2018-06-30T09:04:05Z,166.148.81.45,# 18.5443,  4.48143,    2.822, 0.2003, 0.0000, 0.0002, 0.0002,  33.6248, 30 Jun 2018 09:04:00,  24.0848, 14.0, 204.1
2018-06-30T09:08:05Z,166.148.81.45,# 18.6133,  4.48873,    2.765, 0.2047, 0.0000, 0.0004, 0.0003,  33.6298, 30 Jun 2018 09:08:00,  24.0714, 13.9, 203.2
2018-06-30T09:12:05Z,166.148.81.45,# 18.6399,  4.49147,    2.743, 0.1969, 0.0000, 0.0003, 0.0001,  33.6311, 30 Jun 2018 09:12:00,  24.0658, 13.9, 202.5
2018-06-30T09:16:05Z,166.148.81.45,# 18.6057,  4.48852,    2.785, 0.2055, 0.0000, 0.0003, 0.0003,  33.6342, 30 Jun 2018 09:16:00,  24.0767, 14.0, 204.8
2018-06-30T09:20:05Z,166.148.81.45,# 18.5407,  4.48150,    2.654, 0.2062, 0.0000, 0.0004, 0.0003,  33.6284, 30 Jun 2018 09:20:00,  24.0884, 13.9, 204.7
2018-06-30T09:24:05Z,166.148.81.45,# 18.5714,  4.48436,    2.676, 0.2062, 0.0000, 0.0004, 0.0001,  33.6274, 30 Jun 2018 09:24:00,  24.0800, 13.9, 203.9
2018-06-30T09:28:05Z,166.148.81.45,# 18.5407,  4.48128,    2.728, 0.2083, 0.0000, 0.0003, 0.0002,  33.6265, 30 Jun 2018 09:28:00,  24.0870, 14.0, 202.3
2018-06-30T09:32:05Z,166.148.81.45,# 18.4966,  4.47691,    2.688, 0.2052, 0.0000, 0.0003, 0.0001,  33.6258, 30 Jun 2018 09:32:00,  24.0974, 14.0, 204.4
2018-06-30T09:36:05Z,166.148.81.45,# 18.5654,  4.48391,    2.632, 0.1976, 0.0000, 0.0004, 0.0002,  33.6285, 30 Jun 2018 09:36:00,  24.0824, 14.0, 203.3
2018-06-30T09:40:05Z,166.148.81.45,# 18.5529,  4.48272,    2.537, 0.2039, 0.0000, 0.0003, 0.0001,  33.6287, 30 Jun 2018 09:40:00,  24.0857, 14.0, 203.3
2018-06-30T09:44:05Z,166.148.81.45,# 18.5382,  4.48092,    2.567, 0.2093, 0.0000, 0.0003, 0.0001,  33.6256, 30 Jun 2018 09:44:00,  24.0869, 14.0, 205.1
2018-06-30T09:48:05Z,166.148.81.45,# 18.5975,  4.48710,    2.538, 0.2083, 0.0000, 0.0004, 0.0001,  33.6291, 30 Jun 2018 09:48:00,  24.0748, 14.0, 200.3
2018-06-30T09:52:05Z,166.148.81.45,# 18.5298,  4.48016,    2.510, 0.2118, 0.0000, 0.0003, 0.0001,  33.6261, 30 Jun 2018 09:52:00,  24.0895, 14.0, 202.6
2018-06-30T09:56:05Z,166.148.81.45,# 18.5286,  4.48028,    2.495, 0.2168, 0.0000, 0.0004, 0.0002,  33.6281, 30 Jun 2018 09:56:00,  24.0912, 14.0, 203.1
2018-06-30T10:00:05Z,166.148.81.45,# 18.5519,  4.48221,    2.479, 0.2136, 0.0000, 0.0003, 0.0001,  33.6253, 30 Jun 2018 10:00:00,  24.0833, 14.0, 203.7
2018-06-30T10:04:05Z,166.148.81.45,# 18.5546,  4.48274,    2.430, 0.2136, 0.0000, 0.0002, 0.0001,  33.6276, 30 Jun 2018 10:04:00,  24.0844, 13.9, 204.8
2018-06-30T10:08:05Z,166.148.81.45,# 18.5332,  4.48070,    2.457, 0.2253, 0.0000, 0.0004, 0.0002,  33.6279, 30 Jun 2018 10:08:00,  24.0898, 14.0, 203.1
2018-06-30T10:12:05Z,166.148.81.45,# 18.4854,  4.47588,    2.458, 0.2231, 0.0000, 0.0005, 0.0002,  33.6265, 30 Jun 2018 10:12:00,  24.1007, 14.0, 202.4
2018-06-30T10:16:05Z,166.148.81.45,# 18.4994,  4.47685,    2.392, 0.2203, 0.0000, 0.0003, 0.0002,  33.6232, 30 Jun 2018 10:16:00,  24.0947, 13.9, 203.4
2018-06-30T10:20:05Z,166.148.81.45,# 18.5429,  4.48181,    2.358, 0.2171, 0.0000, 0.0003, 0.0003,  33.6293, 30 Jun 2018 10:20:00,  24.0886, 14.0, 205.0
2018-06-30T10:24:05Z,166.148.81.45,# 18.4912,  4.47696,    2.373, 0.2321, 0.0000, 0.0004, 0.0002,  33.6308, 30 Jun 2018 10:24:00,  24.1025, 14.0, 205.0
2018-06-30T10:28:05Z,166.148.81.45,# 18.4977,  4.47713,    2.274, 0.2283, 0.0000, 0.0004, 0.0002,  33.6270, 30 Jun 2018 10:28:00,  24.0980, 13.9, 204.2
2018-06-30T10:32:05Z,166.148.81.45,# 18.5628,  4.48419,    2.292, 0.2300, 0.0000, 0.0004, 0.0003,  33.6331, 30 Jun 2018 10:32:00,  24.0865, 14.0, 205.3
2018-06-30T10:36:05Z,166.148.81.45,# 18.5663,  4.48455,    2.304, 0.2201, 0.0000, 0.0005, 0.0002,  33.6332, 30 Jun 2018 10:36:00,  24.0857, 14.0, 201.5
2018-06-30T10:40:05Z,166.148.81.45, 202.0
2018-06-30T10:44:05Z,166.148.81.45,# 18.5583,  4.48383,    2.213, 0.2269, 0.0000, 0.0005, 0.0002,  33.6338, 30 Jun 2018 10:44:00,  24.0881, 14.0, 204.7
2018-06-30T10:48:05Z,166.148.81.45,# 18.5588,  4.48396,    2.140, 0.2247, 0.0000, 0.0003, 0.0002,  33.6344, 30 Jun 2018 10:48:00,  24.0885, 14.0, 202.7
2018-06-30T10:52:05Z,166.148.81.45,52:00,  24.1061, 13.9, 202.2
2018-06-30T10:56:05Z,166.148.81.45,# 18.5221,  4.47995,    2.046, 0.2354, 0.0000, 0.0002, 0.0001,  33.6308, 30 Jun 2018 10:56:00,  24.0948, 13.9, 201.9
2018-06-30T11:00:05Z,166.148.81.45,# 18.4869,  4.47628,    2.137, 0.2350, 0.0000, 0.0003, 0.0003,  33.6286, 30 Jun 2018 11:00:00,  24.1019, 13.9, 201.4
2018-06-30T11:04:05Z,166.148.81.45,# 18.5209,  4.47960,    2.106, 0.2214, 0.0000, 0.0003, 0.0001,  33.6288, 30 Jun 2018 11:04:00,  24.0936, 13.9, 201.6
2018-06-30T11:08:05Z,166.148.81.45,# 18.6271,  4.49040,    2.104, 0.2230, 0.0000, 0.0004, 0.0002,  33.6328, 30 Jun 2018 11:08:00,  24.0702, 13.9, 204.6
2018-06-30T11:12:05Z,166.148.81.45,# 18.5030,  4.47699,    2.061, 0.2331, 0.0000, 0.0003, 0.0003,  33.6215, 30 Jun 2018 11:12:00,  24.0925, 14.0, 202.7
2018-06-30T11:16:05Z,166.148.81.45,# 18.5076,  4.47868,    2.069, 0.2229, 0.0000, 0.0003, 0.0003,  33.6320, 30 Jun 2018 11:16:00,  24.0994, 13.9, 204.0
2018-06-30T11:20:05Z,166.148.81.45,0,  24.0875, 13.9, 203.5
2018-06-30T11:24:05Z,166.148.81.45,# 18.6050,  4.48819,    2.050, 0.2265, 0.0000, 0.0003, 0.0001,  33.6323, 30 Jun 2018 11:24:00,  24.0753, 14.0, 203.8
2018-06-30T11:28:05Z,166.148.81.45,# 18.5782,  4.48548,    1.938, 0.2294, 0.0000, 0.0004, 0.0003,  33.6315, 30 Jun 2018 11:28:00,  24.0814, 14.0, 203.2
2018-06-30T11:32:05Z,166.148.81.45,# 18.5737,  4.48498,    1.934, 0.2336, 0.0000, 0.0004, 0.0003,  33.6309, 30 Jun 2018 11:32:00,  24.0822, 13.9, 203.9
2018-06-30T11:36:05Z,166.148.81.45,# 18.4765,  4.47488,    1.905, 0.2319, 0.0000, 0.0004, 0.0002,  33.6255, 30 Jun 2018 11:36:00,  24.1022, 14.0, 202.9
2018-06-30T11:40:05Z,166.148.81.45,# 18.3590,  4.46341,    1.946, 0.2372, 0.0000, 0.0004, 0.0002,  33.6251, 30 Jun 2018 11:40:00,  24.1310, 13.9, 203.1
2018-06-30T11:44:05Z,166.148.81.45,# 18.4271,  4.47047,    1.876, 0.2350, 0.0000, 0.0003, 0.0002,  33.6288, 30 Jun 2018 11:44:00,  24.1169, 13.9, 202.6
2018-06-30T11:48:05Z,166.148.81.45,# 18.5023,  4.47805,    1.971, 0.2224, 0.0000, 0.0003, 0.0001,  33.6310, 30 Jun 2018 11:48:00,  24.1000, 14.0, 203.2
2018-06-30T11:52:05Z,166.148.81.45,# 18.4842,  4.47642,    1.900, 0.2209, 0.0000, 0.0003, 0.0002,  33.6322, 30 Jun 2018 11:52:00,  24.1053, 14.0, 201.9
2018-06-30T11:56:05Z,166.148.81.45,# 18.5256,  4.48032,    1.932, 0.2169, 0.0000, 0.0003, 0.0002,  33.6311, 30 Jun 2018 11:56:00,  24.0942, 14.0, 203.5
2018-06-30T12:00:05Z,166.148.81.45, Jun 2018 12:00:00,  24.0825, 13.9, 203.9
2018-06-30T12:04:05Z,166.148.81.45,# 18.5338,  4.48104,    1.861, 0.2316, 0.0000, 0.0005, 0.0002,  33.6304, 30 Jun 2018 12:04:00,  24.0917, 13.9, 203.6
2018-06-30T12:08:05Z,166.148.81.45,# 18.6034,  4.48859,    1.874, 0.2371, 0.0000, 0.0003, 0.0002,  33.6370, 30 Jun 2018 12:08:00,  24.0793, 14.0, 203.1
2018-06-30T12:12:05Z,166.148.81.45,# 18.6521,  4.49299,    1.823, 0.2300, 0.0000, 0.0003, 0.0002,  33.6342, 30 Jun 2018 12:12:00,  24.0651, 14.0, 203.8
2018-06-30T12:16:05Z,166.148.81.45,# 18.5925,  4.48742,    1.839, 0.2383, 0.0000, 0.0004, 0.0001,  33.6361, 30 Jun 2018 12:16:00,  24.0814, 14.0, 203.8
2018-06-30T12:20:05Z,166.148.81.45,# 18.6022,  4.48834,    1.821, 0.2291, 0.0000, 0.0003, 0.0002,  33.6360, 30 Jun 2018 12:20:00,  24.0789, 14.0, 203.6
2018-06-30T12:24:05Z,166.148.81.45,# 18.5283,  4.48085,    1.800, 0.2196, 0.0000, 0.0003, 0.0001,  33.6334, 30 Jun 2018 12:24:00,  24.0953, 13.9, 203.8
2018-06-30T12:28:05Z,166.148.81.45,  24.0605, 14.0, 203.5
2018-06-30T12:32:05Z,166.148.81.45,# 18.6425,  4.49227,    1.855, 0.2186, 0.0000, 0.0003, 0.0002,  33.6360, 30 Jun 2018 12:32:00,  24.0688, 13.9, 203.0
2018-06-30T12:36:05Z,166.148.81.45,# 18.5796,  4.48556,    1.839, 0.2258, 0.0000, 0.0004, 0.0002,  33.6310, 30 Jun 2018 12:36:00,  24.0807, 13.9, 202.5
2018-06-30T12:40:05Z,166.148.81.45,0:00,  24.0753, 14.0, 204.3
2018-06-30T12:44:05Z,166.148.81.45,:00,  24.0831, 13.9, 204.1
2018-06-30T12:48:05Z,166.148.81.45,# 18.6492,  4.49245,    1.774, 0.2460, 0.0000, 0.0004, 0.0002,  33.6320, 30 Jun 2018 12:48:00,  24.0641, 14.0, 203.7
2018-06-30T12:52:05Z,166.148.81.45,# 18.6054,  4.48815,    1.792, 0.2438, 0.0000, 0.0003, 0.0002,  33.6317, 30 Jun 2018 12:52:00,  24.0748, 13.9, 203.6
2018-06-30T12:56:05Z,166.148.81.45,# 18.5492,  4.48271,    1.808, 0.2393, 0.0000, 0.0003, 0.0002,  33.6319, 30 Jun 2018 12:56:00,  24.0890, 13.9, 202.7
2018-06-30T13:00:05Z,166.148.81.45,# 18.6397,  4.49209,    1.749, 0.2307, 0.0000, 0.0002, 0.0001,  33.6367, 30 Jun 2018 13:00:00,  24.0701, 14.0, 204.2
2018-06-30T13:04:05Z,166.148.81.45,# 18.5716,  4.48539,    1.763, 0.2191, 0.0000, 0.0004, 0.0002,  33.6362, 30 Jun 2018 13:04:00,  24.0867, 13.9, 202.2
2018-06-30T13:08:05Z,166.148.81.45,# 18.5748,  4.48570,    1.736, 0.2135, 0.0000, 0.0004, 0.0001,  33.6362, 30 Jun 2018 13:08:00,  24.0859, 13.9, 202.1
2018-06-30T13:12:05Z,166.148.81.45,# 18.5766,  4.48572,    1.785, 0.2067, 0.0000, 0.0003, 0.0001,  33.6348, 30 Jun 2018 13:12:00,  24.0844, 13.9, 201.9
2018-06-30T13:16:05Z,166.148.81.45,# 18.5994,  4.48824,    1.829, 0.2015, 0.0000, 0.0003, 0.0002,  33.6374, 30 Jun 2018 13:16:00,  24.0807, 13.9, 201.7
2018-06-30T13:20:05Z,166.148.81.45,# 18.6118,  4.48946,    1.767, 0.2051, 0.0000, 0.0003, 0.0002,  33.6375, 30 Jun 2018 13:20:00,  24.0776, 13.9, 204.0
2018-06-30T13:24:05Z,166.148.81.45,# 18.5953,  4.48767,    1.799, 0.2018, 0.0000, 0.0004, 0.0003,  33.6359, 30 Jun 2018 13:24:00,  24.0806, 14.0, 204.2
2018-06-30T13:28:05Z,166.148.81.45,# 18.5683,  4.48504,    1.786, 0.1945, 0.0000, 0.0004, 0.0003,  33.6360, 30 Jun 2018 13:28:00,  24.0873, 14.0, 202.5
2018-06-30T13:32:05Z,166.148.81.45,# 18.4509,  4.47326,    1.785, 0.1785, 0.0000, 0.0003, 0.0001,  33.6329, 30 Jun 2018 13:32:00,  24.1143, 14.0, 204.0
2018-06-30T13:36:05Z,166.148.81.45,# 18.3311,  4.46084,    1.795, 0.1755, 0.0000, 0.0004, 0.0002,  33.6263, 30 Jun 2018 13:36:00,  24.1388, 14.0, 203.0
2018-06-30T13:40:05Z,166.148.81.45,# 18.3541,  4.46352,    1.791, 0.1742, 0.0000, 0.0004, 0.0002,  33.6301, 30 Jun 2018 13:40:00,  24.1360, 13.9, 203.6
2018-06-30T13:44:05Z,166.148.81.45,# 18.3949,  4.46729,    1.845, 0.1864, 0.0000, 0.0003, 0.0002,  33.6285, 30 Jun 2018 13:44:00,  24.1248, 13.9, 202.1
2018-06-30T13:48:05Z,166.148.81.45,# 18.4429,  4.47223,    1.822, 0.1871, 0.0000, 0.0005, 0.0003,  33.6307, 30 Jun 2018 13:48:00,  24.1145, 14.0, 204.6
2018-06-30T13:52:05Z,166.148.81.45,# 18.4030,  4.46863,    1.834, 0.1898, 0.0000, 0.0003, 0.0002,  33.6331, 30 Jun 2018 13:52:00,  24.1262, 14.0, 203.6
2018-06-30T14:00:05Z,166.148.81.45,# 18.4412,  4.47232,    1.856, 0.2027, 0.0000, 0.0004, 0.0002,  33.6329, 30 Jun 2018 14:00:00,  24.1166, 14.0, 202.5
2018-06-30T14:04:05Z,166.148.81.45,# 18.5338,  4.48182,    1.852, 0.1952, 0.0000, 0.0004, 0.0002,  33.6371, 30 Jun 2018 14:04:00,  24.0968, 14.0, 202.2
2018-06-30T14:08:05Z,166.148.81.45,# 18.5746,  4.48582,    1.904, 0.1953, 0.0000, 0.0004, 0.0002,  33.6373, 30 Jun 2018 14:08:00,  24.0868, 14.0, 203.0
2018-06-30T14:12:05Z,166.148.81.45,# 18.5477,  4.48331,    1.840, 0.1902, 0.0000, 0.0004, 0.0002,  33.6382, 30 Jun 2018 14:12:00,  24.0941, 14.0, 203.3
2018-06-30T14:16:05Z,166.148.81.45,# 18.4927,  4.47769,    1.916, 0.1930, 0.0000, 0.0005, 0.0002,  33.6358, 30 Jun 2018 14:16:00,  24.1061, 13.9, 204.7
2018-06-30T14:20:05Z,166.148.81.45,# 18.5366,  4.48209,    1.899, 0.1941, 0.0000, 0.0004, 0.0002,  33.6370, 30 Jun 2018 14:20:00,  24.0961, 14.0, 203.2
2018-06-30T14:24:05Z,166.148.81.45,# 18.5232,  4.48086,    1.937, 0.1894, 0.0000, 0.0004, 0.0003,  33.6376, 30 Jun 2018 14:24:00,  24.0997, 13.9, 203.0
2018-06-30T14:28:05Z,166.148.81.45,# 18.5024,  4.47884,    1.890, 0.1838, 0.0000, 0.0003, 0.0002,  33.6376, 30 Jun 2018 14:28:00,  24.1050, 13.9, 204.3
2018-06-30T14:32:05Z,166.148.81.45,# 18.4746,  4.47593,    1.975, 0.1782, 0.0000, 0.0003, 0.0002,  33.6359, 30 Jun 2018 14:32:00,  24.1106, 14.0, 204.2
2018-06-30T14:36:05Z,166.148.81.45,# 18.4001,  4.46854,    1.991, 0.1961, 0.0000, 0.0003, 0.0003,  33.6346, 30 Jun 2018 14:36:00,  24.1281, 14.0, 201.6
2018-06-30T14:40:05Z,166.148.81.45,# 18.3727,  4.46574,    1.934, 0.2089, 0.0000, 0.0004, 0.0002,  33.6334, 30 Jun 2018 14:40:00,  24.1339, 13.9, 204.1
2018-06-30T14:44:05Z,166.148.81.45,# 18.3655,  4.46502,    1.959, 0.2032, 0.0000, 0.0003, 0.0001,  33.6333, 30 Jun 2018 14:44:00,  24.1356, 14.0, 202.3
2018-06-30T14:48:05Z,166.148.81.45,# 18.3870,  4.46719,    1.964, 0.1902, 0.0000, 0.0003, 0.0001,  33.6339, 30 Jun 2018 14:48:00,  24.1309, 14.0, 204.4
2018-06-30T14:52:05Z,166.148.81.45,# 18.3806,  4.46657,    1.986, 0.1780, 0.0000, 0.0003, 0.0003,  33.6339, 30 Jun 2018 14:52:00,  24.1324, 14.0, 202.3
2018-06-30T14:56:05Z,166.148.81.45,# 18.3823,  4.46675,    2.039, 0.1832, 0.0000, 0.0003, 0.0002,  33.6341, 30 Jun 2018 14:56:00,  24.1321, 14.0, 205.8
2018-06-30T15:00:05Z,166.148.81.45,# 18.3764,  4.46615,    2.008, 0.1866, 0.0000, 0.0003, 0.0002,  33.6338, 30 Jun 2018 15:00:00,  24.1334, 14.0, 201.5
2018-06-30T15:04:05Z,166.148.81.45,# 18.3759,  4.46600,    2.045, 0.1986, 0.0000, 0.0004, 0.0001,  33.6330, 30 Jun 2018 15:04:00,  24.1329, 14.0, 204.1
2018-06-30T15:08:05Z,166.148.81.45,# 18.3738,  4.46587,    1.993, 0.1965, 0.0000, 0.0003, 0.0001,  33.6337, 30 Jun 2018 15:08:00,  24.1339, 14.0, 201.8
2018-06-30T15:12:05Z,166.148.81.45,# 18.3774,  4.46620,    2.084, 0.1862, 0.0000, 0.0002, 0.0003,  33.6334, 30 Jun 2018 15:12:00,  24.1328, 14.0, 203.4
2018-06-30T15:16:05Z,166.148.81.45,# 18.3768,  4.46612,    2.046, 0.1826, 0.0000, 0.0002, 0.0002,  33.6333, 30 Jun 2018 15:16:00,  24.1329, 14.0, 201.0
2018-06-30T15:20:05Z,166.148.81.45,# 18.3636,  4.46475,    2.145, 0.1809, 0.0000, 0.0002, 0.0003,  33.6326, 30 Jun 2018 15:20:00,  24.1356, 14.0, 202.9
2018-06-30T15:24:05Z,166.148.81.45,# 18.3615,  4.46456,    2.159, 0.1841, 0.0000, 0.0003, 0.0002,  33.6326, 30 Jun 2018 15:24:00,  24.1361, 13.9, 205.9
2018-06-30T15:28:05Z,166.148.81.45,# 18.3552,  4.46392,    2.170, 0.1907, 0.0000, 0.0002, 0.0002,  33.6324, 30 Jun 2018 15:28:00,  24.1376, 14.0, 203.4
2018-06-30T15:32:05Z,166.148.81.45,# 18.3545,  4.46389,    2.127, 0.1817, 0.0000, 0.0003, 0.0003,  33.6327, 30 Jun 2018 15:32:00,  24.1379, 14.0, 202.8
2018-06-30T15:36:05Z,166.148.81.45,# 18.3416,  4.46253,    2.135, 0.1835, 0.0000, 0.0003, 0.0003,  33.6318, 30 Jun 2018 15:36:00,  24.1404, 14.0, 203.0
2018-06-30T15:40:05Z,166.148.81.45,# 18.3253,  4.46095,    2.200, 0.1904, 0.0000, 0.0003, 0.0001,  33.6318, 30 Jun 2018 15:40:00,  24.1445, 14.0, 202.9
2018-06-30T15:44:05Z,166.148.81.45,# 18.3176,  4.46009,    2.195, 0.1868, 0.0000, 0.0001, 0.0002,  33.6309, 30 Jun 2018 15:44:00,  24.1458, 14.0, 203.5
2018-06-30T15:48:05Z,166.148.81.45,# 18.2548,  4.45360,    2.199, 0.1771, 0.0000, 0.0002, 0.0004,  33.6276, 30 Jun 2018 15:48:00,  24.1587, 14.0, 202.6
2018-06-30T15:52:05Z,166.148.81.45,# 18.1575,  4.44359,    2.206, 0.1785, 0.0000, 0.0003, 0.0002,  33.6227, 30 Jun 2018 15:52:00,  24.1788, 14.0, 204.2
2018-06-30T15:56:05Z,166.148.81.45,# 18.0403,  4.43177,    2.287, 0.1753, 0.0000, 0.0002, 0.0002,  33.6188, 30 Jun 2018 15:56:00,  24.2046, 14.0, 203.0
2018-06-30T16:00:05Z,166.148.81.45,# 17.9263,  4.41962,    2.324, 0.1660, 0.0000, 0.0003, 0.0002,  33.6094, 30 Jun 2018 16:00:00,  24.2252, 14.0, 205.3
2018-06-30T16:04:05Z,166.148.81.45,# 17.9468,  4.42274,    2.311, 0.1662, 0.0000, 0.0003, 0.0001,  33.6191, 30 Jun 2018 16:04:00,  24.2277, 14.0, 202.3
2018-06-30T16:08:05Z,166.148.81.45,# 17.9197,  4.41982,    2.279, 0.1665, 0.0000, 0.0002, 0.0002,  33.6166, 30 Jun 2018 16:08:00,  24.2324, 14.0, 203.1
2018-06-30T16:16:05Z,166.148.81.45,# 18.1798,  4.44623,    2.371, 0.1623, 0.0000, 0.0003, 0.0002,  33.6268, 30 Jun 2018 16:16:00,  24.1765, 14.0, 205.0
2018-06-30T16:20:05Z,166.148.81.45,# 18.0111,  4.42891,    2.410, 0.1637, 0.0000, 0.0003, 0.0002,  33.6186, 30 Jun 2018 16:20:00,  24.2115, 14.0, 202.4
2018-06-30T16:24:05Z,166.148.81.45,# 18.1932,  4.44724,    2.486, 0.1626, 0.0000, 0.0002, 0.0002,  33.6243, 30 Jun 2018 16:24:00,  24.1713, 14.0, 202.7
2018-06-30T16:28:05Z,166.148.81.45,# 18.2191,  4.44994,    2.458, 0.1498, 0.0000, 0.0002, 0.0002,  33.6258, 30 Jun 2018 16:28:00,  24.1661, 14.0, 202.4
2018-06-30T16:32:05Z,166.148.81.45,# 18.1848,  4.44652,    2.481, 0.1530, 0.0000, 0.0002, 0.0003,  33.6251, 30 Jun 2018 16:32:00,  24.1741, 14.0, 201.5
2018-06-30T16:36:05Z,166.148.81.45,# 18.2707,  4.45497,    2.504, 0.1513, 0.0000, 0.0002, 0.0002,  33.6260, 30 Jun 2018 16:36:00,  24.1536, 14.0, 204.7
2018-06-30T16:40:05Z,166.148.81.45,# 18.2948,  4.45764,    2.532, 0.1479, 0.0000, 0.0002, 0.0003,  33.6288, 30 Jun 2018 16:40:00,  24.1497, 14.0, 204.5
2018-06-30T16:44:05Z,166.148.81.45,# 18.2377,  4.45215,    2.529, 0.1516, 0.0000, 0.0002, 0.0003,  33.6292, 30 Jun 2018 16:44:00,  24.1641, 14.0, 202.9
2018-06-30T16:48:05Z,166.148.81.45,# 18.2590,  4.45413,    2.584, 0.1517, 0.0000, 0.0004, 0.0002,  33.6285, 30 Jun 2018 16:48:00,  24.1583, 14.0, 205.4
2018-06-30T16:52:05Z,166.148.81.45,# 18.2601,  4.45422,    2.597, 0.1513, 0.0000, 0.0002, 0.0002,  33.6283, 30 Jun 2018 16:52:00,  24.1578, 14.0, 202.9
2018-06-30T16:56:05Z,166.148.81.45,# 18.2053,  4.44874,    2.570, 0.1690, 0.0000, 0.0003, 0.0002,  33.6270, 30 Jun 2018 16:56:00,  24.1704, 14.0, 204.0
2018-06-30T17:00:05Z,166.148.81.45,# 18.2027,  4.44871,    2.550, 0.1761, 0.0000, 0.0003, 0.0002,  33.6289, 30 Jun 2018 17:00:00,  24.1725, 14.0, 202.6
2018-06-30T17:04:05Z,166.148.81.45,# 18.2679,  4.45519,    2.609, 0.1574, 0.0000, 0.0003, 0.0002,  33.6302, 30 Jun 2018 17:04:00,  24.1575, 14.0, 202.1
2018-06-30T17:08:05Z,166.148.81.45,# 18.2606,  4.45394,    2.611, 0.1662, 0.0000, 0.0002, 0.0003,  33.6255, 30 Jun 2018 17:08:00,  24.1556, 14.0, 204.9
2018-06-30T17:12:05Z,166.148.81.45,# 18.3663,  4.46417,    2.606, 0.1541, 0.0000, 0.0003, 0.0002,  33.6252, 30 Jun 2018 17:12:00,  24.1293, 14.0, 202.0
2018-06-30T17:16:05Z,166.148.81.45,# 18.2451,  4.45270,    2.672, 0.1799, 0.0000, 0.0003, 0.0001,  33.6278, 30 Jun 2018 17:16:00,  24.1611, 14.0, 203.7
2018-06-30T17:20:05Z,166.148.81.45,# 18.2760,  4.45577,    2.624, 0.1713, 0.0000, 0.0003, 0.0003,  33.6283, 30 Jun 2018 17:20:00,  24.1539, 14.0, 203.1
2018-06-30T17:24:05Z,166.148.81.45,# 18.3135,  4.45969,    2.628, 0.1659, 0.0000, 0.0003, 0.0002,  33.6307, 30 Jun 2018 17:24:00,  24.1466, 14.0, 201.8
2018-06-30T17:28:05Z,166.148.81.45,# 18.2738,  4.45560,    2.704, 0.1963, 0.0000, 0.0004, 0.0002,  33.6287, 30 Jun 2018 17:28:00,  24.1548, 14.0, 204.1
2018-06-30T17:32:05Z,166.148.81.45,# 18.2822,  4.45684,    2.678, 0.1872, 0.0000, 0.0003, 0.0003,  33.6323, 30 Jun 2018 17:32:00,  24.1555, 14.0, 203.0
2018-06-30T17:36:05Z,166.148.81.45,# 18.2938,  4.45769,    2.759, 0.1847, 0.0000, 0.0003, 0.0001,  33.6299, 30 Jun 2018 17:36:00,  24.1508, 14.0, 205.1
2018-06-30T17:40:05Z,166.148.81.45,# 18.3181,  4.46005,    2.747, 0.1845, 0.0000, 0.0003, 0.0002,  33.6300, 30 Jun 2018 17:40:00,  24.1449, 13.9, 202.1
2018-06-30T17:44:05Z,166.148.81.45,# 18.3240,  4.46075,    2.734, 0.1982, 0.0000, 0.0003, 0.0002,  33.6310, 30 Jun 2018 17:44:00,  24.1442, 14.0, 203.0
2018-06-30T17:48:05Z,166.148.81.45,# 18.3734,  4.46559,    2.777, 0.1906, 0.0000, 0.0003, 0.0001,  33.6313, 30 Jun 2018 17:48:00,  24.1322, 14.0, 203.3
2018-06-30T17:52:05Z,166.148.81.45,# 18.3850,  4.46663,    2.774, 0.1735, 0.0000, 0.0003, 0.0002,  33.6306, 30 Jun 2018 17:52:00,  24.1288, 14.0, 203.0
2018-06-30T17:56:05Z,166.148.81.45,# 18.3718,  4.46534,    2.763, 0.1778, 0.0000, 0.0003, 0.0001,  33.6305, 30 Jun 2018 17:56:00,  24.1320, 14.0, 203.2
2018-06-30T18:00:05Z,166.148.81.45,# 18.4248,  4.47058,    2.873, 0.1779, 0.0000, 0.0003, 0.0001,  33.6313, 30 Jun 2018 18:00:00,  24.1194, 14.0, 202.4
2018-06-30T18:04:05Z,166.148.81.45,# 18.4055,  4.46872,    2.824, 0.1731, 0.0000, 0.0004, 0.0003,  33.6315, 30 Jun 2018 18:04:00,  24.1244, 14.0, 203.7
2018-06-30T18:08:05Z,166.148.81.45,# 18.4445,  4.47266,    2.863, 0.1656, 0.0000, 0.0003, 0.0002,  33.6327, 30 Jun 2018 18:08:00,  24.1156, 14.0, 202.4
2018-06-30T18:12:05Z,166.148.81.45,# 18.4134,  4.46958,    2.832, 0.1786, 0.0000, 0.0005, 0.0002,  33.6322, 30 Jun 2018 18:12:00,  24.1229, 13.9, 202.8
2018-06-30T18:16:05Z,166.148.81.45,# 18.4053,  4.46867,    2.896, 0.1815, 0.0000, 0.0004, 0.0002,  33.6312, 30 Jun 2018 18:16:00,  24.1241, 14.0, 203.2
2018-06-30T18:20:05Z,166.148.81.45,# 18.4313,  4.47138,    2.869, 0.1577, 0.0000, 0.0004, 0.0002,  33.6327, 30 Jun 2018 18:20:00,  24.1189, 14.0, 205.3
2018-06-30T18:24:05Z,166.148.81.45,# 18.4543,  4.47363,    2.900, 0.1623, 0.0000, 0.0003, 0.0003,  33.6327, 30 Jun 2018 18:24:00,  24.1132, 14.0, 203.9
2018-06-30T18:28:05Z,166.148.81.45,# 18.4907,  4.47734,    2.879, 0.1534, 0.0000, 0.0004, 0.0002,  33.6342, 30 Jun 2018 18:28:00,  24.1053, 13.9, 203.9
