2018-06-24T09:38:40Z,166.148.81.45,# 18.5890,  4.48700,    1.990, 5.0000, 0.0000, 0.0001, 0.0003,  33.6353, 24 Jun 2018 09:38:35,  24.0817, 13.9, 205.3
2018-06-24T09:42:40Z,166.148.81.45,# 18.5967,  4.48781,    1.973, 5.0000, 0.0000, 0.0001, 0.0003,  33.6359, 24 Jun 2018 09:42:35,  24.0802, 13.9, 205.6
2018-06-24T09:46:40Z,166.148.81.45,# 18.5933,  4.48750,    1.951, 5.0000, 0.0000, 0.0001, 0.0004,  33.6360, 24 Jun 2018 09:46:35,  24.0812, 13.9, 205.7
2018-06-24T09:50:40Z,166.148.81.45,# 18.5807,  4.48628,    2.025, 5.0000, 0.0000, 0.0002, 0.0003,  33.6361, 24 Jun 2018 09:50:35,  24.0844, 13.9, 205.1
2018-06-24T09:54:40Z,166.148.81.45,# 18.5819,  4.48628,    1.988, 5.0000, 0.0000, 0.0001, 0.0002,  33.6351, 24 Jun 2018 09:54:35,  24.0833, 13.9, 203.1
2018-06-24T09:58:40Z,166.148.81.45,# 18.5677,  4.48468,    1.943, 5.0000, 0.0000, 0.0001, 0.0003,  33.6334, 24 Jun 2018 09:58:35,  24.0854, 13.9, 206.3
2018-06-24T10:02:40Z,166.148.81.45,# 18.5051,  4.47848,    1.877, 5.0000, 0.0000, 0.0001, 0.0003,  33.6325, 24 Jun 2018 10:02:35,  24.1003, 13.9, 206.1
2018-06-24T10:06:40Z,166.148.81.45,# 18.5117,  4.47932,    1.921, 5.0000, 0.0000, 0.0002, 0.0003,  33.6340, 24 Jun 2018 10:06:35,  24.1000, 13.9, 204.5
2018-06-24T10:10:40Z,166.148.81.45,# 18.5219,  4.48038,    1.930, 5.0000, 0.0000, 0.0001, 0.0003,  33.6346, 24 Jun 2018 10:10:35,  24.0979, 13.9, 204.0
2018-06-24T10:14:40Z,166.148.81.45,38, 24 Jun 2018 10:14:35,  24.0979, 13.9, 205.5
2018-06-24T10:18:40Z,166.148.81.45,# 18.5111,  4.47934,    1.969, 5.0000, 0.0000, 0.0001, 0.0003,  33.6347, 24 Jun 2018 10:18:35,  24.1006, 13.9, 206.5
2018-06-24T10:22:40Z,166.148.81.45,# 18.5087,  4.47903,    1.986, 5.0000, 0.0000, 0.0001, 0.0003,  33.6341, 24 Jun 2018 10:22:35,  24.1007, 13.9, 206.0
2018-06-24T10:26:40Z,166.148.81.45,8 10:26:35,  24.1002, 13.9, 206.4
2018-06-24T10:30:40Z,166.148.81.45,# 18.5108,  4.47933,    1.959, 5.0000, 0.0000, 0.0001, 0.0004,  33.6348, 24 Jun 2018 10:30:35,  24.1007, 13.9, 205.5
2018-06-24T10:34:40Z,166.148.81.45,24 Jun 2018 10:34:35,  24.1021, 13.9, 205.6
2018-06-24T10:38:40Z,166.148.81.45,3,  33.6343, 24 Jun 2018 10:38:35,  24.1024, 13.9, 204.5
2018-06-24T10:42:41Z,166.148.81.45,42:35,  24.1058, 13.9, 204.7
2018-06-24T10:46:40Z,166.148.81.45,un 2018 10:46:35,  24.1013, 13.9, 204.7
2018-06-24T10:50:40Z,166.148.81.45,# 18.4986,  4.47811,    2.035, 5.0000, 0.0000, 0.0002, 0.0003,  33.6345, 24 Jun 2018 10:50:35,  24.1036, 13.9, 204.2
2018-06-24T10:54:40Z,166.148.81.45,# 18.5000,  4.47824,    2.057, 5.0000, 0.0000, 0.0002, 0.0002,  33.6345, 24 Jun 2018 10:54:35,  24.1031, 13.9, 205.3
2018-06-24T10:58:40Z,166.148.81.45,# 18.5020,  4.47845,    2.149, 5.0000, 0.0000, 0.0001, 0.0003,  33.6346, 24 Jun 2018 10:58:35,  24.1028, 13.9, 204.9
2018-06-24T11:02:40Z,166.148.81.45,# 18.5040,  4.47863,    2.152, 5.0000, 0.0000, 0.0002, 0.0004,  33.6345, 24 Jun 2018 11:02:35,  24.1022, 13.9, 204.7
2018-06-24T11:10:40Z,166.148.81.45,# 18.5080,  4.47901,    2.151, 5.0000, 0.0000, 0.0001, 0.0003,  33.6344, 24 Jun 2018 11:10:35,  24.1012, 13.9, 205.9
2018-06-24T11:18:40Z,166.148.81.45,4 Jun 2018 11:18:35,  24.1001, 13.9, 204.4
2018-06-24T11:22:40Z,166.148.81.45,# 18.5133,  4.47953,    2.195, 5.0000, 0.0000, 0.0001, 0.0003,  33.6345, 24 Jun 2018 11:22:35,  24.0999, 13.9, 206.6
2018-06-24T11:26:41Z,166.148.81.45,:35,  24.0983, 13.9, 206.6
2018-06-24T11:30:40Z,166.148.81.45,# 18.5220,  4.48040,    2.266, 5.0000, 0.0000, 0.0001, 0.0003,  33.6346, 24 Jun 2018 11:30:35,  24.0978, 13.9, 207.2
2018-06-24T11:34:40Z,166.148.81.45,# 18.5144,  4.47965,    2.260, 5.0000, 0.0000, 0.0001, 0.0003,  33.6345, 24 Jun 2018 11:34:35,  24.0996, 13.9, 206.3
2018-06-24T11:38:40Z,166.148.81.45,# 18.5171,  4.47989,    2.222, 5.0000, 0.0000, 0.0001, 0.0003,  33.6344, 24 Jun 2018 11:38:35,  24.0989, 13.9, 206.2
2018-06-24T11:42:40Z,166.148.81.45,# 18.5286,  4.48098,    2.246, 5.0000, 0.0000, 0.0002, 0.0004,  33.6341, 24 Jun 2018 11:42:35,  24.0957, 13.9, 205.5
2018-06-24T11:46:40Z,166.148.81.45,24 Jun 2018 11:46:35,  24.0964, 13.9, 205.4
2018-06-24T11:50:41Z,166.148.81.45, 205.3
2018-06-24T11:54:40Z,166.148.81.45,# 18.5248,  4.48066,    2.340, 5.0000, 0.0000, 0.0002, 0.0003,  33.6345, 24 Jun 2018 11:54:35,  24.0970, 13.9, 205.4
2018-06-24T11:58:40Z,166.148.81.45,# 18.5273,  4.48087,    2.334, 5.0000, 0.0000, 0.0001, 0.0003,  33.6342, 24 Jun 2018 11:58:35,  24.0962, 13.9, 206.4
2018-06-24T12:02:40Z,166.148.81.45,# 18.5275,  4.48087,    2.268, 5.0000, 0.0000, 0.0002, 0.0003,  33.6341, 24 Jun 2018 12:02:35,  24.0961, 13.9, 205.5
2018-06-24T12:06:40Z,166.148.81.45,# 18.5292,  4.48107,    2.327, 5.0000, 0.0000, 0.0001, 0.0003,  33.6344, 24 Jun 2018 12:06:35,  24.0958, 13.9, 206.5
2018-06-24T12:10:40Z,166.148.81.45,# 18.5249,  4.48064,    2.359, 5.0000, 0.0000, 0.0001, 0.0003,  33.6342, 24 Jun 2018 12:10:35,  24.0968, 13.9, 204.5
2018-06-24T12:14:40Z,166.148.81.45,# 18.5290,  4.48111,    2.449, 5.0000, 0.0000, 0.0001, 0.0003,  33.6347, 24 Jun 2018 12:14:35,  24.0962, 13.9, 203.8
2018-06-24T12:18:40Z,166.148.81.45,# 18.5246,  4.48061,    2.483, 5.0000, 0.0000, 0.0001, 0.0003,  33.6342, 24 Jun 2018 12:18:35,  24.0968, 13.9, 206.2
2018-06-24T12:22:40Z,166.148.81.45,# 18.5208,  4.48023,    2.404, 5.0000, 0.0000, 0.0001, 0.0003,  33.6341, 24 Jun 2018 12:22:35,  24.0977, 13.9, 203.3
2018-06-24T12:26:40Z,166.148.81.45,# 18.5236,  4.48049,    2.424, 5.0000, 0.0000, 0.0002, 0.0002,  33.6341, 24 Jun 2018 12:26:35,  24.0970, 13.9, 205.8
2018-06-24T12:30:40Z,166.148.81.45,# 18.5325,  4.48140,    2.447, 5.0000, 0.0000, 0.0001, 0.0003,  33.6343, 24 Jun 2018 12:30:35,  24.0950, 13.9, 205.8
2018-06-24T12:34:40Z,166.148.81.45,# 18.5321,  4.48136,    2.444, 5.0000, 0.0000, 0.0001, 0.0003,  33.6343, 24 Jun 2018 12:34:35,  24.0951, 13.9, 206.8
2018-06-24T12:38:40Z,166.148.81.45,# 18.5293,  4.48111,    2.518, 5.0000, 0.0000, 0.0001, 0.0002,  33.6345, 24 Jun 2018 12:38:35,  24.0959, 13.9, 205.6
2018-06-24T12:42:40Z,166.148.81.45,# 18.5289,  4.48102,    2.490, 5.0000, 0.0000, 0.0001, 0.0003,  33.6341, 24 Jun 2018 12:42:35,  24.0957, 13.9, 205.6
2018-06-24T12:46:40Z,166.148.81.45,# 18.5232,  4.48048,    2.567, 5.0000, 0.0000, 0.0001, 0.0002,  33.6342, 24 Jun 2018 12:46:35,  24.0972, 13.9, 207.0
2018-06-24T12:50:40Z,166.148.81.45,# 18.5241,  4.48054,    2.538, 5.0000, 0.0000, 0.0001, 0.0002,  33.6339, 24 Jun 2018 12:50:35,  24.0968, 13.9, 205.4
2018-06-24T12:54:41Z,166.148.81.45,9, 205.6
2018-06-24T12:58:40Z,166.148.81.45,4 Jun 2018 12:58:35,  24.0968, 13.9, 205.9
2018-06-24T13:06:40Z,166.148.81.45,# 18.5239,  4.48050,    2.642, 5.0000, 0.0000, 0.0001, 0.0004,  33.6338, 24 Jun 2018 13:06:35,  24.0967, 13.9, 203.6
2018-06-24T13:14:40Z,166.148.81.45,# 18.5262,  4.48067,    2.705, 5.0000, 0.0000, 0.0002, 0.0003,  33.6333, 24 Jun 2018 13:14:35,  24.0957, 13.9, 206.4
2018-06-24T13:18:40Z,166.148.81.45,# 18.5264,  4.48071,    2.693, 5.0000, 0.0000, 0.0001, 0.0004,  33.6334, 24 Jun 2018 13:18:35,  24.0958, 13.9, 205.1
2018-06-24T13:22:40Z,166.148.81.45,# 18.5251,  4.48053,    2.780, 5.0000, 0.0000, 0.0001, 0.0003,  33.6330, 24 Jun 2018 13:22:35,  24.0958, 13.9, 206.1
2018-06-24T13:30:40Z,166.148.81.45,# 18.5249,  4.48051,    2.714, 5.0000, 0.0000, 0.0001, 0.0003,  33.6330, 24 Jun 2018 13:30:35,  24.0958, 13.9, 205.0
2018-06-24T13:34:40Z,166.148.81.45,# 18.5254,  4.48057,    2.767, 5.0000, 0.0000, 0.0001, 0.0004,  33.6330, 24 Jun 2018 13:34:35,  24.0958, 13.9, 205.2
2018-06-24T13:38:40Z,166.148.81.45,# 18.5269,  4.48067,    2.827, 5.0000, 0.0000, 0.0001, 0.0003,  33.6327, 24 Jun 2018 13:38:35,  24.0951, 13.9, 207.5
2018-06-24T13:42:40Z,166.148.81.45,# 18.5233,  4.48034,    2.760, 5.0000, 0.0000, 0.0002, 0.0002,  33.6329, 24 Jun 2018 13:42:35,  24.0962, 13.9, 203.9
2018-06-24T13:46:40Z,166.148.81.45,# 18.5250,  4.48048,    2.822, 5.0000, 0.0000, 0.0001, 0.0004,  33.6326, 24 Jun 2018 13:46:35,  24.0955, 13.9, 204.2
2018-06-24T13:50:41Z,166.148.81.45,, 13.9, 202.1
2018-06-24T13:54:40Z,166.148.81.45,# 18.5252,  4.48047,    2.789, 5.0000, 0.0000, 0.0001, 0.0003,  33.6324, 24 Jun 2018 13:54:35,  24.0953, 13.9, 205.1
2018-06-24T13:58:41Z,166.148.81.45, 2018 13:58:35,  24.0955, 13.9, 205.3
2018-06-24T14:02:40Z,166.148.81.45,# 18.5267,  4.48060,    2.903, 5.0000, 0.0000, 0.0001, 0.0003,  33.6322, 24 Jun 2018 14:02:35,  24.0947, 13.9, 203.8
2018-06-24T14:06:40Z,166.148.81.45,# 18.5260,  4.48054,    2.844, 5.0000, 0.0000, 0.0002, 0.0002,  33.6323, 24 Jun 2018 14:06:35,  24.0951, 13.9, 206.4
2018-06-24T14:10:40Z,166.148.81.45,# 18.5257,  4.48047,    2.796, 5.0000, 0.0000, 0.0002, 0.0003,  33.6320, 24 Jun 2018 14:10:35,  24.0948, 13.9, 204.7
2018-06-24T14:14:40Z,166.148.81.45,# 18.5260,  4.48052,    2.920, 5.0000, 0.0000, 0.0001, 0.0004,  33.6321, 24 Jun 2018 14:14:35,  24.0950, 13.9, 206.0
2018-06-24T14:18:40Z,166.148.81.45,# 18.5270,  4.48054,    2.863, 5.0000, 0.0000, 0.0001, 0.0003,  33.6314, 24 Jun 2018 14:18:35,  24.0941, 13.9, 206.2
2018-06-24T14:22:40Z,166.148.81.45,# 18.5263,  4.48045,    2.850, 5.0000, 0.0000, 0.0001, 0.0003,  33.6313, 24 Jun 2018 14:22:35,  24.0942, 13.9, 204.8
2018-06-24T14:26:40Z,166.148.81.45,# 18.5273,  4.48058,    2.927, 5.0000, 0.0000, 0.0001, 0.0003,  33.6315, 24 Jun 2018 14:26:35,  24.0941, 13.9, 205.9
2018-06-24T14:30:40Z,166.148.81.45,# 18.5295,  4.48080,    2.903, 5.0000, 0.0000, 0.0001, 0.0003,  33.6316, 24 Jun 2018 14:30:35,  24.0936, 13.9, 202.2
2018-06-24T14:34:40Z,166.148.81.45,# 18.5284,  4.48072,    2.892, 5.0000, 0.0000, 0.0001, 0.0003,  33.6318, 24 Jun 2018 14:34:35,  24.0941, 13.9, 204.3
2018-06-24T14:38:40Z,166.148.81.45,# 18.5284,  4.48069,    2.965, 5.0000, 0.0000, 0.0002, 0.0003,  33.6316, 24 Jun 2018 14:38:35,  24.0940, 13.9, 204.3
2018-06-24T14:42:40Z,166.148.81.45,# 18.5284,  4.48071,    2.894, 5.0000, 0.0000, 0.0001, 0.0003,  33.6318, 24 Jun 2018 14:42:35,  24.0941, 13.9, 206.3
2018-06-24T14:46:40Z,166.148.81.45,# 18.5283,  4.48071,    2.946, 5.0000, 0.0000, 0.0001, 0.0003,  33.6318, 24 Jun 2018 14:46:35,  24.0941, 13.9, 206.4
2018-06-24T14:50:40Z,166.148.81.45,# 18.5280,  4.48067,    2.966, 5.0000, 0.0000, 0.0001, 0.0003,  33.6318, 24 Jun 2018 14:50:35,  24.0941, 13.9, 207.3
2018-06-24T14:54:40Z,166.148.81.45,# 18.5284,  4.48076,    3.027, 5.0000, 0.0000, 0.0002, 0.0004,  33.6321, 24 Jun 2018 14:54:35,  24.0944, 13.9, 204.7
2018-06-24T14:58:40Z,166.148.81.45,# 18.5265,  4.48055,    2.949, 5.0000, 0.0000, 0.0001, 0.0003,  33.6320, 24 Jun 2018 14:58:35,  24.0947, 13.9, 204.1
2018-06-24T15:02:40Z,166.148.81.45,# 18.5267,  4.48059,    2.975, 5.0000, 0.0000, 0.0001, 0.0003,  33.6321, 24 Jun 2018 15:02:35,  24.0947, 13.9, 203.9
2018-06-24T15:06:40Z,166.148.81.45,# 18.5266,  4.48058,    2.968, 5.0000, 0.0000, 0.0001, 0.0004,  33.6321, 24 Jun 2018 15:06:35,  24.0947, 13.9, 205.6
2018-06-24T15:10:40Z,166.148.81.45,# 18.5257,  4.48050,    3.053, 5.0000, 0.0000, 0.0002, 0.0003,  33.6321, 24 Jun 2018 15:10:35,  24.0950, 13.9, 204.1
2018-06-24T15:14:40Z,166.148.81.45,# 18.5266,  4.48056,    2.999, 5.0000, 0.0000, 0.0001, 0.0003,  33.6319, 24 Jun 2018 15:14:35,  24.0946, 13.9, 203.6
2018-06-24T15:18:40Z,166.148.81.45,# 18.5221,  4.48018,    3.056, 5.0000, 0.0000, 0.0001, 0.0002,  33.6324, 24 Jun 2018 15:18:35,  24.0961, 13.9, 205.0
2018-06-24T15:22:40Z,166.148.81.45,# 18.5218,  4.48012,    2.974, 5.0000, 0.0000, 0.0001, 0.0003,  33.6322, 24 Jun 2018 15:22:35,  24.0961, 13.9, 205.8
2018-06-24T15:26:40Z,166.148.81.45,# 18.5208,  4.48002,    2.955, 5.0000, 0.0000, 0.0001, 0.0002,  33.6322, 24 Jun 2018 15:26:35,  24.0963, 13.9, 203.6
2018-06-24T15:30:40Z,166.148.81.45,# 18.5167,  4.47965,    3.025, 5.0000, 0.0000, 0.0001, 0.0003,  33.6324, 24 Jun 2018 15:30:35,  24.0975, 13.9, 205.3
2018-06-24T15:34:40Z,166.148.81.45,# 18.5170,  4.47969,    3.045, 5.0000, 0.0000, 0.0001, 0.0003,  33.6324, 24 Jun 2018 15:34:35,  24.0974, 13.9, 205.6
2018-06-24T15:38:40Z,166.148.81.45,# 18.5129,  4.47932,    3.023, 5.0000, 0.0000, 0.0001, 0.0003,  33.6327, 24 Jun 2018 15:38:35,  24.0986, 13.9, 203.2
2018-06-24T15:42:40Z,166.148.81.45,# 18.5125,  4.47928,    3.085, 5.0000, 0.0000, 0.0001, 0.0003,  33.6327, 24 Jun 2018 15:42:35,  24.0988, 13.9, 204.9
2018-06-24T15:46:40Z,166.148.81.45,# 18.5131,  4.47933,    3.009, 5.0000, 0.0000, 0.0002, 0.0002,  33.6326, 24 Jun 2018 15:46:35,  24.0985, 13.9, 204.1
2018-06-24T15:50:40Z,166.148.81.45,# 18.5071,  4.47876,    2.989, 5.0000, 0.0000, 0.0001, 0.0003,  33.6327, 24 Jun 2018 15:50:35,  24.1001, 13.9, 203.1
2018-06-24T15:54:40Z,166.148.81.45,# 18.5081,  4.47884,    3.012, 5.0000, 0.0000, 0.0001, 0.0003,  33.6325, 24 Jun 2018 15:54:35,  24.0997, 13.9, 205.5
2018-06-24T15:58:40Z,166.148.81.45,# 18.5077,  4.47883,    3.073, 5.0000, 0.0000, 0.0001, 0.0003,  33.6328, 24 Jun 2018 15:58:35,  24.1000, 13.9, 207.1
2018-06-24T16:02:40Z,166.148.81.45,# 18.5049,  4.47858,    2.992, 5.0000, 0.0000, 0.0002, 0.0005,  33.6330, 24 Jun 2018 16:02:35,  24.1010, 13.9, 205.8
2018-06-24T16:06:40Z,166.148.81.45,# 18.5048,  4.47857,    2.989, 5.0000, 0.0000, 0.0002, 0.0003,  33.6331, 24 Jun 2018 16:06:35,  24.1010, 13.9, 206.0
2018-06-24T16:10:40Z,166.148.81.45,# 18.5043,  4.47852,    3.041, 5.0000, 0.0000, 0.0002, 0.0003,  33.6330, 24 Jun 2018 16:10:35,  24.1010, 13.9, 204.5
2018-06-24T16:14:40Z,166.148.81.45,# 18.5042,  4.47851,    2.995, 5.0000, 0.0000, 0.0001, 0.0004,  33.6330, 24 Jun 2018 16:14:35,  24.1011, 13.9, 205.8
2018-06-24T16:18:40Z,166.148.81.45,# 18.5031,  4.47843,    2.982, 5.0000, 0.0000, 0.0001, 0.0003,  33.6333, 24 Jun 2018 16:18:35,  24.1016, 13.9, 207.5
2018-06-24T16:22:41Z,166.148.81.45,.1012, 13.9, 206.4
2018-06-24T16:26:40Z,166.148.81.45,# 18.5010,  4.47827,    2.967, 5.0000, 0.0000, 0.0001, 0.0003,  33.6336, 24 Jun 2018 16:26:35,  24.1023, 13.9, 206.2
2018-06-24T16:30:40Z,166.148.81.45, 18.5012,  4.47833,    2.980, 5.0000, 0.0000, 0.0001, 0.0004,  33.6339, 24 Jun 2018 16:30:35,  24.1025, 13.9, 204.8
2018-06-24T16:34:40Z,166.148.81.45,# 18.5007,  4.47827,    3.000, 5.0000, 0.0000, 0.0002, 0.0002,  33.6338, 24 Jun 2018 16:34:35,  24.1025, 13.9, 205.7
2018-06-24T16:38:40Z,166.148.81.45,# 18.5002,  4.47827,    2.873, 5.0000, 0.0000, 0.0001, 0.0003,  33.6343, 24 Jun 2018 16:38:35,  24.1030, 13.9, 204.4
2018-06-24T16:42:40Z,166.148.81.45,# 18.5020,  4.47842,    2.952, 5.0000, 0.0000, 0.0002, 0.0002,  33.6340, 24 Jun 2018 16:42:35,  24.1023, 13.9, 205.7
2018-06-24T16:46:40Z,166.148.81.45,# 18.5024,  4.47849,    3.014, 5.0000, 0.0000, 0.0001, 0.0002,  33.6343, 24 Jun 2018 16:46:35,  24.1024, 13.9, 203.7
2018-06-24T16:50:40Z,166.148.81.45,# 18.5018,  4.47846,    2.975, 5.0000, 0.0000, 0.0002, 0.0003,  33.6346, 24 Jun 2018 16:50:35,  24.1028, 13.9, 205.3
2018-06-24T16:54:40Z,166.148.81.45,# 18.5034,  4.47859,    3.016, 5.0000, 0.0000, 0.0001, 0.0004,  33.6343, 24 Jun 2018 16:54:35,  24.1022, 13.9, 208.2
2018-06-24T16:58:40Z,166.148.81.45,# 18.5019,  4.47845,    2.937, 5.0000, 0.0000, 0.0001, 0.0004,  33.6345, 24 Jun 2018 16:58:35,  24.1028, 13.9, 204.8
2018-06-24T17:06:40Z,166.148.81.45,# 18.5067,  4.47895,    2.905, 5.0000, 0.0000, 0.0002, 0.0003,  33.6347, 24 Jun 2018 17:06:35,  24.1017, 13.9, 205.8
2018-06-24T17:10:40Z,166.148.81.45,# 18.5092,  4.47924,    2.986, 5.0000, 0.0000, 0.0002, 0.0002,  33.6350, 24 Jun 2018 17:10:35,  24.1013, 13.9, 205.7
2018-06-24T17:14:40Z,166.148.81.45,# 18.5119,  4.47947,    2.960, 5.0000, 0.0000, 0.0001, 0.0002,  33.6348, 24 Jun 2018 17:14:35,  24.1005, 13.9, 207.0
2018-06-24T17:18:40Z,166.148.81.45,# 18.5127,  4.47958,    2.877, 5.0000, 0.0000, 0.0001, 0.0003,  33.6351, 24 Jun 2018 17:18:35,  24.1005, 13.9, 205.1
2018-06-24T17:22:40Z,166.148.81.45,# 18.5138,  4.47969,    2.857, 5.0000, 0.0000, 0.0002, 0.0003,  33.6351, 24 Jun 2018 17:22:35,  24.1002, 13.9, 203.9
2018-06-24T17:26:40Z,166.148.81.45,# 18.5150,  4.47978,    2.899, 5.0000, 0.0000, 0.0002, 0.0003,  33.6349, 24 Jun 2018 17:26:35,  24.0999, 13.9, 206.6
2018-06-24T17:30:40Z,166.148.81.45,# 18.5143,  4.47974,    2.830, 5.0000, 0.0000, 0.0001, 0.0003,  33.6352, 24 Jun 2018 17:30:35,  24.1002, 13.9, 204.7
2018-06-24T17:34:40Z,166.148.81.45,# 18.5143,  4.47974,    2.889, 5.0000, 0.0000, 0.0001, 0.0003,  33.6351, 24 Jun 2018 17:34:35,  24.1001, 13.9, 205.3
2018-06-24T17:38:40Z,166.148.81.45,# 18.5155,  4.47986,    2.863, 5.0000, 0.0000, 0.0000, 0.0003,  33.6352, 24 Jun 2018 17:38:35,  24.0999, 13.9, 204.7
2018-06-24T17:42:40Z,166.148.81.45,# 18.5178,  4.48010,    2.889, 5.0000, 0.0000, 0.0002, 0.0003,  33.6353, 24 Jun 2018 17:42:35,  24.0994, 13.9, 206.3
2018-06-24T17:46:40Z,166.148.81.45,# 18.5194,  4.48026,    2.879, 5.0000, 0.0000, 0.0002, 0.0003,  33.6353, 24 Jun 2018 17:46:35,  24.0990, 13.9, 206.1
2018-06-24T17:50:40Z,166.148.81.45,# 18.5198,  4.48030,    2.820, 5.0000, 0.0000, 0.0002, 0.0002,  33.6354, 24 Jun 2018 17:50:35,  24.0990, 13.9, 205.8
2018-06-24T17:54:40Z,166.148.81.45,# 18.5164,  4.47995,    2.775, 5.0000, 0.0000, 0.0001, 0.0004,  33.6352, 24 Jun 2018 17:54:35,  24.0997, 13.9, 205.5
2018-06-24T17:58:40Z,166.148.81.45,# 18.5165,  4.47996,    2.806, 5.0000, 0.0000, 0.0001, 0.0003,  33.6352, 24 Jun 2018 17:58:35,  24.0996, 13.9, 204.3
2018-06-24T18:02:40Z,166.148.81.45,# 18.5233,  4.48062,    2.693, 5.0000, 0.0000, 0.0002, 0.0004,  33.6353, 24 Jun 2018 18:02:35,  24.0980, 13.9, 207.0
2018-06-24T18:06:40Z,166.148.81.45,# 18.5229,  4.48062,    2.745, 5.0000, 0.0000, 0.0001, 0.0002,  33.6355, 24 Jun 2018 18:06:35,  24.0983, 13.9, 204.6
2018-06-24T18:10:40Z,166.148.81.45,# 18.5223,  4.48055,    2.803, 5.0000, 0.0000, 0.0001, 0.0003,  33.6354, 24 Jun 2018 18:10:35,  24.0984, 13.9, 205.6
2018-06-24T18:14:40Z,166.148.81.45,# 18.5267,  4.48099,    2.815, 5.0000, 0.0000, 0.0001, 0.0004,  33.6355, 24 Jun 2018 18:14:35,  24.0973, 13.9, 204.3
2018-06-24T18:18:40Z,166.148.81.45,# 18.5255,  4.48087,    2.785, 5.0000, 0.0000, 0.0002, 0.0003,  33.6355, 24 Jun 2018 18:18:35,  24.0977, 13.9, 205.7
2018-06-24T18:22:40Z,166.148.81.45,# 18.5248,  4.48079,    2.697, 5.0000, 0.0000, 0.0001, 0.0003,  33.6355, 24 Jun 2018 18:22:35,  24.0978, 13.9, 204.3
2018-06-24T18:26:40Z,166.148.81.45,# 18.5264,  4.48095,    2.696, 5.0000, 0.0000, 0.0001, 0.0003,  33.6355, 24 Jun 2018 18:26:35,  24.0974, 13.9, 203.8
2018-06-24T18:30:40Z,166.148.81.45,# 18.5226,  4.48060,    2.701, 5.0000, 0.0000, 0.0001, 0.0003,  33.6357, 24 Jun 2018 18:30:35,  24.0985, 13.9, 206.1
2018-06-24T18:34:40Z,166.148.81.45,# 18.5242,  4.48076,    2.669, 5.0000, 0.0000, 0.0002, 0.0003,  33.6357, 24 Jun 2018 18:34:35,  24.0981, 13.9, 203.3
2018-06-24T18:38:40Z,166.148.81.45,# 18.5229,  4.48065,    2.699, 5.0000, 0.0000, 0.0002, 0.0003,  33.6358, 24 Jun 2018 18:38:35,  24.0985, 13.9, 204.9
2018-06-24T18:42:40Z,166.148.81.45,# 18.5238,  4.48073,    2.679, 5.0000, 0.0000, 0.0001, 0.0003,  33.6357, 24 Jun 2018 18:42:35,  24.0983, 13.9, 206.0
2018-06-24T18:46:40Z,166.148.81.45,# 18.5273,  4.48103,    2.644, 5.0000, 0.0000, 0.0001, 0.0003,  33.6354, 24 Jun 2018 18:46:35,  24.0972, 13.9, 206.5
2018-06-24T18:50:40Z,166.148.81.45,# 18.5246,  4.48082,    2.603, 5.0000, 0.0000, 0.0001, 0.0003,  33.6359, 24 Jun 2018 18:50:35,  24.0981, 13.9, 206.4
2018-06-24T18:54:40Z,166.148.81.45,# 18.5229,  4.48065,    2.607, 5.0000, 0.0000, 0.0001, 0.0002,  33.6358, 24 Jun 2018 18:54:35,  24.0985, 13.9, 205.9
2018-06-24T18:58:40Z,166.148.81.45,# 18.5274,  4.48102,    2.631, 5.0000, 0.0000, 0.0002, 0.0003,  33.6353, 24 Jun 2018 18:58:35,  24.0970, 13.9, 205.6
2018-06-24T19:02:40Z,166.148.81.45,# 18.5258,  4.48090,    2.593, 5.0000, 0.0000, 0.0001, 0.0002,  33.6356, 24 Jun 2018 19:02:35,  24.0977, 13.9, 204.9
2018-06-24T19:06:40Z,166.148.81.45,# 18.5241,  4.48075,    2.612, 5.0000, 0.0000, 0.0001, 0.0003,  33.6357, 24 Jun 2018 19:06:35,  24.0981, 13.9, 205.7
2018-06-24T19:10:40Z,166.148.81.45,# 18.5257,  4.48091,    2.646, 5.0000, 0.0000, 0.0001, 0.0002,  33.6357, 24 Jun 2018 19:10:35,  24.0978, 13.9, 205.7
2018-06-24T19:14:40Z,166.148.81.45,# 18.5252,  4.48085,    2.594, 5.0000, 0.0000, 0.0001, 0.0004,  33.6357, 24 Jun 2018 19:14:35,  24.0979, 13.9, 205.5
2018-06-24T19:18:40Z,166.148.81.45,n 2018 19:18:35,  24.0983, 13.9, 206.6
2018-06-24T19:22:40Z,166.148.81.45,# 18.5249,  4.48083,    2.564, 5.0000, 0.0000, 0.0001, 0.0003,  33.6358, 24 Jun 2018 19:22:35,  24.0980, 13.9, 204.5
2018-06-24T19:26:40Z,166.148.81.45,# 18.5269,  4.48101,    2.615, 5.0000, 0.0000, 0.0001, 0.0003,  33.6355, 24 Jun 2018 19:26:35,  24.0973, 13.9, 205.7
2018-06-24T19:30:40Z,166.148.81.45,# 18.5269,  4.48101,    2.608, 5.0000, 0.0000, 0.0001, 0.0004,  33.6356, 24 Jun 2018 19:30:35,  24.0973, 13.9, 206.3
2018-06-24T19:34:40Z,166.148.81.45,# 18.5255,  4.48088,    2.539, 5.0000, 0.0000, 0.0001, 0.0003,  33.6357, 24 Jun 2018 19:34:35,  24.0978, 13.9, 204.5
