2018-06-19T09:54:40Z,166.148.81.45,# 16.3010,  4.26178,    3.307, 5.0000, 0.0000, 0.0003, 0.0002,  33.5977, 19 Jun 2018 09:54:35,  24.6006, 14.0, 205.5
2018-06-19T09:58:40Z,166.148.81.45,# 16.2907,  4.26086,    3.247, 5.0000, 0.0000, 0.0004, 0.0002,  33.5983, 19 Jun 2018 09:58:35,  24.6033, 14.0, 206.2
2018-06-19T10:02:40Z,166.148.81.45,# 16.2827,  4.26008,    3.250, 5.0000, 0.0000, 0.0003, 0.0002,  33.5981, 19 Jun 2018 10:02:35,  24.6051, 14.0, 205.9
2018-06-19T10:06:40Z,166.148.81.45,# 16.2868,  4.26053,    3.336, 5.0000, 0.0000, 0.0003, 0.0002,  33.5987, 19 Jun 2018 10:06:35,  24.6046, 14.0, 204.9
2018-06-19T10:15:26Z,166.148.81.45,# 16.2838,  4.26023,    3.275, 5.0000, 0.0000, 0.0003, 0.0001,  33.5986, 19 Jun 2018 10:14:35,  24.6051, 14.0, 206.1
2018-06-19T10:18:40Z,166.148.81.45,# 16.2765,  4.25952,    3.212, 5.0000, 0.0000, 0.0002, 0.0002,  33.5984, 19 Jun 2018 10:18:35,  24.6067, 14.0, 204.2
2018-06-19T10:22:40Z,166.148.81.45,# 16.2732,  4.25927,    3.330, 5.0000, 0.0000, 0.0002, 0.0003,  33.5990, 19 Jun 2018 10:22:35,  24.6079, 14.0, 205.6
2018-06-19T10:26:40Z,166.148.81.45,# 16.2603,  4.25793,    3.306, 5.0000, 0.0000, 0.0003, 0.0003,  33.5981, 19 Jun 2018 10:26:35,  24.6102, 14.0, 203.7
2018-06-19T10:30:40Z,166.148.81.45,# 16.2531,  4.25721,    3.280, 5.0000, 0.0000, 0.0002, 0.0002,  33.5978, 19 Jun 2018 10:30:35,  24.6116, 14.0, 205.1
2018-06-19T10:34:40Z,166.148.81.45,# 16.2509,  4.25702,    3.189, 5.0000, 0.0000, 0.0003, 0.0003,  33.5980, 19 Jun 2018 10:34:35,  24.6122, 14.0, 205.1
2018-06-19T10:38:40Z,166.148.81.45,# 16.2464,  4.25658,    3.237, 5.0000, 0.0000, 0.0003, 0.0002,  33.5980, 19 Jun 2018 10:38:35,  24.6133, 14.0, 204.3
2018-06-19T10:42:40Z,166.148.81.45,# 16.2444,  4.25642,    3.250, 5.0000, 0.0000, 0.0003, 0.0002,  33.5982, 19 Jun 2018 10:42:35,  24.6139, 14.0, 205.5
2018-06-19T10:46:40Z,166.148.81.45,# 16.2430,  4.25625,    3.251, 5.0000, 0.0000, 0.0003, 0.0003,  33.5980, 19 Jun 2018 10:46:35,  24.6140, 14.0, 203.4
2018-06-19T10:50:40Z,166.148.81.45,# 16.2366,  4.25565,    3.072, 5.0000, 0.0000, 0.0002, 0.0002,  33.5981, 19 Jun 2018 10:50:35,  24.6156, 14.0, 205.5
2018-06-19T10:54:40Z,166.148.81.45,# 16.2349,  4.25552,    3.237, 5.0000, 0.0000, 0.0002, 0.0003,  33.5983, 19 Jun 2018 10:54:35,  24.6161, 14.0, 205.7
2018-06-19T10:58:40Z,166.148.81.45,# 16.2392,  4.25596,    3.163, 5.0000, 0.0000, 0.0003, 0.0003,  33.5986, 19 Jun 2018 10:58:35,  24.6154, 14.0, 206.5
2018-06-19T11:06:40Z,166.148.81.45,# 16.2691,  4.25891,    3.215, 5.0000, 0.0000, 0.0002, 0.0003,  33.5994, 19 Jun 2018 11:06:35,  24.6091, 14.0, 206.3
2018-06-19T11:10:40Z,166.148.81.45,# 16.2985,  4.26175,    3.137, 5.0000, 0.0000, 0.0002, 0.0002,  33.5996, 19 Jun 2018 11:10:35,  24.6025, 14.0, 204.7
2018-06-19T11:14:40Z,166.148.81.45,# 16.3267,  4.26457,    3.221, 5.0000, 0.0000, 0.0002, 0.0003,  33.6006, 19 Jun 2018 11:14:35,  24.5969, 14.0, 203.8
2018-06-19T11:18:40Z,166.148.81.45,# 16.3588,  4.26770,    3.081, 5.0000, 0.0000, 0.0003, 0.0003,  33.6012, 19 Jun 2018 11:18:35,  24.5900, 14.0, 206.5
2018-06-19T11:22:40Z,166.148.81.45,# 16.3789,  4.26970,    3.104, 5.0000, 0.0000, 0.0004, 0.0003,  33.6018, 19 Jun 2018 11:22:35,  24.5858, 14.0, 205.1
2018-06-19T11:26:40Z,166.148.81.45,# 16.3901,  4.27077,    3.084, 5.0000, 0.0000, 0.0004, 0.0002,  33.6018, 19 Jun 2018 11:26:35,  24.5833, 14.0, 202.5
2018-06-19T11:30:40Z,166.148.81.45,# 16.4205,  4.27363,    3.076, 5.0000, 0.0000, 0.0004, 0.0002,  33.6013, 19 Jun 2018 11:30:35,  24.5759, 14.0, 204.3
2018-06-19T11:38:40Z,166.148.81.45,# 16.4260,  4.27428,    2.849, 5.0000, 0.0000, 0.0004, 0.0002,  33.6024, 19 Jun 2018 11:38:35,  24.5754, 14.0, 206.2
2018-06-19T11:42:40Z,166.148.81.45,# 16.4163,  4.27331,    3.011, 5.0000, 0.0000, 0.0003, 0.0002,  33.6021, 19 Jun 2018 11:42:35,  24.5774, 14.0, 206.4
2018-06-19T11:46:40Z,166.148.81.45,# 16.4058,  4.27222,    2.887, 5.0000, 0.0000, 0.0003, 0.0003,  33.6014, 19 Jun 2018 11:46:35,  24.5793, 14.0, 205.8
2018-06-19T11:50:40Z,166.148.81.45,# 16.4324,  4.27488,    2.936, 5.0000, 0.0000, 0.0003, 0.0003,  33.6024, 19 Jun 2018 11:50:35,  24.5740, 14.0, 205.2
2018-06-19T11:54:40Z,166.148.81.45,# 16.3923,  4.27093,    2.930, 5.0000, 0.0000, 0.0004, 0.0002,  33.6014, 19 Jun 2018 11:54:35,  24.5824, 14.0, 205.2
2018-06-19T11:58:40Z,166.148.81.45,# 16.3843,  4.27010,    2.833, 5.0000, 0.0000, 0.0004, 0.0002,  33.6008, 19 Jun 2018 11:58:35,  24.5839, 14.0, 205.7
2018-06-19T12:02:40Z,166.148.81.45,# 16.3947,  4.27124,    2.845, 5.0000, 0.0000, 0.0004, 0.0003,  33.6021, 19 Jun 2018 12:02:35,  24.5824, 14.0, 206.6
2018-06-19T12:06:40Z,166.148.81.45,# 16.4378,  4.27541,    2.917, 5.0000, 0.0000, 0.0004, 0.0003,  33.6025, 19 Jun 2018 12:06:35,  24.5728, 14.0, 204.3
2018-06-19T12:10:40Z,166.148.81.45,# 16.3987,  4.27158,    2.674, 5.0000, 0.0000, 0.0005, 0.0002,  33.6018, 19 Jun 2018 12:10:35,  24.5813, 14.0, 205.1
2018-06-19T12:14:40Z,166.148.81.45,# 16.3847,  4.27026,    2.814, 5.0000, 0.0000, 0.0004, 0.0002,  33.6019, 19 Jun 2018 12:14:35,  24.5846, 14.0, 206.6
2018-06-19T12:18:40Z,166.148.81.45,# 16.4285,  4.27443,    2.798, 5.0000, 0.0000, 0.0003, 0.0003,  33.6017, 19 Jun 2018 12:18:35,  24.5743, 14.0, 205.2
2018-06-19T12:22:40Z,166.148.81.45,# 16.4242,  4.27412,    2.738, 5.0000, 0.0000, 0.0003, 0.0003,  33.6026, 19 Jun 2018 12:22:35,  24.5760, 14.0, 204.5
2018-06-19T12:26:40Z,166.148.81.45,# 16.4237,  4.27407,    2.689, 5.0000, 0.0000, 0.0004, 0.0001,  33.6027, 19 Jun 2018 12:26:35,  24.5762, 14.0, 205.4
2018-06-19T12:30:40Z,166.148.81.45,# 16.4329,  4.27491,    2.748, 5.0000, 0.0000, 0.0003, 0.0003,  33.6022, 19 Jun 2018 12:30:35,  24.5737, 14.0, 205.6
2018-06-19T12:34:40Z,166.148.81.45,# 16.4566,  4.27721,    2.707, 5.0000, 0.0000, 0.0003, 0.0003,  33.6025, 19 Jun 2018 12:34:35,  24.5685, 14.0, 204.9
2018-06-19T12:38:40Z,166.148.81.45,# 16.4662,  4.27815,    2.665, 5.0000, 0.0000, 0.0004, 0.0002,  33.6027, 19 Jun 2018 12:38:35,  24.5664, 14.0, 204.8
2018-06-19T12:42:41Z,166.148.81.45,5, 14.0, 205.4
2018-06-19T12:46:40Z,166.148.81.45,# 16.4781,  4.27932,    2.629, 5.0000, 0.0000, 0.0004, 0.0001,  33.6029, 19 Jun 2018 12:46:35,  24.5638, 14.0, 205.3
2018-06-19T12:50:40Z,166.148.81.45,# 16.4909,  4.28058,    2.591, 5.0000, 0.0000, 0.0004, 0.0002,  33.6033, 19 Jun 2018 12:50:35,  24.5612, 14.0, 207.4
2018-06-19T12:58:40Z,166.148.81.45,# 16.6351,  4.29470,    2.574, 5.0000, 0.0000, 0.0005, 0.0003,  33.6057, 19 Jun 2018 12:58:35,  24.5297, 14.0, 207.3
2018-06-19T13:02:40Z,166.148.81.45,# 16.7692,  4.30769,    2.527, 5.0000, 0.0000, 0.0004, 0.0002,  33.6067, 19 Jun 2018 13:02:35,  24.4991, 14.0, 203.8
2018-06-19T13:06:40Z,166.148.81.45,# 16.7840,  4.30904,    2.533, 5.0000, 0.0000, 0.0004, 0.0002,  33.6061, 19 Jun 2018 13:06:35,  24.4952, 14.0, 203.3
2018-06-19T13:10:40Z,166.148.81.45,# 16.7679,  4.30769,    2.489, 5.0000, 0.0000, 0.0002, 0.0001,  33.6078, 19 Jun 2018 13:10:35,  24.5004, 14.0, 205.2
2018-06-19T13:14:40Z,166.148.81.45,# 16.8539,  4.31604,    2.478, 5.0000, 0.0000, 0.0003, 0.0002,  33.6086, 19 Jun 2018 13:14:35,  24.4808, 14.0, 204.4
2018-06-19T13:18:40Z,166.148.81.45,# 16.7831,  4.30912,    2.391, 5.0000, 0.0000, 0.0005, 0.0002,  33.6076, 19 Jun 2018 13:18:35,  24.4967, 14.0, 205.8
2018-06-19T13:22:40Z,166.148.81.45,# 16.8161,  4.31227,    2.443, 5.0000, 0.0000, 0.0004, 0.0002,  33.6073, 19 Jun 2018 13:22:35,  24.4886, 14.0, 203.7
2018-06-19T13:30:40Z,166.148.81.45,# 16.8488,  4.31568,    2.441, 5.0000, 0.0000, 0.0005, 0.0001,  33.6097, 19 Jun 2018 13:30:35,  24.4829, 14.0, 206.2
2018-06-19T13:34:40Z,166.148.81.45,# 16.7806,  4.30887,    2.316, 5.0000, 0.0000, 0.0005, 0.0003,  33.6075, 19 Jun 2018 13:34:35,  24.4971, 14.0, 204.2
2018-06-19T13:38:40Z,166.148.81.45,# 16.8205,  4.31272,    2.329, 5.0000, 0.0000, 0.0005, 0.0002,  33.6076, 19 Jun 2018 13:38:35,  24.4879, 14.0, 205.2
2018-06-19T13:42:40Z,166.148.81.45,# 16.8011,  4.31082,    2.461, 5.0000, 0.0000, 0.0005, 0.0001,  33.6073, 19 Jun 2018 13:42:35,  24.4922, 14.0, 205.2
2018-06-19T13:46:40Z,166.148.81.45,# 16.8522,  4.31584,    2.309, 5.0000, 0.0000, 0.0005, 0.0003,  33.6083, 19 Jun 2018 13:46:35,  24.4810, 14.0, 205.4
2018-06-19T13:50:40Z,166.148.81.45,# 16.7281,  4.30369,    2.342, 5.0000, 0.0000, 0.0006, 0.0003,  33.6063, 19 Jun 2018 13:50:35,  24.5084, 14.0, 203.2
2018-06-19T13:58:40Z,166.148.81.45,# 16.7546,  4.30645,    2.241, 5.0000, 0.0000, 0.0004, 0.0002,  33.6082, 19 Jun 2018 13:58:35,  24.5038, 14.0, 204.9
2018-06-19T14:06:40Z,166.148.81.45,# 16.7046,  4.30140,    2.242, 5.0000, 0.0000, 0.0004, 0.0004,  33.6061, 19 Jun 2018 14:06:35,  24.5138, 14.0, 206.1
2018-06-19T14:10:41Z,166.148.81.45,59, 19 Jun 2018 14:10:35,  24.5118, 14.0, 204.6
2018-06-19T14:14:40Z,166.148.81.45,# 16.6478,  4.29589,    2.107, 5.0000, 0.0000, 0.0004, 0.0002,  33.6056, 19 Jun 2018 14:14:35,  24.5266, 14.0, 204.6
2018-06-19T14:18:40Z,166.148.81.45,# 16.6927,  4.30024,    2.177, 5.0000, 0.0000, 0.0005, 0.0002,  33.6059, 19 Jun 2018 14:18:35,  24.5165, 14.0, 204.7
2018-06-19T14:22:40Z,166.148.81.45,# 16.7519,  4.30597,    2.157, 5.0000, 0.0000, 0.0005, 0.0002,  33.6064, 19 Jun 2018 14:22:35,  24.5029, 14.0, 205.2
2018-06-19T14:26:40Z,166.148.81.45,# 16.6954,  4.30055,    2.111, 5.0000, 0.0000, 0.0005, 0.0003,  33.6064, 19 Jun 2018 14:26:35,  24.5162, 14.0, 205.0
2018-06-19T14:30:40Z,166.148.81.45,# 16.7215,  4.30305,    2.127, 5.0000, 0.0000, 0.0004, 0.0002,  33.6064, 19 Jun 2018 14:30:35,  24.5100, 14.0, 205.8
2018-06-19T14:34:40Z,166.148.81.45,# 16.7088,  4.30186,    2.073, 5.0000, 0.0000, 0.0005, 0.0001,  33.6066, 19 Jun 2018 14:34:35,  24.5132, 14.0, 203.8
2018-06-19T14:38:40Z,166.148.81.45,# 16.6987,  4.30077,    2.040, 5.0000, 0.0000, 0.0003, 0.0002,  33.6057, 19 Jun 2018 14:38:35,  24.5148, 14.0, 206.4
2018-06-19T14:42:40Z,166.148.81.45,# 16.6756,  4.29855,    2.061, 5.0000, 0.0000, 0.0005, 0.0003,  33.6056, 19 Jun 2018 14:42:35,  24.5201, 14.0, 205.3
2018-06-19T14:46:40Z,166.148.81.45,# 16.7022,  4.30114,    2.031, 5.0000, 0.0000, 0.0004, 0.0003,  33.6059, 19 Jun 2018 14:46:35,  24.5142, 14.0, 205.9
2018-06-19T14:50:40Z,166.148.81.45,# 16.7776,  4.30859,    1.990, 5.0000, 0.0000, 0.0004, 0.0001,  33.6077, 19 Jun 2018 14:50:35,  24.4979, 14.0, 206.2
2018-06-19T14:54:40Z,166.148.81.45,# 16.6946,  4.30036,    2.020, 5.0000, 0.0000, 0.0005, 0.0003,  33.6055, 19 Jun 2018 14:54:35,  24.5156, 14.0, 205.2
2018-06-19T14:58:40Z,166.148.81.45,# 16.6837,  4.29927,    1.983, 5.0000, 0.0000, 0.0004, 0.0002,  33.6050, 19 Jun 2018 14:58:35,  24.5178, 14.0, 206.1
2018-06-19T15:02:40Z,166.148.81.45,# 16.7505,  4.30595,    2.029, 5.0000, 0.0000, 0.0005, 0.0002,  33.6074, 19 Jun 2018 15:02:35,  24.5040, 14.0, 206.3
2018-06-19T15:06:40Z,166.148.81.45,# 16.7333,  4.30420,    1.883, 5.0000, 0.0000, 0.0004, 0.0002,  33.6066, 19 Jun 2018 15:06:35,  24.5074, 14.0, 205.2
2018-06-19T15:10:40Z,166.148.81.45,# 16.7090,  4.30178,    1.840, 5.0000, 0.0000, 0.0005, 0.0003,  33.6059, 19 Jun 2018 15:10:35,  24.5126, 14.0, 203.3
2018-06-19T15:14:40Z,166.148.81.45,# 16.7107,  4.30182,    1.977, 5.0000, 0.0000, 0.0006, 0.0002,  33.6048, 19 Jun 2018 15:14:35,  24.5114, 14.0, 206.5
2018-06-19T15:18:40Z,166.148.81.45,# 16.7041,  4.30127,    1.917, 5.0000, 0.0000, 0.0005, 0.0002,  33.6055, 19 Jun 2018 15:18:35,  24.5134, 14.0, 205.7
2018-06-19T15:22:40Z,166.148.81.45,# 16.7235,  4.30319,    1.903, 5.0000, 0.0000, 0.0005, 0.0002,  33.6059, 19 Jun 2018 15:22:35,  24.5093, 14.0, 204.9
2018-06-19T15:26:40Z,166.148.81.45,# 16.7163,  4.30249,    1.892, 5.0000, 0.0000, 0.0005, 0.0002,  33.6059, 19 Jun 2018 15:26:35,  24.5110, 14.0, 205.0
2018-06-19T15:30:40Z,166.148.81.45,# 16.7202,  4.30296,    1.909, 5.0000, 0.0000, 0.0005, 0.0001,  33.6068, 19 Jun 2018 15:30:35,  24.5106, 14.0, 203.5
2018-06-19T15:34:40Z,166.148.81.45,# 16.7470,  4.30545,    1.970, 5.0000, 0.0000, 0.0004, 0.0001,  33.6060, 19 Jun 2018 15:34:35,  24.5038, 14.0, 204.9
2018-06-19T15:38:40Z,166.148.81.45,# 16.7020,  4.30112,    1.897, 5.0000, 0.0000, 0.0004, 0.0003,  33.6059, 19 Jun 2018 15:38:35,  24.5142, 14.0, 204.3
2018-06-19T15:42:40Z,166.148.81.45,# 16.7178,  4.30269,    1.823, 5.0000, 0.0000, 0.0003, 0.0002,  33.6065, 19 Jun 2018 15:42:35,  24.5110, 14.0, 205.8
2018-06-19T15:46:40Z,166.148.81.45,# 16.7270,  4.30350,    1.823, 5.0000, 0.0000, 0.0006, 0.0003,  33.6058, 19 Jun 2018 15:46:35,  24.5083, 14.0, 207.0
2018-06-19T15:50:40Z,166.148.81.45,# 16.7046,  4.30125,    1.808, 5.0000, 0.0000, 0.0005, 0.0002,  33.6050, 19 Jun 2018 15:50:35,  24.5129, 14.0, 205.8
2018-06-19T15:54:40Z,166.148.81.45,# 16.7004,  4.30075,    1.872, 5.0000, 0.0000, 0.0004, 0.0002,  33.6041, 19 Jun 2018 15:54:35,  24.5132, 14.0, 203.9
2018-06-19T15:58:40Z,166.148.81.45,# 16.6948,  4.30021,    1.894, 5.0000, 0.0000, 0.0005, 0.0002,  33.6040, 19 Jun 2018 15:58:35,  24.5144, 14.0, 207.0
2018-06-19T16:02:40Z,166.148.81.45,# 16.7148,  4.30220,    1.866, 5.0000, 0.0000, 0.0005, 0.0002,  33.6046, 19 Jun 2018 16:02:35,  24.5103, 14.0, 204.2
2018-06-19T16:06:40Z,166.148.81.45,# 16.6978,  4.30049,    1.883, 5.0000, 0.0000, 0.0005, 0.0003,  33.6040, 19 Jun 2018 16:06:35,  24.5138, 14.0, 205.3
2018-06-19T16:10:40Z,166.148.81.45,# 16.7187,  4.30256,    1.901, 5.0000, 0.0000, 0.0005, 0.0003,  33.6046, 19 Jun 2018 16:10:35,  24.5093, 14.0, 205.9
2018-06-19T16:14:40Z,166.148.81.45,# 16.7468,  4.30536,    1.908, 5.0000, 0.0000, 0.0004, 0.0002,  33.6054, 19 Jun 2018 16:14:35,  24.5034, 14.0, 205.8
2018-06-19T16:18:40Z,166.148.81.45,# 16.7364,  4.30423,    1.857, 5.0000, 0.0000, 0.0004, 0.0003,  33.6043, 19 Jun 2018 16:18:35,  24.5050, 14.0, 206.6
2018-06-19T16:22:40Z,166.148.81.45,# 16.7316,  4.30360,    1.874, 5.0000, 0.0000, 0.0005, 0.0001,  33.6028, 19 Jun 2018 16:22:35,  24.5050, 14.0, 204.7
2018-06-19T16:26:40Z,166.148.81.45,# 16.7488,  4.30539,    1.849, 5.0000, 0.0000, 0.0004, 0.0001,  33.6040, 19 Jun 2018 16:26:35,  24.5018, 14.0, 206.1
2018-06-19T16:30:40Z,166.148.81.45,# 16.7543,  4.30595,    1.830, 5.0000, 0.0000, 0.0004, 0.0002,  33.6042, 19 Jun 2018 16:30:35,  24.5007, 14.0, 203.2
2018-06-19T16:34:40Z,166.148.81.45,# 16.7493,  4.30518,    1.894, 5.0000, 0.0000, 0.0004, 0.0003,  33.6017, 19 Jun 2018 16:34:35,  24.5000, 14.0, 204.5
2018-06-19T16:38:40Z,166.148.81.45,# 16.7495,  4.30517,    1.916, 5.0000, 0.0000, 0.0004, 0.0001,  33.6014, 19 Jun 2018 16:38:35,  24.4998, 14.0, 205.2
2018-06-19T16:42:40Z,166.148.81.45,# 16.7874,  4.30907,    1.873, 5.0000, 0.0000, 0.0004, 0.0003,  33.6038, 19 Jun 2018 16:42:35,  24.4927, 14.0, 205.8
2018-06-19T16:46:40Z,166.148.81.45,# 16.7549,  4.30572,    1.884, 5.0000, 0.0000, 0.0005, 0.0003,  33.6017, 19 Jun 2018 16:46:35,  24.4987, 14.0, 206.1
2018-06-19T16:50:40Z,166.148.81.45,# 16.7896,  4.30919,    1.948, 5.0000, 0.0000, 0.0005, 0.0003,  33.6030, 19 Jun 2018 16:50:35,  24.4916, 14.0, 205.1
2018-06-19T16:54:40Z,166.148.81.45,# 16.7870,  4.30903,    1.770, 5.0000, 0.0000, 0.0005, 0.0003,  33.6038, 19 Jun 2018 16:54:35,  24.4928, 14.0, 206.1
2018-06-19T16:58:40Z,166.148.81.45,# 16.7751,  4.30783,    1.891, 5.0000, 0.0000, 0.0004, 0.0002,  33.6032, 19 Jun 2018 16:58:35,  24.4951, 14.0, 207.1
2018-06-19T17:02:40Z,166.148.81.45,# 16.8087,  4.31107,    1.881, 5.0000, 0.0000, 0.0005, 0.0002,  33.6033, 19 Jun 2018 17:02:35,  24.4873, 14.0, 204.0
2018-06-19T17:06:40Z,166.148.81.45,# 16.8836,  4.31851,    1.849, 5.0000, 0.0000, 0.0004, 0.0002,  33.6054, 19 Jun 2018 17:06:35,  24.4714, 14.0, 206.4
2018-06-19T17:10:40Z,166.148.81.45,# 16.8946,  4.31951,    1.816, 5.0000, 0.0000, 0.0005, 0.0002,  33.6050, 19 Jun 2018 17:10:35,  24.4685, 14.0, 206.2
2018-06-19T17:14:40Z,166.148.81.45,# 16.8694,  4.31701,    1.784, 5.0000, 0.0000, 0.0006, 0.0003,  33.6043, 19 Jun 2018 17:14:35,  24.4739, 14.0, 204.9
2018-06-19T17:18:40Z,166.148.81.45,# 16.9329,  4.32334,    1.888, 5.0000, 0.0000, 0.0004, 0.0002,  33.6062, 19 Jun 2018 17:18:35,  24.4604, 14.0, 205.0
2018-06-19T17:22:40Z,166.148.81.45,# 16.9788,  4.32779,    1.891, 5.0000, 0.0000, 0.0005, 0.0002,  33.6064, 19 Jun 2018 17:22:35,  24.4498, 14.0, 204.5
2018-06-19T17:26:40Z,166.148.81.45,# 16.9563,  4.32563,    1.905, 5.0000, 0.0000, 0.0005, 0.0002,  33.6065, 19 Jun 2018 17:26:35,  24.4552, 14.0, 205.5
2018-06-19T17:30:40Z,166.148.81.45,# 16.9829,  4.32803,    1.912, 5.0000, 0.0000, 0.0005, 0.0001,  33.6051, 19 Jun 2018 17:30:35,  24.4479, 14.0, 203.8
2018-06-19T17:34:40Z,166.148.81.45,# 17.0127,  4.33094,    1.919, 5.0000, 0.0000, 0.0006, 0.0002,  33.6055, 19 Jun 2018 17:34:35,  24.4412, 14.0, 205.5
2018-06-19T17:38:40Z,166.148.81.45,# 17.0273,  4.33234,    1.937, 5.0000, 0.0000, 0.0005, 0.0002,  33.6055, 19 Jun 2018 17:38:35,  24.4377, 14.0, 206.5
2018-06-19T17:42:40Z,166.148.81.45,# 17.0121,  4.33084,    1.849, 5.0000, 0.0000, 0.0004, 0.0003,  33.6052, 19 Jun 2018 17:42:35,  24.4410, 14.0, 206.7
2018-06-19T17:46:40Z,166.148.81.45,# 17.0751,  4.33705,    2.040, 5.0000, 0.0000, 0.0006, 0.0002,  33.6064, 19 Jun 2018 17:46:35,  24.4271, 14.0, 205.3
2018-06-19T17:50:40Z,166.148.81.45,# 17.0886,  4.33832,    2.003, 5.0000, 0.0000, 0.0004, 0.0002,  33.6061, 19 Jun 2018 17:50:35,  24.4237, 14.0, 203.6
2018-06-19T17:54:40Z,166.148.81.45,# 17.0357,  4.33337,    1.973, 5.0000, 0.0000, 0.0005, 0.0003,  33.6074, 19 Jun 2018 17:54:35,  24.4371, 14.0, 204.2
2018-06-19T17:58:40Z,166.148.81.45,# 17.0469,  4.33444,    1.945, 5.0000, 0.0000, 0.0005, 0.0003,  33.6072, 19 Jun 2018 17:58:35,  24.4344, 14.0, 204.5
2018-06-19T18:02:40Z,166.148.81.45,# 17.0621,  4.33594,    2.038, 5.0000, 0.0000, 0.0004, 0.0002,  33.6075, 19 Jun 2018 18:02:35,  24.4310, 14.0, 204.5
2018-06-19T18:06:40Z,166.148.81.45,# 17.0851,  4.33814,    2.000, 5.0000, 0.0000, 0.0006, 0.0003,  33.6074, 19 Jun 2018 18:06:35,  24.4255, 14.0, 204.4
2018-06-19T18:10:40Z,166.148.81.45,# 17.0731,  4.33704,    1.967, 5.0000, 0.0000, 0.0003, 0.0003,  33.6079, 19 Jun 2018 18:10:35,  24.4287, 14.0, 204.9
2018-06-19T18:14:40Z,166.148.81.45,# 17.0331,  4.33311,    2.035, 5.0000, 0.0000, 0.0005, 0.0002,  33.6072, 19 Jun 2018 18:14:35,  24.4376, 14.0, 204.7
2018-06-19T18:18:40Z,166.148.81.45,# 17.1185,  4.34143,    2.028, 5.0000, 0.0000, 0.0005, 0.0003,  33.6080, 19 Jun 2018 18:18:35,  24.4181, 14.0, 203.7
2018-06-19T18:22:40Z,166.148.81.45,# 17.1113,  4.34066,    2.181, 5.0000, 0.0000, 0.0006, 0.0002,  33.6073, 19 Jun 2018 18:22:35,  24.4193, 14.0, 205.6
2018-06-19T18:26:40Z,166.148.81.45,# 17.1301,  4.34256,    2.109, 5.0000, 0.0000, 0.0004, 0.0002,  33.6081, 19 Jun 2018 18:26:35,  24.4155, 14.0, 205.6
2018-06-19T18:30:40Z,166.148.81.45,# 17.1323,  4.34278,    2.141, 5.0000, 0.0000, 0.0003, 0.0002,  33.6082, 19 Jun 2018 18:30:35,  24.4150, 14.0, 204.2
2018-06-19T18:34:40Z,166.148.81.45,# 17.1346,  4.34294,    2.153, 5.0000, 0.0000, 0.0004, 0.0002,  33.6076, 19 Jun 2018 18:34:35,  24.4139, 14.0, 205.0
2018-06-19T18:38:40Z,166.148.81.45,# 17.1559,  4.34495,    2.252, 5.0000, 0.0000, 0.0005, 0.0003,  33.6073, 19 Jun 2018 18:38:35,  24.4087, 14.0, 205.7
2018-06-19T18:42:40Z,166.148.81.45,# 17.1370,  4.34290,    2.138, 5.0000, 0.0000, 0.0004, 0.0003,  33.6053, 19 Jun 2018 18:42:35,  24.4116, 14.0, 205.8
2018-06-19T18:46:40Z,166.148.81.45,# 17.1630,  4.34554,    2.241, 5.0000, 0.0000, 0.0005, 0.0002,  33.6065, 19 Jun 2018 18:46:35,  24.4064, 14.0, 205.1
2018-06-19T18:50:40Z,166.148.81.45,# 17.1794,  4.34685,    2.235, 5.0000, 0.0000, 0.0004, 0.0002,  33.6041, 19 Jun 2018 18:50:35,  24.4008, 14.0, 205.8
2018-06-19T18:54:40Z,166.148.81.45,# 17.1909,  4.34784,    2.248, 5.0000, 0.0000, 0.0005, 0.0003,  33.6031, 19 Jun 2018 18:54:35,  24.3972, 14.0, 203.8
2018-06-19T18:58:40Z,166.148.81.45,# 17.2174,  4.35077,    2.283, 5.0000, 0.0000, 0.0003, 0.0002,  33.6064, 19 Jun 2018 18:58:35,  24.3934, 14.0, 205.2
2018-06-19T19:02:40Z,166.148.81.45,# 17.2182,  4.35039,    2.212, 5.0000, 0.0000, 0.0004, 0.0004,  33.6025, 19 Jun 2018 19:02:35,  24.3903, 14.0, 204.6
2018-06-19T19:06:40Z,166.148.81.45,# 17.2527,  4.35378,    2.297, 5.0000, 0.0000, 0.0003, 0.0003,  33.6030, 19 Jun 2018 19:06:35,  24.3824, 14.0, 204.5
2018-06-19T19:10:40Z,166.148.81.45,# 17.2258,  4.35134,    2.296, 5.0000, 0.0000, 0.0003, 0.0003,  33.6042, 19 Jun 2018 19:10:35,  24.3898, 14.0, 207.8
2018-06-19T19:14:40Z,166.148.81.45,# 17.2750,  4.35595,    2.310, 5.0000, 0.0000, 0.0004, 0.0002,  33.6032, 19 Jun 2018 19:14:35,  24.3773, 14.0, 205.9
2018-06-19T19:18:40Z,166.148.81.45,# 17.2856,  4.35699,    2.397, 5.0000, 0.0000, 0.0004, 0.0002,  33.6032, 19 Jun 2018 19:18:35,  24.3748, 14.0, 203.9
2018-06-19T19:22:40Z,166.148.81.45,# 17.3093,  4.35929,    2.402, 5.0000, 0.0000, 0.0004, 0.0003,  33.6034, 19 Jun 2018 19:22:35,  24.3693, 14.0, 204.8
2018-06-19T19:26:40Z,166.148.81.45,# 17.2963,  4.35821,    2.456, 5.0000, 0.0000, 0.0003, 0.0002,  33.6048, 19 Jun 2018 19:26:35,  24.3735, 14.0, 204.2
