2020-12-18T09:10:22Z,166.148.81.45,# 14.2290,  4.04807,    3.174, 0.2183, 0.0000, 0.0003, 0.0001,  33.4439, 18 Dec 2020 09:10:17,  24.9369, 13.9, 185.1
2020-12-18T09:14:22Z,166.148.81.45,# 14.2314,  4.04827,    3.012, 0.2028, 0.0000, 0.0003, 0.0001,  33.4437, 18 Dec 2020 09:14:17,  24.9363, 13.9, 184.7
2020-12-18T09:18:22Z,166.148.81.45,# 14.2285,  4.04803,    3.083, 0.2035, 0.0000, 0.0003, 0.0001,  33.4440, 18 Dec 2020 09:18:17,  24.9371, 13.9, 186.1
2020-12-18T09:22:22Z,166.148.81.45,# 14.2240,  4.04757,    3.106, 0.2233, 0.0000, 0.0004, 0.0001,  33.4436, 18 Dec 2020 09:22:17,  24.9377, 13.9, 184.6
2020-12-18T09:26:22Z,166.148.81.45,# 14.2191,  4.04702,    3.146, 0.2184, 0.0000, 0.0003, 0.0001,  33.4428, 18 Dec 2020 09:26:17,  24.9382, 13.9, 186.1
2020-12-18T09:30:22Z,166.148.81.45,# 14.2177,  4.04696,    3.050, 0.2101, 0.0000, 0.0004, 0.0001,  33.4435, 18 Dec 2020 09:30:17,  24.9390, 13.9, 184.9
2020-12-18T09:34:22Z,166.148.81.45,# 14.2160,  4.04677,    3.019, 0.2099, 0.0000, 0.0004, 0.0001,  33.4432, 18 Dec 2020 09:34:17,  24.9391, 13.9, 185.1
2020-12-18T09:38:22Z,166.148.81.45,# 14.2097,  4.04618,    3.082, 0.2101, 0.0000, 0.0003, 0.0001,  33.4432, 18 Dec 2020 09:38:17,  24.9404, 13.9, 185.1
2020-12-18T09:42:22Z,166.148.81.45,# 14.2063,  4.04587,    3.025, 0.2157, 0.0000, 0.0004, 0.0002,  33.4434, 18 Dec 2020 09:42:17,  24.9413, 13.9, 186.2
2020-12-18T09:46:22Z,166.148.81.45,# 14.2090,  4.04616,    2.999, 0.2001, 0.0000, 0.0002, 0.0001,  33.4437, 18 Dec 2020 09:46:17,  24.9409, 13.9, 186.1
2020-12-18T09:50:22Z,166.148.81.45,# 14.2016,  4.04548,    3.095, 0.2077, 0.0000, 0.0002, 0.0001,  33.4437, 18 Dec 2020 09:50:17,  24.9425, 13.9, 187.6
2020-12-18T09:54:22Z,166.148.81.45,# 14.2012,  4.04545,    2.974, 0.2092, 0.0000, 0.0005, 0.0001,  33.4439, 18 Dec 2020 09:54:17,  24.9427, 13.9, 185.0
2020-12-18T09:58:22Z,166.148.81.45,# 14.1980,  4.04517,    2.972, 0.2092, 0.0000, 0.0005, 0.0002,  33.4441, 18 Dec 2020 09:58:17,  24.9436, 13.9, 185.4
2020-12-18T10:02:22Z,166.148.81.45,# 14.2007,  4.04541,    2.940, 0.1981, 0.0000, 0.0003, 0.0002,  33.4440, 18 Dec 2020 10:02:17,  24.9429, 13.9, 188.4
2020-12-18T10:06:22Z,166.148.81.45,# 14.1984,  4.04529,    3.040, 0.2105, 0.0000, 0.0004, 0.0001,  33.4449, 18 Dec 2020 10:06:17,  24.9441, 13.9, 189.7
2020-12-18T10:10:22Z,166.148.81.45,# 14.1983,  4.04528,    2.993, 0.2067, 0.0000, 0.0002, 0.0002,  33.4449, 18 Dec 2020 10:10:17,  24.9441, 13.9, 187.7
2020-12-18T10:14:22Z,166.148.81.45,# 14.1971,  4.04519,    2.978, 0.1949, 0.0000, 0.0003, 0.0001,  33.4450, 18 Dec 2020 10:14:17,  24.9445, 13.9, 187.6
2020-12-18T10:18:22Z,166.148.81.45,# 14.1951,  4.04504,    2.927, 0.1941, 0.0000, 0.0002, 0.0002,  33.4454, 18 Dec 2020 10:18:17,  24.9452, 13.9, 185.4
2020-12-18T10:22:22Z,166.148.81.45,# 14.1907,  4.04469,    2.959, 0.2155, 0.0000, 0.0003, 0.0002,  33.4460, 18 Dec 2020 10:22:17,  24.9465, 13.9, 187.2
2020-12-18T10:26:22Z,166.148.81.45,# 14.1912,  4.04473,    2.976, 0.2031, 0.0000, 0.0004, 0.0001,  33.4460, 18 Dec 2020 10:26:17,  24.9464, 13.9, 187.9
2020-12-18T10:30:22Z,166.148.81.45,# 14.1922,  4.04489,    2.991, 0.2098, 0.0000, 0.0005, 0.0002,  33.4465, 18 Dec 2020 10:30:17,  24.9467, 13.9, 187.9
2020-12-18T10:34:22Z,166.148.81.45,# 14.1903,  4.04473,    3.009, 0.2136, 0.0000, 0.0004, 0.0001,  33.4467, 18 Dec 2020 10:34:17,  24.9471, 13.9, 188.6
2020-12-18T10:38:22Z,166.148.81.45,# 14.1876,  4.04444,    2.965, 0.2099, 0.0000, 0.0003, 0.0001,  33.4464, 18 Dec 2020 10:38:17,  24.9475, 13.9, 184.9
2020-12-18T10:42:22Z,166.148.81.45,# 14.1908,  4.04479,    2.947, 0.1949, 0.0000, 0.0002, 0.0001,  33.4468, 18 Dec 2020 10:42:17,  24.9471, 13.9, 185.4
2020-12-18T10:46:22Z,166.148.81.45,# 14.1891,  4.04461,    2.918, 0.1873, 0.0000, 0.0003, 0.0001,  33.4466, 18 Dec 2020 10:46:17,  24.9474, 13.9, 185.0
2020-12-18T10:50:22Z,166.148.81.45,# 14.1842,  4.04422,    2.940, 0.1963, 0.0000, 0.0003, 0.0001,  33.4472, 18 Dec 2020 10:50:17,  24.9489, 13.9, 185.7
2020-12-18T10:54:22Z,166.148.81.45,# 14.1859,  4.04435,    2.927, 0.2001, 0.0000, 0.0004, 0.0001,  33.4471, 18 Dec 2020 10:54:17,  24.9485, 13.9, 188.0
2020-12-18T10:58:22Z,166.148.81.45,# 14.1804,  4.04388,    2.910, 0.2123, 0.0000, 0.0003, 0.0001,  33.4475, 18 Dec 2020 10:58:17,  24.9498, 13.9, 188.0
2020-12-18T11:02:22Z,166.148.81.45,# 14.1826,  4.04408,    2.862, 0.1981, 0.0000, 0.0003, 0.0002,  33.4475, 18 Dec 2020 11:02:17,  24.9495, 13.9, 187.4
2020-12-18T11:06:22Z,166.148.81.45,# 14.1832,  4.04417,    2.885, 0.2050, 0.0000, 0.0003, 0.0001,  33.4477, 18 Dec 2020 11:06:17,  24.9495, 13.9, 186.4
2020-12-18T11:10:22Z,166.148.81.45,# 14.1830,  4.04416,    2.933, 0.1990, 0.0000, 0.0003, 0.0001,  33.4478, 18 Dec 2020 11:10:17,  24.9496, 13.9, 186.5
2020-12-18T11:14:22Z,166.148.81.45,# 14.1801,  4.04392,    2.946, 0.1925, 0.0000, 0.0003, 0.0001,  33.4481, 18 Dec 2020 11:14:17,  24.9504, 13.9, 186.1
2020-12-18T11:18:22Z,166.148.81.45,# 14.1798,  4.04389,    2.826, 0.2133, 0.0000, 0.0003, 0.0001,  33.4481, 18 Dec 2020 11:18:17,  24.9504, 13.9, 185.8
2020-12-18T11:22:22Z,166.148.81.45,# 14.1833,  4.04423,    2.948, 0.2197, 0.0000, 0.0004, 0.0002,  33.4482, 18 Dec 2020 11:22:17,  24.9498, 13.9, 184.6
2020-12-18T11:26:22Z,166.148.81.45,# 14.1835,  4.04422,    2.845, 0.1992, 0.0000, 0.0003, 0.0001,  33.4479, 18 Dec 2020 11:26:17,  24.9496, 13.9, 187.9
2020-12-18T11:30:22Z,166.148.81.45,# 14.1823,  4.04413,    2.971, 0.2092, 0.0000, 0.0004, 0.0001,  33.4482, 18 Dec 2020 11:30:17,  24.9501, 13.9, 187.0
2020-12-18T11:34:22Z,166.148.81.45,# 14.1816,  4.04408,    2.931, 0.2232, 0.0000, 0.0003, 0.0001,  33.4483, 18 Dec 2020 11:34:17,  24.9503, 13.9, 187.9
2020-12-18T11:38:22Z,166.148.81.45,# 14.1808,  4.04400,    2.801, 0.2041, 0.0000, 0.0002, 0.0002,  33.4482, 18 Dec 2020 11:38:17,  24.9503, 13.9, 185.9
2020-12-18T11:42:22Z,166.148.81.45,# 14.1819,  4.04412,    2.841, 0.2090, 0.0000, 0.0003, 0.0001,  33.4484, 18 Dec 2020 11:42:17,  24.9502, 13.9, 185.7
2020-12-18T11:46:22Z,166.148.81.45,# 14.1824,  4.04416,    2.845, 0.1977, 0.0000, 0.0004, 0.0001,  33.4483, 18 Dec 2020 11:46:17,  24.9501, 13.9, 185.0
2020-12-18T11:50:22Z,166.148.81.45,# 14.1813,  4.04405,    2.756, 0.2042, 0.0000, 0.0004, 0.0001,  33.4484, 18 Dec 2020 11:50:17,  24.9503, 13.9, 185.5
2020-12-18T11:54:22Z,166.148.81.45,# 14.1797,  4.04392,    2.793, 0.2168, 0.0000, 0.0003, 0.0001,  33.4484, 18 Dec 2020 11:54:17,  24.9508, 13.9, 188.2
2020-12-18T11:58:22Z,166.148.81.45,# 14.1759,  4.04355,    2.865, 0.2328, 0.0000, 0.0002, 0.0001,  33.4483, 18 Dec 2020 11:58:17,  24.9515, 13.9, 185.3
2020-12-18T12:02:22Z,166.148.81.45,# 14.1758,  4.04358,    2.831, 0.2183, 0.0000, 0.0003, 0.0001,  33.4487, 18 Dec 2020 12:02:17,  24.9518, 13.9, 188.2
2020-12-18T12:06:22Z,166.148.81.45,# 14.1791,  4.04385,    2.761, 0.2038, 0.0000, 0.0003, 0.0001,  33.4484, 18 Dec 2020 12:06:17,  24.9508, 13.9, 185.6
2020-12-18T12:10:22Z,166.148.81.45,# 14.1766,  4.04365,    2.800, 0.2183, 0.0000, 0.0003, 0.0001,  33.4486, 18 Dec 2020 12:10:17,  24.9515, 13.9, 185.3
2020-12-18T12:14:22Z,166.148.81.45,# 14.1760,  4.04358,    2.826, 0.2262, 0.0000, 0.0002, 0.0001,  33.4485, 18 Dec 2020 12:14:17,  24.9517, 13.9, 184.9
2020-12-18T12:18:22Z,166.148.81.45,# 14.1749,  4.04345,    2.765, 0.2200, 0.0000, 0.0004, 0.0002,  33.4483, 18 Dec 2020 12:18:17,  24.9517, 13.9, 187.5
2020-12-18T12:22:22Z,166.148.81.45,# 14.1746,  4.04343,    2.796, 0.2243, 0.0000, 0.0003, 0.0001,  33.4485, 18 Dec 2020 12:22:17,  24.9519, 13.9, 187.8
2020-12-18T12:26:22Z,166.148.81.45,# 14.1770,  4.04366,    2.756, 0.2095, 0.0000, 0.0003, 0.0001,  33.4485, 18 Dec 2020 12:26:17,  24.9514, 13.9, 186.6
2020-12-18T12:30:22Z,166.148.81.45,# 14.1764,  4.04359,    2.758, 0.2280, 0.0000, 0.0003, 0.0001,  33.4483, 18 Dec 2020 12:30:17,  24.9514, 13.9, 184.3
2020-12-18T12:34:22Z,166.148.81.45,# 14.1762,  4.04359,    2.707, 0.2224, 0.0000, 0.0004, 0.0001,  33.4485, 18 Dec 2020 12:34:17,  24.9515, 13.9, 187.0
2020-12-18T12:38:22Z,166.148.81.45,# 14.1750,  4.04348,    2.736, 0.2098, 0.0000, 0.0003, 0.0001,  33.4486, 18 Dec 2020 12:38:17,  24.9519, 13.9, 186.0
2020-12-18T12:42:22Z,166.148.81.45,# 14.1757,  4.04355,    2.727, 0.2023, 0.0000, 0.0005, 0.0001,  33.4486, 18 Dec 2020 12:42:17,  24.9518, 13.9, 184.9
2020-12-18T12:46:22Z,166.148.81.45,# 14.1752,  4.04348,    2.782, 0.2101, 0.0000, 0.0003, 0.0001,  33.4483, 18 Dec 2020 12:46:17,  24.9517, 13.9, 186.0
2020-12-18T12:50:22Z,166.148.81.45,# 14.1722,  4.04320,    2.739, 0.2208, 0.0000, 0.0003, 0.0001,  33.4484, 18 Dec 2020 12:50:17,  24.9523, 13.9, 181.8
2020-12-18T12:54:22Z,166.148.81.45,# 14.1724,  4.04320,    2.671, 0.2071, 0.0000, 0.0003, 0.0001,  33.4482, 18 Dec 2020 12:54:17,  24.9521, 13.9, 185.8
2020-12-18T12:58:22Z,166.148.81.45,# 14.1712,  4.04307,    2.741, 0.2033, 0.0000, 0.0003, 0.0001,  33.4480, 18 Dec 2020 12:58:17,  24.9523, 13.9, 186.1
2020-12-18T13:02:22Z,166.148.81.45,# 14.1693,  4.04290,    2.729, 0.2063, 0.0000, 0.0004, 0.0002,  33.4481, 18 Dec 2020 13:02:17,  24.9528, 13.9, 185.5
2020-12-18T13:06:22Z,166.148.81.45,# 14.1601,  4.04189,    2.700, 0.2049, 0.0000, 0.0003, 0.0002,  33.4468, 18 Dec 2020 13:06:17,  24.9536, 13.9, 186.4
2020-12-18T13:10:22Z,166.148.81.45,# 14.1500,  4.04090,    2.677, 0.2100, 0.0000, 0.0004, 0.0001,  33.4464, 18 Dec 2020 13:10:17,  24.9554, 13.9, 185.7
2020-12-18T13:14:22Z,166.148.81.45,# 14.1461,  4.04045,    2.716, 0.1941, 0.0000, 0.0003, 0.0001,  33.4457, 18 Dec 2020 13:14:17,  24.9557, 13.9, 183.4
2020-12-18T13:18:22Z,166.148.81.45,# 14.1392,  4.03972,    2.741, 0.1956, 0.0000, 0.0004, 0.0001,  33.4449, 18 Dec 2020 13:18:17,  24.9565, 13.9, 183.7
2020-12-18T13:22:22Z,166.148.81.45,# 14.1338,  4.03925,    2.731, 0.1899, 0.0000, 0.0003, 0.0002,  33.4452, 18 Dec 2020 13:22:17,  24.9579, 13.9, 183.2
2020-12-18T13:26:22Z,166.148.81.45,# 14.1393,  4.03978,    2.701, 0.1832, 0.0000, 0.0004, 0.0001,  33.4454, 18 Dec 2020 13:26:17,  24.9568, 13.9, 185.6
2020-12-18T13:30:22Z,166.148.81.45,# 14.1319,  4.03900,    2.674, 0.1889, 0.0000, 0.0003, 0.0001,  33.4446, 18 Dec 2020 13:30:17,  24.9579, 13.9, 182.8
2020-12-18T13:34:22Z,166.148.81.45,# 14.1109,  4.03686,    2.704, 0.1892, 0.0000, 0.0002, 0.0001,  33.4430, 18 Dec 2020 13:34:17,  24.9609, 13.9, 180.4
2020-12-18T13:38:22Z,166.148.81.45, 14.1046,  4.03627,    2.792, 0.1847, 0.0000, 0.0002, 0.0001,  33.4430, 18 Dec 2020 13:38:17,  24.9623, 13.9, 182.6
2020-12-18T13:42:22Z,166.148.81.45,# 14.1042,  4.03624,    2.701, 0.1754, 0.0000, 0.0003, 0.0001,  33.4431, 18 Dec 2020 13:42:17,  24.9624, 13.9, 183.0
2020-12-18T13:46:22Z,166.148.81.45,# 14.0968,  4.03543,    2.746, 0.1837, 0.0000, 0.0002, 0.0001,  33.4420, 18 Dec 2020 13:46:17,  24.9631, 13.9, 183.1
2020-12-18T13:50:22Z,166.148.81.45,# 14.0869,  4.03465,    2.769, 0.1937, 0.0000, 0.0004, 0.0000,  33.4434, 18 Dec 2020 13:50:17,  24.9663, 13.9, 186.4
2020-12-18T13:54:22Z,166.148.81.45,# 14.0876,  4.03464,    2.805, 0.1843, 0.0000, 0.0003, 0.0001,  33.4427, 18 Dec 2020 13:54:17,  24.9656, 13.9, 185.3
2020-12-18T13:58:22Z,166.148.81.45,# 14.0884,  4.03474,    2.705, 0.1846, 0.0000, 0.0003, 0.0001,  33.4430, 18 Dec 2020 13:58:17,  24.9656, 13.9, 181.2
2020-12-18T14:02:22Z,166.148.81.45,# 14.0854,  4.03445,    2.745, 0.1843, 0.0000, 0.0004, 0.0000,  33.4429, 18 Dec 2020 14:02:17,  24.9662, 13.9, 183.7
2020-12-18T14:06:22Z,166.148.81.45,# 14.0843,  4.03434,    2.722, 0.1792, 0.0000, 0.0004, 0.0001,  33.4429, 18 Dec 2020 14:06:17,  24.9664, 13.9, 186.5
2020-12-18T14:10:22Z,166.148.81.45,# 14.0781,  4.03381,    2.765, 0.1833, 0.0000, 0.0004, 0.0001,  33.4434, 18 Dec 2020 14:10:17,  24.9680, 13.9, 184.7
2020-12-18T14:14:22Z,166.148.81.45,# 14.0627,  4.03234,    2.845, 0.2121, 0.0000, 0.0003, 0.0001,  33.4431, 18 Dec 2020 14:14:17,  24.9711, 13.9, 183.7
2020-12-18T14:18:22Z,166.148.81.45,# 14.0583,  4.03186,    2.779, 0.2007, 0.0000, 0.0003, 0.0001,  33.4424, 18 Dec 2020 14:18:17,  24.9714, 13.9, 183.1
2020-12-18T14:22:22Z,166.148.81.45,# 14.0542,  4.03150,    2.774, 0.1984, 0.0000, 0.0003, 0.0001,  33.4427, 18 Dec 2020 14:22:17,  24.9725, 13.9, 183.9
2020-12-18T14:26:22Z,166.148.81.45,# 14.0576,  4.03175,    2.718, 0.1876, 0.0000, 0.0005, 0.0002,  33.4421, 18 Dec 2020 14:26:17,  24.9714, 13.9, 186.5
2020-12-18T14:30:22Z,166.148.81.45,# 14.0464,  4.03060,    2.874, 0.1965, 0.0000, 0.0004, 0.0001,  33.4411, 18 Dec 2020 14:30:17,  24.9729, 13.9, 184.3
2020-12-18T14:34:22Z,166.148.81.45,# 14.0215,  4.02815,    2.890, 0.2062, 0.0000, 0.0003, 0.0001,  33.4400, 18 Dec 2020 14:34:17,  24.9772, 13.9, 187.4
2020-12-18T14:38:22Z,166.148.81.45,# 14.0449,  4.03055,    2.885, 0.1814, 0.0000, 0.0003, 0.0001,  33.4420, 18 Dec 2020 14:38:17,  24.9739, 13.9, 186.3
2020-12-18T14:42:22Z,166.148.81.45,# 14.0538,  4.03141,    2.814, 0.1700, 0.0000, 0.0002, 0.0001,  33.4421, 18 Dec 2020 14:42:17,  24.9722, 13.9, 184.7
2020-12-18T14:46:22Z,166.148.81.45,# 14.0271,  4.02875,    2.905, 0.1894, 0.0000, 0.0002, 0.0001,  33.4407, 18 Dec 2020 14:46:17,  24.9767, 13.9, 184.9
2020-12-18T14:50:22Z,166.148.81.45,# 14.0288,  4.02891,    2.921, 0.1770, 0.0000, 0.0004, 0.0001,  33.4407, 18 Dec 2020 14:50:17,  24.9763, 13.9, 183.5
2020-12-18T14:54:22Z,166.148.81.45,# 14.0164,  4.02770,    2.873, 0.1829, 0.0000, 0.0004, 0.0001,  33.4403, 18 Dec 2020 14:54:17,  24.9785, 13.9, 187.2
2020-12-18T14:58:22Z,166.148.81.45,# 14.0161,  4.02767,    2.830, 0.1855, 0.0000, 0.0004, 0.0001,  33.4403, 18 Dec 2020 14:58:17,  24.9786, 13.9, 183.2
2020-12-18T15:02:22Z,166.148.81.45,# 14.0211,  4.02822,    2.912, 0.1740, 0.0000, 0.0003, 0.0001,  33.4410, 18 Dec 2020 15:02:17,  24.9781, 13.9, 186.1
2020-12-18T15:06:22Z,166.148.81.45,# 14.0235,  4.02842,    2.859, 0.1712, 0.0000, 0.0003, 0.0001,  33.4408, 18 Dec 2020 15:06:17,  24.9774, 13.9, 182.4
2020-12-18T15:10:22Z,166.148.81.45,# 14.0091,  4.02702,    2.827, 0.1750, 0.0000, 0.0002, 0.0001,  33.4403, 18 Dec 2020 15:10:17,  24.9801, 13.9, 185.1
2020-12-18T15:14:22Z,166.148.81.45,# 13.9994,  4.02605,    2.921, 0.1735, 0.0000, 0.0002, 0.0002,  33.4398, 18 Dec 2020 15:14:17,  24.9816, 13.9, 185.0
2020-12-18T15:18:22Z,166.148.81.45,# 13.9831,  4.02448,    2.924, 0.1826, 0.0000, 0.0002, 0.0000,  33.4394, 18 Dec 2020 15:18:17,  24.9847, 13.9, 185.2
2020-12-18T15:22:22Z,166.148.81.45,# 13.9957,  4.02569,    2.973, 0.1686, 0.0000, 0.0002, 0.0001,  33.4397, 18 Dec 2020 15:22:17,  24.9823, 13.9, 182.1
2020-12-18T15:26:22Z,166.148.81.45,# 13.9778,  4.02397,    2.883, 0.1637, 0.0000, 0.0002, 0.0001,  33.4394, 18 Dec 2020 15:26:17,  24.9858, 13.9, 183.2
2020-12-18T15:30:22Z,166.148.81.45,# 13.9179,  4.01803,    2.956, 0.1679, 0.0000, 0.0004, 0.0002,  33.4363, 18 Dec 2020 15:30:17,  24.9958, 13.9, 186.8
2020-12-18T15:34:22Z,166.148.81.45,# 13.8898,  4.01527,    3.022, 0.1879, 0.0000, 0.0003, 0.0001,  33.4352, 18 Dec 2020 15:34:17,  25.0009, 13.9, 182.3
2020-12-18T15:38:22Z,166.148.81.45,# 13.8932,  4.01561,    2.958, 0.1713, 0.0000, 0.0003, 0.0001,  33.4353, 18 Dec 2020 15:38:17,  25.0001, 13.9, 184.1
2020-12-18T15:42:22Z,166.148.81.45,# 13.8950,  4.01553,    2.969, 0.1653, 0.0000, 0.0002, 0.0000,  33.4330, 18 Dec 2020 15:42:17,  24.9980, 13.9, 188.3
2020-12-18T15:46:22Z,166.148.81.45,# 13.8687,  4.01312,    2.950, 0.1655, 0.0000, 0.0002, 0.0001,  33.4335, 18 Dec 2020 15:46:17,  25.0038, 13.9, 183.7
2020-12-18T15:50:22Z,166.148.81.45,# 13.8661,  4.01290,    3.027, 0.1621, 0.0000, 0.0002, 0.0001,  33.4338, 18 Dec 2020 15:50:17,  25.0046, 13.9, 188.4
2020-12-18T15:54:22Z,166.148.81.45,# 13.8604,  4.01236,    3.014, 0.1673, 0.0000, 0.0002, 0.0001,  33.4338, 18 Dec 2020 15:54:17,  25.0057, 13.9, 187.1
2020-12-18T15:58:22Z,166.148.81.45,# 13.8622,  4.01266,    3.015, 0.1690, 0.0000, 0.0002, 0.0001,  33.4349, 18 Dec 2020 15:58:17,  25.0062, 13.9, 186.4
2020-12-18T16:02:22Z,166.148.81.45,# 13.8504,  4.01151,    3.092, 0.1839, 0.0000, 0.0003, 0.0001,  33.4345, 18 Dec 2020 16:02:17,  25.0084, 13.9, 185.1
2020-12-18T16:06:22Z,166.148.81.45,# 13.8504,  4.01140,    3.081, 0.1796, 0.0000, 0.0003, 0.0001,  33.4335, 18 Dec 2020 16:06:17,  25.0077, 13.9, 185.5
2020-12-18T16:10:22Z,166.148.81.45,# 13.8406,  4.01059,    3.092, 0.1848, 0.0000, 0.0002, 0.0001,  33.4345, 18 Dec 2020 16:10:17,  25.0104, 13.9, 183.0
2020-12-18T16:14:22Z,166.148.81.45,# 13.8398,  4.01046,    3.139, 0.1947, 0.0000, 0.0002, 0.0001,  33.4340, 18 Dec 2020 16:14:17,  25.0101, 13.9, 183.8
2020-12-18T16:18:22Z,166.148.81.45,# 13.8364,  4.01003,    3.085, 0.1810, 0.0000, 0.0004, 0.0001,  33.4329, 18 Dec 2020 16:18:17,  25.0101, 13.9, 183.4
2020-12-18T16:22:22Z,166.148.81.45,# 13.8286,  4.00937,    3.093, 0.1945, 0.0000, 0.0003, 0.0001,  33.4336, 18 Dec 2020 16:22:17,  25.0122, 13.9, 183.8
2020-12-18T16:26:22Z,166.148.81.45,# 13.8264,  4.00916,    3.169, 0.1964, 0.0000, 0.0003, 0.0001,  33.4335, 18 Dec 2020 16:26:17,  25.0126, 13.9, 184.4
2020-12-18T16:30:22Z,166.148.81.45,# 13.8235,  4.00885,    3.103, 0.1908, 0.0000, 0.0002, 0.0001,  33.4332, 18 Dec 2020 16:30:17,  25.0129, 13.9, 184.6
2020-12-18T16:34:22Z,166.148.81.45,# 13.8163,  4.00820,    3.207, 0.1948, 0.0000, 0.0002, 0.0001,  33.4333, 18 Dec 2020 16:34:17,  25.0145, 13.9, 186.7
2020-12-18T16:38:22Z,166.148.81.45,# 13.8095,  4.00748,    3.170, 0.2013, 0.0000, 0.0002, 0.0002,  33.4326, 18 Dec 2020 16:38:17,  25.0153, 13.9, 184.4
2020-12-18T16:42:22Z,166.148.81.45,# 13.8129,  4.00788,    3.223, 0.1880, 0.0000, 0.0003, 0.0001,  33.4333, 18 Dec 2020 16:42:17,  25.0153, 13.9, 187.6
2020-12-18T16:46:22Z,166.148.81.45,# 13.8068,  4.00729,    3.297, 0.1869, 0.0000, 0.0002, 0.0001,  33.4332, 18 Dec 2020 16:46:17,  25.0164, 13.9, 186.3
2020-12-18T16:50:22Z,166.148.81.45,# 13.8044,  4.00716,    3.244, 0.1894, 0.0000, 0.0002, 0.0001,  33.4340, 18 Dec 2020 16:50:17,  25.0175, 13.9, 185.0
2020-12-18T16:54:22Z,166.148.81.45,# 13.8001,  4.00669,    3.223, 0.1920, 0.0000, 0.0003, 0.0001,  33.4334, 18 Dec 2020 16:54:17,  25.0178, 13.9, 184.7
2020-12-18T16:58:22Z,166.148.81.45,# 13.7990,  4.00658,    3.276, 0.1921, 0.0000, 0.0002, 0.0002,  33.4333, 18 Dec 2020 16:58:17,  25.0181, 13.9, 183.1
2020-12-18T17:02:22Z,166.148.81.45,# 13.8009,  4.00677,    3.308, 0.1885, 0.0000, 0.0003, 0.0001,  33.4335, 18 Dec 2020 17:02:17,  25.0178, 13.9, 183.6
2020-12-18T17:06:22Z,166.148.81.45,# 13.8016,  4.00681,    3.285, 0.1826, 0.0000, 0.0002, 0.0001,  33.4332, 18 Dec 2020 17:06:17,  25.0175, 13.9, 186.4
2020-12-18T17:10:22Z,166.148.81.45,# 13.7995,  4.00668,    3.358, 0.1994, 0.0000, 0.0002, 0.0002,  33.4338, 18 Dec 2020 17:10:17,  25.0183, 13.9, 185.7
2020-12-18T17:14:22Z,166.148.81.45,# 13.8009,  4.00682,    3.271, 0.2018, 0.0000, 0.0001, 0.0001,  33.4339, 18 Dec 2020 17:14:17,  25.0182, 13.9, 187.2
2020-12-18T17:18:22Z,166.148.81.45,# 13.8009,  4.00682,    3.361, 0.2030, 0.0000, 0.0002, 0.0002,  33.4339, 18 Dec 2020 17:18:17,  25.0182, 13.9, 185.9
2020-12-18T17:22:22Z,166.148.81.45,# 13.8022,  4.00694,    3.327, 0.1928, 0.0000, 0.0002, 0.0001,  33.4339, 18 Dec 2020 17:22:17,  25.0178, 13.9, 183.3
2020-12-18T17:26:22Z,166.148.81.45,# 13.8009,  4.00682,    3.367, 0.1973, 0.0000, 0.0002, 0.0001,  33.4339, 18 Dec 2020 17:26:17,  25.0181, 13.9, 182.7
2020-12-18T17:30:22Z,166.148.81.45,# 13.8014,  4.00687,    3.356, 0.1974, 0.0000, 0.0001, 0.0001,  33.4340, 18 Dec 2020 17:30:17,  25.0181, 13.9, 185.4
2020-12-18T17:34:22Z,166.148.81.45,# 13.7967,  4.00640,    3.457, 0.2047, 0.0000, 0.0002, 0.0001,  33.4336, 18 Dec 2020 17:34:17,  25.0187, 13.9, 185.5
2020-12-18T17:38:22Z,166.148.81.45,# 13.7951,  4.00624,    3.423, 0.1924, 0.0000, 0.0002, 0.0002,  33.4335, 18 Dec 2020 17:38:17,  25.0190, 13.9, 181.7
2020-12-18T17:42:22Z,166.148.81.45,# 13.7983,  4.00653,    3.315, 0.2000, 0.0000, 0.0002, 0.0001,  33.4335, 18 Dec 2020 17:42:17,  25.0183, 13.9, 187.0
2020-12-18T17:46:22Z,166.148.81.45,# 13.7964,  4.00632,    3.342, 0.1908, 0.0000, 0.0002, 0.0001,  33.4331, 18 Dec 2020 17:46:17,  25.0184, 13.9, 184.9
2020-12-18T17:50:22Z,166.148.81.45,# 13.7951,  4.00618,    3.427, 0.1964, 0.0000, 0.0002, 0.0001,  33.4330, 18 Dec 2020 17:50:17,  25.0186, 13.9, 188.1
2020-12-18T17:54:22Z,166.148.81.45,# 13.7954,  4.00622,    3.489, 0.1900, 0.0000, 0.0004, 0.0001,  33.4331, 18 Dec 2020 17:54:17,  25.0187, 13.9, 185.0
2020-12-18T17:58:22Z,166.148.81.45,# 13.7932,  4.00598,    3.456, 0.1921, 0.0000, 0.0002, 0.0001,  33.4327, 18 Dec 2020 17:58:17,  25.0188, 13.9, 182.8
2020-12-18T18:02:22Z,166.148.81.45,# 13.7980,  4.00643,    3.374, 0.1846, 0.0000, 0.0002, 0.0001,  33.4328, 18 Dec 2020 18:02:17,  25.0178, 13.9, 182.2
2020-12-18T18:06:22Z,166.148.81.45,# 13.7962,  4.00626,    3.413, 0.1815, 0.0000, 0.0001, 0.0001,  33.4328, 18 Dec 2020 18:06:17,  25.0182, 13.9, 181.9
