2020-12-28T09:02:22Z,166.148.81.45,# 14.1500,  4.00808,    2.615, 0.1642, 0.0000, 0.0002, 0.0001,  33.1435, 28 Dec 2020 09:02:17,  24.7216, 13.9, 187.1
2020-12-28T09:06:22Z,166.148.81.45,# 14.1460,  4.00795,    2.697, 0.1862, 0.0000, 0.0003, 0.0001,  33.1458, 28 Dec 2020 09:06:17,  24.7241, 13.9, 187.2
2020-12-28T09:10:22Z,166.148.81.45,# 14.1388,  4.00339,    2.721, 0.1695, 0.0000, 0.0003, 0.0001,  33.1099, 28 Dec 2020 09:10:17,  24.6979, 13.9, 187.1
2020-12-28T09:14:22Z,166.148.81.45,# 14.1439,  4.00611,    2.519, 0.1726, 0.0000, 0.0002, 0.0001,  33.1306, 28 Dec 2020 09:14:17,  24.7129, 13.9, 184.1
2020-12-28T09:18:22Z,166.148.81.45,# 14.1440,  4.00658,    2.663, 0.1699, 0.0000, 0.0003, 0.0002,  33.1348, 28 Dec 2020 09:18:17,  24.7161, 13.9, 182.1
2020-12-28T09:22:22Z,166.148.81.45,# 14.1466,  4.00713,    2.693, 0.1672, 0.0000, 0.0003, 0.0001,  33.1377, 28 Dec 2020 09:22:17,  24.7178, 13.9, 185.9
2020-12-28T09:26:22Z,166.148.81.45,# 14.1556,  4.01130,    2.689, 0.1717, 0.0000, 0.0003, 0.0001,  33.1684, 28 Dec 2020 09:26:17,  24.7396, 13.9, 184.2
2020-12-28T09:30:22Z,166.148.81.45,# 14.1588,  4.01168,    2.537, 0.1625, 0.0000, 0.0002, 0.0001,  33.1692, 28 Dec 2020 09:30:17,  24.7395, 13.9, 186.0
2020-12-28T09:34:22Z,166.148.81.45,# 14.1652,  4.01423,    2.665, 0.1601, 0.0000, 0.0002, 0.0001,  33.1871, 28 Dec 2020 09:34:17,  24.7521, 13.9, 185.5
2020-12-28T09:38:22Z,166.148.81.45,# 14.1572,  4.01121,    2.692, 0.1618, 0.0000, 0.0002, 0.0001,  33.1662, 28 Dec 2020 09:38:17,  24.7375, 13.9, 185.5
2020-12-28T09:42:22Z,166.148.81.45,# 14.1495,  4.00966,    2.703, 0.1824, 0.0000, 0.0003, 0.0001,  33.1585, 28 Dec 2020 09:42:17,  24.7332, 13.9, 185.4
2020-12-28T09:46:22Z,166.148.81.45,# 14.1537,  4.00958,    2.619, 0.1618, 0.0000, 0.0003, 0.0001,  33.1541, 28 Dec 2020 09:46:17,  24.7290, 13.9, 183.3
2020-12-28T09:50:22Z,166.148.81.45,# 14.1454,  4.00673,    2.653, 0.1543, 0.0000, 0.0003, 0.0001,  33.1349, 28 Dec 2020 09:50:17,  24.7158, 13.9, 186.3
2020-12-28T09:54:22Z,166.148.81.45,# 14.1598,  4.01220,    2.662, 0.1584, 0.0000, 0.0004, 0.0001,  33.1731, 28 Dec 2020 09:54:17,  24.7423, 13.9, 184.0
2020-12-28T09:58:22Z,166.148.81.45,# 14.1494,  4.01182,    2.808, 0.1844, 0.0000, 0.0004, 0.0001,  33.1785, 28 Dec 2020 09:58:17,  24.7487, 13.9, 183.8
2020-12-28T10:02:22Z,166.148.81.45,# 14.1570,  4.01241,    2.736, 0.1624, 0.0000, 0.0003, 0.0001,  33.1774, 28 Dec 2020 10:02:17,  24.7462, 13.9, 186.6
2020-12-28T10:06:22Z,166.148.81.45,# 14.1651,  4.01321,    2.805, 0.1612, 0.0000, 0.0003, 0.0001,  33.1778, 28 Dec 2020 10:06:17,  24.7449, 13.9, 185.1
2020-12-28T10:10:22Z,166.148.81.45,# 14.1425,  4.00599,    2.610, 0.1663, 0.0000, 0.0004, 0.0001,  33.1307, 28 Dec 2020 10:10:17,  24.7133, 13.9, 182.9
2020-12-28T10:14:22Z,166.148.81.45,# 14.1392,  4.00390,    2.672, 0.1576, 0.0000, 0.0002, 0.0001,  33.1142, 28 Dec 2020 10:14:17,  24.7012, 13.9, 186.5
2020-12-28T10:18:22Z,166.148.81.45,# 14.1147,  3.99224,    2.796, 0.1556, 0.0000, 0.0003, 0.0001,  33.0276, 28 Dec 2020 10:18:17,  24.6394, 13.9, 184.2
2020-12-28T10:22:22Z,166.148.81.45,# 13.9895,  3.94649,    2.776, 0.1856, 0.0000, 0.0003, 0.0001,  32.7121, 28 Dec 2020 10:22:17,  24.4218, 13.9, 184.6
2020-12-28T10:26:22Z,166.148.81.45,# 13.9660,  3.93295,    2.807, 0.2026, 0.0000, 0.0002, 0.0001,  32.6070, 28 Dec 2020 10:26:17,  24.3453, 13.9, 183.7
2020-12-28T10:30:22Z,166.148.81.45,# 14.0818,  3.98026,    2.821, 0.1691, 0.0000, 0.0004, 0.0002,  32.9452, 28 Dec 2020 10:30:17,  24.5826, 13.9, 183.7
2020-12-28T10:34:22Z,166.148.81.45,# 14.0851,  3.98163,    2.719, 0.1622, 0.0000, 0.0003, 0.0002,  32.9552, 28 Dec 2020 10:34:17,  24.5896, 13.9, 185.6
2020-12-28T10:38:22Z,166.148.81.45,# 14.0435,  3.96295,    2.795, 0.1780, 0.0000, 0.0004, 0.0002,  32.8182, 28 Dec 2020 10:38:17,  24.4924, 13.9, 185.2
2020-12-28T10:42:22Z,166.148.81.45,# 14.0408,  3.96141,    2.754, 0.1825, 0.0000, 0.0003, 0.0001,  32.8063, 28 Dec 2020 10:42:17,  24.4839, 13.9, 184.6
2020-12-28T10:46:22Z,166.148.81.45,# 14.0522,  3.96630,    2.843, 0.1776, 0.0000, 0.0002, 0.0001,  32.8417, 28 Dec 2020 10:46:17,  24.5088, 13.9, 185.3
2020-12-28T10:50:22Z,166.148.81.45,# 14.0850,  3.98218,    2.754, 0.1691, 0.0000, 0.0003, 0.0001,  32.9603, 28 Dec 2020 10:50:17,  24.5936, 13.9, 184.1
2020-12-28T10:54:22Z,166.148.81.45,# 14.0907,  3.98646,    2.754, 0.1679, 0.0000, 0.0003, 0.0001,  32.9948, 28 Dec 2020 10:54:17,  24.6191, 13.9, 184.2
2020-12-28T10:58:22Z,166.148.81.45,# 14.1115,  3.99264,    2.869, 0.1666, 0.0000, 0.0002, 0.0001,  33.0340, 28 Dec 2020 10:58:17,  24.6450, 13.9, 184.3
2020-12-28T11:02:22Z,166.148.81.45,# 14.1110,  3.99552,    2.777, 0.1682, 0.0000, 0.0002, 0.0001,  33.0611, 28 Dec 2020 11:02:17,  24.6660, 13.9, 183.5
2020-12-28T11:06:22Z,166.148.81.45,# 14.0746,  3.97925,    2.850, 0.1692, 0.0000, 0.0004, 0.0001,  32.9420, 28 Dec 2020 11:06:17,  24.5817, 13.9, 184.7
2020-12-28T11:10:22Z,166.148.81.45,# 14.0605,  3.97303,    2.781, 0.1739, 0.0000, 0.0003, 0.0001,  32.8967, 28 Dec 2020 11:10:17,  24.5496, 13.9, 185.1
2020-12-28T11:14:22Z,166.148.81.45,# 14.0501,  3.97612,    2.788, 0.1955, 0.0000, 0.0003, 0.0000,  32.9341, 28 Dec 2020 11:14:17,  24.5807, 13.9, 184.5
2020-12-28T11:18:22Z,166.148.81.45,# 14.0595,  3.98537,    2.867, 0.2212, 0.0000, 0.0004, 0.0001,  33.0115, 28 Dec 2020 11:18:17,  24.6384, 13.9, 186.3
2020-12-28T11:22:22Z,166.148.81.45,# 14.0398,  3.97276,    2.919, 0.1936, 0.0000, 0.0003, 0.0000,  32.9118, 28 Dec 2020 11:22:17,  24.5656, 13.9, 184.8
2020-12-28T11:26:22Z,166.148.81.45,# 14.0303,  3.97074,    2.779, 0.1887, 0.0000, 0.0003, 0.0001,  32.9014, 28 Dec 2020 11:26:17,  24.5594, 13.9, 185.6
2020-12-28T11:30:22Z,166.148.81.45,# 14.0475,  3.98275,    2.957, 0.2058, 0.0000, 0.0003, 0.0001,  32.9976, 28 Dec 2020 11:30:17,  24.6301, 13.9, 183.2
2020-12-28T11:34:22Z,166.148.81.45,# 14.0333,  3.98076,    2.969, 0.2269, 0.0000, 0.0003, 0.0001,  32.9914, 28 Dec 2020 11:34:17,  24.6283, 13.9, 183.8
2020-12-28T11:38:22Z,166.148.81.45,# 14.0276,  3.97845,    2.938, 0.2241, 0.0000, 0.0003, 0.0001,  32.9749, 28 Dec 2020 11:38:17,  24.6168, 13.9, 182.5
2020-12-28T11:42:22Z,166.148.81.45,# 14.0282,  3.98039,    3.051, 0.2219, 0.0000, 0.0002, 0.0001,  32.9923, 28 Dec 2020 11:42:17,  24.6300, 13.9, 183.7
2020-12-28T11:46:22Z,166.148.81.45,# 14.0314,  3.98633,    2.958, 0.2347, 0.0000, 0.0002, 0.0001,  33.0445, 28 Dec 2020 11:46:17,  24.6697, 13.9, 185.8
2020-12-28T11:50:22Z,166.148.81.45,# 14.0282,  3.98633,    2.921, 0.2362, 0.0000, 0.0002, 0.0001,  33.0472, 28 Dec 2020 11:50:17,  24.6725, 13.9, 185.9
2020-12-28T11:54:22Z,166.148.81.45,# 14.0302,  3.98999,    3.010, 0.2371, 0.0000, 0.0003, 0.0002,  33.0793, 28 Dec 2020 11:54:17,  24.6969, 13.9, 187.0
2020-12-28T11:58:22Z,166.148.81.45,# 14.0252,  3.98850,    3.042, 0.2329, 0.0000, 0.0004, 0.0001,  33.0698, 28 Dec 2020 11:58:17,  24.6906, 13.9, 184.7
2020-12-28T12:02:22Z,166.148.81.45,# 14.0276,  3.99274,    3.096, 0.2398, 0.0000, 0.0003, 0.0001,  33.1069, 28 Dec 2020 12:02:17,  24.7187, 13.9, 182.7
2020-12-28T12:06:22Z,166.148.81.45,# 14.0391,  3.99288,    3.053, 0.2196, 0.0000, 0.0001, 0.0001,  33.0984, 28 Dec 2020 12:06:17,  24.7097, 13.9, 185.9
2020-12-28T12:10:22Z,166.148.81.45,# 14.0270,  3.98982,    3.155, 0.2230, 0.0000, 0.0004, 0.0001,  33.0804, 28 Dec 2020 12:10:17,  24.6984, 13.9, 185.0
2020-12-28T12:14:22Z,166.148.81.45,# 14.0336,  3.99451,    3.166, 0.2498, 0.0000, 0.0004, 0.0001,  33.1181, 28 Dec 2020 12:14:17,  24.7261, 13.9, 185.3
2020-12-28T12:18:22Z,166.148.81.45,# 14.0435,  3.99590,    3.090, 0.2314, 0.0000, 0.0003, 0.0001,  33.1225, 28 Dec 2020 12:18:17,  24.7274, 13.9, 184.5
2020-12-28T12:22:22Z,166.148.81.45,# 14.0452,  3.99577,    3.133, 0.2082, 0.0000, 0.0002, 0.0001,  33.1198, 28 Dec 2020 12:22:17,  24.7250, 13.9, 186.7
2020-12-28T12:26:22Z,166.148.81.45,# 14.0589,  3.99995,    3.107, 0.2359, 0.0000, 0.0002, 0.0001,  33.1467, 28 Dec 2020 12:26:17,  24.7429, 13.9, 183.2
2020-12-28T12:30:22Z,166.148.81.45,# 14.0578,  3.99932,    3.100, 0.2320, 0.0000, 0.0002, 0.0001,  33.1418, 28 Dec 2020 12:30:17,  24.7394, 13.9, 181.3
2020-12-28T12:34:22Z,166.148.81.45,# 14.0706,  4.00452,    3.038, 0.2400, 0.0000, 0.0003, 0.0001,  33.1789, 28 Dec 2020 12:34:17,  24.7654, 13.9, 185.6
2020-12-28T12:38:22Z,166.148.81.45,# 14.0763,  4.00529,    3.132, 0.2415, 0.0000, 0.0003, 0.0001,  33.1811, 28 Dec 2020 12:38:17,  24.7659, 13.9, 182.6
2020-12-28T12:42:22Z,166.148.81.45,# 14.0750,  4.00265,    3.229, 0.2364, 0.0000, 0.0004, 0.0001,  33.1577, 28 Dec 2020 12:42:17,  24.7480, 13.9, 184.3
2020-12-28T12:46:22Z,166.148.81.45,# 14.0793,  4.00540,    3.222, 0.2311, 0.0000, 0.0002, 0.0001,  33.1794, 28 Dec 2020 12:46:17,  24.7640, 13.9, 185.4
2020-12-28T12:50:22Z,166.148.81.45,# 14.0797,  4.00470,    3.246, 0.2323, 0.0000, 0.0003, 0.0001,  33.1726, 28 Dec 2020 12:50:17,  24.7585, 13.9, 185.3
2020-12-28T12:54:22Z,166.148.81.45,# 14.1031,  4.01111,    3.347, 0.2356, 0.0000, 0.0004, 0.0001,  33.2116, 28 Dec 2020 12:54:17,  24.7838, 13.9, 184.1
2020-12-28T12:58:22Z,166.148.81.45,# 14.0861,  4.00506,    3.273, 0.2199, 0.0000, 0.0003, 0.0001,  33.1704, 28 Dec 2020 12:58:17,  24.7556, 13.9, 185.5
2020-12-28T13:02:22Z,166.148.81.45,# 14.1021,  4.00974,    3.204, 0.2154, 0.0000, 0.0003, 0.0002,  33.1998, 28 Dec 2020 13:02:17,  24.7750, 13.9, 184.1
2020-12-28T13:06:22Z,166.148.81.45,# 14.1180,  4.01174,    3.349, 0.2191, 0.0000, 0.0001, 0.0000,  33.2046, 28 Dec 2020 13:06:17,  24.7754, 13.9, 182.9
2020-12-28T13:10:22Z,166.148.81.45,# 14.1134,  4.01089,    3.449, 0.2041, 0.0000, 0.0004, 0.0001,  33.2007, 28 Dec 2020 13:10:17,  24.7733, 13.9, 182.9
2020-12-28T13:14:22Z,166.148.81.45,# 14.1402,  4.01813,    3.310, 0.2365, 0.0000, 0.0003, 0.0000,  33.2445, 28 Dec 2020 13:14:17,  24.8015, 13.9, 186.0
2020-12-28T13:18:22Z,166.148.81.45,# 14.1303,  4.01431,    3.417, 0.2325, 0.0000, 0.0002, 0.0001,  33.2176, 28 Dec 2020 13:18:17,  24.7828, 13.9, 184.5
2020-12-28T13:22:22Z,166.148.81.45,# 14.1144,  4.01008,    3.406, 0.2012, 0.0000, 0.0003, 0.0001,  33.1923, 28 Dec 2020 13:22:17,  24.7666, 13.9, 185.2
2020-12-28T13:26:22Z,166.148.81.45,# 14.1410,  4.01779,    3.400, 0.2456, 0.0000, 0.0004, 0.0001,  33.2405, 28 Dec 2020 13:26:17,  24.7983, 13.9, 183.4
2020-12-28T13:30:22Z,166.148.81.45,# 14.1345,  4.01666,    3.378, 0.2441, 0.0000, 0.0003, 0.0001,  33.2357, 28 Dec 2020 13:30:17,  24.7960, 13.9, 185.2
2020-12-28T13:34:22Z,166.148.81.45,# 14.1157,  4.00842,    3.342, 0.2080, 0.0000, 0.0003, 0.0001,  33.1759, 28 Dec 2020 13:34:17,  24.7537, 13.9, 185.5
2020-12-28T13:38:22Z,166.148.81.45,# 14.1324,  4.01447,    3.434, 0.2206, 0.0000, 0.0003, 0.0001,  33.2173, 28 Dec 2020 13:38:17,  24.7821, 13.9, 184.7
2020-12-28T13:42:22Z,166.148.81.45,# 14.1391,  4.01811,    3.452, 0.2538, 0.0000, 0.0003, 0.0001,  33.2451, 28 Dec 2020 13:42:17,  24.8022, 13.9, 183.2
2020-12-28T13:46:22Z,166.148.81.45,# 14.1370,  4.01798,    3.519, 0.2508, 0.0000, 0.0003, 0.0002,  33.2457, 28 Dec 2020 13:46:17,  24.8032, 13.9, 182.8
2020-12-28T13:50:22Z,166.148.81.45,# 14.1344,  4.01649,    3.478, 0.2408, 0.0000, 0.0004, 0.0001,  33.2342, 28 Dec 2020 13:50:17,  24.7948, 13.9, 183.9
2020-12-28T13:54:22Z,166.148.81.45,# 14.1383,  4.01895,    3.491, 0.2608, 0.0000, 0.0004, 0.0001,  33.2536, 28 Dec 2020 13:54:17,  24.8090, 13.9, 185.6
2020-12-28T13:58:22Z,166.148.81.45,# 14.1302,  4.01572,    3.475, 0.2391, 0.0000, 0.0003, 0.0001,  33.2308, 28 Dec 2020 13:58:17,  24.7931, 13.9, 185.2
2020-12-28T14:02:22Z,166.148.81.45,# 14.1329,  4.01751,    3.430, 0.2624, 0.0000, 0.0003, 0.0001,  33.2450, 28 Dec 2020 14:02:17,  24.8035, 13.9, 183.5
2020-12-28T14:06:22Z,166.148.81.45,# 14.1309,  4.01633,    3.546, 0.2534, 0.0000, 0.0003, 0.0002,  33.2357, 28 Dec 2020 14:06:17,  24.7968, 13.9, 186.4
2020-12-28T14:10:22Z,166.148.81.45,# 14.1349,  4.01751,    3.591, 0.2508, 0.0000, 0.0004, 0.0001,  33.2432, 28 Dec 2020 14:10:17,  24.8016, 13.9, 186.5
2020-12-28T14:14:22Z,166.148.81.45,# 14.1361,  4.01890,    3.609, 0.2676, 0.0000, 0.0004, 0.0001,  33.2549, 28 Dec 2020 14:14:17,  24.8104, 13.9, 182.4
2020-12-28T14:18:22Z,166.148.81.45,# 14.1361,  4.01831,    3.609, 0.2595, 0.0000, 0.0003, 0.0001,  33.2495, 28 Dec 2020 14:18:17,  24.8063, 13.9, 183.6
2020-12-28T14:22:22Z,166.148.81.45,# 14.1396,  4.01914,    3.694, 0.2483, 0.0000, 0.0002, 0.0001,  33.2541, 28 Dec 2020 14:22:17,  24.8091, 13.9, 183.8
2020-12-28T14:26:22Z,166.148.81.45,# 14.1336,  4.01615,    3.571, 0.2505, 0.0000, 0.0003, 0.0001,  33.2318, 28 Dec 2020 14:26:17,  24.7931, 13.9, 188.0
2020-12-28T14:30:22Z,166.148.81.45,# 14.1328,  4.01650,    3.637, 0.2666, 0.0000, 0.0004, 0.0002,  33.2357, 28 Dec 2020 14:30:17,  24.7963, 13.9, 186.0
2020-12-28T14:34:22Z,166.148.81.45,# 14.1342,  4.01626,    3.566, 0.2244, 0.0000, 0.0002, 0.0001,  33.2323, 28 Dec 2020 14:34:17,  24.7933, 13.9, 186.0
2020-12-28T14:38:22Z,166.148.81.45,# 14.1407,  4.01923,    3.729, 0.2497, 0.0000, 0.0003, 0.0001,  33.2540, 28 Dec 2020 14:38:17,  24.8087, 13.9, 188.5
2020-12-28T14:42:22Z,166.148.81.45,# 14.1398,  4.01827,    3.720, 0.2627, 0.0000, 0.0003, 0.0002,  33.2458, 28 Dec 2020 14:42:17,  24.8026, 13.9, 184.8
2020-12-28T14:46:22Z,166.148.81.45,# 14.1343,  4.01606,    3.685, 0.2245, 0.0000, 0.0003, 0.0001,  33.2303, 28 Dec 2020 14:46:17,  24.7917, 13.9, 183.7
2020-12-28T14:50:22Z,166.148.81.45,# 14.1349,  4.01699,    3.764, 0.2371, 0.0000, 0.0003, 0.0001,  33.2383, 28 Dec 2020 14:50:17,  24.7979, 13.9, 186.8
2020-12-28T14:54:22Z,166.148.81.45,# 14.1274,  4.01545,    3.742, 0.2620, 0.0000, 0.0003, 0.0001,  33.2306, 28 Dec 2020 14:54:17,  24.7935, 13.9, 186.0
2020-12-28T14:58:22Z,166.148.81.45,# 14.1361,  4.01874,    3.685, 0.2569, 0.0000, 0.0004, 0.0001,  33.2534, 28 Dec 2020 14:58:17,  24.8093, 13.9, 182.0
2020-12-28T15:02:22Z,166.148.81.45,# 14.1266,  4.01435,    3.708, 0.2424, 0.0000, 0.0003, 0.0000,  33.2211, 28 Dec 2020 15:02:17,  24.7863, 13.9, 184.7
2020-12-28T15:06:22Z,166.148.81.45,# 14.1284,  4.01570,    3.691, 0.2505, 0.0000, 0.0003, 0.0001,  33.2320, 28 Dec 2020 15:06:17,  24.7943, 13.9, 182.3
2020-12-28T15:10:22Z,166.148.81.45,# 14.1290,  4.01640,    3.688, 0.2590, 0.0000, 0.0003, 0.0001,  33.2380, 28 Dec 2020 15:10:17,  24.7988, 13.9, 186.9
2020-12-28T15:14:22Z,166.148.81.45,# 14.1290,  4.01634,    3.704, 0.2462, 0.0000, 0.0003, 0.0000,  33.2374, 28 Dec 2020 15:14:17,  24.7983, 13.9, 183.4
2020-12-28T15:18:22Z,166.148.81.45,# 14.1270,  4.01409,    3.694, 0.2451, 0.0000, 0.0003, 0.0002,  33.2184, 28 Dec 2020 15:18:17,  24.7842, 13.9, 185.9
2020-12-28T15:22:22Z,166.148.81.45,# 14.1326,  4.01730,    3.783, 0.2774, 0.0000, 0.0004, 0.0001,  33.2432, 28 Dec 2020 15:22:17,  24.8021, 13.9, 185.5
2020-12-28T15:26:22Z,166.148.81.45,# 14.1331,  4.01809,    3.691, 0.2839, 0.0000, 0.0003, 0.0001,  33.2501, 28 Dec 2020 15:26:17,  24.8074, 13.9, 186.2
2020-12-28T15:30:22Z,166.148.81.45,# 14.1327,  4.01804,    3.718, 0.2576, 0.0000, 0.0003, 0.0001,  33.2500, 28 Dec 2020 15:30:17,  24.8074, 13.9, 184.4
2020-12-28T15:34:22Z,166.148.81.45,# 14.1352,  4.01853,    3.693, 0.2586, 0.0000, 0.0003, 0.0001,  33.2522, 28 Dec 2020 15:34:17,  24.8086, 13.9, 186.1
2020-12-28T15:38:22Z,166.148.81.45,# 14.1338,  4.01780,    3.790, 0.2723, 0.0000, 0.0003, 0.0001,  33.2466, 28 Dec 2020 15:38:17,  24.8046, 13.9, 187.5
2020-12-28T15:42:22Z,166.148.81.45,# 14.1332,  4.01771,    3.769, 0.2816, 0.0000, 0.0002, 0.0001,  33.2463, 28 Dec 2020 15:42:17,  24.8044, 13.9, 183.4
2020-12-28T15:46:22Z,166.148.81.45,# 14.1287,  4.01425,    3.518, 0.2525, 0.0000, 0.0003, 0.0001,  33.2184, 28 Dec 2020 15:46:17,  24.7838, 13.9, 184.7
2020-12-28T15:50:22Z,166.148.81.45,# 14.1339,  4.01629,    3.676, 0.2648, 0.0000, 0.0003, 0.0000,  33.2328, 28 Dec 2020 15:50:17,  24.7938, 13.9, 184.6
2020-12-28T15:54:22Z,166.148.81.45,# 14.1365,  4.01779,    3.893, 0.2935, 0.0000, 0.0002, 0.0001,  33.2442, 28 Dec 2020 15:54:17,  24.8021, 13.9, 183.2
2020-12-28T15:58:22Z,166.148.81.45,# 14.1324,  4.01571,    3.739, 0.2775, 0.0000, 0.0003, 0.0001,  33.2286, 28 Dec 2020 15:58:17,  24.7909, 13.9, 185.7
2020-12-28T16:02:22Z,166.148.81.45,# 14.1373,  4.01759,    3.790, 0.2649, 0.0000, 0.0003, 0.0001,  33.2418, 28 Dec 2020 16:02:17,  24.8000, 13.9, 187.0
2020-12-28T16:06:22Z,166.148.81.45,# 14.1470,  4.02120,    3.749, 0.2845, 0.0000, 0.0003, 0.0001,  33.2667, 28 Dec 2020 16:06:17,  24.8173, 13.9, 184.6
2020-12-28T16:10:22Z,166.148.81.45,# 14.1468,  4.02070,    3.845, 0.2851, 0.0000, 0.0004, 0.0001,  33.2622, 28 Dec 2020 16:10:17,  24.8138, 13.9, 187.0
2020-12-28T16:14:22Z,166.148.81.45,# 14.1403,  4.01817,    3.783, 0.2563, 0.0000, 0.0004, 0.0002,  33.2445, 28 Dec 2020 16:14:17,  24.8015, 13.9, 187.3
2020-12-28T16:18:22Z,166.148.81.45,# 14.1418,  4.01802,    3.822, 0.2466, 0.0000, 0.0003, 0.0001,  33.2418, 28 Dec 2020 16:18:17,  24.7992, 13.9, 182.7
2020-12-28T16:22:22Z,166.148.81.45,# 14.1472,  4.02054,    3.691, 0.2810, 0.0000, 0.0002, 0.0001,  33.2605, 28 Dec 2020 16:22:17,  24.8125, 13.9, 187.3
2020-12-28T16:26:22Z,166.148.81.45,# 14.1465,  4.01945,    3.675, 0.2430, 0.0000, 0.0002, 0.0001,  33.2510, 28 Dec 2020 16:26:17,  24.8053, 13.9, 184.1
2020-12-28T16:30:22Z,166.148.81.45,# 14.1416,  4.01725,    3.704, 0.2413, 0.0000, 0.0003, 0.0001,  33.2350, 28 Dec 2020 16:30:17,  24.7939, 13.9, 187.3
2020-12-28T16:34:22Z,166.148.81.45,# 14.1501,  4.02014,    3.787, 0.2923, 0.0000, 0.0003, 0.0001,  33.2542, 28 Dec 2020 16:34:17,  24.8070, 13.9, 185.5
2020-12-28T16:38:22Z,166.148.81.45,# 14.1453,  4.01798,    3.803, 0.2478, 0.0000, 0.0003, 0.0001,  33.2384, 28 Dec 2020 16:38:17,  24.7958, 13.9, 182.3
2020-12-28T16:42:22Z,166.148.81.45,# 14.1360,  4.01356,    3.598, 0.2316, 0.0000, 0.0003, 0.0001,  33.2058, 28 Dec 2020 16:42:17,  24.7726, 13.9, 183.2
2020-12-28T16:46:22Z,166.148.81.45,# 14.1447,  4.01816,    3.739, 0.2614, 0.0000, 0.0003, 0.0000,  33.2407, 28 Dec 2020 16:46:17,  24.7977, 13.9, 182.2
2020-12-28T16:50:22Z,166.148.81.45,# 14.1442,  4.01696,    3.734, 0.2547, 0.0000, 0.0003, 0.0001,  33.2300, 28 Dec 2020 16:50:17,  24.7896, 13.9, 183.7
2020-12-28T16:54:22Z,166.148.81.45,# 14.1391,  4.01492,    3.658, 0.2311, 0.0000, 0.0003, 0.0001,  33.2156, 28 Dec 2020 16:54:17,  24.7794, 13.9, 182.1
2020-12-28T16:58:22Z,166.148.81.45,# 14.1384,  4.01411,    3.647, 0.2353, 0.0000, 0.0004, 0.0001,  33.2087, 28 Dec 2020 16:58:17,  24.7743, 13.9, 185.9
2020-12-28T17:02:22Z,166.148.81.45,# 14.1440,  4.01607,    3.839, 0.2610, 0.0000, 0.0003, 0.0001,  33.2219, 28 Dec 2020 17:02:17,  24.7833, 13.9, 184.7
2020-12-28T17:06:22Z,166.148.81.45,# 14.1358,  4.01274,    3.698, 0.2597, 0.0000, 0.0004, 0.0001,  33.1983, 28 Dec 2020 17:06:17,  24.7668, 13.9, 182.9
2020-12-28T17:10:22Z,166.148.81.45,# 14.1413,  4.01498,    3.705, 0.2377, 0.0000, 0.0003, 0.0002,  33.2142, 28 Dec 2020 17:10:17,  24.7780, 13.9, 185.5
2020-12-28T17:14:22Z,166.148.81.45,# 14.1396,  4.01413,    3.716, 0.2422, 0.0000, 0.0004, 0.0001,  33.2079, 28 Dec 2020 17:14:17,  24.7734, 13.9, 184.7
2020-12-28T17:18:22Z,166.148.81.45,# 14.1444,  4.01586,    3.512, 0.2494, 0.0000, 0.0003, 0.0000,  33.2197, 28 Dec 2020 17:18:17,  24.7816, 13.9, 184.2
2020-12-28T17:22:22Z,166.148.81.45,# 14.1424,  4.01558,    3.692, 0.2216, 0.0000, 0.0004, 0.0001,  33.2188, 28 Dec 2020 17:22:17,  24.7812, 13.9, 185.2
2020-12-28T17:26:22Z,166.148.81.45,# 14.1462,  4.01637,    3.515, 0.2411, 0.0000, 0.0003, 0.0002,  33.2229, 28 Dec 2020 17:26:17,  24.7836, 13.9, 184.2
2020-12-28T17:30:22Z,166.148.81.45,# 14.1446,  4.01563,    3.654, 0.2257, 0.0000, 0.0004, 0.0001,  33.2175, 28 Dec 2020 17:30:17,  24.7798, 13.9, 187.2
2020-12-28T17:34:22Z,166.148.81.45,# 14.1422,  4.01516,    3.463, 0.2110, 0.0000, 0.0003, 0.0001,  33.2152, 28 Dec 2020 17:34:17,  24.7784, 13.9, 185.3
2020-12-28T17:38:23Z,166.148.81.45,# 14.1410,  4.01387,    3.566, 0.2176, 0.0000, 0.0004, 0.0001,  33.2043, 28 Dec 2020 17:38:17,  24.7704, 13.9, 185.9
2020-12-28T17:42:22Z,166.148.81.45,# 14.1263,  4.00872,    3.507, 0.2146, 0.0000, 0.0003, 0.0001,  33.1696, 28 Dec 2020 17:42:17,  24.7466, 13.9, 184.4
2020-12-28T17:46:22Z,166.148.81.45,# 14.1483,  4.01270,    3.489, 0.2495, 0.0000, 0.0003, 0.0001,  33.1872, 28 Dec 2020 17:46:17,  24.7556, 13.9, 187.0
2020-12-28T17:50:22Z,166.148.81.45,# 14.1391,  4.01142,    3.339, 0.2215, 0.0000, 0.0002, 0.0001,  33.1834, 28 Dec 2020 17:50:17,  24.7546, 13.9, 184.1
2020-12-28T17:54:22Z,166.148.81.45,# 14.1342,  4.00982,    3.308, 0.2210, 0.0000, 0.0003, 0.0001,  33.1729, 28 Dec 2020 17:54:17,  24.7476, 13.9, 184.6
2020-12-28T17:58:22Z,166.148.81.45,# 14.1429,  4.01239,    3.366, 0.2459, 0.0000, 0.0003, 0.0001,  33.1891, 28 Dec 2020 17:58:17,  24.7582, 13.9, 185.9
