2020-07-16T09:40:45Z,166.140.102.113,# 18.5540,  4.48263,    2.278, 0.3481, 16.707, 0.674222,  33.6272, 16 Jul 2020 09:40:36,  24.0842, 12.5, 206.4
2020-07-16T09:44:45Z,166.140.102.113,# 18.8589,  4.51272,    2.308, 0.3392, 16.686, 0.667990,  33.6305, 16 Jul 2020 09:44:36,  24.0104, 12.5, 204.1
2020-07-16T09:48:45Z,166.140.102.113,# 18.8582,  4.51245,    2.285, 0.3530, 16.693, 0.668497,  33.6289, 16 Jul 2020 09:48:36,  24.0093, 12.5, 204.3
2020-07-16T09:52:45Z,166.140.102.113,# 18.6450,  4.49098,    2.303, 0.3642, 16.734, 0.673858,  33.6230, 16 Jul 2020 09:52:36,  24.0582, 12.5, 205.3
2020-07-16T09:56:45Z,166.140.102.113,# 18.2709,  4.45461,    2.292, 0.3826, 16.741, 0.680087,  33.6229, 16 Jul 2020 09:56:36,  24.1511, 12.5, 205.0
2020-07-16T10:00:45Z,166.140.102.113,# 18.0401,  4.43159,    2.280, 0.3790, 16.761, 0.685861,  33.6175, 16 Jul 2020 10:00:36,  24.2037, 12.5, 204.1
2020-07-16T10:04:45Z,166.140.102.113,# 18.2261,  4.44999,    2.337, 0.3627, 16.766, 0.681733,  33.6205, 16 Jul 2020 10:04:36,  24.1603, 12.5, 206.0
2020-07-16T10:08:45Z,166.140.102.113,# 18.0226,  4.42997,    2.323, 0.3657, 16.749, 0.686313,  33.6181, 16 Jul 2020 10:08:36,  24.2084, 12.5, 204.7
2020-07-16T10:12:45Z,166.140.102.113,# 17.9156,  4.41926,    2.341, 0.3651, 16.743, 0.688045,  33.6152, 16 Jul 2020 10:12:36,  24.2323, 12.5, 204.5
2020-07-16T10:16:45Z,166.140.102.113,# 17.6094,  4.38909,    2.320, 0.3713, 16.690, 0.694635,  33.6106, 16 Jul 2020 10:16:36,  24.3029, 12.5, 205.9
2020-07-16T10:20:45Z,166.140.102.113,# 17.8652,  4.41437,    2.349, 0.3717, 16.693, 0.689657,  33.6151, 16 Jul 2020 10:20:36,  24.2445, 12.5, 202.5
2020-07-16T10:24:45Z,166.140.102.113,# 18.0756,  4.43507,    2.358, 0.3693, 16.718, 0.684513,  33.6178, 16 Jul 2020 10:24:36,  24.1952, 12.5, 204.9
2020-07-16T10:28:45Z,166.140.102.113,# 18.2154,  4.44884,    2.351, 0.3658, 16.713, 0.682335,  33.6197, 16 Jul 2020 10:28:36,  24.1622, 12.5, 207.3
2020-07-16T10:32:45Z,166.140.102.113,# 18.1607,  4.44336,    2.366, 0.3675, 16.682, 0.683160,  33.6181, 16 Jul 2020 10:32:36,  24.1746, 12.5, 203.4
2020-07-16T10:36:45Z,166.140.102.113,# 17.9572,  4.42363,    2.436, 0.3540, 16.709, 0.687062,  33.6181, 16 Jul 2020 10:36:36,  24.2244, 12.5, 205.2
2020-07-16T10:40:45Z,166.140.102.113,# 18.3400,  4.46158,    2.406, 0.3458, 16.740, 0.679234,  33.6250, 16 Jul 2020 10:40:36,  24.1356, 12.6, 207.2
2020-07-16T10:44:45Z,166.140.102.113,# 18.1479,  4.44251,    2.469, 0.3406, 16.780, 0.683259,  33.6214, 16 Jul 2020 10:44:36,  24.1802, 12.6, 205.0
2020-07-16T10:48:45Z,166.140.102.113,# 17.9678,  4.42433,    2.439, 0.3483, 16.760, 0.687298,  33.6153, 16 Jul 2020 10:48:36,  24.2196, 12.6, 205.0
2020-07-16T10:52:45Z,166.140.102.113,# 17.9718,  4.42614,    2.417, 0.3424, 16.780, 0.687065,  33.6274, 16 Jul 2020 10:52:36,  24.2279, 12.6, 204.5
2020-07-16T10:56:45Z,166.140.102.113,# 17.6059,  4.38878,    2.494, 0.3456, 16.755, 0.694607,  33.6107, 16 Jul 2020 10:56:36,  24.3038, 12.6, 206.3
2020-07-16T11:00:45Z,166.140.102.113,# 17.6183,  4.38990,    2.468, 0.3615, 16.721, 0.694626,  33.6100, 16 Jul 2020 11:00:36,  24.3004, 12.6, 204.0
2020-07-16T11:04:45Z,166.140.102.113,# 17.6992,  4.39751,    2.487, 0.3543, 16.746, 0.693496,  33.6083, 16 Jul 2020 11:04:36,  24.2795, 12.6, 207.4
2020-07-16T11:08:45Z,166.140.102.113,# 17.4937,  4.37730,    2.489, 0.3541, 16.741, 0.697095,  33.6052, 16 Jul 2020 11:08:36,  24.3267, 12.6, 206.8
2020-07-16T11:12:45Z,166.140.102.113,# 17.5078,  4.37891,    2.515, 0.3598, 16.748, 0.696987,  33.6073, 16 Jul 2020 11:12:36,  24.3248, 12.6, 205.4
2020-07-16T11:16:45Z,166.140.102.113,# 17.4706,  4.37499,    2.517, 0.3570, 16.753, 0.698034,  33.6045, 16 Jul 2020 11:16:36,  24.3315, 12.6, 203.8
2020-07-16T11:20:45Z,166.140.102.113,# 17.3854,  4.36674,    2.488, 0.3523, 16.766, 0.699847,  33.6043, 16 Jul 2020 11:20:36,  24.3518, 12.6, 207.2
2020-07-16T11:24:45Z,166.140.102.113,# 17.3130,  4.35974,    2.515, 0.3629, 16.725, 0.701373,  33.6041, 16 Jul 2020 11:24:36,  24.3690, 12.6, 203.4
2020-07-16T11:28:45Z,166.140.102.113,# 17.2328,  4.35165,    2.549, 0.3609, 16.688, 0.703331,  33.6011, 16 Jul 2020 11:28:36,  24.3857, 12.6, 203.7
2020-07-16T11:32:45Z,166.140.102.113,# 17.3624,  4.36432,    2.534, 0.3601, 16.686, 0.701070,  33.6025, 16 Jul 2020 11:32:36,  24.3560, 12.6, 204.6
2020-07-16T11:36:45Z,166.140.102.113,# 17.1811,  4.34627,    2.583, 0.3596, 16.686, 0.704258,  33.5976, 16 Jul 2020 11:36:36,  24.3954, 12.6, 208.1
2020-07-16T11:40:45Z,166.140.102.113,# 17.0932,  4.33778,    2.597, 0.3497, 16.704, 0.706347,  33.5973, 16 Jul 2020 11:40:36,  24.4159, 12.6, 205.2
2020-07-16T11:44:45Z,166.140.102.113,# 17.1381,  4.34221,    2.577, 0.3485, 16.704, 0.705541,  33.5983, 16 Jul 2020 11:44:36,  24.4060, 12.6, 206.3
2020-07-16T11:48:45Z,166.140.102.113,# 16.9259,  4.32142,    2.636, 0.3339, 16.718, 0.709641,  33.5950, 16 Jul 2020 11:48:36,  24.4535, 12.6, 206.2
2020-07-16T11:52:45Z,166.140.102.113,# 16.8119,  4.31027,    2.609, 0.3187, 16.749, 0.711961,  33.5934, 16 Jul 2020 11:52:36,  24.4790, 12.6, 203.4
2020-07-16T11:56:45Z,166.140.102.113,# 16.6488,  4.29447,    2.651, 0.3184, 16.795, 0.716125,  33.5922, 16 Jul 2020 11:56:36,  24.5160, 12.6, 205.1
2020-07-16T12:00:45Z,166.140.102.113,# 16.6936,  4.29867,    2.663, 0.3219, 16.801, 0.715022,  33.5913, 16 Jul 2020 12:00:36,  24.5050, 12.6, 205.4
2020-07-16T12:04:45Z,166.140.102.113,# 16.7356,  4.30286,    2.661, 0.3319, 16.795, 0.714504,  33.5927, 16 Jul 2020 12:04:36,  24.4962, 12.6, 206.1
2020-07-16T12:08:45Z,166.140.102.113,# 16.7553,  4.30484,    2.665, 0.3422, 16.804, 0.713905,  33.5935, 16 Jul 2020 12:08:36,  24.4923, 12.6, 205.5
2020-07-16T12:12:45Z,166.140.102.113,# 16.3808,  4.26805,    2.727, 0.3101, 16.943, 0.722120,  33.5858, 16 Jul 2020 12:12:36,  24.5731, 12.6, 205.6
2020-07-16T12:16:45Z,166.140.102.113,# 16.3190,  4.26228,    2.733, 0.3220, 16.960, 0.723906,  33.5871, 16 Jul 2020 12:16:36,  24.5883, 12.6, 206.1
2020-07-16T12:20:45Z,166.140.102.113,# 16.7790,  4.30732,    2.748, 0.3379, 16.861, 0.713677,  33.5952, 16 Jul 2020 12:20:36,  24.4880, 12.6, 206.3
2020-07-16T12:24:45Z,166.140.102.113,# 17.4338,  4.37198,    2.773, 0.3450, 16.859, 0.699103,  33.6091, 16 Jul 2020 12:24:36,  24.3439, 12.6, 205.2
2020-07-16T12:28:45Z,166.140.102.113,# 17.8791,  4.41529,    2.759, 0.3483, 16.814, 0.690147,  33.6114, 16 Jul 2020 12:28:36,  24.2383, 12.6, 203.2
2020-07-16T12:32:45Z,166.140.102.113,# 17.2651,  4.35465,    2.723, 0.3518, 16.800, 0.703524,  33.5999, 16 Jul 2020 12:32:36,  24.3772, 12.6, 202.9
2020-07-16T12:36:45Z,166.140.102.113,# 17.9205,  4.41957,    2.829, 0.3393, 16.836, 0.687569,  33.6136, 16 Jul 2020 12:36:36,  24.2299, 12.6, 203.7
2020-07-16T12:40:45Z,166.140.102.113,# 17.8456,  4.41228,    2.810, 0.3405, 16.840, 0.690171,  33.6133, 16 Jul 2020 12:40:36,  24.2479, 12.6, 205.9
2020-07-16T12:44:45Z,166.140.102.113,# 18.3638,  4.46358,    2.816, 0.3350, 16.823, 0.679438,  33.6223, 16 Jul 2020 12:44:36,  24.1277, 12.6, 204.0
2020-07-16T12:48:45Z,166.140.102.113,# 18.1039,  4.43784,    2.843, 0.3480, 16.773, 0.683854,  33.6179, 16 Jul 2020 12:48:36,  24.1884, 12.6, 203.0
2020-07-16T12:52:45Z,166.140.102.113,# 18.4698,  4.47459,    2.865, 0.3247, 16.812, 0.675200,  33.6281, 16 Jul 2020 12:52:36,  24.1058, 12.6, 205.0
2020-07-16T12:56:45Z,166.140.102.113,# 18.4387,  4.47181,    2.812, 0.3317, 16.760, 0.676245,  33.6303, 16 Jul 2020 12:56:36,  24.1152, 12.6, 205.0
2020-07-16T13:00:45Z,166.140.102.113,# 18.4577,  4.47260,    2.831, 0.3246, 16.802, 0.676415,  33.6213, 16 Jul 2020 13:00:36,  24.1036, 12.6, 206.5
2020-07-16T13:04:45Z,166.140.102.113,# 18.5659,  4.48348,    2.888, 0.3250, 16.783, 0.674784,  33.6243, 16 Jul 2020 13:04:36,  24.0790, 12.6, 206.1
2020-07-16T13:08:45Z,166.140.102.113,# 18.4366,  4.47071,    2.892, 0.3176, 16.778, 0.677021,  33.6228, 16 Jul 2020 13:08:36,  24.1100, 12.5, 203.8
2020-07-16T13:12:45Z,166.140.102.113,# 18.5049,  4.47704,    2.876, 0.3145, 16.740, 0.677158,  33.6201, 16 Jul 2020 13:12:36,  24.0909, 12.5, 206.3
2020-07-16T13:16:45Z,166.140.102.113,# 18.4443,  4.47137,    2.863, 0.3216, 16.714, 0.676763,  33.6219, 16 Jul 2020 13:16:36,  24.1074, 12.5, 202.9
2020-07-16T13:20:45Z,166.140.102.113,# 18.3291,  4.46023,    2.887, 0.3253, 16.740, 0.679065,  33.6225, 16 Jul 2020 13:20:36,  24.1364, 12.5, 205.9
2020-07-16T13:24:45Z,166.140.102.113,# 18.3686,  4.46432,    2.928, 0.3390, 16.772, 0.678127,  33.6245, 16 Jul 2020 13:24:36,  24.1282, 12.5, 201.4
2020-07-16T13:28:45Z,166.140.102.113,# 18.3146,  4.45891,    2.955, 0.3380, 16.759, 0.678925,  33.6232, 16 Jul 2020 13:28:36,  24.1405, 12.5, 202.9
2020-07-16T13:32:45Z,166.140.102.113,# 18.3729,  4.46405,    2.961, 0.3626, 16.760, 0.678831,  33.6187, 16 Jul 2020 13:32:36,  24.1227, 12.5, 204.9
2020-07-16T13:36:45Z,166.140.102.113,# 18.4245,  4.46949,    3.004, 0.3580, 16.795, 0.677558,  33.6223, 16 Jul 2020 13:36:36,  24.1127, 12.5, 203.3
2020-07-16T13:40:45Z,166.140.102.113,# 18.5159,  4.47858,    2.936, 0.3597, 16.785, 0.675713,  33.6241, 16 Jul 2020 13:40:36,  24.0913, 12.5, 205.4
2020-07-16T13:44:45Z,166.140.102.113,# 18.5603,  4.48293,    2.976, 0.3636, 16.657, 0.674591,  33.6243, 16 Jul 2020 13:44:36,  24.0804, 12.5, 203.5
2020-07-16T13:48:45Z,166.140.102.113,# 18.5931,  4.48623,    2.948, 0.3752, 16.685, 0.673894,  33.6252, 16 Jul 2020 13:48:36,  24.0729, 12.5, 204.0
2020-07-16T13:52:45Z,166.140.102.113,# 18.6574,  4.49246,    3.013, 0.3712, 16.645, 0.672594,  33.6250, 16 Jul 2020 13:52:36,  24.0566, 12.5, 204.6
2020-07-16T13:56:45Z,166.140.102.113,# 18.6933,  4.49649,    2.967, 0.3614, 16.651, 0.671651,  33.6295, 16 Jul 2020 13:56:36,  24.0511, 12.5, 203.0
2020-07-16T14:00:45Z,166.140.102.113,# 18.6915,  4.49584,    3.004, 0.3597, 16.603, 0.671987,  33.6255, 16 Jul 2020 14:00:36,  24.0486, 12.5, 202.9
2020-07-16T14:04:45Z,166.140.102.113,# 18.7151,  4.49820,    2.995, 0.3561, 16.572, 0.671575,  33.6260, 16 Jul 2020 14:04:36,  24.0431, 12.6, 205.6
2020-07-16T14:08:45Z,166.140.102.113,# 18.7843,  4.50514,    2.986, 0.3707, 16.563, 0.670064,  33.6277, 16 Jul 2020 14:08:36,  24.0270, 12.5, 204.2
2020-07-16T14:12:45Z,166.140.102.113,# 18.7862,  4.50533,    3.059, 0.3784, 16.593, 0.669595,  33.6277, 16 Jul 2020 14:12:36,  24.0265, 12.5, 203.7
2020-07-16T14:16:45Z,166.140.102.113,# 18.8615,  4.51338,    3.027, 0.3761, 16.580, 0.667925,  33.6337, 16 Jul 2020 14:16:36,  24.0121, 12.5, 207.5
2020-07-16T14:20:45Z,166.140.102.113,# 18.9605,  4.52282,    3.041, 0.3927, 16.538, 0.666356,  33.6319, 16 Jul 2020 14:20:36,  23.9858, 12.5, 203.6
2020-07-16T14:24:45Z,166.140.102.113,# 18.9675,  4.52349,    3.034, 0.3860, 16.499, 0.665909,  33.6319, 16 Jul 2020 14:24:36,  23.9840, 12.5, 205.3
2020-07-16T14:28:45Z,166.140.102.113,# 18.8188,  4.50806,    3.087, 0.3897, 16.544, 0.669763,  33.6240, 16 Jul 2020 14:28:36,  24.0155, 12.5, 205.4
2020-07-16T14:32:45Z,166.140.102.113,# 18.8168,  4.50879,    3.099, 0.3958, 16.497, 0.668358,  33.6317, 16 Jul 2020 14:32:36,  24.0219, 12.5, 203.4
2020-07-16T14:36:45Z,166.140.102.113,# 18.8875,  4.51557,    3.042, 0.3785, 16.455, 0.667336,  33.6308, 16 Jul 2020 14:36:36,  24.0034, 12.5, 207.2
2020-07-16T14:40:45Z,166.140.102.113,# 18.8692,  4.51353,    3.063, 0.3684, 16.425, 0.667631,  33.6287, 16 Jul 2020 14:40:36,  24.0063, 12.5, 207.8
2020-07-16T14:44:45Z,166.140.102.113,# 18.8715,  4.51366,    3.100, 0.3710, 16.406, 0.667954,  33.6278, 16 Jul 2020 14:44:36,  24.0051, 12.5, 205.9
2020-07-16T14:48:45Z,166.140.102.113,# 18.8045,  4.50703,    3.103, 0.3722, 16.432, 0.669421,  33.6270, 16 Jul 2020 14:48:36,  24.0214, 12.5, 203.5
2020-07-16T14:52:45Z,166.140.102.113,# 18.8803,  4.51451,    3.068, 0.3409, 16.389, 0.667983,  33.6278, 16 Jul 2020 14:52:36,  24.0029, 12.5, 204.4
2020-07-16T14:56:45Z,166.140.102.113,# 18.8022,  4.50666,    3.099, 0.3389, 16.355, 0.669359,  33.6258, 16 Jul 2020 14:56:36,  24.0210, 12.5, 203.3
2020-07-16T15:00:45Z,166.140.102.113,# 18.8248,  4.50866,    3.066, 0.3380, 16.307, 0.669260,  33.6241, 16 Jul 2020 15:00:36,  24.0140, 12.5, 206.8
2020-07-16T15:04:45Z,166.140.102.113,# 18.7583,  4.50221,    3.034, 0.3545, 16.363, 0.671070,  33.6244, 16 Jul 2020 15:04:36,  24.0310, 12.5, 202.0
2020-07-16T15:08:45Z,166.140.102.113,# 18.7584,  4.50209,    3.070, 0.3498, 16.364, 0.670605,  33.6233, 16 Jul 2020 15:08:36,  24.0300, 12.5, 205.2
2020-07-16T15:12:45Z,166.140.102.113,# 18.7427,  4.50077,    3.065, 0.3531, 16.357, 0.670484,  33.6250, 16 Jul 2020 15:12:36,  24.0354, 12.5, 204.4
2020-07-16T15:16:45Z,166.140.102.113,# 18.7717,  4.50373,    3.062, 0.3621, 16.455, 0.670280,  33.6261, 16 Jul 2020 15:16:36,  24.0289, 12.5, 202.7
2020-07-16T15:20:45Z,166.140.102.113,# 18.6397,  4.49065,    3.063, 0.3674, 16.485, 0.672848,  33.6242, 16 Jul 2020 15:20:36,  24.0605, 12.5, 205.4
2020-07-16T15:24:45Z,166.140.102.113,# 18.6137,  4.48793,    3.060, 0.3542, 16.525, 0.673442,  33.6226, 16 Jul 2020 15:24:36,  24.0658, 12.5, 203.2
2020-07-16T15:28:45Z,166.140.102.113,# 18.5878,  4.48554,    3.065, 0.3490, 16.541, 0.674072,  33.6237, 16 Jul 2020 15:28:36,  24.0731, 12.5, 203.6
2020-07-16T15:32:45Z,166.140.102.113,# 18.4937,  4.47621,    3.097, 0.3520, 16.575, 0.675857,  33.6222, 16 Jul 2020 15:32:36,  24.0953, 12.5, 203.9
2020-07-16T15:36:45Z,166.140.102.113,# 18.4398,  4.47084,    3.087, 0.3452, 16.624, 0.677180,  33.6211, 16 Jul 2020 15:36:36,  24.1079, 12.5, 204.7
2020-07-16T15:40:45Z,166.140.102.113,# 18.4297,  4.46999,    3.047, 0.3390, 16.649, 0.677175,  33.6222, 16 Jul 2020 15:40:36,  24.1113, 12.5, 207.3
2020-07-16T15:44:45Z,166.140.102.113,# 18.4274,  4.47029,    3.046, 0.3368, 16.637, 0.676547,  33.6267, 16 Jul 2020 15:44:36,  24.1152, 12.5, 205.1
2020-07-16T15:48:45Z,166.140.102.113,# 18.5843,  4.48557,    2.999, 0.3242, 16.540, 0.674196,  33.6269, 16 Jul 2020 15:48:36,  24.0764, 12.5, 200.6
2020-07-16T15:52:45Z,166.140.102.113,# 18.0627,  4.43338,    3.066, 0.3278, 16.659, 0.683370,  33.6138, 16 Jul 2020 15:52:36,  24.1953, 12.5, 202.1
2020-07-16T15:56:45Z,166.140.102.113,# 17.5207,  4.38019,    3.092, 0.3223, 16.883, 0.696128,  33.6074, 16 Jul 2020 15:56:36,  24.3218, 12.5, 203.8
2020-07-16T16:00:45Z,166.140.102.113,# 17.9782,  4.42488,    3.097, 0.3626, 16.797, 0.688625,  33.6112, 16 Jul 2020 16:00:36,  24.2140, 12.5, 204.7
2020-07-16T16:04:45Z,166.140.102.113,# 18.2526,  4.45076,    3.020, 0.3947, 16.680, 0.683556,  33.6051, 16 Jul 2020 16:04:36,  24.1420, 12.5, 207.1
2020-07-16T16:08:45Z,166.140.102.113,# 18.4270,  4.46883,    3.079, 0.4099, 16.665, 0.679622,  33.6147, 16 Jul 2020 16:08:36,  24.1062, 12.6, 206.9
2020-07-16T16:12:45Z,166.140.102.113,# 18.3367,  4.46167,    3.005, 0.4565, 16.740, 0.678686,  33.6283, 16 Jul 2020 16:12:36,  24.1389, 12.5, 205.4
2020-07-16T16:16:45Z,166.140.102.113,# 17.6961,  4.39143,    3.052, 0.3956, 16.908, 0.701352,  33.5587, 16 Jul 2020 16:16:36,  24.2422, 12.5, 207.3
2020-07-16T16:20:45Z,166.140.102.113,# 17.5199,  4.38249,    2.998, 0.4235, 16.928, 0.692087,  33.6278, 16 Jul 2020 16:20:36,  24.3376, 12.6, 206.3
2020-07-16T16:24:45Z,166.140.102.113,# 18.1307,  4.44255,    2.978, 0.3901, 16.845, 0.681817,  33.6357, 16 Jul 2020 16:24:36,  24.1954, 12.6, 204.3
2020-07-16T16:28:45Z,166.140.102.113,# 17.7814,  4.40321,    3.019, 0.4059, 16.840, 0.690921,  33.5889, 16 Jul 2020 16:28:36,  24.2448, 12.5, 203.6
2020-07-16T16:32:45Z,166.140.102.113,# 18.4501,  4.47181,    2.998, 0.3918, 16.681, 0.677063,  33.6209, 16 Jul 2020 16:32:36,  24.1052, 12.5, 205.9
2020-07-16T16:36:45Z,166.140.102.113,# 18.4224,  4.46796,    2.990, 0.3934, 16.556, 0.677686,  33.6111, 16 Jul 2020 16:36:36,  24.1046, 12.6, 205.2
2020-07-16T16:40:45Z,166.140.102.113,# 18.7700,  4.50337,    3.035, 0.3648, 16.550, 0.670380,  33.6245, 16 Jul 2020 16:40:36,  24.0282, 12.6, 205.9
2020-07-16T16:44:45Z,166.140.102.113,# 18.6292,  4.48995,    2.989, 0.3778, 16.607, 0.673407,  33.6270, 16 Jul 2020 16:44:36,  24.0653, 12.5, 201.2
2020-07-16T16:48:45Z,166.140.102.113,# 18.9866,  4.52567,    3.014, 0.3225, 16.715, 0.666265,  33.6345, 16 Jul 2020 16:48:36,  23.9812, 12.5, 205.6
2020-07-16T16:52:45Z,166.140.102.113,# 18.9589,  4.52331,    2.982, 0.3223, 16.744, 0.665892,  33.6374, 16 Jul 2020 16:52:36,  23.9904, 12.5, 206.9
2020-07-16T16:56:45Z,166.140.102.113,# 19.0088,  4.52755,    2.966, 0.3095, 16.782, 0.665520,  33.6321, 16 Jul 2020 16:56:36,  23.9738, 12.5, 203.7
2020-07-16T17:00:45Z,166.140.102.113,# 18.9892,  4.52590,    2.968, 0.3176, 16.788, 0.665630,  33.6343, 16 Jul 2020 17:00:36,  23.9803, 12.5, 204.1
2020-07-16T17:04:45Z,166.140.102.113,# 19.0432,  4.53108,    2.983, 0.3204, 16.739, 0.664807,  33.6335, 16 Jul 2020 17:04:36,  23.9661, 12.5, 207.6
2020-07-16T17:08:45Z,166.140.102.113,# 19.0894,  4.53555,    2.976, 0.3109, 16.658, 0.663831,  33.6333, 16 Jul 2020 17:08:36,  23.9542, 12.5, 202.9
2020-07-16T17:12:45Z,166.140.102.113,# 19.0736,  4.53407,    2.978, 0.3039, 16.603, 0.663711,  33.6338, 16 Jul 2020 17:12:36,  23.9586, 12.5, 204.2
2020-07-16T17:16:45Z,166.140.102.113,# 19.0691,  4.53361,    2.933, 0.3107, 16.598, 0.663857,  33.6336, 16 Jul 2020 17:16:36,  23.9597, 12.5, 201.5
2020-07-16T17:20:45Z,166.140.102.113,# 19.1344,  4.54015,    2.925, 0.3098, 16.570, 0.662777,  33.6350, 16 Jul 2020 17:20:36,  23.9440, 12.5, 205.8
2020-07-16T17:24:45Z,166.140.102.113,# 19.1121,  4.53786,    2.918, 0.3229, 16.414, 0.663140,  33.6340, 16 Jul 2020 17:24:36,  23.9490, 12.5, 203.5
2020-07-16T17:28:45Z,166.140.102.113,# 19.1346,  4.54004,    2.907, 0.3246, 16.359, 0.662628,  33.6339, 16 Jul 2020 17:28:36,  23.9432, 12.5, 202.7
2020-07-16T17:32:45Z,166.140.102.113,# 19.1158,  4.53813,    2.888, 0.3267, 16.367, 0.662980,  33.6333, 16 Jul 2020 17:32:36,  23.9475, 12.5, 205.6
2020-07-16T17:36:45Z,166.140.102.113,# 19.1193,  4.53855,    2.932, 0.3115, 16.386, 0.662708,  33.6339, 16 Jul 2020 17:36:36,  23.9471, 12.5, 204.5
2020-07-16T17:40:45Z,166.140.102.113,# 19.1728,  4.54363,    2.910, 0.2867, 16.421, 0.661804,  33.6328, 16 Jul 2020 17:40:36,  23.9326, 12.5, 205.3
2020-07-16T17:44:45Z,166.140.102.113,# 19.2034,  4.54674,    2.871, 0.2778, 16.387, 0.661583,  33.6337, 16 Jul 2020 17:44:36,  23.9255, 12.5, 204.7
2020-07-16T17:48:45Z,166.140.102.113,# 19.2654,  4.55314,    2.905, 0.2688, 16.373, 0.659861,  33.6366, 16 Jul 2020 17:48:36,  23.9119, 12.5, 206.8
2020-07-16T17:52:45Z,166.140.102.113,# 19.2640,  4.55281,    2.916, 0.2712, 16.312, 0.659839,  33.6350, 16 Jul 2020 17:52:36,  23.9111, 12.5, 203.0
2020-07-16T17:56:45Z,166.140.102.113,# 19.3150,  4.55786,    2.906, 0.2634, 16.279, 0.658821,  33.6355, 16 Jul 2020 17:56:36,  23.8984, 12.5, 205.7
2020-07-16T18:00:45Z,166.140.102.113,# 19.2936,  4.55537,    2.914, 0.2743, 16.235, 0.659583,  33.6323, 16 Jul 2020 18:00:36,  23.9014, 12.5, 204.7
2020-07-16T18:04:45Z,166.140.102.113,# 19.3597,  4.56197,    2.862, 0.2678, 16.181, 0.658267,  33.6335, 16 Jul 2020 18:04:36,  23.8854, 12.5, 206.3
2020-07-16T18:08:45Z,166.140.102.113,# 19.4441,  4.57051,    2.870, 0.2422, 16.179, 0.656193,  33.6357, 16 Jul 2020 18:08:36,  23.8655, 12.5, 203.0
2020-07-16T18:12:45Z,166.140.102.113,# 19.4800,  4.57399,    2.871, 0.2371, 16.167, 0.655528,  33.6356, 16 Jul 2020 18:12:36,  23.8561, 12.5, 206.7
2020-07-16T18:16:45Z,166.140.102.113,# 19.5590,  4.58170,    2.849, 0.2222, 16.135, 0.653847,  33.6353, 16 Jul 2020 18:16:36,  23.8356, 12.5, 207.6
2020-07-16T18:20:45Z,166.140.102.113,# 19.5709,  4.58283,    2.855, 0.2331, 16.070, 0.653592,  33.6350, 16 Jul 2020 18:20:36,  23.8323, 12.5, 203.3
2020-07-16T18:24:45Z,166.140.102.113,# 19.5549,  4.58119,    2.847, 0.2312, 16.042, 0.653665,  33.6345, 16 Jul 2020 18:24:36,  23.8360, 12.5, 204.7
2020-07-16T18:28:45Z,166.140.102.113,# 19.6829,  4.59388,    2.875, 0.2165, 16.008, 0.651396,  33.6357, 16 Jul 2020 18:28:36,  23.8040, 12.5, 206.5
2020-07-16T18:32:45Z,166.140.102.113,# 19.7769,  4.60328,    2.837, 0.2148, 15.943, 0.649363,  33.6373, 16 Jul 2020 18:32:36,  23.7807, 12.5, 204.1
2020-07-16T18:36:45Z,166.140.102.113,# 19.8164,  4.60739,    2.851, 0.2104, 15.913, 0.648390,  33.6392, 16 Jul 2020 18:36:36,  23.7720, 12.5, 208.2
2020-07-16T18:40:45Z,166.140.102.113,# 19.8838,  4.61395,    2.864, 0.2102, 15.880, 0.647196,  33.6388, 16 Jul 2020 18:40:36,  23.7542, 12.5, 206.2
2020-07-16T18:44:45Z,166.140.102.113,# 19.8806,  4.61354,    2.850, 0.2123, 15.865, 0.647260,  33.6380, 16 Jul 2020 18:44:36,  23.7543, 12.5, 208.6
2020-07-16T18:48:45Z,166.140.102.113,# 19.8559,  4.61113,    2.840, 0.2124, 15.880, 0.647764,  33.6381, 16 Jul 2020 18:48:36,  23.7609, 12.5, 207.1
2020-07-16T18:52:45Z,166.140.102.113,# 19.7853,  4.60366,    2.796, 0.2205, 15.898, 0.649532,  33.6337, 16 Jul 2020 18:52:36,  23.7758, 12.5, 204.3
2020-07-16T18:56:45Z,166.140.102.113,# 19.8984,  4.61543,    2.814, 0.2042, 15.878, 0.646803,  33.6392, 16 Jul 2020 18:56:36,  23.7506, 12.5, 203.3
2020-07-16T19:00:45Z,166.140.102.113,# 19.9180,  4.61737,    2.791, 0.2086, 15.863, 0.646536,  33.6394, 16 Jul 2020 19:00:36,  23.7457, 12.5, 202.5
2020-07-16T19:04:45Z,166.140.102.113,# 19.8381,  4.60954,    2.812, 0.2235, 15.896, 0.647893,  33.6394, 16 Jul 2020 19:04:36,  23.7665, 12.5, 200.6
2020-07-16T19:08:45Z,166.140.102.113,# 19.8421,  4.60998,    2.830, 0.2268, 15.904, 0.647884,  33.6398, 16 Jul 2020 19:08:36,  23.7657, 12.5, 202.6
2020-07-16T19:12:45Z,166.140.102.113,# 19.8952,  4.61510,    2.812, 0.2172, 15.881, 0.646874,  33.6391, 16 Jul 2020 19:12:36,  23.7513, 12.5, 204.1
2020-07-16T19:16:45Z,166.140.102.113,# 19.8993,  4.61556,    2.832, 0.2239, 15.870, 0.647069,  33.6395, 16 Jul 2020 19:16:36,  23.7506, 12.5, 206.1
