2020-07-31T09:40:45Z,166.140.102.113,# 16.8450,  4.30661,    1.835, 0.3511, 17.462, 0.712476,  33.5341, 31 Jul 2020 09:40:36,  24.4258, 12.6, 202.0
2020-07-31T09:44:45Z,166.140.102.113,# 16.8127,  4.30362,    1.854, 0.3544, 17.484, 0.713034,  33.5351, 31 Jul 2020 09:44:36,  24.4341, 12.6, 204.2
2020-07-31T09:48:45Z,166.140.102.113,# 16.7970,  4.30201,    1.899, 0.3622, 17.516, 0.713271,  33.5342, 31 Jul 2020 09:48:36,  24.4370, 12.6, 202.6
2020-07-31T09:52:45Z,166.140.102.113,# 16.7734,  4.29981,    1.850, 0.3516, 17.557, 0.713807,  33.5347, 31 Jul 2020 09:52:36,  24.4430, 12.6, 204.1
2020-07-31T09:56:45Z,166.140.102.113,# 16.7656,  4.29922,    1.816, 0.3485, 17.577, 0.713775,  33.5361, 31 Jul 2020 09:56:36,  24.4458, 12.6, 203.4
2020-07-31T10:00:45Z,166.140.102.113,# 16.7644,  4.29867,    1.870, 0.3498, 17.548, 0.714374,  33.5323, 31 Jul 2020 10:00:36,  24.4432, 12.6, 207.4
2020-07-31T10:04:45Z,166.140.102.113,# 16.7580,  4.29839,    1.832, 0.3466, 17.552, 0.713964,  33.5352, 31 Jul 2020 10:04:36,  24.4469, 12.6, 206.4
2020-07-31T10:08:45Z,166.140.102.113,# 16.6646,  4.28908,    1.928, 0.3544, 17.569, 0.715908,  33.5321, 31 Jul 2020 10:08:36,  24.4663, 12.6, 203.8
2020-07-31T10:12:45Z,166.140.102.113,# 16.6014,  4.28281,    1.901, 0.3489, 17.655, 0.718016,  33.5302, 31 Jul 2020 10:12:36,  24.4795, 12.6, 204.5
2020-07-31T10:16:45Z,166.140.102.113,# 16.6898,  4.29188,    1.924, 0.3473, 17.588, 0.715873,  33.5355, 31 Jul 2020 10:16:36,  24.4630, 12.6, 205.1
2020-07-31T10:20:45Z,166.140.102.113,# 16.7424,  4.29686,    1.985, 0.3477, 17.583, 0.714720,  33.5348, 31 Jul 2020 10:20:36,  24.4503, 12.6, 204.8
2020-07-31T10:24:45Z,166.140.102.113,# 16.5280,  4.27665,    2.015, 0.3598, 17.653, 0.718476,  33.5379, 31 Jul 2020 10:24:36,  24.5023, 12.6, 204.3
2020-07-31T10:28:45Z,166.140.102.113,# 16.6311,  4.28615,    1.960, 0.3560, 17.628, 0.717173,  33.5346, 31 Jul 2020 10:28:36,  24.4760, 12.6, 203.9
2020-07-31T10:32:45Z,166.140.102.113,# 16.5717,  4.28072,    2.029, 0.3635, 17.632, 0.718229,  33.5368, 31 Jul 2020 10:32:36,  24.4915, 12.6, 204.4
2020-07-31T10:36:45Z,166.140.102.113,# 16.6341,  4.28658,    2.030, 0.3652, 17.618, 0.716960,  33.5357, 31 Jul 2020 10:36:36,  24.4761, 12.6, 203.2
2020-07-31T10:40:45Z,166.140.102.113,# 16.5704,  4.28014,    1.984, 0.3671, 17.634, 0.718474,  33.5329, 31 Jul 2020 10:40:36,  24.4888, 12.6, 203.3
2020-07-31T10:44:45Z,166.140.102.113,# 16.5624,  4.27959,    2.014, 0.3581, 17.679, 0.718549,  33.5347, 31 Jul 2020 10:44:36,  24.4919, 12.6, 201.9
2020-07-31T10:48:45Z,166.140.102.113,# 16.5079,  4.27437,    2.061, 0.3619, 17.700, 0.719766,  33.5347, 31 Jul 2020 10:48:36,  24.5045, 12.6, 203.8
2020-07-31T10:52:45Z,166.140.102.113,# 16.4167,  4.26584,    2.009, 0.3599, 17.754, 0.721543,  33.5365, 31 Jul 2020 10:52:36,  24.5270, 12.6, 202.6
2020-07-31T10:56:45Z,166.140.102.113,# 16.2480,  4.24973,    2.056, 0.3601, 17.698, 0.725290,  33.5366, 31 Jul 2020 10:56:36,  24.5657, 12.6, 204.3
2020-07-31T11:00:45Z,166.140.102.113,# 16.4151,  4.26579,    2.086, 0.3606, 17.729, 0.721798,  33.5373, 31 Jul 2020 11:00:36,  24.5280, 12.6, 201.7
2020-07-31T11:04:45Z,166.140.102.113,# 16.3728,  4.26161,    2.052, 0.3607, 17.778, 0.722802,  33.5362, 31 Jul 2020 11:04:36,  24.5369, 12.6, 204.0
2020-07-31T11:08:45Z,166.140.102.113,# 16.2941,  4.25410,    2.069, 0.3646, 17.827, 0.724502,  33.5363, 31 Jul 2020 11:08:36,  24.5549, 12.6, 204.3
2020-07-31T11:12:45Z,166.140.102.113,# 16.2776,  4.25250,    2.087, 0.3654, 17.816, 0.724936,  33.5361, 31 Jul 2020 11:12:36,  24.5586, 12.6, 201.7
2020-07-31T11:16:45Z,166.140.102.113,# 16.3341,  4.25791,    2.166, 0.3565, 17.811, 0.723728,  33.5361, 31 Jul 2020 11:16:36,  24.5457, 12.6, 204.4
2020-07-31T11:20:45Z,166.140.102.113,# 16.4035,  4.26449,    2.166, 0.3491, 17.784, 0.722301,  33.5356, 31 Jul 2020 11:20:36,  24.5293, 12.6, 201.7
2020-07-31T11:24:45Z,166.140.102.113,# 16.4337,  4.26737,    2.216, 0.3485, 17.777, 0.721704,  33.5355, 31 Jul 2020 11:24:36,  24.5223, 12.6, 204.7
2020-07-31T11:28:45Z,166.140.102.113,# 16.4251,  4.26641,    2.155, 0.3477, 17.774, 0.721751,  33.5344, 31 Jul 2020 11:28:36,  24.5234, 12.6, 204.1
2020-07-31T11:32:45Z,166.140.102.113,# 16.4455,  4.26823,    2.188, 0.3499, 17.782, 0.721858,  33.5332, 31 Jul 2020 11:32:36,  24.5178, 12.6, 205.2
2020-07-31T11:36:45Z,166.140.102.113,# 16.2365,  4.24847,    2.269, 0.3559, 17.753, 0.725766,  33.5352, 31 Jul 2020 11:36:36,  24.5673, 12.6, 205.6
2020-07-31T11:40:45Z,166.140.102.113,# 15.9557,  4.22133,    2.282, 0.3593, 17.917, 0.731749,  33.5323, 31 Jul 2020 11:40:36,  24.6288, 12.6, 203.6
2020-07-31T11:44:45Z,166.140.102.113,# 15.9536,  4.22154,    2.300, 0.3645, 17.942, 0.732289,  33.5358, 31 Jul 2020 11:44:36,  24.6320, 12.6, 202.3
2020-07-31T11:48:45Z,166.140.102.113,# 16.2045,  4.24546,    2.324, 0.3603, 17.853, 0.727021,  33.5356, 31 Jul 2020 11:48:36,  24.5748, 12.6, 205.7
2020-07-31T11:52:45Z,166.140.102.113,# 16.3306,  4.25746,    2.324, 0.3534, 17.827, 0.724323,  33.5351, 31 Jul 2020 11:52:36,  24.5457, 12.6, 204.6
2020-07-31T11:56:45Z,166.140.102.113,# 16.2975,  4.25426,    2.379, 0.3614, 17.815, 0.724278,  33.5347, 31 Jul 2020 11:56:36,  24.5530, 12.6, 204.0
2020-07-31T12:00:45Z,166.140.102.113,# 16.3473,  4.25910,    2.404, 0.3693, 17.805, 0.723523,  33.5354, 31 Jul 2020 12:00:36,  24.5421, 12.6, 203.9
2020-07-31T12:04:45Z,166.140.102.113,# 16.4189,  4.26609,    2.435, 0.3701, 17.784, 0.721924,  33.5366, 31 Jul 2020 12:04:36,  24.5266, 12.6, 203.0
2020-07-31T12:08:45Z,166.140.102.113,# 16.4095,  4.26505,    2.416, 0.3747, 17.747, 0.722077,  33.5354, 31 Jul 2020 12:08:36,  24.5277, 12.6, 202.2
2020-07-31T12:12:45Z,166.140.102.113,# 16.4048,  4.26470,    2.443, 0.3757, 17.807, 0.722235,  33.5363, 31 Jul 2020 12:12:36,  24.5295, 12.6, 206.7
2020-07-31T12:16:45Z,166.140.102.113,# 16.4036,  4.26472,    2.440, 0.3811, 17.822, 0.722011,  33.5375, 31 Jul 2020 12:16:36,  24.5308, 12.6, 203.5
2020-07-31T12:20:45Z,166.140.102.113,# 16.3276,  4.25745,    2.499, 0.3884, 17.833, 0.723505,  33.5374, 31 Jul 2020 12:20:36,  24.5481, 12.6, 206.1
2020-07-31T12:24:45Z,166.140.102.113,# 16.2338,  4.24837,    2.519, 0.3792, 17.718, 0.725758,  33.5365, 31 Jul 2020 12:24:36,  24.5690, 12.6, 203.6
2020-07-31T12:28:45Z,166.140.102.113,# 16.4227,  4.26630,    2.569, 0.3763, 17.813, 0.722072,  33.5352, 31 Jul 2020 12:28:36,  24.5247, 12.6, 207.4
2020-07-31T12:32:45Z,166.140.102.113,# 16.2829,  4.25306,    2.570, 0.3860, 17.774, 0.724604,  33.5364, 31 Jul 2020 12:32:36,  24.5576, 12.6, 203.3
2020-07-31T12:36:45Z,166.140.102.113,# 16.2147,  4.24646,    2.544, 0.3821, 17.790, 0.726369,  33.5357, 31 Jul 2020 12:36:36,  24.5726, 12.6, 204.4
2020-07-31T12:40:45Z,166.140.102.113,# 16.2469,  4.24924,    2.583, 0.3859, 17.806, 0.726108,  33.5330, 31 Jul 2020 12:40:36,  24.5632, 12.6, 204.1
2020-07-31T12:44:45Z,166.140.102.113,# 16.3627,  4.26043,    2.668, 0.3976, 17.904, 0.723233,  33.5341, 31 Jul 2020 12:44:36,  24.5375, 12.6, 204.7
2020-07-31T12:48:45Z,166.140.102.113,# 16.2926,  4.25401,    2.617, 0.3961, 17.961, 0.724508,  33.5366, 31 Jul 2020 12:48:36,  24.5555, 12.6, 201.9
2020-07-31T12:52:45Z,166.140.102.113,# 16.3859,  4.26280,    2.708, 0.4082, 17.949, 0.722842,  33.5353, 31 Jul 2020 12:52:36,  24.5331, 12.6, 205.1
2020-07-31T12:56:45Z,166.140.102.113,# 16.3627,  4.26089,    2.672, 0.4055, 17.967, 0.723232,  33.5381, 31 Jul 2020 12:56:36,  24.5406, 12.6, 205.8
2020-07-31T13:00:45Z,166.140.102.113,# 16.4091,  4.26556,    2.753, 0.4096, 17.925, 0.722078,  33.5401, 31 Jul 2020 13:00:36,  24.5315, 12.6, 203.6
2020-07-31T13:04:45Z,166.140.102.113,# 16.3558,  4.26032,    2.733, 0.4194, 18.018, 0.723218,  33.5389, 31 Jul 2020 13:04:36,  24.5427, 12.6, 204.3
2020-07-31T13:08:45Z,166.140.102.113,# 16.4173,  4.26595,    2.824, 0.4237, 18.013, 0.722135,  33.5366, 31 Jul 2020 13:08:36,  24.5269, 12.6, 202.3
2020-07-31T13:12:45Z,166.140.102.113,# 16.3145,  4.25566,    2.789, 0.4303, 18.051, 0.724784,  33.5326, 31 Jul 2020 13:12:36,  24.5475, 12.6, 204.2
2020-07-31T13:16:45Z,166.140.102.113,# 16.3598,  4.26077,    2.871, 0.4401, 18.069, 0.723463,  33.5394, 31 Jul 2020 13:16:36,  24.5422, 12.6, 205.0
2020-07-31T13:20:45Z,166.140.102.113,# 16.1761,  4.24350,    2.849, 0.4397, 18.103, 0.726858,  33.5420, 31 Jul 2020 13:20:36,  24.5863, 12.6, 203.9
2020-07-31T13:24:45Z,166.140.102.113,# 16.2214,  4.24744,    2.791, 0.4210, 17.913, 0.726119,  33.5386, 31 Jul 2020 13:24:36,  24.5734, 12.6, 204.0
2020-07-31T13:28:45Z,166.140.102.113,# 16.3898,  4.26373,    2.834, 0.4416, 18.046, 0.722697,  33.5402, 31 Jul 2020 13:28:36,  24.5360, 12.6, 206.7
2020-07-31T13:32:45Z,166.140.102.113,# 16.1569,  4.24170,    2.884, 0.4492, 18.155, 0.727215,  33.5423, 31 Jul 2020 13:32:36,  24.5908, 12.6, 203.9
2020-07-31T13:36:45Z,166.140.102.113,# 16.0008,  4.22636,    2.903, 0.4449, 18.235, 0.731020,  33.5385, 31 Jul 2020 13:36:36,  24.6234, 12.6, 205.8
2020-07-31T13:40:45Z,166.140.102.113,# 16.1070,  4.23676,    2.933, 0.4419, 18.152, 0.728671,  33.5407, 31 Jul 2020 13:40:36,  24.6011, 12.6, 205.1
2020-07-31T13:44:45Z,166.140.102.113,# 16.0428,  4.23095,    2.946, 0.4465, 18.180, 0.730355,  33.5436, 31 Jul 2020 13:44:36,  24.6178, 12.6, 203.8
2020-07-31T13:48:45Z,166.140.102.113,# 15.9375,  4.22094,    2.928, 0.4514, 18.238, 0.731976,  33.5440, 31 Jul 2020 13:48:36,  24.6420, 12.6, 203.9
2020-07-31T13:52:45Z,166.140.102.113,# 16.0019,  4.22715,    3.019, 0.4447, 18.158, 0.731040,  33.5445, 31 Jul 2020 13:52:36,  24.6277, 12.6, 206.4
2020-07-31T13:56:45Z,166.140.102.113,# 16.0493,  4.23119,    2.963, 0.4187, 17.988, 0.730161,  33.5402, 31 Jul 2020 13:56:36,  24.6138, 12.6, 206.1
2020-07-31T14:00:45Z,166.140.102.113,# 15.8528,  4.21223,    2.955, 0.4166, 18.002, 0.734498,  33.5383, 31 Jul 2020 14:00:36,  24.6567, 12.6, 203.5
2020-07-31T14:04:45Z,166.140.102.113,# 15.7011,  4.19779,    2.991, 0.4230, 18.236, 0.737320,  33.5384, 31 Jul 2020 14:04:36,  24.6908, 12.6, 204.9
2020-07-31T14:08:45Z,166.140.102.113,# 16.0164,  4.22768,    3.005, 0.4387, 18.114, 0.731278,  33.5369, 31 Jul 2020 14:08:36,  24.6187, 12.6, 204.0
2020-07-31T14:12:45Z,166.140.102.113,# 16.1005,  4.23584,    3.023, 0.4190, 18.134, 0.729207,  33.5380, 31 Jul 2020 14:12:36,  24.6005, 12.6, 202.6
2020-07-31T14:16:45Z,166.140.102.113,# 16.1651,  4.24189,    3.083, 0.4137, 18.174, 0.727827,  33.5369, 31 Jul 2020 14:16:36,  24.5848, 12.6, 206.0
2020-07-31T14:20:45Z,166.140.102.113,# 16.0709,  4.23298,    3.080, 0.4380, 18.197, 0.729644,  33.5377, 31 Jul 2020 14:20:36,  24.6069, 12.6, 206.3
2020-07-31T14:24:45Z,166.140.102.113,# 16.0238,  4.22865,    3.085, 0.4472, 18.210, 0.730556,  33.5392, 31 Jul 2020 14:24:36,  24.6188, 12.6, 205.9
2020-07-31T14:28:45Z,166.140.102.113,# 16.0478,  4.22937,    2.984, 0.4421, 18.235, 0.731299,  33.5254, 31 Jul 2020 14:28:36,  24.6027, 12.6, 204.3
2020-07-31T14:32:45Z,166.140.102.113,# 15.7609,  4.20336,    3.104, 0.4454, 18.284, 0.736345,  33.5372, 31 Jul 2020 14:32:36,  24.6765, 12.6, 204.1
2020-07-31T14:36:45Z,166.140.102.113,# 15.9568,  4.22171,    3.037, 0.4635, 18.233, 0.732737,  33.5343, 31 Jul 2020 14:36:36,  24.6301, 12.6, 203.7
2020-07-31T14:40:45Z,166.140.102.113,# 15.7938,  4.20645,    3.149, 0.4563, 18.296, 0.735677,  33.5368, 31 Jul 2020 14:40:36,  24.6688, 12.6, 204.0
2020-07-31T14:44:45Z,166.140.102.113,# 15.8082,  4.20831,    3.037, 0.4317, 18.331, 0.735210,  33.5412, 31 Jul 2020 14:44:36,  24.6689, 12.6, 205.4
2020-07-31T14:48:45Z,166.140.102.113,# 15.6684,  4.19449,    3.153, 0.4278, 18.321, 0.738596,  33.5367, 31 Jul 2020 14:48:36,  24.6968, 12.6, 202.1
2020-07-31T14:52:45Z,166.140.102.113,# 15.8107,  4.20783,    3.169, 0.4092, 18.267, 0.735596,  33.5348, 31 Jul 2020 14:52:36,  24.6635, 12.6, 206.8
2020-07-31T14:56:45Z,166.140.102.113,# 15.7144,  4.19850,    3.151, 0.3775, 18.037, 0.737865,  33.5334, 31 Jul 2020 14:56:36,  24.6840, 12.6, 205.2
2020-07-31T15:00:45Z,166.140.102.113,# 15.8127,  4.20773,    3.077, 0.3991, 18.223, 0.735564,  33.5322, 31 Jul 2020 15:00:36,  24.6610, 12.6, 204.5
2020-07-31T15:04:45Z,166.140.102.113,# 15.8377,  4.21031,    3.128, 0.3944, 18.298, 0.734699,  33.5340, 31 Jul 2020 15:04:36,  24.6567, 12.6, 203.8
2020-07-31T15:08:45Z,166.140.102.113,# 15.5809,  4.18568,    3.190, 0.4315, 18.415, 0.740675,  33.5324, 31 Jul 2020 15:08:36,  24.7129, 12.6, 205.4
2020-07-31T15:12:45Z,166.140.102.113,# 15.5750,  4.18460,    3.044, 0.4126, 18.454, 0.741802,  33.5277, 31 Jul 2020 15:12:36,  24.7107, 12.6, 204.4
2020-07-31T15:16:45Z,166.140.102.113,# 15.8138,  4.20727,    3.193, 0.3814, 18.353, 0.736165,  33.5271, 31 Jul 2020 15:16:36,  24.6569, 12.6, 202.1
2020-07-31T15:20:45Z,166.140.102.113,# 15.6539,  4.19232,    3.187, 0.4107, 18.441, 0.739955,  33.5296, 31 Jul 2020 15:20:36,  24.6946, 12.6, 205.8
2020-07-31T15:24:45Z,166.140.102.113,# 15.7319,  4.20043,    3.117, 0.3888, 18.346, 0.736720,  33.5357, 31 Jul 2020 15:24:36,  24.6818, 12.6, 203.9
2020-07-31T15:28:45Z,166.140.102.113,# 15.6858,  4.19576,    3.191, 0.3881, 18.409, 0.738332,  33.5333, 31 Jul 2020 15:28:36,  24.6902, 12.6, 203.4
2020-07-31T15:32:45Z,166.140.102.113,# 15.6752,  4.19577,    3.170, 0.3955, 18.396, 0.739047,  33.5424, 31 Jul 2020 15:32:36,  24.6996, 12.6, 205.7
2020-07-31T15:36:45Z,166.140.102.113,# 15.7063,  4.19776,    3.219, 0.3845, 18.350, 0.738205,  33.5337, 31 Jul 2020 15:36:36,  24.6859, 12.6, 204.2
2020-07-31T15:40:45Z,166.140.102.113,# 15.6666,  4.19391,    3.217, 0.3985, 18.349, 0.739259,  33.5331, 31 Jul 2020 15:40:36,  24.6943, 12.6, 206.2
2020-07-31T15:44:45Z,166.140.102.113,# 15.5500,  4.18376,    3.090, 0.3945, 18.371, 0.740249,  33.5416, 31 Jul 2020 15:44:36,  24.7269, 12.6, 207.5
2020-07-31T15:48:45Z,166.140.102.113,# 15.5605,  4.18423,    3.182, 0.3884, 18.332, 0.740832,  33.5368, 31 Jul 2020 15:48:36,  24.7208, 12.6, 203.4
2020-07-31T15:52:45Z,166.140.102.113,# 15.6273,  4.18992,    3.161, 0.3676, 18.310, 0.739331,  33.5308, 31 Jul 2020 15:52:36,  24.7013, 12.6, 203.1
2020-07-31T15:56:45Z,166.140.102.113,# 15.3546,  4.16461,    3.204, 0.4058, 18.325, 0.745523,  33.5364, 31 Jul 2020 15:56:36,  24.7661, 12.6, 206.0
2020-07-31T16:00:45Z,166.140.102.113,# 15.5834,  4.18528,    3.150, 0.3326, 18.106, 0.741819,  33.5267, 31 Jul 2020 16:00:36,  24.7080, 12.6, 204.4
2020-07-31T16:04:45Z,166.140.102.113,# 15.5085,  4.17891,    3.171, 0.3446, 18.079, 0.741954,  33.5335, 31 Jul 2020 16:04:36,  24.7299, 12.6, 203.7
2020-07-31T16:08:45Z,166.140.102.113,# 15.6259,  4.18961,    3.244, 0.3179, 18.029, 0.739416,  33.5291, 31 Jul 2020 16:08:36,  24.7004, 12.6, 204.4
2020-07-31T16:12:45Z,166.140.102.113,# 15.4735,  4.17551,    3.166, 0.3548, 18.006, 0.742669,  33.5327, 31 Jul 2020 16:12:36,  24.7371, 12.6, 204.7
2020-07-31T16:16:45Z,166.140.102.113,# 15.6917,  4.19694,    3.211, 0.3087, 18.030, 0.738847,  33.5388, 31 Jul 2020 16:16:36,  24.6931, 12.6, 204.5
2020-07-31T16:20:45Z,166.140.102.113,# 15.6851,  4.19568,    3.175, 0.3305, 18.014, 0.738464,  33.5331, 31 Jul 2020 16:20:36,  24.6902, 12.6, 205.7
2020-07-31T16:24:45Z,166.140.102.113,# 15.6649,  4.19370,    3.155, 0.3376, 18.004, 0.739536,  33.5326, 31 Jul 2020 16:24:36,  24.6945, 12.6, 204.1
2020-07-31T16:28:45Z,166.140.102.113,# 15.6455,  4.19146,    3.167, 0.3336, 18.010, 0.740864,  33.5291, 31 Jul 2020 16:28:36,  24.6960, 12.6, 202.8
2020-07-31T16:32:45Z,166.140.102.113,# 15.7577,  4.20245,    3.135, 0.3151, 17.997, 0.736856,  33.5319, 31 Jul 2020 16:32:36,  24.6731, 12.6, 203.9
2020-07-31T16:36:45Z,166.140.102.113,# 15.8004,  4.20675,    3.125, 0.3147, 17.960, 0.735219,  33.5340, 31 Jul 2020 16:36:36,  24.6652, 12.6, 204.0
2020-07-31T16:40:45Z,166.140.102.113,# 15.8697,  4.21236,    3.072, 0.3039, 18.009, 0.734591,  33.5251, 31 Jul 2020 16:40:36,  24.6427, 12.6, 203.4
2020-07-31T16:44:45Z,166.140.102.113,# 15.7786,  4.20390,    3.105, 0.3224, 18.037, 0.736194,  33.5271, 31 Jul 2020 16:44:36,  24.6647, 12.6, 204.9
2020-07-31T16:48:45Z,166.140.102.113,# 15.8270,  4.20927,    3.137, 0.3194, 17.975, 0.734832,  33.5338, 31 Jul 2020 16:48:36,  24.6589, 12.6, 205.0
2020-07-31T16:52:45Z,166.140.102.113,# 15.7953,  4.20599,    3.133, 0.3140, 17.734, 0.735465,  33.5314, 31 Jul 2020 16:52:36,  24.6643, 12.6, 204.2
2020-07-31T16:56:45Z,166.140.102.113,# 15.8188,  4.20800,    3.122, 0.3055, 17.667, 0.735556,  33.5294, 31 Jul 2020 16:56:36,  24.6575, 12.6, 204.8
2020-07-31T17:00:45Z,166.140.102.113,# 15.9489,  4.22138,    3.089, 0.3074, 17.567, 0.732472,  33.5382, 31 Jul 2020 17:00:36,  24.6349, 12.6, 205.9
2020-07-31T17:04:45Z,166.140.102.113,# 16.1083,  4.23616,    3.082, 0.2943, 17.352, 0.729377,  33.5343, 31 Jul 2020 17:04:36,  24.5958, 12.6, 203.5
2020-07-31T17:08:45Z,166.140.102.113,# 16.1015,  4.23517,    3.019, 0.3028, 17.364, 0.729915,  33.5313, 31 Jul 2020 17:08:36,  24.5951, 12.6, 200.9
2020-07-31T17:12:45Z,166.140.102.113,# 16.2004,  4.24483,    3.083, 0.2808, 17.359, 0.726890,  33.5332, 31 Jul 2020 17:12:36,  24.5740, 12.6, 206.7
2020-07-31T17:16:45Z,166.140.102.113,# 16.1231,  4.23690,    3.072, 0.3023, 17.386, 0.728838,  33.5283, 31 Jul 2020 17:16:36,  24.5879, 12.6, 205.5
2020-07-31T17:20:45Z,166.140.102.113,# 16.1609,  4.24088,    3.039, 0.3045, 17.407, 0.727426,  33.5316, 31 Jul 2020 17:20:36,  24.5818, 12.6, 205.7
2020-07-31T17:24:45Z,166.140.102.113,# 16.1889,  4.24381,    3.064, 0.2873, 17.504, 0.726943,  33.5338, 31 Jul 2020 17:24:36,  24.5771, 12.6, 203.8
2020-07-31T17:28:45Z,166.140.102.113,# 16.4167,  4.26478,    2.981, 0.2813, 17.567, 0.722821,  33.5268, 31 Jul 2020 17:28:36,  24.5195, 12.6, 206.0
2020-07-31T17:32:45Z,166.140.102.113,# 16.3185,  4.25508,    3.020, 0.2851, 17.506, 0.724228,  33.5240, 31 Jul 2020 17:32:36,  24.5399, 12.6, 203.8
2020-07-31T17:36:45Z,166.140.102.113,# 16.3293,  4.25700,    2.943, 0.2776, 17.467, 0.723408,  33.5319, 31 Jul 2020 17:36:36,  24.5436, 12.6, 202.1
2020-07-31T17:40:45Z,166.140.102.113,# 16.4136,  4.26454,    2.999, 0.2594, 17.460, 0.721991,  33.5273, 31 Jul 2020 17:40:36,  24.5206, 12.6, 201.8
2020-07-31T17:44:45Z,166.140.102.113,# 16.3444,  4.25773,    3.033, 0.2633, 17.427, 0.723316,  33.5255, 31 Jul 2020 17:44:36,  24.5352, 12.6, 206.1
2020-07-31T17:48:45Z,166.140.102.113,# 16.3537,  4.25841,    2.977, 0.2503, 17.389, 0.723457,  33.5238, 31 Jul 2020 17:48:36,  24.5316, 12.6, 203.6
2020-07-31T17:52:45Z,166.140.102.113,# 16.3124,  4.25483,    2.958, 0.2665, 17.420, 0.723391,  33.5270, 31 Jul 2020 17:52:36,  24.5436, 12.6, 206.4
2020-07-31T17:56:45Z,166.140.102.113,# 16.2904,  4.25225,    2.971, 0.2607, 17.389, 0.724713,  33.5228, 31 Jul 2020 17:56:36,  24.5454, 12.6, 203.8
2020-07-31T18:00:45Z,166.140.102.113,# 16.5493,  4.27859,    2.911, 0.2292, 17.382, 0.717836,  33.5366, 31 Jul 2020 18:00:36,  24.4965, 12.6, 203.5
2020-07-31T18:04:45Z,166.140.102.113,# 16.6821,  4.29043,    2.906, 0.2222, 17.255, 0.716011,  33.5289, 31 Jul 2020 18:04:36,  24.4597, 12.6, 208.7
2020-07-31T18:08:45Z,166.140.102.113,# 16.2546,  4.24961,    2.873, 0.2750, 17.378, 0.724803,  33.5298, 31 Jul 2020 18:08:36,  24.5590, 12.6, 203.1
2020-07-31T18:12:45Z,166.140.102.113,# 16.4913,  4.27165,    2.935, 0.2569, 17.320, 0.720855,  33.5245, 31 Jul 2020 18:12:36,  24.5005, 12.6, 205.0
2020-07-31T18:16:45Z,166.140.102.113,# 16.5446,  4.27720,    2.875, 0.2492, 17.275, 0.718723,  33.5283, 31 Jul 2020 18:16:36,  24.4912, 12.6, 206.1
2020-07-31T18:20:45Z,166.140.102.113,# 16.5876,  4.28023,    2.875, 0.2390, 17.315, 0.718452,  33.5189, 31 Jul 2020 18:20:36,  24.4740, 12.6, 203.1
2020-07-31T18:24:45Z,166.140.102.113,# 16.6326,  4.28555,    2.857, 0.2386, 17.244, 0.717085,  33.5276, 31 Jul 2020 18:24:36,  24.4702, 12.6, 204.6
2020-07-31T18:28:45Z,166.140.102.113,# 16.7290,  4.29450,    2.908, 0.2303, 17.236, 0.716068,  33.5251, 31 Jul 2020 18:28:36,  24.4459, 12.6, 204.0
2020-07-31T18:32:45Z,166.140.102.113,# 16.7090,  4.29299,    2.842, 0.2310, 17.297, 0.715318,  33.5288, 31 Jul 2020 18:32:36,  24.4534, 12.6, 203.5
2020-07-31T18:36:45Z,166.140.102.113,# 16.3879,  4.26242,    2.856, 0.2600, 17.383, 0.721156,  33.5303, 31 Jul 2020 18:36:36,  24.5288, 12.6, 208.7
2020-07-31T18:40:45Z,166.140.102.113,# 17.0326,  4.32270,    2.826, 0.2094, 17.205, 0.713076,  33.5171, 31 Jul 2020 18:40:36,  24.3687, 12.6, 206.6
2020-07-31T18:44:45Z,166.140.102.113,# 16.6510,  4.28679,    2.820, 0.2408, 17.169, 0.716864,  33.5231, 31 Jul 2020 18:44:36,  24.4625, 12.6, 202.8
2020-07-31T18:48:45Z,166.140.102.113,# 16.8781,  4.30962,    2.828, 0.2264, 17.126, 0.711577,  33.5323, 31 Jul 2020 18:48:36,  24.4166, 12.6, 204.9
2020-07-31T18:52:45Z,166.140.102.113,# 16.7828,  4.29994,    2.799, 0.2255, 17.235, 0.713713,  33.5276, 31 Jul 2020 18:52:36,  24.4353, 12.6, 205.3
2020-07-31T18:56:45Z,166.140.102.113,# 16.5516,  4.27846,    2.895, 0.2596, 17.257, 0.718607,  33.5335, 31 Jul 2020 18:56:36,  24.4935, 12.6, 204.2
2020-07-31T19:00:45Z,166.140.102.113,# 16.6192,  4.28478,    2.805, 0.2476, 17.182, 0.716053,  33.5322, 31 Jul 2020 19:00:36,  24.4769, 12.6, 205.5
2020-07-31T19:04:45Z,166.140.102.113,# 16.8658,  4.30819,    2.744, 0.2302, 17.189, 0.712510,  33.5301, 31 Jul 2020 19:04:36,  24.4178, 12.6, 202.4
2020-07-31T19:08:45Z,166.140.102.113,# 16.9111,  4.31138,    2.813, 0.2166, 17.112, 0.712229,  33.5201, 31 Jul 2020 19:08:36,  24.3995, 12.6, 205.6
2020-07-31T19:12:45Z,166.140.102.113,# 16.6667,  4.28916,    2.748, 0.2529, 17.155, 0.715617,  33.5307, 31 Jul 2020 19:12:36,  24.4647, 12.6, 203.4
2020-07-31T19:16:45Z,166.140.102.113,# 16.6854,  4.29096,    2.806, 0.2428, 17.148, 0.715322,  33.5308, 31 Jul 2020 19:16:36,  24.4604, 12.6, 205.5
