2020-07-14T09:40:45Z,166.140.102.113,# 21.3767,  4.76008,    2.746, 0.2085, 16.111, 0.617225,  33.6313, 14 Jul 2020 09:40:36,  23.3500, 12.5, 202.9
2020-07-14T09:44:45Z,166.140.102.113,# 21.3542,  4.75791,    2.738, 0.2057, 16.100, 0.617624,  33.6317, 14 Jul 2020 09:44:36,  23.3564, 12.5, 203.3
2020-07-14T09:48:45Z,166.140.102.113,# 21.3577,  4.75826,    2.661, 0.2055, 16.043, 0.617595,  33.6318, 14 Jul 2020 09:48:36,  23.3556, 12.5, 206.5
2020-07-14T09:52:45Z,166.140.102.113,# 21.3924,  4.76166,    2.733, 0.2049, 16.015, 0.616964,  33.6315, 14 Jul 2020 09:52:36,  23.3458, 12.5, 204.8
2020-07-14T09:56:45Z,166.140.102.113,# 21.3733,  4.75978,    2.662, 0.2082, 15.870, 0.617347,  33.6315, 14 Jul 2020 09:56:36,  23.3511, 12.5, 204.0
2020-07-14T10:00:45Z,166.140.102.113,# 21.3289,  4.75531,    2.762, 0.2101, 15.931, 0.618125,  33.6309, 14 Jul 2020 10:00:36,  23.3627, 12.5, 204.6
2020-07-14T10:04:45Z,166.140.102.113,# 21.3337,  4.75581,    2.755, 0.2058, 15.849, 0.618097,  33.6311, 14 Jul 2020 10:04:36,  23.3616, 12.5, 206.1
2020-07-14T10:08:45Z,166.140.102.113,# 21.2923,  4.75181,    2.744, 0.2059, 16.001, 0.618861,  33.6318, 14 Jul 2020 10:08:36,  23.3734, 12.5, 203.8
2020-07-14T10:12:45Z,166.140.102.113,# 21.2950,  4.75204,    2.817, 0.2061, 16.031, 0.618820,  33.6315, 14 Jul 2020 10:12:36,  23.3724, 12.5, 207.7
2020-07-14T10:16:45Z,166.140.102.113,# 21.2827,  4.75078,    2.678, 0.1977, 16.079, 0.619100,  33.6313, 14 Jul 2020 10:16:36,  23.3756, 12.5, 206.2
2020-07-14T10:20:45Z,166.140.102.113,# 21.2875,  4.75129,    2.797, 0.1991, 16.065, 0.618991,  33.6314, 14 Jul 2020 10:20:36,  23.3744, 12.5, 207.2
2020-07-14T10:24:45Z,166.140.102.113,# 21.2674,  4.74924,    2.754, 0.1987, 16.111, 0.619406,  33.6310, 14 Jul 2020 10:24:36,  23.3796, 12.5, 207.2
2020-07-14T10:28:45Z,166.140.102.113,# 21.2700,  4.74949,    2.789, 0.1964, 16.083, 0.619390,  33.6310, 14 Jul 2020 10:28:36,  23.3788, 12.5, 207.7
2020-07-14T10:32:45Z,166.140.102.113,# 21.2692,  4.74945,    2.829, 0.1940, 16.102, 0.619375,  33.6312, 14 Jul 2020 10:32:36,  23.3793, 12.5, 208.2
2020-07-14T10:36:45Z,166.140.102.113,# 21.2596,  4.74849,    2.825, 0.1946, 16.135, 0.619572,  33.6312, 14 Jul 2020 10:36:36,  23.3818, 12.5, 205.9
2020-07-14T10:40:45Z,166.140.102.113,# 21.2505,  4.74754,    2.801, 0.1968, 16.162, 0.619708,  33.6308, 14 Jul 2020 10:40:36,  23.3840, 12.5, 205.7
2020-07-14T10:44:45Z,166.140.102.113,# 21.2488,  4.74739,    2.842, 0.2019, 16.150, 0.619753,  33.6308, 14 Jul 2020 10:44:36,  23.3845, 12.5, 204.7
2020-07-14T10:48:45Z,166.140.102.113,# 21.2460,  4.74722,    2.875, 0.2036, 16.248, 0.619791,  33.6318, 14 Jul 2020 10:48:36,  23.3860, 12.5, 205.6
2020-07-14T10:52:45Z,166.140.102.113,# 21.2675,  4.74927,    2.915, 0.2085, 16.155, 0.619397,  33.6311, 14 Jul 2020 10:52:36,  23.3796, 12.5, 206.8
2020-07-14T10:56:45Z,166.140.102.113,# 21.2691,  4.74942,    2.847, 0.2052, 16.153, 0.619369,  33.6311, 14 Jul 2020 10:56:36,  23.3792, 12.5, 205.6
2020-07-14T11:00:45Z,166.140.102.113,# 21.2511,  4.74758,    2.850, 0.2050, 16.158, 0.619762,  33.6306, 14 Jul 2020 11:00:36,  23.3837, 12.5, 204.7
2020-07-14T11:04:45Z,166.140.102.113,# 21.2063,  4.74322,    2.937, 0.2072, 16.213, 0.620564,  33.6312, 14 Jul 2020 11:04:36,  23.3963, 12.5, 204.2
2020-07-14T11:08:45Z,166.140.102.113,# 21.1795,  4.74051,    2.884, 0.2082, 16.215, 0.621075,  33.6306, 14 Jul 2020 11:08:36,  23.4032, 12.5, 207.1
2020-07-14T11:12:45Z,166.140.102.113,# 21.1547,  4.73805,    2.893, 0.2060, 16.248, 0.621609,  33.6305, 14 Jul 2020 11:12:36,  23.4099, 12.5, 205.4
2020-07-14T11:16:45Z,166.140.102.113,# 21.0851,  4.73114,    2.876, 0.2114, 16.287, 0.622864,  33.6303, 14 Jul 2020 11:16:36,  23.4285, 12.5, 206.2
2020-07-14T11:20:45Z,166.140.102.113,# 21.0476,  4.72735,    2.910, 0.2100, 16.288, 0.623685,  33.6296, 14 Jul 2020 11:20:36,  23.4382, 12.5, 204.4
2020-07-14T11:24:45Z,166.140.102.113,# 21.0771,  4.73035,    2.986, 0.2080, 16.324, 0.623252,  33.6303, 14 Jul 2020 11:24:36,  23.4307, 12.5, 207.8
2020-07-14T11:28:45Z,166.140.102.113,# 21.1742,  4.74019,    2.883, 0.2026, 16.264, 0.621336,  33.6322, 14 Jul 2020 11:28:36,  23.4058, 12.5, 203.4
2020-07-14T11:32:45Z,166.140.102.113,# 21.2241,  4.74512,    2.861, 0.2033, 16.144, 0.620302,  33.6322, 14 Jul 2020 11:32:36,  23.3923, 12.5, 204.5
2020-07-14T11:36:45Z,166.140.102.113,# 21.1964,  4.74231,    2.915, 0.2039, 16.181, 0.620825,  33.6317, 14 Jul 2020 11:36:36,  23.3994, 12.5, 206.3
2020-07-14T11:40:45Z,166.140.102.113,# 21.1756,  4.74018,    2.901, 0.2038, 16.215, 0.621263,  33.6310, 14 Jul 2020 11:40:36,  23.4045, 12.5, 206.7
2020-07-14T11:44:45Z,166.140.102.113,# 21.1735,  4.74013,    2.932, 0.2022, 16.201, 0.621279,  33.6323, 14 Jul 2020 11:44:36,  23.4061, 12.5, 202.5
2020-07-14T11:48:45Z,166.140.102.113,# 21.1698,  4.73973,    2.901, 0.2009, 16.210, 0.621286,  33.6321, 14 Jul 2020 11:48:36,  23.4069, 12.5, 204.7
2020-07-14T11:52:45Z,166.140.102.113,# 21.1470,  4.73743,    2.919, 0.2014, 16.244, 0.621869,  33.6317, 14 Jul 2020 11:52:36,  23.4128, 12.5, 205.0
2020-07-14T11:56:45Z,166.140.102.113,# 21.1232,  4.73508,    2.898, 0.1946, 16.291, 0.622150,  33.6317, 14 Jul 2020 11:56:36,  23.4193, 12.5, 206.8
2020-07-14T12:00:45Z,166.140.102.113,# 21.1047,  4.73310,    2.974, 0.1954, 16.299, 0.622678,  33.6305, 14 Jul 2020 12:00:36,  23.4233, 12.5, 204.9
2020-07-14T12:04:45Z,166.140.102.113,# 21.1341,  4.73609,    2.945, 0.1920, 16.291, 0.622112,  33.6312, 14 Jul 2020 12:04:36,  23.4159, 12.5, 207.2
2020-07-14T12:08:45Z,166.140.102.113,# 21.0866,  4.73134,    2.910, 0.1914, 16.323, 0.622894,  33.6307, 14 Jul 2020 12:08:36,  23.4284, 12.5, 202.6
2020-07-14T12:12:45Z,166.140.102.113,# 21.0929,  4.73205,    2.988, 0.1918, 16.304, 0.622669,  33.6314, 14 Jul 2020 12:12:36,  23.4272, 12.5, 205.5
2020-07-14T12:16:45Z,166.140.102.113,# 21.0562,  4.72825,    2.970, 0.1944, 16.316, 0.623528,  33.6300, 14 Jul 2020 12:16:36,  23.4361, 12.5, 203.0
2020-07-14T12:20:45Z,166.140.102.113,# 21.0468,  4.72721,    3.000, 0.2140, 16.181, 0.623762,  33.6291, 14 Jul 2020 12:20:36,  23.4380, 12.5, 208.5
2020-07-14T12:24:45Z,166.140.102.113,# 21.0783,  4.73038,    2.965, 0.2062, 16.196, 0.623205,  33.6296, 14 Jul 2020 12:24:36,  23.4298, 12.5, 207.3
2020-07-14T12:28:45Z,166.140.102.113,# 21.0747,  4.73015,    2.939, 0.2083, 16.250, 0.623097,  33.6305, 14 Jul 2020 12:28:36,  23.4315, 12.5, 203.5
2020-07-14T12:32:45Z,166.140.102.113,# 21.0260,  4.72516,    2.940, 0.2134, 16.212, 0.624262,  33.6292, 14 Jul 2020 12:32:36,  23.4437, 12.5, 204.5
2020-07-14T12:36:45Z,166.140.102.113,# 20.9587,  4.71860,    2.939, 0.2175, 16.171, 0.625137,  33.6298, 14 Jul 2020 12:36:36,  23.4623, 12.5, 201.2
2020-07-14T12:40:45Z,166.140.102.113,# 20.9157,  4.71404,    3.053, 0.2162, 16.073, 0.626276,  33.6272, 14 Jul 2020 12:40:36,  23.4719, 12.5, 203.4
2020-07-14T12:44:45Z,166.140.102.113,# 20.8913,  4.71160,    2.989, 0.2200, 16.035, 0.626639,  33.6270, 14 Jul 2020 12:44:36,  23.4783, 12.5, 208.4
2020-07-14T12:48:45Z,166.140.102.113,# 20.8492,  4.70733,    2.908, 0.2195, 15.996, 0.627581,  33.6261, 14 Jul 2020 12:48:36,  23.4890, 12.5, 205.4
2020-07-14T12:52:45Z,166.140.102.113,# 20.7771,  4.70076,    2.893, 0.2287, 16.027, 0.628261,  33.6304, 14 Jul 2020 12:52:36,  23.5115, 12.5, 205.1
2020-07-14T12:56:45Z,166.140.102.113,# 20.8101,  4.70317,    2.932, 0.2303, 16.028, 0.628666,  33.6235, 14 Jul 2020 12:56:36,  23.4975, 12.5, 207.3
2020-07-14T13:00:45Z,166.140.102.113,# 20.8654,  4.70916,    2.948, 0.2229, 16.071, 0.627273,  33.6279, 14 Jul 2020 13:00:36,  23.4859, 12.5, 207.3
2020-07-14T13:04:45Z,166.140.102.113,# 20.8719,  4.70987,    2.924, 0.2227, 16.110, 0.627056,  33.6284, 14 Jul 2020 13:04:36,  23.4846, 12.5, 205.2
2020-07-14T13:08:45Z,166.140.102.113,# 20.8340,  4.70584,    3.001, 0.2333, 16.040, 0.627904,  33.6261, 14 Jul 2020 13:08:36,  23.4930, 12.5, 207.3
2020-07-14T13:12:45Z,166.140.102.113,# 20.7596,  4.69852,    2.922, 0.2296, 16.126, 0.629164,  33.6263, 14 Jul 2020 13:12:36,  23.5131, 12.5, 205.7
2020-07-14T13:16:45Z,166.140.102.113,# 20.8346,  4.70627,    2.955, 0.2278, 16.175, 0.627708,  33.6291, 14 Jul 2020 13:16:36,  23.4952, 12.5, 205.4
2020-07-14T13:20:45Z,166.140.102.113,# 20.7903,  4.70115,    2.985, 0.2310, 16.234, 0.628905,  33.6230, 14 Jul 2020 13:20:36,  23.5024, 12.5, 201.9
2020-07-14T13:24:45Z,166.140.102.113,# 20.7198,  4.69432,    2.983, 0.2393, 16.063, 0.630718,  33.6240, 14 Jul 2020 13:24:36,  23.5220, 12.5, 203.6
2020-07-14T13:28:45Z,166.140.102.113,# 20.8280,  4.70627,    2.951, 0.2342, 16.143, 0.627463,  33.6343, 14 Jul 2020 13:28:36,  23.5009, 12.5, 206.1
2020-07-14T13:32:45Z,166.140.102.113,# 20.8250,  4.70501,    2.947, 0.2251, 16.289, 0.627543,  33.6266, 14 Jul 2020 13:32:36,  23.4958, 12.5, 204.3
2020-07-14T13:36:45Z,166.140.102.113,# 20.7749,  4.70051,    2.945, 0.2250, 16.307, 0.628510,  33.6301, 14 Jul 2020 13:36:36,  23.5119, 12.5, 207.5
2020-07-14T13:40:45Z,166.140.102.113,# 21.0229,  4.72545,    2.887, 0.2216, 16.482, 0.624571,  33.6339, 14 Jul 2020 13:40:36,  23.4481, 12.5, 205.5
2020-07-14T13:44:45Z,166.140.102.113,# 21.0031,  4.72339,    2.949, 0.2215, 16.445, 0.624709,  33.6331, 14 Jul 2020 13:44:36,  23.4528, 12.5, 203.0
2020-07-14T13:48:45Z,166.140.102.113,# 20.9545,  4.71894,    2.915, 0.2237, 16.534, 0.625204,  33.6358, 14 Jul 2020 13:48:36,  23.4680, 12.5, 204.7
2020-07-14T13:52:45Z,166.140.102.113,# 20.9056,  4.71391,    2.985, 0.2208, 16.560, 0.626276,  33.6342, 14 Jul 2020 13:52:36,  23.4799, 12.5, 206.7
2020-07-14T13:56:45Z,166.140.102.113,# 20.9030,  4.71297,    2.959, 0.2231, 16.553, 0.627013,  33.6287, 14 Jul 2020 13:56:36,  23.4765, 12.5, 207.0
2020-07-14T14:00:45Z,166.140.102.113,# 20.9294,  4.71620,    2.932, 0.2226, 16.618, 0.626359,  33.6338, 14 Jul 2020 14:00:36,  23.4732, 12.5, 204.3
2020-07-14T14:04:45Z,166.140.102.113,# 20.7328,  4.69615,    2.925, 0.2170, 16.581, 0.629898,  33.6284, 14 Jul 2020 14:04:36,  23.5219, 12.5, 204.2
2020-07-14T14:08:45Z,166.140.102.113,# 20.9193,  4.71531,    2.829, 0.2183, 16.455, 0.625755,  33.6346, 14 Jul 2020 14:08:36,  23.4766, 12.5, 202.1
2020-07-14T14:12:45Z,166.140.102.113,# 20.7639,  4.69963,    2.938, 0.2173, 16.468, 0.628479,  33.6317, 14 Jul 2020 14:12:36,  23.5161, 12.5, 203.7
2020-07-14T14:16:45Z,166.140.102.113,# 20.4767,  4.67141,    2.895, 0.2213, 16.484, 0.634204,  33.6324, 14 Jul 2020 14:16:36,  23.5932, 12.5, 203.7
2020-07-14T14:20:45Z,166.140.102.113,# 20.2517,  4.64676,    2.939, 0.2231, 16.503, 0.642182,  33.6119, 14 Jul 2020 14:20:36,  23.6371, 12.5, 203.7
2020-07-14T14:24:45Z,166.140.102.113,# 20.4253,  4.66596,    2.896, 0.2249, 16.421, 0.635373,  33.6292, 14 Jul 2020 14:24:36,  23.6044, 12.5, 208.5
2020-07-14T14:28:45Z,166.140.102.113,# 20.2791,  4.65098,    2.885, 0.2292, 16.362, 0.637703,  33.6243, 14 Jul 2020 14:28:36,  23.6393, 12.5, 206.0
2020-07-14T14:32:45Z,166.140.102.113,# 20.3544,  4.65753,    2.869, 0.2256, 16.388, 0.637954,  33.6174, 14 Jul 2020 14:32:36,  23.6143, 12.5, 203.0
2020-07-14T14:36:45Z,166.140.102.113,# 20.3282,  4.65404,    2.959, 0.2313, 16.386, 0.638371,  33.6100, 14 Jul 2020 14:36:36,  23.6155, 12.5, 208.6
2020-07-14T14:40:45Z,166.140.102.113,# 20.0523,  4.62967,    2.860, 0.2345, 16.365, 0.641716,  33.6322, 14 Jul 2020 14:40:36,  23.7050, 12.5, 205.3
2020-07-14T14:44:45Z,166.140.102.113,# 20.0223,  4.62523,    2.936, 0.2334, 16.347, 0.643983,  33.6199, 14 Jul 2020 14:44:36,  23.7036, 12.5, 205.5
2020-07-14T14:48:45Z,166.140.102.113,# 20.0598,  4.62991,    2.853, 0.2346, 16.317, 0.642240,  33.6281, 14 Jul 2020 14:48:36,  23.7000, 12.5, 205.9
2020-07-14T14:52:45Z,166.140.102.113,# 19.8974,  4.61272,    2.928, 0.2415, 16.270, 0.646970,  33.6179, 14 Jul 2020 14:52:36,  23.7346, 12.5, 204.5
2020-07-14T14:56:45Z,166.140.102.113,# 19.8562,  4.60852,    2.873, 0.2453, 16.242, 0.647518,  33.6165, 14 Jul 2020 14:56:36,  23.7443, 12.5, 205.7
2020-07-14T15:00:45Z,166.140.102.113,# 19.9171,  4.61509,    2.844, 0.2482, 16.149, 0.646320,  33.6214, 14 Jul 2020 15:00:36,  23.7322, 12.5, 205.2
2020-07-14T15:04:45Z,166.140.102.113,# 20.0507,  4.62834,    2.833, 0.2407, 16.168, 0.643852,  33.6226, 14 Jul 2020 15:04:36,  23.6981, 12.5, 203.2
2020-07-14T15:08:45Z,166.140.102.113,# 20.0824,  4.63092,    2.886, 0.2453, 16.070, 0.643305,  33.6183, 14 Jul 2020 15:08:36,  23.6865, 12.5, 205.3
2020-07-14T15:12:45Z,166.140.102.113,# 20.1043,  4.63347,    2.841, 0.2458, 16.077, 0.642407,  33.6216, 14 Jul 2020 15:12:36,  23.6833, 12.5, 203.4
2020-07-14T15:16:45Z,166.140.102.113,# 20.0923,  4.63230,    2.803, 0.2533, 15.957, 0.642760,  33.6217, 14 Jul 2020 15:16:36,  23.6866, 12.5, 204.7
2020-07-14T15:20:45Z,166.140.102.113,# 20.1465,  4.63766,    2.834, 0.2503, 15.977, 0.641742,  33.6219, 14 Jul 2020 15:20:36,  23.6725, 12.5, 203.3
2020-07-14T15:24:45Z,166.140.102.113,# 20.2418,  4.64712,    2.841, 0.2392, 16.029, 0.639845,  33.6227, 14 Jul 2020 15:24:36,  23.6481, 12.5, 205.2
2020-07-14T15:28:45Z,166.140.102.113,# 20.2622,  4.64909,    2.782, 0.2393, 16.000, 0.639333,  33.6225, 14 Jul 2020 15:28:36,  23.6425, 12.5, 204.9
2020-07-14T15:32:45Z,166.140.102.113,# 20.3125,  4.65415,    2.790, 0.2554, 15.911, 0.638359,  33.6234, 14 Jul 2020 15:32:36,  23.6299, 12.5, 205.9
2020-07-14T15:36:45Z,166.140.102.113,# 20.3553,  4.65833,    2.839, 0.2499, 15.976, 0.637511,  33.6232, 14 Jul 2020 15:36:36,  23.6184, 12.5, 206.3
2020-07-14T15:40:45Z,166.140.102.113,# 20.3996,  4.66285,    2.877, 0.2463, 16.008, 0.636656,  33.6244, 14 Jul 2020 15:40:36,  23.6076, 12.5, 205.8
2020-07-14T15:44:45Z,166.140.102.113,# 20.5308,  4.67587,    2.846, 0.2399, 16.058, 0.634239,  33.6254, 14 Jul 2020 15:44:36,  23.5735, 12.5, 204.9
2020-07-14T15:48:45Z,166.140.102.113,# 20.5042,  4.67336,    2.833, 0.2468, 15.988, 0.634456,  33.6262, 14 Jul 2020 15:48:36,  23.5812, 12.5, 202.1
2020-07-14T15:52:45Z,166.140.102.113,# 20.5744,  4.68026,    2.801, 0.2406, 16.023, 0.633328,  33.6261, 14 Jul 2020 15:52:36,  23.5624, 12.5, 201.7
2020-07-14T15:56:45Z,166.140.102.113,# 20.5701,  4.67995,    2.818, 0.2460, 15.936, 0.633402,  33.6271, 14 Jul 2020 15:56:36,  23.5643, 12.5, 203.4
2020-07-14T16:00:45Z,166.140.102.113,# 20.5838,  4.68138,    2.865, 0.2551, 15.919, 0.632888,  33.6277, 14 Jul 2020 16:00:36,  23.5612, 12.5, 203.3
2020-07-14T16:04:45Z,166.140.102.113,# 20.5594,  4.67900,    2.746, 0.2584, 15.870, 0.633405,  33.6280, 14 Jul 2020 16:04:36,  23.5679, 12.5, 206.2
2020-07-14T16:08:45Z,166.140.102.113,# 20.6275,  4.68577,    2.770, 0.2533, 15.873, 0.632194,  33.6284, 14 Jul 2020 16:08:36,  23.5501, 12.5, 207.0
2020-07-14T16:12:45Z,166.140.102.113,# 20.6007,  4.68313,    2.761, 0.2621, 15.842, 0.632546,  33.6284, 14 Jul 2020 16:12:36,  23.5573, 12.5, 204.0
2020-07-14T16:16:45Z,166.140.102.113,# 20.6281,  4.68580,    2.801, 0.2618, 15.833, 0.632134,  33.6282, 14 Jul 2020 16:16:36,  23.5497, 12.5, 205.1
2020-07-14T16:20:45Z,166.140.102.113,# 20.6573,  4.68890,    2.710, 0.2715, 15.809, 0.631177,  33.6300, 14 Jul 2020 16:20:36,  23.5433, 12.5, 203.3
2020-07-14T16:24:45Z,166.140.102.113,# 20.6778,  4.69093,    2.770, 0.2678, 15.840, 0.631022,  33.6301, 14 Jul 2020 16:24:36,  23.5379, 12.5, 204.7
2020-07-14T16:28:45Z,166.140.102.113,# 20.7038,  4.69350,    2.777, 0.2619, 15.861, 0.630602,  33.6301, 14 Jul 2020 16:28:36,  23.5310, 12.5, 206.6
2020-07-14T16:32:45Z,166.140.102.113,# 20.7801,  4.70108,    2.733, 0.2351, 15.934, 0.629114,  33.6306, 14 Jul 2020 16:32:36,  23.5110, 12.5, 207.0
2020-07-14T16:36:45Z,166.140.102.113,# 20.7852,  4.70151,    2.751, 0.2301, 15.967, 0.629023,  33.6300, 14 Jul 2020 16:36:36,  23.5091, 12.5, 202.8
2020-07-14T16:40:45Z,166.140.102.113,# 20.8322,  4.70643,    2.763, 0.2272, 15.991, 0.628013,  33.6324, 14 Jul 2020 16:40:36,  23.4982, 12.5, 203.7
2020-07-14T16:44:45Z,166.140.102.113,# 20.8219,  4.70531,    2.729, 0.2359, 15.975, 0.628260,  33.6315, 14 Jul 2020 16:44:36,  23.5004, 12.5, 203.4
2020-07-14T16:48:45Z,166.140.102.113,# 20.7936,  4.70231,    2.734, 0.2548, 15.827, 0.628800,  33.6298, 14 Jul 2020 16:48:36,  23.5067, 12.5, 206.5
2020-07-14T16:52:45Z,166.140.102.113,# 20.8275,  4.70573,    2.751, 0.2524, 15.822, 0.628057,  33.6304, 14 Jul 2020 16:52:36,  23.4980, 12.5, 202.8
2020-07-14T16:56:45Z,166.140.102.113,# 20.8842,  4.71141,    2.693, 0.2418, 15.806, 0.627058,  33.6311, 14 Jul 2020 16:56:36,  23.4833, 12.5, 207.5
2020-07-14T17:00:45Z,166.140.102.113,# 20.9236,  4.71557,    2.688, 0.2423, 15.739, 0.626001,  33.6334, 14 Jul 2020 17:00:36,  23.4745, 12.5, 206.3
2020-07-14T17:04:45Z,166.140.102.113,# 20.9025,  4.71326,    2.729, 0.2575, 15.655, 0.626250,  33.6315, 14 Jul 2020 17:04:36,  23.4787, 12.5, 208.0
2020-07-14T17:08:45Z,166.140.102.113,# 20.9491,  4.71770,    2.728, 0.2582, 15.608, 0.625683,  33.6302, 14 Jul 2020 17:08:36,  23.4651, 12.5, 211.3
2020-07-14T17:12:45Z,166.140.102.113,# 20.9656,  4.71975,    2.766, 0.2755, 15.506, 0.624858,  33.6336, 14 Jul 2020 17:12:36,  23.4633, 12.5, 208.0
2020-07-14T17:16:45Z,166.140.102.113,# 21.0239,  4.72511,    2.619, 0.2630, 15.483, 0.624526,  33.6304, 14 Jul 2020 17:16:36,  23.4451, 12.5, 205.8
2020-07-14T17:20:45Z,166.140.102.113,# 21.0555,  4.72828,    2.754, 0.2654, 15.452, 0.623718,  33.6309, 14 Jul 2020 17:20:36,  23.4370, 12.5, 206.1
2020-07-14T17:24:45Z,166.140.102.113,# 21.0874,  4.73157,    2.658, 0.2650, 15.438, 0.623123,  33.6319, 14 Jul 2020 17:24:36,  23.4291, 12.5, 200.9
2020-07-14T17:28:45Z,166.140.102.113,# 21.0498,  4.72783,    2.682, 0.2758, 15.449, 0.623533,  33.6318, 14 Jul 2020 17:28:36,  23.4392, 12.5, 206.5
2020-07-14T17:32:45Z,166.140.102.113,# 21.0935,  4.73217,    2.753, 0.2709, 15.438, 0.622573,  33.6319, 14 Jul 2020 17:32:36,  23.4274, 12.5, 205.9
2020-07-14T17:36:45Z,166.140.102.113,# 21.1800,  4.74077,    2.716, 0.2627, 15.408, 0.621178,  33.6324, 14 Jul 2020 17:36:36,  23.4044, 12.5, 205.3
2020-07-14T17:40:45Z,166.140.102.113,# 21.2373,  4.74645,    2.734, 0.2524, 15.409, 0.619985,  33.6324, 14 Jul 2020 17:40:36,  23.3889, 12.5, 206.2
2020-07-14T17:44:45Z,166.140.102.113,# 21.2466,  4.74731,    2.698, 0.2627, 15.362, 0.619841,  33.6320, 14 Jul 2020 17:44:36,  23.3860, 12.5, 204.0
2020-07-14T17:48:45Z,166.140.102.113,# 21.2607,  4.74912,    2.735, 0.2588, 15.389, 0.619468,  33.6354, 14 Jul 2020 17:48:36,  23.3848, 12.5, 203.6
2020-07-14T17:52:45Z,166.140.102.113,# 21.4500,  4.76824,    2.726, 0.2395, 15.323, 0.615733,  33.6384, 14 Jul 2020 17:52:36,  23.3354, 12.5, 202.6
2020-07-14T17:56:45Z,166.140.102.113,# 21.3811,  4.76104,    2.766, 0.2539, 15.328, 0.617360,  33.6354, 14 Jul 2020 17:56:36,  23.3519, 12.5, 205.1
2020-07-14T18:00:45Z,166.140.102.113,# 21.3644,  4.75958,    2.698, 0.2513, 15.324, 0.617393,  33.6369, 14 Jul 2020 18:00:36,  23.3577, 12.5, 206.0
2020-07-14T18:04:45Z,166.140.102.113,# 21.4188,  4.76445,    2.689, 0.2510, 15.303, 0.616780,  33.6328, 14 Jul 2020 18:04:36,  23.3397, 12.5, 206.9
2020-07-14T18:08:45Z,166.140.102.113,# 21.3958,  4.76241,    2.734, 0.2474, 15.319, 0.616924,  33.6347, 14 Jul 2020 18:08:36,  23.3474, 12.5, 208.2
2020-07-14T18:12:45Z,166.140.102.113,# 21.4155,  4.76441,    2.747, 0.2453, 15.311, 0.616490,  33.6351, 14 Jul 2020 18:12:36,  23.3423, 12.5, 207.4
2020-07-14T18:16:45Z,166.140.102.113,# 21.4526,  4.76815,    2.715, 0.2425, 15.322, 0.615779,  33.6357, 14 Jul 2020 18:16:36,  23.3326, 12.5, 205.7
2020-07-14T18:20:45Z,166.140.102.113,# 21.4553,  4.76887,    2.701, 0.2458, 15.304, 0.615406,  33.6393, 14 Jul 2020 18:20:36,  23.3346, 12.5, 205.7
2020-07-14T18:24:45Z,166.140.102.113,# 21.4965,  4.77281,    2.707, 0.2302, 15.286, 0.614954,  33.6381, 14 Jul 2020 18:24:36,  23.3224, 12.5, 205.2
2020-07-14T18:28:45Z,166.140.102.113,# 21.4790,  4.77096,    2.712, 0.2346, 15.307, 0.615398,  33.6372, 14 Jul 2020 18:28:36,  23.3265, 12.5, 204.1
2020-07-14T18:32:45Z,166.140.102.113,# 21.4388,  4.76690,    2.704, 0.2439, 15.303, 0.615914,  33.6366, 14 Jul 2020 18:32:36,  23.3371, 12.5, 203.2
2020-07-14T18:36:45Z,166.140.102.113,# 21.4594,  4.76895,    2.729, 0.2369, 15.313, 0.615626,  33.6367, 14 Jul 2020 18:36:36,  23.3315, 12.5, 203.3
2020-07-14T18:40:45Z,166.140.102.113,# 21.4599,  4.76896,    2.835, 0.2416, 15.321, 0.615631,  33.6363, 14 Jul 2020 18:40:36,  23.3311, 12.5, 208.8
2020-07-14T18:44:45Z,166.140.102.113,# 21.4883,  4.77191,    2.725, 0.2312, 15.353, 0.615090,  33.6374, 14 Jul 2020 18:44:36,  23.3241, 12.5, 204.8
2020-07-14T18:48:45Z,166.140.102.113,# 21.5027,  4.77331,    2.833, 0.2358, 15.364, 0.614796,  33.6372, 14 Jul 2020 18:48:36,  23.3201, 12.5, 202.3
2020-07-14T18:52:45Z,166.140.102.113,# 21.5368,  4.77677,    2.706, 0.2297, 15.443, 0.614239,  33.6379, 14 Jul 2020 18:52:36,  23.3112, 12.5, 203.7
2020-07-14T18:56:45Z,166.140.102.113,# 21.5426,  4.77744,    2.680, 0.2283, 15.358, 0.614003,  33.6387, 14 Jul 2020 18:56:36,  23.3102, 12.5, 204.7
2020-07-14T19:00:45Z,166.140.102.113,# 21.5422,  4.77739,    2.802, 0.2324, 15.355, 0.614018,  33.6386, 14 Jul 2020 19:00:36,  23.3102, 12.5, 200.7
2020-07-14T19:04:45Z,166.140.102.113,# 21.5738,  4.78064,    2.853, 0.2224, 15.337, 0.613455,  33.6395, 14 Jul 2020 19:04:36,  23.3022, 12.5, 207.9
2020-07-14T19:08:45Z,166.140.102.113,# 21.5988,  4.78309,    2.813, 0.2167, 15.397, 0.612978,  33.6393, 14 Jul 2020 19:08:36,  23.2952, 12.5, 205.2
2020-07-14T19:12:45Z,166.140.102.113,# 21.6252,  4.78573,    2.817, 0.2220, 15.369, 0.612474,  33.6395, 14 Jul 2020 19:12:36,  23.2881, 12.5, 205.9
2020-07-14T19:16:45Z,166.140.102.113,# 21.6505,  4.78827,    2.769, 0.2183, 15.399, 0.612036,  33.6397, 14 Jul 2020 19:16:36,  23.2813, 12.5, 206.7
