2020-07-19T09:40:45Z,166.140.102.113,# 16.3868,  4.26669,    1.899, 0.4027, 17.818, 0.722386,  33.5691, 19 Jul 2020 09:40:36,  24.5588, 12.6, 205.5
2020-07-19T09:44:45Z,166.140.102.113,# 16.4062,  4.26842,    1.884, 0.3933, 17.798, 0.722168,  33.5680, 19 Jul 2020 09:44:36,  24.5536, 12.6, 204.1
2020-07-19T09:48:45Z,166.140.102.113,# 16.3867,  4.26655,    1.869, 0.3982, 17.803, 0.722719,  33.5680, 19 Jul 2020 09:48:36,  24.5580, 12.6, 204.1
2020-07-19T09:52:45Z,166.140.102.113,# 16.3152,  4.25977,    1.900, 0.4086, 17.832, 0.724121,  33.5686, 19 Jul 2020 09:52:36,  24.5750, 12.6, 203.7
2020-07-19T09:56:45Z,166.140.102.113,# 16.3086,  4.25908,    1.832, 0.3973, 17.848, 0.724116,  33.5681, 19 Jul 2020 09:56:36,  24.5760, 12.6, 203.6
2020-07-19T10:00:45Z,166.140.102.113,# 16.3309,  4.26098,    1.847, 0.3968, 17.835, 0.724144,  33.5660, 19 Jul 2020 10:00:36,  24.5693, 12.6, 204.4
2020-07-19T10:04:45Z,166.140.102.113,# 16.2694,  4.25539,    1.866, 0.4044, 17.860, 0.724924,  33.5686, 19 Jul 2020 10:04:36,  24.5854, 12.6, 205.5
2020-07-19T10:08:45Z,166.140.102.113,# 16.3275,  4.26113,    1.851, 0.4023, 17.842, 0.723441,  33.5702, 19 Jul 2020 10:08:36,  24.5734, 12.6, 204.8
2020-07-19T10:12:45Z,166.140.102.113,# 16.3380,  4.26191,    1.859, 0.4092, 17.849, 0.723743,  33.5682, 19 Jul 2020 10:12:36,  24.5693, 12.6, 205.4
2020-07-19T10:16:45Z,166.140.102.113,# 16.2645,  4.25494,    1.833, 0.4187, 17.915, 0.725245,  33.5688, 19 Jul 2020 10:16:36,  24.5867, 12.6, 207.0
2020-07-19T10:20:45Z,166.140.102.113,# 16.3557,  4.26383,    1.896, 0.4122, 17.851, 0.723313,  33.5701, 19 Jul 2020 10:20:36,  24.5668, 12.6, 205.3
2020-07-19T10:24:45Z,166.140.102.113,# 16.3735,  4.26540,    1.896, 0.4132, 17.825, 0.723074,  33.5690, 19 Jul 2020 10:24:36,  24.5619, 12.6, 203.5
2020-07-19T10:28:45Z,166.140.102.113,# 16.3113,  4.25941,    1.889, 0.4224, 17.850, 0.724239,  33.5687, 19 Jul 2020 10:28:36,  24.5759, 12.6, 204.8
2020-07-19T10:32:45Z,166.140.102.113,# 16.3044,  4.25873,    1.831, 0.4472, 17.855, 0.724407,  33.5685, 19 Jul 2020 10:32:36,  24.5774, 12.6, 203.5
2020-07-19T10:36:45Z,166.140.102.113,# 16.2254,  4.25111,    1.875, 0.4604, 17.925, 0.726238,  33.5680, 19 Jul 2020 10:36:36,  24.5950, 12.6, 204.4
2020-07-19T10:40:45Z,166.140.102.113,# 16.1127,  4.23989,    1.858, 0.4731, 17.958, 0.728951,  33.5641, 19 Jul 2020 10:40:36,  24.6177, 12.6, 203.2
2020-07-19T10:44:45Z,166.140.102.113,# 16.0312,  4.23171,    1.866, 0.4578, 17.973, 0.731562,  33.5606, 19 Jul 2020 10:44:36,  24.6334, 12.6, 203.3
2020-07-19T10:48:45Z,166.140.102.113,# 16.0937,  4.23872,    1.883, 0.4563, 17.984, 0.728814,  33.5697, 19 Jul 2020 10:48:36,  24.6263, 12.6, 204.2
2020-07-19T10:52:45Z,166.140.102.113,# 16.1203,  4.24147,    1.842, 0.4352, 17.942, 0.727774,  33.5715, 19 Jul 2020 10:52:36,  24.6217, 12.6, 205.4
2020-07-19T10:56:45Z,166.140.102.113,# 15.8908,  4.21854,    1.855, 0.4418, 18.153, 0.733683,  33.5626, 19 Jul 2020 10:56:36,  24.6667, 12.6, 203.6
2020-07-19T11:00:45Z,166.140.102.113,# 15.9224,  4.22262,    1.886, 0.4306, 18.133, 0.733025,  33.5720, 19 Jul 2020 11:00:36,  24.6669, 12.6, 203.6
2020-07-19T11:04:45Z,166.140.102.113,# 15.9284,  4.22313,    1.839, 0.4389, 18.247, 0.732312,  33.5715, 19 Jul 2020 11:04:36,  24.6652, 12.6, 206.2
2020-07-19T11:08:45Z,166.140.102.113,# 15.7820,  4.20901,    1.829, 0.4456, 18.393, 0.736427,  33.5702, 19 Jul 2020 11:08:36,  24.6971, 12.6, 202.8
2020-07-19T11:12:45Z,166.140.102.113,# 15.2816,  4.16157,    1.859, 0.4170, 18.560, 0.745863,  33.5719, 19 Jul 2020 11:12:36,  24.8096, 12.6, 206.1
2020-07-19T11:16:45Z,166.140.102.113,# 15.5951,  4.19050,    1.873, 0.4332, 18.544, 0.740082,  33.5639, 19 Jul 2020 11:16:36,  24.7340, 12.6, 203.9
2020-07-19T11:20:45Z,166.140.102.113,# 15.4658,  4.17925,    1.881, 0.4311, 18.556, 0.743447,  33.5734, 19 Jul 2020 11:20:36,  24.7700, 12.6, 203.8
2020-07-19T11:24:45Z,166.140.102.113,# 14.9879,  4.13122,    1.852, 0.4069, 18.886, 0.751170,  33.5496, 19 Jul 2020 11:24:36,  24.8566, 12.6, 202.4
2020-07-19T11:28:45Z,166.140.102.113,# 14.6698,  4.10312,    1.924, 0.4151, 19.099, 0.759181,  33.5680, 19 Jul 2020 11:28:36,  24.9392, 12.6, 203.4
2020-07-19T11:32:45Z,166.140.102.113,# 14.7763,  4.11218,    1.935, 0.4215, 19.049, 0.759151,  33.5587, 19 Jul 2020 11:32:36,  24.9093, 12.6, 204.5
2020-07-19T11:36:45Z,166.140.102.113,# 14.7455,  4.11016,    1.927, 0.4286, 19.050, 0.758412,  33.5669, 19 Jul 2020 11:36:36,  24.9222, 12.6, 204.4
2020-07-19T11:40:45Z,166.140.102.113,# 14.7595,  4.11077,    1.914, 0.4344, 19.102, 0.758610,  33.5604, 19 Jul 2020 11:40:36,  24.9142, 12.6, 203.1
2020-07-19T11:44:45Z,166.140.102.113,# 14.4310,  4.08079,    1.903, 0.4247, 19.372, 0.765616,  33.5703, 19 Jul 2020 11:44:36,  24.9919, 12.6, 201.9
2020-07-19T11:48:45Z,166.140.102.113,# 14.4854,  4.08505,    1.969, 0.4342, 19.390, 0.766090,  33.5622, 19 Jul 2020 11:48:36,  24.9741, 12.6, 204.5
2020-07-19T11:52:45Z,166.140.102.113,# 14.4332,  4.08012,    1.993, 0.4323, 19.462, 0.767602,  33.5621, 19 Jul 2020 11:52:36,  24.9851, 12.6, 205.3
2020-07-19T11:56:45Z,166.140.102.113,# 14.3752,  4.07435,    2.007, 0.4385, 19.441, 0.769354,  33.5595, 19 Jul 2020 11:56:36,  24.9954, 12.6, 202.7
2020-07-19T12:00:45Z,166.140.102.113,# 14.3454,  4.07141,    2.025, 0.4467, 19.429, 0.770009,  33.5584, 19 Jul 2020 12:00:36,  25.0009, 12.6, 204.9
2020-07-19T12:04:45Z,166.140.102.113,# 14.1942,  4.05730,    2.016, 0.4439, 19.442, 0.772447,  33.5598, 19 Jul 2020 12:04:36,  25.0337, 12.6, 201.9
2020-07-19T12:08:45Z,166.140.102.113,# 14.2918,  4.06618,    2.001, 0.4457, 19.440, 0.771362,  33.5567, 19 Jul 2020 12:08:36,  25.0109, 12.6, 205.2
2020-07-19T12:12:45Z,166.140.102.113,# 14.2758,  4.06493,    2.036, 0.4418, 19.452, 0.771486,  33.5591, 19 Jul 2020 12:12:36,  25.0160, 12.6, 205.7
2020-07-19T12:16:45Z,166.140.102.113,# 14.3638,  4.07345,    2.018, 0.4451, 19.367, 0.769690,  33.5611, 19 Jul 2020 12:16:36,  24.9990, 12.6, 201.9
2020-07-19T12:20:45Z,166.140.102.113,# 14.4319,  4.07973,    2.073, 0.4475, 19.296, 0.767453,  33.5597, 19 Jul 2020 12:20:36,  24.9835, 12.6, 203.9
2020-07-19T12:24:45Z,166.140.102.113,# 14.3404,  4.07152,    2.114, 0.4492, 19.325, 0.769062,  33.5637, 19 Jul 2020 12:24:36,  25.0060, 12.6, 203.1
2020-07-19T12:28:45Z,166.140.102.113,# 14.5026,  4.08616,    2.163, 0.4530, 19.267, 0.766894,  33.5574, 19 Jul 2020 12:28:36,  24.9668, 12.6, 203.1
2020-07-19T12:32:45Z,166.140.102.113,# 14.3896,  4.07629,    2.172, 0.4458, 19.299, 0.768518,  33.5647, 19 Jul 2020 12:32:36,  24.9963, 12.6, 203.7
2020-07-19T12:36:45Z,166.140.102.113,# 14.4000,  4.07700,    2.141, 0.4402, 19.304, 0.768260,  33.5623, 19 Jul 2020 12:36:36,  24.9923, 12.6, 203.8
2020-07-19T12:40:45Z,166.140.102.113,# 14.4017,  4.07707,    2.203, 0.4379, 19.291, 0.768467,  33.5614, 19 Jul 2020 12:40:36,  24.9912, 12.6, 204.1
2020-07-19T12:44:45Z,166.140.102.113,# 14.4559,  4.08209,    2.244, 0.4323, 19.248, 0.767252,  33.5605, 19 Jul 2020 12:44:36,  24.9790, 12.6, 203.2
2020-07-19T12:48:45Z,166.140.102.113,# 14.5599,  4.09214,    2.214, 0.4328, 19.216, 0.765009,  33.5625, 19 Jul 2020 12:48:36,  24.9585, 12.6, 203.2
2020-07-19T12:52:45Z,166.140.102.113,# 14.7005,  4.10542,    2.223, 0.4380, 19.177, 0.761926,  33.5624, 19 Jul 2020 12:52:36,  24.9283, 12.6, 205.3
2020-07-19T12:56:45Z,166.140.102.113,# 14.7564,  4.11076,    2.252, 0.4305, 19.130, 0.760556,  33.5628, 19 Jul 2020 12:56:36,  24.9167, 12.6, 205.2
2020-07-19T13:00:45Z,166.140.102.113,# 14.8266,  4.11740,    2.265, 0.4192, 19.071, 0.759005,  33.5627, 19 Jul 2020 13:00:36,  24.9015, 12.6, 202.8
2020-07-19T13:04:45Z,166.140.102.113,# 14.8569,  4.12040,    2.317, 0.4176, 18.996, 0.757956,  33.5639, 19 Jul 2020 13:04:36,  24.8959, 12.6, 204.9
2020-07-19T13:08:45Z,166.140.102.113,# 14.9163,  4.12611,    2.378, 0.4205, 18.925, 0.756758,  33.5646, 19 Jul 2020 13:08:36,  24.8837, 12.6, 204.5
2020-07-19T13:12:45Z,166.140.102.113,# 15.0329,  4.13710,    2.348, 0.4335, 18.836, 0.754071,  33.5640, 19 Jul 2020 13:12:36,  24.8578, 12.6, 204.1
2020-07-19T13:16:45Z,166.140.102.113,# 15.0349,  4.13749,    2.403, 0.4347, 18.820, 0.753664,  33.5658, 19 Jul 2020 13:16:36,  24.8588, 12.6, 205.7
2020-07-19T13:20:45Z,166.140.102.113,# 15.0571,  4.13951,    2.440, 0.4367, 18.828, 0.753245,  33.5650, 19 Jul 2020 13:20:36,  24.8533, 12.6, 205.4
2020-07-19T13:24:45Z,166.140.102.113,# 15.0553,  4.13918,    2.391, 0.4360, 18.770, 0.753342,  33.5636, 19 Jul 2020 13:24:36,  24.8527, 12.6, 203.7
2020-07-19T13:28:45Z,166.140.102.113,# 14.9854,  4.13250,    2.402, 0.4314, 18.760, 0.754749,  33.5631, 19 Jul 2020 13:28:36,  24.8674, 12.6, 203.2
2020-07-19T13:32:45Z,166.140.102.113,# 15.0681,  4.14022,    2.452, 0.4364, 18.723, 0.753225,  33.5620, 19 Jul 2020 13:32:36,  24.8486, 12.6, 203.6
2020-07-19T13:36:45Z,166.140.102.113,# 14.9580,  4.12977,    2.475, 0.4202, 18.696, 0.755570,  33.5619, 19 Jul 2020 13:36:36,  24.8724, 12.6, 204.9
2020-07-19T13:40:45Z,166.140.102.113,# 14.9068,  4.12475,    2.549, 0.4207, 18.637, 0.756541,  33.5604, 19 Jul 2020 13:40:36,  24.8824, 12.6, 203.6
2020-07-19T13:44:45Z,166.140.102.113,# 14.8905,  4.12335,    2.499, 0.4168, 18.597, 0.756993,  33.5617, 19 Jul 2020 13:44:36,  24.8868, 12.6, 205.5
2020-07-19T13:48:45Z,166.140.102.113,# 14.8122,  4.11572,    2.569, 0.4005, 18.535, 0.758584,  33.5597, 19 Jul 2020 13:48:36,  24.9023, 12.6, 205.7
2020-07-19T13:52:45Z,166.140.102.113,# 14.6946,  4.10429,    2.593, 0.3682, 18.416, 0.761476,  33.5570, 19 Jul 2020 13:52:36,  24.9254, 12.6, 206.4
2020-07-19T13:56:45Z,166.140.102.113,# 14.6377,  4.09903,    2.588, 0.3704, 18.415, 0.762803,  33.5581, 19 Jul 2020 13:56:36,  24.9385, 12.6, 204.3
2020-07-19T14:00:45Z,166.140.102.113,# 14.6260,  4.09805,    2.566, 0.3704, 18.468, 0.763231,  33.5592, 19 Jul 2020 14:00:36,  24.9419, 12.6, 203.3
2020-07-19T14:04:45Z,166.140.102.113,# 14.5755,  4.09306,    2.596, 0.3809, 18.499, 0.764665,  33.5573, 19 Jul 2020 14:04:36,  24.9512, 12.6, 201.8
2020-07-19T14:08:45Z,166.140.102.113,# 14.4168,  4.07799,    2.630, 0.3847, 18.622, 0.768018,  33.5566, 19 Jul 2020 14:08:36,  24.9844, 12.6, 205.5
2020-07-19T14:12:45Z,166.140.102.113,# 14.4467,  4.08108,    2.660, 0.3806, 18.667, 0.767491,  33.5591, 19 Jul 2020 14:12:36,  24.9799, 12.6, 204.8
2020-07-19T14:16:45Z,166.140.102.113,# 14.5428,  4.09009,    2.740, 0.3843, 18.633, 0.765753,  33.5583, 19 Jul 2020 14:16:36,  24.9589, 12.6, 204.5
2020-07-19T14:20:45Z,166.140.102.113,# 14.5689,  4.09273,    2.662, 0.3816, 18.633, 0.764690,  33.5599, 19 Jul 2020 14:20:36,  24.9546, 12.6, 203.2
2020-07-19T14:24:45Z,166.140.102.113,# 14.6113,  4.09692,    2.737, 0.3916, 18.628, 0.763067,  33.5617, 19 Jul 2020 14:24:36,  24.9469, 12.6, 204.8
2020-07-19T14:28:45Z,166.140.102.113,# 14.6446,  4.09998,    2.742, 0.3853, 18.639, 0.762983,  33.5607, 19 Jul 2020 14:28:36,  24.9391, 12.6, 205.6
2020-07-19T14:32:45Z,166.140.102.113,# 14.7048,  4.10581,    2.750, 0.3969, 18.617, 0.761442,  33.5620, 19 Jul 2020 14:32:36,  24.9271, 12.6, 203.4
2020-07-19T14:36:45Z,166.140.102.113,# 14.6455,  4.09984,    2.800, 0.3859, 18.657, 0.762702,  33.5587, 19 Jul 2020 14:36:36,  24.9374, 12.6, 203.7
2020-07-19T14:40:45Z,166.140.102.113,# 14.7400,  4.10854,    2.811, 0.3852, 18.646, 0.761149,  33.5565, 19 Jul 2020 14:40:36,  24.9154, 12.6, 204.9
2020-07-19T14:44:45Z,166.140.102.113,# 14.8880,  4.12295,    2.827, 0.3962, 18.615, 0.758467,  33.5601, 19 Jul 2020 14:44:36,  24.8862, 12.6, 205.1
2020-07-19T14:48:45Z,166.140.102.113,# 14.8209,  4.11684,    2.849, 0.3907, 18.608, 0.758419,  33.5623, 19 Jul 2020 14:48:36,  24.9025, 12.6, 206.1
2020-07-19T14:52:45Z,166.140.102.113,# 14.6720,  4.10248,    2.879, 0.3874, 18.665, 0.761521,  33.5599, 19 Jul 2020 14:52:36,  24.9325, 12.6, 204.7
2020-07-19T14:56:45Z,166.140.102.113,# 14.6736,  4.10256,    2.914, 0.3766, 18.681, 0.761407,  33.5593, 19 Jul 2020 14:56:36,  24.9318, 12.6, 203.6
2020-07-19T15:00:45Z,166.140.102.113,# 14.5546,  4.09131,    2.874, 0.3647, 18.790, 0.764644,  33.5593, 19 Jul 2020 15:00:36,  24.9572, 12.6, 204.2
2020-07-19T15:04:45Z,166.140.102.113,# 14.6405,  4.09974,    2.927, 0.3616, 18.724, 0.762109,  33.5621, 19 Jul 2020 15:04:36,  24.9410, 12.6, 205.1
2020-07-19T15:08:45Z,166.140.102.113,# 15.0221,  4.13530,    2.993, 0.3997, 18.616, 0.754412,  33.5568, 19 Jul 2020 15:08:36,  24.8546, 12.6, 205.7
2020-07-19T15:12:45Z,166.140.102.113,# 14.9770,  4.13218,    2.969, 0.3823, 18.625, 0.753332,  33.5673, 19 Jul 2020 15:12:36,  24.8724, 12.6, 204.7
2020-07-19T15:16:45Z,166.140.102.113,# 15.2626,  4.15909,    2.960, 0.4013, 18.577, 0.748800,  33.5655, 19 Jul 2020 15:16:36,  24.8087, 12.6, 203.0
2020-07-19T15:20:45Z,166.140.102.113,# 15.3942,  4.17162,    3.011, 0.4201, 18.473, 0.745535,  33.5656, 19 Jul 2020 15:20:36,  24.7799, 12.6, 204.6
2020-07-19T15:24:45Z,166.140.102.113,# 15.4122,  4.17251,    2.983, 0.4305, 18.395, 0.744858,  33.5582, 19 Jul 2020 15:24:36,  24.7703, 12.6, 203.9
2020-07-19T15:28:45Z,166.140.102.113,# 15.4453,  4.17698,    2.998, 0.4298, 18.424, 0.743900,  33.5701, 19 Jul 2020 15:28:36,  24.7720, 12.6, 204.4
2020-07-19T15:32:45Z,166.140.102.113,# 15.2968,  4.16277,    3.002, 0.4522, 18.417, 0.746181,  33.5693, 19 Jul 2020 15:32:36,  24.8042, 12.6, 204.3
2020-07-19T15:36:45Z,166.140.102.113,# 15.4310,  4.17510,    3.082, 0.4601, 18.437, 0.744355,  33.5654, 19 Jul 2020 15:36:36,  24.7716, 12.6, 203.9
2020-07-19T15:40:45Z,166.140.102.113,# 15.3140,  4.16432,    3.053, 0.4526, 18.532, 0.747536,  33.5685, 19 Jul 2020 15:40:36,  24.7998, 12.6, 203.3
2020-07-19T15:44:45Z,166.140.102.113,# 15.0009,  4.13442,    3.111, 0.4125, 18.691, 0.752586,  33.5669, 19 Jul 2020 15:44:36,  24.8671, 12.6, 203.6
2020-07-19T15:48:45Z,166.140.102.113,# 15.2871,  4.16198,    3.091, 0.4374, 18.534, 0.746437,  33.5704, 19 Jul 2020 15:48:36,  24.8073, 12.6, 203.4
2020-07-19T15:52:45Z,166.140.102.113,# 15.3688,  4.16905,    3.063, 0.4413, 18.496, 0.744897,  33.5642, 19 Jul 2020 15:52:36,  24.7844, 12.6, 203.4
2020-07-19T15:56:45Z,166.140.102.113,# 14.9294,  4.12569,    3.150, 0.3977, 18.688, 0.754839,  33.5493, 19 Jul 2020 15:56:36,  24.8689, 12.6, 204.8
2020-07-19T16:00:45Z,166.140.102.113,# 14.9673,  4.13148,    3.111, 0.3987, 18.596, 0.752700,  33.5691, 19 Jul 2020 16:00:36,  24.8761, 12.6, 204.4
2020-07-19T16:04:45Z,166.140.102.113,# 15.4013,  4.17284,    3.089, 0.4453, 18.461, 0.744971,  33.5705, 19 Jul 2020 16:04:36,  24.7821, 12.6, 204.9
2020-07-19T16:08:45Z,166.140.102.113,# 15.2373,  4.15683,    3.131, 0.5031, 18.431, 0.748231,  33.5667, 19 Jul 2020 16:08:36,  24.8153, 12.6, 202.1
2020-07-19T16:12:45Z,166.140.102.113,# 15.5244,  4.18320,    3.145, 0.4416, 18.334, 0.743340,  33.5584, 19 Jul 2020 16:12:36,  24.7455, 12.6, 203.7
2020-07-19T16:16:45Z,166.140.102.113,# 15.3619,  4.16984,    3.092, 0.5180, 18.369, 0.744375,  33.5771, 19 Jul 2020 16:16:36,  24.7959, 12.6, 204.5
2020-07-19T16:20:45Z,166.140.102.113,# 15.4021,  4.17141,    3.185, 0.4517, 18.361, 0.745091,  33.5569, 19 Jul 2020 16:20:36,  24.7715, 12.6, 202.4
2020-07-19T16:24:45Z,166.140.102.113,# 15.5598,  4.18685,    3.147, 0.4227, 18.333, 0.742295,  33.5608, 19 Jul 2020 16:24:36,  24.7395, 12.6, 205.4
2020-07-19T16:28:45Z,166.140.102.113,# 15.3574,  4.16848,    3.175, 0.4415, 18.272, 0.744149,  33.5688, 19 Jul 2020 16:28:36,  24.7905, 12.6, 201.9
2020-07-19T16:32:45Z,166.140.102.113,# 15.5176,  4.18303,    3.195, 0.4167, 18.215, 0.741971,  33.5626, 19 Jul 2020 16:32:36,  24.7502, 12.6, 203.9
2020-07-19T16:36:45Z,166.140.102.113,# 15.7425,  4.20465,    3.190, 0.3958, 18.153, 0.737654,  33.5643, 19 Jul 2020 16:36:36,  24.7014, 12.6, 203.4
2020-07-19T16:40:45Z,166.140.102.113,# 15.5854,  4.19058,    3.219, 0.4070, 18.202, 0.739989,  33.5724, 19 Jul 2020 16:40:36,  24.7427, 12.6, 205.3
2020-07-19T16:44:45Z,166.140.102.113,# 15.7368,  4.20492,    3.138, 0.4117, 18.163, 0.736992,  33.5716, 19 Jul 2020 16:44:36,  24.7084, 12.6, 202.9
2020-07-19T16:48:45Z,166.140.102.113,# 15.5993,  4.19170,    3.216, 0.4283, 18.197, 0.740061,  33.5705, 19 Jul 2020 16:48:36,  24.7382, 12.6, 202.3
2020-07-19T16:52:45Z,166.140.102.113,# 15.7502,  4.20514,    3.228, 0.4203, 18.121, 0.737145,  33.5622, 19 Jul 2020 16:52:36,  24.6980, 12.6, 204.8
2020-07-19T16:56:45Z,166.140.102.113,# 15.6086,  4.19218,    3.169, 0.4789, 18.232, 0.739899,  33.5669, 19 Jul 2020 16:56:36,  24.7334, 12.6, 204.0
2020-07-19T17:00:45Z,166.140.102.113,# 15.4824,  4.18005,    3.216, 0.5208, 18.250, 0.742205,  33.5659, 19 Jul 2020 17:00:36,  24.7606, 12.6, 203.6
2020-07-19T17:04:45Z,166.140.102.113,# 15.5584,  4.18732,    3.209, 0.4843, 18.187, 0.741456,  33.5662, 19 Jul 2020 17:04:36,  24.7439, 12.6, 203.7
2020-07-19T17:08:45Z,166.140.102.113,# 15.5789,  4.18891,    3.154, 0.4614, 18.138, 0.740292,  33.5629, 19 Jul 2020 17:08:36,  24.7369, 12.6, 202.7
2020-07-19T17:12:45Z,166.140.102.113,# 15.5389,  4.18535,    3.226, 0.5099, 18.180, 0.741687,  33.5652, 19 Jul 2020 17:12:36,  24.7476, 12.6, 201.9
2020-07-19T17:16:45Z,166.140.102.113,# 15.5921,  4.19103,    3.194, 0.5047, 18.125, 0.739780,  33.5707, 19 Jul 2020 17:16:36,  24.7400, 12.6, 203.8
2020-07-19T17:20:45Z,166.140.102.113,# 15.5392,  4.18568,    3.168, 0.4981, 18.153, 0.741473,  33.5679, 19 Jul 2020 17:20:36,  24.7495, 12.6, 204.9
2020-07-19T17:24:45Z,166.140.102.113,# 15.4924,  4.18053,    3.215, 0.5009, 18.092, 0.742762,  33.5617, 19 Jul 2020 17:24:36,  24.7551, 12.6, 204.1
2020-07-19T17:28:45Z,166.140.102.113,# 15.5513,  4.18642,    3.154, 0.4792, 18.089, 0.740911,  33.5642, 19 Jul 2020 17:28:36,  24.7440, 12.6, 204.3
2020-07-19T17:32:45Z,166.140.102.113,# 15.6152,  4.19233,    3.190, 0.4414, 18.050, 0.740156,  33.5627, 19 Jul 2020 17:32:36,  24.7286, 12.6, 203.1
2020-07-19T17:36:45Z,166.140.102.113,# 15.7232,  4.20341,    3.177, 0.3746, 18.026, 0.737602,  33.5697, 19 Jul 2020 17:36:36,  24.7098, 12.6, 204.6
2020-07-19T17:40:45Z,166.140.102.113,# 15.4724,  4.17925,    3.218, 0.4910, 18.086, 0.742681,  33.5673, 19 Jul 2020 17:40:36,  24.7639, 12.6, 205.1
2020-07-19T17:44:45Z,166.140.102.113,# 15.6926,  4.19992,    3.152, 0.3627, 17.949, 0.738322,  33.5646, 19 Jul 2020 17:44:36,  24.7129, 12.6, 204.5
2020-07-19T17:48:45Z,166.140.102.113,# 15.6366,  4.19480,    3.160, 0.3687, 17.945, 0.739172,  33.5666, 19 Jul 2020 17:48:36,  24.7268, 12.6, 202.1
2020-07-19T17:52:45Z,166.140.102.113,# 15.8118,  4.21117,    3.203, 0.2986, 17.815, 0.736024,  33.5636, 19 Jul 2020 17:52:36,  24.6853, 12.6, 205.4
2020-07-19T17:56:45Z,166.140.102.113,# 15.8948,  4.21935,    3.091, 0.2768, 17.828, 0.734057,  33.5660, 19 Jul 2020 17:56:36,  24.6685, 12.6, 204.7
2020-07-19T18:00:45Z,166.140.102.113,# 15.9258,  4.22223,    3.127, 0.3050, 17.833, 0.733208,  33.5652, 19 Jul 2020 18:00:36,  24.6609, 12.6, 205.1
2020-07-19T18:04:45Z,166.140.102.113,# 15.9378,  4.22350,    3.108, 0.3003, 17.812, 0.732709,  33.5663, 19 Jul 2020 18:04:36,  24.6591, 12.6, 204.0
2020-07-19T18:08:45Z,166.140.102.113,# 15.8189,  4.21193,    3.122, 0.3216, 17.834, 0.735174,  33.5643, 19 Jul 2020 18:08:36,  24.6842, 12.6, 204.8
2020-07-19T18:12:45Z,166.140.102.113,# 15.8883,  4.21893,    3.114, 0.3086, 17.832, 0.733470,  33.5677, 19 Jul 2020 18:12:36,  24.6713, 12.6, 205.6
2020-07-19T18:16:45Z,166.140.102.113,# 15.9146,  4.22145,    3.110, 0.3018, 17.777, 0.732557,  33.5678, 19 Jul 2020 18:16:36,  24.6654, 12.6, 202.1
2020-07-19T18:20:45Z,166.140.102.113,# 16.0199,  4.23097,    3.083, 0.2791, 17.724, 0.731133,  33.5631, 19 Jul 2020 18:20:36,  24.6379, 12.6, 204.0
2020-07-19T18:24:45Z,166.140.102.113,# 16.1691,  4.24540,    3.092, 0.2526, 17.690, 0.727766,  33.5646, 19 Jul 2020 18:24:36,  24.6052, 12.6, 205.6
2020-07-19T18:28:45Z,166.140.102.113,# 16.0724,  4.23622,    3.085, 0.2991, 17.688, 0.729558,  33.5652, 19 Jul 2020 18:28:36,  24.6277, 12.6, 204.9
2020-07-19T18:32:45Z,166.140.102.113,# 15.9323,  4.22305,    3.070, 0.3202, 17.731, 0.732136,  33.5670, 19 Jul 2020 18:32:36,  24.6609, 12.6, 204.6
2020-07-19T18:36:45Z,166.140.102.113,# 16.0965,  4.23830,    3.053, 0.2568, 17.687, 0.729376,  33.5632, 19 Jul 2020 18:36:36,  24.6207, 12.6, 205.7
2020-07-19T18:40:45Z,166.140.102.113,# 16.1060,  4.23928,    3.073, 0.2699, 17.699, 0.728930,  33.5639, 19 Jul 2020 18:40:36,  24.6190, 12.6, 205.8
2020-07-19T18:44:45Z,166.140.102.113,# 16.2092,  4.24915,    3.095, 0.2156, 17.656, 0.726862,  33.5639, 19 Jul 2020 18:44:36,  24.5956, 12.6, 204.5
2020-07-19T18:48:45Z,166.140.102.113,# 16.1842,  4.24672,    3.058, 0.2274, 17.662, 0.727229,  33.5635, 19 Jul 2020 18:48:36,  24.6010, 12.6, 202.5
2020-07-19T18:52:45Z,166.140.102.113,# 16.1932,  4.24757,    3.036, 0.2138, 17.654, 0.727007,  33.5634, 19 Jul 2020 18:52:36,  24.5989, 12.6, 204.6
2020-07-19T18:56:45Z,166.140.102.113,# 16.1679,  4.24515,    3.041, 0.2411, 17.661, 0.727621,  33.5634, 19 Jul 2020 18:56:36,  24.6046, 12.6, 203.1
2020-07-19T19:00:45Z,166.140.102.113,# 16.1639,  4.24477,    3.014, 0.2343, 17.650, 0.727621,  33.5635, 19 Jul 2020 19:00:36,  24.6056, 12.6, 204.0
2020-07-19T19:04:45Z,166.140.102.113,# 16.1552,  4.24390,    3.018, 0.2266, 17.674, 0.727878,  33.5632, 19 Jul 2020 19:04:36,  24.6073, 12.6, 201.4
2020-07-19T19:08:45Z,166.140.102.113,# 16.1173,  4.24030,    3.024, 0.2512, 17.686, 0.728550,  33.5633, 19 Jul 2020 19:08:36,  24.6161, 12.6, 204.8
2020-07-19T19:12:45Z,166.140.102.113,# 16.1223,  4.24080,    2.974, 0.2372, 17.688, 0.728472,  33.5635, 19 Jul 2020 19:12:36,  24.6151, 12.6, 203.5
2020-07-19T19:16:45Z,166.140.102.113,# 16.1479,  4.24318,    2.942, 0.2244, 17.650, 0.727989,  33.5629, 19 Jul 2020 19:16:36,  24.6088, 12.6, 204.1
