2020-07-15T09:40:45Z,166.140.102.113,# 22.2072,  4.84805,    2.454, 0.2085, 15.992, 0.601422,  33.6750, 15 Jul 2020 09:40:36,  23.1536, 12.5, 201.4
2020-07-15T09:44:45Z,166.140.102.113,# 22.1521,  4.84217,    2.499, 0.2136, 16.010, 0.602095,  33.6719, 15 Jul 2020 09:44:36,  23.1666, 12.4, 203.7
2020-07-15T09:48:45Z,166.140.102.113,# 22.1252,  4.83890,    2.555, 0.2226, 15.924, 0.602730,  33.6673, 15 Jul 2020 09:48:36,  23.1706, 12.4, 203.1
2020-07-15T09:52:45Z,166.140.102.113,# 22.1669,  4.84349,    2.548, 0.2197, 15.966, 0.602008,  33.6707, 15 Jul 2020 09:52:36,  23.1616, 12.5, 207.3
2020-07-15T09:56:45Z,166.140.102.113,# 22.0965,  4.83609,    2.519, 0.2355, 15.941, 0.603032,  33.6676, 15 Jul 2020 09:56:36,  23.1789, 12.5, 206.9
2020-07-15T10:00:45Z,166.140.102.113,# 22.0916,  4.83586,    2.515, 0.2380, 15.984, 0.603413,  33.6696, 15 Jul 2020 10:00:36,  23.1818, 12.5, 205.5
2020-07-15T10:04:45Z,166.140.102.113,# 22.1717,  4.84539,    2.567, 0.2250, 16.223, 0.602198,  33.6818, 15 Jul 2020 10:04:36,  23.1686, 12.5, 207.7
2020-07-15T10:08:45Z,166.140.102.113,# 22.0900,  4.83704,    2.571, 0.2326, 16.205, 0.603220,  33.6801, 15 Jul 2020 10:08:36,  23.1901, 12.5, 204.1
2020-07-15T10:12:45Z,166.140.102.113,# 22.1421,  4.84294,    2.555, 0.2197, 16.315, 0.602314,  33.6856, 15 Jul 2020 10:12:36,  23.1798, 12.5, 205.9
2020-07-15T10:16:45Z,166.140.102.113,# 22.0572,  4.83337,    2.533, 0.2340, 16.199, 0.604150,  33.6769, 15 Jul 2020 10:16:36,  23.1968, 12.5, 201.9
2020-07-15T10:20:45Z,166.140.102.113,# 22.1555,  4.84502,    2.588, 0.2189, 16.377, 0.602794,  33.6914, 15 Jul 2020 10:20:36,  23.1805, 12.5, 201.2
2020-07-15T10:24:45Z,166.140.102.113,# 22.1509,  4.84508,    2.621, 0.2230, 16.465, 0.602255,  33.6954, 15 Jul 2020 10:24:36,  23.1848, 12.5, 203.8
2020-07-15T10:28:45Z,166.140.102.113,# 22.0851,  4.83762,    2.631, 0.2314, 16.370, 0.603219,  33.6883, 15 Jul 2020 10:28:36,  23.1978, 12.5, 203.9
2020-07-15T10:32:45Z,166.140.102.113,# 22.0735,  4.83577,    2.663, 0.2345, 16.306, 0.603708,  33.6829, 15 Jul 2020 10:32:36,  23.1968, 12.5, 205.8
2020-07-15T10:36:45Z,166.140.102.113,# 22.1164,  4.84063,    2.619, 0.2285, 16.355, 0.602875,  33.6876, 15 Jul 2020 10:36:36,  23.1885, 12.5, 206.4
2020-07-15T10:40:45Z,166.140.102.113,# 22.2185,  4.85195,    2.616, 0.2219, 16.298, 0.600736,  33.6966, 15 Jul 2020 10:40:36,  23.1667, 12.5, 208.0
2020-07-15T10:44:45Z,166.140.102.113,# 22.1708,  4.84628,    2.669, 0.2281, 16.187, 0.601933,  33.6894, 15 Jul 2020 10:44:36,  23.1746, 12.5, 206.2
2020-07-15T10:48:45Z,166.140.102.113,# 22.2053,  4.85004,    2.655, 0.2270, 16.155, 0.601206,  33.6920, 15 Jul 2020 10:48:36,  23.1670, 12.5, 206.5
2020-07-15T10:52:45Z,166.140.102.113,# 22.2303,  4.85251,    2.641, 0.2300, 16.084, 0.600798,  33.6918, 15 Jul 2020 10:52:36,  23.1598, 12.5, 202.9
2020-07-15T10:56:45Z,166.140.102.113,# 22.2415,  4.85324,    2.634, 0.2292, 16.045, 0.600938,  33.6888, 15 Jul 2020 10:56:36,  23.1544, 12.5, 204.6
2020-07-15T11:00:45Z,166.140.102.113,# 22.2590,  4.85520,    2.682, 0.2346, 16.048, 0.600226,  33.6904, 15 Jul 2020 11:00:36,  23.1507, 12.5, 207.2
2020-07-15T11:04:45Z,166.140.102.113,# 22.0975,  4.83811,    2.654, 0.2449, 16.033, 0.602983,  33.6826, 15 Jul 2020 11:04:36,  23.1899, 12.5, 205.7
2020-07-15T11:08:45Z,166.140.102.113,# 22.1973,  4.84837,    2.722, 0.2373, 15.962, 0.601395,  33.6851, 15 Jul 2020 11:08:36,  23.1640, 12.5, 201.3
2020-07-15T11:12:45Z,166.140.102.113,# 22.2273,  4.85162,    2.725, 0.2394, 15.985, 0.601021,  33.6872, 15 Jul 2020 11:12:36,  23.1571, 12.5, 201.7
2020-07-15T11:16:45Z,166.140.102.113,# 22.2223,  4.85113,    2.678, 0.2395, 16.018, 0.600426,  33.6872, 15 Jul 2020 11:16:36,  23.1586, 12.4, 205.7
2020-07-15T11:20:45Z,166.140.102.113,# 22.1344,  4.84137,    2.722, 0.2526, 16.025, 0.602698,  33.6794, 15 Jul 2020 11:20:36,  23.1772, 12.4, 205.9
2020-07-15T11:24:45Z,166.140.102.113,# 21.9603,  4.82349,    2.757, 0.2562, 15.992, 0.605710,  33.6749, 15 Jul 2020 11:24:36,  23.2224, 12.4, 205.2
2020-07-15T11:28:45Z,166.140.102.113,# 22.1981,  4.84864,    2.766, 0.2405, 15.984, 0.601490,  33.6865, 15 Jul 2020 11:28:36,  23.1649, 12.4, 202.9
2020-07-15T11:32:45Z,166.140.102.113,# 22.1339,  4.84180,    2.764, 0.2400, 15.925, 0.602864,  33.6831, 15 Jul 2020 11:32:36,  23.1802, 12.5, 202.4
2020-07-15T11:36:45Z,166.140.102.113,# 21.9914,  4.82612,    2.777, 0.2581, 16.034, 0.606085,  33.6712, 15 Jul 2020 11:36:36,  23.2109, 12.4, 204.6
2020-07-15T11:40:45Z,166.140.102.113,# 21.9707,  4.82324,    2.755, 0.2577, 16.013, 0.607454,  33.6648, 15 Jul 2020 11:40:36,  23.2118, 12.5, 203.3
2020-07-15T11:44:45Z,166.140.102.113,# 21.8856,  4.81710,    2.746, 0.2589, 15.969, 0.606339,  33.6830, 15 Jul 2020 11:44:36,  23.2492, 12.5, 202.4
2020-07-15T11:48:45Z,166.140.102.113,# 22.0273,  4.83202,    2.761, 0.2450, 15.874, 0.603400,  33.6895, 15 Jul 2020 11:48:36,  23.2148, 12.5, 207.2
2020-07-15T11:52:45Z,166.140.102.113,# 21.9395,  4.82209,    2.787, 0.2581, 15.989, 0.605358,  33.6801, 15 Jul 2020 11:52:36,  23.2321, 12.5, 204.7
2020-07-15T11:56:45Z,166.140.102.113,# 22.0065,  4.82865,    2.801, 0.2530, 16.029, 0.605156,  33.6792, 15 Jul 2020 11:56:36,  23.2128, 12.5, 209.1
2020-07-15T12:00:45Z,166.140.102.113,# 21.8139,  4.80867,    2.809, 0.2525, 15.915, 0.608038,  33.6727, 15 Jul 2020 12:00:36,  23.2613, 12.5, 205.9
2020-07-15T12:04:45Z,166.140.102.113,# 21.6140,  4.78844,    2.834, 0.2652, 15.949, 0.612657,  33.6696, 15 Jul 2020 12:04:36,  23.3140, 12.5, 204.7
2020-07-15T12:08:45Z,166.140.102.113,# 21.4661,  4.77283,    2.784, 0.2675, 15.954, 0.616540,  33.6621, 15 Jul 2020 12:08:36,  23.3489, 12.5, 203.4
2020-07-15T12:12:45Z,166.140.102.113,# 21.4418,  4.76986,    2.889, 0.2722, 15.991, 0.615933,  33.6576, 15 Jul 2020 12:12:36,  23.3522, 12.5, 206.2
2020-07-15T12:16:45Z,166.140.102.113,# 21.3627,  4.76170,    2.885, 0.2776, 16.016, 0.617541,  33.6550, 15 Jul 2020 12:16:36,  23.3718, 12.5, 206.8
2020-07-15T12:20:45Z,166.140.102.113,# 21.6749,  4.79382,    2.874, 0.2688, 15.983, 0.612165,  33.6644, 15 Jul 2020 12:20:36,  23.2933, 12.5, 205.8
2020-07-15T12:24:45Z,166.140.102.113,# 21.5442,  4.77971,    2.866, 0.2745, 16.005, 0.613054,  33.6552, 15 Jul 2020 12:24:36,  23.3223, 12.5, 208.0
2020-07-15T12:28:45Z,166.140.102.113,# 21.3246,  4.75895,    2.890, 0.2730, 16.011, 0.618394,  33.6631, 15 Jul 2020 12:28:36,  23.3884, 12.5, 207.4
2020-07-15T12:32:45Z,166.140.102.113,# 21.2881,  4.75471,    2.919, 0.2797, 16.015, 0.618593,  33.6580, 15 Jul 2020 12:32:36,  23.3945, 12.5, 206.3
2020-07-15T12:36:45Z,166.140.102.113,# 21.6556,  4.79183,    2.895, 0.2661, 16.027, 0.611876,  33.6637, 15 Jul 2020 12:36:36,  23.2982, 12.5, 205.5
2020-07-15T12:40:45Z,166.140.102.113,# 21.6051,  4.78823,    2.890, 0.2683, 16.029, 0.612113,  33.6749, 15 Jul 2020 12:40:36,  23.3206, 12.5, 203.3
2020-07-15T12:44:45Z,166.140.102.113,# 21.3730,  4.76236,    2.959, 0.2898, 16.004, 0.618238,  33.6522, 15 Jul 2020 12:44:36,  23.3669, 12.5, 204.7
2020-07-15T12:48:45Z,166.140.102.113,# 21.6742,  4.79474,    2.923, 0.2696, 16.191, 0.613024,  33.6721, 15 Jul 2020 12:48:36,  23.2994, 12.5, 205.4
2020-07-15T12:52:45Z,166.140.102.113,# 21.4112,  4.76549,    2.916, 0.2883, 16.088, 0.615431,  33.6469, 15 Jul 2020 12:52:36,  23.3525, 12.5, 203.2
2020-07-15T12:56:45Z,166.140.102.113,# 21.1464,  4.74093,    2.958, 0.3074, 16.156, 0.621255,  33.6600, 15 Jul 2020 12:56:36,  23.4345, 12.5, 207.2
2020-07-15T13:00:45Z,166.140.102.113,# 20.7882,  4.70316,    2.866, 0.3100, 16.136, 0.628486,  33.6409, 15 Jul 2020 13:00:36,  23.5165, 12.5, 204.7
2020-07-15T13:04:45Z,166.140.102.113,# 20.4630,  4.67287,    2.903, 0.3031, 16.090, 0.632166,  33.6550, 15 Jul 2020 13:04:36,  23.6141, 12.5, 207.3
2020-07-15T13:08:45Z,166.140.102.113,# 20.7390,  4.69848,    2.910, 0.3032, 16.087, 0.630867,  33.6423, 15 Jul 2020 13:08:36,  23.5308, 12.5, 205.3
2020-07-15T13:12:45Z,166.140.102.113,# 20.9318,  4.71672,    2.978, 0.2895, 16.090, 0.623889,  33.6360, 15 Jul 2020 13:12:36,  23.4742, 12.5, 206.1
2020-07-15T13:16:45Z,166.140.102.113,# 21.0051,  4.72573,    2.987, 0.3084, 16.024, 0.626382,  33.6501, 15 Jul 2020 13:16:36,  23.4652, 12.5, 205.7
2020-07-15T13:20:45Z,166.140.102.113,# 20.7597,  4.70022,    2.983, 0.2896, 16.076, 0.631263,  33.6398, 15 Jul 2020 13:20:36,  23.5234, 12.5, 206.6
2020-07-15T13:24:45Z,166.140.102.113,# 20.9059,  4.71418,    2.986, 0.2973, 16.051, 0.627862,  33.6361, 15 Jul 2020 13:24:36,  23.4813, 12.5, 207.0
2020-07-15T13:28:45Z,166.140.102.113,# 20.7549,  4.69952,    2.979, 0.3085, 16.001, 0.629842,  33.6380, 15 Jul 2020 13:28:36,  23.5233, 12.5, 204.9
2020-07-15T13:32:45Z,166.140.102.113,# 19.8878,  4.61315,    2.986, 0.2920, 16.204, 0.646335,  33.6291, 15 Jul 2020 13:32:36,  23.7457, 12.5, 204.4
2020-07-15T13:36:45Z,166.140.102.113,# 20.1548,  4.64207,    2.993, 0.3037, 16.157, 0.640491,  33.6511, 15 Jul 2020 13:36:36,  23.6926, 12.5, 206.2
2020-07-15T13:40:45Z,166.140.102.113,# 20.3169,  4.65604,    2.973, 0.3099, 16.173, 0.641101,  33.6351, 15 Jul 2020 13:40:36,  23.6376, 12.5, 206.8
2020-07-15T13:44:45Z,166.140.102.113,# 19.7949,  4.60630,    2.977, 0.3117, 16.164, 0.646322,  33.6475, 15 Jul 2020 13:44:36,  23.7839, 12.5, 204.3
2020-07-15T13:48:45Z,166.140.102.113,# 19.8576,  4.61165,    2.949, 0.3225, 16.130, 0.648100,  33.6410, 15 Jul 2020 13:48:36,  23.7626, 12.5, 207.1
2020-07-15T13:52:45Z,166.140.102.113,# 19.9117,  4.61694,    2.971, 0.3219, 16.077, 0.646356,  33.6408, 15 Jul 2020 13:52:36,  23.7484, 12.5, 207.4
2020-07-15T13:56:45Z,166.140.102.113,# 20.0377,  4.63114,    2.955, 0.3217, 16.035, 0.642466,  33.6557, 15 Jul 2020 13:56:36,  23.7267, 12.5, 203.8
2020-07-15T14:00:45Z,166.140.102.113,# 20.1544,  4.64086,    2.990, 0.3159, 16.097, 0.643037,  33.6415, 15 Jul 2020 14:00:36,  23.6854, 12.5, 206.4
2020-07-15T14:04:45Z,166.140.102.113,# 20.2992,  4.65663,    2.952, 0.2957, 16.262, 0.629889,  33.6540, 15 Jul 2020 14:04:36,  23.6567, 12.5, 207.2
2020-07-15T14:08:45Z,166.140.102.113,# 20.0938,  4.63820,    2.918, 0.2931, 16.287, 0.638574,  33.6684, 15 Jul 2020 14:08:36,  23.7217, 12.5, 206.1
2020-07-15T14:12:45Z,166.140.102.113,# 21.0246,  4.72756,    2.926, 0.2884, 16.221, 0.624867,  33.6493, 15 Jul 2020 14:12:36,  23.4594, 12.5, 207.1
2020-07-15T14:16:45Z,166.140.102.113,# 20.4038,  4.66605,    2.991, 0.2931, 16.225, 0.635722,  33.6469, 15 Jul 2020 14:16:36,  23.6236, 12.5, 206.4
2020-07-15T14:20:45Z,166.140.102.113,# 20.6390,  4.68719,    3.017, 0.2984, 16.248, 0.636653,  33.6307, 15 Jul 2020 14:20:36,  23.5487, 12.5, 204.3
2020-07-15T14:24:45Z,166.140.102.113,# 20.8403,  4.71155,    2.938, 0.3048, 16.239, 0.626546,  33.6669, 15 Jul 2020 14:24:36,  23.5224, 12.5, 204.4
2020-07-15T14:28:45Z,166.140.102.113,# 20.6723,  4.69412,    2.955, 0.3015, 16.223, 0.628344,  33.6600, 15 Jul 2020 14:28:36,  23.5621, 12.5, 206.9
2020-07-15T14:32:45Z,166.140.102.113,# 20.3037,  4.65550,    3.011, 0.3176, 16.254, 0.637870,  33.6413, 15 Jul 2020 14:32:36,  23.6458, 12.5, 205.9
2020-07-15T14:36:45Z,166.140.102.113,# 20.2523,  4.64986,    3.043, 0.3200, 16.245, 0.640200,  33.6365, 15 Jul 2020 14:36:36,  23.6558, 12.5, 206.9
2020-07-15T14:40:45Z,166.140.102.113,# 20.2145,  4.64453,    2.938, 0.3146, 16.451, 0.644676,  33.6235, 15 Jul 2020 14:40:36,  23.6558, 12.5, 206.1
2020-07-15T14:44:45Z,166.140.102.113,# 20.5660,  4.68373,    2.970, 0.3363, 16.462, 0.633006,  33.6607, 15 Jul 2020 14:44:36,  23.5910, 12.5, 205.0
2020-07-15T14:48:45Z,166.140.102.113,# 20.3552,  4.65900,    3.024, 0.3175, 16.459, 0.641214,  33.6287, 15 Jul 2020 14:48:36,  23.6226, 12.5, 206.8
2020-07-15T14:52:45Z,166.140.102.113,# 20.8424,  4.70885,    3.018, 0.3037, 16.490, 0.631957,  33.6436, 15 Jul 2020 14:52:36,  23.5041, 12.5, 205.2
2020-07-15T14:56:45Z,166.140.102.113,# 21.0521,  4.73289,    2.951, 0.3020, 16.479, 0.624233,  33.6702, 15 Jul 2020 14:56:36,  23.4678, 12.5, 203.7
2020-07-15T15:00:45Z,166.140.102.113,# 20.8281,  4.70990,    2.980, 0.3173, 16.478, 0.625521,  33.6632, 15 Jul 2020 15:00:36,  23.5229, 12.5, 202.6
2020-07-15T15:04:45Z,166.140.102.113,# 21.0110,  4.72698,    2.975, 0.3032, 16.445, 0.627633,  33.6555, 15 Jul 2020 15:04:36,  23.4677, 12.5, 202.8
2020-07-15T15:08:45Z,166.140.102.113,# 20.8021,  4.70701,    2.975, 0.3025, 16.463, 0.625663,  33.6607, 15 Jul 2020 15:08:36,  23.5280, 12.5, 208.1
2020-07-15T15:12:45Z,166.140.102.113,# 20.9578,  4.72123,    3.003, 0.2996, 16.473, 0.626144,  33.6515, 15 Jul 2020 15:12:36,  23.4790, 12.5, 205.9
2020-07-15T15:16:45Z,166.140.102.113,# 20.7085,  4.69852,    2.971, 0.3030, 16.462, 0.629463,  33.6667, 15 Jul 2020 15:16:36,  23.5576, 12.5, 206.3
2020-07-15T15:20:45Z,166.140.102.113,# 20.9238,  4.71960,    2.959, 0.3033, 16.516, 0.624509,  33.6653, 15 Jul 2020 15:20:36,  23.4987, 12.5, 205.3
2020-07-15T15:24:45Z,166.140.102.113,# 20.9736,  4.72445,    2.914, 0.3068, 16.411, 0.624627,  33.6648, 15 Jul 2020 15:24:36,  23.4849, 12.5, 206.7
2020-07-15T15:28:45Z,166.140.102.113,# 20.7383,  4.70034,    2.950, 0.2961, 16.428, 0.628216,  33.6577, 15 Jul 2020 15:28:36,  23.5427, 12.5, 209.7
2020-07-15T15:32:45Z,166.140.102.113,# 21.0048,  4.72666,    2.951, 0.2951, 16.535, 0.624936,  33.6578, 15 Jul 2020 15:32:36,  23.4712, 12.5, 207.5
2020-07-15T15:36:45Z,166.140.102.113,# 20.9410,  4.72067,    2.941, 0.2921, 16.526, 0.625663,  33.6603, 15 Jul 2020 15:36:36,  23.4902, 12.5, 207.2
2020-07-15T15:40:45Z,166.140.102.113,# 20.9628,  4.72266,    2.948, 0.2928, 16.510, 0.625677,  33.6590, 15 Jul 2020 15:40:36,  23.4834, 12.5, 202.6
2020-07-15T15:44:45Z,166.140.102.113,# 20.8916,  4.71560,    2.925, 0.3052, 16.509, 0.626707,  33.6587, 15 Jul 2020 15:44:36,  23.5024, 12.5, 206.1
2020-07-15T15:48:45Z,166.140.102.113,# 20.8460,  4.71052,    2.954, 0.2953, 16.427, 0.627626,  33.6541, 15 Jul 2020 15:48:36,  23.5111, 12.5, 206.5
2020-07-15T15:52:45Z,166.140.102.113,# 20.9301,  4.71941,    2.992, 0.2872, 16.526, 0.626076,  33.6588, 15 Jul 2020 15:52:36,  23.4921, 12.5, 207.6
2020-07-15T15:56:45Z,166.140.102.113,# 21.0170,  4.72803,    2.942, 0.2779, 16.478, 0.624811,  33.6591, 15 Jul 2020 15:56:36,  23.4689, 12.5, 206.5
2020-07-15T16:00:45Z,166.140.102.113,# 21.0721,  4.73344,    2.902, 0.2610, 16.442, 0.623809,  33.6588, 15 Jul 2020 16:00:36,  23.4537, 12.5, 206.4
2020-07-15T16:04:45Z,166.140.102.113,# 20.9487,  4.72120,    2.941, 0.2673, 16.457, 0.625633,  33.6585, 15 Jul 2020 16:04:36,  23.4868, 12.5, 206.6
2020-07-15T16:08:45Z,166.140.102.113,# 21.0015,  4.72666,    2.905, 0.2586, 16.451, 0.625211,  33.6604, 15 Jul 2020 16:08:36,  23.4740, 12.5, 206.7
2020-07-15T16:12:45Z,166.140.102.113,# 20.8314,  4.71002,    2.917, 0.2661, 16.401, 0.627459,  33.6617, 15 Jul 2020 16:12:36,  23.5208, 12.5, 204.9
2020-07-15T16:16:45Z,166.140.102.113,# 20.8096,  4.70723,    2.927, 0.2666, 16.411, 0.628088,  33.6565, 15 Jul 2020 16:16:36,  23.5227, 12.5, 206.6
2020-07-15T16:20:45Z,166.140.102.113,# 20.8272,  4.70908,    2.912, 0.2647, 16.433, 0.627554,  33.6575, 15 Jul 2020 16:20:36,  23.5187, 12.5, 207.3
2020-07-15T16:24:45Z,166.140.102.113,# 20.8641,  4.71270,    2.896, 0.2627, 16.435, 0.627409,  33.6572, 15 Jul 2020 16:24:36,  23.5086, 12.5, 205.6
2020-07-15T16:28:45Z,166.140.102.113,# 21.0268,  4.72867,    2.910, 0.2582, 16.445, 0.624855,  33.6565, 15 Jul 2020 16:28:36,  23.4642, 12.5, 207.7
2020-07-15T16:32:45Z,166.140.102.113,# 20.9276,  4.71931,    2.904, 0.2603, 16.492, 0.626462,  33.6600, 15 Jul 2020 16:32:36,  23.4937, 12.5, 203.2
2020-07-15T16:36:45Z,166.140.102.113,# 20.8940,  4.71570,    2.895, 0.2788, 16.464, 0.627140,  33.6577, 15 Jul 2020 16:36:36,  23.5009, 12.5, 204.4
2020-07-15T16:40:45Z,166.140.102.113,# 20.8295,  4.70947,    2.881, 0.2745, 16.460, 0.628269,  33.6587, 15 Jul 2020 16:40:36,  23.5190, 12.5, 206.4
2020-07-15T16:44:45Z,166.140.102.113,# 20.7379,  4.69945,    2.935, 0.2604, 16.526, 0.630041,  33.6509, 15 Jul 2020 16:44:36,  23.5377, 12.5, 206.5
2020-07-15T16:48:45Z,166.140.102.113,# 20.8491,  4.71100,    2.880, 0.2676, 16.497, 0.627637,  33.6555, 15 Jul 2020 16:48:36,  23.5114, 12.5, 204.2
2020-07-15T16:52:45Z,166.140.102.113,# 20.8741,  4.71408,    2.842, 0.2702, 16.438, 0.627069,  33.6604, 15 Jul 2020 16:52:36,  23.5084, 12.5, 204.9
2020-07-15T16:56:45Z,166.140.102.113,# 21.0369,  4.73031,    2.837, 0.2423, 16.362, 0.623766,  33.6617, 15 Jul 2020 16:56:36,  23.4654, 12.5, 205.7
2020-07-15T17:00:45Z,166.140.102.113,# 21.0234,  4.72890,    2.839, 0.2362, 16.360, 0.624152,  33.6610, 15 Jul 2020 17:00:36,  23.4686, 12.5, 202.4
2020-07-15T17:04:45Z,166.140.102.113,# 20.9494,  4.72109,    2.837, 0.2517, 16.339, 0.625702,  33.6571, 15 Jul 2020 17:04:36,  23.4855, 12.5, 204.5
2020-07-15T17:08:45Z,166.140.102.113,# 21.0959,  4.73619,    2.825, 0.2293, 16.299, 0.622637,  33.6620, 15 Jul 2020 17:08:36,  23.4497, 12.5, 203.6
2020-07-15T17:12:45Z,166.140.102.113,# 21.0414,  4.73073,    2.828, 0.2362, 16.244, 0.623755,  33.6614, 15 Jul 2020 17:12:36,  23.4640, 12.5, 205.1
2020-07-15T17:16:45Z,166.140.102.113,# 21.0283,  4.72900,    2.863, 0.2472, 16.226, 0.624059,  33.6580, 15 Jul 2020 17:16:36,  23.4649, 12.5, 205.4
2020-07-15T17:20:45Z,166.140.102.113,# 21.0650,  4.73275,    2.884, 0.2331, 16.230, 0.623474,  33.6589, 15 Jul 2020 17:20:36,  23.4557, 12.5, 206.0
2020-07-15T17:24:45Z,166.140.102.113,# 21.0978,  4.73621,    2.885, 0.2341, 16.169, 0.622565,  33.6606, 15 Jul 2020 17:24:36,  23.4481, 12.5, 203.4
2020-07-15T17:28:45Z,166.140.102.113,# 21.0281,  4.72900,    2.811, 0.2391, 16.277, 0.624185,  33.6581, 15 Jul 2020 17:28:36,  23.4651, 12.5, 204.9
2020-07-15T17:32:45Z,166.140.102.113,# 20.9513,  4.72165,    2.812, 0.2375, 16.504, 0.625358,  33.6601, 15 Jul 2020 17:32:36,  23.4873, 12.5, 207.7
2020-07-15T17:36:45Z,166.140.102.113,# 21.0755,  4.73394,    2.798, 0.2292, 16.431, 0.623282,  33.6602, 15 Jul 2020 17:36:36,  23.4539, 12.5, 207.0
2020-07-15T17:40:45Z,166.140.102.113,# 21.0329,  4.72889,    2.797, 0.2285, 16.446, 0.624475,  33.6535, 15 Jul 2020 17:40:36,  23.4603, 12.5, 208.4
2020-07-15T17:44:45Z,166.140.102.113,# 20.9648,  4.72289,    2.781, 0.2416, 16.521, 0.623856,  33.6592, 15 Jul 2020 17:44:36,  23.4830, 12.5, 204.7
2020-07-15T17:48:45Z,166.140.102.113,# 21.0116,  4.72628,    2.788, 0.2373, 16.455, 0.625609,  33.6495, 15 Jul 2020 17:48:36,  23.4630, 12.5, 204.4
2020-07-15T17:52:45Z,166.140.102.113,# 20.9557,  4.72124,    2.829, 0.2560, 16.541, 0.625341,  33.6532, 15 Jul 2020 17:52:36,  23.4809, 12.5, 202.2
2020-07-15T17:56:45Z,166.140.102.113,# 20.9362,  4.72110,    2.808, 0.2483, 16.455, 0.625777,  33.6676, 15 Jul 2020 17:56:36,  23.4971, 12.5, 205.3
2020-07-15T18:00:45Z,166.140.102.113,# 20.8908,  4.71520,    2.798, 0.2367, 16.316, 0.626490,  33.6563, 15 Jul 2020 18:00:36,  23.5007, 12.5, 205.8
2020-07-15T18:04:45Z,166.140.102.113,# 20.8412,  4.71032,    2.761, 0.2540, 16.222, 0.626533,  33.6563, 15 Jul 2020 18:04:36,  23.5140, 12.5, 204.9
2020-07-15T18:08:45Z,166.140.102.113,# 20.9108,  4.71685,    2.764, 0.2482, 16.139, 0.626947,  33.6536, 15 Jul 2020 18:08:36,  23.4933, 12.5, 204.5
2020-07-15T18:12:45Z,166.140.102.113,# 20.8507,  4.71265,    2.750, 0.2409, 16.035, 0.626779,  33.6676, 15 Jul 2020 18:12:36,  23.5201, 12.5, 206.2
2020-07-15T18:16:45Z,166.140.102.113,# 20.9386,  4.71953,    2.764, 0.2435, 16.004, 0.624909,  33.6532, 15 Jul 2020 18:16:36,  23.4855, 12.5, 206.3
2020-07-15T18:20:45Z,166.140.102.113,# 20.7966,  4.70508,    2.741, 0.2533, 16.027, 0.628919,  33.6496, 15 Jul 2020 18:20:36,  23.5210, 12.5, 207.1
2020-07-15T18:24:45Z,166.140.102.113,# 20.9610,  4.72186,    2.770, 0.2435, 15.949, 0.627213,  33.6541, 15 Jul 2020 18:24:36,  23.4801, 12.5, 207.7
2020-07-15T18:28:45Z,166.140.102.113,# 20.8883,  4.71492,    2.806, 0.2494, 15.905, 0.625043,  33.6560, 15 Jul 2020 18:28:36,  23.5012, 12.5, 207.5
2020-07-15T18:32:45Z,166.140.102.113,# 20.8111,  4.70548,    2.765, 0.2483, 15.932, 0.628422,  33.6414, 15 Jul 2020 18:32:36,  23.5109, 12.5, 203.9
2020-07-15T18:36:45Z,166.140.102.113,# 20.9343,  4.71799,    2.764, 0.2561, 15.981, 0.626579,  33.6442, 15 Jul 2020 18:36:36,  23.4799, 12.5, 206.6
2020-07-15T18:40:45Z,166.140.102.113,# 20.8169,  4.70408,    2.793, 0.2534, 15.988, 0.631832,  33.6256, 15 Jul 2020 18:40:36,  23.4972, 12.5, 203.7
2020-07-15T18:44:45Z,166.140.102.113,# 20.1159,  4.63711,    2.778, 0.3043, 15.796, 0.640501,  33.6419, 15 Jul 2020 18:44:36,  23.6957, 12.5, 202.7
2020-07-15T18:48:45Z,166.140.102.113,# 20.1713,  4.64307,    2.771, 0.3007, 15.720, 0.637646,  33.6461, 15 Jul 2020 18:48:36,  23.6844, 12.5, 202.8
2020-07-15T18:52:45Z,166.140.102.113,# 20.5497,  4.67886,    2.785, 0.2837, 15.829, 0.634291,  33.6345, 15 Jul 2020 18:52:36,  23.5754, 12.5, 203.7
2020-07-15T18:56:45Z,166.140.102.113,# 20.6837,  4.69356,    2.793, 0.2746, 15.983, 0.630253,  33.6466, 15 Jul 2020 18:56:36,  23.5489, 12.5, 206.0
2020-07-15T19:00:45Z,166.140.102.113,# 20.8788,  4.71288,    2.809, 0.2629, 15.857, 0.626544,  33.6472, 15 Jul 2020 19:00:36,  23.4970, 12.5, 204.7
2020-07-15T19:04:45Z,166.140.102.113,# 20.9071,  4.71488,    2.787, 0.2664, 15.875, 0.627091,  33.6408, 15 Jul 2020 19:04:36,  23.4846, 12.5, 206.4
2020-07-15T19:08:45Z,166.140.102.113,# 21.0582,  4.73004,    2.802, 0.2498, 15.880, 0.624934,  33.6427, 15 Jul 2020 19:08:36,  23.4452, 12.5, 206.6
2020-07-15T19:12:45Z,166.140.102.113,# 21.2723,  4.75215,    2.769, 0.2195, 15.952, 0.619557,  33.6503, 15 Jul 2020 19:12:36,  23.3929, 12.5, 206.3
2020-07-15T19:16:45Z,166.140.102.113,# 21.3674,  4.76137,    2.813, 0.2207, 15.487, 0.616733,  33.6487, 15 Jul 2020 19:16:36,  23.3658, 12.5, 205.6
