2020-07-17T09:40:45Z,166.140.102.113,# 19.7234,  4.59718,    2.088, 0.3713, 16.582, 0.650207,  33.6305, 17 Jul 2020 09:40:36,  23.7894, 12.5, 205.0
2020-07-17T09:44:45Z,166.140.102.113,# 19.9981,  4.62445,    2.117, 0.3594, 16.529, 0.645539,  33.6332, 17 Jul 2020 09:44:36,  23.7200, 12.5, 205.7
2020-07-17T09:48:45Z,166.140.102.113,# 19.5510,  4.57953,    2.114, 0.3854, 16.605, 0.653935,  33.6242, 17 Jul 2020 09:48:36,  23.8292, 12.5, 204.1
2020-07-17T09:52:45Z,166.140.102.113,# 19.8463,  4.60919,    2.147, 0.3589, 16.573, 0.648345,  33.6302, 17 Jul 2020 09:52:36,  23.7573, 12.5, 204.4
2020-07-17T09:56:45Z,166.140.102.113,# 19.5499,  4.57966,    2.151, 0.3837, 16.623, 0.653651,  33.6262, 17 Jul 2020 09:56:36,  23.8310, 12.5, 206.7
2020-07-17T10:00:45Z,166.140.102.113,# 19.7853,  4.60303,    2.117, 0.3685, 16.581, 0.650091,  33.6287, 17 Jul 2020 10:00:36,  23.7720, 12.5, 204.4
2020-07-17T10:04:45Z,166.140.102.113,# 19.6085,  4.58555,    2.103, 0.3876, 16.629, 0.652652,  33.6275, 17 Jul 2020 10:04:36,  23.8169, 12.5, 204.6
2020-07-17T10:08:45Z,166.140.102.113,# 19.4697,  4.57079,    2.165, 0.3919, 16.679, 0.656553,  33.6177, 17 Jul 2020 10:08:36,  23.8452, 12.5, 205.9
2020-07-17T10:12:45Z,166.140.102.113,# 19.3611,  4.56049,    2.142, 0.4319, 16.684, 0.658080,  33.6203, 17 Jul 2020 10:12:36,  23.8751, 12.5, 204.9
2020-07-17T10:16:45Z,166.140.102.113,# 19.3097,  4.55618,    2.128, 0.4235, 16.704, 0.657990,  33.6262, 17 Jul 2020 10:16:36,  23.8927, 12.5, 203.4
2020-07-17T10:20:45Z,166.140.102.113,# 19.3392,  4.55871,    2.146, 0.4327, 16.723, 0.658299,  33.6233, 17 Jul 2020 10:20:36,  23.8829, 12.5, 205.5
2020-07-17T10:24:45Z,166.140.102.113,# 19.2246,  4.54682,    2.156, 0.4450, 16.747, 0.661205,  33.6175, 17 Jul 2020 10:24:36,  23.9078, 12.5, 206.9
2020-07-17T10:28:45Z,166.140.102.113,# 18.9356,  4.51718,    2.207, 0.4505, 16.797, 0.666084,  33.6055, 17 Jul 2020 10:28:36,  23.9719, 12.5, 205.5
2020-07-17T10:32:45Z,166.140.102.113,# 19.1324,  4.53813,    2.219, 0.4301, 16.813, 0.662514,  33.6200, 17 Jul 2020 10:32:36,  23.9332, 12.5, 204.1
2020-07-17T10:36:45Z,166.140.102.113,# 19.1660,  4.54219,    2.196, 0.4437, 16.794, 0.661831,  33.6266, 17 Jul 2020 10:36:36,  23.9296, 12.5, 204.3
2020-07-17T10:40:45Z,166.140.102.113,# 18.8237,  4.50770,    2.270, 0.4885, 16.770, 0.667518,  33.6174, 17 Jul 2020 10:40:36,  24.0092, 12.5, 203.3
2020-07-17T10:44:45Z,166.140.102.113,# 18.6938,  4.49411,    2.233, 0.4887, 16.735, 0.671062,  33.6095, 17 Jul 2020 10:44:36,  24.0358, 12.5, 205.1
2020-07-17T10:48:45Z,166.140.102.113,# 18.7021,  4.49565,    2.226, 0.4902, 16.765, 0.671105,  33.6156, 17 Jul 2020 10:48:36,  24.0383, 12.5, 203.5
2020-07-17T10:52:45Z,166.140.102.113,# 18.4609,  4.47166,    2.242, 0.4721, 16.746, 0.675787,  33.6110, 17 Jul 2020 10:52:36,  24.0950, 12.5, 205.7
2020-07-17T10:56:45Z,166.140.102.113,# 18.8237,  4.50690,    2.274, 0.4748, 16.797, 0.670326,  33.6107, 17 Jul 2020 10:56:36,  24.0040, 12.5, 202.1
2020-07-17T11:00:45Z,166.140.102.113,# 18.8773,  4.51275,    2.256, 0.4767, 16.801, 0.668378,  33.6159, 17 Jul 2020 11:00:36,  23.9946, 12.5, 203.6
2020-07-17T11:04:45Z,166.140.102.113,# 18.4841,  4.47323,    2.322, 0.4626, 16.795, 0.676305,  33.6053, 17 Jul 2020 11:04:36,  24.0848, 12.5, 202.7
2020-07-17T11:08:45Z,166.140.102.113,# 18.5541,  4.48057,    2.323, 0.4602, 16.800, 0.673800,  33.6098, 17 Jul 2020 11:08:36,  24.0709, 12.5, 205.1
2020-07-17T11:12:45Z,166.140.102.113,# 18.4148,  4.46693,    2.337, 0.4611, 16.813, 0.677635,  33.6089, 17 Jul 2020 11:12:36,  24.1049, 12.5, 205.7
2020-07-17T11:16:45Z,166.140.102.113,# 18.4659,  4.47206,    2.316, 0.4603, 16.794, 0.676250,  33.6103, 17 Jul 2020 11:16:36,  24.0931, 12.5, 204.1
2020-07-17T11:20:45Z,166.140.102.113,# 18.7093,  4.49678,    2.326, 0.4607, 16.836, 0.670884,  33.6191, 17 Jul 2020 11:20:36,  24.0392, 12.5, 203.6
2020-07-17T11:24:45Z,166.140.102.113,# 18.3054,  4.45485,    2.368, 0.4301, 16.871, 0.680532,  33.5966, 17 Jul 2020 11:24:36,  24.1224, 12.5, 204.7
2020-07-17T11:28:45Z,166.140.102.113,# 18.4647,  4.47159,    2.351, 0.4517, 16.862, 0.677928,  33.6073, 17 Jul 2020 11:28:36,  24.0912, 12.5, 203.7
2020-07-17T11:32:45Z,166.140.102.113,# 18.5708,  4.48249,    2.345, 0.4643, 16.776, 0.674095,  33.6122, 17 Jul 2020 11:32:36,  24.0686, 12.5, 207.4
2020-07-17T11:36:45Z,166.140.102.113,# 18.5179,  4.47737,    2.373, 0.4638, 16.730, 0.674541,  33.6124, 17 Jul 2020 11:36:36,  24.0818, 12.5, 206.4
2020-07-17T11:40:45Z,166.140.102.113,# 18.5066,  4.47591,    2.394, 0.4550, 16.720, 0.675548,  33.6095, 17 Jul 2020 11:40:36,  24.0824, 12.5, 204.2
2020-07-17T11:44:45Z,166.140.102.113,# 18.5732,  4.48223,    2.429, 0.4586, 16.770, 0.674489,  33.6081, 17 Jul 2020 11:44:36,  24.0648, 12.5, 204.5
2020-07-17T11:48:45Z,166.140.102.113,# 18.4753,  4.47272,    2.451, 0.4539, 16.671, 0.676335,  33.6082, 17 Jul 2020 11:48:36,  24.0892, 12.5, 205.7
2020-07-17T11:52:45Z,166.140.102.113,# 18.4422,  4.46964,    2.431, 0.4426, 16.703, 0.677153,  33.6093, 17 Jul 2020 11:52:36,  24.0983, 12.5, 206.6
2020-07-17T11:56:45Z,166.140.102.113,# 18.3464,  4.46021,    2.465, 0.4435, 16.672, 0.678530,  33.6082, 17 Jul 2020 11:56:36,  24.1212, 12.5, 205.1
2020-07-17T12:00:45Z,166.140.102.113,# 18.4266,  4.46854,    2.412, 0.4302, 16.693, 0.677352,  33.6127, 17 Jul 2020 12:00:36,  24.1047, 12.5, 202.0
2020-07-17T12:04:45Z,166.140.102.113,# 18.4100,  4.46600,    2.523, 0.4421, 16.685, 0.678403,  33.6049, 17 Jul 2020 12:04:36,  24.1030, 12.5, 205.7
2020-07-17T12:08:45Z,166.140.102.113,# 18.3634,  4.46145,    2.517, 0.4221, 16.783, 0.679464,  33.6048, 17 Jul 2020 12:08:36,  24.1144, 12.5, 203.5
2020-07-17T12:12:45Z,166.140.102.113,# 18.5232,  4.47757,    2.541, 0.4476, 16.713, 0.675666,  33.6097, 17 Jul 2020 12:12:36,  24.0785, 12.5, 203.6
2020-07-17T12:16:45Z,166.140.102.113,# 18.5502,  4.47988,    2.564, 0.4408, 16.752, 0.675102,  33.6072, 17 Jul 2020 12:16:36,  24.0698, 12.5, 204.2
2020-07-17T12:20:45Z,166.140.102.113,# 18.4770,  4.47295,    2.570, 0.4283, 16.784, 0.676335,  33.6086, 17 Jul 2020 12:20:36,  24.0891, 12.5, 202.6
2020-07-17T12:24:45Z,166.140.102.113,# 18.4321,  4.46827,    2.592, 0.4384, 16.736, 0.677481,  33.6060, 17 Jul 2020 12:24:36,  24.0983, 12.5, 202.0
2020-07-17T12:28:45Z,166.140.102.113,# 18.3120,  4.45682,    2.582, 0.4242, 16.755, 0.679700,  33.6078, 17 Jul 2020 12:28:36,  24.1294, 12.5, 204.6
2020-07-17T12:32:45Z,166.140.102.113,# 18.3143,  4.45660,    2.605, 0.4172, 16.735, 0.680443,  33.6040, 17 Jul 2020 12:32:36,  24.1259, 12.5, 206.0
2020-07-17T12:36:45Z,166.140.102.113,# 18.4320,  4.46866,    2.641, 0.4248, 16.761, 0.677515,  33.6093, 17 Jul 2020 12:36:36,  24.1008, 12.5, 207.1
2020-07-17T12:40:45Z,166.140.102.113,# 18.2633,  4.45198,    2.645, 0.3995, 16.738, 0.680872,  33.6068, 17 Jul 2020 12:40:36,  24.1406, 12.5, 204.7
2020-07-17T12:44:45Z,166.140.102.113,# 18.2210,  4.44735,    2.665, 0.3795, 16.753, 0.681822,  33.6024, 17 Jul 2020 12:44:36,  24.1477, 12.5, 203.6
2020-07-17T12:48:45Z,166.140.102.113,# 18.2544,  4.45107,    2.648, 0.3899, 16.729, 0.681213,  33.6064, 17 Jul 2020 12:48:36,  24.1426, 12.5, 204.7
2020-07-17T12:52:45Z,166.140.102.113,# 18.2198,  4.44795,    2.668, 0.3927, 16.684, 0.681531,  33.6083, 17 Jul 2020 12:52:36,  24.1525, 12.5, 202.6
2020-07-17T12:56:45Z,166.140.102.113,# 18.2556,  4.45132,    2.688, 0.4167, 16.686, 0.681115,  33.6075, 17 Jul 2020 12:56:36,  24.1431, 12.5, 204.8
2020-07-17T13:00:45Z,166.140.102.113,# 18.2128,  4.44691,    2.731, 0.3997, 16.716, 0.682231,  33.6053, 17 Jul 2020 13:00:36,  24.1520, 12.6, 205.9
2020-07-17T13:04:45Z,166.140.102.113,# 18.1896,  4.44474,    2.739, 0.3797, 16.720, 0.682633,  33.6060, 17 Jul 2020 13:04:36,  24.1582, 12.5, 205.6
2020-07-17T13:08:45Z,166.140.102.113,# 18.3548,  4.46103,    2.725, 0.4097, 16.789, 0.679332,  33.6082, 17 Jul 2020 13:08:36,  24.1191, 12.5, 204.0
2020-07-17T13:12:45Z,166.140.102.113,# 18.4119,  4.46667,    2.798, 0.4274, 16.814, 0.677976,  33.6089, 17 Jul 2020 13:12:36,  24.1056, 12.5, 205.0
2020-07-17T13:16:45Z,166.140.102.113,# 18.3343,  4.45822,    2.755, 0.4151, 16.804, 0.679971,  33.6013, 17 Jul 2020 13:16:36,  24.1189, 12.5, 204.6
2020-07-17T13:20:45Z,166.140.102.113,# 18.3149,  4.45723,    2.820, 0.4052, 16.842, 0.679720,  33.6088, 17 Jul 2020 13:20:36,  24.1294, 12.5, 203.3
2020-07-17T13:24:45Z,166.140.102.113,# 18.2997,  4.45542,    2.819, 0.3946, 16.805, 0.680550,  33.6060, 17 Jul 2020 13:24:36,  24.1310, 12.5, 203.4
2020-07-17T13:28:45Z,166.140.102.113,# 18.3470,  4.46014,    2.853, 0.4220, 16.819, 0.679362,  33.6070, 17 Jul 2020 13:28:36,  24.1201, 12.5, 207.4
2020-07-17T13:32:45Z,166.140.102.113,# 18.4062,  4.46560,    2.819, 0.4203, 16.817, 0.678712,  33.6045, 17 Jul 2020 13:32:36,  24.1036, 12.5, 206.9
2020-07-17T13:36:45Z,166.140.102.113,# 18.4360,  4.46928,    2.850, 0.4143, 16.806, 0.677182,  33.6111, 17 Jul 2020 13:36:36,  24.1012, 12.5, 202.8
2020-07-17T13:40:45Z,166.140.102.113,# 18.4567,  4.47081,    2.932, 0.4195, 16.823, 0.677007,  33.6071, 17 Jul 2020 13:40:36,  24.0930, 12.5, 203.0
2020-07-17T13:44:45Z,166.140.102.113,# 18.3817,  4.46334,    2.909, 0.4136, 16.771, 0.678752,  33.6055, 17 Jul 2020 13:44:36,  24.1104, 12.5, 204.0
2020-07-17T13:48:45Z,166.140.102.113,# 18.4549,  4.47002,    2.963, 0.4136, 16.808, 0.678180,  33.6019, 17 Jul 2020 13:48:36,  24.0895, 12.5, 204.3
2020-07-17T13:52:45Z,166.140.102.113,# 18.4279,  4.46808,    2.942, 0.4108, 16.799, 0.677464,  33.6076, 17 Jul 2020 13:52:36,  24.1006, 12.5, 203.9
2020-07-17T13:56:45Z,166.140.102.113,# 18.4035,  4.46564,    2.930, 0.4127, 16.798, 0.677949,  33.6070, 17 Jul 2020 13:56:36,  24.1062, 12.5, 205.4
2020-07-17T14:00:45Z,166.140.102.113,# 18.5197,  4.47689,    2.963, 0.4163, 16.765, 0.675690,  33.6067, 17 Jul 2020 14:00:36,  24.0770, 12.5, 202.4
2020-07-17T14:04:45Z,166.140.102.113,# 18.4588,  4.47087,    2.997, 0.4178, 16.699, 0.676814,  33.6059, 17 Jul 2020 14:04:36,  24.0916, 12.5, 208.6
2020-07-17T14:08:45Z,166.140.102.113,# 18.4543,  4.46993,    3.026, 0.4078, 16.717, 0.677244,  33.6017, 17 Jul 2020 14:08:36,  24.0895, 12.5, 204.1
2020-07-17T14:12:45Z,166.140.102.113,# 18.5005,  4.47504,    3.024, 0.4146, 16.748, 0.676028,  33.6069, 17 Jul 2020 14:12:36,  24.0820, 12.5, 205.6
2020-07-17T14:16:45Z,166.140.102.113,# 18.5243,  4.47732,    3.020, 0.4158, 16.738, 0.675644,  33.6066, 17 Jul 2020 14:16:36,  24.0758, 12.5, 204.7
2020-07-17T14:20:45Z,166.140.102.113,# 18.4056,  4.46562,    3.020, 0.3978, 16.721, 0.677592,  33.6051, 17 Jul 2020 14:20:36,  24.1042, 12.5, 205.4
2020-07-17T14:24:45Z,166.140.102.113,# 18.4326,  4.46822,    3.015, 0.4039, 16.728, 0.677398,  33.6049, 17 Jul 2020 14:24:36,  24.0973, 12.5, 204.8
2020-07-17T14:28:45Z,166.140.102.113,# 18.4549,  4.47070,    3.050, 0.4008, 16.703, 0.676513,  33.6076, 17 Jul 2020 14:28:36,  24.0939, 12.5, 206.2
2020-07-17T14:32:45Z,166.140.102.113,# 18.3469,  4.46002,    3.086, 0.3886, 16.704, 0.678848,  33.6060, 17 Jul 2020 14:32:36,  24.1194, 12.5, 206.8
2020-07-17T14:36:45Z,166.140.102.113,# 18.3470,  4.45990,    3.055, 0.3858, 16.721, 0.678991,  33.6049, 17 Jul 2020 14:36:36,  24.1185, 12.5, 207.6
2020-07-17T14:40:45Z,166.140.102.113,# 18.3558,  4.46071,    3.098, 0.4023, 16.711, 0.679053,  33.6045, 17 Jul 2020 14:40:36,  24.1160, 12.5, 207.7
2020-07-17T14:44:45Z,166.140.102.113,# 18.2818,  4.45391,    3.055, 0.3802, 16.728, 0.679950,  33.6077, 17 Jul 2020 14:44:36,  24.1368, 12.5, 206.9
2020-07-17T14:48:45Z,166.140.102.113,# 18.2922,  4.45475,    3.083, 0.3913, 16.721, 0.680123,  33.6063, 17 Jul 2020 14:48:36,  24.1332, 12.5, 204.2
2020-07-17T14:52:45Z,166.140.102.113,# 18.3314,  4.45851,    3.074, 0.3930, 16.730, 0.679635,  33.6060, 17 Jul 2020 14:52:36,  24.1232, 12.5, 205.4
2020-07-17T14:56:45Z,166.140.102.113,# 18.3249,  4.45780,    3.093, 0.3875, 16.748, 0.679821,  33.6052, 17 Jul 2020 14:56:36,  24.1243, 12.5, 206.2
2020-07-17T15:00:45Z,166.140.102.113,# 18.3086,  4.45628,    3.130, 0.3789, 16.730, 0.679969,  33.6058, 17 Jul 2020 15:00:36,  24.1287, 12.5, 202.8
2020-07-17T15:04:45Z,166.140.102.113,# 18.3035,  4.45580,    3.109, 0.3802, 16.733, 0.680309,  33.6059, 17 Jul 2020 15:04:36,  24.1301, 12.5, 207.1
2020-07-17T15:08:45Z,166.140.102.113,# 18.2926,  4.45492,    3.075, 0.3724, 16.745, 0.680116,  33.6074, 17 Jul 2020 15:08:36,  24.1339, 12.5, 207.4
2020-07-17T15:12:45Z,166.140.102.113,# 18.2895,  4.45438,    3.128, 0.3815, 16.751, 0.680439,  33.6053, 17 Jul 2020 15:12:36,  24.1331, 12.5, 205.5
2020-07-17T15:16:45Z,166.140.102.113,# 18.3325,  4.45862,    3.125, 0.3881, 16.764, 0.679559,  33.6060, 17 Jul 2020 15:16:36,  24.1229, 12.5, 206.9
2020-07-17T15:20:45Z,166.140.102.113,# 18.3489,  4.46005,    3.138, 0.3789, 16.769, 0.679400,  33.6046, 17 Jul 2020 15:20:36,  24.1178, 12.5, 204.7
2020-07-17T15:24:45Z,166.140.102.113,# 18.2372,  4.44934,    3.115, 0.3560, 16.774, 0.681299,  33.6057, 17 Jul 2020 15:24:36,  24.1462, 12.5, 202.9
2020-07-17T15:28:45Z,166.140.102.113,# 18.2580,  4.45129,    3.128, 0.3590, 16.772, 0.681115,  33.6052, 17 Jul 2020 15:28:36,  24.1407, 12.5, 203.8
2020-07-17T15:32:45Z,166.140.102.113,# 18.3168,  4.45677,    3.089, 0.3859, 16.793, 0.680350,  33.6032, 17 Jul 2020 15:32:36,  24.1246, 12.5, 205.9
2020-07-17T15:36:45Z,166.140.102.113,# 18.3179,  4.45739,    3.119, 0.3848, 16.774, 0.679775,  33.6075, 17 Jul 2020 15:36:36,  24.1277, 12.5, 203.7
2020-07-17T15:40:45Z,166.140.102.113,# 18.2823,  4.45356,    3.159, 0.3752, 16.775, 0.680574,  33.6044, 17 Jul 2020 15:40:36,  24.1342, 12.5, 206.8
2020-07-17T15:44:45Z,166.140.102.113,# 18.2400,  4.44945,    3.169, 0.3750, 16.793, 0.681230,  33.6043, 17 Jul 2020 15:44:36,  24.1445, 12.5, 205.3
2020-07-17T15:48:45Z,166.140.102.113,# 18.2014,  4.44564,    3.125, 0.3732, 16.801, 0.682297,  33.6038, 17 Jul 2020 15:48:36,  24.1536, 12.5, 205.0
2020-07-17T15:52:45Z,166.140.102.113,# 18.2329,  4.44888,    3.137, 0.3713, 16.804, 0.681488,  33.6053, 17 Jul 2020 15:52:36,  24.1470, 12.5, 204.4
2020-07-17T15:56:45Z,166.140.102.113,# 18.3095,  4.45649,    3.103, 0.3983, 16.777, 0.680220,  33.6068, 17 Jul 2020 15:56:36,  24.1293, 12.6, 205.6
2020-07-17T16:00:45Z,166.140.102.113,# 18.2705,  4.45265,    3.140, 0.3838, 16.774, 0.680816,  33.6063, 17 Jul 2020 16:00:36,  24.1385, 12.5, 206.3
2020-07-17T16:04:45Z,166.140.102.113,# 18.3057,  4.45614,    3.183, 0.4032, 16.795, 0.680833,  33.6070, 17 Jul 2020 16:04:36,  24.1304, 12.5, 206.5
2020-07-17T16:08:45Z,166.140.102.113,# 18.2606,  4.45157,    3.126, 0.3741, 16.755, 0.681235,  33.6054, 17 Jul 2020 16:08:36,  24.1403, 12.6, 206.5
2020-07-17T16:12:45Z,166.140.102.113,# 18.2762,  4.45310,    3.147, 0.3832, 16.744, 0.680832,  33.6055, 17 Jul 2020 16:12:36,  24.1365, 12.5, 203.5
2020-07-17T16:16:45Z,166.140.102.113,# 18.4482,  4.47006,    3.161, 0.4795, 16.736, 0.677595,  33.6077, 17 Jul 2020 16:16:36,  24.0956, 12.5, 204.5
2020-07-17T16:20:45Z,166.140.102.113,# 18.3488,  4.46038,    3.163, 0.4243, 16.728, 0.679090,  33.6074, 17 Jul 2020 16:20:36,  24.1200, 12.5, 205.3
2020-07-17T16:24:45Z,166.140.102.113,# 18.4582,  4.47106,    3.171, 0.4218, 16.734, 0.676972,  33.6079, 17 Jul 2020 16:24:36,  24.0933, 12.5, 202.7
2020-07-17T16:28:45Z,166.140.102.113,# 18.4191,  4.46732,    3.135, 0.4370, 16.721, 0.677801,  33.6083, 17 Jul 2020 16:28:36,  24.1033, 12.5, 203.7
2020-07-17T16:32:45Z,166.140.102.113,# 18.4165,  4.46740,    3.082, 0.4458, 16.684, 0.677390,  33.6112, 17 Jul 2020 16:32:36,  24.1061, 12.5, 203.2
2020-07-17T16:36:45Z,166.140.102.113,# 18.6144,  4.48714,    3.135, 0.5548, 16.630, 0.673850,  33.6154, 17 Jul 2020 16:36:36,  24.0602, 12.6, 206.1
2020-07-17T16:40:45Z,166.140.102.113,# 18.4466,  4.46987,    3.131, 0.5620, 16.663, 0.677043,  33.6074, 17 Jul 2020 16:40:36,  24.0957, 12.6, 205.1
2020-07-17T16:44:45Z,166.140.102.113,# 18.4112,  4.46632,    3.080, 0.5425, 16.674, 0.677750,  33.6064, 17 Jul 2020 16:44:36,  24.1038, 12.5, 206.0
2020-07-17T16:48:45Z,166.140.102.113,# 18.4775,  4.47331,    3.084, 0.5796, 16.652, 0.676231,  33.6111, 17 Jul 2020 16:48:36,  24.0909, 12.5, 205.7
2020-07-17T16:52:45Z,166.140.102.113,# 18.7206,  4.49791,    3.066, 0.5510, 16.580, 0.671705,  33.6191, 17 Jul 2020 16:52:36,  24.0364, 12.5, 203.8
2020-07-17T16:56:45Z,166.140.102.113,# 18.4265,  4.46777,    3.040, 0.5608, 16.617, 0.677866,  33.6062, 17 Jul 2020 16:56:36,  24.0999, 12.5, 203.2
2020-07-17T17:00:45Z,166.140.102.113,# 18.6117,  4.48665,    3.053, 0.5730, 16.570, 0.673736,  33.6136, 17 Jul 2020 17:00:36,  24.0593, 12.5, 203.1
2020-07-17T17:04:45Z,166.140.102.113,# 18.4943,  4.47468,    3.084, 0.5520, 16.609, 0.676196,  33.6089, 17 Jul 2020 17:04:36,  24.0851, 12.5, 203.5
2020-07-17T17:08:45Z,166.140.102.113,# 18.6780,  4.49304,    3.067, 0.5908, 16.527, 0.672621,  33.6130, 17 Jul 2020 17:08:36,  24.0424, 12.5, 206.6
2020-07-17T17:12:45Z,166.140.102.113,# 18.8299,  4.50782,    3.086, 0.4308, 16.430, 0.669669,  33.6130, 17 Jul 2020 17:12:36,  24.0043, 12.5, 206.4
2020-07-17T17:16:45Z,166.140.102.113,# 18.7863,  4.50345,    3.033, 0.4807, 16.381, 0.670372,  33.6120, 17 Jul 2020 17:16:36,  24.0144, 12.5, 209.1
2020-07-17T17:20:45Z,166.140.102.113,# 18.7603,  4.50134,    3.072, 0.4685, 16.402, 0.670666,  33.6154, 17 Jul 2020 17:20:36,  24.0236, 12.5, 206.3
2020-07-17T17:24:45Z,166.140.102.113,# 18.7692,  4.50243,    3.051, 0.5059, 16.391, 0.670216,  33.6174, 17 Jul 2020 17:24:36,  24.0228, 12.5, 205.0
2020-07-17T17:28:45Z,166.140.102.113,# 18.7519,  4.50046,    3.077, 0.5218, 16.384, 0.670551,  33.6149, 17 Jul 2020 17:28:36,  24.0254, 12.5, 208.9
2020-07-17T17:32:45Z,166.140.102.113,# 18.8626,  4.51099,    3.027, 0.3741, 16.346, 0.668481,  33.6128, 17 Jul 2020 17:32:36,  23.9959, 12.5, 205.7
2020-07-17T17:36:45Z,166.140.102.113,# 18.7994,  4.50516,    3.058, 0.5310, 16.330, 0.669590,  33.6156, 17 Jul 2020 17:36:36,  24.0139, 12.5, 204.3
2020-07-17T17:40:45Z,166.140.102.113,# 18.8080,  4.50576,    2.984, 0.4697, 16.297, 0.669510,  33.6137, 17 Jul 2020 17:40:36,  24.0103, 12.5, 202.5
2020-07-17T17:44:45Z,166.140.102.113,# 18.9370,  4.51843,    2.985, 0.3678, 16.276, 0.666874,  33.6145, 17 Jul 2020 17:44:36,  23.9785, 12.5, 205.4
2020-07-17T17:48:45Z,166.140.102.113,# 18.9404,  4.51850,    2.967, 0.3417, 16.274, 0.666930,  33.6123, 17 Jul 2020 17:48:36,  23.9759, 12.5, 206.3
2020-07-17T17:52:45Z,166.140.102.113,# 18.8818,  4.51279,    2.978, 0.4025, 16.229, 0.668001,  33.6123, 17 Jul 2020 17:52:36,  23.9907, 12.5, 209.1
2020-07-17T17:56:45Z,166.140.102.113,# 18.9339,  4.51776,    2.972, 0.3630, 16.247, 0.667148,  33.6115, 17 Jul 2020 17:56:36,  23.9769, 12.5, 203.0
2020-07-17T18:00:45Z,166.140.102.113,# 18.9303,  4.51750,    2.977, 0.3815, 16.218, 0.667048,  33.6122, 17 Jul 2020 18:00:36,  23.9784, 12.5, 204.3
2020-07-17T18:04:45Z,166.140.102.113,# 18.9162,  4.51619,    2.975, 0.3867, 16.218, 0.667145,  33.6128, 17 Jul 2020 18:04:36,  23.9824, 12.5, 204.4
2020-07-17T18:08:45Z,166.140.102.113,# 19.0200,  4.52637,    2.942, 0.3184, 16.179, 0.665248,  33.6132, 17 Jul 2020 18:08:36,  23.9564, 12.5, 202.8
2020-07-17T18:12:45Z,166.140.102.113,# 19.0307,  4.52732,    2.948, 0.3063, 16.176, 0.664908,  33.6125, 17 Jul 2020 18:12:36,  23.9532, 12.5, 203.3
2020-07-17T18:16:45Z,166.140.102.113,# 19.0800,  4.53180,    3.014, 0.2901, 16.158, 0.664078,  33.6097, 17 Jul 2020 18:16:36,  23.9385, 12.5, 202.9
2020-07-17T18:20:45Z,166.140.102.113,# 19.2500,  4.54885,    2.920, 0.2424, 16.152, 0.660448,  33.6135, 17 Jul 2020 18:20:36,  23.8982, 12.5, 204.5
2020-07-17T18:24:45Z,166.140.102.113,# 19.1558,  4.53925,    2.965, 0.2689, 16.150, 0.662243,  33.6102, 17 Jul 2020 18:24:36,  23.9197, 12.5, 202.9
2020-07-17T18:28:45Z,166.140.102.113,# 19.2872,  4.55235,    2.965, 0.2457, 16.143, 0.659459,  33.6124, 17 Jul 2020 18:28:36,  23.8879, 12.5, 203.4
2020-07-17T18:32:45Z,166.140.102.113,# 19.3832,  4.56180,    2.869, 0.2320, 16.123, 0.657691,  33.6130, 17 Jul 2020 18:32:36,  23.8638, 12.5, 206.4
2020-07-17T18:36:45Z,166.140.102.113,# 19.3714,  4.56056,    2.908, 0.2385, 16.113, 0.657826,  33.6123, 17 Jul 2020 18:36:36,  23.8663, 12.5, 206.7
2020-07-17T18:40:45Z,166.140.102.113,# 19.3542,  4.55878,    2.929, 0.2419, 16.105, 0.658133,  33.6114, 17 Jul 2020 18:40:36,  23.8700, 12.5, 208.7
2020-07-17T18:44:45Z,166.140.102.113,# 19.2540,  4.54782,    2.870, 0.2603, 16.113, 0.660806,  33.6018, 17 Jul 2020 18:44:36,  23.8883, 12.5, 202.8
2020-07-17T18:48:45Z,166.140.102.113,# 19.4019,  4.56327,    2.884, 0.2366, 16.121, 0.657271,  33.6101, 17 Jul 2020 18:48:36,  23.8568, 12.5, 204.0
2020-07-17T18:52:45Z,166.140.102.113,# 19.3940,  4.56297,    2.872, 0.2450, 16.102, 0.657104,  33.6140, 17 Jul 2020 18:52:36,  23.8618, 12.5, 204.4
2020-07-17T18:56:45Z,166.140.102.113,# 19.4471,  4.56818,    2.880, 0.2329, 16.098, 0.655747,  33.6142, 17 Jul 2020 18:56:36,  23.8483, 12.5, 203.2
2020-07-17T19:00:45Z,166.140.102.113,# 19.4901,  4.57227,    2.920, 0.2157, 16.126, 0.655486,  33.6132, 17 Jul 2020 19:00:36,  23.8364, 12.5, 205.7
2020-07-17T19:04:45Z,166.140.102.113,# 19.5674,  4.57978,    2.871, 0.2094, 16.126, 0.654009,  33.6127, 17 Jul 2020 19:04:36,  23.8162, 12.5, 206.6
2020-07-17T19:08:45Z,166.140.102.113,# 19.5993,  4.58310,    2.851, 0.2119, 16.119, 0.652948,  33.6144, 17 Jul 2020 19:08:36,  23.8093, 12.5, 204.7
2020-07-17T19:12:45Z,166.140.102.113,# 19.5938,  4.58282,    2.875, 0.2197, 16.121, 0.652925,  33.6166, 17 Jul 2020 19:12:36,  23.8124, 12.5, 207.3
2020-07-17T19:16:45Z,166.140.102.113,# 19.6002,  4.58324,    2.879, 0.2198, 16.111, 0.652912,  33.6148, 17 Jul 2020 19:16:36,  23.8094, 12.5, 203.0
