2021-07-01T09:42:23Z,166.140.102.113,# 20.4886,  4.66355,    3.265, 0.4577, 16.811, 0.634871,  33.5594, 01 Jul 2021 09:42:14,  23.5345, 12.4, 213.1
2021-07-01T09:46:23Z,166.140.102.113,# 20.4835,  4.66300,    3.265, 0.4701, 16.691, 0.634968,  33.5589, 01 Jul 2021 09:46:14,  23.5355, 12.4, 214.6
2021-07-01T09:50:23Z,166.140.102.113,# 20.4839,  4.66303,    3.265, 0.4612, 16.710, 0.634963,  33.5589, 01 Jul 2021 09:50:14,  23.5353, 12.4, 211.1
2021-07-01T09:54:23Z,166.140.102.113,# 20.4810,  4.66275,    3.265, 0.4580, 16.731, 0.635010,  33.5589, 01 Jul 2021 09:54:14,  23.5361, 12.4, 217.4
2021-07-01T09:58:23Z,166.140.102.113,# 20.4707,  4.66168,    3.265, 0.4572, 16.764, 0.635248,  33.5585, 01 Jul 2021 09:58:14,  23.5386, 12.4, 215.0
2021-07-01T10:02:23Z,166.140.102.113,# 20.4516,  4.65979,    3.264, 0.4583, 16.754, 0.635618,  33.5584, 01 Jul 2021 10:02:14,  23.5435, 12.4, 212.6
2021-07-01T10:06:23Z,166.140.102.113,# 20.4183,  4.65648,    3.264, 0.4629, 16.738, 0.636262,  33.5580, 01 Jul 2021 10:06:14,  23.5521, 12.4, 213.6
2021-07-01T10:10:23Z,166.140.102.113,# 20.3876,  4.65345,    3.262, 0.4684, 16.730, 0.636598,  33.5579, 01 Jul 2021 10:10:14,  23.5602, 12.4, 213.0
2021-07-01T10:14:23Z,166.140.102.113,# 20.3902,  4.65357,    3.261, 0.4630, 16.727, 0.636745,  33.5568, 01 Jul 2021 10:14:14,  23.5586, 12.4, 211.5
2021-07-01T10:18:23Z,166.140.102.113,# 20.3660,  4.65104,    3.259, 0.4716, 16.733, 0.637307,  33.5555, 01 Jul 2021 10:18:14,  23.5640, 12.4, 214.7
2021-07-01T10:22:23Z,166.140.102.113,# 20.3743,  4.65194,    3.258, 0.4683, 16.730, 0.637125,  33.5563, 01 Jul 2021 10:22:14,  23.5624, 12.4, 215.6
2021-07-01T10:26:23Z,166.140.102.113,# 20.3530,  4.64973,    3.258, 0.4737, 16.744, 0.637589,  33.5553, 01 Jul 2021 10:26:14,  23.5673, 12.4, 216.7
2021-07-01T10:30:23Z,166.140.102.113,# 20.3520,  4.64966,    3.257, 0.4746, 16.740, 0.637620,  33.5555, 01 Jul 2021 10:30:14,  23.5677, 12.4, 214.2
2021-07-01T10:34:23Z,166.140.102.113,# 20.3601,  4.65045,    3.256, 0.4703, 16.788, 0.637472,  33.5555, 01 Jul 2021 10:34:14,  23.5656, 12.4, 212.5
2021-07-01T10:38:23Z,166.140.102.113,# 20.3701,  4.65149,    3.256, 0.4604, 16.859, 0.637311,  33.5560, 01 Jul 2021 10:38:14,  23.5633, 12.4, 210.9
2021-07-01T10:42:23Z,166.140.102.113,# 20.3640,  4.65089,    3.256, 0.4607, 16.836, 0.637416,  33.5559, 01 Jul 2021 10:42:14,  23.5648, 12.4, 212.8
2021-07-01T10:46:23Z,166.140.102.113,# 20.3676,  4.65130,    3.257, 0.4511, 16.928, 0.637302,  33.5564, 01 Jul 2021 10:46:14,  23.5643, 12.4, 212.4
2021-07-01T10:50:23Z,166.140.102.113,# 20.3664,  4.65121,    3.257, 0.4504, 16.932, 0.637330,  33.5566, 01 Jul 2021 10:50:14,  23.5648, 12.4, 213.2
2021-07-01T10:54:23Z,166.140.102.113,# 20.3678,  4.65134,    3.257, 0.4494, 16.949, 0.637312,  33.5566, 01 Jul 2021 10:54:14,  23.5644, 12.4, 214.4
2021-07-01T10:58:23Z,166.140.102.113,# 20.3661,  4.65124,    3.257, 0.4476, 16.992, 0.637316,  33.5571, 01 Jul 2021 10:58:14,  23.5652, 12.4, 211.8
2021-07-01T11:02:23Z,166.140.102.113,# 20.3639,  4.65077,    3.257, 0.4498, 16.984, 0.637364,  33.5551, 01 Jul 2021 11:02:14,  23.5643, 12.4, 213.1
2021-07-01T11:06:23Z,166.140.102.113,# 20.3612,  4.65051,    3.256, 0.4475, 16.992, 0.637431,  33.5551, 01 Jul 2021 11:06:14,  23.5649, 12.4, 213.5
2021-07-01T11:10:23Z,166.140.102.113,# 20.3528,  4.64982,    3.256, 0.4510, 17.000, 0.637609,  33.5562, 01 Jul 2021 11:10:14,  23.5681, 12.4, 214.0
2021-07-01T11:14:23Z,166.140.102.113,# 20.3541,  4.64999,    3.256, 0.4469, 17.002, 0.637564,  33.5566, 01 Jul 2021 11:14:14,  23.5680, 12.4, 214.2
2021-07-01T11:18:23Z,166.140.102.113,# 20.3561,  4.65018,    3.256, 0.4448, 17.054, 0.637542,  33.5564, 01 Jul 2021 11:18:14,  23.5673, 12.4, 215.6
2021-07-01T11:22:23Z,166.140.102.113,# 20.3495,  4.64951,    3.256, 0.4500, 16.990, 0.637656,  33.5564, 01 Jul 2021 11:22:14,  23.5690, 12.4, 214.2
2021-07-01T11:26:23Z,166.140.102.113,# 20.3488,  4.64946,    3.256, 0.4517, 17.004, 0.637671,  33.5564, 01 Jul 2021 11:26:14,  23.5693, 12.4, 211.8
2021-07-01T11:30:23Z,166.140.102.113,# 20.3499,  4.64959,    3.256, 0.4500, 17.024, 0.637663,  33.5566, 01 Jul 2021 11:30:14,  23.5692, 12.4, 214.3
2021-07-01T11:34:23Z,166.140.102.113,# 20.3550,  4.65009,    3.256, 0.4473, 17.045, 0.637552,  33.5566, 01 Jul 2021 11:34:14,  23.5678, 12.4, 213.0
2021-07-01T11:38:23Z,166.140.102.113,# 20.3446,  4.64903,    3.256, 0.4518, 17.047, 0.637763,  33.5563, 01 Jul 2021 11:38:14,  23.5703, 12.4, 216.4
2021-07-01T11:42:23Z,166.140.102.113,# 20.3472,  4.64932,    3.255, 0.4489, 17.020, 0.637722,  33.5566, 01 Jul 2021 11:42:14,  23.5699, 12.4, 213.8
2021-07-01T11:46:23Z,166.140.102.113,# 20.3457,  4.64914,    3.255, 0.4470, 17.033, 0.637751,  33.5563, 01 Jul 2021 11:46:14,  23.5699, 12.4, 211.0
2021-07-01T11:50:23Z,166.140.102.113,# 20.3404,  4.64858,    3.255, 0.4549, 16.949, 0.637842,  33.5560, 01 Jul 2021 11:50:14,  23.5712, 12.4, 214.6
2021-07-01T11:54:23Z,166.140.102.113,# 20.3418,  4.64869,    3.255, 0.4577, 16.916, 0.637821,  33.5558, 01 Jul 2021 11:54:14,  23.5706, 12.4, 214.8
2021-07-01T11:58:23Z,166.140.102.113,# 20.3437,  4.64884,    3.255, 0.4611, 16.774, 0.637786,  33.5555, 01 Jul 2021 11:58:14,  23.5699, 12.4, 214.0
2021-07-01T12:02:23Z,166.140.102.113,# 20.3472,  4.64916,    3.255, 0.4804, 16.646, 0.637729,  33.5552, 01 Jul 2021 12:02:14,  23.5688, 12.4, 215.4
2021-07-01T12:06:23Z,166.140.102.113,# 20.3453,  4.64893,    3.255, 0.4721, 16.588, 0.637765,  33.5550, 01 Jul 2021 12:06:14,  23.5691, 12.4, 214.4
2021-07-01T12:10:23Z,166.140.102.113,# 20.3404,  4.64847,    3.255, 0.4797, 16.620, 0.637853,  33.5551, 01 Jul 2021 12:10:14,  23.5705, 12.4, 211.0
2021-07-01T12:14:23Z,166.140.102.113,# 20.3413,  4.64858,    3.254, 0.4680, 16.676, 0.637833,  33.5553, 01 Jul 2021 12:14:14,  23.5704, 12.4, 213.7
2021-07-01T12:18:23Z,166.140.102.113,# 20.3393,  4.64840,    3.254, 0.4727, 16.669, 0.637866,  33.5554, 01 Jul 2021 12:18:14,  23.5710, 12.4, 213.2
2021-07-01T12:22:23Z,166.140.102.113,# 20.3346,  4.64796,    3.254, 0.4838, 16.662, 0.637953,  33.5556, 01 Jul 2021 12:22:14,  23.5724, 12.4, 214.6
2021-07-01T12:26:23Z,166.140.102.113,# 20.3320,  4.64777,    3.254, 0.4769, 16.726, 0.638022,  33.5562, 01 Jul 2021 12:26:14,  23.5735, 12.4, 214.5
2021-07-01T12:30:23Z,166.140.102.113,# 20.3219,  4.64688,    3.254, 0.4835, 16.802, 0.638235,  33.5570, 01 Jul 2021 12:30:14,  23.5768, 12.4, 216.0
2021-07-01T12:34:23Z,166.140.102.113,# 20.3213,  4.64685,    3.253, 0.4814, 16.813, 0.638231,  33.5572, 01 Jul 2021 12:34:14,  23.5771, 12.4, 211.8
2021-07-01T12:38:23Z,166.140.102.113,# 20.3199,  4.64671,    3.253, 0.4835, 16.759, 0.638267,  33.5571, 01 Jul 2021 12:38:14,  23.5775, 12.4, 211.2
2021-07-01T12:42:23Z,166.140.102.113,# 20.3212,  4.64680,    3.253, 0.4868, 16.709, 0.638242,  33.5568, 01 Jul 2021 12:42:14,  23.5768, 12.4, 208.2
2021-07-01T12:46:23Z,166.140.102.113,# 20.3235,  4.64698,    3.252, 0.4856, 16.689, 0.638206,  33.5564, 01 Jul 2021 12:46:14,  23.5759, 12.4, 211.5
2021-07-01T12:50:23Z,166.140.102.113,# 20.3224,  4.64688,    3.253, 0.4839, 16.670, 0.638226,  33.5566, 01 Jul 2021 12:50:14,  23.5764, 12.4, 210.7
2021-07-01T12:54:23Z,166.140.102.113,# 20.3237,  4.64696,    3.253, 0.4878, 16.583, 0.638189,  33.5561, 01 Jul 2021 12:54:14,  23.5757, 12.4, 211.6
2021-07-01T12:58:23Z,166.140.102.113,# 20.3120,  4.64585,    3.253, 0.4911, 16.593, 0.638423,  33.5565, 01 Jul 2021 12:58:14,  23.5790, 12.4, 210.9
2021-07-01T13:02:23Z,166.140.102.113,# 20.2837,  4.64319,    3.252, 0.4888, 16.657, 0.638995,  33.5574, 01 Jul 2021 13:02:14,  23.5872, 12.4, 216.1
2021-07-01T13:06:23Z,166.140.102.113,# 20.2850,  4.64347,    3.251, 0.4963, 16.696, 0.638961,  33.5587, 01 Jul 2021 13:06:14,  23.5878, 12.4, 212.1
2021-07-01T13:10:23Z,166.140.102.113,# 20.2918,  4.64410,    3.250, 0.5003, 16.684, 0.638837,  33.5583, 01 Jul 2021 13:10:14,  23.5858, 12.4, 213.4
2021-07-01T13:14:23Z,166.140.102.113,# 20.2822,  4.64304,    3.250, 0.4892, 16.633, 0.639025,  33.5574, 01 Jul 2021 13:14:14,  23.5876, 12.4, 213.2
2021-07-01T13:18:23Z,166.140.102.113,# 20.2760,  4.64223,    3.250, 0.4920, 16.580, 0.639162,  33.5557, 01 Jul 2021 13:18:14,  23.5880, 12.4, 212.2
2021-07-01T13:22:23Z,166.140.102.113,# 20.2668,  4.64133,    3.249, 0.4992, 16.578, 0.639370,  33.5558, 01 Jul 2021 13:22:14,  23.5905, 12.4, 213.7
2021-07-01T13:26:23Z,166.140.102.113,# 20.2412,  4.63862,    3.248, 0.4974, 16.551, 0.639847,  33.5542, 01 Jul 2021 13:26:14,  23.5959, 12.4, 213.0
2021-07-01T13:30:23Z,166.140.102.113,# 20.2145,  4.63571,    3.247, 0.4946, 16.551, 0.640385,  33.5519, 01 Jul 2021 13:30:14,  23.6013, 12.4, 213.4
2021-07-01T13:34:23Z,166.140.102.113,# 20.2081,  4.63503,    3.245, 0.4936, 16.562, 0.640524,  33.5514, 01 Jul 2021 13:34:14,  23.6025, 12.4, 215.3
2021-07-01T13:38:23Z,166.140.102.113,# 20.2266,  4.63734,    3.245, 0.4999, 16.705, 0.640178,  33.5554, 01 Jul 2021 13:38:14,  23.6007, 12.4, 213.5
2021-07-01T13:42:23Z,166.140.102.113,# 20.2313,  4.63783,    3.245, 0.4988, 16.751, 0.640072,  33.5556, 01 Jul 2021 13:42:14,  23.5997, 12.4, 212.0
2021-07-01T13:46:23Z,166.140.102.113,# 20.2307,  4.63771,    3.245, 0.4977, 16.727, 0.640071,  33.5552, 01 Jul 2021 13:46:14,  23.5995, 12.4, 215.5
2021-07-01T13:50:23Z,166.140.102.113,# 20.2362,  4.63822,    3.246, 0.5015, 16.669, 0.639971,  33.5549, 01 Jul 2021 13:50:14,  23.5978, 12.4, 213.7
2021-07-01T13:54:23Z,166.140.102.113,# 20.2595,  4.64074,    3.246, 0.5121, 16.680, 0.639535,  33.5568, 01 Jul 2021 13:54:14,  23.5931, 12.4, 216.0
2021-07-01T13:58:23Z,166.140.102.113,# 20.2405,  4.63879,    3.246, 0.4999, 16.703, 0.639889,  33.5561, 01 Jul 2021 13:58:14,  23.5976, 12.3, 214.1
2021-07-01T14:02:23Z,166.140.102.113,# 20.2419,  4.63893,    3.246, 0.4996, 16.694, 0.639844,  33.5561, 01 Jul 2021 14:02:14,  23.5973, 12.4, 213.0
2021-07-01T14:06:23Z,166.140.102.113,# 20.2449,  4.63945,    3.246, 0.5067, 16.731, 0.639798,  33.5579, 01 Jul 2021 14:06:14,  23.5978, 12.4, 213.2
2021-07-01T14:10:23Z,166.140.102.113,# 20.2492,  4.63995,    3.246, 0.5111, 16.744, 0.639698,  33.5585, 01 Jul 2021 14:10:14,  23.5972, 12.3, 213.1
2021-07-01T14:14:23Z,166.140.102.113,# 20.2476,  4.63988,    3.246, 0.5108, 16.789, 0.639724,  33.5593, 01 Jul 2021 14:14:14,  23.5981, 12.4, 215.4
2021-07-01T14:18:23Z,166.140.102.113,# 20.2485,  4.63995,    3.246, 0.5069, 16.832, 0.639761,  33.5592, 01 Jul 2021 14:18:14,  23.5978, 12.4, 214.6
2021-07-01T14:22:23Z,166.140.102.113,# 20.2280,  4.63759,    3.246, 0.4993, 16.728, 0.640123,  33.5564, 01 Jul 2021 14:22:14,  23.6011, 12.4, 214.9
2021-07-01T14:26:23Z,166.140.102.113,# 20.2304,  4.63773,    3.245, 0.4977, 16.664, 0.640077,  33.5555, 01 Jul 2021 14:26:14,  23.5998, 12.4, 213.5
2021-07-01T14:30:23Z,166.140.102.113,# 20.2390,  4.63865,    3.245, 0.5036, 16.658, 0.639908,  33.5562, 01 Jul 2021 14:30:14,  23.5980, 12.4, 212.9
2021-07-01T14:34:23Z,166.140.102.113,# 20.2614,  4.64089,    3.245, 0.5117, 16.647, 0.639460,  33.5565, 01 Jul 2021 14:34:14,  23.5924, 12.4, 216.2
2021-07-01T14:38:23Z,166.140.102.113,# 20.2650,  4.64132,    3.246, 0.5143, 16.689, 0.639385,  33.5572, 01 Jul 2021 14:38:14,  23.5920, 12.4, 211.5
2021-07-01T14:42:23Z,166.140.102.113,# 20.2644,  4.64147,    3.246, 0.5127, 16.742, 0.639396,  33.5588, 01 Jul 2021 14:42:14,  23.5934, 12.3, 215.6
2021-07-01T14:46:23Z,166.140.102.113,# 20.2741,  4.64235,    3.246, 0.5142, 16.691, 0.639196,  33.5582, 01 Jul 2021 14:46:14,  23.5904, 12.4, 213.1
2021-07-01T14:50:23Z,166.140.102.113,# 20.2799,  4.64282,    3.247, 0.5141, 16.640, 0.639095,  33.5574, 01 Jul 2021 14:50:14,  23.5883, 12.4, 215.2
2021-07-01T14:54:23Z,166.140.102.113,# 20.2822,  4.64300,    3.247, 0.5152, 16.615, 0.639050,  33.5571, 01 Jul 2021 14:54:14,  23.5873, 12.3, 215.4
2021-07-01T14:58:23Z,166.140.102.113,# 20.2848,  4.64316,    3.247, 0.5120, 16.561, 0.638998,  33.5563, 01 Jul 2021 14:58:14,  23.5861, 12.4, 215.7
2021-07-01T15:02:23Z,166.140.102.113,# 20.2867,  4.64347,    3.248, 0.5108, 16.607, 0.638947,  33.5573, 01 Jul 2021 15:02:14,  23.5864, 12.4, 211.5
2021-07-01T15:06:23Z,166.140.102.113,# 20.2900,  4.64400,    3.248, 0.5118, 16.682, 0.638877,  33.5590, 01 Jul 2021 15:06:14,  23.5867, 12.4, 211.9
2021-07-01T15:10:23Z,166.140.102.113,# 20.2862,  4.64391,    3.248, 0.5222, 16.757, 0.638944,  33.5613, 01 Jul 2021 15:10:14,  23.5895, 12.4, 216.5
2021-07-01T15:14:23Z,166.140.102.113,# 20.2888,  4.64412,    3.248, 0.5161, 16.799, 0.638899,  33.5608, 01 Jul 2021 15:14:14,  23.5885, 12.4, 212.7
2021-07-01T15:18:23Z,166.140.102.113,# 20.2903,  4.64415,    3.248, 0.5129, 16.750, 0.638883,  33.5599, 01 Jul 2021 15:18:14,  23.5874, 12.4, 214.1
2021-07-01T15:22:23Z,166.140.102.113,# 20.2921,  4.64435,    3.248, 0.5156, 16.735, 0.638836,  33.5601, 01 Jul 2021 15:22:14,  23.5870, 12.4, 213.9
2021-07-01T15:26:23Z,166.140.102.113,# 20.2956,  4.64468,    3.248, 0.5122, 16.787, 0.638761,  33.5600, 01 Jul 2021 15:26:14,  23.5861, 12.3, 214.7
2021-07-01T15:30:23Z,166.140.102.113,# 20.2982,  4.64471,    3.248, 0.5107, 16.676, 0.638705,  33.5582, 01 Jul 2021 15:30:14,  23.5840, 12.4, 212.8
2021-07-01T15:34:23Z,166.140.102.113,# 20.2993,  4.64492,    3.248, 0.5120, 16.723, 0.638688,  33.5591, 01 Jul 2021 15:34:14,  23.5844, 12.4, 212.3
2021-07-01T15:38:23Z,166.140.102.113,# 20.2993,  4.64504,    3.248, 0.5168, 16.782, 0.638682,  33.5600, 01 Jul 2021 15:38:14,  23.5851, 12.4, 213.7
2021-07-01T15:42:23Z,166.140.102.113,# 20.3068,  4.64582,    3.248, 0.5187, 16.785, 0.638537,  33.5604, 01 Jul 2021 15:42:14,  23.5834, 12.4, 209.5
2021-07-01T15:46:23Z,166.140.102.113,# 20.3051,  4.64557,    3.248, 0.5232, 16.756, 0.638572,  33.5597, 01 Jul 2021 15:46:14,  23.5833, 12.4, 215.3
2021-07-01T15:50:23Z,166.140.102.113,# 20.3048,  4.64542,    3.249, 0.5145, 16.676, 0.638574,  33.5587, 01 Jul 2021 15:50:14,  23.5826, 12.4, 213.4
2021-07-01T15:54:23Z,166.140.102.113,# 20.3076,  4.64551,    3.248, 0.5116, 16.584, 0.638517,  33.5572, 01 Jul 2021 15:54:14,  23.5807, 12.4, 213.8
2021-07-01T15:58:23Z,166.140.102.113,# 20.3082,  4.64544,    3.248, 0.5077, 16.541, 0.638487,  33.5562, 01 Jul 2021 15:58:14,  23.5798, 12.4, 211.9
2021-07-01T16:02:23Z,166.140.102.113,# 20.3085,  4.64537,    3.248, 0.5112, 16.487, 0.638485,  33.5554, 01 Jul 2021 16:02:14,  23.5791, 12.4, 214.7
2021-07-01T16:06:23Z,166.140.102.113,# 20.3244,  4.64694,    3.249, 0.5052, 16.475, 0.638190,  33.5555, 01 Jul 2021 16:06:14,  23.5750, 12.4, 213.8
2021-07-01T16:10:23Z,166.140.102.113,# 20.3309,  4.64763,    3.249, 0.5098, 16.555, 0.638053,  33.5559, 01 Jul 2021 16:10:14,  23.5735, 12.4, 213.0
2021-07-01T16:14:23Z,166.140.102.113,# 20.3303,  4.64756,    3.249, 0.5108, 16.553, 0.638101,  33.5558, 01 Jul 2021 16:14:14,  23.5737, 12.4, 214.2
2021-07-01T16:18:23Z,166.140.102.113,# 20.3230,  4.64673,    3.249, 0.5123, 16.467, 0.638203,  33.5548, 01 Jul 2021 16:18:14,  23.5749, 12.4, 214.2
2021-07-01T16:22:23Z,166.140.102.113,# 20.3282,  4.64724,    3.249, 0.5122, 16.454, 0.638109,  33.5548, 01 Jul 2021 16:22:14,  23.5734, 12.3, 213.1
2021-07-01T16:26:23Z,166.140.102.113,# 20.3430,  4.64881,    3.249, 0.5086, 16.494, 0.637843,  33.5558, 01 Jul 2021 16:26:14,  23.5703, 12.3, 214.3
2021-07-01T16:30:23Z,166.140.102.113,# 20.3510,  4.64968,    3.250, 0.5118, 16.548, 0.637631,  33.5565, 01 Jul 2021 16:30:14,  23.5687, 12.3, 213.0
2021-07-01T16:34:23Z,166.140.102.113,# 20.3581,  4.65035,    3.250, 0.5139, 16.535, 0.637491,  33.5563, 01 Jul 2021 16:34:14,  23.5668, 12.4, 211.6
2021-07-01T16:38:23Z,166.140.102.113,# 20.3617,  4.65066,    3.251, 0.5175, 16.513, 0.637440,  33.5559, 01 Jul 2021 16:38:14,  23.5655, 12.4, 212.3
2021-07-01T16:42:23Z,166.140.102.113,# 20.4530,  4.65991,    3.251, 0.5095, 16.651, 0.635722,  33.5583, 01 Jul 2021 16:42:14,  23.5431, 12.4, 213.3
2021-07-01T16:46:23Z,166.140.102.113,# 20.3761,  4.65193,    3.253, 0.5088, 16.475, 0.637227,  33.5548, 01 Jul 2021 16:46:14,  23.5608, 12.4, 214.4
2021-07-01T16:50:23Z,166.140.102.113,# 20.3691,  4.65129,    3.252, 0.5103, 16.469, 0.637293,  33.5551, 01 Jul 2021 16:50:14,  23.5629, 12.3, 214.9
2021-07-01T16:54:23Z,166.140.102.113,# 20.4044,  4.65492,    3.252, 0.5079, 16.545, 0.636580,  33.5565, 01 Jul 2021 16:54:14,  23.5546, 12.4, 214.2
2021-07-01T16:58:23Z,166.140.102.113,# 20.5132,  4.66602,    3.254, 0.5046, 16.725, 0.634425,  33.5598, 01 Jul 2021 16:58:14,  23.5283, 12.4, 213.0
2021-07-01T17:02:23Z,166.140.102.113,# 20.4830,  4.66282,    3.258, 0.5054, 16.696, 0.635090,  33.5579, 01 Jul 2021 17:02:14,  23.5349, 12.5, 212.7
2021-07-01T17:06:23Z,166.140.102.113,# 20.4133,  4.65567,    3.257, 0.5098, 16.485, 0.636352,  33.5555, 01 Jul 2021 17:06:14,  23.5515, 12.3, 213.8
2021-07-01T17:10:23Z,166.140.102.113,# 20.3945,  4.65368,    3.255, 0.5134, 16.434, 0.636725,  33.5543, 01 Jul 2021 17:10:14,  23.5555, 12.3, 212.8
2021-07-01T17:14:23Z,166.140.102.113,# 20.4048,  4.65471,    3.254, 0.5074, 16.429, 0.636579,  33.5545, 01 Jul 2021 17:14:14,  23.5530, 12.3, 213.3
2021-07-01T17:18:23Z,166.140.102.113,# 20.4069,  4.65490,    3.253, 0.5126, 16.406, 0.636489,  33.5544, 01 Jul 2021 17:18:14,  23.5524, 12.4, 211.6
2021-07-01T17:22:23Z,166.140.102.113,# 20.4318,  4.65745,    3.254, 0.5120, 16.450, 0.636004,  33.5552, 01 Jul 2021 17:22:14,  23.5463, 12.3, 214.3
2021-07-01T17:26:23Z,166.140.102.113,# 20.4563,  4.65982,    3.255, 0.5090, 16.389, 0.635578,  33.5549, 01 Jul 2021 17:26:14,  23.5397, 12.3, 211.5
2021-07-01T17:30:23Z,166.140.102.113,# 20.4613,  4.66028,    3.256, 0.5066, 16.324, 0.635454,  33.5546, 01 Jul 2021 17:30:14,  23.5381, 12.4, 211.7
2021-07-01T17:34:23Z,166.140.102.113,# 20.4418,  4.65827,    3.256, 0.5190, 16.310, 0.635832,  33.5538, 01 Jul 2021 17:34:14,  23.5427, 12.4, 214.2
2021-07-01T17:38:23Z,166.140.102.113,# 20.4560,  4.65961,    3.256, 0.5122, 16.259, 0.635540,  33.5534, 01 Jul 2021 17:38:14,  23.5386, 12.4, 213.6
2021-07-01T17:42:23Z,166.140.102.113,# 20.4563,  4.65958,    3.257, 0.5144, 16.245, 0.635543,  33.5530, 01 Jul 2021 17:42:14,  23.5381, 12.3, 214.1
2021-07-01T17:46:23Z,166.140.102.113,# 20.4503,  4.65902,    3.257, 0.5154, 16.213, 0.635707,  33.5532, 01 Jul 2021 17:46:14,  23.5399, 12.4, 216.6
2021-07-01T17:50:23Z,166.140.102.113,# 20.4694,  4.66088,    3.257, 0.5161, 16.200, 0.635291,  33.5530, 01 Jul 2021 17:50:14,  23.5347, 12.4, 211.4
2021-07-01T17:54:23Z,166.140.102.113,# 20.4622,  4.66019,    3.257, 0.5245, 16.217, 0.635348,  33.5532, 01 Jul 2021 17:54:14,  23.5368, 12.4, 213.2
2021-07-01T17:58:23Z,166.140.102.113,# 20.4962,  4.66367,    3.257, 0.5154, 16.203, 0.634660,  33.5543, 01 Jul 2021 17:58:14,  23.5286, 12.3, 214.1
2021-07-01T18:02:23Z,166.140.102.113,# 20.4974,  4.66370,    3.258, 0.5186, 16.221, 0.634711,  33.5536, 01 Jul 2021 18:02:14,  23.5278, 12.4, 212.1
2021-07-01T18:06:23Z,166.140.102.113,# 20.5005,  4.66402,    3.259, 0.5209, 16.212, 0.634613,  33.5537, 01 Jul 2021 18:06:14,  23.5270, 12.4, 212.5
2021-07-01T18:10:23Z,166.140.102.113,# 20.5405,  4.66800,    3.259, 0.5168, 16.219, 0.633849,  33.5542, 01 Jul 2021 18:10:14,  23.5168, 12.4, 212.7
2021-07-01T18:14:23Z,166.140.102.113,# 20.5531,  4.66931,    3.261, 0.5190, 16.244, 0.633605,  33.5547, 01 Jul 2021 18:14:14,  23.5138, 12.4, 213.2
2021-07-01T18:18:23Z,166.140.102.113,# 20.5488,  4.66877,    3.261, 0.5234, 16.236, 0.633723,  33.5538, 01 Jul 2021 18:18:14,  23.5142, 12.4, 213.6
2021-07-01T18:22:23Z,166.140.102.113,# 20.5587,  4.66979,    3.262, 0.5202, 16.213, 0.633481,  33.5542, 01 Jul 2021 18:22:14,  23.5119, 12.4, 211.8
2021-07-01T18:26:23Z,166.140.102.113,# 20.5592,  4.66986,    3.263, 0.5310, 16.222, 0.633395,  33.5543, 01 Jul 2021 18:26:14,  23.5118, 12.4, 212.4
2021-07-01T18:30:23Z,166.140.102.113,# 20.5827,  4.67220,    3.263, 0.5248, 16.218, 0.632988,  33.5546, 01 Jul 2021 18:30:14,  23.5058, 12.4, 215.1
2021-07-01T18:34:23Z,166.140.102.113,# 20.5911,  4.67300,    3.264, 0.5320, 16.225, 0.632834,  33.5543, 01 Jul 2021 18:34:14,  23.5034, 12.4, 213.2
2021-07-01T18:38:23Z,166.140.102.113,# 20.6114,  4.67509,    3.265, 0.5238, 16.220, 0.632403,  33.5551, 01 Jul 2021 18:38:14,  23.4985, 12.3, 214.9
2021-07-01T18:42:23Z,166.140.102.113,# 20.6786,  4.68179,    3.266, 0.5208, 16.263, 0.631126,  33.5558, 01 Jul 2021 18:42:14,  23.4812, 12.3, 216.2
2021-07-01T18:46:23Z,166.140.102.113,# 20.7348,  4.68742,    3.270, 0.5279, 16.361, 0.629871,  33.5567, 01 Jul 2021 18:46:14,  23.4668, 12.5, 210.4
2021-07-01T18:50:23Z,166.140.102.113,# 20.7387,  4.68784,    3.272, 0.5311, 16.353, 0.629878,  33.5570, 01 Jul 2021 18:50:14,  23.4659, 12.5, 211.7
2021-07-01T18:54:23Z,166.140.102.113,# 20.8603,  4.69999,    3.275, 0.5272, 16.471, 0.627414,  33.5585, 01 Jul 2021 18:54:14,  23.4345, 12.4, 212.4
2021-07-01T18:58:23Z,166.140.102.113,# 20.8731,  4.70106,    3.279, 0.5279, 16.561, 0.627683,  33.5569, 01 Jul 2021 18:58:14,  23.4299, 12.4, 209.9
2021-07-01T19:02:23Z,166.140.102.113,# 20.8265,  4.69658,    3.282, 0.5352, 16.454, 0.628092,  33.5577, 01 Jul 2021 19:02:14,  23.4430, 12.4, 214.5
2021-07-01T19:06:23Z,166.140.102.113,# 20.8351,  4.69744,    3.281, 0.5336, 16.442, 0.627924,  33.5579, 01 Jul 2021 19:06:14,  23.4409, 12.4, 212.7
2021-07-01T19:10:23Z,166.140.102.113,# 20.8123,  4.69512,    3.281, 0.5353, 16.391, 0.628414,  33.5572, 01 Jul 2021 19:10:14,  23.4464, 12.4, 211.7
2021-07-01T19:14:23Z,166.140.102.113,# 20.7945,  4.69339,    3.280, 0.5300, 16.353, 0.628718,  33.5575, 01 Jul 2021 19:14:14,  23.4514, 12.4, 213.9
2021-07-01T19:18:23Z,166.140.102.113,# 20.8832,  4.70227,    3.280, 0.5302, 16.512, 0.626853,  33.5586, 01 Jul 2021 19:18:14,  23.4284, 12.4, 216.3
