2021-07-11T09:42:21Z,166.140.102.113,# 20.4594,  4.65362,    3.097, 0.1081, 17.034, 0.635478,  33.5025, 11 Jul 2021 09:42:12,  23.4989, 12.4, 214.7
2021-07-11T09:46:21Z,166.140.102.113,# 20.5158,  4.65939,    3.098, 0.1140, 16.990, 0.634289,  33.5044, 11 Jul 2021 09:46:12,  23.4854, 12.4, 213.8
2021-07-11T09:50:21Z,166.140.102.113,# 20.5499,  4.66270,    3.100, 0.1088, 17.046, 0.633669,  33.5042, 11 Jul 2021 09:50:12,  23.4761, 12.4, 214.4
2021-07-11T09:54:21Z,166.140.102.113,# 20.5523,  4.66307,    3.101, 0.1135, 16.971, 0.633545,  33.5052, 11 Jul 2021 09:54:12,  23.4763, 12.4, 215.5
2021-07-11T09:58:21Z,166.140.102.113,# 20.5712,  4.66489,    3.102, 0.1080, 17.008, 0.633250,  33.5049, 11 Jul 2021 09:58:12,  23.4710, 12.3, 216.1
2021-07-11T10:02:21Z,166.140.102.113,# 20.5735,  4.66525,    3.103, 0.1115, 16.965, 0.633148,  33.5060, 11 Jul 2021 10:02:12,  23.4712, 12.3, 214.8
2021-07-11T10:06:21Z,166.140.102.113,# 20.5824,  4.66606,    3.104, 0.1100, 16.994, 0.633016,  33.5055, 11 Jul 2021 10:06:12,  23.4685, 12.4, 213.2
2021-07-11T10:10:21Z,166.140.102.113,# 20.6321,  4.67116,    3.104, 0.1065, 17.019, 0.631931,  33.5072, 11 Jul 2021 10:10:12,  23.4565, 12.4, 216.2
2021-07-11T10:14:21Z,166.140.102.113,# 20.5931,  4.66706,    3.105, 0.1092, 17.022, 0.632848,  33.5050, 11 Jul 2021 10:14:12,  23.4653, 12.3, 215.6
2021-07-11T10:18:21Z,166.140.102.113,# 20.6363,  4.67123,    3.105, 0.1084, 17.025, 0.632130,  33.5046, 11 Jul 2021 10:18:12,  23.4534, 12.4, 213.1
2021-07-11T10:22:21Z,166.140.102.113,# 20.6177,  4.66965,    3.106, 0.1117, 17.002, 0.632291,  33.5065, 11 Jul 2021 10:22:12,  23.4598, 12.4, 214.7
2021-07-11T10:26:21Z,166.140.102.113,# 20.6104,  4.66907,    3.106, 0.1127, 17.011, 0.632407,  33.5076, 11 Jul 2021 10:26:12,  23.4627, 12.4, 213.7
2021-07-11T10:30:21Z,166.140.102.113,# 20.5761,  4.66565,    3.105, 0.1149, 16.986, 0.633091,  33.5071, 11 Jul 2021 10:30:12,  23.4714, 12.4, 214.1
2021-07-11T10:34:21Z,166.140.102.113,# 20.5811,  4.66618,    3.104, 0.1108, 17.030, 0.633003,  33.5075, 11 Jul 2021 10:34:12,  23.4703, 12.4, 214.1
2021-07-11T10:38:21Z,166.140.102.113,# 20.4702,  4.65499,    3.102, 0.1163, 16.888, 0.635127,  33.5049, 11 Jul 2021 10:38:12,  23.4979, 12.3, 213.4
2021-07-11T10:42:21Z,166.140.102.113,# 20.6642,  4.67440,    3.101, 0.1137, 16.935, 0.631425,  33.5079, 11 Jul 2021 10:42:12,  23.4485, 12.3, 214.4
2021-07-11T10:46:21Z,166.140.102.113,# 20.6336,  4.67127,    3.105, 0.1108, 16.894, 0.631986,  33.5070, 11 Jul 2021 10:46:12,  23.4560, 12.4, 215.3
2021-07-11T10:50:21Z,166.140.102.113,# 20.6903,  4.67693,    3.107, 0.1111, 16.900, 0.630916,  33.5077, 11 Jul 2021 10:50:12,  23.4414, 12.3, 214.5
2021-07-11T10:54:21Z,166.140.102.113,# 20.7065,  4.67845,    3.109, 0.1139, 16.878, 0.630682,  33.5071, 11 Jul 2021 10:54:12,  23.4366, 12.4, 214.7
2021-07-11T10:58:21Z,166.140.102.113,# 20.7168,  4.67954,    3.110, 0.1076, 16.912, 0.630307,  33.5078, 11 Jul 2021 10:58:12,  23.4344, 12.4, 214.2
2021-07-11T11:02:21Z,166.140.102.113,# 20.7325,  4.68113,    3.111, 0.1104, 16.901, 0.629969,  33.5081, 11 Jul 2021 11:02:12,  23.4304, 12.4, 213.1
2021-07-11T11:06:21Z,166.140.102.113,# 20.7720,  4.68504,    3.112, 0.1084, 16.860, 0.629170,  33.5083, 11 Jul 2021 11:06:12,  23.4200, 12.4, 213.1
2021-07-11T11:10:21Z,166.140.102.113,# 20.7906,  4.68686,    3.114, 0.1082, 16.861, 0.628831,  33.5083, 11 Jul 2021 11:10:12,  23.4150, 12.4, 214.5
2021-07-11T11:14:21Z,166.140.102.113,# 20.7808,  4.68593,    3.115, 0.1088, 16.861, 0.628996,  33.5085, 11 Jul 2021 11:14:12,  23.4178, 12.4, 214.8
2021-07-11T11:18:21Z,166.140.102.113,# 20.8170,  4.68949,    3.116, 0.1048, 16.870, 0.628409,  33.5086, 11 Jul 2021 11:18:12,  23.4081, 12.3, 214.1
2021-07-11T11:22:21Z,166.140.102.113,# 20.8075,  4.68852,    3.116, 0.1092, 16.861, 0.628519,  33.5083, 11 Jul 2021 11:22:12,  23.4105, 12.4, 213.6
2021-07-11T11:26:21Z,166.140.102.113,# 20.7677,  4.68449,    3.115, 0.1094, 16.868, 0.629616,  33.5073, 11 Jul 2021 11:26:12,  23.4204, 12.4, 213.5
2021-07-11T11:30:21Z,166.140.102.113,# 20.6632,  4.67427,    3.113, 0.1142, 16.902, 0.631347,  33.5076, 11 Jul 2021 11:30:12,  23.4485, 12.3, 214.4
2021-07-11T11:34:21Z,166.140.102.113,# 20.6884,  4.67711,    3.108, 0.1142, 16.953, 0.630855,  33.5106, 11 Jul 2021 11:34:12,  23.4442, 12.3, 213.8
2021-07-11T11:38:21Z,166.140.102.113,# 20.6373,  4.67198,    3.108, 0.1145, 16.955, 0.631821,  33.5097, 11 Jul 2021 11:38:12,  23.4571, 12.4, 213.5
2021-07-11T11:42:21Z,166.140.102.113,# 20.7153,  4.67962,    3.107, 0.1155, 16.952, 0.630429,  33.5095, 11 Jul 2021 11:42:12,  23.4361, 12.4, 214.5
2021-07-11T11:46:21Z,166.140.102.113,# 20.6611,  4.67432,    3.107, 0.1113, 16.919, 0.631413,  33.5097, 11 Jul 2021 11:46:12,  23.4507, 12.4, 214.9
2021-07-11T11:50:21Z,166.140.102.113,# 20.6927,  4.67746,    3.107, 0.1124, 16.885, 0.630764,  33.5101, 11 Jul 2021 11:50:12,  23.4426, 12.4, 213.5
2021-07-11T11:54:21Z,166.140.102.113,# 20.7216,  4.68032,    3.107, 0.1093, 16.882, 0.630213,  33.5102, 11 Jul 2021 11:54:12,  23.4349, 12.3, 215.2
2021-07-11T11:58:21Z,166.140.102.113,# 20.6747,  4.67563,    3.107, 0.1097, 16.875, 0.631099,  33.5095, 11 Jul 2021 11:58:12,  23.4470, 12.3, 213.2
2021-07-11T12:02:21Z,166.140.102.113,# 20.7771,  4.68563,    3.107, 0.1063, 16.839, 0.629222,  33.5090, 11 Jul 2021 12:02:12,  23.4192, 12.4, 211.5
2021-07-11T12:06:21Z,166.140.102.113,# 20.8351,  4.69137,    3.111, 0.1079, 16.792, 0.628013,  33.5094, 11 Jul 2021 12:06:12,  23.4039, 12.4, 212.6
2021-07-11T12:10:21Z,166.140.102.113,# 20.8095,  4.68881,    3.114, 0.1070, 16.788, 0.628584,  33.5090, 11 Jul 2021 12:10:12,  23.4105, 12.4, 215.8
2021-07-11T12:14:21Z,166.140.102.113,# 20.8048,  4.68847,    3.115, 0.1084, 16.781, 0.628459,  33.5100, 11 Jul 2021 12:14:12,  23.4125, 12.4, 212.5
2021-07-11T12:18:21Z,166.140.102.113,# 20.7866,  4.68657,    3.115, 0.1080, 16.787, 0.628872,  33.5090, 11 Jul 2021 12:18:12,  23.4166, 12.4, 213.1
2021-07-11T12:22:21Z,166.140.102.113,# 20.8719,  4.69535,    3.115, 0.1043, 16.771, 0.627035,  33.5123, 11 Jul 2021 12:22:12,  23.3962, 12.3, 213.5
2021-07-11T12:26:21Z,166.140.102.113,# 20.8935,  4.69742,    3.117, 0.1041, 16.762, 0.626654,  33.5118, 11 Jul 2021 12:26:12,  23.3901, 12.4, 213.5
2021-07-11T12:30:21Z,166.140.102.113,# 20.8424,  4.69204,    3.118, 0.1083, 16.748, 0.627766,  33.5090, 11 Jul 2021 12:30:12,  23.4016, 12.4, 213.7
2021-07-11T12:34:21Z,166.140.102.113,# 20.8444,  4.69236,    3.117, 0.1038, 16.800, 0.627695,  33.5100, 11 Jul 2021 12:34:12,  23.4019, 12.3, 214.1
2021-07-11T12:38:21Z,166.140.102.113,# 20.8387,  4.69172,    3.116, 0.1067, 16.777, 0.627856,  33.5094, 11 Jul 2021 12:38:12,  23.4030, 12.4, 214.8
2021-07-11T12:42:21Z,166.140.102.113,# 20.8430,  4.69220,    3.115, 0.1049, 16.793, 0.627783,  33.5098, 11 Jul 2021 12:42:12,  23.4021, 12.4, 213.5
2021-07-11T12:46:21Z,166.140.102.113,# 20.8356,  4.69143,    3.115, 0.1066, 16.812, 0.627973,  33.5094, 11 Jul 2021 12:46:12,  23.4038, 12.3, 215.9
2021-07-11T12:50:21Z,166.140.102.113,# 20.8558,  4.69350,    3.114, 0.1073, 16.794, 0.627539,  33.5101, 11 Jul 2021 12:50:12,  23.3989, 12.4, 214.6
2021-07-11T12:54:21Z,166.140.102.113,# 20.8721,  4.69510,    3.115, 0.1063, 16.797, 0.627216,  33.5101, 11 Jul 2021 12:54:12,  23.3945, 12.3, 215.0
2021-07-11T12:58:21Z,166.140.102.113,# 20.8885,  4.69671,    3.116, 0.1054, 16.794, 0.626900,  33.5101, 11 Jul 2021 12:58:12,  23.3901, 12.4, 212.7
2021-07-11T13:02:21Z,166.140.102.113,# 20.8961,  4.69746,    3.116, 0.1058, 16.782, 0.626728,  33.5101, 11 Jul 2021 13:02:12,  23.3880, 12.4, 214.6
2021-07-11T13:06:21Z,166.140.102.113,# 20.9343,  4.70129,    3.118, 0.1050, 16.753, 0.626023,  33.5107, 11 Jul 2021 13:06:12,  23.3782, 12.3, 214.0
2021-07-11T13:10:21Z,166.140.102.113,# 20.9478,  4.70259,    3.119, 0.1010, 16.784, 0.625735,  33.5104, 11 Jul 2021 13:10:12,  23.3745, 12.3, 215.7
2021-07-11T13:14:21Z,166.140.102.113,# 20.9913,  4.70695,    3.120, 0.1024, 16.721, 0.624917,  33.5111, 11 Jul 2021 13:14:12,  23.3632, 12.3, 215.2
2021-07-11T13:18:21Z,166.140.102.113,# 21.0071,  4.70854,    3.122, 0.1014, 16.749, 0.624548,  33.5113, 11 Jul 2021 13:18:12,  23.3591, 12.4, 215.4
2021-07-11T13:22:21Z,166.140.102.113,# 21.0139,  4.70925,    3.124, 0.1008, 16.753, 0.624385,  33.5117, 11 Jul 2021 13:22:12,  23.3575, 12.4, 214.2
2021-07-11T13:26:21Z,166.140.102.113,# 21.0267,  4.71049,    3.125, 0.1018, 16.728, 0.624139,  33.5115, 11 Jul 2021 13:26:12,  23.3540, 12.4, 212.2
2021-07-11T13:30:21Z,166.140.102.113,# 21.0263,  4.71051,    3.125, 0.1020, 16.725, 0.624133,  33.5120, 11 Jul 2021 13:30:12,  23.3544, 12.4, 214.4
2021-07-11T13:34:21Z,166.140.102.113,# 21.0197,  4.70983,    3.126, 0.0988, 16.736, 0.624292,  33.5118, 11 Jul 2021 13:34:12,  23.3560, 12.3, 215.1
2021-07-11T13:38:21Z,166.140.102.113,# 21.0062,  4.70849,    3.125, 0.1005, 16.737, 0.624540,  33.5117, 11 Jul 2021 13:38:12,  23.3596, 12.3, 214.5
2021-07-11T13:42:21Z,166.140.102.113,# 20.9733,  4.70523,    3.124, 0.1044, 16.751, 0.625165,  33.5115, 11 Jul 2021 13:42:12,  23.3683, 12.3, 213.2
2021-07-11T13:46:21Z,166.140.102.113,# 20.9662,  4.70453,    3.123, 0.1035, 16.777, 0.625335,  33.5115, 11 Jul 2021 13:46:12,  23.3703, 12.3, 214.5
2021-07-11T13:50:21Z,166.140.102.113,# 20.9540,  4.70330,    3.121, 0.1063, 16.788, 0.625563,  33.5113, 11 Jul 2021 13:50:12,  23.3734, 12.3, 215.3
2021-07-11T13:54:21Z,166.140.102.113,# 20.9460,  4.70257,    3.120, 0.1044, 16.821, 0.625728,  33.5116, 11 Jul 2021 13:54:12,  23.3758, 12.3, 215.2
2021-07-11T13:58:21Z,166.140.102.113,# 20.9373,  4.70188,    3.120, 0.1052, 16.838, 0.625897,  33.5130, 11 Jul 2021 13:58:12,  23.3792, 12.3, 214.9
2021-07-11T14:02:21Z,166.140.102.113,# 20.9613,  4.70426,    3.119, 0.1013, 16.816, 0.625431,  33.5132, 11 Jul 2021 14:02:12,  23.3729, 12.3, 215.0
2021-07-11T14:06:21Z,166.140.102.113,# 20.9825,  4.70631,    3.120, 0.1024, 16.799, 0.625021,  33.5129, 11 Jul 2021 14:06:12,  23.3670, 12.3, 214.7
2021-07-11T14:10:21Z,166.140.102.113,# 20.9748,  4.70550,    3.120, 0.1081, 16.783, 0.625161,  33.5124, 11 Jul 2021 14:10:12,  23.3687, 12.3, 215.3
2021-07-11T14:14:21Z,166.140.102.113,# 20.9737,  4.70543,    3.120, 0.1035, 16.821, 0.625175,  33.5128, 11 Jul 2021 14:14:12,  23.3692, 12.3, 215.6
2021-07-11T14:18:21Z,166.140.102.113,# 20.9751,  4.70557,    3.120, 0.1031, 16.807, 0.625155,  33.5128, 11 Jul 2021 14:18:12,  23.3688, 12.3, 214.7
2021-07-11T14:22:21Z,166.140.102.113,# 20.9827,  4.70630,    3.120, 0.1006, 16.811, 0.625000,  33.5126, 11 Jul 2021 14:22:12,  23.3666, 12.3, 217.6
2021-07-11T14:26:21Z,166.140.102.113,# 20.9907,  4.70706,    3.121, 0.1004, 16.817, 0.624864,  33.5124, 11 Jul 2021 14:26:12,  23.3643, 12.3, 214.4
2021-07-11T14:30:21Z,166.140.102.113,# 20.9884,  4.70685,    3.121, 0.1012, 16.819, 0.624902,  33.5125, 11 Jul 2021 14:30:12,  23.3651, 12.3, 215.2
2021-07-11T14:34:21Z,166.140.102.113,# 20.9988,  4.70790,    3.121, 0.1000, 16.809, 0.624695,  33.5128, 11 Jul 2021 14:34:12,  23.3624, 12.3, 213.7
2021-07-11T14:38:21Z,166.140.102.113,# 21.0145,  4.70944,    3.121, 0.0993, 16.829, 0.624389,  33.5128, 11 Jul 2021 14:38:12,  23.3582, 12.3, 214.4
2021-07-11T14:42:21Z,166.140.102.113,# 21.0257,  4.71061,    3.122, 0.0975, 16.831, 0.624145,  33.5133, 11 Jul 2021 14:42:12,  23.3556, 12.3, 213.7
2021-07-11T14:46:21Z,166.140.102.113,# 21.0352,  4.71156,    3.122, 0.0970, 16.844, 0.623965,  33.5134, 11 Jul 2021 14:46:12,  23.3530, 12.3, 215.3
2021-07-11T14:50:21Z,166.140.102.113,# 21.0481,  4.71285,    3.123, 0.0991, 16.792, 0.623681,  33.5135, 11 Jul 2021 14:50:12,  23.3497, 12.3, 213.9
2021-07-11T14:54:21Z,166.140.102.113,# 21.0660,  4.71461,    3.124, 0.0974, 16.809, 0.623410,  33.5135, 11 Jul 2021 14:54:12,  23.3448, 12.3, 214.0
2021-07-11T14:58:21Z,166.140.102.113,# 21.0807,  4.71609,    3.125, 0.0960, 16.824, 0.623063,  33.5138, 11 Jul 2021 14:58:12,  23.3411, 12.3, 214.0
2021-07-11T15:02:21Z,166.140.102.113,# 21.0733,  4.71544,    3.125, 0.0981, 16.843, 0.623096,  33.5144, 11 Jul 2021 15:02:12,  23.3436, 12.3, 213.2
2021-07-11T15:06:21Z,166.140.102.113,# 21.0818,  4.71611,    3.126, 0.0976, 16.830, 0.623094,  33.5131, 11 Jul 2021 15:06:12,  23.3403, 12.3, 215.7
2021-07-11T15:10:21Z,166.140.102.113,# 21.0304,  4.71101,    3.125, 0.0982, 16.832, 0.624027,  33.5128, 11 Jul 2021 15:10:12,  23.3539, 12.3, 214.8
2021-07-11T15:14:21Z,166.140.102.113,# 21.0529,  4.71346,    3.125, 0.1014, 16.754, 0.623465,  33.5146, 11 Jul 2021 15:14:12,  23.3492, 12.3, 213.7
2021-07-11T15:18:21Z,166.140.102.113,# 21.0609,  4.71426,    3.123, 0.0991, 16.749, 0.623454,  33.5147, 11 Jul 2021 15:18:12,  23.3471, 12.3, 214.0
2021-07-11T15:22:21Z,166.140.102.113,# 21.0416,  4.71226,    3.122, 0.0992, 16.763, 0.623761,  33.5140, 11 Jul 2021 15:22:12,  23.3518, 12.4, 212.7
2021-07-11T15:26:21Z,166.140.102.113,# 20.9946,  4.70759,    3.121, 0.0983, 16.827, 0.624611,  33.5136, 11 Jul 2021 15:26:12,  23.3642, 12.3, 215.1
2021-07-11T15:30:21Z,166.140.102.113,# 20.9243,  4.70029,    3.120, 0.0994, 16.859, 0.626223,  33.5105, 11 Jul 2021 15:30:12,  23.3808, 12.4, 213.6
2021-07-11T15:34:21Z,166.140.102.113,# 20.9333,  4.70150,    3.118, 0.0989, 16.885, 0.625886,  33.5131, 11 Jul 2021 15:34:12,  23.3804, 12.4, 213.9
2021-07-11T15:38:21Z,166.140.102.113,# 20.9569,  4.70371,    3.117, 0.0956, 16.892, 0.625573,  33.5122, 11 Jul 2021 15:38:12,  23.3733, 12.3, 214.2
2021-07-11T15:42:21Z,166.140.102.113,# 20.9504,  4.70312,    3.117, 0.0951, 16.906, 0.625547,  33.5127, 11 Jul 2021 15:42:12,  23.3754, 12.3, 215.0
2021-07-11T15:46:21Z,166.140.102.113,# 21.0268,  4.71081,    3.119, 0.1021, 16.820, 0.624148,  33.5140, 11 Jul 2021 15:46:12,  23.3558, 12.3, 215.1
2021-07-11T15:50:21Z,166.140.102.113,# 21.0304,  4.71114,    3.121, 0.1015, 16.790, 0.624054,  33.5138, 11 Jul 2021 15:50:12,  23.3547, 12.3, 213.6
2021-07-11T15:54:21Z,166.140.102.113,# 21.0565,  4.71364,    3.122, 0.1003, 16.755, 0.623590,  33.5133, 11 Jul 2021 15:54:12,  23.3472, 12.3, 214.9
2021-07-11T15:58:21Z,166.140.102.113,# 21.0441,  4.71239,    3.122, 0.1007, 16.766, 0.623793,  33.5131, 11 Jul 2021 15:58:12,  23.3504, 12.3, 213.9
2021-07-11T16:02:21Z,166.140.102.113,# 21.0377,  4.71176,    3.123, 0.1000, 16.778, 0.623914,  33.5131, 11 Jul 2021 16:02:12,  23.3522, 12.3, 214.4
2021-07-11T16:06:21Z,166.140.102.113,# 21.0378,  4.71182,    3.122, 0.0977, 16.809, 0.623880,  33.5134, 11 Jul 2021 16:06:12,  23.3524, 12.3, 216.1
2021-07-11T16:10:21Z,166.140.102.113,# 21.0119,  4.70917,    3.122, 0.0974, 16.813, 0.624408,  33.5126, 11 Jul 2021 16:10:12,  23.3588, 12.3, 215.8
2021-07-11T16:14:21Z,166.140.102.113,# 21.0103,  4.70900,    3.121, 0.0996, 16.809, 0.624467,  33.5126, 11 Jul 2021 16:14:12,  23.3592, 12.3, 214.7
2021-07-11T16:18:21Z,166.140.102.113,# 21.0314,  4.71115,    3.121, 0.0953, 16.806, 0.624018,  33.5131, 11 Jul 2021 16:18:12,  23.3539, 12.4, 213.1
2021-07-11T16:22:21Z,166.140.102.113,# 21.0394,  4.71199,    3.121, 0.0967, 16.796, 0.623856,  33.5135, 11 Jul 2021 16:22:12,  23.3521, 12.3, 214.9
2021-07-11T16:26:21Z,166.140.102.113,# 21.0349,  4.71147,    3.121, 0.0969, 16.775, 0.623964,  33.5130, 11 Jul 2021 16:26:12,  23.3528, 12.3, 214.9
2021-07-11T16:30:21Z,166.140.102.113,# 21.0275,  4.71071,    3.121, 0.0966, 16.772, 0.624021,  33.5127, 11 Jul 2021 16:30:12,  23.3546, 12.3, 214.9
2021-07-11T16:34:21Z,166.140.102.113,# 21.0733,  4.71530,    3.121, 0.0974, 16.725, 0.623189,  33.5133, 11 Jul 2021 16:34:12,  23.3427, 12.3, 214.4
2021-07-11T16:38:21Z,166.140.102.113,# 21.1302,  4.72102,    3.123, 0.0919, 16.808, 0.622141,  33.5142, 11 Jul 2021 16:38:12,  23.3280, 12.3, 216.7
2021-07-11T16:42:21Z,166.140.102.113,# 21.0943,  4.71739,    3.125, 0.0973, 16.757, 0.622843,  33.5135, 11 Jul 2021 16:42:12,  23.3372, 12.3, 216.5
2021-07-11T16:46:21Z,166.140.102.113,# 21.0542,  4.71336,    3.125, 0.0947, 16.794, 0.623662,  33.5128, 11 Jul 2021 16:46:12,  23.3475, 12.3, 216.5
2021-07-11T16:50:21Z,166.140.102.113,# 21.0647,  4.71445,    3.124, 0.0959, 16.777, 0.623343,  33.5133, 11 Jul 2021 16:50:12,  23.3450, 12.3, 213.7
2021-07-11T16:54:21Z,166.140.102.113,# 21.0771,  4.71556,    3.124, 0.0942, 16.784, 0.623168,  33.5124, 11 Jul 2021 16:54:12,  23.3410, 12.3, 216.7
2021-07-11T16:58:21Z,166.140.102.113,# 21.0418,  4.71204,    3.124, 0.0973, 16.770, 0.623859,  33.5120, 11 Jul 2021 16:58:12,  23.3502, 12.3, 212.8
2021-07-11T17:02:21Z,166.140.102.113,# 20.9654,  4.70435,    3.122, 0.0974, 16.769, 0.625334,  33.5106, 11 Jul 2021 17:02:12,  23.3698, 12.3, 215.1
2021-07-11T17:06:21Z,166.140.102.113,# 20.9808,  4.70599,    3.119, 0.0977, 16.765, 0.624328,  33.5117, 11 Jul 2021 17:06:12,  23.3665, 12.3, 213.9
2021-07-11T17:10:21Z,166.140.102.113,# 21.0468,  4.71245,    3.119, 0.0975, 16.738, 0.623723,  33.5113, 11 Jul 2021 17:10:12,  23.3484, 12.3, 212.8
2021-07-11T17:14:21Z,166.140.102.113,# 20.9886,  4.70676,    3.120, 0.0981, 16.733, 0.624579,  33.5117, 11 Jul 2021 17:14:12,  23.3644, 12.3, 212.9
2021-07-11T17:18:21Z,166.140.102.113,# 21.0081,  4.70857,    3.121, 0.0965, 16.734, 0.624328,  33.5109, 11 Jul 2021 17:18:12,  23.3585, 12.3, 214.6
2021-07-11T17:22:21Z,166.140.102.113,# 21.0714,  4.71509,    3.122, 0.0968, 16.706, 0.623311,  33.5131, 11 Jul 2021 17:22:12,  23.3431, 12.3, 214.9
2021-07-11T17:26:21Z,166.140.102.113,# 21.0656,  4.71383,    3.123, 0.0965, 16.690, 0.624194,  33.5076, 11 Jul 2021 17:26:12,  23.3405, 12.3, 214.8
2021-07-11T17:30:21Z,166.140.102.113,# 20.9942,  4.70677,    3.124, 0.0949, 16.706, 0.624947,  33.5074, 11 Jul 2021 17:30:12,  23.3596, 12.3, 216.2
2021-07-11T17:34:21Z,166.140.102.113,# 21.0232,  4.70989,    3.119, 0.0944, 16.699, 0.624619,  33.5096, 11 Jul 2021 17:34:12,  23.3534, 12.4, 213.3
2021-07-11T17:38:21Z,166.140.102.113,# 20.8348,  4.69080,    3.115, 0.0948, 16.731, 0.627588,  33.5051, 11 Jul 2021 17:38:12,  23.4007, 12.3, 213.5
2021-07-11T17:42:21Z,166.140.102.113,# 20.9740,  4.70487,    3.114, 0.0957, 16.740, 0.625864,  33.5081, 11 Jul 2021 17:42:12,  23.3655, 12.3, 213.7
2021-07-11T17:46:21Z,166.140.102.113,# 20.9793,  4.70551,    3.117, 0.1000, 16.720, 0.624917,  33.5090, 11 Jul 2021 17:46:12,  23.3648, 12.3, 215.3
2021-07-11T17:50:21Z,166.140.102.113,# 20.9326,  4.70033,    3.115, 0.1013, 16.730, 0.627414,  33.5044, 11 Jul 2021 17:50:12,  23.3739, 12.3, 215.3
2021-07-11T17:54:21Z,166.140.102.113,# 20.9504,  4.70252,    3.114, 0.0980, 16.732, 0.625651,  33.5078, 11 Jul 2021 17:54:12,  23.3717, 12.3, 215.3
2021-07-11T17:58:21Z,166.140.102.113,# 21.0302,  4.71036,    3.114, 0.0980, 16.715, 0.624270,  33.5078, 11 Jul 2021 17:58:12,  23.3502, 12.3, 213.0
2021-07-11T18:02:21Z,166.140.102.113,# 21.0800,  4.71573,    3.117, 0.0928, 16.727, 0.622864,  33.5114, 11 Jul 2021 18:02:12,  23.3395, 12.3, 213.1
2021-07-11T18:06:21Z,166.140.102.113,# 21.0558,  4.71268,    3.124, 0.0930, 16.710, 0.623493,  33.5061, 11 Jul 2021 18:06:12,  23.3420, 12.3, 213.9
2021-07-11T18:10:21Z,166.140.102.113,# 21.1422,  4.72170,    3.125, 0.0922, 16.696, 0.621535,  33.5102, 11 Jul 2021 18:10:12,  23.3217, 12.3, 215.4
2021-07-11T18:14:21Z,166.140.102.113,# 21.0530,  4.71265,    3.125, 0.0918, 16.741, 0.623844,  33.5081, 11 Jul 2021 18:14:12,  23.3442, 12.4, 211.5
2021-07-11T18:18:21Z,166.140.102.113,# 21.1028,  4.71769,    3.126, 0.0936, 16.708, 0.622297,  33.5091, 11 Jul 2021 18:18:12,  23.3315, 12.3, 214.1
2021-07-11T18:22:21Z,166.140.102.113,# 21.0249,  4.71053,    3.129, 0.0943, 16.683, 0.623404,  33.5133, 11 Jul 2021 18:22:12,  23.3558, 12.3, 212.7
2021-07-11T18:26:21Z,166.140.102.113,# 20.9287,  4.69931,    3.127, 0.0938, 16.727, 0.626804,  33.4993, 11 Jul 2021 18:26:12,  23.3710, 12.3, 214.8
2021-07-11T18:30:21Z,166.140.102.113,# 20.6961,  4.67708,    3.123, 0.0959, 16.754, 0.630273,  33.5043, 11 Jul 2021 18:30:12,  23.4373, 12.3, 214.2
2021-07-11T18:34:21Z,166.140.102.113,# 20.5693,  4.66363,    3.113, 0.0936, 16.789, 0.632756,  33.4962, 11 Jul 2021 18:34:12,  23.4650, 12.3, 214.8
2021-07-11T18:38:21Z,166.140.102.113,# 20.4856,  4.65545,    3.102, 0.0965, 16.754, 0.634541,  33.4965, 11 Jul 2021 18:38:12,  23.4874, 12.3, 214.1
2021-07-11T18:42:21Z,166.140.102.113,# 20.4604,  4.65264,    3.096, 0.0960, 16.762, 0.635426,  33.4938, 11 Jul 2021 18:42:12,  23.4920, 12.4, 214.4
2021-07-11T18:46:21Z,166.140.102.113,# 20.5001,  4.65675,    3.089, 0.0968, 16.772, 0.634833,  33.4956, 11 Jul 2021 18:46:12,  23.4828, 12.3, 214.4
2021-07-11T18:50:21Z,166.140.102.113,# 20.4578,  4.65300,    3.086, 0.0949, 16.775, 0.635382,  33.4987, 11 Jul 2021 18:50:12,  23.4965, 12.4, 213.5
2021-07-11T18:54:21Z,166.140.102.113,# 20.3344,  4.64102,    3.083, 0.0976, 16.731, 0.637047,  33.4997, 11 Jul 2021 18:54:12,  23.5298, 12.3, 214.7
2021-07-11T18:58:21Z,166.140.102.113,# 20.3147,  4.63853,    3.078, 0.0959, 16.724, 0.638058,  33.4952, 11 Jul 2021 18:58:12,  23.5316, 12.3, 216.9
2021-07-11T19:02:21Z,166.140.102.113,# 20.3279,  4.63975,    3.075, 0.0968, 16.748, 0.638107,  33.4946, 11 Jul 2021 19:02:12,  23.5276, 12.3, 215.0
2021-07-11T19:06:21Z,166.140.102.113,# 20.3530,  4.64242,    3.075, 0.0959, 16.751, 0.637621,  33.4963, 11 Jul 2021 19:06:12,  23.5223, 12.3, 215.5
2021-07-11T19:10:21Z,166.140.102.113,# 20.4877,  4.65524,    3.075, 0.0940, 16.780, 0.635076,  33.4931, 11 Jul 2021 19:10:12,  23.4843, 12.4, 213.5
2021-07-11T19:14:21Z,166.140.102.113,# 20.3627,  4.64298,    3.079, 0.0998, 16.706, 0.637182,  33.4932, 11 Jul 2021 19:14:12,  23.5174, 12.4, 216.0
2021-07-11T19:18:21Z,166.140.102.113,# 20.4339,  4.65006,    3.079, 0.0984, 16.717, 0.636096,  33.4939, 11 Jul 2021 19:18:12,  23.4991, 12.3, 215.3
