2021-07-23T09:42:21Z,166.140.102.113,# 20.2543,  4.62338,    3.523, 0.4986, 16.544, 0.639618,  33.4202, 23 Jul 2021 09:42:12,  23.4905, 12.4, 214.2
2021-07-23T09:46:21Z,166.140.102.113,# 20.2626,  4.62440,    3.522, 0.5045, 16.535, 0.639196,  33.4220, 23 Jul 2021 09:46:12,  23.4896, 12.3, 214.6
2021-07-23T09:50:21Z,166.140.102.113,# 20.3184,  4.62961,    3.521, 0.5017, 16.540, 0.638419,  33.4199, 23 Jul 2021 09:50:12,  23.4733, 12.3, 213.9
2021-07-23T09:54:21Z,166.140.102.113,# 20.3714,  4.63500,    3.523, 0.5073, 16.522, 0.637288,  33.4216, 23 Jul 2021 09:54:12,  23.4606, 12.3, 213.5
2021-07-23T09:58:21Z,166.140.102.113,# 20.3749,  4.63541,    3.524, 0.5023, 16.515, 0.637131,  33.4221, 23 Jul 2021 09:58:12,  23.4601, 12.3, 215.2
2021-07-23T10:02:21Z,166.140.102.113,# 20.3788,  4.63577,    3.524, 0.4969, 16.516, 0.637115,  33.4219, 23 Jul 2021 10:02:12,  23.4589, 12.3, 212.4
2021-07-23T10:06:21Z,166.140.102.113,# 20.3878,  4.63684,    3.523, 0.4940, 16.556, 0.636760,  33.4235, 23 Jul 2021 10:06:12,  23.4577, 12.3, 214.7
2021-07-23T10:10:21Z,166.140.102.113,# 20.4075,  4.63867,    3.522, 0.4991, 16.533, 0.636545,  33.4227, 23 Jul 2021 10:10:12,  23.4519, 12.3, 212.6
2021-07-23T10:14:21Z,166.140.102.113,# 20.3939,  4.63723,    3.522, 0.4976, 16.534, 0.636902,  33.4219, 23 Jul 2021 10:14:12,  23.4549, 12.4, 213.0
2021-07-23T10:18:21Z,166.140.102.113,# 20.3222,  4.63014,    3.519, 0.5082, 16.535, 0.638043,  33.4213, 23 Jul 2021 10:18:12,  23.4733, 12.3, 213.0
2021-07-23T10:22:21Z,166.140.102.113,# 20.3085,  4.62878,    3.516, 0.5026, 16.642, 0.638553,  33.4211, 23 Jul 2021 10:22:12,  23.4768, 12.4, 215.5
2021-07-23T10:26:21Z,166.140.102.113,# 20.2586,  4.62398,    3.512, 0.4978, 16.589, 0.639475,  33.4217, 23 Jul 2021 10:26:12,  23.4904, 12.3, 215.4
2021-07-23T10:30:21Z,166.140.102.113,# 20.1933,  4.61746,    3.507, 0.5054, 16.537, 0.640720,  33.4206, 23 Jul 2021 10:30:12,  23.5068, 12.3, 214.8
2021-07-23T10:34:21Z,166.140.102.113,# 20.2126,  4.61940,    3.503, 0.4965, 16.535, 0.640416,  33.4210, 23 Jul 2021 10:34:12,  23.5020, 12.3, 213.5
2021-07-23T10:38:21Z,166.140.102.113,# 20.2163,  4.61973,    3.501, 0.4974, 16.544, 0.640453,  33.4208, 23 Jul 2021 10:38:12,  23.5009, 12.4, 213.3
2021-07-23T10:42:21Z,166.140.102.113,# 20.2440,  4.62243,    3.500, 0.4981, 16.523, 0.639876,  33.4207, 23 Jul 2021 10:42:12,  23.4935, 12.3, 215.3
2021-07-23T10:46:21Z,166.140.102.113,# 20.2130,  4.61931,    3.499, 0.4977, 16.526, 0.640491,  33.4200, 23 Jul 2021 10:46:12,  23.5012, 12.3, 213.2
2021-07-23T10:50:21Z,166.140.102.113,# 20.1706,  4.61527,    3.496, 0.4977, 16.520, 0.641272,  33.4208, 23 Jul 2021 10:50:12,  23.5129, 12.3, 214.5
2021-07-23T10:54:21Z,166.140.102.113,# 20.1307,  4.61127,    3.492, 0.5020, 16.521, 0.642011,  33.4200, 23 Jul 2021 10:54:12,  23.5228, 12.3, 214.7
2021-07-23T10:58:21Z,166.140.102.113,# 20.0728,  4.60555,    3.488, 0.5068, 16.535, 0.643217,  33.4194, 23 Jul 2021 10:58:12,  23.5375, 12.3, 214.1
2021-07-23T11:02:21Z,166.140.102.113,# 20.0520,  4.60347,    3.483, 0.5088, 16.567, 0.643661,  33.4191, 23 Jul 2021 11:02:12,  23.5427, 12.4, 213.7
2021-07-23T11:06:21Z,166.140.102.113,# 20.0590,  4.60418,    3.480, 0.5056, 16.567, 0.643596,  33.4193, 23 Jul 2021 11:06:12,  23.5411, 12.3, 213.2
2021-07-23T11:10:21Z,166.140.102.113,# 20.0016,  4.59854,    3.477, 0.5093, 16.531, 0.644592,  33.4190, 23 Jul 2021 11:10:12,  23.5558, 12.3, 215.6
2021-07-23T11:14:21Z,166.140.102.113,# 19.9897,  4.59736,    3.474, 0.5099, 16.507, 0.645005,  33.4189, 23 Jul 2021 11:14:12,  23.5589, 12.4, 214.5
2021-07-23T11:18:21Z,166.140.102.113,# 19.9701,  4.59546,    3.471, 0.5123, 16.479, 0.645277,  33.4190, 23 Jul 2021 11:18:12,  23.5640, 12.3, 214.0
2021-07-23T11:22:21Z,166.140.102.113,# 19.9231,  4.59070,    3.467, 0.5069, 16.519, 0.646338,  33.4175, 23 Jul 2021 11:22:12,  23.5752, 12.4, 212.3
2021-07-23T11:26:21Z,166.140.102.113,# 19.9476,  4.59364,    3.464, 0.5055, 16.562, 0.645447,  33.4220, 23 Jul 2021 11:26:12,  23.5722, 12.3, 214.2
2021-07-23T11:30:21Z,166.140.102.113,# 19.8369,  4.58225,    3.460, 0.5116, 16.481, 0.648152,  33.4172, 23 Jul 2021 11:30:12,  23.5974, 12.3, 213.6
2021-07-23T11:34:21Z,166.140.102.113,# 19.8155,  4.58009,    3.456, 0.5107, 16.495, 0.648515,  33.4166, 23 Jul 2021 11:34:12,  23.6025, 12.4, 214.4
2021-07-23T11:38:21Z,166.140.102.113,# 19.7543,  4.57405,    3.451, 0.5091, 16.474, 0.649870,  33.4160, 23 Jul 2021 11:38:12,  23.6179, 12.3, 214.7
2021-07-23T11:42:21Z,166.140.102.113,# 19.7327,  4.57214,    3.446, 0.5076, 16.500, 0.650185,  33.4176, 23 Jul 2021 11:42:12,  23.6247, 12.3, 214.0
2021-07-23T11:46:21Z,166.140.102.113,# 19.6893,  4.56780,    3.442, 0.5104, 16.505, 0.651199,  33.4167, 23 Jul 2021 11:46:12,  23.6353, 12.3, 214.6
2021-07-23T11:50:21Z,166.140.102.113,# 19.8094,  4.57988,    3.439, 0.5131, 16.555, 0.648703,  33.4198, 23 Jul 2021 11:50:12,  23.6064, 12.4, 212.3
2021-07-23T11:54:21Z,166.140.102.113,# 19.7964,  4.57855,    3.439, 0.5126, 16.604, 0.648953,  33.4192, 23 Jul 2021 11:54:12,  23.6094, 12.4, 214.2
2021-07-23T11:58:21Z,166.140.102.113,# 19.7892,  4.57764,    3.439, 0.5080, 16.549, 0.649186,  33.4175, 23 Jul 2021 11:58:12,  23.6100, 12.4, 213.1
2021-07-23T12:02:21Z,166.140.102.113,# 19.8519,  4.58407,    3.440, 0.5115, 16.533, 0.647740,  33.4201, 23 Jul 2021 12:02:12,  23.5956, 12.3, 213.2
2021-07-23T12:06:21Z,166.140.102.113,# 19.8076,  4.57931,    3.441, 0.5106, 16.498, 0.648746,  33.4165, 23 Jul 2021 12:06:12,  23.6044, 12.3, 212.7
2021-07-23T12:10:21Z,166.140.102.113,# 19.6837,  4.56729,    3.438, 0.5169, 16.433, 0.651127,  33.4169, 23 Jul 2021 12:10:12,  23.6369, 12.4, 213.8
2021-07-23T12:14:21Z,166.140.102.113,# 19.7139,  4.57019,    3.432, 0.5120, 16.490, 0.650634,  33.4166, 23 Jul 2021 12:14:12,  23.6288, 12.4, 214.0
2021-07-23T12:18:21Z,166.140.102.113,# 19.6641,  4.56534,    3.430, 0.5111, 16.450, 0.651602,  33.4166, 23 Jul 2021 12:18:12,  23.6417, 12.4, 213.5
2021-07-23T12:22:21Z,166.140.102.113,# 19.6734,  4.56628,    3.427, 0.5128, 16.476, 0.651404,  33.4169, 23 Jul 2021 12:22:12,  23.6395, 12.3, 215.3
2021-07-23T12:26:21Z,166.140.102.113,# 19.7551,  4.57433,    3.425, 0.5093, 16.505, 0.649882,  33.4176, 23 Jul 2021 12:26:12,  23.6189, 12.3, 214.6
2021-07-23T12:30:21Z,166.140.102.113,# 19.7126,  4.57006,    3.425, 0.5106, 16.478, 0.650721,  33.4167, 23 Jul 2021 12:30:12,  23.6292, 12.4, 214.5
2021-07-23T12:34:21Z,166.140.102.113,# 19.6703,  4.56589,    3.423, 0.5120, 16.456, 0.651529,  33.4161, 23 Jul 2021 12:34:12,  23.6397, 12.4, 215.0
2021-07-23T12:38:21Z,166.140.102.113,# 19.6428,  4.56328,    3.421, 0.5099, 16.483, 0.651988,  33.4168, 23 Jul 2021 12:38:12,  23.6473, 12.4, 214.2
2021-07-23T12:42:21Z,166.140.102.113,# 19.6790,  4.56691,    3.418, 0.5143, 16.572, 0.651353,  33.4175, 23 Jul 2021 12:42:12,  23.6385, 12.3, 215.4
2021-07-23T12:46:21Z,166.140.102.113,# 19.6585,  4.56483,    3.418, 0.5171, 16.520, 0.651721,  33.4169, 23 Jul 2021 12:46:12,  23.6434, 12.4, 214.1
2021-07-23T12:50:21Z,166.140.102.113,# 19.6466,  4.56363,    3.416, 0.5153, 16.422, 0.652008,  33.4165, 23 Jul 2021 12:50:12,  23.6461, 12.4, 214.1
2021-07-23T12:54:21Z,166.140.102.113,# 19.6464,  4.56350,    3.414, 0.5111, 16.408, 0.652099,  33.4156, 23 Jul 2021 12:54:12,  23.6455, 12.4, 214.2
2021-07-23T12:58:21Z,166.140.102.113,# 19.6271,  4.56169,    3.412, 0.5169, 16.408, 0.652373,  33.4162, 23 Jul 2021 12:58:12,  23.6509, 12.3, 214.5
2021-07-23T13:02:21Z,166.140.102.113,# 19.6194,  4.56090,    3.410, 0.5160, 16.401, 0.652607,  33.4159, 23 Jul 2021 13:02:12,  23.6527, 12.3, 213.9
2021-07-23T13:06:21Z,166.140.102.113,# 19.6181,  4.56072,    3.409, 0.5139, 16.413, 0.652767,  33.4155, 23 Jul 2021 13:06:12,  23.6527, 12.4, 214.6
2021-07-23T13:10:21Z,166.140.102.113,# 19.6082,  4.55975,    3.407, 0.5192, 16.386, 0.652840,  33.4155, 23 Jul 2021 13:10:12,  23.6552, 12.4, 215.0
2021-07-23T13:14:21Z,166.140.102.113,# 19.5847,  4.55748,    3.406, 0.5156, 16.367, 0.653318,  33.4155, 23 Jul 2021 13:14:12,  23.6614, 12.4, 214.4
2021-07-23T13:18:21Z,166.140.102.113,# 19.5422,  4.55321,    3.403, 0.5203, 16.322, 0.654138,  33.4145, 23 Jul 2021 13:18:12,  23.6714, 12.3, 213.7
2021-07-23T13:22:21Z,166.140.102.113,# 19.5298,  4.55202,    3.400, 0.5209, 16.303, 0.654378,  33.4146, 23 Jul 2021 13:22:12,  23.6747, 12.3, 215.3
2021-07-23T13:26:21Z,166.140.102.113,# 19.5309,  4.55212,    3.398, 0.5173, 16.333, 0.654405,  33.4146, 23 Jul 2021 13:26:12,  23.6744, 12.4, 212.8
2021-07-23T13:30:21Z,166.140.102.113,# 19.5092,  4.54978,    3.397, 0.5219, 16.333, 0.654864,  33.4127, 23 Jul 2021 13:30:12,  23.6786, 12.4, 213.6
2021-07-23T13:34:21Z,166.140.102.113,# 19.5292,  4.55198,    3.396, 0.5209, 16.332, 0.654427,  33.4148, 23 Jul 2021 13:34:12,  23.6750, 12.4, 212.7
2021-07-23T13:38:21Z,166.140.102.113,# 19.5079,  4.54985,    3.394, 0.5245, 16.320, 0.654873,  33.4143, 23 Jul 2021 13:38:12,  23.6802, 12.3, 213.2
2021-07-23T13:42:21Z,166.140.102.113,# 19.5220,  4.55123,    3.393, 0.5204, 16.353, 0.654638,  33.4144, 23 Jul 2021 13:42:12,  23.6766, 12.4, 213.7
2021-07-23T13:46:21Z,166.140.102.113,# 19.5111,  4.55025,    3.392, 0.5217, 16.342, 0.654791,  33.4150, 23 Jul 2021 13:46:12,  23.6799, 12.4, 212.4
2021-07-23T13:50:21Z,166.140.102.113,# 19.4747,  4.54653,    3.391, 0.5217, 16.333, 0.655558,  33.4135, 23 Jul 2021 13:50:12,  23.6881, 12.4, 214.5
2021-07-23T13:54:21Z,166.140.102.113,# 19.4607,  4.54520,    3.388, 0.5209, 16.318, 0.655815,  33.4139, 23 Jul 2021 13:54:12,  23.6920, 12.3, 215.3
2021-07-23T13:58:21Z,166.140.102.113,# 19.4457,  4.54378,    3.386, 0.5210, 16.318, 0.656030,  33.4142, 23 Jul 2021 13:58:12,  23.6960, 12.3, 214.7
2021-07-23T14:02:21Z,166.140.102.113,# 19.4409,  4.54318,    3.385, 0.5227, 16.336, 0.656308,  33.4130, 23 Jul 2021 14:02:12,  23.6963, 12.4, 213.2
2021-07-23T14:06:21Z,166.140.102.113,# 19.4504,  4.54417,    3.383, 0.5240, 16.368, 0.656106,  33.4136, 23 Jul 2021 14:06:12,  23.6943, 12.4, 213.1
2021-07-23T14:10:21Z,166.140.102.113,# 19.4625,  4.54541,    3.383, 0.5231, 16.369, 0.655829,  33.4141, 23 Jul 2021 14:10:12,  23.6917, 12.4, 214.9
2021-07-23T14:14:21Z,166.140.102.113,# 19.4839,  4.54758,    3.382, 0.5240, 16.394, 0.655325,  33.4148, 23 Jul 2021 14:14:12,  23.6867, 12.4, 214.5
2021-07-23T14:18:21Z,166.140.102.113,# 19.4674,  4.54578,    3.382, 0.5228, 16.393, 0.655800,  33.4132, 23 Jul 2021 14:18:12,  23.6898, 12.4, 214.0
2021-07-23T14:22:21Z,166.140.102.113,# 19.4449,  4.54380,    3.381, 0.5279, 16.385, 0.656113,  33.4149, 23 Jul 2021 14:22:12,  23.6968, 12.4, 212.8
2021-07-23T14:26:21Z,166.140.102.113,# 19.4395,  4.54320,    3.380, 0.5278, 16.395, 0.656216,  33.4143, 23 Jul 2021 14:26:12,  23.6978, 12.4, 212.7
2021-07-23T14:30:21Z,166.140.102.113,# 19.4440,  4.54356,    3.379, 0.5295, 16.433, 0.656270,  33.4137, 23 Jul 2021 14:30:12,  23.6961, 12.4, 214.2
2021-07-23T14:34:21Z,166.140.102.113,# 19.5006,  4.54927,    3.379, 0.5183, 16.520, 0.654921,  33.4154, 23 Jul 2021 14:34:12,  23.6829, 12.4, 214.2
2021-07-23T14:38:21Z,166.140.102.113,# 19.5518,  4.55425,    3.381, 0.5253, 16.491, 0.654158,  33.4154, 23 Jul 2021 14:38:12,  23.6697, 12.3, 215.3
2021-07-23T14:42:21Z,166.140.102.113,# 19.6037,  4.55945,    3.383, 0.5221, 16.506, 0.653131,  33.4166, 23 Jul 2021 14:42:12,  23.6573, 12.4, 212.3
2021-07-23T14:46:21Z,166.140.102.113,# 19.6201,  4.56113,    3.385, 0.5243, 16.494, 0.652588,  33.4173, 23 Jul 2021 14:46:12,  23.6536, 12.4, 214.0
2021-07-23T14:50:21Z,166.140.102.113,# 19.6111,  4.56010,    3.386, 0.5197, 16.495, 0.652842,  33.4160, 23 Jul 2021 14:50:12,  23.6549, 12.4, 215.0
2021-07-23T14:54:21Z,166.140.102.113,# 19.6178,  4.56074,    3.386, 0.5288, 16.484, 0.652646,  33.4158, 23 Jul 2021 14:54:12,  23.6530, 12.4, 213.6
2021-07-23T14:58:21Z,166.140.102.113,# 19.6183,  4.56089,    3.386, 0.5301, 16.456, 0.652609,  33.4167, 23 Jul 2021 14:58:12,  23.6536, 12.4, 213.5
2021-07-23T15:02:21Z,166.140.102.113,# 19.5902,  4.55770,    3.385, 0.5324, 16.448, 0.653154,  33.4130, 23 Jul 2021 15:02:12,  23.6580, 12.4, 214.4
2021-07-23T15:06:21Z,166.140.102.113,# 19.5791,  4.55627,    3.384, 0.5379, 16.404, 0.653403,  33.4102, 23 Jul 2021 15:06:12,  23.6587, 12.4, 213.7
2021-07-23T15:10:21Z,166.140.102.113,# 19.5847,  4.55667,    3.383, 0.5404, 16.391, 0.653338,  33.4089, 23 Jul 2021 15:10:12,  23.6563, 12.4, 215.3
2021-07-23T15:14:21Z,166.140.102.113,# 19.5977,  4.55778,    3.383, 0.5387, 16.366, 0.653022,  33.4076, 23 Jul 2021 15:14:12,  23.6519, 12.4, 214.4
2021-07-23T15:18:21Z,166.140.102.113,# 19.6021,  4.55802,    3.383, 0.5417, 16.344, 0.652962,  33.4061, 23 Jul 2021 15:18:12,  23.6497, 12.4, 214.2
2021-07-23T15:22:21Z,166.140.102.113,# 19.5962,  4.55747,    3.383, 0.5387, 16.368, 0.653080,  33.4063, 23 Jul 2021 15:22:12,  23.6514, 12.3, 214.6
2021-07-23T15:26:21Z,166.140.102.113,# 19.5613,  4.55424,    3.382, 0.5379, 16.387, 0.653724,  33.4077, 23 Jul 2021 15:26:12,  23.6614, 12.4, 214.1
2021-07-23T15:30:21Z,166.140.102.113,# 19.5634,  4.55420,    3.381, 0.5445, 16.368, 0.653726,  33.4057, 23 Jul 2021 15:30:12,  23.6593, 12.3, 214.8
2021-07-23T15:34:21Z,166.140.102.113,# 19.5783,  4.55558,    3.380, 0.5423, 16.349, 0.653503,  33.4051, 23 Jul 2021 15:34:12,  23.6551, 12.3, 213.4
2021-07-23T15:38:21Z,166.140.102.113,# 19.5826,  4.55626,    3.380, 0.5439, 16.423, 0.653375,  33.4072, 23 Jul 2021 15:38:12,  23.6556, 12.4, 213.1
2021-07-23T15:42:21Z,166.140.102.113,# 19.6060,  4.55844,    3.380, 0.5415, 16.390, 0.652824,  33.4064, 23 Jul 2021 15:42:12,  23.6489, 12.4, 215.6
2021-07-23T15:46:21Z,166.140.102.113,# 19.5616,  4.55436,    3.380, 0.5481, 16.380, 0.653607,  33.4084, 23 Jul 2021 15:46:12,  23.6619, 12.3, 214.5
2021-07-23T15:50:21Z,166.140.102.113,# 19.5682,  4.55449,    3.379, 0.5426, 16.380, 0.653880,  33.4042, 23 Jul 2021 15:50:12,  23.6570, 12.4, 214.2
2021-07-23T15:54:21Z,166.140.102.113,# 19.5447,  4.55244,    3.378, 0.5471, 16.374, 0.653970,  33.4061, 23 Jul 2021 15:54:12,  23.6644, 12.4, 212.7
2021-07-23T15:58:21Z,166.140.102.113,# 19.5417,  4.55198,    3.377, 0.5433, 16.364, 0.654115,  33.4049, 23 Jul 2021 15:58:12,  23.6642, 12.4, 213.3
2021-07-23T16:02:21Z,166.140.102.113,# 19.5914,  4.55665,    3.377, 0.5468, 16.338, 0.653248,  33.4035, 23 Jul 2021 16:02:12,  23.6504, 12.4, 214.8
2021-07-23T16:06:21Z,166.140.102.113,# 19.6016,  4.55769,    3.379, 0.5489, 16.317, 0.652981,  33.4038, 23 Jul 2021 16:06:12,  23.6481, 12.3, 213.4
2021-07-23T16:10:21Z,166.140.102.113,# 19.6354,  4.56073,    3.380, 0.5489, 16.289, 0.652266,  33.4018, 23 Jul 2021 16:10:12,  23.6378, 12.3, 213.9
2021-07-23T16:14:21Z,166.140.102.113,# 19.6550,  4.56249,    3.380, 0.5462, 16.281, 0.651998,  33.4005, 23 Jul 2021 16:14:12,  23.6318, 12.4, 214.6
2021-07-23T16:18:21Z,166.140.102.113,# 19.6413,  4.56123,    3.381, 0.5470, 16.277, 0.652109,  33.4011, 23 Jul 2021 16:18:12,  23.6357, 12.3, 213.9
2021-07-23T16:22:21Z,166.140.102.113,# 19.6519,  4.56228,    3.381, 0.5556, 16.250, 0.651899,  33.4013, 23 Jul 2021 16:22:12,  23.6332, 12.3, 213.1
2021-07-23T16:26:21Z,166.140.102.113,# 19.6648,  4.56343,    3.382, 0.5459, 16.275, 0.651734,  33.4004, 23 Jul 2021 16:26:12,  23.6292, 12.4, 211.8
2021-07-23T16:30:21Z,166.140.102.113,# 19.6624,  4.56322,    3.381, 0.5587, 16.251, 0.651721,  33.4006, 23 Jul 2021 16:30:12,  23.6299, 12.4, 213.7
2021-07-23T16:34:21Z,166.140.102.113,# 19.6182,  4.55900,    3.382, 0.5532, 16.270, 0.652787,  33.4012, 23 Jul 2021 16:34:12,  23.6418, 12.3, 215.7
2021-07-23T16:38:21Z,166.140.102.113,# 19.5338,  4.55097,    3.379, 0.5594, 16.292, 0.654280,  33.4028, 23 Jul 2021 16:38:12,  23.6647, 12.3, 215.5
2021-07-23T16:42:21Z,166.140.102.113,# 19.5278,  4.55032,    3.376, 0.5620, 16.286, 0.654377,  33.4022, 23 Jul 2021 16:42:12,  23.6658, 12.3, 214.0
2021-07-23T16:46:21Z,166.140.102.113,# 19.5945,  4.55669,    3.375, 0.5538, 16.305, 0.653186,  33.4013, 23 Jul 2021 16:46:12,  23.6480, 12.4, 214.7
2021-07-23T16:50:21Z,166.140.102.113,# 19.5953,  4.55691,    3.375, 0.5460, 16.324, 0.653059,  33.4024, 23 Jul 2021 16:50:12,  23.6486, 12.3, 214.0
2021-07-23T16:54:21Z,166.140.102.113,# 19.6284,  4.55998,    3.376, 0.5540, 16.319, 0.652518,  33.4012, 23 Jul 2021 16:54:12,  23.6391, 12.4, 215.3
2021-07-23T16:58:21Z,166.140.102.113,# 19.6006,  4.55742,    3.377, 0.5511, 16.333, 0.652943,  33.4024, 23 Jul 2021 16:58:12,  23.6472, 12.4, 214.8
2021-07-23T17:02:21Z,166.140.102.113,# 19.5728,  4.55502,    3.377, 0.5508, 16.352, 0.653231,  33.4049, 23 Jul 2021 17:02:12,  23.6562, 12.4, 213.9
2021-07-23T17:06:21Z,166.140.102.113,# 19.6412,  4.56154,    3.377, 0.5540, 16.383, 0.652284,  33.4038, 23 Jul 2021 17:06:12,  23.6378, 12.3, 213.9
2021-07-23T17:10:21Z,166.140.102.113,# 19.6882,  4.56635,    3.377, 0.5472, 16.364, 0.651190,  33.4057, 23 Jul 2021 17:10:12,  23.6271, 12.4, 212.9
2021-07-23T17:14:21Z,166.140.102.113,# 19.6188,  4.55973,    3.377, 0.5475, 16.357, 0.652006,  33.4068, 23 Jul 2021 17:14:12,  23.6459, 12.3, 214.2
2021-07-23T17:18:21Z,166.140.102.113,# 19.7218,  4.56942,    3.377, 0.5459, 16.362, 0.650563,  33.4040, 23 Jul 2021 17:18:12,  23.6171, 12.3, 212.5
2021-07-23T17:22:21Z,166.140.102.113,# 19.6983,  4.56703,    3.379, 0.5496, 16.376, 0.651089,  33.4032, 23 Jul 2021 17:22:12,  23.6226, 12.4, 213.5
2021-07-23T17:26:21Z,166.140.102.113,# 19.7233,  4.56950,    3.380, 0.5512, 16.389, 0.650535,  33.4034, 23 Jul 2021 17:26:12,  23.6163, 12.3, 214.2
2021-07-23T17:30:21Z,166.140.102.113,# 19.7198,  4.56924,    3.381, 0.5473, 16.396, 0.650517,  33.4042, 23 Jul 2021 17:30:12,  23.6178, 12.4, 212.5
2021-07-23T17:34:21Z,166.140.102.113,# 19.7812,  4.57540,    3.382, 0.5520, 16.447, 0.649339,  33.4056, 23 Jul 2021 17:34:12,  23.6030, 12.4, 214.5
2021-07-23T17:38:21Z,166.140.102.113,# 19.7450,  4.57168,    3.385, 0.5500, 16.379, 0.650089,  33.4040, 23 Jul 2021 17:38:12,  23.6111, 12.3, 214.4
2021-07-23T17:42:21Z,166.140.102.113,# 19.7729,  4.57402,    3.385, 0.5538, 16.369, 0.649554,  33.4009, 23 Jul 2021 17:42:12,  23.6016, 12.3, 214.0
2021-07-23T17:46:21Z,166.140.102.113,# 19.7212,  4.56918,    3.384, 0.5572, 16.286, 0.650334,  33.4026, 23 Jul 2021 17:46:12,  23.6162, 12.3, 213.1
2021-07-23T17:50:21Z,166.140.102.113,# 19.7179,  4.56885,    3.385, 0.5595, 16.242, 0.650432,  33.4024, 23 Jul 2021 17:50:12,  23.6169, 12.4, 212.1
2021-07-23T17:54:21Z,166.140.102.113,# 19.7450,  4.57127,    3.384, 0.5599, 16.217, 0.649904,  33.4007, 23 Jul 2021 17:54:12,  23.6086, 12.3, 213.4
2021-07-23T17:58:21Z,166.140.102.113,# 19.8021,  4.57707,    3.384, 0.5557, 16.254, 0.649039,  33.4026, 23 Jul 2021 17:58:12,  23.5953, 12.4, 213.6
2021-07-23T18:02:21Z,166.140.102.113,# 19.8464,  4.58134,    3.384, 0.5498, 16.270, 0.647869,  33.4022, 23 Jul 2021 18:02:12,  23.5834, 12.4, 213.8
2021-07-23T18:06:21Z,166.140.102.113,# 19.8253,  4.57905,    3.386, 0.5525, 16.218, 0.648365,  33.4003, 23 Jul 2021 18:06:12,  23.5875, 12.3, 213.3
2021-07-23T18:10:21Z,166.140.102.113,# 19.7967,  4.57647,    3.387, 0.5524, 16.210, 0.648910,  33.4020, 23 Jul 2021 18:10:12,  23.5962, 12.4, 215.0
2021-07-23T18:14:21Z,166.140.102.113,# 19.8174,  4.57820,    3.388, 0.5637, 16.180, 0.648467,  33.3996, 23 Jul 2021 18:14:12,  23.5890, 12.4, 213.6
2021-07-23T18:18:21Z,166.140.102.113,# 19.8548,  4.58203,    3.387, 0.5603, 16.152, 0.647483,  33.4012, 23 Jul 2021 18:18:12,  23.5805, 12.4, 213.8
2021-07-23T18:22:21Z,166.140.102.113,# 19.8378,  4.58020,    3.388, 0.5561, 16.163, 0.648102,  33.3997, 23 Jul 2021 18:22:12,  23.5838, 12.3, 213.6
2021-07-23T18:26:21Z,166.140.102.113,# 19.8041,  4.57697,    3.387, 0.5638, 16.164, 0.648683,  33.4002, 23 Jul 2021 18:26:12,  23.5930, 12.3, 213.5
2021-07-23T18:30:21Z,166.140.102.113,# 19.8442,  4.58107,    3.388, 0.5575, 16.225, 0.648001,  33.4017, 23 Jul 2021 18:30:12,  23.5836, 12.4, 215.2
2021-07-23T18:34:21Z,166.140.102.113,# 19.8490,  4.58179,    3.389, 0.5732, 16.180, 0.647393,  33.4039, 23 Jul 2021 18:34:12,  23.5840, 12.3, 213.8
2021-07-23T18:38:21Z,166.140.102.113,# 19.9365,  4.58962,    3.391, 0.5632, 16.162, 0.646538,  33.3981, 23 Jul 2021 18:38:12,  23.5569, 12.4, 214.1
2021-07-23T18:42:21Z,166.140.102.113,# 19.9867,  4.59460,    3.393, 0.5555, 16.148, 0.645349,  33.3988, 23 Jul 2021 18:42:12,  23.5443, 12.3, 214.4
2021-07-23T18:46:21Z,166.140.102.113,# 19.9215,  4.58834,    3.392, 0.5674, 16.107, 0.646383,  33.3996, 23 Jul 2021 18:46:12,  23.5620, 12.3, 214.2
2021-07-23T18:50:21Z,166.140.102.113,# 20.0160,  4.59755,    3.392, 0.5566, 16.143, 0.644828,  33.3996, 23 Jul 2021 18:50:12,  23.5372, 12.5, 211.3
2021-07-23T18:54:21Z,166.140.102.113,# 20.0049,  4.59661,    3.394, 0.5620, 16.160, 0.644557,  33.4007, 23 Jul 2021 18:54:12,  23.5410, 12.3, 215.8
2021-07-23T18:58:21Z,166.140.102.113,# 19.9117,  4.58713,    3.396, 0.5693, 16.113, 0.646338,  33.3975, 23 Jul 2021 18:58:12,  23.5629, 12.3, 215.2
2021-07-23T19:02:21Z,166.140.102.113,# 19.8612,  4.58228,    3.394, 0.5804, 16.119, 0.647655,  33.3981, 23 Jul 2021 19:02:12,  23.5765, 12.4, 213.4
2021-07-23T19:06:21Z,166.140.102.113,# 19.9327,  4.58935,    3.391, 0.5667, 16.117, 0.646129,  33.3989, 23 Jul 2021 19:06:12,  23.5585, 12.3, 215.7
2021-07-23T19:10:21Z,166.140.102.113,# 19.9378,  4.58971,    3.391, 0.5724, 16.093, 0.646153,  33.3978, 23 Jul 2021 19:10:12,  23.5563, 12.4, 213.0
2021-07-23T19:14:21Z,166.140.102.113,# 20.0216,  4.59790,    3.394, 0.5726, 16.117, 0.644331,  33.3979, 23 Jul 2021 19:14:12,  23.5345, 12.3, 213.3
2021-07-23T19:18:21Z,166.140.102.113,# 19.9606,  4.59190,    3.395, 0.5725, 16.133, 0.645698,  33.3975, 23 Jul 2021 19:18:12,  23.5502, 12.4, 213.9
