2022-10-23T09:01:46Z,166.148.81.45,# 16.0687,  4.07867,    2.026, 2.0490, 0.0002, 0.0008, 0.0000,  32.1780, 23 Oct 2022 09:01:41,  23.5626, 13.9, 139.6
2022-10-23T09:05:46Z,166.148.81.45,# 16.2535,  4.09342,    2.056, 2.0576, 0.0003, 0.0006, 0.0000,  32.1579, 23 Oct 2022 09:05:41,  23.5055, 13.9, 141.2
2022-10-23T09:09:45Z,166.148.81.45,# 16.1520,  4.08121,    1.934, 2.0551, 0.0003, 0.0007, 0.0000,  32.1328, 23 Oct 2022 09:09:41,  23.5092, 13.9, 137.5
2022-10-23T09:13:46Z,166.148.81.45,# 15.9678,  4.06864,    1.958, 2.0403, 0.0003, 0.0006, 0.0000,  32.1714, 23 Oct 2022 09:13:41,  23.5801, 13.9, 140.5
2022-10-23T09:17:46Z,166.148.81.45,# 15.9774,  4.06796,    1.939, 2.0399, 0.0003, 0.0007, 0.0000,  32.1577, 23 Oct 2022 09:17:41,  23.5674, 13.9, 144.6
2022-10-23T09:21:45Z,166.148.81.45,# 16.1222,  4.07630,    2.005, 2.0576, 0.0002, 0.0007, 0.0000,  32.1138, 23 Oct 2022 09:21:41,  23.5013, 13.9, 150.0
2022-10-23T09:25:46Z,166.148.81.45,# 15.9553,  4.06369,    2.026, 2.0586, 0.0002, 0.0006, 0.0000,  32.1379, 23 Oct 2022 09:25:41,  23.5572, 13.9, 146.3
2022-10-23T09:29:46Z,166.148.81.45,# 16.0426,  4.07688,    1.966, 2.0629, 0.0003, 0.0005, 0.0000,  32.1833, 23 Oct 2022 09:29:41,  23.5725, 13.9, 146.3
2022-10-23T09:33:46Z,166.148.81.45,# 15.9538,  4.06739,    1.943, 2.0586, 0.0002, 0.0007, 0.0000,  32.1718, 23 Oct 2022 09:33:41,  23.5835, 13.9, 132.9
2022-10-23T09:37:45Z,166.148.81.45,# 15.9747,  4.06827,    1.939, 2.0488, 0.0002, 0.0007, 0.0000,  32.1625, 23 Oct 2022 09:37:41,  23.5718, 13.9, 136.3
2022-10-23T09:41:46Z,166.148.81.45,# 15.9905,  4.06732,    1.938, 2.0556, 0.0002, 0.0008, 0.0000,  32.1414, 23 Oct 2022 09:41:41,  23.5519, 13.9, 138.1
2022-10-23T09:45:46Z,166.148.81.45,# 15.9613,  4.05853,    1.936, 2.0446, 0.0004, 0.0007, 0.0000,  32.0875, 23 Oct 2022 09:45:41,  23.5172, 13.9, 137.6
2022-10-23T09:49:46Z,166.148.81.45,# 15.9242,  4.05801,    2.022, 2.0377, 0.0003, 0.0006, 0.0000,  32.1130, 23 Oct 2022 09:49:41,  23.5450, 13.9, 145.0
2022-10-23T09:53:46Z,166.148.81.45,# 15.8325,  4.05135,    2.004, 2.0396, 0.0003, 0.0007, 0.0000,  32.1285, 23 Oct 2022 09:53:41,  23.5773, 13.9, 146.1
2022-10-23T09:57:46Z,166.148.81.45,# 15.8666,  4.06034,    1.978, 2.0480, 0.0003, 0.0006, 0.0000,  32.1803, 23 Oct 2022 09:57:41,  23.6096, 13.9, 150.1
2022-10-23T10:01:46Z,166.148.81.45,# 15.9391,  4.06265,    1.948, 2.0524, 0.0004, 0.0007, 0.0000,  32.1418, 23 Oct 2022 10:01:41,  23.5638, 13.9, 152.7
2022-10-23T10:05:45Z,166.148.81.45,# 15.8642,  4.05544,    2.016, 2.0406, 0.0003, 0.0006, 0.0000,  32.1390, 23 Oct 2022 10:05:41,  23.5784, 13.9, 152.2
2022-10-23T10:09:46Z,166.148.81.45,# 15.8868,  4.05479,    2.008, 2.0551, 0.0003, 0.0005, 0.0000,  32.1149, 23 Oct 2022 10:09:41,  23.5548, 13.9, 143.5
2022-10-23T10:13:45Z,166.148.81.45,# 15.8487,  4.05314,    2.014, 2.0486, 0.0004, 0.0005, 0.0000,  32.1313, 23 Oct 2022 10:13:41,  23.5759, 13.9, 129.7
2022-10-23T10:17:45Z,166.148.81.45,# 15.9467,  4.06599,    2.038, 2.0487, 0.0002, 0.0007, 0.0000,  32.1651, 23 Oct 2022 10:17:41,  23.5800, 13.9, 141.1
2022-10-23T10:21:46Z,166.148.81.45,# 16.0370,  4.07184,    1.996, 2.0411, 0.0004, 0.0006, 0.0000,  32.1435, 23 Oct 2022 10:21:41,  23.5432, 13.9, 142.4
2022-10-23T10:25:45Z,166.148.81.45,# 15.8356,  4.05512,    1.998, 2.0344, 0.0004, 0.0007, 0.0000,  32.1594, 23 Oct 2022 10:25:41,  23.6003, 13.9, 149.3
2022-10-23T10:29:46Z,166.148.81.45,# 15.8712,  4.05306,    2.028, 2.0221, 0.0004, 0.0007, 0.0000,  32.1122, 23 Oct 2022 10:29:41,  23.5562, 13.9, 157.0
2022-10-23T10:33:45Z,166.148.81.45,# 15.8597,  4.05269,    1.994, 2.0293, 0.0004, 0.0005, 0.0000,  32.1183, 23 Oct 2022 10:33:41,  23.5634, 13.9, 145.5
2022-10-23T10:37:45Z,166.148.81.45,# 15.8325,  4.05080,    1.987, 2.0375, 0.0003, 0.0006, 0.0000,  32.1237, 23 Oct 2022 10:37:41,  23.5737, 13.9, 151.4
2022-10-23T10:41:45Z,166.148.81.45,# 15.9406,  4.06274,    1.978, 2.0201, 0.0004, 0.0006, 0.0000,  32.1414, 23 Oct 2022 10:41:41,  23.5632, 13.9, 146.3
2022-10-23T10:45:45Z,166.148.81.45,# 15.8703,  4.05308,    2.021, 2.0149, 0.0004, 0.0005, 0.0000,  32.1131, 23 Oct 2022 10:45:41,  23.5571, 13.9, 157.4
2022-10-23T10:49:45Z,166.148.81.45,# 15.8380,  4.04901,    2.042, 2.0202, 0.0002, 0.0005, 0.0000,  32.1034, 23 Oct 2022 10:49:41,  23.5568, 13.9, 150.7
2022-10-23T10:53:45Z,166.148.81.45,# 15.8730,  4.05617,    1.985, 2.0177, 0.0004, 0.0006, 0.0000,  32.1383, 23 Oct 2022 10:53:41,  23.5758, 13.9, 151.6
2022-10-23T10:57:45Z,166.148.81.45,# 15.8063,  4.04424,    2.249, 2.0085, 0.0002, 0.0005, 0.0000,  32.0868, 23 Oct 2022 10:57:41,  23.5511, 13.9, 140.9
2022-10-23T11:01:45Z,166.148.81.45,# 15.8806,  4.05061,    2.017, 2.0074, 0.0004, 0.0007, 0.0000,  32.0830, 23 Oct 2022 11:01:41,  23.5316, 13.9, 144.7
2022-10-23T11:05:45Z,166.148.81.45,# 15.8170,  4.05075,    2.068, 2.0109, 0.0003, 0.0005, 0.0000,  32.1358, 23 Oct 2022 11:05:41,  23.5864, 13.9, 136.7
2022-10-23T11:09:45Z,166.148.81.45,# 15.8352,  4.05045,    2.127, 2.0022, 0.0004, 0.0005, 0.0000,  32.1184, 23 Oct 2022 11:09:41,  23.5690, 13.9, 152.0
2022-10-23T11:13:45Z,166.148.81.45,# 15.7934,  4.04513,    2.179, 2.0019, 0.0003, 0.0004, 0.0000,  32.1052, 23 Oct 2022 11:13:41,  23.5681, 13.9, 142.0
2022-10-23T11:17:45Z,166.148.81.45,# 15.8268,  4.05671,    2.168, 1.9955, 0.0004, 0.0005, 0.0000,  32.1806, 23 Oct 2022 11:17:41,  23.6187, 13.9, 132.6
2022-10-23T11:21:45Z,166.148.81.45,# 15.8048,  4.05508,    2.191, 1.9954, 0.0003, 0.0006, 0.0000,  32.1839, 23 Oct 2022 11:21:41,  23.6261, 13.9, 145.1
2022-10-23T11:25:45Z,166.148.81.45,# 15.7794,  4.05814,    2.188, 1.9949, 0.0003, 0.0005, 0.0000,  32.2317, 23 Oct 2022 11:25:41,  23.6685, 13.9, 146.9
2022-10-23T11:29:45Z,166.148.81.45,# 15.8235,  4.05741,    2.224, 1.9973, 0.0005, 0.0005, 0.0000,  32.1894, 23 Oct 2022 11:29:41,  23.6261, 13.9, 147.6
2022-10-23T11:33:45Z,166.148.81.45,# 15.7969,  4.04885,    2.205, 1.9953, 0.0004, 0.0006, 0.0000,  32.1353, 23 Oct 2022 11:33:41,  23.5905, 13.9, 143.5
2022-10-23T11:37:46Z,166.148.81.45,# 15.7952,  4.05020,    2.274, 1.9959, 0.0003, 0.0006, 0.0000,  32.1485, 23 Oct 2022 11:37:41,  23.6010, 13.9, 139.2
2022-10-23T11:41:45Z,166.148.81.45,# 15.8499,  4.05419,    2.123, 1.9927, 0.0004, 0.0005, 0.0000,  32.1394, 23 Oct 2022 11:41:41,  23.5818, 13.9, 139.6
2022-10-23T11:45:45Z,166.148.81.45,# 15.7812,  4.06297,    2.299, 1.9908, 0.0004, 0.0004, 0.0000,  32.2731, 23 Oct 2022 11:45:41,  23.6999, 13.9, 142.0
2022-10-23T11:49:45Z,166.148.81.45,# 15.7661,  4.06060,    2.352, 1.9948, 0.0005, 0.0004, 0.0000,  32.2644, 23 Oct 2022 11:49:41,  23.6965, 13.9, 146.1
2022-10-23T11:53:45Z,166.148.81.45,# 15.7596,  4.04876,    2.358, 1.9953, 0.0003, 0.0005, 0.0000,  32.1648, 23 Oct 2022 11:53:41,  23.6214, 13.9, 143.1
2022-10-23T11:57:46Z,166.148.81.45,# 15.7869,  4.05454,    2.380, 1.9918, 0.0004, 0.0005, 0.0000,  32.1937, 23 Oct 2022 11:57:41,  23.6376, 13.9, 150.2
2022-10-23T12:01:45Z,166.148.81.45,# 15.8185,  4.04974,    2.425, 1.9929, 0.0004, 0.0004, 0.0000,  32.1255, 23 Oct 2022 12:01:41,  23.5781, 13.9, 139.4
2022-10-23T12:05:45Z,166.148.81.45,# 15.7948,  4.05136,    2.392, 1.9902, 0.0004, 0.0005, 0.0000,  32.1591, 23 Oct 2022 12:05:41,  23.6092, 13.9, 149.9
2022-10-23T12:09:45Z,166.148.81.45,# 15.7497,  4.04253,    2.361, 1.9864, 0.0003, 0.0004, 0.0000,  32.1176, 23 Oct 2022 12:09:41,  23.5873, 13.9, 141.7
2022-10-23T12:13:45Z,166.148.81.45,# 15.7383,  4.04516,    2.504, 1.9873, 0.0003, 0.0005, 0.0000,  32.1502, 23 Oct 2022 12:13:41,  23.6149, 13.9, 151.2
2022-10-23T12:17:45Z,166.148.81.45,# 15.7814,  4.04871,    2.515, 1.9802, 0.0004, 0.0005, 0.0000,  32.1465, 23 Oct 2022 12:17:41,  23.6025, 13.9, 153.2
2022-10-23T12:21:45Z,166.148.81.45,# 15.7524,  4.04556,    2.484, 1.9783, 0.0004, 0.0005, 0.0000,  32.1422, 23 Oct 2022 12:21:41,  23.6056, 13.9, 144.0
2022-10-23T12:25:45Z,166.148.81.45,# 15.7476,  4.04486,    2.519, 1.9780, 0.0003, 0.0004, 0.0000,  32.1399, 23 Oct 2022 12:25:41,  23.6049, 13.9, 144.9
2022-10-23T12:29:45Z,166.148.81.45,# 15.7503,  4.04548,    2.660, 1.9775, 0.0004, 0.0006, 0.0000,  32.1431, 23 Oct 2022 12:29:41,  23.6068, 13.9, 146.4
2022-10-23T12:33:45Z,166.148.81.45,# 15.7445,  4.04413,    2.587, 1.9764, 0.0004, 0.0005, 0.0000,  32.1359, 23 Oct 2022 12:33:41,  23.6025, 13.9, 143.2
2022-10-23T12:37:45Z,166.148.81.45,# 15.7761,  4.04866,    2.636, 1.9743, 0.0005, 0.0006, 0.0000,  32.1504, 23 Oct 2022 12:37:41,  23.6066, 13.9, 145.2
2022-10-23T12:41:45Z,166.148.81.45,# 15.7509,  4.04480,    2.533, 1.9732, 0.0004, 0.0004, 0.0000,  32.1366, 23 Oct 2022 12:41:41,  23.6017, 13.9, 144.8
2022-10-23T12:45:45Z,166.148.81.45,# 15.7491,  4.04960,    2.717, 1.9726, 0.0004, 0.0004, 0.0000,  32.1806, 23 Oct 2022 12:45:41,  23.6359, 13.9, 138.2
2022-10-23T12:49:45Z,166.148.81.45,# 15.7719,  4.04911,    2.603, 1.9664, 0.0004, 0.0003, 0.0000,  32.1577, 23 Oct 2022 12:49:41,  23.6132, 13.9, 141.1
2022-10-23T12:53:45Z,166.148.81.45,# 15.7104,  4.04410,    2.670, 1.9674, 0.0004, 0.0003, 0.0000,  32.1633, 23 Oct 2022 12:53:41,  23.6312, 13.9, 140.8
2022-10-23T12:57:45Z,166.148.81.45,# 15.7227,  4.04123,    2.574, 1.9640, 0.0004, 0.0006, 0.0000,  32.1279, 23 Oct 2022 12:57:41,  23.6012, 13.9, 136.7
2022-10-23T13:01:45Z,166.148.81.45,# 15.7346,  4.04509,    2.643, 1.9630, 0.0004, 0.0004, 0.0000,  32.1525, 23 Oct 2022 13:01:41,  23.6175, 13.9, 141.7
2022-10-23T13:05:45Z,166.148.81.45,# 15.6863,  4.04075,    2.772, 1.9656, 0.0003, 0.0005, 0.0000,  32.1532, 23 Oct 2022 13:05:41,  23.6287, 13.9, 153.2
2022-10-23T13:09:45Z,166.148.81.45,# 15.7180,  4.04269,    2.809, 1.9632, 0.0005, 0.0005, 0.0000,  32.1447, 23 Oct 2022 13:09:41,  23.6152, 13.9, 135.7
2022-10-23T13:13:45Z,166.148.81.45,# 15.7016,  4.04239,    2.788, 1.9594, 0.0003, 0.0005, 0.0000,  32.1553, 23 Oct 2022 13:13:41,  23.6270, 13.9, 151.3
2022-10-23T13:17:45Z,166.148.81.45,# 15.6133,  4.03356,    2.731, 1.9637, 0.0003, 0.0003, 0.0000,  32.1489, 23 Oct 2022 13:17:41,  23.6415, 13.9, 144.6
2022-10-23T13:21:45Z,166.148.81.45,# 15.6332,  4.04398,    2.818, 1.9601, 0.0004, 0.0005, 0.0000,  32.2252, 23 Oct 2022 13:21:41,  23.6958, 13.9, 147.4
2022-10-23T13:25:46Z,166.148.81.45,# 15.6550,  4.04194,    2.976, 1.9547, 0.0004, 0.0004, 0.0000,  32.1892, 23 Oct 2022 13:25:41,  23.6633, 13.9, 144.9
2022-10-23T13:29:45Z,166.148.81.45,# 15.6335,  4.04134,    2.835, 1.9575, 0.0006, 0.0004, 0.0000,  32.2015, 23 Oct 2022 13:29:41,  23.6775, 13.9, 144.4
2022-10-23T13:33:45Z,166.148.81.45,# 15.5995,  4.02621,    3.016, 1.9576, 0.0003, 0.0005, 0.0000,  32.0947, 23 Oct 2022 13:33:41,  23.6028, 13.9, 137.2
2022-10-23T13:37:45Z,166.148.81.45,# 15.6407,  4.03464,    2.920, 1.9519, 0.0002, 0.0005, 0.0000,  32.1361, 23 Oct 2022 13:37:41,  23.6256, 13.9, 141.5
2022-10-23T13:41:45Z,166.148.81.45,# 15.6502,  4.03487,    2.960, 1.9500, 0.0003, 0.0005, 0.0000,  32.1304, 23 Oct 2022 13:41:41,  23.6191, 13.9, 150.9
2022-10-23T13:45:45Z,166.148.81.45,# 15.6866,  4.03900,    3.064, 1.9537, 0.0003, 0.0003, 0.0000,  32.1374, 23 Oct 2022 13:45:41,  23.6165, 13.9, 146.2
2022-10-23T13:49:45Z,166.148.81.45,# 15.7402,  4.04012,    3.103, 1.9620, 0.0004, 0.0004, 0.0000,  32.1036, 23 Oct 2022 13:49:41,  23.5787, 13.9, 138.8
2022-10-23T13:53:45Z,166.148.81.45,# 15.7444,  4.04635,    3.160, 1.9595, 0.0004, 0.0004, 0.0000,  32.1554, 23 Oct 2022 13:53:41,  23.6176, 13.9, 155.0
2022-10-23T13:57:45Z,166.148.81.45,# 15.6930,  4.04648,    2.913, 1.9571, 0.0004, 0.0005, 0.0000,  32.1985, 23 Oct 2022 13:57:41,  23.6620, 13.9, 147.6
2022-10-23T14:01:45Z,166.148.81.45,# 15.7049,  4.04123,    3.085, 1.9567, 0.0003, 0.0005, 0.0000,  32.1422, 23 Oct 2022 14:01:41,  23.6161, 13.9, 134.6
2022-10-23T14:05:46Z,166.148.81.45,# 15.7333,  4.04691,    3.211, 1.9599, 0.0003, 0.0004, 0.0000,  32.1694, 23 Oct 2022 14:05:41,  23.6307, 13.9, 142.6
2022-10-23T14:09:46Z,166.148.81.45,# 15.7626,  4.05051,    3.079, 1.9623, 0.0004, 0.0004, 0.0000,  32.1775, 23 Oct 2022 14:09:41,  23.6305, 13.9, 141.6
2022-10-23T14:13:45Z,166.148.81.45,# 15.7763,  4.05085,    3.263, 1.9591, 0.0004, 0.0004, 0.0000,  32.1693, 23 Oct 2022 14:13:41,  23.6212, 13.9, 152.1
2022-10-23T14:17:45Z,166.148.81.45,# 15.7527,  4.05118,    3.199, 1.9605, 0.0004, 0.0004, 0.0000,  32.1915, 23 Oct 2022 14:17:41,  23.6435, 13.9, 135.7
2022-10-23T14:21:45Z,166.148.81.45,# 15.7787,  4.05566,    3.214, 1.9610, 0.0004, 0.0004, 0.0000,  32.2100, 23 Oct 2022 14:21:41,  23.6519, 13.9, 135.7
2022-10-23T14:25:45Z,166.148.81.45,# 15.8120,  4.06255,    3.207, 1.9611, 0.0003, 0.0006, 0.0000,  32.2438, 23 Oct 2022 14:25:41,  23.6705, 13.9, 141.6
2022-10-23T14:29:45Z,166.148.81.45,# 15.8148,  4.04954,    3.082, 1.9606, 0.0005, 0.0004, 0.0000,  32.1265, 23 Oct 2022 14:29:41,  23.5797, 13.9, 131.7
2022-10-23T14:33:45Z,166.148.81.45,# 15.7885,  4.06476,    3.112, 1.9574, 0.0004, 0.0005, 0.0000,  32.2827, 23 Oct 2022 14:33:41,  23.7056, 13.9, 146.0
2022-10-23T14:37:46Z,166.148.81.45,# 15.7820,  4.06156,    3.161, 1.9552, 0.0003, 0.0005, 0.0000,  32.2596, 23 Oct 2022 14:37:41,  23.6893, 13.9, 143.0
2022-10-23T14:41:45Z,166.148.81.45,# 15.8041,  4.05220,    3.176, 1.9562, 0.0004, 0.0005, 0.0000,  32.1586, 23 Oct 2022 14:41:41,  23.6068, 13.9, 135.0
2022-10-23T14:45:46Z,166.148.81.45,# 15.8135,  4.06588,    3.231, 1.9636, 0.0004, 0.0003, 0.0000,  32.2721, 23 Oct 2022 14:45:41,  23.6919, 13.9, 141.4
2022-10-23T14:49:45Z,166.148.81.45,# 15.8029,  4.06404,    3.418, 1.9750, 0.0005, 0.0005, 0.0000,  32.2645, 23 Oct 2022 14:49:41,  23.6884, 13.9, 145.6
2022-10-23T14:53:48Z,166.148.81.45,# 15.7987,  4.05118,    3.367, 1.9664, 0.0004, 0.0006, 0.0000,  32.1540, 23 Oct 2022 14:53:41,  23.6044, 13.9, 140.9
2022-10-23T14:57:45Z,166.148.81.45,# 15.7989,  4.05553,    3.164, 1.9606, 0.0003, 0.0005, 0.0000,  32.1925, 23 Oct 2022 14:57:41,  23.6340, 13.9, 137.2
2022-10-23T15:01:45Z,166.148.81.45,# 15.8002,  4.05832,    3.356, 1.9727, 0.0003, 0.0005, 0.0000,  32.2160, 23 Oct 2022 15:01:41,  23.6517, 13.9, 133.8
2022-10-23T15:05:45Z,166.148.81.45,# 15.7813,  4.05199,    3.184, 1.9676, 0.0004, 0.0005, 0.0000,  32.1754, 23 Oct 2022 15:05:41,  23.6247, 13.9, 130.6
2022-10-23T15:09:45Z,166.148.81.45,# 15.7907,  4.05863,    3.237, 1.9572, 0.0005, 0.0006, 0.0000,  32.2265, 23 Oct 2022 15:09:41,  23.6619, 13.9, 141.1
2022-10-23T15:13:45Z,166.148.81.45,# 15.7810,  4.04145,    3.358, 1.9599, 0.0003, 0.0004, 0.0000,  32.0823, 23 Oct 2022 15:13:41,  23.5532, 13.9, 140.0
2022-10-23T15:17:45Z,166.148.81.45,# 15.7655,  4.05619,    3.346, 1.9552, 0.0004, 0.0005, 0.0000,  32.2254, 23 Oct 2022 15:17:41,  23.6666, 13.9, 150.0
2022-10-23T15:21:45Z,166.148.81.45,# 15.7583,  4.06055,    3.214, 1.9505, 0.0003, 0.0005, 0.0000,  32.2700, 23 Oct 2022 15:21:41,  23.7025, 13.9, 144.8
2022-10-23T15:25:45Z,166.148.81.45,# 15.7560,  4.05799,    3.328, 1.9536, 0.0003, 0.0004, 0.0000,  32.2492, 23 Oct 2022 15:25:41,  23.6871, 13.9, 137.3
2022-10-23T15:29:45Z,166.148.81.45,# 15.7182,  4.05306,    3.202, 1.9552, 0.0003, 0.0004, 0.0000,  32.2364, 23 Oct 2022 15:29:41,  23.6856, 13.9, 137.3
2022-10-23T15:33:45Z,166.148.81.45,# 15.7287,  4.05717,    3.491, 1.9454, 0.0003, 0.0004, 0.0000,  32.2640, 23 Oct 2022 15:33:41,  23.7045, 13.9, 141.3
2022-10-23T15:37:45Z,166.148.81.45,# 15.7291,  4.05263,    3.263, 1.9454, 0.0004, 0.0004, 0.0000,  32.2236, 23 Oct 2022 15:37:41,  23.6733, 13.9, 143.2
2022-10-23T15:41:45Z,166.148.81.45,# 15.7055,  4.05657,    3.369, 1.9573, 0.0003, 0.0005, 0.0000,  32.2778, 23 Oct 2022 15:41:41,  23.7202, 13.9, 137.2
2022-10-23T15:45:45Z,166.148.81.45,# 15.6978,  4.05900,    3.422, 1.9470, 0.0004, 0.0005, 0.0000,  32.3056, 23 Oct 2022 15:45:41,  23.7433, 13.9, 138.7
2022-10-23T15:49:45Z,166.148.81.45,# 15.6784,  4.05407,    3.362, 1.9523, 0.0004, 0.0006, 0.0000,  32.2777, 23 Oct 2022 15:49:41,  23.7262, 13.9, 139.6
2022-10-23T15:53:45Z,166.148.81.45,# 15.6821,  4.04910,    3.467, 1.9521, 0.0004, 0.0005, 0.0000,  32.2305, 23 Oct 2022 15:53:41,  23.6891, 13.9, 145.2
2022-10-23T15:57:45Z,166.148.81.45,# 15.6732,  4.04754,    3.236, 1.9499, 0.0004, 0.0005, 0.0000,  32.2241, 23 Oct 2022 15:57:41,  23.6861, 13.9, 144.9
2022-10-23T16:01:45Z,166.148.81.45,# 15.6827,  4.05700,    3.322, 1.9466, 0.0003, 0.0005, 0.0000,  32.3002, 23 Oct 2022 16:01:41,  23.7426, 13.9, 150.3
2022-10-23T16:05:45Z,166.148.81.45,# 15.6803,  4.06114,    3.318, 1.9489, 0.0002, 0.0004, 0.0000,  32.3390, 23 Oct 2022 16:05:41,  23.7728, 13.9, 134.3
2022-10-23T16:09:45Z,166.148.81.45,# 15.6686,  4.05757,    3.428, 1.9500, 0.0003, 0.0004, 0.0000,  32.3167, 23 Oct 2022 16:09:41,  23.7584, 13.9, 140.1
2022-10-23T16:13:45Z,166.148.81.45,# 15.6670,  4.05987,    3.311, 1.9455, 0.0004, 0.0005, 0.0000,  32.3385, 23 Oct 2022 16:13:41,  23.7755, 13.9, 129.6
2022-10-23T16:17:45Z,166.148.81.45,# 15.6614,  4.04851,    3.191, 1.9475, 0.0004, 0.0004, 0.0000,  32.2422, 23 Oct 2022 16:17:41,  23.7026, 13.9, 148.6
2022-10-23T16:21:45Z,166.148.81.45,# 15.6507,  4.04519,    3.337, 1.9525, 0.0004, 0.0004, 0.0000,  32.2215, 23 Oct 2022 16:21:41,  23.6891, 13.9, 150.5
2022-10-23T16:25:45Z,166.148.81.45,# 15.6559,  4.06152,    3.362, 1.9472, 0.0004, 0.0003, 0.0000,  32.3623, 23 Oct 2022 16:25:41,  23.7962, 13.9, 139.1
2022-10-23T16:29:45Z,166.148.81.45,# 15.6555,  4.05744,    3.316, 1.9479, 0.0003, 0.0004, 0.0000,  32.3264, 23 Oct 2022 16:29:41,  23.7687, 13.9, 140.4
2022-10-23T16:33:45Z,166.148.81.45,# 15.6576,  4.05591,    3.378, 1.9507, 0.0003, 0.0004, 0.0000,  32.3111, 23 Oct 2022 16:33:41,  23.7565, 13.9, 135.2
2022-10-23T16:37:45Z,166.148.81.45,# 15.6766,  4.05670,    3.377, 1.9403, 0.0005, 0.0004, 0.0000,  32.3025, 23 Oct 2022 16:37:41,  23.7457, 13.9, 142.3
2022-10-23T16:41:45Z,166.148.81.45,# 15.6891,  4.05339,    3.288, 1.9379, 0.0003, 0.0005, 0.0000,  32.2630, 23 Oct 2022 16:41:41,  23.7125, 13.9, 131.0
2022-10-23T16:45:45Z,166.148.81.45,# 15.7099,  4.06143,    3.362, 1.9364, 0.0003, 0.0004, 0.0000,  32.3173, 23 Oct 2022 16:45:41,  23.7496, 13.9, 139.5
2022-10-23T16:49:45Z,166.148.81.45,# 15.6932,  4.05864,    3.428, 1.9412, 0.0003, 0.0005, 0.0000,  32.3061, 23 Oct 2022 16:49:41,  23.7448, 13.9, 138.8
2022-10-23T16:53:45Z,166.148.81.45,# 15.7517,  4.06258,    3.310, 1.9398, 0.0003, 0.0004, 0.0000,  32.2933, 23 Oct 2022 16:53:41,  23.7219, 13.9, 137.7
2022-10-23T16:57:45Z,166.148.81.45,# 15.7653,  4.06360,    3.297, 1.9366, 0.0004, 0.0004, 0.0000,  32.2912, 23 Oct 2022 16:57:41,  23.7173, 13.9, 139.4
2022-10-23T17:01:45Z,166.148.81.45,# 15.7643,  4.06342,    3.339, 1.9386, 0.0003, 0.0005, 0.0000,  32.2904, 23 Oct 2022 17:01:41,  23.7169, 13.9, 138.2
2022-10-23T17:05:45Z,166.148.81.45,# 15.8066,  4.06690,    3.260, 1.9375, 0.0004, 0.0004, 0.0000,  32.2868, 23 Oct 2022 17:05:41,  23.7047, 13.9, 136.6
2022-10-23T17:09:45Z,166.148.81.45,# 15.8619,  4.08116,    3.328, 1.9326, 0.0005, 0.0004, 0.0000,  32.3678, 23 Oct 2022 17:09:41,  23.7546, 13.9, 153.3
2022-10-23T17:13:45Z,166.148.81.45,# 15.8043,  4.06844,    3.135, 1.9330, 0.0003, 0.0004, 0.0000,  32.3023, 23 Oct 2022 17:13:41,  23.7172, 13.9, 141.8
2022-10-23T17:17:45Z,166.148.81.45,# 15.7967,  4.06452,    3.320, 1.9325, 0.0003, 0.0004, 0.0000,  32.2738, 23 Oct 2022 17:17:41,  23.6970, 13.9, 141.6
2022-10-23T17:21:45Z,166.148.81.45,# 15.8589,  4.06319,    3.149, 1.9320, 0.0003, 0.0005, 0.0000,  32.2114, 23 Oct 2022 17:21:41,  23.6352, 13.9, 139.5
2022-10-23T17:25:45Z,166.148.81.45,# 15.9327,  4.07845,    3.162, 1.9312, 0.0003, 0.0004, 0.0000,  32.2861, 23 Oct 2022 17:25:41,  23.6761, 13.9, 139.5
2022-10-23T17:29:45Z,166.148.81.45,# 15.8134,  4.06641,    3.227, 1.9402, 0.0004, 0.0005, 0.0000,  32.2769, 23 Oct 2022 17:29:41,  23.6957, 13.9, 136.0
2022-10-23T17:33:45Z,166.148.81.45,# 15.8870,  4.07446,    3.193, 1.9324, 0.0003, 0.0005, 0.0000,  32.2881, 23 Oct 2022 17:33:41,  23.6879, 13.9, 141.6
2022-10-23T17:37:45Z,166.148.81.45,# 16.0451,  4.08206,    3.163, 1.9320, 0.0005, 0.0005, 0.0000,  32.2265, 23 Oct 2022 17:37:41,  23.6052, 13.9, 145.1
2022-10-23T17:41:45Z,166.148.81.45,# 16.0266,  4.08404,    3.100, 1.9341, 0.0003, 0.0005, 0.0000,  32.2590, 23 Oct 2022 17:41:41,  23.6343, 13.9, 142.3
2022-10-23T17:45:45Z,166.148.81.45,# 15.9054,  4.07626,    3.070, 1.9341, 0.0003, 0.0004, 0.0000,  32.2891, 23 Oct 2022 17:45:41,  23.6845, 13.9, 149.3
2022-10-23T17:49:45Z,166.148.81.45,# 15.9966,  4.08721,    3.092, 1.9325, 0.0003, 0.0006, 0.0000,  32.3113, 23 Oct 2022 17:49:41,  23.6812, 13.9, 144.3
2022-10-23T17:53:45Z,166.148.81.45,# 16.0374,  4.08912,    3.130, 1.9313, 0.0003, 0.0005, 0.0000,  32.2950, 23 Oct 2022 17:53:41,  23.6595, 13.9, 147.7
2022-10-23T17:57:45Z,166.148.81.45,# 16.0669,  4.09362,    3.039, 1.9297, 0.0004, 0.0007, 0.0000,  32.3106, 23 Oct 2022 17:57:41,  23.6649, 13.9, 148.9
