2022-10-09T09:01:46Z,166.148.81.45,# 19.7021,  4.58171,    2.176, 1.7921, 0.0002, 0.0000, 0.0000,  33.5208, 09 Oct 2022 09:01:41,  23.7114, 13.8, 167.7
2022-10-09T09:05:46Z,166.148.81.45,# 19.6487,  4.57627,    2.168, 1.7884, 0.0003, 0.0000, 0.0000,  33.5190, 09 Oct 2022 09:05:41,  23.7238, 13.8, 159.5
2022-10-09T09:09:46Z,166.148.81.45,# 19.5892,  4.57066,    2.149, 1.7866, 0.0001, 0.0001, 0.0000,  33.5206, 09 Oct 2022 09:09:41,  23.7404, 13.8, 156.7
2022-10-09T09:13:46Z,166.148.81.45,# 19.6404,  4.57554,    2.049, 1.7882, 0.0001, 0.0000, 0.0000,  33.5197, 09 Oct 2022 09:13:41,  23.7264, 13.8, 161.0
2022-10-09T09:17:46Z,166.148.81.45,# 19.7088,  4.58236,    2.076, 1.7936, 0.0002, 0.0000, 0.0000,  33.5208, 09 Oct 2022 09:17:41,  23.7096, 13.8, 150.8
2022-10-09T09:21:46Z,166.148.81.45,# 19.5450,  4.56587,    1.974, 1.7839, 0.0001, 0.0001, 0.0000,  33.5168, 09 Oct 2022 09:21:41,  23.7488, 13.8, 156.2
2022-10-09T09:25:46Z,166.148.81.45,# 19.5817,  4.56911,    2.168, 1.7874, 0.0002, 0.0000, 0.0000,  33.5139, 09 Oct 2022 09:25:41,  23.7372, 13.8, 160.5
2022-10-09T09:29:46Z,166.148.81.45,# 19.6974,  4.58128,    2.072, 1.7920, 0.0001, 0.0000, 0.0000,  33.5211, 09 Oct 2022 09:29:41,  23.7128, 13.8, 155.6
2022-10-09T09:33:46Z,166.148.81.45,# 19.5291,  4.56384,    1.972, 1.7840, 0.0001, 0.0000, 0.0000,  33.5128, 09 Oct 2022 09:33:41,  23.7499, 13.8, 154.6
2022-10-09T09:37:46Z,166.148.81.45,# 19.5185,  4.56307,    2.069, 1.7818, 0.0003, 0.0000, 0.0000,  33.5149, 09 Oct 2022 09:37:41,  23.7542, 13.8, 172.4
2022-10-09T09:41:46Z,166.148.81.45,# 19.6751,  4.57913,    2.046, 1.7933, 0.0001, 0.0000, 0.0000,  33.5214, 09 Oct 2022 09:41:41,  23.7187, 13.8, 155.2
2022-10-09T09:45:46Z,166.148.81.45,# 19.7324,  4.58456,    2.023, 1.7945, 0.0002, 0.0000, 0.0000,  33.5200, 09 Oct 2022 09:45:41,  23.7028, 13.8, 147.2
2022-10-09T09:49:46Z,166.148.81.45,# 19.6095,  4.57219,    1.900, 1.7842, 0.0002, 0.0000, 0.0000,  33.5170, 09 Oct 2022 09:49:41,  23.7324, 13.8, 160.8
2022-10-09T09:53:46Z,166.148.81.45,# 19.4334,  4.55470,    2.003, 1.7745, 0.0002, 0.0000, 0.0000,  33.5144, 09 Oct 2022 09:53:41,  23.7757, 13.8, 161.5
2022-10-09T09:57:46Z,166.148.81.45,# 19.4904,  4.56043,    2.054, 1.7763, 0.0002, 0.0000, 0.0000,  33.5158, 09 Oct 2022 09:57:41,  23.7621, 13.8, 156.9
2022-10-09T10:01:46Z,166.148.81.45,# 19.6836,  4.57996,    1.929, 1.7823, 0.0002, 0.0000, 0.0000,  33.5214, 09 Oct 2022 10:01:41,  23.7166, 13.8, 150.7
2022-10-09T10:05:46Z,166.148.81.45,# 19.5431,  4.56552,    2.036, 1.7785, 0.0002, 0.0000, 0.0000,  33.5154, 09 Oct 2022 10:05:41,  23.7482, 13.8, 151.2
2022-10-09T10:09:46Z,166.148.81.45,# 19.3556,  4.54659,    2.040, 1.7738, 0.0003, 0.0001, 0.0000,  33.5100, 09 Oct 2022 10:09:41,  23.7923, 13.8, 154.1
2022-10-09T10:13:46Z,166.148.81.45,# 19.5894,  4.57044,    2.000, 1.7716, 0.0001, 0.0000, 0.0000,  33.5187, 09 Oct 2022 10:13:41,  23.7389, 13.8, 164.6
2022-10-09T10:17:46Z,166.148.81.45,# 19.5941,  4.57092,    1.872, 1.7701, 0.0001, 0.0000, 0.0000,  33.5190, 09 Oct 2022 10:17:41,  23.7378, 13.8, 159.2
2022-10-09T10:21:46Z,166.148.81.45,# 19.4457,  4.55584,    1.888, 1.7654, 0.0002, 0.0000, 0.0000,  33.5140, 09 Oct 2022 10:21:41,  23.7722, 13.8, 158.8
2022-10-09T10:25:46Z,166.148.81.45,# 19.3334,  4.54433,    1.959, 1.7630, 0.0002, 0.0001, 0.0000,  33.5093, 09 Oct 2022 10:25:41,  23.7974, 13.8, 154.6
2022-10-09T10:29:46Z,166.148.81.45,# 19.4066,  4.55202,    1.925, 1.7642, 0.0002, 0.0000, 0.0000,  33.5139, 09 Oct 2022 10:29:41,  23.7822, 13.8, 159.2
2022-10-09T10:33:46Z,166.148.81.45,# 19.3707,  4.54841,    1.892, 1.7624, 0.0002, 0.0001, 0.0000,  33.5130, 09 Oct 2022 10:33:41,  23.7906, 13.8, 150.6
2022-10-09T10:37:46Z,166.148.81.45,# 19.2950,  4.54051,    1.963, 1.7558, 0.0003, 0.0001, 0.0000,  33.5087, 09 Oct 2022 10:37:41,  23.8067, 13.8, 147.6
2022-10-09T10:41:46Z,166.148.81.45,# 19.3364,  4.54497,    1.951, 1.7753, 0.0002, 0.0000, 0.0000,  33.5121, 09 Oct 2022 10:41:41,  23.7988, 13.8, 165.8
2022-10-09T10:45:46Z,166.148.81.45,# 19.4370,  4.55466,    1.951, 1.7806, 0.0001, 0.0001, 0.0000,  33.5112, 09 Oct 2022 10:45:41,  23.7723, 13.8, 160.6
2022-10-09T10:49:46Z,166.148.81.45,# 19.3494,  4.54637,    1.998, 1.7762, 0.0002, 0.0001, 0.0000,  33.5133, 09 Oct 2022 10:49:41,  23.7963, 13.8, 156.9
2022-10-09T10:53:46Z,166.148.81.45,# 19.2526,  4.53602,    1.978, 1.7731, 0.0002, 0.0001, 0.0000,  33.5056, 09 Oct 2022 10:53:41,  23.8152, 13.8, 153.7
2022-10-09T10:57:46Z,166.148.81.45,# 19.2694,  4.53811,    1.926, 1.7684, 0.0003, 0.0000, 0.0000,  33.5095, 09 Oct 2022 10:57:41,  23.8139, 13.8, 148.1
2022-10-09T11:01:46Z,166.148.81.45,# 19.2428,  4.53560,    1.948, 1.7670, 0.0002, 0.0001, 0.0000,  33.5101, 09 Oct 2022 11:01:41,  23.8211, 13.8, 158.6
2022-10-09T11:05:46Z,166.148.81.45,# 19.2706,  4.53812,    1.989, 1.7636, 0.0004, 0.0000, 0.0000,  33.5085, 09 Oct 2022 11:05:41,  23.8129, 13.8, 157.9
2022-10-09T11:09:46Z,166.148.81.45,# 19.3101,  4.54223,    1.901, 1.7585, 0.0003, 0.0001, 0.0000,  33.5107, 09 Oct 2022 11:09:41,  23.8044, 13.8, 153.9
2022-10-09T11:13:46Z,166.148.81.45,# 19.3426,  4.54546,    1.963, 1.7588, 0.0002, 0.0000, 0.0000,  33.5112, 09 Oct 2022 11:13:41,  23.7965, 13.8, 162.2
2022-10-09T11:17:46Z,166.148.81.45,# 19.3203,  4.54314,    2.007, 1.7601, 0.0001, 0.0000, 0.0000,  33.5101, 09 Oct 2022 11:17:41,  23.8013, 13.8, 153.9
2022-10-09T11:21:46Z,166.148.81.45,# 19.4293,  4.55452,    2.000, 1.7628, 0.0002, 0.0001, 0.0000,  33.5162, 09 Oct 2022 11:21:41,  23.7781, 13.8, 157.3
2022-10-09T11:25:46Z,166.148.81.45,# 19.3806,  4.54944,    2.020, 1.7613, 0.0002, 0.0001, 0.0000,  33.5135, 09 Oct 2022 11:25:41,  23.7886, 13.8, 157.8
2022-10-09T11:29:46Z,166.148.81.45,# 19.4766,  4.55928,    2.107, 1.7636, 0.0003, 0.0001, 0.0000,  33.5174, 09 Oct 2022 11:29:41,  23.7668, 13.8, 155.4
2022-10-09T11:33:46Z,166.148.81.45,# 19.4125,  4.55259,    2.132, 1.7631, 0.0002, 0.0000, 0.0000,  33.5138, 09 Oct 2022 11:33:41,  23.7806, 13.8, 149.3
2022-10-09T11:37:46Z,166.148.81.45,# 19.4272,  4.55410,    1.998, 1.7623, 0.0002, 0.0001, 0.0000,  33.5144, 09 Oct 2022 11:37:41,  23.7772, 13.8, 157.2
2022-10-09T11:41:46Z,166.148.81.45,# 19.4454,  4.55603,    2.022, 1.7639, 0.0002, 0.0000, 0.0000,  33.5158, 09 Oct 2022 11:41:41,  23.7736, 13.8, 152.1
2022-10-09T11:45:46Z,166.148.81.45,# 19.4561,  4.55709,    2.144, 1.7692, 0.0003, 0.0000, 0.0000,  33.5158, 09 Oct 2022 11:45:41,  23.7709, 13.8, 153.0
2022-10-09T11:49:46Z,166.148.81.45,# 19.4649,  4.55802,    2.081, 1.7682, 0.0002, 0.0000, 0.0000,  33.5165, 09 Oct 2022 11:49:41,  23.7692, 13.8, 157.6
2022-10-09T11:53:46Z,166.148.81.45,# 19.4325,  4.55468,    2.083, 1.7664, 0.0002, 0.0000, 0.0000,  33.5150, 09 Oct 2022 11:53:41,  23.7764, 13.8, 164.7
2022-10-09T11:57:46Z,166.148.81.45,# 19.4525,  4.55694,    2.097, 1.7734, 0.0001, 0.0001, 0.0000,  33.5174, 09 Oct 2022 11:57:41,  23.7731, 13.8, 164.7
2022-10-09T12:01:46Z,166.148.81.45,# 19.4638,  4.55793,    2.178, 1.7700, 0.0001, 0.0001, 0.0000,  33.5166, 09 Oct 2022 12:01:41,  23.7695, 13.8, 146.6
2022-10-09T12:05:46Z,166.148.81.45,# 19.4417,  4.55573,    2.116, 1.7702, 0.0002, 0.0002, 0.0000,  33.5162, 09 Oct 2022 12:05:41,  23.7750, 13.8, 156.0
2022-10-09T12:09:46Z,166.148.81.45,# 19.4738,  4.55917,    2.101, 1.7727, 0.0001, 0.0001, 0.0000,  33.5188, 09 Oct 2022 12:09:41,  23.7686, 13.8, 161.0
2022-10-09T12:13:46Z,166.148.81.45,# 19.4851,  4.56042,    2.249, 1.7787, 0.0002, 0.0000, 0.0000,  33.5199, 09 Oct 2022 12:13:41,  23.7666, 13.8, 149.2
2022-10-09T12:17:46Z,166.148.81.45,# 19.5258,  4.56460,    2.266, 1.7822, 0.0003, 0.0001, 0.0000,  33.5217, 09 Oct 2022 12:17:41,  23.7575, 13.8, 156.2
2022-10-09T12:21:46Z,166.148.81.45,# 19.5213,  4.56425,    2.303, 1.7816, 0.0003, 0.0000, 0.0000,  33.5223, 09 Oct 2022 12:21:41,  23.7592, 13.8, 162.3
2022-10-09T12:25:46Z,166.148.81.45,# 19.5521,  4.56747,    2.166, 1.7912, 0.0001, 0.0001, 0.0000,  33.5242, 09 Oct 2022 12:25:41,  23.7526, 13.8, 149.6
2022-10-09T12:29:46Z,166.148.81.45,# 19.5385,  4.56602,    2.240, 1.7920, 0.0001, 0.0001, 0.0000,  33.5231, 09 Oct 2022 12:29:41,  23.7553, 13.8, 157.4
2022-10-09T12:33:46Z,166.148.81.45,# 19.5697,  4.56927,    2.200, 1.7948, 0.0002, 0.0000, 0.0000,  33.5248, 09 Oct 2022 12:33:41,  23.7485, 13.8, 164.1
2022-10-09T12:37:46Z,166.148.81.45,# 19.5365,  4.56579,    2.278, 1.7934, 0.0003, 0.0002, 0.0000,  33.5229, 09 Oct 2022 12:37:41,  23.7556, 13.8, 152.4
2022-10-09T12:41:46Z,166.148.81.45,# 19.5393,  4.56615,    2.264, 1.7918, 0.0003, 0.0000, 0.0000,  33.5235, 09 Oct 2022 12:41:41,  23.7554, 13.8, 159.5
2022-10-09T12:45:46Z,166.148.81.45,# 19.5456,  4.56673,    2.330, 1.7929, 0.0003, 0.0001, 0.0000,  33.5233, 09 Oct 2022 12:45:41,  23.7536, 13.8, 155.8
2022-10-09T12:49:46Z,166.148.81.45,# 19.5502,  4.56723,    2.395, 1.7925, 0.0002, 0.0000, 0.0000,  33.5236, 09 Oct 2022 12:49:41,  23.7527, 13.8, 161.4
2022-10-09T12:53:46Z,166.148.81.45,# 19.5555,  4.56777,    2.420, 1.7911, 0.0002, 0.0001, 0.0000,  33.5238, 09 Oct 2022 12:53:41,  23.7514, 13.8, 157.9
2022-10-09T12:57:46Z,166.148.81.45,# 19.5713,  4.56943,    2.429, 1.7891, 0.0002, 0.0000, 0.0000,  33.5247, 09 Oct 2022 12:57:41,  23.7480, 13.8, 158.5
2022-10-09T13:01:46Z,166.148.81.45,# 19.5677,  4.56912,    2.501, 1.7866, 0.0002, 0.0000, 0.0000,  33.5251, 09 Oct 2022 13:01:41,  23.7493, 13.8, 156.5
2022-10-09T13:05:46Z,166.148.81.45,# 19.5690,  4.56920,    2.456, 1.7877, 0.0003, 0.0000, 0.0000,  33.5247, 09 Oct 2022 13:05:41,  23.7487, 13.8, 152.1
2022-10-09T13:09:46Z,166.148.81.45,# 19.5524,  4.56748,    2.562, 1.7854, 0.0002, 0.0000, 0.0000,  33.5239, 09 Oct 2022 13:09:41,  23.7523, 13.8, 151.0
2022-10-09T13:13:46Z,166.148.81.45,# 19.5408,  4.56627,    2.491, 1.7822, 0.0002, 0.0001, 0.0000,  33.5232, 09 Oct 2022 13:13:41,  23.7548, 13.8, 159.9
2022-10-09T13:17:46Z,166.148.81.45,# 19.5549,  4.56773,    2.639, 1.7841, 0.0002, 0.0000, 0.0000,  33.5239, 09 Oct 2022 13:17:41,  23.7516, 13.8, 159.4
2022-10-09T13:21:46Z,166.148.81.45,# 19.5808,  4.57043,    2.667, 1.7946, 0.0002, 0.0001, 0.0000,  33.5253, 09 Oct 2022 13:21:41,  23.7460, 13.8, 152.3
2022-10-09T13:25:46Z,166.148.81.45,# 19.5914,  4.57161,    2.576, 1.7979, 0.0003, 0.0001, 0.0000,  33.5266, 09 Oct 2022 13:25:41,  23.7443, 13.8, 153.0
2022-10-09T13:29:46Z,166.148.81.45,# 19.5827,  4.57067,    2.616, 1.7953, 0.0002, 0.0001, 0.0000,  33.5257, 09 Oct 2022 13:29:41,  23.7459, 13.8, 151.2
2022-10-09T13:33:46Z,166.148.81.45,# 19.5869,  4.57112,    2.700, 1.7969, 0.0004, 0.0000, 0.0000,  33.5261, 09 Oct 2022 13:33:41,  23.7451, 13.8, 156.3
2022-10-09T13:37:46Z,166.148.81.45,# 19.5932,  4.57178,    2.801, 1.7983, 0.0002, 0.0001, 0.0000,  33.5263, 09 Oct 2022 13:37:41,  23.7437, 13.8, 157.3
2022-10-09T13:41:46Z,166.148.81.45,# 19.6006,  4.57250,    2.733, 1.7962, 0.0003, 0.0001, 0.0000,  33.5263, 09 Oct 2022 13:41:41,  23.7418, 13.8, 152.7
2022-10-09T13:45:46Z,166.148.81.45,# 19.6123,  4.57379,    2.770, 1.7982, 0.0002, 0.0000, 0.0000,  33.5275, 09 Oct 2022 13:45:41,  23.7396, 13.8, 151.4
2022-10-09T13:49:46Z,166.148.81.45,# 19.5976,  4.57218,    2.804, 1.7934, 0.0002, 0.0000, 0.0000,  33.5261, 09 Oct 2022 13:49:41,  23.7424, 13.8, 153.3
2022-10-09T13:53:46Z,166.148.81.45,# 19.5950,  4.57193,    2.802, 1.7970, 0.0001, 0.0001, 0.0000,  33.5262, 09 Oct 2022 13:53:41,  23.7431, 13.8, 154.3
2022-10-09T13:57:46Z,166.148.81.45,# 19.5976,  4.57223,    2.878, 1.7950, 0.0001, 0.0000, 0.0000,  33.5265, 09 Oct 2022 13:57:41,  23.7427, 13.8, 156.5
2022-10-09T14:01:46Z,166.148.81.45,# 19.6179,  4.57445,    2.891, 1.8015, 0.0001, 0.0001, 0.0000,  33.5285, 09 Oct 2022 14:01:41,  23.7389, 13.8, 162.2
2022-10-09T14:05:46Z,166.148.81.45,# 19.6189,  4.57461,    2.926, 1.7975, 0.0002, 0.0001, 0.0000,  33.5290, 09 Oct 2022 14:05:41,  23.7391, 13.8, 166.5
2022-10-09T14:09:46Z,166.148.81.45,# 19.6187,  4.57462,    2.911, 1.7936, 0.0003, 0.0001, 0.0000,  33.5292, 09 Oct 2022 14:09:41,  23.7393, 13.8, 156.2
2022-10-09T14:13:46Z,166.148.81.45,# 19.6319,  4.57600,    2.960, 1.7974, 0.0001, 0.0001, 0.0000,  33.5299, 09 Oct 2022 14:13:41,  23.7364, 13.8, 153.3
2022-10-09T14:17:46Z,166.148.81.45,# 19.6370,  4.57653,    2.945, 1.7953, 0.0002, 0.0001, 0.0000,  33.5302, 09 Oct 2022 14:17:41,  23.7353, 13.8, 154.7
2022-10-09T14:21:46Z,166.148.81.45,# 19.6331,  4.57618,    3.001, 1.7931, 0.0002, 0.0001, 0.0000,  33.5304, 09 Oct 2022 14:21:41,  23.7365, 13.8, 165.6
2022-10-09T14:25:46Z,166.148.81.45,# 19.6367,  4.57656,    2.972, 1.7926, 0.0002, 0.0001, 0.0000,  33.5307, 09 Oct 2022 14:25:41,  23.7358, 13.8, 164.5
2022-10-09T14:29:46Z,166.148.81.45,# 19.6395,  4.57685,    2.995, 1.7936, 0.0001, 0.0001, 0.0000,  33.5308, 09 Oct 2022 14:29:41,  23.7352, 13.8, 166.7
2022-10-09T14:33:46Z,166.148.81.45,# 19.6427,  4.57718,    3.149, 1.7944, 0.0002, 0.0001, 0.0000,  33.5309, 09 Oct 2022 14:33:41,  23.7344, 13.8, 155.9
2022-10-09T14:37:46Z,166.148.81.45,# 19.6474,  4.57764,    3.135, 1.8042, 0.0001, 0.0000, 0.0000,  33.5310, 09 Oct 2022 14:37:41,  23.7332, 13.8, 151.4
2022-10-09T14:41:46Z,166.148.81.45,# 19.6458,  4.57746,    3.086, 1.7961, 0.0002, 0.0001, 0.0000,  33.5308, 09 Oct 2022 14:41:41,  23.7335, 13.8, 152.6
2022-10-09T14:45:46Z,166.148.81.45,# 19.6467,  4.57757,    3.116, 1.8027, 0.0002, 0.0001, 0.0000,  33.5309, 09 Oct 2022 14:45:41,  23.7333, 13.8, 161.5
2022-10-09T14:49:46Z,166.148.81.45,# 19.6477,  4.57762,    3.271, 1.8090, 0.0001, 0.0000, 0.0000,  33.5304, 09 Oct 2022 14:49:41,  23.7327, 13.8, 172.6
2022-10-09T14:53:46Z,166.148.81.45,# 19.6481,  4.57769,    3.242, 1.8116, 0.0002, 0.0001, 0.0000,  33.5307, 09 Oct 2022 14:53:41,  23.7328, 13.8, 161.0
2022-10-09T14:57:46Z,166.148.81.45,# 19.6461,  4.57748,    3.232, 1.8153, 0.0002, 0.0001, 0.0000,  33.5307, 09 Oct 2022 14:57:41,  23.7333, 13.8, 156.7
2022-10-09T15:01:46Z,166.148.81.45,# 19.6418,  4.57697,    3.309, 1.8230, 0.0003, 0.0001, 0.0000,  33.5299, 09 Oct 2022 15:01:41,  23.7339, 13.8, 159.3
2022-10-09T15:05:46Z,166.148.81.45,# 19.6359,  4.57634,    3.254, 1.8182, 0.0002, 0.0000, 0.0000,  33.5295, 09 Oct 2022 15:05:41,  23.7350, 13.8, 161.2
2022-10-09T15:09:46Z,166.148.81.45,# 19.6349,  4.57628,    3.236, 1.8123, 0.0001, 0.0000, 0.0000,  33.5297, 09 Oct 2022 15:09:41,  23.7355, 13.8, 166.1
2022-10-09T15:13:46Z,166.148.81.45,# 19.6307,  4.57578,    3.282, 1.8207, 0.0002, 0.0001, 0.0000,  33.5290, 09 Oct 2022 15:13:41,  23.7360, 13.8, 156.9
2022-10-09T15:17:46Z,166.148.81.45,# 19.6240,  4.57506,    3.372, 1.8289, 0.0002, 0.0000, 0.0000,  33.5284, 09 Oct 2022 15:17:41,  23.7373, 13.8, 156.5
2022-10-09T15:21:46Z,166.148.81.45,# 19.6271,  4.57539,    3.307, 1.8202, 0.0001, 0.0000, 0.0000,  33.5287, 09 Oct 2022 15:21:41,  23.7367, 13.8, 162.8
2022-10-09T15:25:46Z,166.148.81.45,# 19.6212,  4.57479,    3.434, 1.8300, 0.0001, 0.0001, 0.0000,  33.5284, 09 Oct 2022 15:25:41,  23.7380, 13.8, 151.5
2022-10-09T15:29:46Z,166.148.81.45,# 19.6115,  4.57392,    3.502, 1.8520, 0.0002, 0.0000, 0.0000,  33.5290, 09 Oct 2022 15:29:41,  23.7410, 13.8, 164.2
2022-10-09T15:33:46Z,166.148.81.45,# 19.6132,  4.57409,    3.406, 1.8453, 0.0002, 0.0001, 0.0000,  33.5291, 09 Oct 2022 15:33:41,  23.7407, 13.8, 149.3
2022-10-09T15:37:46Z,166.148.81.45,# 19.6100,  4.57376,    3.433, 1.8467, 0.0002, 0.0000, 0.0000,  33.5289, 09 Oct 2022 15:37:41,  23.7413, 13.8, 159.5
2022-10-09T15:41:46Z,166.148.81.45,# 19.6083,  4.57360,    3.479, 1.8661, 0.0002, 0.0000, 0.0000,  33.5290, 09 Oct 2022 15:41:41,  23.7418, 13.8, 155.9
2022-10-09T15:45:46Z,166.148.81.45,# 19.6102,  4.57381,    3.528, 1.8534, 0.0002, 0.0000, 0.0000,  33.5292, 09 Oct 2022 15:45:41,  23.7415, 13.8, 157.7
2022-10-09T15:49:46Z,166.148.81.45,# 19.6088,  4.57366,    3.460, 1.8475, 0.0001, 0.0001, 0.0000,  33.5291, 09 Oct 2022 15:49:41,  23.7418, 13.8, 161.7
2022-10-09T15:53:46Z,166.148.81.45,# 19.6085,  4.57364,    3.482, 1.8542, 0.0002, 0.0000, 0.0000,  33.5292, 09 Oct 2022 15:53:41,  23.7419, 13.8, 161.7
2022-10-09T15:57:46Z,166.148.81.45,# 19.6074,  4.57349,    3.616, 1.8514, 0.0003, 0.0001, 0.0000,  33.5288, 09 Oct 2022 15:57:41,  23.7419, 13.8, 163.1
2022-10-09T16:01:46Z,166.148.81.45,# 19.6075,  4.57352,    3.524, 1.8572, 0.0001, 0.0001, 0.0000,  33.5290, 09 Oct 2022 16:01:41,  23.7420, 13.8, 158.3
2022-10-09T16:05:46Z,166.148.81.45,# 19.6081,  4.57359,    3.589, 1.8625, 0.0002, 0.0001, 0.0000,  33.5291, 09 Oct 2022 16:05:41,  23.7419, 13.8, 156.4
2022-10-09T16:09:46Z,166.148.81.45,# 19.6091,  4.57372,    3.508, 1.8591, 0.0001, 0.0000, 0.0000,  33.5293, 09 Oct 2022 16:09:41,  23.7418, 13.8, 154.2
2022-10-09T16:13:46Z,166.148.81.45,# 19.6104,  4.57388,    3.566, 1.8676, 0.0003, 0.0001, 0.0000,  33.5295, 09 Oct 2022 16:13:41,  23.7416, 13.8, 160.6
2022-10-09T16:17:46Z,166.148.81.45,# 19.6109,  4.57391,    3.605, 1.8655, 0.0002, 0.0001, 0.0000,  33.5294, 09 Oct 2022 16:17:41,  23.7415, 13.8, 163.9
2022-10-09T16:21:46Z,166.148.81.45,# 19.6100,  4.57386,    3.534, 1.8652, 0.0001, 0.0001, 0.0000,  33.5297, 09 Oct 2022 16:21:41,  23.7419, 13.8, 163.5
2022-10-09T16:25:46Z,166.148.81.45,# 19.6239,  4.57530,    3.623, 1.8777, 0.0002, 0.0001, 0.0000,  33.5304, 09 Oct 2022 16:25:41,  23.7388, 13.8, 158.9
2022-10-09T16:29:46Z,166.148.81.45,# 19.6226,  4.57514,    3.561, 1.8681, 0.0001, 0.0001, 0.0000,  33.5301, 09 Oct 2022 16:29:41,  23.7390, 13.8, 161.6
2022-10-09T16:33:46Z,166.148.81.45,# 19.6172,  4.57459,    3.549, 1.8629, 0.0002, 0.0002, 0.0000,  33.5300, 09 Oct 2022 16:33:41,  23.7402, 13.8, 165.5
2022-10-09T16:37:46Z,166.148.81.45,# 19.6469,  4.57755,    3.440, 1.8846, 0.0002, 0.0001, 0.0000,  33.5305, 09 Oct 2022 16:37:41,  23.7330, 13.8, 160.3
2022-10-09T16:41:46Z,166.148.81.45,# 19.6554,  4.57845,    3.595, 1.8881, 0.0001, 0.0001, 0.0000,  33.5310, 09 Oct 2022 16:41:41,  23.7311, 13.8, 162.3
2022-10-09T16:45:46Z,166.148.81.45,# 19.6471,  4.57757,    3.548, 1.8777, 0.0002, 0.0001, 0.0000,  33.5304, 09 Oct 2022 16:45:41,  23.7329, 13.8, 161.3
2022-10-09T16:49:46Z,166.148.81.45,# 19.6601,  4.57886,    3.609, 1.8889, 0.0002, 0.0001, 0.0000,  33.5306, 09 Oct 2022 16:49:41,  23.7297, 13.8, 159.9
2022-10-09T16:53:46Z,166.148.81.45,# 19.6621,  4.57904,    3.522, 1.8866, 0.0002, 0.0001, 0.0000,  33.5305, 09 Oct 2022 16:53:41,  23.7291, 13.8, 163.3
2022-10-09T16:57:46Z,166.148.81.45,# 19.6651,  4.57936,    3.540, 1.8900, 0.0002, 0.0001, 0.0000,  33.5307, 09 Oct 2022 16:57:41,  23.7284, 13.8, 158.7
2022-10-09T17:01:46Z,166.148.81.45,# 19.6628,  4.57916,    3.549, 1.8885, 0.0002, 0.0001, 0.0000,  33.5309, 09 Oct 2022 17:01:41,  23.7291, 13.8, 149.5
2022-10-09T17:05:46Z,166.148.81.45,# 19.6688,  4.57972,    3.624, 1.8907, 0.0002, 0.0001, 0.0000,  33.5307, 09 Oct 2022 17:05:41,  23.7275, 13.8, 160.9
2022-10-09T17:09:46Z,166.148.81.45,# 19.6697,  4.57980,    3.522, 1.8868, 0.0002, 0.0001, 0.0000,  33.5306, 09 Oct 2022 17:09:41,  23.7272, 13.8, 167.9
2022-10-09T17:13:46Z,166.148.81.45,# 19.6710,  4.57991,    3.547, 1.8848, 0.0001, 0.0000, 0.0000,  33.5305, 09 Oct 2022 17:13:41,  23.7267, 13.8, 152.0
2022-10-09T17:17:46Z,166.148.81.45,# 19.6727,  4.58007,    3.626, 1.8835, 0.0002, 0.0001, 0.0000,  33.5304, 09 Oct 2022 17:17:41,  23.7263, 13.8, 165.3
2022-10-09T17:21:46Z,166.148.81.45,# 19.6718,  4.57998,    3.474, 1.8740, 0.0002, 0.0001, 0.0000,  33.5304, 09 Oct 2022 17:21:41,  23.7265, 13.8, 165.8
2022-10-09T17:25:46Z,166.148.81.45,# 19.6712,  4.57990,    3.696, 1.8779, 0.0003, 0.0000, 0.0000,  33.5302, 09 Oct 2022 17:25:41,  23.7265, 13.8, 166.6
2022-10-09T17:29:46Z,166.148.81.45,# 19.6635,  4.57908,    3.546, 1.8811, 0.0002, 0.0001, 0.0000,  33.5297, 09 Oct 2022 17:29:41,  23.7281, 13.8, 153.8
2022-10-09T17:33:46Z,166.148.81.45,# 19.6658,  4.57934,    3.549, 1.8717, 0.0002, 0.0002, 0.0000,  33.5299, 09 Oct 2022 17:33:41,  23.7277, 13.8, 156.1
2022-10-09T17:37:46Z,166.148.81.45,# 19.6640,  4.57911,    3.568, 1.8717, 0.0002, 0.0001, 0.0000,  33.5296, 09 Oct 2022 17:37:41,  23.7278, 13.8, 154.6
2022-10-09T17:41:46Z,166.148.81.45,# 19.6604,  4.57875,    3.505, 1.8749, 0.0001, 0.0001, 0.0000,  33.5294, 09 Oct 2022 17:41:41,  23.7286, 13.8, 149.9
2022-10-09T17:45:46Z,166.148.81.45,# 19.6609,  4.57883,    3.461, 1.8679, 0.0002, 0.0002, 0.0000,  33.5297, 09 Oct 2022 17:45:41,  23.7288, 13.8, 159.0
2022-10-09T17:49:46Z,166.148.81.45,# 19.6573,  4.57843,    3.430, 1.8663, 0.0002, 0.0000, 0.0000,  33.5293, 09 Oct 2022 17:49:41,  23.7294, 13.8, 156.7
2022-10-09T17:53:46Z,166.148.81.45,# 19.6528,  4.57794,    3.422, 1.8686, 0.0002, 0.0000, 0.0000,  33.5290, 09 Oct 2022 17:53:41,  23.7303, 13.8, 152.9
2022-10-09T17:57:46Z,166.148.81.45,# 19.6522,  4.57792,    3.486, 1.8666, 0.0002, 0.0001, 0.0000,  33.5293, 09 Oct 2022 17:57:41,  23.7307, 13.8, 162.3
