2022-10-18T09:01:46Z,166.148.81.45,# 17.9694,  4.41004,    2.217, 3.8362, 0.0001, 0.0002, 0.0000,  33.4926, 18 Oct 2022 09:01:41,  24.1254, 13.8, 156.5
2022-10-18T09:05:46Z,166.148.81.45,# 17.9957,  4.41279,    2.224, 3.8413, 0.0001, 0.0002, 0.0000,  33.4944, 18 Oct 2022 09:05:41,  24.1202, 13.8, 158.7
2022-10-18T09:09:46Z,166.148.81.45,# 17.9756,  4.41071,    2.205, 3.8394, 0.0001, 0.0002, 0.0000,  33.4933, 18 Oct 2022 09:09:41,  24.1243, 13.8, 162.0
2022-10-18T09:13:46Z,166.148.81.45,# 17.9559,  4.40871,    2.177, 3.8343, 0.0001, 0.0003, 0.0000,  33.4924, 18 Oct 2022 09:13:41,  24.1284, 13.8, 163.4
2022-10-18T09:17:46Z,166.148.81.45,# 17.9362,  4.40697,    2.188, 3.8410, 0.0000, 0.0003, 0.0000,  33.4938, 18 Oct 2022 09:17:41,  24.1343, 13.8, 148.8
2022-10-18T09:21:46Z,166.148.81.45,# 17.9186,  4.40507,    2.198, 3.8310, 0.0001, 0.0002, 0.0000,  33.4921, 18 Oct 2022 09:21:41,  24.1373, 13.8, 170.9
2022-10-18T09:25:46Z,166.148.81.45,# 17.9190,  4.40507,    2.211, 3.8303, 0.0001, 0.0002, 0.0000,  33.4917, 18 Oct 2022 09:25:41,  24.1370, 13.8, 161.3
2022-10-18T09:29:46Z,166.148.81.45,# 17.9169,  4.40502,    2.301, 3.8376, 0.0001, 0.0002, 0.0000,  33.4930, 18 Oct 2022 09:29:41,  24.1384, 13.8, 166.0
2022-10-18T09:33:46Z,166.148.81.45,# 17.9166,  4.40500,    2.307, 3.8346, 0.0001, 0.0002, 0.0000,  33.4930, 18 Oct 2022 09:33:41,  24.1385, 13.8, 162.5
2022-10-18T09:37:46Z,166.148.81.45,# 17.8833,  4.40171,    2.329, 3.8246, 0.0001, 0.0003, 0.0000,  33.4924, 18 Oct 2022 09:37:41,  24.1461, 13.8, 157.1
2022-10-18T09:41:46Z,166.148.81.45,# 17.8990,  4.40324,    2.324, 3.8246, 0.0002, 0.0003, 0.0000,  33.4926, 18 Oct 2022 09:41:41,  24.1425, 13.8, 161.6
2022-10-18T09:45:46Z,166.148.81.45,# 17.8889,  4.40240,    2.293, 3.8256, 0.0000, 0.0003, 0.0000,  33.4937, 18 Oct 2022 09:45:41,  24.1458, 13.8, 164.8
2022-10-18T09:49:46Z,166.148.81.45,# 17.8766,  4.40111,    2.366, 3.8226, 0.0001, 0.0003, 0.0000,  33.4929, 18 Oct 2022 09:49:41,  24.1482, 13.8, 161.6
2022-10-18T09:53:46Z,166.148.81.45,# 17.8700,  4.40042,    2.349, 3.8138, 0.0000, 0.0002, 0.0000,  33.4923, 18 Oct 2022 09:53:41,  24.1493, 13.8, 167.2
2022-10-18T09:57:46Z,166.148.81.45,# 17.7691,  4.39012,    2.325, 3.8163, 0.0001, 0.0002, 0.0000,  33.4876, 18 Oct 2022 09:57:41,  24.1702, 13.8, 162.7
2022-10-18T10:01:46Z,166.148.81.45,# 17.8053,  4.39392,    2.362, 3.8113, 0.0001, 0.0001, 0.0000,  33.4902, 18 Oct 2022 10:01:41,  24.1633, 13.8, 155.0
2022-10-18T10:05:46Z,166.148.81.45,# 17.8373,  4.39724,    2.415, 3.8065, 0.0001, 0.0002, 0.0000,  33.4922, 18 Oct 2022 10:05:41,  24.1571, 13.8, 176.0
2022-10-18T10:09:46Z,166.148.81.45,# 17.7714,  4.39044,    2.468, 3.8080, 0.0001, 0.0003, 0.0000,  33.4884, 18 Oct 2022 10:09:41,  24.1702, 13.8, 167.5
2022-10-18T10:13:46Z,166.148.81.45,# 17.7222,  4.38559,    2.459, 3.8060, 0.0002, 0.0003, 0.0000,  33.4874, 18 Oct 2022 10:13:41,  24.1814, 13.8, 157.3
2022-10-18T10:17:46Z,166.148.81.45,# 17.8471,  4.39822,    2.425, 3.8016, 0.0002, 0.0003, 0.0000,  33.4925, 18 Oct 2022 10:17:41,  24.1550, 13.8, 164.7
2022-10-18T10:21:46Z,166.148.81.45,# 17.7875,  4.39223,    2.338, 3.7998, 0.0001, 0.0002, 0.0000,  33.4904, 18 Oct 2022 10:21:41,  24.1678, 13.8, 172.7
2022-10-18T10:25:46Z,166.148.81.45,# 17.8071,  4.39420,    2.495, 3.8019, 0.0000, 0.0002, 0.0000,  33.4910, 18 Oct 2022 10:25:41,  24.1636, 13.8, 175.8
2022-10-18T10:29:46Z,166.148.81.45,# 17.8047,  4.39405,    2.492, 3.8039, 0.0001, 0.0003, 0.0000,  33.4917, 18 Oct 2022 10:29:41,  24.1647, 13.8, 177.1
2022-10-18T10:33:46Z,166.148.81.45,# 17.7067,  4.38430,    2.489, 3.8009, 0.0001, 0.0003, 0.0000,  33.4892, 18 Oct 2022 10:33:41,  24.1865, 13.8, 160.7
2022-10-18T10:37:46Z,166.148.81.45,# 17.7423,  4.38785,    2.520, 3.8014, 0.0001, 0.0003, 0.0000,  33.4901, 18 Oct 2022 10:37:41,  24.1786, 13.8, 174.9
2022-10-18T10:41:46Z,166.148.81.45,# 17.7251,  4.38611,    2.538, 3.7980, 0.0000, 0.0003, 0.0000,  33.4895, 18 Oct 2022 10:41:41,  24.1823, 13.8, 162.6
2022-10-18T10:45:46Z,166.148.81.45,# 17.7759,  4.39112,    2.581, 3.7966, 0.0001, 0.0003, 0.0000,  33.4904, 18 Oct 2022 10:45:41,  24.1707, 13.8, 152.2
2022-10-18T10:49:46Z,166.148.81.45,# 17.7401,  4.38765,    2.553, 3.7972, 0.0001, 0.0003, 0.0000,  33.4902, 18 Oct 2022 10:49:41,  24.1792, 13.8, 158.8
2022-10-18T10:53:46Z,166.148.81.45,# 17.7482,  4.38843,    2.578, 3.7986, 0.0001, 0.0002, 0.0000,  33.4902, 18 Oct 2022 10:53:41,  24.1772, 13.8, 158.5
2022-10-18T10:57:46Z,166.148.81.45,# 17.7446,  4.38807,    2.570, 3.7985, 0.0001, 0.0001, 0.0000,  33.4901, 18 Oct 2022 10:57:41,  24.1780, 13.8, 162.5
2022-10-18T11:01:46Z,166.148.81.45,# 17.7254,  4.38618,    2.614, 3.8034, 0.0001, 0.0003, 0.0000,  33.4898, 18 Oct 2022 11:01:41,  24.1824, 13.8, 165.8
2022-10-18T11:05:46Z,166.148.81.45,# 17.7213,  4.38583,    2.562, 3.7991, 0.0001, 0.0003, 0.0000,  33.4901, 18 Oct 2022 11:05:41,  24.1837, 13.8, 165.6
2022-10-18T11:09:46Z,166.148.81.45,# 17.7459,  4.38827,    2.519, 3.7970, 0.0001, 0.0003, 0.0000,  33.4908, 18 Oct 2022 11:09:41,  24.1782, 13.8, 170.3
2022-10-18T11:13:46Z,166.148.81.45,# 17.7375,  4.38761,    2.657, 3.8011, 0.0001, 0.0002, 0.0000,  33.4920, 18 Oct 2022 11:13:41,  24.1812, 13.8, 160.8
2022-10-18T11:17:46Z,166.148.81.45,# 17.7146,  4.38526,    2.604, 3.7962, 0.0001, 0.0002, 0.0000,  33.4908, 18 Oct 2022 11:17:41,  24.1858, 13.8, 170.5
2022-10-18T11:21:46Z,166.148.81.45,# 17.7724,  4.39101,    2.660, 3.7914, 0.0001, 0.0002, 0.0000,  33.4923, 18 Oct 2022 11:21:41,  24.1730, 13.8, 161.7
2022-10-18T11:25:46Z,166.148.81.45,# 17.6651,  4.37994,    2.688, 3.7880, 0.0001, 0.0002, 0.0000,  33.4861, 18 Oct 2022 11:25:41,  24.1941, 13.8, 163.6
2022-10-18T11:29:46Z,166.148.81.45,# 17.6866,  4.38254,    2.625, 3.7934, 0.0001, 0.0002, 0.0000,  33.4906, 18 Oct 2022 11:29:41,  24.1924, 13.8, 153.2
2022-10-18T11:33:46Z,166.148.81.45,# 17.6976,  4.38349,    2.667, 3.7896, 0.0001, 0.0003, 0.0000,  33.4897, 18 Oct 2022 11:33:41,  24.1891, 13.8, 152.5
2022-10-18T11:37:46Z,166.148.81.45,# 17.7200,  4.38587,    2.683, 3.7912, 0.0001, 0.0002, 0.0000,  33.4915, 18 Oct 2022 11:37:41,  24.1851, 13.8, 164.2
2022-10-18T11:41:46Z,166.148.81.45,# 17.6974,  4.38343,    2.677, 3.7901, 0.0001, 0.0003, 0.0000,  33.4893, 18 Oct 2022 11:41:41,  24.1888, 13.8, 160.2
2022-10-18T11:45:46Z,166.148.81.45,# 17.6862,  4.38240,    2.728, 3.7856, 0.0000, 0.0002, 0.0000,  33.4897, 18 Oct 2022 11:45:41,  24.1918, 13.8, 157.4
2022-10-18T11:49:46Z,166.148.81.45,# 17.7039,  4.38419,    2.777, 3.7947, 0.0001, 0.0002, 0.0000,  33.4904, 18 Oct 2022 11:49:41,  24.1881, 13.8, 156.8
2022-10-18T11:53:46Z,166.148.81.45,# 17.6865,  4.38244,    2.781, 3.7822, 0.0001, 0.0003, 0.0000,  33.4898, 18 Oct 2022 11:53:41,  24.1918, 13.8, 158.8
2022-10-18T11:57:46Z,166.148.81.45,# 17.7259,  4.38643,    2.679, 3.7865, 0.0001, 0.0003, 0.0000,  33.4915, 18 Oct 2022 11:57:41,  24.1836, 13.8, 151.4
2022-10-18T12:01:46Z,166.148.81.45,# 17.7065,  4.38440,    2.754, 3.7958, 0.0001, 0.0003, 0.0000,  33.4901, 18 Oct 2022 12:01:41,  24.1873, 13.8, 159.8
2022-10-18T12:05:46Z,166.148.81.45,# 17.7025,  4.38404,    2.815, 3.7967, 0.0001, 0.0003, 0.0000,  33.4903, 18 Oct 2022 12:05:41,  24.1884, 13.8, 161.7
2022-10-18T12:09:46Z,166.148.81.45,# 17.6879,  4.38246,    2.781, 3.7898, 0.0001, 0.0003, 0.0000,  33.4888, 18 Oct 2022 12:09:41,  24.1907, 13.8, 158.2
2022-10-18T12:13:46Z,166.148.81.45,# 17.6491,  4.37861,    2.745, 3.7949, 0.0001, 0.0003, 0.0000,  33.4879, 18 Oct 2022 12:13:41,  24.1993, 13.8, 154.0
2022-10-18T12:17:46Z,166.148.81.45,# 17.6631,  4.38007,    2.826, 3.7985, 0.0001, 0.0003, 0.0000,  33.4888, 18 Oct 2022 12:17:41,  24.1968, 13.8, 162.2
2022-10-18T12:21:46Z,166.148.81.45,# 17.6628,  4.38006,    2.872, 3.7945, 0.0001, 0.0002, 0.0000,  33.4890, 18 Oct 2022 12:21:41,  24.1969, 13.8, 152.7
2022-10-18T12:25:46Z,166.148.81.45,# 17.6501,  4.37876,    2.838, 3.7951, 0.0001, 0.0003, 0.0000,  33.4883, 18 Oct 2022 12:25:41,  24.1995, 13.8, 170.6
2022-10-18T12:29:46Z,166.148.81.45,# 17.6512,  4.37892,    2.836, 3.7934, 0.0001, 0.0002, 0.0000,  33.4887, 18 Oct 2022 12:29:41,  24.1995, 13.8, 171.6
2022-10-18T12:33:46Z,166.148.81.45,# 17.6413,  4.37786,    2.882, 3.7916, 0.0001, 0.0003, 0.0000,  33.4878, 18 Oct 2022 12:33:41,  24.2012, 13.8, 166.5
2022-10-18T12:37:46Z,166.148.81.45,# 17.6540,  4.37919,    2.867, 3.7815, 0.0001, 0.0002, 0.0000,  33.4888, 18 Oct 2022 12:37:41,  24.1989, 13.8, 166.5
2022-10-18T12:41:46Z,166.148.81.45,# 17.6183,  4.37556,    2.915, 3.7827, 0.0001, 0.0002, 0.0000,  33.4871, 18 Oct 2022 12:41:41,  24.2062, 13.8, 161.5
2022-10-18T12:45:46Z,166.148.81.45,# 17.5970,  4.37344,    2.897, 3.7811, 0.0001, 0.0004, 0.0000,  33.4866, 18 Oct 2022 12:45:41,  24.2109, 13.8, 162.0
2022-10-18T12:49:46Z,166.148.81.45,# 17.5626,  4.36985,    2.950, 3.7783, 0.0001, 0.0002, 0.0000,  33.4841, 18 Oct 2022 12:49:41,  24.2173, 13.8, 163.9
2022-10-18T12:53:46Z,166.148.81.45,# 17.5791,  4.37159,    2.989, 3.7826, 0.0001, 0.0003, 0.0000,  33.4854, 18 Oct 2022 12:53:41,  24.2144, 13.8, 162.7
2022-10-18T12:57:46Z,166.148.81.45,# 17.5243,  4.36588,    2.949, 3.7837, 0.0001, 0.0003, 0.0000,  33.4818, 18 Oct 2022 12:57:41,  24.2247, 13.8, 159.9
2022-10-18T13:01:46Z,166.148.81.45,# 17.5291,  4.36639,    2.917, 3.7834, 0.0001, 0.0002, 0.0000,  33.4822, 18 Oct 2022 13:01:41,  24.2239, 13.8, 156.7
2022-10-18T13:05:46Z,166.148.81.45,# 17.4887,  4.36231,    2.886, 3.7792, 0.0002, 0.0003, 0.0000,  33.4805, 18 Oct 2022 13:05:41,  24.2323, 13.8, 165.7
2022-10-18T13:09:46Z,166.148.81.45,# 17.5246,  4.36591,    2.932, 3.7837, 0.0001, 0.0003, 0.0000,  33.4817, 18 Oct 2022 13:09:41,  24.2245, 13.8, 159.0
2022-10-18T13:13:46Z,166.148.81.45,# 17.5207,  4.36558,    2.990, 3.7903, 0.0002, 0.0003, 0.0000,  33.4821, 18 Oct 2022 13:13:41,  24.2258, 13.8, 161.1
2022-10-18T13:17:46Z,166.148.81.45,# 17.5573,  4.36928,    2.992, 3.7866, 0.0001, 0.0002, 0.0000,  33.4837, 18 Oct 2022 13:17:41,  24.2183, 13.8, 163.5
2022-10-18T13:21:46Z,166.148.81.45,# 17.5705,  4.37064,    2.950, 3.7848, 0.0000, 0.0002, 0.0000,  33.4844, 18 Oct 2022 13:21:41,  24.2156, 13.8, 155.9
2022-10-18T13:25:46Z,166.148.81.45,# 17.5649,  4.37008,    2.986, 3.7826, 0.0001, 0.0003, 0.0000,  33.4842, 18 Oct 2022 13:25:41,  24.2168, 13.8, 162.9
2022-10-18T13:29:46Z,166.148.81.45,# 17.5614,  4.36974,    2.993, 3.7868, 0.0001, 0.0003, 0.0000,  33.4841, 18 Oct 2022 13:29:41,  24.2177, 13.8, 164.2
2022-10-18T13:33:46Z,166.148.81.45,# 17.5577,  4.36944,    3.019, 3.7887, 0.0001, 0.0003, 0.0000,  33.4846, 18 Oct 2022 13:33:41,  24.2189, 13.8, 161.8
2022-10-18T13:37:46Z,166.148.81.45,# 17.5490,  4.36852,    2.972, 3.7806, 0.0001, 0.0004, 0.0000,  33.4840, 18 Oct 2022 13:37:41,  24.2205, 13.8, 158.5
2022-10-18T13:41:46Z,166.148.81.45,# 17.5311,  4.36676,    2.942, 3.7820, 0.0000, 0.0003, 0.0000,  33.4837, 18 Oct 2022 13:41:41,  24.2245, 13.8, 160.4
2022-10-18T13:45:46Z,166.148.81.45,# 17.5262,  4.36628,    2.932, 3.8003, 0.0001, 0.0003, 0.0000,  33.4836, 18 Oct 2022 13:45:41,  24.2257, 13.8, 154.7
2022-10-18T13:49:46Z,166.148.81.45,# 17.5332,  4.36702,    2.964, 3.8026, 0.0001, 0.0003, 0.0000,  33.4842, 18 Oct 2022 13:49:41,  24.2244, 13.8, 163.2
2022-10-18T13:53:46Z,166.148.81.45,# 17.5582,  4.36956,    2.988, 3.7862, 0.0001, 0.0002, 0.0000,  33.4853, 18 Oct 2022 13:53:41,  24.2192, 13.9, 156.3
2022-10-18T13:57:46Z,166.148.81.45,# 17.5208,  4.36580,    3.002, 3.7899, 0.0001, 0.0003, 0.0000,  33.4839, 18 Oct 2022 13:57:41,  24.2272, 13.8, 153.8
2022-10-18T14:01:46Z,166.148.81.45,# 17.5201,  4.36571,    3.044, 3.7857, 0.0002, 0.0002, 0.0000,  33.4836, 18 Oct 2022 14:01:41,  24.2272, 13.8, 165.8
2022-10-18T14:05:46Z,166.148.81.45,# 17.5268,  4.36642,    2.969, 3.7807, 0.0001, 0.0003, 0.0000,  33.4843, 18 Oct 2022 14:05:41,  24.2261, 13.8, 159.5
2022-10-18T14:09:46Z,166.148.81.45,# 17.5104,  4.36480,    2.999, 3.7844, 0.0001, 0.0003, 0.0000,  33.4839, 18 Oct 2022 14:09:41,  24.2297, 13.8, 159.9
2022-10-18T14:13:46Z,166.148.81.45,# 17.5167,  4.36537,    3.047, 3.7865, 0.0001, 0.0004, 0.0000,  33.4836, 18 Oct 2022 14:13:41,  24.2279, 13.8, 162.7
2022-10-18T14:17:46Z,166.148.81.45,# 17.5231,  4.36605,    3.015, 3.7824, 0.0001, 0.0002, 0.0000,  33.4842, 18 Oct 2022 14:17:41,  24.2268, 13.9, 157.5
2022-10-18T14:21:46Z,166.148.81.45,# 17.5230,  4.36604,    2.987, 3.7771, 0.0000, 0.0003, 0.0000,  33.4841, 18 Oct 2022 14:21:41,  24.2268, 13.8, 155.7
2022-10-18T14:25:46Z,166.148.81.45,# 17.5200,  4.36574,    2.980, 3.7876, 0.0001, 0.0003, 0.0000,  33.4841, 18 Oct 2022 14:25:41,  24.2275, 13.8, 162.8
2022-10-18T14:29:46Z,166.148.81.45,# 17.5330,  4.36711,    3.046, 3.7940, 0.0001, 0.0003, 0.0000,  33.4851, 18 Oct 2022 14:29:41,  24.2251, 13.8, 177.8
2022-10-18T14:37:48Z,166.148.81.45,# 17.5318,  4.36699,    3.006, 3.7875, 0.0001, 0.0002, 0.0000,  33.4850, 18 Oct 2022 14:37:41,  24.2253, 13.8, 164.8
2022-10-18T14:41:46Z,166.148.81.45,# 17.5279,  4.36658,    3.016, 3.7943, 0.0001, 0.0003, 0.0000,  33.4847, 18 Oct 2022 14:41:41,  24.2261, 13.8, 164.2
2022-10-18T14:45:46Z,166.148.81.45,# 17.5455,  4.36841,    2.938, 3.8001, 0.0001, 0.0003, 0.0000,  33.4859, 18 Oct 2022 14:45:41,  24.2228, 13.9, 159.1
2022-10-18T14:49:46Z,166.148.81.45,# 17.5373,  4.36757,    2.997, 3.7938, 0.0001, 0.0003, 0.0000,  33.4855, 18 Oct 2022 14:49:41,  24.2244, 13.8, 162.8
2022-10-18T14:53:46Z,166.148.81.45,# 17.5360,  4.36746,    3.009, 3.7952, 0.0001, 0.0003, 0.0000,  33.4856, 18 Oct 2022 14:53:41,  24.2249, 13.8, 163.2
2022-10-18T14:57:46Z,166.148.81.45,# 17.5469,  4.36858,    3.001, 3.8016, 0.0001, 0.0002, 0.0000,  33.4862, 18 Oct 2022 14:57:41,  24.2227, 13.8, 157.4
2022-10-18T15:01:46Z,166.148.81.45,# 17.5374,  4.36757,    3.029, 3.7862, 0.0001, 0.0003, 0.0000,  33.4853, 18 Oct 2022 15:01:41,  24.2242, 13.8, 164.3
2022-10-18T15:05:46Z,166.148.81.45,# 17.5435,  4.36826,    2.925, 3.7846, 0.0001, 0.0003, 0.0000,  33.4863, 18 Oct 2022 15:05:41,  24.2235, 13.8, 162.1
2022-10-18T15:09:46Z,166.148.81.45,# 17.5399,  4.36789,    3.026, 3.7936, 0.0001, 0.0002, 0.0000,  33.4861, 18 Oct 2022 15:09:41,  24.2242, 13.8, 167.8
2022-10-18T15:13:46Z,166.148.81.45,# 17.5563,  4.36958,    2.972, 3.7929, 0.0001, 0.0004, 0.0000,  33.4870, 18 Oct 2022 15:13:41,  24.2209, 13.8, 159.3
2022-10-18T15:17:46Z,166.148.81.45,# 17.5545,  4.36937,    2.972, 3.7878, 0.0001, 0.0003, 0.0000,  33.4867, 18 Oct 2022 15:17:41,  24.2212, 13.9, 157.3
2022-10-18T15:21:46Z,166.148.81.45,# 17.5540,  4.36935,    2.982, 3.7910, 0.0002, 0.0001, 0.0000,  33.4870, 18 Oct 2022 15:21:41,  24.2216, 13.8, 169.0
2022-10-18T15:25:46Z,166.148.81.45,# 17.5570,  4.36969,    2.979, 3.7981, 0.0001, 0.0003, 0.0000,  33.4874, 18 Oct 2022 15:25:41,  24.2212, 13.8, 173.4
2022-10-18T15:29:46Z,166.148.81.45,# 17.5531,  4.36928,    2.954, 3.7926, 0.0001, 0.0003, 0.0000,  33.4872, 18 Oct 2022 15:29:41,  24.2219, 13.8, 166.1
2022-10-18T15:33:46Z,166.148.81.45,# 17.5609,  4.37006,    3.048, 3.7966, 0.0001, 0.0004, 0.0000,  33.4873, 18 Oct 2022 15:33:41,  24.2201, 13.8, 164.0
2022-10-18T15:37:46Z,166.148.81.45,# 17.5482,  4.36875,    2.964, 3.7988, 0.0001, 0.0003, 0.0000,  33.4867, 18 Oct 2022 15:37:41,  24.2227, 13.8, 159.5
2022-10-18T15:41:46Z,166.148.81.45,# 17.5563,  4.36959,    2.938, 3.7950, 0.0001, 0.0003, 0.0000,  33.4871, 18 Oct 2022 15:41:41,  24.2211, 13.8, 165.7
2022-10-18T15:45:46Z,166.148.81.45,# 17.5576,  4.36976,    2.881, 3.8017, 0.0001, 0.0004, 0.0000,  33.4875, 18 Oct 2022 15:45:41,  24.2211, 13.8, 161.7
2022-10-18T15:49:46Z,166.148.81.45,# 17.5620,  4.37019,    2.968, 3.7982, 0.0002, 0.0003, 0.0000,  33.4875, 18 Oct 2022 15:49:41,  24.2200, 13.8, 153.5
2022-10-18T15:53:46Z,166.148.81.45,# 17.5618,  4.37018,    3.008, 3.8043, 0.0002, 0.0005, 0.0000,  33.4876, 18 Oct 2022 15:53:41,  24.2202, 13.8, 161.3
2022-10-18T15:57:46Z,166.148.81.45,# 17.5624,  4.37023,    2.950, 3.7891, 0.0001, 0.0003, 0.0000,  33.4876, 18 Oct 2022 15:57:41,  24.2200, 13.8, 161.0
2022-10-18T16:01:46Z,166.148.81.45,# 17.5663,  4.37063,    2.966, 3.7911, 0.0001, 0.0003, 0.0000,  33.4877, 18 Oct 2022 16:01:41,  24.2191, 13.8, 162.7
2022-10-18T16:05:46Z,166.148.81.45,# 17.5677,  4.37076,    2.927, 3.7979, 0.0001, 0.0003, 0.0000,  33.4878, 18 Oct 2022 16:05:41,  24.2189, 13.8, 153.2
2022-10-18T16:09:46Z,166.148.81.45,# 17.5681,  4.37084,    2.970, 3.8056, 0.0001, 0.0003, 0.0000,  33.4880, 18 Oct 2022 16:09:41,  24.2190, 13.8, 165.6
2022-10-18T16:13:46Z,166.148.81.45,# 17.5680,  4.37082,    2.971, 3.8057, 0.0001, 0.0003, 0.0000,  33.4880, 18 Oct 2022 16:13:41,  24.2190, 13.8, 166.0
2022-10-18T16:17:46Z,166.148.81.45,# 17.5669,  4.37070,    2.894, 3.8085, 0.0001, 0.0003, 0.0000,  33.4879, 18 Oct 2022 16:17:41,  24.2192, 13.8, 151.7
2022-10-18T16:21:46Z,166.148.81.45,# 17.5711,  4.37114,    2.909, 3.8013, 0.0001, 0.0003, 0.0000,  33.4882, 18 Oct 2022 16:21:41,  24.2184, 13.8, 167.2
2022-10-18T16:25:46Z,166.148.81.45,# 17.5683,  4.37085,    2.917, 3.8033, 0.0001, 0.0003, 0.0000,  33.4881, 18 Oct 2022 16:25:41,  24.2190, 13.8, 170.1
2022-10-18T16:29:46Z,166.148.81.45,# 17.5802,  4.37204,    2.912, 3.7976, 0.0001, 0.0004, 0.0000,  33.4885, 18 Oct 2022 16:29:41,  24.2164, 13.8, 153.1
2022-10-18T16:33:46Z,166.148.81.45,# 17.5766,  4.37169,    3.009, 3.8070, 0.0001, 0.0003, 0.0000,  33.4883, 18 Oct 2022 16:33:41,  24.2172, 13.8, 161.3
2022-10-18T16:37:46Z,166.148.81.45,# 17.5983,  4.37384,    2.926, 3.8242, 0.0001, 0.0003, 0.0000,  33.4889, 18 Oct 2022 16:37:41,  24.2123, 13.8, 167.0
2022-10-18T16:41:46Z,166.148.81.45,# 17.5766,  4.37164,    2.954, 3.8086, 0.0001, 0.0002, 0.0000,  33.4879, 18 Oct 2022 16:41:41,  24.2168, 13.8, 157.7
2022-10-18T16:45:46Z,166.148.81.45,# 17.5851,  4.37252,    2.925, 3.8052, 0.0001, 0.0003, 0.0000,  33.4884, 18 Oct 2022 16:45:41,  24.2152, 13.8, 163.1
2022-10-18T16:49:46Z,166.148.81.45,# 17.6132,  4.37521,    2.898, 3.8091, 0.0001, 0.0004, 0.0000,  33.4884, 18 Oct 2022 16:49:41,  24.2084, 13.8, 156.7
2022-10-18T16:53:46Z,166.148.81.45,# 17.6187,  4.37581,    2.871, 3.7998, 0.0001, 0.0001, 0.0000,  33.4890, 18 Oct 2022 16:53:41,  24.2075, 13.8, 161.7
2022-10-18T16:57:46Z,166.148.81.45,# 17.6154,  4.37548,    2.895, 3.8044, 0.0001, 0.0003, 0.0000,  33.4888, 18 Oct 2022 16:57:41,  24.2083, 13.8, 167.8
2022-10-18T17:01:46Z,166.148.81.45,# 17.6396,  4.37786,    2.915, 3.8015, 0.0001, 0.0004, 0.0000,  33.4892, 18 Oct 2022 17:01:41,  24.2026, 13.8, 151.8
2022-10-18T17:05:46Z,166.148.81.45,# 17.6391,  4.37780,    2.847, 3.7998, 0.0001, 0.0003, 0.0000,  33.4892, 18 Oct 2022 17:05:41,  24.2028, 13.8, 168.7
2022-10-18T17:09:46Z,166.148.81.45,# 17.6383,  4.37769,    2.943, 3.8048, 0.0002, 0.0003, 0.0000,  33.4888, 18 Oct 2022 17:09:41,  24.2026, 13.8, 155.9
2022-10-18T17:13:46Z,166.148.81.45,# 17.6550,  4.37932,    2.846, 3.8009, 0.0000, 0.0003, 0.0000,  33.4891, 18 Oct 2022 17:13:41,  24.1989, 13.8, 154.1
2022-10-18T17:17:46Z,166.148.81.45,# 17.6855,  4.38234,    2.838, 3.8041, 0.0002, 0.0002, 0.0000,  33.4898, 18 Oct 2022 17:17:41,  24.1920, 13.8, 157.5
2022-10-18T17:21:46Z,166.148.81.45,# 17.7146,  4.38520,    2.867, 3.7948, 0.0001, 0.0002, 0.0000,  33.4902, 18 Oct 2022 17:21:41,  24.1853, 13.8, 155.5
2022-10-18T17:25:46Z,166.148.81.45,# 17.7249,  4.38623,    2.815, 3.7919, 0.0000, 0.0003, 0.0000,  33.4905, 18 Oct 2022 17:25:41,  24.1831, 13.8, 162.6
2022-10-18T17:29:46Z,166.148.81.45,# 17.7352,  4.38723,    2.763, 3.7980, 0.0001, 0.0004, 0.0000,  33.4906, 18 Oct 2022 17:29:41,  24.1807, 13.8, 168.8
2022-10-18T17:33:46Z,166.148.81.45,# 17.7625,  4.38993,    2.865, 3.7896, 0.0000, 0.0003, 0.0000,  33.4912, 18 Oct 2022 17:33:41,  24.1746, 13.8, 162.1
2022-10-18T17:37:46Z,166.148.81.45,# 17.7508,  4.38877,    2.856, 3.7989, 0.0001, 0.0003, 0.0000,  33.4909, 18 Oct 2022 17:37:41,  24.1771, 13.8, 159.4
2022-10-18T17:41:46Z,166.148.81.45,# 17.7700,  4.39068,    2.828, 3.7910, 0.0001, 0.0004, 0.0000,  33.4914, 18 Oct 2022 17:41:41,  24.1729, 13.8, 168.6
2022-10-18T17:45:46Z,166.148.81.45,# 17.7442,  4.38812,    2.813, 3.7993, 0.0001, 0.0003, 0.0000,  33.4909, 18 Oct 2022 17:45:41,  24.1787, 13.8, 162.9
2022-10-18T17:49:46Z,166.148.81.45,# 17.7503,  4.38874,    2.799, 3.7977, 0.0001, 0.0005, 0.0000,  33.4910, 18 Oct 2022 17:49:41,  24.1774, 13.8, 163.1
2022-10-18T17:53:46Z,166.148.81.45,# 17.7536,  4.38906,    2.849, 3.7988, 0.0001, 0.0003, 0.0000,  33.4910, 18 Oct 2022 17:53:41,  24.1765, 13.8, 153.4
2022-10-18T17:57:46Z,166.148.81.45,# 17.7812,  4.39174,    2.827, 3.7963, 0.0001, 0.0002, 0.0000,  33.4913, 18 Oct 2022 17:57:41,  24.1700, 13.8, 166.1
2022-10-18T18:01:46Z,166.148.81.45,# 17.7720,  4.39086,    2.830, 3.7955, 0.0001, 0.0003, 0.0000,  33.4913, 18 Oct 2022 18:01:41,  24.1724, 13.8, 172.3
