2022-10-25T09:05:45Z,166.148.81.45,# 16.4168,  3.97041,    2.303, 1.9089, 0.0003, 0.0007, 0.0000,  30.9556, 25 Oct 2022 09:05:41,  22.5458, 13.9, 128.9
2022-10-25T09:09:45Z,166.148.81.45,# 16.3795,  3.96428,    2.321, 1.9116, 0.0004, 0.0006, 0.0000,  30.9312, 25 Oct 2022 09:09:41,  22.5355, 13.9, 127.2
2022-10-25T09:13:45Z,166.148.81.45,# 16.4202,  3.96871,    2.361, 1.9062, 0.0002, 0.0005, 0.0000,  30.9382, 25 Oct 2022 09:13:41,  22.5317, 13.9, 134.9
2022-10-25T09:17:45Z,166.148.81.45,# 16.3278,  3.96168,    2.365, 1.9057, 0.0002, 0.0006, 0.0000,  30.9487, 25 Oct 2022 09:17:41,  22.5606, 13.9, 144.1
2022-10-25T09:21:45Z,166.148.81.45,# 16.1428,  3.94364,    2.233, 1.9006, 0.0003, 0.0007, 0.0000,  30.9352, 25 Oct 2022 09:21:41,  22.5917, 13.9, 143.7
2022-10-25T09:25:45Z,166.148.81.45,# 16.2995,  3.95374,    2.296, 1.9069, 0.0002, 0.0006, 0.0000,  30.9016, 25 Oct 2022 09:25:41,  22.5308, 13.9, 129.9
2022-10-25T09:29:45Z,166.148.81.45,# 16.4026,  3.96581,    2.212, 1.9091, 0.0002, 0.0008, 0.0000,  30.9266, 25 Oct 2022 09:29:41,  22.5269, 13.9, 126.8
2022-10-25T09:33:45Z,166.148.81.45,# 16.2452,  3.95311,    2.326, 1.9175, 0.0003, 0.0007, 0.0000,  30.9382, 25 Oct 2022 09:33:41,  22.5711, 13.9, 133.1
2022-10-25T09:37:45Z,166.148.81.45,# 16.0651,  3.93503,    2.201, 1.9154, 0.0002, 0.0006, 0.0000,  30.9203, 25 Oct 2022 09:37:41,  22.5975, 13.9, 148.8
2022-10-25T09:41:45Z,166.148.81.45,# 16.1830,  3.94701,    2.126, 1.9085, 0.0003, 0.0007, 0.0000,  30.9334, 25 Oct 2022 09:41:41,  22.5813, 13.9, 139.7
2022-10-25T09:45:45Z,166.148.81.45,# 16.2177,  3.94973,    2.250, 1.9152, 0.0003, 0.0006, 0.0000,  30.9300, 25 Oct 2022 09:45:41,  22.5710, 13.9, 131.8
2022-10-25T09:49:45Z,166.148.81.45,# 16.0025,  3.93007,    2.271, 1.9106, 0.0003, 0.0007, 0.0000,  30.9256, 25 Oct 2022 09:49:41,  22.6155, 13.9, 129.6
2022-10-25T09:53:45Z,166.148.81.45,# 16.0331,  3.92771,    2.264, 1.9113, 0.0003, 0.0007, 0.0000,  30.8811, 25 Oct 2022 09:53:41,  22.5746, 13.9, 143.7
2022-10-25T09:57:45Z,166.148.81.45,# 16.1477,  3.93909,    2.096, 1.9055, 0.0003, 0.0006, 0.0000,  30.8916, 25 Oct 2022 09:57:41,  22.5571, 13.9, 120.6
2022-10-25T10:01:45Z,166.148.81.45,# 16.0834,  3.93413,    2.129, 1.9058, 0.0003, 0.0006, 0.0000,  30.8982, 25 Oct 2022 10:01:41,  22.5765, 13.9, 133.0
2022-10-25T10:05:45Z,166.148.81.45,# 16.1042,  3.93642,    2.133, 1.9035, 0.0003, 0.0007, 0.0000,  30.9021, 25 Oct 2022 10:05:41,  22.5748, 13.9, 140.0
2022-10-25T10:09:45Z,166.148.81.45,# 16.2397,  3.94855,    2.213, 1.9065, 0.0004, 0.0005, 0.0000,  30.9027, 25 Oct 2022 10:09:41,  22.5451, 13.9, 131.1
2022-10-25T10:13:45Z,166.148.81.45,# 16.2189,  3.94421,    2.220, 1.9079, 0.0003, 0.0006, 0.0000,  30.8811, 25 Oct 2022 10:13:41,  22.5331, 13.9, 139.2
2022-10-25T10:17:45Z,166.148.81.45,# 16.1010,  3.93204,    2.189, 1.9136, 0.0003, 0.0006, 0.0000,  30.8663, 25 Oct 2022 10:17:41,  22.5481, 13.9, 132.5
2022-10-25T10:21:45Z,166.148.81.45,# 16.0780,  3.92669,    2.169, 1.9076, 0.0002, 0.0006, 0.0000,  30.8374, 25 Oct 2022 10:21:41,  22.5310, 13.9, 136.6
2022-10-25T10:25:45Z,166.148.81.45,# 16.1909,  3.93732,    2.179, 1.9070, 0.0003, 0.0007, 0.0000,  30.8426, 25 Oct 2022 10:25:41,  22.5099, 13.9, 140.9
2022-10-25T10:29:45Z,166.148.81.45,# 16.1718,  3.93960,    2.216, 1.9062, 0.0003, 0.0008, 0.0000,  30.8773, 25 Oct 2022 10:29:41,  22.5408, 13.9, 143.4
2022-10-25T10:33:45Z,166.148.81.45,# 16.0135,  3.92055,    2.173, 1.9330, 0.0003, 0.0005, 0.0000,  30.8337, 25 Oct 2022 10:33:41,  22.5425, 13.9, 128.9
2022-10-25T10:37:45Z,166.148.81.45,# 16.0175,  3.91835,    2.191, 1.9228, 0.0002, 0.0006, 0.0000,  30.8114, 25 Oct 2022 10:37:41,  22.5245, 13.9, 125.7
2022-10-25T10:41:45Z,166.148.81.45,# 16.0144,  3.91850,    2.171, 1.9165, 0.0004, 0.0006, 0.0000,  30.8150, 25 Oct 2022 10:41:41,  22.5280, 13.9, 136.7
2022-10-25T10:45:45Z,166.148.81.45,# 16.0108,  3.92139,    2.214, 1.9200, 0.0003, 0.0006, 0.0000,  30.8431, 25 Oct 2022 10:45:41,  22.5504, 13.9, 127.7
2022-10-25T10:49:45Z,166.148.81.45,# 16.0190,  3.91836,    2.173, 1.9264, 0.0004, 0.0007, 0.0000,  30.8103, 25 Oct 2022 10:49:41,  22.5233, 13.9, 145.6
2022-10-25T10:53:45Z,166.148.81.45,# 15.9518,  3.91436,    2.178, 1.9318, 0.0002, 0.0006, 0.0000,  30.8274, 25 Oct 2022 10:53:41,  22.5513, 13.9, 132.8
2022-10-25T10:57:45Z,166.148.81.45,# 15.9460,  3.91340,    2.196, 1.9572, 0.0004, 0.0007, 0.0000,  30.8235, 25 Oct 2022 10:57:41,  22.5496, 13.9, 139.1
2022-10-25T11:01:45Z,166.148.81.45,# 15.9661,  3.91036,    2.170, 1.9436, 0.0004, 0.0007, 0.0000,  30.7812, 25 Oct 2022 11:01:41,  22.5127, 13.9, 128.3
2022-10-25T11:05:45Z,166.148.81.45,# 15.9574,  3.91123,    2.211, 1.9364, 0.0003, 0.0008, 0.0000,  30.7955, 25 Oct 2022 11:05:41,  22.5256, 13.9, 141.1
2022-10-25T11:09:45Z,166.148.81.45,# 15.9339,  3.90897,    2.176, 1.9373, 0.0003, 0.0007, 0.0000,  30.7940, 25 Oct 2022 11:09:41,  22.5297, 13.9, 132.1
2022-10-25T11:13:45Z,166.148.81.45,# 15.9524,  3.90615,    2.189, 1.9385, 0.0002, 0.0006, 0.0000,  30.7549, 25 Oct 2022 11:13:41,  22.4955, 13.9, 135.8
2022-10-25T11:17:45Z,166.148.81.45,# 15.9114,  3.90285,    2.246, 1.9502, 0.0003, 0.0007, 0.0000,  30.7578, 25 Oct 2022 11:17:41,  22.5068, 13.9, 137.5
2022-10-25T11:21:45Z,166.148.81.45,# 15.8889,  3.90105,    2.267, 1.9568, 0.0003, 0.0005, 0.0000,  30.7594, 25 Oct 2022 11:21:41,  22.5130, 13.9, 131.8
2022-10-25T11:25:45Z,166.148.81.45,# 15.8982,  3.90140,    2.271, 1.9506, 0.0003, 0.0006, 0.0000,  30.7553, 25 Oct 2022 11:25:41,  22.5078, 13.9, 135.8
2022-10-25T11:29:45Z,166.148.81.45,# 15.8967,  3.90068,    2.292, 1.9484, 0.0002, 0.0006, 0.0000,  30.7501, 25 Oct 2022 11:29:41,  22.5042, 13.9, 130.2
2022-10-25T11:33:45Z,166.148.81.45,# 15.8994,  3.90022,    2.340, 1.9663, 0.0003, 0.0007, 0.0000,  30.7440, 25 Oct 2022 11:33:41,  22.4988, 14.0, 126.2
2022-10-25T11:37:45Z,166.148.81.45,# 15.9040,  3.89984,    2.276, 1.9665, 0.0004, 0.0006, 0.0000,  30.7371, 25 Oct 2022 11:37:41,  22.4925, 13.9, 125.8
2022-10-25T11:41:45Z,166.148.81.45,# 15.9207,  3.90142,    2.308, 1.9524, 0.0003, 0.0005, 0.0000,  30.7380, 25 Oct 2022 11:41:41,  22.4896, 14.0, 122.6
2022-10-25T11:45:45Z,166.148.81.45,# 15.9489,  3.90368,    2.266, 1.9447, 0.0002, 0.0006, 0.0000,  30.7360, 25 Oct 2022 11:45:41,  22.4818, 13.9, 123.0
2022-10-25T11:49:45Z,166.148.81.45,# 15.9467,  3.90357,    2.350, 1.9349, 0.0003, 0.0006, 0.0000,  30.7367, 25 Oct 2022 11:49:41,  22.4828, 13.9, 128.7
2022-10-25T11:53:45Z,166.148.81.45,# 15.9469,  3.90100,    2.386, 1.9441, 0.0004, 0.0005, 0.0000,  30.7140, 25 Oct 2022 11:53:41,  22.4654, 13.9, 144.6
2022-10-25T11:57:45Z,166.148.81.45,# 15.9443,  3.89871,    2.316, 1.9318, 0.0004, 0.0007, 0.0000,  30.6960, 25 Oct 2022 11:57:41,  22.4521, 13.9, 131.7
2022-10-25T12:01:45Z,166.148.81.45,# 15.9491,  3.89948,    2.388, 1.9336, 0.0003, 0.0005, 0.0000,  30.6990, 25 Oct 2022 12:01:41,  22.4534, 13.9, 122.7
2022-10-25T12:05:45Z,166.148.81.45,# 15.9514,  3.89907,    2.402, 1.9496, 0.0003, 0.0005, 0.0000,  30.6937, 25 Oct 2022 12:05:41,  22.4487, 13.9, 131.2
2022-10-25T12:09:45Z,166.148.81.45,# 15.9559,  3.89749,    2.372, 1.9349, 0.0003, 0.0006, 0.0000,  30.6763, 25 Oct 2022 12:09:41,  22.4343, 13.9, 135.4
2022-10-25T12:13:45Z,166.148.81.45,# 15.9486,  3.89449,    2.431, 1.9226, 0.0003, 0.0006, 0.0000,  30.6556, 25 Oct 2022 12:13:41,  22.4202, 13.9, 119.9
2022-10-25T12:17:45Z,166.148.81.45,# 15.9454,  3.89796,    2.430, 1.9411, 0.0004, 0.0005, 0.0000,  30.6885, 25 Oct 2022 12:17:41,  22.4460, 13.9, 142.5
2022-10-25T12:21:45Z,166.148.81.45,# 15.9489,  3.89627,    2.487, 1.9478, 0.0003, 0.0006, 0.0000,  30.6710, 25 Oct 2022 12:21:41,  22.4319, 13.9, 134.8
2022-10-25T12:25:45Z,166.148.81.45,# 15.9556,  3.90025,    2.482, 1.9466, 0.0003, 0.0006, 0.0000,  30.7007, 25 Oct 2022 12:25:41,  22.4532, 13.9, 125.4
2022-10-25T12:29:45Z,166.148.81.45,# 15.9610,  3.90293,    2.467, 1.9284, 0.0003, 0.0006, 0.0000,  30.7200, 25 Oct 2022 12:29:41,  22.4668, 13.9, 133.8
2022-10-25T12:33:45Z,166.148.81.45,# 15.9762,  3.89803,    2.528, 1.9304, 0.0004, 0.0006, 0.0000,  30.6652, 25 Oct 2022 12:33:41,  22.4214, 13.9, 128.9
2022-10-25T12:37:45Z,166.148.81.45,# 15.9679,  3.90161,    2.530, 1.9488, 0.0003, 0.0006, 0.0000,  30.7030, 25 Oct 2022 12:37:41,  22.4523, 13.9, 125.2
2022-10-25T12:41:45Z,166.148.81.45,# 15.9662,  3.89871,    2.584, 1.9404, 0.0003, 0.0006, 0.0000,  30.6789, 25 Oct 2022 12:41:41,  22.4341, 13.9, 126.2
2022-10-25T12:45:45Z,166.148.81.45,# 15.9629,  3.89804,    2.507, 1.9424, 0.0002, 0.0006, 0.0000,  30.6756, 25 Oct 2022 12:45:41,  22.4324, 13.9, 129.5
2022-10-25T12:49:45Z,166.148.81.45,# 15.9698,  3.89577,    2.621, 1.9600, 0.0004, 0.0005, 0.0000,  30.6504, 25 Oct 2022 12:49:41,  22.4114, 13.9, 136.1
2022-10-25T12:53:45Z,166.148.81.45,# 15.9703,  3.89798,    2.569, 1.9485, 0.0003, 0.0006, 0.0000,  30.6694, 25 Oct 2022 12:53:41,  22.4260, 13.9, 132.8
2022-10-25T12:57:45Z,166.148.81.45,# 15.9733,  3.89719,    2.690, 1.9759, 0.0004, 0.0006, 0.0000,  30.6601, 25 Oct 2022 12:57:41,  22.4182, 13.9, 138.0
2022-10-25T13:01:45Z,166.148.81.45,# 15.9741,  3.89501,    2.628, 1.9695, 0.0004, 0.0005, 0.0000,  30.6404, 25 Oct 2022 13:01:41,  22.4028, 13.9, 137.3
2022-10-25T13:05:45Z,166.148.81.45,# 15.9717,  3.90247,    2.614, 1.9767, 0.0003, 0.0006, 0.0000,  30.7076, 25 Oct 2022 13:05:41,  22.4550, 13.9, 131.2
2022-10-25T13:09:45Z,166.148.81.45,# 15.9738,  3.89729,    2.679, 1.9665, 0.0004, 0.0004, 0.0000,  30.6606, 25 Oct 2022 13:09:41,  22.4184, 13.9, 130.9
2022-10-25T13:13:45Z,166.148.81.45,# 15.9748,  3.89807,    2.672, 1.9850, 0.0003, 0.0005, 0.0000,  30.6666, 25 Oct 2022 13:13:41,  22.4228, 13.9, 135.2
2022-10-25T13:17:45Z,166.148.81.45,# 15.9778,  3.90037,    2.741, 1.9846, 0.0003, 0.0007, 0.0000,  30.6844, 25 Oct 2022 13:17:41,  22.4358, 13.9, 135.9
2022-10-25T13:21:45Z,166.148.81.45,# 15.9820,  3.90219,    2.791, 2.0000, 0.0003, 0.0004, 0.0000,  30.6971, 25 Oct 2022 13:21:41,  22.4446, 13.9, 130.8
2022-10-25T13:25:45Z,166.148.81.45,# 15.9877,  3.90281,    2.795, 2.0115, 0.0004, 0.0005, 0.0000,  30.6981, 25 Oct 2022 13:25:41,  22.4442, 13.9, 137.5
2022-10-25T13:29:45Z,166.148.81.45,# 15.9918,  3.90290,    2.760, 2.0320, 0.0004, 0.0006, 0.0000,  30.6958, 25 Oct 2022 13:29:41,  22.4414, 13.9, 131.3
2022-10-25T13:33:45Z,166.148.81.45,# 15.9952,  3.90368,    2.791, 2.0380, 0.0003, 0.0005, 0.0000,  30.7000, 25 Oct 2022 13:33:41,  22.4439, 13.9, 127.6
2022-10-25T13:37:45Z,166.148.81.45,# 16.0025,  3.90445,    2.864, 2.0247, 0.0004, 0.0006, 0.0000,  30.7010, 25 Oct 2022 13:37:41,  22.4431, 13.9, 136.4
2022-10-25T13:41:45Z,166.148.81.45,# 16.0069,  3.90541,    2.938, 2.0323, 0.0003, 0.0007, 0.0000,  30.7060, 25 Oct 2022 13:41:41,  22.4459, 13.9, 144.4
2022-10-25T13:45:45Z,166.148.81.45,# 16.0144,  3.90651,    2.955, 2.0259, 0.0004, 0.0005, 0.0000,  30.7098, 25 Oct 2022 13:45:41,  22.4471, 13.9, 136.9
2022-10-25T13:49:45Z,166.148.81.45,# 16.0173,  3.90672,    2.968, 2.0600, 0.0004, 0.0006, 0.0000,  30.7094, 25 Oct 2022 13:49:41,  22.4463, 13.9, 126.2
2022-10-25T13:53:45Z,166.148.81.45,# 16.0155,  3.90859,    2.950, 2.0501, 0.0004, 0.0005, 0.0000,  30.7272, 25 Oct 2022 13:53:41,  22.4603, 13.9, 140.3
2022-10-25T13:57:45Z,166.148.81.45,# 16.0128,  3.91086,    3.000, 2.0352, 0.0003, 0.0005, 0.0000,  30.7490, 25 Oct 2022 13:57:41,  22.4777, 13.9, 131.2
2022-10-25T14:01:45Z,166.148.81.45,# 16.0106,  3.91233,    3.013, 2.0358, 0.0003, 0.0006, 0.0000,  30.7637, 25 Oct 2022 14:01:41,  22.4894, 13.9, 135.7
2022-10-25T14:05:45Z,166.148.81.45,# 16.0098,  3.91235,    3.088, 2.0472, 0.0004, 0.0006, 0.0000,  30.7644, 25 Oct 2022 14:05:41,  22.4901, 13.9, 133.5
2022-10-25T14:09:45Z,166.148.81.45,# 16.0095,  3.91224,    3.058, 2.0310, 0.0003, 0.0004, 0.0000,  30.7638, 25 Oct 2022 14:09:41,  22.4897, 13.9, 130.9
2022-10-25T14:13:45Z,166.148.81.45,# 16.0078,  3.91199,    3.150, 2.0297, 0.0002, 0.0006, 0.0000,  30.7629, 25 Oct 2022 14:13:41,  22.4894, 13.9, 133.4
2022-10-25T14:17:45Z,166.148.81.45,# 16.0067,  3.91176,    3.071, 2.0782, 0.0004, 0.0006, 0.0000,  30.7617, 25 Oct 2022 14:17:41,  22.4887, 13.9, 138.2
2022-10-25T14:21:45Z,166.148.81.45,# 16.0151,  3.91087,    3.123, 2.0671, 0.0004, 0.0006, 0.0000,  30.7474, 25 Oct 2022 14:21:41,  22.4759, 13.9, 137.7
2022-10-25T14:25:45Z,166.148.81.45,# 16.0166,  3.91151,    3.207, 2.0506, 0.0003, 0.0005, 0.0000,  30.7518, 25 Oct 2022 14:25:41,  22.4789, 13.9, 138.9
2022-10-25T14:29:45Z,166.148.81.45,# 16.0381,  3.91367,    3.169, 2.0918, 0.0003, 0.0005, 0.0000,  30.7541, 25 Oct 2022 14:29:41,  22.4760, 13.9, 133.2
2022-10-25T14:33:45Z,166.148.81.45,# 16.0494,  3.91458,    3.237, 2.0740, 0.0004, 0.0007, 0.0000,  30.7533, 25 Oct 2022 14:33:41,  22.4728, 13.9, 129.4
2022-10-25T14:37:45Z,166.148.81.45,# 16.0584,  3.91581,    3.266, 2.0549, 0.0005, 0.0005, 0.0000,  30.7570, 25 Oct 2022 14:37:41,  22.4736, 13.9, 128.2
2022-10-25T14:41:45Z,166.148.81.45,# 16.0691,  3.91672,    3.207, 2.1032, 0.0002, 0.0007, 0.0000,  30.7567, 25 Oct 2022 14:41:41,  22.4710, 13.9, 124.6
2022-10-25T14:45:45Z,166.148.81.45,# 16.0758,  3.91735,    3.355, 2.0582, 0.0003, 0.0007, 0.0000,  30.7569, 25 Oct 2022 14:45:41,  22.4697, 13.9, 133.5
2022-10-25T14:49:45Z,166.148.81.45,# 16.0790,  3.91841,    3.332, 2.0735, 0.0003, 0.0005, 0.0000,  30.7638, 25 Oct 2022 14:49:41,  22.4743, 13.9, 129.3
2022-10-25T14:53:45Z,166.148.81.45,# 16.0861,  3.91924,    3.318, 2.0517, 0.0003, 0.0005, 0.0000,  30.7655, 25 Oct 2022 14:53:41,  22.4741, 13.9, 131.7
2022-10-25T14:57:45Z,166.148.81.45,# 16.0953,  3.92016,    3.347, 2.0502, 0.0004, 0.0006, 0.0000,  30.7664, 25 Oct 2022 14:57:41,  22.4727, 13.9, 139.8
2022-10-25T15:01:45Z,166.148.81.45,# 16.1057,  3.92150,    3.377, 2.0433, 0.0003, 0.0008, 0.0000,  30.7701, 25 Oct 2022 15:01:41,  22.4732, 13.9, 136.8
2022-10-25T15:05:45Z,166.148.81.45,# 16.1384,  3.92486,    3.362, 2.0155, 0.0004, 0.0005, 0.0000,  30.7741, 25 Oct 2022 15:05:41,  22.4691, 13.9, 145.4
2022-10-25T15:09:45Z,166.148.81.45,# 16.2181,  3.93243,    3.386, 2.0296, 0.0004, 0.0007, 0.0000,  30.7786, 25 Oct 2022 15:09:41,  22.4547, 13.9, 133.1
2022-10-25T15:13:45Z,166.148.81.45,# 16.2695,  3.93749,    3.467, 2.0214, 0.0004, 0.0007, 0.0000,  30.7829, 25 Oct 2022 15:13:41,  22.4465, 13.9, 141.2
2022-10-25T15:17:45Z,166.148.81.45,# 16.3092,  3.94122,    3.428, 2.0145, 0.0002, 0.0006, 0.0000,  30.7847, 25 Oct 2022 15:17:41,  22.4390, 13.9, 129.8
2022-10-25T15:21:45Z,166.148.81.45,# 16.3408,  3.94390,    3.441, 2.0156, 0.0003, 0.0007, 0.0000,  30.7836, 25 Oct 2022 15:21:41,  22.4311, 13.9, 137.9
2022-10-25T15:25:45Z,166.148.81.45,# 16.3667,  3.94589,    3.444, 1.9931, 0.0003, 0.0006, 0.0000,  30.7810, 25 Oct 2022 15:25:41,  22.4232, 13.9, 145.8
2022-10-25T15:29:45Z,166.148.81.45,# 16.3810,  3.94832,    3.480, 2.0062, 0.0002, 0.0007, 0.0000,  30.7910, 25 Oct 2022 15:29:41,  22.4277, 13.9, 128.4
2022-10-25T15:33:45Z,166.148.81.45,# 16.3903,  3.94891,    3.571, 2.0076, 0.0004, 0.0007, 0.0000,  30.7889, 25 Oct 2022 15:33:41,  22.4239, 13.9, 132.1
2022-10-25T15:37:45Z,166.148.81.45,# 16.4017,  3.95046,    3.475, 2.0229, 0.0003, 0.0006, 0.0000,  30.7936, 25 Oct 2022 15:37:41,  22.4250, 13.9, 131.1
2022-10-25T15:41:45Z,166.148.81.45,# 16.4108,  3.95129,    3.537, 2.0111, 0.0002, 0.0005, 0.0000,  30.7938, 25 Oct 2022 15:41:41,  22.4231, 13.9, 127.8
2022-10-25T15:45:45Z,166.148.81.45,# 16.4174,  3.95167,    3.580, 2.0272, 0.0003, 0.0007, 0.0000,  30.7920, 25 Oct 2022 15:45:41,  22.4202, 13.9, 134.2
2022-10-25T15:49:45Z,166.148.81.45,# 16.4231,  3.95229,    3.596, 2.0300, 0.0002, 0.0007, 0.0000,  30.7930, 25 Oct 2022 15:49:41,  22.4197, 13.9, 125.4
2022-10-25T15:53:45Z,166.148.81.45,# 16.4272,  3.95362,    3.539, 2.0311, 0.0002, 0.0006, 0.0000,  30.8013, 25 Oct 2022 15:53:41,  22.4252, 13.9, 134.0
2022-10-25T15:57:45Z,166.148.81.45,# 16.4286,  3.95344,    3.611, 2.0189, 0.0004, 0.0007, 0.0000,  30.7987, 25 Oct 2022 15:57:41,  22.4229, 13.9, 130.7
2022-10-25T16:01:45Z,166.148.81.45,# 16.4322,  3.95378,    3.563, 2.0343, 0.0003, 0.0006, 0.0000,  30.7989, 25 Oct 2022 16:01:41,  22.4222, 13.9, 136.6
2022-10-25T16:05:45Z,166.148.81.45,# 16.4338,  3.95393,    3.608, 2.0365, 0.0003, 0.0007, 0.0000,  30.7989, 25 Oct 2022 16:05:41,  22.4219, 13.9, 125.0
2022-10-25T16:09:45Z,166.148.81.45,# 16.4350,  3.95412,    3.565, 2.0114, 0.0002, 0.0005, 0.0000,  30.7997, 25 Oct 2022 16:09:41,  22.4222, 13.9, 132.4
2022-10-25T16:13:45Z,166.148.81.45,# 16.4370,  3.95412,    3.567, 2.0135, 0.0003, 0.0006, 0.0000,  30.7982, 25 Oct 2022 16:13:41,  22.4206, 13.9, 131.4
2022-10-25T16:17:45Z,166.148.81.45,# 16.4422,  3.95455,    3.578, 2.0993, 0.0003, 0.0006, 0.0000,  30.7979, 25 Oct 2022 16:17:41,  22.4191, 13.9, 130.0
2022-10-25T16:21:45Z,166.148.81.45,# 16.4436,  3.95464,    3.606, 2.0154, 0.0004, 0.0007, 0.0000,  30.7975, 25 Oct 2022 16:21:41,  22.4186, 13.9, 133.8
2022-10-25T16:25:45Z,166.148.81.45,# 16.4453,  3.95479,    3.633, 2.0311, 0.0003, 0.0005, 0.0000,  30.7975, 25 Oct 2022 16:25:41,  22.4182, 13.9, 127.0
2022-10-25T16:29:45Z,166.148.81.45,# 16.4507,  3.95554,    3.677, 1.9862, 0.0002, 0.0007, 0.0000,  30.7999, 25 Oct 2022 16:29:41,  22.4188, 13.9, 125.1
2022-10-25T16:33:45Z,166.148.81.45,# 16.4540,  3.95558,    3.705, 2.0028, 0.0003, 0.0007, 0.0000,  30.7976, 25 Oct 2022 16:33:41,  22.4163, 13.9, 126.3
2022-10-25T16:37:45Z,166.148.81.45,# 16.4551,  3.95577,    3.648, 2.0620, 0.0002, 0.0007, 0.0000,  30.7985, 25 Oct 2022 16:37:41,  22.4167, 13.9, 137.2
2022-10-25T16:41:45Z,166.148.81.45,# 16.4631,  3.95633,    3.626, 1.9979, 0.0003, 0.0006, 0.0000,  30.7972, 25 Oct 2022 16:41:41,  22.4139, 13.9, 126.2
2022-10-25T16:45:45Z,166.148.81.45,# 16.4715,  3.95711,    3.676, 1.9942, 0.0002, 0.0007, 0.0000,  30.7974, 25 Oct 2022 16:45:41,  22.4122, 13.9, 135.6
2022-10-25T16:49:45Z,166.148.81.45,# 16.4821,  3.95779,    3.613, 1.9914, 0.0002, 0.0006, 0.0000,  30.7951, 25 Oct 2022 16:49:41,  22.4080, 13.9, 135.3
2022-10-25T16:53:45Z,166.148.81.45,# 16.4904,  3.95863,    3.574, 1.9801, 0.0003, 0.0005, 0.0000,  30.7961, 25 Oct 2022 16:53:41,  22.4069, 13.9, 130.2
2022-10-25T16:57:45Z,166.148.81.45,# 16.4955,  3.95894,    3.582, 1.9832, 0.0002, 0.0006, 0.0000,  30.7948, 25 Oct 2022 16:57:41,  22.4048, 13.9, 134.9
2022-10-25T17:01:45Z,166.148.81.45,# 16.5075,  3.95984,    3.633, 1.9831, 0.0003, 0.0007, 0.0000,  30.7934, 25 Oct 2022 17:01:41,  22.4009, 13.9, 139.0
2022-10-25T17:05:45Z,166.148.81.45,# 16.5171,  3.96073,    3.589, 1.9587, 0.0003, 0.0007, 0.0000,  30.7938, 25 Oct 2022 17:05:41,  22.3991, 13.9, 141.0
2022-10-25T17:09:45Z,166.148.81.45,# 16.5238,  3.96156,    3.602, 1.9723, 0.0002, 0.0006, 0.0000,  30.7958, 25 Oct 2022 17:09:41,  22.3991, 13.9, 137.5
2022-10-25T17:13:45Z,166.148.81.45,# 16.5279,  3.96223,    3.601, 1.9694, 0.0002, 0.0006, 0.0000,  30.7984, 25 Oct 2022 17:13:41,  22.4002, 13.9, 140.9
2022-10-25T17:17:45Z,166.148.81.45,# 16.5360,  3.96299,    3.637, 1.9829, 0.0004, 0.0007, 0.0000,  30.7988, 25 Oct 2022 17:17:41,  22.3987, 13.9, 130.4
2022-10-25T17:21:45Z,166.148.81.45,# 16.5406,  3.96344,    3.607, 1.9706, 0.0002, 0.0007, 0.0000,  30.7991, 25 Oct 2022 17:21:41,  22.3979, 13.9, 131.9
2022-10-25T17:25:45Z,166.148.81.45,# 16.5418,  3.96345,    3.564, 1.9619, 0.0002, 0.0006, 0.0000,  30.7983, 25 Oct 2022 17:25:41,  22.3970, 13.9, 122.6
2022-10-25T17:29:45Z,166.148.81.45,# 16.5592,  3.96538,    3.579, 1.9603, 0.0003, 0.0006, 0.0000,  30.8016, 25 Oct 2022 17:29:41,  22.3956, 13.9, 129.2
2022-10-25T17:33:45Z,166.148.81.45,# 16.5816,  3.96783,    3.532, 1.9510, 0.0002, 0.0006, 0.0000,  30.8056, 25 Oct 2022 17:33:41,  22.3935, 13.9, 120.7
2022-10-25T17:37:45Z,166.148.81.45,# 16.6008,  3.96963,    3.543, 1.9334, 0.0003, 0.0007, 0.0000,  30.8063, 25 Oct 2022 17:37:41,  22.3898, 13.9, 131.7
2022-10-25T17:41:45Z,166.148.81.45,# 16.6203,  3.97125,    3.516, 1.9376, 0.0003, 0.0005, 0.0000,  30.8054, 25 Oct 2022 17:41:41,  22.3846, 13.9, 128.7
2022-10-25T17:45:45Z,166.148.81.45,# 16.6330,  3.97269,    3.482, 1.9321, 0.0003, 0.0006, 0.0000,  30.8081, 25 Oct 2022 17:45:41,  22.3838, 13.9, 137.9
2022-10-25T17:53:45Z,166.148.81.45,# 16.6595,  3.97487,    3.547, 1.9303, 0.0003, 0.0006, 0.0000,  30.8065, 25 Oct 2022 17:53:41,  22.3765, 13.9, 142.9
2022-10-25T17:57:45Z,166.148.81.45,# 16.6657,  3.97566,    3.535, 1.9340, 0.0002, 0.0007, 0.0000,  30.8086, 25 Oct 2022 17:57:41,  22.3767, 13.9, 135.5
2022-10-25T18:01:45Z,166.148.81.45,# 16.6705,  3.97609,    3.447, 1.9322, 0.0003, 0.0007, 0.0000,  30.8086, 25 Oct 2022 18:01:41,  22.3757, 13.9, 136.3
2022-10-25T18:05:45Z,166.148.81.45,# 16.6820,  3.97778,    3.471, 1.9266, 0.0003, 0.0006, 0.0000,  30.8143, 25 Oct 2022 18:05:41,  22.3774, 13.9, 132.2
