2022-06-30T09:41:20Z,166.140.102.113,# 18.9129,  4.50733,    2.463, 0.2524, 16.279, 0.666739,  33.5418, 30 Jun 2022 09:41:12,  23.9290, 12.1, 222.5
2022-06-30T09:45:20Z,166.140.102.113,# 18.9471,  4.51134,    2.449, 0.2509, 16.368, 0.665800,  33.5474, 30 Jun 2022 09:45:12,  23.9246, 12.1, 222.1
2022-06-30T09:49:20Z,166.140.102.113,# 18.7694,  4.49302,    2.442, 0.2502, 16.258, 0.669427,  33.5387, 30 Jun 2022 09:49:12,  23.9627, 12.1, 217.9
2022-06-30T09:53:20Z,166.140.102.113,# 18.8608,  4.50180,    2.428, 0.2380, 16.345, 0.668669,  33.5379, 30 Jun 2022 09:53:12,  23.9391, 12.1, 221.5
2022-06-30T09:57:20Z,166.140.102.113,# 18.9985,  4.51549,    2.366, 0.2485, 16.373, 0.665416,  33.5404, 30 Jun 2022 09:57:12,  23.9062, 12.1, 219.4
2022-06-30T10:01:20Z,166.140.102.113,# 19.1763,  4.53321,    2.364, 0.2398, 16.477, 0.661850,  33.5438, 30 Jun 2022 10:01:12,  23.8638, 12.1, 218.1
2022-06-30T10:05:20Z,166.140.102.113,# 18.8569,  4.50274,    2.356, 0.2447, 16.417, 0.667692,  33.5489, 30 Jun 2022 10:05:12,  23.9485, 12.1, 219.6
2022-06-30T10:09:20Z,166.140.102.113,# 19.0132,  4.51688,    2.352, 0.2277, 16.576, 0.665028,  33.5401, 30 Jun 2022 10:09:12,  23.9023, 12.1, 218.4
2022-06-30T10:13:20Z,166.140.102.113,# 19.1090,  4.52707,    2.293, 0.2389, 16.651, 0.662521,  33.5473, 30 Jun 2022 10:13:12,  23.8836, 12.1, 221.7
2022-06-30T10:17:20Z,166.140.102.113,# 18.9776,  4.51358,    2.296, 0.2339, 16.592, 0.665312,  33.5415, 30 Jun 2022 10:17:12,  23.9124, 12.1, 222.2
2022-06-30T10:21:20Z,166.140.102.113,# 18.8009,  4.49562,    2.257, 0.2309, 16.568, 0.670003,  33.5350, 30 Jun 2022 10:21:12,  23.9520, 12.1, 223.1
2022-06-30T10:25:20Z,166.140.102.113,# 18.8885,  4.50567,    2.199, 0.2307, 16.512, 0.666482,  33.5479, 30 Jun 2022 10:25:12,  23.9398, 12.1, 219.9
2022-06-30T10:29:20Z,166.140.102.113,# 18.8472,  4.50111,    2.192, 0.2308, 16.445, 0.667714,  33.5433, 30 Jun 2022 10:29:12,  23.9467, 12.1, 222.0
2022-06-30T10:33:20Z,166.140.102.113,# 18.7239,  4.48835,    2.236, 0.2381, 16.392, 0.671221,  33.5368, 30 Jun 2022 10:33:12,  23.9727, 12.1, 220.7
2022-06-30T10:37:20Z,166.140.102.113,# 18.6561,  4.48198,    2.163, 0.2406, 16.347, 0.672027,  33.5385, 30 Jun 2022 10:37:12,  23.9910, 12.1, 219.3
2022-06-30T10:41:20Z,166.140.102.113,# 18.7513,  4.49226,    2.141, 0.2335, 16.428, 0.668936,  33.5472, 30 Jun 2022 10:41:12,  23.9738, 12.1, 224.0
2022-06-30T10:45:20Z,166.140.102.113,# 18.4274,  4.45981,    2.156, 0.2401, 16.498, 0.677107,  33.5388, 30 Jun 2022 10:45:12,  24.0481, 12.1, 221.4
2022-06-30T10:49:20Z,166.140.102.113,# 18.5442,  4.47324,    2.042, 0.2353, 16.571, 0.673365,  33.5564, 30 Jun 2022 10:49:12,  24.0326, 12.1, 222.0
2022-06-30T10:53:20Z,166.140.102.113,# 18.4571,  4.46320,    2.044, 0.2432, 16.437, 0.678074,  33.5431, 30 Jun 2022 10:53:12,  24.0439, 12.1, 223.3
2022-06-30T10:57:20Z,166.140.102.113,# 18.2473,  4.44164,    2.114, 0.2483, 16.310, 0.680646,  33.5327, 30 Jun 2022 10:57:12,  24.0879, 12.1, 221.3
2022-06-30T11:01:20Z,166.140.102.113,# 18.3535,  4.45176,    2.052, 0.2563, 16.264, 0.678530,  33.5313, 30 Jun 2022 11:01:12,  24.0605, 12.1, 223.2
2022-06-30T11:05:20Z,166.140.102.113,# 18.5439,  4.47141,    2.033, 0.2486, 16.336, 0.674448,  33.5412, 30 Jun 2022 11:05:12,  24.0210, 12.1, 220.2
2022-06-30T11:09:20Z,166.140.102.113,# 18.4413,  4.45994,    2.064, 0.2521, 16.322, 0.677155,  33.5286, 30 Jun 2022 11:09:12,  24.0367, 12.1, 219.7
2022-06-30T11:13:20Z,166.140.102.113,# 18.6058,  4.47676,    2.027, 0.2504, 16.368, 0.674820,  33.5358, 30 Jun 2022 11:13:12,  24.0015, 12.1, 218.7
2022-06-30T11:17:20Z,166.140.102.113,# 18.5233,  4.46878,    2.076, 0.2468, 16.350, 0.675705,  33.5360, 30 Jun 2022 11:17:12,  24.0221, 12.1, 221.1
2022-06-30T11:21:20Z,166.140.102.113,# 18.4140,  4.45787,    2.063, 0.2492, 16.332, 0.676889,  33.5334, 30 Jun 2022 11:21:12,  24.0472, 12.1, 220.5
2022-06-30T11:25:20Z,166.140.102.113,# 18.4509,  4.46110,    2.001, 0.2422, 16.335, 0.677142,  33.5305, 30 Jun 2022 11:25:12,  24.0359, 12.1, 219.9
2022-06-30T11:29:20Z,166.140.102.113,# 18.2379,  4.44034,    2.066, 0.2490, 16.249, 0.681140,  33.5294, 30 Jun 2022 11:29:12,  24.0876, 12.1, 221.6
2022-06-30T11:33:20Z,166.140.102.113,# 18.1245,  4.43001,    2.022, 0.2492, 16.199, 0.684036,  33.5349, 30 Jun 2022 11:33:12,  24.1199, 12.1, 220.1
2022-06-30T11:37:20Z,166.140.102.113,# 18.1905,  4.43592,    1.957, 0.2485, 16.260, 0.682459,  33.5309, 30 Jun 2022 11:37:12,  24.1005, 12.1, 221.1
2022-06-30T11:41:20Z,166.140.102.113,# 18.1633,  4.43380,    1.940, 0.2437, 16.280, 0.683302,  33.5353, 30 Jun 2022 11:41:12,  24.1105, 12.1, 221.1
2022-06-30T11:45:20Z,166.140.102.113,# 18.2452,  4.44144,    2.013, 0.2353, 16.347, 0.681518,  33.5328, 30 Jun 2022 11:45:12,  24.0885, 12.1, 222.4
2022-06-30T11:49:20Z,166.140.102.113,# 18.3178,  4.44802,    1.993, 0.2238, 16.575, 0.680103,  33.5290, 30 Jun 2022 11:49:12,  24.0677, 12.1, 223.2
2022-06-30T11:53:20Z,166.140.102.113,# 18.0257,  4.41977,    2.015, 0.2306, 16.434, 0.685738,  33.5291, 30 Jun 2022 11:53:12,  24.1395, 12.1, 220.7
2022-06-30T11:57:20Z,166.140.102.113,# 17.9837,  4.41436,    2.016, 0.2309, 16.434, 0.687316,  33.5177, 30 Jun 2022 11:57:12,  24.1410, 12.1, 222.5
2022-06-30T12:01:20Z,166.140.102.113,# 18.0623,  4.42333,    1.932, 0.2247, 16.529, 0.685320,  33.5293, 30 Jun 2022 12:01:12,  24.1307, 12.1, 220.3
2022-06-30T12:05:20Z,166.140.102.113,# 17.8680,  4.40429,    1.938, 0.2346, 16.481, 0.689184,  33.5272, 30 Jun 2022 12:05:12,  24.1765, 12.1, 222.8
2022-06-30T12:09:20Z,166.140.102.113,# 17.7164,  4.38962,    1.973, 0.2357, 16.466, 0.692685,  33.5268, 30 Jun 2022 12:09:12,  24.2129, 12.1, 223.7
2022-06-30T12:13:20Z,166.140.102.113,# 18.0013,  4.41785,    1.964, 0.2311, 16.576, 0.685821,  33.5329, 30 Jun 2022 12:13:12,  24.1484, 12.1, 220.6
2022-06-30T12:17:20Z,166.140.102.113,# 18.0457,  4.42232,    1.940, 0.2246, 16.615, 0.685177,  33.5344, 30 Jun 2022 12:17:12,  24.1387, 12.1, 222.0
2022-06-30T12:21:20Z,166.140.102.113,# 18.3181,  4.44910,    1.897, 0.2222, 16.825, 0.679820,  33.5379, 30 Jun 2022 12:21:12,  24.0743, 12.1, 224.2
2022-06-30T12:25:20Z,166.140.102.113,# 18.2580,  4.44259,    1.949, 0.2246, 16.847, 0.681303,  33.5320, 30 Jun 2022 12:25:12,  24.0847, 12.1, 221.2
2022-06-30T12:29:20Z,166.140.102.113,# 18.2666,  4.44312,    2.006, 0.2246, 16.869, 0.681201,  33.5295, 30 Jun 2022 12:29:12,  24.0807, 12.1, 223.2
2022-06-30T12:33:20Z,166.140.102.113,# 18.4316,  4.45954,    1.978, 0.2248, 16.901, 0.677585,  33.5332, 30 Jun 2022 12:33:12,  24.0427, 12.1, 221.6
2022-06-30T12:37:20Z,166.140.102.113,# 18.4011,  4.45659,    1.997, 0.2293, 16.839, 0.678213,  33.5332, 30 Jun 2022 12:37:12,  24.0503, 12.1, 223.4
2022-06-30T12:41:20Z,166.140.102.113,# 18.4736,  4.46384,    1.964, 0.2327, 16.810, 0.676624,  33.5350, 30 Jun 2022 12:41:12,  24.0337, 12.1, 223.1
2022-06-30T12:45:20Z,166.140.102.113,# 18.3949,  4.45600,    2.009, 0.2315, 16.834, 0.678325,  33.5333, 30 Jun 2022 12:45:12,  24.0519, 12.1, 221.5
2022-06-30T12:49:20Z,166.140.102.113,# 18.4402,  4.46058,    2.005, 0.2263, 16.872, 0.677300,  33.5348, 30 Jun 2022 12:49:12,  24.0419, 12.1, 219.7
2022-06-30T12:53:20Z,166.140.102.113,# 18.4917,  4.46558,    2.027, 0.2359, 16.831, 0.676306,  33.5349, 30 Jun 2022 12:53:12,  24.0291, 12.1, 220.4
2022-06-30T12:57:20Z,166.140.102.113,# 18.4513,  4.46156,    2.044, 0.2303, 16.882, 0.677127,  33.5341, 30 Jun 2022 12:57:12,  24.0385, 12.1, 221.3
2022-06-30T13:01:20Z,166.140.102.113,# 18.6069,  4.47699,    1.972, 0.2336, 16.850, 0.673747,  33.5368, 30 Jun 2022 13:01:12,  24.0020, 12.1, 223.9
2022-06-30T13:05:20Z,166.140.102.113,# 18.4340,  4.45949,    2.044, 0.2343, 16.974, 0.677287,  33.5308, 30 Jun 2022 13:05:12,  24.0403, 12.1, 223.0
2022-06-30T13:09:20Z,166.140.102.113,# 18.5149,  4.46760,    1.996, 0.2219, 17.054, 0.675783,  33.5330, 30 Jun 2022 13:09:12,  24.0219, 12.1, 221.7
2022-06-30T13:13:20Z,166.140.102.113,# 18.4417,  4.46046,    2.045, 0.2267, 16.993, 0.677277,  33.5327, 30 Jun 2022 13:13:12,  24.0398, 12.1, 220.7
2022-06-30T13:17:20Z,166.140.102.113,# 18.5366,  4.46995,    2.138, 0.2284, 16.969, 0.675196,  33.5350, 30 Jun 2022 13:17:12,  24.0181, 12.1, 224.2
2022-06-30T13:21:20Z,166.140.102.113,# 18.5287,  4.46897,    2.090, 0.2299, 16.982, 0.675577,  33.5332, 30 Jun 2022 13:21:12,  24.0187, 12.1, 221.5
2022-06-30T13:25:20Z,166.140.102.113,# 18.7586,  4.49207,    2.017, 0.2348, 16.946, 0.670612,  33.5398, 30 Jun 2022 13:25:12,  23.9662, 12.1, 222.3
2022-06-30T13:29:20Z,166.140.102.113,# 18.7159,  4.48748,    2.050, 0.2302, 16.961, 0.671491,  33.5360, 30 Jun 2022 13:29:12,  23.9741, 12.1, 222.4
2022-06-30T13:33:20Z,166.140.102.113,# 18.6149,  4.47737,    2.077, 0.2358, 16.949, 0.673718,  33.5334, 30 Jun 2022 13:33:12,  23.9973, 12.1, 223.8
2022-06-30T13:37:20Z,166.140.102.113,# 18.7354,  4.49016,    2.072, 0.2386, 16.856, 0.670672,  33.5426, 30 Jun 2022 13:37:12,  23.9742, 12.1, 221.4
2022-06-30T13:41:20Z,166.140.102.113,# 18.4970,  4.46584,    2.124, 0.2339, 16.880, 0.675980,  33.5327, 30 Jun 2022 13:41:12,  24.0261, 12.1, 221.5
2022-06-30T13:45:20Z,166.140.102.113,# 18.5704,  4.47330,    2.116, 0.2405, 16.898, 0.673815,  33.5356, 30 Jun 2022 13:45:12,  24.0101, 12.1, 219.9
2022-06-30T13:49:20Z,166.140.102.113,# 18.8191,  4.49757,    2.177, 0.2381, 16.811, 0.669361,  33.5365, 30 Jun 2022 13:49:12,  23.9485, 12.1, 222.7
2022-06-30T13:53:20Z,166.140.102.113,# 18.6850,  4.48451,    2.145, 0.2423, 16.885, 0.672016,  33.5363, 30 Jun 2022 13:53:12,  23.9820, 12.1, 219.2
2022-06-30T13:57:20Z,166.140.102.113,# 18.7063,  4.48639,    2.224, 0.2429, 16.793, 0.671410,  33.5347, 30 Jun 2022 13:57:12,  23.9755, 12.1, 220.7
2022-06-30T14:01:20Z,166.140.102.113,# 18.8575,  4.50110,    2.244, 0.2619, 16.678, 0.668598,  33.5348, 30 Jun 2022 14:01:12,  23.9376, 12.1, 220.9
2022-06-30T14:05:20Z,166.140.102.113,# 18.8911,  4.50457,    2.175, 0.2497, 16.696, 0.667765,  33.5366, 30 Jun 2022 14:05:12,  23.9305, 12.1, 222.5
2022-06-30T14:09:20Z,166.140.102.113,# 19.0359,  4.51901,    2.225, 0.2537, 16.658, 0.664818,  33.5395, 30 Jun 2022 14:09:12,  23.8961, 12.1, 221.5
2022-06-30T14:13:20Z,166.140.102.113,# 19.0579,  4.52131,    2.206, 0.2539, 16.788, 0.663611,  33.5408, 30 Jun 2022 14:13:12,  23.8915, 12.1, 223.6
2022-06-30T14:17:20Z,166.140.102.113,# 19.3922,  4.55287,    2.187, 0.2583, 16.631, 0.659693,  33.5324, 30 Jun 2022 14:17:12,  23.8000, 12.1, 222.6
2022-06-30T14:21:20Z,166.140.102.113,# 19.3524,  4.54988,    2.248, 0.2602, 16.593, 0.659230,  33.5397, 30 Jun 2022 14:21:12,  23.8157, 12.1, 222.5
2022-06-30T14:25:20Z,166.140.102.113,# 19.5037,  4.56531,    2.291, 0.2583, 16.595, 0.655887,  33.5452, 30 Jun 2022 14:25:12,  23.7811, 12.1, 223.4
2022-06-30T14:29:20Z,166.140.102.113,# 19.5173,  4.56588,    2.250, 0.2565, 16.558, 0.655611,  33.5390, 30 Jun 2022 14:29:12,  23.7729, 12.1, 220.9
2022-06-30T14:33:20Z,166.140.102.113,# 19.3687,  4.55234,    2.235, 0.2620, 16.546, 0.657120,  33.5469, 30 Jun 2022 14:33:12,  23.8170, 12.1, 221.3
2022-06-30T14:37:20Z,166.140.102.113,# 19.5345,  4.56803,    2.313, 0.2584, 16.531, 0.654509,  33.5429, 30 Jun 2022 14:37:12,  23.7714, 12.1, 219.4
2022-06-30T14:41:20Z,166.140.102.113,# 19.5030,  4.56486,    2.323, 0.2574, 16.472, 0.654935,  33.5421, 30 Jun 2022 14:41:12,  23.7789, 12.1, 219.2
2022-06-30T14:45:20Z,166.140.102.113,# 19.4803,  4.56272,    2.362, 0.2587, 16.502, 0.655219,  33.5427, 30 Jun 2022 14:45:12,  23.7852, 12.1, 220.6
2022-06-30T14:49:20Z,166.140.102.113,# 19.3371,  4.54846,    2.346, 0.2584, 16.612, 0.657905,  33.5403, 30 Jun 2022 14:49:12,  23.8201, 12.1, 220.0
2022-06-30T14:53:20Z,166.140.102.113,# 19.4336,  4.55808,    2.312, 0.2690, 16.551, 0.656463,  33.5420, 30 Jun 2022 14:53:12,  23.7967, 12.1, 220.4
2022-06-30T14:57:20Z,166.140.102.113,# 19.4341,  4.55803,    2.421, 0.2826, 16.531, 0.656496,  33.5411, 30 Jun 2022 14:57:12,  23.7959, 12.1, 220.9
2022-06-30T15:01:20Z,166.140.102.113,# 19.4258,  4.55723,    2.435, 0.2725, 16.531, 0.656462,  33.5412, 30 Jun 2022 15:01:12,  23.7981, 12.1, 220.1
2022-06-30T15:05:20Z,166.140.102.113,# 19.3727,  4.55193,    2.488, 0.2658, 16.585, 0.657528,  33.5402, 30 Jun 2022 15:05:12,  23.8109, 12.1, 219.9
2022-06-30T15:09:20Z,166.140.102.113,# 19.3140,  4.54570,    2.377, 0.2601, 16.601, 0.659118,  33.5361, 30 Jun 2022 15:09:12,  23.8228, 12.1, 221.3
2022-06-30T15:13:20Z,166.140.102.113,# 19.2982,  4.54441,    2.502, 0.2580, 16.652, 0.659180,  33.5381, 30 Jun 2022 15:13:12,  23.8283, 12.1, 221.0
2022-06-30T15:17:20Z,166.140.102.113,# 19.2660,  4.54125,    2.512, 0.2530, 16.626, 0.659702,  33.5379, 30 Jun 2022 15:17:12,  23.8364, 12.1, 220.6
2022-06-30T15:21:20Z,166.140.102.113,# 19.3591,  4.55012,    2.515, 0.2447, 16.600, 0.658128,  33.5363, 30 Jun 2022 15:21:12,  23.8114, 12.1, 220.1
2022-06-30T15:25:20Z,166.140.102.113,# 19.4844,  4.56252,    2.563, 0.2460, 16.500, 0.655512,  33.5377, 30 Jun 2022 15:25:12,  23.7803, 12.1, 222.2
2022-06-30T15:29:20Z,166.140.102.113,# 19.4091,  4.55504,    2.586, 0.2501, 16.556, 0.657058,  33.5365, 30 Jun 2022 15:29:12,  23.7988, 12.1, 223.2
2022-06-30T15:33:20Z,166.140.102.113,# 19.4764,  4.56114,    2.632, 0.2521, 16.494, 0.655676,  33.5327, 30 Jun 2022 15:33:12,  23.7786, 12.1, 223.6
2022-06-30T15:37:20Z,166.140.102.113,# 19.4560,  4.55920,    2.561, 0.2515, 16.544, 0.656140,  33.5331, 30 Jun 2022 15:37:12,  23.7841, 12.1, 223.4
2022-06-30T15:41:20Z,166.140.102.113,# 19.4109,  4.55464,    2.534, 0.2470, 16.582, 0.657059,  33.5319, 30 Jun 2022 15:41:12,  23.7948, 12.1, 221.9
2022-06-30T15:45:20Z,166.140.102.113,# 19.4016,  4.55373,    2.670, 0.2440, 16.771, 0.657255,  33.5317, 30 Jun 2022 15:45:12,  23.7971, 12.1, 224.5
2022-06-30T15:49:20Z,166.140.102.113,# 19.3176,  4.54585,    2.569, 0.2404, 16.691, 0.658728,  33.5344, 30 Jun 2022 15:49:12,  23.8206, 12.1, 224.2
2022-06-30T15:53:20Z,166.140.102.113,# 19.3817,  4.55203,    2.674, 0.2395, 16.748, 0.657639,  33.5338, 30 Jun 2022 15:53:12,  23.8037, 12.1, 224.2
2022-06-30T15:57:20Z,166.140.102.113,# 19.4173,  4.55551,    2.700, 0.2331, 16.835, 0.656698,  33.5339, 30 Jun 2022 15:57:12,  23.7947, 12.1, 220.9
2022-06-30T16:01:20Z,166.140.102.113,# 19.3720,  4.55113,    2.651, 0.2454, 16.758, 0.657387,  33.5341, 30 Jun 2022 16:01:12,  23.8065, 12.1, 224.0
2022-06-30T16:05:20Z,166.140.102.113,# 19.4435,  4.55791,    2.713, 0.2303, 16.784, 0.656283,  33.5325, 30 Jun 2022 16:05:12,  23.7869, 12.1, 221.6
2022-06-30T16:09:20Z,166.140.102.113,# 19.2947,  4.54370,    2.720, 0.2296, 16.732, 0.659382,  33.5350, 30 Jun 2022 16:09:12,  23.8269, 12.1, 218.1
2022-06-30T16:13:20Z,166.140.102.113,# 19.2217,  4.53710,    2.712, 0.2263, 16.612, 0.659977,  33.5392, 30 Jun 2022 16:13:12,  23.8488, 12.1, 221.5
2022-06-30T16:17:20Z,166.140.102.113,# 19.2887,  4.54250,    2.823, 0.2224, 16.599, 0.659431,  33.5298, 30 Jun 2022 16:17:12,  23.8245, 12.1, 220.6
2022-06-30T16:21:20Z,166.140.102.113,# 19.1055,  4.52453,    2.825, 0.2286, 16.585, 0.663082,  33.5288, 30 Jun 2022 16:21:12,  23.8703, 12.1, 221.3
2022-06-30T16:25:20Z,166.140.102.113,# 19.1183,  4.52538,    2.801, 0.2259, 16.588, 0.663478,  33.5256, 30 Jun 2022 16:25:12,  23.8646, 12.1, 218.3
2022-06-30T16:29:20Z,166.140.102.113,# 18.8820,  4.50262,    2.826, 0.2229, 16.615, 0.668351,  33.5274, 30 Jun 2022 16:29:12,  23.9258, 12.1, 220.0
2022-06-30T16:33:20Z,166.140.102.113,# 19.2521,  4.53937,    2.793, 0.2172, 16.808, 0.659697,  33.5335, 30 Jun 2022 16:33:12,  23.8366, 12.1, 220.0
2022-06-30T16:37:20Z,166.140.102.113,# 19.3149,  4.54498,    2.861, 0.2196, 16.804, 0.659174,  33.5292, 30 Jun 2022 16:37:12,  23.8173, 12.1, 223.8
2022-06-30T16:41:20Z,166.140.102.113,# 19.2169,  4.53530,    2.900, 0.2230, 16.767, 0.661206,  33.5281, 30 Jun 2022 16:41:12,  23.8414, 12.1, 221.7
2022-06-30T16:45:20Z,166.140.102.113,# 19.4370,  4.55720,    2.894, 0.2289, 16.556, 0.656551,  33.5318, 30 Jun 2022 16:45:12,  23.7880, 12.1, 219.2
2022-06-30T16:49:20Z,166.140.102.113,# 19.5611,  4.57023,    2.879, 0.2283, 16.407, 0.653081,  33.5393, 30 Jun 2022 16:49:12,  23.7618, 12.2, 220.2
2022-06-30T16:53:20Z,166.140.102.113,# 19.5424,  4.56794,    2.896, 0.2279, 16.378, 0.653925,  33.5355, 30 Jun 2022 16:53:12,  23.7637, 12.1, 223.2
2022-06-30T16:57:20Z,166.140.102.113,# 19.8111,  4.59400,    2.943, 0.2156, 16.467, 0.648968,  33.5339, 30 Jun 2022 16:57:12,  23.6931, 12.1, 223.1
2022-06-30T17:01:20Z,166.140.102.113,# 19.6957,  4.58219,    2.892, 0.2229, 16.542, 0.651319,  33.5296, 30 Jun 2022 17:01:12,  23.7197, 12.1, 222.6
2022-06-30T17:05:20Z,166.140.102.113,# 19.5007,  4.56363,    2.954, 0.2247, 16.819, 0.654866,  33.5335, 30 Jun 2022 17:05:12,  23.7729, 12.1, 221.3
2022-06-30T17:09:20Z,166.140.102.113,# 19.5092,  4.56440,    2.970, 0.2285, 16.632, 0.654580,  33.5331, 30 Jun 2022 17:09:12,  23.7704, 12.0, 222.7
2022-06-30T17:13:20Z,166.140.102.113,# 19.4957,  4.56307,    2.925, 0.2326, 16.400, 0.654980,  33.5330, 30 Jun 2022 17:13:12,  23.7739, 12.1, 223.5
2022-06-30T17:17:20Z,166.140.102.113,# 19.5081,  4.56336,    3.081, 0.2310, 16.407, 0.655104,  33.5254, 30 Jun 2022 17:17:12,  23.7649, 12.1, 222.5
2022-06-30T17:21:20Z,166.140.102.113,# 19.4513,  4.55844,    2.942, 0.2349, 16.307, 0.655997,  33.5306, 30 Jun 2022 17:21:12,  23.7834, 12.1, 223.5
2022-06-30T17:25:20Z,166.140.102.113,# 19.3651,  4.55031,    3.041, 0.2372, 16.267, 0.657921,  33.5328, 30 Jun 2022 17:25:12,  23.8073, 12.1, 221.5
2022-06-30T17:29:20Z,166.140.102.113,# 19.2424,  4.53769,    2.946, 0.2302, 16.364, 0.657119,  33.5274, 30 Jun 2022 17:29:12,  23.8344, 12.1, 223.6
2022-06-30T17:33:20Z,166.140.102.113,# 19.4052,  4.55418,    3.037, 0.2303, 16.677, 0.656540,  33.5324, 30 Jun 2022 17:33:12,  23.7966, 12.1, 219.8
2022-06-30T17:37:20Z,166.140.102.113,# 19.0614,  4.52000,    2.986, 0.2358, 16.674, 0.662295,  33.5268, 30 Jun 2022 17:37:12,  23.8800, 12.1, 221.9
2022-06-30T17:41:20Z,166.140.102.113,# 18.9333,  4.50802,    3.058, 0.2457, 16.515, 0.666365,  33.5308, 30 Jun 2022 17:41:12,  23.9154, 12.1, 221.4
2022-06-30T17:45:20Z,166.140.102.113,# 18.7728,  4.49265,    3.087, 0.2465, 16.430, 0.667934,  33.5327, 30 Jun 2022 17:45:12,  23.9573, 12.1, 222.2
2022-06-30T17:49:20Z,166.140.102.113,# 18.3271,  4.44778,    3.086, 0.2504, 16.482, 0.678315,  33.5190, 30 Jun 2022 17:49:12,  24.0577, 12.1, 219.6
2022-06-30T17:53:20Z,166.140.102.113,# 17.9898,  4.41776,    3.056, 0.2537, 16.586, 0.689555,  33.5411, 30 Jun 2022 17:53:12,  24.1575, 12.1, 220.7
2022-06-30T17:57:20Z,166.140.102.113,# 17.4541,  4.36440,    3.013, 0.2650, 16.514, 0.697736,  33.5270, 30 Jun 2022 17:57:12,  24.2761, 12.1, 219.0
2022-06-30T18:01:20Z,166.140.102.113,# 18.0100,  4.41758,    3.101, 0.2578, 16.421, 0.687900,  33.5231, 30 Jun 2022 18:01:12,  24.1388, 12.1, 218.3
2022-06-30T18:05:20Z,166.140.102.113,# 17.7697,  4.39429,    3.065, 0.2572, 16.447, 0.690233,  33.5224, 30 Jun 2022 18:05:12,  24.1967, 12.1, 219.1
2022-06-30T18:09:20Z,166.140.102.113,# 17.9427,  4.41190,    3.025, 0.2513, 16.458, 0.685725,  33.5301, 30 Jun 2022 18:09:12,  24.1605, 12.1, 220.5
2022-06-30T18:13:20Z,166.140.102.113,# 18.3113,  4.44669,    3.145, 0.2383, 16.382, 0.679498,  33.5226, 30 Jun 2022 18:13:12,  24.0645, 12.1, 220.1
2022-06-30T18:17:20Z,166.140.102.113,# 18.1810,  4.43468,    3.128, 0.2444, 16.359, 0.682832,  33.5278, 30 Jun 2022 18:17:12,  24.1005, 12.1, 220.9
2022-06-30T18:21:20Z,166.140.102.113,# 18.2877,  4.44514,    3.090, 0.2459, 16.323, 0.681887,  33.5289, 30 Jun 2022 18:21:12,  24.0751, 12.1, 221.9
2022-06-30T18:25:20Z,166.140.102.113,# 18.6497,  4.47963,    3.074, 0.2379, 16.351, 0.673395,  33.5238, 30 Jun 2022 18:25:12,  23.9813, 12.1, 219.2
2022-06-30T18:29:20Z,166.140.102.113,# 18.6741,  4.48169,    3.165, 0.2392, 16.443, 0.672215,  33.5212, 30 Jun 2022 18:29:12,  23.9731, 12.1, 224.2
2022-06-30T18:33:20Z,166.140.102.113,# 19.0012,  4.51444,    3.113, 0.2315, 16.421, 0.665072,  33.5292, 30 Jun 2022 18:33:12,  23.8971, 12.1, 220.6
2022-06-30T18:37:20Z,166.140.102.113,# 19.2297,  4.53679,    3.158, 0.2366, 16.453, 0.660612,  33.5300, 30 Jun 2022 18:37:12,  23.8397, 12.1, 223.3
2022-06-30T18:41:20Z,166.140.102.113,# 18.8630,  4.50101,    3.057, 0.2381, 16.435, 0.670293,  33.5293, 30 Jun 2022 18:41:12,  23.9320, 12.1, 221.3
2022-06-30T18:45:20Z,166.140.102.113,# 18.6626,  4.48072,    3.164, 0.2413, 16.438, 0.671107,  33.5224, 30 Jun 2022 18:45:12,  23.9770, 12.1, 222.7
2022-06-30T18:49:20Z,166.140.102.113,# 19.0218,  4.51525,    3.129, 0.2328, 16.459, 0.665555,  33.5193, 30 Jun 2022 18:49:12,  23.8842, 12.1, 222.2
2022-06-30T18:53:20Z,166.140.102.113,# 19.1984,  4.53370,    3.188, 0.2254, 16.494, 0.662437,  33.5297, 30 Jun 2022 18:53:12,  23.8474, 12.1, 224.6
2022-06-30T18:57:20Z,166.140.102.113,# 19.1894,  4.53331,    3.092, 0.2303, 16.474, 0.662784,  33.5338, 30 Jun 2022 18:57:12,  23.8528, 12.1, 225.3
2022-06-30T19:01:20Z,166.140.102.113,# 19.4096,  4.55381,    3.189, 0.2179, 16.488, 0.657315,  33.5258, 30 Jun 2022 19:01:12,  23.7905, 12.1, 219.7
2022-06-30T19:05:20Z,166.140.102.113,# 19.2826,  4.54145,    3.233, 0.2209, 16.519, 0.660119,  33.5259, 30 Jun 2022 19:05:12,  23.8231, 12.1, 219.7
2022-06-30T19:09:20Z,166.140.102.113,# 19.3981,  4.55312,    3.126, 0.2123, 16.568, 0.657030,  33.5294, 30 Jun 2022 19:09:12,  23.7961, 12.1, 221.1
2022-06-30T19:13:20Z,166.140.102.113,# 19.4150,  4.55476,    3.164, 0.2127, 16.582, 0.656809,  33.5293, 30 Jun 2022 19:13:12,  23.7917, 12.1, 219.8
2022-06-30T19:17:20Z,166.140.102.113,# 19.4152,  4.55470,    3.182, 0.2117, 16.623, 0.656790,  33.5286, 30 Jun 2022 19:17:12,  23.7912, 12.1, 219.3
