2019-02-02T09:13:49Z,166.148.81.45,# 15.2734,  4.11974,    2.650, 0.1368, 0.0000, 0.0002, 0.0002,  33.2020, 02 Feb 2019 09:13:43,  24.5265, 13.9, 164.1
2019-02-02T09:17:49Z,166.148.81.45,# 15.2715,  4.11835,    2.575, 0.1442, 0.0000, 0.0002, 0.0002,  33.1911, 02 Feb 2019 09:17:43,  24.5186, 13.9, 159.3
2019-02-02T09:21:49Z,166.148.81.45,# 15.2708,  4.11789,    2.637, 0.1377, 0.0000, 0.0001, 0.0003,  33.1875, 02 Feb 2019 09:21:43,  24.5160, 13.9, 155.8
2019-02-02T09:25:49Z,166.148.81.45,# 15.2694,  4.11796,    2.610, 0.1362, 0.0000, 0.0001, 0.0003,  33.1894, 02 Feb 2019 09:25:43,  24.5177, 13.9, 154.3
2019-02-02T09:29:49Z,166.148.81.45,# 15.2638,  4.11614,    2.550, 0.1428, 0.0000, 0.0002, 0.0002,  33.1778, 02 Feb 2019 09:29:43,  24.5099, 13.9, 155.2
2019-02-02T09:33:49Z,166.148.81.45,# 15.2600,  4.11520,    2.603, 0.1417, 0.0000, 0.0002, 0.0002,  33.1725, 02 Feb 2019 09:33:43,  24.5067, 13.9, 146.4
2019-02-02T09:37:49Z,166.148.81.45,# 15.2568,  4.11518,    2.695, 0.1372, 0.0000, 0.0003, 0.0003,  33.1750, 02 Feb 2019 09:37:43,  24.5093, 13.9, 157.5
2019-02-02T09:41:49Z,166.148.81.45,# 15.2675,  4.11531,    2.759, 0.1411, 0.0000, 0.0002, 0.0002,  33.1671, 02 Feb 2019 09:41:43,  24.5010, 13.9, 150.2
2019-02-02T09:45:49Z,166.148.81.45,# 15.2624,  4.11480,    2.536, 0.1388, 0.0000, 0.0002, 0.0002,  33.1668, 02 Feb 2019 09:45:43,  24.5018, 13.9, 157.3
2019-02-02T09:49:49Z,166.148.81.45,# 15.2415,  4.10529,    2.438, 0.1337, 0.0000, 0.0001, 0.0002,  33.0991, 02 Feb 2019 09:49:43,  24.4542, 13.9, 157.8
2019-02-02T09:53:49Z,166.148.81.45,# 15.2526,  4.11352,    2.629, 0.1428, 0.0000, 0.0001, 0.0002,  33.1636, 02 Feb 2019 09:53:43,  24.5015, 13.9, 152.9
2019-02-02T09:57:49Z,166.148.81.45,# 15.2409,  4.11222,    2.577, 0.1409, 0.0000, 0.0002, 0.0002,  33.1618, 02 Feb 2019 09:57:43,  24.5027, 13.9, 140.0
2019-02-02T10:01:49Z,166.148.81.45,# 15.2235,  4.10139,    2.627, 0.1344, 0.0000, 0.0002, 0.0003,  33.0790, 02 Feb 2019 10:01:43,  24.4427, 13.9, 154.9
2019-02-02T10:09:49Z,166.148.81.45,# 15.2206,  4.09865,    2.558, 0.1400, 0.0000, 0.0003, 0.0002,  33.0569, 02 Feb 2019 10:09:43,  24.4263, 13.9, 139.3
2019-02-02T10:17:49Z,166.148.81.45,# 15.1973,  4.08391,    2.507, 0.1359, 0.0000, 0.0002, 0.0002,  32.9439, 02 Feb 2019 10:17:43,  24.3444, 13.9, 162.1
2019-02-02T10:21:49Z,166.148.81.45,# 15.2023,  4.10118,    2.571, 0.1417, 0.0000, 0.0001, 0.0001,  33.0951, 02 Feb 2019 10:21:43,  24.4597, 13.9, 139.9
2019-02-02T10:25:49Z,166.148.81.45, 02 Feb 2019 10:25:43,  24.4696, 13.9, 146.2
2019-02-02T10:33:49Z,166.148.81.45,# 15.2187,  4.10646,    2.583, 0.1448, 0.0000, 0.0001, 0.0003,  33.1287, 02 Feb 2019 10:33:43,  24.4821, 13.9, 146.4
2019-02-02T10:37:49Z,166.148.81.45,# 15.2072,  4.10197,    2.646, 0.1435, 0.0000, 0.0002, 0.0002,  33.0980, 02 Feb 2019 10:37:43,  24.4609, 13.9, 146.2
2019-02-02T10:41:49Z,166.148.81.45,# 15.1909,  4.09275,    2.686, 0.1409, 0.0000, 0.0002, 0.0001,  33.0287, 02 Feb 2019 10:41:43,  24.4111, 13.9, 152.4
2019-02-02T10:45:49Z,166.148.81.45,# 15.1974,  4.09771,    2.743, 0.1456, 0.0000, 0.0002, 0.0002,  33.0679, 02 Feb 2019 10:45:43,  24.4398, 13.9, 151.9
2019-02-02T10:49:49Z,166.148.81.45,# 15.1805,  4.09162,    2.890, 0.1410, 0.0000, 0.0002, 0.0002,  33.0272, 02 Feb 2019 10:49:43,  24.4122, 13.9, 154.4
2019-02-02T10:53:49Z,166.148.81.45,# 15.1668,  4.08030,    2.701, 0.1411, 0.0000, 0.0002, 0.0002,  32.9369, 02 Feb 2019 10:53:43,  24.3456, 13.9, 148.5
2019-02-02T10:57:49Z,166.148.81.45,# 15.1776,  4.08807,    2.752, 0.1382, 0.0000, 0.0002, 0.0001,  32.9979, 02 Feb 2019 10:57:43,  24.3903, 13.9, 143.5
2019-02-02T11:01:49Z,166.148.81.45,# 15.1789,  4.08863,    2.827, 0.1401, 0.0000, 0.0002, 0.0002,  33.0017, 02 Feb 2019 11:01:43,  24.3929, 13.9, 154.9
2019-02-02T11:05:49Z,166.148.81.45,# 15.1893,  4.09377,    2.776, 0.1424, 0.0000, 0.0002, 0.0002,  33.0393, 02 Feb 2019 11:05:43,  24.4196, 13.9, 141.0
2019-02-02T11:09:49Z,166.148.81.45,# 15.1954,  4.09444,    2.840, 0.1406, 0.0000, 0.0001, 0.0001,  33.0401, 02 Feb 2019 11:09:43,  24.4189, 13.9, 149.8
2019-02-02T11:13:49Z,166.148.81.45,# 15.2189,  4.10309,    2.859, 0.1410, 0.0000, 0.0003, 0.0002,  33.0982, 02 Feb 2019 11:13:43,  24.4585, 13.9, 160.7
2019-02-02T11:17:49Z,166.148.81.45,# 15.2710,  4.11580,    2.850, 0.1450, 0.0000, 0.0002, 0.0002,  33.1686, 02 Feb 2019 11:17:43,  24.5013, 13.9, 147.2
2019-02-02T11:21:49Z,166.148.81.45,# 15.2676,  4.11510,    2.771, 0.1431, 0.0000, 0.0002, 0.0001,  33.1651, 02 Feb 2019 11:21:43,  24.4994, 13.9, 141.1
2019-02-02T11:25:49Z,166.148.81.45,# 15.2437,  4.10609,    2.858, 0.1418, 0.0000, 0.0002, 0.0002,  33.1042, 02 Feb 2019 11:25:43,  24.4576, 13.9, 157.7
2019-02-02T11:29:49Z,166.148.81.45,# 15.2539,  4.11249,    2.870, 0.1392, 0.0000, 0.0001, 0.0001,  33.1532, 02 Feb 2019 11:29:43,  24.4932, 13.9, 154.9
2019-02-02T11:33:49Z,166.148.81.45,# 15.2572,  4.11394,    2.841, 0.1421, 0.0000, 0.0002, 0.0001,  33.1634, 02 Feb 2019 11:33:43,  24.5004, 13.9, 143.0
2019-02-02T11:37:49Z,166.148.81.45,# 15.2649,  4.11698,    2.896, 0.1481, 0.0000, 0.0003, 0.0002,  33.1843, 02 Feb 2019 11:37:43,  24.5148, 13.9, 138.4
2019-02-02T11:41:49Z,166.148.81.45,# 15.2755,  4.11921,    2.914, 0.1500, 0.0000, 0.0002, 0.0002,  33.1954, 02 Feb 2019 11:41:43,  24.5210, 13.9, 136.1
2019-02-02T11:45:49Z,166.148.81.45,# 15.2742,  4.11899,    2.849, 0.1463, 0.0000, 0.0002, 0.0003,  33.1945, 02 Feb 2019 11:45:43,  24.5205, 13.9, 160.3
2019-02-02T11:49:49Z,166.148.81.45,# 15.2755,  4.12026,    2.797, 0.1508, 0.0000, 0.0002, 0.0003,  33.2048, 02 Feb 2019 11:49:43,  24.5282, 13.9, 130.6
2019-02-02T11:53:49Z,166.148.81.45,02 Feb 2019 11:53:43,  24.5380, 13.9, 145.8
2019-02-02T11:57:49Z,166.148.81.45,# 15.2725,  4.12135,    2.810, 0.1589, 0.0000, 0.0002, 0.0002,  33.2172, 02 Feb 2019 11:57:43,  24.5383, 13.9, 151.5
2019-02-02T12:01:49Z,166.148.81.45,  33.2270, 02 Feb 2019 12:01:43,  24.5472, 13.9, 130.7
2019-02-02T12:05:49Z,166.148.81.45,19 12:05:43,  24.5536, 13.9, 141.9
2019-02-02T12:09:49Z,166.148.81.45,# 15.2634,  4.12177,    3.075, 0.1616, 0.0000, 0.0002, 0.0002,  33.2286, 02 Feb 2019 12:09:43,  24.5492, 13.9, 143.6
2019-02-02T12:17:49Z,166.148.81.45,# 15.2596,  4.12241,    3.019, 0.1640, 0.0000, 0.0002, 0.0002,  33.2376, 02 Feb 2019 12:17:43,  24.5570, 13.9, 140.3
2019-02-02T12:21:49Z,166.148.81.45,# 15.2574,  4.12265,    3.028, 0.1666, 0.0000, 0.0003, 0.0002,  33.2416, 02 Feb 2019 12:21:43,  24.5605, 13.9, 150.6
2019-02-02T12:25:49Z,166.148.81.45,# 15.2557,  4.12307,    3.068, 0.1700, 0.0000, 0.0002, 0.0003,  33.2468, 02 Feb 2019 12:25:43,  24.5648, 13.9, 141.6
2019-02-02T12:29:49Z,166.148.81.45,# 15.2552,  4.12420,    3.137, 0.1723, 0.0000, 0.0002, 0.0002,  33.2574, 02 Feb 2019 12:29:43,  24.5731, 13.9, 148.6
2019-02-02T12:33:49Z,166.148.81.45,eb 2019 12:33:43,  24.5735, 13.9, 144.4
2019-02-02T12:37:49Z,166.148.81.45,# 15.2543,  4.12543,    3.071, 0.1691, 0.0000, 0.0002, 0.0002,  33.2692, 02 Feb 2019 12:37:43,  24.5824, 13.9, 139.0
2019-02-02T12:41:49Z,166.148.81.45,4.5
2019-02-02T12:45:49Z,166.148.81.45,# 15.2614,  4.12743,    2.998, 0.1704, 0.0000, 0.0002, 0.0002,  33.2812, 02 Feb 2019 12:45:43,  24.5902, 13.9, 141.7
2019-02-02T12:49:49Z,166.148.81.45,# 15.2563,  4.12694,    3.278, 0.1733, 0.0000, 0.0001, 0.0002,  33.2811, 02 Feb 2019 12:49:43,  24.5912, 13.9, 162.5
2019-02-02T12:57:49Z,166.148.81.45,# 15.2769,  4.13121,    3.067, 0.1632, 0.0000, 0.0001, 0.0002,  33.3021, 02 Feb 2019 12:57:43,  24.6028, 13.9, 153.2
2019-02-02T13:01:49Z,166.148.81.45,3,  24.6033, 13.9, 159.3
2019-02-02T13:05:49Z,166.148.81.45, 2019 13:05:43,  24.5947, 13.9, 133.4
2019-02-02T13:09:49Z,166.148.81.45,90, 02 Feb 2019 13:09:43,  24.5967, 13.9, 148.3
2019-02-02T13:13:49Z,166.148.81.45,# 15.2531,  4.12737,    3.199, 0.1597, 0.0000, 0.0002, 0.0002,  33.2877, 02 Feb 2019 13:13:43,  24.5969, 13.9, 146.7
2019-02-02T13:21:49Z,166.148.81.45,# 15.2682,  4.13069,    3.385, 0.1712, 0.0000, 0.0002, 0.0002,  33.3046, 02 Feb 2019 13:21:43,  24.6067, 13.9, 149.7
2019-02-02T13:29:49Z,166.148.81.45,# 15.2613,  4.13043,    3.371, 0.1690, 0.0000, 0.0001, 0.0003,  33.3081, 02 Feb 2019 13:29:43,  24.6108, 13.9, 163.4
2019-02-02T13:33:49Z,166.148.81.45,# 15.2558,  4.12972,    3.411, 0.1676, 0.0000, 0.0003, 0.0002,  33.3064, 02 Feb 2019 13:33:43,  24.6107, 13.9, 144.5
2019-02-02T13:37:49Z,166.148.81.45,# 15.2583,  4.12993,    3.457, 0.1655, 0.0000, 0.0001, 0.0001,  33.3062, 02 Feb 2019 13:37:43,  24.6101, 13.9, 155.4
2019-02-02T13:41:49Z,166.148.81.45,, 02 Feb 2019 13:41:43,  24.6082, 13.9, 149.7
2019-02-02T13:45:49Z,166.148.81.45,# 15.2464,  4.12783,    3.297, 0.1691, 0.0000, 0.0002, 0.0002,  33.2975, 02 Feb 2019 13:45:43,  24.6060, 13.9, 136.9
2019-02-02T13:49:49Z,166.148.81.45,# 15.2299,  4.12567,    3.447, 0.1741, 0.0000, 0.0003, 0.0002,  33.2921, 02 Feb 2019 13:49:43,  24.6053, 13.9, 154.3
2019-02-02T13:53:49Z,166.148.81.45,# 15.2336,  4.12597,    3.432, 0.1726, 0.0000, 0.0001, 0.0001,  33.2915, 02 Feb 2019 13:53:43,  24.6041, 13.9, 141.1
2019-02-02T13:57:49Z,166.148.81.45,# 15.2404,  4.12610,    3.279, 0.1711, 0.0000, 0.0003, 0.0003,  33.2870, 02 Feb 2019 13:57:43,  24.5992, 13.9, 154.0
2019-02-02T14:01:49Z,166.148.81.45,# 15.2135,  4.12302,    3.466, 0.1732, 0.0000, 0.0002, 0.0002,  33.2821, 02 Feb 2019 14:01:43,  24.6013, 13.9, 152.0
2019-02-02T14:05:49Z,166.148.81.45,# 15.1983,  4.12109,    3.372, 0.1773, 0.0000, 0.0002, 0.0002,  33.2776, 02 Feb 2019 14:05:43,  24.6012, 13.9, 146.9
2019-02-02T14:09:49Z,166.148.81.45,b 2019 14:09:43,  24.6001, 13.9, 154.5
2019-02-02T14:13:49Z,166.148.81.45,# 15.1669,  4.09421,    3.566, 0.1600, 0.0000, 0.0001, 0.0002,  33.0618, 02 Feb 2019 14:13:43,  24.4418, 13.9, 159.6
2019-02-02T14:17:49Z,166.148.81.45,14:17:43,  24.5367, 13.9, 138.2
2019-02-02T14:21:49Z,166.148.81.45,# 15.1870,  4.11795,    3.693, 0.1769, 0.0000, 0.0002, 0.0003,  33.2587, 02 Feb 2019 14:21:43,  24.5891, 13.9, 141.0
2019-02-02T14:25:49Z,166.148.81.45,# 15.1845,  4.11600,    3.675, 0.1667, 0.0000, 0.0003, 0.0003,  33.2433, 02 Feb 2019 14:25:43,  24.5778, 13.9, 156.8
2019-02-02T14:29:49Z,166.148.81.45,# 15.1844,  4.11677,    3.619, 0.1706, 0.0000, 0.0002, 0.0001,  33.2503, 02 Feb 2019 14:29:43,  24.5831, 13.9, 143.9
2019-02-02T14:33:49Z,166.148.81.45,# 15.1816,  4.11663,    3.695, 0.1731, 0.0000, 0.0001, 0.0002,  33.2514, 02 Feb 2019 14:33:43,  24.5846, 13.9, 161.9
2019-02-02T14:37:49Z,166.148.81.45,# 15.1788,  4.11615,    3.761, 0.1742, 0.0000, 0.0002, 0.0001,  33.2494, 02 Feb 2019 14:37:43,  24.5837, 13.9, 147.8
2019-02-02T14:41:49Z,166.148.81.45,# 15.1789,  4.11572,    3.607, 0.1742, 0.0000, 0.0002, 0.0002,  33.2456, 02 Feb 2019 14:41:43,  24.5807, 13.9, 143.6
2019-02-02T14:45:49Z,166.148.81.45,3, 02 Feb 2019 14:45:43,  24.5793, 13.9, 155.7
2019-02-02T14:49:49Z,166.148.81.45,# 15.1814,  4.11507,    3.719, 0.1733, 0.0000, 0.0001, 0.0001,  33.2375, 02 Feb 2019 14:49:43,  24.5740, 13.9, 136.8
2019-02-02T14:53:49Z,166.148.81.45,# 15.1790,  4.11469,    3.768, 0.1643, 0.0000, 0.0002, 0.0001,  33.2361, 02 Feb 2019 14:53:43,  24.5734, 13.9, 149.5
2019-02-02T14:57:49Z,166.148.81.45,# 15.1740,  4.11200,    3.681, 0.1716, 0.0000, 0.0002, 0.0002,  33.2162, 02 Feb 2019 14:57:43,  24.5591, 13.9, 140.9
2019-02-02T15:01:49Z,166.148.81.45,# 15.1780,  4.11289,    3.749, 0.1732, 0.0000, 0.0001, 0.0001,  33.2208, 02 Feb 2019 15:01:43,  24.5619, 13.9, 151.7
2019-02-02T15:05:49Z,166.148.81.45,# 15.1802,  4.11282,    3.852, 0.1772, 0.0000, 0.0002, 0.0001,  33.2182, 02 Feb 2019 15:05:43,  24.5593, 13.9, 136.0
2019-02-02T15:09:49Z,166.148.81.45, 15.1742,  4.11229,    3.725, 0.1776, 0.0000, 0.0002, 0.0001,  33.2186, 02 Feb 2019 15:09:43,  24.5609, 13.9, 158.0
2019-02-02T15:13:49Z,166.148.81.45,# 15.1744,  4.11196,    3.771, 0.1729, 0.0000, 0.0001, 0.0001,  33.2154, 02 Feb 2019 15:13:43,  24.5585, 13.9, 142.1
2019-02-02T15:17:49Z,166.148.81.45,# 15.1668,  4.11124,    3.785, 0.1787, 0.0000, 0.0001, 0.0001,  33.2154, 02 Feb 2019 15:17:43,  24.5602, 13.9, 140.5
2019-02-02T15:21:49Z,166.148.81.45,# 15.1695,  4.11113,    3.802, 0.1788, 0.0000, 0.0001, 0.0003,  33.2121, 02 Feb 2019 15:21:43,  24.5570, 13.9, 153.7
2019-02-02T15:25:49Z,166.148.81.45,02 Feb 2019 15:25:43,  24.5541, 13.9, 145.6
2019-02-02T15:29:49Z,166.148.81.45,# 15.1653,  4.10930,    3.710, 0.1759, 0.0000, 0.0001, 0.0002,  33.1992, 02 Feb 2019 15:29:43,  24.5480, 13.9, 157.1
2019-02-02T15:33:49Z,166.148.81.45,# 15.1562,  4.10849,    3.738, 0.1763, 0.0000, 0.0002, 0.0001,  33.1995, 02 Feb 2019 15:33:43,  24.5502, 13.9, 157.8
2019-02-02T15:37:49Z,166.148.81.45,# 15.1562,  4.10704,    3.731, 0.1733, 0.0000, 0.0003, 0.0001,  33.1865, 02 Feb 2019 15:37:43,  24.5402, 14.0, 137.2
2019-02-02T15:41:49Z,166.148.81.45,# 15.1451,  4.10338,    3.819, 0.1730, 0.0000, 0.0002, 0.0002,  33.1628, 02 Feb 2019 15:41:43,  24.5244, 13.9, 148.6
2019-02-02T15:45:49Z,166.148.81.45,# 15.1523,  4.10467,    3.871, 0.1725, 0.0000, 0.0002, 0.0001,  33.1684, 02 Feb 2019 15:45:43,  24.5271, 13.9, 153.5
2019-02-02T15:49:49Z,166.148.81.45,# 15.1435,  4.09899,    3.616, 0.1693, 0.0000, 0.0001, 0.0002,  33.1247, 02 Feb 2019 15:49:43,  24.4954, 13.9, 140.1
2019-02-02T15:53:49Z,166.148.81.45,# 15.0851,  4.05765,    3.786, 0.1571, 0.0000, 0.0001, 0.0002,  32.8010, 02 Feb 2019 15:53:43,  24.2587, 13.9, 143.4
2019-02-02T15:57:49Z,166.148.81.45,# 15.1232,  4.08557,    3.731, 0.1661, 0.0000, 0.0001, 0.0002,  33.0207, 02 Feb 2019 15:57:43,  24.4197, 13.9, 140.3
2019-02-02T16:01:49Z,166.148.81.45,# 15.1348,  4.09387,    3.700, 0.1673, 0.0000, 0.0002, 0.0002,  33.0858, 02 Feb 2019 16:01:43,  24.4673, 13.9, 152.0
2019-02-02T16:05:49Z,166.148.81.45,# 15.0636,  4.04575,    3.544, 0.1596, 0.0000, 0.0002, 0.0001,  32.7118, 02 Feb 2019 16:05:43,  24.1947, 13.9, 155.4
2019-02-02T16:09:49Z,166.148.81.45,# 15.0656,  4.04798,    3.634, 0.1597, 0.0000, 0.0001, 0.0002,  32.7301, 02 Feb 2019 16:09:43,  24.2084, 13.9, 154.7
2019-02-02T16:13:49Z,166.148.81.45,# 15.0759,  4.05678,    3.782, 0.1623, 0.0000, 0.0003, 0.0002,  32.8009, 02 Feb 2019 16:13:43,  24.2606, 13.9, 144.1
2019-02-02T16:17:49Z,166.148.81.45,# 15.0573,  4.04417,    3.743, 0.1567, 0.0000, 0.0002, 0.0002,  32.7027, 02 Feb 2019 16:17:43,  24.1890, 13.9, 152.4
2019-02-02T16:21:49Z,166.148.81.45,# 15.0131,  4.00092,    3.706, 0.1579, 0.0000, 0.0001, 0.0001,  32.3495, 02 Feb 2019 16:21:43,  23.9266, 13.9, 153.1
2019-02-02T16:25:49Z,166.148.81.45,# 15.0158,  4.00387,    3.719, 0.1557, 0.0000, 0.0001, 0.0002,  32.3738, 02 Feb 2019 16:25:43,  23.9446, 13.9, 145.2
2019-02-02T16:29:49Z,166.148.81.45,# 15.0163,  4.00347,    3.728, 0.1546, 0.0000, 0.0001, 0.0002,  32.3698, 02 Feb 2019 16:29:43,  23.9415, 13.9, 142.7
2019-02-02T16:33:49Z,166.148.81.45,# 15.0097,  3.99763,    3.572, 0.1560, 0.0000, 0.0002, 0.0001,  32.3227, 02 Feb 2019 16:33:43,  23.9066, 13.9, 144.8
2019-02-02T16:37:49Z,166.148.81.45,# 15.0023,  3.98894,    3.677, 0.1585, 0.0000, 0.0002, 0.0001,  32.2504, 02 Feb 2019 16:37:43,  23.8526, 13.9, 157.8
2019-02-02T16:41:49Z,166.148.81.45,# 14.9976,  3.98220,    3.873, 0.1615, 0.0000, 0.0002, 0.0002,  32.1935, 02 Feb 2019 16:41:43,  23.8098, 13.9, 138.3
2019-02-02T16:45:49Z,166.148.81.45,# 14.9960,  3.97907,    3.664, 0.1584, 0.0000, 0.0001, 0.0001,  32.1667, 02 Feb 2019 16:45:43,  23.7894, 13.9, 146.0
2019-02-02T16:49:49Z,166.148.81.45,# 14.9929,  3.97742,    3.670, 0.1562, 0.0000, 0.0001, 0.0001,  32.1543, 02 Feb 2019 16:49:43,  23.7806, 13.9, 144.9
2019-02-02T16:53:49Z,166.148.81.45,# 14.9839,  3.96565,    3.718, 0.1609, 0.0000, 0.0002, 0.0002,  32.0557, 02 Feb 2019 16:53:43,  23.7065, 13.9, 150.4
2019-02-02T16:57:49Z,166.148.81.45,# 14.9910,  3.96345,    3.580, 0.1589, 0.0000, 0.0002, 0.0002,  32.0301, 02 Feb 2019 16:57:43,  23.6853, 13.9, 159.5
2019-02-02T17:01:49Z,166.148.81.45,# 14.9952,  3.95915,    3.482, 0.1594, 0.0000, 0.0001, 0.0001,  31.9880, 02 Feb 2019 17:01:43,  23.6520, 13.9, 168.7
2019-02-02T17:05:49Z,166.148.81.45,# 14.9874,  3.95094,    3.501, 0.1580, 0.0000, 0.0001, 0.0001,  31.9205, 02 Feb 2019 17:05:43,  23.6017, 13.9, 148.2
2019-02-02T17:09:49Z,166.148.81.45,# 14.9779,  3.93882,    3.596, 0.1601, 0.0000, 0.0002, 0.0002,  31.8190, 02 Feb 2019 17:09:43,  23.5256, 13.9, 146.5
2019-02-02T17:13:49Z,166.148.81.45,# 14.9719,  3.93209,    3.494, 0.1592, 0.0000, 0.0001, 0.0001,  31.7634, 02 Feb 2019 17:13:43,  23.4840, 13.9, 133.0
2019-02-02T17:17:49Z,166.148.81.45,# 14.9666,  3.89016,    3.503, 0.1638, 0.0000, 0.0001, 0.0001,  31.3907, 02 Feb 2019 17:17:43,  23.1982, 13.9, 135.7
2019-02-02T17:21:49Z,166.148.81.45,# 14.9573,  3.87997,    3.675, 0.1666, 0.0000, 0.0001, 0.0001,  31.3065, 02 Feb 2019 17:21:43,  23.1354, 13.9, 149.5
2019-02-02T17:25:49Z,166.148.81.45,# 14.9517,  3.90180,    3.394, 0.1600, 0.0000, 0.0002, 0.0002,  31.5073, 02 Feb 2019 17:25:43,  23.2911, 13.9, 144.5
2019-02-02T17:29:49Z,166.148.81.45,# 14.9295,  3.86787,    3.451, 0.1624, 0.0000, 0.0001, 0.0001,  31.2202, 02 Feb 2019 17:29:43,  23.0748, 13.9, 155.7
2019-02-02T17:33:49Z,166.148.81.45,# 14.9098,  3.85288,    3.492, 0.1652, 0.0000, 0.0001, 0.0001,  31.1011, 02 Feb 2019 17:33:43,  22.9874, 13.9, 148.4
2019-02-02T17:37:49Z,166.148.81.45,# 14.9209,  3.86497,    3.495, 0.1622, 0.0000, 0.0001, 0.0002,  31.2010, 02 Feb 2019 17:37:43,  23.0619, 13.9, 149.4
2019-02-02T17:41:49Z,166.148.81.45,# 14.9036,  3.84173,    3.200, 0.1629, 0.0000, 0.0001, 0.0002,  31.0061, 02 Feb 2019 17:41:43,  22.9155, 13.9, 154.7
2019-02-02T17:45:49Z,166.148.81.45,# 14.8858,  3.81963,    3.219, 0.1628, 0.0000, 0.0001, 0.0000,  30.8217, 02 Feb 2019 17:45:43,  22.7773, 13.9, 153.7
2019-02-02T17:49:49Z,166.148.81.45,# 14.9297,  3.87210,    3.402, 0.1668, 0.0000, 0.0002, 0.0001,  31.2580, 02 Feb 2019 17:49:43,  23.1039, 13.9, 150.4
2019-02-02T17:53:49Z,166.148.81.45,# 14.9158,  3.84677,    3.272, 0.1619, 0.0000, 0.0001, 0.0001,  31.0416, 02 Feb 2019 17:53:43,  22.9402, 13.9, 156.4
2019-02-02T17:57:49Z,166.148.81.45,# 14.9076,  3.83137,    3.410, 0.1661, 0.0000, 0.0002, 0.0002,  30.9098, 02 Feb 2019 17:57:43,  22.8405, 13.9, 155.9
2019-02-02T18:01:49Z,166.148.81.45,# 14.8817,  3.77919,    3.333, 0.1633, 0.0000, 0.0001, 0.0001,  30.4621, 02 Feb 2019 18:01:43,  22.5013, 13.9, 154.4
2019-02-02T18:05:49Z,166.148.81.45,# 14.9548,  3.88765,    3.302, 0.1616, 0.0000, 0.0000, 0.0001,  31.3777, 02 Feb 2019 18:05:43,  23.1907, 13.9, 155.0
2019-02-02T18:09:49Z,166.148.81.45,# 14.8659,  3.76443,    3.127, 0.1672, 0.0000, 0.0002, 0.0001,  30.3422, 02 Feb 2019 18:09:43,  22.4124, 13.9, 149.8
2019-02-02T18:13:49Z,166.148.81.45,# 14.8502,  3.74342,    3.186, 0.1721, 0.0000, 0.0001, 0.0001,  30.1660, 02 Feb 2019 18:13:43,  22.2800, 13.9, 141.3
2019-02-02T18:17:49Z,166.148.81.45,# 14.8721,  3.80075,    3.055, 0.1683, 0.0000, 0.0001, 0.0001,  30.6631, 02 Feb 2019 18:17:43,  22.6581, 13.9, 157.3
2019-02-02T18:21:49Z,166.148.81.45,# 14.8259,  3.73242,    3.157, 0.1722, 0.0000, 0.0001, 0.0002,  30.0863, 02 Feb 2019 18:21:43,  22.2238, 13.9, 155.3
2019-02-02T18:25:49Z,166.148.81.45,# 14.9033,  3.84532,    3.010, 0.1707, 0.0000, 0.0002, 0.0000,  31.0385, 02 Feb 2019 18:25:43,  22.9406, 13.9, 151.2
2019-02-02T18:29:49Z,166.148.81.45,# 14.8546,  3.77488,    3.032, 0.1723, 0.0000, 0.0001, 0.0002,  30.4447, 02 Feb 2019 18:29:43,  22.4937, 13.9, 151.8
2019-02-02T18:33:49Z,166.148.81.45,# 14.8413,  3.76515,    3.120, 0.1784, 0.0000, 0.0002, 0.0001,  30.3677, 02 Feb 2019 18:33:43,  22.4372, 13.9, 148.4
2019-02-02T18:37:49Z,166.148.81.45,# 14.9100,  3.86371,    2.937, 0.1697, 0.0000, 0.0001, 0.0000,  31.1985, 02 Feb 2019 18:37:43,  23.0623, 13.9, 152.9
2019-02-02T18:41:49Z,166.148.81.45,# 14.8058,  3.69523,    2.863, 0.1931, 0.0000, 0.0001, 0.0001,  29.7687, 02 Feb 2019 18:41:43,  21.9836, 13.9, 135.5
2019-02-02T18:45:49Z,166.148.81.45,# 14.8251,  3.71535,    2.970, 0.1880, 0.0000, 0.0001, 0.0001,  29.9341, 02 Feb 2019 18:45:43,  22.1068, 13.9, 145.3
2019-02-02T18:49:49Z,166.148.81.45,# 14.9193,  3.86930,    2.902, 0.1721, 0.0000, 0.0001, 0.0001,  31.2414, 02 Feb 2019 18:49:43,  23.0933, 13.9, 149.3
2019-02-02T18:53:49Z,166.148.81.45,# 14.8217,  3.71367,    2.812, 0.1824, 0.0000, 0.0001, 0.0001,  29.9216, 02 Feb 2019 18:53:43,  22.0980, 13.9, 169.2
2019-02-02T18:57:49Z,166.148.81.45,# 14.8795,  3.80346,    2.839, 0.1828, 0.0000, 0.0001, 0.0001,  30.6816, 02 Feb 2019 18:57:43,  22.6707, 13.9, 145.7
2019-02-02T19:05:49Z,166.148.81.45,# 14.8981,  3.88496,    2.954, 0.1734, 0.0000, 0.0002, 0.0001,  31.3992, 02 Feb 2019 19:05:43,  23.2193, 13.9, 165.3
2019-02-02T19:09:49Z,166.148.81.45,# 14.8012,  3.68561,    2.762, 0.1909, 0.0000, 0.0001, 0.0002,  29.6862, 02 Feb 2019 19:09:43,  21.9211, 13.9, 140.1
2019-02-02T19:13:49Z,166.148.81.45,# 14.7919,  3.66798,    2.714, 0.1931, 0.0000, 0.0002, 0.0002,  29.5356, 02 Feb 2019 19:13:43,  21.8071, 13.9, 143.0
