2019-02-19T10:31:25Z,166.148.81.45,# 12.7839,  3.92044,    2.264, 0.0668, 0.0000, 0.0004, 0.0003,  33.5159, 19 Feb 2019 10:31:19,  25.2859, 14.0, 135.3
2019-02-19T10:39:25Z,166.148.81.45,# 12.7925,  3.92343,    2.183, 0.0676, 0.0000, 0.0004, 0.0003,  33.5369, 19 Feb 2019 10:39:19,  25.3004, 14.0, 148.3
2019-02-19T10:43:25Z,166.148.81.45,9 Feb 2019 10:43:19,  25.2791, 14.0, 158.2
2019-02-19T10:47:25Z,166.148.81.45, 10:47:19,  25.2736, 14.0, 148.1
2019-02-19T10:51:25Z,166.148.81.45,# 12.7889,  3.92117,    2.247, 0.0672, 0.0000, 0.0003, 0.0003,  33.5185, 19 Feb 2019 10:51:19,  25.2869, 14.0, 159.9
2019-02-19T10:55:25Z,166.148.81.45,# 12.8042,  3.92611,    2.295, 0.0651, 0.0000, 0.0005, 0.0004,  33.5520, 19 Feb 2019 10:55:19,  25.3098, 13.9, 139.4
2019-02-19T10:59:25Z,166.148.81.45,41, 14.0, 136.9
2019-02-19T11:03:25Z,166.148.81.45, 33.5575, 19 Feb 2019 11:03:19,  25.3141, 13.9, 146.2
2019-02-19T11:07:25Z,166.148.81.45,45, 14.0, 143.2
2019-02-19T11:11:25Z,166.148.81.45,# 12.8040,  3.92755,    2.270, 0.0647, 0.0000, 0.0004, 0.0003,  33.5658, 19 Feb 2019 11:11:19,  25.3206, 14.0, 146.0
2019-02-19T11:15:25Z,166.148.81.45,# 12.7932,  3.92481,    2.263, 0.0662, 0.0000, 0.0005, 0.0003,  33.5494, 19 Feb 2019 11:15:19,  25.3099, 13.9, 144.2
2019-02-19T11:19:25Z,166.148.81.45,10, 19 Feb 2019 11:19:19,  25.3112, 14.0, 149.1
2019-02-19T11:23:25Z,166.148.81.45, 2019 11:23:19,  25.3081, 14.0, 144.6
2019-02-19T11:27:25Z,166.148.81.45,0003,  33.5670, 19 Feb 2019 11:27:19,  25.3217, 14.0, 152.7
2019-02-19T11:31:25Z,166.148.81.45,77, 19 Feb 2019 11:31:19,  25.3160, 14.0, 137.9
2019-02-19T11:39:25Z,166.148.81.45,# 12.7987,  3.92702,    2.329, 0.0647, 0.0000, 0.0004, 0.0003,  33.5655, 19 Feb 2019 11:39:19,  25.3214, 14.0, 157.2
2019-02-19T11:43:25Z,166.148.81.45,# 12.7948,  3.92656,    2.348, 0.0660, 0.0000, 0.0005, 0.0001,  33.5646, 19 Feb 2019 11:43:19,  25.3214, 13.9, 141.6
2019-02-19T11:47:25Z,166.148.81.45,# 12.8037,  3.92825,    2.322, 0.0648, 0.0000, 0.0004, 0.0004,  33.5728, 19 Feb 2019 11:47:19,  25.3260, 14.0, 135.6
2019-02-19T11:51:25Z,166.148.81.45,# 12.8141,  3.92977,    2.357, 0.0650, 0.0000, 0.0006, 0.0004,  33.5780, 19 Feb 2019 11:51:19,  25.3281, 14.0, 153.0
2019-02-19T11:55:25Z,166.148.81.45,# 12.8099,  3.92915,    2.424, 0.0652, 0.0000, 0.0005, 0.0003,  33.5757, 19 Feb 2019 11:55:19,  25.3271, 14.0, 130.0
2019-02-19T11:59:25Z,166.148.81.45,# 12.8175,  3.93035,    2.427, 0.0656, 0.0000, 0.0005, 0.0002,  33.5805, 19 Feb 2019 11:59:19,  25.3293, 14.0, 140.6
2019-02-19T12:03:25Z,166.148.81.45,# 12.8187,  3.93063,    2.446, 0.0650, 0.0000, 0.0006, 0.0005,  33.5821, 19 Feb 2019 12:03:19,  25.3303, 14.0, 134.2
2019-02-19T12:07:25Z,166.148.81.45,# 12.8170,  3.92961,    2.386, 0.0655, 0.0000, 0.0005, 0.0002,  33.5739, 19 Feb 2019 12:07:19,  25.3243, 14.0, 140.8
2019-02-19T12:11:25Z,166.148.81.45,# 12.8294,  3.93212,    2.396, 0.0659, 0.0000, 0.0004, 0.0002,  33.5867, 19 Feb 2019 12:11:19,  25.3318, 14.0, 133.2
2019-02-19T12:15:25Z,166.148.81.45,# 12.8184,  3.93025,    2.508, 0.0647, 0.0000, 0.0004, 0.0004,  33.5787, 19 Feb 2019 12:15:19,  25.3278, 14.0, 145.5
2019-02-19T12:19:25Z,166.148.81.45,# 12.8232,  3.93099,    2.464, 0.0653, 0.0000, 0.0004, 0.0004,  33.5815, 19 Feb 2019 12:19:19,  25.3290, 14.0, 139.9
2019-02-19T12:23:25Z,166.148.81.45,# 12.8305,  3.93179,    2.474, 0.0655, 0.0000, 0.0006, 0.0004,  33.5826, 19 Feb 2019 12:23:19,  25.3284, 14.0, 146.3
2019-02-19T12:27:25Z,166.148.81.45,# 12.8294,  3.93141,    2.488, 0.0661, 0.0000, 0.0005, 0.0003,  33.5799, 19 Feb 2019 12:27:19,  25.3265, 13.9, 152.6
2019-02-19T12:31:25Z,166.148.81.45,# 12.8106,  3.92875,    2.514, 0.0656, 0.0000, 0.0005, 0.0003,  33.5713, 19 Feb 2019 12:31:19,  25.3235, 14.0, 146.7
2019-02-19T12:35:25Z,166.148.81.45,# 12.8080,  3.92861,    2.568, 0.0642, 0.0000, 0.0004, 0.0003,  33.5723, 19 Feb 2019 12:35:19,  25.3248, 13.9, 136.3
2019-02-19T12:39:25Z,166.148.81.45,# 12.8150,  3.93024,    2.609, 0.0647, 0.0000, 0.0007, 0.0003,  33.5816, 19 Feb 2019 12:39:19,  25.3306, 14.0, 146.3
2019-02-19T12:43:25Z,166.148.81.45,# 12.7879,  3.92554,    2.560, 0.0642, 0.0000, 0.0004, 0.0004,  33.5609, 19 Feb 2019 12:43:19,  25.3199, 14.0, 152.2
2019-02-19T12:47:25Z,166.148.81.45,# 12.7931,  3.92663,    2.544, 0.0647, 0.0000, 0.0005, 0.0003,  33.5667, 19 Feb 2019 12:47:19,  25.3234, 14.0, 143.3
2019-02-19T12:51:25Z,166.148.81.45,# 12.8074,  3.92904,    2.654, 0.0645, 0.0000, 0.0006, 0.0004,  33.5769, 19 Feb 2019 12:51:19,  25.3285, 14.0, 147.4
2019-02-19T12:55:25Z,166.148.81.45,# 12.8031,  3.92825,    2.690, 0.0635, 0.0000, 0.0004, 0.0004,  33.5732, 19 Feb 2019 12:55:19,  25.3264, 14.0, 129.3
2019-02-19T12:59:25Z,166.148.81.45,# 12.8112,  3.92948,    2.683, 0.0640, 0.0000, 0.0004, 0.0003,  33.5776, 19 Feb 2019 12:59:19,  25.3284, 14.0, 152.0
2019-02-19T13:03:25Z,166.148.81.45,# 12.8141,  3.92987,    2.765, 0.0647, 0.0000, 0.0005, 0.0003,  33.5789, 19 Feb 2019 13:03:19,  25.3287, 14.0, 124.4
2019-02-19T13:07:25Z,166.148.81.45,# 12.8166,  3.93016,    2.712, 0.0640, 0.0000, 0.0004, 0.0003,  33.5793, 19 Feb 2019 13:07:19,  25.3286, 14.0, 134.6
2019-02-19T13:11:25Z,166.148.81.45,# 12.8143,  3.93003,    2.795, 0.0647, 0.0000, 0.0005, 0.0002,  33.5801, 19 Feb 2019 13:11:19,  25.3296, 14.0, 137.5
2019-02-19T13:15:25Z,166.148.81.45,# 12.8141,  3.92987,    2.836, 0.0636, 0.0000, 0.0003, 0.0003,  33.5788, 19 Feb 2019 13:15:19,  25.3287, 14.0, 145.6
2019-02-19T13:19:25Z,166.148.81.45,# 12.8076,  3.92896,    2.898, 0.0631, 0.0000, 0.0004, 0.0003,  33.5758, 19 Feb 2019 13:19:19,  25.3276, 14.0, 157.6
2019-02-19T13:23:25Z,166.148.81.45,# 12.8217,  3.93081,    2.837, 0.0638, 0.0000, 0.0005, 0.0003,  33.5810, 19 Feb 2019 13:23:19,  25.3289, 14.0, 146.9
2019-02-19T13:27:25Z,166.148.81.45,# 12.8261,  3.93152,    2.832, 0.0637, 0.0000, 0.0005, 0.0003,  33.5838, 19 Feb 2019 13:27:19,  25.3302, 14.0, 150.0
2019-02-19T13:31:25Z,166.148.81.45,# 12.8275,  3.93177,    2.925, 0.0637, 0.0000, 0.0004, 0.0003,  33.5849, 19 Feb 2019 13:31:19,  25.3307, 13.9, 156.9
2019-02-19T13:35:25Z,166.148.81.45,# 12.8309,  3.93226,    2.994, 0.0646, 0.0000, 0.0005, 0.0003,  33.5866, 19 Feb 2019 13:35:19,  25.3314, 14.0, 141.8
2019-02-19T13:39:25Z,166.148.81.45,# 12.8339,  3.93266,    2.944, 0.0647, 0.0000, 0.0005, 0.0003,  33.5877, 19 Feb 2019 13:39:19,  25.3317, 13.9, 159.2
2019-02-19T13:43:25Z,166.148.81.45,# 12.8285,  3.93191,    3.032, 0.0645, 0.0000, 0.0005, 0.0004,  33.5853, 19 Feb 2019 13:43:19,  25.3309, 14.0, 137.0
2019-02-19T13:47:25Z,166.148.81.45,# 12.8171,  3.93044,    2.995, 0.0644, 0.0000, 0.0006, 0.0005,  33.5814, 19 Feb 2019 13:47:19,  25.3301, 14.0, 143.0
2019-02-19T13:51:25Z,166.148.81.45,# 12.8237,  3.93127,    3.077, 0.0631, 0.0000, 0.0005, 0.0004,  33.5835, 19 Feb 2019 13:51:19,  25.3304, 14.0, 153.2
2019-02-19T13:55:25Z,166.148.81.45,# 12.8439,  3.93390,    3.035, 0.0658, 0.0000, 0.0004, 0.0003,  33.5906, 19 Feb 2019 13:55:19,  25.3319, 14.0, 144.2
2019-02-19T13:59:25Z,166.148.81.45,# 12.8457,  3.93403,    3.112, 0.0654, 0.0000, 0.0005, 0.0003,  33.5901, 19 Feb 2019 13:59:19,  25.3312, 14.0, 135.7
2019-02-19T14:03:25Z,166.148.81.45, 19 Feb 2019 14:03:19,  25.3314, 14.0, 146.0
2019-02-19T14:07:25Z,166.148.81.45,# 12.8579,  3.93562,    3.081, 0.0661, 0.0000, 0.0004, 0.0004,  33.5944, 19 Feb 2019 14:07:19,  25.3322, 14.0, 143.9
2019-02-19T14:11:25Z,166.148.81.45,# 12.8528,  3.93497,    3.107, 0.0656, 0.0000, 0.0004, 0.0003,  33.5928, 19 Feb 2019 14:11:19,  25.3319, 14.0, 149.2
2019-02-19T14:15:25Z,166.148.81.45,# 12.8558,  3.93533,    3.153, 0.0662, 0.0000, 0.0003, 0.0004,  33.5935, 19 Feb 2019 14:15:19,  25.3319, 14.0, 141.7
2019-02-19T14:19:25Z,166.148.81.45,# 12.8406,  3.93362,    3.318, 0.0680, 0.0000, 0.0004, 0.0002,  33.5906, 19 Feb 2019 14:19:19,  25.3326, 14.0, 144.9
2019-02-19T14:23:25Z,166.148.81.45,# 12.8480,  3.93449,    3.220, 0.0670, 0.0000, 0.0005, 0.0003,  33.5925, 19 Feb 2019 14:23:19,  25.3326, 14.0, 137.1
2019-02-19T14:27:25Z,166.148.81.45,.6
2019-02-19T14:31:25Z,166.148.81.45,.3
2019-02-19T14:35:25Z,166.148.81.45,# 12.8272,  3.93211,    3.306, 0.0676, 0.0000, 0.0004, 0.0002,  33.5882, 19 Feb 2019 14:35:19,  25.3334, 14.0, 125.9
2019-02-19T14:39:25Z,166.148.81.45,# 12.8159,  3.93090,    3.427, 0.0677, 0.0000, 0.0005, 0.0003,  33.5867, 19 Feb 2019 14:39:19,  25.3345, 14.0, 162.4
2019-02-19T14:43:25Z,166.148.81.45,# 12.8178,  3.93114,    3.332, 0.0670, 0.0000, 0.0005, 0.0002,  33.5873, 19 Feb 2019 14:43:19,  25.3346, 14.0, 137.0
2019-02-19T14:51:25Z,166.148.81.45,# 12.7981,  3.92912,    3.437, 0.0711, 0.0000, 0.0004, 0.0004,  33.5856, 19 Feb 2019 14:51:19,  25.3372, 14.0, 139.3
2019-02-19T14:55:25Z,166.148.81.45,# 12.7877,  3.92802,    3.398, 0.0691, 0.0000, 0.0005, 0.0002,  33.5844, 19 Feb 2019 14:55:19,  25.3381, 14.0, 146.1
2019-02-19T14:59:25Z,166.148.81.45,# 12.7842,  3.92769,    3.460, 0.0691, 0.0000, 0.0005, 0.0002,  33.5843, 19 Feb 2019 14:59:19,  25.3387, 14.0, 145.2
2019-02-19T15:03:25Z,166.148.81.45,# 12.7800,  3.92721,    3.498, 0.0693, 0.0000, 0.0004, 0.0003,  33.5835, 19 Feb 2019 15:03:19,  25.3390, 14.0, 136.4
2019-02-19T15:07:25Z,166.148.81.45,# 12.7766,  3.92689,    3.594, 0.0689, 0.0000, 0.0004, 0.0003,  33.5834, 19 Feb 2019 15:07:19,  25.3396, 14.0, 147.1
2019-02-19T15:11:25Z,166.148.81.45,# 12.7701,  3.92630,    3.621, 0.0700, 0.0000, 0.0006, 0.0003,  33.5836, 19 Feb 2019 15:11:19,  25.3409, 13.9, 139.8
2019-02-19T15:15:25Z,166.148.81.45,# 12.7695,  3.92627,    3.621, 0.0698, 0.0000, 0.0005, 0.0002,  33.5839, 19 Feb 2019 15:15:19,  25.3413, 14.0, 156.1
2019-02-19T15:19:25Z,166.148.81.45,# 12.7670,  3.92608,    3.644, 0.0691, 0.0000, 0.0006, 0.0002,  33.5842, 19 Feb 2019 15:19:19,  25.3420, 14.0, 146.2
2019-02-19T15:23:25Z,166.148.81.45,42.3
2019-02-19T15:27:25Z,166.148.81.45,# 12.7679,  3.92650,    3.649, 0.0709, 0.0000, 0.0005, 0.0004,  33.5875, 19 Feb 2019 15:27:19,  25.3445, 14.0, 141.6
2019-02-19T15:31:25Z,166.148.81.45,# 12.7724,  3.92710,    3.688, 0.0710, 0.0000, 0.0004, 0.0002,  33.5891, 19 Feb 2019 15:31:19,  25.3448, 14.0, 142.0
2019-02-19T15:35:25Z,166.148.81.45,# 12.7782,  3.92774,    3.710, 0.0709, 0.0000, 0.0005, 0.0004,  33.5900, 19 Feb 2019 15:35:19,  25.3444, 14.0, 157.0
2019-02-19T15:43:25Z,166.148.81.45,# 12.7832,  3.92826,    3.746, 0.0698, 0.0000, 0.0005, 0.0003,  33.5905, 19 Feb 2019 15:43:19,  25.3439, 14.0, 144.9
2019-02-19T15:47:25Z,166.148.81.45,# 12.7906,  3.92900,    3.755, 0.0724, 0.0000, 0.0005, 0.0003,  33.5910, 19 Feb 2019 15:47:19,  25.3427, 14.0, 144.0
2019-02-19T15:51:25Z,166.148.81.45,# 12.7941,  3.92946,    3.803, 0.0727, 0.0000, 0.0006, 0.0002,  33.5923, 19 Feb 2019 15:51:19,  25.3430, 14.0, 133.3
2019-02-19T15:55:25Z,166.148.81.45,# 12.7969,  3.92980,    3.887, 0.0714, 0.0000, 0.0004, 0.0003,  33.5929, 19 Feb 2019 15:55:19,  25.3430, 14.0, 152.5
2019-02-19T15:59:25Z,166.148.81.45,# 12.8000,  3.93015,    3.853, 0.0721, 0.0000, 0.0005, 0.0004,  33.5935, 19 Feb 2019 15:59:19,  25.3429, 14.0, 156.6
2019-02-19T16:03:25Z,166.148.81.45,# 12.8000,  3.93022,    3.831, 0.0733, 0.0000, 0.0004, 0.0003,  33.5943, 19 Feb 2019 16:03:19,  25.3434, 13.9, 142.7
2019-02-19T16:07:25Z,166.148.81.45,# 12.7987,  3.93010,    3.823, 0.0721, 0.0000, 0.0004, 0.0004,  33.5942, 19 Feb 2019 16:07:19,  25.3436, 13.9, 138.2
2019-02-19T16:11:25Z,166.148.81.45,# 12.7983,  3.93024,    3.844, 0.0734, 0.0000, 0.0005, 0.0003,  33.5959, 19 Feb 2019 16:11:19,  25.3451, 14.0, 152.6
2019-02-19T16:15:25Z,166.148.81.45,# 12.8011,  3.93061,    3.847, 0.0717, 0.0000, 0.0004, 0.0003,  33.5970, 19 Feb 2019 16:15:19,  25.3453, 14.0, 132.3
2019-02-19T16:19:25Z,166.148.81.45,# 12.8034,  3.93089,    3.829, 0.0713, 0.0000, 0.0005, 0.0003,  33.5976, 19 Feb 2019 16:19:19,  25.3453, 14.0, 144.9
2019-02-19T16:23:25Z,166.148.81.45,# 12.8071,  3.93131,    3.806, 0.0729, 0.0000, 0.0004, 0.0003,  33.5983, 19 Feb 2019 16:23:19,  25.3452, 14.0, 131.2
2019-02-19T16:27:25Z,166.148.81.45,# 12.8088,  3.93155,    3.856, 0.0734, 0.0000, 0.0004, 0.0002,  33.5991, 19 Feb 2019 16:27:19,  25.3455, 14.0, 129.8
2019-02-19T16:31:25Z,166.148.81.45,# 12.8115,  3.93182,    3.886, 0.0721, 0.0000, 0.0005, 0.0003,  33.5992, 19 Feb 2019 16:31:19,  25.3450, 14.0, 149.7
2019-02-19T16:35:25Z,166.148.81.45,# 12.8116,  3.93180,    3.850, 0.0736, 0.0000, 0.0005, 0.0002,  33.5989, 19 Feb 2019 16:35:19,  25.3447, 13.9, 147.9
2019-02-19T16:39:25Z,166.148.81.45,19 Feb 2019 16:39:19,  25.3446, 14.0, 149.5
2019-02-19T16:43:25Z,166.148.81.45,# 12.8122,  3.93186,    3.894, 0.0728, 0.0000, 0.0004, 0.0003,  33.5990, 19 Feb 2019 16:43:19,  25.3447, 13.9, 138.8
2019-02-19T16:47:25Z,166.148.81.45,# 12.8018,  3.93056,    3.829, 0.0738, 0.0000, 0.0005, 0.0002,  33.5959, 19 Feb 2019 16:47:19,  25.3444, 14.0, 143.2
2019-02-19T16:51:25Z,166.148.81.45,# 12.7974,  3.93009,    3.873, 0.0733, 0.0000, 0.0005, 0.0003,  33.5953, 19 Feb 2019 16:51:19,  25.3447, 14.0, 153.8
2019-02-19T16:55:25Z,166.148.81.45,# 12.7721,  3.92687,    3.929, 0.0727, 0.0000, 0.0005, 0.0004,  33.5870, 19 Feb 2019 16:55:19,  25.3433, 14.0, 143.4
2019-02-19T16:59:25Z,166.148.81.45,# 12.7642,  3.92598,    3.823, 0.0730, 0.0000, 0.0006, 0.0004,  33.5857, 19 Feb 2019 16:59:19,  25.3437, 14.0, 136.2
2019-02-19T17:03:25Z,166.148.81.45, 12.7619,  3.92570,    3.870, 0.0708, 0.0000, 0.0005, 0.0003,  33.5850, 19 Feb 2019 17:03:19,  25.3437, 14.0, 151.4
2019-02-19T17:07:25Z,166.148.81.45,# 12.7587,  3.92538,    3.906, 0.0725, 0.0000, 0.0006, 0.0003,  33.5848, 19 Feb 2019 17:07:19,  25.3442, 14.0, 142.5
2019-02-19T17:11:25Z,166.148.81.45,# 12.7679,  3.92636,    3.681, 0.0719, 0.0000, 0.0004, 0.0004,  33.5861, 19 Feb 2019 17:11:19,  25.3434, 14.0, 143.2
2019-02-19T17:15:25Z,166.148.81.45,# 12.7766,  3.92732,    3.854, 0.0704, 0.0000, 0.0004, 0.0003,  33.5873, 19 Feb 2019 17:15:19,  25.3427, 14.0, 147.5
2019-02-19T17:19:25Z,166.148.81.45,# 12.7941,  3.92932,    3.834, 0.0733, 0.0000, 0.0005, 0.0004,  33.5908, 19 Feb 2019 17:19:19,  25.3419, 14.0, 133.6
2019-02-19T17:23:25Z,166.148.81.45,# 12.7944,  3.92930,    3.861, 0.0711, 0.0000, 0.0006, 0.0003,  33.5904, 19 Feb 2019 17:23:19,  25.3416, 13.9, 150.0
2019-02-19T17:27:25Z,166.148.81.45,# 12.7908,  3.92912,    3.847, 0.0710, 0.0000, 0.0005, 0.0004,  33.5919, 19 Feb 2019 17:27:19,  25.3434, 14.0, 139.5
2019-02-19T17:31:25Z,166.148.81.45,# 12.7880,  3.92862,    3.880, 0.0715, 0.0000, 0.0004, 0.0004,  33.5896, 19 Feb 2019 17:31:19,  25.3422, 14.0, 152.0
2019-02-19T17:35:25Z,166.148.81.45,# 12.7808,  3.92757,    3.803, 0.0720, 0.0000, 0.0005, 0.0003,  33.5861, 19 Feb 2019 17:35:19,  25.3408, 13.9, 156.1
2019-02-19T17:39:25Z,166.148.81.45,# 12.7832,  3.92803,    3.781, 0.0722, 0.0000, 0.0005, 0.0003,  33.5883, 19 Feb 2019 17:39:19,  25.3422, 14.0, 143.9
2019-02-19T17:43:25Z,166.148.81.45,# 12.7833,  3.92790,    3.785, 0.0727, 0.0000, 0.0004, 0.0002,  33.5870, 19 Feb 2019 17:43:19,  25.3411, 13.9, 155.4
2019-02-19T17:47:25Z,166.148.81.45,# 12.7733,  3.92672,    3.814, 0.0718, 0.0000, 0.0004, 0.0004,  33.5846, 19 Feb 2019 17:47:19,  25.3412, 14.0, 138.7
2019-02-19T17:51:25Z,166.148.81.45,49, 19 Feb 2019 17:51:19,  25.3405, 14.0, 147.1
2019-02-19T17:59:25Z,166.148.81.45,# 12.7733,  3.92625,    3.726, 0.0683, 0.0000, 0.0005, 0.0002,  33.5802, 19 Feb 2019 17:59:19,  25.3378, 13.9, 159.7
2019-02-19T18:03:25Z,166.148.81.45,# 12.7635,  3.92503,    3.621, 0.0716, 0.0000, 0.0004, 0.0005,  33.5774, 19 Feb 2019 18:03:19,  25.3375, 14.0, 146.4
2019-02-19T18:07:25Z,166.148.81.45,# 12.7683,  3.92553,    3.689, 0.0689, 0.0000, 0.0006, 0.0002,  33.5778, 19 Feb 2019 18:07:19,  25.3369, 14.0, 155.7
2019-02-19T18:11:25Z,166.148.81.45,# 12.7444,  3.92239,    3.680, 0.0693, 0.0000, 0.0004, 0.0003,  33.5691, 19 Feb 2019 18:11:19,  25.3348, 14.0, 135.8
2019-02-19T18:15:25Z,166.148.81.45,# 12.7505,  3.92350,    3.668, 0.0685, 0.0000, 0.0005, 0.0003,  33.5742, 19 Feb 2019 18:15:19,  25.3376, 14.0, 144.0
2019-02-19T18:19:25Z,166.148.81.45,# 12.7459,  3.92277,    3.648, 0.0674, 0.0000, 0.0005, 0.0003,  33.5714, 19 Feb 2019 18:19:19,  25.3363, 14.0, 147.1
2019-02-19T18:27:25Z,166.148.81.45,# 12.7524,  3.92268,    3.627, 0.0659, 0.0000, 0.0005, 0.0003,  33.5648, 19 Feb 2019 18:27:19,  25.3298, 13.9, 150.5
2019-02-19T18:31:25Z,166.148.81.45,# 12.7573,  3.92299,    3.547, 0.0659, 0.0000, 0.0004, 0.0002,  33.5634, 19 Feb 2019 18:31:19,  25.3279, 14.0, 142.0
2019-02-19T18:35:25Z,166.148.81.45,# 12.7609,  3.92315,    3.538, 0.0658, 0.0000, 0.0005, 0.0003,  33.5617, 19 Feb 2019 18:35:19,  25.3258, 13.9, 153.8
2019-02-19T18:39:25Z,166.148.81.45,# 12.8038,  3.92672,    3.504, 0.0647, 0.0000, 0.0005, 0.0003,  33.5575, 19 Feb 2019 18:39:19,  25.3142, 13.9, 149.0
2019-02-19T18:43:25Z,166.148.81.45,# 12.8387,  3.92930,    3.536, 0.0636, 0.0000, 0.0005, 0.0004,  33.5512, 19 Feb 2019 18:43:19,  25.3024, 14.0, 138.3
2019-02-19T18:47:25Z,166.148.81.45,# 12.8457,  3.92942,    3.475, 0.0628, 0.0000, 0.0004, 0.0002,  33.5461, 19 Feb 2019 18:47:19,  25.2971, 13.9, 152.4
2019-02-19T18:51:25Z,166.148.81.45,# 12.8139,  3.92730,    3.401, 0.0650, 0.0000, 0.0005, 0.0003,  33.5542, 19 Feb 2019 18:51:19,  25.3097, 14.0, 138.0
2019-02-19T18:55:25Z,166.148.81.45,# 12.8621,  3.93034,    3.357, 0.0639, 0.0000, 0.0005, 0.0002,  33.5404, 19 Feb 2019 18:55:19,  25.2894, 14.0, 143.4
2019-02-19T18:59:25Z,166.148.81.45,# 12.8642,  3.93034,    3.367, 0.0635, 0.0000, 0.0004, 0.0003,  33.5385, 19 Feb 2019 18:59:19,  25.2876, 13.9, 140.8
2019-02-19T19:03:25Z,166.148.81.45,# 12.8712,  3.93070,    3.340, 0.0631, 0.0000, 0.0005, 0.0002,  33.5357, 19 Feb 2019 19:03:19,  25.2841, 13.9, 148.7
2019-02-19T19:07:25Z,166.148.81.45,# 12.8741,  3.93088,    3.278, 0.0637, 0.0000, 0.0005, 0.0004,  33.5349, 19 Feb 2019 19:07:19,  25.2828, 13.9, 156.8
2019-02-19T19:11:25Z,166.148.81.45,# 12.8862,  3.93130,    3.291, 0.0627, 0.0000, 0.0005, 0.0003,  33.5282, 19 Feb 2019 19:11:19,  25.2753, 13.9, 143.7
2019-02-19T19:15:25Z,166.148.81.45,# 12.8787,  3.93101,    3.225, 0.0630, 0.0000, 0.0005, 0.0003,  33.5320, 19 Feb 2019 19:15:19,  25.2797, 14.0, 141.1
2019-02-19T19:19:25Z,166.148.81.45,# 12.8599,  3.93012,    3.216, 0.0641, 0.0000, 0.0005, 0.0002,  33.5402, 19 Feb 2019 19:19:19,  25.2898, 14.0, 164.4
2019-02-19T19:23:25Z,166.148.81.45,# 12.8621,  3.92998,    3.131, 0.0634, 0.0000, 0.0004, 0.0002,  33.5370, 19 Feb 2019 19:23:19,  25.2869, 14.0, 134.9
2019-02-19T19:28:25Z,0.0.0.0,

2019-02-19T19:31:25Z,166.148.81.45,# 12.8701,  3.93018,    3.074, 0.0630, 0.0000, 0.0006, 0.0003,  33.5319, 19 Feb 2019 19:31:19,  25.2814, 14.0, 146.0
2019-02-19T19:35:25Z,166.148.81.45,# 12.8834,  3.93069,    3.030, 0.0641, 0.0000, 0.0004, 0.0003,  33.5249, 19 Feb 2019 19:35:19,  25.2733, 14.0, 144.7
2019-02-19T19:39:25Z,166.148.81.45,# 12.8866,  3.93086,    3.002, 0.0643, 0.0000, 0.0004, 0.0004,  33.5237, 19 Feb 2019 19:39:19,  25.2717, 14.0, 152.3
2019-02-19T19:43:25Z,166.148.81.45,# 12.8802,  3.93048,    2.969, 0.0638, 0.0000, 0.0003, 0.0003,  33.5258, 19 Feb 2019 19:43:19,  25.2745, 14.0, 140.5
2019-02-19T19:47:25Z,166.148.81.45,# 12.8708,  3.93004,    2.936, 0.0639, 0.0000, 0.0006, 0.0003,  33.5300, 19 Feb 2019 19:47:19,  25.2797, 14.0, 146.7
2019-02-19T19:51:25Z,166.148.81.45,# 12.9599,  3.93262,    2.912, 0.0668, 0.0000, 0.0005, 0.0003,  33.4755, 19 Feb 2019 19:51:19,  25.2200, 14.0, 154.0
2019-02-19T19:55:25Z,166.148.81.45,# 12.9408,  3.93273,    2.869, 0.0650, 0.0000, 0.0005, 0.0003,  33.4935, 19 Feb 2019 19:55:19,  25.2377, 13.9, 160.2
2019-02-19T19:59:25Z,166.148.81.45,# 12.8849,  3.93058,    2.784, 0.0645, 0.0000, 0.0006, 0.0002,  33.5226, 19 Feb 2019 19:59:19,  25.2712, 14.0, 139.6
2019-02-19T20:03:25Z,166.148.81.45,# 12.9854,  3.93576,    2.807, 0.0683, 0.0000, 0.0004, 0.0003,  33.4829, 19 Feb 2019 20:03:19,  25.2206, 14.0, 146.9
2019-02-19T20:07:25Z,166.148.81.45,# 13.0627,  3.94240,    2.773, 0.0682, 0.0000, 0.0004, 0.0003,  33.4774, 19 Feb 2019 20:07:19,  25.2010, 13.9, 150.3
2019-02-19T20:11:25Z,166.148.81.45,# 12.9380,  3.93325,    2.732, 0.0665, 0.0000, 0.0005, 0.0002,  33.5009, 19 Feb 2019 20:11:19,  25.2439, 14.0, 148.7
2019-02-19T20:15:25Z,166.148.81.45,# 13.0283,  3.93956,    2.654, 0.0697, 0.0000, 0.0004, 0.0002,  33.4809, 19 Feb 2019 20:15:19,  25.2106, 13.9, 149.2
2019-02-19T20:19:25Z,166.148.81.45,# 13.0486,  3.94155,    2.591, 0.0695, 0.0000, 0.0004, 0.0002,  33.4818, 19 Feb 2019 20:19:19,  25.2073, 14.0, 137.6
2019-02-19T20:23:25Z,166.148.81.45,# 12.9979,  3.93729,    2.571, 0.0699, 0.0000, 0.0003, 0.0002,  33.4863, 19 Feb 2019 20:23:19,  25.2208, 13.9, 156.5
2019-02-19T20:27:25Z,166.148.81.45,# 13.0330,  3.93996,    2.554, 0.0692, 0.0000, 0.0005, 0.0004,  33.4806, 19 Feb 2019 20:27:19,  25.2094, 14.0, 133.7
