2019-02-11T10:29:49Z,166.148.81.45,# 13.9164,  4.00907,    3.106, 0.1101, 0.0000, 0.0002, 0.0001,  33.3544, 11 Feb 2019 10:29:43,  24.9329, 14.0, 139.7
2019-02-11T10:33:49Z,166.148.81.45,# 13.9901,  4.02064,    3.001, 0.1143, 0.0000, 0.0003, 0.0001,  33.3977, 11 Feb 2019 10:33:43,  24.9510, 14.0, 140.0
2019-02-11T10:37:49Z,166.148.81.45,# 13.9471,  4.01295,    3.045, 0.1105, 0.0000, 0.0002, 0.0001,  33.3638, 11 Feb 2019 10:37:43,  24.9337, 14.0, 140.2
2019-02-11T10:41:49Z,166.148.81.45,# 13.9472,  4.01373,    3.077, 0.1113, 0.0000, 0.0002, 0.0001,  33.3708, 11 Feb 2019 10:41:43,  24.9392, 14.0, 145.4
2019-02-11T10:45:49Z,166.148.81.45, 2019 10:45:43,  24.9404, 14.0, 146.9
2019-02-11T10:49:49Z,166.148.81.45,# 13.9803,  4.01928,    3.081, 0.1142, 0.0000, 0.0002, 0.0001,  33.3936, 11 Feb 2019 10:49:43,  24.9500, 14.0, 131.3
2019-02-11T10:53:49Z,166.148.81.45,22, 11 Feb 2019 10:53:43,  24.9382, 14.0, 141.2
2019-02-11T10:57:49Z,166.148.81.45,# 13.9411,  4.01318,    3.016, 0.1104, 0.0000, 0.0002, 0.0001,  33.3711, 11 Feb 2019 10:57:43,  24.9407, 14.0, 152.6
2019-02-11T11:01:49Z,166.148.81.45,# 13.9009,  4.00668,    3.034, 0.1067, 0.0000, 0.0002, 0.0001,  33.3457, 11 Feb 2019 11:01:43,  24.9294, 14.0, 133.0
2019-02-11T11:05:49Z,166.148.81.45, 14.0, 141.5
2019-02-11T11:09:49Z,166.148.81.45,Feb 2019 11:09:43,  24.9308, 13.9, 150.3
2019-02-11T11:13:49Z,166.148.81.45,11:13:43,  24.9525, 14.0, 142.7
2019-02-11T11:17:49Z,166.148.81.45,# 13.9132,  4.00912,    3.020, 0.1111, 0.0000, 0.0003, 0.0001,  33.3577, 11 Feb 2019 11:17:43,  24.9360, 14.0, 144.9
2019-02-11T11:21:49Z,166.148.81.45,11 Feb 2019 11:21:43,  24.9304, 14.0, 152.1
2019-02-11T11:25:49Z,166.148.81.45,19 11:25:43,  24.9465, 14.0, 143.2
2019-02-11T11:29:49Z,166.148.81.45,# 13.9659,  4.01737,    2.951, 0.1125, 0.0000, 0.0003, 0.0001,  33.3885, 11 Feb 2019 11:29:43,  24.9490, 13.9, 151.8
2019-02-11T11:37:49Z,166.148.81.45,# 13.8652,  4.00239,    2.894, 0.1096, 0.0000, 0.0002, 0.0002,  33.3369, 11 Feb 2019 11:37:43,  24.9299, 14.0, 154.7
2019-02-11T11:41:49Z,166.148.81.45,# 13.8338,  3.99700,    2.877, 0.1101, 0.0000, 0.0002, 0.0001,  33.3141, 11 Feb 2019 11:41:43,  24.9188, 14.0, 132.9
2019-02-11T11:45:49Z,166.148.81.45,# 13.9504,  4.01567,    2.950, 0.1143, 0.0000, 0.0003, 0.0001,  33.3861, 11 Feb 2019 11:45:43,  24.9503, 14.0, 140.8
2019-02-11T11:53:49Z,166.148.81.45,# 14.0252,  4.02771,    2.892, 0.1182, 0.0000, 0.0002, 0.0002,  33.4328, 11 Feb 2019 11:53:43,  24.9709, 14.0, 136.2
2019-02-11T12:01:49Z,166.148.81.45,# 13.9253,  4.01186,    2.891, 0.1126, 0.0000, 0.0001, 0.0001,  33.3727, 11 Feb 2019 12:01:43,  24.9452, 13.9, 148.1
2019-02-11T12:05:49Z,166.148.81.45,# 13.9433,  4.01432,    2.982, 0.1147, 0.0000, 0.0002, 0.0001,  33.3797, 11 Feb 2019 12:05:43,  24.9469, 14.0, 152.8
2019-02-11T12:09:49Z,166.148.81.45,# 13.7753,  3.98680,    2.914, 0.1080, 0.0000, 0.0003, 0.0001,  33.2701, 11 Feb 2019 12:09:43,  24.8967, 14.0, 132.2
2019-02-11T12:13:49Z,166.148.81.45,# 13.9450,  4.01570,    2.991, 0.1146, 0.0000, 0.0004, 0.0002,  33.3910, 11 Feb 2019 12:13:43,  24.9553, 14.0, 140.3
2019-02-11T12:17:49Z,166.148.81.45,# 13.8931,  4.00586,    2.901, 0.1111, 0.0000, 0.0002, 0.0001,  33.3449, 11 Feb 2019 12:17:43,  24.9303, 14.0, 145.2
2019-02-11T12:21:49Z,166.148.81.45,# 13.8884,  4.00504,    2.869, 0.1123, 0.0000, 0.0002, 0.0001,  33.3414, 11 Feb 2019 12:21:43,  24.9286, 14.0, 143.2
2019-02-11T12:25:49Z,166.148.81.45,# 13.9183,  4.01060,    2.889, 0.1134, 0.0000, 0.0004, 0.0001,  33.3670, 11 Feb 2019 12:25:43,  24.9423, 13.9, 137.5
2019-02-11T12:29:49Z,166.148.81.45,# 13.9695,  4.01937,    2.890, 0.1164, 0.0000, 0.0003, 0.0002,  33.4039, 11 Feb 2019 12:29:43,  24.9602, 14.0, 151.6
2019-02-11T12:33:49Z,166.148.81.45,# 13.9316,  4.01218,    2.833, 0.1130, 0.0000, 0.0002, 0.0001,  33.3702, 11 Feb 2019 12:33:43,  24.9419, 14.0, 147.6
2019-02-11T12:37:49Z,166.148.81.45,# 13.8644,  4.00044,    2.857, 0.1067, 0.0000, 0.0002, 0.0002,  33.3195, 11 Feb 2019 12:37:43,  24.9167, 14.0, 148.1
2019-02-11T12:41:49Z,166.148.81.45,# 13.8456,  3.99757,    2.773, 0.1085, 0.0000, 0.0003, 0.0001,  33.3092, 11 Feb 2019 12:41:43,  24.9126, 13.9, 146.0
2019-02-11T12:45:49Z,166.148.81.45,# 13.9801,  4.02069,    2.864, 0.1158, 0.0000, 0.0002, 0.0001,  33.4069, 11 Feb 2019 12:45:43,  24.9603, 13.9, 134.7
2019-02-11T12:49:49Z,166.148.81.45,# 13.9167,  4.00920,    2.860, 0.1116, 0.0000, 0.0002, 0.0002,  33.3554, 11 Feb 2019 12:49:43,  24.9336, 14.0, 135.9
2019-02-11T12:53:49Z,166.148.81.45,# 13.9120,  4.00861,    2.823, 0.1102, 0.0000, 0.0003, 0.0001,  33.3540, 11 Feb 2019 12:53:43,  24.9335, 14.0, 129.8
2019-02-11T12:57:49Z,166.148.81.45,# 13.8677,  4.00048,    2.766, 0.1086, 0.0000, 0.0002, 0.0001,  33.3171, 11 Feb 2019 12:57:43,  24.9141, 14.0, 141.4
2019-02-11T13:01:49Z,166.148.81.45,# 13.8738,  4.00227,    2.699, 0.1093, 0.0000, 0.0003, 0.0001,  33.3284, 11 Feb 2019 13:01:43,  24.9216, 14.0, 127.6
2019-02-11T13:05:49Z,166.148.81.45,# 13.9345,  4.01244,    2.739, 0.1126, 0.0000, 0.0002, 0.0001,  33.3701, 11 Feb 2019 13:05:43,  24.9413, 14.0, 153.9
2019-02-11T13:09:49Z,166.148.81.45,# 13.9315,  4.01178,    2.815, 0.1114, 0.0000, 0.0002, 0.0001,  33.3665, 11 Feb 2019 13:09:43,  24.9391, 14.0, 126.7
2019-02-11T13:13:49Z,166.148.81.45,# 13.9161,  4.00888,    2.697, 0.1096, 0.0000, 0.0002, 0.0001,  33.3530, 11 Feb 2019 13:13:43,  24.9319, 14.0, 134.0
2019-02-11T13:17:49Z,166.148.81.45,# 13.9333,  4.01202,    2.811, 0.1117, 0.0000, 0.0002, 0.0001,  33.3672, 11 Feb 2019 13:17:43,  24.9392, 14.0, 131.4
2019-02-11T13:21:49Z,166.148.81.45,# 13.9534,  4.01550,    2.685, 0.1115, 0.0000, 0.0003, 0.0002,  33.3821, 11 Feb 2019 13:21:43,  24.9467, 14.0, 144.3
2019-02-11T13:25:49Z,166.148.81.45,# 13.9429,  4.01350,    2.746, 0.1103, 0.0000, 0.0002, 0.0001,  33.3727, 11 Feb 2019 13:25:43,  24.9415, 14.0, 146.4
2019-02-11T13:29:49Z,166.148.81.45,019 13:29:43,  24.9388, 14.0, 146.5
2019-02-11T13:33:49Z,166.148.81.45,# 13.9651,  4.01761,    2.709, 0.1138, 0.0000, 0.0002, 0.0001,  33.3914, 11 Feb 2019 13:33:43,  24.9514, 14.0, 138.2
2019-02-11T13:37:49Z,166.148.81.45,581, 14.0, 126.4
2019-02-11T13:41:49Z,166.148.81.45,019 13:41:43,  24.9447, 14.0, 131.5
2019-02-11T13:45:49Z,166.148.81.45,# 13.9440,  4.01265,    2.647, 0.1076, 0.0000, 0.0003, 0.0002,  33.3638, 11 Feb 2019 13:45:43,  24.9344, 14.0, 144.7
2019-02-11T13:49:49Z,166.148.81.45,2019 13:49:43,  24.9395, 14.0, 143.4
2019-02-11T13:53:49Z,166.148.81.45,# 13.9654,  4.01821,    2.564, 0.1129, 0.0000, 0.0002, 0.0002,  33.3968, 11 Feb 2019 13:53:43,  24.9556, 14.0, 145.1
2019-02-11T13:57:49Z,166.148.81.45,# 13.9418,  4.01223,    2.599, 0.1076, 0.0000, 0.0001, 0.0001,  33.3619, 11 Feb 2019 13:57:43,  24.9333, 13.9, 137.7
2019-02-11T14:01:49Z,166.148.81.45,# 13.9539,  4.01498,    2.592, 0.1093, 0.0000, 0.0003, 0.0002,  33.3768, 11 Feb 2019 14:01:43,  24.9425, 14.0, 148.1
2019-02-11T14:05:49Z,166.148.81.45,:05:43,  24.9407, 14.0, 149.8
2019-02-11T14:09:49Z,166.148.81.45,eb 2019 14:09:43,  24.9464, 14.0, 145.6
2019-02-11T14:17:49Z,166.148.81.45,# 13.9805,  4.01697,    2.606, 0.1091, 0.0000, 0.0003, 0.0002,  33.3721, 11 Feb 2019 14:17:43,  24.9333, 14.0, 136.9
2019-02-11T14:21:49Z,166.148.81.45,# 13.9812,  4.01687,    2.632, 0.1081, 0.0000, 0.0002, 0.0001,  33.3706, 11 Feb 2019 14:21:43,  24.9320, 14.0, 148.9
2019-02-11T14:25:49Z,166.148.81.45,1 Feb 2019 14:25:43,  24.9458, 14.0, 136.6
2019-02-11T14:29:49Z,166.148.81.45,# 13.9948,  4.02274,    2.555, 0.1116, 0.0000, 0.0002, 0.0002,  33.4133, 11 Feb 2019 14:29:43,  24.9622, 13.9, 139.4
2019-02-11T14:33:49Z,166.148.81.45,11 Feb 2019 14:33:43,  24.9381, 14.0, 131.0
2019-02-11T14:37:49Z,166.148.81.45,19 14:37:43,  24.9370, 14.0, 143.6
2019-02-11T14:41:49Z,166.148.81.45,# 13.9635,  4.01610,    2.505, 0.1087, 0.0000, 0.0003, 0.0002,  33.3790, 11 Feb 2019 14:41:43,  24.9421, 14.0, 137.8
2019-02-11T14:45:49Z,166.148.81.45,, 13.9, 150.2
2019-02-11T14:53:49Z,166.148.81.45,# 14.0134,  4.02416,    2.581, 0.1120, 0.0000, 0.0002, 0.0002,  33.4102, 11 Feb 2019 14:53:43,  24.9559, 14.0, 130.7
2019-02-11T14:57:49Z,166.148.81.45,9 14:57:43,  24.9469, 14.0, 133.0
2019-02-11T15:01:49Z,166.148.81.45,# 14.0081,  4.02285,    2.503, 0.1116, 0.0000, 0.0002, 0.0002,  33.4027, 11 Feb 2019 15:01:43,  24.9513, 14.0, 142.0
2019-02-11T15:05:49Z,166.148.81.45,# 14.0045,  4.02193,    2.552, 0.1102, 0.0000, 0.0002, 0.0001,  33.3974, 11 Feb 2019 15:05:43,  24.9479, 14.0, 141.6
2019-02-11T15:13:49Z,166.148.81.45,# 14.0282,  4.02610,    2.520, 0.1122, 0.0000, 0.0002, 0.0001,  33.4154, 11 Feb 2019 15:13:43,  24.9568, 14.0, 141.4
2019-02-11T15:21:49Z,166.148.81.45,# 14.0276,  4.02618,    2.454, 0.1126, 0.0000, 0.0003, 0.0002,  33.4167, 11 Feb 2019 15:21:43,  24.9580, 14.0, 126.9
2019-02-11T15:25:49Z,166.148.81.45,# 14.0437,  4.02886,    2.553, 0.1144, 0.0000, 0.0003, 0.0003,  33.4275, 11 Feb 2019 15:25:43,  24.9630, 14.0, 129.3
2019-02-11T15:29:49Z,166.148.81.45,# 14.0404,  4.02902,    2.490, 0.1144, 0.0000, 0.0004, 0.0001,  33.4318, 11 Feb 2019 15:29:43,  24.9670, 13.9, 148.3
2019-02-11T15:33:49Z,166.148.81.45,# 14.0351,  4.02760,    2.499, 0.1126, 0.0000, 0.0002, 0.0001,  33.4233, 11 Feb 2019 15:33:43,  24.9615, 13.9, 154.5
2019-02-11T15:37:49Z,166.148.81.45,# 14.0187,  4.02341,    2.494, 0.1089, 0.0000, 0.0002, 0.0001,  33.3987, 11 Feb 2019 15:37:43,  24.9459, 14.0, 148.8
2019-02-11T15:41:49Z,166.148.81.45,# 14.0189,  4.02514,    2.550, 0.1120, 0.0000, 0.0002, 0.0002,  33.4146, 11 Feb 2019 15:41:43,  24.9583, 14.0, 137.3
2019-02-11T15:45:49Z,166.148.81.45,# 14.0273,  4.02608,    2.492, 0.1085, 0.0000, 0.0002, 0.0002,  33.4160, 11 Feb 2019 15:45:43,  24.9575, 14.0, 146.0
2019-02-11T15:49:49Z,166.148.81.45,# 14.0515,  4.03007,    2.435, 0.1130, 0.0000, 0.0002, 0.0002,  33.4319, 11 Feb 2019 15:49:43,  24.9647, 14.0, 138.6
2019-02-11T15:53:49Z,166.148.81.45,# 14.0826,  4.03487,    2.420, 0.1139, 0.0000, 0.0003, 0.0000,  33.4494, 11 Feb 2019 15:53:43,  24.9718, 14.0, 144.6
2019-02-11T15:57:49Z,166.148.81.45,# 14.0590,  4.03081,    2.500, 0.1107, 0.0000, 0.0002, 0.0002,  33.4322, 11 Feb 2019 15:57:43,  24.9634, 14.0, 133.9
2019-02-11T16:01:49Z,166.148.81.45,# 14.0707,  4.03312,    2.459, 0.1104, 0.0000, 0.0003, 0.0001,  33.4434, 11 Feb 2019 16:01:43,  24.9696, 14.0, 141.3
2019-02-11T16:05:49Z,166.148.81.45,# 14.0331,  4.02699,    2.438, 0.1084, 0.0000, 0.0002, 0.0001,  33.4195, 11 Feb 2019 16:05:43,  24.9590, 14.0, 130.5
2019-02-11T16:09:49Z,166.148.81.45,# 14.0883,  4.03603,    2.438, 0.1146, 0.0000, 0.0001, 0.0002,  33.4551, 11 Feb 2019 16:09:43,  24.9750, 14.0, 134.2
2019-02-11T16:13:49Z,166.148.81.45,# 14.0488,  4.02921,    2.431, 0.1103, 0.0000, 0.0003, 0.0001,  33.4264, 11 Feb 2019 16:13:43,  24.9611, 14.0, 132.0
2019-02-11T16:17:49Z,166.148.81.45,# 14.0643,  4.03209,    2.379, 0.1136, 0.0000, 0.0002, 0.0001,  33.4395, 11 Feb 2019 16:17:43,  24.9680, 13.9, 139.2
2019-02-11T16:21:49Z,166.148.81.45,# 14.0681,  4.03300,    2.498, 0.1124, 0.0000, 0.0002, 0.0001,  33.4446, 11 Feb 2019 16:21:43,  24.9711, 14.0, 150.2
2019-02-11T16:25:49Z,166.148.81.45,# 14.0056,  4.02322,    2.510, 0.1074, 0.0000, 0.0002, 0.0002,  33.4083, 11 Feb 2019 16:25:43,  24.9561, 14.0, 135.8
2019-02-11T16:29:49Z,166.148.81.45,# 13.9807,  4.01922,    2.483, 0.1069, 0.0000, 0.0002, 0.0001,  33.3930, 11 Feb 2019 16:29:43,  24.9493, 13.9, 138.5
2019-02-11T16:33:49Z,166.148.81.45,# 14.0406,  4.02878,    2.527, 0.1083, 0.0000, 0.0002, 0.0002,  33.4295, 11 Feb 2019 16:33:43,  24.9651, 14.0, 130.9
2019-02-11T16:37:49Z,166.148.81.45,# 14.0652,  4.03267,    2.597, 0.1095, 0.0000, 0.0003, 0.0001,  33.4440, 11 Feb 2019 16:37:43,  24.9713, 14.0, 142.7
2019-02-11T16:41:49Z,166.148.81.45,# 14.0558,  4.03076,    2.637, 0.1082, 0.0000, 0.0002, 0.0001,  33.4344, 11 Feb 2019 16:41:43,  24.9658, 14.0, 131.6
2019-02-11T16:45:49Z,166.148.81.45,# 14.0668,  4.03267,    2.514, 0.1083, 0.0000, 0.0002, 0.0001,  33.4427, 11 Feb 2019 16:45:43,  24.9698, 14.0, 134.7
2019-02-11T16:49:49Z,166.148.81.45,# 14.0787,  4.03443,    2.467, 0.1093, 0.0000, 0.0002, 0.0002,  33.4486, 11 Feb 2019 16:49:43,  24.9719, 14.0, 144.8
2019-02-11T16:53:49Z,166.148.81.45,# 14.0608,  4.03153,    2.475, 0.1097, 0.0000, 0.0002, 0.0001,  33.4374, 11 Feb 2019 16:53:43,  24.9670, 13.9, 146.1
2019-02-11T16:57:49Z,166.148.81.45,# 13.9803,  4.01994,    2.585, 0.1040, 0.0000, 0.0002, 0.0001,  33.3998, 11 Feb 2019 16:57:43,  24.9547, 14.0, 138.5
2019-02-11T17:01:49Z,166.148.81.45,# 14.0399,  4.02874,    2.540, 0.1041, 0.0000, 0.0002, 0.0002,  33.4296, 11 Feb 2019 17:01:43,  24.9655, 13.9, 131.8
2019-02-11T17:05:49Z,166.148.81.45,# 14.0618,  4.03209,    2.454, 0.1064, 0.0000, 0.0002, 0.0002,  33.4417, 11 Feb 2019 17:05:43,  24.9702, 14.0, 136.5
2019-02-11T17:09:49Z,166.148.81.45,# 14.0977,  4.03741,    2.478, 0.1090, 0.0000, 0.0003, 0.0001,  33.4597, 11 Feb 2019 17:09:43,  24.9766, 13.9, 123.7
2019-02-11T17:13:49Z,166.148.81.45,# 14.0644,  4.03240,    2.538, 0.1079, 0.0000, 0.0003, 0.0001,  33.4423, 11 Feb 2019 17:13:43,  24.9701, 13.9, 126.1
2019-02-11T17:17:49Z,166.148.81.45,# 14.0757,  4.03387,    2.472, 0.1068, 0.0000, 0.0001, 0.0001,  33.4461, 11 Feb 2019 17:17:43,  24.9707, 14.0, 152.1
2019-02-11T17:21:49Z,166.148.81.45,# 14.0745,  4.03361,    2.498, 0.1054, 0.0000, 0.0002, 0.0001,  33.4446, 11 Feb 2019 17:21:43,  24.9697, 14.0, 135.7
2019-02-11T17:25:49Z,166.148.81.45,# 14.0594,  4.03090,    2.453, 0.1068, 0.0000, 0.0001, 0.0002,  33.4328, 11 Feb 2019 17:25:43,  24.9637, 14.0, 138.2
2019-02-11T17:29:49Z,166.148.81.45,# 14.0599,  4.03156,    2.505, 0.1048, 0.0000, 0.0001, 0.0001,  33.4384, 11 Feb 2019 17:29:43,  24.9680, 14.0, 138.5
2019-02-11T17:33:49Z,166.148.81.45,# 14.0424,  4.02872,    2.540, 0.1001, 0.0000, 0.0001, 0.0001,  33.4273, 11 Feb 2019 17:33:43,  24.9631, 14.0, 156.8
2019-02-11T17:37:49Z,166.148.81.45,# 14.0835,  4.03501,    2.497, 0.1050, 0.0000, 0.0002, 0.0003,  33.4499, 11 Feb 2019 17:37:43,  24.9719, 14.0, 142.6
2019-02-11T17:41:49Z,166.148.81.45,# 14.0547,  4.03042,    2.556, 0.1021, 0.0000, 0.0002, 0.0001,  33.4323, 11 Feb 2019 17:41:43,  24.9644, 14.0, 141.9
2019-02-11T17:45:49Z,166.148.81.45,# 14.0857,  4.03518,    2.563, 0.1036, 0.0000, 0.0001, 0.0001,  33.4494, 11 Feb 2019 17:45:43,  24.9712, 14.0, 140.0
2019-02-11T17:49:49Z,166.148.81.45,# 14.1017,  4.03731,    2.461, 0.1049, 0.0000, 0.0002, 0.0001,  33.4553, 11 Feb 2019 17:49:43,  24.9723, 13.9, 151.0
2019-02-11T17:53:49Z,166.148.81.45,# 14.0765,  4.03361,    2.532, 0.1025, 0.0000, 0.0002, 0.0002,  33.4429, 11 Feb 2019 17:53:43,  24.9680, 14.0, 132.8
2019-02-11T17:57:49Z,166.148.81.45,# 14.0874,  4.03533,    2.521, 0.1023, 0.0000, 0.0002, 0.0001,  33.4494, 11 Feb 2019 17:57:43,  24.9708, 14.0, 136.1
2019-02-11T18:01:49Z,166.148.81.45,# 14.0934,  4.03623,    2.553, 0.1045, 0.0000, 0.0002, 0.0001,  33.4525, 11 Feb 2019 18:01:43,  24.9719, 14.0, 133.5
2019-02-11T18:05:49Z,166.148.81.45,# 14.0818,  4.03377,    2.580, 0.1025, 0.0000, 0.0002, 0.0001,  33.4397, 11 Feb 2019 18:05:43,  24.9645, 14.0, 139.8
2019-02-11T18:09:49Z,166.148.81.45,# 14.0806,  4.03390,    2.503, 0.1036, 0.0000, 0.0001, 0.0001,  33.4421, 11 Feb 2019 18:09:43,  24.9666, 13.9, 140.6
2019-02-11T18:13:49Z,166.148.81.45,# 14.0870,  4.03504,    2.673, 0.1038, 0.0000, 0.0001, 0.0001,  33.4470, 11 Feb 2019 18:13:43,  24.9690, 14.0, 141.8
2019-02-11T18:17:49Z,166.148.81.45,# 14.0826,  4.03393,    2.613, 0.1016, 0.0000, 0.0002, 0.0001,  33.4405, 11 Feb 2019 18:17:43,  24.9648, 14.0, 129.2
2019-02-11T18:21:49Z,166.148.81.45,# 14.0896,  4.03497,    2.588, 0.0993, 0.0000, 0.0002, 0.0001,  33.4441, 11 Feb 2019 18:21:43,  24.9662, 14.0, 143.0
2019-02-11T18:25:49Z,166.148.81.45,# 14.0967,  4.03650,    2.670, 0.1038, 0.0000, 0.0001, 0.0001,  33.4521, 11 Feb 2019 18:25:43,  24.9709, 14.0, 137.1
2019-02-11T18:29:49Z,166.148.81.45,# 14.1038,  4.03770,    2.585, 0.1035, 0.0000, 0.0002, 0.0001,  33.4571, 11 Feb 2019 18:29:43,  24.9733, 13.9, 129.4
2019-02-11T18:33:49Z,166.148.81.45,# 14.0904,  4.03465,    2.678, 0.1012, 0.0000, 0.0002, 0.0001,  33.4404, 11 Feb 2019 18:33:43,  24.9633, 14.0, 126.4
2019-02-11T18:37:49Z,166.148.81.45,# 14.1224,  4.04059,    2.646, 0.1077, 0.0000, 0.0001, 0.0001,  33.4676, 11 Feb 2019 18:37:43,  24.9775, 14.0, 139.7
2019-02-11T18:41:49Z,166.148.81.45,# 14.1135,  4.03896,    2.670, 0.1046, 0.0000, 0.0002, 0.0002,  33.4602, 11 Feb 2019 18:41:43,  24.9736, 14.0, 141.4
2019-02-11T18:45:49Z,166.148.81.45,# 14.1129,  4.03853,    2.707, 0.1016, 0.0000, 0.0001, 0.0001,  33.4567, 11 Feb 2019 18:45:43,  24.9711, 13.9, 143.3
2019-02-11T18:49:49Z,166.148.81.45,# 14.1113,  4.03865,    2.641, 0.1039, 0.0000, 0.0001, 0.0002,  33.4593, 11 Feb 2019 18:49:43,  24.9734, 13.9, 135.5
2019-02-11T18:53:49Z,166.148.81.45,# 14.1237,  4.04060,    2.674, 0.1051, 0.0000, 0.0001, 0.0001,  33.4665, 11 Feb 2019 18:53:43,  24.9764, 14.0, 143.3
2019-02-11T18:57:49Z,166.148.81.45,# 14.1231,  4.04024,    2.698, 0.1026, 0.0000, 0.0001, 0.0001,  33.4637, 11 Feb 2019 18:57:43,  24.9744, 14.0, 145.6
2019-02-11T19:01:49Z,166.148.81.45,# 14.1334,  4.04187,    2.646, 0.1068, 0.0000, 0.0002, 0.0001,  33.4698, 11 Feb 2019 19:01:43,  24.9769, 14.0, 129.3
2019-02-11T19:05:49Z,166.148.81.45,# 14.1069,  4.03753,    2.683, 0.1015, 0.0000, 0.0001, 0.0000,  33.4527, 11 Feb 2019 19:05:43,  24.9692, 13.9, 126.6
2019-02-11T19:09:49Z,166.148.81.45,# 14.1084,  4.03823,    2.638, 0.1028, 0.0000, 0.0001, 0.0001,  33.4579, 11 Feb 2019 19:09:43,  24.9730, 14.0, 134.7
2019-02-11T19:13:49Z,166.148.81.45,# 14.1075,  4.03702,    2.695, 0.1006, 0.0000, 0.0002, 0.0001,  33.4475, 11 Feb 2019 19:13:43,  24.9651, 14.0, 139.5
2019-02-11T19:17:49Z,166.148.81.45,# 14.1320,  4.04128,    2.743, 0.1048, 0.0000, 0.0002, 0.0001,  33.4656, 11 Feb 2019 19:17:43,  24.9740, 14.0, 142.5
2019-02-11T19:21:49Z,166.148.81.45,# 14.1478,  4.04365,    2.682, 0.1081, 0.0000, 0.0002, 0.0001,  33.4738, 11 Feb 2019 19:21:43,  24.9771, 14.0, 142.9
2019-02-11T19:25:49Z,166.148.81.45,# 14.1502,  4.04407,    2.718, 0.1077, 0.0000, 0.0003, 0.0001,  33.4756, 11 Feb 2019 19:25:43,  24.9779, 14.0, 139.8
2019-02-11T19:29:49Z,166.148.81.45,# 14.1313,  4.04100,    2.713, 0.1042, 0.0000, 0.0002, 0.0001,  33.4635, 11 Feb 2019 19:29:43,  24.9725, 14.0, 135.8
2019-02-11T19:33:49Z,166.148.81.45,# 14.1334,  4.04102,    2.752, 0.1045, 0.0000, 0.0002, 0.0001,  33.4619, 11 Feb 2019 19:33:43,  24.9708, 14.0, 149.1
2019-02-11T19:37:49Z,166.148.81.45,# 14.1355,  4.04302,    2.797, 0.1104, 0.0000, 0.0002, 0.0001,  33.4785, 11 Feb 2019 19:37:43,  24.9833, 14.0, 154.3
2019-02-11T19:41:49Z,166.148.81.45,# 14.1290,  4.04145,    2.718, 0.1089, 0.0000, 0.0001, 0.0001,  33.4697, 11 Feb 2019 19:41:43,  24.9778, 13.9, 142.0
2019-02-11T19:45:49Z,166.148.81.45, 14.1224,  4.03975,    2.704, 0.1032, 0.0000, 0.0002, 0.0001,  33.4598, 11 Feb 2019 19:45:43,  24.9714, 13.9, 143.2
2019-02-11T19:49:49Z,166.148.81.45,# 14.1123,  4.03864,    2.688, 0.1044, 0.0000, 0.0003, 0.0001,  33.4582, 11 Feb 2019 19:49:43,  24.9724, 14.0, 124.5
2019-02-11T19:53:49Z,166.148.81.45,# 14.1206,  4.03950,    2.681, 0.1061, 0.0000, 0.0002, 0.0001,  33.4590, 11 Feb 2019 19:53:43,  24.9713, 13.9, 144.1
2019-02-11T19:57:49Z,166.148.81.45,.9762, 14.0, 142.0
2019-02-11T20:01:49Z,166.148.81.45, 14.1105,  4.03766,    2.696, 0.1031, 0.0000, 0.0001, 0.0001,  33.4507, 11 Feb 2019 20:01:43,  24.9669, 13.9, 146.7
2019-02-11T20:05:49Z,166.148.81.45,# 14.1256,  4.03826,    2.721, 0.0987, 0.0000, 0.0002, 0.0001,  33.4432, 11 Feb 2019 20:05:43,  24.9580, 13.9, 135.2
2019-02-11T20:09:49Z,166.148.81.45,# 14.1184,  4.03823,    2.759, 0.1016, 0.0000, 0.0002, 0.0001,  33.4492, 11 Feb 2019 20:09:43,  24.9641, 14.0, 134.6
2019-02-11T20:13:49Z,166.148.81.45,# 14.1145,  4.03876,    2.745, 0.1055, 0.0000, 0.0003, 0.0001,  33.4575, 11 Feb 2019 20:13:43,  24.9713, 14.0, 137.1
2019-02-11T20:17:49Z,166.148.81.45,# 14.1004,  4.03888,    2.775, 0.1147, 0.0000, 0.0002, 0.0001,  33.4708, 11 Feb 2019 20:17:43,  24.9846, 14.0, 150.1
2019-02-11T20:21:49Z,166.148.81.45,# 14.1183,  4.03884,    2.777, 0.1064, 0.0000, 0.0001, 0.0001,  33.4549, 11 Feb 2019 20:21:43,  24.9686, 14.0, 143.5
2019-02-11T20:25:49Z,166.148.81.45,# 14.1111,  4.03904,    2.837, 0.1123, 0.0000, 0.0002, 0.0001,  33.4630, 11 Feb 2019 20:25:43,  24.9763, 14.0, 128.0
2019-02-11T20:29:49Z,166.148.81.45,# 14.1068,  4.03825,    2.730, 0.1112, 0.0000, 0.0002, 0.0001,  33.4594, 11 Feb 2019 20:29:43,  24.9745, 14.0, 142.7
2019-02-11T20:33:49Z,166.148.81.45,# 14.1351,  4.03921,    2.785, 0.1022, 0.0000, 0.0002, 0.0001,  33.4437, 11 Feb 2019 20:33:43,  24.9564, 14.0, 128.9
2019-02-11T20:37:49Z,166.148.81.45,# 14.1284,  4.03940,    2.855, 0.1085, 0.0000, 0.0002, 0.0001,  33.4512, 11 Feb 2019 20:37:43,  24.9636, 13.9, 144.9
