2020-05-17T09:21:15Z,166.148.81.45,# 16.4326,  4.27019,    2.401, 3.2171, 0.0000, 0.0002, 0.0001,  33.5611, 17 May 2020 09:21:10,  24.5422, 13.9, 132.9
2020-05-17T09:25:15Z,166.148.81.45,# 16.3697,  4.26337,    2.422, 3.2188, 0.0000, 0.0003, 0.0001,  33.5542, 17 May 2020 09:25:10,  24.5514, 13.9, 155.0
2020-05-17T09:29:15Z,166.148.81.45,# 16.3450,  4.26109,    2.425, 3.2165, 0.0000, 0.0003, 0.0001,  33.5549, 17 May 2020 09:29:10,  24.5576, 13.9, 143.8
2020-05-17T09:33:15Z,166.148.81.45,# 16.3775,  4.26461,    2.314, 3.2165, 0.0000, 0.0003, 0.0001,  33.5585, 17 May 2020 09:33:10,  24.5529, 13.9, 142.7
2020-05-17T09:37:15Z,166.148.81.45,# 16.3100,  4.25791,    2.426, 3.2183, 0.0072, 0.0002, 0.0001,  33.5564, 17 May 2020 09:37:10,  24.5668, 13.9, 146.2
2020-05-17T09:41:15Z,166.148.81.45,# 16.3176,  4.25887,    2.420, 3.2180, 0.0028, 0.0002, 0.0002,  33.5584, 17 May 2020 09:41:10,  24.5665, 13.9, 143.7
2020-05-17T09:45:15Z,166.148.81.45,# 16.3232,  4.25917,    2.368, 3.2245, 0.0000, 0.0002, 0.0001,  33.5563, 17 May 2020 09:45:10,  24.5637, 13.9, 143.0
2020-05-17T09:49:15Z,166.148.81.45,# 16.3436,  4.26148,    2.461, 3.2261, 0.0000, 0.0003, 0.0002,  33.5595, 17 May 2020 09:49:10,  24.5614, 13.9, 139.8
2020-05-17T09:53:15Z,166.148.81.45,# 16.3018,  4.25728,    2.414, 3.2180, 0.0000, 0.0002, 0.0001,  33.5578, 17 May 2020 09:53:10,  24.5697, 13.9, 133.4
2020-05-17T09:57:15Z,166.148.81.45,# 16.2648,  4.25380,    2.454, 3.2185, 0.0000, 0.0003, 0.0002,  33.5582, 17 May 2020 09:57:10,  24.5785, 13.9, 150.6
2020-05-17T10:01:15Z,166.148.81.45,# 16.2791,  4.25514,    2.394, 3.2194, 0.0000, 0.0002, 0.0002,  33.5580, 17 May 2020 10:01:10,  24.5751, 13.9, 147.1
2020-05-17T10:05:15Z,166.148.81.45,# 16.2835,  4.25557,    2.462, 3.2179, 0.0000, 0.0003, 0.0002,  33.5581, 17 May 2020 10:05:10,  24.5741, 13.9, 136.8
2020-05-17T10:09:15Z,166.148.81.45,# 16.2368,  4.25038,    2.501, 3.2230, 0.0000, 0.0002, 0.0002,  33.5516, 17 May 2020 10:09:10,  24.5798, 13.9, 147.7
2020-05-17T10:13:15Z,166.148.81.45,# 16.2828,  4.25507,    2.380, 3.2187, 0.0000, 0.0003, 0.0002,  33.5543, 17 May 2020 10:13:10,  24.5713, 13.9, 137.3
2020-05-17T10:17:15Z,166.148.81.45,# 16.2975,  4.25694,    2.467, 3.2151, 0.0000, 0.0003, 0.0003,  33.5584, 17 May 2020 10:17:10,  24.5712, 13.9, 138.2
2020-05-17T10:21:15Z,166.148.81.45,# 16.2619,  4.25283,    2.477, 3.2148, 0.0001, 0.0003, 0.0002,  33.5521, 17 May 2020 10:21:10,  24.5745, 13.9, 131.2
2020-05-17T10:25:15Z,166.148.81.45,# 16.2407,  4.25045,    2.455, 3.2143, 0.0022, 0.0003, 0.0002,  33.5489, 17 May 2020 10:25:10,  24.5769, 13.9, 142.4
2020-05-17T10:29:15Z,166.148.81.45,# 16.2613,  4.25257,    2.509, 3.2082, 0.0037, 0.0003, 0.0001,  33.5504, 17 May 2020 10:29:10,  24.5732, 13.9, 140.3
2020-05-17T10:33:15Z,166.148.81.45,# 16.2715,  4.25369,    2.527, 3.2091, 0.0028, 0.0003, 0.0002,  33.5516, 17 May 2020 10:33:10,  24.5719, 13.9, 149.5
2020-05-17T10:37:15Z,166.148.81.45,# 16.2453,  4.25089,    2.478, 3.2117, 0.0015, 0.0003, 0.0002,  33.5490, 17 May 2020 10:37:10,  24.5759, 13.9, 155.7
2020-05-17T10:41:15Z,166.148.81.45,# 16.2488,  4.25110,    2.523, 3.2093, 0.0018, 0.0004, 0.0002,  33.5479, 17 May 2020 10:41:10,  24.5742, 13.9, 141.3
2020-05-17T10:45:15Z,166.148.81.45,# 16.2661,  4.25270,    2.528, 3.2086, 0.0020, 0.0003, 0.0002,  33.5473, 17 May 2020 10:45:10,  24.5698, 13.9, 138.8
2020-05-17T10:49:15Z,166.148.81.45,# 16.2860,  4.25495,    2.550, 3.2069, 0.0020, 0.0004, 0.0002,  33.5504, 17 May 2020 10:49:10,  24.5676, 13.9, 139.5
2020-05-17T10:53:15Z,166.148.81.45,# 16.3076,  4.25701,    2.498, 3.2106, 0.0020, 0.0004, 0.0002,  33.5504, 17 May 2020 10:53:10,  24.5626, 13.9, 133.1
2020-05-17T10:57:15Z,166.148.81.45,# 16.3005,  4.25613,    2.580, 3.2153, 0.0020, 0.0003, 0.0002,  33.5487, 17 May 2020 10:57:10,  24.5630, 13.9, 161.0
2020-05-17T11:01:15Z,166.148.81.45,# 16.3155,  4.25752,    2.623, 3.2120, 0.0019, 0.0004, 0.0003,  33.5482, 17 May 2020 11:01:10,  24.5592, 13.9, 135.3
2020-05-17T11:05:15Z,166.148.81.45,# 16.3365,  4.25967,    2.566, 3.2125, 0.0010, 0.0003, 0.0003,  33.5495, 17 May 2020 11:05:10,  24.5554, 13.9, 158.2
2020-05-17T11:09:15Z,166.148.81.45,# 16.3382,  4.25978,    2.586, 3.2141, 0.0012, 0.0002, 0.0002,  33.5491, 17 May 2020 11:09:10,  24.5547, 13.9, 151.1
2020-05-17T11:13:15Z,166.148.81.45,# 16.3511,  4.26095,    2.638, 3.2153, 0.0014, 0.0004, 0.0003,  33.5484, 17 May 2020 11:13:10,  24.5511, 13.9, 133.7
2020-05-17T11:17:15Z,166.148.81.45,# 16.3568,  4.26188,    2.607, 3.2166, 0.0017, 0.0002, 0.0001,  33.5518, 17 May 2020 11:17:10,  24.5525, 13.9, 144.6
2020-05-17T11:21:15Z,166.148.81.45,# 16.3296,  4.25899,    2.622, 3.2180, 0.0019, 0.0002, 0.0002,  33.5493, 17 May 2020 11:21:10,  24.5568, 13.9, 145.6
2020-05-17T11:25:15Z,166.148.81.45,# 16.3422,  4.26019,    2.647, 3.2192, 0.0012, 0.0002, 0.0001,  33.5493, 17 May 2020 11:25:10,  24.5538, 13.9, 139.8
2020-05-17T11:29:15Z,166.148.81.45,# 16.3419,  4.26016,    2.682, 3.2203, 0.0013, 0.0003, 0.0001,  33.5492, 17 May 2020 11:29:10,  24.5538, 13.9, 160.9
2020-05-17T11:33:15Z,166.148.81.45,# 16.3262,  4.25858,    2.712, 3.2221, 0.0014, 0.0003, 0.0002,  33.5485, 17 May 2020 11:33:10,  24.5569, 13.9, 134.6
2020-05-17T11:37:15Z,166.148.81.45,# 16.3355,  4.25954,    2.704, 3.2230, 0.0010, 0.0003, 0.0002,  33.5491, 17 May 2020 11:37:10,  24.5553, 13.9, 150.4
2020-05-17T11:41:15Z,166.148.81.45,# 16.3336,  4.25912,    2.749, 3.2243, 0.0002, 0.0004, 0.0002,  33.5470, 17 May 2020 11:41:10,  24.5541, 13.9, 142.4
2020-05-17T11:45:15Z,166.148.81.45,# 16.3367,  4.25964,    2.736, 3.2254, 0.0004, 0.0003, 0.0003,  33.5490, 17 May 2020 11:45:10,  24.5549, 13.9, 143.1
2020-05-17T11:49:15Z,166.148.81.45,# 16.3090,  4.25676,    2.766, 3.2266, 0.0006, 0.0003, 0.0002,  33.5470, 17 May 2020 11:49:10,  24.5597, 13.9, 148.0
2020-05-17T11:53:15Z,166.148.81.45,# 16.3678,  4.26265,    2.748, 3.2277, 0.0003, 0.0003, 0.0002,  33.5493, 17 May 2020 11:53:10,  24.5480, 13.9, 138.7
2020-05-17T11:57:15Z,166.148.81.45,# 16.3513,  4.26107,    2.811, 3.2297, 0.0010, 0.0003, 0.0002,  33.5493, 17 May 2020 11:57:10,  24.5519, 13.9, 151.2
2020-05-17T12:01:15Z,166.148.81.45,# 16.3591,  4.26184,    2.767, 3.2306, 0.0016, 0.0003, 0.0002,  33.5494, 17 May 2020 12:01:10,  24.5502, 13.9, 150.2
2020-05-17T12:05:15Z,166.148.81.45,# 16.3619,  4.26207,    2.815, 3.2311, 0.0024, 0.0002, 0.0002,  33.5491, 17 May 2020 12:05:10,  24.5492, 13.9, 131.5
2020-05-17T12:09:15Z,166.148.81.45,# 16.3005,  4.25596,    2.796, 3.2319, 0.0026, 0.0003, 0.0001,  33.5470, 17 May 2020 12:09:10,  24.5618, 13.9, 147.9
2020-05-17T12:13:15Z,166.148.81.45,# 16.3129,  4.25735,    2.776, 3.2309, 0.0032, 0.0004, 0.0002,  33.5489, 17 May 2020 12:13:10,  24.5603, 13.9, 136.2
2020-05-17T12:17:15Z,166.148.81.45,# 16.3354,  4.25935,    2.832, 3.2334, 0.0060, 0.0003, 0.0002,  33.5475, 17 May 2020 12:17:10,  24.5541, 13.9, 140.3
2020-05-17T12:21:15Z,166.148.81.45,# 16.3043,  4.25628,    2.860, 3.2338, 0.0017, 0.0004, 0.0002,  33.5466, 17 May 2020 12:21:10,  24.5605, 13.9, 141.1
2020-05-17T12:25:15Z,166.148.81.45,# 16.3044,  4.25635,    2.914, 3.2321, 0.0010, 0.0003, 0.0002,  33.5472, 17 May 2020 12:25:10,  24.5609, 13.9, 147.9
2020-05-17T12:29:15Z,166.148.81.45, 3.2346, 0.0011, 0.0003, 0.0003,  33.5466, 17 May 2020 12:29:10,  24.5607, 13.9, 142.5
2020-05-17T12:33:15Z,166.148.81.45, 3.2322, 0.0009, 0.0003, 0.0002,  33.5475, 17 May 2020 12:33:10,  24.5674, 13.9, 142.9
2020-05-17T12:37:15Z,166.148.81.45,, 3.2322, 0.0015, 0.0003, 0.0002,  33.5417, 17 May 2020 12:37:10,  24.5723, 13.9, 137.5
2020-05-17T12:41:15Z,166.148.81.45,# 16.2598,  4.25197,    2.938, 3.2292, 0.0005, 0.0002, 0.0002,  33.5461, 17 May 2020 12:41:10,  24.5703, 13.9, 169.7
2020-05-17T12:45:15Z,166.148.81.45,# 16.2515,  4.25082,    2.830, 3.2297, 0.0007, 0.0002, 0.0003,  33.5430, 17 May 2020 12:45:10,  24.5698, 13.9, 152.0
2020-05-17T12:49:15Z,166.148.81.45,# 16.2439,  4.24982,    2.962, 3.2260, 0.0001, 0.0003, 0.0002,  33.5405, 17 May 2020 12:49:10,  24.5697, 13.9, 151.4
2020-05-17T12:53:15Z,166.148.81.45,# 16.2804,  4.25359,    2.937, 3.2246, 0.0006, 0.0003, 0.0003,  33.5430, 17 May 2020 12:53:10,  24.5632, 13.9, 152.3
2020-05-17T12:57:15Z,166.148.81.45, 2.938, 3.2230, 0.0001, 0.0002, 0.0002,  33.5388, 17 May 2020 12:57:10,  24.5669, 13.9, 147.7
2020-05-17T13:01:15Z,166.148.81.45,# 16.2466,  4.25011,    2.943, 3.2177, 0.0000, 0.0003, 0.0003,  33.5408, 17 May 2020 13:01:10,  24.5693, 13.9, 132.0
2020-05-17T13:05:15Z,166.148.81.45, 16.2379,  4.24903,    2.993, 3.2185, 0.0000, 0.0003, 0.0001,  33.5387, 17 May 2020 13:05:10,  24.5697, 13.9, 143.1
2020-05-17T13:09:15Z,166.148.81.45,# 16.2290,  4.24817,    3.002, 3.2202, 0.0000, 0.0003, 0.0002,  33.5385, 17 May 2020 13:09:10,  24.5715, 13.9, 150.1
2020-05-17T13:13:15Z,166.148.81.45,# 16.2097,  4.24615,    3.040, 3.2207, 0.0000, 0.0003, 0.0002,  33.5370, 17 May 2020 13:13:10,  24.5748, 13.9, 135.8
2020-05-17T13:17:15Z,166.148.81.45,# 16.1815,  4.24344,    2.949, 3.2216, 0.0000, 0.0002, 0.0002,  33.5369, 17 May 2020 13:17:10,  24.5812, 13.9, 142.5
2020-05-17T13:21:15Z,166.148.81.45,# 16.2072,  4.24627,    2.897, 3.2213, 0.0000, 0.0003, 0.0002,  33.5402, 17 May 2020 13:21:10,  24.5778, 13.9, 145.3
2020-05-17T13:25:15Z,166.148.81.45,# 16.1751,  4.24289,    2.962, 3.2231, 0.0000, 0.0003, 0.0002,  33.5374, 17 May 2020 13:25:10,  24.5830, 13.9, 143.8
2020-05-17T13:29:15Z,166.148.81.45,# 16.1664,  4.24206,    2.936, 3.2203, 0.0000, 0.0003, 0.0002,  33.5374, 17 May 2020 13:29:10,  24.5850, 13.9, 157.0
2020-05-17T13:33:15Z,166.148.81.45,# 16.1642,  4.24192,    2.983, 3.2187, 0.0000, 0.0003, 0.0002,  33.5380, 17 May 2020 13:33:10,  24.5859, 13.9, 139.9
2020-05-17T13:37:15Z,166.148.81.45,# 16.1813,  4.24363,    3.029, 3.2233, 0.0004, 0.0003, 0.0001,  33.5387, 17 May 2020 13:37:10,  24.5825, 13.9, 140.5
2020-05-17T13:41:15Z,166.148.81.45,# 16.1716,  4.24270,    3.070, 3.2215, 0.0013, 0.0002, 0.0002,  33.5387, 17 May 2020 13:41:10,  24.5847, 13.9, 141.1
2020-05-17T13:45:15Z,166.148.81.45,# 16.1995,  4.24590,    3.065, 3.2176, 0.0009, 0.0002, 0.0002,  33.5434, 17 May 2020 13:45:10,  24.5820, 13.9, 149.7
2020-05-17T13:49:15Z,166.148.81.45,# 16.1590,  4.24161,    3.054, 3.2166, 0.0010, 0.0004, 0.0002,  33.5397, 17 May 2020 13:49:10,  24.5885, 13.9, 137.2
2020-05-17T13:53:15Z,166.148.81.45,# 16.1685,  4.24251,    3.009, 3.2165, 0.0005, 0.0003, 0.0002,  33.5396, 17 May 2020 13:53:10,  24.5862, 13.9, 150.7
2020-05-17T13:57:15Z,166.148.81.45,# 16.1673,  4.24259,    3.040, 3.2166, 0.0014, 0.0004, 0.0002,  33.5414, 17 May 2020 13:57:10,  24.5878, 13.9, 138.0
2020-05-17T14:01:15Z,166.148.81.45,# 16.1565,  4.24142,    3.046, 3.2158, 0.0017, 0.0004, 0.0002,  33.5401, 17 May 2020 14:01:10,  24.5892, 13.9, 133.6
2020-05-17T14:05:15Z,166.148.81.45,# 16.1822,  4.24410,    2.928, 3.2171, 0.0003, 0.0004, 0.0002,  33.5421, 17 May 2020 14:05:10,  24.5850, 13.9, 146.2
2020-05-17T14:09:15Z,166.148.81.45,# 16.2045,  4.24619,    3.024, 3.2157, 0.0010, 0.0002, 0.0001,  33.5417, 17 May 2020 14:09:10,  24.5796, 13.9, 137.6
2020-05-17T14:13:15Z,166.148.81.45,# 16.1971,  4.24551,    2.961, 3.2133, 0.0020, 0.0003, 0.0002,  33.5420, 17 May 2020 14:13:10,  24.5815, 13.9, 141.3
2020-05-17T14:17:15Z,166.148.81.45,# 16.2149,  4.24718,    3.019, 3.2127, 0.0013, 0.0004, 0.0002,  33.5417, 17 May 2020 14:17:10,  24.5771, 13.9, 145.5
2020-05-17T14:21:15Z,166.148.81.45,# 16.2367,  4.24945,    2.954, 3.2161, 0.0013, 0.0003, 0.0002,  33.5434, 17 May 2020 14:21:10,  24.5735, 13.9, 137.2
2020-05-17T14:25:15Z,166.148.81.45,# 16.2345,  4.24914,    3.030, 3.2170, 0.0014, 0.0003, 0.0002,  33.5425, 17 May 2020 14:25:10,  24.5734, 13.9, 154.1
2020-05-17T14:29:15Z,166.148.81.45,# 16.2012,  4.24622,    2.975, 3.2161, 0.0031, 0.0003, 0.0002,  33.5448, 17 May 2020 14:29:10,  24.5828, 13.9, 132.8
2020-05-17T14:33:15Z,166.148.81.45,# 16.2281,  4.24871,    2.966, 3.2166, 0.0063, 0.0004, 0.0002,  33.5440, 17 May 2020 14:33:10,  24.5759, 13.9, 132.7
2020-05-17T14:37:15Z,166.148.81.45,# 16.2283,  4.24859,    3.003, 3.2222, 0.0054, 0.0004, 0.0003,  33.5428, 17 May 2020 14:37:10,  24.5750, 13.9, 129.9
2020-05-17T14:41:15Z,166.148.81.45,# 16.1850,  4.24454,    2.972, 3.2228, 0.0063, 0.0002, 0.0002,  33.5436, 17 May 2020 14:41:10,  24.5854, 13.9, 134.2
2020-05-17T14:45:15Z,166.148.81.45,# 16.2633,  4.25212,    3.046, 3.2222, 0.0045, 0.0002, 0.0003,  33.5445, 17 May 2020 14:45:10,  24.5682, 13.9, 133.7
2020-05-17T14:49:15Z,166.148.81.45,# 16.2369,  4.24965,    2.904, 3.2253, 0.0080, 0.0002, 0.0002,  33.5450, 17 May 2020 14:49:10,  24.5747, 13.9, 153.9
2020-05-17T14:53:15Z,166.148.81.45,# 16.2490,  4.25076,    2.966, 3.2229, 0.0017, 0.0003, 0.0003,  33.5446, 17 May 2020 14:53:10,  24.5717, 13.9, 149.8
2020-05-17T14:57:15Z,166.148.81.45,# 16.2763,  4.25354,    2.917, 3.2292, 0.0015, 0.0003, 0.0002,  33.5460, 17 May 2020 14:57:10,  24.5665, 13.9, 146.0
2020-05-17T15:01:15Z,166.148.81.45,# 16.2103,  4.24682,    2.960, 3.2267, 0.0016, 0.0004, 0.0002,  33.5425, 17 May 2020 15:01:10,  24.5789, 13.9, 148.9
2020-05-17T15:05:15Z,166.148.81.45,# 16.2953,  4.25551,    2.980, 3.2260, 0.0047, 0.0003, 0.0002,  33.5474, 17 May 2020 15:05:10,  24.5632, 13.9, 134.6
2020-05-17T15:09:15Z,166.148.81.45,# 16.2946,  4.25552,    2.981, 3.2263, 0.0075, 0.0003, 0.0002,  33.5481, 17 May 2020 15:09:10,  24.5640, 13.9, 133.8
2020-05-17T15:13:15Z,166.148.81.45,# 16.3332,  4.25939,    2.962, 3.2276, 0.0067, 0.0004, 0.0001,  33.5496, 17 May 2020 15:13:10,  24.5562, 13.9, 146.7
2020-05-17T15:17:15Z,166.148.81.45,# 16.3466,  4.26045,    2.978, 3.2313, 0.0040, 0.0002, 0.0003,  33.5477, 17 May 2020 15:17:10,  24.5516, 13.9, 145.3
2020-05-17T15:21:15Z,166.148.81.45,# 16.3426,  4.25999,    2.964, 3.2329, 0.0095, 0.0003, 0.0002,  33.5471, 17 May 2020 15:21:10,  24.5521, 13.9, 141.0
2020-05-17T15:25:15Z,166.148.81.45,# 16.3315,  4.25913,    2.926, 3.2340, 0.0030, 0.0002, 0.0001,  33.5488, 17 May 2020 15:25:10,  24.5560, 13.9, 150.3
2020-05-17T15:29:15Z,166.148.81.45,# 16.4189,  4.26779,    2.871, 3.2369, 0.0041, 0.0003, 0.0001,  33.5514, 17 May 2020 15:29:10,  24.5380, 13.9, 151.9
2020-05-17T15:33:15Z,166.148.81.45,# 16.4489,  4.27071,    2.873, 3.2407, 0.0041, 0.0004, 0.0003,  33.5519, 17 May 2020 15:33:10,  24.5314, 13.9, 133.8
2020-05-17T15:37:15Z,166.148.81.45,# 16.4135,  4.26710,    2.907, 3.2405, 0.0038, 0.0004, 0.0002,  33.5499, 17 May 2020 15:37:10,  24.5381, 13.9, 151.2
2020-05-17T15:41:15Z,166.148.81.45,# 16.4102,  4.26718,    2.935, 3.2405, 0.0033, 0.0002, 0.0001,  33.5533, 17 May 2020 15:41:10,  24.5414, 13.9, 144.2
2020-05-17T15:45:15Z,166.148.81.45,# 16.4267,  4.26864,    2.927, 3.2393, 0.0031, 0.0005, 0.0002,  33.5523, 17 May 2020 15:45:10,  24.5369, 13.9, 147.2
2020-05-17T15:49:15Z,166.148.81.45,# 16.4376,  4.26951,    2.874, 3.2402, 0.0042, 0.0002, 0.0002,  33.5508, 17 May 2020 15:49:10,  24.5331, 13.9, 158.0
2020-05-17T15:53:15Z,166.148.81.45,# 16.4268,  4.26854,    2.858, 3.2405, 0.0035, 0.0003, 0.0002,  33.5513, 17 May 2020 15:53:10,  24.5360, 13.9, 143.6
2020-05-17T15:57:15Z,166.148.81.45,# 16.4142,  4.26713,    2.827, 3.2391, 0.0033, 0.0004, 0.0001,  33.5496, 17 May 2020 15:57:10,  24.5376, 13.9, 148.7
2020-05-17T16:01:15Z,166.148.81.45,# 16.4637,  4.27210,    2.834, 3.2396, 0.0037, 0.0003, 0.0001,  33.5516, 17 May 2020 16:01:10,  24.5277, 13.9, 142.6
2020-05-17T16:05:15Z,166.148.81.45,# 16.4665,  4.27230,    2.885, 3.2408, 0.0035, 0.0003, 0.0002,  33.5509, 17 May 2020 16:05:10,  24.5266, 13.9, 138.3
2020-05-17T16:09:15Z,166.148.81.45,# 16.4743,  4.27296,    2.843, 3.2415, 0.0040, 0.0003, 0.0002,  33.5502, 17 May 2020 16:09:10,  24.5242, 13.9, 141.6
2020-05-17T16:13:15Z,166.148.81.45,# 16.4397,  4.26949,    2.818, 3.2421, 0.0031, 0.0002, 0.0002,  33.5489, 17 May 2020 16:13:10,  24.5312, 13.9, 142.0
2020-05-17T16:17:15Z,166.148.81.45,# 16.4908,  4.27478,    2.853, 3.2396, 0.0033, 0.0002, 0.0002,  33.5524, 17 May 2020 16:17:10,  24.5221, 13.9, 156.1
2020-05-17T16:21:15Z,166.148.81.45,# 16.5455,  4.28056,    2.741, 3.2407, 0.0034, 0.0003, 0.0001,  33.5572, 17 May 2020 16:21:10,  24.5131, 13.9, 146.3
2020-05-17T16:25:15Z,166.148.81.45,# 16.4999,  4.27549,    2.766, 3.2424, 0.0032, 0.0004, 0.0002,  33.5510, 17 May 2020 16:25:10,  24.5189, 13.9, 134.9
2020-05-17T16:29:15Z,166.148.81.45,, 0.0046, 0.0002, 0.0001,  33.5511, 17 May 2020 16:29:10,  24.5232, 13.9, 151.7
2020-05-17T16:33:15Z,166.148.81.45,# 16.5058,  4.27616,    2.697, 3.2395, 0.0040, 0.0002, 0.0003,  33.5519, 17 May 2020 16:33:10,  24.5183, 13.9, 142.5
2020-05-17T16:37:15Z,166.148.81.45,# 16.5022,  4.27542,    2.767, 3.2416, 0.0036, 0.0002, 0.0001,  33.5484, 17 May 2020 16:37:10,  24.5164, 13.9, 150.4
2020-05-17T16:41:15Z,166.148.81.45,# 16.4788,  4.27343,    2.686, 3.2455, 0.0038, 0.0004, 0.0002,  33.5507, 17 May 2020 16:41:10,  24.5236, 13.9, 143.0
2020-05-17T16:45:15Z,166.148.81.45,# 16.4486,  4.27020,    2.728, 3.2430, 0.0039, 0.0003, 0.0001,  33.5476, 17 May 2020 16:45:10,  24.5282, 13.9, 141.2
2020-05-17T16:49:15Z,166.148.81.45,# 16.4914,  4.27462,    2.673, 3.2408, 0.0032, 0.0002, 0.0002,  33.5505, 17 May 2020 16:49:10,  24.5205, 13.9, 154.1
2020-05-17T16:53:15Z,166.148.81.45,# 16.4924,  4.27475,    2.657, 3.2429, 0.0031, 0.0003, 0.0002,  33.5508, 17 May 2020 16:53:10,  24.5205, 13.9, 143.3
2020-05-17T16:57:15Z,166.148.81.45,.2438, 0.0037, 0.0003, 0.0002,  33.5489, 17 May 2020 16:57:10,  24.5106, 13.9, 146.5
2020-05-17T17:01:15Z,166.148.81.45,# 16.5271,  4.27797,    2.573, 3.2465, 0.0046, 0.0003, 0.0001,  33.5499, 17 May 2020 17:01:10,  24.5118, 13.9, 142.8
2020-05-17T17:05:15Z,166.148.81.45,# 16.5121,  4.27658,    2.652, 3.2452, 0.0043, 0.0002, 0.0002,  33.5503, 17 May 2020 17:05:10,  24.5156, 13.9, 158.3
2020-05-17T17:09:15Z,166.148.81.45,# 16.5020,  4.27552,    2.595, 3.2438, 0.0041, 0.0002, 0.0001,  33.5496, 17 May 2020 17:09:10,  24.5173, 13.9, 150.5
2020-05-17T17:13:15Z,166.148.81.45,# 16.4926,  4.27453,    2.559, 3.2418, 0.0038, 0.0002, 0.0002,  33.5487, 17 May 2020 17:13:10,  24.5188, 13.9, 148.6
2020-05-17T17:17:15Z,166.148.81.45,# 16.4760,  4.27286,    2.527, 3.2403, 0.0033, 0.0002, 0.0001,  33.5480, 17 May 2020 17:17:10,  24.5221, 13.9, 152.2
2020-05-17T17:21:15Z,166.148.81.45,# 16.5203,  4.27738,    2.608, 3.2395, 0.0160, 0.0002, 0.0001,  33.5505, 17 May 2020 17:21:10,  24.5138, 13.9, 143.7
2020-05-17T17:25:15Z,166.148.81.45,# 16.5553,  4.28109,    2.495, 3.2432, 0.0041, 0.0002, 0.0001,  33.5536, 17 May 2020 17:25:10,  24.5082, 13.9, 139.7
2020-05-17T17:29:15Z,166.148.81.45,# 16.5782,  4.28334,    2.457, 3.2431, 0.0032, 0.0003, 0.0002,  33.5541, 17 May 2020 17:29:10,  24.5032, 13.9, 141.7
2020-05-17T17:33:15Z,166.148.81.45,# 16.5424,  4.27930,    2.533, 3.2456, 0.0046, 0.0002, 0.0002,  33.5487, 17 May 2020 17:33:10,  24.5073, 13.9, 140.9
2020-05-17T17:37:15Z,166.148.81.45,# 16.5657,  4.28180,    2.513, 3.2485, 0.0040, 0.0003, 0.0002,  33.5511, 17 May 2020 17:37:10,  24.5038, 13.9, 150.8
2020-05-17T17:41:15Z,166.148.81.45,# 16.6584,  4.29089,    2.460, 3.2494, 0.0036, 0.0001, 0.0001,  33.5529, 17 May 2020 17:41:10,  24.4836, 13.9, 131.2
2020-05-17T17:45:15Z,166.148.81.45,# 16.6120,  4.28672,    2.498, 3.2498, 0.0039, 0.0002, 0.0001,  33.5554, 17 May 2020 17:45:10,  24.4963, 13.9, 142.2
2020-05-17T17:49:15Z,166.148.81.45,# 16.6677,  4.29207,    2.439, 3.2518, 0.0047, 0.0002, 0.0002,  33.5554, 17 May 2020 17:49:10,  24.4834, 13.9, 148.0
2020-05-17T17:53:15Z,166.148.81.45,# 16.6834,  4.29336,    2.484, 3.2535, 0.0038, 0.0003, 0.0002,  33.5535, 17 May 2020 17:53:10,  24.4783, 13.9, 145.5
2020-05-17T17:57:15Z,166.148.81.45,# 16.7091,  4.29603,    2.444, 3.2575, 0.0063, 0.0002, 0.0001,  33.5553, 17 May 2020 17:57:10,  24.4738, 13.9, 150.0
2020-05-17T18:01:15Z,166.148.81.45,# 16.6585,  4.29110,    2.420, 3.2584, 0.0069, 0.0003, 0.0001,  33.5546, 17 May 2020 18:01:10,  24.4850, 13.9, 142.0
2020-05-17T18:05:15Z,166.148.81.45,# 16.7089,  4.29654,    2.444, 3.2567, 0.0166, 0.0002, 0.0001,  33.5599, 17 May 2020 18:05:10,  24.4773, 13.9, 154.8
2020-05-17T18:09:15Z,166.148.81.45,# 16.8078,  4.30588,    2.384, 3.2611, 0.0112, 0.0002, 0.0000,  33.5587, 17 May 2020 18:09:10,  24.4534, 13.9, 150.7
2020-05-17T18:13:15Z,166.148.81.45,# 16.8884,  4.31399,    2.302, 3.2591, 0.0034, 0.0002, 0.0002,  33.5619, 17 May 2020 18:13:10,  24.4369, 13.9, 161.4
2020-05-17T18:17:15Z,166.148.81.45,# 16.8406,  4.30920,    2.503, 3.2628, 0.0032, 0.0003, 0.0001,  33.5601, 17 May 2020 18:17:10,  24.4468, 13.9, 148.3
2020-05-17T18:21:15Z,166.148.81.45,# 16.8740,  4.31276,    2.368, 3.2602, 0.0039, 0.0002, 0.0000,  33.5632, 17 May 2020 18:21:10,  24.4413, 13.9, 139.5
2020-05-17T18:25:15Z,166.148.81.45,# 16.8156,  4.30647,    2.333, 3.2570, 0.0052, 0.0002, 0.0001,  33.5573, 17 May 2020 18:25:10,  24.4504, 13.9, 130.2
2020-05-17T18:29:15Z,166.148.81.45,# 16.9541,  4.32054,    2.220, 3.2560, 0.0068, 0.0001, 0.0001,  33.5640, 17 May 2020 18:29:10,  24.4231, 13.9, 138.6
2020-05-17T18:33:15Z,166.148.81.45,# 16.9392,  4.31895,    2.252, 3.2610, 0.0033, 0.0003, 0.0001,  33.5626, 17 May 2020 18:33:10,  24.4255, 13.9, 148.9
