2020-05-23T09:13:15Z,166.148.81.45,# 15.8223,  4.21067,    2.391, 2.9893, 0.0000, 0.0005, 0.0003,  33.5505, 23 May 2020 09:13:10,  24.6729, 13.9, 146.9
2020-05-23T09:17:15Z,166.148.81.45,# 15.8032,  4.20936,    2.220, 2.9923, 0.0000, 0.0004, 0.0004,  33.5551, 23 May 2020 09:17:10,  24.6808, 13.9, 135.7
2020-05-23T09:21:15Z,166.148.81.45,# 15.8126,  4.20993,    2.321, 2.9942, 0.0000, 0.0004, 0.0003,  33.5522, 23 May 2020 09:21:10,  24.6764, 13.9, 147.6
2020-05-23T09:25:15Z,166.148.81.45,# 15.8116,  4.20995,    2.226, 2.9965, 0.0000, 0.0004, 0.0004,  33.5533, 23 May 2020 09:25:10,  24.6775, 13.9, 134.9
2020-05-23T09:29:15Z,166.148.81.45, 15.8285,  4.21225,    2.212, 2.9992, 0.0000, 0.0005, 0.0003,  33.5594, 23 May 2020 09:29:10,  24.6783, 13.9, 135.3
2020-05-23T09:33:15Z,166.148.81.45,# 15.8240,  4.21129,    2.188, 3.0014, 0.0000, 0.0003, 0.0003,  33.5547, 23 May 2020 09:33:10,  24.6758, 13.9, 142.7
2020-05-23T09:37:15Z,166.148.81.45,# 15.7592,  4.20510,    2.180, 3.0018, 0.0000, 0.0003, 0.0003,  33.5546, 23 May 2020 09:37:10,  24.6902, 13.9, 133.4
2020-05-23T09:41:15Z,166.148.81.45,# 15.7731,  4.20653,    2.184, 3.0034, 0.0000, 0.0005, 0.0002,  33.5555, 23 May 2020 09:41:10,  24.6877, 13.9, 139.2
2020-05-23T09:45:15Z,166.148.81.45, 15.7903,  4.20818,    2.119, 3.0061, 0.0000, 0.0004, 0.0003,  33.5556, 23 May 2020 09:45:10,  24.6841, 13.9, 150.8
2020-05-23T09:49:15Z,166.148.81.45, 15.7643,  4.20546,    2.073, 3.0081, 0.0000, 0.0003, 0.0002,  33.5535, 23 May 2020 09:49:10,  24.6882, 13.9, 140.9
2020-05-23T09:53:15Z,166.148.81.45, 15.7294,  4.20237,    1.997, 3.0086, 0.0001, 0.0004, 0.0003,  33.5556, 23 May 2020 09:53:10,  24.6976, 13.9, 133.8
2020-05-23T09:57:15Z,166.148.81.45, 15.7358,  4.20294,    2.036, 3.0093, 0.0001, 0.0004, 0.0003,  33.5552, 23 May 2020 09:57:10,  24.6959, 13.9, 152.7
2020-05-23T10:01:15Z,166.148.81.45,# 15.7372,  4.20312,    1.952, 3.0096, 0.0000, 0.0004, 0.0003,  33.5557, 23 May 2020 10:01:10,  24.6960, 13.9, 136.9
2020-05-23T10:05:15Z,166.148.81.45,# 15.7161,  4.20110,    2.027, 3.0139, 0.0004, 0.0004, 0.0003,  33.5556, 23 May 2020 10:05:10,  24.7006, 13.9, 136.4
2020-05-23T10:09:15Z,166.148.81.45,# 15.7125,  4.20063,    2.005, 3.0089, 0.0000, 0.0004, 0.0003,  33.5545, 23 May 2020 10:09:10,  24.7006, 13.9, 135.4
2020-05-23T10:13:15Z,166.148.81.45,# 15.6393,  4.19361,    1.958, 3.0071, 0.0001, 0.0004, 0.0003,  33.5541, 23 May 2020 10:13:10,  24.7166, 13.9, 142.2
2020-05-23T10:17:15Z,166.148.81.45,# 15.6533,  4.19499,    1.968, 3.0065, 0.0000, 0.0003, 0.0004,  33.5545, 23 May 2020 10:17:10,  24.7137, 13.9, 136.2
2020-05-23T10:21:15Z,166.148.81.45,# 15.6188,  4.19186,    1.913, 3.0053, 0.0000, 0.0003, 0.0003,  33.5559, 23 May 2020 10:21:10,  24.7225, 13.9, 144.8
2020-05-23T10:25:15Z,166.148.81.45,# 15.6048,  4.19058,    1.961, 3.0046, 0.0000, 0.0004, 0.0003,  33.5563, 23 May 2020 10:25:10,  24.7261, 13.9, 141.6
2020-05-23T10:29:15Z,166.148.81.45,# 15.6643,  4.19643,    1.884, 3.0062, 0.0000, 0.0004, 0.0004,  33.5580, 23 May 2020 10:29:10,  24.7140, 13.9, 140.8
2020-05-23T10:33:15Z,166.148.81.45,# 15.6290,  4.19278,    1.826, 3.0087, 0.0001, 0.0003, 0.0003,  33.5555, 23 May 2020 10:33:10,  24.7200, 13.9, 146.6
2020-05-23T10:37:15Z,166.148.81.45,# 15.6284,  4.19295,    1.869, 3.0073, 0.0001, 0.0004, 0.0003,  33.5575, 23 May 2020 10:37:10,  24.7217, 13.9, 143.9
2020-05-23T10:41:15Z,166.148.81.45,# 15.6575,  4.19580,    1.890, 3.0075, 0.0001, 0.0003, 0.0002,  33.5582, 23 May 2020 10:41:10,  24.7157, 13.9, 143.0
2020-05-23T10:45:15Z,166.148.81.45,# 15.6656,  4.19646,    1.777, 3.0081, 0.0000, 0.0003, 0.0003,  33.5573, 23 May 2020 10:45:10,  24.7133, 13.9, 146.8
2020-05-23T10:49:15Z,166.148.81.45,# 15.6699,  4.19736,    1.816, 3.0078, 0.0000, 0.0003, 0.0003,  33.5616, 23 May 2020 10:49:10,  24.7156, 13.9, 142.6
2020-05-23T10:53:15Z,166.148.81.45,# 15.6557,  4.19557,    1.869, 3.0110, 0.0003, 0.0003, 0.0002,  33.5576, 23 May 2020 10:53:10,  24.7157, 13.9, 133.9
2020-05-23T10:57:15Z,166.148.81.45,# 15.6526,  4.19526,    1.796, 3.0083, 0.0000, 0.0003, 0.0002,  33.5576, 23 May 2020 10:57:10,  24.7163, 13.9, 145.5
2020-05-23T11:01:15Z,166.148.81.45,# 15.6557,  4.19552,    1.817, 3.0090, 0.0000, 0.0004, 0.0003,  33.5572, 23 May 2020 11:01:10,  24.7153, 13.9, 146.0
2020-05-23T11:05:15Z,166.148.81.45,# 15.6474,  4.19481,    1.792, 3.0091, 0.0000, 0.0004, 0.0003,  33.5580, 23 May 2020 11:05:10,  24.7178, 13.9, 149.5
2020-05-23T11:09:15Z,166.148.81.45,# 15.6527,  4.19504,    1.793, 3.0104, 0.0000, 0.0003, 0.0002,  33.5555, 23 May 2020 11:09:10,  24.7147, 13.9, 159.9
2020-05-23T11:13:15Z,166.148.81.45,# 15.6687,  4.19674,    1.795, 3.0127, 0.0001, 0.0005, 0.0003,  33.5571, 23 May 2020 11:13:10,  24.7124, 13.9, 156.9
2020-05-23T11:17:15Z,166.148.81.45,# 15.6461,  4.19458,    1.791, 3.0130, 0.0000, 0.0004, 0.0002,  33.5569, 23 May 2020 11:17:10,  24.7173, 13.9, 139.4
2020-05-23T11:21:15Z,166.148.81.45,# 15.6623,  4.19624,    1.692, 3.0130, 0.0000, 0.0004, 0.0003,  33.5581, 23 May 2020 11:21:10,  24.7146, 13.9, 149.0
2020-05-23T11:25:15Z,166.148.81.45,# 15.6702,  4.19712,    1.730, 3.0131, 0.0000, 0.0003, 0.0003,  33.5592, 23 May 2020 11:25:10,  24.7137, 13.9, 134.6
2020-05-23T11:29:15Z,166.148.81.45,# 15.6620,  4.19626,    1.711, 3.0143, 0.0002, 0.0003, 0.0002,  33.5585, 23 May 2020 11:29:10,  24.7150, 13.9, 142.5
2020-05-23T11:33:15Z,166.148.81.45,# 15.6831,  4.19836,    1.712, 3.0131, 0.0000, 0.0003, 0.0002,  33.5593, 23 May 2020 11:33:10,  24.7109, 13.9, 150.4
2020-05-23T11:37:15Z,166.148.81.45,# 15.6933,  4.19931,    1.687, 2.9881, 0.0000, 0.0003, 0.0002,  33.5591, 23 May 2020 11:37:10,  24.7085, 13.9, 147.7
2020-05-23T11:41:15Z,166.148.81.45,# 15.6837,  4.19831,    1.660, 2.9746, 0.0000, 0.0002, 0.0004,  33.5584, 23 May 2020 11:41:10,  24.7101, 13.9, 143.5
2020-05-23T11:45:15Z,166.148.81.45,# 15.6662,  4.19657,    1.742, 2.9739, 0.0000, 0.0003, 0.0003,  33.5577, 23 May 2020 11:45:10,  24.7134, 13.9, 152.5
2020-05-23T11:49:15Z,166.148.81.45,# 15.6952,  4.19935,    1.676, 2.9793, 0.0001, 0.0004, 0.0002,  33.5579, 23 May 2020 11:49:10,  24.7070, 13.9, 142.8
2020-05-23T11:53:15Z,166.148.81.45,# 15.6710,  4.19720,    1.677, 2.9853, 0.0004, 0.0001, 0.0002,  33.5593, 23 May 2020 11:53:10,  24.7136, 13.9, 130.8
2020-05-23T11:57:15Z,166.148.81.45,# 15.6545,  4.19574,    1.596, 2.9824, 0.0000, 0.0004, 0.0003,  33.5603, 23 May 2020 11:57:10,  24.7180, 13.9, 136.2
2020-05-23T12:01:15Z,166.148.81.45,# 15.6681,  4.19687,    1.681, 2.9865, 0.0001, 0.0004, 0.0001,  33.5588, 23 May 2020 12:01:10,  24.7139, 13.9, 145.5
2020-05-23T12:05:15Z,166.148.81.45,# 15.6702,  4.19707,    1.715, 2.9898, 0.0001, 0.0003, 0.0004,  33.5588, 23 May 2020 12:05:10,  24.7134, 13.9, 131.6
2020-05-23T12:09:15Z,166.148.81.45,# 15.6198,  4.19193,    1.652, 2.9911, 0.0000, 0.0003, 0.0004,  33.5557, 23 May 2020 12:09:10,  24.7223, 13.9, 158.4
2020-05-23T12:13:15Z,166.148.81.45,# 15.6690,  4.19734,    1.681, 2.9914, 0.0000, 0.0003, 0.0003,  33.5622, 23 May 2020 12:13:10,  24.7162, 13.9, 153.6
2020-05-23T12:17:15Z,166.148.81.45,# 15.6970,  4.19942,    1.607, 2.9947, 0.0000, 0.0004, 0.0003,  33.5570, 23 May 2020 12:17:10,  24.7059, 13.9, 145.7
2020-05-23T12:21:15Z,166.148.81.45,# 15.6628,  4.19634,    1.624, 2.9966, 0.0001, 0.0003, 0.0002,  33.5585, 23 May 2020 12:21:10,  24.7148, 13.9, 140.6
2020-05-23T12:25:15Z,166.148.81.45,# 15.6028,  4.19051,    1.619, 2.9964, 0.0000, 0.0004, 0.0003,  33.5575, 23 May 2020 12:25:10,  24.7274, 13.9, 141.3
2020-05-23T12:29:15Z,166.148.81.45,# 15.6653,  4.19661,    1.653, 2.9982, 0.0000, 0.0004, 0.0003,  33.5589, 23 May 2020 12:29:10,  24.7145, 13.9, 146.3
2020-05-23T12:33:15Z,166.148.81.45,# 15.6168,  4.19198,    1.700, 2.9990, 0.0000, 0.0002, 0.0004,  33.5587, 23 May 2020 12:33:10,  24.7252, 13.9, 138.7
2020-05-23T12:37:15Z,166.148.81.45,# 15.5831,  4.18842,    1.683, 3.0019, 0.0001, 0.0003, 0.0003,  33.5556, 23 May 2020 12:37:10,  24.7302, 13.9, 139.2
2020-05-23T12:41:15Z,166.148.81.45,# 15.5672,  4.18667,    1.685, 3.0069, 0.0000, 0.0003, 0.0002,  33.5535, 23 May 2020 12:41:10,  24.7323, 13.9, 147.6
2020-05-23T12:45:15Z,166.148.81.45,# 15.6020,  4.19065,    1.725, 3.0080, 0.0003, 0.0002, 0.0002,  33.5595, 23 May 2020 12:45:10,  24.7290, 13.9, 148.5
2020-05-23T12:49:15Z,166.148.81.45,# 15.5580,  4.18644,    1.731, 3.0087, 0.0001, 0.0003, 0.0003,  33.5593, 23 May 2020 12:49:10,  24.7388, 13.9, 154.7
2020-05-23T12:53:15Z,166.148.81.45,# 15.5088,  4.18088,    1.674, 3.0085, 0.0001, 0.0002, 0.0002,  33.5513, 23 May 2020 12:53:10,  24.7435, 13.9, 140.7
2020-05-23T12:57:15Z,166.148.81.45,# 15.5605,  4.18644,    1.673, 3.0077, 0.0003, 0.0003, 0.0003,  33.5572, 23 May 2020 12:57:10,  24.7366, 13.9, 141.7
2020-05-23T13:01:15Z,166.148.81.45,# 15.5146,  4.18157,    1.698, 3.0118, 0.0001, 0.0002, 0.0003,  33.5526, 23 May 2020 13:01:10,  24.7432, 13.9, 141.9
2020-05-23T13:05:15Z,166.148.81.45,# 15.5618,  4.18626,    1.702, 3.0126, 0.0002, 0.0003, 0.0003,  33.5545, 23 May 2020 13:05:10,  24.7341, 13.9, 130.8
2020-05-23T13:09:15Z,166.148.81.45,# 15.4682,  4.17727,    1.728, 3.0111, 0.0002, 0.0003, 0.0002,  33.5536, 23 May 2020 13:09:10,  24.7543, 13.9, 138.6
2020-05-23T13:13:15Z,166.148.81.45,# 15.4183,  4.17220,    1.766, 3.0100, 0.0003, 0.0003, 0.0004,  33.5507, 23 May 2020 13:13:10,  24.7631, 13.9, 149.9
2020-05-23T13:17:15Z,166.148.81.45,# 15.3912,  4.16944,    1.781, 3.0083, 0.0001, 0.0003, 0.0003,  33.5490, 23 May 2020 13:17:10,  24.7678, 13.9, 142.4
2020-05-23T13:21:15Z,166.148.81.45,# 15.3727,  4.16782,    1.713, 3.0085, 0.0002, 0.0002, 0.0002,  33.5503, 23 May 2020 13:21:10,  24.7728, 13.9, 155.9
2020-05-23T13:25:15Z,166.148.81.45,# 15.3751,  4.16787,    1.776, 3.0074, 0.0001, 0.0003, 0.0003,  33.5487, 23 May 2020 13:25:10,  24.7711, 13.9, 143.4
2020-05-23T13:29:15Z,166.148.81.45,# 15.3481,  4.16507,    1.806, 3.0010, 0.0003, 0.0002, 0.0004,  33.5467, 23 May 2020 13:29:10,  24.7755, 13.9, 135.5
2020-05-23T13:33:15Z,166.148.81.45,# 15.3606,  4.16666,    1.836, 2.9984, 0.0001, 0.0002, 0.0002,  33.5502, 23 May 2020 13:33:10,  24.7754, 13.9, 141.0
2020-05-23T13:37:15Z,166.148.81.45,# 15.3660,  4.16710,    1.867, 2.9937, 0.0005, 0.0004, 0.0002,  33.5496, 23 May 2020 13:37:10,  24.7738, 13.9, 141.3
2020-05-23T13:41:15Z,166.148.81.45,# 15.3287,  4.16341,    1.888, 2.9842, 0.0000, 0.0002, 0.0003,  33.5482, 23 May 2020 13:41:10,  24.7809, 13.9, 155.6
2020-05-23T13:45:15Z,166.148.81.45,# 15.3027,  4.16079,    1.798, 2.9818, 0.0001, 0.0002, 0.0002,  33.5469, 23 May 2020 13:45:10,  24.7856, 13.9, 144.1
2020-05-23T13:49:15Z,166.148.81.45,# 15.2811,  4.15858,    1.856, 2.9878, 0.0001, 0.0003, 0.0002,  33.5455, 23 May 2020 13:49:10,  24.7893, 13.9, 141.4
2020-05-23T13:53:15Z,166.148.81.45,# 15.3246,  4.16324,    1.948, 2.9689, 0.0000, 0.0003, 0.0002,  33.5502, 23 May 2020 13:53:10,  24.7833, 13.9, 146.3
2020-05-23T13:57:15Z,166.148.81.45,# 15.3040,  4.16099,    1.871, 2.9750, 0.0000, 0.0002, 0.0002,  33.5476, 23 May 2020 13:57:10,  24.7859, 13.9, 155.0
2020-05-23T14:01:15Z,166.148.81.45,# 15.2755,  4.15810,    1.907, 2.9735, 0.0000, 0.0002, 0.0001,  33.5459, 23 May 2020 14:01:10,  24.7909, 13.9, 135.2
2020-05-23T14:05:15Z,166.148.81.45,# 15.2949,  4.16002,    1.871, 2.9704, 0.0000, 0.0002, 0.0003,  33.5466, 23 May 2020 14:05:10,  24.7872, 13.9, 140.6
2020-05-23T14:09:15Z,166.148.81.45,# 15.3028,  4.16105,    1.919, 2.9718, 0.0000, 0.0002, 0.0002,  33.5491, 23 May 2020 14:09:10,  24.7874, 13.9, 145.0
2020-05-23T14:13:15Z,166.148.81.45,# 15.2382,  4.15424,    1.962, 2.9705, 0.0000, 0.0002, 0.0002,  33.5430, 23 May 2020 14:13:10,  24.7968, 13.9, 150.9
2020-05-23T14:17:15Z,166.148.81.45,# 15.2093,  4.15123,    1.985, 2.9715, 0.0001, 0.0002, 0.0002,  33.5406, 23 May 2020 14:17:10,  24.8014, 13.9, 146.0
2020-05-23T14:21:15Z,166.148.81.45,# 15.2439,  4.15504,    2.022, 2.9702, 0.0000, 0.0002, 0.0002,  33.5453, 23 May 2020 14:21:10,  24.7972, 13.9, 140.9
2020-05-23T14:25:15Z,166.148.81.45,# 15.2381,  4.15426,    2.036, 2.9734, 0.0000, 0.0001, 0.0002,  33.5432, 23 May 2020 14:25:10,  24.7970, 13.9, 142.0
2020-05-23T14:29:15Z,166.148.81.45,# 15.1999,  4.15041,    2.078, 2.9746, 0.0000, 0.0003, 0.0002,  33.5412, 23 May 2020 14:29:10,  24.8038, 13.9, 153.2
2020-05-23T14:33:15Z,166.148.81.45,# 15.2138,  4.15182,    2.015, 2.9752, 0.0136, 0.0002, 0.0001,  33.5420, 23 May 2020 14:33:10,  24.8014, 13.9, 152.9
2020-05-23T14:37:15Z,166.148.81.45,2.088, 2.9746, 0.0075, 0.0002, 0.0002,  33.5414, 23 May 2020 14:37:10,  24.8022, 13.9, 145.4
2020-05-23T14:41:15Z,166.148.81.45, 15.2002,  4.15059,    2.140, 2.9754, 0.0049, 0.0002, 0.0002,  33.5425, 23 May 2020 14:41:10,  24.8048, 13.9, 142.7
2020-05-23T14:45:15Z,166.148.81.45,# 15.1925,  4.14997,    2.104, 2.9794, 0.0046, 0.0001, 0.0002,  33.5435, 23 May 2020 14:45:10,  24.8073, 13.9, 143.7
2020-05-23T14:49:15Z,166.148.81.45,# 15.1888,  4.14963,    2.164, 2.9690, 0.0040, 0.0002, 0.0003,  33.5436, 23 May 2020 14:49:10,  24.8081, 13.9, 147.6
2020-05-23T14:53:15Z,166.148.81.45,# 15.1749,  4.14834,    2.157, 2.9671, 0.0044, 0.0001, 0.0001,  33.5439, 23 May 2020 14:53:10,  24.8114, 13.9, 144.0
2020-05-23T14:57:15Z,166.148.81.45,# 15.1731,  4.14803,    2.140, 2.9679, 0.0047, 0.0002, 0.0001,  33.5427, 23 May 2020 14:57:10,  24.8108, 13.9, 146.5
2020-05-23T15:01:15Z,166.148.81.45,# 15.2006,  4.15090,    2.190, 2.9697, 0.0041, 0.0001, 0.0002,  33.5450, 23 May 2020 15:01:10,  24.8065, 13.9, 131.3
2020-05-23T15:05:15Z,166.148.81.45,# 15.1874,  4.14946,    2.203, 2.9699, 0.0030, 0.0003, 0.0002,  33.5432, 23 May 2020 15:05:10,  24.8081, 13.9, 143.6
2020-05-23T15:09:15Z,166.148.81.45,# 15.1748,  4.14819,    2.225, 2.9715, 0.0051, 0.0001, 0.0002,  33.5426, 23 May 2020 15:09:10,  24.8104, 13.9, 134.9
2020-05-23T15:13:15Z,166.148.81.45,# 15.1855,  4.14959,    2.262, 2.9725, 0.0054, 0.0002, 0.0003,  33.5460, 23 May 2020 15:13:10,  24.8107, 13.9, 140.5
2020-05-23T15:17:15Z,166.148.81.45,# 15.1832,  4.14915,    2.238, 2.9707, 0.0059, 0.0002, 0.0001,  33.5441, 23 May 2020 15:17:10,  24.8097, 13.9, 143.8
2020-05-23T15:21:15Z,166.148.81.45,# 15.1656,  4.14724,    2.297, 2.9725, 0.0058, 0.0002, 0.0002,  33.5419, 23 May 2020 15:21:10,  24.8119, 13.9, 132.4
2020-05-23T15:25:15Z,166.148.81.45,# 15.1752,  4.14836,    2.319, 2.9733, 0.0060, 0.0001, 0.0003,  33.5438, 23 May 2020 15:25:10,  24.8113, 13.9, 140.2
2020-05-23T15:29:15Z,166.148.81.45,# 15.1712,  4.14803,    2.382, 2.9741, 0.0066, 0.0001, 0.0002,  33.5442, 23 May 2020 15:29:10,  24.8124, 13.9, 148.3
2020-05-23T15:33:15Z,166.148.81.45,# 15.1829,  4.14915,    2.385, 2.9718, 0.0069, 0.0002, 0.0002,  33.5443, 23 May 2020 15:33:10,  24.8099, 13.9, 135.1
2020-05-23T15:37:15Z,166.148.81.45,# 15.1651,  4.14745,    2.403, 2.9703, 0.0070, 0.0001, 0.0002,  33.5441, 23 May 2020 15:37:10,  24.8137, 13.9, 144.4
2020-05-23T15:41:15Z,166.148.81.45,# 15.1611,  4.14696,    2.459, 2.9700, 0.0005, 0.0001, 0.0002,  33.5431, 23 May 2020 15:41:10,  24.8138, 13.9, 146.9
2020-05-23T15:45:15Z,166.148.81.45,# 15.1525,  4.14640,    2.458, 2.9699, 0.0005, 0.0002, 0.0002,  33.5455, 23 May 2020 15:45:10,  24.8175, 13.9, 148.8
2020-05-23T15:49:15Z,166.148.81.45,# 15.1495,  4.14617,    2.468, 2.9672, 0.0005, 0.0001, 0.0002,  33.5459, 23 May 2020 15:49:10,  24.8185, 13.9, 148.7
2020-05-23T15:53:15Z,166.148.81.45,# 15.1473,  4.14582,    2.435, 2.9669, 0.0007, 0.0001, 0.0001,  33.5447, 23 May 2020 15:53:10,  24.8180, 13.9, 138.0
2020-05-23T15:57:15Z,166.148.81.45,# 15.1396,  4.14502,    2.432, 2.9670, 0.0006, 0.0002, 0.0003,  33.5441, 23 May 2020 15:57:10,  24.8192, 13.9, 149.4
2020-05-23T16:01:15Z,166.148.81.45,# 15.1412,  4.14522,    2.514, 2.9662, 0.0004, 0.0001, 0.0002,  33.5444, 23 May 2020 16:01:10,  24.8191, 13.9, 140.5
2020-05-23T16:05:15Z,166.148.81.45,# 15.1136,  4.14255,    2.571, 2.9668, 0.0004, 0.0002, 0.0002,  33.5440, 23 May 2020 16:05:10,  24.8248, 13.9, 141.6
2020-05-23T16:09:15Z,166.148.81.45,# 15.0996,  4.14113,    2.577, 2.9529, 0.0004, 0.0002, 0.0001,  33.5432, 23 May 2020 16:09:10,  24.8273, 13.9, 141.3
2020-05-23T16:13:15Z,166.148.81.45,# 15.0761,  4.13903,    2.554, 2.9288, 0.0003, 0.0001, 0.0001,  33.5443, 23 May 2020 16:13:10,  24.8333, 13.9, 142.0
2020-05-23T16:17:18Z,166.148.81.45,# 15.0519,  4.13676,    2.594, 2.9160, 0.0004, 0.0001, 0.0001,  33.5445, 23 May 2020 16:17:10,  24.8387, 13.9, 133.9
2020-05-23T16:21:15Z,166.148.81.45,# 14.9348,  4.12585,    2.587, 2.9161, 0.0004, 0.0002, 0.0002,  33.5462, 23 May 2020 16:21:10,  24.8654, 13.9, 148.7
2020-05-23T16:25:15Z,166.148.81.45,# 14.9534,  4.12717,    2.642, 2.9129, 0.0003, 0.0001, 0.0002,  33.5422, 23 May 2020 16:25:10,  24.8583, 13.9, 162.6
2020-05-23T16:29:15Z,166.148.81.45,# 14.8815,  4.12026,    2.617, 2.9161, 0.0002, 0.0002, 0.0001,  33.5413, 23 May 2020 16:29:10,  24.8732, 13.9, 150.4
2020-05-23T16:33:15Z,166.148.81.45,# 14.8495,  4.11751,    2.694, 2.9174, 0.0002, 0.0001, 0.0001,  33.5439, 23 May 2020 16:33:10,  24.8821, 13.9, 150.2
2020-05-23T16:37:15Z,166.148.81.45,# 14.8434,  4.11671,    2.697, 2.9214, 0.0002, 0.0002, 0.0001,  33.5417, 23 May 2020 16:37:10,  24.8817, 13.9, 146.3
2020-05-23T16:41:15Z,166.148.81.45,# 14.8539,  4.11842,    2.611, 2.9232, 0.0001, 0.0001, 0.0001,  33.5484, 23 May 2020 16:41:10,  24.8845, 13.9, 143.6
2020-05-23T16:45:15Z,166.148.81.45,# 14.8388,  4.11682,    2.601, 2.9239, 0.0004, 0.0002, 0.0001,  33.5468, 23 May 2020 16:45:10,  24.8866, 13.9, 137.3
2020-05-23T16:49:15Z,166.148.81.45,# 14.8130,  4.11417,    2.665, 2.9264, 0.0002, 0.0001, 0.0002,  33.5450, 23 May 2020 16:49:10,  24.8907, 13.9, 142.8
2020-05-23T16:53:15Z,166.148.81.45,# 14.7543,  4.10868,    2.634, 2.9268, 0.0002, 0.0001, 0.0001,  33.5455, 23 May 2020 16:53:10,  24.9038, 13.9, 142.2
2020-05-23T16:57:15Z,166.148.81.45,# 14.7761,  4.11089,    2.767, 2.9269, 0.0002, 0.0001, 0.0001,  33.5467, 23 May 2020 16:57:10,  24.9000, 13.9, 143.9
2020-05-23T17:01:15Z,166.148.81.45,# 14.7805,  4.11115,    2.691, 2.9285, 0.0002, 0.0001, 0.0001,  33.5454, 23 May 2020 17:01:10,  24.8981, 13.9, 148.7
2020-05-23T17:05:15Z,166.148.81.45,# 14.7364,  4.10708,    2.735, 2.9299, 0.0002, 0.0001, 0.0001,  33.5463, 23 May 2020 17:05:10,  24.9082, 13.9, 146.1
2020-05-23T17:09:15Z,166.148.81.45,# 14.7955,  4.11274,    2.744, 2.9279, 0.0001, 0.0001, 0.0001,  33.5470, 23 May 2020 17:09:10,  24.8961, 13.9, 147.1
2020-05-23T17:13:15Z,166.148.81.45,# 14.7610,  4.10937,    2.772, 2.9289, 0.0001, 0.0001, 0.0001,  33.5459, 23 May 2020 17:13:10,  24.9026, 13.9, 140.3
2020-05-23T17:17:15Z,166.148.81.45,# 14.7564,  4.10877,    2.718, 2.9328, 0.0001, 0.0001, 0.0001,  33.5445, 23 May 2020 17:17:10,  24.9026, 13.9, 144.9
2020-05-23T17:21:15Z,166.148.81.45,# 14.7938,  4.11274,    2.801, 2.9331, 0.0002, 0.0001, 0.0001,  33.5484, 23 May 2020 17:21:10,  24.8976, 13.9, 132.7
2020-05-23T17:25:15Z,166.148.81.45,# 14.7639,  4.10964,    2.805, 2.9353, 0.0001, 0.0001, 0.0001,  33.5460, 23 May 2020 17:25:10,  24.9021, 13.9, 144.1
2020-05-23T17:29:15Z,166.148.81.45,# 14.7512,  4.10774,    2.818, 2.9374, 0.0001, 0.0001, 0.0001,  33.5395, 23 May 2020 17:29:10,  24.8999, 13.9, 148.5
2020-05-23T17:33:15Z,166.148.81.45,# 14.7794,  4.11101,    2.790, 2.9381, 0.0000, 0.0001, 0.0000,  33.5450, 23 May 2020 17:33:10,  24.8981, 13.9, 152.4
2020-05-23T17:37:15Z,166.148.81.45,# 14.7961,  4.11277,    2.782, 2.9376, 0.0001, 0.0001, 0.0001,  33.5467, 23 May 2020 17:37:10,  24.8958, 13.9, 145.4
2020-05-23T17:41:15Z,166.148.81.45,# 14.7448,  4.10759,    2.822, 2.9383, 0.0001, 0.0002, 0.0001,  33.5437, 23 May 2020 17:41:10,  24.9044, 13.9, 133.9
2020-05-23T17:45:15Z,166.148.81.45,# 14.7801,  4.11120,    2.852, 2.9376, 0.0001, 0.0001, 0.0000,  33.5462, 23 May 2020 17:45:10,  24.8988, 13.9, 154.0
2020-05-23T17:49:15Z,166.148.81.45,# 14.7924,  4.11253,    2.803, 2.9395, 0.0001, 0.0001, 0.0001,  33.5477, 23 May 2020 17:49:10,  24.8973, 13.9, 138.6
2020-05-23T17:53:15Z,166.148.81.45,# 14.8036,  4.11355,    2.834, 2.9438, 0.0002, 0.0001, 0.0001,  33.5472, 23 May 2020 17:53:10,  24.8945, 13.9, 154.8
2020-05-23T17:57:15Z,166.148.81.45,# 14.8380,  4.11697,    2.830, 2.9404, 0.0001, 0.0001, 0.0002,  33.5488, 23 May 2020 17:57:10,  24.8883, 13.9, 133.9
2020-05-23T18:01:15Z,166.148.81.45,# 14.8197,  4.11496,    2.863, 2.9412, 0.0002, 0.0001, 0.0001,  33.5462, 23 May 2020 18:01:10,  24.8903, 13.9, 141.9
2020-05-23T18:05:15Z,166.148.81.45,# 14.8514,  4.11820,    2.884, 2.9288, 0.0002, 0.0001, 0.0001,  33.5484, 23 May 2020 18:05:10,  24.8851, 13.9, 128.4
2020-05-23T18:09:15Z,166.148.81.45,# 14.8801,  4.12066,    2.957, 2.9228, 0.0001, 0.0002, 0.0001,  33.5460, 23 May 2020 18:09:10,  24.8771, 13.9, 135.6
2020-05-23T18:13:15Z,166.148.81.45,# 14.8931,  4.12202,    2.887, 2.9252, 0.0001, 0.0001, 0.0001,  33.5473, 23 May 2020 18:13:10,  24.8752, 13.9, 135.4
2020-05-23T18:17:15Z,166.148.81.45,# 14.8767,  4.12062,    2.855, 2.9288, 0.0002, 0.0001, 0.0001,  33.5486, 23 May 2020 18:17:10,  24.8798, 13.9, 142.1
2020-05-23T18:21:15Z,166.148.81.45,# 14.9218,  4.12479,    2.789, 2.9215, 0.0001, 0.0001, 0.0001,  33.5478, 23 May 2020 18:21:10,  24.8695, 13.9, 144.3
