2020-05-22T09:17:15Z,166.148.81.45,# 15.5606,  4.18810,    2.152, 3.0686, 0.0000, 0.0002, 0.0003,  33.5717, 22 May 2020 09:17:10,  24.7477, 13.9, 134.9
2020-05-22T09:21:15Z,166.148.81.45,# 15.5634,  4.18806,    2.140, 3.0686, 0.0000, 0.0002, 0.0003,  33.5689, 22 May 2020 09:21:10,  24.7450, 13.9, 148.0
2020-05-22T09:25:15Z,166.148.81.45,# 15.5754,  4.18933,    2.077, 3.0680, 0.0000, 0.0003, 0.0003,  33.5701, 22 May 2020 09:25:10,  24.7433, 13.9, 156.7
2020-05-22T09:29:15Z,166.148.81.45,# 15.5538,  4.18745,    2.021, 3.0698, 0.0001, 0.0004, 0.0003,  33.5717, 22 May 2020 09:29:10,  24.7493, 13.9, 149.1
2020-05-22T09:33:15Z,166.148.81.45,# 15.5348,  4.18536,    2.062, 3.0715, 0.0000, 0.0002, 0.0002,  33.5692, 22 May 2020 09:33:10,  24.7516, 13.9, 142.8
2020-05-22T09:37:15Z,166.148.81.45,# 15.5516,  4.18708,    2.014, 3.0716, 0.0000, 0.0004, 0.0002,  33.5703, 22 May 2020 09:37:10,  24.7485, 13.9, 135.3
2020-05-22T09:41:15Z,166.148.81.45,# 15.5124,  4.18300,    1.961, 3.0727, 0.0000, 0.0003, 0.0002,  33.5672, 22 May 2020 09:41:10,  24.7549, 13.9, 151.6
2020-05-22T09:45:15Z,166.148.81.45,# 15.5514,  4.18715,    2.014, 3.0679, 0.0000, 0.0003, 0.0002,  33.5712, 22 May 2020 09:45:10,  24.7494, 13.9, 137.7
2020-05-22T09:49:15Z,166.148.81.45,# 15.5516,  4.18716,    1.955, 3.0301, 0.0000, 0.0003, 0.0003,  33.5710, 22 May 2020 09:49:10,  24.7491, 13.9, 154.3
2020-05-22T09:53:15Z,166.148.81.45,# 15.5821,  4.19012,    1.915, 3.0268, 0.0001, 0.0003, 0.0003,  33.5716, 22 May 2020 09:53:10,  24.7428, 13.9, 133.1
2020-05-22T09:57:15Z,166.148.81.45,# 15.5396,  4.18591,    1.975, 3.0294, 0.0001, 0.0002, 0.0003,  33.5701, 22 May 2020 09:57:10,  24.7512, 13.9, 152.3
2020-05-22T10:01:15Z,166.148.81.45,# 15.5417,  4.18586,    1.934, 3.0321, 0.0000, 0.0003, 0.0002,  33.5679, 22 May 2020 10:01:10,  24.7490, 13.9, 151.2
2020-05-22T10:05:15Z,166.148.81.45,# 15.5107,  4.18334,    1.866, 3.0365, 0.0000, 0.0003, 0.0002,  33.5718, 22 May 2020 10:05:10,  24.7589, 13.9, 136.7
2020-05-22T10:09:15Z,166.148.81.45,# 15.5211,  4.18439,    1.832, 3.0392, 0.0001, 0.0004, 0.0003,  33.5722, 22 May 2020 10:09:10,  24.7568, 13.9, 148.8
2020-05-22T10:13:15Z,166.148.81.45,# 15.5356,  4.18590,    1.847, 3.0431, 0.0000, 0.0004, 0.0002,  33.5734, 22 May 2020 10:13:10,  24.7546, 13.9, 151.7
2020-05-22T10:17:15Z,166.148.81.45,# 15.4975,  4.18172,    1.802, 3.0456, 0.0000, 0.0003, 0.0002,  33.5685, 22 May 2020 10:17:10,  24.7593, 13.9, 138.2
2020-05-22T10:21:15Z,166.148.81.45,# 15.5419,  4.18606,    1.811, 3.0486, 0.0000, 0.0003, 0.0003,  33.5695, 22 May 2020 10:21:10,  24.7502, 13.9, 144.9
2020-05-22T10:25:15Z,166.148.81.45,# 15.5038,  4.18266,    1.893, 3.0504, 0.0000, 0.0004, 0.0003,  33.5715, 22 May 2020 10:25:10,  24.7603, 13.9, 147.8
2020-05-22T10:29:15Z,166.148.81.45,# 15.4798,  4.18041,    1.801, 3.0509, 0.0000, 0.0003, 0.0004,  33.5719, 22 May 2020 10:29:10,  24.7659, 13.9, 138.0
2020-05-22T10:33:15Z,166.148.81.45,# 15.4475,  4.17699,    1.816, 3.0530, 0.0000, 0.0003, 0.0002,  33.5688, 22 May 2020 10:33:10,  24.7705, 13.9, 138.1
2020-05-22T10:37:15Z,166.148.81.45,# 15.4259,  4.17430,    1.764, 3.0549, 0.0000, 0.0003, 0.0003,  33.5631, 22 May 2020 10:37:10,  24.7709, 13.9, 138.6
2020-05-22T10:41:15Z,166.148.81.45,# 15.4778,  4.18032,    1.719, 3.0541, 0.0000, 0.0003, 0.0003,  33.5728, 22 May 2020 10:41:10,  24.7670, 13.9, 157.1
2020-05-22T10:45:15Z,166.148.81.45,# 15.4655,  4.17883,    1.774, 3.0578, 0.0000, 0.0002, 0.0003,  33.5699, 22 May 2020 10:45:10,  24.7675, 13.9, 135.7
2020-05-22T10:49:15Z,166.148.81.45,# 15.4139,  4.17366,    1.739, 3.0577, 0.0000, 0.0002, 0.0003,  33.5675, 22 May 2020 10:49:10,  24.7770, 13.9, 144.1
2020-05-22T10:53:15Z,166.148.81.45,# 15.4074,  4.17334,    1.742, 3.0575, 0.0000, 0.0003, 0.0003,  33.5703, 22 May 2020 10:53:10,  24.7805, 13.9, 151.3
2020-05-22T10:57:15Z,166.148.81.45,# 15.3384,  4.16634,    1.764, 3.0602, 0.0000, 0.0003, 0.0002,  33.5663, 22 May 2020 10:57:10,  24.7927, 13.9, 144.3
2020-05-22T11:01:15Z,166.148.81.45,# 15.4074,  4.17317,    1.752, 3.0597, 0.0001, 0.0002, 0.0001,  33.5687, 22 May 2020 11:01:10,  24.7794, 13.9, 141.9
2020-05-22T11:05:15Z,166.148.81.45,# 15.3695,  4.16986,    1.730, 3.0627, 0.0001, 0.0002, 0.0002,  33.5714, 22 May 2020 11:05:10,  24.7898, 13.9, 133.4
2020-05-22T11:09:15Z,166.148.81.45,# 15.3083,  4.16379,    1.710, 3.0623, 0.0001, 0.0002, 0.0002,  33.5691, 22 May 2020 11:09:10,  24.8015, 13.9, 132.5
2020-05-22T11:13:15Z,166.148.81.45,# 15.3664,  4.16959,    1.709, 3.0602, 0.0001, 0.0002, 0.0002,  33.5716, 22 May 2020 11:13:10,  24.7906, 13.9, 144.2
2020-05-22T11:17:15Z,166.148.81.45,# 15.3618,  4.16903,    1.734, 3.0595, 0.0001, 0.0003, 0.0003,  33.5705, 22 May 2020 11:17:10,  24.7908, 13.9, 135.0
2020-05-22T11:21:15Z,166.148.81.45,# 15.4084,  4.17342,    1.718, 3.0617, 0.0001, 0.0003, 0.0003,  33.5701, 22 May 2020 11:21:10,  24.7802, 13.9, 157.1
2020-05-22T11:25:15Z,166.148.81.45,# 15.3995,  4.17258,    1.668, 3.0619, 0.0001, 0.0002, 0.0002,  33.5702, 22 May 2020 11:25:10,  24.7822, 13.9, 148.0
2020-05-22T11:29:15Z,166.148.81.45,# 15.3802,  4.17063,    1.733, 3.0644, 0.0001, 0.0002, 0.0002,  33.5692, 22 May 2020 11:29:10,  24.7856, 13.9, 157.9
2020-05-22T11:33:15Z,166.148.81.45,0.0001, 0.0002, 0.0002,  33.5698, 22 May 2020 11:33:10,  24.7856, 13.9, 146.1
2020-05-22T11:37:15Z,166.148.81.45,# 15.4058,  4.17348,    1.758, 3.0643, 0.0000, 0.0002, 0.0003,  33.5729, 22 May 2020 11:37:10,  24.7830, 13.9, 151.5
2020-05-22T11:41:15Z,166.148.81.45,, 3.0628, 0.0001, 0.0002, 0.0001,  33.5710, 22 May 2020 11:41:10,  24.7787, 13.9, 145.5
2020-05-22T11:45:15Z,166.148.81.45,# 15.4172,  4.17435,    1.746, 3.0592, 0.0001, 0.0002, 0.0002,  33.5710, 22 May 2020 11:45:10,  24.7789, 13.9, 136.5
2020-05-22T11:49:15Z,166.148.81.45, 0.0001, 0.0002, 0.0002,  33.5719, 22 May 2020 11:49:10,  24.7815, 13.9, 140.3
2020-05-22T11:53:15Z,166.148.81.45,# 15.4076,  4.17333,    1.687, 3.0603, 0.0002, 0.0001, 0.0002,  33.5700, 22 May 2020 11:53:10,  24.7803, 13.9, 147.3
2020-05-22T11:57:15Z,166.148.81.45,# 15.4415,  4.17680,    1.751, 3.0624, 0.0001, 0.0003, 0.0002,  33.5722, 22 May 2020 11:57:10,  24.7745, 13.9, 145.5
2020-05-22T12:01:15Z,166.148.81.45,# 15.4186,  4.17448,    1.749, 3.0663, 0.0001, 0.0002, 0.0002,  33.5709, 22 May 2020 12:01:10,  24.7786, 13.9, 148.3
2020-05-22T12:05:15Z,166.148.81.45,# 15.4258,  4.17518,    1.730, 3.0669, 0.0001, 0.0003, 0.0002,  33.5711, 22 May 2020 12:05:10,  24.7771, 13.9, 150.8
2020-05-22T12:09:15Z,166.148.81.45,# 15.4140,  4.17401,    1.720, 3.0684, 0.0002, 0.0003, 0.0002,  33.5707, 22 May 2020 12:09:10,  24.7794, 13.9, 139.6
2020-05-22T12:13:15Z,166.148.81.45,0673, 0.0002, 0.0002, 0.0002,  33.5701, 22 May 2020 12:13:10,  24.7833, 13.9, 140.7
2020-05-22T12:17:15Z,166.148.81.45,.0679, 0.0002, 0.0002, 0.0002,  33.5716, 22 May 2020 12:17:10,  24.7814, 13.9, 151.0
2020-05-22T12:21:15Z,166.148.81.45,# 15.3979,  4.17236,    1.705, 3.0672, 0.0001, 0.0002, 0.0001,  33.5696, 22 May 2020 12:21:10,  24.7821, 13.9, 136.1
2020-05-22T12:25:15Z,166.148.81.45,.0001, 0.0002, 0.0002,  33.5705, 22 May 2020 12:25:10,  24.7834, 13.9, 145.0
2020-05-22T12:29:15Z,166.148.81.45, 15.4005,  4.17268,    1.730, 3.0670, 0.0001, 0.0002, 0.0001,  33.5702, 22 May 2020 12:29:10,  24.7820, 13.9, 140.3
2020-05-22T12:33:15Z,166.148.81.45,# 15.3994,  4.17253,    1.708, 3.0675, 0.0001, 0.0001, 0.0002,  33.5698, 22 May 2020 12:33:10,  24.7820, 13.9, 157.2
2020-05-22T12:37:15Z,166.148.81.45,# 15.3861,  4.17128,    1.806, 3.0695, 0.0000, 0.0002, 0.0002,  33.5700, 22 May 2020 12:37:10,  24.7850, 13.9, 150.2
2020-05-22T12:41:15Z,166.148.81.45,# 15.3858,  4.17135,    1.844, 3.0697, 0.0002, 0.0002, 0.0002,  33.5708, 22 May 2020 12:41:10,  24.7858, 13.9, 155.1
2020-05-22T12:45:15Z,166.148.81.45,# 15.3869,  4.17139,    1.832, 3.0703, 0.0002, 0.0001, 0.0002,  33.5703, 22 May 2020 12:45:10,  24.7850, 13.9, 143.6
2020-05-22T12:49:15Z,166.148.81.45,# 15.3903,  4.17165,    1.877, 3.0683, 0.0001, 0.0003, 0.0002,  33.5697, 22 May 2020 12:49:10,  24.7839, 13.9, 141.2
2020-05-22T12:53:15Z,166.148.81.45,# 15.3855,  4.17111,    1.771, 3.0699, 0.0002, 0.0003, 0.0002,  33.5690, 22 May 2020 12:53:10,  24.7844, 13.9, 146.1
2020-05-22T12:57:15Z,166.148.81.45,# 15.3949,  4.17190,    1.914, 3.0713, 0.0001, 0.0002, 0.0003,  33.5680, 22 May 2020 12:57:10,  24.7815, 13.9, 137.9
2020-05-22T13:01:15Z,166.148.81.45,3.0710, 0.0001, 0.0002, 0.0003,  33.5675, 22 May 2020 13:01:10,  24.7834, 13.9, 139.6
2020-05-22T13:05:15Z,166.148.81.45,# 15.3899,  4.17115,    1.902, 3.0720, 0.0001, 0.0002, 0.0002,  33.5655, 22 May 2020 13:05:10,  24.7808, 13.9, 143.5
2020-05-22T13:09:15Z,166.148.81.45,# 15.3759,  4.16970,    1.911, 3.0683, 0.0002, 0.0002, 0.0003,  33.5645, 22 May 2020 13:09:10,  24.7831, 13.9, 141.3
2020-05-22T13:13:15Z,166.148.81.45,# 15.3632,  4.16855,    1.903, 3.0668, 0.0002, 0.0002, 0.0003,  33.5649, 22 May 2020 13:13:10,  24.7863, 13.9, 139.6
2020-05-22T13:17:15Z,166.148.81.45,# 15.3705,  4.16919,    1.943, 3.0654, 0.0001, 0.0002, 0.0002,  33.5645, 22 May 2020 13:17:10,  24.7843, 13.9, 132.6
2020-05-22T13:21:15Z,166.148.81.45,# 15.3845,  4.17031,    1.989, 3.0644, 0.0002, 0.0002, 0.0002,  33.5625, 22 May 2020 13:21:10,  24.7797, 13.9, 160.0
2020-05-22T13:25:15Z,166.148.81.45,# 15.3728,  4.16932,    2.011, 3.0626, 0.0003, 0.0001, 0.0002,  33.5636, 22 May 2020 13:25:10,  24.7831, 13.9, 145.1
2020-05-22T13:29:15Z,166.148.81.45,# 15.3714,  4.16921,    1.977, 3.0637, 0.0002, 0.0003, 0.0002,  33.5638, 22 May 2020 13:29:10,  24.7836, 13.9, 152.3
2020-05-22T13:33:15Z,166.148.81.45,# 15.3787,  4.16986,    2.028, 3.0632, 0.0002, 0.0003, 0.0002,  33.5634, 22 May 2020 13:33:10,  24.7816, 13.9, 144.4
2020-05-22T13:37:15Z,166.148.81.45,# 15.3583,  4.16797,    2.089, 3.0635, 0.0002, 0.0002, 0.0002,  33.5638, 22 May 2020 13:37:10,  24.7864, 13.9, 144.4
2020-05-22T13:41:15Z,166.148.81.45,# 15.3806,  4.17005,    2.060, 3.0632, 0.0003, 0.0002, 0.0002,  33.5636, 22 May 2020 13:41:10,  24.7814, 13.9, 154.9
2020-05-22T13:45:15Z,166.148.81.45,# 15.3815,  4.17017,    2.104, 3.0607, 0.0002, 0.0002, 0.0002,  33.5638, 22 May 2020 13:45:10,  24.7814, 13.9, 145.6
2020-05-22T13:49:15Z,166.148.81.45,# 15.3939,  4.17124,    2.057, 3.0603, 0.0001, 0.0001, 0.0002,  33.5629, 22 May 2020 13:49:10,  24.7778, 13.9, 139.5
2020-05-22T13:53:15Z,166.148.81.45,# 15.3909,  4.17099,    2.112, 3.0580, 0.0001, 0.0001, 0.0001,  33.5631, 22 May 2020 13:53:10,  24.7787, 13.9, 146.9
2020-05-22T13:57:15Z,166.148.81.45,# 15.3868,  4.17049,    2.041, 3.0450, 0.0001, 0.0002, 0.0003,  33.5621, 22 May 2020 13:57:10,  24.7788, 13.9, 134.6
2020-05-22T14:01:15Z,166.148.81.45,# 15.4003,  4.17187,    2.121, 3.0119, 0.0000, 0.0002, 0.0002,  33.5630, 22 May 2020 14:01:10,  24.7765, 13.9, 148.4
2020-05-22T14:05:15Z,166.148.81.45,# 15.4083,  4.17263,    2.151, 3.0066, 0.0000, 0.0001, 0.0001,  33.5630, 22 May 2020 14:05:10,  24.7748, 13.9, 136.6
2020-05-22T14:09:15Z,166.148.81.45,# 15.4057,  4.17236,    2.145, 3.0089, 0.0000, 0.0001, 0.0001,  33.5627, 22 May 2020 14:09:10,  24.7751, 13.9, 159.6
2020-05-22T14:13:15Z,166.148.81.45,# 15.4023,  4.17203,    2.144, 3.0064, 0.0000, 0.0002, 0.0003,  33.5627, 22 May 2020 14:13:10,  24.7759, 13.9, 149.7
2020-05-22T14:17:15Z,166.148.81.45,# 15.3868,  4.17056,    2.198, 3.0031, 0.0001, 0.0002, 0.0002,  33.5627, 22 May 2020 14:17:10,  24.7793, 13.9, 135.3
2020-05-22T14:21:15Z,166.148.81.45,# 15.3905,  4.17091,    2.238, 3.0061, 0.0002, 0.0002, 0.0001,  33.5627, 22 May 2020 14:21:10,  24.7784, 13.9, 149.3
2020-05-22T14:25:15Z,166.148.81.45,# 15.3883,  4.17057,    2.260, 3.0114, 0.0000, 0.0003, 0.0003,  33.5616, 22 May 2020 14:25:10,  24.7781, 13.9, 144.1
2020-05-22T14:29:15Z,166.148.81.45,# 15.3856,  4.17041,    2.247, 3.0151, 0.0001, 0.0002, 0.0002,  33.5624, 22 May 2020 14:29:10,  24.7793, 13.9, 146.8
2020-05-22T14:33:15Z,166.148.81.45,# 15.3745,  4.16930,    2.264, 3.0196, 0.0001, 0.0001, 0.0002,  33.5619, 22 May 2020 14:33:10,  24.7814, 13.9, 145.3
2020-05-22T14:37:15Z,166.148.81.45,# 15.3766,  4.16940,    2.303, 3.0232, 0.0002, 0.0002, 0.0003,  33.5610, 22 May 2020 14:37:10,  24.7802, 13.9, 140.9
2020-05-22T14:41:15Z,166.148.81.45,# 15.4010,  4.17213,    2.261, 3.0245, 0.0001, 0.0002, 0.0002,  33.5646, 22 May 2020 14:41:10,  24.7776, 13.9, 165.5
2020-05-22T14:45:15Z,166.148.81.45,# 15.3916,  4.17111,    2.341, 3.0271, 0.0000, 0.0002, 0.0003,  33.5635, 22 May 2020 14:45:10,  24.7788, 13.9, 127.5
2020-05-22T14:49:15Z,166.148.81.45,# 15.3987,  4.17190,    2.374, 3.0296, 0.0000, 0.0002, 0.0002,  33.5645, 22 May 2020 14:49:10,  24.7780, 13.9, 147.6
2020-05-22T14:53:15Z,166.148.81.45,# 15.4065,  4.17253,    2.416, 3.0335, 0.0000, 0.0001, 0.0003,  33.5635, 22 May 2020 14:53:10,  24.7755, 13.9, 134.1
2020-05-22T14:57:15Z,166.148.81.45,# 15.3717,  4.16909,    2.433, 3.0342, 0.0000, 0.0002, 0.0002,  33.5623, 22 May 2020 14:57:10,  24.7823, 13.9, 150.6
2020-05-22T15:01:15Z,166.148.81.45,# 15.3542,  4.16722,    2.410, 3.0361, 0.0000, 0.0002, 0.0003,  33.5604, 22 May 2020 15:01:10,  24.7848, 13.9, 136.7
2020-05-22T15:05:15Z,166.148.81.45,# 15.3292,  4.16508,    2.481, 3.0380, 0.0000, 0.0002, 0.0002,  33.5626, 22 May 2020 15:05:10,  24.7919, 13.9, 129.2
2020-05-22T15:09:15Z,166.148.81.45,# 15.3835,  4.17004,    2.476, 3.0395, 0.0000, 0.0001, 0.0002,  33.5608, 22 May 2020 15:09:10,  24.7786, 13.9, 137.2
2020-05-22T15:13:15Z,166.148.81.45,# 15.3166,  4.16360,    2.479, 3.0390, 0.0000, 0.0002, 0.0003,  33.5600, 22 May 2020 15:13:10,  24.7927, 13.9, 143.4
2020-05-22T15:17:15Z,166.148.81.45,8, 0.0000, 0.0002, 0.0002,  33.5603, 22 May 2020 15:17:10,  24.7977, 13.9, 131.2
2020-05-22T15:21:15Z,166.148.81.45,# 15.2913,  4.16132,    2.514, 3.0412, 0.0000, 0.0002, 0.0003,  33.5611, 22 May 2020 15:21:10,  24.7991, 13.9, 149.5
2020-05-22T15:25:15Z,166.148.81.45,# 15.3022,  4.16174,    2.546, 3.0418, 0.0000, 0.0001, 0.0002,  33.5555, 22 May 2020 15:25:10,  24.7924, 13.9, 147.2
2020-05-22T15:29:15Z,166.148.81.45,# 15.2866,  4.16059,    2.513, 3.0429, 0.0000, 0.0003, 0.0003,  33.5587, 22 May 2020 15:29:10,  24.7982, 13.9, 138.3
2020-05-22T15:33:15Z,166.148.81.45,# 15.2939,  4.16146,    2.578, 3.0437, 0.0000, 0.0002, 0.0003,  33.5601, 22 May 2020 15:33:10,  24.7977, 13.9, 137.8
2020-05-22T15:37:15Z,166.148.81.45,# 15.2073,  4.15257,    2.645, 3.0423, 0.0001, 0.0002, 0.0002,  33.5541, 22 May 2020 15:37:10,  24.8121, 13.9, 147.9
2020-05-22T15:41:15Z,166.148.81.45,# 15.1737,  4.14988,    2.612, 3.0253, 0.0000, 0.0001, 0.0002,  33.5586, 22 May 2020 15:41:10,  24.8230, 13.9, 143.7
2020-05-22T15:45:15Z,166.148.81.45,# 15.2955,  4.16147,    2.596, 3.0200, 0.0000, 0.0003, 0.0001,  33.5589, 22 May 2020 15:45:10,  24.7965, 13.9, 136.9
2020-05-22T15:49:15Z,166.148.81.45,# 15.1822,  4.14976,    2.625, 3.0205, 0.0001, 0.0001, 0.0002,  33.5503, 22 May 2020 15:49:10,  24.8147, 13.9, 156.0
2020-05-22T15:53:15Z,166.148.81.45,0.0002, 0.0002,  33.5563, 22 May 2020 15:53:10,  24.8212, 13.9, 150.3
2020-05-22T15:57:15Z,166.148.81.45,# 15.1738,  4.14980,    2.738, 3.0262, 0.0001, 0.0002, 0.0002,  33.5578, 22 May 2020 15:57:10,  24.8223, 13.9, 149.4
2020-05-22T16:01:15Z,166.148.81.45,# 15.1306,  4.14522,    2.702, 3.0280, 0.0001, 0.0003, 0.0002,  33.5534, 22 May 2020 16:01:10,  24.8284, 13.9, 141.2
2020-05-22T16:05:15Z,166.148.81.45,# 15.0508,  4.13761,    2.756, 3.0285, 0.0000, 0.0002, 0.0002,  33.5531, 22 May 2020 16:05:10,  24.8455, 13.9, 140.0
2020-05-22T16:09:15Z,166.148.81.45,# 14.9808,  4.13133,    2.656, 3.0251, 0.0000, 0.0001, 0.0001,  33.5564, 22 May 2020 16:09:10,  24.8633, 13.9, 138.1
2020-05-22T16:13:15Z,166.148.81.45,# 14.9156,  4.12520,    2.806, 3.0227, 0.0000, 0.0002, 0.0003,  33.5568, 22 May 2020 16:13:10,  24.8778, 13.9, 145.2
2020-05-22T16:17:15Z,166.148.81.45,# 14.8855,  4.12265,    2.839, 3.0222, 0.0000, 0.0003, 0.0003,  33.5596, 22 May 2020 16:17:10,  24.8864, 13.9, 152.7
2020-05-22T16:21:15Z,166.148.81.45,# 14.8541,  4.11916,    2.753, 3.0209, 0.0000, 0.0002, 0.0001,  33.5549, 22 May 2020 16:21:10,  24.8895, 13.9, 148.3
2020-05-22T16:25:15Z,166.148.81.45,# 14.8387,  4.11833,    2.787, 3.0197, 0.0000, 0.0001, 0.0002,  33.5605, 22 May 2020 16:25:10,  24.8972, 13.9, 142.9
2020-05-22T16:29:15Z,166.148.81.45,# 14.8501,  4.11933,    2.739, 3.0208, 0.0000, 0.0001, 0.0000,  33.5599, 22 May 2020 16:29:10,  24.8943, 13.9, 151.1
2020-05-22T16:33:15Z,166.148.81.45,# 14.8160,  4.11595,    2.790, 3.0249, 0.0000, 0.0002, 0.0001,  33.5584, 22 May 2020 16:33:10,  24.9005, 13.9, 136.2
2020-05-22T16:37:15Z,166.148.81.45,# 14.8146,  4.11630,    2.851, 3.0198, 0.0000, 0.0002, 0.0001,  33.5628, 22 May 2020 16:37:10,  24.9042, 13.9, 139.4
2020-05-22T16:41:15Z,166.148.81.45,# 14.8061,  4.11511,    2.745, 3.0198, 0.0000, 0.0001, 0.0001,  33.5594, 22 May 2020 16:41:10,  24.9033, 13.9, 140.7
2020-05-22T16:45:15Z,166.148.81.45,# 14.8277,  4.11711,    2.784, 3.0188, 0.0000, 0.0001, 0.0001,  33.5589, 22 May 2020 16:45:10,  24.8983, 13.9, 139.5
2020-05-22T16:49:15Z,166.148.81.45,# 14.7846,  4.11322,    2.844, 3.0220, 0.0000, 0.0001, 0.0001,  33.5606, 22 May 2020 16:49:10,  24.9089, 13.9, 135.7
2020-05-22T16:53:15Z,166.148.81.45,# 14.8186,  4.11630,    2.779, 3.0237, 0.0000, 0.0001, 0.0001,  33.5594, 22 May 2020 16:53:10,  24.9008, 13.9, 146.2
2020-05-22T16:57:15Z,166.148.81.45,# 14.8750,  4.12225,    2.760, 3.0248, 0.0001, 0.0000, 0.0001,  33.5650, 22 May 2020 16:57:10,  24.8928, 13.9, 130.9
2020-05-22T17:01:15Z,166.148.81.45,# 14.8794,  4.12228,    2.863, 3.0237, 0.0000, 0.0001, 0.0001,  33.5614, 22 May 2020 17:01:10,  24.8890, 13.9, 141.6
2020-05-22T17:05:15Z,166.148.81.45,# 14.8548,  4.11994,    2.836, 3.0258, 0.0000, 0.0001, 0.0001,  33.5613, 22 May 2020 17:05:10,  24.8944, 13.9, 141.4
2020-05-22T17:09:15Z,166.148.81.45,# 14.8031,  4.11483,    2.827, 3.0254, 0.0000, 0.0001, 0.0001,  33.5593, 22 May 2020 17:09:10,  24.9039, 13.9, 146.2
2020-05-22T17:13:15Z,166.148.81.45,# 14.8748,  4.12191,    2.827, 3.0245, 0.0001, 0.0002, 0.0001,  33.5620, 22 May 2020 17:13:10,  24.8906, 13.9, 140.4
2020-05-22T17:17:15Z,166.148.81.45,# 14.8244,  4.11616,    2.932, 3.0267, 0.0001, 0.0002, 0.0001,  33.5531, 22 May 2020 17:17:10,  24.8947, 13.9, 141.8
2020-05-22T17:21:15Z,166.148.81.45,0.0001, 0.0001, 0.0001,  33.5598, 22 May 2020 17:21:10,  24.9034, 13.9, 140.4
2020-05-22T17:25:15Z,166.148.81.45,# 14.9080,  4.12498,    2.994, 3.0245, 0.0001, 0.0001, 0.0001,  33.5613, 22 May 2020 17:25:10,  24.8828, 13.9, 136.8
2020-05-22T17:29:15Z,166.148.81.45,# 14.8162,  4.11553,    2.861, 3.0268, 0.0001, 0.0001, 0.0002,  33.5545, 22 May 2020 17:29:10,  24.8975, 13.9, 142.9
2020-05-22T17:33:15Z,166.148.81.45,# 14.8346,  4.11785,    2.899, 3.0240, 0.0001, 0.0001, 0.0000,  33.5596, 22 May 2020 17:33:10,  24.8975, 13.9, 150.6
2020-05-22T17:37:15Z,166.148.81.45,# 14.8211,  4.11654,    2.934, 3.0255, 0.0001, 0.0001, 0.0001,  33.5594, 22 May 2020 17:37:10,  24.9001, 13.9, 133.5
2020-05-22T17:41:15Z,166.148.81.45,# 14.7688,  4.11101,    2.998, 3.0207, 0.0003, 0.0001, 0.0002,  33.5540, 22 May 2020 17:41:10,  24.9072, 13.9, 146.6
2020-05-22T17:45:15Z,166.148.81.45,# 14.8283,  4.11763,    2.859, 2.9991, 0.0000, 0.0001, 0.0001,  33.5631, 22 May 2020 17:45:10,  24.9014, 13.9, 143.4
2020-05-22T17:49:15Z,166.148.81.45,# 14.7680,  4.11130,    2.965, 2.9850, 0.0001, 0.0001, 0.0001,  33.5574, 22 May 2020 17:49:10,  24.9100, 13.9, 142.1
2020-05-22T17:53:15Z,166.148.81.45,# 14.7583,  4.11038,    2.956, 2.9834, 0.0002, 0.0001, 0.0001,  33.5575, 22 May 2020 17:53:10,  24.9122, 13.9, 143.7
2020-05-22T17:57:15Z,166.148.81.45,# 14.7743,  4.11231,    2.916, 2.9850, 0.0002, 0.0002, 0.0002,  33.5612, 22 May 2020 17:57:10,  24.9116, 13.9, 140.0
2020-05-22T18:01:15Z,166.148.81.45,# 14.7531,  4.11017,    2.865, 2.9872, 0.0000, 0.0001, 0.0001,  33.5601, 22 May 2020 18:01:10,  24.9153, 13.9, 150.3
2020-05-22T18:05:15Z,166.148.81.45,# 14.7575,  4.11049,    2.935, 2.9907, 0.0000, 0.0001, 0.0001,  33.5591, 22 May 2020 18:05:10,  24.9136, 13.9, 146.8
2020-05-22T18:09:15Z,166.148.81.45,# 14.7445,  4.10948,    2.931, 2.9912, 0.0000, 0.0001, 0.0001,  33.5611, 22 May 2020 18:09:10,  24.9180, 13.9, 154.9
2020-05-22T18:13:15Z,166.148.81.45,# 14.7344,  4.10831,    2.893, 2.9937, 0.0000, 0.0000, 0.0001,  33.5592, 22 May 2020 18:13:10,  24.9186, 13.9, 143.2
2020-05-22T18:17:15Z,166.148.81.45,# 14.7250,  4.10733,    2.926, 2.9968, 0.0001, 0.0001, 0.0001,  33.5583, 22 May 2020 18:17:10,  24.9199, 13.9, 150.2
2020-05-22T18:21:15Z,166.148.81.45,# 14.7210,  4.10708,    2.878, 2.9991, 0.0001, 0.0000, 0.0001,  33.5595, 22 May 2020 18:21:10,  24.9218, 13.9, 146.7
2020-05-22T18:25:15Z,166.148.81.45,# 14.7218,  4.10731,    2.882, 3.0018, 0.0001, 0.0002, 0.0001,  33.5610, 22 May 2020 18:25:10,  24.9227, 13.9, 139.5
2020-05-22T18:29:15Z,166.148.81.45,# 14.7419,  4.10920,    2.953, 3.0025, 0.0000, 0.0001, 0.0001,  33.5607, 22 May 2020 18:29:10,  24.9182, 13.9, 143.7
2020-05-22T18:33:15Z,166.148.81.45,# 14.7265,  4.10757,    2.858, 3.0049, 0.0000, 0.0000, 0.0002,  33.5593, 22 May 2020 18:33:10,  24.9204, 13.9, 152.6
