2020-05-24T09:17:15Z,166.148.81.45,# 14.7937,  4.11278,    2.559, 2.8520, 0.0000, 0.0001, 0.0001,  33.5489, 24 May 2020 09:17:10,  24.8979, 13.9, 158.0
2020-05-24T09:21:15Z,166.148.81.45,# 14.6205,  4.09479,    2.514, 2.8532, 0.0000, 0.0002, 0.0001,  33.5342, 24 May 2020 09:21:10,  24.9237, 13.9, 136.4
2020-05-24T09:25:15Z,166.148.81.45,# 14.7766,  4.11140,    2.467, 2.8520, 0.0000, 0.0002, 0.0001,  33.5511, 24 May 2020 09:25:10,  24.9033, 13.9, 143.6
2020-05-24T09:29:15Z,166.148.81.45,# 14.7195,  4.10456,    2.437, 2.8563, 0.0000, 0.0001, 0.0002,  33.5380, 24 May 2020 09:29:10,  24.9055, 13.9, 156.7
2020-05-24T09:33:15Z,166.148.81.45,# 14.8669,  4.11923,    2.411, 2.8593, 0.0000, 0.0001, 0.0001,  33.5446, 24 May 2020 09:33:10,  24.8788, 13.9, 127.4
2020-05-24T09:37:15Z,166.148.81.45,# 14.6971,  4.10183,    2.384, 2.8634, 0.0000, 0.0001, 0.0001,  33.5325, 24 May 2020 09:37:10,  24.9060, 13.9, 151.9
2020-05-24T09:41:15Z,166.148.81.45,# 14.7362,  4.10706,    2.364, 2.8628, 0.0000, 0.0001, 0.0001,  33.5464, 24 May 2020 09:41:10,  24.9083, 13.9, 152.5
2020-05-24T09:45:15Z,166.148.81.45,# 14.7489,  4.10772,    2.363, 2.8671, 0.0000, 0.0001, 0.0000,  33.5415, 24 May 2020 09:45:10,  24.9019, 13.9, 158.4
2020-05-24T09:49:15Z,166.148.81.45,# 14.8086,  4.11364,    2.303, 2.8718, 0.0000, 0.0001, 0.0000,  33.5440, 24 May 2020 09:49:10,  24.8910, 13.9, 144.7
2020-05-24T09:53:15Z,166.148.81.45,# 14.7519,  4.10794,    2.303, 2.8744, 0.0000, 0.0001, 0.0001,  33.5410, 24 May 2020 09:53:10,  24.9009, 13.9, 149.0
2020-05-24T09:57:15Z,166.148.81.45,# 14.7870,  4.11092,    2.294, 2.8758, 0.0001, 0.0001, 0.0001,  33.5379, 24 May 2020 09:57:10,  24.8909, 13.9, 142.2
2020-05-24T10:01:15Z,166.148.81.45,# 14.7859,  4.11131,    2.226, 2.8776, 0.0000, 0.0002, 0.0001,  33.5423, 24 May 2020 10:01:10,  24.8945, 13.9, 135.7
2020-05-24T10:05:15Z,166.148.81.45,# 14.8348,  4.11608,    2.217, 2.8803, 0.0000, 0.0001, 0.0001,  33.5437, 24 May 2020 10:05:10,  24.8851, 13.9, 146.9
2020-05-24T10:09:15Z,166.148.81.45,# 14.8428,  4.11697,    2.207, 2.8822, 0.0000, 0.0001, 0.0001,  33.5449, 24 May 2020 10:09:10,  24.8843, 13.9, 150.8
2020-05-24T10:13:15Z,166.148.81.45,# 14.8352,  4.11495,    2.203, 2.8841, 0.0000, 0.0001, 0.0001,  33.5330, 24 May 2020 10:13:10,  24.8767, 13.9, 158.4
2020-05-24T10:17:15Z,166.148.81.45,# 14.9103,  4.12303,    2.153, 2.8837, 0.0000, 0.0002, 0.0001,  33.5419, 24 May 2020 10:17:10,  24.8674, 13.9, 142.9
2020-05-24T10:21:15Z,166.148.81.45,# 14.9412,  4.12622,    2.132, 2.8850, 0.0000, 0.0001, 0.0002,  33.5443, 24 May 2020 10:21:10,  24.8625, 13.9, 155.3
2020-05-24T10:25:15Z,166.148.81.45,# 14.9164,  4.12357,    2.114, 2.8871, 0.0000, 0.0001, 0.0001,  33.5416, 24 May 2020 10:25:10,  24.8658, 13.9, 142.7
2020-05-24T10:29:15Z,166.148.81.45,# 14.8825,  4.12042,    2.039, 2.8852, 0.0000, 0.0001, 0.0001,  33.5422, 24 May 2020 10:29:10,  24.8737, 13.9, 148.1
2020-05-24T10:33:15Z,166.148.81.45,# 14.7376,  4.10561,    2.095, 2.8857, 0.0000, 0.0001, 0.0001,  33.5321, 24 May 2020 10:33:10,  24.8971, 13.9, 147.8
2020-05-24T10:37:15Z,166.148.81.45,# 14.9220,  4.12485,    2.032, 2.8861, 0.0000, 0.0001, 0.0001,  33.5484, 24 May 2020 10:37:10,  24.8699, 13.9, 149.0
2020-05-24T10:41:15Z,166.148.81.45,# 14.7581,  4.10769,    2.004, 2.8866, 0.0000, 0.0002, 0.0001,  33.5334, 24 May 2020 10:41:10,  24.8937, 13.9, 143.7
2020-05-24T10:45:15Z,166.148.81.45,# 14.7196,  4.10457,    2.016, 2.8823, 0.0000, 0.0001, 0.0001,  33.5382, 24 May 2020 10:45:10,  24.9056, 13.9, 132.8
2020-05-24T10:49:15Z,166.148.81.45,# 14.7623,  4.10838,    1.956, 2.8825, 0.0000, 0.0002, 0.0001,  33.5361, 24 May 2020 10:49:10,  24.8948, 13.9, 137.5
2020-05-24T10:53:15Z,166.148.81.45,# 14.6183,  4.09462,    1.955, 2.8830, 0.0000, 0.0001, 0.0002,  33.5347, 24 May 2020 10:53:10,  24.9246, 13.9, 137.5
2020-05-24T10:57:15Z,166.148.81.45,# 14.7290,  4.10508,    1.907, 2.8805, 0.0000, 0.0002, 0.0001,  33.5348, 24 May 2020 10:57:10,  24.9010, 13.9, 151.3
2020-05-24T11:01:15Z,166.148.81.45,# 14.8794,  4.12056,    1.876, 2.8800, 0.0000, 0.0001, 0.0001,  33.5462, 24 May 2020 11:01:10,  24.8773, 13.9, 145.2
2020-05-24T11:05:15Z,166.148.81.45,# 14.8199,  4.11347,    1.927, 2.8818, 0.0000, 0.0001, 0.0001,  33.5328, 24 May 2020 11:05:10,  24.8799, 13.9, 156.2
2020-05-24T11:09:15Z,166.148.81.45,813, 0.0000, 0.0000, 0.0001,  33.5376, 24 May 2020 11:09:10,  24.9193, 13.9, 140.1
2020-05-24T11:13:15Z,166.148.81.45,# 14.6559,  4.09843,    1.873, 2.8800, 0.0000, 0.0001, 0.0002,  33.5371, 24 May 2020 11:13:10,  24.9185, 13.9, 147.2
2020-05-24T11:17:15Z,166.148.81.45,# 14.6433,  4.09605,    1.822, 2.8800, 0.0000, 0.0001, 0.0001,  33.5263, 24 May 2020 11:17:10,  24.9128, 13.9, 157.4
2020-05-24T11:21:15Z,166.148.81.45,# 14.6819,  4.10137,    1.850, 2.8780, 0.0000, 0.0001, 0.0001,  33.5416, 24 May 2020 11:21:10,  24.9163, 13.9, 146.3
2020-05-24T11:25:15Z,166.148.81.45,# 14.7656,  4.10857,    1.798, 2.8795, 0.0000, 0.0001, 0.0001,  33.5351, 24 May 2020 11:25:10,  24.8933, 13.9, 148.7
2020-05-24T11:29:15Z,166.148.81.45,# 14.7860,  4.11059,    1.817, 2.8818, 0.0000, 0.0001, 0.0001,  33.5359, 24 May 2020 11:29:10,  24.8895, 13.9, 136.4
2020-05-24T11:33:15Z,166.148.81.45,# 14.6703,  4.09938,    1.758, 2.8837, 0.0000, 0.0001, 0.0001,  33.5335, 24 May 2020 11:33:10,  24.9126, 13.9, 139.1
2020-05-24T11:37:15Z,166.148.81.45,# 14.8069,  4.11271,    1.756, 2.8813, 0.0000, 0.0001, 0.0001,  33.5372, 24 May 2020 11:37:10,  24.8861, 13.9, 144.3
2020-05-24T11:41:15Z,166.148.81.45,# 14.9108,  4.12442,    1.725, 2.8819, 0.0000, 0.0001, 0.0002,  33.5543, 24 May 2020 11:41:10,  24.8768, 13.9, 145.2
2020-05-24T11:45:15Z,166.148.81.45,# 14.8033,  4.11191,    1.742, 2.8859, 0.0000, 0.0001, 0.0001,  33.5330, 24 May 2020 11:45:10,  24.8837, 13.9, 154.9
2020-05-24T11:49:15Z,166.148.81.45,# 14.7867,  4.11123,    1.722, 2.8853, 0.0000, 0.0001, 0.0002,  33.5411, 24 May 2020 11:49:10,  24.8934, 13.9, 143.0
2020-05-24T11:53:15Z,166.148.81.45,# 14.7988,  4.11215,    1.698, 2.8837, 0.0000, 0.0001, 0.0001,  33.5391, 24 May 2020 11:53:10,  24.8893, 13.9, 133.5
2020-05-24T11:57:15Z,166.148.81.45,# 14.8387,  4.11621,    1.743, 2.8816, 0.0000, 0.0002, 0.0002,  33.5417, 24 May 2020 11:57:10,  24.8827, 13.9, 136.8
2020-05-24T12:01:15Z,166.148.81.45,# 14.7703,  4.10950,    1.681, 2.8832, 0.0000, 0.0002, 0.0001,  33.5396, 24 May 2020 12:01:10,  24.8958, 13.9, 130.7
2020-05-24T12:05:15Z,166.148.81.45,# 14.8368,  4.11580,    1.699, 2.8814, 0.0000, 0.0001, 0.0001,  33.5396, 24 May 2020 12:05:10,  24.8815, 13.9, 138.7
2020-05-24T12:09:15Z,166.148.81.45,# 14.7753,  4.10981,    1.661, 2.8808, 0.0000, 0.0001, 0.0001,  33.5381, 24 May 2020 12:09:10,  24.8936, 13.9, 145.9
2020-05-24T12:13:15Z,166.148.81.45,# 14.9078,  4.12316,    1.723, 2.8793, 0.0000, 0.0002, 0.0001,  33.5454, 24 May 2020 12:13:10,  24.8706, 13.9, 151.1
2020-05-24T12:17:15Z,166.148.81.45,# 14.8526,  4.11760,    1.663, 2.8782, 0.0000, 0.0001, 0.0002,  33.5423, 24 May 2020 12:17:10,  24.8801, 13.9, 151.8
2020-05-24T12:21:15Z,166.148.81.45,# 14.8554,  4.11794,    1.647, 2.8772, 0.0000, 0.0001, 0.0000,  33.5431, 24 May 2020 12:21:10,  24.8801, 13.9, 137.2
2020-05-24T12:25:15Z,166.148.81.45,# 14.8486,  4.11699,    1.652, 2.8773, 0.0000, 0.0001, 0.0001,  33.5403, 24 May 2020 12:25:10,  24.8795, 13.9, 142.7
2020-05-24T12:29:15Z,166.148.81.45,# 14.9000,  4.12198,    1.653, 2.8768, 0.0000, 0.0001, 0.0002,  33.5414, 24 May 2020 12:29:10,  24.8693, 13.9, 139.7
2020-05-24T12:33:15Z,166.148.81.45,# 14.9842,  4.13042,    1.692, 2.8794, 0.0000, 0.0001, 0.0002,  33.5456, 24 May 2020 12:33:10,  24.8542, 13.9, 141.2
2020-05-24T12:37:15Z,166.148.81.45,# 14.9020,  4.12197,    1.643, 2.8841, 0.0000, 0.0001, 0.0000,  33.5396, 24 May 2020 12:37:10,  24.8674, 13.9, 137.6
2020-05-24T12:41:15Z,166.148.81.45,# 14.9585,  4.12775,    1.690, 2.8844, 0.0021, 0.0001, 0.0001,  33.5435, 24 May 2020 12:41:10,  24.8582, 13.9, 148.1
2020-05-24T12:45:15Z,166.148.81.45,# 15.0313,  4.13478,    1.636, 2.8864, 0.0090, 0.0001, 0.0001,  33.5447, 24 May 2020 12:45:10,  24.8433, 13.9, 136.0
2020-05-24T12:49:15Z,166.148.81.45,# 14.9551,  4.12695,    1.662, 2.8885, 0.0083, 0.0002, 0.0001,  33.5392, 24 May 2020 12:49:10,  24.8556, 13.9, 151.8
2020-05-24T12:53:15Z,166.148.81.45,# 15.0104,  4.13248,    1.685, 2.8880, 0.0074, 0.0001, 0.0001,  33.5418, 24 May 2020 12:53:10,  24.8456, 13.9, 139.4
2020-05-24T12:57:15Z,166.148.81.45,# 15.0583,  4.13720,    1.626, 2.8904, 0.0074, 0.0000, 0.0002,  33.5434, 24 May 2020 12:57:10,  24.8364, 13.9, 143.1
2020-05-24T13:01:15Z,166.148.81.45,2.8933, 0.0113, 0.0001, 0.0002,  33.5377, 24 May 2020 13:01:10,  24.8437, 13.9, 140.7
2020-05-24T13:05:15Z,166.148.81.45,# 14.9869,  4.13001,    1.617, 2.8927, 0.0107, 0.0002, 0.0000,  33.5395, 24 May 2020 13:05:10,  24.8490, 13.9, 147.6
2020-05-24T13:09:15Z,166.148.81.45,# 14.9387,  4.12513,    1.725, 2.8934, 0.0157, 0.0001, 0.0002,  33.5367, 24 May 2020 13:09:10,  24.8573, 13.9, 137.4
2020-05-24T13:13:15Z,166.148.81.45,, 2.8932, 0.0000, 0.0001, 0.0001,  33.5430, 24 May 2020 13:13:10,  24.8419, 13.9, 138.5
2020-05-24T13:17:15Z,166.148.81.45,# 15.0432,  4.13553,    1.691, 2.8937, 0.0001, 0.0001, 0.0001,  33.5413, 24 May 2020 13:17:10,  24.8381, 13.9, 144.6
2020-05-24T13:21:15Z,166.148.81.45,# 14.9769,  4.12900,    1.669, 2.8857, 0.0000, 0.0002, 0.0002,  33.5389, 24 May 2020 13:21:10,  24.8507, 13.9, 149.5
2020-05-24T13:25:15Z,166.148.81.45,# 14.9473,  4.12642,    1.653, 2.8653, 0.0000, 0.0001, 0.0001,  33.5411, 24 May 2020 13:25:10,  24.8588, 13.9, 150.6
2020-05-24T13:29:15Z,166.148.81.45,# 15.0159,  4.13309,    1.699, 2.8605, 0.0000, 0.0002, 0.0002,  33.5426, 24 May 2020 13:29:10,  24.8450, 13.9, 137.4
2020-05-24T13:33:15Z,166.148.81.45,# 14.9878,  4.13045,    1.773, 2.8637, 0.0011, 0.0001, 0.0001,  33.5428, 24 May 2020 13:33:10,  24.8513, 13.9, 147.2
2020-05-24T13:37:15Z,166.148.81.45,# 14.9914,  4.13072,    1.747, 2.8614, 0.0007, 0.0002, 0.0001,  33.5420, 24 May 2020 13:37:10,  24.8500, 13.9, 139.0
2020-05-24T13:41:16Z,166.148.81.45,# 15.0336,  4.13470,    1.726, 2.8639, 0.0039, 0.0001, 0.0002,  33.5420, 24 May 2020 13:41:10,  24.8407, 13.9, 133.6
2020-05-24T13:45:15Z,166.148.81.45,# 15.0541,  4.13658,    1.745, 2.8680, 0.0015, 0.0001, 0.0002,  33.5413, 24 May 2020 13:45:10,  24.8357, 13.9, 149.7
2020-05-24T13:49:15Z,166.148.81.45,# 15.0465,  4.13591,    1.720, 2.8703, 0.0005, 0.0001, 0.0001,  33.5418, 24 May 2020 13:49:10,  24.8378, 13.9, 147.6
2020-05-24T13:53:15Z,166.148.81.45,# 15.0616,  4.13734,    1.762, 2.8733, 0.0002, 0.0002, 0.0002,  33.5418, 24 May 2020 13:53:10,  24.8345, 13.9, 145.3
2020-05-24T13:57:15Z,166.148.81.45,# 15.0787,  4.13888,    1.773, 2.8750, 0.0002, 0.0002, 0.0001,  33.5410, 24 May 2020 13:57:10,  24.8302, 13.9, 143.9
2020-05-24T14:01:15Z,166.148.81.45,# 15.0926,  4.14022,    1.755, 2.8770, 0.0002, 0.0002, 0.0001,  33.5412, 24 May 2020 14:01:10,  24.8273, 13.9, 145.6
2020-05-24T14:05:15Z,166.148.81.45,# 15.0790,  4.13897,    1.773, 2.8781, 0.0002, 0.0001, 0.0001,  33.5416, 24 May 2020 14:05:10,  24.8306, 13.9, 154.2
2020-05-24T14:09:15Z,166.148.81.45,# 15.0780,  4.13890,    1.796, 2.8786, 0.0000, 0.0001, 0.0001,  33.5418, 24 May 2020 14:09:10,  24.8309, 13.9, 146.7
2020-05-24T14:13:15Z,166.148.81.45,# 15.0807,  4.13915,    1.779, 2.8799, 0.0002, 0.0001, 0.0001,  33.5417, 24 May 2020 14:13:10,  24.8302, 13.9, 144.6
2020-05-24T14:17:15Z,166.148.81.45,# 15.0937,  4.14037,    1.878, 2.8824, 0.0001, 0.0002, 0.0001,  33.5416, 24 May 2020 14:17:10,  24.8273, 13.9, 139.5
2020-05-24T14:21:15Z,166.148.81.45,# 15.0968,  4.14067,    1.842, 2.8809, 0.0000, 0.0003, 0.0001,  33.5416, 24 May 2020 14:21:10,  24.8267, 13.9, 141.1
2020-05-24T14:25:15Z,166.148.81.45, 2.8806, 0.0001, 0.0002, 0.0001,  33.5420, 24 May 2020 14:25:10,  24.8254, 13.9, 141.8
2020-05-24T14:29:15Z,166.148.81.45,# 15.1120,  4.14208,    1.831, 2.8817, 0.0000, 0.0002, 0.0002,  33.5413, 24 May 2020 14:29:10,  24.8231, 13.9, 156.5
2020-05-24T14:33:15Z,166.148.81.45,# 15.1296,  4.14385,    1.857, 2.8839, 0.0001, 0.0001, 0.0001,  33.5422, 24 May 2020 14:33:10,  24.8199, 13.9, 137.9
2020-05-24T14:37:15Z,166.148.81.45,# 15.1337,  4.14418,    1.881, 2.8863, 0.0000, 0.0001, 0.0002,  33.5418, 24 May 2020 14:37:10,  24.8187, 13.9, 135.8
2020-05-24T14:41:15Z,166.148.81.45,# 15.1137,  4.14225,    1.904, 2.8887, 0.0001, 0.0002, 0.0002,  33.5414, 24 May 2020 14:41:10,  24.8229, 13.9, 125.7
2020-05-24T14:45:15Z,166.148.81.45,# 15.1193,  4.14288,    1.975, 2.8895, 0.0001, 0.0001, 0.0002,  33.5423, 24 May 2020 14:45:10,  24.8223, 13.9, 147.0
2020-05-24T14:49:15Z,166.148.81.45,# 15.1173,  4.14249,    1.929, 2.8926, 0.0000, 0.0001, 0.0002,  33.5405, 24 May 2020 14:49:10,  24.8213, 13.9, 128.1
2020-05-24T14:53:15Z,166.148.81.45,# 15.1223,  4.14316,    1.888, 2.8900, 0.0000, 0.0001, 0.0002,  33.5423, 24 May 2020 14:53:10,  24.8217, 13.9, 150.2
2020-05-24T14:57:15Z,166.148.81.45,# 15.1245,  4.14333,    1.939, 2.8925, 0.0001, 0.0001, 0.0002,  33.5418, 24 May 2020 14:57:10,  24.8208, 13.9, 149.0
2020-05-24T15:01:15Z,166.148.81.45,# 15.1187,  4.14266,    1.980, 2.8943, 0.0000, 0.0001, 0.0002,  33.5408, 24 May 2020 15:01:10,  24.8213, 13.9, 135.7
2020-05-24T15:05:15Z,166.148.81.45,# 15.1212,  4.14303,    2.011, 2.8944, 0.0001, 0.0001, 0.0002,  33.5420, 24 May 2020 15:05:10,  24.8217, 13.9, 146.4
2020-05-24T15:09:15Z,166.148.81.45,# 15.1021,  4.14132,    1.994, 2.8956, 0.0000, 0.0001, 0.0001,  33.5429, 24 May 2020 15:09:10,  24.8265, 13.9, 131.4
2020-05-24T15:13:15Z,166.148.81.45,# 15.1241,  4.14326,    2.055, 2.8967, 0.0000, 0.0002, 0.0003,  33.5415, 24 May 2020 15:13:10,  24.8207, 13.9, 141.4
2020-05-24T15:17:15Z,166.148.81.45,# 15.1208,  4.14306,    2.049, 2.8978, 0.0001, 0.0002, 0.0001,  33.5426, 24 May 2020 15:17:10,  24.8221, 13.9, 139.2
2020-05-24T15:21:15Z,166.148.81.45,# 15.1165,  4.14248,    2.122, 2.8981, 0.0002, 0.0002, 0.0001,  33.5411, 24 May 2020 15:21:10,  24.8220, 13.9, 139.6
2020-05-24T15:25:15Z,166.148.81.45,# 15.1239,  4.14323,    2.091, 2.8993, 0.0000, 0.0002, 0.0002,  33.5415, 24 May 2020 15:25:10,  24.8207, 13.9, 144.7
2020-05-24T15:29:15Z,166.148.81.45,# 15.1326,  4.14408,    2.106, 2.9006, 0.0000, 0.0001, 0.0002,  33.5417, 24 May 2020 15:29:10,  24.8188, 13.9, 155.4
2020-05-24T15:33:15Z,166.148.81.45,# 15.1536,  4.14615,    2.144, 2.9008, 0.0001, 0.0001, 0.0001,  33.5424, 24 May 2020 15:33:10,  24.8149, 13.9, 145.6
2020-05-24T15:37:15Z,166.148.81.45,# 15.1454,  4.14515,    2.158, 2.9010, 0.0002, 0.0001, 0.0001,  33.5403, 24 May 2020 15:37:10,  24.8151, 13.9, 146.0
2020-05-24T15:41:15Z,166.148.81.45,# 15.1516,  4.14574,    2.196, 2.8992, 0.0001, 0.0002, 0.0001,  33.5403, 24 May 2020 15:41:10,  24.8137, 13.9, 143.3
2020-05-24T15:45:15Z,166.148.81.45,# 15.1565,  4.14621,    2.218, 2.8987, 0.0000, 0.0002, 0.0001,  33.5404, 24 May 2020 15:45:10,  24.8127, 13.9, 132.5
2020-05-24T15:49:15Z,166.148.81.45,# 15.1587,  4.14646,    2.194, 2.8959, 0.0001, 0.0001, 0.0001,  33.5408, 24 May 2020 15:49:10,  24.8125, 13.9, 144.4
2020-05-24T15:53:15Z,166.148.81.45,# 15.1752,  4.14811,    2.231, 2.8850, 0.0001, 0.0002, 0.0002,  33.5415, 24 May 2020 15:53:10,  24.8094, 13.9, 141.5
2020-05-24T15:57:15Z,166.148.81.45,# 15.1610,  4.14656,    2.250, 2.8656, 0.0001, 0.0002, 0.0002,  33.5397, 24 May 2020 15:57:10,  24.8112, 13.9, 157.8
2020-05-24T16:01:15Z,166.148.81.45,# 15.1801,  4.14840,    2.313, 2.8480, 0.0000, 0.0001, 0.0002,  33.5399, 24 May 2020 16:01:10,  24.8071, 13.9, 148.7
2020-05-24T16:05:15Z,166.148.81.45,# 15.1865,  4.14900,    2.309, 2.8464, 0.0000, 0.0002, 0.0001,  33.5399, 24 May 2020 16:05:10,  24.8058, 13.9, 142.9
2020-05-24T16:09:15Z,166.148.81.45,# 15.1934,  4.14962,    2.304, 2.8499, 0.0000, 0.0001, 0.0001,  33.5395, 24 May 2020 16:09:10,  24.8040, 13.9, 152.8
2020-05-24T16:13:15Z,166.148.81.45,# 15.2002,  4.15013,    2.345, 2.8532, 0.0000, 0.0001, 0.0002,  33.5383, 24 May 2020 16:13:10,  24.8015, 13.9, 150.5
2020-05-24T16:17:15Z,166.148.81.45,# 15.1967,  4.14982,    2.308, 2.8553, 0.0000, 0.0002, 0.0002,  33.5385, 24 May 2020 16:17:10,  24.8025, 13.9, 148.1
2020-05-24T16:21:15Z,166.148.81.45,# 15.2137,  4.15144,    2.363, 2.8566, 0.0001, 0.0001, 0.0001,  33.5386, 24 May 2020 16:21:10,  24.7988, 13.9, 141.8
2020-05-24T16:25:15Z,166.148.81.45,# 15.2189,  4.15194,    2.380, 2.8598, 0.0002, 0.0001, 0.0001,  33.5386, 24 May 2020 16:25:10,  24.7976, 13.9, 160.7
2020-05-24T16:29:15Z,166.148.81.45,# 15.2048,  4.15055,    2.450, 2.8617, 0.0000, 0.0002, 0.0003,  33.5381, 24 May 2020 16:29:10,  24.8004, 13.9, 135.5
2020-05-24T16:33:15Z,166.148.81.45,# 15.2278,  4.15269,    2.418, 2.8638, 0.0001, 0.0002, 0.0002,  33.5378, 24 May 2020 16:33:10,  24.7950, 13.9, 151.8
2020-05-24T16:37:15Z,166.148.81.45,# 15.2018,  4.15020,    2.476, 2.8656, 0.0001, 0.0001, 0.0002,  33.5375, 24 May 2020 16:37:10,  24.8005, 13.9, 131.2
2020-05-24T16:41:15Z,166.148.81.45,# 15.2204,  4.15220,    2.435, 2.8655, 0.0004, 0.0001, 0.0002,  33.5397, 24 May 2020 16:41:10,  24.7981, 13.9, 131.7
2020-05-24T16:45:15Z,166.148.81.45,# 15.2247,  4.15228,    2.495, 2.8679, 0.0004, 0.0002, 0.0002,  33.5367, 24 May 2020 16:45:10,  24.7949, 13.9, 143.3
2020-05-24T16:49:15Z,166.148.81.45,# 15.2251,  4.15240,    2.506, 2.8681, 0.0001, 0.0001, 0.0002,  33.5373, 24 May 2020 16:49:10,  24.7953, 13.9, 136.7
2020-05-24T16:53:15Z,166.148.81.45,# 15.2471,  4.15453,    2.569, 2.8703, 0.0002, 0.0002, 0.0003,  33.5378, 24 May 2020 16:53:10,  24.7908, 13.9, 153.6
2020-05-24T16:57:15Z,166.148.81.45,# 15.2613,  4.15614,    2.520, 2.8703, 0.0003, 0.0001, 0.0002,  33.5402, 24 May 2020 16:57:10,  24.7896, 13.9, 147.1
2020-05-24T17:01:15Z,166.148.81.45,# 15.2419,  4.15375,    2.550, 2.8715, 0.0006, 0.0002, 0.0002,  33.5352, 24 May 2020 17:01:10,  24.7900, 13.9, 137.1
2020-05-24T17:05:15Z,166.148.81.45,# 15.2899,  4.15871,    2.555, 2.8728, 0.0006, 0.0003, 0.0003,  33.5388, 24 May 2020 17:05:10,  24.7822, 13.9, 132.2
2020-05-24T17:09:15Z,166.148.81.45,# 15.3036,  4.16003,    2.559, 2.8749, 0.0003, 0.0002, 0.0002,  33.5390, 24 May 2020 17:09:10,  24.7794, 13.9, 144.1
2020-05-24T17:13:15Z,166.148.81.45,# 15.2661,  4.15617,    2.592, 2.8762, 0.0005, 0.0002, 0.0002,  33.5363, 24 May 2020 17:13:10,  24.7855, 13.9, 153.9
2020-05-24T17:17:15Z,166.148.81.45,# 15.2574,  4.15550,    2.633, 2.8772, 0.0003, 0.0002, 0.0001,  33.5377, 24 May 2020 17:17:10,  24.7886, 13.9, 165.2
2020-05-24T17:21:15Z,166.148.81.45,# 15.2652,  4.15625,    2.654, 2.8790, 0.0004, 0.0002, 0.0003,  33.5378, 24 May 2020 17:21:10,  24.7869, 13.9, 146.6
2020-05-24T17:25:15Z,166.148.81.45,# 15.2852,  4.15807,    2.593, 2.8807, 0.0007, 0.0002, 0.0003,  33.5371, 24 May 2020 17:25:10,  24.7820, 13.9, 131.3
2020-05-24T17:29:15Z,166.148.81.45,# 15.2675,  4.15649,    2.633, 2.8817, 0.0004, 0.0001, 0.0002,  33.5379, 24 May 2020 17:29:10,  24.7864, 13.9, 138.9
2020-05-24T17:33:15Z,166.148.81.45,# 15.2711,  4.15684,    2.688, 2.8848, 0.0009, 0.0001, 0.0002,  33.5380, 24 May 2020 17:33:10,  24.7858, 13.9, 147.7
2020-05-24T17:37:15Z,166.148.81.45,# 15.2869,  4.15828,    2.703, 2.8875, 0.0031, 0.0003, 0.0002,  33.5374, 24 May 2020 17:37:10,  24.7819, 13.9, 138.6
2020-05-24T17:41:15Z,166.148.81.45,# 15.2964,  4.15922,    2.698, 2.8888, 0.0009, 0.0003, 0.0003,  33.5378, 24 May 2020 17:41:10,  24.7800, 13.9, 134.3
2020-05-24T17:45:15Z,166.148.81.45,# 15.3307,  4.16283,    2.748, 2.8891, 0.0009, 0.0002, 0.0002,  33.5409, 24 May 2020 17:45:10,  24.7749, 13.9, 151.4
2020-05-24T17:49:15Z,166.148.81.45,# 15.2918,  4.15858,    2.755, 2.8700, 0.0023, 0.0001, 0.0002,  33.5359, 24 May 2020 17:49:10,  24.7795, 13.9, 151.6
2020-05-24T17:53:15Z,166.148.81.45,# 15.3072,  4.16023,    2.728, 2.8356, 0.0006, 0.0002, 0.0002,  33.5376, 24 May 2020 17:53:10,  24.7775, 13.9, 130.4
2020-05-24T17:57:15Z,166.148.81.45,# 15.3398,  4.16344,    2.690, 2.8320, 0.0000, 0.0002, 0.0003,  33.5387, 24 May 2020 17:57:10,  24.7711, 13.9, 143.6
2020-05-24T18:01:15Z,166.148.81.45,# 15.3037,  4.15978,    2.703, 2.8370, 0.0000, 0.0003, 0.0003,  33.5366, 24 May 2020 18:01:10,  24.7775, 13.9, 131.4
2020-05-24T18:05:15Z,166.148.81.45,# 15.3351,  4.16299,    2.790, 2.8426, 0.0000, 0.0002, 0.0002,  33.5385, 24 May 2020 18:05:10,  24.7721, 13.9, 139.9
2020-05-24T18:09:15Z,166.148.81.45,# 15.3677,  4.16627,    2.754, 2.8482, 0.0000, 0.0002, 0.0002,  33.5403, 24 May 2020 18:09:10,  24.7662, 13.9, 144.8
2020-05-24T18:13:15Z,166.148.81.45,# 15.3674,  4.16622,    2.827, 2.8519, 0.0000, 0.0003, 0.0002,  33.5400, 24 May 2020 18:13:10,  24.7661, 13.9, 149.1
2020-05-24T18:17:15Z,166.148.81.45,# 15.3894,  4.16824,    2.790, 2.8567, 0.0000, 0.0002, 0.0003,  33.5394, 24 May 2020 18:17:10,  24.7609, 13.9, 140.2
2020-05-24T18:21:15Z,166.148.81.45,# 15.3835,  4.16757,    2.779, 2.8605, 0.0000, 0.0002, 0.0001,  33.5384, 24 May 2020 18:21:10,  24.7614, 13.9, 132.2
2020-05-24T18:25:15Z,166.148.81.45,# 15.3931,  4.16847,    2.800, 2.8642, 0.0000, 0.0003, 0.0002,  33.5383, 24 May 2020 18:25:10,  24.7592, 13.9, 129.2
2020-05-24T18:29:15Z,166.148.81.45,# 15.4140,  4.17085,    2.768, 2.8672, 0.0000, 0.0003, 0.0002,  33.5419, 24 May 2020 18:29:10,  24.7572, 13.9, 151.5
