2022-07-23T09:41:08Z,166.140.102.113,# 21.0072,  4.70660,    2.294, 0.1107, 16.392, 0.624532,  33.4961, 23 Jul 2022 09:41:00,  23.3475, 12.0, 224.1
2022-07-23T09:45:08Z,166.140.102.113,# 20.9936,  4.70524,    2.325, 0.1107, 16.284, 0.624772,  33.4959, 23 Jul 2022 09:45:00,  23.3510, 12.0, 223.4
2022-07-23T09:49:08Z,166.140.102.113,# 20.9892,  4.70430,    2.341, 0.1145, 16.037, 0.624884,  33.4918, 23 Jul 2022 09:49:00,  23.3491, 12.0, 221.9
2022-07-23T09:53:08Z,166.140.102.113,# 20.9909,  4.70503,    2.336, 0.1107, 16.525, 0.624835,  33.4963, 23 Jul 2022 09:53:00,  23.3521, 12.0, 223.5
2022-07-23T09:57:08Z,166.140.102.113,# 20.9970,  4.70539,    2.313, 0.1133, 16.406, 0.624766,  33.4944, 23 Jul 2022 09:57:00,  23.3489, 12.0, 222.0
2022-07-23T10:01:08Z,166.140.102.113,# 20.9052,  4.69626,    2.312, 0.1136, 16.201, 0.626534,  33.4937, 23 Jul 2022 10:01:00,  23.3732, 12.0, 221.9
2022-07-23T10:05:08Z,166.140.102.113,# 20.9069,  4.69634,    2.341, 0.1156, 16.125, 0.626482,  33.4929, 23 Jul 2022 10:05:00,  23.3721, 12.0, 224.1
2022-07-23T10:09:08Z,166.140.102.113,# 20.9066,  4.69643,    2.408, 0.1152, 16.172, 0.626454,  33.4938, 23 Jul 2022 10:09:00,  23.3728, 12.0, 221.5
2022-07-23T10:13:08Z,166.140.102.113,# 20.9021,  4.69557,    2.364, 0.1180, 16.035, 0.626644,  33.4905, 23 Jul 2022 10:13:00,  23.3715, 12.1, 224.1
2022-07-23T10:17:08Z,166.140.102.113,# 20.9106,  4.69656,    2.395, 0.1139, 16.105, 0.626408,  33.4917, 23 Jul 2022 10:17:00,  23.3702, 12.0, 221.3
2022-07-23T10:21:08Z,166.140.102.113,# 20.9083,  4.69634,    2.343, 0.1129, 16.019, 0.626490,  33.4918, 23 Jul 2022 10:21:00,  23.3709, 12.0, 223.4
2022-07-23T10:25:08Z,166.140.102.113,# 20.9032,  4.69584,    2.395, 0.1156, 16.032, 0.626574,  33.4918, 23 Jul 2022 10:25:00,  23.3723, 12.1, 221.3
2022-07-23T10:29:08Z,166.140.102.113,# 20.8680,  4.69232,    2.374, 0.1127, 16.161, 0.627381,  33.4913, 23 Jul 2022 10:29:00,  23.3813, 12.0, 222.8
2022-07-23T10:33:08Z,166.140.102.113,# 20.8652,  4.69269,    2.384, 0.1080, 16.503, 0.627305,  33.4965, 23 Jul 2022 10:33:00,  23.3860, 12.1, 222.4
2022-07-23T10:37:08Z,166.140.102.113,# 20.8709,  4.69344,    2.392, 0.1070, 16.790, 0.627288,  33.4980, 23 Jul 2022 10:37:00,  23.3856, 12.1, 225.2
2022-07-23T10:41:08Z,166.140.102.113,# 20.8687,  4.69287,    2.400, 0.1084, 16.461, 0.627148,  33.4951, 23 Jul 2022 10:41:00,  23.3840, 12.1, 221.7
2022-07-23T10:45:08Z,166.140.102.113,# 20.8831,  4.69411,    2.470, 0.1122, 16.185, 0.626978,  33.4937, 23 Jul 2022 10:45:00,  23.3791, 12.0, 220.6
2022-07-23T10:49:08Z,166.140.102.113,# 20.8774,  4.69393,    2.441, 0.1078, 16.493, 0.627080,  33.4968, 23 Jul 2022 10:49:00,  23.3830, 12.1, 223.1
2022-07-23T10:53:08Z,166.140.102.113,# 20.9077,  4.69659,    2.405, 0.1113, 16.254, 0.626511,  33.4943, 23 Jul 2022 10:53:00,  23.3729, 12.0, 222.2
2022-07-23T10:57:08Z,166.140.102.113,# 20.9191,  4.69754,    2.492, 0.1116, 16.135, 0.626273,  33.4929, 23 Jul 2022 10:57:00,  23.3688, 12.0, 223.5
2022-07-23T11:01:08Z,166.140.102.113,# 20.8776,  4.69370,    2.469, 0.1130, 16.302, 0.627067,  33.4948, 23 Jul 2022 11:01:00,  23.3814, 12.1, 219.6
2022-07-23T11:05:08Z,166.140.102.113,# 20.8554,  4.69187,    2.477, 0.1069, 16.581, 0.627493,  33.4976, 23 Jul 2022 11:05:00,  23.3895, 12.1, 221.2
2022-07-23T11:09:08Z,166.140.102.113,# 20.8906,  4.69520,    2.513, 0.1113, 16.438, 0.626820,  33.4966, 23 Jul 2022 11:09:00,  23.3792, 12.1, 221.0
2022-07-23T11:13:08Z,166.140.102.113,# 20.9179,  4.69763,    2.474, 0.1133, 16.238, 0.626260,  33.4945, 23 Jul 2022 11:13:00,  23.3704, 12.1, 221.2
2022-07-23T11:17:08Z,166.140.102.113,# 20.8977,  4.69571,    2.593, 0.1142, 16.336, 0.626695,  33.4950, 23 Jul 2022 11:17:00,  23.3762, 12.1, 222.7
2022-07-23T11:21:08Z,166.140.102.113,# 20.9456,  4.70005,    2.502, 0.1110, 16.107, 0.625775,  33.4922, 23 Jul 2022 11:21:00,  23.3611, 12.1, 221.9
2022-07-23T11:25:08Z,166.140.102.113,# 20.9254,  4.69815,    2.577, 0.1158, 16.100, 0.626128,  33.4928, 23 Jul 2022 11:25:00,  23.3670, 12.1, 219.6
2022-07-23T11:29:08Z,166.140.102.113,# 20.9386,  4.69929,    2.617, 0.1149, 16.104, 0.625879,  33.4915, 23 Jul 2022 11:29:00,  23.3625, 12.1, 219.8
2022-07-23T11:33:08Z,166.140.102.113,# 20.9028,  4.69661,    2.613, 0.1058, 16.497, 0.626549,  33.4982, 23 Jul 2022 11:33:00,  23.3773, 12.1, 223.9
2022-07-23T11:37:08Z,166.140.102.113,# 20.9469,  4.70030,    2.557, 0.1131, 16.232, 0.625737,  33.4930, 23 Jul 2022 11:37:00,  23.3614, 12.1, 219.7
2022-07-23T11:41:08Z,166.140.102.113,# 20.9315,  4.69892,    2.595, 0.1128, 16.256, 0.626011,  33.4941, 23 Jul 2022 11:41:00,  23.3663, 12.1, 221.4
2022-07-23T11:45:08Z,166.140.102.113,# 20.9478,  4.70033,    2.575, 0.1158, 16.174, 0.625680,  33.4925, 23 Jul 2022 11:45:00,  23.3608, 12.1, 218.8
2022-07-23T11:49:08Z,166.140.102.113,# 20.9401,  4.69938,    2.775, 0.1214, 16.101, 0.625818,  33.4909, 23 Jul 2022 11:49:00,  23.3616, 12.1, 224.1
2022-07-23T11:53:08Z,166.140.102.113,# 20.9174,  4.69713,    2.620, 0.1186, 16.135, 0.626339,  33.4909, 23 Jul 2022 11:53:00,  23.3677, 12.1, 223.9
2022-07-23T11:57:08Z,166.140.102.113,# 20.9182,  4.69700,    2.653, 0.1199, 16.087, 0.626293,  33.4892, 23 Jul 2022 11:57:00,  23.3662, 12.1, 219.4
2022-07-23T12:01:08Z,166.140.102.113,# 20.9401,  4.69964,    2.710, 0.1150, 16.275, 0.625917,  33.4930, 23 Jul 2022 12:01:00,  23.3632, 12.1, 222.2
2022-07-23T12:05:08Z,166.140.102.113,# 20.9224,  4.69747,    2.720, 0.1204, 16.057, 0.626193,  33.4897, 23 Jul 2022 12:05:00,  23.3655, 12.1, 220.9
2022-07-23T12:09:08Z,166.140.102.113,# 20.9146,  4.69680,    2.712, 0.1191, 16.083, 0.626318,  33.4904, 23 Jul 2022 12:09:00,  23.3682, 12.1, 221.0
2022-07-23T12:13:08Z,166.140.102.113,# 20.9288,  4.69832,    2.717, 0.1219, 16.121, 0.626065,  33.4914, 23 Jul 2022 12:13:00,  23.3651, 12.1, 223.1
2022-07-23T12:17:08Z,166.140.102.113,# 20.9298,  4.69860,    2.731, 0.1188, 16.164, 0.626080,  33.4928, 23 Jul 2022 12:17:00,  23.3658, 12.1, 220.5
2022-07-23T12:21:08Z,166.140.102.113,# 20.9234,  4.69809,    2.767, 0.1151, 16.321, 0.626125,  33.4938, 23 Jul 2022 12:21:00,  23.3683, 12.1, 220.2
2022-07-23T12:25:08Z,166.140.102.113,# 20.9299,  4.69877,    2.874, 0.1176, 16.291, 0.626077,  33.4940, 23 Jul 2022 12:25:00,  23.3668, 12.1, 222.7
2022-07-23T12:29:08Z,166.140.102.113,# 20.9142,  4.69781,    2.824, 0.1079, 16.666, 0.626336,  33.4988, 23 Jul 2022 12:29:00,  23.3746, 12.1, 222.3
2022-07-23T12:33:08Z,166.140.102.113,# 20.9407,  4.70002,    2.743, 0.1127, 16.454, 0.625905,  33.4956, 23 Jul 2022 12:33:00,  23.3651, 12.1, 220.5
2022-07-23T12:37:08Z,166.140.102.113,# 20.9205,  4.69797,    2.822, 0.1154, 16.426, 0.626238,  33.4950, 23 Jul 2022 12:37:00,  23.3701, 12.1, 224.2
2022-07-23T12:41:08Z,166.140.102.113,# 20.9109,  4.69689,    2.845, 0.1176, 16.357, 0.626415,  33.4939, 23 Jul 2022 12:41:00,  23.3718, 12.1, 223.2
2022-07-23T12:45:08Z,166.140.102.113,# 20.8914,  4.69484,    2.805, 0.1142, 16.406, 0.626804,  33.4929, 23 Jul 2022 12:45:00,  23.3762, 12.1, 222.3
2022-07-23T12:49:08Z,166.140.102.113,# 20.8911,  4.69503,    2.761, 0.1192, 16.265, 0.626445,  33.4947, 23 Jul 2022 12:49:00,  23.3777, 12.1, 221.2
2022-07-23T12:53:08Z,166.140.102.113,# 20.8822,  4.69377,    2.868, 0.1229, 16.270, 0.626910,  33.4916, 23 Jul 2022 12:53:00,  23.3777, 12.1, 222.3
2022-07-23T12:57:08Z,166.140.102.113,# 20.7866,  4.68444,    2.936, 0.1174, 16.483, 0.628873,  33.4922, 23 Jul 2022 12:57:00,  23.4038, 12.1, 222.7
2022-07-23T13:01:08Z,166.140.102.113,# 20.7773,  4.68340,    2.872, 0.1167, 16.593, 0.629522,  33.4911, 23 Jul 2022 13:01:00,  23.4055, 12.1, 223.6
2022-07-23T13:05:08Z,166.140.102.113,# 20.9011,  4.69636,    2.820, 0.1129, 16.714, 0.626635,  33.4975, 23 Jul 2022 13:05:00,  23.3771, 12.0, 225.1
2022-07-23T13:09:08Z,166.140.102.113,# 20.7458,  4.68051,    2.860, 0.1236, 16.423, 0.629463,  33.4927, 23 Jul 2022 13:09:00,  23.4152, 12.1, 222.2
2022-07-23T13:13:08Z,166.140.102.113,# 20.7803,  4.68432,    2.949, 0.1209, 16.334, 0.628434,  33.4961, 23 Jul 2022 13:13:00,  23.4085, 12.1, 222.4
2022-07-23T13:17:08Z,166.140.102.113,# 20.7960,  4.68561,    2.937, 0.1167, 16.562, 0.628574,  33.4941, 23 Jul 2022 13:17:00,  23.4027, 12.1, 220.3
2022-07-23T13:21:08Z,166.140.102.113,# 20.7200,  4.67802,    2.960, 0.1188, 16.525, 0.630338,  33.4930, 23 Jul 2022 13:21:00,  23.4222, 12.1, 221.2
2022-07-23T13:25:08Z,166.140.102.113,# 20.6689,  4.67277,    2.888, 0.1242, 16.563, 0.631166,  33.4913, 23 Jul 2022 13:25:00,  23.4346, 12.1, 222.5
2022-07-23T13:29:08Z,166.140.102.113,# 20.6682,  4.67257,    2.927, 0.1219, 16.379, 0.631177,  33.4902, 23 Jul 2022 13:29:00,  23.4340, 12.1, 221.3
2022-07-23T13:33:08Z,166.140.102.113,# 20.5857,  4.66401,    2.887, 0.1306, 16.243, 0.632832,  33.4864, 23 Jul 2022 13:33:00,  23.4531, 12.1, 222.0
2022-07-23T13:37:08Z,166.140.102.113,# 20.6578,  4.67163,    2.979, 0.1216, 16.552, 0.631546,  33.4908, 23 Jul 2022 13:37:00,  23.4373, 12.1, 222.6
2022-07-23T13:41:08Z,166.140.102.113,# 20.6389,  4.66962,    2.924, 0.1209, 16.533, 0.631817,  33.4896, 23 Jul 2022 13:41:00,  23.4413, 12.1, 220.4
2022-07-23T13:45:08Z,166.140.102.113,# 20.6136,  4.66709,    2.947, 0.1215, 16.552, 0.632338,  33.4892, 23 Jul 2022 13:45:00,  23.4478, 12.0, 222.2
2022-07-23T13:49:08Z,166.140.102.113,# 20.6483,  4.67073,    2.926, 0.1118, 16.727, 0.631825,  33.4910, 23 Jul 2022 13:49:00,  23.4399, 12.1, 222.0
2022-07-23T13:53:08Z,166.140.102.113,# 20.6433,  4.67018,    3.013, 0.1155, 16.683, 0.631758,  33.4906, 23 Jul 2022 13:53:00,  23.4409, 12.1, 222.5
2022-07-23T13:57:08Z,166.140.102.113,# 20.6531,  4.67118,    2.966, 0.1192, 16.668, 0.631586,  33.4909, 23 Jul 2022 13:57:00,  23.4385, 12.0, 220.8
2022-07-23T14:01:08Z,166.140.102.113,# 20.6306,  4.66882,    2.946, 0.1216, 16.536, 0.632044,  33.4897, 23 Jul 2022 14:01:00,  23.4436, 12.1, 223.1
2022-07-23T14:05:08Z,166.140.102.113,# 20.6002,  4.66566,    3.056, 0.1267, 16.570, 0.632624,  33.4883, 23 Jul 2022 14:05:00,  23.4507, 12.1, 222.4
2022-07-23T14:09:08Z,166.140.102.113,# 20.6141,  4.66715,    3.002, 0.1224, 16.587, 0.632276,  33.4893, 23 Jul 2022 14:09:00,  23.4477, 12.1, 220.9
2022-07-23T14:13:08Z,166.140.102.113,# 20.5978,  4.66556,    3.127, 0.1226, 16.787, 0.632675,  33.4893, 23 Jul 2022 14:13:00,  23.4521, 12.1, 223.0
2022-07-23T14:17:08Z,166.140.102.113,# 20.5935,  4.66515,    3.016, 0.1140, 16.815, 0.632743,  33.4894, 23 Jul 2022 14:17:00,  23.4532, 12.1, 222.3
2022-07-23T14:21:08Z,166.140.102.113,# 20.5722,  4.66295,    3.064, 0.1207, 16.726, 0.633126,  33.4886, 23 Jul 2022 14:21:00,  23.4583, 12.1, 222.5
2022-07-23T14:25:08Z,166.140.102.113,# 20.5688,  4.66259,    3.053, 0.1118, 16.755, 0.633259,  33.4884, 23 Jul 2022 14:25:00,  23.4591, 12.1, 221.7
2022-07-23T14:29:08Z,166.140.102.113,# 20.6423,  4.67020,    3.040, 0.1127, 16.817, 0.631831,  33.4915, 23 Jul 2022 14:29:00,  23.4419, 12.1, 223.1
2022-07-23T14:33:08Z,166.140.102.113,# 20.6080,  4.66666,    3.072, 0.1158, 16.774, 0.632471,  33.4901, 23 Jul 2022 14:33:00,  23.4500, 12.1, 221.3
2022-07-23T14:37:08Z,166.140.102.113,# 20.5994,  4.66586,    3.088, 0.1112, 16.865, 0.632666,  33.4904, 23 Jul 2022 14:37:00,  23.4525, 12.0, 222.7
2022-07-23T14:41:08Z,166.140.102.113,# 20.6067,  4.66658,    3.115, 0.1183, 16.818, 0.632536,  33.4905, 23 Jul 2022 14:41:00,  23.4506, 12.1, 223.2
2022-07-23T14:45:08Z,166.140.102.113,# 20.6004,  4.66591,    3.145, 0.1175, 16.728, 0.632614,  33.4900, 23 Jul 2022 14:45:00,  23.4519, 12.1, 220.8
2022-07-23T14:49:08Z,166.140.102.113,# 20.5859,  4.66443,    3.065, 0.1189, 16.734, 0.632880,  33.4896, 23 Jul 2022 14:49:00,  23.4555, 12.1, 220.6
2022-07-23T14:53:08Z,166.140.102.113,# 20.5800,  4.66384,    3.059, 0.1163, 16.753, 0.633030,  33.4895, 23 Jul 2022 14:53:00,  23.4570, 12.1, 220.9
2022-07-23T14:57:08Z,166.140.102.113,# 20.5758,  4.66354,    3.001, 0.1101, 16.911, 0.633114,  33.4904, 23 Jul 2022 14:57:00,  23.4587, 12.1, 222.3
2022-07-23T15:01:08Z,166.140.102.113,# 20.5844,  4.66436,    3.003, 0.1142, 16.800, 0.632929,  33.4902, 23 Jul 2022 15:01:00,  23.4564, 12.0, 221.7
2022-07-23T15:05:08Z,166.140.102.113,# 20.5765,  4.66347,    3.094, 0.1190, 16.774, 0.633093,  33.4893, 23 Jul 2022 15:05:00,  23.4577, 12.1, 222.9
2022-07-23T15:09:08Z,166.140.102.113,# 20.5729,  4.66304,    3.153, 0.1180, 16.801, 0.633174,  33.4886, 23 Jul 2022 15:09:00,  23.4582, 12.1, 222.4
2022-07-23T15:13:08Z,166.140.102.113,# 20.5732,  4.66317,    3.147, 0.1123, 16.873, 0.633162,  33.4895, 23 Jul 2022 15:13:00,  23.4587, 12.0, 223.3
2022-07-23T15:17:08Z,166.140.102.113,# 20.5768,  4.66352,    3.145, 0.1143, 16.862, 0.633099,  33.4894, 23 Jul 2022 15:17:00,  23.4577, 12.0, 223.5
2022-07-23T15:21:08Z,166.140.102.113,# 20.5724,  4.66312,    3.066, 0.1040, 16.988, 0.633189,  33.4898, 23 Jul 2022 15:21:00,  23.4592, 12.0, 222.3
2022-07-23T15:25:08Z,166.140.102.113,# 20.5721,  4.66305,    3.046, 0.1062, 16.992, 0.633182,  33.4894, 23 Jul 2022 15:25:00,  23.4590, 12.0, 223.2
2022-07-23T15:29:08Z,166.140.102.113,# 20.5735,  4.66319,    3.170, 0.1075, 16.989, 0.633154,  33.4894, 23 Jul 2022 15:29:00,  23.4587, 12.0, 223.2
2022-07-23T15:33:08Z,166.140.102.113,# 20.5745,  4.66332,    3.090, 0.1061, 17.083, 0.633158,  33.4897, 23 Jul 2022 15:33:00,  23.4586, 12.1, 222.5
2022-07-23T15:37:08Z,166.140.102.113,# 20.5880,  4.66472,    3.027, 0.1146, 17.024, 0.632897,  33.4902, 23 Jul 2022 15:37:00,  23.4554, 12.1, 223.2
2022-07-23T15:41:08Z,166.140.102.113,# 20.5966,  4.66568,    3.102, 0.1171, 16.958, 0.632698,  33.4912, 23 Jul 2022 15:41:00,  23.4539, 12.0, 223.3
2022-07-23T15:45:08Z,166.140.102.113,# 20.6129,  4.66715,    3.120, 0.1166, 16.894, 0.632380,  33.4901, 23 Jul 2022 15:45:00,  23.4487, 12.1, 223.1
2022-07-23T15:49:08Z,166.140.102.113,# 20.6074,  4.66665,    3.107, 0.1100, 16.974, 0.632484,  33.4904, 23 Jul 2022 15:49:00,  23.4504, 12.1, 221.5
2022-07-23T15:53:08Z,166.140.102.113,# 20.6120,  4.66692,    2.994, 0.1067, 17.034, 0.632375,  33.4891, 23 Jul 2022 15:53:00,  23.4481, 12.0, 221.6
2022-07-23T15:57:08Z,166.140.102.113,# 20.6166,  4.66699,    3.034, 0.1065, 16.971, 0.632303,  33.4860, 23 Jul 2022 15:57:00,  23.4445, 12.0, 221.2
2022-07-23T16:01:08Z,166.140.102.113,# 20.6286,  4.66862,    3.071, 0.1263, 16.799, 0.632077,  33.4896, 23 Jul 2022 16:01:00,  23.4441, 12.0, 223.6
2022-07-23T16:05:08Z,166.140.102.113,# 20.6279,  4.66857,    3.054, 0.1185, 16.819, 0.632081,  33.4898, 23 Jul 2022 16:05:00,  23.4444, 12.0, 221.2
2022-07-23T16:09:08Z,166.140.102.113,# 20.6239,  4.66809,    3.081, 0.1289, 16.664, 0.632157,  33.4890, 23 Jul 2022 16:09:00,  23.4449, 12.0, 222.2
2022-07-23T16:13:08Z,166.140.102.113,# 20.6215,  4.66789,    3.021, 0.1245, 16.690, 0.632224,  33.4893, 23 Jul 2022 16:13:00,  23.4457, 12.0, 220.9
2022-07-23T16:17:08Z,166.140.102.113,# 20.6216,  4.66787,    3.074, 0.1276, 16.573, 0.632193,  33.4891, 23 Jul 2022 16:17:00,  23.4456, 12.0, 220.6
2022-07-23T16:21:08Z,166.140.102.113,# 20.6185,  4.66749,    2.999, 0.1283, 16.507, 0.632265,  33.4885, 23 Jul 2022 16:21:00,  23.4460, 12.0, 220.1
2022-07-23T16:25:08Z,166.140.102.113,# 20.6168,  4.66730,    2.986, 0.1298, 16.505, 0.632298,  33.4883, 23 Jul 2022 16:25:00,  23.4463, 12.1, 222.1
2022-07-23T16:29:08Z,166.140.102.113,# 20.6099,  4.66658,    2.966, 0.1287, 16.489, 0.632433,  33.4880, 23 Jul 2022 16:29:00,  23.4479, 12.0, 220.8
2022-07-23T16:33:08Z,166.140.102.113,# 20.6060,  4.66612,    3.070, 0.1265, 16.518, 0.632505,  33.4873, 23 Jul 2022 16:33:00,  23.4484, 12.0, 221.5
2022-07-23T16:37:08Z,166.140.102.113,# 20.6005,  4.66567,    2.989, 0.1195, 16.572, 0.632613,  33.4880, 23 Jul 2022 16:37:00,  23.4504, 12.0, 221.5
2022-07-23T16:41:08Z,166.140.102.113,# 20.5935,  4.66507,    3.171, 0.1306, 16.578, 0.632755,  33.4888, 23 Jul 2022 16:41:00,  23.4528, 12.1, 221.0
2022-07-23T16:45:08Z,166.140.102.113,# 20.5921,  4.66500,    2.944, 0.1174, 16.735, 0.632773,  33.4893, 23 Jul 2022 16:45:00,  23.4536, 12.0, 224.7
2022-07-23T16:49:08Z,166.140.102.113,# 20.5688,  4.66261,    2.910, 0.1229, 16.679, 0.633244,  33.4885, 23 Jul 2022 16:49:00,  23.4592, 12.0, 223.6
2022-07-23T16:53:08Z,166.140.102.113,# 20.5621,  4.66185,    2.901, 0.1224, 16.629, 0.633383,  33.4877, 23 Jul 2022 16:53:00,  23.4603, 12.0, 221.7
2022-07-23T16:57:08Z,166.140.102.113,# 20.5553,  4.66115,    3.068, 0.1240, 16.710, 0.633501,  33.4874, 23 Jul 2022 16:57:00,  23.4620, 12.0, 222.1
2022-07-23T17:01:08Z,166.140.102.113,# 20.5540,  4.66099,    2.986, 0.1179, 16.736, 0.633537,  33.4872, 23 Jul 2022 17:01:00,  23.4622, 12.1, 220.5
2022-07-23T17:05:08Z,166.140.102.113,# 20.5516,  4.66075,    3.022, 0.1220, 16.760, 0.633600,  33.4870, 23 Jul 2022 17:05:00,  23.4626, 12.0, 223.0
2022-07-23T17:09:08Z,166.140.102.113,# 20.5685,  4.66253,    3.026, 0.1288, 16.855, 0.633257,  33.4881, 23 Jul 2022 17:09:00,  23.4590, 12.0, 226.1
2022-07-23T17:13:08Z,166.140.102.113,# 20.5703,  4.66257,    2.951, 0.1305, 16.835, 0.633229,  33.4870, 23 Jul 2022 17:13:00,  23.4576, 12.0, 224.1
2022-07-23T17:17:08Z,166.140.102.113,# 20.5468,  4.66028,    2.909, 0.1223, 16.716, 0.633679,  33.4871, 23 Jul 2022 17:17:00,  23.4639, 12.1, 223.4
2022-07-23T17:21:08Z,166.140.102.113,# 20.5241,  4.65784,    2.883, 0.1276, 16.557, 0.634133,  33.4854, 23 Jul 2022 17:21:00,  23.4687, 12.0, 225.1
2022-07-23T17:25:08Z,166.140.102.113,# 20.5235,  4.65778,    2.878, 0.1220, 16.550, 0.634155,  33.4854, 23 Jul 2022 17:25:00,  23.4689, 12.0, 220.4
2022-07-23T17:29:08Z,166.140.102.113,# 20.5390,  4.65928,    3.008, 0.1307, 16.561, 0.633870,  33.4852, 23 Jul 2022 17:29:00,  23.4646, 12.0, 223.7
2022-07-23T17:33:08Z,166.140.102.113,# 20.5415,  4.65951,    2.861, 0.1295, 16.520, 0.633793,  33.4852, 23 Jul 2022 17:33:00,  23.4639, 12.0, 221.2
2022-07-23T17:37:08Z,166.140.102.113,# 20.5757,  4.66308,    2.946, 0.1309, 16.670, 0.633147,  33.4868, 23 Jul 2022 17:37:00,  23.4561, 12.0, 222.4
2022-07-23T17:41:08Z,166.140.102.113,# 20.5992,  4.66547,    2.907, 0.1239, 16.800, 0.632675,  33.4875, 23 Jul 2022 17:41:00,  23.4504, 12.0, 224.3
2022-07-23T17:45:08Z,166.140.102.113,# 20.5927,  4.66478,    2.927, 0.1171, 16.852, 0.632820,  33.4872, 23 Jul 2022 17:45:00,  23.4518, 12.0, 221.8
2022-07-23T17:49:08Z,166.140.102.113,# 20.5798,  4.66339,    2.978, 0.1265, 16.719, 0.633031,  33.4861, 23 Jul 2022 17:49:00,  23.4544, 12.0, 219.0
2022-07-23T17:53:08Z,166.140.102.113,# 20.5718,  4.66241,    2.946, 0.1252, 16.633, 0.633207,  33.4845, 23 Jul 2022 17:53:00,  23.4554, 12.0, 221.7
2022-07-23T17:57:08Z,166.140.102.113,# 20.5869,  4.66396,    2.936, 0.1226, 16.555, 0.632924,  33.4851, 23 Jul 2022 17:57:00,  23.4517, 12.0, 219.4
2022-07-23T18:01:08Z,166.140.102.113,# 20.6179,  4.66724,    2.900, 0.1159, 16.676, 0.632254,  33.4870, 23 Jul 2022 18:01:00,  23.4450, 12.1, 220.7
2022-07-23T18:05:08Z,166.140.102.113,# 20.6478,  4.67024,    2.959, 0.1170, 16.794, 0.631715,  33.4875, 23 Jul 2022 18:05:00,  23.4374, 12.0, 223.4
2022-07-23T18:09:08Z,166.140.102.113,# 20.6451,  4.66998,    2.974, 0.1159, 16.794, 0.631785,  33.4875, 23 Jul 2022 18:09:00,  23.4381, 12.0, 222.3
2022-07-23T18:13:08Z,166.140.102.113,# 20.6197,  4.66728,    2.910, 0.1236, 16.518, 0.632199,  33.4860, 23 Jul 2022 18:13:00,  23.4437, 12.1, 224.1
2022-07-23T18:17:08Z,166.140.102.113,# 20.6515,  4.67043,    2.908, 0.1231, 16.587, 0.631648,  33.4861, 23 Jul 2022 18:17:00,  23.4354, 12.0, 222.2
2022-07-23T18:21:08Z,166.140.102.113,# 20.6748,  4.67244,    2.893, 0.1138, 16.700, 0.631157,  33.4839, 23 Jul 2022 18:21:00,  23.4274, 12.1, 223.2
2022-07-23T18:25:08Z,166.140.102.113,# 20.7045,  4.67550,    2.967, 0.1153, 16.747, 0.630715,  33.4851, 23 Jul 2022 18:25:00,  23.4204, 12.0, 226.2
2022-07-23T18:29:08Z,166.140.102.113,# 20.7163,  4.67713,    2.857, 0.1148, 16.736, 0.630303,  33.4888, 23 Jul 2022 18:29:00,  23.4201, 12.0, 224.1
2022-07-23T18:33:08Z,166.140.102.113,# 20.7393,  4.67943,    2.936, 0.1069, 16.860, 0.629873,  33.4892, 23 Jul 2022 18:33:00,  23.4142, 12.0, 224.6
2022-07-23T18:37:08Z,166.140.102.113,# 20.7319,  4.67856,    2.936, 0.1116, 16.811, 0.629988,  33.4880, 23 Jul 2022 18:37:00,  23.4153, 12.0, 224.2
2022-07-23T18:41:08Z,166.140.102.113,# 20.7545,  4.68079,    2.848, 0.1044, 16.752, 0.629599,  33.4881, 23 Jul 2022 18:41:00,  23.4093, 12.1, 219.1
2022-07-23T18:45:08Z,166.140.102.113,# 20.7415,  4.67961,    2.816, 0.1107, 16.692, 0.629761,  33.4889, 23 Jul 2022 18:45:00,  23.4134, 12.0, 222.7
2022-07-23T18:49:08Z,166.140.102.113,# 20.7379,  4.67929,    2.911, 0.1139, 16.662, 0.629768,  33.4891, 23 Jul 2022 18:49:00,  23.4146, 12.0, 222.5
2022-07-23T18:53:08Z,166.140.102.113,# 20.8301,  4.68857,    2.892, 0.1045, 16.772, 0.628074,  33.4910, 23 Jul 2022 18:53:00,  23.3912, 12.0, 219.6
2022-07-23T18:57:08Z,166.140.102.113,# 20.8445,  4.68996,    2.806, 0.1007, 16.821, 0.627814,  33.4907, 23 Jul 2022 18:57:00,  23.3872, 12.0, 222.4
2022-07-23T19:01:08Z,166.140.102.113,# 20.7505,  4.68047,    2.897, 0.1163, 16.605, 0.629309,  33.4887, 23 Jul 2022 19:01:00,  23.4108, 12.0, 222.2
2022-07-23T19:05:08Z,166.140.102.113,# 20.7913,  4.68416,    2.918, 0.1119, 16.622, 0.629172,  33.4861, 23 Jul 2022 19:05:00,  23.3979, 12.0, 220.1
2022-07-23T19:09:08Z,166.140.102.113,# 20.7873,  4.68437,    2.864, 0.1146, 16.597, 0.628317,  33.4910, 23 Jul 2022 19:09:00,  23.4028, 12.0, 218.5
2022-07-23T19:13:08Z,166.140.102.113,# 20.7171,  4.67680,    2.886, 0.1200, 16.558, 0.630386,  33.4855, 23 Jul 2022 19:13:00,  23.4174, 12.0, 222.1
2022-07-23T19:17:08Z,166.140.102.113,# 20.7465,  4.68033,    2.845, 0.1212, 16.618, 0.629961,  33.4908, 23 Jul 2022 19:17:00,  23.4135, 12.0, 221.4
