2022-07-06T09:41:20Z,166.140.102.113,# 19.5196,  4.56456,    3.186, 0.9074, 16.644, 0.654648,  33.5260, 06 Jul 2022 09:41:12,  23.7624, 12.1, 221.0
2022-07-06T09:45:20Z,166.140.102.113,# 19.5700,  4.56955,    3.248, 0.9050, 16.668, 0.653647,  33.5265, 06 Jul 2022 09:45:12,  23.7498, 12.1, 218.9
2022-07-06T09:49:20Z,166.140.102.113,# 19.5650,  4.56910,    3.193, 0.9105, 16.686, 0.653809,  33.5268, 06 Jul 2022 09:49:12,  23.7513, 12.1, 219.1
2022-07-06T09:53:20Z,166.140.102.113,# 19.5237,  4.56499,    3.243, 0.9110, 16.747, 0.654529,  33.5261, 06 Jul 2022 09:53:12,  23.7614, 12.1, 223.2
2022-07-06T09:57:20Z,166.140.102.113,# 19.4998,  4.56269,    3.204, 0.9164, 16.705, 0.654901,  33.5265, 06 Jul 2022 09:57:12,  23.7679, 12.1, 221.1
2022-07-06T10:01:20Z,166.140.102.113,# 19.5184,  4.56453,    3.204, 0.8970, 16.688, 0.654609,  33.5266, 06 Jul 2022 10:01:12,  23.7632, 12.1, 221.1
2022-07-06T10:05:20Z,166.140.102.113,# 19.4899,  4.56148,    3.218, 0.9001, 16.701, 0.655381,  33.5244, 06 Jul 2022 10:05:12,  23.7688, 12.1, 222.4
2022-07-06T10:09:20Z,166.140.102.113,# 19.5193,  4.56462,    3.181, 0.9153, 16.688, 0.654618,  33.5266, 06 Jul 2022 10:09:12,  23.7629, 12.1, 221.6
2022-07-06T10:13:20Z,166.140.102.113,# 19.5205,  4.56462,    3.203, 0.9253, 16.676, 0.654726,  33.5257, 06 Jul 2022 10:13:12,  23.7619, 12.1, 220.3
2022-07-06T10:17:20Z,166.140.102.113,# 19.4250,  4.55508,    3.177, 0.9244, 16.682, 0.656698,  33.5239, 06 Jul 2022 10:17:12,  23.7850, 12.1, 221.3
2022-07-06T10:21:20Z,166.140.102.113,# 19.3607,  4.54872,    3.179, 0.9137, 16.678, 0.657514,  33.5231, 06 Jul 2022 10:21:12,  23.8010, 12.1, 222.1
2022-07-06T10:25:20Z,166.140.102.113,# 19.3947,  4.55217,    3.200, 0.9393, 16.671, 0.657026,  33.5243, 06 Jul 2022 10:25:12,  23.7931, 12.1, 220.5
2022-07-06T10:29:20Z,166.140.102.113,# 19.2472,  4.53821,    3.218, 0.9208, 16.631, 0.660671,  33.5277, 06 Jul 2022 10:29:12,  23.8334, 12.1, 220.0
2022-07-06T10:33:20Z,166.140.102.113,# 18.8195,  4.49282,    3.170, 0.9002, 16.617, 0.669568,  33.4962, 06 Jul 2022 10:33:12,  23.9176, 12.1, 221.2
2022-07-06T10:37:20Z,166.140.102.113,# 18.4670,  4.45955,    3.158, 0.8990, 16.539, 0.677916,  33.5040, 06 Jul 2022 10:37:12,  24.0116, 12.1, 221.3
2022-07-06T10:41:20Z,166.140.102.113,# 18.3773,  4.44925,    3.181, 0.8986, 16.474, 0.679101,  33.4904, 06 Jul 2022 10:41:12,  24.0234, 12.1, 221.3
2022-07-06T10:45:20Z,166.140.102.113,# 18.4067,  4.45395,    3.184, 0.9135, 16.463, 0.676633,  33.5060, 06 Jul 2022 10:45:12,  24.0281, 12.1, 222.2
2022-07-06T10:49:20Z,166.140.102.113,# 19.0353,  4.51685,    3.157, 0.9233, 16.545, 0.661207,  33.5217, 06 Jul 2022 10:49:12,  23.8827, 12.1, 224.0
2022-07-06T10:53:20Z,166.140.102.113,# 18.4326,  4.45724,    3.103, 0.8993, 16.460, 0.676313,  33.5125, 06 Jul 2022 10:53:12,  24.0267, 12.1, 221.6
2022-07-06T10:57:20Z,166.140.102.113,# 17.9064,  4.40576,    3.127, 0.8688, 16.431, 0.687277,  33.5076, 06 Jul 2022 10:57:12,  24.1521, 12.1, 220.6
2022-07-06T11:01:20Z,166.140.102.113,# 18.0661,  4.42110,    3.113, 0.8740, 16.470, 0.686070,  33.5069, 06 Jul 2022 11:01:12,  24.1127, 12.1, 222.8
2022-07-06T11:05:20Z,166.140.102.113,# 18.0020,  4.41334,    3.188, 0.8697, 16.519, 0.692510,  33.4936, 06 Jul 2022 11:05:12,  24.1182, 12.1, 223.2
2022-07-06T11:09:20Z,166.140.102.113,# 18.4238,  4.45201,    3.174, 0.8880, 16.597, 0.682762,  33.4757, 06 Jul 2022 11:09:12,  24.0007, 12.1, 223.1
2022-07-06T11:13:20Z,166.140.102.113,# 18.1786,  4.43016,    3.124, 0.8782, 16.562, 0.683937,  33.4915, 06 Jul 2022 11:13:12,  24.0734, 12.1, 222.6
2022-07-06T11:17:20Z,166.140.102.113,# 18.0076,  4.41044,    3.103, 0.8688, 16.492, 0.690461,  33.4644, 06 Jul 2022 11:17:12,  24.0945, 12.1, 222.2
2022-07-06T11:21:20Z,166.140.102.113,# 17.9388,  4.40911,    3.066, 0.8682, 16.453, 0.686737,  33.5095, 06 Jul 2022 11:21:12,  24.1458, 12.1, 222.5
2022-07-06T11:25:20Z,166.140.102.113,# 17.8545,  4.40049,    3.063, 0.8691, 16.405, 0.689365,  33.5055, 06 Jul 2022 11:25:12,  24.1632, 12.1, 221.0
2022-07-06T11:29:20Z,166.140.102.113,# 17.8785,  4.40169,    3.075, 0.8664, 16.413, 0.689340,  33.4959, 06 Jul 2022 11:29:12,  24.1499, 12.1, 220.3
2022-07-06T11:33:20Z,166.140.102.113,# 17.7446,  4.38854,    3.025, 0.8603, 16.440, 0.692561,  33.4940, 06 Jul 2022 11:33:12,  24.1810, 12.1, 222.6
2022-07-06T11:37:20Z,166.140.102.113,# 17.6848,  4.38318,    2.996, 0.8625, 16.385, 0.692477,  33.4974, 06 Jul 2022 11:37:12,  24.1981, 12.1, 220.6
2022-07-06T11:41:20Z,166.140.102.113,# 17.7547,  4.38888,    3.016, 0.8591, 16.410, 0.693268,  33.4885, 06 Jul 2022 11:41:12,  24.1743, 12.2, 219.9
2022-07-06T11:45:20Z,166.140.102.113,# 17.7874,  4.39338,    2.999, 0.8624, 16.397, 0.691565,  33.5001, 06 Jul 2022 11:45:12,  24.1753, 12.2, 221.3
2022-07-06T11:49:20Z,166.140.102.113,# 17.7617,  4.39117,    2.994, 0.8588, 16.428, 0.691945,  33.5023, 06 Jul 2022 11:49:12,  24.1832, 12.2, 220.2
2022-07-06T11:53:20Z,166.140.102.113,# 17.7071,  4.38542,    2.975, 0.8559, 16.415, 0.692880,  33.4982, 06 Jul 2022 11:53:12,  24.1934, 12.2, 219.4
2022-07-06T11:57:20Z,166.140.102.113,# 17.6332,  4.37773,    2.978, 0.8578, 16.389, 0.694603,  33.4934, 06 Jul 2022 11:57:12,  24.2074, 12.1, 221.7
2022-07-06T12:01:20Z,166.140.102.113,# 17.7127,  4.38626,    2.970, 0.8557, 16.451, 0.692923,  33.5008, 06 Jul 2022 12:01:12,  24.1940, 12.1, 223.0
2022-07-06T12:05:20Z,166.140.102.113,# 17.5551,  4.37043,    2.895, 0.8528, 16.423, 0.695990,  33.4954, 06 Jul 2022 12:05:12,  24.2278, 12.2, 222.8
2022-07-06T12:09:20Z,166.140.102.113,# 17.5821,  4.37309,    2.903, 0.8523, 16.416, 0.695541,  33.4958, 06 Jul 2022 12:09:12,  24.2216, 12.1, 220.5
2022-07-06T12:13:20Z,166.140.102.113,# 17.5724,  4.37202,    2.895, 0.8566, 16.369, 0.695901,  33.4946, 06 Jul 2022 12:13:12,  24.2230, 12.1, 222.5
2022-07-06T12:17:20Z,166.140.102.113,# 17.7605,  4.38985,    2.899, 0.8603, 16.390, 0.692887,  33.4922, 06 Jul 2022 12:17:12,  24.1758, 12.1, 222.0
2022-07-06T12:21:20Z,166.140.102.113,# 17.6768,  4.38166,    2.901, 0.8609, 16.413, 0.694675,  33.4911, 06 Jul 2022 12:21:12,  24.1952, 12.1, 225.1
2022-07-06T12:25:20Z,166.140.102.113,# 17.5097,  4.36635,    2.861, 0.8620, 16.316, 0.696390,  33.4978, 06 Jul 2022 12:25:12,  24.2405, 12.1, 220.2
2022-07-06T12:29:20Z,166.140.102.113,# 17.5906,  4.37355,    2.834, 0.8608, 16.386, 0.696016,  33.4928, 06 Jul 2022 12:29:12,  24.2172, 12.1, 223.6
2022-07-06T12:33:20Z,166.140.102.113,# 17.7068,  4.38595,    2.809, 0.8609, 16.326, 0.691755,  33.5030, 06 Jul 2022 12:33:12,  24.1970, 12.1, 221.6
2022-07-06T12:37:20Z,166.140.102.113,# 17.7716,  4.39107,    2.859, 0.8584, 16.348, 0.692757,  33.4934, 06 Jul 2022 12:37:12,  24.1739, 12.1, 220.9
2022-07-06T12:41:20Z,166.140.102.113,# 17.8235,  4.39631,    2.822, 0.8635, 16.368, 0.692001,  33.4954, 06 Jul 2022 12:41:12,  24.1630, 12.1, 221.2
2022-07-06T12:45:20Z,166.140.102.113,# 17.6521,  4.38162,    2.799, 0.8601, 16.348, 0.692751,  33.5111, 06 Jul 2022 12:45:12,  24.2164, 12.2, 221.1
2022-07-06T12:49:20Z,166.140.102.113,# 17.6383,  4.37806,    2.752, 0.8540, 16.328, 0.694879,  33.4921, 06 Jul 2022 12:49:12,  24.2052, 12.1, 219.7
2022-07-06T12:53:20Z,166.140.102.113,# 17.5741,  4.37183,    2.795, 0.8592, 16.396, 0.695912,  33.4917, 06 Jul 2022 12:53:12,  24.2203, 12.1, 219.4
2022-07-06T12:57:20Z,166.140.102.113,# 17.6563,  4.37984,    2.767, 0.8572, 16.398, 0.695158,  33.4924, 06 Jul 2022 12:57:12,  24.2010, 12.1, 220.4
2022-07-06T13:01:20Z,166.140.102.113,# 17.5847,  4.37282,    2.793, 0.8629, 16.386, 0.696031,  33.4915, 06 Jul 2022 13:01:12,  24.2177, 12.1, 221.3
2022-07-06T13:05:20Z,166.140.102.113,# 17.5929,  4.37360,    2.723, 0.8610, 16.442, 0.695789,  33.4914, 06 Jul 2022 13:05:12,  24.2156, 12.1, 221.0
2022-07-06T13:09:20Z,166.140.102.113,# 17.6924,  4.38365,    2.725, 0.8661, 16.345, 0.693471,  33.4953, 06 Jul 2022 13:09:12,  24.1946, 12.1, 218.9
2022-07-06T13:13:20Z,166.140.102.113,# 17.7798,  4.39338,    2.726, 0.8610, 16.431, 0.690529,  33.5063, 06 Jul 2022 13:13:12,  24.1819, 12.1, 221.8
2022-07-06T13:17:20Z,166.140.102.113,# 18.0228,  4.41573,    2.685, 0.8690, 16.520, 0.688174,  33.4970, 06 Jul 2022 13:17:12,  24.1156, 12.2, 223.4
2022-07-06T13:21:20Z,166.140.102.113,# 17.8427,  4.39856,    2.690, 0.8672, 16.445, 0.690318,  33.4988, 06 Jul 2022 13:21:12,  24.1609, 12.1, 221.8
2022-07-06T13:25:20Z,166.140.102.113,# 17.9399,  4.40825,    2.683, 0.8667, 16.465, 0.687452,  33.5015, 06 Jul 2022 13:25:12,  24.1393, 12.1, 220.6
2022-07-06T13:29:20Z,166.140.102.113,# 18.2243,  4.43524,    2.615, 0.8758, 16.506, 0.682382,  33.4973, 06 Jul 2022 13:29:12,  24.0664, 12.1, 221.0
2022-07-06T13:33:20Z,166.140.102.113,# 18.3167,  4.44535,    2.653, 0.8830, 16.535, 0.679775,  33.5071, 06 Jul 2022 13:33:12,  24.0513, 12.1, 221.1
2022-07-06T13:37:20Z,166.140.102.113,# 18.1410,  4.42820,    2.651, 0.8816, 16.511, 0.686390,  33.5058, 06 Jul 2022 13:37:12,  24.0935, 12.1, 218.6
2022-07-06T13:41:20Z,166.140.102.113,# 18.0754,  4.42294,    2.616, 0.8758, 16.458, 0.684123,  33.5151, 06 Jul 2022 13:41:12,  24.1166, 12.1, 222.9
2022-07-06T13:45:20Z,166.140.102.113,# 17.9905,  4.41345,    2.607, 0.8758, 16.508, 0.687400,  33.5041, 06 Jul 2022 13:45:12,  24.1290, 12.1, 218.9
2022-07-06T13:49:20Z,166.140.102.113,# 18.1185,  4.42560,    2.577, 0.8770, 16.516, 0.683692,  33.5022, 06 Jul 2022 13:49:12,  24.0962, 12.1, 220.7
2022-07-06T13:53:20Z,166.140.102.113,# 17.8756,  4.40123,    2.593, 0.8699, 16.455, 0.689088,  33.4946, 06 Jul 2022 13:53:12,  24.1497, 12.2, 219.8
2022-07-06T13:57:20Z,166.140.102.113,# 17.9603,  4.40910,    2.560, 0.8674, 16.458, 0.689427,  33.4920, 06 Jul 2022 13:57:12,  24.1271, 12.2, 219.0
2022-07-06T14:01:20Z,166.140.102.113,# 17.8146,  4.39610,    2.529, 0.8622, 16.432, 0.690242,  33.5010, 06 Jul 2022 14:01:12,  24.1694, 12.1, 219.8
2022-07-06T14:05:20Z,166.140.102.113,# 17.8009,  4.39411,    2.557, 0.8618, 16.422, 0.691578,  33.4953, 06 Jul 2022 14:05:12,  24.1683, 12.1, 219.5
2022-07-06T14:09:20Z,166.140.102.113,# 17.7220,  4.38748,    2.488, 0.8660, 16.406, 0.691512,  33.5037, 06 Jul 2022 14:09:12,  24.1940, 12.1, 219.2
2022-07-06T14:13:20Z,166.140.102.113,# 17.6640,  4.38145,    2.491, 0.8640, 16.486, 0.692402,  33.5000, 06 Jul 2022 14:13:12,  24.2051, 12.2, 221.2
2022-07-06T14:17:20Z,166.140.102.113,# 17.7519,  4.38845,    2.515, 0.8638, 16.532, 0.691709,  33.4874, 06 Jul 2022 14:17:12,  24.1742, 12.2, 223.1
2022-07-06T14:21:20Z,166.140.102.113,# 17.6069,  4.37464,    2.482, 0.8647, 16.469, 0.694637,  33.4888, 06 Jul 2022 14:21:12,  24.2102, 12.1, 222.7
2022-07-06T14:25:20Z,166.140.102.113,# 17.4118,  4.35571,    2.499, 0.8651, 16.490, 0.699449,  33.4875, 06 Jul 2022 14:25:12,  24.2560, 12.2, 221.1
2022-07-06T14:29:20Z,166.140.102.113,# 17.1573,  4.33130,    2.486, 0.8713, 16.467, 0.703996,  33.4880, 06 Jul 2022 14:29:12,  24.3169, 12.2, 224.7
2022-07-06T14:33:20Z,166.140.102.113,# 17.3707,  4.35251,    2.475, 0.8708, 16.481, 0.700635,  33.4940, 06 Jul 2022 14:33:12,  24.2708, 12.1, 220.6
2022-07-06T14:37:20Z,166.140.102.113,# 17.0950,  4.32552,    2.470, 0.8713, 16.484, 0.707598,  33.4897, 06 Jul 2022 14:37:12,  24.3329, 12.2, 221.3
2022-07-06T14:41:20Z,166.140.102.113,# 16.9135,  4.30595,    2.507, 0.8721, 16.484, 0.711109,  33.4710, 06 Jul 2022 14:41:12,  24.3613, 12.2, 219.0
2022-07-06T14:45:20Z,166.140.102.113,# 16.6818,  4.28462,    2.470, 0.8736, 16.472, 0.716546,  33.4785, 06 Jul 2022 14:45:12,  24.4211, 12.2, 220.2
2022-07-06T14:49:20Z,166.140.102.113,# 16.5248,  4.26948,    2.454, 0.8761, 16.491, 0.718802,  33.4775, 06 Jul 2022 14:49:12,  24.4568, 12.2, 221.1
2022-07-06T14:53:20Z,166.140.102.113,# 16.4885,  4.26641,    2.420, 0.8775, 16.476, 0.719398,  33.4810, 06 Jul 2022 14:53:12,  24.4678, 12.2, 219.3
2022-07-06T14:57:20Z,166.140.102.113,# 16.4983,  4.26721,    2.465, 0.8783, 16.466, 0.720360,  33.4798, 06 Jul 2022 14:57:12,  24.4646, 12.2, 220.6
2022-07-06T15:01:20Z,166.140.102.113,# 17.0140,  4.31771,    2.453, 0.8660, 16.513, 0.706923,  33.4894, 06 Jul 2022 15:01:12,  24.3518, 12.2, 219.7
2022-07-06T15:05:20Z,166.140.102.113,# 16.5325,  4.27052,    2.444, 0.8807, 16.472, 0.718620,  33.4802, 06 Jul 2022 15:05:12,  24.4570, 12.1, 220.9
2022-07-06T15:09:20Z,166.140.102.113,# 17.2665,  4.34191,    2.414, 0.8719, 16.511, 0.703302,  33.4890, 06 Jul 2022 15:09:12,  24.2917, 12.2, 220.9
2022-07-06T15:13:20Z,166.140.102.113,# 16.8167,  4.29855,    2.430, 0.8754, 16.456, 0.711451,  33.4874, 06 Jul 2022 15:13:12,  24.3965, 12.2, 222.2
2022-07-06T15:17:20Z,166.140.102.113,# 16.7249,  4.28725,    2.433, 0.8754, 16.482, 0.714472,  33.4655, 06 Jul 2022 15:17:12,  24.4011, 12.1, 223.2
2022-07-06T15:21:20Z,166.140.102.113,# 16.7191,  4.28832,    2.400, 0.8737, 16.464, 0.713575,  33.4796, 06 Jul 2022 15:21:12,  24.4133, 12.2, 220.8
2022-07-06T15:25:20Z,166.140.102.113,# 17.0229,  4.31808,    2.413, 0.8719, 16.455, 0.708259,  33.4853, 06 Jul 2022 15:25:12,  24.3466, 12.2, 220.0
2022-07-06T15:29:20Z,166.140.102.113,# 17.0722,  4.32367,    2.422, 0.8686, 16.456, 0.707250,  33.4926, 06 Jul 2022 15:29:12,  24.3406, 12.2, 223.9
2022-07-06T15:33:20Z,166.140.102.113,# 17.2000,  4.33573,    2.428, 0.8662, 16.559, 0.704108,  33.4908, 06 Jul 2022 15:33:12,  24.3090, 12.2, 222.2
2022-07-06T15:37:20Z,166.140.102.113,# 17.0116,  4.31682,    2.379, 0.8741, 16.457, 0.708680,  33.4837, 06 Jul 2022 15:37:12,  24.3480, 12.2, 222.2
2022-07-06T15:41:20Z,166.140.102.113,# 17.2487,  4.34062,    2.396, 0.8771, 16.556, 0.704808,  33.4926, 06 Jul 2022 15:41:12,  24.2988, 12.2, 222.4
2022-07-06T15:45:20Z,166.140.102.113,# 17.5340,  4.36903,    2.382, 0.8676, 16.601, 0.695628,  33.5010, 06 Jul 2022 15:45:12,  24.2371, 12.1, 224.0
2022-07-06T15:49:20Z,166.140.102.113,# 17.2086,  4.33685,    2.401, 0.8746, 16.472, 0.703914,  33.4934, 06 Jul 2022 15:49:12,  24.3088, 12.1, 223.1
2022-07-06T15:53:20Z,166.140.102.113,# 17.4631,  4.36137,    2.358, 0.8731, 16.478, 0.697690,  33.4938, 06 Jul 2022 15:53:12,  24.2485, 12.1, 219.9
2022-07-06T15:57:20Z,166.140.102.113,# 17.7252,  4.38685,    2.343, 0.8750, 16.647, 0.692772,  33.4957, 06 Jul 2022 15:57:12,  24.1870, 12.1, 221.2
2022-07-06T16:01:20Z,166.140.102.113,# 17.9709,  4.41040,    2.367, 0.9013, 16.682, 0.687839,  33.4944, 06 Jul 2022 16:01:12,  24.1263, 12.1, 220.6
2022-07-06T16:05:20Z,166.140.102.113,# 17.8973,  4.40377,    2.385, 0.9136, 16.536, 0.689088,  33.4984, 06 Jul 2022 16:05:12,  24.1473, 12.1, 222.4
2022-07-06T16:09:20Z,166.140.102.113,# 18.0730,  4.42113,    2.425, 0.9264, 16.634, 0.685351,  33.5017, 06 Jul 2022 16:09:12,  24.1071, 12.1, 220.8
2022-07-06T16:13:20Z,166.140.102.113,# 18.1976,  4.43342,    2.351, 0.8828, 16.815, 0.682269,  33.5038, 06 Jul 2022 16:13:12,  24.0780, 12.1, 222.3
2022-07-06T16:17:20Z,166.140.102.113,# 18.1754,  4.43142,    2.362, 0.8807, 16.874, 0.682926,  33.5050, 06 Jul 2022 16:17:12,  24.0845, 12.1, 221.7
2022-07-06T16:21:20Z,166.140.102.113,# 18.1994,  4.43336,    2.417, 0.8819, 16.928, 0.682953,  33.5019, 06 Jul 2022 16:21:12,  24.0762, 12.1, 222.7
2022-07-06T16:25:20Z,166.140.102.113,# 18.2357,  4.43709,    2.371, 0.8767, 16.958, 0.681853,  33.5037, 06 Jul 2022 16:25:12,  24.0686, 12.1, 219.2
2022-07-06T16:29:20Z,166.140.102.113,# 18.1045,  4.42513,    2.385, 0.8724, 17.003, 0.683931,  33.5099, 06 Jul 2022 16:29:12,  24.1056, 12.1, 222.7
2022-07-06T16:33:20Z,166.140.102.113,# 18.3903,  4.45236,    2.417, 0.8871, 16.867, 0.678512,  33.5062, 06 Jul 2022 16:33:12,  24.0323, 12.1, 221.8
2022-07-06T16:37:20Z,166.140.102.113,# 18.7621,  4.48931,    2.403, 0.9001, 16.746, 0.670461,  33.5137, 06 Jul 2022 16:37:12,  23.9454, 12.1, 221.2
2022-07-06T16:41:20Z,166.140.102.113,# 18.8066,  4.49346,    2.413, 0.9061, 16.713, 0.670092,  33.5123, 06 Jul 2022 16:41:12,  23.9332, 12.1, 220.3
2022-07-06T16:45:20Z,166.140.102.113,# 18.7519,  4.48818,    2.418, 0.9163, 16.687, 0.670832,  33.5125, 06 Jul 2022 16:45:12,  23.9471, 12.1, 219.3
2022-07-06T16:49:20Z,166.140.102.113,# 18.8237,  4.49526,    2.405, 0.9147, 16.669, 0.669341,  33.5134, 06 Jul 2022 16:49:12,  23.9297, 12.1, 222.0
2022-07-06T16:53:20Z,166.140.102.113,# 18.8145,  4.49443,    2.419, 0.9168, 16.664, 0.669353,  33.5139, 06 Jul 2022 16:53:12,  23.9324, 12.1, 221.0
2022-07-06T16:57:20Z,166.140.102.113,# 18.7409,  4.48689,    2.400, 0.9078, 16.675, 0.670763,  33.5107, 06 Jul 2022 16:57:12,  23.9484, 12.1, 222.2
2022-07-06T17:01:20Z,166.140.102.113,# 18.7849,  4.49141,    2.422, 0.9129, 16.658, 0.670003,  33.5127, 06 Jul 2022 17:01:12,  23.9390, 12.1, 220.8
2022-07-06T17:05:20Z,166.140.102.113,# 18.7824,  4.49122,    2.434, 0.9242, 16.653, 0.670030,  33.5131, 06 Jul 2022 17:05:12,  23.9399, 12.1, 222.2
2022-07-06T17:09:20Z,166.140.102.113,# 18.6809,  4.48110,    2.411, 0.9140, 16.654, 0.671913,  33.5110, 06 Jul 2022 17:09:12,  23.9637, 12.1, 220.6
2022-07-06T17:13:20Z,166.140.102.113,# 18.7634,  4.48945,    2.392, 0.8975, 16.624, 0.670235,  33.5139, 06 Jul 2022 17:13:12,  23.9453, 12.1, 222.1
2022-07-06T17:17:20Z,166.140.102.113,# 18.7885,  4.49163,    2.438, 0.8935, 16.604, 0.669932,  33.5116, 06 Jul 2022 17:17:12,  23.9372, 12.1, 222.5
2022-07-06T17:21:20Z,166.140.102.113,# 18.8703,  4.49949,    2.461, 0.8796, 16.537, 0.668007,  33.5109, 06 Jul 2022 17:21:12,  23.9161, 12.1, 220.4
2022-07-06T17:25:20Z,166.140.102.113,# 18.9193,  4.50427,    2.452, 0.8724, 16.523, 0.667251,  33.5111, 06 Jul 2022 17:25:12,  23.9039, 12.1, 224.2
2022-07-06T17:29:20Z,166.140.102.113,# 18.9404,  4.50614,    2.486, 0.8687, 16.531, 0.666901,  33.5096, 06 Jul 2022 17:29:12,  23.8975, 12.1, 220.8
2022-07-06T17:33:20Z,166.140.102.113,# 18.9427,  4.50615,    2.481, 0.8681, 16.528, 0.666952,  33.5078, 06 Jul 2022 17:33:12,  23.8955, 12.1, 221.5
2022-07-06T17:37:20Z,166.140.102.113,# 18.9518,  4.50728,    2.512, 0.8699, 16.505, 0.666557,  33.5098, 06 Jul 2022 17:37:12,  23.8947, 12.1, 219.6
2022-07-06T17:41:20Z,166.140.102.113,# 18.9615,  4.50797,    2.571, 0.8750, 16.464, 0.666520,  33.5077, 06 Jul 2022 17:41:12,  23.8907, 12.1, 218.7
2022-07-06T17:45:20Z,166.140.102.113,# 18.9157,  4.50389,    2.517, 0.8814, 16.482, 0.667073,  33.5108, 06 Jul 2022 17:45:12,  23.9046, 12.1, 220.3
2022-07-06T17:49:20Z,166.140.102.113,# 18.9416,  4.50648,    2.507, 0.8769, 16.478, 0.666619,  33.5115, 06 Jul 2022 17:49:12,  23.8986, 12.1, 220.6
2022-07-06T17:53:20Z,166.140.102.113,# 19.0076,  4.51247,    2.577, 0.8827, 16.448, 0.665504,  33.5079, 06 Jul 2022 17:53:12,  23.8792, 12.1, 220.5
2022-07-06T17:57:20Z,166.140.102.113,# 18.9984,  4.51162,    2.569, 0.8843, 16.432, 0.665568,  33.5082, 06 Jul 2022 17:57:12,  23.8817, 12.1, 221.2
2022-07-06T18:01:20Z,166.140.102.113,# 18.9831,  4.51055,    2.591, 0.8807, 16.470, 0.665598,  33.5116, 06 Jul 2022 18:01:12,  23.8882, 12.1, 222.6
2022-07-06T18:05:20Z,166.140.102.113,# 18.9937,  4.51132,    2.575, 0.8753, 16.466, 0.665591,  33.5095, 06 Jul 2022 18:05:12,  23.8839, 12.1, 220.2
2022-07-06T18:09:20Z,166.140.102.113,# 18.9171,  4.50370,    2.625, 0.8812, 16.484, 0.667297,  33.5081, 06 Jul 2022 18:09:12,  23.9022, 12.1, 221.8
2022-07-06T18:13:20Z,166.140.102.113,# 19.0180,  4.51365,    2.635, 0.8817, 16.447, 0.665115,  33.5092, 06 Jul 2022 18:13:12,  23.8776, 12.1, 225.6
2022-07-06T18:17:20Z,166.140.102.113,# 18.9442,  4.50634,    2.608, 0.8830, 16.451, 0.666458,  33.5082, 06 Jul 2022 18:17:12,  23.8954, 12.1, 222.1
2022-07-06T18:21:20Z,166.140.102.113,# 18.9592,  4.50789,    2.634, 0.8793, 16.454, 0.666170,  33.5089, 06 Jul 2022 18:21:12,  23.8922, 12.1, 224.0
2022-07-06T18:25:20Z,166.140.102.113,# 18.9823,  4.51024,    2.657, 0.8763, 16.437, 0.665845,  33.5097, 06 Jul 2022 18:25:12,  23.8870, 12.1, 224.2
2022-07-06T18:29:20Z,166.140.102.113,# 18.9630,  4.50824,    2.664, 0.8804, 16.392, 0.666060,  33.5086, 06 Jul 2022 18:29:12,  23.8910, 12.1, 221.3
2022-07-06T18:33:20Z,166.140.102.113,# 18.9951,  4.51132,    2.710, 0.8764, 16.403, 0.665534,  33.5084, 06 Jul 2022 18:33:12,  23.8827, 12.1, 222.0
2022-07-06T18:37:20Z,166.140.102.113,# 19.0381,  4.51549,    2.706, 0.8694, 16.413, 0.664679,  33.5082, 06 Jul 2022 18:37:12,  23.8716, 12.1, 223.6
2022-07-06T18:41:20Z,166.140.102.113,# 19.0360,  4.51502,    2.700, 0.8718, 16.382, 0.665247,  33.5061, 06 Jul 2022 18:41:12,  23.8706, 12.1, 222.6
2022-07-06T18:45:20Z,166.140.102.113,# 19.0361,  4.51502,    2.718, 0.8682, 16.395, 0.664876,  33.5059, 06 Jul 2022 18:45:12,  23.8705, 12.1, 220.2
2022-07-06T18:49:20Z,166.140.102.113,# 19.0518,  4.51688,    2.720, 0.8694, 16.420, 0.664332,  33.5087, 06 Jul 2022 18:49:12,  23.8686, 12.1, 221.3
2022-07-06T18:53:20Z,166.140.102.113,# 19.0647,  4.51804,    2.779, 0.8703, 16.405, 0.664242,  33.5079, 06 Jul 2022 18:53:12,  23.8647, 12.1, 220.3
2022-07-06T18:57:20Z,166.140.102.113,# 19.0958,  4.52112,    2.760, 0.8706, 16.384, 0.663496,  33.5083, 06 Jul 2022 18:57:12,  23.8572, 12.1, 219.6
2022-07-06T19:01:20Z,166.140.102.113,# 19.5341,  4.56424,    2.761, 0.8481, 16.286, 0.654894,  33.5119, 06 Jul 2022 19:01:12,  23.7479, 12.1, 221.9
2022-07-06T19:05:20Z,166.140.102.113,# 19.5022,  4.56149,    2.772, 0.8551, 16.281, 0.655102,  33.5149, 06 Jul 2022 19:05:12,  23.7584, 12.2, 218.7
2022-07-06T19:09:20Z,166.140.102.113,# 19.5847,  4.56946,    2.775, 0.8501, 16.241, 0.653175,  33.5142, 06 Jul 2022 19:09:12,  23.7366, 12.2, 218.8
2022-07-06T19:13:20Z,166.140.102.113,# 19.6225,  4.57293,    2.814, 0.8525, 16.227, 0.652714,  33.5123, 06 Jul 2022 19:13:12,  23.7254, 12.2, 219.8
2022-07-06T19:17:20Z,166.140.102.113,# 19.6139,  4.57212,    2.811, 0.8566, 16.226, 0.652783,  33.5126, 06 Jul 2022 19:17:12,  23.7279, 12.2, 219.9
