2022-07-18T09:41:08Z,166.140.102.113,# 17.5412,  4.36749,    3.389, 0.1214, 16.763, 0.696374,  33.4814, 18 Jul 2022 09:41:00,  24.2203, 12.1, 221.1
2022-07-18T09:45:08Z,166.140.102.113,# 17.6097,  4.37413,    3.475, 0.1181, 16.824, 0.694916,  33.4818, 18 Jul 2022 09:45:00,  24.2042, 12.1, 219.1
2022-07-18T09:49:08Z,166.140.102.113,# 17.6145,  4.37434,    3.420, 0.1164, 16.840, 0.695597,  33.4796, 18 Jul 2022 09:49:00,  24.2014, 12.1, 221.5
2022-07-18T09:53:08Z,166.140.102.113,# 17.6476,  4.37748,    3.178, 0.1108, 16.926, 0.694617,  33.4793, 18 Jul 2022 09:53:00,  24.1931, 12.1, 221.2
2022-07-18T09:57:08Z,166.140.102.113,# 17.7173,  4.38465,    3.193, 0.1102, 16.901, 0.692607,  33.4832, 18 Jul 2022 09:57:00,  24.1793, 12.1, 222.8
2022-07-18T10:01:08Z,166.140.102.113,# 17.8383,  4.39549,    3.296, 0.1110, 16.906, 0.690497,  33.4761, 18 Jul 2022 10:01:00,  24.1445, 12.1, 222.7
2022-07-18T10:05:08Z,166.140.102.113,# 17.6660,  4.37988,    3.237, 0.1114, 16.930, 0.693630,  33.4846, 18 Jul 2022 10:05:00,  24.1927, 12.1, 221.0
2022-07-18T10:09:08Z,166.140.102.113,# 17.5438,  4.36728,    3.392, 0.1145, 16.931, 0.697327,  33.4775, 18 Jul 2022 10:09:00,  24.2168, 12.1, 223.7
2022-07-18T10:13:08Z,166.140.102.113,# 17.8658,  4.39849,    3.180, 0.1147, 16.873, 0.689767,  33.4792, 18 Jul 2022 10:13:00,  24.1403, 12.1, 223.4
2022-07-18T10:17:08Z,166.140.102.113,# 17.8003,  4.39254,    3.101, 0.1137, 16.860, 0.691451,  33.4822, 18 Jul 2022 10:17:00,  24.1586, 12.1, 222.0
2022-07-18T10:21:08Z,166.140.102.113,# 17.8985,  4.40185,    3.104, 0.1157, 16.807, 0.688286,  33.4809, 18 Jul 2022 10:21:00,  24.1337, 12.1, 221.2
2022-07-18T10:25:08Z,166.140.102.113,# 17.9947,  4.41034,    3.198, 0.1182, 16.766, 0.686840,  33.4741, 18 Jul 2022 10:25:00,  24.1050, 12.1, 221.1
2022-07-18T10:29:08Z,166.140.102.113,# 18.1985,  4.43007,    3.125, 0.1168, 16.710, 0.684747,  33.4745, 18 Jul 2022 10:29:00,  24.0553, 12.1, 222.6
2022-07-18T10:33:08Z,166.140.102.113,# 18.2425,  4.43530,    3.044, 0.1164, 16.618, 0.680477,  33.4828, 18 Jul 2022 10:33:00,  24.0509, 12.1, 219.8
2022-07-18T10:37:08Z,166.140.102.113,# 18.2801,  4.43822,    3.069, 0.1169, 16.702, 0.680880,  33.4767, 18 Jul 2022 10:37:00,  24.0370, 12.1, 221.3
2022-07-18T10:41:08Z,166.140.102.113,# 18.2093,  4.43097,    2.961, 0.1183, 16.741, 0.682058,  33.4733, 18 Jul 2022 10:41:00,  24.0518, 12.1, 223.9
2022-07-18T10:45:08Z,166.140.102.113,# 18.1392,  4.42399,    2.909, 0.1198, 16.747, 0.683539,  33.4716, 18 Jul 2022 10:45:00,  24.0677, 12.1, 221.3
2022-07-18T10:49:08Z,166.140.102.113,# 18.1824,  4.42881,    3.055, 0.1174, 16.773, 0.682704,  33.4770, 18 Jul 2022 10:49:00,  24.0613, 12.1, 220.8
2022-07-18T10:53:08Z,166.140.102.113,# 18.1791,  4.42821,    3.053, 0.1174, 16.730, 0.682932,  33.4746, 18 Jul 2022 10:53:00,  24.0602, 12.1, 220.8
2022-07-18T10:57:08Z,166.140.102.113,# 18.2301,  4.43357,    2.904, 0.1168, 16.695, 0.681734,  33.4783, 18 Jul 2022 10:57:00,  24.0505, 12.1, 221.5
2022-07-18T11:01:08Z,166.140.102.113,# 18.3029,  4.44053,    2.881, 0.1162, 16.666, 0.680393,  33.4776, 18 Jul 2022 11:01:00,  24.0321, 12.1, 220.6
2022-07-18T11:05:08Z,166.140.102.113,# 18.2820,  4.43860,    3.005, 0.1163, 16.657, 0.680638,  33.4784, 18 Jul 2022 11:05:00,  24.0378, 12.1, 219.9
2022-07-18T11:09:08Z,166.140.102.113,# 18.3499,  4.44481,    2.880, 0.1155, 16.616, 0.679217,  33.4755, 18 Jul 2022 11:09:00,  24.0188, 12.1, 222.7
2022-07-18T11:13:08Z,166.140.102.113,# 18.4131,  4.45094,    2.889, 0.1140, 16.582, 0.678187,  33.4755, 18 Jul 2022 11:13:00,  24.0033, 12.1, 220.1
2022-07-18T11:17:08Z,166.140.102.113,# 18.3799,  4.44827,    2.801, 0.1116, 16.617, 0.678246,  33.4801, 18 Jul 2022 11:17:00,  24.0149, 12.1, 222.7
2022-07-18T11:21:08Z,166.140.102.113,# 18.5017,  4.45988,    2.771, 0.1140, 16.532, 0.676021,  33.4786, 18 Jul 2022 11:21:00,  23.9836, 12.1, 221.9
2022-07-18T11:25:08Z,166.140.102.113,# 18.4833,  4.45794,    2.689, 0.1179, 16.547, 0.676458,  33.4774, 18 Jul 2022 11:25:00,  23.9872, 12.1, 221.7
2022-07-18T11:29:08Z,166.140.102.113,# 18.3643,  4.44628,    2.819, 0.1195, 16.638, 0.678243,  33.4760, 18 Jul 2022 11:29:00,  24.0156, 12.1, 223.3
2022-07-18T11:33:08Z,166.140.102.113,# 18.3751,  4.44701,    2.702, 0.1177, 16.666, 0.678803,  33.4735, 18 Jul 2022 11:33:00,  24.0111, 12.1, 223.7
2022-07-18T11:37:08Z,166.140.102.113,# 18.3505,  4.44522,    2.717, 0.1153, 16.729, 0.679147,  33.4784, 18 Jul 2022 11:37:00,  24.0209, 12.1, 219.0
2022-07-18T11:41:08Z,166.140.102.113,# 18.4885,  4.45835,    2.715, 0.1127, 16.524, 0.676273,  33.4765, 18 Jul 2022 11:41:00,  23.9852, 12.1, 223.4
2022-07-18T11:45:08Z,166.140.102.113,# 18.4658,  4.45602,    2.660, 0.1131, 16.537, 0.676933,  33.4754, 18 Jul 2022 11:45:00,  23.9901, 12.1, 219.4
2022-07-18T11:49:08Z,166.140.102.113,# 18.3685,  4.44568,    2.526, 0.1160, 16.584, 0.679860,  33.4677, 18 Jul 2022 11:49:00,  24.0083, 12.1, 221.4
2022-07-18T11:53:08Z,166.140.102.113,# 18.1237,  4.42314,    2.667, 0.1165, 16.976, 0.683921,  33.4771, 18 Jul 2022 11:53:00,  24.0757, 12.1, 222.1
2022-07-18T11:57:08Z,166.140.102.113,# 18.1866,  4.42910,    2.594, 0.1178, 16.860, 0.683034,  33.4763, 18 Jul 2022 11:57:00,  24.0597, 12.1, 222.0
2022-07-18T12:01:08Z,166.140.102.113,# 18.1627,  4.42707,    2.590, 0.1194, 16.830, 0.683198,  33.4786, 18 Jul 2022 12:01:00,  24.0673, 12.1, 221.9
2022-07-18T12:05:08Z,166.140.102.113,# 17.9840,  4.41019,    2.668, 0.1193, 16.870, 0.686669,  33.4817, 18 Jul 2022 12:05:00,  24.1134, 12.1, 221.7
2022-07-18T12:09:08Z,166.140.102.113,# 17.8541,  4.39719,    2.562, 0.1189, 16.925, 0.690386,  33.4778, 18 Jul 2022 12:09:00,  24.1421, 12.1, 221.9
2022-07-18T12:13:08Z,166.140.102.113,# 18.0046,  4.41215,    2.495, 0.1165, 16.822, 0.686243,  33.4816, 18 Jul 2022 12:13:00,  24.1083, 12.1, 220.5
2022-07-18T12:17:08Z,166.140.102.113,# 18.2625,  4.43674,    2.467, 0.1157, 16.610, 0.680865,  33.4788, 18 Jul 2022 12:17:00,  24.0430, 12.1, 223.0
2022-07-18T12:21:08Z,166.140.102.113,# 18.4700,  4.45645,    2.450, 0.1168, 16.454, 0.677237,  33.4756, 18 Jul 2022 12:21:00,  23.9892, 12.1, 221.8
2022-07-18T12:25:08Z,166.140.102.113,# 18.4908,  4.45874,    2.443, 0.1141, 16.428, 0.676202,  33.4779, 18 Jul 2022 12:25:00,  23.9858, 12.1, 221.2
2022-07-18T12:29:08Z,166.140.102.113,# 18.5184,  4.46087,    2.353, 0.1158, 16.389, 0.676484,  33.4735, 18 Jul 2022 12:29:00,  23.9755, 12.1, 220.0
2022-07-18T12:33:08Z,166.140.102.113,# 18.3224,  4.44241,    2.425, 0.1148, 16.588, 0.679757,  33.4778, 18 Jul 2022 12:33:00,  24.0273, 12.1, 221.0
2022-07-18T12:37:08Z,166.140.102.113,# 18.2742,  4.43756,    2.402, 0.1177, 16.597, 0.680820,  33.4762, 18 Jul 2022 12:37:00,  24.0381, 12.1, 222.4
2022-07-18T12:41:08Z,166.140.102.113,# 18.2244,  4.43261,    2.373, 0.1164, 16.710, 0.682195,  33.4750, 18 Jul 2022 12:41:00,  24.0494, 12.1, 220.8
2022-07-18T12:45:08Z,166.140.102.113,# 18.2570,  4.43607,    2.428, 0.1194, 16.646, 0.680890,  33.4777, 18 Jul 2022 12:45:00,  24.0435, 12.1, 221.7
2022-07-18T12:49:08Z,166.140.102.113,# 18.4020,  4.45012,    2.265, 0.1177, 16.501, 0.678215,  33.4779, 18 Jul 2022 12:49:00,  24.0078, 12.1, 219.7
2022-07-18T12:53:08Z,166.140.102.113,# 18.4845,  4.45797,    2.336, 0.1189, 16.357, 0.676543,  33.4767, 18 Jul 2022 12:53:00,  23.9864, 12.1, 221.2
2022-07-18T12:57:08Z,166.140.102.113,# 18.4508,  4.45463,    2.266, 0.1188, 16.349, 0.677511,  33.4760, 18 Jul 2022 12:57:00,  23.9943, 12.1, 221.5
2022-07-18T13:01:08Z,166.140.102.113,# 18.4348,  4.45299,    2.352, 0.1213, 16.367, 0.677422,  33.4752, 18 Jul 2022 13:01:00,  23.9976, 12.1, 223.4
2022-07-18T13:05:08Z,166.140.102.113,# 18.4022,  4.44998,    2.235, 0.1210, 16.405, 0.677967,  33.4766, 18 Jul 2022 13:05:00,  24.0067, 12.1, 221.6
2022-07-18T13:09:08Z,166.140.102.113,# 18.4788,  4.45821,    2.211, 0.1206, 16.380, 0.675979,  33.4834, 18 Jul 2022 13:09:00,  23.9929, 12.1, 220.2
2022-07-18T13:13:08Z,166.140.102.113,# 18.4564,  4.45520,    2.313, 0.1204, 16.404, 0.676947,  33.4763, 18 Jul 2022 13:13:00,  23.9931, 12.1, 223.6
2022-07-18T13:17:08Z,166.140.102.113,# 18.4525,  4.45484,    2.282, 0.1221, 16.415, 0.676852,  33.4764, 18 Jul 2022 13:17:00,  23.9941, 12.1, 221.9
2022-07-18T13:21:08Z,166.140.102.113,# 18.5337,  4.46270,    2.205, 0.1207, 16.391, 0.675333,  33.4765, 18 Jul 2022 13:21:00,  23.9740, 12.1, 221.4
2022-07-18T13:25:08Z,166.140.102.113,# 18.5689,  4.46615,    2.167, 0.1220, 16.370, 0.674489,  33.4768, 18 Jul 2022 13:25:00,  23.9655, 12.1, 223.4
2022-07-18T13:29:08Z,166.140.102.113,# 18.5198,  4.46129,    2.161, 0.1202, 16.453, 0.675656,  33.4759, 18 Jul 2022 13:29:00,  23.9771, 12.1, 222.9
2022-07-18T13:33:08Z,166.140.102.113,# 18.5618,  4.46540,    2.158, 0.1211, 16.423, 0.674785,  33.4762, 18 Jul 2022 13:33:00,  23.9668, 12.1, 224.8
2022-07-18T13:37:08Z,166.140.102.113,# 18.4984,  4.45926,    2.156, 0.1186, 16.471, 0.676111,  33.4763, 18 Jul 2022 13:37:00,  23.9827, 12.1, 222.4
2022-07-18T13:41:08Z,166.140.102.113,# 18.3777,  4.44767,    2.175, 0.1174, 16.693, 0.678621,  33.4771, 18 Jul 2022 13:41:00,  24.0132, 12.1, 223.1
2022-07-18T13:45:08Z,166.140.102.113,# 18.3680,  4.44671,    2.145, 0.1178, 16.610, 0.678837,  33.4769, 18 Jul 2022 13:45:00,  24.0155, 12.1, 223.1
2022-07-18T13:49:08Z,166.140.102.113,# 18.3799,  4.44787,    2.083, 0.1191, 16.585, 0.678698,  33.4770, 18 Jul 2022 13:49:00,  24.0126, 12.1, 222.4
2022-07-18T13:53:08Z,166.140.102.113,# 18.3785,  4.44765,    2.116, 0.1160, 16.669, 0.678653,  33.4763, 18 Jul 2022 13:53:00,  24.0123, 12.1, 219.8
2022-07-18T13:57:08Z,166.140.102.113,# 18.3919,  4.44894,    2.139, 0.1155, 16.623, 0.678472,  33.4762, 18 Jul 2022 13:57:00,  24.0090, 12.1, 222.1
2022-07-18T14:01:08Z,166.140.102.113,# 18.3900,  4.44892,    2.097, 0.1146, 16.542, 0.678362,  33.4777, 18 Jul 2022 14:01:00,  24.0106, 12.1, 221.7
2022-07-18T14:05:08Z,166.140.102.113,# 18.4221,  4.45198,    2.073, 0.1177, 16.365, 0.677781,  33.4772, 18 Jul 2022 14:05:00,  24.0023, 12.1, 221.5
2022-07-18T14:09:08Z,166.140.102.113,# 18.4195,  4.45164,    2.183, 0.1188, 16.379, 0.677600,  33.4765, 18 Jul 2022 14:09:00,  24.0023, 12.1, 220.8
2022-07-18T14:13:08Z,166.140.102.113,# 18.4930,  4.45872,    2.055, 0.1155, 16.337, 0.676349,  33.4762, 18 Jul 2022 14:13:00,  23.9839, 12.1, 224.5
2022-07-18T14:17:08Z,166.140.102.113,# 18.4477,  4.45447,    2.069, 0.1194, 16.344, 0.677124,  33.4773, 18 Jul 2022 14:17:00,  23.9960, 12.1, 223.0
2022-07-18T14:21:08Z,166.140.102.113,# 18.4837,  4.45792,    2.101, 0.1173, 16.375, 0.676424,  33.4769, 18 Jul 2022 14:21:00,  23.9868, 12.1, 222.0
2022-07-18T14:25:08Z,166.140.102.113,# 18.4784,  4.45740,    2.102, 0.1169, 16.413, 0.676561,  33.4770, 18 Jul 2022 14:25:00,  23.9882, 12.1, 223.0
2022-07-18T14:29:08Z,166.140.102.113,# 18.4699,  4.45668,    2.034, 0.1121, 16.463, 0.676704,  33.4778, 18 Jul 2022 14:29:00,  23.9909, 12.1, 222.9
2022-07-18T14:33:08Z,166.140.102.113,# 18.4434,  4.45409,    2.090, 0.1149, 16.671, 0.677233,  33.4776, 18 Jul 2022 14:33:00,  23.9973, 12.1, 222.5
2022-07-18T14:37:08Z,166.140.102.113,# 18.4763,  4.45736,    2.064, 0.1115, 16.748, 0.676473,  33.4783, 18 Jul 2022 14:37:00,  23.9897, 12.1, 222.3
2022-07-18T14:41:08Z,166.140.102.113,# 18.4798,  4.45769,    2.056, 0.1129, 16.740, 0.676361,  33.4783, 18 Jul 2022 14:41:00,  23.9888, 12.1, 224.2
2022-07-18T14:45:08Z,166.140.102.113,# 18.5162,  4.46112,    2.062, 0.1097, 16.614, 0.675726,  33.4775, 18 Jul 2022 14:45:00,  23.9791, 12.1, 224.6
2022-07-18T14:49:08Z,166.140.102.113,# 18.5049,  4.46002,    2.121, 0.1126, 16.637, 0.675944,  33.4774, 18 Jul 2022 14:49:00,  23.9819, 12.1, 219.1
2022-07-18T14:53:08Z,166.140.102.113,# 18.5233,  4.46182,    2.034, 0.1164, 16.576, 0.675538,  33.4776, 18 Jul 2022 14:53:00,  23.9775, 12.1, 222.2
2022-07-18T14:57:08Z,166.140.102.113,# 18.5202,  4.46140,    2.079, 0.1131, 16.592, 0.675725,  33.4765, 18 Jul 2022 14:57:00,  23.9774, 12.1, 222.9
2022-07-18T15:01:08Z,166.140.102.113,# 18.4642,  4.45608,    2.100, 0.1093, 16.778, 0.676802,  33.4774, 18 Jul 2022 15:01:00,  23.9919, 12.1, 223.0
2022-07-18T15:05:08Z,166.140.102.113,# 18.4839,  4.45796,    2.092, 0.1066, 16.702, 0.676387,  33.4772, 18 Jul 2022 15:05:00,  23.9869, 12.1, 223.1
2022-07-18T15:09:08Z,166.140.102.113,# 18.5155,  4.46103,    2.088, 0.1069, 16.627, 0.675786,  33.4772, 18 Jul 2022 15:09:00,  23.9791, 12.1, 220.8
2022-07-18T15:13:08Z,166.140.102.113,# 18.5380,  4.46313,    2.102, 0.1090, 16.475, 0.675311,  33.4766, 18 Jul 2022 15:13:00,  23.9731, 12.1, 220.6
2022-07-18T15:17:08Z,166.140.102.113,# 18.5291,  4.46230,    2.081, 0.1066, 16.428, 0.675434,  33.4768, 18 Jul 2022 15:17:00,  23.9754, 12.1, 221.0
2022-07-18T15:21:08Z,166.140.102.113,# 18.5222,  4.46166,    2.090, 0.1068, 16.405, 0.675567,  33.4771, 18 Jul 2022 15:21:00,  23.9774, 12.1, 221.3
2022-07-18T15:25:08Z,166.140.102.113,# 18.5436,  4.46370,    2.107, 0.1017, 16.448, 0.675200,  33.4768, 18 Jul 2022 15:25:00,  23.9718, 12.1, 220.7
2022-07-18T15:29:08Z,166.140.102.113,# 18.5563,  4.46495,    2.200, 0.0982, 16.662, 0.674845,  33.4770, 18 Jul 2022 15:29:00,  23.9687, 12.1, 223.0
2022-07-18T15:33:08Z,166.140.102.113,# 18.5668,  4.46591,    2.159, 0.1021, 16.621, 0.674659,  33.4765, 18 Jul 2022 15:33:00,  23.9658, 12.1, 222.3
2022-07-18T15:37:08Z,166.140.102.113,# 18.5579,  4.46512,    2.198, 0.1009, 16.528, 0.674799,  33.4771, 18 Jul 2022 15:37:00,  23.9684, 12.1, 223.5
2022-07-18T15:41:08Z,166.140.102.113,# 18.5736,  4.46664,    2.186, 0.1007, 16.592, 0.674479,  33.4771, 18 Jul 2022 15:41:00,  23.9645, 12.1, 223.7
2022-07-18T15:45:08Z,166.140.102.113,# 18.5991,  4.46911,    2.240, 0.1009, 16.590, 0.673959,  33.4771, 18 Jul 2022 15:45:00,  23.9582, 12.2, 220.1
2022-07-18T15:49:08Z,166.140.102.113,# 18.6006,  4.46926,    2.250, 0.0942, 16.418, 0.673922,  33.4771, 18 Jul 2022 15:49:00,  23.9578, 12.1, 222.0
2022-07-18T15:53:08Z,166.140.102.113,# 18.5945,  4.46866,    2.150, 0.1003, 16.355, 0.674046,  33.4771, 18 Jul 2022 15:53:00,  23.9594, 12.1, 220.4
2022-07-18T15:57:08Z,166.140.102.113,# 18.6037,  4.46949,    2.230, 0.0960, 16.333, 0.673824,  33.4765, 18 Jul 2022 15:57:00,  23.9566, 12.1, 223.4
2022-07-18T16:01:08Z,166.140.102.113,# 18.6149,  4.47069,    2.178, 0.0987, 16.373, 0.673649,  33.4775, 18 Jul 2022 16:01:00,  23.9546, 12.1, 220.9
2022-07-18T16:05:08Z,166.140.102.113,# 18.6274,  4.47185,    2.263, 0.1021, 16.361, 0.673335,  33.4770, 18 Jul 2022 16:05:00,  23.9511, 12.1, 221.9
2022-07-18T16:09:08Z,166.140.102.113,# 18.6553,  4.47450,    2.203, 0.1020, 16.497, 0.672823,  33.4766, 18 Jul 2022 16:09:00,  23.9438, 12.1, 221.5
2022-07-18T16:13:08Z,166.140.102.113,# 18.7234,  4.48127,    2.284, 0.0916, 16.615, 0.671254,  33.4780, 18 Jul 2022 16:13:00,  23.9279, 12.1, 222.4
2022-07-18T16:17:08Z,166.140.102.113,# 18.7265,  4.48153,    2.338, 0.0938, 16.575, 0.671289,  33.4776, 18 Jul 2022 16:17:00,  23.9268, 12.1, 224.2
2022-07-18T16:21:08Z,166.140.102.113,# 18.7797,  4.48681,    2.293, 0.0959, 16.550, 0.670414,  33.4786, 18 Jul 2022 16:21:00,  23.9142, 12.1, 223.8
2022-07-18T16:25:08Z,166.140.102.113,# 18.7971,  4.48809,    2.263, 0.0948, 16.616, 0.670057,  33.4751, 18 Jul 2022 16:25:00,  23.9072, 12.1, 224.1
2022-07-18T16:29:08Z,166.140.102.113,# 18.7889,  4.48755,    2.359, 0.0985, 16.640, 0.669986,  33.4773, 18 Jul 2022 16:29:00,  23.9109, 12.1, 225.3
2022-07-18T16:33:08Z,166.140.102.113,# 18.7650,  4.48517,    2.384, 0.0931, 16.411, 0.670412,  33.4767, 18 Jul 2022 16:33:00,  23.9164, 12.1, 222.2
2022-07-18T16:37:08Z,166.140.102.113,# 18.7812,  4.48683,    2.371, 0.0929, 16.461, 0.670013,  33.4775, 18 Jul 2022 16:37:00,  23.9130, 12.0, 222.9
2022-07-18T16:41:08Z,166.140.102.113,# 18.8186,  4.49054,    2.403, 0.0923, 16.541, 0.669442,  33.4781, 18 Jul 2022 16:41:00,  23.9041, 12.1, 220.5
2022-07-18T16:45:08Z,166.140.102.113,# 18.8238,  4.49103,    2.459, 0.0970, 16.575, 0.669179,  33.4781, 18 Jul 2022 16:45:00,  23.9027, 12.1, 225.3
2022-07-18T16:49:08Z,166.140.102.113,# 18.8357,  4.49226,    2.405, 0.0961, 16.621, 0.668840,  33.4787, 18 Jul 2022 16:49:00,  23.9002, 12.1, 222.6
2022-07-18T16:53:08Z,166.140.102.113,# 18.8311,  4.49167,    2.429, 0.1018, 16.573, 0.669108,  33.4775, 18 Jul 2022 16:53:00,  23.9005, 12.1, 221.8
2022-07-18T16:57:08Z,166.140.102.113,# 18.8195,  4.49057,    2.427, 0.0977, 16.461, 0.669262,  33.4777, 18 Jul 2022 16:57:00,  23.9034, 12.1, 222.9
2022-07-18T17:01:08Z,166.140.102.113,# 18.8587,  4.49437,    2.498, 0.0927, 16.540, 0.668381,  33.4776, 18 Jul 2022 17:01:00,  23.8936, 12.2, 223.3
2022-07-18T17:05:08Z,166.140.102.113,# 18.8729,  4.49570,    2.398, 0.0901, 16.443, 0.668165,  33.4772, 18 Jul 2022 17:05:00,  23.8897, 12.1, 221.0
2022-07-18T17:09:08Z,166.140.102.113,# 18.8769,  4.49613,    2.554, 0.0933, 16.516, 0.668084,  33.4776, 18 Jul 2022 17:09:00,  23.8890, 12.1, 221.1
2022-07-18T17:13:08Z,166.140.102.113,# 18.9349,  4.50182,    2.532, 0.0946, 16.679, 0.666751,  33.4781, 18 Jul 2022 17:13:00,  23.8748, 12.1, 220.9
2022-07-18T17:17:08Z,166.140.102.113,# 18.9280,  4.50108,    2.603, 0.0927, 16.586, 0.666965,  33.4774, 18 Jul 2022 17:17:00,  23.8760, 12.1, 223.0
2022-07-18T17:21:08Z,166.140.102.113,# 18.8936,  4.49793,    2.576, 0.0896, 16.448, 0.667645,  33.4790, 18 Jul 2022 17:21:00,  23.8859, 12.1, 222.2
2022-07-18T17:25:08Z,166.140.102.113,# 18.8954,  4.49787,    2.709, 0.0977, 16.542, 0.667669,  33.4770, 18 Jul 2022 17:25:00,  23.8839, 12.2, 222.5
2022-07-18T17:29:08Z,166.140.102.113,# 18.9048,  4.49875,    2.630, 0.1005, 16.595, 0.667470,  33.4768, 18 Jul 2022 17:29:00,  23.8813, 12.2, 219.4
2022-07-18T17:33:08Z,166.140.102.113,# 18.9044,  4.49878,    2.612, 0.0919, 16.503, 0.667488,  33.4773, 18 Jul 2022 17:33:00,  23.8818, 12.2, 220.5
2022-07-18T17:37:08Z,166.140.102.113,# 18.9226,  4.50064,    2.778, 0.0954, 16.483, 0.667119,  33.4781, 18 Jul 2022 17:37:00,  23.8779, 12.1, 222.1
2022-07-18T17:41:08Z,166.140.102.113,# 18.9744,  4.50565,    2.676, 0.0940, 16.605, 0.666049,  33.4779, 18 Jul 2022 17:41:00,  23.8647, 12.0, 221.9
2022-07-18T17:45:08Z,166.140.102.113,# 18.9737,  4.50560,    2.793, 0.0984, 16.683, 0.666047,  33.4781, 18 Jul 2022 17:45:00,  23.8650, 12.0, 224.9
2022-07-18T17:49:08Z,166.140.102.113,# 18.9659,  4.50475,    2.780, 0.0926, 16.541, 0.666157,  33.4773, 18 Jul 2022 17:49:00,  23.8663, 12.0, 224.8
2022-07-18T17:53:08Z,166.140.102.113,# 18.9266,  4.50103,    2.814, 0.0956, 16.333, 0.666926,  33.4781, 18 Jul 2022 17:53:00,  23.8768, 12.1, 221.6
2022-07-18T17:57:08Z,166.140.102.113,# 18.8918,  4.49773,    2.761, 0.0963, 16.245, 0.667652,  33.4787, 18 Jul 2022 17:57:00,  23.8861, 12.1, 221.5
2022-07-18T18:01:08Z,166.140.102.113,# 18.8898,  4.49722,    2.800, 0.0991, 16.310, 0.668137,  33.4761, 18 Jul 2022 18:01:00,  23.8846, 12.1, 220.4
2022-07-18T18:05:08Z,166.140.102.113,# 18.8781,  4.49647,    2.850, 0.0993, 16.372, 0.667426,  33.4793, 18 Jul 2022 18:05:00,  23.8900, 12.0, 223.9
2022-07-18T18:09:08Z,166.140.102.113,# 18.9349,  4.50184,    2.880, 0.0916, 16.388, 0.666912,  33.4781, 18 Jul 2022 18:09:00,  23.8748, 12.1, 222.2
2022-07-18T18:13:08Z,166.140.102.113,# 18.9718,  4.50545,    2.833, 0.0937, 16.255, 0.666100,  33.4783, 18 Jul 2022 18:13:00,  23.8656, 12.1, 220.3
2022-07-18T18:17:08Z,166.140.102.113,# 19.1061,  4.51824,    2.837, 0.0873, 16.526, 0.663867,  33.4762, 18 Jul 2022 18:17:00,  23.8300, 12.1, 222.4
2022-07-18T18:21:08Z,166.140.102.113,# 19.1042,  4.51858,    2.957, 0.0934, 16.510, 0.663056,  33.4805, 18 Jul 2022 18:21:00,  23.8338, 12.1, 220.8
2022-07-18T18:25:08Z,166.140.102.113,# 19.1928,  4.52698,    2.941, 0.0839, 16.220, 0.661681,  33.4787, 18 Jul 2022 18:25:00,  23.8099, 12.1, 221.5
2022-07-18T18:29:08Z,166.140.102.113,# 19.2675,  4.53455,    2.966, 0.0850, 16.169, 0.660064,  33.4812, 18 Jul 2022 18:29:00,  23.7928, 12.0, 223.1
2022-07-18T18:33:08Z,166.140.102.113,# 19.1725,  4.52506,    2.976, 0.0892, 16.450, 0.662052,  33.4791, 18 Jul 2022 18:33:00,  23.8154, 12.1, 221.2
2022-07-18T18:37:08Z,166.140.102.113,# 19.1293,  4.52062,    3.051, 0.0910, 16.559, 0.662876,  33.4771, 18 Jul 2022 18:37:00,  23.8248, 12.1, 222.7
2022-07-18T18:41:08Z,166.140.102.113,# 19.0919,  4.51714,    2.969, 0.0960, 16.553, 0.663294,  33.4785, 18 Jul 2022 18:41:00,  23.8354, 12.2, 218.7
2022-07-18T18:45:08Z,166.140.102.113,# 19.1480,  4.52228,    3.059, 0.0947, 16.590, 0.662580,  33.4758, 18 Jul 2022 18:45:00,  23.8190, 12.0, 223.4
2022-07-18T18:49:08Z,166.140.102.113,# 19.1252,  4.52026,    2.967, 0.0987, 16.575, 0.662612,  33.4775, 18 Jul 2022 18:49:00,  23.8261, 12.1, 222.0
2022-07-18T18:53:08Z,166.140.102.113,# 19.0682,  4.51487,    3.038, 0.0955, 16.489, 0.663951,  33.4787, 18 Jul 2022 18:53:00,  23.8415, 12.1, 222.5
2022-07-18T18:57:08Z,166.140.102.113,# 19.1078,  4.51886,    3.041, 0.0935, 16.399, 0.662942,  33.4798, 18 Jul 2022 18:57:00,  23.8323, 12.0, 220.7
2022-07-18T19:01:08Z,166.140.102.113,# 18.7950,  4.48733,    3.020, 0.1088, 16.370, 0.670153,  33.4704, 18 Jul 2022 19:01:00,  23.9041, 12.1, 224.1
2022-07-18T19:05:08Z,166.140.102.113,# 18.9306,  4.50172,    3.001, 0.1029, 16.324, 0.667016,  33.4805, 18 Jul 2022 19:05:00,  23.8777, 12.0, 222.6
2022-07-18T19:09:08Z,166.140.102.113,# 18.6387,  4.47280,    3.147, 0.1165, 16.310, 0.672388,  33.4754, 18 Jul 2022 19:09:00,  23.9471, 12.1, 221.5
2022-07-18T19:13:08Z,166.140.102.113,# 18.7901,  4.48806,    3.162, 0.1064, 16.340, 0.669595,  33.4803, 18 Jul 2022 19:13:00,  23.9129, 12.1, 222.7
2022-07-18T19:17:08Z,166.140.102.113,# 18.4930,  4.46059,    3.231, 0.1214, 16.304, 0.674108,  33.4915, 18 Jul 2022 19:17:00,  23.9955, 12.1, 223.0
