2022-07-22T09:41:08Z,166.140.102.113,# 20.1130,  4.61716,    2.563, 0.1017, 16.629, 0.642466,  33.4822, 22 Jul 2022 09:41:00,  23.5748, 12.1, 221.8
2022-07-22T09:45:08Z,166.140.102.113,# 20.1170,  4.61750,    2.586, 0.1029, 16.679, 0.642368,  33.4818, 22 Jul 2022 09:45:00,  23.5734, 12.1, 221.5
2022-07-22T09:49:08Z,166.140.102.113,# 20.1138,  4.61722,    2.505, 0.1048, 16.710, 0.642436,  33.4821, 22 Jul 2022 09:49:00,  23.5745, 12.1, 222.3
2022-07-22T09:53:08Z,166.140.102.113,# 20.1075,  4.61651,    2.468, 0.0998, 16.723, 0.642661,  33.4813, 22 Jul 2022 09:53:00,  23.5756, 12.1, 222.4
2022-07-22T09:57:08Z,166.140.102.113,# 20.1250,  4.61831,    2.607, 0.0978, 16.710, 0.642249,  33.4820, 22 Jul 2022 09:57:00,  23.5715, 12.1, 221.8
2022-07-22T10:01:08Z,166.140.102.113,# 20.1244,  4.61840,    2.517, 0.0997, 16.645, 0.642232,  33.4833, 22 Jul 2022 10:01:00,  23.5726, 12.1, 222.9
2022-07-22T10:05:08Z,166.140.102.113,# 20.1159,  4.61741,    2.623, 0.1010, 16.614, 0.642352,  33.4819, 22 Jul 2022 10:05:00,  23.5738, 12.1, 224.0
2022-07-22T10:09:08Z,166.140.102.113,# 20.0861,  4.61455,    2.595, 0.1002, 16.645, 0.643063,  33.4824, 22 Jul 2022 10:09:00,  23.5820, 12.0, 221.4
2022-07-22T10:13:08Z,166.140.102.113,# 20.0784,  4.61361,    2.566, 0.0999, 16.675, 0.643126,  33.4809, 22 Jul 2022 10:13:00,  23.5829, 12.1, 222.0
2022-07-22T10:17:08Z,166.140.102.113,# 20.0828,  4.61416,    2.578, 0.0996, 16.633, 0.643120,  33.4818, 22 Jul 2022 10:17:00,  23.5825, 12.1, 221.1
2022-07-22T10:21:08Z,166.140.102.113,# 20.0762,  4.61354,    2.635, 0.0986, 16.662, 0.643266,  33.4820, 22 Jul 2022 10:21:00,  23.5843, 12.1, 221.3
2022-07-22T10:25:08Z,166.140.102.113,# 20.0498,  4.61126,    2.625, 0.1021, 16.647, 0.642961,  33.4844, 22 Jul 2022 10:25:00,  23.5931, 12.1, 223.9
2022-07-22T10:29:08Z,166.140.102.113,# 19.9471,  4.60100,    2.592, 0.1001, 16.681, 0.645658,  33.4828, 22 Jul 2022 10:29:00,  23.6187, 12.1, 222.2
2022-07-22T10:33:08Z,166.140.102.113,# 20.0133,  4.60750,    2.640, 0.0968, 16.701, 0.644482,  33.4829, 22 Jul 2022 10:33:00,  23.6014, 12.1, 223.9
2022-07-22T10:37:08Z,166.140.102.113,# 20.0504,  4.61121,    2.623, 0.0988, 16.727, 0.644140,  33.4836, 22 Jul 2022 10:37:00,  23.5923, 12.1, 221.9
2022-07-22T10:41:08Z,166.140.102.113,# 19.9397,  4.59974,    2.754, 0.0993, 16.793, 0.645641,  33.4783, 22 Jul 2022 10:41:00,  23.6171, 12.1, 221.4
2022-07-22T10:45:08Z,166.140.102.113,# 19.9304,  4.59867,    2.739, 0.0970, 16.817, 0.646058,  33.4770, 22 Jul 2022 10:45:00,  23.6186, 12.1, 221.5
2022-07-22T10:49:08Z,166.140.102.113,# 20.0019,  4.60655,    2.661, 0.0949, 16.959, 0.644157,  33.4843, 22 Jul 2022 10:49:00,  23.6055, 12.1, 221.7
2022-07-22T10:53:08Z,166.140.102.113,# 20.0329,  4.60929,    2.666, 0.0940, 16.939, 0.643921,  33.4819, 22 Jul 2022 10:53:00,  23.5955, 12.1, 223.2
2022-07-22T10:57:08Z,166.140.102.113,# 20.0884,  4.61490,    2.653, 0.0947, 16.931, 0.642856,  33.4834, 22 Jul 2022 10:57:00,  23.5822, 12.1, 221.0
2022-07-22T11:01:08Z,166.140.102.113,# 20.1106,  4.61707,    2.658, 0.0940, 16.977, 0.642576,  33.4834, 22 Jul 2022 11:01:00,  23.5764, 12.0, 224.0
2022-07-22T11:05:08Z,166.140.102.113,# 20.1195,  4.61804,    2.702, 0.0918, 17.064, 0.642097,  33.4841, 22 Jul 2022 11:05:00,  23.5746, 12.0, 224.5
2022-07-22T11:09:08Z,166.140.102.113,# 20.1241,  4.61847,    2.709, 0.0903, 17.189, 0.641512,  33.4840, 22 Jul 2022 11:09:00,  23.5732, 12.1, 222.7
2022-07-22T11:13:08Z,166.140.102.113,# 20.0698,  4.61299,    2.777, 0.0912, 17.186, 0.643390,  33.4825, 22 Jul 2022 11:13:00,  23.5864, 12.1, 221.9
2022-07-22T11:17:08Z,166.140.102.113,# 20.1331,  4.61984,    2.688, 0.0897, 17.253, 0.642436,  33.4879, 22 Jul 2022 11:17:00,  23.5739, 12.1, 223.3
2022-07-22T11:21:08Z,166.140.102.113,# 20.0136,  4.60846,    2.711, 0.0924, 17.173, 0.643805,  33.4904, 22 Jul 2022 11:21:00,  23.6071, 12.1, 224.4
2022-07-22T11:25:08Z,166.140.102.113,# 20.1876,  4.62475,    2.754, 0.0871, 17.285, 0.640869,  33.4845, 22 Jul 2022 11:25:00,  23.5570, 12.1, 221.2
2022-07-22T11:29:08Z,166.140.102.113,# 20.2059,  4.62604,    2.751, 0.0920, 17.257, 0.640595,  33.4804, 22 Jul 2022 11:29:00,  23.5490, 12.1, 220.6
2022-07-22T11:33:08Z,166.140.102.113,# 20.2083,  4.62679,    2.765, 0.0900, 17.158, 0.640407,  33.4846, 22 Jul 2022 11:33:00,  23.5516, 12.1, 220.8
2022-07-22T11:37:08Z,166.140.102.113,# 20.1423,  4.61961,    2.849, 0.0897, 17.216, 0.641878,  33.4787, 22 Jul 2022 11:37:00,  23.5645, 12.1, 222.0
2022-07-22T11:41:08Z,166.140.102.113,# 20.1411,  4.62005,    2.818, 0.0877, 17.244, 0.641896,  33.4833, 22 Jul 2022 11:41:00,  23.5682, 12.1, 223.6
2022-07-22T11:45:08Z,166.140.102.113,# 20.1239,  4.61835,    2.834, 0.0876, 17.280, 0.642211,  33.4831, 22 Jul 2022 11:45:00,  23.5726, 12.1, 223.2
2022-07-22T11:49:08Z,166.140.102.113,# 20.1415,  4.62003,    2.829, 0.0970, 16.893, 0.641966,  33.4827, 22 Jul 2022 11:49:00,  23.5677, 12.0, 222.2
2022-07-22T11:53:08Z,166.140.102.113,# 20.1295,  4.61887,    2.808, 0.0929, 16.920, 0.642097,  33.4829, 22 Jul 2022 11:53:00,  23.5710, 12.1, 221.8
2022-07-22T11:57:08Z,166.140.102.113,# 20.0835,  4.61439,    2.819, 0.0968, 16.888, 0.642969,  33.4831, 22 Jul 2022 11:57:00,  23.5832, 12.1, 220.6
2022-07-22T12:01:08Z,166.140.102.113,# 20.0614,  4.61223,    2.791, 0.0972, 16.864, 0.643322,  33.4831, 22 Jul 2022 12:01:00,  23.5890, 12.1, 222.9
2022-07-22T12:05:08Z,166.140.102.113,# 20.0356,  4.60966,    2.853, 0.0980, 16.831, 0.643936,  33.4827, 22 Jul 2022 12:05:00,  23.5955, 12.1, 222.7
2022-07-22T12:09:08Z,166.140.102.113,# 20.0274,  4.60891,    2.771, 0.0941, 16.860, 0.644351,  33.4832, 22 Jul 2022 12:09:00,  23.5980, 12.1, 222.7
2022-07-22T12:13:08Z,166.140.102.113,# 19.9856,  4.60474,    2.851, 0.0969, 16.816, 0.644996,  33.4824, 22 Jul 2022 12:13:00,  23.6083, 12.1, 222.4
2022-07-22T12:17:08Z,166.140.102.113,# 19.9482,  4.60092,    2.963, 0.0978, 16.844, 0.645680,  33.4811, 22 Jul 2022 12:17:00,  23.6171, 12.1, 224.7
2022-07-22T12:21:08Z,166.140.102.113,# 19.9211,  4.59840,    2.845, 0.0965, 16.875, 0.646205,  33.4821, 22 Jul 2022 12:21:00,  23.6249, 12.1, 221.9
2022-07-22T12:25:08Z,166.140.102.113,# 19.9038,  4.59667,    2.906, 0.0954, 16.945, 0.646446,  33.4818, 22 Jul 2022 12:25:00,  23.6292, 12.1, 224.2
2022-07-22T12:29:08Z,166.140.102.113,# 19.9310,  4.59936,    2.869, 0.0912, 17.012, 0.646188,  33.4820, 22 Jul 2022 12:29:00,  23.6223, 12.1, 223.5
2022-07-22T12:33:08Z,166.140.102.113,# 19.9336,  4.59978,    2.882, 0.0904, 17.046, 0.646096,  33.4834, 22 Jul 2022 12:33:00,  23.6227, 12.1, 223.2
2022-07-22T12:37:08Z,166.140.102.113,# 19.9326,  4.59965,    2.932, 0.0928, 17.031, 0.646136,  33.4832, 22 Jul 2022 12:37:00,  23.6227, 12.1, 220.8
2022-07-22T12:41:08Z,166.140.102.113,# 19.8044,  4.58682,    2.878, 0.1017, 16.964, 0.648612,  33.4806, 22 Jul 2022 12:41:00,  23.6541, 12.1, 220.9
2022-07-22T12:45:08Z,166.140.102.113,# 19.7897,  4.58549,    2.896, 0.0976, 17.046, 0.649002,  33.4815, 22 Jul 2022 12:45:00,  23.6586, 12.1, 220.4
2022-07-22T12:49:08Z,166.140.102.113,# 19.7510,  4.58149,    2.922, 0.1040, 17.032, 0.649812,  33.4796, 22 Jul 2022 12:49:00,  23.6672, 12.1, 220.4
2022-07-22T12:53:08Z,166.140.102.113,# 19.7734,  4.58356,    2.915, 0.1044, 16.892, 0.649468,  33.4787, 22 Jul 2022 12:53:00,  23.6608, 12.1, 220.3
2022-07-22T12:57:08Z,166.140.102.113,# 19.7318,  4.57979,    2.942, 0.1026, 16.966, 0.650127,  33.4811, 22 Jul 2022 12:57:00,  23.6733, 12.1, 221.3
2022-07-22T13:01:08Z,166.140.102.113,# 19.7036,  4.57692,    2.927, 0.1077, 16.930, 0.650651,  33.4801, 22 Jul 2022 13:01:00,  23.6799, 12.1, 222.0
2022-07-22T13:05:08Z,166.140.102.113,# 19.7420,  4.58045,    2.955, 0.1072, 16.815, 0.650053,  33.4784, 22 Jul 2022 13:05:00,  23.6686, 12.1, 222.8
2022-07-22T13:09:08Z,166.140.102.113,# 19.7469,  4.58054,    3.008, 0.1104, 16.701, 0.650385,  33.4751, 22 Jul 2022 13:09:00,  23.6649, 12.1, 220.8
2022-07-22T13:13:08Z,166.140.102.113,# 19.7399,  4.58061,    2.922, 0.1077, 16.687, 0.650053,  33.4813, 22 Jul 2022 13:13:00,  23.6714, 12.0, 223.6
2022-07-22T13:17:08Z,166.140.102.113,# 19.5678,  4.56311,    2.985, 0.1122, 16.741, 0.653516,  33.4755, 22 Jul 2022 13:17:00,  23.7114, 12.1, 222.4
2022-07-22T13:21:08Z,166.140.102.113,# 19.5357,  4.55986,    2.949, 0.1118, 16.783, 0.654160,  33.4745, 22 Jul 2022 13:21:00,  23.7189, 12.1, 220.5
2022-07-22T13:25:08Z,166.140.102.113,# 19.6579,  4.57202,    2.983, 0.1007, 16.890, 0.651932,  33.4765, 22 Jul 2022 13:25:00,  23.6889, 12.0, 223.6
2022-07-22T13:29:08Z,166.140.102.113,# 19.6873,  4.57523,    3.107, 0.1013, 16.938, 0.651524,  33.4792, 22 Jul 2022 13:29:00,  23.6835, 12.1, 222.7
2022-07-22T13:33:08Z,166.140.102.113,# 19.6909,  4.57562,    2.908, 0.0990, 16.978, 0.651087,  33.4796, 22 Jul 2022 13:33:00,  23.6828, 12.1, 222.7
2022-07-22T13:37:08Z,166.140.102.113,# 19.7207,  4.57863,    3.002, 0.0943, 17.076, 0.650521,  33.4804, 22 Jul 2022 13:37:00,  23.6757, 12.1, 221.2
2022-07-22T13:41:08Z,166.140.102.113,# 19.7157,  4.57810,    3.028, 0.0934, 17.105, 0.650530,  33.4801, 22 Jul 2022 13:41:00,  23.6768, 12.1, 220.0
2022-07-22T13:45:08Z,166.140.102.113,# 19.7538,  4.58164,    3.072, 0.1019, 17.000, 0.649863,  33.4786, 22 Jul 2022 13:45:00,  23.6658, 12.1, 222.8
2022-07-22T13:49:08Z,166.140.102.113,# 19.7799,  4.58444,    3.000, 0.0976, 17.041, 0.649399,  33.4807, 22 Jul 2022 13:49:00,  23.6606, 12.1, 220.9
2022-07-22T13:53:08Z,166.140.102.113,# 19.7351,  4.57982,    3.092, 0.1037, 16.914, 0.650181,  33.4787, 22 Jul 2022 13:53:00,  23.6707, 12.1, 222.9
2022-07-22T13:57:08Z,166.140.102.113,# 19.7017,  4.57664,    2.968, 0.1071, 17.007, 0.650885,  33.4793, 22 Jul 2022 13:57:00,  23.6797, 12.1, 223.4
2022-07-22T14:01:08Z,166.140.102.113,# 19.7289,  4.57948,    2.945, 0.0996, 17.086, 0.649853,  33.4809, 22 Jul 2022 14:01:00,  23.6739, 12.1, 223.2
2022-07-22T14:05:08Z,166.140.102.113,# 19.7640,  4.58296,    2.937, 0.1001, 17.120, 0.649239,  33.4813, 22 Jul 2022 14:05:00,  23.6652, 12.0, 223.0
2022-07-22T14:09:08Z,166.140.102.113,# 19.7844,  4.58476,    3.062, 0.0953, 17.120, 0.649194,  33.4797, 22 Jul 2022 14:09:00,  23.6586, 12.0, 225.2
2022-07-22T14:13:08Z,166.140.102.113,# 19.7436,  4.58074,    2.938, 0.1098, 16.921, 0.649957,  33.4794, 22 Jul 2022 14:13:00,  23.6690, 12.1, 223.6
2022-07-22T14:17:08Z,166.140.102.113,# 19.7751,  4.58394,    2.972, 0.1068, 16.911, 0.649326,  33.4804, 22 Jul 2022 14:17:00,  23.6616, 12.1, 221.7
2022-07-22T14:21:08Z,166.140.102.113,# 19.7929,  4.58582,    3.004, 0.0981, 17.053, 0.649030,  33.4816, 22 Jul 2022 14:21:00,  23.6578, 12.1, 221.8
2022-07-22T14:25:08Z,166.140.102.113,# 19.7727,  4.58369,    2.970, 0.1006, 17.007, 0.649402,  33.4803, 22 Jul 2022 14:25:00,  23.6622, 12.1, 223.0
2022-07-22T14:29:08Z,166.140.102.113,# 19.7597,  4.58238,    2.889, 0.1034, 16.919, 0.649687,  33.4800, 22 Jul 2022 14:29:00,  23.6653, 12.0, 221.6
2022-07-22T14:33:08Z,166.140.102.113,# 19.7608,  4.58248,    2.897, 0.0935, 17.076, 0.649681,  33.4799, 22 Jul 2022 14:33:00,  23.6649, 12.0, 223.0
2022-07-22T14:37:08Z,166.140.102.113,# 19.8440,  4.59051,    2.938, 0.1004, 16.807, 0.647935,  33.4792, 22 Jul 2022 14:37:00,  23.6428, 12.1, 220.7
2022-07-22T14:41:08Z,166.140.102.113,# 19.8100,  4.58733,    2.957, 0.1076, 16.612, 0.648152,  33.4803, 22 Jul 2022 14:41:00,  23.6525, 12.0, 223.3
2022-07-22T14:45:08Z,166.140.102.113,# 19.7146,  4.57774,    2.951, 0.1111, 16.580, 0.650329,  33.4781, 22 Jul 2022 14:45:00,  23.6755, 12.0, 222.0
2022-07-22T14:49:08Z,166.140.102.113,# 19.7378,  4.58047,    2.964, 0.1153, 16.619, 0.649715,  33.4818, 22 Jul 2022 14:49:00,  23.6724, 12.1, 219.2
2022-07-22T14:53:08Z,166.140.102.113,# 19.6705,  4.57361,    2.972, 0.1141, 16.736, 0.651312,  33.4794, 22 Jul 2022 14:53:00,  23.6879, 12.0, 220.3
2022-07-22T14:57:08Z,166.140.102.113,# 19.7812,  4.58434,    2.922, 0.1165, 16.535, 0.649177,  33.4788, 22 Jul 2022 14:57:00,  23.6588, 12.1, 220.5
2022-07-22T15:01:08Z,166.140.102.113,# 19.9064,  4.59681,    2.945, 0.1182, 16.487, 0.646676,  33.4808, 22 Jul 2022 15:01:00,  23.6278, 12.1, 221.5
2022-07-22T15:05:08Z,166.140.102.113,# 19.8228,  4.58863,    2.933, 0.1116, 16.902, 0.648391,  33.4808, 22 Jul 2022 15:05:00,  23.6495, 12.1, 219.9
2022-07-22T15:09:08Z,166.140.102.113,# 20.0536,  4.61145,    2.924, 0.1138, 16.467, 0.643376,  33.4828, 22 Jul 2022 15:09:00,  23.5908, 12.0, 222.0
2022-07-22T15:13:08Z,166.140.102.113,# 20.1333,  4.61928,    2.959, 0.1208, 16.192, 0.642000,  33.4832, 22 Jul 2022 15:13:00,  23.5703, 12.2, 220.9
2022-07-22T15:17:08Z,166.140.102.113,# 20.2442,  4.62999,    2.981, 0.1259, 16.067, 0.639900,  33.4819, 22 Jul 2022 15:17:00,  23.5402, 12.0, 223.5
2022-07-22T15:21:08Z,166.140.102.113,# 20.2801,  4.63375,    2.930, 0.1243, 16.038, 0.639136,  33.4839, 22 Jul 2022 15:21:00,  23.5322, 12.0, 224.3
2022-07-22T15:25:08Z,166.140.102.113,# 20.1593,  4.62175,    2.905, 0.1196, 16.206, 0.641415,  33.4826, 22 Jul 2022 15:25:00,  23.5630, 12.0, 221.8
2022-07-22T15:29:08Z,166.140.102.113,# 20.2493,  4.63027,    2.852, 0.1159, 16.246, 0.639893,  33.4803, 22 Jul 2022 15:29:00,  23.5375, 12.0, 222.5
2022-07-22T15:33:08Z,166.140.102.113,# 20.3755,  4.64327,    2.947, 0.1185, 16.147, 0.637286,  33.4854, 22 Jul 2022 15:33:00,  23.5082, 12.0, 223.3
2022-07-22T15:37:08Z,166.140.102.113,# 20.3922,  4.64464,    2.879, 0.1189, 16.111, 0.636899,  33.4833, 22 Jul 2022 15:37:00,  23.5021, 12.1, 221.6
2022-07-22T15:41:08Z,166.140.102.113,# 20.3763,  4.64322,    2.895, 0.1165, 16.140, 0.637104,  33.4844, 22 Jul 2022 15:41:00,  23.5071, 12.0, 224.3
2022-07-22T15:45:08Z,166.140.102.113,# 20.3919,  4.64475,    2.830, 0.1169, 16.103, 0.636722,  33.4844, 22 Jul 2022 15:45:00,  23.5030, 12.0, 223.2
2022-07-22T15:49:08Z,166.140.102.113,# 20.3904,  4.64445,    2.866, 0.1173, 16.101, 0.636920,  33.4831, 22 Jul 2022 15:49:00,  23.5024, 12.0, 223.9
2022-07-22T15:53:08Z,166.140.102.113,# 20.4030,  4.64607,    2.951, 0.1213, 16.060, 0.636600,  33.4862, 22 Jul 2022 15:53:00,  23.5014, 12.0, 221.8
2022-07-22T15:57:08Z,166.140.102.113,# 20.4156,  4.64710,    2.975, 0.1215, 16.066, 0.636393,  33.4846, 22 Jul 2022 15:57:00,  23.4969, 12.1, 222.7
2022-07-22T16:01:08Z,166.140.102.113,# 20.3631,  4.64184,    2.923, 0.1216, 16.061, 0.637301,  33.4837, 22 Jul 2022 16:01:00,  23.5101, 12.0, 221.2
2022-07-22T16:05:08Z,166.140.102.113,# 20.3791,  4.64338,    2.842, 0.1213, 16.091, 0.637073,  33.4834, 22 Jul 2022 16:05:00,  23.5056, 12.1, 219.2
2022-07-22T16:09:08Z,166.140.102.113,# 20.3925,  4.64451,    2.761, 0.1188, 16.068, 0.636823,  33.4820, 22 Jul 2022 16:09:00,  23.5010, 12.0, 223.7
2022-07-22T16:13:08Z,166.140.102.113,# 20.3925,  4.64450,    2.895, 0.1217, 16.068, 0.636739,  33.4819, 22 Jul 2022 16:13:00,  23.5010, 12.0, 220.3
2022-07-22T16:17:08Z,166.140.102.113,# 20.3994,  4.64512,    2.908, 0.1191, 16.080, 0.636595,  33.4815, 22 Jul 2022 16:17:00,  23.4988, 12.2, 219.4
2022-07-22T16:21:08Z,166.140.102.113,# 20.3962,  4.64485,    2.905, 0.1166, 16.076, 0.636793,  33.4818, 22 Jul 2022 16:21:00,  23.4999, 12.0, 222.5
2022-07-22T16:25:08Z,166.140.102.113,# 20.3770,  4.64295,    2.828, 0.1157, 16.149, 0.637078,  33.4817, 22 Jul 2022 16:25:00,  23.5049, 12.1, 220.2
2022-07-22T16:29:08Z,166.140.102.113,# 20.3887,  4.64395,    2.885, 0.1125, 16.123, 0.636889,  33.4804, 22 Jul 2022 16:29:00,  23.5009, 12.0, 221.0
2022-07-22T16:33:08Z,166.140.102.113,# 20.3930,  4.64442,    2.859, 0.1155, 16.049, 0.636792,  33.4808, 22 Jul 2022 16:33:00,  23.5000, 12.0, 220.5
2022-07-22T16:37:08Z,166.140.102.113,# 20.3956,  4.64472,    2.840, 0.1171, 16.030, 0.636761,  33.4812, 22 Jul 2022 16:37:00,  23.4996, 12.0, 222.0
2022-07-22T16:41:08Z,166.140.102.113,# 20.3903,  4.64414,    2.793, 0.1163, 16.068, 0.636914,  33.4807, 22 Jul 2022 16:41:00,  23.5006, 12.0, 223.1
2022-07-22T16:45:08Z,166.140.102.113,# 20.3779,  4.64328,    2.872, 0.1179, 16.087, 0.637007,  33.4836, 22 Jul 2022 16:45:00,  23.5061, 12.0, 224.2
2022-07-22T16:49:08Z,166.140.102.113,# 20.3813,  4.64334,    2.858, 0.1090, 16.161, 0.637045,  33.4815, 22 Jul 2022 16:49:00,  23.5036, 12.0, 225.4
2022-07-22T16:53:08Z,166.140.102.113,# 20.3826,  4.64406,    2.796, 0.1148, 16.163, 0.636996,  33.4862, 22 Jul 2022 16:53:00,  23.5068, 12.0, 224.3
2022-07-22T16:57:08Z,166.140.102.113,# 20.3901,  4.64479,    2.894, 0.1117, 16.168, 0.636826,  33.4861, 22 Jul 2022 16:57:00,  23.5048, 12.0, 225.3
2022-07-22T17:01:08Z,166.140.102.113,# 20.3904,  4.64474,    2.776, 0.1092, 16.166, 0.636820,  33.4856, 22 Jul 2022 17:01:00,  23.5043, 12.0, 221.8
2022-07-22T17:05:08Z,166.140.102.113,# 20.3977,  4.64508,    2.898, 0.1133, 16.170, 0.636674,  33.4825, 22 Jul 2022 17:05:00,  23.5000, 12.0, 225.4
2022-07-22T17:09:08Z,166.140.102.113,# 20.4201,  4.64776,    2.890, 0.1011, 16.124, 0.636275,  33.4864, 22 Jul 2022 17:09:00,  23.4971, 12.0, 224.5
2022-07-22T17:13:08Z,166.140.102.113,# 20.4327,  4.64904,    2.886, 0.1013, 16.101, 0.636038,  33.4867, 22 Jul 2022 17:13:00,  23.4940, 12.0, 223.1
2022-07-22T17:17:08Z,166.140.102.113,# 20.4524,  4.65119,    2.807, 0.1018, 16.324, 0.635609,  33.4885, 22 Jul 2022 17:17:00,  23.4901, 12.0, 223.4
2022-07-22T17:21:08Z,166.140.102.113,# 20.4457,  4.65059,    2.740, 0.1010, 16.464, 0.635708,  33.4890, 22 Jul 2022 17:21:00,  23.4922, 12.0, 224.0
2022-07-22T17:25:08Z,166.140.102.113,# 20.4485,  4.65076,    2.837, 0.1057, 16.449, 0.635708,  33.4881, 22 Jul 2022 17:25:00,  23.4908, 12.0, 222.0
2022-07-22T17:29:08Z,166.140.102.113,# 20.4582,  4.65163,    2.829, 0.0982, 16.331, 0.635500,  33.4875, 22 Jul 2022 17:29:00,  23.4878, 12.0, 221.3
2022-07-22T17:33:08Z,166.140.102.113,# 20.4656,  4.65226,    2.775, 0.0963, 16.173, 0.635323,  33.4867, 22 Jul 2022 17:33:00,  23.4852, 12.0, 219.6
2022-07-22T17:37:08Z,166.140.102.113,# 20.4774,  4.65338,    2.838, 0.0966, 16.095, 0.635091,  33.4864, 22 Jul 2022 17:37:00,  23.4819, 12.0, 223.2
2022-07-22T17:41:08Z,166.140.102.113,# 20.5256,  4.65833,    2.905, 0.0945, 16.299, 0.634183,  33.4882, 22 Jul 2022 17:41:00,  23.4704, 12.0, 221.1
2022-07-22T17:45:08Z,166.140.102.113,# 20.5739,  4.66313,    2.893, 0.1007, 16.526, 0.633175,  33.4887, 22 Jul 2022 17:45:00,  23.4580, 12.0, 222.8
2022-07-22T17:49:08Z,166.140.102.113,# 20.5579,  4.66144,    2.863, 0.0981, 16.492, 0.633486,  33.4877, 22 Jul 2022 17:49:00,  23.4615, 12.1, 217.4
2022-07-22T17:53:08Z,166.140.102.113,# 20.5435,  4.65991,    2.814, 0.1007, 16.431, 0.633755,  33.4868, 22 Jul 2022 17:53:00,  23.4647, 12.0, 222.1
2022-07-22T17:57:08Z,166.140.102.113,# 20.5406,  4.65962,    2.845, 0.0969, 16.183, 0.633830,  33.4868, 22 Jul 2022 17:57:00,  23.4654, 12.0, 221.2
2022-07-22T18:01:08Z,166.140.102.113,# 20.5250,  4.65801,    2.824, 0.0987, 16.013, 0.634006,  33.4861, 22 Jul 2022 18:01:00,  23.4691, 12.1, 220.9
2022-07-22T18:05:08Z,166.140.102.113,# 20.6442,  4.66977,    2.877, 0.0939, 16.293, 0.631797,  33.4866, 22 Jul 2022 18:05:00,  23.4377, 12.0, 221.0
2022-07-22T18:09:08Z,166.140.102.113,# 20.5479,  4.65990,    2.842, 0.0948, 16.036, 0.633768,  33.4832, 22 Jul 2022 18:09:00,  23.4608, 12.0, 222.0
2022-07-22T18:13:08Z,166.140.102.113,# 20.5258,  4.65777,    2.836, 0.0986, 16.027, 0.633979,  33.4835, 22 Jul 2022 18:13:00,  23.4668, 12.0, 225.1
2022-07-22T18:17:08Z,166.140.102.113,# 20.5471,  4.66008,    2.815, 0.0960, 16.031, 0.633668,  33.4853, 22 Jul 2022 18:17:00,  23.4625, 12.0, 225.8
2022-07-22T18:21:08Z,166.140.102.113,# 20.5666,  4.66173,    2.859, 0.0940, 16.033, 0.633297,  33.4832, 22 Jul 2022 18:21:00,  23.4557, 12.0, 221.2
2022-07-22T18:25:08Z,166.140.102.113,# 20.5955,  4.66397,    2.820, 0.0938, 16.045, 0.632922,  33.4784, 22 Jul 2022 18:25:00,  23.4445, 12.0, 223.2
2022-07-22T18:29:08Z,166.140.102.113,# 20.6631,  4.67155,    2.811, 0.0901, 16.124, 0.631318,  33.4861, 22 Jul 2022 18:29:00,  23.4322, 12.1, 221.6
2022-07-22T18:33:08Z,166.140.102.113,# 20.6086,  4.66646,    2.810, 0.0946, 15.986, 0.632036,  33.4881, 22 Jul 2022 18:33:00,  23.4483, 12.0, 222.9
2022-07-22T18:37:08Z,166.140.102.113,# 20.7122,  4.67686,    2.802, 0.0916, 16.345, 0.630269,  33.4900, 22 Jul 2022 18:37:00,  23.4221, 12.0, 223.5
2022-07-22T18:41:08Z,166.140.102.113,# 20.6754,  4.67300,    2.871, 0.0930, 16.297, 0.631042,  33.4879, 22 Jul 2022 18:41:00,  23.4303, 12.0, 222.7
2022-07-22T18:45:08Z,166.140.102.113,# 20.7134,  4.67674,    2.780, 0.0921, 16.269, 0.630406,  33.4880, 22 Jul 2022 18:45:00,  23.4202, 12.0, 221.5
2022-07-22T18:49:08Z,166.140.102.113,# 20.7008,  4.67561,    2.866, 0.0956, 16.373, 0.630582,  33.4889, 22 Jul 2022 18:49:00,  23.4243, 12.0, 224.0
2022-07-22T18:53:08Z,166.140.102.113,# 20.6765,  4.67303,    2.869, 0.0942, 16.232, 0.631101,  33.4873, 22 Jul 2022 18:53:00,  23.4295, 12.1, 219.1
2022-07-22T18:57:08Z,166.140.102.113,# 20.5826,  4.66406,    2.802, 0.0977, 16.060, 0.632839,  33.4893, 22 Jul 2022 18:57:00,  23.4561, 12.0, 223.7
2022-07-22T19:01:08Z,166.140.102.113,# 20.6709,  4.67223,    2.825, 0.0929, 15.978, 0.631759,  33.4854, 22 Jul 2022 19:01:00,  23.4296, 12.0, 221.9
2022-07-22T19:05:08Z,166.140.102.113,# 20.6941,  4.67474,    2.869, 0.0897, 15.995, 0.630761,  33.4872, 22 Jul 2022 19:05:00,  23.4248, 12.0, 223.1
2022-07-22T19:09:08Z,166.140.102.113,# 20.6328,  4.66894,    2.851, 0.0953, 15.969, 0.631590,  33.4889, 22 Jul 2022 19:09:00,  23.4424, 12.0, 221.4
2022-07-22T19:13:08Z,166.140.102.113,# 20.7039,  4.67559,    2.893, 0.0913, 15.985, 0.631216,  33.4863, 22 Jul 2022 19:13:00,  23.4215, 12.0, 221.9
2022-07-22T19:17:08Z,166.140.102.113,# 20.7272,  4.67799,    2.852, 0.0905, 15.971, 0.630116,  33.4872, 22 Jul 2022 19:17:00,  23.4160, 12.0, 221.3
