2022-07-07T10:01:20Z,166.140.102.113,# 18.0808,  4.42100,    3.097, 1.0917, 16.732, 0.685013,  33.4940, 07 Jul 2022 10:01:12,  24.0992, 12.1, 222.2
2022-07-07T10:05:20Z,166.140.102.113,# 17.7854,  4.39171,    3.072, 1.0888, 16.631, 0.689849,  33.4874, 07 Jul 2022 10:05:12,  24.1660, 12.1, 222.7
2022-07-07T10:09:20Z,166.140.102.113,# 18.0956,  4.42198,    3.090, 1.0799, 16.667, 0.684676,  33.4902, 07 Jul 2022 10:09:12,  24.0927, 12.1, 223.2
2022-07-07T10:13:20Z,166.140.102.113,# 17.9099,  4.40388,    3.071, 1.0829, 16.681, 0.688771,  33.4888, 07 Jul 2022 10:13:12,  24.1370, 12.1, 223.1
2022-07-07T10:17:20Z,166.140.102.113,# 17.7733,  4.39009,    3.119, 1.0889, 16.555, 0.691335,  33.4835, 07 Jul 2022 10:17:12,  24.1660, 12.1, 222.4
2022-07-07T10:21:20Z,166.140.102.113,# 17.8029,  4.39358,    3.078, 1.0868, 16.638, 0.689499,  33.4890, 07 Jul 2022 10:21:12,  24.1631, 12.1, 219.1
2022-07-07T10:25:20Z,166.140.102.113,# 17.8782,  4.40145,    3.062, 1.0897, 16.690, 0.688767,  33.4941, 07 Jul 2022 10:25:12,  24.1487, 12.1, 220.3
2022-07-07T10:29:20Z,166.140.102.113,# 17.6821,  4.38172,    3.069, 1.0959, 16.648, 0.693245,  33.4871, 07 Jul 2022 10:29:12,  24.1908, 12.1, 220.7
2022-07-07T10:33:20Z,166.140.102.113,# 17.6299,  4.37660,    3.092, 1.0879, 16.693, 0.694326,  33.4864, 07 Jul 2022 10:33:12,  24.2029, 12.2, 220.5
2022-07-07T10:37:20Z,166.140.102.113,# 17.6999,  4.38340,    3.037, 1.0914, 16.739, 0.693296,  33.4868, 07 Jul 2022 10:37:12,  24.1863, 12.2, 220.4
2022-07-07T10:41:20Z,166.140.102.113,# 17.6180,  4.37556,    3.072, 1.0892, 16.661, 0.694753,  33.4873, 07 Jul 2022 10:41:12,  24.2064, 12.2, 217.6
2022-07-07T10:45:20Z,166.140.102.113,# 17.4913,  4.36316,    3.076, 1.0894, 16.658, 0.696949,  33.4856, 07 Jul 2022 10:45:12,  24.2356, 12.1, 221.7
2022-07-07T10:49:20Z,166.140.102.113,# 17.6448,  4.37827,    3.066, 1.0877, 16.705, 0.695034,  33.4884, 07 Jul 2022 10:49:12,  24.2008, 12.1, 221.8
2022-07-07T10:53:20Z,166.140.102.113,# 17.7066,  4.38516,    3.017, 1.0821, 16.846, 0.692846,  33.4964, 07 Jul 2022 10:53:12,  24.1920, 12.1, 219.8
2022-07-07T10:57:20Z,166.140.102.113,# 17.6219,  4.37597,    3.055, 1.0825, 16.726, 0.695300,  33.4876, 07 Jul 2022 10:57:12,  24.2057, 12.1, 223.2
2022-07-07T11:01:20Z,166.140.102.113,# 17.6640,  4.37958,    3.068, 1.0869, 16.732, 0.694088,  33.4837, 07 Jul 2022 11:01:12,  24.1926, 12.1, 222.4
2022-07-07T11:05:20Z,166.140.102.113,# 17.6745,  4.38066,    3.128, 1.0867, 16.678, 0.694179,  33.4844, 07 Jul 2022 11:05:12,  24.1906, 12.2, 223.1
2022-07-07T11:09:20Z,166.140.102.113,# 17.6388,  4.37706,    3.069, 1.0910, 16.742, 0.695027,  33.4830, 07 Jul 2022 11:09:12,  24.1981, 12.2, 219.8
2022-07-07T11:13:20Z,166.140.102.113,# 17.5626,  4.37048,    3.063, 1.0839, 16.717, 0.696225,  33.4895, 07 Jul 2022 11:13:12,  24.2214, 12.2, 220.7
2022-07-07T11:17:20Z,166.140.102.113,# 17.6229,  4.37713,    3.029, 1.0889, 16.731, 0.693687,  33.4968, 07 Jul 2022 11:17:12,  24.2125, 12.2, 222.4
2022-07-07T11:21:20Z,166.140.102.113,# 17.6235,  4.37613,    3.025, 1.0911, 16.695, 0.694814,  33.4876, 07 Jul 2022 11:21:12,  24.2053, 12.2, 222.9
2022-07-07T11:25:20Z,166.140.102.113,# 17.8147,  4.39469,    3.025, 1.0921, 16.749, 0.691189,  33.4888, 07 Jul 2022 11:25:12,  24.1600, 12.1, 222.3
2022-07-07T11:29:20Z,166.140.102.113,# 17.7647,  4.39034,    3.009, 1.0940, 16.795, 0.692004,  33.4928, 07 Jul 2022 11:29:12,  24.1752, 12.1, 221.5
2022-07-07T11:33:20Z,166.140.102.113,# 17.6605,  4.37979,    3.043, 1.0960, 16.779, 0.694085,  33.4885, 07 Jul 2022 11:33:12,  24.1971, 12.1, 219.8
2022-07-07T11:37:20Z,166.140.102.113,# 17.8593,  4.39962,    2.994, 1.1055, 16.825, 0.690003,  33.4941, 07 Jul 2022 11:37:12,  24.1532, 12.1, 222.1
2022-07-07T11:41:20Z,166.140.102.113,# 17.6921,  4.38262,    2.971, 1.1063, 16.764, 0.693732,  33.4866, 07 Jul 2022 11:41:12,  24.1880, 12.1, 221.5
2022-07-07T11:45:20Z,166.140.102.113,# 17.6348,  4.37653,    2.953, 1.1128, 16.713, 0.695201,  33.4817, 07 Jul 2022 11:45:12,  24.1981, 12.1, 223.2
2022-07-07T11:49:20Z,166.140.102.113,# 17.5875,  4.37253,    2.977, 1.1204, 16.696, 0.694897,  33.4865, 07 Jul 2022 11:49:12,  24.2131, 12.2, 223.4
2022-07-07T11:53:20Z,166.140.102.113,# 17.5402,  4.36781,    2.976, 1.1240, 16.697, 0.696619,  33.4851, 07 Jul 2022 11:53:12,  24.2234, 12.1, 222.5
2022-07-07T11:57:20Z,166.140.102.113,# 17.5349,  4.36714,    3.008, 1.1193, 16.605, 0.696833,  33.4837, 07 Jul 2022 11:57:12,  24.2236, 12.2, 219.7
2022-07-07T12:01:20Z,166.140.102.113,# 17.4954,  4.36337,    3.017, 1.1196, 16.615, 0.697520,  33.4840, 07 Jul 2022 12:01:12,  24.2334, 12.2, 221.0
2022-07-07T12:05:20Z,166.140.102.113,# 17.4570,  4.35931,    2.967, 1.1183, 16.638, 0.698803,  33.4809, 07 Jul 2022 12:05:12,  24.2401, 12.1, 222.4
2022-07-07T12:09:20Z,166.140.102.113,# 17.4684,  4.36070,    3.017, 1.1167, 16.678, 0.698618,  33.4834, 07 Jul 2022 12:09:12,  24.2393, 12.1, 221.8
2022-07-07T12:13:20Z,166.140.102.113,# 17.3320,  4.34759,    2.943, 1.1159, 16.675, 0.701085,  33.4835, 07 Jul 2022 12:13:12,  24.2720, 12.2, 221.8
2022-07-07T12:17:20Z,166.140.102.113,# 17.3429,  4.34867,    2.936, 1.1182, 16.697, 0.700940,  33.4838, 07 Jul 2022 12:17:12,  24.2697, 12.1, 221.1
2022-07-07T12:21:20Z,166.140.102.113,# 17.3388,  4.34830,    2.905, 1.1165, 16.704, 0.700810,  33.4840, 07 Jul 2022 12:21:12,  24.2708, 12.1, 224.2
2022-07-07T12:25:20Z,166.140.102.113,# 17.2852,  4.34324,    2.966, 1.1087, 16.746, 0.701939,  33.4848, 07 Jul 2022 12:25:12,  24.2842, 12.2, 220.9
2022-07-07T12:29:20Z,166.140.102.113,# 17.2763,  4.34173,    2.960, 1.1062, 16.738, 0.703057,  33.4791, 07 Jul 2022 12:29:12,  24.2819, 12.2, 220.8
2022-07-07T12:33:20Z,166.140.102.113,# 17.3326,  4.34788,    2.925, 1.1004, 16.741, 0.701405,  33.4856, 07 Jul 2022 12:33:12,  24.2734, 12.2, 221.4
2022-07-07T12:37:20Z,166.140.102.113,# 17.2126,  4.33471,    2.938, 1.0975, 16.723, 0.705774,  33.4714, 07 Jul 2022 12:37:12,  24.2910, 12.2, 220.9
2022-07-07T12:41:20Z,166.140.102.113,# 17.1208,  4.32681,    2.952, 1.0964, 16.713, 0.706402,  33.4793, 07 Jul 2022 12:41:12,  24.3188, 12.2, 219.8
2022-07-07T12:45:20Z,166.140.102.113,# 16.9828,  4.31356,    2.915, 1.0885, 16.706, 0.708773,  33.4793, 07 Jul 2022 12:45:12,  24.3513, 12.2, 224.6
2022-07-07T12:49:20Z,166.140.102.113,# 16.9234,  4.30731,    2.914, 1.0869, 16.717, 0.710401,  33.4744, 07 Jul 2022 12:49:12,  24.3616, 12.2, 219.6
2022-07-07T12:53:20Z,166.140.102.113,# 16.9064,  4.30578,    2.916, 1.0777, 16.724, 0.710317,  33.4753, 07 Jul 2022 12:53:12,  24.3662, 12.2, 219.7
2022-07-07T12:57:20Z,166.140.102.113,# 16.9425,  4.30953,    2.873, 1.0840, 16.735, 0.710173,  33.4778, 07 Jul 2022 12:57:12,  24.3597, 12.2, 221.2
2022-07-07T13:01:20Z,166.140.102.113,# 16.8097,  4.29628,    2.894, 1.0881, 16.651, 0.712208,  33.4733, 07 Jul 2022 13:01:12,  24.3873, 12.2, 220.7
2022-07-07T13:05:20Z,166.140.102.113,# 16.7569,  4.29149,    2.838, 1.0841, 16.708, 0.714076,  33.4757, 07 Jul 2022 13:05:12,  24.4015, 12.2, 222.0
2022-07-07T13:09:20Z,166.140.102.113,# 16.8979,  4.30531,    2.810, 1.0899, 16.757, 0.710959,  33.4784, 07 Jul 2022 13:09:12,  24.3706, 12.2, 220.7
2022-07-07T13:13:20Z,166.140.102.113,# 16.8085,  4.29651,    2.825, 1.0841, 16.778, 0.713055,  33.4763, 07 Jul 2022 13:13:12,  24.3899, 12.2, 223.0
2022-07-07T13:17:20Z,166.140.102.113,# 16.6995,  4.28596,    2.828, 1.0840, 16.709, 0.715234,  33.4753, 07 Jul 2022 13:17:12,  24.4146, 12.2, 219.6
2022-07-07T13:21:20Z,166.140.102.113,# 16.7013,  4.28597,    2.791, 1.0806, 16.751, 0.715293,  33.4739, 07 Jul 2022 13:21:12,  24.4131, 12.2, 220.9
2022-07-07T13:25:20Z,166.140.102.113,# 16.6837,  4.28438,    2.804, 1.0883, 16.710, 0.715602,  33.4747, 07 Jul 2022 13:25:12,  24.4177, 12.2, 219.7
2022-07-07T13:29:20Z,166.140.102.113,# 16.6828,  4.28418,    2.817, 1.0869, 16.712, 0.715884,  33.4737, 07 Jul 2022 13:29:12,  24.4172, 12.2, 222.7
2022-07-07T13:33:20Z,166.140.102.113,# 16.6700,  4.28296,    2.798, 1.0811, 16.784, 0.716069,  33.4738, 07 Jul 2022 13:33:12,  24.4203, 12.2, 220.7
2022-07-07T13:37:20Z,166.140.102.113,# 16.7043,  4.28645,    2.790, 1.0684, 16.919, 0.715202,  33.4756, 07 Jul 2022 13:37:12,  24.4137, 12.2, 219.9
2022-07-07T13:41:20Z,166.140.102.113,# 16.6227,  4.27853,    2.780, 1.0665, 16.940, 0.716760,  33.4746, 07 Jul 2022 13:41:12,  24.4319, 12.2, 219.8
2022-07-07T13:45:20Z,166.140.102.113,# 16.6181,  4.27800,    2.791, 1.0636, 16.989, 0.717465,  33.4739, 07 Jul 2022 13:45:12,  24.4324, 12.2, 219.0
2022-07-07T13:49:20Z,166.140.102.113,# 16.5852,  4.27493,    2.766, 1.0596, 16.983, 0.717765,  33.4745, 07 Jul 2022 13:49:12,  24.4404, 12.2, 222.0
2022-07-07T13:53:20Z,166.140.102.113,# 16.5968,  4.27600,    2.784, 1.0612, 16.955, 0.717656,  33.4742, 07 Jul 2022 13:53:12,  24.4375, 12.2, 221.1
2022-07-07T13:57:20Z,166.140.102.113,# 16.6675,  4.28290,    2.772, 1.0624, 17.018, 0.716436,  33.4753, 07 Jul 2022 13:57:12,  24.4220, 12.2, 220.2
2022-07-07T14:01:20Z,166.140.102.113,# 16.6575,  4.28209,    2.744, 1.0594, 17.060, 0.716310,  33.4766, 07 Jul 2022 14:01:12,  24.4253, 12.2, 219.3
2022-07-07T14:05:20Z,166.140.102.113,# 16.7297,  4.28906,    2.729, 1.0581, 17.031, 0.715183,  33.4772, 07 Jul 2022 14:05:12,  24.4089, 12.2, 223.1
2022-07-07T14:09:20Z,166.140.102.113,# 16.7508,  4.29159,    2.721, 1.0635, 16.985, 0.714614,  33.4816, 07 Jul 2022 14:09:12,  24.4075, 12.2, 222.7
2022-07-07T14:13:20Z,166.140.102.113,# 16.7809,  4.29450,    2.693, 1.0662, 16.953, 0.713367,  33.4819, 07 Jul 2022 14:13:12,  24.4006, 12.2, 220.2
2022-07-07T14:17:20Z,166.140.102.113,# 16.9528,  4.31157,    2.675, 1.0748, 16.980, 0.709840,  33.4870, 07 Jul 2022 14:17:12,  24.3644, 12.2, 222.2
2022-07-07T14:21:20Z,166.140.102.113,# 17.2016,  4.33585,    2.679, 1.1090, 17.069, 0.704269,  33.4904, 07 Jul 2022 14:21:12,  24.3082, 12.2, 222.5
2022-07-07T14:25:20Z,166.140.102.113,# 17.2256,  4.33771,    2.627, 1.1005, 17.070, 0.704139,  33.4866, 07 Jul 2022 14:25:12,  24.2997, 12.2, 220.7
2022-07-07T14:29:20Z,166.140.102.113,# 17.2349,  4.33866,    2.687, 1.0831, 17.126, 0.703612,  33.4871, 07 Jul 2022 14:29:12,  24.2979, 12.2, 219.6
2022-07-07T14:33:20Z,166.140.102.113,# 17.3480,  4.34987,    2.622, 1.0722, 17.046, 0.701257,  33.4900, 07 Jul 2022 14:33:12,  24.2732, 12.2, 219.9
2022-07-07T14:37:20Z,166.140.102.113,# 17.3792,  4.35318,    2.635, 1.0702, 16.988, 0.700560,  33.4927, 07 Jul 2022 14:37:12,  24.2678, 12.1, 222.0
2022-07-07T14:41:20Z,166.140.102.113,# 17.4212,  4.35727,    2.641, 1.0670, 16.977, 0.699583,  33.4931, 07 Jul 2022 14:41:12,  24.2581, 12.2, 221.8
2022-07-07T14:45:20Z,166.140.102.113,# 17.4746,  4.36226,    2.626, 1.0812, 16.903, 0.698393,  33.4918, 07 Jul 2022 14:45:12,  24.2443, 12.1, 220.7
2022-07-07T14:49:20Z,166.140.102.113,# 17.3960,  4.35478,    2.603, 1.0837, 16.902, 0.699758,  33.4926, 07 Jul 2022 14:49:12,  24.2637, 12.1, 222.5
2022-07-07T14:53:20Z,166.140.102.113,# 17.4431,  4.35930,    2.616, 1.0847, 16.878, 0.699006,  33.4924, 07 Jul 2022 14:53:12,  24.2523, 12.1, 222.3
2022-07-07T14:57:20Z,166.140.102.113,# 17.4843,  4.36325,    2.584, 1.0835, 16.871, 0.698221,  33.4924, 07 Jul 2022 14:57:12,  24.2424, 12.2, 221.8
2022-07-07T15:01:20Z,166.140.102.113,# 17.5002,  4.36502,    2.587, 1.0806, 16.852, 0.697442,  33.4943, 07 Jul 2022 15:01:12,  24.2401, 12.2, 221.3
2022-07-07T15:05:20Z,166.140.102.113,# 17.4605,  4.36077,    2.544, 1.0840, 16.877, 0.698328,  33.4907, 07 Jul 2022 15:05:12,  24.2468, 12.2, 222.3
2022-07-07T15:09:20Z,166.140.102.113,# 17.4692,  4.36190,    2.550, 1.0819, 16.892, 0.698029,  33.4933, 07 Jul 2022 15:09:12,  24.2467, 12.2, 221.1
2022-07-07T15:13:20Z,166.140.102.113,# 17.4572,  4.36056,    2.582, 1.0767, 16.896, 0.698631,  33.4916, 07 Jul 2022 15:13:12,  24.2483, 12.1, 220.6
2022-07-07T15:17:20Z,166.140.102.113,# 17.4572,  4.36068,    2.583, 1.0815, 16.899, 0.698579,  33.4927, 07 Jul 2022 15:17:12,  24.2491, 12.1, 220.1
2022-07-07T15:21:20Z,166.140.102.113,# 17.4399,  4.35901,    2.533, 1.0878, 16.919, 0.699303,  33.4927, 07 Jul 2022 15:21:12,  24.2533, 12.2, 220.9
2022-07-07T15:25:20Z,166.140.102.113,# 17.3870,  4.35365,    2.557, 1.0931, 16.922, 0.700109,  33.4903, 07 Jul 2022 15:25:12,  24.2640, 12.2, 220.2
2022-07-07T15:29:20Z,166.140.102.113,# 17.4192,  4.35699,    2.571, 1.0877, 16.920, 0.699330,  33.4924, 07 Jul 2022 15:29:12,  24.2581, 12.1, 218.9
2022-07-07T15:33:20Z,166.140.102.113,# 17.3371,  4.34889,    2.515, 1.0830, 16.979, 0.701333,  33.4906, 07 Jul 2022 15:33:12,  24.2762, 12.2, 222.8
2022-07-07T15:37:20Z,166.140.102.113,# 17.3512,  4.35014,    2.535, 1.0799, 16.959, 0.700928,  33.4898, 07 Jul 2022 15:37:12,  24.2722, 12.2, 221.7
2022-07-07T15:41:20Z,166.140.102.113,# 17.2157,  4.33688,    2.549, 1.0705, 16.961, 0.703706,  33.4877, 07 Jul 2022 15:41:12,  24.3029, 12.1, 220.2
2022-07-07T15:45:20Z,166.140.102.113,# 17.0232,  4.31781,    2.517, 1.0654, 16.965, 0.707873,  33.4826, 07 Jul 2022 15:45:12,  24.3445, 12.2, 222.8
2022-07-07T15:49:20Z,166.140.102.113,# 17.0410,  4.31950,    2.555, 1.0755, 16.986, 0.708150,  33.4825, 07 Jul 2022 15:49:12,  24.3401, 12.2, 222.8
2022-07-07T15:53:20Z,166.140.102.113,# 16.9554,  4.31137,    2.510, 1.0757, 16.957, 0.709360,  33.4832, 07 Jul 2022 15:53:12,  24.3608, 12.2, 220.7
2022-07-07T15:57:20Z,166.140.102.113,# 17.0788,  4.32271,    2.518, 1.0809, 16.994, 0.708095,  33.4788, 07 Jul 2022 15:57:12,  24.3285, 12.2, 220.4
2022-07-07T16:01:20Z,166.140.102.113,# 17.0067,  4.31648,    2.485, 1.0810, 16.981, 0.708832,  33.4848, 07 Jul 2022 16:01:12,  24.3500, 12.2, 220.1
2022-07-07T16:05:20Z,166.140.102.113,# 16.9693,  4.31277,    2.489, 1.0755, 16.948, 0.709282,  33.4838, 07 Jul 2022 16:05:12,  24.3580, 12.2, 219.1
2022-07-07T16:45:08Z,166.140.102.113,# 17.1541,  4.33073,    2.457, 1.0721, 16.901, 0.705221,  33.4857, 07 Jul 2022 16:45:00,  24.3159, 12.2, 220.6
2022-07-07T16:49:08Z,166.140.102.113,# 17.2263,  4.33783,    2.471, 1.0886, 16.849, 0.703624,  33.4872, 07 Jul 2022 16:49:00,  24.2999, 12.2, 221.4
2022-07-07T16:53:08Z,166.140.102.113,# 17.2925,  4.34419,    2.466, 1.0938, 16.833, 0.702325,  33.4871, 07 Jul 2022 16:53:00,  24.2842, 12.2, 221.5
2022-07-07T16:57:08Z,166.140.102.113,# 17.3457,  4.34922,    2.481, 1.1096, 16.820, 0.701091,  33.4864, 07 Jul 2022 16:57:00,  24.2709, 12.1, 221.2
2022-07-07T17:01:08Z,166.140.102.113,# 17.3547,  4.35025,    2.462, 1.1126, 16.773, 0.700949,  33.4878, 07 Jul 2022 17:01:00,  24.2699, 12.2, 220.7
2022-07-07T17:05:08Z,166.140.102.113,# 17.4503,  4.35980,    2.477, 1.1090, 16.746, 0.698803,  33.4909, 07 Jul 2022 17:05:00,  24.2494, 12.2, 221.7
2022-07-07T17:09:08Z,166.140.102.113,# 17.5053,  4.36499,    2.476, 1.0955, 16.712, 0.697723,  33.4899, 07 Jul 2022 17:09:00,  24.2355, 12.2, 220.6
2022-07-07T17:13:08Z,166.140.102.113,# 17.5608,  4.37043,    2.490, 1.0824, 16.675, 0.696609,  33.4908, 07 Jul 2022 17:13:00,  24.2228, 12.2, 219.5
2022-07-07T17:17:08Z,166.140.102.113,# 17.5835,  4.37266,    2.488, 1.0682, 16.679, 0.696003,  33.4911, 07 Jul 2022 17:17:00,  24.2177, 12.1, 222.0
2022-07-07T17:21:08Z,166.140.102.113,# 17.6082,  4.37509,    2.500, 1.0631, 16.680, 0.695376,  33.4915, 07 Jul 2022 17:21:00,  24.2120, 12.1, 219.2
2022-07-07T17:25:08Z,166.140.102.113,# 17.6647,  4.38063,    2.540, 1.0564, 16.707, 0.694179,  33.4924, 07 Jul 2022 17:25:00,  24.1990, 12.2, 221.1
2022-07-07T17:29:08Z,166.140.102.113,# 17.6398,  4.37671,    2.502, 1.3555, 16.654, 0.694499,  33.4793, 07 Jul 2022 17:29:00,  24.1951, 12.1, 223.8
2022-07-07T17:33:08Z,166.140.102.113,# 17.7369,  4.38747,    2.515, 1.0807, 16.558, 0.692264,  33.4913, 07 Jul 2022 17:33:00,  24.1808, 12.1, 223.4
2022-07-07T17:37:08Z,166.140.102.113,# 17.8110,  4.39457,    2.493, 1.0705, 16.492, 0.691111,  33.4910, 07 Jul 2022 17:37:00,  24.1626, 12.1, 223.8
2022-07-07T17:41:08Z,166.140.102.113,# 17.7945,  4.39291,    2.521, 1.0510, 16.475, 0.691279,  33.4904, 07 Jul 2022 17:41:00,  24.1661, 12.1, 224.3
2022-07-07T17:45:08Z,166.140.102.113,# 17.7259,  4.38630,    2.475, 1.0551, 16.510, 0.692522,  33.4905, 07 Jul 2022 17:45:00,  24.1827, 12.1, 224.0
2022-07-07T17:49:08Z,166.140.102.113,# 17.7847,  4.39224,    2.497, 1.0521, 16.447, 0.690960,  33.4927, 07 Jul 2022 17:49:00,  24.1703, 12.1, 219.7
2022-07-07T17:53:08Z,166.140.102.113,# 17.9213,  4.40486,    2.559, 1.0409, 16.371, 0.688500,  33.4880, 07 Jul 2022 17:53:00,  24.1335, 12.1, 220.1
2022-07-07T17:57:08Z,166.140.102.113,# 17.9291,  4.40601,    2.557, 1.2283, 16.464, 0.688046,  33.4913, 07 Jul 2022 17:57:00,  24.1342, 12.2, 221.4
2022-07-07T18:01:08Z,166.140.102.113,# 18.0327,  4.41526,    2.543, 0.1454, 16.389, 0.686371,  33.4849, 07 Jul 2022 18:01:00,  24.1040, 12.1, 222.6
2022-07-07T18:05:08Z,166.140.102.113,# 18.1025,  4.42234,    2.532, 0.1942, 16.509, 0.684612,  33.4878, 07 Jul 2022 18:05:00,  24.0891, 12.1, 219.8
2022-07-07T18:09:08Z,166.140.102.113,# 18.0338,  3.51131,    2.569, 0.0831, 16.724, 0.685017,  25.9495, 07 Jul 2022 18:09:00,  18.3472, 12.1, 221.2
2022-07-07T18:13:08Z,166.140.102.113,# 18.3839,  3.89964,    2.546, 0.1292, 16.974, 0.680273,  28.9058, 07 Jul 2022 18:13:00,  20.5197, 12.1, 223.9
2022-07-07T18:17:08Z,166.140.102.113,# 18.5713,  3.61773,    2.562, 0.1028, 16.957, 0.674806,  26.4746, 07 Jul 2022 18:17:00,  18.6213, 12.1, 224.2
2022-07-07T18:21:08Z,166.140.102.113,# 18.5612,  3.85279,    2.599, 0.0966, 16.608, 0.673780,  28.3977, 07 Jul 2022 18:21:00,  20.0895, 12.1, 223.8
2022-07-07T18:25:08Z,166.140.102.113,# 18.6907,  3.85199,    2.591, 0.0815, 16.721, 0.673053,  28.3024, 07 Jul 2022 18:25:00,  19.9856, 12.1, 226.2
2022-07-07T18:29:08Z,166.140.102.113,# 18.6817,  3.87767,    2.629, 0.0732, 16.724, 0.672145,  28.5183, 07 Jul 2022 18:29:00,  20.1524, 12.1, 224.2
2022-07-07T18:33:08Z,166.140.102.113,# 18.6631,  4.47491,    2.614, 0.0910, 16.224, 0.672015,  33.4736, 07 Jul 2022 18:33:00,  23.9395, 12.1, 223.2
2022-07-07T18:37:08Z,166.140.102.113,# 18.7891,  4.49050,    2.603, 0.1090, 16.156, 0.670607,  33.5017, 07 Jul 2022 18:37:00,  23.9295, 12.1, 220.7
2022-07-07T18:41:08Z,166.140.102.113,# 18.9098,  4.50243,    2.613, 0.1083, 16.118, 0.667211,  33.5034, 07 Jul 2022 18:41:00,  23.9004, 12.1, 220.1
2022-07-07T18:45:08Z,166.140.102.113,# 19.0562,  4.51654,    2.625, 0.1030, 16.080, 0.664748,  33.5023, 07 Jul 2022 18:45:00,  23.8626, 12.1, 219.7
2022-07-07T18:49:08Z,166.140.102.113,# 18.9110,  4.50297,    2.643, 0.1094, 16.105, 0.666923,  33.5069, 07 Jul 2022 18:49:00,  23.9028, 12.1, 222.2
2022-07-07T18:53:08Z,166.140.102.113,# 19.0054,  4.51197,    2.660, 0.1052, 16.115, 0.665593,  33.5054, 07 Jul 2022 18:53:00,  23.8778, 12.1, 222.2
2022-07-07T18:57:08Z,166.140.102.113,# 19.1711,  4.52821,    2.642, 0.1009, 16.079, 0.662194,  33.5065, 07 Jul 2022 18:57:00,  23.8366, 12.1, 220.7
2022-07-07T19:01:08Z,166.140.102.113,# 19.2040,  4.53164,    2.689, 0.1023, 16.052, 0.661211,  33.5083, 07 Jul 2022 19:01:00,  23.8296, 12.1, 221.4
2022-07-07T19:05:08Z,166.140.102.113,# 19.1054,  4.52185,    2.664, 0.1032, 16.075, 0.663244,  33.5067, 07 Jul 2022 19:05:00,  23.8535, 12.1, 221.9
2022-07-07T19:09:08Z,166.140.102.113,# 19.0419,  4.51560,    2.703, 0.1089, 16.087, 0.664533,  33.5061, 07 Jul 2022 19:09:00,  23.8691, 12.1, 224.3
2022-07-07T19:13:08Z,166.140.102.113,# 19.0281,  4.51416,    2.757, 0.1112, 16.096, 0.664831,  33.5053, 07 Jul 2022 19:13:00,  23.8720, 12.1, 225.4
2022-07-07T19:17:08Z,166.140.102.113,# 19.0601,  4.51733,    2.758, 0.1104, 16.099, 0.664326,  33.5057, 07 Jul 2022 19:17:00,  23.8642, 12.1, 222.1
2022-07-07T19:21:08Z,166.140.102.113,# 19.1670,  4.52778,    2.803, 0.1051, 16.077, 0.662002,  33.5062, 07 Jul 2022 19:21:00,  23.8374, 12.1, 223.5
2022-07-07T19:25:08Z,166.140.102.113,# 19.0898,  4.52017,    2.767, 0.1102, 16.095, 0.663548,  33.5053, 07 Jul 2022 19:25:00,  23.8563, 12.2, 222.1
2022-07-07T19:29:08Z,166.140.102.113,# 19.0936,  4.52068,    2.830, 0.1108, 16.134, 0.663531,  33.5065, 07 Jul 2022 19:29:00,  23.8563, 12.1, 221.1
2022-07-07T19:33:08Z,166.140.102.113,# 19.1157,  4.52279,    2.780, 0.1110, 16.106, 0.662920,  33.5062, 07 Jul 2022 19:33:00,  23.8505, 12.1, 220.7
2022-07-07T19:37:08Z,166.140.102.113,# 19.0897,  4.52004,    2.835, 0.1128, 16.133, 0.663533,  33.5043, 07 Jul 2022 19:37:00,  23.8557, 12.1, 220.1
2022-07-07T19:41:08Z,166.140.102.113,# 19.1216,  4.52323,    2.867, 0.1109, 16.103, 0.662939,  33.5050, 07 Jul 2022 19:41:00,  23.8481, 12.1, 220.5
2022-07-07T19:45:08Z,166.140.102.113,# 19.0999,  4.52106,    2.841, 0.1162, 16.098, 0.663377,  33.5046, 07 Jul 2022 19:45:00,  23.8533, 12.1, 220.5
2022-07-07T19:49:08Z,166.140.102.113,# 19.1006,  4.52112,    2.913, 0.1176, 16.099, 0.663307,  33.5045, 07 Jul 2022 19:49:00,  23.8530, 12.1, 222.4
2022-07-07T19:53:08Z,166.140.102.113,# 19.0985,  4.52092,    2.923, 0.1162, 16.088, 0.663384,  33.5045, 07 Jul 2022 19:53:00,  23.8535, 12.1, 219.6
2022-07-07T19:57:08Z,166.140.102.113,# 19.1200,  4.52292,    2.949, 0.1160, 16.056, 0.663000,  33.5037, 07 Jul 2022 19:57:00,  23.8475, 12.1, 220.9
2022-07-07T20:01:08Z,166.140.102.113,# 19.1523,  4.52609,    2.973, 0.1139, 16.041, 0.662324,  33.5039, 07 Jul 2022 20:01:00,  23.8394, 12.1, 221.7
2022-07-07T20:05:08Z,166.140.102.113,# 19.1359,  4.52441,    2.915, 0.1161, 16.033, 0.662723,  33.5033, 07 Jul 2022 20:05:00,  23.8431, 12.1, 219.4
2022-07-07T20:09:08Z,166.140.102.113,# 19.1410,  4.52497,    2.946, 0.1174, 16.046, 0.662521,  33.5038, 07 Jul 2022 20:09:00,  23.8422, 12.1, 224.0
2022-07-07T20:13:08Z,166.140.102.113,# 19.2281,  4.53339,    2.976, 0.1069, 16.001, 0.660793,  33.5033, 07 Jul 2022 20:13:00,  23.8197, 12.1, 222.3
