2021-11-07T09:06:19Z,166.148.81.45,# 16.0149,  4.21271,    2.993, 0.1721, 0.0000, 0.0002, 0.0002,  33.4056, 07 Nov 2021 09:06:13,  24.5181, 13.8, 190.2
2021-11-07T09:10:19Z,166.148.81.45,# 16.0153,  4.21274,    2.969, 0.1651, 0.0000, 0.0001, 0.0002,  33.4055, 07 Nov 2021 09:10:13,  24.5179, 13.8, 189.5
2021-11-07T09:14:19Z,166.148.81.45,# 16.0156,  4.21279,    2.893, 0.1651, 0.0000, 0.0002, 0.0001,  33.4056, 07 Nov 2021 09:14:13,  24.5179, 13.8, 189.0
2021-11-07T09:18:19Z,166.148.81.45,# 16.0103,  4.21228,    2.928, 0.1680, 0.0000, 0.0001, 0.0001,  33.4056, 07 Nov 2021 09:18:13,  24.5192, 13.8, 190.9
2021-11-07T09:22:19Z,166.148.81.45,# 16.0098,  4.21226,    2.837, 0.1670, 0.0000, 0.0001, 0.0001,  33.4059, 07 Nov 2021 09:22:13,  24.5194, 13.8, 190.9
2021-11-07T09:26:19Z,166.148.81.45,# 16.0115,  4.21238,    2.934, 0.1616, 0.0000, 0.0001, 0.0001,  33.4055, 07 Nov 2021 09:26:13,  24.5187, 13.8, 190.0
2021-11-07T09:30:19Z,166.148.81.45,# 16.0013,  4.21144,    2.921, 0.1744, 0.0000, 0.0001, 0.0001,  33.4057, 07 Nov 2021 09:30:13,  24.5212, 13.8, 189.1
2021-11-07T09:34:19Z,166.148.81.45,# 16.0052,  4.21186,    2.918, 0.1607, 0.0000, 0.0001, 0.0001,  33.4062, 07 Nov 2021 09:34:13,  24.5206, 13.8, 188.7
2021-11-07T09:38:19Z,166.148.81.45,# 16.0061,  4.21189,    2.853, 0.1559, 0.0000, 0.0002, 0.0001,  33.4058, 07 Nov 2021 09:38:13,  24.5201, 13.8, 189.7
2021-11-07T09:42:19Z,166.148.81.45, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 09:42:13,  24.5199, 13.8, 191.4
2021-11-07T09:46:19Z,166.148.81.45,# 16.0059,  4.21189,    2.855, 0.1558, 0.0000, 0.0001, 0.0001,  33.4059, 07 Nov 2021 09:46:13,  24.5204, 13.8, 189.1
2021-11-07T09:50:19Z,166.148.81.45,80, 0.0000, 0.0001, 0.0001,  33.4056, 07 Nov 2021 09:50:13,  24.5197, 13.8, 188.1
2021-11-07T09:54:19Z,166.148.81.45,, 0.0000, 0.0001, 0.0001,  33.4056, 07 Nov 2021 09:54:13,  24.5198, 13.8, 189.9
2021-11-07T09:58:19Z,166.148.81.45,# 16.0083,  4.21214,    2.852, 0.1368, 0.0000, 0.0002, 0.0001,  33.4061, 07 Nov 2021 09:58:13,  24.5199, 13.8, 186.7
2021-11-07T10:02:19Z,166.148.81.45,# 16.0085,  4.21210,    2.791, 0.1367, 0.0000, 0.0001, 0.0001,  33.4056, 07 Nov 2021 10:02:13,  24.5195, 13.8, 190.2
2021-11-07T10:06:19Z,166.148.81.45,# 16.0087,  4.21214,    2.783, 0.1341, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 10:06:13,  24.5195, 13.8, 187.8
2021-11-07T10:10:19Z,166.148.81.45,# 16.0057,  4.21186,    2.794, 0.1419, 0.0000, 0.0002, 0.0001,  33.4059, 07 Nov 2021 10:10:13,  24.5204, 13.8, 188.2
2021-11-07T10:14:19Z,166.148.81.45,# 16.0030,  4.21159,    2.725, 0.1487, 0.0000, 0.0001, 0.0001,  33.4057, 07 Nov 2021 10:14:13,  24.5209, 13.8, 190.2
2021-11-07T10:18:19Z,166.148.81.45,# 16.0035,  4.21165,    2.734, 0.1407, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 10:18:13,  24.5208, 13.8, 190.6
2021-11-07T10:22:19Z,166.148.81.45,# 16.0045,  4.21174,    2.777, 0.1346, 0.0000, 0.0002, 0.0001,  33.4057, 07 Nov 2021 10:22:13,  24.5205, 13.8, 189.6
2021-11-07T10:26:19Z,166.148.81.45,# 16.0048,  4.21176,    2.651, 0.1310, 0.0000, 0.0001, 0.0002,  33.4058, 07 Nov 2021 10:26:13,  24.5205, 13.8, 188.1
2021-11-07T10:30:19Z,166.148.81.45,# 16.0031,  4.21160,    2.738, 0.1338, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 10:30:13,  24.5209, 13.8, 189.5
2021-11-07T10:34:19Z,166.148.81.45,00, 0.0001, 0.0001,  33.4061, 07 Nov 2021 10:34:13,  24.5209, 13.8, 187.0
2021-11-07T10:38:19Z,166.148.81.45,# 16.0045,  4.21174,    2.682, 0.1241, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 10:38:13,  24.5205, 13.8, 187.7
2021-11-07T10:42:19Z,166.148.81.45,# 15.9947,  4.21080,    2.690, 0.1494, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 10:42:13,  24.5228, 13.8, 189.2
2021-11-07T10:46:19Z,166.148.81.45,# 15.9960,  4.21093,    2.677, 0.1403, 0.0000, 0.0001, 0.0001,  33.4058, 07 Nov 2021 10:46:13,  24.5225, 13.8, 187.7
2021-11-07T10:50:19Z,166.148.81.45,# 16.0014,  4.21141,    2.668, 0.1310, 0.0000, 0.0001, 0.0001,  33.4055, 07 Nov 2021 10:50:13,  24.5211, 13.8, 188.3
2021-11-07T10:54:19Z,166.148.81.45,# 16.0019,  4.21142,    2.596, 0.1361, 0.0000, 0.0001, 0.0001,  33.4052, 07 Nov 2021 10:54:13,  24.5208, 13.8, 189.4
2021-11-07T10:58:19Z,166.148.81.45,# 15.9983,  4.21106,    2.677, 0.1408, 0.0000, 0.0001, 0.0001,  33.4050, 07 Nov 2021 10:58:13,  24.5214, 13.8, 189.7
2021-11-07T11:02:19Z,166.148.81.45,# 16.0065,  4.21171,    2.651, 0.1349, 0.0000, 0.0001, 0.0001,  33.4038, 07 Nov 2021 11:02:13,  24.5186, 13.8, 187.9
2021-11-07T11:06:19Z,166.148.81.45,# 16.0289,  4.21372,    2.704, 0.1290, 0.0000, 0.0002, 0.0001,  33.4028, 07 Nov 2021 11:06:13,  24.5127, 13.8, 189.5
2021-11-07T11:10:19Z,166.148.81.45,# 16.0146,  4.21242,    2.658, 0.1373, 0.0000, 0.0002, 0.0001,  33.4033, 07 Nov 2021 11:10:13,  24.5164, 13.8, 190.7
2021-11-07T11:14:19Z,166.148.81.45,# 16.0154,  4.21247,    2.644, 0.1349, 0.0000, 0.0001, 0.0001,  33.4031, 07 Nov 2021 11:14:13,  24.5160, 13.8, 190.4
2021-11-07T11:18:19Z,166.148.81.45,268, 0.0000, 0.0001, 0.0002,  33.4031, 07 Nov 2021 11:18:13,  24.5142, 13.8, 190.6
2021-11-07T11:22:19Z,166.148.81.45,# 16.0332,  4.21408,    2.588, 0.1268, 0.0000, 0.0001, 0.0001,  33.4025, 07 Nov 2021 11:22:13,  24.5115, 13.8, 189.0
2021-11-07T11:26:19Z,166.148.81.45,# 16.0308,  4.21388,    2.642, 0.1274, 0.0000, 0.0001, 0.0001,  33.4026, 07 Nov 2021 11:26:13,  24.5122, 13.8, 188.2
2021-11-07T11:30:19Z,166.148.81.45,# 16.0260,  4.21342,    2.621, 0.1244, 0.0000, 0.0002, 0.0001,  33.4026, 07 Nov 2021 11:30:13,  24.5133, 13.8, 189.2
2021-11-07T11:34:19Z,166.148.81.45,# 16.0249,  4.21340,    2.607, 0.1225, 0.0000, 0.0001, 0.0001,  33.4033, 07 Nov 2021 11:34:13,  24.5140, 13.8, 190.2
2021-11-07T11:38:19Z,166.148.81.45,# 16.0273,  4.21360,    2.594, 0.1209, 0.0000, 0.0001, 0.0001,  33.4032, 07 Nov 2021 11:38:13,  24.5134, 13.8, 190.2
2021-11-07T11:42:19Z,166.148.81.45,# 16.0409,  4.21473,    2.648, 0.1210, 0.0000, 0.0001, 0.0001,  33.4016, 07 Nov 2021 11:42:13,  24.5092, 13.8, 190.2
2021-11-07T11:46:19Z,166.148.81.45,# 16.0348,  4.21428,    2.551, 0.1194, 0.0000, 0.0002, 0.0001,  33.4029, 07 Nov 2021 11:46:13,  24.5115, 13.8, 193.0
2021-11-07T11:50:19Z,166.148.81.45,# 16.0378,  4.21453,    2.594, 0.1215, 0.0000, 0.0002, 0.0001,  33.4025, 07 Nov 2021 11:50:13,  24.5105, 13.8, 189.5
2021-11-07T11:54:19Z,166.148.81.45,# 16.0394,  4.21464,    2.629, 0.1202, 0.0000, 0.0001, 0.0001,  33.4021, 07 Nov 2021 11:54:13,  24.5099, 13.8, 188.3
2021-11-07T11:58:19Z,166.148.81.45,# 16.0341,  4.21423,    2.666, 0.1212, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 11:58:13,  24.5116, 13.8, 191.0
2021-11-07T12:02:19Z,166.148.81.45,# 16.0345,  4.21423,    2.594, 0.1197, 0.0000, 0.0001, 0.0001,  33.4026, 07 Nov 2021 12:02:13,  24.5114, 13.8, 188.2
2021-11-07T12:06:19Z,166.148.81.45,# 16.0388,  4.21464,    2.578, 0.1172, 0.0000, 0.0001, 0.0001,  33.4027, 07 Nov 2021 12:06:13,  24.5104, 13.8, 189.8
2021-11-07T12:10:19Z,166.148.81.45,# 16.0388,  4.21462,    2.583, 0.1159, 0.0000, 0.0001, 0.0001,  33.4025, 07 Nov 2021 12:10:13,  24.5103, 13.8, 186.1
2021-11-07T12:14:19Z,166.148.81.45,# 16.0404,  4.21473,    2.530, 0.1169, 0.0000, 0.0002, 0.0002,  33.4021, 07 Nov 2021 12:14:13,  24.5096, 13.8, 189.5
2021-11-07T12:18:19Z,166.148.81.45,# 16.0390,  4.21465,    2.479, 0.1149, 0.0000, 0.0001, 0.0001,  33.4026, 07 Nov 2021 12:18:13,  24.5103, 13.8, 189.5
2021-11-07T12:22:19Z,166.148.81.45,# 16.0439,  4.21510,    2.643, 0.1160, 0.0000, 0.0002, 0.0002,  33.4024, 07 Nov 2021 12:22:13,  24.5090, 13.8, 190.7
2021-11-07T12:26:19Z,166.148.81.45,# 16.0398,  4.21469,    2.658, 0.1218, 0.0000, 0.0002, 0.0001,  33.4022, 07 Nov 2021 12:26:13,  24.5098, 13.8, 189.2
2021-11-07T12:30:19Z,166.148.81.45,# 16.0297,  4.21382,    2.623, 0.1173, 0.0000, 0.0002, 0.0001,  33.4030, 07 Nov 2021 12:30:13,  24.5127, 13.8, 187.7
2021-11-07T12:34:19Z,166.148.81.45,# 16.0319,  4.21399,    2.578, 0.1173, 0.0000, 0.0002, 0.0001,  33.4027, 07 Nov 2021 12:34:13,  24.5120, 13.8, 186.2
2021-11-07T12:38:19Z,166.148.81.45,# 16.0331,  4.21412,    2.732, 0.1211, 0.0000, 0.0001, 0.0002,  33.4028, 07 Nov 2021 12:38:13,  24.5118, 13.8, 186.3
2021-11-07T12:42:19Z,166.148.81.45,# 16.0347,  4.21426,    2.732, 0.1161, 0.0000, 0.0002, 0.0002,  33.4026, 07 Nov 2021 12:42:13,  24.5112, 13.8, 183.9
2021-11-07T12:46:19Z,166.148.81.45,# 16.0340,  4.21420,    2.622, 0.1158, 0.0000, 0.0001, 0.0001,  33.4027, 07 Nov 2021 12:46:13,  24.5115, 13.8, 188.9
2021-11-07T12:50:19Z,166.148.81.45,# 16.0297,  4.21380,    2.690, 0.1159, 0.0000, 0.0002, 0.0001,  33.4028, 07 Nov 2021 12:50:13,  24.5126, 13.8, 188.3
2021-11-07T12:54:19Z,166.148.81.45,# 16.0311,  4.21393,    2.676, 0.1176, 0.0000, 0.0002, 0.0001,  33.4028, 07 Nov 2021 12:54:13,  24.5122, 13.8, 189.4
2021-11-07T12:58:19Z,166.148.81.45,# 16.0249,  4.21335,    2.659, 0.1219, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 12:58:13,  24.5138, 13.8, 186.7
2021-11-07T13:02:19Z,166.148.81.45,# 16.0158,  4.21253,    2.733, 0.1254, 0.0000, 0.0001, 0.0001,  33.4033, 07 Nov 2021 13:02:13,  24.5161, 13.8, 191.7
2021-11-07T13:06:19Z,166.148.81.45,# 16.0183,  4.21279,    2.688, 0.1233, 0.0000, 0.0001, 0.0002,  33.4035, 07 Nov 2021 13:06:13,  24.5157, 13.8, 187.7
2021-11-07T13:10:19Z,166.148.81.45,# 16.0152,  4.21250,    2.715, 0.1271, 0.0000, 0.0001, 0.0001,  33.4036, 07 Nov 2021 13:10:13,  24.5165, 13.8, 187.9
2021-11-07T13:14:19Z,166.148.81.45,# 16.0157,  4.21249,    2.796, 0.1268, 0.0000, 0.0001, 0.0001,  33.4030, 07 Nov 2021 13:14:13,  24.5159, 13.8, 186.4
2021-11-07T13:18:19Z,166.148.81.45,# 16.0065,  4.21168,    2.860, 0.1365, 0.0000, 0.0001, 0.0001,  33.4035, 07 Nov 2021 13:18:13,  24.5183, 13.8, 189.2
2021-11-07T13:22:19Z,166.148.81.45,# 16.0015,  4.21125,    2.787, 0.1377, 0.0000, 0.0001, 0.0002,  33.4039, 07 Nov 2021 13:22:13,  24.5198, 13.8, 189.0
2021-11-07T13:26:19Z,166.148.81.45,# 15.9996,  4.21106,    2.765, 0.1391, 0.0000, 0.0000, 0.0001,  33.4039, 07 Nov 2021 13:26:13,  24.5201, 13.8, 192.5
2021-11-07T13:30:19Z,166.148.81.45,# 15.9931,  4.21042,    2.892, 0.1425, 0.0000, 0.0001, 0.0000,  33.4037, 07 Nov 2021 13:30:13,  24.5215, 13.8, 189.0
2021-11-07T13:34:19Z,166.148.81.45,# 15.9844,  4.20968,    2.850, 0.1468, 0.0000, 0.0001, 0.0001,  33.4044, 07 Nov 2021 13:34:13,  24.5240, 13.8, 191.1
2021-11-07T13:38:19Z,166.148.81.45,# 15.9830,  4.20956,    2.842, 0.1363, 0.0000, 0.0002, 0.0001,  33.4046, 07 Nov 2021 13:38:13,  24.5244, 13.8, 188.5
2021-11-07T13:42:19Z,166.148.81.45,# 15.9921,  4.21038,    2.908, 0.1269, 0.0000, 0.0001, 0.0002,  33.4041, 07 Nov 2021 13:42:13,  24.5220, 13.8, 187.2
2021-11-07T13:46:19Z,166.148.81.45,# 15.9865,  4.20987,    2.904, 0.1303, 0.0000, 0.0001, 0.0001,  33.4043, 07 Nov 2021 13:46:13,  24.5234, 13.8, 189.3
2021-11-07T13:50:19Z,166.148.81.45,# 15.9813,  4.20936,    2.900, 0.1295, 0.0000, 0.0001, 0.0002,  33.4042, 07 Nov 2021 13:50:13,  24.5245, 13.8, 188.2
2021-11-07T13:54:19Z,166.148.81.45,# 15.9758,  4.20886,    2.881, 0.1310, 0.0000, 0.0001, 0.0000,  33.4044, 07 Nov 2021 13:54:13,  24.5260, 13.8, 188.6
2021-11-07T13:58:19Z,166.148.81.45,# 15.9684,  4.20812,    2.960, 0.1378, 0.0000, 0.0002, 0.0001,  33.4041, 07 Nov 2021 13:58:13,  24.5275, 13.8, 189.5
2021-11-07T14:02:19Z,166.148.81.45,# 15.9661,  4.20799,    2.956, 0.1372, 0.0000, 0.0002, 0.0001,  33.4048, 07 Nov 2021 14:02:13,  24.5284, 13.8, 188.7
2021-11-07T14:06:19Z,166.148.81.45,# 15.9632,  4.20762,    2.924, 0.1384, 0.0000, 0.0002, 0.0001,  33.4040, 07 Nov 2021 14:06:13,  24.5286, 13.8, 186.9
2021-11-07T14:10:19Z,166.148.81.45,# 15.9567,  4.20706,    2.996, 0.1424, 0.0000, 0.0001, 0.0001,  33.4045, 07 Nov 2021 14:10:13,  24.5303, 13.8, 189.6
2021-11-07T14:14:19Z,166.148.81.45,# 15.9489,  4.20631,    2.981, 0.1453, 0.0000, 0.0002, 0.0001,  33.4044, 07 Nov 2021 14:14:13,  24.5320, 13.8, 188.2
2021-11-07T14:18:19Z,166.148.81.45,# 15.9612,  4.20756,    3.047, 0.1325, 0.0000, 0.0002, 0.0002,  33.4051, 07 Nov 2021 14:18:13,  24.5298, 13.8, 189.2
2021-11-07T14:22:19Z,166.148.81.45,# 15.9435,  4.20582,    3.032, 0.1439, 0.0000, 0.0001, 0.0001,  33.4046, 07 Nov 2021 14:22:13,  24.5334, 13.8, 188.7
2021-11-07T14:26:19Z,166.148.81.45,# 15.9411,  4.20555,    3.025, 0.1473, 0.0000, 0.0002, 0.0001,  33.4042, 07 Nov 2021 14:26:13,  24.5337, 13.8, 189.5
2021-11-07T14:30:19Z,166.148.81.45,# 15.9357,  4.20506,    3.052, 0.1468, 0.0000, 0.0001, 0.0001,  33.4044, 07 Nov 2021 14:30:13,  24.5350, 13.8, 191.6
2021-11-07T14:34:19Z,166.148.81.45,# 15.9391,  4.20543,    3.075, 0.1418, 0.0000, 0.0001, 0.0001,  33.4048, 07 Nov 2021 14:34:13,  24.5345, 13.8, 187.5
2021-11-07T14:38:19Z,166.148.81.45,# 15.9193,  4.20342,    3.138, 0.1674, 0.0000, 0.0001, 0.0001,  33.4038, 07 Nov 2021 14:38:13,  24.5382, 13.8, 188.6
2021-11-07T14:42:19Z,166.148.81.45,# 15.9199,  4.20344,    3.098, 0.1546, 0.0000, 0.0001, 0.0001,  33.4034, 07 Nov 2021 14:42:13,  24.5378, 13.8, 189.8
2021-11-07T14:46:19Z,166.148.81.45,# 15.9305,  4.20453,    3.109, 0.1454, 0.0000, 0.0002, 0.0001,  33.4041, 07 Nov 2021 14:46:13,  24.5359, 13.8, 189.6
2021-11-07T14:50:19Z,166.148.81.45,# 15.9212,  4.20363,    3.147, 0.1499, 0.0000, 0.0001, 0.0001,  33.4039, 07 Nov 2021 14:50:13,  24.5378, 13.8, 189.6
2021-11-07T14:54:19Z,166.148.81.45,# 15.9165,  4.20314,    3.199, 0.1517, 0.0000, 0.0001, 0.0001,  33.4036, 07 Nov 2021 14:54:13,  24.5387, 13.8, 189.3
2021-11-07T14:58:19Z,166.148.81.45,# 15.9084,  4.20233,    3.166, 0.2007, 0.0000, 0.0001, 0.0002,  33.4032, 07 Nov 2021 14:58:13,  24.5403, 13.8, 192.4
2021-11-07T15:02:19Z,166.148.81.45,# 15.9028,  4.20174,    3.327, 0.1585, 0.0000, 0.0002, 0.0001,  33.4026, 07 Nov 2021 15:02:13,  24.5410, 13.8, 188.2
2021-11-07T15:06:19Z,166.148.81.45,# 15.9039,  4.20190,    3.274, 0.1509, 0.0000, 0.0001, 0.0001,  33.4031, 07 Nov 2021 15:06:13,  24.5413, 13.8, 187.6
2021-11-07T15:10:19Z,166.148.81.45,# 15.8954,  4.20107,    3.281, 0.1530, 0.0000, 0.0001, 0.0002,  33.4029, 07 Nov 2021 15:10:13,  24.5430, 13.8, 188.0
2021-11-07T15:14:19Z,166.148.81.45,# 15.8893,  4.20047,    3.355, 0.1565, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 15:14:13,  24.5442, 13.8, 188.8
2021-11-07T15:18:19Z,166.148.81.45,# 15.8902,  4.20059,    3.288, 0.1520, 0.0000, 0.0001, 0.0001,  33.4031, 07 Nov 2021 15:18:13,  24.5443, 13.8, 188.9
2021-11-07T15:22:19Z,166.148.81.45,# 15.8916,  4.20072,    3.370, 0.1493, 0.0000, 0.0001, 0.0001,  33.4030, 07 Nov 2021 15:22:13,  24.5439, 13.8, 189.8
2021-11-07T15:26:19Z,166.148.81.45,# 15.8850,  4.20005,    3.326, 0.1467, 0.0000, 0.0002, 0.0001,  33.4026, 07 Nov 2021 15:26:13,  24.5450, 13.8, 187.4
2021-11-07T15:30:19Z,166.148.81.45,# 15.8772,  4.19933,    3.421, 0.1495, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 15:30:13,  24.5470, 13.8, 187.2
2021-11-07T15:34:19Z,166.148.81.45, 15.8725,  4.19888,    3.424, 0.1534, 0.0000, 0.0001, 0.0002,  33.4027, 07 Nov 2021 15:34:13,  24.5480, 13.8, 188.3
2021-11-07T15:38:19Z,166.148.81.45,# 15.8642,  4.19811,    3.428, 0.1595, 0.0000, 0.0000, 0.0001,  33.4030, 07 Nov 2021 15:38:13,  24.5500, 13.8, 190.1
2021-11-07T15:42:19Z,166.148.81.45,# 15.8695,  4.19863,    3.469, 0.1550, 0.0000, 0.0002, 0.0002,  33.4030, 07 Nov 2021 15:42:13,  24.5488, 13.8, 187.5
2021-11-07T15:46:19Z,166.148.81.45,# 15.8635,  4.19806,    3.526, 0.1585, 0.0000, 0.0001, 0.0001,  33.4030, 07 Nov 2021 15:46:13,  24.5502, 13.8, 189.9
2021-11-07T15:50:19Z,166.148.81.45,# 15.8583,  4.19753,    3.483, 0.1573, 0.0000, 0.0001, 0.0001,  33.4027, 07 Nov 2021 15:50:13,  24.5511, 13.8, 189.1
2021-11-07T15:54:19Z,166.148.81.45,# 15.8642,  4.19812,    3.412, 0.1570, 0.0000, 0.0001, 0.0001,  33.4030, 07 Nov 2021 15:54:13,  24.5500, 13.8, 187.2
2021-11-07T15:58:19Z,166.148.81.45,# 15.8630,  4.19799,    3.532, 0.1510, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 15:58:13,  24.5502, 13.8, 191.5
2021-11-07T16:02:19Z,166.148.81.45,# 15.8554,  4.19728,    3.512, 0.1623, 0.0000, 0.0001, 0.0002,  33.4029, 07 Nov 2021 16:02:13,  24.5520, 13.8, 188.7
2021-11-07T16:06:19Z,166.148.81.45,# 15.8548,  4.19721,    3.560, 0.1625, 0.0000, 0.0002, 0.0001,  33.4029, 07 Nov 2021 16:06:13,  24.5521, 13.8, 190.2
2021-11-07T16:10:19Z,166.148.81.45,# 15.8578,  4.19753,    3.555, 0.1536, 0.0000, 0.0002, 0.0001,  33.4032, 07 Nov 2021 16:10:13,  24.5516, 13.8, 189.6
2021-11-07T16:14:19Z,166.148.81.45,# 15.8519,  4.19695,    3.661, 0.1655, 0.0000, 0.0001, 0.0002,  33.4029, 07 Nov 2021 16:14:13,  24.5527, 13.8, 189.0
2021-11-07T16:18:19Z,166.148.81.45,# 15.8424,  4.19602,    3.625, 0.1715, 0.0000, 0.0001, 0.0002,  33.4027, 07 Nov 2021 16:18:13,  24.5547, 13.8, 187.9
2021-11-07T16:22:19Z,166.148.81.45,# 15.8441,  4.19620,    3.666, 0.1763, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 16:22:13,  24.5544, 13.8, 187.9
2021-11-07T16:26:19Z,166.148.81.45,# 15.8429,  4.19606,    3.611, 0.1711, 0.0000, 0.0001, 0.0001,  33.4027, 07 Nov 2021 16:26:13,  24.5546, 13.8, 189.2
2021-11-07T16:30:19Z,166.148.81.45,# 15.8379,  4.19557,    3.646, 0.1887, 0.0000, 0.0002, 0.0002,  33.4025, 07 Nov 2021 16:30:13,  24.5555, 13.8, 191.3
2021-11-07T16:34:19Z,166.148.81.45,# 15.8389,  4.19572,    3.758, 0.1897, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 16:34:13,  24.5557, 13.8, 188.6
2021-11-07T16:38:19Z,166.148.81.45,# 15.8365,  4.19550,    3.754, 0.1999, 0.0000, 0.0001, 0.0001,  33.4030, 07 Nov 2021 16:38:13,  24.5563, 13.8, 188.8
2021-11-07T16:42:19Z,166.148.81.45,# 15.8333,  4.19519,    3.838, 0.2090, 0.0000, 0.0002, 0.0001,  33.4029, 07 Nov 2021 16:42:13,  24.5569, 13.8, 189.4
2021-11-07T16:46:19Z,166.148.81.45,# 15.8322,  4.19510,    3.799, 0.2142, 0.0000, 0.0001, 0.0002,  33.4030, 07 Nov 2021 16:46:13,  24.5573, 13.8, 186.9
2021-11-07T16:50:19Z,166.148.81.45,# 15.8306,  4.19493,    3.725, 0.2277, 0.0000, 0.0002, 0.0001,  33.4029, 07 Nov 2021 16:50:13,  24.5575, 13.8, 189.2
2021-11-07T16:54:19Z,166.148.81.45,# 15.8323,  4.19510,    3.800, 0.2227, 0.0000, 0.0001, 0.0002,  33.4030, 07 Nov 2021 16:54:13,  24.5573, 13.8, 189.0
2021-11-07T16:58:19Z,166.148.81.45,# 15.8361,  4.19544,    3.821, 0.2362, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 16:58:13,  24.5562, 13.8, 189.7
2021-11-07T17:02:19Z,166.148.81.45,# 15.8391,  4.19572,    3.811, 0.2400, 0.0000, 0.0001, 0.0001,  33.4027, 07 Nov 2021 17:02:13,  24.5554, 13.8, 190.1
2021-11-07T17:06:19Z,166.148.81.45,# 15.8366,  4.19549,    3.744, 0.2466, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 17:06:13,  24.5562, 13.8, 190.2
2021-11-07T17:10:19Z,166.148.81.45,# 15.8320,  4.19506,    3.838, 0.2497, 0.0000, 0.0001, 0.0001,  33.4028, 07 Nov 2021 17:10:13,  24.5571, 13.8, 188.9
2021-11-07T17:14:19Z,166.148.81.45,# 15.8299,  4.19487,    3.808, 0.2069, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 17:14:13,  24.5577, 13.8, 191.5
2021-11-07T17:18:19Z,166.148.81.45,# 15.8312,  4.19499,    3.880, 0.2016, 0.0000, 0.0001, 0.0001,  33.4029, 07 Nov 2021 17:18:13,  24.5574, 13.8, 189.0
2021-11-07T17:22:19Z,166.148.81.45,# 15.8366,  4.19551,    3.803, 0.2295, 0.0000, 0.0001, 0.0002,  33.4030, 07 Nov 2021 17:22:13,  24.5563, 13.8, 188.3
2021-11-07T17:26:19Z,166.148.81.45,# 15.8458,  4.19634,    3.875, 0.2621, 0.0000, 0.0001, 0.0002,  33.4025, 07 Nov 2021 17:26:13,  24.5538, 13.8, 189.8
2021-11-07T17:30:19Z,166.148.81.45,# 15.8513,  4.19680,    3.902, 0.2754, 0.0000, 0.0001, 0.0002,  33.4020, 07 Nov 2021 17:30:13,  24.5522, 13.8, 187.8
2021-11-07T17:34:19Z,166.148.81.45,# 15.8628,  4.19781,    3.879, 0.3125, 0.0000, 0.0001, 0.0001,  33.4012, 07 Nov 2021 17:34:13,  24.5491, 13.8, 189.1
2021-11-07T17:38:19Z,166.148.81.45,# 15.8619,  4.19772,    3.988, 0.3159, 0.0000, 0.0001, 0.0001,  33.4012, 07 Nov 2021 17:38:13,  24.5492, 13.8, 189.5
2021-11-07T17:42:19Z,166.148.81.45,# 15.8635,  4.19781,    3.953, 0.3228, 0.0000, 0.0002, 0.0001,  33.4007, 07 Nov 2021 17:42:13,  24.5485, 13.8, 190.2
2021-11-07T17:46:19Z,166.148.81.45,# 15.8637,  4.19771,    3.895, 0.3770, 0.0000, 0.0001, 0.0001,  33.3996, 07 Nov 2021 17:46:13,  24.5475, 13.8, 188.2
2021-11-07T17:50:19Z,166.148.81.45,# 15.8648,  4.19782,    3.927, 0.3868, 0.0000, 0.0002, 0.0001,  33.3996, 07 Nov 2021 17:50:13,  24.5474, 13.8, 189.4
2021-11-07T17:54:19Z,166.148.81.45,# 15.8637,  4.19770,    4.046, 0.3897, 0.0000, 0.0001, 0.0001,  33.3994, 07 Nov 2021 17:54:13,  24.5474, 13.8, 189.6
2021-11-07T17:58:19Z,166.148.81.45,# 15.8617,  4.19755,    4.055, 0.3780, 0.0000, 0.0002, 0.0001,  33.3998, 07 Nov 2021 17:58:13,  24.5482, 13.8, 188.4
2021-11-07T18:02:19Z,166.148.81.45,# 15.8622,  4.19765,    3.901, 0.3590, 0.0000, 0.0001, 0.0002,  33.4003, 07 Nov 2021 18:02:13,  24.5483, 13.8, 186.8
2021-11-07T18:06:19Z,166.148.81.45,# 15.8645,  4.19786,    3.904, 0.3628, 0.0000, 0.0002, 0.0002,  33.4002, 07 Nov 2021 18:06:13,  24.5479, 13.8, 187.1
2021-11-07T18:10:20Z,166.148.81.45,# 15.8685,  4.19825,    3.976, 0.3852, 0.0000, 0.0001, 0.0002,  33.4003, 07 Nov 2021 18:10:13,  24.5470, 13.8, 189.2
