2021-11-14T09:00:24Z,166.148.81.45,# 16.0683,  4.21406,    2.167, 0.1441, 0.0000, 0.0004, 0.0003,  33.3728, 14 Nov 2021 09:00:18,  24.4808, 13.8, 189.5
2021-11-14T09:04:24Z,166.148.81.45,# 16.0437,  4.21192,    2.128, 0.1497, 0.0000, 0.0003, 0.0003,  33.3746, 14 Nov 2021 09:04:18,  24.4878, 13.8, 189.9
2021-11-14T09:08:24Z,166.148.81.45,# 16.0534,  4.21266,    2.128, 0.1433, 0.0000, 0.0003, 0.0003,  33.3730, 14 Nov 2021 09:08:18,  24.4843, 13.8, 191.9
2021-11-14T09:12:24Z,166.148.81.45,# 16.1329,  4.22061,    2.113, 0.1476, 0.0000, 0.0003, 0.0004,  33.3764, 14 Nov 2021 09:12:18,  24.4689, 13.8, 190.9
2021-11-14T09:16:24Z,166.148.81.45,# 16.1215,  4.21949,    2.168, 0.1524, 0.0000, 0.0002, 0.0003,  33.3762, 14 Nov 2021 09:16:18,  24.4713, 13.8, 184.6
2021-11-14T09:20:24Z,166.148.81.45,# 16.0966,  4.21705,    2.158, 0.1517, 0.0000, 0.0003, 0.0003,  33.3755, 14 Nov 2021 09:20:18,  24.4764, 13.8, 189.4
2021-11-14T09:24:24Z,166.148.81.45,# 16.0839,  4.21565,    2.214, 0.1623, 0.0000, 0.0003, 0.0002,  33.3738, 14 Nov 2021 09:24:18,  24.4780, 13.8, 191.5
2021-11-14T09:28:24Z,166.148.81.45,# 16.1017,  4.21743,    2.133, 0.1576, 0.0000, 0.0003, 0.0003,  33.3746, 14 Nov 2021 09:28:18,  24.4745, 13.8, 193.0
2021-11-14T09:32:24Z,166.148.81.45,# 16.1111,  4.21834,    2.192, 0.1579, 0.0000, 0.0002, 0.0002,  33.3748, 14 Nov 2021 09:32:18,  24.4725, 13.8, 191.1
2021-11-14T09:36:24Z,166.148.81.45,# 16.1220,  4.21941,    2.200, 0.1619, 0.0000, 0.0003, 0.0002,  33.3750, 14 Nov 2021 09:36:18,  24.4702, 13.8, 193.6
2021-11-14T09:40:24Z,166.148.81.45,# 16.1097,  4.21816,    2.223, 0.1639, 0.0000, 0.0005, 0.0002,  33.3742, 14 Nov 2021 09:40:18,  24.4724, 13.8, 187.4
2021-11-14T09:44:24Z,166.148.81.45,# 16.1010,  4.21733,    2.280, 0.1675, 0.0000, 0.0002, 0.0002,  33.3742, 14 Nov 2021 09:44:18,  24.4745, 13.8, 193.9
2021-11-14T09:48:24Z,166.148.81.45,# 16.1451,  4.22152,    2.265, 0.1696, 0.0000, 0.0002, 0.0002,  33.3742, 14 Nov 2021 09:48:18,  24.4644, 13.8, 185.5
2021-11-14T09:52:24Z,166.148.81.45,# 16.1182,  4.21891,    2.293, 0.1665, 0.0000, 0.0003, 0.0002,  33.3737, 14 Nov 2021 09:52:18,  24.4701, 13.8, 190.2
2021-11-14T09:56:24Z,166.148.81.45,# 16.0729,  4.21460,    2.281, 0.1584, 0.0000, 0.0004, 0.0004,  33.3736, 14 Nov 2021 09:56:18,  24.4803, 13.8, 188.5
2021-11-14T10:00:24Z,166.148.81.45,# 16.1009,  4.21723,    2.366, 0.1632, 0.0000, 0.0003, 0.0003,  33.3734, 14 Nov 2021 10:00:18,  24.4739, 13.8, 188.2
2021-11-14T10:04:24Z,166.148.81.45, 16.1099,  4.21806,    2.282, 0.1613, 0.0000, 0.0003, 0.0002,  33.3731, 14 Nov 2021 10:04:18,  24.4716, 13.8, 187.9
2021-11-14T10:08:24Z,166.148.81.45,# 16.0592,  4.21327,    2.319, 0.1559, 0.0000, 0.0003, 0.0003,  33.3734, 14 Nov 2021 10:08:18,  24.4833, 13.8, 187.3
2021-11-14T10:12:24Z,166.148.81.45,75, 0.1619, 0.0000, 0.0003, 0.0002,  33.3730, 14 Nov 2021 10:12:18,  24.4659, 13.8, 190.9
2021-11-14T10:16:24Z,166.148.81.45,# 16.1435,  4.22116,    2.389, 0.1621, 0.0000, 0.0002, 0.0003,  33.3724, 14 Nov 2021 10:16:18,  24.4634, 13.8, 193.6
2021-11-14T10:20:24Z,166.148.81.45,# 16.1349,  4.22055,    2.470, 0.1643, 0.0000, 0.0003, 0.0002,  33.3741, 14 Nov 2021 10:20:18,  24.4667, 13.8, 188.3
2021-11-14T10:24:24Z,166.148.81.45,# 16.1909,  4.22573,    2.453, 0.1777, 0.0000, 0.0002, 0.0002,  33.3729, 14 Nov 2021 10:24:18,  24.4530, 13.8, 191.6
2021-11-14T10:28:24Z,166.148.81.45,# 16.1963,  4.22600,    2.483, 0.1807, 0.0000, 0.0002, 0.0003,  33.3707, 14 Nov 2021 10:28:18,  24.4501, 13.8, 193.5
2021-11-14T10:32:24Z,166.148.81.45,# 16.1489,  4.22137,    2.549, 0.1703, 0.0000, 0.0004, 0.0002,  33.3696, 14 Nov 2021 10:32:18,  24.4600, 13.8, 192.0
2021-11-14T10:36:24Z,166.148.81.45,# 16.0095,  4.20802,    2.463, 0.1544, 0.0000, 0.0002, 0.0002,  33.3687, 14 Nov 2021 10:36:18,  24.4908, 13.8, 191.4
2021-11-14T10:40:24Z,166.148.81.45,# 16.0759,  4.21470,    2.515, 0.1630, 0.0000, 0.0003, 0.0002,  33.3720, 14 Nov 2021 10:40:18,  24.4784, 13.8, 191.3
2021-11-14T10:44:24Z,166.148.81.45,# 16.0982,  4.21657,    2.539, 0.1646, 0.0000, 0.0003, 0.0003,  33.3697, 14 Nov 2021 10:44:18,  24.4716, 13.8, 190.5
2021-11-14T10:48:24Z,166.148.81.45,# 16.0290,  4.20967,    2.631, 0.1513, 0.0000, 0.0003, 0.0001,  33.3669, 14 Nov 2021 10:48:18,  24.4851, 13.8, 188.7
2021-11-14T10:52:24Z,166.148.81.45,# 16.0401,  4.21116,    2.671, 0.1516, 0.0000, 0.0003, 0.0002,  33.3707, 14 Nov 2021 10:52:18,  24.4855, 13.8, 190.9
2021-11-14T10:56:24Z,166.148.81.45,# 15.9825,  4.20561,    2.653, 0.1447, 0.0000, 0.0003, 0.0002,  33.3700, 14 Nov 2021 10:56:18,  24.4980, 13.8, 189.8
2021-11-14T11:00:24Z,166.148.81.45,# 15.9737,  4.20476,    2.638, 0.1514, 0.0000, 0.0002, 0.0002,  33.3699, 14 Nov 2021 11:00:18,  24.4999, 13.8, 189.4
2021-11-14T11:04:24Z,166.148.81.45,# 16.0565,  4.21267,    2.681, 0.1596, 0.0000, 0.0004, 0.0002,  33.3703, 14 Nov 2021 11:04:18,  24.4814, 13.8, 189.8
2021-11-14T11:08:24Z,166.148.81.45,# 16.0225,  4.20932,    2.724, 0.1521, 0.0000, 0.0004, 0.0002,  33.3692, 14 Nov 2021 11:08:18,  24.4884, 13.8, 187.3
2021-11-14T11:12:24Z,166.148.81.45,# 15.9665,  4.20411,    2.705, 0.1469, 0.0000, 0.0002, 0.0002,  33.3702, 14 Nov 2021 11:12:18,  24.5017, 13.8, 190.8
2021-11-14T11:16:24Z,166.148.81.45,# 16.0228,  4.20953,    2.783, 0.1491, 0.0000, 0.0003, 0.0003,  33.3708, 14 Nov 2021 11:16:18,  24.4895, 13.8, 192.1
2021-11-14T11:20:24Z,166.148.81.45,  2.703, 0.1441, 0.0000, 0.0004, 0.0002,  33.3706, 14 Nov 2021 11:20:18,  24.5004, 13.8, 188.8
2021-11-14T11:24:24Z,166.148.81.45,# 15.9642,  4.20390,    2.804, 0.1426, 0.0000, 0.0003, 0.0001,  33.3702, 14 Nov 2021 11:24:18,  24.5023, 13.8, 191.6
2021-11-14T11:28:24Z,166.148.81.45,# 15.9595,  4.20345,    2.737, 0.1474, 0.0000, 0.0002, 0.0002,  33.3702, 14 Nov 2021 11:28:18,  24.5033, 13.8, 191.5
2021-11-14T11:32:24Z,166.148.81.45,# 15.9325,  4.20067,    2.856, 0.1437, 0.0000, 0.0002, 0.0002,  33.3683, 14 Nov 2021 11:32:18,  24.5079, 13.8, 190.2
2021-11-14T11:36:24Z,166.148.81.45,# 15.9519,  4.20281,    2.790, 0.1609, 0.0000, 0.0003, 0.0002,  33.3709, 14 Nov 2021 11:36:18,  24.5056, 13.8, 192.2
2021-11-14T11:40:24Z,166.148.81.45,# 15.9760,  4.20516,    2.900, 0.1561, 0.0000, 0.0004, 0.0001,  33.3714, 14 Nov 2021 11:40:18,  24.5006, 13.8, 190.4
2021-11-14T11:44:24Z,166.148.81.45,# 15.9956,  4.20715,    2.862, 0.1671, 0.0000, 0.0003, 0.0003,  33.3725, 14 Nov 2021 11:44:18,  24.4969, 13.8, 187.6
2021-11-14T11:48:24Z,166.148.81.45,# 15.9768,  4.20527,    2.925, 0.1645, 0.0000, 0.0003, 0.0003,  33.3717, 14 Nov 2021 11:48:18,  24.5006, 13.8, 191.5
2021-11-14T11:52:24Z,166.148.81.45,# 15.9225,  4.19998,    2.931, 0.1592, 0.0000, 0.0004, 0.0002,  33.3705, 14 Nov 2021 11:52:18,  24.5120, 13.8, 186.8
2021-11-14T11:56:24Z,166.148.81.45,# 15.9272,  4.20062,    2.991, 0.1573, 0.0000, 0.0003, 0.0002,  33.3723, 14 Nov 2021 11:56:18,  24.5122, 13.8, 192.4
2021-11-14T12:00:24Z,166.148.81.45,# 15.9261,  4.20055,    3.025, 0.1570, 0.0000, 0.0003, 0.0003,  33.3725, 14 Nov 2021 12:00:18,  24.5127, 13.8, 192.3
2021-11-14T12:04:24Z,166.148.81.45,# 15.9859,  4.20628,    3.006, 0.1683, 0.0000, 0.0003, 0.0002,  33.3730, 14 Nov 2021 12:04:18,  24.4995, 13.8, 188.1
2021-11-14T12:08:24Z,166.148.81.45,# 16.0122,  4.20874,    3.094, 0.1703, 0.0000, 0.0002, 0.0002,  33.3726, 14 Nov 2021 12:08:18,  24.4933, 13.8, 189.8
2021-11-14T12:12:24Z,166.148.81.45,# 16.0412,  4.21141,    3.057, 0.1754, 0.0000, 0.0003, 0.0002,  33.3719, 14 Nov 2021 12:12:18,  24.4862, 13.8, 188.7
2021-11-14T12:16:24Z,166.148.81.45,# 16.0373,  4.21127,    3.001, 0.1742, 0.0000, 0.0004, 0.0002,  33.3739, 14 Nov 2021 12:16:18,  24.4886, 13.8, 190.1
2021-11-14T12:20:24Z,166.148.81.45,# 16.0347,  4.21082,    3.044, 0.1700, 0.0000, 0.0003, 0.0002,  33.3722, 14 Nov 2021 12:20:18,  24.4879, 13.8, 189.0
2021-11-14T12:24:24Z,166.148.81.45,# 16.0979,  4.21672,    3.120, 0.1816, 0.0000, 0.0003, 0.0002,  33.3711, 14 Nov 2021 12:24:18,  24.4727, 13.8, 187.8
2021-11-14T12:28:24Z,166.148.81.45,# 16.1295,  4.21999,    3.166, 0.1960, 0.0000, 0.0003, 0.0002,  33.3735, 14 Nov 2021 12:28:18,  24.4674, 13.8, 190.0
2021-11-14T12:32:25Z,166.148.81.45,# 16.1139,  4.21840,    3.125, 0.1881, 0.0000, 0.0003, 0.0001,  33.3725, 14 Nov 2021 12:32:18,  24.4702, 13.8, 186.9
2021-11-14T12:36:24Z,166.148.81.45,# 15.9959,  4.20721,    3.217, 0.1790, 0.0000, 0.0003, 0.0002,  33.3727, 14 Nov 2021 12:36:18,  24.4971, 13.8, 186.8
2021-11-14T12:40:24Z,166.148.81.45,# 16.0976,  4.21710,    3.172, 0.2066, 0.0000, 0.0004, 0.0001,  33.3747, 14 Nov 2021 12:40:18,  24.4756, 13.8, 188.0
2021-11-14T12:44:24Z,166.148.81.45,# 16.0365,  4.21120,    3.116, 0.1813, 0.0000, 0.0004, 0.0002,  33.3740, 14 Nov 2021 12:44:18,  24.4889, 13.8, 185.3
2021-11-14T12:48:24Z,166.148.81.45,# 16.0390,  4.21148,    3.201, 0.1890, 0.0000, 0.0003, 0.0003,  33.3743, 14 Nov 2021 12:48:18,  24.4885, 13.8, 191.0
2021-11-14T12:52:24Z,166.148.81.45,# 16.0651,  4.21390,    3.187, 0.1899, 0.0000, 0.0004, 0.0002,  33.3738, 14 Nov 2021 12:52:18,  24.4822, 13.8, 188.5
2021-11-14T12:56:24Z,166.148.81.45,# 16.1024,  4.21765,    3.253, 0.2080, 0.0000, 0.0003, 0.0002,  33.3754, 14 Nov 2021 12:56:18,  24.4750, 13.8, 184.2
2021-11-14T13:00:24Z,166.148.81.45,# 16.0865,  4.21590,    3.239, 0.2002, 0.0000, 0.0003, 0.0002,  33.3733, 14 Nov 2021 13:00:18,  24.4771, 13.8, 186.6
2021-11-14T13:04:24Z,166.148.81.45,# 16.0634,  4.21383,    3.285, 0.1947, 0.0000, 0.0003, 0.0002,  33.3745, 14 Nov 2021 13:04:18,  24.4832, 13.8, 190.6
2021-11-14T13:08:24Z,166.148.81.45,# 16.1183,  4.21890,    3.283, 0.2092, 0.0000, 0.0003, 0.0001,  33.3732, 14 Nov 2021 13:08:18,  24.4697, 13.8, 189.0
2021-11-14T13:12:24Z,166.148.81.45,# 16.1047,  4.21785,    3.320, 0.2151, 0.0000, 0.0002, 0.0002,  33.3753, 14 Nov 2021 13:12:18,  24.4745, 13.8, 187.8
2021-11-14T13:16:24Z,166.148.81.45,# 16.1293,  4.22029,    3.345, 0.2229, 0.0000, 0.0003, 0.0002,  33.3761, 14 Nov 2021 13:16:18,  24.4695, 13.8, 190.0
2021-11-14T13:20:24Z,166.148.81.45,# 16.1313,  4.22051,    3.320, 0.2372, 0.0000, 0.0002, 0.0001,  33.3765, 14 Nov 2021 13:20:18,  24.4694, 13.8, 190.2
2021-11-14T13:24:24Z,166.148.81.45, 16.1158,  4.21903,    3.375, 0.2267, 0.0000, 0.0003, 0.0002,  33.3763, 14 Nov 2021 13:24:18,  24.4727, 13.8, 192.5
2021-11-14T13:28:24Z,166.148.81.45,# 16.1456,  4.22202,    3.359, 0.2684, 0.0000, 0.0003, 0.0003,  33.3778, 14 Nov 2021 13:28:18,  24.4670, 13.8, 187.0
2021-11-14T13:32:24Z,166.148.81.45,# 16.1051,  4.21806,    3.404, 0.2449, 0.0000, 0.0003, 0.0002,  33.3768, 14 Nov 2021 13:32:18,  24.4755, 13.8, 183.9
2021-11-14T13:36:24Z,166.148.81.45, 16.1192,  4.21954,    3.373, 0.2464, 0.0000, 0.0004, 0.0003,  33.3780, 14 Nov 2021 13:36:18,  24.4733, 13.8, 189.5
2021-11-14T13:40:24Z,166.148.81.45,# 16.1327,  4.22100,    3.362, 0.2621, 0.0000, 0.0002, 0.0002,  33.3796, 14 Nov 2021 13:40:18,  24.4714, 13.8, 186.7
2021-11-14T13:44:24Z,166.148.81.45,0.2822, 0.0000, 0.0003, 0.0002,  33.3795, 14 Nov 2021 13:44:18,  24.4744, 13.8, 190.3
2021-11-14T13:48:24Z,166.148.81.45,# 16.1270,  4.22058,    3.433, 0.2916, 0.0000, 0.0002, 0.0002,  33.3806, 14 Nov 2021 13:48:18,  24.4734, 13.8, 191.1
2021-11-14T13:52:24Z,166.148.81.45,# 16.1210,  4.22001,    3.317, 0.2980, 0.0000, 0.0003, 0.0002,  33.3807, 14 Nov 2021 13:52:18,  24.4749, 13.8, 186.5
2021-11-14T13:56:24Z,166.148.81.45,# 16.1089,  4.21879,    3.354, 0.2776, 0.0000, 0.0004, 0.0002,  33.3801, 14 Nov 2021 13:56:18,  24.4771, 13.8, 187.5
2021-11-14T14:00:24Z,166.148.81.45,# 16.1251,  4.22049,    3.362, 0.3270, 0.0000, 0.0003, 0.0002,  33.3815, 14 Nov 2021 14:00:18,  24.4745, 13.8, 190.4
2021-11-14T14:04:24Z,166.148.81.45,# 16.1225,  4.22026,    3.439, 0.3236, 0.0000, 0.0003, 0.0001,  33.3817, 14 Nov 2021 14:04:18,  24.4752, 13.8, 191.9
2021-11-14T14:08:24Z,166.148.81.45,# 16.0998,  4.21792,    3.437, 0.3082, 0.0000, 0.0003, 0.0002,  33.3800, 14 Nov 2021 14:08:18,  24.4791, 13.8, 191.4
2021-11-14T14:12:24Z,166.148.81.45,# 16.1086,  4.21891,    3.453, 0.3048, 0.0000, 0.0002, 0.0002,  33.3813, 14 Nov 2021 14:12:18,  24.4781, 13.8, 190.2
2021-11-14T14:16:24Z,166.148.81.45,# 16.1036,  4.21843,    3.493, 0.3128, 0.0000, 0.0003, 0.0003,  33.3813, 14 Nov 2021 14:16:18,  24.4792, 13.8, 190.1
2021-11-14T14:20:24Z,166.148.81.45,# 16.1033,  4.21853,    3.433, 0.3292, 0.0000, 0.0003, 0.0002,  33.3825, 14 Nov 2021 14:20:18,  24.4802, 13.8, 189.9
2021-11-14T14:24:24Z,166.148.81.45,# 16.1056,  4.21877,    3.473, 0.3307, 0.0000, 0.0003, 0.0002,  33.3826, 14 Nov 2021 14:24:18,  24.4799, 13.8, 185.2
2021-11-14T14:28:24Z,166.148.81.45,# 16.0928,  4.21747,    3.421, 0.3176, 0.0000, 0.0003, 0.0002,  33.3820, 14 Nov 2021 14:28:18,  24.4822, 13.8, 188.2
2021-11-14T14:32:24Z,166.148.81.45,# 16.0995,  4.21819,    3.390, 0.3207, 0.0000, 0.0003, 0.0002,  33.3826, 14 Nov 2021 14:32:18,  24.4812, 13.8, 187.8
2021-11-14T14:36:24Z,166.148.81.45,# 16.0960,  4.21788,    3.480, 0.3127, 0.0000, 0.0003, 0.0001,  33.3828, 14 Nov 2021 14:36:18,  24.4822, 13.8, 187.8
2021-11-14T14:40:24Z,166.148.81.45,# 16.0939,  4.21769,    3.518, 0.3255, 0.0000, 0.0003, 0.0002,  33.3829, 14 Nov 2021 14:40:18,  24.4827, 13.8, 190.8
2021-11-14T14:44:24Z,166.148.81.45,# 16.0916,  4.21747,    3.465, 0.3194, 0.0000, 0.0003, 0.0002,  33.3829, 14 Nov 2021 14:44:18,  24.4833, 13.8, 185.6
2021-11-14T14:48:24Z,166.148.81.45,# 16.0882,  4.21715,    3.492, 0.3180, 0.0000, 0.0003, 0.0002,  33.3829, 14 Nov 2021 14:48:18,  24.4840, 13.8, 190.3
2021-11-14T14:52:24Z,166.148.81.45,# 16.0822,  4.21657,    3.477, 0.3310, 0.0000, 0.0004, 0.0002,  33.3828, 14 Nov 2021 14:52:18,  24.4854, 13.8, 185.7
2021-11-14T14:56:24Z,166.148.81.45,# 16.0808,  4.21648,    3.509, 0.3194, 0.0000, 0.0003, 0.0002,  33.3832, 14 Nov 2021 14:56:18,  24.4860, 13.8, 185.3
2021-11-14T15:00:24Z,166.148.81.45,# 16.0782,  4.21622,    3.476, 0.3132, 0.0000, 0.0002, 0.0003,  33.3831, 14 Nov 2021 15:00:18,  24.4864, 13.8, 193.1
2021-11-14T15:04:24Z,166.148.81.45,# 16.0738,  4.21583,    3.480, 0.3185, 0.0000, 0.0003, 0.0002,  33.3833, 14 Nov 2021 15:04:18,  24.4875, 13.8, 192.2
2021-11-14T15:08:24Z,166.148.81.45,# 16.0720,  4.21564,    3.393, 0.3054, 0.0000, 0.0003, 0.0003,  33.3832, 14 Nov 2021 15:08:18,  24.4879, 13.8, 191.8
2021-11-14T15:12:24Z,166.148.81.45,# 16.0675,  4.21521,    3.372, 0.3255, 0.0000, 0.0004, 0.0002,  33.3832, 14 Nov 2021 15:12:18,  24.4889, 13.8, 188.9
2021-11-14T15:16:24Z,166.148.81.45,# 16.0634,  4.21482,    3.428, 0.3217, 0.0000, 0.0003, 0.0002,  33.3832, 14 Nov 2021 15:16:18,  24.4899, 13.8, 193.4
2021-11-14T15:20:24Z,166.148.81.45,# 16.0586,  4.21436,    3.367, 0.3038, 0.0000, 0.0004, 0.0002,  33.3833, 14 Nov 2021 15:20:18,  24.4910, 13.8, 189.3
2021-11-14T15:24:24Z,166.148.81.45,# 16.0564,  4.21415,    3.345, 0.3096, 0.0000, 0.0003, 0.0002,  33.3832, 14 Nov 2021 15:24:18,  24.4915, 13.8, 189.2
2021-11-14T15:28:24Z,166.148.81.45,# 16.0464,  4.21322,    3.384, 0.3341, 0.0000, 0.0003, 0.0003,  33.3833, 14 Nov 2021 15:28:18,  24.4938, 13.8, 192.6
2021-11-14T15:32:24Z,166.148.81.45,# 16.0437,  4.21292,    3.326, 0.3308, 0.0000, 0.0003, 0.0002,  33.3831, 14 Nov 2021 15:32:18,  24.4943, 13.8, 185.9
2021-11-14T15:36:24Z,166.148.81.45,# 16.0406,  4.21261,    3.358, 0.3098, 0.0000, 0.0003, 0.0003,  33.3829, 14 Nov 2021 15:36:18,  24.4949, 13.8, 189.1
2021-11-14T15:40:24Z,166.148.81.45,# 16.0388,  4.21247,    3.406, 0.3199, 0.0000, 0.0002, 0.0003,  33.3831, 14 Nov 2021 15:40:18,  24.4954, 13.8, 192.1
2021-11-14T15:44:24Z,166.148.81.45,# 16.0330,  4.21191,    3.409, 0.3155, 0.0000, 0.0004, 0.0002,  33.3831, 14 Nov 2021 15:44:18,  24.4967, 13.8, 192.3
2021-11-14T15:48:24Z,166.148.81.45,# 16.0301,  4.21164,    3.380, 0.3340, 0.0000, 0.0002, 0.0002,  33.3831, 14 Nov 2021 15:48:18,  24.4973, 13.8, 191.2
2021-11-14T15:52:24Z,166.148.81.45,# 16.0277,  4.21139,    3.340, 0.3147, 0.0000, 0.0003, 0.0002,  33.3830, 14 Nov 2021 15:52:18,  24.4978, 13.8, 190.2
2021-11-14T15:56:24Z,166.148.81.45,# 16.0272,  4.21132,    3.275, 0.3093, 0.0000, 0.0003, 0.0002,  33.3827, 14 Nov 2021 15:56:18,  24.4977, 13.8, 191.1
2021-11-14T16:00:24Z,166.148.81.45,# 16.0243,  4.21106,    3.280, 0.2973, 0.0000, 0.0003, 0.0002,  33.3829, 14 Nov 2021 16:00:18,  24.4984, 13.8, 192.7
2021-11-14T16:04:24Z,166.148.81.45,# 16.0197,  4.21062,    3.242, 0.3069, 0.0000, 0.0003, 0.0003,  33.3828, 14 Nov 2021 16:04:18,  24.4995, 13.8, 192.3
2021-11-14T16:08:24Z,166.148.81.45,# 16.0191,  4.21057,    3.370, 0.2889, 0.0000, 0.0002, 0.0002,  33.3828, 14 Nov 2021 16:08:18,  24.4996, 13.8, 192.5
2021-11-14T16:12:24Z,166.148.81.45,# 16.0128,  4.20992,    3.293, 0.2865, 0.0000, 0.0004, 0.0003,  33.3825, 14 Nov 2021 16:12:18,  24.5007, 13.8, 186.3
2021-11-14T16:16:24Z,166.148.81.45,# 16.0109,  4.20975,    3.228, 0.2967, 0.0000, 0.0004, 0.0002,  33.3826, 14 Nov 2021 16:16:18,  24.5012, 13.8, 191.1
2021-11-14T16:20:24Z,166.148.81.45,# 16.0122,  4.20987,    3.285, 0.2969, 0.0000, 0.0003, 0.0002,  33.3825, 14 Nov 2021 16:20:18,  24.5009, 13.8, 190.7
2021-11-14T16:24:24Z,166.148.81.45,# 16.0150,  4.21019,    3.224, 0.3156, 0.0000, 0.0003, 0.0002,  33.3830, 14 Nov 2021 16:24:18,  24.5006, 13.8, 188.2
2021-11-14T16:28:24Z,166.148.81.45,# 16.0086,  4.20955,    3.228, 0.3079, 0.0000, 0.0002, 0.0003,  33.3827, 14 Nov 2021 16:28:18,  24.5018, 13.8, 186.8
2021-11-14T16:32:24Z,166.148.81.45,# 16.0067,  4.20938,    3.205, 0.2886, 0.0000, 0.0003, 0.0002,  33.3828, 14 Nov 2021 16:32:18,  24.5023, 13.8, 191.9
2021-11-14T16:36:24Z,166.148.81.45,# 16.0002,  4.20872,    3.119, 0.2828, 0.0000, 0.0003, 0.0002,  33.3825, 14 Nov 2021 16:36:18,  24.5037, 13.8, 185.9
2021-11-14T16:40:24Z,166.148.81.45,# 16.0022,  4.20892,    3.107, 0.2800, 0.0000, 0.0004, 0.0002,  33.3826, 14 Nov 2021 16:40:18,  24.5033, 13.8, 191.9
2021-11-14T16:44:24Z,166.148.81.45,# 15.9999,  4.20870,    3.143, 0.2850, 0.0000, 0.0002, 0.0003,  33.3826, 14 Nov 2021 16:44:18,  24.5038, 13.8, 190.6
2021-11-14T16:48:24Z,166.148.81.45,# 15.9977,  4.20854,    3.122, 0.2816, 0.0000, 0.0004, 0.0003,  33.3830, 14 Nov 2021 16:48:18,  24.5045, 13.8, 183.6
2021-11-14T16:52:24Z,166.148.81.45,# 15.9984,  4.20858,    3.121, 0.2718, 0.0000, 0.0003, 0.0001,  33.3828, 14 Nov 2021 16:52:18,  24.5043, 13.8, 191.0
2021-11-14T16:56:24Z,166.148.81.45,# 16.0009,  4.20883,    3.040, 0.2670, 0.0000, 0.0003, 0.0002,  33.3829, 14 Nov 2021 16:56:18,  24.5037, 13.8, 191.2
2021-11-14T17:00:24Z,166.148.81.45,# 16.0026,  4.20898,    3.010, 0.2619, 0.0000, 0.0003, 0.0003,  33.3829, 14 Nov 2021 17:00:18,  24.5034, 13.8, 191.4
2021-11-14T17:04:24Z,166.148.81.45,# 16.0168,  4.21035,    3.095, 0.2887, 0.0000, 0.0003, 0.0001,  33.3829, 14 Nov 2021 17:04:18,  24.5002, 13.8, 189.0
2021-11-14T17:08:24Z,166.148.81.45,# 16.0143,  4.21012,    3.056, 0.2747, 0.0000, 0.0003, 0.0003,  33.3832, 14 Nov 2021 17:08:18,  24.5010, 13.8, 190.4
2021-11-14T17:12:24Z,166.148.81.45,# 16.0144,  4.21015,    3.002, 0.2750, 0.0000, 0.0003, 0.0002,  33.3832, 14 Nov 2021 17:12:18,  24.5010, 13.8, 192.3
2021-11-14T17:16:24Z,166.148.81.45,# 16.0219,  4.21089,    3.002, 0.2769, 0.0000, 0.0004, 0.0002,  33.3835, 14 Nov 2021 17:16:18,  24.4995, 13.8, 188.7
2021-11-14T17:20:24Z,166.148.81.45,# 16.0291,  4.21158,    2.982, 0.2958, 0.0000, 0.0003, 0.0002,  33.3835, 14 Nov 2021 17:20:18,  24.4978, 13.8, 185.8
2021-11-14T17:24:24Z,166.148.81.45,# 16.0332,  4.21193,    2.914, 0.2696, 0.0000, 0.0004, 0.0002,  33.3833, 14 Nov 2021 17:24:18,  24.4967, 13.8, 192.6
2021-11-14T17:28:24Z,166.148.81.45,# 16.0571,  4.21394,    2.902, 0.2432, 0.0000, 0.0004, 0.0002,  33.3809, 14 Nov 2021 17:28:18,  24.4895, 13.8, 188.9
2021-11-14T17:32:24Z,166.148.81.45,# 16.0556,  4.21389,    2.908, 0.2361, 0.0000, 0.0003, 0.0003,  33.3817, 14 Nov 2021 17:32:18,  24.4905, 13.8, 187.3
2021-11-14T17:36:24Z,166.148.81.45,# 16.0543,  4.21379,    2.897, 0.2414, 0.0000, 0.0003, 0.0002,  33.3820, 14 Nov 2021 17:36:18,  24.4910, 13.8, 190.4
2021-11-14T17:40:24Z,166.148.81.45,# 16.0566,  4.21403,    2.832, 0.2288, 0.0000, 0.0002, 0.0003,  33.3821, 14 Nov 2021 17:40:18,  24.4906, 13.8, 191.6
2021-11-14T17:44:24Z,166.148.81.45,# 16.0399,  4.21243,    2.793, 0.2075, 0.0000, 0.0003, 0.0002,  33.3820, 14 Nov 2021 17:44:18,  24.4943, 13.8, 191.5
2021-11-14T17:48:24Z,166.148.81.45,# 16.0808,  4.21620,    2.847, 0.2391, 0.0000, 0.0004, 0.0003,  33.3810, 14 Nov 2021 17:48:18,  24.4843, 13.8, 187.7
2021-11-14T17:52:24Z,166.148.81.45,# 16.0905,  4.21715,    2.829, 0.2222, 0.0000, 0.0003, 0.0003,  33.3813, 14 Nov 2021 17:52:18,  24.4822, 13.8, 189.9
2021-11-14T17:56:24Z,166.148.81.45,# 16.0822,  4.21650,    2.770, 0.2093, 0.0000, 0.0003, 0.0003,  33.3825, 14 Nov 2021 17:56:18,  24.4851, 13.8, 187.8
2021-11-14T18:00:24Z,166.148.81.45,# 16.0920,  4.21723,    2.780, 0.2011, 0.0000, 0.0004, 0.0002,  33.3807, 14 Nov 2021 18:00:18,  24.4814, 13.8, 191.3
