2021-11-20T09:04:24Z,166.148.81.45,# 16.0472,  4.21464,    2.728, 0.1625, 0.0000, 0.0004, 0.0002,  33.3955, 20 Nov 2021 09:04:18,  24.5029, 13.9, 189.1
2021-11-20T09:08:24Z,166.148.81.45,# 16.0526,  4.21516,    2.793, 0.1578, 0.0000, 0.0002, 0.0003,  33.3955, 20 Nov 2021 09:08:18,  24.5017, 13.9, 187.5
2021-11-20T09:12:24Z,166.148.81.45,# 16.0488,  4.21477,    2.801, 0.1544, 0.0000, 0.0003, 0.0002,  33.3953, 20 Nov 2021 09:12:18,  24.5024, 13.9, 189.7
2021-11-20T09:16:24Z,166.148.81.45,# 16.0465,  4.21459,    2.786, 0.1571, 0.0000, 0.0003, 0.0002,  33.3957, 20 Nov 2021 09:16:18,  24.5033, 13.9, 185.2
2021-11-20T09:20:24Z,166.148.81.45,# 16.0502,  4.21495,    2.812, 0.1554, 0.0000, 0.0003, 0.0002,  33.3957, 20 Nov 2021 09:20:18,  24.5024, 13.9, 185.4
2021-11-20T09:24:24Z,166.148.81.45,# 16.0452,  4.21445,    2.754, 0.1611, 0.0000, 0.0002, 0.0002,  33.3955, 20 Nov 2021 09:24:18,  24.5034, 13.9, 186.3
2021-11-20T09:28:24Z,166.148.81.45,# 16.0552,  4.21548,    2.771, 0.1445, 0.0000, 0.0003, 0.0001,  33.3962, 20 Nov 2021 09:28:18,  24.5017, 13.9, 187.1
2021-11-20T09:32:24Z,166.148.81.45,# 16.0603,  4.21597,    2.760, 0.1450, 0.0000, 0.0003, 0.0002,  33.3962, 20 Nov 2021 09:32:18,  24.5006, 13.9, 189.8
2021-11-20T09:36:24Z,166.148.81.45,# 16.0464,  4.21458,    2.726, 0.1561, 0.0000, 0.0003, 0.0002,  33.3957, 20 Nov 2021 09:36:18,  24.5033, 13.9, 188.2
2021-11-20T09:40:24Z,166.148.81.45,# 16.0505,  4.21500,    2.735, 0.1481, 0.0000, 0.0004, 0.0001,  33.3959, 20 Nov 2021 09:40:18,  24.5024, 13.9, 188.1
2021-11-20T09:44:24Z,166.148.81.45,# 16.0574,  4.21573,    2.749, 0.1398, 0.0000, 0.0004, 0.0002,  33.3966, 20 Nov 2021 09:44:18,  24.5015, 13.9, 185.5
2021-11-20T09:48:24Z,166.148.81.45,# 16.0545,  4.21539,    2.716, 0.1447, 0.0000, 0.0003, 0.0003,  33.3959, 20 Nov 2021 09:48:18,  24.5017, 13.9, 184.5
2021-11-20T09:52:24Z,166.148.81.45,# 16.0564,  4.21557,    2.701, 0.1354, 0.0000, 0.0004, 0.0002,  33.3961, 20 Nov 2021 09:52:18,  24.5013, 13.9, 184.7
2021-11-20T09:56:24Z,166.148.81.45,# 16.0594,  4.21589,    2.674, 0.1336, 0.0000, 0.0003, 0.0002,  33.3963, 20 Nov 2021 09:56:18,  24.5009, 13.9, 188.0
2021-11-20T10:00:24Z,166.148.81.45,# 16.0589,  4.21587,    2.747, 0.1444, 0.0000, 0.0002, 0.0002,  33.3965, 20 Nov 2021 10:00:18,  24.5011, 13.9, 184.7
2021-11-20T10:04:24Z,166.148.81.45,# 16.0555,  4.21552,    2.790, 0.1414, 0.0000, 0.0003, 0.0003,  33.3963, 20 Nov 2021 10:04:18,  24.5017, 13.9, 185.6
2021-11-20T10:08:24Z,166.148.81.45,.0000, 0.0002, 0.0002,  33.3964, 20 Nov 2021 10:08:18,  24.5012, 13.9, 183.3
2021-11-20T10:12:24Z,166.148.81.45,# 16.0663,  4.21661,    2.636, 0.1258, 0.0000, 0.0004, 0.0002,  33.3969, 20 Nov 2021 10:12:18,  24.4998, 13.9, 184.4
2021-11-20T10:16:24Z,166.148.81.45,# 16.0640,  4.21636,    2.626, 0.1239, 0.0000, 0.0004, 0.0001,  33.3966, 20 Nov 2021 10:16:18,  24.5000, 13.9, 185.6
2021-11-20T10:20:24Z,166.148.81.45,# 16.0622,  4.21615,    2.702, 0.1272, 0.0000, 0.0002, 0.0002,  33.3963, 20 Nov 2021 10:20:18,  24.5002, 13.9, 186.8
2021-11-20T10:24:24Z,166.148.81.45,# 16.0639,  4.21634,    2.682, 0.1279, 0.0000, 0.0003, 0.0001,  33.3965, 20 Nov 2021 10:24:18,  24.5000, 13.9, 187.1
2021-11-20T10:28:24Z,166.148.81.45,# 16.0603,  4.21598,    2.742, 0.1240, 0.0000, 0.0002, 0.0003,  33.3964, 20 Nov 2021 10:28:18,  24.5007, 13.9, 187.5
2021-11-20T10:32:24Z,166.148.81.45,# 16.0677,  4.21694,    2.701, 0.1174, 0.0000, 0.0004, 0.0002,  33.3986, 20 Nov 2021 10:32:18,  24.5007, 13.9, 187.4
2021-11-20T10:36:24Z,166.148.81.45,# 16.0683,  4.21688,    2.658, 0.1197, 0.0000, 0.0002, 0.0002,  33.3976, 20 Nov 2021 10:36:18,  24.4999, 13.9, 186.1
2021-11-20T10:40:24Z,166.148.81.45,# 16.0606,  4.21596,    2.727, 0.1282, 0.0000, 0.0002, 0.0001,  33.3959, 20 Nov 2021 10:40:18,  24.5002, 13.9, 187.9
2021-11-20T10:44:24Z,166.148.81.45,# 16.0505,  4.21503,    2.762, 0.1425, 0.0000, 0.0003, 0.0002,  33.3961, 20 Nov 2021 10:44:18,  24.5027, 13.9, 188.3
2021-11-20T10:48:24Z,166.148.81.45,# 16.0594,  4.21598,    2.641, 0.1200, 0.0000, 0.0003, 0.0003,  33.3971, 20 Nov 2021 10:48:18,  24.5015, 13.9, 184.5
2021-11-20T10:52:24Z,166.148.81.45, 16.0639,  4.21636,    2.606, 0.1166, 0.0000, 0.0003, 0.0003,  33.3967, 20 Nov 2021 10:52:18,  24.5001, 13.9, 188.2
2021-11-20T10:56:24Z,166.148.81.45,# 16.0619,  4.21621,    2.660, 0.1185, 0.0000, 0.0005, 0.0002,  33.3971, 20 Nov 2021 10:56:18,  24.5009, 13.9, 186.6
2021-11-20T11:00:24Z,166.148.81.45,# 16.0483,  4.21485,    2.650, 0.1478, 0.0000, 0.0004, 0.0001,  33.3964, 20 Nov 2021 11:00:18,  24.5034, 13.9, 184.5
2021-11-20T11:04:24Z,166.148.81.45,# 16.0591,  4.21592,    2.657, 0.1185, 0.0000, 0.0004, 0.0002,  33.3969, 20 Nov 2021 11:04:18,  24.5013, 13.9, 185.2
2021-11-20T11:08:24Z,166.148.81.45,# 16.0602,  4.21601,    2.730, 0.1167, 0.0000, 0.0003, 0.0003,  33.3967, 20 Nov 2021 11:08:18,  24.5010, 13.9, 189.4
2021-11-20T11:12:24Z,166.148.81.45,# 16.0531,  4.21530,    2.716, 0.1371, 0.0000, 0.0003, 0.0002,  33.3964, 20 Nov 2021 11:12:18,  24.5023, 13.9, 187.7
2021-11-20T11:16:24Z,166.148.81.45,# 16.0471,  4.21475,    2.714, 0.1427, 0.0000, 0.0003, 0.0002,  33.3966, 20 Nov 2021 11:16:18,  24.5039, 13.9, 187.8
2021-11-20T11:20:24Z,166.148.81.45,6, 0.1387, 0.0000, 0.0003, 0.0002,  33.3965, 20 Nov 2021 11:20:18,  24.5039, 13.9, 183.7
2021-11-20T11:24:24Z,166.148.81.45,# 16.0513,  4.21517,    2.755, 0.1285, 0.0000, 0.0004, 0.0003,  33.3967, 20 Nov 2021 11:24:18,  24.5031, 13.9, 187.8
2021-11-20T11:28:24Z,166.148.81.45,# 16.0486,  4.21491,    2.685, 0.1309, 0.0000, 0.0001, 0.0002,  33.3968, 20 Nov 2021 11:28:18,  24.5037, 13.9, 189.0
2021-11-20T11:32:24Z,166.148.81.45,# 16.0493,  4.21496,    2.712, 0.1247, 0.0000, 0.0003, 0.0001,  33.3966, 20 Nov 2021 11:32:18,  24.5033, 13.9, 189.5
2021-11-20T11:36:24Z,166.148.81.45,# 16.0553,  4.21553,    2.675, 0.1089, 0.0000, 0.0003, 0.0002,  33.3966, 20 Nov 2021 11:36:18,  24.5020, 13.9, 186.1
2021-11-20T11:40:24Z,166.148.81.45,# 16.0502,  4.21505,    2.686, 0.1211, 0.0000, 0.0002, 0.0002,  33.3966, 20 Nov 2021 11:40:18,  24.5032, 13.9, 187.6
2021-11-20T11:44:24Z,166.148.81.45,# 16.0435,  4.21442,    2.769, 0.1378, 0.0000, 0.0004, 0.0002,  33.3967, 20 Nov 2021 11:44:18,  24.5048, 13.9, 188.7
2021-11-20T11:48:24Z,166.148.81.45,# 16.0448,  4.21456,    2.771, 0.1292, 0.0000, 0.0003, 0.0002,  33.3968, 20 Nov 2021 11:48:18,  24.5045, 13.9, 188.6
2021-11-20T11:52:24Z,166.148.81.45,# 16.0481,  4.21486,    2.767, 0.1180, 0.0000, 0.0002, 0.0003,  33.3967, 20 Nov 2021 11:52:18,  24.5037, 13.9, 186.9
2021-11-20T11:56:24Z,166.148.81.45,# 16.0418,  4.21424,    2.757, 0.1374, 0.0000, 0.0002, 0.0002,  33.3965, 20 Nov 2021 11:56:18,  24.5050, 13.9, 189.2
2021-11-20T12:00:24Z,166.148.81.45,    2.765, 0.1528, 0.0000, 0.0003, 0.0002,  33.3961, 20 Nov 2021 12:00:18,  24.5061, 13.9, 184.3
2021-11-20T12:04:24Z,166.148.81.45,# 16.0362,  4.21372,    2.795, 0.1486, 0.0000, 0.0004, 0.0003,  33.3966, 20 Nov 2021 12:04:18,  24.5063, 13.9, 185.7
2021-11-20T12:08:24Z,166.148.81.45,# 16.0380,  4.21388,    2.733, 0.1367, 0.0000, 0.0003, 0.0002,  33.3965, 20 Nov 2021 12:08:18,  24.5059, 13.9, 183.8
2021-11-20T12:12:24Z,166.148.81.45,# 16.0367,  4.21372,    2.784, 0.1323, 0.0000, 0.0004, 0.0003,  33.3962, 20 Nov 2021 12:12:18,  24.5059, 13.9, 187.5
2021-11-20T12:16:24Z,166.148.81.45,# 16.0169,  4.21182,    2.815, 0.1742, 0.0000, 0.0004, 0.0003,  33.3961, 20 Nov 2021 12:16:18,  24.5103, 13.9, 187.7
2021-11-20T12:20:24Z,166.148.81.45,# 16.0139,  4.21146,    2.816, 0.1767, 0.0000, 0.0003, 0.0003,  33.3953, 20 Nov 2021 12:20:18,  24.5104, 13.9, 188.3
2021-11-20T12:24:24Z,166.148.81.45,# 16.0134,  4.21142,    2.758, 0.1657, 0.0000, 0.0003, 0.0003,  33.3954, 20 Nov 2021 12:24:18,  24.5106, 13.9, 185.5
2021-11-20T12:28:24Z,166.148.81.45,# 16.0066,  4.21076,    2.769, 0.1606, 0.0000, 0.0004, 0.0002,  33.3954, 20 Nov 2021 12:28:18,  24.5121, 13.9, 186.3
2021-11-20T12:32:24Z,166.148.81.45,# 15.9932,  4.20937,    2.796, 0.1568, 0.0000, 0.0003, 0.0002,  33.3943, 20 Nov 2021 12:32:18,  24.5143, 13.9, 183.5
2021-11-20T12:36:24Z,166.148.81.45,# 15.9812,  4.20809,    2.893, 0.1659, 0.0000, 0.0003, 0.0002,  33.3930, 20 Nov 2021 12:36:18,  24.5160, 13.9, 183.8
2021-11-20T12:40:24Z,166.148.81.45,# 15.9555,  4.20549,    2.826, 0.1851, 0.0000, 0.0003, 0.0001,  33.3916, 20 Nov 2021 12:40:18,  24.5208, 13.9, 183.5
2021-11-20T12:44:24Z,166.148.81.45,# 15.9613,  4.20604,    2.970, 0.1823, 0.0000, 0.0002, 0.0002,  33.3916, 20 Nov 2021 12:44:18,  24.5194, 13.9, 191.4
2021-11-20T12:48:24Z,166.148.81.45,# 15.9442,  4.20436,    2.882, 0.1988, 0.0000, 0.0003, 0.0002,  33.3912, 20 Nov 2021 12:48:18,  24.5229, 13.9, 189.4
2021-11-20T12:52:24Z,166.148.81.45,# 15.9401,  4.20407,    2.897, 0.1962, 0.0000, 0.0004, 0.0002,  33.3920, 20 Nov 2021 12:52:18,  24.5245, 13.9, 189.4
2021-11-20T12:56:24Z,166.148.81.45,# 15.9460,  4.20460,    2.922, 0.1722, 0.0000, 0.0003, 0.0002,  33.3917, 20 Nov 2021 12:56:18,  24.5229, 13.9, 186.1
2021-11-20T13:00:24Z,166.148.81.45,# 15.9262,  4.20257,    2.924, 0.1908, 0.0000, 0.0003, 0.0002,  33.3904, 20 Nov 2021 13:00:18,  24.5264, 13.9, 188.2
2021-11-20T13:04:24Z,166.148.81.45,# 15.9287,  4.20294,    2.872, 0.1969, 0.0000, 0.0002, 0.0002,  33.3916, 20 Nov 2021 13:04:18,  24.5267, 13.9, 187.9
2021-11-20T13:08:24Z,166.148.81.45,# 15.9134,  4.20126,    2.930, 0.1986, 0.0000, 0.0003, 0.0001,  33.3896, 20 Nov 2021 13:08:18,  24.5287, 13.9, 187.5
2021-11-20T13:12:24Z,166.148.81.45,# 15.9195,  4.20196,    2.965, 0.1856, 0.0000, 0.0002, 0.0003,  33.3907, 20 Nov 2021 13:12:18,  24.5281, 13.9, 187.5
2021-11-20T13:16:24Z,166.148.81.45,# 15.9074,  4.20073,    2.924, 0.1907, 0.0000, 0.0003, 0.0002,  33.3899, 20 Nov 2021 13:16:18,  24.5303, 13.9, 187.7
2021-11-20T13:20:24Z,166.148.81.45,# 15.9048,  4.20047,    3.027, 0.1936, 0.0000, 0.0003, 0.0002,  33.3898, 20 Nov 2021 13:20:18,  24.5308, 13.9, 186.5
2021-11-20T13:24:24Z,166.148.81.45,# 15.9042,  4.20039,    2.915, 0.1900, 0.0000, 0.0003, 0.0002,  33.3896, 20 Nov 2021 13:24:18,  24.5308, 13.9, 185.9
2021-11-20T13:28:24Z,166.148.81.45,# 15.9045,  4.20043,    3.059, 0.2115, 0.0000, 0.0003, 0.0002,  33.3896, 20 Nov 2021 13:28:18,  24.5306, 13.9, 189.4
2021-11-20T13:32:24Z,166.148.81.45,# 15.8805,  4.19803,    3.012, 0.2057, 0.0000, 0.0004, 0.0002,  33.3886, 20 Nov 2021 13:32:18,  24.5353, 13.9, 183.6
2021-11-20T13:36:24Z,166.148.81.45,# 15.8969,  4.19964,    3.122, 0.1984, 0.0000, 0.0003, 0.0002,  33.3891, 20 Nov 2021 13:36:18,  24.5320, 13.9, 187.7
2021-11-20T13:40:24Z,166.148.81.45,# 15.8716,  4.19719,    3.059, 0.2090, 0.0000, 0.0003, 0.0002,  33.3887, 20 Nov 2021 13:40:18,  24.5374, 13.9, 186.0
2021-11-20T13:44:24Z,166.148.81.45,# 15.8879,  4.19873,    3.109, 0.1992, 0.0000, 0.0004, 0.0001,  33.3885, 20 Nov 2021 13:44:18,  24.5336, 13.9, 184.9
2021-11-20T13:48:24Z,166.148.81.45,# 15.8885,  4.19900,    3.177, 0.1845, 0.0000, 0.0003, 0.0003,  33.3904, 20 Nov 2021 13:48:18,  24.5348, 13.9, 183.7
2021-11-20T13:52:24Z,166.148.81.45,# 15.8839,  4.19850,    3.147, 0.1920, 0.0000, 0.0002, 0.0001,  33.3899, 20 Nov 2021 13:52:18,  24.5355, 13.9, 187.7
2021-11-20T13:56:24Z,166.148.81.45,# 15.8771,  4.19785,    3.110, 0.2064, 0.0000, 0.0004, 0.0002,  33.3899, 20 Nov 2021 13:56:18,  24.5371, 13.9, 185.2
2021-11-20T14:00:24Z,166.148.81.45,# 15.8655,  4.19658,    3.175, 0.1982, 0.0000, 0.0004, 0.0001,  33.3883, 20 Nov 2021 14:00:18,  24.5385, 13.9, 186.3
2021-11-20T14:04:24Z,166.148.81.45,# 15.8561,  4.19568,    3.184, 0.2100, 0.0000, 0.0003, 0.0001,  33.3883, 20 Nov 2021 14:04:18,  24.5405, 13.9, 186.7
2021-11-20T14:08:24Z,166.148.81.45,# 15.8647,  4.19652,    3.240, 0.2083, 0.0000, 0.0004, 0.0001,  33.3884, 20 Nov 2021 14:08:18,  24.5387, 13.9, 188.4
2021-11-20T14:12:24Z,166.148.81.45,# 15.8618,  4.19624,    3.255, 0.1951, 0.0000, 0.0004, 0.0002,  33.3884, 20 Nov 2021 14:12:18,  24.5393, 13.9, 187.8
2021-11-20T14:16:24Z,166.148.81.45,# 15.8672,  4.19684,    3.213, 0.2185, 0.0000, 0.0003, 0.0003,  33.3892, 20 Nov 2021 14:16:18,  24.5387, 13.9, 184.7
2021-11-20T14:20:24Z,166.148.81.45,# 15.8605,  4.19605,    3.265, 0.2526, 0.0000, 0.0004, 0.0002,  33.3878, 20 Nov 2021 14:20:18,  24.5392, 13.9, 190.5
2021-11-20T14:24:24Z,166.148.81.45,# 15.8509,  4.19507,    3.294, 0.2344, 0.0000, 0.0004, 0.0002,  33.3871, 20 Nov 2021 14:24:18,  24.5409, 13.9, 183.7
2021-11-20T14:28:24Z,166.148.81.45,# 15.8493,  4.19490,    3.322, 0.2310, 0.0000, 0.0003, 0.0001,  33.3870, 20 Nov 2021 14:28:18,  24.5411, 13.9, 184.1
2021-11-20T14:32:24Z,166.148.81.45,# 15.8460,  4.19461,    3.319, 0.2053, 0.0000, 0.0003, 0.0002,  33.3872, 20 Nov 2021 14:32:18,  24.5420, 13.9, 188.9
2021-11-20T14:36:24Z,166.148.81.45,# 15.8540,  4.19537,    3.290, 0.2223, 0.0000, 0.0004, 0.0002,  33.3872, 20 Nov 2021 14:36:18,  24.5402, 13.9, 186.8
2021-11-20T14:40:24Z,166.148.81.45,# 15.8587,  4.19574,    3.299, 0.2299, 0.0000, 0.0003, 0.0002,  33.3865, 20 Nov 2021 14:40:18,  24.5386, 13.9, 187.4
2021-11-20T14:44:24Z,166.148.81.45,# 15.8424,  4.19408,    3.362, 0.2079, 0.0000, 0.0003, 0.0002,  33.3855, 20 Nov 2021 14:44:18,  24.5415, 13.9, 188.4
2021-11-20T14:48:24Z,166.148.81.45,# 15.8253,  4.19219,    3.326, 0.1849, 0.0000, 0.0003, 0.0002,  33.3831, 20 Nov 2021 14:48:18,  24.5435, 13.9, 184.4
2021-11-20T14:52:24Z,166.148.81.45,# 15.8251,  4.19210,    3.345, 0.1796, 0.0000, 0.0002, 0.0002,  33.3826, 20 Nov 2021 14:52:18,  24.5431, 13.9, 186.9
2021-11-20T14:56:24Z,166.148.81.45,19365,    3.454, 0.1867, 0.0000, 0.0004, 0.0001,  33.3859, 20 Nov 2021 14:56:18,  24.5428, 13.9, 183.5
2021-11-20T15:00:24Z,166.148.81.45, 15.8219,  4.19196,    3.425, 0.1727, 0.0000, 0.0003, 0.0003,  33.3839, 20 Nov 2021 15:00:18,  24.5449, 13.9, 184.5
2021-11-20T15:04:24Z,166.148.81.45,# 15.8413,  4.19399,    3.476, 0.1828, 0.0000, 0.0003, 0.0002,  33.3856, 20 Nov 2021 15:04:18,  24.5419, 13.9, 185.4
2021-11-20T15:08:24Z,166.148.81.45,# 15.8397,  4.19393,    3.465, 0.1716, 0.0000, 0.0003, 0.0002,  33.3865, 20 Nov 2021 15:08:18,  24.5428, 13.9, 186.3
2021-11-20T15:12:24Z,166.148.81.45,# 15.8389,  4.19383,    3.535, 0.1706, 0.0000, 0.0003, 0.0003,  33.3861, 20 Nov 2021 15:12:18,  24.5427, 13.9, 189.0
2021-11-20T15:16:24Z,166.148.81.45,# 15.8365,  4.19363,    3.463, 0.1689, 0.0000, 0.0003, 0.0001,  33.3865, 20 Nov 2021 15:16:18,  24.5436, 13.9, 187.8
2021-11-20T15:20:24Z,166.148.81.45,# 15.8283,  4.19266,    3.496, 0.1574, 0.0000, 0.0003, 0.0003,  33.3848, 20 Nov 2021 15:20:18,  24.5441, 13.9, 189.8
2021-11-20T15:24:24Z,166.148.81.45,# 15.8124,  4.19116,    3.484, 0.1518, 0.0000, 0.0003, 0.0001,  33.3848, 20 Nov 2021 15:24:18,  24.5476, 13.9, 187.0
2021-11-20T15:28:24Z,166.148.81.45,# 15.8389,  4.19382,    3.491, 0.1777, 0.0000, 0.0004, 0.0002,  33.3861, 20 Nov 2021 15:28:18,  24.5427, 13.9, 187.0
2021-11-20T15:32:24Z,166.148.81.45,# 15.8502,  4.19499,    3.518, 0.1814, 0.0000, 0.0003, 0.0002,  33.3869, 20 Nov 2021 15:32:18,  24.5409, 13.9, 186.6
2021-11-20T15:36:24Z,166.148.81.45,# 15.8382,  4.19382,    3.514, 0.1802, 0.0000, 0.0004, 0.0002,  33.3867, 20 Nov 2021 15:36:18,  24.5433, 13.9, 187.5
2021-11-20T15:40:24Z,166.148.81.45,# 15.8507,  4.19515,    3.498, 0.1948, 0.0000, 0.0003, 0.0002,  33.3880, 20 Nov 2021 15:40:18,  24.5415, 13.9, 189.9
2021-11-20T15:44:24Z,166.148.81.45,# 15.8680,  4.19701,    3.513, 0.2268, 0.0000, 0.0003, 0.0002,  33.3899, 20 Nov 2021 15:44:18,  24.5391, 13.9, 187.4
2021-11-20T15:48:24Z,166.148.81.45,# 15.8637,  4.19652,    3.619, 0.2128, 0.0000, 0.0003, 0.0002,  33.3891, 20 Nov 2021 15:48:18,  24.5394, 13.9, 190.1
2021-11-20T15:52:24Z,166.148.81.45,# 15.8952,  4.19992,    3.643, 0.2769, 0.0000, 0.0005, 0.0003,  33.3928, 20 Nov 2021 15:52:18,  24.5353, 13.9, 187.1
2021-11-20T15:56:24Z,166.148.81.45,# 15.8838,  4.19868,    3.647, 0.2550, 0.0000, 0.0003, 0.0001,  33.3914, 20 Nov 2021 15:56:18,  24.5367, 13.9, 184.5
2021-11-20T16:00:24Z,166.148.81.45,# 15.8900,  4.19929,    3.634, 0.2572, 0.0000, 0.0003, 0.0003,  33.3915, 20 Nov 2021 16:00:18,  24.5354, 13.9, 188.4
2021-11-20T16:04:24Z,166.148.81.45,# 15.8833,  4.19867,    3.723, 0.2553, 0.0000, 0.0003, 0.0002,  33.3916, 20 Nov 2021 16:04:18,  24.5370, 13.9, 189.7
2021-11-20T16:08:24Z,166.148.81.45,# 15.9193,  4.20252,    3.689, 0.3836, 0.0000, 0.0003, 0.0003,  33.3955, 20 Nov 2021 16:08:18,  24.5319, 13.9, 184.4
2021-11-20T16:12:24Z,166.148.81.45,# 15.9045,  4.20091,    3.674, 0.3060, 0.0000, 0.0004, 0.0002,  33.3937, 20 Nov 2021 16:12:18,  24.5338, 13.9, 187.8
2021-11-20T16:16:24Z,166.148.81.45,# 15.9006,  4.20047,    3.735, 0.3018, 0.0000, 0.0003, 0.0002,  33.3931, 20 Nov 2021 16:16:18,  24.5342, 13.9, 185.2
2021-11-20T16:20:24Z,166.148.81.45,# 15.9201,  4.20253,    3.691, 0.3815, 0.0000, 0.0004, 0.0002,  33.3949, 20 Nov 2021 16:20:18,  24.5312, 13.9, 191.0
2021-11-20T16:24:24Z,166.148.81.45,# 15.9246,  4.20306,    3.608, 0.3902, 0.0000, 0.0003, 0.0003,  33.3958, 20 Nov 2021 16:24:18,  24.5309, 13.9, 188.0
2021-11-20T16:28:24Z,166.148.81.45,# 15.9166,  4.20218,    3.699, 0.3381, 0.0000, 0.0003, 0.0002,  33.3948, 20 Nov 2021 16:28:18,  24.5320, 13.9, 184.8
2021-11-20T16:32:24Z,166.148.81.45,# 15.9199,  4.20254,    3.716, 0.3466, 0.0000, 0.0003, 0.0002,  33.3952, 20 Nov 2021 16:32:18,  24.5315, 13.9, 189.3
2021-11-20T16:36:24Z,166.148.81.45,# 15.9277,  4.20334,    3.635, 0.3864, 0.0000, 0.0005, 0.0002,  33.3957, 20 Nov 2021 16:36:18,  24.5302, 13.9, 189.5
2021-11-20T16:40:24Z,166.148.81.45,# 15.9333,  4.20395,    3.732, 0.4010, 0.0000, 0.0003, 0.0002,  33.3963, 20 Nov 2021 16:40:18,  24.5293, 13.9, 185.5
2021-11-20T16:44:24Z,166.148.81.45,# 15.9388,  4.20447,    3.726, 0.4033, 0.0000, 0.0004, 0.0002,  33.3963, 20 Nov 2021 16:44:18,  24.5281, 13.9, 189.5
2021-11-20T16:48:24Z,166.148.81.45,# 15.9408,  4.20472,    3.674, 0.4060, 0.0000, 0.0004, 0.0002,  33.3969, 20 Nov 2021 16:48:18,  24.5281, 13.9, 187.3
2021-11-20T16:52:24Z,166.148.81.45,# 15.9417,  4.20478,    3.663, 0.3987, 0.0000, 0.0003, 0.0004,  33.3966, 20 Nov 2021 16:52:18,  24.5277, 13.9, 187.8
2021-11-20T16:56:24Z,166.148.81.45,# 15.9406,  4.20462,    3.803, 0.3872, 0.0000, 0.0003, 0.0002,  33.3961, 20 Nov 2021 16:56:18,  24.5276, 13.9, 189.0
2021-11-20T17:00:24Z,166.148.81.45,# 15.9425,  4.20483,    3.741, 0.3792, 0.0000, 0.0004, 0.0002,  33.3964, 20 Nov 2021 17:00:18,  24.5273, 13.9, 189.4
2021-11-20T17:04:24Z,166.148.81.45,# 15.9508,  4.20561,    3.660, 0.4179, 0.0000, 0.0004, 0.0002,  33.3964, 20 Nov 2021 17:04:18,  24.5254, 13.9, 186.7
2021-11-20T17:08:24Z,166.148.81.45,# 15.9494,  4.20552,    3.670, 0.3747, 0.0000, 0.0004, 0.0002,  33.3967, 20 Nov 2021 17:08:18,  24.5260, 13.9, 183.7
2021-11-20T17:12:24Z,166.148.81.45,# 15.9500,  4.20551,    3.649, 0.3790, 0.0000, 0.0004, 0.0003,  33.3962, 20 Nov 2021 17:12:18,  24.5255, 13.9, 188.6
2021-11-20T17:16:24Z,166.148.81.45,# 15.9558,  4.20612,    3.664, 0.3827, 0.0000, 0.0004, 0.0001,  33.3966, 20 Nov 2021 17:16:18,  24.5244, 13.9, 184.5
2021-11-20T17:20:24Z,166.148.81.45,# 15.9565,  4.20615,    3.633, 0.3817, 0.0000, 0.0004, 0.0002,  33.3964, 20 Nov 2021 17:20:18,  24.5242, 13.9, 187.2
2021-11-20T17:24:24Z,166.148.81.45,# 15.9569,  4.20624,    3.707, 0.3719, 0.0000, 0.0002, 0.0002,  33.3968, 20 Nov 2021 17:24:18,  24.5243, 13.9, 185.9
2021-11-20T17:28:24Z,166.148.81.45,# 15.9630,  4.20680,    3.731, 0.3655, 0.0000, 0.0003, 0.0003,  33.3966, 20 Nov 2021 17:28:18,  24.5229, 13.9, 186.6
2021-11-20T17:32:24Z,166.148.81.45,# 15.9590,  4.20640,    3.641, 0.3550, 0.0000, 0.0003, 0.0003,  33.3965, 20 Nov 2021 17:32:18,  24.5237, 13.9, 185.2
2021-11-20T17:36:24Z,166.148.81.45,# 15.9587,  4.20639,    3.695, 0.3344, 0.0000, 0.0004, 0.0001,  33.3967, 20 Nov 2021 17:36:18,  24.5239, 13.9, 189.0
2021-11-20T17:40:24Z,166.148.81.45,# 15.9606,  4.20658,    3.676, 0.3368, 0.0000, 0.0003, 0.0003,  33.3967, 20 Nov 2021 17:40:18,  24.5234, 13.9, 188.2
2021-11-20T17:44:24Z,166.148.81.45,# 15.9624,  4.20674,    3.651, 0.3342, 0.0000, 0.0004, 0.0002,  33.3966, 20 Nov 2021 17:44:18,  24.5229, 13.9, 188.7
2021-11-20T17:48:24Z,166.148.81.45,# 15.9610,  4.20661,    3.727, 0.3148, 0.0000, 0.0003, 0.0002,  33.3965, 20 Nov 2021 17:48:18,  24.5233, 13.9, 190.1
2021-11-20T17:52:24Z,166.148.81.45,# 15.9629,  4.20678,    3.617, 0.3257, 0.0000, 0.0004, 0.0002,  33.3966, 20 Nov 2021 17:52:18,  24.5228, 13.9, 184.0
2021-11-20T17:56:24Z,166.148.81.45,# 15.9640,  4.20689,    3.621, 0.3266, 0.0000, 0.0003, 0.0003,  33.3966, 20 Nov 2021 17:56:18,  24.5226, 13.9, 187.2
2021-11-20T18:00:24Z,166.148.81.45,# 15.9628,  4.20676,    3.588, 0.3087, 0.0000, 0.0003, 0.0001,  33.3965, 20 Nov 2021 18:00:18,  24.5228, 13.9, 185.3
2021-11-20T18:04:24Z,166.148.81.45,, 0.3202, 0.0000, 0.0003, 0.0003,  33.3963, 20 Nov 2021 18:04:18,  24.5227, 13.9, 185.9
