2022-07-14T09:06:44Z,166.148.81.45,# 16.2912,  4.25123,    2.204, 5.0000, 0.0002, 0.0003, 0.0000,  33.5134, 14 Jul 2022 09:06:40,  24.5381, 13.9, 140.9
2022-07-14T09:10:44Z,166.148.81.45,# 16.3374,  4.25614,    2.149, 5.0000, 0.0002, 0.0003, 0.0000,  33.5178, 14 Jul 2022 09:10:40,  24.5308, 13.9, 132.6
2022-07-14T09:14:44Z,166.148.81.45,# 16.2336,  4.24616,    2.132, 5.0000, 0.0003, 0.0004, 0.0000,  33.5173, 14 Jul 2022 09:14:40,  24.5542, 13.9, 134.5
2022-07-14T09:18:44Z,166.148.81.45,# 16.3537,  4.25757,    2.052, 5.0000, 0.0001, 0.0005, 0.0000,  33.5168, 14 Jul 2022 09:18:40,  24.5262, 13.9, 141.7
2022-07-14T09:22:44Z,166.148.81.45,# 16.4389,  4.26584,    2.037, 5.0000, 0.0003, 0.0003, 0.0000,  33.5178, 14 Jul 2022 09:22:40,  24.5076, 13.9, 132.8
2022-07-14T09:26:44Z,166.148.81.45,# 16.1789,  4.24045,    2.043, 5.0000, 0.0002, 0.0003, 0.0000,  33.5130, 14 Jul 2022 09:26:40,  24.5634, 13.9, 144.1
2022-07-14T09:30:44Z,166.148.81.45,# 16.2390,  4.24636,    1.968, 5.0000, 0.0001, 0.0002, 0.0000,  33.5145, 14 Jul 2022 09:30:40,  24.5508, 13.9, 139.3
2022-07-14T09:34:44Z,166.148.81.45,# 16.5746,  4.27893,    1.939, 5.0000, 0.0002, 0.0004, 0.0000,  33.5187, 14 Jul 2022 09:34:40,  24.4769, 13.9, 138.3
2022-07-14T09:38:44Z,166.148.81.45,# 16.4201,  4.26331,    1.902, 5.0000, 0.0002, 0.0004, 0.0000,  33.5114, 14 Jul 2022 09:38:40,  24.5070, 13.9, 144.9
2022-07-14T09:42:44Z,166.148.81.45,# 16.3345,  4.25554,    1.907, 5.0000, 0.0002, 0.0003, 0.0000,  33.5150, 14 Jul 2022 09:42:40,  24.5293, 13.9, 141.4
2022-07-14T09:46:44Z,166.148.81.45,# 16.3927,  4.26119,    1.822, 5.0000, 0.0002, 0.0002, 0.0000,  33.5159, 14 Jul 2022 09:46:40,  24.5166, 13.9, 141.3
2022-07-14T09:50:44Z,166.148.81.45,# 16.5231,  4.27374,    1.848, 5.0000, 0.0003, 0.0003, 0.0000,  33.5165, 14 Jul 2022 09:50:40,  24.4871, 13.9, 133.9
2022-07-14T09:54:44Z,166.148.81.45,# 16.5304,  4.27455,    1.749, 5.0000, 0.0002, 0.0002, 0.0000,  33.5174, 14 Jul 2022 09:54:40,  24.4861, 13.9, 145.7
2022-07-14T09:58:44Z,166.148.81.45,# 16.2729,  4.24919,    1.770, 5.0000, 0.0002, 0.0003, 0.0000,  33.5110, 14 Jul 2022 09:58:40,  24.5404, 13.9, 156.5
2022-07-14T10:02:44Z,166.148.81.45,# 16.4003,  4.26224,    1.751, 5.0000, 0.0002, 0.0003, 0.0000,  33.5188, 14 Jul 2022 10:02:40,  24.5171, 13.9, 147.7
2022-07-14T10:06:44Z,166.148.81.45,# 16.4021,  4.26182,    1.692, 5.0000, 0.0002, 0.0003, 0.0000,  33.5136, 14 Jul 2022 10:06:40,  24.5127, 13.9, 138.0
2022-07-14T10:10:44Z,166.148.81.45,# 16.3760,  4.25930,    1.714, 5.0000, 0.0002, 0.0004, 0.0000,  33.5133, 14 Jul 2022 10:10:40,  24.5184, 13.9, 150.2
2022-07-14T10:14:44Z,166.148.81.45,# 16.3987,  4.26184,    1.629, 5.0000, 0.0002, 0.0004, 0.0000,  33.5166, 14 Jul 2022 10:14:40,  24.5159, 13.9, 145.0
2022-07-14T10:18:44Z,166.148.81.45,# 16.4832,  4.26944,    1.630, 5.0000, 0.0001, 0.0003, 0.0000,  33.5123, 14 Jul 2022 10:18:40,  24.4930, 13.9, 139.7
2022-07-14T10:22:44Z,166.148.81.45,# 16.5189,  4.27284,    1.570, 5.0000, 0.0003, 0.0003, 0.0000,  33.5123, 14 Jul 2022 10:22:40,  24.4849, 13.9, 142.8
2022-07-14T10:26:44Z,166.148.81.45,# 16.2677,  4.24879,    1.463, 5.0000, 0.0003, 0.0004, 0.0000,  33.5119, 14 Jul 2022 10:26:40,  24.5422, 13.9, 141.5
2022-07-14T10:30:44Z,166.148.81.45,# 16.5360,  4.27463,    1.573, 5.0000, 0.0003, 0.0004, 0.0000,  33.5136, 14 Jul 2022 10:30:40,  24.4818, 13.9, 142.6
2022-07-14T10:34:44Z,166.148.81.45,# 16.6040,  4.28146,    1.510, 5.0000, 0.0003, 0.0003, 0.0000,  33.5164, 14 Jul 2022 10:34:40,  24.4683, 13.9, 139.7
2022-07-14T10:38:44Z,166.148.81.45,# 16.5606,  4.27685,    1.491, 5.0000, 0.0002, 0.0002, 0.0000,  33.5124, 14 Jul 2022 10:38:40,  24.4752, 13.9, 144.5
2022-07-14T10:42:44Z,166.148.81.45,# 16.5988,  4.28083,    1.447, 5.0000, 0.0002, 0.0003, 0.0000,  33.5152, 14 Jul 2022 10:42:40,  24.4686, 13.9, 139.1
2022-07-14T10:46:44Z,166.148.81.45,# 16.5386,  4.27503,    1.389, 5.0000, 0.0002, 0.0002, 0.0000,  33.5149, 14 Jul 2022 10:46:40,  24.4823, 13.9, 140.9
2022-07-14T10:50:44Z,166.148.81.45,# 16.4016,  4.26173,    1.398, 5.0000, 0.0001, 0.0003, 0.0000,  33.5132, 14 Jul 2022 10:50:40,  24.5126, 13.9, 137.9
2022-07-14T10:54:44Z,166.148.81.45,# 16.4907,  4.26974,    1.480, 5.0000, 0.0001, 0.0002, 0.0000,  33.5087, 14 Jul 2022 10:54:40,  24.4885, 13.9, 138.1
2022-07-14T10:58:44Z,166.148.81.45,# 16.4412,  4.26524,    1.425, 5.0000, 0.0001, 0.0002, 0.0000,  33.5108, 14 Jul 2022 10:58:40,  24.5016, 13.9, 144.2
2022-07-14T11:02:44Z,166.148.81.45,# 16.5213,  4.27327,    1.385, 5.0000, 0.0003, 0.0004, 0.0000,  33.5140, 14 Jul 2022 11:02:40,  24.4856, 13.9, 140.7
2022-07-14T11:06:44Z,166.148.81.45,# 16.5508,  4.27577,    1.337, 5.0000, 0.0002, 0.0003, 0.0000,  33.5113, 14 Jul 2022 11:06:40,  24.4767, 13.9, 143.5
2022-07-14T11:10:44Z,166.148.81.45,# 16.5949,  4.27999,    1.254, 5.0000, 0.0002, 0.0003, 0.0000,  33.5112, 14 Jul 2022 11:10:40,  24.4664, 13.9, 140.9
2022-07-14T11:14:44Z,166.148.81.45,# 16.5269,  4.27374,    1.287, 5.0000, 0.0002, 0.0003, 0.0000,  33.5135, 14 Jul 2022 11:14:40,  24.4839, 13.9, 140.6
2022-07-14T11:18:44Z,166.148.81.45,# 16.5423,  4.27529,    1.308, 5.0000, 0.0002, 0.0004, 0.0000,  33.5141, 14 Jul 2022 11:18:40,  24.4808, 13.9, 140.3
2022-07-14T11:22:44Z,166.148.81.45,# 16.5641,  4.27729,    1.273, 5.0000, 0.0002, 0.0003, 0.0000,  33.5135, 14 Jul 2022 11:22:40,  24.4753, 13.9, 135.7
2022-07-14T11:26:44Z,166.148.81.45,# 16.4887,  4.26981,    1.280, 5.0000, 0.0001, 0.0002, 0.0000,  33.5111, 14 Jul 2022 11:26:40,  24.4908, 13.9, 134.2
2022-07-14T11:30:44Z,166.148.81.45,# 16.4152,  4.26289,    1.310, 5.0000, 0.0002, 0.0002, 0.0000,  33.5120, 14 Jul 2022 11:30:40,  24.5085, 13.9, 138.6
2022-07-14T11:34:44Z,166.148.81.45,# 16.4993,  4.27111,    1.220, 5.0000, 0.0002, 0.0003, 0.0000,  33.5136, 14 Jul 2022 11:34:40,  24.4904, 13.9, 144.6
2022-07-14T11:38:44Z,166.148.81.45,# 16.4083,  4.26235,    1.190, 5.0000, 0.0002, 0.0004, 0.0000,  33.5132, 14 Jul 2022 11:38:40,  24.5110, 13.9, 139.0
2022-07-14T11:42:44Z,166.148.81.45,# 16.3386,  4.25566,    1.248, 5.0000, 0.0002, 0.0003, 0.0000,  33.5129, 14 Jul 2022 11:42:40,  24.5267, 13.9, 135.0
2022-07-14T11:46:44Z,166.148.81.45,# 16.2653,  4.24894,    1.203, 5.0000, 0.0003, 0.0003, 0.0000,  33.5154, 14 Jul 2022 11:46:40,  24.5455, 13.9, 147.6
2022-07-14T11:50:44Z,166.148.81.45,# 16.3288,  4.25474,    1.216, 5.0000, 0.0001, 0.0003, 0.0000,  33.5131, 14 Jul 2022 11:50:40,  24.5292, 13.9, 141.9
2022-07-14T11:54:44Z,166.148.81.45,# 16.3543,  4.25741,    1.159, 5.0000, 0.0002, 0.0003, 0.0000,  33.5151, 14 Jul 2022 11:54:40,  24.5249, 13.9, 149.5
2022-07-14T11:58:44Z,166.148.81.45,# 16.3729,  4.25906,    1.185, 5.0000, 0.0002, 0.0003, 0.0000,  33.5140, 14 Jul 2022 11:58:40,  24.5198, 13.9, 147.7
2022-07-14T12:02:44Z,166.148.81.45,# 16.3448,  4.25627,    1.152, 5.0000, 0.0001, 0.0004, 0.0000,  33.5131, 14 Jul 2022 12:02:40,  24.5255, 13.9, 143.4
2022-07-14T12:06:44Z,166.148.81.45,# 16.4370,  4.26489,    1.166, 5.0000, 0.0002, 0.0003, 0.0000,  33.5114, 14 Jul 2022 12:06:40,  24.5031, 13.9, 146.2
2022-07-14T12:10:44Z,166.148.81.45,# 16.3604,  4.25764,    1.242, 5.0000, 0.0003, 0.0004, 0.0000,  33.5120, 14 Jul 2022 12:10:40,  24.5211, 13.9, 140.1
2022-07-14T12:14:44Z,166.148.81.45,# 16.2623,  4.24832,    1.266, 5.0000, 0.0002, 0.0002, 0.0000,  33.5125, 14 Jul 2022 12:14:40,  24.5439, 13.9, 147.1
2022-07-14T12:18:44Z,166.148.81.45,# 16.3069,  4.25239,    1.164, 5.0000, 0.0002, 0.0002, 0.0000,  33.5109, 14 Jul 2022 12:18:40,  24.5325, 13.9, 146.9
2022-07-14T12:22:44Z,166.148.81.45,# 16.3771,  4.25928,    1.151, 5.0000, 0.0002, 0.0004, 0.0000,  33.5124, 14 Jul 2022 12:22:40,  24.5176, 13.9, 142.4
2022-07-14T12:26:44Z,166.148.81.45,# 16.2989,  4.25175,    1.161, 5.0000, 0.0003, 0.0003, 0.0000,  33.5119, 14 Jul 2022 12:26:40,  24.5352, 13.9, 134.0
2022-07-14T12:30:44Z,166.148.81.45,# 16.2947,  4.25137,    1.220, 5.0000, 0.0002, 0.0004, 0.0000,  33.5120, 14 Jul 2022 12:30:40,  24.5361, 13.9, 142.7
2022-07-14T12:34:44Z,166.148.81.45,# 16.3401,  4.25570,    1.246, 5.0000, 0.0001, 0.0004, 0.0000,  33.5120, 14 Jul 2022 12:34:40,  24.5258, 13.9, 140.8
2022-07-14T12:38:44Z,166.148.81.45,# 16.2924,  4.25115,    1.148, 5.0000, 0.0001, 0.0003, 0.0000,  33.5121, 14 Jul 2022 12:38:40,  24.5367, 13.9, 137.8
2022-07-14T12:42:44Z,166.148.81.45,# 16.2528,  4.24719,    1.250, 5.0000, 0.0002, 0.0003, 0.0000,  33.5105, 14 Jul 2022 12:42:40,  24.5446, 13.9, 136.7
2022-07-14T12:46:44Z,166.148.81.45,# 16.1968,  4.24194,    1.232, 5.0000, 0.0002, 0.0004, 0.0000,  33.5115, 14 Jul 2022 12:46:40,  24.5581, 13.9, 144.8
2022-07-14T12:50:44Z,166.148.81.45,# 16.2251,  4.24470,    1.207, 5.0000, 0.0004, 0.0004, 0.0000,  33.5119, 14 Jul 2022 12:50:40,  24.5520, 13.9, 139.0
2022-07-14T12:54:44Z,166.148.81.45,# 16.2024,  4.24242,    1.192, 5.0000, 0.0002, 0.0004, 0.0000,  33.5109, 14 Jul 2022 12:54:40,  24.5564, 13.9, 139.8
2022-07-14T12:58:44Z,166.148.81.45,# 16.2007,  4.24233,    1.257, 5.0000, 0.0002, 0.0004, 0.0000,  33.5115, 14 Jul 2022 12:58:40,  24.5573, 13.9, 143.9
2022-07-14T13:02:44Z,166.148.81.45,# 16.1830,  4.24060,    1.229, 5.0000, 0.0003, 0.0004, 0.0000,  33.5112, 14 Jul 2022 13:02:40,  24.5610, 13.9, 151.2
2022-07-14T13:06:44Z,166.148.81.45,# 16.1893,  4.24118,    1.232, 5.0000, 0.0003, 0.0003, 0.0000,  33.5110, 14 Jul 2022 13:06:40,  24.5594, 13.9, 153.6
2022-07-14T13:10:44Z,166.148.81.45,# 16.2102,  4.24328,    1.207, 5.0000, 0.0004, 0.0003, 0.0000,  33.5119, 14 Jul 2022 13:10:40,  24.5554, 13.9, 150.5
2022-07-14T13:14:44Z,166.148.81.45,# 16.1955,  4.24183,    1.288, 5.0000, 0.0002, 0.0004, 0.0000,  33.5115, 14 Jul 2022 13:14:40,  24.5583, 13.9, 139.3
2022-07-14T13:18:44Z,166.148.81.45,# 16.1810,  4.24046,    1.268, 5.0000, 0.0003, 0.0003, 0.0000,  33.5116, 14 Jul 2022 13:18:40,  24.5618, 13.9, 151.5
2022-07-14T13:22:44Z,166.148.81.45,# 16.1862,  4.24099,    1.322, 5.0000, 0.0003, 0.0002, 0.0000,  33.5119, 14 Jul 2022 13:22:40,  24.5608, 13.9, 149.5
2022-07-14T13:26:44Z,166.148.81.45,# 16.2352,  4.24581,    1.365, 5.0000, 0.0003, 0.0004, 0.0000,  33.5131, 14 Jul 2022 13:26:40,  24.5507, 13.9, 145.1
2022-07-14T13:30:44Z,166.148.81.45,# 16.1931,  4.24162,    1.326, 5.0000, 0.0004, 0.0005, 0.0000,  33.5117, 14 Jul 2022 13:30:40,  24.5591, 13.9, 139.4
2022-07-14T13:34:44Z,166.148.81.45,# 16.1808,  4.24045,    1.350, 5.0000, 0.0004, 0.0005, 0.0000,  33.5117, 14 Jul 2022 13:34:40,  24.5620, 13.9, 140.7
2022-07-14T13:38:44Z,166.148.81.45,# 16.2136,  4.24369,    1.406, 5.0000, 0.0003, 0.0004, 0.0000,  33.5126, 14 Jul 2022 13:38:40,  24.5552, 13.9, 141.6
2022-07-14T13:42:44Z,166.148.81.45,# 16.2329,  4.24558,    1.444, 5.0000, 0.0002, 0.0005, 0.0000,  33.5130, 14 Jul 2022 13:42:40,  24.5510, 13.9, 137.5
2022-07-14T13:46:44Z,166.148.81.45,# 16.2304,  4.24532,    1.435, 5.0000, 0.0002, 0.0004, 0.0000,  33.5129, 14 Jul 2022 13:46:40,  24.5515, 13.9, 148.3
2022-07-14T13:50:44Z,166.148.81.45,# 16.2421,  4.24643,    1.403, 5.0000, 0.0002, 0.0004, 0.0000,  33.5128, 14 Jul 2022 13:50:40,  24.5487, 13.9, 151.9
2022-07-14T13:54:44Z,166.148.81.45,# 16.2289,  4.24516,    1.499, 5.0000, 0.0002, 0.0004, 0.0000,  33.5126, 14 Jul 2022 13:54:40,  24.5518, 13.9, 146.9
2022-07-14T13:58:44Z,166.148.81.45,# 16.2286,  4.24519,    1.537, 5.0000, 0.0002, 0.0004, 0.0000,  33.5131, 14 Jul 2022 13:58:40,  24.5521, 13.9, 142.7
2022-07-14T14:02:44Z,166.148.81.45,# 16.2007,  4.24228,    1.621, 5.0000, 0.0003, 0.0005, 0.0000,  33.5109, 14 Jul 2022 14:02:40,  24.5568, 13.9, 146.4
2022-07-14T14:06:44Z,166.148.81.45,# 16.2011,  4.24252,    1.515, 5.0000, 0.0001, 0.0003, 0.0000,  33.5128, 14 Jul 2022 14:06:40,  24.5581, 13.9, 140.0
2022-07-14T14:10:44Z,166.148.81.45,# 16.2054,  4.24289,    1.572, 5.0000, 0.0003, 0.0005, 0.0000,  33.5124, 14 Jul 2022 14:10:40,  24.5569, 13.9, 129.0
2022-07-14T14:14:44Z,166.148.81.45,# 16.1956,  4.24198,    1.618, 5.0000, 0.0001, 0.0003, 0.0000,  33.5126, 14 Jul 2022 14:14:40,  24.5592, 13.9, 135.6
2022-07-14T14:18:44Z,166.148.81.45,# 16.1450,  4.23711,    1.648, 5.0000, 0.0003, 0.0004, 0.0000,  33.5123, 14 Jul 2022 14:18:40,  24.5706, 13.9, 141.4
2022-07-14T14:22:44Z,166.148.81.45,# 16.1625,  4.23878,    1.629, 5.0000, 0.0003, 0.0003, 0.0000,  33.5122, 14 Jul 2022 14:22:40,  24.5665, 13.9, 147.3
2022-07-14T14:26:44Z,166.148.81.45,# 16.1805,  4.24049,    1.669, 5.0000, 0.0002, 0.0003, 0.0000,  33.5122, 14 Jul 2022 14:26:40,  24.5624, 13.9, 140.5
2022-07-14T14:30:44Z,166.148.81.45,# 16.0953,  4.23247,    1.737, 5.0000, 0.0003, 0.0003, 0.0000,  33.5132, 14 Jul 2022 14:30:40,  24.5825, 13.9, 139.5
2022-07-14T14:34:44Z,166.148.81.45,# 15.9528,  4.21844,    1.842, 5.0000, 0.0002, 0.0002, 0.0000,  33.5092, 14 Jul 2022 14:34:40,  24.6118, 13.9, 144.1
2022-07-14T14:38:44Z,166.148.81.45,# 16.0512,  4.22784,    1.757, 5.0000, 0.0002, 0.0003, 0.0000,  33.5094, 14 Jul 2022 14:38:40,  24.5896, 13.9, 147.1
2022-07-14T14:42:44Z,166.148.81.45,# 15.9980,  4.22277,    1.878, 5.0000, 0.0002, 0.0002, 0.0000,  33.5094, 14 Jul 2022 14:42:40,  24.6017, 13.9, 142.5
2022-07-14T14:46:44Z,166.148.81.45,# 15.7362,  4.19716,    1.761, 5.0000, 0.0002, 0.0005, 0.0000,  33.5034, 14 Jul 2022 14:46:40,  24.6560, 13.9, 135.1
2022-07-14T14:50:44Z,166.148.81.45,# 15.8887,  4.21192,    1.816, 5.0000, 0.0002, 0.0004, 0.0000,  33.5056, 14 Jul 2022 14:50:40,  24.6234, 13.9, 149.8
2022-07-14T14:54:44Z,166.148.81.45,# 15.8776,  4.21089,    1.888, 5.0000, 0.0003, 0.0003, 0.0000,  33.5058, 14 Jul 2022 14:54:40,  24.6261, 13.9, 149.7
2022-07-14T14:58:44Z,166.148.81.45,# 15.8409,  4.20736,    1.828, 5.0000, 0.0004, 0.0004, 0.0000,  33.5055, 14 Jul 2022 14:58:40,  24.6340, 13.9, 137.6
2022-07-14T15:02:44Z,166.148.81.45,# 15.8464,  4.20813,    1.912, 5.0000, 0.0003, 0.0004, 0.0000,  33.5077, 14 Jul 2022 15:02:40,  24.6345, 13.9, 139.2
2022-07-14T15:06:44Z,166.148.81.45,# 15.8470,  4.20804,    1.911, 5.0000, 0.0002, 0.0002, 0.0000,  33.5063, 14 Jul 2022 15:06:40,  24.6333, 13.9, 149.4
2022-07-14T15:10:44Z,166.148.81.45,# 15.7657,  4.20006,    1.969, 5.0000, 0.0004, 0.0005, 0.0000,  33.5042, 14 Jul 2022 15:10:40,  24.6500, 13.9, 144.9
2022-07-14T15:14:44Z,166.148.81.45,# 15.8333,  4.20658,    1.958, 5.0000, 0.0002, 0.0003, 0.0000,  33.5050, 14 Jul 2022 15:14:40,  24.6354, 13.9, 142.3
2022-07-14T15:18:44Z,166.148.81.45,# 15.8749,  4.21066,    2.121, 5.0000, 0.0002, 0.0004, 0.0000,  33.5059, 14 Jul 2022 15:18:40,  24.6268, 13.9, 145.4
2022-07-14T15:22:44Z,166.148.81.45,# 15.7013,  4.19385,    2.012, 5.0000, 0.0002, 0.0004, 0.0000,  33.5035, 14 Jul 2022 15:22:40,  24.6639, 13.9, 141.6
2022-07-14T15:26:44Z,166.148.81.45,# 15.8443,  4.20795,    2.119, 5.0000, 0.0003, 0.0004, 0.0000,  33.5078, 14 Jul 2022 15:26:40,  24.6351, 13.9, 146.8
2022-07-14T15:30:44Z,166.148.81.45,# 15.9058,  4.21428,    2.095, 5.0000, 0.0004, 0.0003, 0.0000,  33.5120, 14 Jul 2022 15:30:40,  24.6245, 13.9, 142.9
2022-07-14T15:34:44Z,166.148.81.45,# 15.8641,  4.20992,    2.084, 5.0000, 0.0002, 0.0003, 0.0000,  33.5085, 14 Jul 2022 15:34:40,  24.6312, 13.9, 153.0
2022-07-14T15:38:44Z,166.148.81.45,# 15.7751,  4.20159,    2.221, 5.0000, 0.0003, 0.0003, 0.0000,  33.5097, 14 Jul 2022 15:38:40,  24.6521, 13.9, 141.3
2022-07-14T15:42:44Z,166.148.81.45,# 15.9613,  4.21964,    2.287, 5.0000, 0.0003, 0.0004, 0.0000,  33.5125, 14 Jul 2022 15:42:40,  24.6123, 13.9, 137.1
2022-07-14T15:46:44Z,166.148.81.45,# 15.9623,  4.21953,    2.234, 5.0000, 0.0002, 0.0004, 0.0000,  33.5107, 14 Jul 2022 15:46:40,  24.6107, 13.9, 149.8
2022-07-14T15:50:44Z,166.148.81.45,# 15.9475,  4.21823,    2.279, 5.0000, 0.0002, 0.0004, 0.0000,  33.5116, 14 Jul 2022 15:50:40,  24.6147, 13.9, 141.4
2022-07-14T15:54:44Z,166.148.81.45,# 15.9553,  4.21899,    2.336, 5.0000, 0.0002, 0.0003, 0.0000,  33.5117, 14 Jul 2022 15:54:40,  24.6132, 13.9, 144.9
2022-07-14T15:58:44Z,166.148.81.45,# 16.0242,  4.22547,    2.378, 5.0000, 0.0004, 0.0003, 0.0000,  33.5109, 14 Jul 2022 15:58:40,  24.5969, 13.9, 138.0
2022-07-14T16:02:44Z,166.148.81.45,# 15.9154,  4.21492,    2.291, 5.0000, 0.0003, 0.0004, 0.0000,  33.5094, 14 Jul 2022 16:02:40,  24.6204, 13.9, 148.0
2022-07-14T16:06:44Z,166.148.81.45,# 15.9305,  4.21658,    2.388, 5.0000, 0.0003, 0.0005, 0.0000,  33.5113, 14 Jul 2022 16:06:40,  24.6184, 13.9, 134.6
2022-07-14T16:10:44Z,166.148.81.45,# 15.7868,  4.20268,    2.406, 5.0000, 0.0004, 0.0003, 0.0000,  33.5094, 14 Jul 2022 16:10:40,  24.6493, 13.9, 142.0
2022-07-14T16:14:44Z,166.148.81.45,# 15.8627,  4.20965,    2.457, 5.0000, 0.0003, 0.0004, 0.0000,  33.5071, 14 Jul 2022 16:14:40,  24.6304, 13.9, 144.6
2022-07-14T16:18:44Z,166.148.81.45,# 15.7677,  4.20082,    2.448, 5.0000, 0.0003, 0.0003, 0.0000,  33.5091, 14 Jul 2022 16:18:40,  24.6533, 13.9, 144.7
2022-07-14T16:22:44Z,166.148.81.45,# 15.7986,  4.20397,    2.525, 5.0000, 0.0002, 0.0003, 0.0000,  33.5109, 14 Jul 2022 16:22:40,  24.6477, 13.9, 136.3
2022-07-14T16:26:44Z,166.148.81.45,# 15.6867,  4.19274,    2.464, 5.0000, 0.0004, 0.0005, 0.0000,  33.5058, 14 Jul 2022 16:26:40,  24.6689, 13.9, 145.1
2022-07-14T16:30:44Z,166.148.81.45,# 15.8186,  4.20559,    2.543, 5.0000, 0.0005, 0.0003, 0.0000,  33.5084, 14 Jul 2022 16:30:40,  24.6414, 13.9, 139.1
2022-07-14T16:34:44Z,166.148.81.45,# 15.8798,  4.21147,    2.561, 5.0000, 0.0003, 0.0004, 0.0000,  33.5088, 14 Jul 2022 16:34:40,  24.6279, 13.9, 132.0
2022-07-14T16:42:46Z,166.148.81.45,# 15.8870,  4.21246,    2.602, 5.0000, 0.0003, 0.0005, 0.0000,  33.5115, 14 Jul 2022 16:42:40,  24.6283, 13.9, 143.1
2022-07-14T16:46:44Z,166.148.81.45,# 15.9177,  4.21543,    2.677, 5.0000, 0.0003, 0.0004, 0.0000,  33.5118, 14 Jul 2022 16:46:40,  24.6217, 13.9, 138.4
2022-07-14T16:50:44Z,166.148.81.45,# 15.9091,  4.21455,    2.556, 5.0000, 0.0003, 0.0005, 0.0000,  33.5113, 14 Jul 2022 16:50:40,  24.6232, 13.9, 138.7
2022-07-14T16:54:44Z,166.148.81.45,# 15.9437,  4.21780,    2.566, 5.0000, 0.0003, 0.0005, 0.0000,  33.5110, 14 Jul 2022 16:54:40,  24.6151, 13.9, 141.9
2022-07-14T16:58:44Z,166.148.81.45,# 16.0158,  4.22473,    2.714, 5.0000, 0.0004, 0.0004, 0.0000,  33.5114, 14 Jul 2022 16:58:40,  24.5991, 13.9, 137.2
2022-07-14T17:02:44Z,166.148.81.45,# 15.9850,  4.22217,    2.756, 5.0000, 0.0002, 0.0003, 0.0000,  33.5147, 14 Jul 2022 17:02:40,  24.6086, 13.9, 133.5
2022-07-14T17:06:44Z,166.148.81.45,# 16.0465,  4.22802,    2.741, 5.0000, 0.0003, 0.0003, 0.0000,  33.5146, 14 Jul 2022 17:06:40,  24.5947, 13.9, 138.7
2022-07-14T17:10:44Z,166.148.81.45,# 16.1075,  4.23354,    2.638, 5.0000, 0.0003, 0.0004, 0.0000,  33.5119, 14 Jul 2022 17:10:40,  24.5789, 13.9, 146.7
2022-07-14T17:14:44Z,166.148.81.45,# 16.0446,  4.22761,    2.768, 5.0000, 0.0003, 0.0004, 0.0000,  33.5125, 14 Jul 2022 17:14:40,  24.5935, 13.9, 139.7
2022-07-14T17:18:44Z,166.148.81.45,# 16.0629,  4.22932,    2.650, 5.0000, 0.0003, 0.0004, 0.0000,  33.5123, 14 Jul 2022 17:18:40,  24.5892, 13.9, 142.7
2022-07-14T17:22:44Z,166.148.81.45,# 16.1093,  4.23398,    2.789, 5.0000, 0.0003, 0.0004, 0.0000,  33.5142, 14 Jul 2022 17:22:40,  24.5802, 13.9, 135.7
2022-07-14T21:11:38Z,166.148.81.45,# 16.8041,  4.30572,    2.614, 0.1569, 0.0003, 0.0003, 0.0000,  33.5603, 14 Jul 2022 21:11:31,  24.4554, 13.9, 154.8
2022-07-14T21:15:38Z,166.148.81.45,# 16.7864,  4.30332,    2.592, 0.1542, 0.0001, 0.0001, 0.0000,  33.5542, 14 Jul 2022 21:15:31,  24.4548, 13.9, 150.4
2022-07-14T21:19:38Z,166.148.81.45,# 16.8690,  4.31136,    2.587, 0.1615, 0.0001, 0.0000, 0.0000,  33.5552, 14 Jul 2022 21:19:31,  24.4363, 13.9, 151.3
2022-07-14T21:23:38Z,166.148.81.45,# 16.7946,  4.30424,    2.628, 0.1555, 0.0001, 0.0001, 0.0000,  33.5554, 14 Jul 2022 21:23:31,  24.4539, 13.9, 144.8
2022-07-14T21:27:38Z,166.148.81.45,# 16.8999,  4.31492,    2.577, 0.1573, 0.0001, 0.0000, 0.0000,  33.5603, 14 Jul 2022 21:27:31,  24.4330, 13.9, 145.0
2022-07-14T21:31:38Z,166.148.81.45,# 16.9564,  4.31970,    2.515, 0.1527, 0.0001, 0.0003, 0.0000,  33.5547, 14 Jul 2022 21:31:31,  24.4154, 13.9, 146.7
2022-07-14T21:35:38Z,166.148.81.45,# 17.0159,  4.32515,    2.555, 0.1589, 0.0001, 0.0003, 0.0000,  33.5523, 14 Jul 2022 21:35:31,  24.3997, 13.9, 143.9
2022-07-14T21:39:38Z,166.148.81.45,# 16.8362,  4.30843,    2.585, 0.1598, 0.0001, 0.0002, 0.0000,  33.5571, 14 Jul 2022 21:39:31,  24.4454, 13.9, 148.4
2022-07-14T21:43:38Z,166.148.81.45,# 17.0024,  4.32199,    2.571, 0.1573, 0.0001, 0.0003, 0.0000,  33.5361, 14 Jul 2022 21:43:31,  24.3904, 13.9, 143.5
2022-07-14T21:47:38Z,166.148.81.45,# 17.0219,  4.32656,    2.609, 0.1591, 0.0001, 0.0003, 0.0000,  33.5596, 14 Jul 2022 21:47:31,  24.4037, 13.9, 163.6
2022-07-14T21:51:38Z,166.148.81.45,# 16.9264,  4.31781,    2.594, 0.1587, 0.0001, 0.0001, 0.0000,  33.5633, 14 Jul 2022 21:51:31,  24.4291, 13.9, 160.2
