2022-07-26T09:01:05Z,166.148.81.45,# 16.0328,  4.22905,    1.913, 0.3584, 0.0004, 0.0000, 0.0000,  33.5356, 26 Jul 2022 09:00:59,  24.6140, 13.9, 158.5
2022-07-26T09:05:05Z,166.148.81.45,# 15.9972,  4.22523,    1.884, 0.3684, 0.0004, 0.0000, 0.0000,  33.5318, 26 Jul 2022 09:04:59,  24.6191, 13.9, 150.5
2022-07-26T09:09:05Z,166.148.81.45,# 15.8141,  4.20734,    1.885, 0.3485, 0.0002, 0.0000, 0.0000,  33.5280, 26 Jul 2022 09:08:59,  24.6575, 13.9, 145.1
2022-07-26T09:13:06Z,166.148.81.45,# 15.7615,  4.20236,    1.885, 0.3317, 0.0003, 0.0000, 0.0000,  33.5284, 26 Jul 2022 09:12:59,  24.6696, 13.9, 146.2
2022-07-26T09:17:05Z,166.148.81.45,# 15.8908,  4.21447,    1.869, 0.3526, 0.0004, 0.0000, 0.0000,  33.5265, 26 Jul 2022 09:16:59,  24.6390, 13.9, 147.8
2022-07-26T09:21:06Z,166.148.81.45,# 15.7213,  4.19846,    1.881, 0.3470, 0.0002, 0.0000, 0.0000,  33.5276, 26 Jul 2022 09:20:59,  24.6780, 13.9, 140.8
2022-07-26T09:25:06Z,166.148.81.45,# 15.6662,  4.19297,    1.824, 0.3100, 0.0003, 0.0000, 0.0000,  33.5255, 26 Jul 2022 09:24:59,  24.6886, 13.9, 145.9
2022-07-26T09:29:05Z,166.148.81.45,# 15.8778,  4.21404,    1.780, 0.3367, 0.0003, 0.0000, 0.0000,  33.5337, 26 Jul 2022 09:28:59,  24.6475, 13.9, 147.8
2022-07-26T09:33:05Z,166.148.81.45,# 15.8431,  4.21010,    1.780, 0.3570, 0.0003, 0.0000, 0.0000,  33.5280, 26 Jul 2022 09:32:59,  24.6509, 13.9, 154.0
2022-07-26T09:37:06Z,166.148.81.45,# 15.8771,  4.21358,    1.783, 0.3541, 0.0003, 0.0000, 0.0000,  33.5301, 26 Jul 2022 09:36:59,  24.6449, 13.9, 156.3
2022-07-26T09:41:05Z,166.148.81.45,# 15.8831,  4.21391,    1.769, 0.3477, 0.0003, 0.0000, 0.0000,  33.5279, 26 Jul 2022 09:40:59,  24.6418, 13.9, 144.2
2022-07-26T09:45:06Z,166.148.81.45,# 16.1124,  4.23597,    1.769, 0.3304, 0.0004, 0.0000, 0.0000,  33.5297, 26 Jul 2022 09:44:59,  24.5913, 13.9, 152.7
2022-07-26T09:49:06Z,166.148.81.45,# 15.9084,  4.21636,    1.779, 0.3638, 0.0003, 0.0000, 0.0000,  33.5283, 26 Jul 2022 09:48:59,  24.6365, 13.9, 140.6
2022-07-26T09:53:06Z,166.148.81.45,# 15.8500,  4.21123,    1.737, 0.3688, 0.0001, 0.0000, 0.0000,  33.5322, 26 Jul 2022 09:52:59,  24.6526, 13.9, 141.0
2022-07-26T09:57:06Z,166.148.81.45,# 15.9499,  4.22028,    1.730, 0.3524, 0.0004, 0.0000, 0.0000,  33.5280, 26 Jul 2022 09:56:59,  24.6268, 13.9, 149.2
2022-07-26T10:01:06Z,166.148.81.45,# 15.8917,  4.21484,    1.710, 0.3830, 0.0004, 0.0000, 0.0000,  33.5290, 26 Jul 2022 10:00:59,  24.6407, 13.9, 144.2
2022-07-26T10:05:06Z,166.148.81.45,# 15.8091,  4.20685,    1.690, 0.3908, 0.0003, 0.0000, 0.0000,  33.5280, 26 Jul 2022 10:04:59,  24.6586, 13.9, 153.2
2022-07-26T10:09:05Z,166.148.81.45,# 15.8312,  4.20895,    1.713, 0.3837, 0.0004, 0.0001, 0.0000,  33.5279, 26 Jul 2022 10:08:59,  24.6536, 13.9, 143.3
2022-07-26T10:13:06Z,166.148.81.45,# 15.9680,  4.22244,    1.683, 0.3919, 0.0003, 0.0000, 0.0000,  33.5319, 26 Jul 2022 10:12:59,  24.6257, 13.9, 145.2
2022-07-26T10:17:05Z,166.148.81.45,# 15.8625,  4.21222,    1.651, 0.4091, 0.0004, 0.0000, 0.0000,  33.5305, 26 Jul 2022 10:16:59,  24.6486, 13.9, 149.0
2022-07-26T10:21:05Z,166.148.81.45,# 15.8857,  4.21433,    1.693, 0.4113, 0.0002, 0.0000, 0.0000,  33.5296, 26 Jul 2022 10:20:59,  24.6426, 13.9, 149.7
2022-07-26T10:25:06Z,166.148.81.45,# 16.0134,  4.22677,    1.674, 0.3990, 0.0004, 0.0000, 0.0000,  33.5319, 26 Jul 2022 10:24:59,  24.6155, 13.9, 152.5
2022-07-26T10:29:06Z,166.148.81.45,# 15.8407,  4.21003,    1.670, 0.4432, 0.0002, 0.0000, 0.0000,  33.5295, 26 Jul 2022 10:28:59,  24.6526, 13.9, 143.6
2022-07-26T10:33:05Z,166.148.81.45,# 15.9377,  4.21922,    1.691, 0.4149, 0.0002, 0.0000, 0.0000,  33.5290, 26 Jul 2022 10:32:59,  24.6304, 13.9, 139.3
2022-07-26T10:37:05Z,166.148.81.45,# 16.0290,  4.22826,    1.659, 0.3887, 0.0004, 0.0000, 0.0000,  33.5319, 26 Jul 2022 10:36:59,  24.6119, 13.9, 146.1
2022-07-26T10:41:06Z,166.148.81.45,# 16.0153,  4.22679,    1.628, 0.4002, 0.0003, 0.0000, 0.0000,  33.5304, 26 Jul 2022 10:40:59,  24.6139, 13.9, 143.2
2022-07-26T10:45:05Z,166.148.81.45,# 15.9204,  4.21782,    1.692, 0.4164, 0.0003, 0.0001, 0.0000,  33.5312, 26 Jul 2022 10:44:59,  24.6360, 13.9, 142.2
2022-07-26T10:49:06Z,166.148.81.45,# 15.9117,  4.21658,    1.658, 0.4153, 0.0004, 0.0000, 0.0000,  33.5275, 26 Jul 2022 10:48:59,  24.6351, 13.9, 153.1
2022-07-26T10:53:06Z,166.148.81.45,# 16.0642,  4.23203,    1.668, 0.4197, 0.0003, 0.0000, 0.0000,  33.5355, 26 Jul 2022 10:52:59,  24.6067, 13.9, 156.8
2022-07-26T10:57:06Z,166.148.81.45,# 15.9528,  4.22147,    1.639, 0.4225, 0.0004, 0.0000, 0.0000,  33.5362, 26 Jul 2022 10:56:59,  24.6324, 13.9, 155.3
2022-07-26T11:01:06Z,166.148.81.45,# 15.9190,  4.21752,    1.677, 0.3862, 0.0003, 0.0000, 0.0000,  33.5297, 26 Jul 2022 11:00:59,  24.6351, 13.9, 149.7
2022-07-26T11:05:06Z,166.148.81.45,# 16.1069,  4.23607,    1.652, 0.3963, 0.0002, 0.0000, 0.0000,  33.5353, 26 Jul 2022 11:04:59,  24.5969, 13.9, 147.3
2022-07-26T11:09:06Z,166.148.81.45,# 15.9149,  4.21699,    1.664, 0.3760, 0.0003, 0.0000, 0.0000,  33.5285, 26 Jul 2022 11:08:59,  24.6351, 13.9, 145.3
2022-07-26T11:13:05Z,166.148.81.45,# 15.8431,  4.21032,    1.695, 0.3488, 0.0004, 0.0000, 0.0000,  33.5300, 26 Jul 2022 11:12:59,  24.6525, 13.9, 137.6
2022-07-26T11:17:06Z,166.148.81.45,# 16.0649,  4.23162,    1.704, 0.4110, 0.0004, 0.0000, 0.0000,  33.5313, 26 Jul 2022 11:16:59,  24.6034, 13.9, 145.5
2022-07-26T11:21:05Z,166.148.81.45,# 16.1423,  4.23920,    1.671, 0.4271, 0.0002, 0.0000, 0.0000,  33.5330, 26 Jul 2022 11:20:59,  24.5870, 13.9, 152.1
2022-07-26T11:25:06Z,166.148.81.45,# 16.0152,  4.22667,    1.734, 0.4257, 0.0002, 0.0000, 0.0000,  33.5294, 26 Jul 2022 11:24:59,  24.6132, 13.9, 151.6
2022-07-26T11:29:05Z,166.148.81.45,# 15.9948,  4.22502,    1.725, 0.4077, 0.0002, 0.0001, 0.0000,  33.5321, 26 Jul 2022 11:28:59,  24.6198, 13.9, 148.7
2022-07-26T11:33:05Z,166.148.81.45,# 16.0541,  4.23095,    1.646, 0.4388, 0.0004, 0.0000, 0.0000,  33.5345, 26 Jul 2022 11:32:59,  24.6083, 13.9, 154.7
2022-07-26T11:37:06Z,166.148.81.45,# 16.0060,  4.22599,    1.758, 0.3939, 0.0002, 0.0000, 0.0000,  33.5312, 26 Jul 2022 11:36:59,  24.6166, 13.9, 145.6
2022-07-26T11:41:05Z,166.148.81.45,# 16.0370,  4.22962,    1.720, 0.3855, 0.0003, 0.0000, 0.0000,  33.5371, 26 Jul 2022 11:40:59,  24.6141, 13.9, 152.2
2022-07-26T11:45:06Z,166.148.81.45,# 16.0819,  4.23364,    1.689, 0.3865, 0.0002, 0.0000, 0.0000,  33.5349, 26 Jul 2022 11:44:59,  24.6023, 13.9, 145.6
2022-07-26T11:49:05Z,166.148.81.45,# 16.1236,  4.23752,    1.778, 0.3803, 0.0003, 0.0001, 0.0000,  33.5339, 26 Jul 2022 11:48:59,  24.5920, 13.9, 146.6
2022-07-26T11:53:05Z,166.148.81.45,# 16.1857,  4.24369,    1.796, 0.3799, 0.0003, 0.0000, 0.0000,  33.5360, 26 Jul 2022 11:52:59,  24.5795, 13.9, 147.5
2022-07-26T11:57:05Z,166.148.81.45,# 16.0979,  4.23504,    1.749, 0.3476, 0.0003, 0.0000, 0.0000,  33.5337, 26 Jul 2022 11:56:59,  24.5977, 13.9, 159.8
2022-07-26T12:01:05Z,166.148.81.45,# 16.0934,  4.23467,    1.765, 0.3331, 0.0003, 0.0000, 0.0000,  33.5341, 26 Jul 2022 12:00:59,  24.5990, 13.9, 153.0
2022-07-26T12:05:05Z,166.148.81.45,# 16.1273,  4.23785,    1.755, 0.3379, 0.0002, 0.0001, 0.0000,  33.5337, 26 Jul 2022 12:04:59,  24.5911, 13.9, 144.9
2022-07-26T12:09:05Z,166.148.81.45,# 16.1532,  4.24051,    1.782, 0.3449, 0.0002, 0.0000, 0.0000,  33.5353, 26 Jul 2022 12:08:59,  24.5864, 13.9, 153.2
2022-07-26T12:13:06Z,166.148.81.45,# 16.0598,  4.23100,    1.773, 0.2907, 0.0003, 0.0000, 0.0000,  33.5301, 26 Jul 2022 12:12:59,  24.6036, 13.9, 144.1
2022-07-26T12:17:06Z,166.148.81.45,# 16.0705,  4.23246,    1.767, 0.2787, 0.0003, 0.0000, 0.0000,  33.5340, 26 Jul 2022 12:16:59,  24.6041, 13.9, 144.1
2022-07-26T12:21:06Z,166.148.81.45,# 15.9518,  4.22086,    1.793, 0.2631, 0.0004, 0.0000, 0.0000,  33.5315, 26 Jul 2022 12:20:59,  24.6292, 13.9, 147.2
2022-07-26T12:25:05Z,166.148.81.45,# 15.8614,  4.21163,    1.858, 0.2447, 0.0002, 0.0000, 0.0000,  33.5261, 26 Jul 2022 12:24:59,  24.6454, 13.9, 150.2
2022-07-26T12:29:05Z,166.148.81.45,# 15.8488,  4.21109,    1.866, 0.2466, 0.0004, 0.0000, 0.0000,  33.5319, 26 Jul 2022 12:28:59,  24.6527, 13.9, 145.3
2022-07-26T12:33:06Z,166.148.81.45,# 15.9823,  4.22373,    1.832, 0.2669, 0.0002, 0.0001, 0.0000,  33.5312, 26 Jul 2022 12:32:59,  24.6219, 13.9, 148.7
2022-07-26T12:37:05Z,166.148.81.45,# 16.0335,  4.22875,    1.894, 0.2674, 0.0004, 0.0000, 0.0000,  33.5323, 26 Jul 2022 12:36:59,  24.6112, 13.9, 149.8
2022-07-26T12:41:05Z,166.148.81.45,# 15.9482,  4.22012,    1.932, 0.2415, 0.0003, 0.0000, 0.0000,  33.5279, 26 Jul 2022 12:40:59,  24.6272, 13.9, 148.9
2022-07-26T12:45:06Z,166.148.81.45,# 15.9305,  4.21883,    1.945, 0.2421, 0.0003, 0.0001, 0.0000,  33.5315, 26 Jul 2022 12:44:59,  24.6339, 13.9, 144.6
2022-07-26T12:49:05Z,166.148.81.45,# 16.0949,  4.23481,    1.936, 0.2747, 0.0004, 0.0001, 0.0000,  33.5341, 26 Jul 2022 12:48:59,  24.5986, 13.9, 144.3
2022-07-26T12:53:05Z,166.148.81.45,# 16.0935,  4.23386,    1.971, 0.2710, 0.0003, 0.0001, 0.0000,  33.5269, 26 Jul 2022 12:52:59,  24.5935, 13.9, 148.9
2022-07-26T12:57:05Z,166.148.81.45,# 16.0278,  4.22826,    1.951, 0.2522, 0.0004, 0.0001, 0.0000,  33.5329, 26 Jul 2022 12:56:59,  24.6129, 13.9, 145.9
2022-07-26T13:01:05Z,166.148.81.45,# 15.8918,  4.21469,    2.027, 0.2276, 0.0002, 0.0001, 0.0000,  33.5275, 26 Jul 2022 13:00:59,  24.6395, 13.9, 140.7
2022-07-26T13:05:05Z,166.148.81.45,# 16.0185,  4.22716,    2.013, 0.2567, 0.0003, 0.0000, 0.0000,  33.5309, 26 Jul 2022 13:04:59,  24.6135, 13.9, 145.8
2022-07-26T13:09:06Z,166.148.81.45,# 15.9904,  4.22457,    2.025, 0.2448, 0.0002, 0.0001, 0.0000,  33.5317, 26 Jul 2022 13:08:59,  24.6205, 13.9, 139.5
2022-07-26T13:13:05Z,166.148.81.45,# 16.0330,  4.22862,    2.027, 0.2443, 0.0004, 0.0001, 0.0000,  33.5316, 26 Jul 2022 13:12:59,  24.6108, 13.9, 153.3
2022-07-26T13:17:05Z,166.148.81.45,# 15.9430,  4.21987,    2.109, 0.2274, 0.0003, 0.0001, 0.0000,  33.5301, 26 Jul 2022 13:16:59,  24.6300, 13.9, 148.1
2022-07-26T13:21:05Z,166.148.81.45,# 16.1492,  4.24001,    2.083, 0.3506, 0.0004, 0.0001, 0.0000,  33.5342, 26 Jul 2022 13:20:59,  24.5864, 13.9, 149.2
2022-07-26T13:25:05Z,166.148.81.45,# 16.1189,  4.23747,    2.104, 0.4221, 0.0003, 0.0001, 0.0000,  33.5373, 26 Jul 2022 13:24:59,  24.5957, 13.9, 140.3
2022-07-26T13:29:06Z,166.148.81.45,# 16.2154,  4.24670,    2.109, 0.5422, 0.0003, 0.0000, 0.0000,  33.5374, 26 Jul 2022 13:28:59,  24.5739, 13.9, 140.8
2022-07-26T13:33:05Z,166.148.81.45,# 16.1808,  4.24314,    2.144, 0.5535, 0.0003, 0.0000, 0.0000,  33.5351, 26 Jul 2022 13:32:59,  24.5800, 13.9, 143.4
2022-07-26T13:37:05Z,166.148.81.45,# 16.1214,  4.23720,    2.203, 0.4727, 0.0003, 0.0000, 0.0000,  33.5327, 26 Jul 2022 13:36:59,  24.5916, 13.9, 145.2
2022-07-26T13:41:05Z,166.148.81.45,# 16.1924,  4.24431,    2.206, 0.5210, 0.0002, 0.0000, 0.0000,  33.5356, 26 Jul 2022 13:40:59,  24.5776, 13.9, 155.2
2022-07-26T13:45:05Z,166.148.81.45,# 16.2899,  4.25378,    2.216, 0.5685, 0.0003, 0.0000, 0.0000,  33.5370, 26 Jul 2022 13:44:59,  24.5564, 13.9, 134.1
2022-07-26T13:49:06Z,166.148.81.45,# 16.2543,  4.25016,    2.251, 0.5630, 0.0003, 0.0000, 0.0000,  33.5350, 26 Jul 2022 13:48:59,  24.5631, 13.9, 147.1
2022-07-26T13:53:05Z,166.148.81.45,# 16.2146,  4.24643,    2.266, 0.5187, 0.0002, 0.0001, 0.0000,  33.5356, 26 Jul 2022 13:52:59,  24.5726, 13.9, 149.6
2022-07-26T13:57:05Z,166.148.81.45,# 16.2385,  4.24882,    2.296, 0.5282, 0.0002, 0.0000, 0.0000,  33.5366, 26 Jul 2022 13:56:59,  24.5679, 13.9, 146.9
2022-07-26T14:01:05Z,166.148.81.45,# 16.2684,  4.25171,    2.298, 0.5213, 0.0003, 0.0001, 0.0000,  33.5368, 26 Jul 2022 14:00:59,  24.5612, 13.9, 142.2
2022-07-26T14:05:05Z,166.148.81.45,# 16.3376,  4.25840,    2.291, 0.5199, 0.0002, 0.0001, 0.0000,  33.5374, 26 Jul 2022 14:04:59,  24.5458, 13.9, 148.4
2022-07-26T14:09:05Z,166.148.81.45,# 16.2744,  4.25224,    2.325, 0.4958, 0.0003, 0.0001, 0.0000,  33.5364, 26 Jul 2022 14:08:59,  24.5596, 13.9, 147.5
2022-07-26T14:13:06Z,166.148.81.45,# 16.3453,  4.25917,    2.286, 0.4568, 0.0003, 0.0001, 0.0000,  33.5378, 26 Jul 2022 14:12:59,  24.5443, 13.9, 149.7
2022-07-26T14:17:05Z,166.148.81.45,# 16.3977,  4.26423,    2.387, 0.4324, 0.0002, 0.0001, 0.0000,  33.5382, 26 Jul 2022 14:16:59,  24.5326, 13.9, 144.9
2022-07-26T14:21:06Z,166.148.81.45,# 16.4354,  4.26789,    2.425, 0.4463, 0.0002, 0.0000, 0.0000,  33.5385, 26 Jul 2022 14:20:59,  24.5243, 13.9, 148.2
2022-07-26T14:25:05Z,166.148.81.45,# 16.4887,  4.27311,    2.405, 0.4281, 0.0002, 0.0001, 0.0000,  33.5396, 26 Jul 2022 14:24:59,  24.5128, 13.9, 144.0
2022-07-26T14:29:05Z,166.148.81.45,# 16.6810,  4.29186,    2.420, 0.4099, 0.0003, 0.0000, 0.0000,  33.5425, 26 Jul 2022 14:28:59,  24.4705, 13.9, 140.7
2022-07-26T14:33:05Z,166.148.81.45,# 16.6542,  4.28927,    2.409, 0.4359, 0.0002, 0.0000, 0.0000,  33.5423, 26 Jul 2022 14:32:59,  24.4764, 13.9, 147.0
2022-07-26T14:37:05Z,166.148.81.45,# 16.7249,  4.29606,    2.494, 0.3782, 0.0003, 0.0000, 0.0000,  33.5424, 26 Jul 2022 14:36:59,  24.4601, 13.9, 140.8
2022-07-26T14:41:05Z,166.148.81.45,# 16.7332,  4.29684,    2.500, 0.3598, 0.0003, 0.0000, 0.0000,  33.5422, 26 Jul 2022 14:40:59,  24.4581, 13.9, 139.2
2022-07-26T14:45:05Z,166.148.81.45,# 16.7314,  4.29670,    2.451, 0.3470, 0.0002, 0.0000, 0.0000,  33.5425, 26 Jul 2022 14:44:59,  24.4587, 13.9, 143.1
2022-07-26T14:49:05Z,166.148.81.45,# 16.7171,  4.29523,    2.527, 0.3533, 0.0002, 0.0001, 0.0000,  33.5416, 26 Jul 2022 14:48:59,  24.4614, 13.9, 152.3
2022-07-26T14:53:05Z,166.148.81.45,# 16.7288,  4.29638,    2.537, 0.3412, 0.0001, 0.0000, 0.0000,  33.5419, 26 Jul 2022 14:52:59,  24.4589, 13.9, 139.8
2022-07-26T14:57:05Z,166.148.81.45,# 16.7137,  4.29492,    2.511, 0.3276, 0.0002, 0.0000, 0.0000,  33.5418, 26 Jul 2022 14:56:59,  24.4623, 13.9, 142.8
2022-07-26T15:01:05Z,166.148.81.45,# 16.7614,  4.29969,    2.585, 0.3068, 0.0002, 0.0001, 0.0000,  33.5434, 26 Jul 2022 15:00:59,  24.4524, 13.9, 148.0
2022-07-26T15:05:05Z,166.148.81.45,# 16.7984,  4.30314,    2.598, 0.2868, 0.0001, 0.0000, 0.0000,  33.5426, 26 Jul 2022 15:04:59,  24.4432, 13.9, 152.0
2022-07-26T15:09:05Z,166.148.81.45,# 16.8338,  4.30654,    2.567, 0.2797, 0.0002, 0.0000, 0.0000,  33.5427, 26 Jul 2022 15:08:59,  24.4349, 13.9, 147.7
2022-07-26T15:13:05Z,166.148.81.45,# 16.8942,  4.31238,    2.595, 0.2685, 0.0002, 0.0000, 0.0000,  33.5430, 26 Jul 2022 15:12:59,  24.4210, 13.9, 146.8
2022-07-26T15:17:05Z,166.148.81.45,# 16.8835,  4.31147,    2.609, 0.2680, 0.0002, 0.0000, 0.0000,  33.5439, 26 Jul 2022 15:16:59,  24.4243, 13.9, 148.4
2022-07-26T15:21:06Z,166.148.81.45,# 16.9005,  4.31307,    2.574, 0.2627, 0.0002, 0.0000, 0.0000,  33.5438, 26 Jul 2022 15:20:59,  24.4202, 13.9, 152.2
2022-07-26T15:25:05Z,166.148.81.45,# 16.9276,  4.31568,    2.614, 0.2601, 0.0002, 0.0000, 0.0000,  33.5438, 26 Jul 2022 15:24:59,  24.4138, 13.9, 144.3
2022-07-26T15:29:05Z,166.148.81.45,# 16.9420,  4.31712,    2.721, 0.2580, 0.0003, 0.0000, 0.0000,  33.5443, 26 Jul 2022 15:28:59,  24.4108, 13.9, 149.7
2022-07-26T15:33:05Z,166.148.81.45,# 16.9118,  4.31429,    2.696, 0.2583, 0.0002, 0.0001, 0.0000,  33.5448, 26 Jul 2022 15:32:59,  24.4183, 13.9, 148.0
2022-07-26T15:37:05Z,166.148.81.45,# 16.9131,  4.31444,    2.696, 0.2507, 0.0000, 0.0001, 0.0000,  33.5451, 26 Jul 2022 15:36:59,  24.4182, 13.9, 147.0
2022-07-26T15:41:05Z,166.148.81.45,# 16.9525,  4.31816,    2.684, 0.2364, 0.0001, 0.0001, 0.0000,  33.5445, 26 Jul 2022 15:40:59,  24.4086, 13.9, 141.3
2022-07-26T15:45:05Z,166.148.81.45,# 16.9890,  4.32159,    2.713, 0.2315, 0.0001, 0.0000, 0.0000,  33.5438, 26 Jul 2022 15:44:59,  24.3994, 13.9, 141.9
2022-07-26T15:49:05Z,166.148.81.45,# 16.9471,  4.31763,    2.692, 0.2366, 0.0001, 0.0000, 0.0000,  33.5444, 26 Jul 2022 15:48:59,  24.4098, 13.9, 144.3
2022-07-26T15:53:05Z,166.148.81.45,# 16.9525,  4.31812,    2.750, 0.2287, 0.0001, 0.0000, 0.0000,  33.5440, 26 Jul 2022 15:52:59,  24.4082, 13.9, 146.8
2022-07-26T15:57:05Z,166.148.81.45,# 16.9519,  4.31805,    2.792, 0.2282, 0.0001, 0.0000, 0.0000,  33.5440, 26 Jul 2022 15:56:59,  24.4083, 13.9, 145.6
2022-07-26T16:01:05Z,166.148.81.45,# 16.9218,  4.31531,    2.831, 0.2388, 0.0001, 0.0000, 0.0000,  33.5453, 26 Jul 2022 16:00:59,  24.4164, 13.9, 144.3
2022-07-26T16:05:05Z,166.148.81.45,# 16.9137,  4.31447,    2.777, 0.2328, 0.0002, 0.0000, 0.0000,  33.5447, 26 Jul 2022 16:04:59,  24.4178, 13.9, 143.0
2022-07-26T16:09:05Z,166.148.81.45,# 16.9196,  4.31492,    2.816, 0.2348, 0.0002, 0.0001, 0.0000,  33.5438, 26 Jul 2022 16:08:59,  24.4156, 13.9, 147.2
2022-07-26T16:13:05Z,166.148.81.45,# 16.8648,  4.30942,    2.856, 0.2243, 0.0001, 0.0001, 0.0000,  33.5416, 26 Jul 2022 16:12:59,  24.4269, 13.9, 154.7
2022-07-26T16:17:05Z,166.148.81.45,# 16.8234,  4.30562,    2.787, 0.2226, 0.0001, 0.0000, 0.0000,  33.5432, 26 Jul 2022 16:16:59,  24.4377, 13.9, 147.8
2022-07-26T16:21:05Z,166.148.81.45,# 16.9032,  4.31335,    2.744, 0.2171, 0.0002, 0.0001, 0.0000,  33.5439, 26 Jul 2022 16:20:59,  24.4197, 13.9, 146.8
2022-07-26T16:25:06Z,166.148.81.45,# 16.9013,  4.31316,    2.820, 0.2144, 0.0002, 0.0001, 0.0000,  33.5437, 26 Jul 2022 16:24:59,  24.4199, 13.9, 140.4
2022-07-26T16:29:05Z,166.148.81.45,# 16.7828,  4.30160,    2.832, 0.2230, 0.0002, 0.0000, 0.0000,  33.5421, 26 Jul 2022 16:28:59,  24.4464, 13.9, 149.9
2022-07-26T16:33:05Z,166.148.81.45,# 16.8556,  4.30879,    2.843, 0.2442, 0.0001, 0.0001, 0.0000,  33.5439, 26 Jul 2022 16:32:59,  24.4308, 13.9, 143.9
2022-07-26T16:37:05Z,166.148.81.45,# 16.8099,  4.30424,    2.870, 0.2291, 0.0002, 0.0000, 0.0000,  33.5424, 26 Jul 2022 16:36:59,  24.4403, 13.9, 145.9
2022-07-26T16:41:05Z,166.148.81.45,# 16.7631,  4.29964,    2.883, 0.2258, 0.0002, 0.0000, 0.0000,  33.5414, 26 Jul 2022 16:40:59,  24.4506, 13.9, 135.3
2022-07-26T16:45:05Z,166.148.81.45,# 16.7485,  4.29821,    2.876, 0.2272, 0.0002, 0.0000, 0.0000,  33.5412, 26 Jul 2022 16:44:59,  24.4537, 13.9, 137.3
2022-07-26T16:49:05Z,166.148.81.45,# 16.8029,  4.30355,    2.897, 0.2261, 0.0002, 0.0000, 0.0000,  33.5422, 26 Jul 2022 16:48:59,  24.4418, 13.9, 148.7
2022-07-26T16:53:05Z,166.148.81.45,# 16.7081,  4.29423,    2.879, 0.2155, 0.0001, 0.0001, 0.0000,  33.5403, 26 Jul 2022 16:52:59,  24.4625, 13.9, 142.7
2022-07-26T16:57:05Z,166.148.81.45,# 16.7666,  4.29984,    2.855, 0.2243, 0.0002, 0.0000, 0.0000,  33.5403, 26 Jul 2022 16:56:59,  24.4489, 13.9, 149.7
2022-07-26T17:01:05Z,166.148.81.45,# 16.6719,  4.29066,    2.871, 0.2095, 0.0002, 0.0001, 0.0000,  33.5394, 26 Jul 2022 17:00:59,  24.4702, 13.9, 137.7
2022-07-26T17:05:05Z,166.148.81.45,# 16.6799,  4.29149,    2.861, 0.2107, 0.0001, 0.0001, 0.0000,  33.5400, 26 Jul 2022 17:04:59,  24.4687, 13.9, 149.6
2022-07-26T17:09:05Z,166.148.81.45,# 16.7717,  4.30044,    2.879, 0.2127, 0.0001, 0.0001, 0.0000,  33.5413, 26 Jul 2022 17:08:59,  24.4484, 13.9, 147.9
2022-07-26T17:13:06Z,166.148.81.45,# 16.8476,  4.30798,    2.918, 0.2103, 0.0002, 0.0001, 0.0000,  33.5435, 26 Jul 2022 17:12:59,  24.4324, 13.9, 140.5
2022-07-26T17:17:05Z,166.148.81.45,# 16.8534,  4.30869,    2.847, 0.2128, 0.0001, 0.0001, 0.0000,  33.5449, 26 Jul 2022 17:16:59,  24.4320, 13.9, 147.5
2022-07-26T17:21:05Z,166.148.81.45,# 16.9470,  4.31754,    2.818, 0.1995, 0.0001, 0.0001, 0.0000,  33.5437, 26 Jul 2022 17:20:59,  24.4092, 13.9, 155.5
2022-07-26T17:25:05Z,166.148.81.45,# 17.0456,  4.32645,    2.878, 0.1979, 0.0002, 0.0001, 0.0000,  33.5387, 26 Jul 2022 17:24:59,  24.3822, 13.9, 155.1
2022-07-26T17:29:05Z,166.148.81.45,# 16.9532,  4.31816,    2.938, 0.1977, 0.0001, 0.0001, 0.0000,  33.5438, 26 Jul 2022 17:28:59,  24.4078, 13.9, 139.2
2022-07-26T17:33:05Z,166.148.81.45,# 17.0365,  4.32623,    2.875, 0.1947, 0.0002, 0.0000, 0.0000,  33.5444, 26 Jul 2022 17:32:59,  24.3887, 13.9, 149.5
2022-07-26T17:37:05Z,166.148.81.45,# 17.1165,  4.33371,    2.982, 0.1937, 0.0001, 0.0000, 0.0000,  33.5425, 26 Jul 2022 17:36:59,  24.3683, 13.9, 145.8
2022-07-26T17:41:05Z,166.148.81.45,# 17.1213,  4.33448,    2.893, 0.1944, 0.0002, 0.0000, 0.0000,  33.5453, 26 Jul 2022 17:40:59,  24.3694, 13.9, 142.0
2022-07-26T17:45:05Z,166.148.81.45,# 17.0704,  4.32924,    2.907, 0.1948, 0.0001, 0.0001, 0.0000,  33.5423, 26 Jul 2022 17:44:59,  24.3791, 13.9, 151.8
2022-07-26T17:49:05Z,166.148.81.45,# 17.2096,  4.34304,    2.936, 0.1952, 0.0001, 0.0000, 0.0000,  33.5459, 26 Jul 2022 17:48:59,  24.3489, 13.9, 135.6
2022-07-26T17:53:05Z,166.148.81.45,# 17.2963,  4.35125,    2.933, 0.1953, 0.0002, 0.0000, 0.0000,  33.5446, 26 Jul 2022 17:52:59,  24.3274, 13.9, 137.4
2022-07-26T17:57:05Z,166.148.81.45,# 17.3400,  4.35551,    2.881, 0.2062, 0.0002, 0.0000, 0.0000,  33.5451, 26 Jul 2022 17:56:59,  24.3173, 13.9, 143.4
