2022-07-23T09:01:06Z,166.148.81.45,# 18.2153,  4.44163,    1.895, 0.1697, 0.0000, 0.0000, 0.0000,  33.5589, 23 Jul 2022 09:00:59,  24.1158, 13.9, 144.0
2022-07-23T09:05:06Z,166.148.81.45,# 18.2675,  4.44703,    1.906, 0.1678, 0.0001, 0.0000, 0.0000,  33.5618, 23 Jul 2022 09:04:59,  24.1052, 13.9, 142.0
2022-07-23T09:09:06Z,166.148.81.45,# 18.2885,  4.44931,    2.018, 0.1719, 0.0001, 0.0000, 0.0000,  33.5638, 23 Jul 2022 09:08:59,  24.1016, 13.9, 140.6
2022-07-23T09:13:06Z,166.148.81.45,# 18.1439,  4.43504,    1.933, 0.1690, 0.0001, 0.0000, 0.0000,  33.5617, 23 Jul 2022 09:12:59,  24.1355, 13.9, 139.0
2022-07-23T09:17:06Z,166.148.81.45,# 18.1513,  4.43606,    1.875, 0.1680, 0.0000, 0.0000, 0.0000,  33.5642, 23 Jul 2022 09:16:59,  24.1356, 13.9, 139.3
2022-07-23T09:21:06Z,166.148.81.45,# 18.2788,  4.44878,    1.913, 0.1732, 0.0001, 0.0000, 0.0000,  33.5672, 23 Jul 2022 09:20:59,  24.1066, 13.9, 140.5
2022-07-23T09:25:06Z,166.148.81.45,# 18.1694,  4.43707,    1.960, 0.1750, 0.0001, 0.0000, 0.0000,  33.5579, 23 Jul 2022 09:24:59,  24.1263, 13.9, 132.0
2022-07-23T09:29:06Z,166.148.81.45,# 18.1176,  4.43297,    1.924, 0.1677, 0.0001, 0.0000, 0.0000,  33.5657, 23 Jul 2022 09:28:59,  24.1450, 13.9, 149.8
2022-07-23T09:33:06Z,166.148.81.45,# 18.0681,  4.42829,    1.909, 0.1665, 0.0001, 0.0000, 0.0000,  33.5667, 23 Jul 2022 09:32:59,  24.1580, 13.9, 143.2
2022-07-23T09:37:06Z,166.148.81.45,# 18.1221,  4.43228,    1.931, 0.1692, 0.0001, 0.0000, 0.0000,  33.5562, 23 Jul 2022 09:36:59,  24.1366, 13.9, 149.5
2022-07-23T09:41:06Z,166.148.81.45,# 18.1130,  4.43220,    1.928, 0.1703, 0.0001, 0.0000, 0.0000,  33.5629, 23 Jul 2022 09:40:59,  24.1440, 13.9, 142.3
2022-07-23T09:45:06Z,166.148.81.45,# 18.1184,  4.43245,    1.921, 0.1680, 0.0001, 0.0000, 0.0000,  33.5606, 23 Jul 2022 09:44:59,  24.1409, 13.9, 148.8
2022-07-23T09:49:06Z,166.148.81.45,# 18.2142,  4.44249,    1.911, 0.1714, 0.0001, 0.0000, 0.0000,  33.5670, 23 Jul 2022 09:48:59,  24.1223, 13.9, 142.6
2022-07-23T09:53:06Z,166.148.81.45,# 18.1239,  4.43350,    2.020, 0.1706, 0.0000, 0.0000, 0.0000,  33.5650, 23 Jul 2022 09:52:59,  24.1429, 13.9, 141.2
2022-07-23T09:57:06Z,166.148.81.45,# 18.0711,  4.42797,    1.891, 0.1671, 0.0001, 0.0000, 0.0000,  33.5614, 23 Jul 2022 09:56:59,  24.1532, 13.9, 136.4
2022-07-23T10:01:06Z,166.148.81.45,# 18.0453,  4.42581,    1.952, 0.1662, 0.0001, 0.0000, 0.0000,  33.5643, 23 Jul 2022 10:00:59,  24.1616, 13.9, 139.1
2022-07-23T10:05:06Z,166.148.81.45,# 18.0435,  4.42494,    1.976, 0.1662, 0.0001, 0.0000, 0.0000,  33.5584, 23 Jul 2022 10:04:59,  24.1576, 13.9, 142.2
2022-07-23T10:09:06Z,166.148.81.45,# 18.0102,  4.42230,    1.977, 0.1663, 0.0001, 0.0000, 0.0000,  33.5633, 23 Jul 2022 10:08:59,  24.1696, 13.9, 131.0
2022-07-23T10:13:06Z,166.148.81.45,# 17.9142,  4.41323,    1.943, 0.1719, 0.0001, 0.0000, 0.0000,  33.5653, 23 Jul 2022 10:12:59,  24.1945, 13.9, 147.4
2022-07-23T10:17:06Z,166.148.81.45,# 17.8114,  4.40203,    1.993, 0.1693, 0.0001, 0.0000, 0.0000,  33.5544, 23 Jul 2022 10:16:59,  24.2111, 13.9, 134.4
2022-07-23T10:21:06Z,166.148.81.45,# 17.9068,  4.41280,    2.041, 0.1635, 0.0001, 0.0000, 0.0000,  33.5677, 23 Jul 2022 10:20:59,  24.1980, 13.9, 146.0
2022-07-23T10:25:06Z,166.148.81.45,# 18.0404,  4.42425,    1.977, 0.1690, 0.0001, 0.0000, 0.0000,  33.5551, 23 Jul 2022 10:24:59,  24.1559, 13.9, 141.2
2022-07-23T10:29:06Z,166.148.81.45,# 18.1084,  4.43179,    2.076, 0.1754, 0.0001, 0.0000, 0.0000,  33.5631, 23 Jul 2022 10:28:59,  24.1454, 13.9, 139.3
2022-07-23T10:33:06Z,166.148.81.45,# 18.1940,  4.44042,    2.026, 0.1754, 0.0001, 0.0000, 0.0000,  33.5661, 23 Jul 2022 10:32:59,  24.1266, 13.9, 136.8
2022-07-23T10:37:06Z,166.148.81.45,# 18.1944,  4.44085,    2.163, 0.1752, 0.0001, 0.0000, 0.0000,  33.5693, 23 Jul 2022 10:36:59,  24.1289, 13.9, 141.9
2022-07-23T10:41:06Z,166.148.81.45,# 18.3174,  4.45341,    2.073, 0.1744, 0.0001, 0.0000, 0.0000,  33.5747, 23 Jul 2022 10:40:59,  24.1028, 13.9, 143.3
2022-07-23T10:45:06Z,166.148.81.45,# 18.2852,  4.44958,    2.059, 0.1829, 0.0001, 0.0000, 0.0000,  33.5687, 23 Jul 2022 10:44:59,  24.1061, 13.9, 143.0
2022-07-23T10:49:06Z,166.148.81.45,# 18.2480,  4.44625,    2.104, 0.1742, 0.0001, 0.0000, 0.0000,  33.5710, 23 Jul 2022 10:48:59,  24.1171, 13.9, 142.6
2022-07-23T10:53:06Z,166.148.81.45,# 18.2713,  4.44895,    2.081, 0.1734, 0.0001, 0.0000, 0.0000,  33.5748, 23 Jul 2022 10:52:59,  24.1141, 13.9, 143.7
2022-07-23T10:57:06Z,166.148.81.45,# 18.3029,  4.45217,    2.152, 0.1822, 0.0001, 0.0000, 0.0000,  33.5761, 23 Jul 2022 10:56:59,  24.1074, 13.9, 134.9
2022-07-23T11:01:06Z,166.148.81.45,# 18.3086,  4.45256,    2.130, 0.1793, 0.0001, 0.0000, 0.0000,  33.5747, 23 Jul 2022 11:00:59,  24.1049, 13.9, 146.9
2022-07-23T11:05:06Z,166.148.81.45,# 18.3115,  4.45301,    2.055, 0.1802, 0.0001, 0.0000, 0.0000,  33.5762, 23 Jul 2022 11:04:59,  24.1053, 13.9, 144.9
2022-07-23T11:09:06Z,166.148.81.45,# 18.3131,  4.45322,    2.139, 0.1768, 0.0001, 0.0000, 0.0000,  33.5766, 23 Jul 2022 11:08:59,  24.1052, 13.9, 151.7
2022-07-23T11:13:06Z,166.148.81.45,# 18.3346,  4.45539,    2.115, 0.1804, 0.0001, 0.0000, 0.0000,  33.5774, 23 Jul 2022 11:12:59,  24.1006, 13.9, 139.0
2022-07-23T11:17:06Z,166.148.81.45,# 18.3513,  4.45713,    2.204, 0.1855, 0.0001, 0.0000, 0.0000,  33.5783, 23 Jul 2022 11:16:59,  24.0972, 13.9, 138.7
2022-07-23T11:21:06Z,166.148.81.45,# 18.3354,  4.45560,    2.109, 0.1818, 0.0001, 0.0000, 0.0000,  33.5784, 23 Jul 2022 11:20:59,  24.1011, 13.9, 138.0
2022-07-23T11:25:06Z,166.148.81.45,# 18.3521,  4.45705,    2.166, 0.2046, 0.0001, 0.0000, 0.0000,  33.5771, 23 Jul 2022 11:24:59,  24.0961, 13.9, 139.1
2022-07-23T11:29:06Z,166.148.81.45,# 18.3475,  4.45687,    2.186, 0.1945, 0.0000, 0.0000, 0.0000,  33.5792, 23 Jul 2022 11:28:59,  24.0988, 13.9, 147.4
2022-07-23T11:33:06Z,166.148.81.45,# 18.3531,  4.45744,    2.178, 0.2015, 0.0001, 0.0000, 0.0000,  33.5795, 23 Jul 2022 11:32:59,  24.0975, 13.9, 146.5
2022-07-23T11:37:06Z,166.148.81.45,# 18.3835,  4.46035,    2.184, 0.2152, 0.0001, 0.0000, 0.0000,  33.5791, 23 Jul 2022 11:36:59,  24.0898, 13.9, 143.5
2022-07-23T11:41:06Z,166.148.81.45,# 18.3749,  4.45950,    2.245, 0.2176, 0.0001, 0.0000, 0.0000,  33.5790, 23 Jul 2022 11:40:59,  24.0918, 13.9, 143.6
2022-07-23T11:45:06Z,166.148.81.45,# 18.3807,  4.46027,    2.264, 0.2126, 0.0001, 0.0000, 0.0000,  33.5807, 23 Jul 2022 11:44:59,  24.0917, 13.9, 140.7
2022-07-23T11:49:06Z,166.148.81.45,# 18.3878,  4.46094,    2.265, 0.2166, 0.0001, 0.0000, 0.0000,  33.5806, 23 Jul 2022 11:48:59,  24.0898, 13.9, 146.9
2022-07-23T11:53:06Z,166.148.81.45,# 18.3916,  4.46135,    2.296, 0.2101, 0.0000, 0.0000, 0.0000,  33.5809, 23 Jul 2022 11:52:59,  24.0891, 13.9, 140.5
2022-07-23T11:57:06Z,166.148.81.45,# 18.3595,  4.45816,    2.290, 0.1996, 0.0001, 0.0000, 0.0000,  33.5803, 23 Jul 2022 11:56:59,  24.0966, 13.9, 143.5
2022-07-23T12:01:06Z,166.148.81.45,# 18.3661,  4.45873,    2.212, 0.1933, 0.0001, 0.0000, 0.0000,  33.5797, 23 Jul 2022 12:00:59,  24.0945, 13.9, 144.5
2022-07-23T12:05:06Z,166.148.81.45,# 18.3685,  4.45900,    2.350, 0.1992, 0.0001, 0.0000, 0.0000,  33.5800, 23 Jul 2022 12:04:59,  24.0941, 13.9, 138.6
2022-07-23T12:09:06Z,166.148.81.45,# 18.3783,  4.46003,    2.315, 0.1900, 0.0002, 0.0000, 0.0000,  33.5806, 23 Jul 2022 12:08:59,  24.0922, 13.9, 141.3
2022-07-23T12:13:06Z,166.148.81.45,# 18.3610,  4.45830,    2.425, 0.1859, 0.0002, 0.0000, 0.0000,  33.5801, 23 Jul 2022 12:12:59,  24.0961, 13.9, 134.9
2022-07-23T12:17:06Z,166.148.81.45,# 18.3451,  4.45670,    2.458, 0.1855, 0.0001, 0.0000, 0.0000,  33.5797, 23 Jul 2022 12:16:59,  24.0997, 13.9, 145.2
2022-07-23T12:21:06Z,166.148.81.45,# 18.3546,  4.45777,    2.365, 0.1842, 0.0000, 0.0000, 0.0000,  33.5810, 23 Jul 2022 12:20:59,  24.0984, 13.9, 138.4
2022-07-23T12:25:06Z,166.148.81.45,# 18.3042,  4.45270,    2.362, 0.1916, 0.0001, 0.0000, 0.0000,  33.5794, 23 Jul 2022 12:24:59,  24.1096, 13.9, 145.7
2022-07-23T12:29:06Z,166.148.81.45,# 18.2643,  4.44858,    2.384, 0.1817, 0.0001, 0.0000, 0.0000,  33.5773, 23 Jul 2022 12:28:59,  24.1178, 13.9, 136.0
2022-07-23T12:33:06Z,166.148.81.45,# 18.3059,  4.45287,    2.441, 0.1763, 0.0001, 0.0000, 0.0000,  33.5794, 23 Jul 2022 12:32:59,  24.1091, 13.9, 142.9
2022-07-23T12:37:06Z,166.148.81.45,# 18.3227,  4.45456,    2.410, 0.1722, 0.0002, 0.0000, 0.0000,  33.5800, 23 Jul 2022 12:36:59,  24.1055, 13.9, 139.1
2022-07-23T12:41:06Z,166.148.81.45,# 18.2717,  4.44964,    2.333, 0.1770, 0.0001, 0.0000, 0.0000,  33.5802, 23 Jul 2022 12:40:59,  24.1183, 13.9, 137.3
2022-07-23T12:45:06Z,166.148.81.45,# 18.2652,  4.44882,    2.465, 0.1748, 0.0001, 0.0000, 0.0000,  33.5786, 23 Jul 2022 12:44:59,  24.1187, 13.9, 142.0
2022-07-23T12:49:06Z,166.148.81.45,# 18.2090,  4.44317,    2.503, 0.1671, 0.0001, 0.0000, 0.0000,  33.5768, 23 Jul 2022 12:48:59,  24.1311, 13.9, 139.9
2022-07-23T12:53:06Z,166.148.81.45,# 18.2398,  4.44664,    2.533, 0.1763, 0.0001, 0.0000, 0.0000,  33.5809, 23 Jul 2022 12:52:59,  24.1267, 13.9, 143.5
2022-07-23T12:57:06Z,166.148.81.45,# 18.2606,  4.44824,    2.568, 0.1766, 0.0001, 0.0000, 0.0000,  33.5774, 23 Jul 2022 12:56:59,  24.1189, 13.9, 145.4
2022-07-23T13:01:06Z,166.148.81.45,# 18.1648,  4.43874,    2.589, 0.1718, 0.0001, 0.0000, 0.0000,  33.5756, 23 Jul 2022 13:00:59,  24.1410, 13.9, 139.0
2022-07-23T13:05:06Z,166.148.81.45,# 18.2085,  4.44296,    2.466, 0.1666, 0.0001, 0.0000, 0.0000,  33.5755, 23 Jul 2022 13:04:59,  24.1301, 13.9, 140.4
2022-07-23T13:09:06Z,166.148.81.45,# 18.2251,  4.44459,    2.527, 0.1681, 0.0000, 0.0000, 0.0000,  33.5756, 23 Jul 2022 13:08:59,  24.1262, 13.9, 141.6
2022-07-23T13:13:06Z,166.148.81.45,# 18.2153,  4.44383,    2.544, 0.1665, 0.0001, 0.0000, 0.0000,  33.5773, 23 Jul 2022 13:12:59,  24.1299, 13.9, 147.2
2022-07-23T13:17:06Z,166.148.81.45,# 18.2105,  4.44339,    2.542, 0.1603, 0.0001, 0.0000, 0.0000,  33.5775, 23 Jul 2022 13:16:59,  24.1312, 13.9, 148.9
2022-07-23T13:21:06Z,166.148.81.45,# 18.2167,  4.44405,    2.495, 0.1585, 0.0001, 0.0000, 0.0000,  33.5780, 23 Jul 2022 13:20:59,  24.1301, 13.9, 141.2
2022-07-23T13:25:06Z,166.148.81.45,# 18.2245,  4.44478,    2.536, 0.1595, 0.0001, 0.0001, 0.0000,  33.5778, 23 Jul 2022 13:24:59,  24.1281, 13.9, 138.0
2022-07-23T13:29:06Z,166.148.81.45,# 18.2181,  4.44407,    2.678, 0.1625, 0.0001, 0.0000, 0.0000,  33.5769, 23 Jul 2022 13:28:59,  24.1289, 13.9, 134.7
2022-07-23T13:33:06Z,166.148.81.45,# 18.2262,  4.44505,    2.627, 0.1621, 0.0001, 0.0000, 0.0000,  33.5786, 23 Jul 2022 13:32:59,  24.1283, 13.9, 132.9
2022-07-23T13:37:06Z,166.148.81.45,# 18.2504,  4.44742,    2.638, 0.1609, 0.0001, 0.0000, 0.0000,  33.5789, 23 Jul 2022 13:36:59,  24.1224, 13.9, 146.8
2022-07-23T13:41:06Z,166.148.81.45,# 18.2436,  4.44677,    2.618, 0.1624, 0.0001, 0.0000, 0.0000,  33.5789, 23 Jul 2022 13:40:59,  24.1241, 13.9, 141.0
2022-07-23T13:45:06Z,166.148.81.45,# 18.2173,  4.44387,    2.690, 0.1628, 0.0001, 0.0000, 0.0000,  33.5759, 23 Jul 2022 13:44:59,  24.1284, 13.9, 135.5
2022-07-23T13:49:06Z,166.148.81.45,# 18.2094,  4.44329,    2.629, 0.1623, 0.0000, 0.0000, 0.0000,  33.5776, 23 Jul 2022 13:48:59,  24.1316, 13.9, 139.5
2022-07-23T13:53:06Z,166.148.81.45,# 18.2406,  4.44639,    2.691, 0.1619, 0.0001, 0.0000, 0.0000,  33.5781, 23 Jul 2022 13:52:59,  24.1243, 13.9, 136.1
2022-07-23T13:57:06Z,166.148.81.45,# 18.1586,  4.43827,    2.645, 0.1618, 0.0001, 0.0000, 0.0000,  33.5767, 23 Jul 2022 13:56:59,  24.1433, 13.9, 137.2
2022-07-23T14:01:06Z,166.148.81.45,# 18.2115,  4.44349,    2.666, 0.1749, 0.0001, 0.0000, 0.0000,  33.5774, 23 Jul 2022 14:00:59,  24.1310, 13.9, 134.9
2022-07-23T14:05:06Z,166.148.81.45,# 18.2270,  4.44506,    2.671, 0.1687, 0.0000, 0.0000, 0.0000,  33.5780, 23 Jul 2022 14:04:59,  24.1276, 13.9, 152.5
2022-07-23T14:09:06Z,166.148.81.45,# 18.1520,  4.43766,    2.689, 0.1648, 0.0001, 0.0000, 0.0000,  33.5769, 23 Jul 2022 14:08:59,  24.1451, 13.9, 148.8
2022-07-23T14:13:06Z,166.148.81.45,# 18.2165,  4.44390,    2.710, 0.1656, 0.0001, 0.0000, 0.0000,  33.5768, 23 Jul 2022 14:12:59,  24.1291, 13.9, 137.3
2022-07-23T14:17:06Z,166.148.81.45,# 18.2361,  4.44601,    2.682, 0.1825, 0.0000, 0.0000, 0.0000,  33.5786, 23 Jul 2022 14:16:59,  24.1257, 13.9, 142.1
2022-07-23T14:21:06Z,166.148.81.45,# 18.2286,  4.44529,    2.708, 0.1720, 0.0002, 0.0000, 0.0000,  33.5786, 23 Jul 2022 14:20:59,  24.1277, 13.9, 144.0
2022-07-23T14:25:06Z,166.148.81.45,# 18.2414,  4.44665,    2.776, 0.1746, 0.0002, 0.0000, 0.0000,  33.5796, 23 Jul 2022 14:24:59,  24.1252, 13.9, 153.1
2022-07-23T14:29:06Z,166.148.81.45,# 18.2405,  4.44664,    2.758, 0.1748, 0.0001, 0.0000, 0.0000,  33.5803, 23 Jul 2022 14:28:59,  24.1260, 13.9, 145.6
2022-07-23T14:33:06Z,166.148.81.45,# 18.2634,  4.44881,    2.712, 0.1811, 0.0001, 0.0000, 0.0000,  33.5799, 23 Jul 2022 14:32:59,  24.1200, 13.9, 139.8
2022-07-23T14:37:06Z,166.148.81.45,# 18.2655,  4.44899,    2.724, 0.1753, 0.0001, 0.0000, 0.0000,  33.5797, 23 Jul 2022 14:36:59,  24.1194, 13.9, 139.8
2022-07-23T14:41:06Z,166.148.81.45,# 18.2600,  4.44849,    2.632, 0.1774, 0.0001, 0.0000, 0.0000,  33.5800, 23 Jul 2022 14:40:59,  24.1210, 13.9, 147.1
2022-07-23T14:45:06Z,166.148.81.45,# 18.2688,  4.44931,    2.835, 0.1784, 0.0001, 0.0000, 0.0000,  33.5796, 23 Jul 2022 14:44:59,  24.1185, 13.9, 144.0
2022-07-23T14:49:06Z,166.148.81.45,# 18.2852,  4.45091,    2.768, 0.1827, 0.0001, 0.0000, 0.0000,  33.5797, 23 Jul 2022 14:48:59,  24.1145, 13.9, 135.6
2022-07-23T14:53:06Z,166.148.81.45,# 18.2745,  4.44979,    2.808, 0.1915, 0.0001, 0.0000, 0.0000,  33.5791, 23 Jul 2022 14:52:59,  24.1167, 13.9, 143.1
2022-07-23T14:57:06Z,166.148.81.45,# 18.2607,  4.44854,    2.768, 0.1840, 0.0000, 0.0000, 0.0000,  33.5798, 23 Jul 2022 14:56:59,  24.1206, 13.9, 155.9
2022-07-23T15:01:06Z,166.148.81.45,# 18.2771,  4.45012,    2.719, 0.1863, 0.0000, 0.0000, 0.0000,  33.5797, 23 Jul 2022 15:00:59,  24.1165, 13.9, 136.7
2022-07-23T15:05:06Z,166.148.81.45,# 18.2983,  4.45222,    2.817, 0.2076, 0.0001, 0.0000, 0.0000,  33.5801, 23 Jul 2022 15:04:59,  24.1116, 13.9, 144.7
2022-07-23T15:09:06Z,166.148.81.45,# 18.2849,  4.45092,    2.743, 0.1951, 0.0001, 0.0000, 0.0000,  33.5801, 23 Jul 2022 15:08:59,  24.1149, 13.9, 135.0
2022-07-23T15:13:06Z,166.148.81.45,# 18.2779,  4.45019,    2.743, 0.1938, 0.0000, 0.0000, 0.0000,  33.5797, 23 Jul 2022 15:12:59,  24.1163, 13.9, 135.3
2022-07-23T15:17:06Z,166.148.81.45,# 18.2740,  4.44972,    2.724, 0.2077, 0.0001, 0.0000, 0.0000,  33.5789, 23 Jul 2022 15:16:59,  24.1167, 13.9, 143.9
2022-07-23T15:21:06Z,166.148.81.45,# 18.2680,  4.44904,    2.864, 0.1990, 0.0001, 0.0000, 0.0000,  33.5780, 23 Jul 2022 15:20:59,  24.1174, 13.9, 140.5
2022-07-23T15:25:06Z,166.148.81.45,# 18.2594,  4.44825,    2.702, 0.1806, 0.0000, 0.0000, 0.0000,  33.5784, 23 Jul 2022 15:24:59,  24.1199, 13.9, 144.5
2022-07-23T15:29:06Z,166.148.81.45,# 18.2761,  4.44978,    2.763, 0.1990, 0.0001, 0.0000, 0.0000,  33.5776, 23 Jul 2022 15:28:59,  24.1151, 13.9, 136.0
2022-07-23T15:33:06Z,166.148.81.45,# 18.2845,  4.45056,    2.795, 0.2221, 0.0001, 0.0000, 0.0000,  33.5774, 23 Jul 2022 15:32:59,  24.1129, 13.9, 144.0
2022-07-23T15:37:06Z,166.148.81.45,# 18.2712,  4.44927,    2.736, 0.2015, 0.0001, 0.0000, 0.0000,  33.5774, 23 Jul 2022 15:36:59,  24.1162, 13.9, 142.9
2022-07-23T15:41:06Z,166.148.81.45,# 18.2917,  4.45127,    2.793, 0.2209, 0.0001, 0.0000, 0.0000,  33.5774, 23 Jul 2022 15:40:59,  24.1112, 13.9, 141.3
2022-07-23T15:45:06Z,166.148.81.45,# 18.2795,  4.45018,    2.743, 0.2303, 0.0001, 0.0000, 0.0000,  33.5783, 23 Jul 2022 15:44:59,  24.1149, 13.9, 147.2
2022-07-23T15:49:06Z,166.148.81.45,# 18.2699,  4.44891,    2.812, 0.2382, 0.0001, 0.0000, 0.0000,  33.5754, 23 Jul 2022 15:48:59,  24.1150, 13.9, 141.0
2022-07-23T15:53:06Z,166.148.81.45,# 18.2857,  4.45076,    2.789, 0.2262, 0.0000, 0.0000, 0.0000,  33.5781, 23 Jul 2022 15:52:59,  24.1132, 13.9, 134.6
2022-07-23T15:57:06Z,166.148.81.45,# 18.2782,  4.44993,    2.743, 0.2318, 0.0001, 0.0000, 0.0000,  33.5772, 23 Jul 2022 15:56:59,  24.1144, 13.9, 144.0
2022-07-23T16:01:06Z,166.148.81.45,# 18.2991,  4.45211,    2.813, 0.2355, 0.0001, 0.0000, 0.0000,  33.5785, 23 Jul 2022 16:00:59,  24.1101, 13.9, 150.4
2022-07-23T16:05:06Z,166.148.81.45,# 18.2983,  4.45190,    2.741, 0.2267, 0.0000, 0.0000, 0.0000,  33.5773, 23 Jul 2022 16:04:59,  24.1095, 13.9, 143.6
2022-07-23T16:09:06Z,166.148.81.45,# 18.3014,  4.45216,    2.774, 0.2302, 0.0001, 0.0000, 0.0000,  33.5771, 23 Jul 2022 16:08:59,  24.1085, 13.9, 137.4
2022-07-23T16:13:06Z,166.148.81.45,# 18.3123,  4.45323,    2.754, 0.2317, 0.0001, 0.0000, 0.0000,  33.5772, 23 Jul 2022 16:12:59,  24.1058, 13.9, 139.3
2022-07-23T16:17:06Z,166.148.81.45,# 18.2934,  4.45131,    2.782, 0.2129, 0.0001, 0.0000, 0.0000,  33.5764, 23 Jul 2022 16:16:59,  24.1100, 13.9, 148.8
2022-07-23T16:21:06Z,166.148.81.45,# 18.2961,  4.45165,    2.803, 0.2051, 0.0001, 0.0000, 0.0000,  33.5770, 23 Jul 2022 16:20:59,  24.1097, 13.9, 140.7
2022-07-23T16:25:06Z,166.148.81.45,# 18.3142,  4.45352,    2.800, 0.1995, 0.0001, 0.0000, 0.0000,  33.5780, 23 Jul 2022 16:24:59,  24.1061, 13.9, 145.3
2022-07-23T16:29:06Z,166.148.81.45,# 18.3213,  4.45418,    2.752, 0.1970, 0.0001, 0.0000, 0.0000,  33.5778, 23 Jul 2022 16:28:59,  24.1041, 13.9, 142.9
2022-07-23T16:33:06Z,166.148.81.45,# 18.2976,  4.45172,    2.757, 0.1917, 0.0001, 0.0000, 0.0000,  33.5765, 23 Jul 2022 16:32:59,  24.1090, 13.9, 146.2
2022-07-23T16:37:06Z,166.148.81.45,# 18.3107,  4.45314,    2.769, 0.1830, 0.0001, 0.0000, 0.0000,  33.5777, 23 Jul 2022 16:36:59,  24.1067, 13.9, 140.8
2022-07-23T16:41:06Z,166.148.81.45,# 18.3406,  4.45617,    2.705, 0.1762, 0.0001, 0.0000, 0.0000,  33.5788, 23 Jul 2022 16:40:59,  24.1002, 13.9, 144.0
2022-07-23T16:45:06Z,166.148.81.45,# 18.3430,  4.45635,    2.786, 0.1682, 0.0001, 0.0000, 0.0000,  33.5784, 23 Jul 2022 16:44:59,  24.0992, 13.9, 147.4
2022-07-23T16:49:06Z,166.148.81.45,# 18.3226,  4.45438,    2.731, 0.1646, 0.0001, 0.0000, 0.0000,  33.5784, 23 Jul 2022 16:48:59,  24.1044, 13.9, 133.8
2022-07-23T16:53:06Z,166.148.81.45,# 18.3683,  4.45901,    2.763, 0.1527, 0.0001, 0.0000, 0.0000,  33.5801, 23 Jul 2022 16:52:59,  24.0942, 13.9, 145.0
2022-07-23T16:57:06Z,166.148.81.45,# 18.3742,  4.45943,    2.780, 0.1541, 0.0001, 0.0000, 0.0000,  33.5787, 23 Jul 2022 16:56:59,  24.0918, 13.9, 152.5
2022-07-23T17:01:06Z,166.148.81.45,# 18.3713,  4.45923,    2.794, 0.1511, 0.0001, 0.0000, 0.0000,  33.5795, 23 Jul 2022 17:00:59,  24.0930, 13.9, 140.0
2022-07-23T17:05:06Z,166.148.81.45,# 18.3489,  4.45693,    2.684, 0.1487, 0.0001, 0.0000, 0.0000,  33.5784, 23 Jul 2022 17:04:59,  24.0978, 13.9, 152.4
2022-07-23T17:09:06Z,166.148.81.45,# 18.3574,  4.45792,    2.588, 0.1523, 0.0001, 0.0000, 0.0000,  33.5798, 23 Jul 2022 17:08:59,  24.0968, 13.9, 147.4
2022-07-23T17:13:06Z,166.148.81.45,# 18.4185,  4.46397,    2.707, 0.1423, 0.0001, 0.0000, 0.0000,  33.5809, 23 Jul 2022 17:12:59,  24.0825, 13.9, 145.3
2022-07-23T17:17:06Z,166.148.81.45,# 18.4023,  4.46229,    2.741, 0.1442, 0.0001, 0.0000, 0.0000,  33.5799, 23 Jul 2022 17:16:59,  24.0857, 13.9, 142.9
2022-07-23T17:21:06Z,166.148.81.45,# 18.4099,  4.46298,    2.670, 0.1434, 0.0001, 0.0000, 0.0000,  33.5796, 23 Jul 2022 17:20:59,  24.0836, 13.9, 150.7
2022-07-23T17:25:06Z,166.148.81.45,# 18.4281,  4.46493,    2.737, 0.1465, 0.0001, 0.0000, 0.0000,  33.5811, 23 Jul 2022 17:24:59,  24.0802, 13.9, 138.2
2022-07-23T17:29:06Z,166.148.81.45,# 18.4185,  4.46393,    2.660, 0.1417, 0.0002, 0.0000, 0.0000,  33.5805, 23 Jul 2022 17:28:59,  24.0822, 13.9, 148.3
2022-07-23T17:33:06Z,166.148.81.45,# 18.4148,  4.46362,    2.620, 0.1436, 0.0001, 0.0000, 0.0000,  33.5809, 23 Jul 2022 17:32:59,  24.0834, 13.9, 138.6
2022-07-23T17:37:06Z,166.148.81.45,# 18.4413,  4.46612,    2.735, 0.1442, 0.0001, 0.0000, 0.0000,  33.5803, 23 Jul 2022 17:36:59,  24.0763, 13.9, 137.5
2022-07-23T17:41:06Z,166.148.81.45,# 18.4446,  4.46657,    2.675, 0.1458, 0.0001, 0.0000, 0.0000,  33.5814, 23 Jul 2022 17:40:59,  24.0763, 13.9, 138.7
2022-07-23T17:45:06Z,166.148.81.45,# 18.4592,  4.46802,    2.705, 0.1360, 0.0001, 0.0000, 0.0000,  33.5817, 23 Jul 2022 17:44:59,  24.0730, 13.9, 144.2
2022-07-23T17:49:06Z,166.148.81.45,# 18.4515,  4.46741,    2.681, 0.1411, 0.0001, 0.0000, 0.0000,  33.5828, 23 Jul 2022 17:48:59,  24.0757, 13.9, 140.6
2022-07-23T17:53:06Z,166.148.81.45,# 18.4642,  4.46853,    2.653, 0.1372, 0.0001, 0.0000, 0.0000,  33.5819, 23 Jul 2022 17:52:59,  24.0719, 13.9, 142.1
2022-07-23T17:57:06Z,166.148.81.45,# 18.4839,  4.47036,    2.679, 0.1359, 0.0001, 0.0000, 0.0000,  33.5812, 23 Jul 2022 17:56:59,  24.0664, 13.9, 142.3
