2022-07-31T09:05:05Z,166.148.81.45,# 16.6263,  4.28295,    2.793, 1.1184, 0.0002, 0.0004, 0.0002,  33.5102, 31 Jul 2022 09:04:59,  24.4584, 13.9, 145.0
2022-07-31T09:09:05Z,166.148.81.45,# 16.6655,  4.28640,    2.800, 1.1031, 0.0003, 0.0003, 0.0002,  33.5076, 31 Jul 2022 09:08:59,  24.4473, 13.9, 142.7
2022-07-31T09:13:05Z,166.148.81.45,# 16.7449,  4.29354,    2.867, 1.2603, 0.0003, 0.0004, 0.0002,  33.5035, 31 Jul 2022 09:12:59,  24.4257, 13.9, 136.8
2022-07-31T09:17:05Z,166.148.81.45,# 16.8383,  4.30311,    2.830, 1.4136, 0.0001, 0.0002, 0.0002,  33.5089, 31 Jul 2022 09:16:59,  24.4080, 13.9, 145.6
2022-07-31T09:21:05Z,166.148.81.45,# 16.9145,  4.31048,    2.706, 1.2108, 0.0002, 0.0003, 0.0001,  33.5095, 31 Jul 2022 09:20:59,  24.3906, 13.9, 138.8
2022-07-31T09:25:05Z,166.148.81.45,# 16.8544,  4.30477,    2.708, 1.1928, 0.0001, 0.0002, 0.0002,  33.5100, 31 Jul 2022 09:24:59,  24.4050, 13.9, 139.2
2022-07-31T09:29:05Z,166.148.81.45,# 17.2437,  4.34232,    2.621, 0.7011, 0.0002, 0.0002, 0.0001,  33.5114, 31 Jul 2022 09:28:59,  24.3143, 13.9, 134.5
2022-07-31T09:33:05Z,166.148.81.45,# 17.0587,  4.32467,    2.638, 0.9126, 0.0002, 0.0004, 0.0000,  33.5125, 31 Jul 2022 09:32:59,  24.3590, 13.9, 142.6
2022-07-31T09:37:05Z,166.148.81.45,# 17.2323,  4.34145,    2.629, 0.7365, 0.0002, 0.0003, 0.0001,  33.5133, 31 Jul 2022 09:36:59,  24.3185, 13.9, 140.6
2022-07-31T09:41:05Z,166.148.81.45,# 17.3409,  4.35193,    2.603, 0.6228, 0.0001, 0.0004, 0.0000,  33.5137, 31 Jul 2022 09:40:59,  24.2930, 13.9, 152.7
2022-07-31T09:45:05Z,166.148.81.45,# 17.3087,  4.34864,    2.622, 0.6456, 0.0002, 0.0003, 0.0001,  33.5120, 31 Jul 2022 09:44:59,  24.2994, 13.9, 137.3
2022-07-31T09:49:05Z,166.148.81.45,# 17.3854,  4.35629,    2.597, 0.5811, 0.0002, 0.0002, 0.0001,  33.5143, 31 Jul 2022 09:48:59,  24.2828, 13.9, 135.0
2022-07-31T09:53:05Z,166.148.81.45,# 17.3713,  4.35475,    2.662, 0.5838, 0.0001, 0.0002, 0.0000,  33.5128, 31 Jul 2022 09:52:59,  24.2850, 13.9, 140.4
2022-07-31T09:57:05Z,166.148.81.45,# 17.3347,  4.35129,    2.519, 0.6176, 0.0001, 0.0001, 0.0001,  33.5133, 31 Jul 2022 09:56:59,  24.2942, 13.9, 135.7
2022-07-31T10:01:05Z,166.148.81.45,# 17.3172,  4.34955,    2.415, 0.6094, 0.0002, 0.0002, 0.0001,  33.5129, 31 Jul 2022 10:00:59,  24.2980, 13.9, 140.2
2022-07-31T10:05:05Z,166.148.81.45,# 17.3999,  4.35764,    2.496, 0.5528, 0.0001, 0.0002, 0.0000,  33.5140, 31 Jul 2022 10:04:59,  24.2792, 13.9, 143.0
2022-07-31T10:09:05Z,166.148.81.45,# 17.3868,  4.35634,    2.434, 0.5601, 0.0001, 0.0002, 0.0002,  33.5137, 31 Jul 2022 10:08:59,  24.2821, 13.9, 135.2
2022-07-31T10:13:05Z,166.148.81.45,# 17.3668,  4.35440,    2.420, 0.5740, 0.0000, 0.0002, 0.0001,  33.5136, 31 Jul 2022 10:12:59,  24.2867, 13.9, 138.9
2022-07-31T10:17:05Z,166.148.81.45,# 17.3252,  4.35021,    2.385, 0.5727, 0.0002, 0.0002, 0.0001,  33.5119, 31 Jul 2022 10:16:59,  24.2954, 13.9, 144.5
2022-07-31T10:21:05Z,166.148.81.45,# 17.4016,  4.35765,    2.353, 0.5369, 0.0002, 0.0002, 0.0001,  33.5127, 31 Jul 2022 10:20:59,  24.2777, 13.9, 145.8
2022-07-31T10:25:05Z,166.148.81.45,# 17.4488,  4.36234,    2.363, 0.4901, 0.0001, 0.0002, 0.0001,  33.5139, 31 Jul 2022 10:24:59,  24.2675, 13.9, 143.8
2022-07-31T10:29:05Z,166.148.81.45,# 17.4291,  4.36032,    2.266, 0.4969, 0.0001, 0.0002, 0.0000,  33.5129, 31 Jul 2022 10:28:59,  24.2714, 13.9, 148.3
2022-07-31T10:33:05Z,166.148.81.45,# 17.3709,  4.35459,    2.312, 0.4858, 0.0001, 0.0001, 0.0001,  33.5118, 31 Jul 2022 10:32:59,  24.2844, 13.9, 143.0
2022-07-31T10:37:05Z,166.148.81.45,# 17.3755,  4.35522,    2.263, 0.4947, 0.0002, 0.0003, 0.0001,  33.5134, 31 Jul 2022 10:36:59,  24.2845, 13.9, 149.7
2022-07-31T10:41:05Z,166.148.81.45,# 17.3035,  4.34819,    2.285, 0.4947, 0.0001, 0.0002, 0.0001,  33.5126, 31 Jul 2022 10:40:59,  24.3010, 13.9, 137.8
2022-07-31T10:45:05Z,166.148.81.45,# 17.3595,  4.35342,    2.215, 0.5030, 0.0001, 0.0002, 0.0000,  33.5112, 31 Jul 2022 10:44:59,  24.2867, 13.9, 142.7
2022-07-31T10:49:05Z,166.148.81.45,# 17.2714,  4.34532,    2.151, 0.4957, 0.0001, 0.0001, 0.0001,  33.5144, 31 Jul 2022 10:48:59,  24.3101, 13.9, 145.0
2022-07-31T10:53:05Z,166.148.81.45,# 17.2792,  4.34594,    2.164, 0.4955, 0.0001, 0.0001, 0.0000,  33.5133, 31 Jul 2022 10:52:59,  24.3074, 13.9, 136.1
2022-07-31T10:57:05Z,166.148.81.45,# 17.1926,  4.33746,    2.175, 0.5400, 0.0001, 0.0002, 0.0000,  33.5120, 31 Jul 2022 10:56:59,  24.3270, 13.9, 147.4
2022-07-31T11:01:05Z,166.148.81.45,# 17.1961,  4.33765,    2.145, 0.5839, 0.0001, 0.0001, 0.0001,  33.5108, 31 Jul 2022 11:00:59,  24.3252, 13.9, 149.7
2022-07-31T11:05:05Z,166.148.81.45,# 17.1855,  4.33653,    2.136, 0.6035, 0.0001, 0.0001, 0.0001,  33.5099, 31 Jul 2022 11:04:59,  24.3270, 13.9, 149.0
2022-07-31T11:09:05Z,166.148.81.45,# 17.2010,  4.33814,    2.090, 0.5622, 0.0001, 0.0012, 0.0000,  33.5109, 31 Jul 2022 11:08:59,  24.3241, 13.9, 147.3
2022-07-31T11:13:05Z,166.148.81.45,# 17.1110,  4.32948,    2.038, 0.5214, 0.0002, 0.0001, 0.0001,  33.5108, 31 Jul 2022 11:12:59,  24.3453, 13.9, 138.2
2022-07-31T11:17:05Z,166.148.81.45,# 17.0642,  4.32488,    2.048, 0.5628, 0.0001, 0.0001, 0.0001,  33.5100, 31 Jul 2022 11:16:59,  24.3557, 13.9, 145.1
2022-07-31T11:21:05Z,166.148.81.45,# 17.0934,  4.32753,    1.995, 0.6564, 0.0001, 0.0002, 0.0001,  33.5087, 31 Jul 2022 11:20:59,  24.3479, 13.9, 149.1
2022-07-31T11:25:05Z,166.148.81.45,# 17.0448,  4.32317,    2.006, 0.5880, 0.0002, 0.0002, 0.0001,  33.5113, 31 Jul 2022 11:24:59,  24.3613, 13.9, 143.9
2022-07-31T11:29:05Z,166.148.81.45,# 16.9127,  4.31014,    2.026, 0.5328, 0.0002, 0.0002, 0.0001,  33.5083, 31 Jul 2022 11:28:59,  24.3900, 13.9, 135.4
2022-07-31T11:33:05Z,166.148.81.45,# 16.9316,  4.31205,    2.065, 0.6778, 0.0001, 0.0004, 0.0002,  33.5091, 31 Jul 2022 11:32:59,  24.3862, 13.9, 150.7
2022-07-31T11:37:05Z,166.148.81.45,# 16.9201,  4.31099,    1.993, 0.5844, 0.0002, 0.0003, 0.0001,  33.5095, 31 Jul 2022 11:36:59,  24.3893, 13.9, 147.8
2022-07-31T11:41:05Z,166.148.81.45,# 16.9828,  4.31693,    1.924, 0.5587, 0.0001, 0.0001, 0.0001,  33.5088, 31 Jul 2022 11:40:59,  24.3740, 13.9, 144.2
2022-07-31T11:45:05Z,166.148.81.45,# 16.8073,  4.30007,    1.980, 0.5129, 0.0002, 0.0001, 0.0001,  33.5086, 31 Jul 2022 11:44:59,  24.4150, 13.9, 153.9
2022-07-31T11:49:05Z,166.148.81.45,# 16.8283,  4.30175,    1.899, 0.4897, 0.0002, 0.0002, 0.0002,  33.5058, 31 Jul 2022 11:48:59,  24.4080, 13.9, 137.5
2022-07-31T11:53:05Z,166.148.81.45,# 16.7796,  4.29747,    1.882, 0.4487, 0.0002, 0.0002, 0.0001,  33.5091, 31 Jul 2022 11:52:59,  24.4219, 13.9, 141.5
2022-07-31T11:57:05Z,166.148.81.45,# 16.8821,  4.30721,    1.918, 0.5506, 0.0001, 0.0002, 0.0001,  33.5084, 31 Jul 2022 11:56:59,  24.3973, 13.9, 149.2
2022-07-31T12:01:05Z,166.148.81.45,# 16.8429,  4.30345,    1.924, 0.5289, 0.0002, 0.0001, 0.0001,  33.5084, 31 Jul 2022 12:00:59,  24.4065, 13.9, 145.5
2022-07-31T12:05:05Z,166.148.81.45,# 16.8476,  4.30390,    1.886, 0.5279, 0.0001, 0.0002, 0.0001,  33.5084, 31 Jul 2022 12:04:59,  24.4054, 13.9, 141.8
2022-07-31T12:09:05Z,166.148.81.45,# 16.9110,  4.30991,    1.902, 0.4968, 0.0001, 0.0002, 0.0001,  33.5078, 31 Jul 2022 12:08:59,  24.3901, 13.9, 140.7
2022-07-31T12:13:05Z,166.148.81.45,# 16.9348,  4.31248,    1.865, 0.5642, 0.0001, 0.0002, 0.0001,  33.5103, 31 Jul 2022 12:12:59,  24.3865, 13.9, 142.6
2022-07-31T12:17:05Z,166.148.81.45,# 16.9991,  4.31858,    1.772, 0.5669, 0.0002, 0.0003, 0.0001,  33.5096, 31 Jul 2022 12:16:59,  24.3708, 13.9, 136.7
2022-07-31T12:21:05Z,166.148.81.45,# 16.8820,  4.30709,    1.815, 0.4469, 0.0002, 0.0002, 0.0001,  33.5075, 31 Jul 2022 12:20:59,  24.3967, 13.9, 136.7
2022-07-31T12:25:05Z,166.148.81.45,# 16.9427,  4.31298,    1.767, 0.5055, 0.0002, 0.0001, 0.0001,  33.5080, 31 Jul 2022 12:24:59,  24.3828, 13.9, 142.4
2022-07-31T12:29:05Z,166.148.81.45,# 17.0506,  4.32350,    1.772, 0.5473, 0.0001, 0.0003, 0.0001,  33.5094, 31 Jul 2022 12:28:59,  24.3585, 13.9, 135.5
2022-07-31T12:33:05Z,166.148.81.45,# 17.0153,  4.32021,    1.768, 0.5031, 0.0003, 0.0002, 0.0001,  33.5102, 31 Jul 2022 12:32:59,  24.3674, 13.9, 147.1
2022-07-31T12:37:05Z,166.148.81.45,# 17.0241,  4.32087,    1.794, 0.5016, 0.0002, 0.0002, 0.0001,  33.5087, 31 Jul 2022 12:36:59,  24.3643, 13.9, 140.8
2022-07-31T12:41:05Z,166.148.81.45,# 16.8233,  4.30147,    1.806, 0.4322, 0.0001, 0.0003, 0.0000,  33.5075, 31 Jul 2022 12:40:59,  24.4104, 13.9, 142.9
2022-07-31T12:45:05Z,166.148.81.45,# 16.9482,  4.31359,    1.763, 0.4592, 0.0001, 0.0002, 0.0001,  33.5087, 31 Jul 2022 12:44:59,  24.3821, 13.9, 141.9
2022-07-31T12:49:05Z,166.148.81.45,# 17.0109,  4.31986,    1.744, 0.4746, 0.0002, 0.0002, 0.0001,  33.5109, 31 Jul 2022 12:48:59,  24.3690, 13.9, 135.1
2022-07-31T12:53:05Z,166.148.81.45,# 16.9987,  4.31858,    1.748, 0.4739, 0.0001, 0.0002, 0.0001,  33.5099, 31 Jul 2022 12:52:59,  24.3711, 13.9, 145.9
2022-07-31T12:57:05Z,166.148.81.45,# 16.8393,  4.30309,    1.726, 0.3991, 0.0002, 0.0003, 0.0000,  33.5083, 31 Jul 2022 12:56:59,  24.4072, 13.9, 139.7
2022-07-31T13:01:05Z,166.148.81.45,# 16.9303,  4.31148,    1.764, 0.5030, 0.0002, 0.0002, 0.0001,  33.5053, 31 Jul 2022 13:00:59,  24.3837, 13.9, 138.6
2022-07-31T13:05:05Z,166.148.81.45,# 16.9009,  4.30879,    1.756, 0.4850, 0.0001, 0.0002, 0.0001,  33.5064, 31 Jul 2022 13:04:59,  24.3915, 13.9, 139.9
2022-07-31T13:09:05Z,166.148.81.45,# 16.9301,  4.31161,    1.741, 0.4921, 0.0002, 0.0003, 0.0003,  33.5067, 31 Jul 2022 13:08:59,  24.3848, 13.9, 139.7
2022-07-31T13:13:05Z,166.148.81.45,# 16.8983,  4.30838,    1.760, 0.4942, 0.0001, 0.0002, 0.0001,  33.5050, 31 Jul 2022 13:12:59,  24.3910, 13.9, 142.6
2022-07-31T13:17:05Z,166.148.81.45,# 16.9270,  4.31126,    1.772, 0.4856, 0.0002, 0.0001, 0.0001,  33.5062, 31 Jul 2022 13:16:59,  24.3851, 13.9, 138.0
2022-07-31T13:21:05Z,166.148.81.45,# 16.9016,  4.30870,    1.753, 0.4946, 0.0001, 0.0002, 0.0001,  33.5051, 31 Jul 2022 13:20:59,  24.3903, 13.9, 143.5
2022-07-31T13:25:05Z,166.148.81.45,# 16.8826,  4.30714,    1.748, 0.4707, 0.0002, 0.0003, 0.0002,  33.5074, 31 Jul 2022 13:24:59,  24.3965, 13.9, 140.9
2022-07-31T13:29:05Z,166.148.81.45,# 16.9540,  4.31395,    1.831, 0.4899, 0.0002, 0.0001, 0.0002,  33.5070, 31 Jul 2022 13:28:59,  24.3794, 13.9, 144.2
2022-07-31T13:33:05Z,166.148.81.45,# 16.9520,  4.31361,    1.857, 0.4937, 0.0002, 0.0002, 0.0001,  33.5058, 31 Jul 2022 13:32:59,  24.3789, 13.9, 142.7
2022-07-31T13:37:05Z,166.148.81.45,# 16.9493,  4.31333,    1.773, 0.5029, 0.0001, 0.0003, 0.0001,  33.5055, 31 Jul 2022 13:36:59,  24.3794, 13.9, 137.5
2022-07-31T13:41:05Z,166.148.81.45,# 16.9707,  4.31533,    1.761, 0.5036, 0.0001, 0.0002, 0.0001,  33.5051, 31 Jul 2022 13:40:59,  24.3740, 13.9, 139.0
2022-07-31T13:45:05Z,166.148.81.45,# 16.9316,  4.31157,    1.801, 0.5107, 0.0002, 0.0003, 0.0001,  33.5050, 31 Jul 2022 13:44:59,  24.3832, 13.9, 147.1
2022-07-31T13:49:05Z,166.148.81.45,# 16.9343,  4.31163,    1.848, 0.5026, 0.0002, 0.0003, 0.0002,  33.5033, 31 Jul 2022 13:48:59,  24.3812, 13.9, 133.9
2022-07-31T13:53:05Z,166.148.81.45,# 16.9825,  4.31667,    1.779, 0.5196, 0.0002, 0.0002, 0.0001,  33.5069, 31 Jul 2022 13:52:59,  24.3727, 13.9, 153.9
2022-07-31T13:57:05Z,166.148.81.45,# 16.9997,  4.31809,    1.800, 0.5162, 0.0001, 0.0003, 0.0001,  33.5049, 31 Jul 2022 13:56:59,  24.3671, 13.9, 149.2
2022-07-31T14:01:05Z,166.148.81.45,# 16.9850,  4.31666,    1.772, 0.5036, 0.0003, 0.0002, 0.0001,  33.5048, 31 Jul 2022 14:00:59,  24.3704, 13.9, 152.1
2022-07-31T14:05:05Z,166.148.81.45,# 16.9976,  4.31793,    1.849, 0.5296, 0.0002, 0.0002, 0.0000,  33.5053, 31 Jul 2022 14:04:59,  24.3678, 13.9, 140.7
2022-07-31T14:09:05Z,166.148.81.45,# 17.0228,  4.32049,    1.828, 0.5681, 0.0002, 0.0003, 0.0000,  33.5064, 31 Jul 2022 14:08:59,  24.3628, 13.9, 149.0
2022-07-31T14:13:05Z,166.148.81.45,# 16.9158,  4.30987,    1.829, 0.5561, 0.0002, 0.0002, 0.0001,  33.5034, 31 Jul 2022 14:12:59,  24.3856, 13.9, 139.9
2022-07-31T14:17:05Z,166.148.81.45,# 16.9240,  4.31079,    1.807, 0.5957, 0.0001, 0.0002, 0.0001,  33.5046, 31 Jul 2022 14:16:59,  24.3845, 13.9, 143.6
2022-07-31T14:21:05Z,166.148.81.45,# 16.8829,  4.30703,    1.831, 0.6225, 0.0001, 0.0002, 0.0001,  33.5061, 31 Jul 2022 14:20:59,  24.3954, 13.9, 142.5
2022-07-31T14:25:05Z,166.148.81.45,# 16.9972,  4.31799,    1.841, 0.6007, 0.0002, 0.0002, 0.0001,  33.5060, 31 Jul 2022 14:24:59,  24.3685, 13.9, 137.9
2022-07-31T14:29:05Z,166.148.81.45,# 16.8684,  4.30563,    1.807, 0.6004, 0.0002, 0.0001, 0.0000,  33.5061, 31 Jul 2022 14:28:59,  24.3988, 13.9, 141.0
2022-07-31T14:33:05Z,166.148.81.45,# 16.8843,  4.30724,    1.817, 0.6084, 0.0001, 0.0002, 0.0001,  33.5068, 31 Jul 2022 14:32:59,  24.3956, 13.9, 137.5
2022-07-31T14:37:05Z,166.148.81.45,# 16.9315,  4.31167,    1.840, 0.6040, 0.0002, 0.0003, 0.0001,  33.5060, 31 Jul 2022 14:36:59,  24.3839, 13.9, 150.7
2022-07-31T14:41:05Z,166.148.81.45,# 16.8278,  4.30169,    1.880, 0.5987, 0.0001, 0.0006, 0.0008,  33.5056, 31 Jul 2022 14:40:59,  24.4080, 13.9, 146.1
2022-07-31T14:45:05Z,166.148.81.45,# 16.9337,  4.31193,    1.898, 0.6672, 0.0001, 0.0002, 0.0002,  33.5064, 31 Jul 2022 14:44:59,  24.3837, 13.9, 140.8
2022-07-31T14:49:05Z,166.148.81.45,# 16.9373,  4.31247,    1.889, 0.6279, 0.0002, 0.0002, 0.0002,  33.5081, 31 Jul 2022 14:48:59,  24.3842, 13.9, 132.9
2022-07-31T14:53:05Z,166.148.81.45,# 16.9768,  4.31622,    1.888, 0.6255, 0.0001, 0.0001, 0.0002,  33.5077, 31 Jul 2022 14:52:59,  24.3746, 13.9, 139.6
2022-07-31T14:57:05Z,166.148.81.45,# 16.9186,  4.31055,    1.990, 0.6396, 0.0001, 0.0002, 0.0001,  33.5069, 31 Jul 2022 14:56:59,  24.3876, 13.9, 138.8
2022-07-31T15:01:05Z,166.148.81.45,# 16.9268,  4.31131,    1.957, 0.6530, 0.0002, 0.0002, 0.0001,  33.5067, 31 Jul 2022 15:00:59,  24.3856, 13.9, 135.5
2022-07-31T15:05:05Z,166.148.81.45,# 16.9946,  4.31786,    1.967, 0.6059, 0.0002, 0.0002, 0.0001,  33.5070, 31 Jul 2022 15:04:59,  24.3699, 13.9, 143.7
2022-07-31T15:09:05Z,166.148.81.45,# 16.8933,  4.29183,    1.965, 0.6486, 0.0001, 0.0002, 0.0001,  33.3653, 31 Jul 2022 15:08:59,  24.2850, 13.9, 143.3
2022-07-31T15:13:05Z,166.148.81.45,# 16.9582,  4.29746,    2.061, 0.6358, 0.0002, 0.0003, 0.0001,  33.3603, 31 Jul 2022 15:12:59,  24.2659, 13.9, 146.4
2022-07-31T15:17:05Z,166.148.81.45,# 16.9211,  4.29394,    2.053, 0.6196, 0.0001, 0.0002, 0.0001,  33.3605, 31 Jul 2022 15:16:59,  24.2747, 13.9, 138.3
2022-07-31T15:21:05Z,166.148.81.45,# 16.8812,  4.28982,    2.031, 0.6519, 0.0001, 0.0002, 0.0001,  33.3578, 31 Jul 2022 15:20:59,  24.2820, 13.9, 142.1
2022-07-31T15:25:05Z,166.148.81.45,# 16.9599,  4.29732,    2.108, 0.5911, 0.0002, 0.0002, 0.0001,  33.3577, 31 Jul 2022 15:24:59,  24.2634, 13.9, 141.9
2022-07-31T15:29:05Z,166.148.81.45,# 16.9273,  4.31096,    2.133, 0.4488, 0.0002, 0.0002, 0.0001,  33.5032, 31 Jul 2022 15:28:59,  24.3828, 13.9, 137.0
2022-07-31T15:33:05Z,166.148.81.45,# 16.8393,  4.30252,    2.150, 0.5308, 0.0002, 0.0001, 0.0003,  33.5032, 31 Jul 2022 15:32:59,  24.4033, 13.9, 132.3
2022-07-31T15:37:05Z,166.148.81.45,# 16.8680,  4.30542,    2.096, 0.5486, 0.0002, 0.0003, 0.0001,  33.5044, 31 Jul 2022 15:36:59,  24.3976, 13.9, 138.6
2022-07-31T15:41:05Z,166.148.81.45,# 16.8824,  4.30681,    2.192, 0.5375, 0.0003, 0.0004, 0.0002,  33.5045, 31 Jul 2022 15:40:59,  24.3943, 13.9, 150.5
2022-07-31T15:45:05Z,166.148.81.45,# 16.8961,  4.30799,    2.198, 0.5182, 0.0001, 0.0003, 0.0001,  33.5033, 31 Jul 2022 15:44:59,  24.3901, 13.9, 136.0
2022-07-31T15:49:05Z,166.148.81.45,# 16.8697,  4.30489,    2.220, 0.4948, 0.0001, 0.0002, 0.0002,  33.4984, 31 Jul 2022 15:48:59,  24.3926, 13.9, 141.2
2022-07-31T15:53:05Z,166.148.81.45,# 16.7965,  4.29835,    2.209, 0.5399, 0.0001, 0.0002, 0.0001,  33.5026, 31 Jul 2022 15:52:59,  24.4128, 13.9, 143.1
2022-07-31T15:57:05Z,166.148.81.45,# 16.8578,  4.30434,    2.217, 0.5517, 0.0001, 0.0003, 0.0001,  33.5036, 31 Jul 2022 15:56:59,  24.3994, 13.9, 143.2
2022-07-31T16:01:05Z,166.148.81.45,# 16.8174,  4.30040,    2.204, 0.5405, 0.0002, 0.0002, 0.0000,  33.5029, 31 Jul 2022 16:00:59,  24.4082, 13.9, 143.9
2022-07-31T16:05:05Z,166.148.81.45,# 16.8682,  4.30527,    2.271, 0.6009, 0.0002, 0.0004, 0.0000,  33.5030, 31 Jul 2022 16:04:59,  24.3965, 13.9, 143.3
2022-07-31T16:09:05Z,166.148.81.45,# 16.8057,  4.29925,    2.278, 0.5515, 0.0001, 0.0002, 0.0001,  33.5027, 31 Jul 2022 16:08:59,  24.4108, 13.9, 146.9
2022-07-31T16:13:05Z,166.148.81.45,# 16.8379,  4.30229,    2.297, 0.5844, 0.0001, 0.0003, 0.0002,  33.5023, 31 Jul 2022 16:12:59,  24.4031, 13.9, 144.5
2022-07-31T16:17:05Z,166.148.81.45,# 16.8581,  4.30423,    2.312, 0.5434, 0.0001, 0.0003, 0.0001,  33.5024, 31 Jul 2022 16:16:59,  24.3983, 13.9, 136.6
2022-07-31T16:21:05Z,166.148.81.45,# 16.9713,  4.31537,    2.322, 0.4696, 0.0001, 0.0002, 0.0001,  33.5047, 31 Jul 2022 16:20:59,  24.3737, 13.9, 145.0
2022-07-31T16:25:05Z,166.148.81.45,# 16.9188,  4.31014,    2.303, 0.4867, 0.0001, 0.0002, 0.0001,  33.5030, 31 Jul 2022 16:24:59,  24.3846, 13.9, 146.0
2022-07-31T16:29:05Z,166.148.81.45,# 16.8984,  4.30815,    2.342, 0.4811, 0.0002, 0.0002, 0.0001,  33.5027, 31 Jul 2022 16:28:59,  24.3892, 13.9, 143.7
2022-07-31T16:33:05Z,166.148.81.45,# 16.9055,  4.30894,    2.457, 0.4770, 0.0002, 0.0003, 0.0001,  33.5037, 31 Jul 2022 16:32:59,  24.3883, 13.9, 143.7
2022-07-31T16:37:05Z,166.148.81.45,# 16.8754,  4.30613,    2.378, 0.4779, 0.0001, 0.0002, 0.0001,  33.5044, 31 Jul 2022 16:36:59,  24.3959, 13.9, 143.5
2022-07-31T16:41:05Z,166.148.81.45,# 16.9166,  4.31005,    2.465, 0.4955, 0.0001, 0.0003, 0.0001,  33.5041, 31 Jul 2022 16:40:59,  24.3860, 13.9, 136.2
2022-07-31T16:45:05Z,166.148.81.45,# 16.8384,  4.30240,    2.392, 0.5737, 0.0002, 0.0003, 0.0001,  33.5028, 31 Jul 2022 16:44:59,  24.4033, 13.9, 148.8
2022-07-31T16:49:05Z,166.148.81.45,# 16.8843,  4.30687,    2.455, 0.5453, 0.0003, 0.0003, 0.0001,  33.5034, 31 Jul 2022 16:48:59,  24.3929, 13.9, 140.9
2022-07-31T16:53:05Z,166.148.81.45,# 16.8603,  4.30464,    2.508, 0.5905, 0.0001, 0.0002, 0.0001,  33.5040, 31 Jul 2022 16:52:59,  24.3990, 13.9, 141.8
2022-07-31T16:57:05Z,166.148.81.45,# 16.8558,  4.30417,    2.465, 0.6092, 0.0002, 0.0002, 0.0002,  33.5036, 31 Jul 2022 16:56:59,  24.3999, 13.9, 151.4
2022-07-31T17:01:05Z,166.148.81.45,# 16.8385,  4.30246,    2.554, 0.6115, 0.0002, 0.0002, 0.0001,  33.5032, 31 Jul 2022 17:00:59,  24.4036, 13.9, 142.5
2022-07-31T17:05:05Z,166.148.81.45,# 16.8421,  4.30314,    2.597, 0.3611, 0.0001, 0.0002, 0.0001,  33.5061, 31 Jul 2022 17:04:59,  24.4049, 13.9, 138.1
2022-07-31T17:09:05Z,166.148.81.45,# 16.9122,  4.30974,    2.546, 0.3559, 0.0002, 0.0003, 0.0001,  33.5050, 31 Jul 2022 17:08:59,  24.3877, 13.9, 136.3
2022-07-31T17:13:05Z,166.148.81.45,# 16.8857,  4.30714,    2.592, 0.3249, 0.0001, 0.0002, 0.0001,  33.5045, 31 Jul 2022 17:12:59,  24.3934, 13.9, 139.0
2022-07-31T17:17:05Z,166.148.81.45,# 16.8818,  4.30676,    2.667, 0.3307, 0.0001, 0.0002, 0.0001,  33.5043, 31 Jul 2022 17:16:59,  24.3943, 13.9, 142.9
2022-07-31T17:21:05Z,166.148.81.45,# 16.8767,  4.30612,    2.570, 0.3451, 0.0002, 0.0002, 0.0002,  33.5032, 31 Jul 2022 17:20:59,  24.3947, 13.9, 141.7
2022-07-31T17:25:05Z,166.148.81.45,# 16.9038,  4.30896,    2.647, 0.3505, 0.0002, 0.0003, 0.0001,  33.5053, 31 Jul 2022 17:24:59,  24.3899, 13.9, 147.7
2022-07-31T17:29:05Z,166.148.81.45,# 16.8049,  4.29923,    2.644, 0.3789, 0.0001, 0.0002, 0.0001,  33.5031, 31 Jul 2022 17:28:59,  24.4114, 13.9, 144.4
2022-07-31T17:33:05Z,166.148.81.45,# 16.8658,  4.30517,    2.669, 0.3697, 0.0002, 0.0003, 0.0001,  33.5040, 31 Jul 2022 17:32:59,  24.3977, 13.9, 145.5
2022-07-31T17:37:05Z,166.148.81.45,# 16.8531,  4.30357,    2.692, 0.3803, 0.0001, 0.0002, 0.0000,  33.5006, 31 Jul 2022 17:36:59,  24.3982, 13.9, 145.2
2022-07-31T17:41:05Z,166.148.81.45,# 16.8476,  4.30330,    2.702, 0.3548, 0.0003, 0.0002, 0.0001,  33.5028, 31 Jul 2022 17:40:59,  24.4011, 13.9, 137.7
2022-07-31T17:45:05Z,166.148.81.45,# 16.8249,  4.30102,    2.662, 0.3663, 0.0003, 0.0002, 0.0001,  33.5020, 31 Jul 2022 17:44:59,  24.4058, 13.9, 149.3
2022-07-31T17:49:05Z,166.148.81.45,# 16.8612,  4.30464,    2.689, 0.3590, 0.0002, 0.0002, 0.0001,  33.5032, 31 Jul 2022 17:48:59,  24.3983, 13.9, 141.2
2022-07-31T17:53:05Z,166.148.81.45,# 16.8144,  4.29992,    2.745, 0.3563, 0.0002, 0.0003, 0.0001,  33.5011, 31 Jul 2022 17:52:59,  24.4076, 13.9, 138.5
2022-07-31T17:57:05Z,166.148.81.45,# 16.7827,  4.29695,    2.662, 0.3815, 0.0001, 0.0002, 0.0001,  33.5018, 31 Jul 2022 17:56:59,  24.4155, 13.9, 145.2
2022-07-31T18:01:05Z,166.148.81.45,# 16.8210,  4.30063,    2.724, 0.3652, 0.0001, 0.0004, 0.0001,  33.5018, 31 Jul 2022 18:00:59,  24.4065, 13.9, 146.8
