2022-03-14T09:42:13Z,166.140.102.113,# 15.1355,  4.14504,    2.859, 0.0941, 17.186, 0.752840,  33.5476, 14 Mar 2022 09:42:09,  24.8229, 12.1, 234.1
2022-03-14T09:46:13Z,166.140.102.113,# 15.1354,  4.14505,    2.860, 0.0934, 17.161, 0.752844,  33.5478, 14 Mar 2022 09:46:09,  24.8230, 12.1, 233.5
2022-03-14T09:50:13Z,166.140.102.113,# 15.1566,  4.14709,    2.861, 0.0930, 17.121, 0.752382,  33.5480, 14 Mar 2022 09:50:09,  24.8186, 12.2, 233.0
2022-03-14T09:54:13Z,166.140.102.113,# 15.1643,  4.14795,    2.862, 0.0866, 17.087, 0.752127,  33.5492, 14 Mar 2022 09:54:09,  24.8177, 12.1, 234.1
2022-03-14T09:58:13Z,166.140.102.113,# 15.1674,  4.14832,    2.863, 0.0858, 17.067, 0.752052,  33.5498, 14 Mar 2022 09:58:09,  24.8176, 12.1, 232.5
2022-03-14T10:02:13Z,166.140.102.113,# 15.1680,  4.14838,    2.864, 0.0871, 17.089, 0.752040,  33.5499, 14 Mar 2022 10:02:09,  24.8175, 12.2, 231.6
2022-03-14T10:06:13Z,166.140.102.113,# 15.1738,  4.14890,    2.864, 0.0921, 17.107, 0.751891,  33.5496, 14 Mar 2022 10:06:09,  24.8159, 12.2, 232.3
2022-03-14T10:10:13Z,166.140.102.113,# 15.1732,  4.14886,    2.865, 0.0971, 17.161, 0.751939,  33.5498, 14 Mar 2022 10:10:09,  24.8163, 12.1, 234.2
2022-03-14T10:14:13Z,166.140.102.113,# 15.1709,  4.14875,    2.865, 0.1268, 17.222, 0.751847,  33.5507, 14 Mar 2022 10:14:09,  24.8175, 12.1, 229.0
2022-03-14T10:18:13Z,166.140.102.113,# 15.1659,  4.14827,    2.866, 0.0942, 17.266, 0.752074,  33.5507, 14 Mar 2022 10:18:09,  24.8186, 12.1, 237.2
2022-03-14T10:22:13Z,166.140.102.113,# 15.1582,  4.14752,    2.866, 0.0884, 17.285, 0.752273,  33.5505, 14 Mar 2022 10:22:09,  24.8201, 12.1, 232.6
2022-03-14T10:26:13Z,166.140.102.113,# 15.1408,  4.14590,    2.866, 0.0893, 17.221, 0.752655,  33.5508, 14 Mar 2022 10:26:09,  24.8241, 12.1, 233.7
2022-03-14T10:30:13Z,166.140.102.113,# 15.1392,  4.14571,    2.866, 0.1007, 17.121, 0.752720,  33.5505, 14 Mar 2022 10:30:09,  24.8242, 12.2, 233.7
2022-03-14T10:34:13Z,166.140.102.113,# 15.1376,  4.14558,    2.866, 0.0922, 17.118, 0.752743,  33.5507, 14 Mar 2022 10:34:09,  24.8247, 12.2, 232.0
2022-03-14T10:38:13Z,166.140.102.113,# 15.1364,  4.14545,    2.867, 0.0919, 17.128, 0.752769,  33.5505, 14 Mar 2022 10:38:09,  24.8250, 12.1, 233.8
2022-03-14T10:42:13Z,166.140.102.113,# 15.1373,  4.14554,    2.868, 0.0909, 17.136, 0.752750,  33.5505, 14 Mar 2022 10:42:09,  24.8247, 12.1, 235.2
2022-03-14T10:46:13Z,166.140.102.113,# 15.1390,  4.14567,    2.869, 0.0980, 17.132, 0.752715,  33.5503, 14 Mar 2022 10:46:09,  24.8241, 12.2, 232.9
2022-03-14T10:50:13Z,166.140.102.113,# 15.1352,  4.14535,    2.871, 0.0922, 17.181, 0.752806,  33.5506, 14 Mar 2022 10:50:09,  24.8252, 12.1, 232.0
2022-03-14T10:54:13Z,166.140.102.113,# 15.1393,  4.14576,    2.872, 0.0909, 17.223, 0.752703,  33.5508, 14 Mar 2022 10:54:09,  24.8245, 12.1, 234.6
2022-03-14T10:58:13Z,166.140.102.113,# 15.1508,  4.14686,    2.874, 0.0949, 17.221, 0.752448,  33.5509, 14 Mar 2022 10:58:09,  24.8220, 12.2, 232.4
2022-03-14T11:02:13Z,166.140.102.113,# 15.1566,  4.14737,    2.876, 0.0945, 17.250, 0.752306,  33.5506, 14 Mar 2022 11:02:09,  24.8206, 12.2, 232.7
2022-03-14T11:06:13Z,166.140.102.113,# 15.1557,  4.14733,    2.878, 0.0917, 17.301, 0.752344,  33.5510, 14 Mar 2022 11:06:09,  24.8210, 12.1, 231.8
2022-03-14T11:10:13Z,166.140.102.113,# 15.1603,  4.14777,    2.881, 0.0998, 17.340, 0.752236,  33.5510, 14 Mar 2022 11:10:09,  24.8199, 12.1, 232.8
2022-03-14T11:14:13Z,166.140.102.113,# 15.1657,  4.14833,    2.883, 0.0927, 17.374, 0.752080,  33.5514, 14 Mar 2022 11:14:09,  24.8191, 12.2, 232.0
2022-03-14T11:18:13Z,166.140.102.113,# 15.1790,  4.14964,    2.886, 0.0852, 17.365, 0.751792,  33.5519, 14 Mar 2022 11:18:09,  24.8167, 12.1, 233.6
2022-03-14T11:22:13Z,166.140.102.113,# 15.1876,  4.15046,    2.889, 0.0892, 17.376, 0.751603,  33.5519, 14 Mar 2022 11:22:09,  24.8148, 12.1, 232.9
2022-03-14T11:26:13Z,166.140.102.113,# 15.1927,  4.15094,    2.892, 0.0870, 17.413, 0.751439,  33.5519, 14 Mar 2022 11:26:09,  24.8136, 12.2, 231.5
2022-03-14T11:30:13Z,166.140.102.113,# 15.1899,  4.15068,    2.896, 0.0931, 17.459, 0.751514,  33.5519, 14 Mar 2022 11:30:09,  24.8143, 12.2, 232.5
2022-03-14T11:34:13Z,166.140.102.113,# 15.1837,  4.15009,    2.899, 0.0934, 17.525, 0.751671,  33.5518, 14 Mar 2022 11:34:09,  24.8156, 12.1, 234.7
2022-03-14T11:38:13Z,166.140.102.113,# 15.1774,  4.14950,    2.901, 0.0857, 17.613, 0.751815,  33.5520, 14 Mar 2022 11:38:09,  24.8170, 12.1, 234.2
2022-03-14T11:42:13Z,166.140.102.113,# 15.1824,  4.15003,    2.904, 0.1002, 17.729, 0.751703,  33.5524, 14 Mar 2022 11:42:09,  24.8163, 12.2, 233.7
2022-03-14T11:46:13Z,166.140.102.113,# 15.1848,  4.15030,    2.907, 0.0934, 17.773, 0.751644,  33.5528, 14 Mar 2022 11:46:09,  24.8160, 12.1, 234.4
2022-03-14T11:50:13Z,166.140.102.113,# 15.1891,  4.15072,    2.911, 0.0905, 17.755, 0.751521,  33.5529, 14 Mar 2022 11:50:09,  24.8152, 12.1, 233.3
2022-03-14T11:54:13Z,166.140.102.113,# 15.2161,  4.15330,    2.916, 0.0885, 17.633, 0.750896,  33.5530, 14 Mar 2022 11:54:09,  24.8093, 12.2, 234.5
2022-03-14T11:58:13Z,166.140.102.113,# 15.2299,  4.15460,    2.920, 0.0821, 17.569, 0.750602,  33.5530, 14 Mar 2022 11:58:09,  24.8064, 12.2, 232.8
2022-03-14T12:02:13Z,166.140.102.113,# 15.2461,  4.15617,    2.926, 0.0875, 17.454, 0.750217,  33.5533, 14 Mar 2022 12:02:09,  24.8030, 12.1, 235.0
2022-03-14T12:06:13Z,166.140.102.113,# 15.2502,  4.15657,    2.931, 0.0866, 17.475, 0.750065,  33.5534, 14 Mar 2022 12:06:09,  24.8021, 12.1, 234.1
2022-03-14T12:10:13Z,166.140.102.113,# 15.2581,  4.15729,    2.935, 0.0842, 17.419, 0.749933,  33.5532, 14 Mar 2022 12:10:09,  24.8003, 12.2, 233.5
2022-03-14T12:14:13Z,166.140.102.113,# 15.2643,  4.15790,    2.941, 0.0834, 17.421, 0.749793,  33.5533, 14 Mar 2022 12:14:09,  24.7989, 12.1, 232.0
2022-03-14T12:18:13Z,166.140.102.113,# 15.2672,  4.15821,    2.947, 0.0840, 17.449, 0.749716,  33.5536, 14 Mar 2022 12:18:09,  24.7986, 12.1, 232.7
2022-03-14T12:22:13Z,166.140.102.113,# 15.2674,  4.15822,    2.952, 0.0833, 17.478, 0.749704,  33.5535, 14 Mar 2022 12:22:09,  24.7985, 12.2, 233.0
2022-03-14T12:26:13Z,166.140.102.113,# 15.2691,  4.15844,    2.958, 0.0824, 17.495, 0.749664,  33.5540, 14 Mar 2022 12:26:09,  24.7986, 12.2, 233.3
2022-03-14T12:30:13Z,166.140.102.113,# 15.2687,  4.15839,    2.964, 0.0858, 17.527, 0.749678,  33.5539, 14 Mar 2022 12:30:09,  24.7985, 12.1, 234.6
2022-03-14T12:34:13Z,166.140.102.113,# 15.2714,  4.15866,    2.970, 0.0862, 17.525, 0.749615,  33.5540, 14 Mar 2022 12:34:09,  24.7980, 12.1, 234.5
2022-03-14T12:38:13Z,166.140.102.113,# 15.2720,  4.15875,    2.977, 0.0831, 17.544, 0.749606,  33.5543, 14 Mar 2022 12:38:09,  24.7981, 12.1, 235.3
2022-03-14T12:42:13Z,166.140.102.113,# 15.2779,  4.15931,    2.984, 0.0808, 17.551, 0.749445,  33.5543, 14 Mar 2022 12:42:09,  24.7969, 12.1, 232.0
2022-03-14T12:46:13Z,166.140.102.113,# 15.2694,  4.15854,    2.991, 0.0890, 17.539, 0.749642,  33.5547, 14 Mar 2022 12:46:09,  24.7989, 12.1, 233.3
2022-03-14T12:50:13Z,166.140.102.113,# 15.2696,  4.15857,    2.997, 0.0831, 17.562, 0.749646,  33.5547, 14 Mar 2022 12:50:09,  24.7989, 12.1, 234.0
2022-03-14T12:54:13Z,166.140.102.113,# 15.2686,  4.15842,    3.004, 0.0923, 17.538, 0.749715,  33.5542, 14 Mar 2022 12:54:09,  24.7988, 12.2, 233.0
2022-03-14T12:58:13Z,166.140.102.113,# 15.2662,  4.15818,    3.011, 0.0886, 17.573, 0.749727,  33.5541, 14 Mar 2022 12:58:09,  24.7992, 12.1, 231.4
2022-03-14T13:02:13Z,166.140.102.113,# 15.2523,  4.15686,    3.018, 0.0911, 17.546, 0.750026,  33.5542, 14 Mar 2022 13:02:09,  24.8024, 12.1, 233.6
2022-03-14T13:06:13Z,166.140.102.113,# 15.2526,  4.15692,    3.025, 0.0839, 17.554, 0.750042,  33.5545, 14 Mar 2022 13:06:09,  24.8025, 12.1, 232.4
2022-03-14T13:10:13Z,166.140.102.113,# 15.2508,  4.15680,    3.033, 0.0917, 17.566, 0.750056,  33.5548, 14 Mar 2022 13:10:09,  24.8031, 12.1, 235.3
2022-03-14T13:14:13Z,166.140.102.113,# 15.2463,  4.15636,    3.040, 0.0802, 17.613, 0.750191,  33.5547, 14 Mar 2022 13:14:09,  24.8041, 12.1, 235.5
2022-03-14T13:18:13Z,166.140.102.113,# 15.2442,  4.15614,    3.048, 0.0873, 17.599, 0.750237,  33.5546, 14 Mar 2022 13:18:09,  24.8044, 12.1, 233.3
2022-03-14T13:22:13Z,166.140.102.113,# 15.2455,  4.15628,    3.055, 0.0807, 17.622, 0.750219,  33.5548, 14 Mar 2022 13:22:09,  24.8043, 12.1, 233.6
2022-03-14T13:26:13Z,166.140.102.113,# 15.2404,  4.15577,    3.064, 0.0817, 17.598, 0.750335,  33.5545, 14 Mar 2022 13:26:09,  24.8052, 12.2, 233.1
2022-03-14T13:30:13Z,166.140.102.113,# 15.2431,  4.15602,    3.072, 0.0900, 17.579, 0.750264,  33.5544, 14 Mar 2022 13:30:09,  24.8046, 12.1, 233.7
2022-03-14T13:34:13Z,166.140.102.113,# 15.2376,  4.15551,    3.080, 0.0868, 17.587, 0.750387,  33.5545, 14 Mar 2022 13:34:09,  24.8058, 12.1, 234.7
2022-03-14T13:38:13Z,166.140.102.113,# 15.2376,  4.15553,    3.088, 0.0812, 17.572, 0.750410,  33.5546, 14 Mar 2022 13:38:09,  24.8059, 12.2, 232.5
2022-03-14T13:42:13Z,166.140.102.113,# 15.2357,  4.15528,    3.096, 0.0861, 17.528, 0.750453,  33.5541, 14 Mar 2022 13:42:09,  24.8059, 12.1, 232.3
2022-03-14T13:46:13Z,166.140.102.113,# 15.2433,  4.15600,    3.105, 0.0954, 17.495, 0.750266,  33.5541, 14 Mar 2022 13:46:09,  24.8042, 12.1, 233.5
2022-03-14T13:50:13Z,166.140.102.113,# 15.2222,  4.15404,    3.113, 0.0923, 17.511, 0.750739,  33.5545, 14 Mar 2022 13:50:09,  24.8091, 12.1, 235.5
2022-03-14T13:54:13Z,166.140.102.113,# 15.2194,  4.15377,    3.121, 0.0918, 17.509, 0.750847,  33.5544, 14 Mar 2022 13:54:09,  24.8097, 12.1, 232.5
2022-03-14T13:58:13Z,166.140.102.113,# 15.2236,  4.15405,    3.130, 0.0893, 17.500, 0.750725,  33.5534, 14 Mar 2022 13:58:09,  24.8080, 12.1, 231.7
2022-03-14T14:02:13Z,166.140.102.113,# 15.2205,  4.15374,    3.138, 0.0894, 17.458, 0.750788,  33.5532, 14 Mar 2022 14:02:09,  24.8085, 12.1, 232.9
2022-03-14T14:06:13Z,166.140.102.113,# 15.2198,  4.15364,    3.149, 0.0925, 17.440, 0.750817,  33.5529, 14 Mar 2022 14:06:09,  24.8085, 12.2, 234.2
2022-03-14T14:10:13Z,166.140.102.113,# 15.2205,  4.15373,    3.158, 0.0946, 17.431, 0.750812,  33.5531, 14 Mar 2022 14:10:09,  24.8085, 12.1, 233.3
2022-03-14T14:14:13Z,166.140.102.113,# 15.2178,  4.15351,    3.167, 0.1047, 17.419, 0.750861,  33.5534, 14 Mar 2022 14:14:09,  24.8092, 12.1, 235.8
2022-03-14T14:18:13Z,166.140.102.113,# 15.2166,  4.15339,    3.176, 0.0964, 17.439, 0.750892,  33.5533, 14 Mar 2022 14:18:09,  24.8094, 12.1, 233.0
2022-03-14T14:22:13Z,166.140.102.113,# 15.2137,  4.15311,    3.184, 0.0994, 17.444, 0.750960,  33.5534, 14 Mar 2022 14:22:09,  24.8102, 12.1, 233.8
2022-03-14T14:26:13Z,166.140.102.113,# 15.2127,  4.15306,    3.193, 0.1062, 17.429, 0.750951,  33.5537, 14 Mar 2022 14:26:09,  24.8107, 12.1, 233.5
2022-03-14T14:30:13Z,166.140.102.113,# 15.1670,  4.14858,    3.202, 0.0989, 17.468, 0.751971,  33.5524, 14 Mar 2022 14:30:09,  24.8197, 12.1, 232.1
2022-03-14T14:34:13Z,166.140.102.113,# 15.1766,  4.14954,    3.209, 0.1052, 17.451, 0.751826,  33.5529, 14 Mar 2022 14:34:09,  24.8180, 12.1, 232.7
2022-03-14T14:38:13Z,166.140.102.113,# 15.2013,  4.15192,    3.217, 0.1037, 17.451, 0.751139,  33.5532, 14 Mar 2022 14:38:09,  24.8127, 12.1, 233.6
2022-03-14T14:42:13Z,166.140.102.113,# 15.1976,  4.15159,    3.226, 0.1058, 17.466, 0.751318,  33.5533, 14 Mar 2022 14:42:09,  24.8137, 12.1, 233.6
2022-03-14T14:46:13Z,166.140.102.113,# 15.2007,  4.15187,    3.234, 0.0947, 17.491, 0.751236,  33.5533, 14 Mar 2022 14:46:09,  24.8130, 12.1, 235.1
2022-03-14T14:50:13Z,166.140.102.113,# 15.1887,  4.15071,    3.242, 0.0928, 17.498, 0.751540,  33.5531, 14 Mar 2022 14:50:09,  24.8154, 12.1, 234.5
2022-03-14T14:54:13Z,166.140.102.113,# 15.1889,  4.15075,    3.249, 0.0906, 17.509, 0.751532,  33.5532, 14 Mar 2022 14:54:09,  24.8156, 12.1, 233.3
2022-03-14T14:58:13Z,166.140.102.113,# 15.1861,  4.15047,    3.256, 0.0917, 17.504, 0.751602,  33.5531, 14 Mar 2022 14:58:09,  24.8160, 12.1, 233.0
2022-03-14T15:02:13Z,166.140.102.113,# 15.1852,  4.15034,    3.263, 0.0979, 17.495, 0.751641,  33.5527, 14 Mar 2022 15:02:09,  24.8159, 12.1, 234.6
2022-03-14T15:06:13Z,166.140.102.113,# 15.1868,  4.15051,    3.269, 0.0977, 17.501, 0.751596,  33.5528, 14 Mar 2022 15:06:09,  24.8157, 12.2, 233.4
2022-03-14T15:10:13Z,166.140.102.113,# 15.1899,  4.15079,    3.276, 0.0881, 17.519, 0.751513,  33.5528, 14 Mar 2022 15:10:09,  24.8149, 12.1, 233.9
2022-03-14T15:14:13Z,166.140.102.113,# 15.1920,  4.15097,    3.281, 0.0906, 17.524, 0.751477,  33.5526, 14 Mar 2022 15:14:09,  24.8143, 12.1, 236.1
2022-03-14T15:18:13Z,166.140.102.113,# 15.1918,  4.15097,    3.287, 0.0935, 17.512, 0.751461,  33.5527, 14 Mar 2022 15:18:09,  24.8145, 12.1, 233.6
2022-03-14T15:22:13Z,166.140.102.113,# 15.1929,  4.15103,    3.292, 0.0947, 17.521, 0.751445,  33.5523, 14 Mar 2022 15:22:09,  24.8138, 12.1, 232.8
2022-03-14T15:26:13Z,166.140.102.113,# 15.1930,  4.15107,    3.297, 0.0904, 17.542, 0.751442,  33.5526, 14 Mar 2022 15:26:09,  24.8141, 12.1, 232.5
2022-03-14T15:30:13Z,166.140.102.113,# 15.1938,  4.15114,    3.302, 0.0915, 17.533, 0.751427,  33.5526, 14 Mar 2022 15:30:09,  24.8140, 12.1, 234.3
2022-03-14T15:34:13Z,166.140.102.113,# 15.1947,  4.15126,    3.306, 0.0900, 17.533, 0.751399,  33.5528, 14 Mar 2022 15:34:09,  24.8140, 12.2, 233.1
2022-03-14T15:38:13Z,166.140.102.113,# 15.1956,  4.15134,    3.309, 0.0966, 17.529, 0.751388,  33.5528, 14 Mar 2022 15:38:09,  24.8137, 12.2, 231.6
2022-03-14T15:42:13Z,166.140.102.113,# 15.1970,  4.15147,    3.313, 0.0920, 17.522, 0.751360,  33.5527, 14 Mar 2022 15:42:09,  24.8134, 12.2, 232.5
2022-03-14T15:46:13Z,166.140.102.113,# 15.2010,  4.15186,    3.315, 0.0965, 17.517, 0.751263,  33.5529, 14 Mar 2022 15:46:09,  24.8126, 12.2, 232.9
2022-03-14T15:50:13Z,166.140.102.113,# 15.2082,  4.15258,    3.319, 0.0922, 17.505, 0.751123,  33.5531, 14 Mar 2022 15:50:09,  24.8112, 12.2, 232.1
2022-03-14T15:54:13Z,166.140.102.113,# 15.2110,  4.15287,    3.322, 0.0909, 17.524, 0.751022,  33.5534, 14 Mar 2022 15:54:09,  24.8108, 12.2, 230.8
2022-03-14T15:58:13Z,166.140.102.113,# 15.2130,  4.15303,    3.324, 0.0977, 17.501, 0.750970,  33.5531, 14 Mar 2022 15:58:09,  24.8101, 12.1, 234.8
2022-03-14T16:02:13Z,166.140.102.113,# 15.2150,  4.15323,    3.326, 0.0914, 17.517, 0.750933,  33.5532, 14 Mar 2022 16:02:09,  24.8098, 12.2, 231.8
2022-03-14T16:06:13Z,166.140.102.113,# 15.2193,  4.15365,    3.328, 0.0970, 17.485, 0.750822,  33.5534, 14 Mar 2022 16:06:09,  24.8090, 12.2, 236.4
2022-03-14T16:10:13Z,166.140.102.113,# 15.2230,  4.15397,    3.329, 0.1013, 17.474, 0.750764,  33.5531, 14 Mar 2022 16:10:09,  24.8079, 12.2, 232.5
2022-03-14T16:14:13Z,166.140.102.113,# 15.2213,  4.15380,    3.331, 0.0997, 17.480, 0.750792,  33.5529, 14 Mar 2022 16:14:09,  24.8081, 12.1, 231.4
2022-03-14T16:18:13Z,166.140.102.113,# 15.2158,  4.15330,    3.331, 0.1016, 17.512, 0.750883,  33.5531, 14 Mar 2022 16:18:09,  24.8096, 12.2, 234.0
2022-03-14T16:22:13Z,166.140.102.113,# 15.2049,  4.15224,    3.331, 0.0998, 17.514, 0.751168,  33.5530, 14 Mar 2022 16:22:09,  24.8118, 12.2, 234.8
2022-03-14T16:26:13Z,166.140.102.113,# 15.2163,  4.15337,    3.332, 0.0863, 17.546, 0.750922,  33.5533, 14 Mar 2022 16:26:09,  24.8096, 12.1, 234.5
2022-03-14T16:30:13Z,166.140.102.113,# 15.2252,  4.15421,    3.332, 0.0878, 17.515, 0.750699,  33.5533, 14 Mar 2022 16:30:09,  24.8076, 12.2, 234.3
2022-03-14T16:34:13Z,166.140.102.113,# 15.2297,  4.15465,    3.332, 0.0869, 17.517, 0.750524,  33.5534, 14 Mar 2022 16:34:09,  24.8066, 12.2, 233.8
2022-03-14T16:38:13Z,166.140.102.113,# 15.2386,  4.15549,    3.332, 0.0973, 17.478, 0.750402,  33.5534, 14 Mar 2022 16:38:09,  24.8047, 12.1, 234.2
2022-03-14T16:42:13Z,166.140.102.113,# 15.2442,  4.15604,    3.332, 0.0991, 17.508, 0.750225,  33.5535, 14 Mar 2022 16:42:09,  24.8036, 12.1, 234.3
2022-03-14T16:46:13Z,166.140.102.113,# 15.2367,  4.15532,    3.332, 0.0822, 17.558, 0.750426,  33.5535, 14 Mar 2022 16:46:09,  24.8052, 12.2, 234.4
2022-03-14T16:50:13Z,166.140.102.113,# 15.2560,  4.15714,    3.331, 0.0920, 17.559, 0.749944,  33.5534, 14 Mar 2022 16:50:09,  24.8009, 12.1, 233.5
2022-03-14T16:54:13Z,166.140.102.113,# 15.2889,  4.16028,    3.330, 0.0878, 17.557, 0.749331,  33.5535, 14 Mar 2022 16:54:09,  24.7937, 12.1, 232.6
2022-03-14T16:58:13Z,166.140.102.113,# 15.2837,  4.15971,    3.331, 0.0871, 17.509, 0.749451,  33.5528, 14 Mar 2022 16:58:09,  24.7943, 12.2, 232.5
2022-03-14T17:02:13Z,166.140.102.113,# 15.3184,  4.16315,    3.330, 0.0795, 17.480, 0.748476,  33.5541, 14 Mar 2022 17:02:09,  24.7877, 12.2, 234.6
2022-03-14T17:06:13Z,166.140.102.113,# 15.2758,  4.15888,    3.329, 0.0787, 17.467, 0.749468,  33.5521, 14 Mar 2022 17:06:09,  24.7955, 12.1, 232.7
2022-03-14T17:10:13Z,166.140.102.113,# 15.2641,  4.15774,    3.326, 0.0795, 17.480, 0.749797,  33.5518, 14 Mar 2022 17:10:09,  24.7980, 12.2, 233.0
2022-03-14T17:14:13Z,166.140.102.113,# 15.2615,  4.15742,    3.324, 0.0899, 17.441, 0.749700,  33.5512, 14 Mar 2022 17:14:09,  24.7980, 12.2, 233.0
2022-03-14T17:18:13Z,166.140.102.113,# 15.2994,  4.16102,    3.321, 0.0744, 17.421, 0.748914,  33.5512, 14 Mar 2022 17:18:09,  24.7897, 12.1, 234.1
2022-03-14T17:22:13Z,166.140.102.113,# 15.3032,  4.16124,    3.318, 0.0787, 17.400, 0.748958,  33.5500, 14 Mar 2022 17:22:09,  24.7880, 12.1, 233.1
2022-03-14T17:26:13Z,166.140.102.113,# 15.3059,  4.16156,    3.316, 0.0767, 17.415, 0.748795,  33.5505, 14 Mar 2022 17:26:09,  24.7877, 12.2, 232.5
2022-03-14T17:30:13Z,166.140.102.113,# 15.3133,  4.16215,    3.313, 0.0803, 17.411, 0.748632,  33.5495, 14 Mar 2022 17:30:09,  24.7853, 12.2, 233.4
2022-03-14T17:34:13Z,166.140.102.113,# 15.3089,  4.16175,    3.310, 0.0860, 17.401, 0.748660,  33.5497, 14 Mar 2022 17:34:09,  24.7865, 12.1, 234.9
2022-03-14T17:38:13Z,166.140.102.113,# 15.3098,  4.16180,    3.305, 0.0808, 17.430, 0.748724,  33.5493, 14 Mar 2022 17:38:09,  24.7860, 12.2, 231.1
2022-03-14T17:42:13Z,166.140.102.113,# 15.2916,  4.16015,    3.300, 0.0888, 17.439, 0.749112,  33.5500, 14 Mar 2022 17:42:09,  24.7905, 12.2, 232.9
2022-03-14T17:46:13Z,166.140.102.113,# 15.2851,  4.15956,    3.294, 0.0856, 17.483, 0.749249,  33.5503, 14 Mar 2022 17:46:09,  24.7921, 12.1, 235.8
2022-03-14T17:50:13Z,166.140.102.113,# 15.2622,  4.15731,    3.287, 0.0786, 17.536, 0.749808,  33.5496, 14 Mar 2022 17:50:09,  24.7966, 12.1, 234.4
2022-03-14T17:54:13Z,166.140.102.113,# 15.2179,  4.15308,    3.278, 0.0861, 17.576, 0.750842,  33.5494, 14 Mar 2022 17:54:09,  24.8063, 12.1, 232.1
2022-03-14T17:58:13Z,166.140.102.113,# 15.1994,  4.15133,    3.267, 0.0878, 17.590, 0.751215,  33.5494, 14 Mar 2022 17:58:09,  24.8103, 12.1, 230.9
2022-03-14T18:02:13Z,166.140.102.113,# 15.1934,  4.15073,    3.255, 0.0858, 17.612, 0.751401,  33.5492, 14 Mar 2022 18:02:09,  24.8114, 12.1, 232.6
2022-03-14T18:06:13Z,166.140.102.113,# 15.1871,  4.15015,    3.244, 0.0836, 17.642, 0.751522,  33.5494, 14 Mar 2022 18:06:09,  24.8129, 12.1, 231.7
2022-03-14T18:10:13Z,166.140.102.113,# 15.1836,  4.14977,    3.231, 0.0839, 17.648, 0.751590,  33.5489, 14 Mar 2022 18:10:09,  24.8134, 12.2, 234.6
2022-03-14T18:14:13Z,166.140.102.113,# 15.1781,  4.14922,    3.218, 0.0818, 17.679, 0.751819,  33.5487, 14 Mar 2022 18:14:09,  24.8143, 12.1, 235.2
2022-03-14T18:18:13Z,166.140.102.113,# 15.1591,  4.14735,    3.203, 0.0849, 17.697, 0.752238,  33.5482, 14 Mar 2022 18:18:09,  24.8181, 12.1, 235.9
2022-03-14T18:22:13Z,166.140.102.113,# 15.1709,  4.14865,    3.187, 0.0734, 17.719, 0.751870,  33.5497, 14 Mar 2022 18:22:09,  24.8168, 12.2, 232.2
2022-03-14T18:26:13Z,166.140.102.113,# 15.1963,  4.15106,    3.173, 0.0670, 17.748, 0.751382,  33.5498, 14 Mar 2022 18:26:09,  24.8112, 12.2, 233.4
2022-03-14T18:30:13Z,166.140.102.113,# 15.2783,  4.15885,    3.159, 0.0631, 17.692, 0.749494,  33.5497, 14 Mar 2022 18:30:09,  24.7932, 12.1, 234.8
2022-03-14T18:34:13Z,166.140.102.113,# 15.2837,  4.15931,    3.143, 0.0700, 17.647, 0.749390,  33.5494, 14 Mar 2022 18:34:09,  24.7917, 12.1, 235.4
2022-03-14T18:38:13Z,166.140.102.113,# 15.3739,  4.16805,    3.127, 0.0649, 17.556, 0.747302,  33.5509, 14 Mar 2022 18:38:09,  24.7731, 12.1, 236.2
2022-03-14T18:42:13Z,166.140.102.113,# 15.3257,  4.16340,    3.110, 0.0707, 17.587, 0.748362,  33.5502, 14 Mar 2022 18:42:09,  24.7832, 12.1, 234.0
2022-03-14T18:46:13Z,166.140.102.113,# 15.2825,  4.15929,    3.089, 0.0721, 17.655, 0.749648,  33.5502, 14 Mar 2022 18:46:09,  24.7926, 12.1, 232.1
2022-03-14T18:50:13Z,166.140.102.113,# 15.2971,  4.16089,    3.067, 0.0703, 17.670, 0.749343,  33.5521, 14 Mar 2022 18:50:09,  24.7909, 12.1, 233.2
2022-03-14T18:54:13Z,166.140.102.113,# 15.2730,  4.15819,    3.045, 0.0709, 17.651, 0.749636,  33.5484, 14 Mar 2022 18:54:09,  24.7933, 12.2, 233.7
2022-03-14T18:58:13Z,166.140.102.113,# 15.2964,  4.16047,    3.023, 0.0725, 17.633, 0.748899,  33.5489, 14 Mar 2022 18:58:09,  24.7886, 12.1, 233.6
2022-03-14T19:02:13Z,166.140.102.113,# 15.3546,  4.16606,    3.003, 0.0639, 17.625, 0.747626,  33.5495, 14 Mar 2022 19:02:09,  24.7762, 12.1, 233.6
2022-03-14T19:06:13Z,166.140.102.113,# 15.2834,  4.15927,    2.982, 0.0733, 17.662, 0.749329,  33.5493, 14 Mar 2022 19:06:09,  24.7917, 12.2, 232.3
2022-03-14T19:10:13Z,166.140.102.113,# 15.2945,  4.16018,    2.959, 0.0738, 17.591, 0.749072,  33.5480, 14 Mar 2022 19:10:09,  24.7882, 12.1, 235.7
2022-03-14T19:14:13Z,166.140.102.113,# 15.3768,  4.16809,    2.938, 0.0728, 17.542, 0.747202,  33.5488, 14 Mar 2022 19:14:09,  24.7708, 12.1, 235.3
2022-03-14T19:18:13Z,166.140.102.113,# 15.3997,  4.17033,    2.921, 0.0715, 17.534, 0.746498,  33.5494, 14 Mar 2022 19:18:09,  24.7661, 12.1, 232.8
