2022-03-10T09:42:13Z,166.140.102.113,# 14.6548,  4.09780,    3.202, 0.0880, 17.192, 0.764168,  33.5318, 10 Mar 2022 09:42:09,  24.9146, 12.1, 234.0
2022-03-10T09:46:13Z,166.140.102.113,# 14.6617,  4.09847,    3.206, 0.1004, 17.134, 0.764004,  33.5320, 10 Mar 2022 09:46:09,  24.9132, 12.2, 234.5
2022-03-10T09:50:13Z,166.140.102.113,# 14.6632,  4.09859,    3.209, 0.1119, 17.101, 0.763985,  33.5318, 10 Mar 2022 09:50:09,  24.9127, 12.2, 236.6
2022-03-10T09:54:13Z,166.140.102.113,# 14.6592,  4.09822,    3.212, 0.1035, 17.141, 0.764068,  33.5318, 10 Mar 2022 09:54:09,  24.9136, 12.1, 235.4
2022-03-10T09:58:13Z,166.140.102.113,# 14.6588,  4.09819,    3.215, 0.1016, 17.138, 0.764097,  33.5320, 10 Mar 2022 09:58:09,  24.9138, 12.1, 234.5
2022-03-10T10:02:13Z,166.140.102.113,# 14.6570,  4.09801,    3.218, 0.1091, 17.098, 0.764111,  33.5318, 10 Mar 2022 10:02:09,  24.9141, 12.2, 235.7
2022-03-10T10:06:13Z,166.140.102.113,# 14.6582,  4.09815,    3.220, 0.1060, 17.106, 0.764085,  33.5321, 10 Mar 2022 10:06:09,  24.9141, 12.2, 233.9
2022-03-10T10:10:13Z,166.140.102.113,# 14.6569,  4.09805,    3.223, 0.1014, 17.105, 0.764124,  33.5324, 10 Mar 2022 10:10:09,  24.9146, 12.1, 232.9
2022-03-10T10:14:13Z,166.140.102.113,# 14.6602,  4.09835,    3.225, 0.1043, 17.078, 0.764048,  33.5323, 10 Mar 2022 10:14:09,  24.9138, 12.2, 235.8
2022-03-10T10:18:13Z,166.140.102.113,# 14.6655,  4.09885,    3.228, 0.1154, 17.028, 0.763927,  33.5322, 10 Mar 2022 10:18:09,  24.9126, 12.2, 234.7
2022-03-10T10:22:13Z,166.140.102.113,# 14.6640,  4.09870,    3.230, 0.1022, 17.041, 0.763961,  33.5321, 10 Mar 2022 10:22:09,  24.9128, 12.1, 234.3
2022-03-10T10:26:13Z,166.140.102.113,# 14.6622,  4.09851,    3.232, 0.1121, 16.977, 0.764000,  33.5319, 10 Mar 2022 10:26:09,  24.9131, 12.1, 234.8
2022-03-10T10:30:13Z,166.140.102.113,# 14.6667,  4.09900,    3.234, 0.1044, 16.988, 0.763889,  33.5325, 10 Mar 2022 10:30:09,  24.9126, 12.2, 235.4
2022-03-10T10:34:13Z,166.140.102.113,# 14.6593,  4.09830,    3.236, 0.1102, 16.999, 0.764025,  33.5325, 10 Mar 2022 10:34:09,  24.9141, 12.2, 235.9
2022-03-10T10:38:13Z,166.140.102.113,# 14.6090,  4.09317,    3.236, 0.1190, 17.063, 0.765271,  33.5291, 10 Mar 2022 10:38:09,  24.9222, 12.1, 234.9
2022-03-10T10:42:13Z,166.140.102.113,# 14.6405,  4.09647,    3.237, 0.1056, 17.070, 0.764457,  33.5321, 10 Mar 2022 10:42:09,  24.9178, 12.1, 237.7
2022-03-10T10:46:13Z,166.140.102.113,# 14.6180,  4.09421,    3.239, 0.1108, 17.078, 0.765060,  33.5308, 10 Mar 2022 10:46:09,  24.9218, 12.2, 234.1
2022-03-10T10:50:13Z,166.140.102.113,# 14.5963,  4.09207,    3.239, 0.1310, 17.059, 0.765613,  33.5300, 10 Mar 2022 10:50:09,  24.9257, 12.2, 233.7
2022-03-10T10:54:13Z,166.140.102.113,# 14.5989,  4.09236,    3.240, 0.1180, 17.088, 0.765448,  33.5305, 10 Mar 2022 10:54:09,  24.9254, 12.2, 234.3
2022-03-10T10:58:13Z,166.140.102.113,# 14.5983,  4.09245,    3.241, 0.1136, 17.118, 0.765634,  33.5318, 10 Mar 2022 10:58:09,  24.9266, 12.2, 235.5
2022-03-10T11:02:13Z,166.140.102.113,# 14.5934,  4.09198,    3.243, 0.1143, 17.165, 0.765628,  33.5316, 10 Mar 2022 11:02:09,  24.9275, 12.2, 232.9
2022-03-10T11:06:13Z,166.140.102.113,# 14.5678,  4.08952,    3.243, 0.1159, 17.210, 0.766040,  33.5313, 10 Mar 2022 11:06:09,  24.9327, 12.2, 234.7
2022-03-10T11:10:13Z,166.140.102.113,# 14.5767,  4.09056,    3.244, 0.1090, 17.262, 0.766227,  33.5331, 10 Mar 2022 11:10:09,  24.9323, 12.1, 237.6
2022-03-10T11:14:13Z,166.140.102.113,# 14.5700,  4.08991,    3.244, 0.1156, 17.281, 0.766254,  33.5330, 10 Mar 2022 11:14:09,  24.9336, 12.2, 233.6
2022-03-10T11:18:13Z,166.140.102.113,# 14.6012,  4.09337,    3.246, 0.1076, 17.342, 0.765454,  33.5377, 10 Mar 2022 11:18:09,  24.9305, 12.2, 234.1
2022-03-10T11:22:13Z,166.140.102.113,# 14.6348,  4.09658,    3.248, 0.0911, 17.348, 0.764656,  33.5380, 10 Mar 2022 11:22:09,  24.9236, 12.1, 234.3
2022-03-10T11:26:13Z,166.140.102.113,# 14.6214,  4.09527,    3.250, 0.1102, 17.236, 0.764829,  33.5376, 10 Mar 2022 11:26:09,  24.9261, 12.1, 233.7
2022-03-10T11:30:13Z,166.140.102.113,# 14.6248,  4.09534,    3.250, 0.1019, 17.253, 0.764977,  33.5353, 10 Mar 2022 11:30:09,  24.9236, 12.2, 234.2
2022-03-10T11:34:13Z,166.140.102.113,# 14.6250,  4.09535,    3.250, 0.1061, 17.193, 0.764854,  33.5353, 10 Mar 2022 11:34:09,  24.9236, 12.1, 235.4
2022-03-10T11:38:13Z,166.140.102.113,# 14.6237,  4.09517,    3.251, 0.1024, 17.196, 0.764927,  33.5347, 10 Mar 2022 11:38:09,  24.9235, 12.1, 236.7
2022-03-10T11:42:13Z,166.140.102.113,# 14.6268,  4.09547,    3.252, 0.1096, 17.164, 0.764826,  33.5347, 10 Mar 2022 11:42:09,  24.9229, 12.2, 235.7
2022-03-10T11:46:13Z,166.140.102.113,# 14.6318,  4.09594,    3.252, 0.1015, 17.161, 0.764683,  33.5347, 10 Mar 2022 11:46:09,  24.9218, 12.2, 234.5
2022-03-10T11:50:13Z,166.140.102.113,# 14.6187,  4.09464,    3.252, 0.0932, 17.198, 0.765013,  33.5342, 10 Mar 2022 11:50:09,  24.9242, 12.2, 236.1
2022-03-10T11:54:13Z,166.140.102.113,# 14.6039,  4.09316,    3.251, 0.1040, 17.197, 0.765327,  33.5333, 10 Mar 2022 11:54:09,  24.9266, 12.2, 233.2
2022-03-10T11:58:13Z,166.140.102.113,# 14.6058,  4.09336,    3.251, 0.1050, 17.187, 0.765333,  33.5336, 10 Mar 2022 11:58:09,  24.9264, 12.2, 235.6
2022-03-10T12:02:13Z,166.140.102.113,# 14.5998,  4.09284,    3.250, 0.0975, 17.208, 0.765446,  33.5340, 10 Mar 2022 12:02:09,  24.9280, 12.1, 235.1
2022-03-10T12:06:13Z,166.140.102.113,# 14.6013,  4.09303,    3.249, 0.1056, 17.208, 0.765433,  33.5344, 10 Mar 2022 12:06:09,  24.9280, 12.1, 235.9
2022-03-10T12:10:13Z,166.140.102.113,# 14.6039,  4.09330,    3.249, 0.0953, 17.255, 0.765375,  33.5346, 10 Mar 2022 12:10:09,  24.9276, 12.2, 235.9
2022-03-10T12:14:13Z,166.140.102.113,# 14.5851,  4.09150,    3.248, 0.0890, 17.299, 0.765841,  33.5345, 10 Mar 2022 12:14:09,  24.9315, 12.2, 234.1
2022-03-10T12:18:13Z,166.140.102.113,# 14.5800,  4.09100,    3.246, 0.0950, 17.318, 0.765925,  33.5342, 10 Mar 2022 12:18:09,  24.9324, 12.1, 236.0
2022-03-10T12:22:13Z,166.140.102.113,# 14.5679,  4.08985,    3.245, 0.0896, 17.349, 0.766242,  33.5342, 10 Mar 2022 12:22:09,  24.9351, 12.2, 235.7
2022-03-10T12:26:13Z,166.140.102.113,# 14.5614,  4.08920,    3.243, 0.0916, 17.366, 0.766385,  33.5339, 10 Mar 2022 12:26:09,  24.9362, 12.2, 235.1
2022-03-10T12:30:13Z,166.140.102.113,# 14.5566,  4.08875,    3.241, 0.0792, 17.425, 0.766506,  33.5339, 10 Mar 2022 12:30:09,  24.9371, 12.1, 235.6
2022-03-10T12:34:13Z,166.140.102.113,# 14.5536,  4.08850,    3.240, 0.0802, 17.438, 0.766589,  33.5343, 10 Mar 2022 12:34:09,  24.9381, 12.1, 238.4
2022-03-10T12:38:13Z,166.140.102.113,# 14.5444,  4.08753,    3.238, 0.0803, 17.436, 0.766793,  33.5333, 10 Mar 2022 12:38:09,  24.9393, 12.2, 233.6
2022-03-10T12:42:13Z,166.140.102.113,# 14.5439,  4.08754,    3.237, 0.0846, 17.444, 0.766718,  33.5338, 10 Mar 2022 12:42:09,  24.9397, 12.2, 233.9
2022-03-10T12:46:13Z,166.140.102.113,# 14.5507,  4.08824,    3.235, 0.0931, 17.426, 0.766650,  33.5344, 10 Mar 2022 12:46:09,  24.9388, 12.1, 235.8
2022-03-10T12:50:13Z,166.140.102.113,# 14.5897,  4.09236,    3.235, 0.0953, 17.432, 0.765738,  33.5384, 10 Mar 2022 12:50:09,  24.9335, 12.1, 236.1
2022-03-10T12:54:13Z,166.140.102.113,# 14.6373,  4.09712,    3.234, 0.0947, 17.459, 0.764627,  33.5408, 10 Mar 2022 12:54:09,  24.9252, 12.2, 236.5
2022-03-10T12:58:13Z,166.140.102.113,# 14.6671,  4.10000,    3.234, 0.0921, 17.482, 0.763929,  33.5413, 10 Mar 2022 12:58:09,  24.9192, 12.1, 233.8
2022-03-10T13:02:13Z,166.140.102.113,# 14.6773,  4.10093,    3.234, 0.0938, 17.471, 0.763660,  33.5409, 10 Mar 2022 13:02:09,  24.9167, 12.1, 237.3
2022-03-10T13:06:13Z,166.140.102.113,# 14.6742,  4.10051,    3.232, 0.1017, 17.431, 0.763714,  33.5398, 10 Mar 2022 13:06:09,  24.9166, 12.2, 234.2
2022-03-10T13:10:13Z,166.140.102.113,# 14.6606,  4.09916,    3.230, 0.0981, 17.453, 0.764024,  33.5393, 10 Mar 2022 13:10:09,  24.9191, 12.2, 237.7
2022-03-10T13:14:13Z,166.140.102.113,# 14.6373,  4.09708,    3.226, 0.1036, 17.424, 0.764544,  33.5404, 10 Mar 2022 13:14:09,  24.9249, 12.2, 234.0
2022-03-10T13:18:13Z,166.140.102.113,# 14.6304,  4.09640,    3.222, 0.0928, 17.472, 0.764737,  33.5401, 10 Mar 2022 13:18:09,  24.9261, 12.1, 235.6
2022-03-10T13:22:13Z,166.140.102.113,# 14.6087,  4.09414,    3.218, 0.1081, 17.383, 0.765261,  33.5383, 10 Mar 2022 13:22:09,  24.9294, 12.2, 234.8
2022-03-10T13:26:13Z,166.140.102.113,# 14.6051,  4.09378,    3.213, 0.1028, 17.410, 0.765296,  33.5380, 10 Mar 2022 13:26:09,  24.9299, 12.2, 234.5
2022-03-10T13:30:13Z,166.140.102.113,# 14.5878,  4.09184,    3.209, 0.1128, 17.352, 0.765805,  33.5353, 10 Mar 2022 13:30:09,  24.9315, 12.1, 233.4
2022-03-10T13:34:13Z,166.140.102.113,# 14.5659,  4.08948,    3.205, 0.1097, 17.312, 0.766274,  33.5326, 10 Mar 2022 13:34:09,  24.9342, 12.2, 233.2
2022-03-10T13:38:13Z,166.140.102.113,# 14.5607,  4.08890,    3.199, 0.1174, 17.260, 0.766411,  33.5318, 10 Mar 2022 13:38:09,  24.9347, 12.2, 236.1
2022-03-10T13:42:13Z,166.140.102.113,# 14.5652,  4.08949,    3.195, 0.1158, 17.303, 0.766313,  33.5333, 10 Mar 2022 13:42:09,  24.9349, 12.1, 233.2
2022-03-10T13:46:13Z,166.140.102.113,# 14.5636,  4.08937,    3.190, 0.1167, 17.313, 0.766351,  33.5335, 10 Mar 2022 13:46:09,  24.9353, 12.1, 233.7
2022-03-10T13:50:13Z,166.140.102.113,# 14.5527,  4.08825,    3.186, 0.1063, 17.305, 0.766601,  33.5328, 10 Mar 2022 13:50:09,  24.9371, 12.2, 233.5
2022-03-10T13:54:13Z,166.140.102.113,# 14.5549,  4.08832,    3.182, 0.1205, 17.256, 0.766550,  33.5315, 10 Mar 2022 13:54:09,  24.9357, 12.1, 233.2
2022-03-10T13:58:13Z,166.140.102.113,# 14.5594,  4.08898,    3.177, 0.1160, 17.301, 0.766430,  33.5337, 10 Mar 2022 13:58:09,  24.9364, 12.2, 235.5
2022-03-10T14:02:13Z,166.140.102.113,# 14.5647,  4.08963,    3.173, 0.1124, 17.340, 0.766319,  33.5350, 10 Mar 2022 14:02:09,  24.9363, 12.2, 237.0
2022-03-10T14:06:13Z,166.140.102.113,# 14.5678,  4.09005,    3.168, 0.1167, 17.379, 0.766271,  33.5362, 10 Mar 2022 14:06:09,  24.9365, 12.2, 234.5
2022-03-10T14:10:13Z,166.140.102.113,# 14.5666,  4.09001,    3.163, 0.1128, 17.397, 0.766270,  33.5368, 10 Mar 2022 14:10:09,  24.9373, 12.2, 235.2
2022-03-10T14:14:13Z,166.140.102.113,# 14.5722,  4.09067,    3.157, 0.1145, 17.411, 0.766161,  33.5381, 10 Mar 2022 14:14:09,  24.9370, 12.1, 233.6
2022-03-10T14:18:13Z,166.140.102.113,# 14.5664,  4.09003,    3.152, 0.1216, 17.409, 0.766273,  33.5373, 10 Mar 2022 14:18:09,  24.9376, 12.2, 233.7
2022-03-10T14:22:13Z,166.140.102.113,# 14.5437,  4.08765,    3.146, 0.1300, 17.364, 0.766814,  33.5351, 10 Mar 2022 14:22:09,  24.9408, 12.2, 234.0
2022-03-10T14:26:13Z,166.140.102.113,# 14.5207,  4.08535,    3.138, 0.1355, 17.329, 0.767390,  33.5339, 10 Mar 2022 14:26:09,  24.9448, 12.2, 233.8
2022-03-10T14:30:13Z,166.140.102.113,# 14.5132,  4.08459,    3.131, 0.1248, 17.320, 0.767522,  33.5334, 10 Mar 2022 14:30:09,  24.9459, 12.2, 233.8
2022-03-10T14:34:13Z,166.140.102.113,# 14.5128,  4.08443,    3.123, 0.1206, 17.307, 0.767554,  33.5323, 10 Mar 2022 14:34:09,  24.9452, 12.2, 232.8
2022-03-10T14:38:13Z,166.140.102.113,# 14.5179,  4.08482,    3.116, 0.1377, 17.247, 0.767448,  33.5315, 10 Mar 2022 14:38:09,  24.9435, 12.2, 233.7
2022-03-10T14:42:13Z,166.140.102.113,# 14.5186,  4.08488,    3.109, 0.1306, 17.271, 0.767432,  33.5315, 10 Mar 2022 14:42:09,  24.9434, 12.2, 234.6
2022-03-10T14:46:13Z,166.140.102.113,# 14.5204,  4.08509,    3.102, 0.1206, 17.280, 0.767381,  33.5318, 10 Mar 2022 14:46:09,  24.9432, 12.2, 235.6
2022-03-10T14:50:13Z,166.140.102.113,# 14.5229,  4.08536,    3.095, 0.1343, 17.281, 0.767329,  33.5321, 10 Mar 2022 14:50:09,  24.9429, 12.2, 232.7
2022-03-10T14:54:13Z,166.140.102.113,# 14.5237,  4.08549,    3.088, 0.1247, 17.307, 0.767298,  33.5326, 10 Mar 2022 14:54:09,  24.9431, 12.2, 233.2
2022-03-10T14:58:13Z,166.140.102.113,# 14.5202,  4.08523,    3.080, 0.1329, 17.331, 0.767381,  33.5332, 10 Mar 2022 14:58:09,  24.9443, 12.2, 233.4
2022-03-10T15:02:13Z,166.140.102.113,# 14.5208,  4.08524,    3.072, 0.1279, 17.328, 0.767363,  33.5328, 10 Mar 2022 15:02:09,  24.9438, 12.2, 233.3
2022-03-10T15:06:13Z,166.140.102.113,# 14.5249,  4.08568,    3.064, 0.1299, 17.341, 0.767276,  33.5333, 10 Mar 2022 15:06:09,  24.9434, 12.2, 235.3
2022-03-10T15:10:13Z,166.140.102.113,# 14.5294,  4.08618,    3.057, 0.1319, 17.358, 0.767175,  33.5340, 10 Mar 2022 15:10:09,  24.9430, 12.2, 235.2
2022-03-10T15:14:13Z,166.140.102.113,# 14.5298,  4.08623,    3.049, 0.1277, 17.379, 0.767161,  33.5341, 10 Mar 2022 15:14:09,  24.9430, 12.2, 231.3
2022-03-10T15:18:13Z,166.140.102.113,# 14.5331,  4.08655,    3.040, 0.1170, 17.377, 0.767070,  33.5342, 10 Mar 2022 15:18:09,  24.9424, 12.2, 232.7
2022-03-10T15:22:13Z,166.140.102.113,# 14.5360,  4.08675,    3.032, 0.1237, 17.373, 0.767013,  33.5335, 10 Mar 2022 15:22:09,  24.9413, 12.2, 231.2
2022-03-10T15:26:13Z,166.140.102.113,# 14.5367,  4.08682,    3.024, 0.1356, 17.346, 0.766992,  33.5336, 10 Mar 2022 15:26:09,  24.9412, 12.2, 234.0
2022-03-10T15:30:13Z,166.140.102.113,# 14.5374,  4.08690,    3.015, 0.1329, 17.345, 0.766977,  33.5336, 10 Mar 2022 15:30:09,  24.9410, 12.2, 236.4
2022-03-10T15:34:13Z,166.140.102.113,# 14.5372,  4.08689,    3.007, 0.1184, 17.384, 0.766974,  33.5338, 10 Mar 2022 15:34:09,  24.9412, 12.2, 233.7
2022-03-10T15:38:13Z,166.140.102.113,# 14.5395,  4.08714,    2.998, 0.1167, 17.377, 0.766924,  33.5341, 10 Mar 2022 15:38:09,  24.9409, 12.2, 233.2
2022-03-10T15:42:13Z,166.140.102.113,# 14.5449,  4.08777,    2.990, 0.1206, 17.382, 0.766787,  33.5352, 10 Mar 2022 15:42:09,  24.9407, 12.2, 233.7
2022-03-10T15:46:13Z,166.140.102.113,# 14.5477,  4.08807,    2.981, 0.1145, 17.393, 0.766713,  33.5355, 10 Mar 2022 15:46:09,  24.9403, 12.2, 234.2
2022-03-10T15:50:13Z,166.140.102.113,# 14.5567,  4.08898,    2.973, 0.1292, 17.378, 0.766521,  33.5361, 10 Mar 2022 15:50:09,  24.9388, 12.2, 234.8
2022-03-10T15:54:13Z,166.140.102.113,# 14.5683,  4.09011,    2.965, 0.1221, 17.382, 0.766248,  33.5364, 10 Mar 2022 15:54:09,  24.9365, 12.1, 237.4
2022-03-10T15:58:13Z,166.140.102.113,# 14.5732,  4.09058,    2.957, 0.1276, 17.379, 0.766120,  33.5364, 10 Mar 2022 15:58:09,  24.9355, 12.2, 237.1
2022-03-10T16:02:13Z,166.140.102.113,# 14.5736,  4.09058,    2.948, 0.1192, 17.395, 0.766104,  33.5361, 10 Mar 2022 16:02:09,  24.9352, 12.2, 238.3
2022-03-10T16:06:13Z,166.140.102.113,# 14.5726,  4.09043,    2.939, 0.1135, 17.399, 0.766129,  33.5357, 10 Mar 2022 16:06:09,  24.9351, 12.2, 234.9
2022-03-10T16:10:13Z,166.140.102.113,# 14.5717,  4.09031,    2.930, 0.1203, 17.394, 0.766156,  33.5354, 10 Mar 2022 16:10:09,  24.9351, 12.2, 233.9
2022-03-10T16:14:13Z,166.140.102.113,# 14.5663,  4.08983,    2.921, 0.1140, 17.391, 0.766278,  33.5355, 10 Mar 2022 16:14:09,  24.9363, 12.2, 232.5
2022-03-10T16:18:13Z,166.140.102.113,# 14.5677,  4.08996,    2.911, 0.1274, 17.373, 0.766251,  33.5355, 10 Mar 2022 16:18:09,  24.9360, 12.2, 235.0
2022-03-10T16:22:13Z,166.140.102.113,# 14.5721,  4.09045,    2.902, 0.1144, 17.371, 0.766142,  33.5362, 10 Mar 2022 16:22:09,  24.9355, 12.2, 235.6
2022-03-10T16:26:13Z,166.140.102.113,# 14.5765,  4.09085,    2.892, 0.1182, 17.391, 0.766051,  33.5361, 10 Mar 2022 16:26:09,  24.9346, 12.2, 235.8
2022-03-10T16:30:13Z,166.140.102.113,# 14.5888,  4.09204,    2.883, 0.1187, 17.404, 0.765764,  33.5364, 10 Mar 2022 16:30:09,  24.9321, 12.2, 233.4
2022-03-10T16:34:13Z,166.140.102.113,# 14.5905,  4.09221,    2.875, 0.1187, 17.370, 0.765712,  33.5364, 10 Mar 2022 16:34:09,  24.9319, 12.1, 233.4
2022-03-10T16:38:13Z,166.140.102.113,# 14.6031,  4.09342,    2.866, 0.1090, 17.361, 0.765389,  33.5366, 10 Mar 2022 16:38:09,  24.9293, 12.2, 234.5
2022-03-10T16:42:13Z,166.140.102.113,# 14.6040,  4.09337,    2.857, 0.1063, 17.343, 0.765371,  33.5354, 10 Mar 2022 16:42:09,  24.9282, 12.2, 233.8
2022-03-10T16:46:13Z,166.140.102.113,# 14.6160,  4.09453,    2.848, 0.1076, 17.360, 0.765120,  33.5357, 10 Mar 2022 16:46:09,  24.9258, 12.2, 233.9
2022-03-10T16:50:13Z,166.140.102.113,# 14.6201,  4.09491,    2.839, 0.1160, 17.380, 0.764962,  33.5356, 10 Mar 2022 16:50:09,  24.9249, 12.2, 235.5
2022-03-10T16:54:13Z,166.140.102.113,# 14.5894,  4.09182,    2.830, 0.1097, 17.282, 0.765685,  33.5339, 10 Mar 2022 16:54:09,  24.9302, 12.2, 232.3
2022-03-10T16:58:13Z,166.140.102.113,# 14.6176,  4.09469,    2.821, 0.1039, 17.302, 0.765019,  33.5357, 10 Mar 2022 16:58:09,  24.9255, 12.2, 235.5
2022-03-10T17:02:13Z,166.140.102.113,# 14.6064,  4.09356,    2.813, 0.0930, 17.306, 0.765300,  33.5350, 10 Mar 2022 17:02:09,  24.9274, 12.2, 234.4
2022-03-10T17:06:13Z,166.140.102.113,# 14.6086,  4.09301,    2.804, 0.1096, 17.307, 0.765268,  33.5282, 10 Mar 2022 17:06:09,  24.9216, 12.2, 235.8
2022-03-10T17:10:13Z,166.140.102.113,# 14.6049,  4.09313,    2.795, 0.1176, 17.311, 0.765355,  33.5324, 10 Mar 2022 17:10:09,  24.9257, 12.2, 232.7
2022-03-10T17:14:13Z,166.140.102.113,# 14.6040,  4.09311,    2.787, 0.1207, 17.316, 0.765373,  33.5330, 10 Mar 2022 17:14:09,  24.9263, 12.2, 236.8
2022-03-10T17:18:13Z,166.140.102.113,# 14.6163,  4.09426,    2.779, 0.1055, 17.367, 0.765096,  33.5329, 10 Mar 2022 17:18:09,  24.9237, 12.2, 236.0
2022-03-10T17:22:13Z,166.140.102.113,# 14.6213,  4.09476,    2.771, 0.1061, 17.379, 0.764949,  33.5331, 10 Mar 2022 17:22:09,  24.9227, 12.2, 235.1
2022-03-10T17:26:13Z,166.140.102.113,# 14.6412,  4.09680,    2.763, 0.1027, 17.350, 0.764518,  33.5346, 10 Mar 2022 17:26:09,  24.9197, 12.2, 234.2
2022-03-10T17:30:13Z,166.140.102.113,# 14.6492,  4.09764,    2.756, 0.1056, 17.287, 0.764298,  33.5354, 10 Mar 2022 17:30:09,  24.9186, 12.2, 235.0
2022-03-10T17:34:13Z,166.140.102.113,# 14.6595,  4.09858,    2.750, 0.1118, 17.271, 0.764077,  33.5352, 10 Mar 2022 17:34:09,  24.9161, 12.2, 234.7
2022-03-10T17:38:13Z,166.140.102.113,# 14.6738,  4.09995,    2.743, 0.1044, 17.259, 0.763719,  33.5353, 10 Mar 2022 17:38:09,  24.9132, 12.2, 233.8
2022-03-10T17:42:13Z,166.140.102.113,# 14.6812,  4.10064,    2.735, 0.0932, 17.250, 0.763552,  33.5353, 10 Mar 2022 17:42:09,  24.9116, 12.2, 235.0
2022-03-10T17:46:13Z,166.140.102.113,# 14.7076,  4.10320,    2.728, 0.0908, 17.270, 0.762913,  33.5358, 10 Mar 2022 17:46:09,  24.9064, 12.1, 233.8
2022-03-10T17:50:13Z,166.140.102.113,# 14.7426,  4.10650,    2.721, 0.1073, 17.323, 0.762155,  33.5357, 10 Mar 2022 17:50:09,  24.8987, 12.2, 233.9
2022-03-10T17:54:13Z,166.140.102.113,# 14.7102,  4.10347,    2.714, 0.1108, 17.313, 0.762836,  33.5360, 10 Mar 2022 17:54:09,  24.9060, 12.2, 235.3
2022-03-10T17:58:13Z,166.140.102.113,# 14.7060,  4.10308,    2.706, 0.1111, 17.310, 0.763015,  33.5360, 10 Mar 2022 17:58:09,  24.9069, 12.1, 233.3
2022-03-10T18:02:13Z,166.140.102.113,# 14.7402,  4.10637,    2.699, 0.1005, 17.354, 0.762178,  33.5366, 10 Mar 2022 18:02:09,  24.9000, 12.2, 234.5
2022-03-10T18:06:13Z,166.140.102.113,# 14.7626,  4.10847,    2.693, 0.1068, 17.360, 0.761632,  33.5364, 10 Mar 2022 18:06:09,  24.8950, 12.2, 234.9
2022-03-10T18:10:13Z,166.140.102.113,# 14.7650,  4.10876,    2.686, 0.0953, 17.280, 0.761568,  33.5370, 10 Mar 2022 18:10:09,  24.8949, 12.2, 232.8
2022-03-10T18:14:13Z,166.140.102.113,# 14.7656,  4.10884,    2.680, 0.0963, 17.269, 0.761528,  33.5372, 10 Mar 2022 18:14:09,  24.8950, 12.2, 234.8
2022-03-10T18:18:13Z,166.140.102.113,# 14.7921,  4.11138,    2.672, 0.0968, 17.264, 0.760921,  33.5375, 10 Mar 2022 18:18:09,  24.8895, 12.2, 233.0
2022-03-10T18:22:13Z,166.140.102.113,# 14.8357,  4.11549,    2.667, 0.0855, 17.284, 0.759903,  33.5374, 10 Mar 2022 18:22:09,  24.8800, 12.2, 234.4
2022-03-10T18:26:13Z,166.140.102.113,# 14.8335,  4.11531,    2.662, 0.0964, 17.296, 0.759916,  33.5377, 10 Mar 2022 18:26:09,  24.8807, 12.2, 233.1
2022-03-10T18:30:13Z,166.140.102.113,# 14.8283,  4.11482,    2.656, 0.0982, 17.293, 0.760053,  33.5377, 10 Mar 2022 18:30:09,  24.8818, 12.1, 236.4
2022-03-10T18:34:13Z,166.140.102.113,# 14.8292,  4.11495,    2.648, 0.0998, 17.301, 0.760037,  33.5381, 10 Mar 2022 18:34:09,  24.8820, 12.2, 233.3
2022-03-10T18:38:13Z,166.140.102.113,# 14.8389,  4.11586,    2.642, 0.0978, 17.315, 0.759795,  33.5380, 10 Mar 2022 18:38:09,  24.8798, 12.2, 235.2
2022-03-10T18:42:13Z,166.140.102.113,# 14.8721,  4.11900,    2.636, 0.0993, 17.342, 0.759049,  33.5380, 10 Mar 2022 18:42:09,  24.8727, 12.1, 235.0
2022-03-10T18:46:13Z,166.140.102.113,# 14.8851,  4.12026,    2.631, 0.0910, 17.374, 0.758709,  33.5382, 10 Mar 2022 18:46:09,  24.8700, 12.1, 235.9
2022-03-10T18:50:13Z,166.140.102.113,# 14.8852,  4.12028,    2.625, 0.0927, 17.386, 0.758705,  33.5383, 10 Mar 2022 18:50:09,  24.8700, 12.2, 233.7
2022-03-10T18:54:13Z,166.140.102.113,# 14.8659,  4.11843,    2.619, 0.0947, 17.381, 0.759178,  33.5381, 10 Mar 2022 18:54:09,  24.8740, 12.2, 234.8
2022-03-10T18:58:13Z,166.140.102.113,# 14.8490,  4.11681,    2.613, 0.1044, 17.340, 0.759543,  33.5379, 10 Mar 2022 18:58:09,  24.8776, 12.1, 234.1
2022-03-10T19:02:13Z,166.140.102.113,# 14.8548,  4.11736,    2.606, 0.1015, 17.347, 0.759406,  33.5379, 10 Mar 2022 19:02:09,  24.8763, 12.2, 233.7
2022-03-10T19:06:13Z,166.140.102.113,# 14.8881,  4.12057,    2.601, 0.1091, 17.302, 0.758624,  33.5385, 10 Mar 2022 19:06:09,  24.8695, 12.2, 235.1
2022-03-10T19:10:13Z,166.140.102.113,# 14.9136,  4.12294,    2.597, 0.1044, 17.313, 0.758069,  33.5381, 10 Mar 2022 19:10:09,  24.8638, 12.2, 234.8
2022-03-10T19:14:13Z,166.140.102.113,# 15.0919,  4.13992,    2.594, 0.0752, 17.250, 0.754043,  33.5388, 10 Mar 2022 19:14:09,  24.8256, 12.2, 235.9
2022-03-10T19:18:13Z,166.140.102.113,# 15.0966,  4.14030,    2.594, 0.0663, 17.217, 0.753762,  33.5382, 10 Mar 2022 19:18:09,  24.8241, 12.2, 232.5
