2022-03-29T09:42:13Z,166.140.102.113,# 15.4988,  4.16520,    2.651, 0.1119, 16.852, 0.744332,  33.4190, 29 Mar 2022 09:42:09,  24.6439, 12.1, 234.8
2022-03-29T09:46:13Z,166.140.102.113,# 15.4919,  4.16642,    2.647, 0.1131, 16.788, 0.744532,  33.4357, 29 Mar 2022 09:46:09,  24.6583, 12.1, 231.0
2022-03-29T09:50:13Z,166.140.102.113,# 15.4854,  4.16556,    2.645, 0.1097, 16.785, 0.744621,  33.4337, 29 Mar 2022 09:50:09,  24.6582, 12.1, 236.3
2022-03-29T09:54:13Z,166.140.102.113,# 15.4834,  4.16531,    2.643, 0.1110, 16.807, 0.744578,  33.4331, 29 Mar 2022 09:54:09,  24.6581, 12.2, 232.1
2022-03-29T09:58:13Z,166.140.102.113,# 15.4854,  4.16354,    2.641, 0.0997, 16.856, 0.744638,  33.4155, 29 Mar 2022 09:58:09,  24.6442, 12.1, 235.1
2022-03-29T10:02:13Z,166.140.102.113,# 15.4717,  4.16313,    2.639, 0.1047, 16.843, 0.744917,  33.4235, 29 Mar 2022 10:02:09,  24.6533, 12.1, 235.0
2022-03-29T10:06:13Z,166.140.102.113,# 15.4559,  4.16443,    2.636, 0.1046, 16.752, 0.745271,  33.4486, 29 Mar 2022 10:06:09,  24.6761, 12.1, 234.1
2022-03-29T10:10:13Z,166.140.102.113,# 15.4494,  4.16461,    2.635, 0.1086, 16.780, 0.745418,  33.4557, 29 Mar 2022 10:10:09,  24.6831, 12.2, 232.0
2022-03-29T10:14:13Z,166.140.102.113,# 15.4424,  4.16601,    2.634, 0.1124, 16.694, 0.745607,  33.4742, 29 Mar 2022 10:14:09,  24.6989, 12.1, 232.9
2022-03-29T10:18:13Z,166.140.102.113,# 15.4325,  4.16435,    2.633, 0.1071, 16.732, 0.745873,  33.4678, 29 Mar 2022 10:18:09,  24.6962, 12.1, 235.5
2022-03-29T10:22:13Z,166.140.102.113,# 15.4233,  4.16292,    2.632, 0.1072, 16.791, 0.746053,  33.4628, 29 Mar 2022 10:22:09,  24.6943, 12.1, 236.0
2022-03-29T10:26:13Z,166.140.102.113,# 15.4246,  4.16451,    2.632, 0.1083, 16.738, 0.746028,  33.4759, 29 Mar 2022 10:26:09,  24.7041, 12.1, 234.2
2022-03-29T10:30:13Z,166.140.102.113,# 15.4173,  4.16293,    2.632, 0.1075, 16.752, 0.746191,  33.4680, 29 Mar 2022 10:30:09,  24.6996, 12.1, 235.9
2022-03-29T10:34:13Z,166.140.102.113,# 15.4177,  4.16354,    2.632, 0.1068, 16.761, 0.746223,  33.4731, 29 Mar 2022 10:34:09,  24.7035, 12.1, 233.4
2022-03-29T10:38:13Z,166.140.102.113,# 15.4042,  4.16252,    2.632, 0.1062, 16.760, 0.746472,  33.4754, 29 Mar 2022 10:38:09,  24.7083, 12.2, 232.4
2022-03-29T10:42:13Z,166.140.102.113,# 15.4055,  4.16278,    2.633, 0.1073, 16.746, 0.746477,  33.4767, 29 Mar 2022 10:42:09,  24.7089, 12.1, 233.4
2022-03-29T10:46:13Z,166.140.102.113,# 15.4015,  4.16256,    2.633, 0.1056, 16.767, 0.746561,  33.4781, 29 Mar 2022 10:46:09,  24.7109, 12.1, 234.4
2022-03-29T10:50:13Z,166.140.102.113,# 15.4055,  4.16292,    2.634, 0.1072, 16.742, 0.746461,  33.4779, 29 Mar 2022 10:50:09,  24.7098, 12.1, 234.9
2022-03-29T10:54:13Z,166.140.102.113,# 15.4057,  4.16218,    2.635, 0.1059, 16.787, 0.746457,  33.4711, 29 Mar 2022 10:54:09,  24.7046, 12.2, 234.3
2022-03-29T10:58:13Z,166.140.102.113,# 15.4026,  4.16131,    2.636, 0.1055, 16.794, 0.746577,  33.4659, 29 Mar 2022 10:58:09,  24.7013, 12.1, 233.6
2022-03-29T11:02:13Z,166.140.102.113,# 15.3975,  4.15988,    2.638, 0.0995, 16.842, 0.746672,  33.4574, 29 Mar 2022 11:02:09,  24.6958, 12.1, 235.9
2022-03-29T11:06:13Z,166.140.102.113,# 15.4097,  4.16237,    2.640, 0.1072, 16.819, 0.746398,  33.4694, 29 Mar 2022 11:06:09,  24.7024, 12.1, 232.7
2022-03-29T11:10:13Z,166.140.102.113,# 15.4028,  4.16096,    2.642, 0.1022, 16.832, 0.746529,  33.4626, 29 Mar 2022 11:10:09,  24.6987, 12.1, 235.3
2022-03-29T11:14:13Z,166.140.102.113,# 15.4020,  4.16078,    2.644, 0.0981, 16.844, 0.746566,  33.4617, 29 Mar 2022 11:14:09,  24.6981, 12.1, 234.1
2022-03-29T11:18:13Z,166.140.102.113,# 15.4001,  4.16166,    2.646, 0.1073, 16.835, 0.746553,  33.4713, 29 Mar 2022 11:18:09,  24.7059, 12.2, 234.3
2022-03-29T11:22:13Z,166.140.102.113,# 15.4013,  4.16240,    2.649, 0.1066, 16.776, 0.746566,  33.4768, 29 Mar 2022 11:22:09,  24.7100, 12.1, 234.2
2022-03-29T11:26:13Z,166.140.102.113,# 15.3964,  4.16213,    2.652, 0.1076, 16.796, 0.746686,  33.4786, 29 Mar 2022 11:26:09,  24.7124, 12.1, 234.3
2022-03-29T11:30:13Z,166.140.102.113,# 15.3910,  4.16143,    2.655, 0.1085, 16.824, 0.746791,  33.4769, 29 Mar 2022 11:30:09,  24.7123, 12.1, 233.0
2022-03-29T11:34:13Z,166.140.102.113,# 15.3921,  4.16168,    2.658, 0.1048, 16.835, 0.746791,  33.4783, 29 Mar 2022 11:34:09,  24.7131, 12.1, 232.5
2022-03-29T11:38:13Z,166.140.102.113,# 15.3917,  4.16208,    2.661, 0.1063, 16.809, 0.746792,  33.4821, 29 Mar 2022 11:38:09,  24.7162, 12.1, 232.1
2022-03-29T11:42:13Z,166.140.102.113,# 15.3977,  4.16315,    2.666, 0.1094, 16.762, 0.746649,  33.4867, 29 Mar 2022 11:42:09,  24.7184, 12.1, 231.6
2022-03-29T11:46:13Z,166.140.102.113,# 15.3935,  4.16293,    2.672, 0.1051, 16.779, 0.746745,  33.4882, 29 Mar 2022 11:46:09,  24.7205, 12.1, 234.7
2022-03-29T11:50:13Z,166.140.102.113,# 15.3881,  4.16254,    2.680, 0.1086, 16.781, 0.746876,  33.4893, 29 Mar 2022 11:50:09,  24.7225, 12.1, 232.9
2022-03-29T11:54:13Z,166.140.102.113,# 15.3876,  4.16270,    2.689, 0.1089, 16.767, 0.746885,  33.4912, 29 Mar 2022 11:54:09,  24.7240, 12.1, 236.3
2022-03-29T11:58:13Z,166.140.102.113,# 15.3884,  4.16295,    2.701, 0.1145, 16.759, 0.746858,  33.4928, 29 Mar 2022 11:58:09,  24.7251, 12.1, 233.6
2022-03-29T12:02:13Z,166.140.102.113,# 15.3914,  4.16341,    2.713, 0.1152, 16.768, 0.746798,  33.4943, 29 Mar 2022 12:02:09,  24.7256, 12.1, 233.3
2022-03-29T12:06:13Z,166.140.102.113,# 15.3823,  4.16227,    2.726, 0.1132, 16.787, 0.746998,  33.4918, 29 Mar 2022 12:06:09,  24.7257, 12.1, 234.0
2022-03-29T12:10:13Z,166.140.102.113,# 15.3773,  4.16108,    2.738, 0.1158, 16.804, 0.747122,  33.4854, 29 Mar 2022 12:10:09,  24.7218, 12.1, 233.6
2022-03-29T12:14:13Z,166.140.102.113,# 15.3681,  4.15884,    2.750, 0.1118, 16.869, 0.747355,  33.4731, 29 Mar 2022 12:14:09,  24.7145, 12.1, 235.2
2022-03-29T12:18:13Z,166.140.102.113,# 15.3819,  4.16016,    2.764, 0.1207, 16.840, 0.747032,  33.4732, 29 Mar 2022 12:18:09,  24.7114, 12.1, 231.8
2022-03-29T12:22:13Z,166.140.102.113,# 15.3833,  4.16067,    2.783, 0.1155, 16.828, 0.747034,  33.4766, 29 Mar 2022 12:22:09,  24.7137, 12.1, 236.0
2022-03-29T12:26:13Z,166.140.102.113,# 15.3866,  4.16188,    2.801, 0.1146, 16.794, 0.746925,  33.4846, 29 Mar 2022 12:26:09,  24.7192, 12.1, 237.0
2022-03-29T12:30:13Z,166.140.102.113,# 15.3950,  4.16349,    2.821, 0.1149, 16.765, 0.746694,  33.4919, 29 Mar 2022 12:30:09,  24.7229, 12.1, 234.3
2022-03-29T12:34:13Z,166.140.102.113,# 15.3878,  4.16264,    2.842, 0.1097, 16.785, 0.746882,  33.4905, 29 Mar 2022 12:34:09,  24.7235, 12.1, 232.1
2022-03-29T12:38:13Z,166.140.102.113,# 15.3882,  4.16300,    2.864, 0.1178, 16.754, 0.746842,  33.4934, 29 Mar 2022 12:38:09,  24.7256, 12.1, 235.2
2022-03-29T12:42:13Z,166.140.102.113,# 15.3750,  4.16132,    2.886, 0.1178, 16.827, 0.747191,  33.4894, 29 Mar 2022 12:42:09,  24.7255, 12.1, 234.5
2022-03-29T12:46:13Z,166.140.102.113,# 15.3641,  4.16006,    2.908, 0.1142, 16.872, 0.747449,  33.4874, 29 Mar 2022 12:46:09,  24.7263, 12.1, 233.5
2022-03-29T12:50:13Z,166.140.102.113,# 15.3629,  4.15959,    2.930, 0.1174, 16.843, 0.747454,  33.4842, 29 Mar 2022 12:50:09,  24.7241, 12.2, 233.3
2022-03-29T12:54:13Z,166.140.102.113,# 15.3716,  4.15935,    2.953, 0.1116, 16.840, 0.747232,  33.4747, 29 Mar 2022 12:54:09,  24.7148, 12.1, 233.2
2022-03-29T12:58:13Z,166.140.102.113,# 15.3758,  4.15948,    2.968, 0.1104, 16.850, 0.747177,  33.4722, 29 Mar 2022 12:58:09,  24.7120, 12.1, 234.0
2022-03-29T13:02:13Z,166.140.102.113,# 15.3669,  4.15813,    2.979, 0.1138, 16.866, 0.747379,  33.4676, 29 Mar 2022 13:02:09,  24.7104, 12.1, 232.8
2022-03-29T13:06:13Z,166.140.102.113,# 15.3572,  4.15710,    3.001, 0.1056, 16.875, 0.747592,  33.4667, 29 Mar 2022 13:06:09,  24.7119, 12.1, 231.9
2022-03-29T13:10:13Z,166.140.102.113,# 15.3563,  4.15674,    3.023, 0.1039, 16.855, 0.747632,  33.4642, 29 Mar 2022 13:10:09,  24.7101, 12.1, 232.3
2022-03-29T13:14:13Z,166.140.102.113,# 15.3532,  4.15623,    3.045, 0.1051, 16.854, 0.747680,  33.4623, 29 Mar 2022 13:14:09,  24.7094, 12.1, 233.7
2022-03-29T13:18:13Z,166.140.102.113,# 15.3492,  4.15553,    3.069, 0.1026, 16.874, 0.747789,  33.4594, 29 Mar 2022 13:18:09,  24.7080, 12.1, 234.8
2022-03-29T13:22:13Z,166.140.102.113,# 15.3502,  4.15562,    3.092, 0.0986, 16.887, 0.747795,  33.4594, 29 Mar 2022 13:22:09,  24.7078, 12.1, 235.2
2022-03-29T13:26:13Z,166.140.102.113,# 15.3521,  4.15567,    3.116, 0.1007, 16.887, 0.747720,  33.4581, 29 Mar 2022 13:26:09,  24.7064, 12.1, 233.8
2022-03-29T13:30:13Z,166.140.102.113,# 15.3515,  4.15555,    3.140, 0.0972, 16.887, 0.747744,  33.4575, 29 Mar 2022 13:30:09,  24.7061, 12.1, 233.8
2022-03-29T13:34:13Z,166.140.102.113,# 15.3362,  4.15338,    3.163, 0.0939, 16.903, 0.748081,  33.4510, 29 Mar 2022 13:34:09,  24.7045, 12.2, 233.0
2022-03-29T13:38:13Z,166.140.102.113,# 15.3356,  4.15358,    3.184, 0.0961, 16.948, 0.748102,  33.4533, 29 Mar 2022 13:38:09,  24.7064, 12.1, 237.6
2022-03-29T13:42:13Z,166.140.102.113,# 15.3251,  4.15261,    3.207, 0.0965, 16.957, 0.748357,  33.4536, 29 Mar 2022 13:42:09,  24.7089, 12.1, 234.8
2022-03-29T13:46:13Z,166.140.102.113,# 15.3348,  4.15320,    3.228, 0.0956, 16.952, 0.748070,  33.4506, 29 Mar 2022 13:46:09,  24.7045, 12.1, 233.7
2022-03-29T13:50:13Z,166.140.102.113,# 15.3266,  4.15250,    3.251, 0.0971, 16.939, 0.748229,  33.4513, 29 Mar 2022 13:50:09,  24.7068, 12.1, 234.2
2022-03-29T13:54:13Z,166.140.102.113,# 15.3444,  4.15411,    3.273, 0.0993, 16.925, 0.747955,  33.4506, 29 Mar 2022 13:54:09,  24.7024, 12.1, 234.1
2022-03-29T13:58:13Z,166.140.102.113,# 15.3365,  4.15343,    3.296, 0.0974, 16.948, 0.747994,  33.4512, 29 Mar 2022 13:58:09,  24.7045, 12.1, 235.4
2022-03-29T14:02:13Z,166.140.102.113,# 15.3380,  4.15341,    3.318, 0.1007, 16.947, 0.748051,  33.4497, 29 Mar 2022 14:02:09,  24.7031, 12.1, 234.6
2022-03-29T14:06:13Z,166.140.102.113,# 15.3384,  4.15304,    3.340, 0.0993, 16.936, 0.748046,  33.4461, 29 Mar 2022 14:06:09,  24.7002, 12.1, 236.9
2022-03-29T14:10:13Z,166.140.102.113,# 15.3380,  4.15303,    3.360, 0.0981, 16.920, 0.748054,  33.4463, 29 Mar 2022 14:10:09,  24.7004, 12.1, 234.5
2022-03-29T14:14:13Z,166.140.102.113,# 15.3489,  4.15443,    3.380, 0.1033, 16.907, 0.747786,  33.4495, 29 Mar 2022 14:14:09,  24.7004, 12.1, 233.9
2022-03-29T14:18:13Z,166.140.102.113,# 15.3402,  4.15384,    3.400, 0.1063, 16.904, 0.747963,  33.4516, 29 Mar 2022 14:18:09,  24.7040, 12.1, 234.9
2022-03-29T14:22:13Z,166.140.102.113,# 15.3557,  4.15551,    3.419, 0.1073, 16.878, 0.747634,  33.4535, 29 Mar 2022 14:22:09,  24.7021, 12.1, 236.1
2022-03-29T14:26:13Z,166.140.102.113,# 15.3521,  4.15480,    3.439, 0.1019, 16.874, 0.747744,  33.4501, 29 Mar 2022 14:26:09,  24.7002, 12.2, 231.9
2022-03-29T14:30:13Z,166.140.102.113,# 15.3365,  4.15283,    3.457, 0.0923, 16.906, 0.748077,  33.4458, 29 Mar 2022 14:30:09,  24.7003, 12.1, 232.4
2022-03-29T14:34:13Z,166.140.102.113,# 15.3320,  4.15231,    3.473, 0.0940, 16.921, 0.748201,  33.4449, 29 Mar 2022 14:34:09,  24.7007, 12.1, 234.4
2022-03-29T14:38:13Z,166.140.102.113,# 15.3424,  4.15306,    3.487, 0.0913, 16.898, 0.747932,  33.4428, 29 Mar 2022 14:38:09,  24.6968, 12.1, 235.7
2022-03-29T14:42:13Z,166.140.102.113,# 15.3494,  4.15379,    3.500, 0.0917, 16.899, 0.747810,  33.4433, 29 Mar 2022 14:42:09,  24.6957, 12.1, 235.0
2022-03-29T14:46:13Z,166.140.102.113,# 15.3541,  4.15429,    3.513, 0.0928, 16.888, 0.747672,  33.4438, 29 Mar 2022 14:46:09,  24.6949, 12.1, 233.4
2022-03-29T14:50:13Z,166.140.102.113,# 15.3566,  4.15453,    3.525, 0.0939, 16.898, 0.747600,  33.4438, 29 Mar 2022 14:50:09,  24.6945, 12.1, 235.8
2022-03-29T14:54:13Z,166.140.102.113,# 15.3607,  4.15486,    3.537, 0.0928, 16.885, 0.747540,  33.4433, 29 Mar 2022 14:54:09,  24.6931, 12.1, 232.9
2022-03-29T14:58:13Z,166.140.102.113,# 15.3603,  4.15484,    3.547, 0.0921, 16.877, 0.747520,  33.4435, 29 Mar 2022 14:58:09,  24.6934, 12.2, 231.9
2022-03-29T15:02:13Z,166.140.102.113,# 15.3621,  4.15513,    3.558, 0.0905, 16.892, 0.747478,  33.4446, 29 Mar 2022 15:02:09,  24.6938, 12.1, 234.7
2022-03-29T15:06:13Z,166.140.102.113,# 15.3721,  4.15620,    3.568, 0.0917, 16.873, 0.747252,  33.4456, 29 Mar 2022 15:06:09,  24.6924, 12.1, 232.3
2022-03-29T15:10:13Z,166.140.102.113,# 15.3743,  4.15649,    3.577, 0.0898, 16.896, 0.747217,  33.4464, 29 Mar 2022 15:10:09,  24.6925, 12.2, 235.7
2022-03-29T15:14:13Z,166.140.102.113,# 15.3741,  4.15648,    3.585, 0.0919, 16.887, 0.747207,  33.4464, 29 Mar 2022 15:14:09,  24.6926, 12.1, 236.2
2022-03-29T15:18:13Z,166.140.102.113,# 15.3714,  4.15615,    3.593, 0.0887, 16.881, 0.747256,  33.4458, 29 Mar 2022 15:18:09,  24.6926, 12.1, 236.6
2022-03-29T15:22:13Z,166.140.102.113,# 15.3727,  4.15632,    3.600, 0.0878, 16.875, 0.747233,  33.4462, 29 Mar 2022 15:22:09,  24.6927, 12.1, 235.6
2022-03-29T15:26:13Z,166.140.102.113,# 15.3764,  4.15667,    3.606, 0.0899, 16.867, 0.747152,  33.4462, 29 Mar 2022 15:26:09,  24.6919, 12.1, 232.4
2022-03-29T15:30:13Z,166.140.102.113,# 15.3805,  4.15710,    3.612, 0.0878, 16.877, 0.747046,  33.4466, 29 Mar 2022 15:30:09,  24.6913, 12.1, 234.3
2022-03-29T15:34:13Z,166.140.102.113,# 15.3836,  4.15745,    3.617, 0.0858, 16.864, 0.746988,  33.4471, 29 Mar 2022 15:34:09,  24.6909, 12.1, 234.0
2022-03-29T15:38:13Z,166.140.102.113,# 15.3859,  4.15776,    3.621, 0.0811, 16.883, 0.746928,  33.4479, 29 Mar 2022 15:38:09,  24.6912, 12.1, 235.5
2022-03-29T15:42:13Z,166.140.102.113,# 15.3897,  4.15812,    3.625, 0.0817, 16.860, 0.746842,  33.4479, 29 Mar 2022 15:42:09,  24.6903, 12.1, 235.1
2022-03-29T15:46:13Z,166.140.102.113,# 15.3945,  4.15858,    3.628, 0.0810, 16.867, 0.746729,  33.4480, 29 Mar 2022 15:46:09,  24.6893, 12.1, 233.4
2022-03-29T15:50:13Z,166.140.102.113,# 15.4002,  4.15916,    3.631, 0.0819, 16.862, 0.746602,  33.4483, 29 Mar 2022 15:50:09,  24.6882, 12.1, 234.5
2022-03-29T15:54:13Z,166.140.102.113,# 15.4049,  4.15962,    3.633, 0.0811, 16.859, 0.746479,  33.4484, 29 Mar 2022 15:54:09,  24.6873, 12.1, 233.6
2022-03-29T15:58:13Z,166.140.102.113,# 15.4080,  4.15997,    3.636, 0.0852, 16.867, 0.746400,  33.4489, 29 Mar 2022 15:58:09,  24.6870, 12.1, 236.5
2022-03-29T16:02:13Z,166.140.102.113,# 15.4148,  4.16064,    3.637, 0.0811, 16.892, 0.746268,  33.4492, 29 Mar 2022 16:02:09,  24.6857, 12.1, 233.0
2022-03-29T16:06:13Z,166.140.102.113,# 15.4200,  4.16110,    3.638, 0.0829, 16.906, 0.746128,  33.4488, 29 Mar 2022 16:06:09,  24.6843, 12.1, 237.3
2022-03-29T16:10:13Z,166.140.102.113,# 15.4218,  4.16141,    3.639, 0.0873, 16.905, 0.746090,  33.4501, 29 Mar 2022 16:10:09,  24.6849, 12.1, 233.2
2022-03-29T16:14:13Z,166.140.102.113,# 15.4235,  4.16157,    3.639, 0.0852, 16.906, 0.746048,  33.4501, 29 Mar 2022 16:14:09,  24.6846, 12.1, 235.7
2022-03-29T16:18:13Z,166.140.102.113,# 15.4286,  4.16193,    3.639, 0.0841, 16.920, 0.745943,  33.4490, 29 Mar 2022 16:18:09,  24.6825, 12.1, 235.5
2022-03-29T16:22:13Z,166.140.102.113,# 15.4341,  4.16247,    3.639, 0.0810, 16.953, 0.745812,  33.4492, 29 Mar 2022 16:22:09,  24.6815, 12.1, 232.2
2022-03-29T16:26:13Z,166.140.102.113,# 15.4378,  4.16286,    3.639, 0.0818, 16.970, 0.745693,  33.4495, 29 Mar 2022 16:26:09,  24.6809, 12.1, 233.4
2022-03-29T16:30:13Z,166.140.102.113,# 15.4474,  4.16380,    3.638, 0.0814, 16.950, 0.745502,  33.4498, 29 Mar 2022 16:30:09,  24.6790, 12.1, 236.0
2022-03-29T16:34:13Z,166.140.102.113,# 15.4461,  4.16370,    3.638, 0.0809, 16.914, 0.745535,  33.4500, 29 Mar 2022 16:34:09,  24.6794, 12.1, 233.7
2022-03-29T16:38:13Z,166.140.102.113,# 15.4467,  4.16379,    3.637, 0.0837, 16.896, 0.745507,  33.4503, 29 Mar 2022 16:38:09,  24.6794, 12.1, 233.5
2022-03-29T16:42:13Z,166.140.102.113,# 15.4420,  4.16338,    3.635, 0.0852, 16.918, 0.745619,  33.4506, 29 Mar 2022 16:42:09,  24.6808, 12.1, 235.2
2022-03-29T16:46:13Z,166.140.102.113,# 15.4414,  4.16336,    3.633, 0.0841, 16.907, 0.745619,  33.4509, 29 Mar 2022 16:46:09,  24.6812, 12.1, 234.4
2022-03-29T16:50:13Z,166.140.102.113,# 15.4455,  4.16378,    3.632, 0.0892, 16.883, 0.745546,  33.4512, 29 Mar 2022 16:50:09,  24.6804, 12.1, 235.0
2022-03-29T16:54:13Z,166.140.102.113,# 15.4448,  4.16375,    3.630, 0.0871, 16.895, 0.745555,  33.4515, 29 Mar 2022 16:54:09,  24.6809, 12.1, 235.7
2022-03-29T16:58:13Z,166.140.102.113,# 15.4513,  4.16440,    3.627, 0.0851, 16.869, 0.745412,  33.4519, 29 Mar 2022 16:58:09,  24.6797, 12.1, 234.6
2022-03-29T17:02:13Z,166.140.102.113,# 15.4558,  4.16487,    3.625, 0.0849, 16.876, 0.745302,  33.4522, 29 Mar 2022 17:02:09,  24.6790, 12.1, 237.3
2022-03-29T17:06:13Z,166.140.102.113,# 15.4666,  4.16600,    3.623, 0.0829, 16.902, 0.745071,  33.4532, 29 Mar 2022 17:06:09,  24.6774, 12.1, 233.0
2022-03-29T17:10:13Z,166.140.102.113,# 15.4700,  4.16637,    3.620, 0.0839, 16.941, 0.744947,  33.4536, 29 Mar 2022 17:10:09,  24.6769, 12.1, 235.0
2022-03-29T17:14:13Z,166.140.102.113,# 15.4816,  4.16754,    3.616, 0.0840, 17.010, 0.744727,  33.4542, 29 Mar 2022 17:14:09,  24.6748, 12.1, 234.0
2022-03-29T17:18:13Z,166.140.102.113,# 15.4974,  4.16918,    3.612, 0.0834, 17.060, 0.744352,  33.4555, 29 Mar 2022 17:18:09,  24.6722, 12.1, 234.1
2022-03-29T17:22:13Z,166.140.102.113,# 15.5023,  4.16971,    3.608, 0.0826, 17.101, 0.744183,  33.4560, 29 Mar 2022 17:22:09,  24.6716, 12.1, 235.0
2022-03-29T17:26:13Z,166.140.102.113,# 15.5084,  4.17024,    3.601, 0.0824, 17.123, 0.744098,  33.4557, 29 Mar 2022 17:26:09,  24.6700, 12.1, 233.5
2022-03-29T17:30:13Z,166.140.102.113,# 15.5195,  4.17134,    3.593, 0.0842, 17.123, 0.743819,  33.4560, 29 Mar 2022 17:30:09,  24.6677, 12.1, 234.2
2022-03-29T17:34:13Z,166.140.102.113,# 15.5225,  4.17165,    3.583, 0.0857, 17.069, 0.743750,  33.4563, 29 Mar 2022 17:34:09,  24.6674, 12.1, 237.7
2022-03-29T17:38:13Z,166.140.102.113,# 15.5205,  4.17143,    3.572, 0.0846, 17.009, 0.743789,  33.4560, 29 Mar 2022 17:38:09,  24.6676, 12.1, 235.5
2022-03-29T17:42:13Z,166.140.102.113,# 15.5197,  4.17135,    3.559, 0.0828, 16.978, 0.743822,  33.4560, 29 Mar 2022 17:42:09,  24.6677, 12.1, 232.5
2022-03-29T17:46:13Z,166.140.102.113,# 15.5183,  4.17122,    3.546, 0.0822, 16.991, 0.743839,  33.4560, 29 Mar 2022 17:46:09,  24.6681, 12.1, 234.5
2022-03-29T17:50:13Z,166.140.102.113,# 15.5213,  4.17151,    3.530, 0.0801, 17.001, 0.743784,  33.4561, 29 Mar 2022 17:50:09,  24.6675, 12.1, 233.6
2022-03-29T17:54:13Z,166.140.102.113,# 15.5262,  4.17194,    3.514, 0.0815, 16.978, 0.743673,  33.4558, 29 Mar 2022 17:54:09,  24.6661, 12.1, 234.5
2022-03-29T17:58:13Z,166.140.102.113,# 15.5297,  4.17230,    3.495, 0.0806, 16.987, 0.743584,  33.4560, 29 Mar 2022 17:58:09,  24.6655, 12.1, 233.9
2022-03-29T18:02:13Z,166.140.102.113,# 15.5420,  4.17349,    3.477, 0.0816, 16.981, 0.743285,  33.4562, 29 Mar 2022 18:02:09,  24.6630, 12.1, 231.7
2022-03-29T18:06:13Z,166.140.102.113,# 15.5410,  4.17340,    3.457, 0.0818, 16.989, 0.743331,  33.4562, 29 Mar 2022 18:06:09,  24.6632, 12.2, 232.5
2022-03-29T18:10:13Z,166.140.102.113,# 15.5450,  4.17378,    3.437, 0.0820, 17.001, 0.743196,  33.4563, 29 Mar 2022 18:10:09,  24.6624, 12.1, 236.9
2022-03-29T18:14:13Z,166.140.102.113,# 15.5435,  4.17363,    3.414, 0.0810, 17.015, 0.743264,  33.4563, 29 Mar 2022 18:14:09,  24.6627, 12.1, 233.5
2022-03-29T18:18:13Z,166.140.102.113,# 15.5548,  4.17470,    3.390, 0.0831, 16.981, 0.743017,  33.4562, 29 Mar 2022 18:18:09,  24.6602, 12.1, 233.3
2022-03-29T18:22:13Z,166.140.102.113,# 15.5614,  4.17534,    3.366, 0.0826, 16.981, 0.742848,  33.4564, 29 Mar 2022 18:22:09,  24.6588, 12.1, 234.8
2022-03-29T18:26:13Z,166.140.102.113,# 15.5755,  4.17674,    3.342, 0.0827, 16.967, 0.742507,  33.4569, 29 Mar 2022 18:26:09,  24.6560, 12.1, 234.8
2022-03-29T18:30:13Z,166.140.102.113,# 15.5853,  4.17763,    3.317, 0.0825, 16.945, 0.742301,  33.4565, 29 Mar 2022 18:30:09,  24.6536, 12.1, 237.8
2022-03-29T18:34:13Z,166.140.102.113,# 15.5884,  4.17796,    3.292, 0.0810, 16.956, 0.742219,  33.4569, 29 Mar 2022 18:34:09,  24.6532, 12.1, 236.9
2022-03-29T18:38:13Z,166.140.102.113,# 15.6020,  4.17926,    3.264, 0.0836, 16.929, 0.741902,  33.4570, 29 Mar 2022 18:38:09,  24.6503, 12.1, 235.6
2022-03-29T18:42:13Z,166.140.102.113,# 15.6143,  4.18044,    3.236, 0.0832, 16.903, 0.741612,  33.4570, 29 Mar 2022 18:42:09,  24.6476, 12.1, 231.0
2022-03-29T18:46:13Z,166.140.102.113,# 15.6204,  4.18105,    3.206, 0.0852, 16.908, 0.741512,  33.4574, 29 Mar 2022 18:46:09,  24.6464, 12.1, 234.8
2022-03-29T18:50:13Z,166.140.102.113,# 15.6194,  4.18095,    3.174, 0.0869, 16.895, 0.741484,  33.4573, 29 Mar 2022 18:50:09,  24.6466, 12.1, 234.1
2022-03-29T18:54:13Z,166.140.102.113,# 15.6294,  4.18191,    3.142, 0.0872, 16.890, 0.741250,  33.4574, 29 Mar 2022 18:54:09,  24.6444, 12.1, 234.7
2022-03-29T18:58:13Z,166.140.102.113,# 15.6287,  4.18184,    3.110, 0.0856, 16.901, 0.741274,  33.4575, 29 Mar 2022 18:58:09,  24.6447, 12.1, 236.2
2022-03-29T19:02:13Z,166.140.102.113,# 15.6384,  4.18275,    3.078, 0.0872, 16.897, 0.741037,  33.4573, 29 Mar 2022 19:02:09,  24.6423, 12.1, 234.2
2022-03-29T19:06:13Z,166.140.102.113,# 15.6445,  4.18332,    3.048, 0.0849, 16.923, 0.740946,  33.4573, 29 Mar 2022 19:06:09,  24.6410, 12.1, 235.9
2022-03-29T19:10:13Z,166.140.102.113,# 15.6452,  4.18341,    3.018, 0.0852, 16.936, 0.740904,  33.4575, 29 Mar 2022 19:10:09,  24.6410, 12.1, 236.4
2022-03-29T19:14:13Z,166.140.102.113,# 15.6522,  4.18406,    2.989, 0.0868, 16.936, 0.740744,  33.4573, 29 Mar 2022 19:14:09,  24.6393, 12.1, 235.0
2022-03-29T19:18:13Z,166.140.102.113,# 15.6650,  4.18530,    2.958, 0.0856, 16.939, 0.740460,  33.4576, 29 Mar 2022 19:18:09,  24.6366, 12.1, 232.7
