2022-03-25T09:42:13Z,166.140.102.113,# 15.3322,  4.15643,    3.148, 0.0936, 17.904, 0.748530,  33.4819, 25 Mar 2022 09:42:09,  24.7291, 12.1, 236.2
2022-03-25T09:46:13Z,166.140.102.113,# 15.4006,  4.16328,    3.157, 0.0829, 17.842, 0.746404,  33.4852, 25 Mar 2022 09:46:09,  24.7166, 12.1, 235.5
2022-03-25T09:50:13Z,166.140.102.113,# 15.3120,  4.15495,    3.165, 0.0925, 17.883, 0.748369,  33.4859, 25 Mar 2022 09:50:09,  24.7366, 12.2, 234.9
2022-03-25T09:54:13Z,166.140.102.113,# 15.2837,  4.15249,    3.171, 0.0980, 17.868, 0.749104,  33.4878, 25 Mar 2022 09:54:09,  24.7444, 12.1, 236.6
2022-03-25T09:58:13Z,166.140.102.113,# 15.3057,  4.15450,    3.178, 0.0935, 17.872, 0.748596,  33.4871, 25 Mar 2022 09:58:09,  24.7390, 12.1, 235.7
2022-03-25T10:02:13Z,166.140.102.113,# 15.3428,  4.15788,    3.186, 0.1000, 17.817, 0.748040,  33.4859, 25 Mar 2022 10:02:09,  24.7299, 12.1, 234.4
2022-03-25T10:06:13Z,166.140.102.113,# 15.2824,  4.15208,    3.194, 0.1070, 17.740, 0.748991,  33.4852, 25 Mar 2022 10:06:09,  24.7426, 12.1, 234.9
2022-03-25T10:10:13Z,166.140.102.113,# 15.2742,  4.15180,    3.200, 0.1047, 17.743, 0.749332,  33.4898, 25 Mar 2022 10:10:09,  24.7479, 12.1, 235.9
2022-03-25T10:13:30Z,166.140.102.113,time out
2022-03-25T10:15:47Z,166.140.102.113,# 15.1305,  4.13880,    3.206, 0.1166, 17.756, 0.752398,  33.4953, 25 Mar 2022 10:15:43,  24.7836, 12.2, 231.5
2022-03-25T10:18:13Z,166.140.102.113,# 15.1698,  4.14208,    3.209, 0.1092, 17.748, 0.751829,  33.4913, 25 Mar 2022 10:18:09,  24.7720, 12.2, 236.1
2022-03-25T10:22:13Z,166.140.102.113,# 15.1483,  4.14009,    3.214, 0.1142, 17.742, 0.752839,  33.4917, 25 Mar 2022 10:22:09,  24.7770, 12.2, 234.3
2022-03-25T10:26:13Z,166.140.102.113,# 15.1628,  4.14163,    3.219, 0.1177, 17.632, 0.752132,  33.4932, 25 Mar 2022 10:26:09,  24.7750, 12.2, 234.4
2022-03-25T10:30:13Z,166.140.102.113,# 15.1409,  4.13952,    3.224, 0.1167, 17.611, 0.752707,  33.4929, 25 Mar 2022 10:30:09,  24.7795, 12.2, 233.3
2022-03-25T10:34:13Z,166.140.102.113,# 15.1430,  4.13983,    3.229, 0.1117, 17.580, 0.752566,  33.4939, 25 Mar 2022 10:34:09,  24.7798, 12.2, 233.1
2022-03-25T10:38:13Z,166.140.102.113,# 15.0814,  4.13438,    3.234, 0.1157, 17.551, 0.753779,  33.4974, 25 Mar 2022 10:38:09,  24.7960, 12.2, 235.9
2022-03-25T10:42:13Z,166.140.102.113,# 15.1039,  4.13652,    3.238, 0.1233, 17.539, 0.753508,  33.4975, 25 Mar 2022 10:42:09,  24.7911, 12.2, 233.9
2022-03-25T10:46:13Z,166.140.102.113,# 15.0627,  4.13271,    3.242, 0.1193, 17.467, 0.754453,  33.4984, 25 Mar 2022 10:46:09,  24.8008, 12.2, 233.0
2022-03-25T10:50:13Z,166.140.102.113,# 15.0209,  4.12897,    3.247, 0.1288, 17.458, 0.755265,  33.5004, 25 Mar 2022 10:50:09,  24.8114, 12.2, 233.2
2022-03-25T10:54:13Z,166.140.102.113,# 15.0646,  4.13261,    3.250, 0.1205, 17.497, 0.754526,  33.4958, 25 Mar 2022 10:54:09,  24.7983, 12.2, 234.6
2022-03-25T10:58:13Z,166.140.102.113,# 15.0490,  4.13121,    3.255, 0.1311, 17.508, 0.754917,  33.4965, 25 Mar 2022 10:58:09,  24.8022, 12.2, 233.7
2022-03-25T11:02:13Z,166.140.102.113,# 15.0254,  4.12909,    3.259, 0.1301, 17.531, 0.755267,  33.4975, 25 Mar 2022 11:02:09,  24.8082, 12.2, 234.7
2022-03-25T11:06:13Z,166.140.102.113,# 15.0402,  4.13045,    3.262, 0.1218, 17.494, 0.755001,  33.4972, 25 Mar 2022 11:06:09,  24.8047, 12.2, 231.4
2022-03-25T11:10:13Z,166.140.102.113,# 15.0448,  4.13095,    3.268, 0.1194, 17.489, 0.754963,  33.4977, 25 Mar 2022 11:10:09,  24.8042, 12.2, 232.5
2022-03-25T11:14:13Z,166.140.102.113,# 15.0985,  4.13604,    3.272, 0.1068, 17.508, 0.753696,  33.4978, 25 Mar 2022 11:14:09,  24.7926, 12.2, 233.6
2022-03-25T11:18:13Z,166.140.102.113,# 15.1525,  4.14109,    3.277, 0.1153, 17.509, 0.752726,  33.4972, 25 Mar 2022 11:18:09,  24.7803, 12.2, 235.0
2022-03-25T11:22:13Z,166.140.102.113,# 15.0336,  4.12998,    3.281, 0.1267, 17.476, 0.754757,  33.4986, 25 Mar 2022 11:22:09,  24.8073, 12.2, 233.0
2022-03-25T11:26:13Z,166.140.102.113,# 15.0771,  4.13393,    3.282, 0.1213, 17.532, 0.754211,  33.4970, 25 Mar 2022 11:26:09,  24.7966, 12.2, 233.3
2022-03-25T11:30:13Z,166.140.102.113,# 15.0798,  4.13423,    3.284, 0.1238, 17.544, 0.754296,  33.4974, 25 Mar 2022 11:30:09,  24.7964, 12.2, 231.4
2022-03-25T11:34:13Z,166.140.102.113,# 15.0970,  4.13599,    3.287, 0.1222, 17.541, 0.753707,  33.4986, 25 Mar 2022 11:34:09,  24.7935, 12.2, 233.2
2022-03-25T11:38:13Z,166.140.102.113,# 15.1518,  4.14072,    3.290, 0.1220, 17.544, 0.752970,  33.4945, 25 Mar 2022 11:38:09,  24.7783, 12.2, 233.5
2022-03-25T11:42:13Z,166.140.102.113,# 15.1284,  4.13962,    3.293, 0.1149, 17.539, 0.750615,  33.5045, 25 Mar 2022 11:42:09,  24.7911, 12.2, 236.4
2022-03-25T11:46:13Z,166.140.102.113,# 15.1453,  4.14037,    3.297, 0.1170, 17.555, 0.752530,  33.4969, 25 Mar 2022 11:46:09,  24.7816, 12.2, 233.2
2022-03-25T11:50:13Z,166.140.102.113,# 15.2158,  4.14679,    3.300, 0.1054, 17.559, 0.751321,  33.4945, 25 Mar 2022 11:50:09,  24.7644, 12.2, 232.1
2022-03-25T11:54:13Z,166.140.102.113,# 15.2090,  4.14601,    3.302, 0.1018, 17.568, 0.750346,  33.4932, 25 Mar 2022 11:54:09,  24.7648, 12.2, 232.0
2022-03-25T11:58:13Z,166.140.102.113,# 15.1732,  4.14298,    3.304, 0.1040, 17.567, 0.751473,  33.4966, 25 Mar 2022 11:58:09,  24.7753, 12.2, 233.6
2022-03-25T12:02:13Z,166.140.102.113,# 15.2174,  4.14677,    3.304, 0.1145, 17.583, 0.751054,  33.4929, 25 Mar 2022 12:02:09,  24.7628, 12.2, 232.6
2022-03-25T12:06:13Z,166.140.102.113,# 15.2167,  4.14709,    3.305, 0.1146, 17.564, 0.750606,  33.4963, 25 Mar 2022 12:06:09,  24.7655, 12.2, 234.7
2022-03-25T12:10:13Z,166.140.102.113,# 15.1429,  4.14003,    3.305, 0.1122, 17.554, 0.752463,  33.4959, 25 Mar 2022 12:10:09,  24.7814, 12.2, 235.1
2022-03-25T12:14:13Z,166.140.102.113,# 15.2017,  4.14549,    3.303, 0.1042, 17.574, 0.751301,  33.4947, 25 Mar 2022 12:14:09,  24.7677, 12.2, 232.2
2022-03-25T12:18:13Z,166.140.102.113,# 15.2601,  4.15079,    3.302, 0.1018, 17.553, 0.750110,  33.4927, 25 Mar 2022 12:18:09,  24.7533, 12.2, 233.4
2022-03-25T12:22:13Z,166.140.102.113,# 15.1104,  4.13695,    3.302, 0.1090, 17.595, 0.753464,  33.4958, 25 Mar 2022 12:22:09,  24.7885, 12.2, 233.6
2022-03-25T12:26:13Z,166.140.102.113,# 15.1047,  4.13613,    3.300, 0.1053, 17.632, 0.753575,  33.4932, 25 Mar 2022 12:26:09,  24.7876, 12.2, 232.1
2022-03-25T12:30:13Z,166.140.102.113,# 15.0476,  4.13105,    3.298, 0.0990, 17.655, 0.754913,  33.4962, 25 Mar 2022 12:30:09,  24.8024, 12.2, 233.1
2022-03-25T12:34:13Z,166.140.102.113,# 15.0563,  4.13182,    3.296, 0.0993, 17.656, 0.754690,  33.4958, 25 Mar 2022 12:34:09,  24.8002, 12.2, 231.9
2022-03-25T12:38:13Z,166.140.102.113,# 15.0606,  4.13227,    3.293, 0.1029, 17.670, 0.754461,  33.4961, 25 Mar 2022 12:38:09,  24.7996, 12.2, 233.1
2022-03-25T12:42:13Z,166.140.102.113,# 15.0787,  4.13391,    3.292, 0.1002, 17.662, 0.754045,  33.4954, 25 Mar 2022 12:42:09,  24.7950, 12.2, 233.8
2022-03-25T12:46:13Z,166.140.102.113,# 15.0881,  4.13483,    3.291, 0.0992, 17.663, 0.754091,  33.4957, 25 Mar 2022 12:46:09,  24.7932, 12.2, 235.4
2022-03-25T12:50:13Z,166.140.102.113,# 15.0087,  4.12765,    3.289, 0.0937, 17.693, 0.755520,  33.4989, 25 Mar 2022 12:50:09,  24.8129, 12.2, 232.3
2022-03-25T12:54:13Z,166.140.102.113,# 15.0588,  4.13238,    3.288, 0.0924, 17.693, 0.754424,  33.4987, 25 Mar 2022 12:54:09,  24.8019, 12.2, 232.8
2022-03-25T12:58:13Z,166.140.102.113,# 14.9093,  4.11844,    3.284, 0.0966, 17.696, 0.757931,  33.5006, 25 Mar 2022 12:58:09,  24.8358, 12.2, 233.2
2022-03-25T13:02:13Z,166.140.102.113,# 14.9042,  4.11792,    3.279, 0.1005, 17.710, 0.758192,  33.5003, 25 Mar 2022 13:02:09,  24.8367, 12.2, 233.1
2022-03-25T13:06:13Z,166.140.102.113,# 14.9611,  4.12354,    3.276, 0.0965, 17.710, 0.756706,  33.5024, 25 Mar 2022 13:06:09,  24.8259, 12.2, 232.9
2022-03-25T13:10:13Z,166.140.102.113,# 14.9309,  4.12041,    3.273, 0.0941, 17.734, 0.757523,  33.5000, 25 Mar 2022 13:10:09,  24.8306, 12.2, 231.6
2022-03-25T13:14:13Z,166.140.102.113,# 14.8919,  4.11690,    3.270, 0.1007, 17.754, 0.758630,  33.5015, 25 Mar 2022 13:14:09,  24.8402, 12.2, 236.0
2022-03-25T13:18:13Z,166.140.102.113,# 14.8632,  4.11418,    3.265, 0.0967, 17.752, 0.759262,  33.5015, 25 Mar 2022 13:18:09,  24.8464, 12.2, 234.0
2022-03-25T13:22:13Z,166.140.102.113,# 14.8860,  4.11623,    3.262, 0.1003, 17.762, 0.758959,  33.5006, 25 Mar 2022 13:22:09,  24.8408, 12.2, 231.8
2022-03-25T13:26:13Z,166.140.102.113,# 14.8864,  4.11603,    3.258, 0.0952, 17.769, 0.758838,  33.4984, 25 Mar 2022 13:26:09,  24.8390, 12.2, 232.5
2022-03-25T13:30:13Z,166.140.102.113,# 14.9068,  4.11812,    3.255, 0.1006, 17.780, 0.758424,  33.4999, 25 Mar 2022 13:30:09,  24.8357, 12.2, 232.5
2022-03-25T13:34:13Z,166.140.102.113,# 14.8106,  4.10952,    3.252, 0.0984, 17.794, 0.760448,  33.5044, 25 Mar 2022 13:34:09,  24.8600, 12.2, 232.3
2022-03-25T13:38:13Z,166.140.102.113,# 14.8664,  4.11448,    3.249, 0.0949, 17.804, 0.759101,  33.5015, 25 Mar 2022 13:38:09,  24.8457, 12.2, 232.7
2022-03-25T13:42:13Z,166.140.102.113,# 14.9034,  4.11756,    3.248, 0.1069, 17.786, 0.758325,  33.4977, 25 Mar 2022 13:42:09,  24.8347, 12.2, 233.7
2022-03-25T13:46:13Z,166.140.102.113,# 14.8600,  4.11387,    3.243, 0.1156, 17.803, 0.759195,  33.5015, 25 Mar 2022 13:46:09,  24.8470, 12.2, 230.6
2022-03-25T13:50:13Z,166.140.102.113,# 14.7805,  4.10631,    3.238, 0.1021, 17.827, 0.761084,  33.5011, 25 Mar 2022 13:50:09,  24.8639, 12.2, 233.6
2022-03-25T13:54:13Z,166.140.102.113,# 14.8466,  4.11257,    3.232, 0.1100, 17.825, 0.759581,  33.5012, 25 Mar 2022 13:54:09,  24.8497, 12.2, 232.1
2022-03-25T13:58:13Z,166.140.102.113,# 14.8627,  4.11395,    3.227, 0.1051, 17.836, 0.759262,  33.4999, 25 Mar 2022 13:58:09,  24.8453, 12.2, 233.4
2022-03-25T14:02:13Z,166.140.102.113,# 14.8366,  4.11170,    3.221, 0.1041, 17.849, 0.759586,  33.5019, 25 Mar 2022 14:02:09,  24.8524, 12.2, 232.5
2022-03-25T14:06:13Z,166.140.102.113,# 14.8607,  4.11372,    3.216, 0.1051, 17.846, 0.759293,  33.4995, 25 Mar 2022 14:06:09,  24.8455, 12.2, 233.2
2022-03-25T14:10:13Z,166.140.102.113,# 14.8766,  4.11527,    3.210, 0.1061, 17.859, 0.758844,  33.4999, 25 Mar 2022 14:10:09,  24.8423, 12.2, 232.6
2022-03-25T14:14:13Z,166.140.102.113,# 14.8560,  4.11336,    3.204, 0.1108, 17.842, 0.759405,  33.5003, 25 Mar 2022 14:14:09,  24.8470, 12.1, 233.9
2022-03-25T14:18:13Z,166.140.102.113,# 14.8579,  4.11349,    3.198, 0.1165, 17.845, 0.759235,  33.4998, 25 Mar 2022 14:18:09,  24.8463, 12.1, 235.9
2022-03-25T14:22:13Z,166.140.102.113,# 14.8543,  4.11318,    3.191, 0.1101, 17.871, 0.759434,  33.5001, 25 Mar 2022 14:22:09,  24.8473, 12.2, 232.2
2022-03-25T14:26:13Z,166.140.102.113,# 14.8587,  4.11360,    3.181, 0.1025, 17.861, 0.759378,  33.5002, 25 Mar 2022 14:26:09,  24.8464, 12.2, 235.4
2022-03-25T14:30:13Z,166.140.102.113,# 14.8532,  4.11303,    3.171, 0.1040, 17.851, 0.759484,  33.4997, 25 Mar 2022 14:30:09,  24.8472, 12.1, 235.0
2022-03-25T14:34:13Z,166.140.102.113,# 14.8723,  4.11480,    3.160, 0.1040, 17.845, 0.759016,  33.4994, 25 Mar 2022 14:34:09,  24.8428, 12.1, 235.8
2022-03-25T14:38:13Z,166.140.102.113,# 14.8711,  4.11473,    3.148, 0.1060, 17.839, 0.759012,  33.4998, 25 Mar 2022 14:38:09,  24.8434, 12.2, 234.5
2022-03-25T14:42:13Z,166.140.102.113,# 14.8859,  4.11604,    3.136, 0.1001, 17.839, 0.758758,  33.4990, 25 Mar 2022 14:42:09,  24.8396, 12.2, 235.7
2022-03-25T14:46:13Z,166.140.102.113,# 14.8870,  4.11617,    3.124, 0.1020, 17.822, 0.758714,  33.4992, 25 Mar 2022 14:46:09,  24.8395, 12.2, 231.1
2022-03-25T14:50:13Z,166.140.102.113,# 14.8781,  4.11536,    3.111, 0.1040, 17.839, 0.758870,  33.4995, 25 Mar 2022 14:50:09,  24.8417, 12.1, 234.7
2022-03-25T14:54:13Z,166.140.102.113,# 14.8820,  4.11572,    3.097, 0.0994, 17.825, 0.758790,  33.4994, 25 Mar 2022 14:54:09,  24.8408, 12.2, 234.5
2022-03-25T14:58:13Z,166.140.102.113,# 14.9237,  4.11950,    3.085, 0.0875, 17.813, 0.757812,  33.4979, 25 Mar 2022 14:58:09,  24.8306, 12.2, 233.4
2022-03-25T15:02:13Z,166.140.102.113,# 14.9262,  4.11993,    3.072, 0.0831, 17.808, 0.757508,  33.4997, 25 Mar 2022 15:02:09,  24.8314, 12.1, 234.2
2022-03-25T15:06:13Z,166.140.102.113,# 14.9094,  4.11807,    3.058, 0.0829, 17.811, 0.758230,  33.4972, 25 Mar 2022 15:06:09,  24.8331, 12.1, 233.9
2022-03-25T15:10:13Z,166.140.102.113,# 14.9134,  4.11864,    3.043, 0.0786, 17.812, 0.758040,  33.4990, 25 Mar 2022 15:10:09,  24.8336, 12.1, 235.7
2022-03-25T15:14:13Z,166.140.102.113,# 14.8691,  4.11462,    3.027, 0.0844, 17.855, 0.759014,  33.5006, 25 Mar 2022 15:14:09,  24.8445, 12.1, 233.7
2022-03-25T15:18:13Z,166.140.102.113,# 14.8794,  4.11558,    3.011, 0.0791, 17.884, 0.758705,  33.5004, 25 Mar 2022 15:18:09,  24.8420, 12.1, 235.2
2022-03-25T15:22:13Z,166.140.102.113,# 14.8549,  4.11326,    2.995, 0.0748, 17.926, 0.759385,  33.5004, 25 Mar 2022 15:22:09,  24.8474, 12.2, 233.2
2022-03-25T15:26:13Z,166.140.102.113,# 14.8270,  4.11067,    2.977, 0.0781, 17.970, 0.759851,  33.5008, 25 Mar 2022 15:26:09,  24.8538, 12.2, 235.4
2022-03-25T15:30:13Z,166.140.102.113,# 14.7920,  4.10745,    2.960, 0.0787, 18.002, 0.760867,  33.5016, 25 Mar 2022 15:30:09,  24.8618, 12.1, 234.0
2022-03-25T15:34:13Z,166.140.102.113,# 14.7708,  4.10551,    2.942, 0.0739, 18.057, 0.761327,  33.5022, 25 Mar 2022 15:34:09,  24.8668, 12.1, 233.7
2022-03-25T15:38:13Z,166.140.102.113,# 14.7532,  4.10393,    2.925, 0.0776, 18.067, 0.761897,  33.5030, 25 Mar 2022 15:38:09,  24.8713, 12.2, 233.9
2022-03-25T15:42:13Z,166.140.102.113,# 14.7484,  4.10343,    2.908, 0.0760, 18.068, 0.761945,  33.5026, 25 Mar 2022 15:42:09,  24.8719, 12.1, 236.7
2022-03-25T15:46:13Z,166.140.102.113,# 14.7446,  4.10309,    2.891, 0.0729, 18.082, 0.762028,  33.5028, 25 Mar 2022 15:46:09,  24.8729, 12.1, 234.2
2022-03-25T15:50:13Z,166.140.102.113,# 14.7353,  4.10233,    2.875, 0.0662, 18.084, 0.762204,  33.5039, 25 Mar 2022 15:50:09,  24.8759, 12.1, 232.6
2022-03-25T15:54:13Z,166.140.102.113,# 14.7276,  4.10155,    2.858, 0.0710, 18.080, 0.762425,  33.5034, 25 Mar 2022 15:54:09,  24.8771, 12.2, 234.2
2022-03-25T15:58:13Z,166.140.102.113,# 14.7652,  4.10505,    2.843, 0.0684, 18.110, 0.761509,  33.5030, 25 Mar 2022 15:58:09,  24.8687, 12.1, 236.2
2022-03-25T16:02:13Z,166.140.102.113,# 14.7974,  4.10788,    2.828, 0.0713, 18.123, 0.760769,  33.5011, 25 Mar 2022 16:02:09,  24.8602, 12.1, 236.2
2022-03-25T16:06:13Z,166.140.102.113,# 14.9076,  4.11808,    2.815, 0.0708, 17.965, 0.758162,  33.4990, 25 Mar 2022 16:06:09,  24.8350, 12.2, 235.3
2022-03-25T16:10:13Z,166.140.102.113,# 14.9874,  4.12573,    2.805, 0.0726, 17.652, 0.755734,  33.4999, 25 Mar 2022 16:10:09,  24.8182, 12.1, 234.6
2022-03-25T16:14:13Z,166.140.102.113,# 15.0309,  4.13001,    2.795, 0.0768, 17.576, 0.755255,  33.5013, 25 Mar 2022 16:14:09,  24.8099, 12.1, 235.1
2022-03-25T16:18:13Z,166.140.102.113,# 15.0780,  4.13433,    2.783, 0.0832, 17.506, 0.754478,  33.5001, 25 Mar 2022 16:18:09,  24.7987, 12.1, 235.6
2022-03-25T16:22:13Z,166.140.102.113,# 15.1439,  4.14083,    2.769, 0.0840, 17.337, 0.752732,  33.5025, 25 Mar 2022 16:22:09,  24.7863, 12.2, 234.3
2022-03-25T16:26:13Z,166.140.102.113,# 15.1422,  4.14074,    2.755, 0.0816, 17.286, 0.752447,  33.5030, 25 Mar 2022 16:26:09,  24.7870, 12.1, 234.3
2022-03-25T16:30:13Z,166.140.102.113,# 15.2341,  4.14916,    2.742, 0.0797, 17.120, 0.750757,  33.5004, 25 Mar 2022 16:30:09,  24.7649, 12.1, 232.5
2022-03-25T16:34:13Z,166.140.102.113,# 15.2663,  4.15235,    2.730, 0.0795, 17.037, 0.749759,  33.5016, 25 Mar 2022 16:34:09,  24.7588, 12.1, 236.0
2022-03-25T16:38:13Z,166.140.102.113,# 15.2250,  4.14861,    2.716, 0.0872, 17.004, 0.750512,  33.5032, 25 Mar 2022 16:38:09,  24.7690, 12.1, 233.9
2022-03-25T16:42:13Z,166.140.102.113,# 15.3047,  4.15589,    2.701, 0.0828, 16.968, 0.749030,  33.5007, 25 Mar 2022 16:42:09,  24.7496, 12.1, 232.9
2022-03-25T16:46:13Z,166.140.102.113,# 15.3444,  4.15941,    2.686, 0.0820, 16.902, 0.748005,  33.4985, 25 Mar 2022 16:46:09,  24.7391, 12.1, 235.1
2022-03-25T16:50:13Z,166.140.102.113,# 15.3817,  4.16284,    2.671, 0.0800, 16.910, 0.747235,  33.4975, 25 Mar 2022 16:50:09,  24.7302, 12.2, 234.3
2022-03-25T16:54:13Z,166.140.102.113,# 15.3146,  4.15664,    2.656, 0.0790, 16.959, 0.748493,  33.4991, 25 Mar 2022 16:54:09,  24.7462, 12.1, 235.0
2022-03-25T16:58:13Z,166.140.102.113,# 15.3810,  4.16274,    2.641, 0.0790, 16.946, 0.747265,  33.4972, 25 Mar 2022 16:58:09,  24.7301, 12.1, 234.8
2022-03-25T17:02:13Z,166.140.102.113,# 15.3005,  4.15494,    2.627, 0.0768, 17.053, 0.748576,  33.4958, 25 Mar 2022 17:02:09,  24.7467, 12.1, 235.3
2022-03-25T17:06:13Z,166.140.102.113,# 15.3503,  4.15981,    2.612, 0.0709, 17.013, 0.747414,  33.4970, 25 Mar 2022 17:06:09,  24.7368, 12.1, 234.6
2022-03-25T17:10:13Z,166.140.102.113,# 15.4212,  4.16668,    2.599, 0.0727, 16.948, 0.746224,  33.4984, 25 Mar 2022 17:10:09,  24.7222, 12.2, 234.8
2022-03-25T17:14:13Z,166.140.102.113,# 15.4087,  4.16530,    2.586, 0.0721, 16.937, 0.746644,  33.4966, 25 Mar 2022 17:14:09,  24.7236, 12.1, 234.6
2022-03-25T17:18:13Z,166.140.102.113,# 15.3783,  4.16227,    2.573, 0.0735, 16.977, 0.747175,  33.4953, 25 Mar 2022 17:18:09,  24.7292, 12.1, 236.9
2022-03-25T17:22:13Z,166.140.102.113,# 15.3625,  4.16113,    2.560, 0.0718, 17.017, 0.747226,  33.4986, 25 Mar 2022 17:22:09,  24.7354, 12.1, 233.7
2022-03-25T17:26:13Z,166.140.102.113,# 15.3942,  4.16406,    2.546, 0.0747, 16.988, 0.746618,  33.4978, 25 Mar 2022 17:26:09,  24.7278, 12.1, 234.8
2022-03-25T17:30:13Z,166.140.102.113,# 15.4108,  4.16550,    2.533, 0.0721, 16.976, 0.746271,  33.4967, 25 Mar 2022 17:30:09,  24.7231, 12.1, 235.3
2022-03-25T17:34:13Z,166.140.102.113,# 15.4933,  4.17308,    2.521, 0.0648, 16.919, 0.744368,  33.4943, 25 Mar 2022 17:34:09,  24.7031, 12.1, 233.9
2022-03-25T17:38:13Z,166.140.102.113,# 15.5328,  4.17655,    2.512, 0.0655, 16.870, 0.743531,  33.4919, 25 Mar 2022 17:38:09,  24.6925, 12.1, 232.9
2022-03-25T17:42:13Z,166.140.102.113,# 15.5194,  4.17556,    2.501, 0.0668, 16.862, 0.743775,  33.4943, 25 Mar 2022 17:42:09,  24.6973, 12.1, 233.9
2022-03-25T17:46:13Z,166.140.102.113,# 15.4367,  4.16783,    2.489, 0.0733, 17.062, 0.745879,  33.4955, 25 Mar 2022 17:46:09,  24.7166, 12.1, 233.8
2022-03-25T17:50:13Z,166.140.102.113,# 15.3743,  4.16228,    2.473, 0.0773, 17.230, 0.747173,  33.4988, 25 Mar 2022 17:50:09,  24.7328, 12.1, 233.8
2022-03-25T17:54:13Z,166.140.102.113,# 15.3567,  4.16067,    2.459, 0.0772, 17.259, 0.747577,  33.4994, 25 Mar 2022 17:54:09,  24.7372, 12.1, 235.4
2022-03-25T17:58:13Z,166.140.102.113,# 15.3586,  4.16089,    2.446, 0.0775, 17.268, 0.747538,  33.4998, 25 Mar 2022 17:58:09,  24.7371, 12.1, 235.2
2022-03-25T18:02:13Z,166.140.102.113,# 15.3730,  4.16222,    2.436, 0.0793, 17.287, 0.747228,  33.4995, 25 Mar 2022 18:02:09,  24.7336, 12.1, 234.7
2022-03-25T18:06:13Z,166.140.102.113,# 15.3849,  4.16334,    2.425, 0.0757, 17.256, 0.746880,  33.4993, 25 Mar 2022 18:06:09,  24.7310, 12.1, 233.6
2022-03-25T18:10:13Z,166.140.102.113,# 15.5586,  4.17931,    2.417, 0.0651, 16.931, 0.743020,  33.4947, 25 Mar 2022 18:10:09,  24.6888, 12.1, 234.5
2022-03-25T18:14:13Z,166.140.102.113,# 15.5156,  4.17529,    2.413, 0.0717, 16.954, 0.743985,  33.4952, 25 Mar 2022 18:14:09,  24.6989, 12.2, 230.7
2022-03-25T18:18:13Z,166.140.102.113,# 15.5471,  4.17831,    2.404, 0.0662, 16.973, 0.743216,  33.4954, 25 Mar 2022 18:18:09,  24.6920, 12.1, 234.3
2022-03-25T18:22:13Z,166.140.102.113,# 15.5114,  4.17520,    2.396, 0.0680, 17.268, 0.744063,  33.4980, 25 Mar 2022 18:22:09,  24.7019, 12.1, 234.2
2022-03-25T18:26:13Z,166.140.102.113,# 15.5881,  4.18223,    2.388, 0.0614, 17.186, 0.742322,  33.4957, 25 Mar 2022 18:26:09,  24.6831, 12.1, 235.7
2022-03-25T18:30:13Z,166.140.102.113,# 15.6353,  4.18661,    2.382, 0.0602, 17.047, 0.741076,  33.4947, 25 Mar 2022 18:30:09,  24.6719, 12.1, 235.6
2022-03-25T18:34:13Z,166.140.102.113,# 15.5827,  4.18174,    2.376, 0.0673, 16.948, 0.742402,  33.4959, 25 Mar 2022 18:34:09,  24.6844, 12.1, 233.5
2022-03-25T18:38:13Z,166.140.102.113,# 15.6461,  4.18783,    2.368, 0.0545, 17.094, 0.740872,  33.4964, 25 Mar 2022 18:38:09,  24.6708, 12.1, 234.1
2022-03-25T18:42:13Z,166.140.102.113,# 15.6443,  4.18760,    2.362, 0.0620, 17.095, 0.740945,  33.4959, 25 Mar 2022 18:42:09,  24.6707, 12.1, 235.6
2022-03-25T18:46:13Z,166.140.102.113,# 15.6345,  4.18663,    2.356, 0.0659, 17.092, 0.741134,  33.4957, 25 Mar 2022 18:46:09,  24.6727, 12.1, 233.4
2022-03-25T18:50:13Z,166.140.102.113,# 15.6873,  4.19158,    2.350, 0.0573, 17.088, 0.739986,  33.4950, 25 Mar 2022 18:50:09,  24.6604, 12.1, 236.0
2022-03-25T18:54:13Z,166.140.102.113,# 15.7746,  4.19986,    2.345, 0.0503, 16.939, 0.737945,  33.4947, 25 Mar 2022 18:54:09,  24.6406, 12.1, 236.1
2022-03-25T18:58:13Z,166.140.102.113,# 15.7755,  4.19963,    2.343, 0.0558, 16.729, 0.738268,  33.4919, 25 Mar 2022 18:58:09,  24.6383, 12.1, 233.0
2022-03-25T19:02:13Z,166.140.102.113,# 15.7906,  4.20107,    2.339, 0.0523, 16.679, 0.737555,  33.4920, 25 Mar 2022 19:02:09,  24.6350, 12.1, 235.1
2022-03-25T19:06:13Z,166.140.102.113,# 15.8472,  4.20645,    2.334, 0.0491, 16.627, 0.736347,  33.4918, 25 Mar 2022 19:06:09,  24.6222, 12.1, 234.6
2022-03-25T19:10:13Z,166.140.102.113,# 15.8378,  4.20558,    2.331, 0.0475, 16.617, 0.736403,  33.4921, 25 Mar 2022 19:10:09,  24.6245, 12.1, 234.6
2022-03-25T19:14:13Z,166.140.102.113,# 15.8546,  4.20728,    2.328, 0.0485, 16.598, 0.735727,  33.4930, 25 Mar 2022 19:14:09,  24.6215, 12.1, 236.7
2022-03-25T19:18:13Z,166.140.102.113,# 15.9101,  4.21198,    2.325, 0.0473, 16.573, 0.735008,  33.4878, 25 Mar 2022 19:18:09,  24.6050, 12.1, 233.7
