2022-03-04T09:42:13Z,166.140.102.113,# 15.3280,  4.16122,    3.177, 0.0655, 17.462, 0.748283,  33.5286, 04 Mar 2022 09:42:09,  24.7660, 12.2, 234.3
2022-03-04T09:46:13Z,166.140.102.113,# 15.3271,  4.16111,    3.159, 0.0673, 17.455, 0.748303,  33.5284, 04 Mar 2022 09:46:09,  24.7660, 12.2, 233.5
2022-03-04T09:50:13Z,166.140.102.113,# 15.3256,  4.16099,    3.142, 0.0684, 17.485, 0.748335,  33.5286, 04 Mar 2022 09:50:09,  24.7665, 12.2, 234.9
2022-03-04T09:54:13Z,166.140.102.113,# 15.3243,  4.16088,    3.124, 0.0640, 17.488, 0.748363,  33.5287, 04 Mar 2022 09:54:09,  24.7668, 12.2, 235.8
2022-03-04T09:58:13Z,166.140.102.113,# 15.3251,  4.16092,    3.106, 0.0673, 17.472, 0.748351,  33.5284, 04 Mar 2022 09:58:09,  24.7665, 12.2, 233.9
2022-03-04T10:02:13Z,166.140.102.113,# 15.3224,  4.16065,    3.088, 0.0712, 17.472, 0.748406,  33.5283, 04 Mar 2022 10:02:09,  24.7670, 12.2, 235.2
2022-03-04T10:06:13Z,166.140.102.113,# 15.3185,  4.16028,    3.070, 0.0704, 17.473, 0.748500,  33.5284, 04 Mar 2022 10:06:09,  24.7679, 12.2, 236.6
2022-03-04T10:10:13Z,166.140.102.113,# 15.3123,  4.15970,    3.051, 0.0791, 17.394, 0.748606,  33.5284, 04 Mar 2022 10:10:09,  24.7693, 12.2, 234.6
2022-03-04T10:14:13Z,166.140.102.113,# 15.3130,  4.15975,    3.032, 0.0701, 17.392, 0.748646,  33.5282, 04 Mar 2022 10:14:09,  24.7690, 12.1, 234.4
2022-03-04T10:18:13Z,166.140.102.113,# 15.3093,  4.15939,    3.011, 0.0696, 17.393, 0.748716,  33.5282, 04 Mar 2022 10:18:09,  24.7698, 12.1, 235.2
2022-03-04T10:22:13Z,166.140.102.113,# 15.3080,  4.15923,    2.990, 0.0739, 17.312, 0.748739,  33.5279, 04 Mar 2022 10:22:09,  24.7699, 12.2, 234.0
2022-03-04T10:26:13Z,166.140.102.113,# 15.2968,  4.15816,    2.968, 0.0748, 17.257, 0.749012,  33.5277, 04 Mar 2022 10:26:09,  24.7722, 12.2, 232.4
2022-03-04T10:30:13Z,166.140.102.113,# 15.2935,  4.15784,    2.947, 0.0707, 17.247, 0.749079,  33.5278, 04 Mar 2022 10:30:09,  24.7729, 12.2, 234.5
2022-03-04T10:34:13Z,166.140.102.113,# 15.2789,  4.15643,    2.924, 0.0699, 17.229, 0.749428,  33.5275, 04 Mar 2022 10:34:09,  24.7759, 12.2, 235.0
2022-03-04T10:38:13Z,166.140.102.113,# 15.2815,  4.15667,    2.903, 0.0695, 17.218, 0.749362,  33.5275, 04 Mar 2022 10:38:09,  24.7754, 12.2, 235.7
2022-03-04T10:42:13Z,166.140.102.113,# 15.2856,  4.15703,    2.881, 0.0680, 17.234, 0.749270,  33.5273, 04 Mar 2022 10:42:09,  24.7743, 12.2, 235.1
2022-03-04T10:46:13Z,166.140.102.113,# 15.2918,  4.15763,    2.860, 0.0671, 17.219, 0.749142,  33.5273, 04 Mar 2022 10:46:09,  24.7729, 12.2, 233.8
2022-03-04T10:50:13Z,166.140.102.113,# 15.2956,  4.15798,    2.840, 0.0707, 17.197, 0.749049,  33.5272, 04 Mar 2022 10:50:09,  24.7720, 12.2, 235.5
2022-03-04T10:54:13Z,166.140.102.113,# 15.2953,  4.15796,    2.820, 0.0674, 17.233, 0.749043,  33.5273, 04 Mar 2022 10:54:09,  24.7722, 12.2, 231.8
2022-03-04T10:58:13Z,166.140.102.113,# 15.3025,  4.15858,    2.802, 0.0712, 17.203, 0.748910,  33.5268, 04 Mar 2022 10:58:09,  24.7701, 12.2, 231.9
2022-03-04T11:02:13Z,166.140.102.113,# 15.3041,  4.15873,    2.784, 0.0673, 17.224, 0.748865,  33.5268, 04 Mar 2022 11:02:09,  24.7698, 12.2, 233.3
2022-03-04T11:06:13Z,166.140.102.113,# 15.3082,  4.15910,    2.766, 0.0688, 17.219, 0.748759,  33.5266, 04 Mar 2022 11:06:09,  24.7688, 12.2, 232.2
2022-03-04T11:10:13Z,166.140.102.113,# 15.3043,  4.15875,    2.749, 0.0648, 17.231, 0.748825,  33.5267, 04 Mar 2022 11:10:09,  24.7698, 12.2, 233.5
2022-03-04T11:14:13Z,166.140.102.113,# 15.3047,  4.15875,    2.732, 0.0660, 17.221, 0.748832,  33.5265, 04 Mar 2022 11:14:09,  24.7695, 12.2, 235.0
2022-03-04T11:18:13Z,166.140.102.113,# 15.3048,  4.15874,    2.716, 0.0659, 17.218, 0.748807,  33.5263, 04 Mar 2022 11:18:09,  24.7693, 12.2, 236.0
2022-03-04T11:22:13Z,166.140.102.113,# 15.2958,  4.15787,    2.699, 0.0607, 17.239, 0.749024,  33.5261, 04 Mar 2022 11:22:09,  24.7712, 12.2, 232.6
2022-03-04T11:26:13Z,166.140.102.113,# 15.2903,  4.15735,    2.683, 0.0616, 17.238, 0.749164,  33.5261, 04 Mar 2022 11:26:09,  24.7723, 12.2, 236.7
2022-03-04T11:30:13Z,166.140.102.113,# 15.2874,  4.15703,    2.669, 0.0599, 17.247, 0.749232,  33.5257, 04 Mar 2022 11:30:09,  24.7727, 12.2, 234.0
2022-03-04T11:34:13Z,166.140.102.113,# 15.2866,  4.15692,    2.655, 0.0595, 17.248, 0.749254,  33.5255, 04 Mar 2022 11:34:09,  24.7727, 12.2, 231.8
2022-03-04T11:38:13Z,166.140.102.113,# 15.2856,  4.15679,    2.643, 0.0589, 17.253, 0.749278,  33.5252, 04 Mar 2022 11:38:09,  24.7727, 12.2, 235.4
2022-03-04T11:42:13Z,166.140.102.113,# 15.2874,  4.15695,    2.629, 0.0564, 17.262, 0.749228,  33.5251, 04 Mar 2022 11:42:09,  24.7722, 12.2, 235.0
2022-03-04T11:46:13Z,166.140.102.113,# 15.2819,  4.15644,    2.617, 0.0557, 17.274, 0.749363,  33.5252, 04 Mar 2022 11:46:09,  24.7736, 12.2, 232.7
2022-03-04T11:50:13Z,166.140.102.113,# 15.2805,  4.15634,    2.605, 0.0592, 17.288, 0.749394,  33.5256, 04 Mar 2022 11:50:09,  24.7740, 12.2, 233.8
2022-03-04T11:54:13Z,166.140.102.113,# 15.2766,  4.15600,    2.594, 0.0527, 17.300, 0.749478,  33.5257, 04 Mar 2022 11:54:09,  24.7750, 12.2, 232.0
2022-03-04T11:58:13Z,166.140.102.113,# 15.2725,  4.15560,    2.584, 0.0582, 17.268, 0.749577,  33.5257, 04 Mar 2022 11:58:09,  24.7760, 12.2, 233.6
2022-03-04T12:02:13Z,166.140.102.113,# 15.2716,  4.15552,    2.575, 0.0577, 17.269, 0.749590,  33.5258, 04 Mar 2022 12:02:09,  24.7762, 12.2, 234.5
2022-03-04T12:06:13Z,166.140.102.113,# 15.2694,  4.15535,    2.566, 0.0545, 17.290, 0.749647,  33.5260, 04 Mar 2022 12:06:09,  24.7769, 12.2, 235.1
2022-03-04T12:10:13Z,166.140.102.113,# 15.2689,  4.15527,    2.559, 0.0573, 17.280, 0.749689,  33.5258, 04 Mar 2022 12:10:09,  24.7769, 12.2, 233.4
2022-03-04T12:14:13Z,166.140.102.113,# 15.2675,  4.15518,    2.552, 0.0564, 17.291, 0.749698,  33.5261, 04 Mar 2022 12:14:09,  24.7773, 12.2, 232.9
2022-03-04T12:18:13Z,166.140.102.113,# 15.2657,  4.15500,    2.545, 0.0566, 17.286, 0.749741,  33.5261, 04 Mar 2022 12:18:09,  24.7778, 12.2, 232.3
2022-03-04T12:22:13Z,166.140.102.113,# 15.2644,  4.15488,    2.538, 0.0555, 17.292, 0.749779,  33.5261, 04 Mar 2022 12:22:09,  24.7781, 12.2, 233.3
2022-03-04T12:26:13Z,166.140.102.113,# 15.2668,  4.15509,    2.533, 0.0591, 17.282, 0.749718,  33.5259, 04 Mar 2022 12:26:09,  24.7773, 12.2, 234.0
2022-03-04T12:30:13Z,166.140.102.113,# 15.2645,  4.15487,    2.527, 0.0558, 17.319, 0.749784,  33.5259, 04 Mar 2022 12:30:09,  24.7778, 12.2, 233.8
2022-03-04T12:34:13Z,166.140.102.113,# 15.2616,  4.15465,    2.522, 0.0554, 17.306, 0.749824,  33.5265, 04 Mar 2022 12:34:09,  24.7789, 12.2, 234.4
2022-03-04T12:38:13Z,166.140.102.113,# 15.2613,  4.15459,    2.519, 0.0621, 17.276, 0.749850,  33.5261, 04 Mar 2022 12:38:09,  24.7788, 12.2, 233.2
2022-03-04T12:42:13Z,166.140.102.113,# 15.2561,  4.15410,    2.514, 0.0559, 17.304, 0.749967,  33.5263, 04 Mar 2022 12:42:09,  24.7800, 12.2, 234.6
2022-03-04T12:46:13Z,166.140.102.113,# 15.2591,  4.15441,    2.511, 0.0542, 17.311, 0.749901,  33.5264, 04 Mar 2022 12:46:09,  24.7794, 12.2, 235.1
2022-03-04T12:50:13Z,166.140.102.113,# 15.2570,  4.15422,    2.508, 0.0535, 17.326, 0.749943,  33.5266, 04 Mar 2022 12:50:09,  24.7800, 12.2, 234.5
2022-03-04T12:54:13Z,166.140.102.113,# 15.2520,  4.15379,    2.505, 0.0571, 17.325, 0.750052,  33.5269, 04 Mar 2022 12:54:09,  24.7814, 12.2, 231.8
2022-03-04T12:58:13Z,166.140.102.113,# 15.2506,  4.15369,    2.503, 0.0567, 17.298, 0.750097,  33.5272, 04 Mar 2022 12:58:09,  24.7820, 12.2, 235.2
2022-03-04T13:02:13Z,166.140.102.113,# 15.2498,  4.15363,    2.501, 0.0616, 17.293, 0.750119,  33.5274, 04 Mar 2022 13:02:09,  24.7822, 12.2, 233.5
2022-03-04T13:06:13Z,166.140.102.113,# 15.2514,  4.15376,    2.500, 0.0605, 17.285, 0.750075,  33.5271, 04 Mar 2022 13:06:09,  24.7816, 12.2, 233.1
2022-03-04T13:10:13Z,166.140.102.113,# 15.2496,  4.15363,    2.499, 0.0603, 17.278, 0.750102,  33.5275, 04 Mar 2022 13:10:09,  24.7825, 12.2, 234.0
2022-03-04T13:14:13Z,166.140.102.113,# 15.2464,  4.15333,    2.499, 0.0572, 17.295, 0.750198,  33.5275, 04 Mar 2022 13:14:09,  24.7831, 12.2, 234.4
2022-03-04T13:18:13Z,166.140.102.113,# 15.2152,  4.15047,    2.498, 0.0599, 17.314, 0.750840,  33.5285, 04 Mar 2022 13:18:09,  24.7906, 12.2, 232.4
2022-03-04T13:22:13Z,166.140.102.113,# 15.2025,  4.14928,    2.497, 0.0603, 17.304, 0.751208,  33.5286, 04 Mar 2022 13:22:09,  24.7936, 12.2, 233.5
2022-03-04T13:26:13Z,166.140.102.113,# 15.1717,  4.14650,    2.496, 0.0569, 17.347, 0.751893,  33.5299, 04 Mar 2022 13:26:09,  24.8014, 12.2, 233.0
2022-03-04T13:30:13Z,166.140.102.113,# 15.2000,  4.14907,    2.495, 0.0596, 17.312, 0.751262,  33.5288, 04 Mar 2022 13:30:09,  24.7942, 12.2, 232.7
2022-03-04T13:34:13Z,166.140.102.113,# 15.1997,  4.14903,    2.496, 0.0592, 17.305, 0.751281,  33.5288, 04 Mar 2022 13:34:09,  24.7943, 12.2, 235.1
2022-03-04T13:38:13Z,166.140.102.113,# 15.2137,  4.15032,    2.498, 0.0604, 17.300, 0.750963,  33.5284, 04 Mar 2022 13:38:09,  24.7909, 12.2, 233.2
2022-03-04T13:42:13Z,166.140.102.113,# 15.2158,  4.15049,    2.499, 0.0585, 17.313, 0.750917,  33.5282, 04 Mar 2022 13:42:09,  24.7903, 12.2, 235.0
2022-03-04T13:46:13Z,166.140.102.113,# 15.2221,  4.15109,    2.501, 0.0575, 17.301, 0.750772,  33.5281, 04 Mar 2022 13:46:09,  24.7889, 12.2, 234.4
2022-03-04T13:50:13Z,166.140.102.113,# 15.2265,  4.15150,    2.503, 0.0575, 17.294, 0.750663,  33.5280, 04 Mar 2022 13:50:09,  24.7878, 12.2, 235.5
2022-03-04T13:54:13Z,166.140.102.113,# 15.2348,  4.15227,    2.506, 0.0581, 17.288, 0.750476,  33.5279, 04 Mar 2022 13:54:09,  24.7859, 12.2, 234.2
2022-03-04T13:58:13Z,166.140.102.113,# 15.2332,  4.15213,    2.509, 0.0596, 17.289, 0.750494,  33.5280, 04 Mar 2022 13:58:09,  24.7864, 12.2, 234.7
2022-03-04T14:02:13Z,166.140.102.113,# 15.2299,  4.15183,    2.512, 0.0582, 17.310, 0.750574,  33.5282, 04 Mar 2022 14:02:09,  24.7872, 12.2, 235.9
2022-03-04T14:06:13Z,166.140.102.113,# 15.2221,  4.15112,    2.515, 0.0579, 17.311, 0.750751,  33.5285, 04 Mar 2022 14:06:09,  24.7892, 12.2, 235.1
2022-03-04T14:10:13Z,166.140.102.113,# 15.2192,  4.15085,    2.519, 0.0583, 17.329, 0.750829,  33.5285, 04 Mar 2022 14:10:09,  24.7898, 12.2, 235.6
2022-03-04T14:14:13Z,166.140.102.113,# 15.2025,  4.14930,    2.522, 0.0637, 17.304, 0.751195,  33.5288, 04 Mar 2022 14:14:09,  24.7937, 12.2, 233.7
2022-03-04T14:18:13Z,166.140.102.113,# 15.1952,  4.14860,    2.526, 0.0630, 17.322, 0.751383,  33.5287, 04 Mar 2022 14:18:09,  24.7952, 12.2, 233.8
2022-03-04T14:22:13Z,166.140.102.113,# 15.2002,  4.14901,    2.531, 0.0610, 17.343, 0.751264,  33.5281, 04 Mar 2022 14:22:09,  24.7937, 12.2, 233.2
2022-03-04T14:26:13Z,166.140.102.113,# 15.2115,  4.15002,    2.536, 0.0673, 17.325, 0.751027,  33.5275, 04 Mar 2022 14:26:09,  24.7908, 12.2, 234.8
2022-03-04T14:30:13Z,166.140.102.113,# 15.2134,  4.15018,    2.542, 0.0623, 17.305, 0.750974,  33.5274, 04 Mar 2022 14:30:09,  24.7903, 12.2, 234.4
2022-03-04T14:34:13Z,166.140.102.113,# 15.2136,  4.15020,    2.549, 0.0630, 17.324, 0.750966,  33.5274, 04 Mar 2022 14:34:09,  24.7902, 12.2, 232.0
2022-03-04T14:38:13Z,166.140.102.113,# 15.1952,  4.14852,    2.556, 0.0647, 17.316, 0.751374,  33.5280, 04 Mar 2022 14:38:09,  24.7947, 12.2, 233.7
2022-03-04T14:42:13Z,166.140.102.113,# 15.1983,  4.14881,    2.563, 0.0644, 17.331, 0.751336,  33.5279, 04 Mar 2022 14:42:09,  24.7939, 12.2, 235.6
2022-03-04T14:46:13Z,166.140.102.113,# 15.1980,  4.14877,    2.571, 0.0648, 17.326, 0.751327,  33.5278, 04 Mar 2022 14:46:09,  24.7939, 12.2, 232.3
2022-03-04T14:50:13Z,166.140.102.113,# 15.1909,  4.14816,    2.579, 0.0604, 17.371, 0.751473,  33.5284, 04 Mar 2022 14:50:09,  24.7959, 12.2, 232.5
2022-03-04T14:54:13Z,166.140.102.113,# 15.2059,  4.14955,    2.589, 0.0671, 17.327, 0.751138,  33.5281, 04 Mar 2022 14:54:09,  24.7925, 12.2, 235.3
2022-03-04T14:58:13Z,166.140.102.113,# 15.2105,  4.14995,    2.599, 0.0630, 17.341, 0.751046,  33.5278, 04 Mar 2022 14:58:09,  24.7911, 12.2, 233.5
2022-03-04T15:02:13Z,166.140.102.113,# 15.2152,  4.15029,    2.610, 0.0658, 17.317, 0.750929,  33.5268, 04 Mar 2022 15:02:09,  24.7894, 12.2, 234.9
2022-03-04T15:06:13Z,166.140.102.113,# 15.2167,  4.15039,    2.621, 0.0677, 17.299, 0.750893,  33.5264, 04 Mar 2022 15:06:09,  24.7887, 12.2, 233.7
2022-03-04T15:10:13Z,166.140.102.113,# 15.2175,  4.15044,    2.633, 0.0634, 17.328, 0.750859,  33.5262, 04 Mar 2022 15:10:09,  24.7885, 12.2, 235.6
2022-03-04T15:14:13Z,166.140.102.113,# 15.2140,  4.15008,    2.645, 0.0642, 17.317, 0.750949,  33.5259, 04 Mar 2022 15:14:09,  24.7889, 12.2, 233.2
2022-03-04T15:18:13Z,166.140.102.113,# 15.2148,  4.15015,    2.656, 0.0634, 17.321, 0.750928,  33.5258, 04 Mar 2022 15:18:09,  24.7887, 12.2, 235.8
2022-03-04T15:22:13Z,166.140.102.113,# 15.2007,  4.14882,    2.669, 0.0659, 17.329, 0.751252,  33.5260, 04 Mar 2022 15:22:09,  24.7919, 12.2, 233.9
2022-03-04T15:26:13Z,166.140.102.113,# 15.1936,  4.14813,    2.682, 0.0635, 17.329, 0.751421,  33.5257, 04 Mar 2022 15:26:09,  24.7932, 12.2, 235.2
2022-03-04T15:30:13Z,166.140.102.113,# 15.1883,  4.14760,    2.696, 0.0645, 17.335, 0.751546,  33.5255, 04 Mar 2022 15:30:09,  24.7943, 12.2, 233.3
2022-03-04T15:34:13Z,166.140.102.113,# 15.1886,  4.14759,    2.714, 0.0641, 17.327, 0.751530,  33.5252, 04 Mar 2022 15:34:09,  24.7939, 12.2, 233.5
2022-03-04T15:38:13Z,166.140.102.113,# 15.1914,  4.14782,    2.737, 0.0624, 17.331, 0.751478,  33.5249, 04 Mar 2022 15:38:09,  24.7931, 12.2, 234.4
2022-03-04T15:42:13Z,166.140.102.113,# 15.1971,  4.14833,    2.762, 0.0602, 17.336, 0.751351,  33.5245, 04 Mar 2022 15:42:09,  24.7915, 12.2, 233.3
2022-03-04T15:46:13Z,166.140.102.113,# 15.2037,  4.14893,    2.786, 0.0612, 17.337, 0.751202,  33.5243, 04 Mar 2022 15:46:09,  24.7899, 12.2, 233.6
2022-03-04T15:50:13Z,166.140.102.113,# 15.2072,  4.14924,    2.811, 0.0534, 17.352, 0.751111,  33.5242, 04 Mar 2022 15:50:09,  24.7891, 12.2, 235.7
2022-03-04T15:54:13Z,166.140.102.113,# 15.2104,  4.14951,    2.839, 0.0547, 17.341, 0.751037,  33.5239, 04 Mar 2022 15:54:09,  24.7882, 12.2, 233.8
2022-03-04T15:58:13Z,166.140.102.113,# 15.2134,  4.14979,    2.866, 0.0545, 17.346, 0.750966,  33.5237, 04 Mar 2022 15:58:09,  24.7874, 12.2, 234.0
2022-03-04T16:02:13Z,166.140.102.113,# 15.2165,  4.15009,    2.894, 0.0552, 17.325, 0.750893,  33.5238, 04 Mar 2022 16:02:09,  24.7867, 12.2, 235.0
2022-03-04T16:06:13Z,166.140.102.113,# 15.2160,  4.15003,    2.921, 0.0543, 17.331, 0.750899,  33.5236, 04 Mar 2022 16:06:09,  24.7867, 12.2, 234.8
2022-03-04T16:10:13Z,166.140.102.113,# 15.2180,  4.15021,    2.949, 0.0532, 17.342, 0.750848,  33.5235, 04 Mar 2022 16:10:09,  24.7863, 12.2, 233.7
2022-03-04T16:14:13Z,166.140.102.113,# 15.2147,  4.14986,    2.976, 0.0563, 17.305, 0.750967,  33.5233, 04 Mar 2022 16:14:09,  24.7867, 12.2, 235.2
2022-03-04T16:18:13Z,166.140.102.113,# 15.2158,  4.14997,    3.003, 0.0528, 17.336, 0.750931,  33.5232, 04 Mar 2022 16:18:09,  24.7865, 12.2, 235.8
2022-03-04T16:22:13Z,166.140.102.113,# 15.1945,  4.14796,    3.030, 0.0561, 17.329, 0.751387,  33.5233, 04 Mar 2022 16:22:09,  24.7913, 12.2, 232.4
2022-03-04T16:26:13Z,166.140.102.113,# 15.2011,  4.14860,    3.057, 0.0556, 17.319, 0.751241,  33.5235, 04 Mar 2022 16:26:09,  24.7899, 12.2, 235.3
2022-03-04T16:30:13Z,166.140.102.113,# 15.2047,  4.14891,    3.084, 0.0581, 17.322, 0.751156,  33.5232, 04 Mar 2022 16:30:09,  24.7889, 12.2, 233.7
2022-03-04T16:34:13Z,166.140.102.113,# 15.2092,  4.14935,    3.110, 0.0541, 17.318, 0.751058,  33.5233, 04 Mar 2022 16:34:09,  24.7880, 12.2, 235.0
2022-03-04T16:38:13Z,166.140.102.113,# 15.2144,  4.14984,    3.137, 0.0528, 17.309, 0.750943,  33.5232, 04 Mar 2022 16:38:09,  24.7867, 12.2, 235.0
2022-03-04T16:42:13Z,166.140.102.113,# 15.2199,  4.15035,    3.163, 0.0465, 17.309, 0.750821,  33.5231, 04 Mar 2022 16:42:09,  24.7855, 12.2, 232.5
2022-03-04T16:46:13Z,166.140.102.113,# 15.2239,  4.15071,    3.187, 0.0495, 17.313, 0.750720,  33.5229, 04 Mar 2022 16:46:09,  24.7844, 12.2, 234.9
2022-03-04T16:50:13Z,166.140.102.113,# 15.2298,  4.15126,    3.210, 0.0471, 17.330, 0.750586,  33.5228, 04 Mar 2022 16:50:09,  24.7831, 12.2, 237.1
2022-03-04T16:54:13Z,166.140.102.113,# 15.2384,  4.15209,    3.231, 0.0453, 17.308, 0.750373,  33.5229, 04 Mar 2022 16:54:09,  24.7812, 12.2, 232.9
2022-03-04T16:58:13Z,166.140.102.113,# 15.2455,  4.15272,    3.248, 0.0460, 17.291, 0.750235,  33.5225, 04 Mar 2022 16:58:09,  24.7794, 12.2, 235.2
2022-03-04T17:02:13Z,166.140.102.113,# 15.2502,  4.15320,    3.266, 0.0460, 17.304, 0.750106,  33.5228, 04 Mar 2022 17:02:09,  24.7787, 12.2, 233.5
2022-03-04T17:06:13Z,166.140.102.113,# 15.2594,  4.15405,    3.284, 0.0431, 17.292, 0.749900,  33.5226, 04 Mar 2022 17:06:09,  24.7765, 12.2, 234.5
2022-03-04T17:10:13Z,166.140.102.113,# 15.2696,  4.15503,    3.303, 0.0383, 17.293, 0.749677,  33.5227, 04 Mar 2022 17:10:09,  24.7743, 12.2, 233.1
2022-03-04T17:14:13Z,166.140.102.113,# 15.2750,  4.15553,    3.321, 0.0386, 17.294, 0.749525,  33.5226, 04 Mar 2022 17:14:09,  24.7729, 12.2, 234.4
2022-03-04T17:18:13Z,166.140.102.113,# 15.2770,  4.15574,    3.337, 0.0422, 17.291, 0.749455,  33.5228, 04 Mar 2022 17:18:09,  24.7728, 12.2, 233.8
2022-03-04T17:22:13Z,166.140.102.113,# 15.2846,  4.15646,    3.353, 0.0415, 17.280, 0.749306,  33.5228, 04 Mar 2022 17:22:09,  24.7711, 12.2, 233.8
2022-03-04T17:26:13Z,166.140.102.113,# 15.2878,  4.15674,    3.369, 0.0410, 17.284, 0.749217,  33.5225, 04 Mar 2022 17:26:09,  24.7701, 12.2, 236.3
2022-03-04T17:30:13Z,166.140.102.113,# 15.2927,  4.15720,    3.383, 0.0415, 17.282, 0.749117,  33.5225, 04 Mar 2022 17:30:09,  24.7690, 12.2, 234.1
2022-03-04T17:34:13Z,166.140.102.113,# 15.2961,  4.15752,    3.398, 0.0436, 17.277, 0.749022,  33.5225, 04 Mar 2022 17:34:09,  24.7683, 12.2, 233.4
2022-03-04T17:38:13Z,166.140.102.113,# 15.3052,  4.15833,    3.411, 0.0383, 17.268, 0.748837,  33.5220, 04 Mar 2022 17:38:09,  24.7660, 12.1, 235.3
2022-03-04T17:42:13Z,166.140.102.113,# 15.3085,  4.15865,    3.424, 0.0405, 17.267, 0.748743,  33.5220, 04 Mar 2022 17:42:09,  24.7653, 12.2, 232.5
2022-03-04T17:46:13Z,166.140.102.113,# 15.3211,  4.15987,    3.437, 0.0377, 17.267, 0.748453,  33.5222, 04 Mar 2022 17:46:09,  24.7626, 12.1, 234.7
2022-03-04T17:50:13Z,166.140.102.113,# 15.3248,  4.16024,    3.449, 0.0402, 17.272, 0.748344,  33.5224, 04 Mar 2022 17:50:09,  24.7620, 12.1, 236.3
2022-03-04T17:54:13Z,166.140.102.113,# 15.3344,  4.16114,    3.459, 0.0367, 17.267, 0.748145,  33.5223, 04 Mar 2022 17:54:09,  24.7596, 12.1, 235.8
2022-03-04T17:58:13Z,166.140.102.113,# 15.3432,  4.16197,    3.469, 0.0347, 17.271, 0.747927,  33.5222, 04 Mar 2022 17:58:09,  24.7577, 12.2, 234.6
2022-03-04T18:02:13Z,166.140.102.113,# 15.3484,  4.16242,    3.478, 0.0365, 17.252, 0.747804,  33.5219, 04 Mar 2022 18:02:09,  24.7563, 12.1, 236.5
2022-03-04T18:06:13Z,166.140.102.113,# 15.3542,  4.16298,    3.487, 0.0356, 17.261, 0.747663,  33.5220, 04 Mar 2022 18:06:09,  24.7551, 12.1, 233.5
2022-03-04T18:10:13Z,166.140.102.113,# 15.3636,  4.16388,    3.496, 0.0377, 17.255, 0.747458,  33.5220, 04 Mar 2022 18:10:09,  24.7531, 12.2, 233.1
2022-03-04T18:14:13Z,166.140.102.113,# 15.3698,  4.16448,    3.504, 0.0355, 17.260, 0.747312,  33.5221, 04 Mar 2022 18:14:09,  24.7517, 12.1, 235.5
2022-03-04T18:18:13Z,166.140.102.113,# 15.3699,  4.16447,    3.511, 0.0332, 17.253, 0.747322,  33.5219, 04 Mar 2022 18:18:09,  24.7516, 12.1, 235.4
2022-03-04T18:22:13Z,166.140.102.113,# 15.3716,  4.16461,    3.518, 0.0350, 17.255, 0.747250,  33.5217, 04 Mar 2022 18:22:09,  24.7511, 12.1, 234.6
2022-03-04T18:26:13Z,166.140.102.113,# 15.3824,  4.16561,    3.524, 0.0350, 17.245, 0.747037,  33.5215, 04 Mar 2022 18:26:09,  24.7485, 12.1, 234.1
2022-03-04T18:30:13Z,166.140.102.113,# 15.3940,  4.16676,    3.529, 0.0307, 17.256, 0.746743,  33.5219, 04 Mar 2022 18:30:09,  24.7462, 12.1, 236.4
2022-03-04T18:34:13Z,166.140.102.113,# 15.4039,  4.16768,    3.534, 0.0307, 17.251, 0.746517,  33.5217, 04 Mar 2022 18:34:09,  24.7439, 12.1, 234.6
2022-03-04T18:38:13Z,166.140.102.113,# 15.4105,  4.16833,    3.539, 0.0298, 17.253, 0.746379,  33.5219, 04 Mar 2022 18:38:09,  24.7426, 12.2, 235.2
2022-03-04T18:42:13Z,166.140.102.113,# 15.4119,  4.16840,    3.542, 0.0291, 17.248, 0.746328,  33.5214, 04 Mar 2022 18:42:09,  24.7419, 12.2, 233.7
2022-03-04T18:46:13Z,166.140.102.113,# 15.4093,  4.16807,    3.546, 0.0332, 17.252, 0.746384,  33.5206, 04 Mar 2022 18:46:09,  24.7419, 12.1, 234.0
2022-03-04T18:50:13Z,166.140.102.113,# 15.4144,  4.16860,    3.548, 0.0309, 17.251, 0.746253,  33.5211, 04 Mar 2022 18:50:09,  24.7411, 12.2, 234.7
2022-03-04T18:54:13Z,166.140.102.113,# 15.4289,  4.17000,    3.550, 0.0263, 17.252, 0.745942,  33.5212, 04 Mar 2022 18:54:09,  24.7380, 12.2, 233.4
2022-03-04T18:58:13Z,166.140.102.113,# 15.4367,  4.17075,    3.552, 0.0278, 17.238, 0.745758,  33.5214, 04 Mar 2022 18:58:09,  24.7364, 12.2, 234.3
2022-03-04T19:02:13Z,166.140.102.113,# 15.4465,  4.17172,    3.554, 0.0265, 17.249, 0.745526,  33.5216, 04 Mar 2022 19:02:09,  24.7345, 12.1, 233.8
2022-03-04T19:06:13Z,166.140.102.113,# 15.4572,  4.17276,    3.556, 0.0286, 17.232, 0.745290,  33.5218, 04 Mar 2022 19:06:09,  24.7323, 12.1, 235.9
2022-03-04T19:10:13Z,166.140.102.113,# 15.4661,  4.17361,    3.557, 0.0305, 17.238, 0.745076,  33.5219, 04 Mar 2022 19:10:09,  24.7303, 12.2, 235.8
2022-03-04T19:14:13Z,166.140.102.113,# 15.4708,  4.17401,    3.559, 0.0286, 17.239, 0.744963,  33.5215, 04 Mar 2022 19:14:09,  24.7290, 12.1, 236.2
2022-03-04T19:18:13Z,166.140.102.113,# 15.4714,  4.17399,    3.559, 0.0277, 17.243, 0.744935,  33.5207, 04 Mar 2022 19:18:09,  24.7283, 12.1, 236.1
