2019-03-18T09:42:51Z,166.140.102.113,# 15.7574,  4.20713,    2.739, 0.1117, 17.232, 0.738248,  33.5740, 18 Mar 2019 09:42:42,  24.7056, 12.6, 226.6
2019-03-18T09:46:51Z,166.140.102.113,# 15.7462,  4.20599,    2.751, 0.1114, 17.231, 0.738506,  33.5733, 18 Mar 2019 09:46:42,  24.7075, 12.6, 227.2
2019-03-18T09:50:51Z,166.140.102.113,# 15.7433,  4.20561,    2.731, 0.1111, 17.239, 0.738590,  33.5724, 18 Mar 2019 09:50:42,  24.7075, 12.6, 224.8
2019-03-18T09:54:51Z,166.140.102.113,# 15.7386,  4.20522,    2.763, 0.1108, 17.236, 0.738704,  33.5729, 18 Mar 2019 09:54:42,  24.7089, 12.6, 224.3
2019-03-18T09:58:51Z,166.140.102.113,# 15.7079,  4.20173,    2.736, 0.1107, 17.233, 0.739411,  33.5679, 18 Mar 2019 09:58:42,  24.7119, 12.6, 223.9
2019-03-18T10:02:51Z,166.140.102.113,# 15.7108,  4.20216,    2.787, 0.1103, 17.242, 0.739335,  33.5692, 18 Mar 2019 10:02:42,  24.7123, 12.6, 222.3
2019-03-18T10:06:51Z,166.140.102.113,# 15.6507,  4.19571,    2.774, 0.1203, 17.221, 0.740699,  33.5628, 18 Mar 2019 10:06:42,  24.7208, 12.6, 222.6
2019-03-18T10:10:51Z,166.140.102.113,# 15.6433,  4.19497,    2.721, 0.1223, 17.226, 0.740892,  33.5624, 18 Mar 2019 10:10:42,  24.7222, 12.6, 222.7
2019-03-18T10:14:51Z,166.140.102.113,# 15.6013,  4.19036,    2.815, 0.1162, 17.240, 0.742055,  33.5571, 18 Mar 2019 10:14:42,  24.7274, 12.6, 224.8
2019-03-18T10:18:51Z,166.140.102.113,# 15.5928,  4.18954,    2.804, 0.1156, 17.222, 0.741924,  33.5570, 18 Mar 2019 10:18:42,  24.7292, 12.6, 224.2
2019-03-18T10:22:51Z,166.140.102.113,# 15.5845,  4.18875,    2.866, 0.1134, 17.222, 0.742258,  33.5569, 18 Mar 2019 10:22:42,  24.7310, 12.6, 225.0
2019-03-18T10:26:51Z,166.140.102.113,# 15.5867,  4.18907,    2.899, 0.1106, 17.218, 0.742208,  33.5579, 18 Mar 2019 10:26:42,  24.7313, 12.6, 221.9
2019-03-18T10:30:51Z,166.140.102.113,# 15.5837,  4.18891,    2.896, 0.1145, 17.209, 0.742265,  33.5590, 18 Mar 2019 10:30:42,  24.7328, 12.6, 223.3
2019-03-18T10:34:51Z,166.140.102.113,# 15.5988,  4.19047,    2.853, 0.1095, 17.229, 0.741970,  33.5601, 18 Mar 2019 10:34:42,  24.7302, 12.6, 221.9
2019-03-18T10:38:51Z,166.140.102.113,# 15.6092,  4.19157,    2.884, 0.1048, 17.239, 0.741734,  33.5611, 18 Mar 2019 10:38:42,  24.7288, 12.6, 223.7
2019-03-18T10:42:51Z,166.140.102.113,# 15.6026,  4.19097,    2.976, 0.1064, 17.222, 0.741858,  33.5613, 18 Mar 2019 10:42:42,  24.7303, 12.6, 225.7
2019-03-18T10:46:51Z,166.140.102.113,# 15.6101,  4.19173,    2.918, 0.1046, 17.214, 0.741657,  33.5617, 18 Mar 2019 10:46:42,  24.7290, 12.6, 223.2
2019-03-18T10:50:51Z,166.140.102.113,# 15.6069,  4.19121,    3.052, 0.1054, 17.222, 0.741830,  33.5598, 18 Mar 2019 10:50:42,  24.7281, 12.6, 226.8
2019-03-18T10:54:51Z,166.140.102.113,# 15.5532,  4.18580,    2.975, 0.1058, 17.219, 0.743059,  33.5571, 18 Mar 2019 10:54:42,  24.7382, 12.6, 223.0
2019-03-18T10:58:51Z,166.140.102.113,# 15.4934,  4.17940,    3.007, 0.1078, 17.214, 0.744318,  33.5507, 18 Mar 2019 10:58:42,  24.7465, 12.6, 222.7
2019-03-18T11:02:51Z,166.140.102.113,# 15.4548,  4.17532,    3.071, 0.1076, 17.228, 0.745228,  33.5471, 18 Mar 2019 11:02:42,  24.7523, 12.6, 224.6
2019-03-18T11:06:51Z,166.140.102.113,# 15.4145,  4.17107,    3.039, 0.1088, 17.224, 0.746165,  33.5433, 18 Mar 2019 11:06:42,  24.7582, 12.6, 223.9
2019-03-18T11:10:51Z,166.140.102.113,# 15.3832,  4.16754,    3.096, 0.1085, 17.227, 0.746959,  33.5383, 18 Mar 2019 11:10:42,  24.7614, 12.6, 223.6
2019-03-18T11:14:51Z,166.140.102.113,# 15.3857,  4.16790,    3.071, 0.1052, 17.251, 0.747040,  33.5394, 18 Mar 2019 11:14:42,  24.7616, 12.6, 224.7
2019-03-18T11:18:51Z,166.140.102.113,# 15.4020,  4.16963,    3.134, 0.1039, 17.278, 0.746599,  33.5409, 18 Mar 2019 11:18:42,  24.7592, 12.6, 226.1
2019-03-18T11:22:51Z,166.140.102.113,# 15.4284,  4.17262,    3.160, 0.1008, 17.280, 0.745913,  33.5453, 18 Mar 2019 11:22:42,  24.7567, 12.6, 223.7
2019-03-18T11:26:51Z,166.140.102.113,# 15.4200,  4.17172,    3.188, 0.0974, 17.307, 0.746137,  33.5444, 18 Mar 2019 11:26:42,  24.7579, 12.6, 228.1
2019-03-18T11:30:51Z,166.140.102.113,# 15.4432,  4.17423,    3.136, 0.0961, 17.307, 0.745497,  33.5472, 18 Mar 2019 11:30:42,  24.7549, 12.6, 222.9
2019-03-18T11:34:51Z,166.140.102.113,# 15.3954,  4.16912,    3.137, 0.0984, 17.293, 0.746635,  33.5420, 18 Mar 2019 11:34:42,  24.7615, 12.6, 224.4
2019-03-18T11:38:51Z,166.140.102.113,# 15.2981,  4.15943,    3.244, 0.0992, 17.296, 0.748846,  33.5380, 18 Mar 2019 11:38:42,  24.7798, 12.6, 225.0
2019-03-18T11:42:51Z,166.140.102.113,# 15.2866,  4.15836,    3.227, 0.0978, 17.296, 0.749189,  33.5383, 18 Mar 2019 11:42:42,  24.7826, 12.6, 222.1
2019-03-18T11:46:51Z,166.140.102.113,# 15.2436,  4.15346,    3.298, 0.1021, 17.259, 0.750523,  33.5308, 18 Mar 2019 11:46:42,  24.7863, 12.6, 221.2
2019-03-18T11:50:51Z,166.140.102.113,# 15.2002,  4.14930,    3.325, 0.1022, 17.272, 0.751204,  33.5304, 18 Mar 2019 11:50:42,  24.7954, 12.6, 222.9
2019-03-18T11:54:51Z,166.140.102.113,# 15.1711,  4.14683,    3.384, 0.1027, 17.270, 0.751866,  33.5331, 18 Mar 2019 11:54:42,  24.8038, 12.6, 223.7
2019-03-18T11:58:51Z,166.140.102.113,# 15.1668,  4.14626,    3.383, 0.1015, 17.287, 0.751992,  33.5316, 18 Mar 2019 11:58:42,  24.8037, 12.6, 221.5
2019-03-18T12:02:51Z,166.140.102.113,# 15.1219,  4.14279,    3.497, 0.1064, 17.274, 0.753001,  33.5387, 18 Mar 2019 12:02:42,  24.8190, 12.6, 223.9
2019-03-18T12:06:51Z,166.140.102.113,# 15.1148,  4.14184,    3.455, 0.1045, 17.290, 0.753196,  33.5362, 18 Mar 2019 12:06:42,  24.8186, 12.6, 223.8
2019-03-18T12:10:51Z,166.140.102.113,# 15.0677,  4.13695,    3.447, 0.1046, 17.278, 0.754396,  33.5324, 18 Mar 2019 12:10:42,  24.8259, 12.6, 226.0
2019-03-18T12:14:51Z,166.140.102.113,# 15.0008,  4.12946,    3.506, 0.1065, 17.273, 0.755866,  33.5219, 18 Mar 2019 12:14:42,  24.8324, 12.6, 225.0
2019-03-18T12:18:51Z,166.140.102.113,# 14.9948,  4.12871,    3.467, 0.1023, 17.283, 0.756028,  33.5202, 18 Mar 2019 12:18:42,  24.8324, 12.6, 222.8
2019-03-18T12:22:51Z,166.140.102.113,# 14.9910,  4.12805,    3.516, 0.1009, 17.291, 0.756163,  33.5175, 18 Mar 2019 12:22:42,  24.8312, 12.6, 224.1
2019-03-18T12:26:51Z,166.140.102.113,# 14.9876,  4.12780,    3.530, 0.0984, 17.309, 0.756269,  33.5182, 18 Mar 2019 12:26:42,  24.8324, 12.6, 221.2
2019-03-18T12:30:51Z,166.140.102.113,# 15.0011,  4.12918,    3.495, 0.0988, 17.321, 0.755972,  33.5192, 18 Mar 2019 12:30:42,  24.8302, 12.6, 225.5
2019-03-18T12:34:51Z,166.140.102.113,# 15.0058,  4.12965,    3.628, 0.0984, 17.306, 0.755831,  33.5193, 18 Mar 2019 12:34:42,  24.8292, 12.6, 226.3
2019-03-18T12:38:51Z,166.140.102.113,# 14.9910,  4.12817,    3.595, 0.0980, 17.316, 0.756186,  33.5186, 18 Mar 2019 12:38:42,  24.8320, 12.6, 223.4
2019-03-18T12:42:51Z,166.140.102.113,# 14.9728,  4.12641,    3.570, 0.0993, 17.298, 0.756583,  33.5182, 18 Mar 2019 12:42:42,  24.8356, 12.6, 226.0
2019-03-18T12:46:51Z,166.140.102.113,# 14.9590,  4.12507,    3.609, 0.0987, 17.297, 0.756956,  33.5179, 18 Mar 2019 12:46:42,  24.8384, 12.6, 222.5
2019-03-18T12:50:51Z,166.140.102.113,# 14.9369,  4.12292,    3.689, 0.0990, 17.292, 0.757460,  33.5174, 18 Mar 2019 12:50:42,  24.8428, 12.6, 224.7
2019-03-18T12:54:51Z,166.140.102.113,# 14.9116,  4.12052,    3.657, 0.1000, 17.289, 0.758066,  33.5173, 18 Mar 2019 12:54:42,  24.8481, 12.6, 225.7
2019-03-18T12:58:51Z,166.140.102.113,# 14.9171,  4.12120,    3.763, 0.0993, 17.286, 0.757871,  33.5188, 18 Mar 2019 12:58:42,  24.8481, 12.6, 221.9
2019-03-18T13:02:51Z,166.140.102.113,# 14.9297,  4.12250,    3.743, 0.0982, 17.293, 0.757643,  33.5197, 18 Mar 2019 13:02:42,  24.8461, 12.6, 223.1
2019-03-18T13:06:51Z,166.140.102.113,# 14.9323,  4.12276,    3.744, 0.0980, 17.294, 0.757594,  33.5198, 18 Mar 2019 13:06:42,  24.8456, 12.6, 226.0
2019-03-18T13:10:51Z,166.140.102.113,# 14.9015,  4.11979,    3.786, 0.0983, 17.286, 0.758214,  33.5193, 18 Mar 2019 13:10:42,  24.8519, 12.6, 224.2
2019-03-18T13:14:51Z,166.140.102.113,# 14.8757,  4.11724,    3.781, 0.0981, 17.274, 0.758866,  33.5184, 18 Mar 2019 13:14:42,  24.8568, 12.6, 224.3
2019-03-18T13:18:51Z,166.140.102.113,# 14.8596,  4.11583,    3.746, 0.0990, 17.265, 0.759213,  33.5195, 18 Mar 2019 13:18:42,  24.8611, 12.6, 225.8
2019-03-18T13:22:51Z,166.140.102.113,# 14.8476,  4.11493,    3.803, 0.0978, 17.277, 0.759542,  33.5216, 18 Mar 2019 13:22:42,  24.8652, 12.6, 223.0
2019-03-18T13:26:51Z,166.140.102.113,# 14.8537,  4.11569,    3.815, 0.0993, 17.291, 0.759419,  33.5233, 18 Mar 2019 13:26:42,  24.8652, 12.6, 226.1
2019-03-18T13:30:51Z,166.140.102.113,# 14.8161,  4.11259,    3.866, 0.1027, 17.275, 0.760259,  33.5273, 18 Mar 2019 13:30:42,  24.8765, 12.6, 224.7
2019-03-18T13:34:51Z,166.140.102.113,# 14.8135,  4.11259,    3.811, 0.1025, 17.283, 0.760388,  33.5296, 18 Mar 2019 13:34:42,  24.8788, 12.6, 224.4
2019-03-18T13:38:51Z,166.140.102.113,# 14.8032,  4.11167,    3.792, 0.1020, 17.293, 0.760601,  33.5301, 18 Mar 2019 13:38:42,  24.8815, 12.6, 226.2
2019-03-18T13:42:51Z,166.140.102.113,# 14.8078,  4.11257,    3.827, 0.1031, 17.288, 0.760506,  33.5344, 18 Mar 2019 13:42:42,  24.8838, 12.6, 224.6
2019-03-18T13:46:51Z,166.140.102.113,# 14.8031,  4.11232,    3.936, 0.1040, 17.283, 0.760615,  33.5361, 18 Mar 2019 13:46:42,  24.8861, 12.6, 221.7
2019-03-18T13:50:51Z,166.140.102.113,# 14.8015,  4.11229,    3.857, 0.1022, 17.285, 0.760645,  33.5372, 18 Mar 2019 13:50:42,  24.8873, 12.6, 224.9
2019-03-18T13:54:51Z,166.140.102.113,# 14.7972,  4.11199,    3.911, 0.1043, 17.286, 0.760750,  33.5382, 18 Mar 2019 13:54:42,  24.8889, 12.6, 223.6
2019-03-18T13:58:51Z,166.140.102.113,# 14.7933,  4.11157,    3.908, 0.1042, 17.275, 0.760860,  33.5377, 18 Mar 2019 13:58:42,  24.8894, 12.6, 224.0
2019-03-18T14:02:51Z,166.140.102.113,# 14.7813,  4.11043,    3.972, 0.1069, 17.272, 0.761130,  33.5376, 18 Mar 2019 14:02:42,  24.8920, 12.6, 224.3
2019-03-18T14:06:51Z,166.140.102.113,# 14.7770,  4.11004,    3.962, 0.1060, 17.273, 0.761282,  33.5377, 18 Mar 2019 14:06:42,  24.8929, 12.6, 220.7
2019-03-18T14:10:51Z,166.140.102.113,# 14.7478,  4.10741,    3.939, 0.1082, 17.277, 0.761916,  33.5390, 18 Mar 2019 14:10:42,  24.9001, 12.6, 226.4
2019-03-18T14:14:51Z,166.140.102.113,# 14.7474,  4.10734,    4.030, 0.1051, 17.278, 0.761934,  33.5387, 18 Mar 2019 14:14:42,  24.9000, 12.6, 224.4
2019-03-18T14:18:51Z,166.140.102.113,# 14.7456,  4.10724,    3.989, 0.1052, 17.287, 0.761981,  33.5393, 18 Mar 2019 14:18:42,  24.9009, 12.6, 223.2
2019-03-18T14:22:51Z,166.140.102.113,# 14.7626,  4.10861,    4.068, 0.1034, 17.290, 0.761589,  33.5371, 18 Mar 2019 14:22:42,  24.8955, 12.6, 221.2
2019-03-18T14:26:51Z,166.140.102.113,# 14.7632,  4.10866,    3.932, 0.1038, 17.277, 0.761577,  33.5371, 18 Mar 2019 14:26:42,  24.8954, 12.6, 222.2
2019-03-18T14:30:51Z,166.140.102.113,# 14.7437,  4.10684,    4.076, 0.1068, 17.275, 0.761987,  33.5373, 18 Mar 2019 14:30:42,  24.8997, 12.6, 224.1
2019-03-18T14:34:51Z,166.140.102.113,# 14.7338,  4.10581,    4.002, 0.1080, 17.248, 0.762264,  33.5365, 18 Mar 2019 14:34:42,  24.9012, 12.6, 223.5
2019-03-18T14:38:51Z,166.140.102.113,# 14.7345,  4.10588,    3.928, 0.1071, 17.239, 0.762209,  33.5365, 18 Mar 2019 14:38:42,  24.9011, 12.6, 226.9
2019-03-18T14:42:51Z,166.140.102.113,# 14.7307,  4.10543,    4.003, 0.1080, 17.239, 0.762330,  33.5357, 18 Mar 2019 14:42:42,  24.9012, 12.6, 220.9
2019-03-18T14:46:51Z,166.140.102.113,# 14.7310,  4.10546,    3.935, 0.1073, 17.231, 0.762319,  33.5357, 18 Mar 2019 14:46:42,  24.9012, 12.6, 221.4
2019-03-18T14:50:51Z,166.140.102.113,# 14.7283,  4.10527,    3.972, 0.1075, 17.212, 0.762395,  33.5363, 18 Mar 2019 14:50:42,  24.9022, 12.6, 224.4
2019-03-18T14:54:51Z,166.140.102.113,# 14.7287,  4.10536,    4.059, 0.1034, 17.226, 0.762403,  33.5367, 18 Mar 2019 14:54:42,  24.9025, 12.6, 224.5
2019-03-18T14:58:51Z,166.140.102.113,# 14.7305,  4.10559,    4.050, 0.1031, 17.201, 0.762348,  33.5373, 18 Mar 2019 14:58:42,  24.9026, 12.6, 225.3
2019-03-18T15:02:51Z,166.140.102.113,# 14.7259,  4.10526,    3.984, 0.1038, 17.182, 0.762451,  33.5382, 18 Mar 2019 15:02:42,  24.9043, 12.6, 224.0
2019-03-18T15:06:51Z,166.140.102.113,# 14.7270,  4.10536,    3.957, 0.1046, 17.176, 0.762430,  33.5382, 18 Mar 2019 15:06:42,  24.9041, 12.6, 225.1
2019-03-18T15:10:51Z,166.140.102.113,# 14.7290,  4.10553,    3.878, 0.1023, 17.178, 0.762380,  33.5381, 18 Mar 2019 15:10:42,  24.9034, 12.6, 222.0
2019-03-18T15:14:51Z,166.140.102.113,# 14.7330,  4.10590,    4.002, 0.1031, 17.165, 0.762282,  33.5380, 18 Mar 2019 15:14:42,  24.9026, 12.6, 224.1
2019-03-18T15:18:51Z,166.140.102.113,# 14.7373,  4.10638,    3.986, 0.1016, 17.152, 0.762179,  33.5386, 18 Mar 2019 15:18:42,  24.9021, 12.6, 223.2
2019-03-18T15:22:51Z,166.140.102.113,# 14.7411,  4.10675,    4.022, 0.1022, 17.144, 0.762096,  33.5388, 18 Mar 2019 15:22:42,  24.9015, 12.6, 224.2
2019-03-18T15:26:51Z,166.140.102.113,# 14.7452,  4.10715,    3.924, 0.1019, 17.147, 0.761999,  33.5389, 18 Mar 2019 15:26:42,  24.9006, 12.6, 224.3
2019-03-18T15:30:51Z,166.140.102.113,# 14.7490,  4.10754,    3.927, 0.1021, 17.144, 0.761912,  33.5391, 18 Mar 2019 15:30:42,  24.9000, 12.6, 225.9
2019-03-18T15:34:51Z,166.140.102.113,# 14.7548,  4.10811,    3.943, 0.1017, 17.135, 0.761773,  33.5394, 18 Mar 2019 15:34:42,  24.8989, 12.6, 226.4
2019-03-18T15:38:51Z,166.140.102.113,# 14.7600,  4.10860,    3.925, 0.1009, 17.136, 0.761647,  33.5394, 18 Mar 2019 15:38:42,  24.8978, 12.6, 222.5
2019-03-18T15:42:51Z,166.140.102.113,# 14.7605,  4.10864,    3.942, 0.0998, 17.145, 0.761632,  33.5393, 18 Mar 2019 15:42:42,  24.8977, 12.6, 221.0
2019-03-18T15:46:51Z,166.140.102.113,# 14.7614,  4.10873,    3.905, 0.1016, 17.133, 0.761607,  33.5393, 18 Mar 2019 15:46:42,  24.8975, 12.6, 222.2
2019-03-18T15:54:53Z,166.140.102.113,# 14.7659,  4.10919,    3.875, 0.1022, 17.131, 0.761509,  33.5397, 18 Mar 2019 15:54:42,  24.8969, 12.6, 223.2
2019-03-18T15:58:51Z,166.140.102.113,# 14.7713,  4.10972,    3.850, 0.0994, 17.130, 0.761376,  33.5398, 18 Mar 2019 15:58:42,  24.8958, 12.6, 225.8
2019-03-18T16:02:51Z,166.140.102.113,# 14.7713,  4.10977,    3.880, 0.1001, 17.132, 0.761386,  33.5403, 18 Mar 2019 16:02:42,  24.8961, 12.6, 221.2
2019-03-18T16:06:51Z,166.140.102.113,# 14.7771,  4.11031,    3.752, 0.1009, 17.116, 0.761244,  33.5403, 18 Mar 2019 16:06:42,  24.8949, 12.6, 225.1
2019-03-18T16:10:51Z,166.140.102.113,# 14.7765,  4.11028,    3.719, 0.1013, 17.110, 0.761257,  33.5405, 18 Mar 2019 16:10:42,  24.8951, 12.6, 222.4
2019-03-18T16:14:51Z,166.140.102.113,# 14.7791,  4.11058,    3.762, 0.0983, 17.132, 0.761184,  33.5410, 18 Mar 2019 16:14:42,  24.8950, 12.6, 221.3
2019-03-18T16:18:51Z,166.140.102.113,# 14.7820,  4.11094,    3.779, 0.0982, 17.140, 0.761134,  33.5418, 18 Mar 2019 16:18:42,  24.8950, 12.6, 223.7
2019-03-18T16:22:51Z,166.140.102.113,# 14.7916,  4.11190,    3.754, 0.0974, 17.127, 0.760878,  33.5422, 18 Mar 2019 16:22:42,  24.8933, 12.6, 226.2
2019-03-18T16:26:51Z,166.140.102.113,# 14.7944,  4.11219,    3.624, 0.0951, 17.141, 0.760811,  33.5426, 18 Mar 2019 16:26:42,  24.8929, 12.6, 225.5
2019-03-18T16:30:51Z,166.140.102.113,# 14.8060,  4.11322,    3.609, 0.0955, 17.157, 0.760595,  33.5419, 18 Mar 2019 16:30:42,  24.8899, 12.6, 223.9
2019-03-18T16:34:51Z,166.140.102.113,# 14.8123,  4.11378,    3.671, 0.0938, 17.157, 0.760409,  33.5415, 18 Mar 2019 16:34:42,  24.8882, 12.6, 223.8
2019-03-18T16:38:51Z,166.140.102.113,# 14.8184,  4.11434,    3.608, 0.0941, 17.157, 0.760267,  33.5414, 18 Mar 2019 16:38:42,  24.8868, 12.6, 223.0
2019-03-18T16:42:51Z,166.140.102.113,# 14.8119,  4.11383,    3.579, 0.0968, 17.154, 0.760398,  33.5423, 18 Mar 2019 16:42:42,  24.8889, 12.6, 226.1
2019-03-18T16:46:51Z,166.140.102.113,# 14.8210,  4.11464,    3.627, 0.0963, 17.158, 0.760208,  33.5419, 18 Mar 2019 16:46:42,  24.8867, 12.6, 225.1
2019-03-18T16:50:51Z,166.140.102.113,# 14.8294,  4.11538,    3.516, 0.0947, 17.161, 0.760283,  33.5414, 18 Mar 2019 16:50:42,  24.8845, 12.6, 224.6
2019-03-18T16:54:51Z,166.140.102.113,# 14.8263,  4.11534,    3.536, 0.0964, 17.148, 0.760026,  33.5437, 18 Mar 2019 16:54:42,  24.8870, 12.6, 222.9
2019-03-18T16:58:51Z,166.140.102.113,# 14.8448,  4.11695,    3.407, 0.0957, 17.149, 0.759635,  33.5425, 18 Mar 2019 16:58:42,  24.8820, 12.6, 224.3
2019-03-18T17:02:51Z,166.140.102.113,# 14.8528,  4.11794,    3.485, 0.0936, 17.153, 0.759362,  33.5445, 18 Mar 2019 17:02:42,  24.8818, 12.6, 223.5
2019-03-18T17:06:51Z,166.140.102.113,# 14.8680,  4.11941,    3.520, 0.0917, 17.163, 0.759093,  33.5449, 18 Mar 2019 17:06:42,  24.8789, 12.6, 223.7
2019-03-18T17:10:51Z,166.140.102.113,# 14.8785,  4.12042,    3.391, 0.0913, 17.168, 0.758840,  33.5451, 18 Mar 2019 17:10:42,  24.8767, 12.6, 224.1
2019-03-18T17:14:51Z,166.140.102.113,# 14.8850,  4.12093,    3.406, 0.0918, 17.174, 0.758692,  33.5440, 18 Mar 2019 17:14:42,  24.8745, 12.6, 226.6
2019-03-18T17:18:51Z,166.140.102.113,# 14.8932,  4.12163,    3.349, 0.0896, 17.190, 0.758468,  33.5434, 18 Mar 2019 17:18:42,  24.8723, 12.6, 225.1
2019-03-18T17:22:51Z,166.140.102.113,# 14.9307,  4.12502,    3.296, 0.0885, 17.183, 0.757645,  33.5420, 18 Mar 2019 17:22:42,  24.8630, 12.6, 223.5
2019-03-18T17:26:51Z,166.140.102.113,# 14.9313,  4.12518,    3.358, 0.0891, 17.183, 0.757582,  33.5429, 18 Mar 2019 17:26:42,  24.8635, 12.6, 225.8
2019-03-18T17:30:51Z,166.140.102.113,# 14.9424,  4.12635,    3.256, 0.0915, 17.169, 0.757362,  33.5440, 18 Mar 2019 17:30:42,  24.8621, 12.6, 221.2
2019-03-18T17:34:51Z,166.140.102.113,# 14.9561,  4.12783,    3.268, 0.0900, 17.179, 0.757017,  33.5457, 18 Mar 2019 17:34:42,  24.8604, 12.6, 225.6
2019-03-18T17:38:51Z,166.140.102.113,# 14.9584,  4.12821,    3.150, 0.0894, 17.183, 0.756922,  33.5471, 18 Mar 2019 17:38:42,  24.8610, 12.6, 226.1
2019-03-18T17:42:51Z,166.140.102.113,# 14.9703,  4.12937,    3.192, 0.0905, 17.182, 0.756686,  33.5474, 18 Mar 2019 17:42:42,  24.8586, 12.6, 225.9
2019-03-18T17:46:51Z,166.140.102.113,# 14.9781,  4.13014,    3.081, 0.0884, 17.198, 0.756449,  33.5478, 18 Mar 2019 17:46:42,  24.8573, 12.6, 223.5
2019-03-18T17:50:51Z,166.140.102.113,# 14.9832,  4.13057,    3.075, 0.0894, 17.192, 0.756395,  33.5472, 18 Mar 2019 17:50:42,  24.8557, 12.6, 222.9
2019-03-18T17:54:51Z,166.140.102.113,# 14.9821,  4.13045,    3.088, 0.0916, 17.196, 0.756396,  33.5471, 18 Mar 2019 17:54:42,  24.8558, 12.6, 222.4
2019-03-18T17:58:51Z,166.140.102.113,# 14.9708,  4.12940,    3.042, 0.0903, 17.196, 0.756575,  33.5473, 18 Mar 2019 17:58:42,  24.8585, 12.6, 224.6
2019-03-18T18:02:51Z,166.140.102.113,# 14.9862,  4.13070,    3.037, 0.0902, 17.185, 0.756379,  33.5459, 18 Mar 2019 18:02:42,  24.8540, 12.6, 223.6
2019-03-18T18:06:51Z,166.140.102.113,# 14.9936,  4.13160,    2.938, 0.0903, 17.192, 0.756132,  33.5477, 18 Mar 2019 18:06:42,  24.8538, 12.6, 224.5
2019-03-18T18:10:51Z,166.140.102.113,# 14.9790,  4.13021,    2.912, 0.0902, 17.215, 0.756400,  33.5476, 18 Mar 2019 18:10:42,  24.8569, 12.6, 223.5
2019-03-18T18:14:51Z,166.140.102.113,# 14.9737,  4.12968,    2.913, 0.0905, 17.206, 0.756555,  33.5474, 18 Mar 2019 18:14:42,  24.8579, 12.6, 226.9
2019-03-18T18:18:51Z,166.140.102.113,# 14.9516,  4.12760,    2.856, 0.0892, 17.245, 0.757029,  33.5475, 18 Mar 2019 18:18:42,  24.8628, 12.6, 223.9
2019-03-18T18:22:51Z,166.140.102.113,# 14.9545,  4.12780,    2.852, 0.0917, 17.222, 0.757064,  33.5469, 18 Mar 2019 18:22:42,  24.8617, 12.6, 225.9
2019-03-18T18:26:51Z,166.140.102.113,# 14.9614,  4.12836,    2.774, 0.0893, 17.227, 0.756909,  33.5461, 18 Mar 2019 18:26:42,  24.8595, 12.6, 222.6
2019-03-18T18:30:51Z,166.140.102.113,# 14.9703,  4.12918,    2.768, 0.0896, 17.226, 0.756785,  33.5458, 18 Mar 2019 18:30:42,  24.8574, 12.6, 224.8
2019-03-18T18:34:51Z,166.140.102.113,# 14.9607,  4.12838,    2.757, 0.0914, 17.205, 0.756824,  33.5469, 18 Mar 2019 18:34:42,  24.8604, 12.6, 223.4
2019-03-18T18:38:51Z,166.140.102.113,# 14.9926,  4.13097,    2.676, 0.0898, 17.188, 0.756104,  33.5430, 18 Mar 2019 18:38:42,  24.8503, 12.6, 221.9
2019-03-18T18:42:51Z,166.140.102.113,# 15.0417,  4.13592,    2.631, 0.0890, 17.169, 0.754975,  33.5456, 18 Mar 2019 18:42:42,  24.8418, 12.6, 223.3
2019-03-18T18:46:51Z,166.140.102.113,# 15.1129,  4.14288,    2.605, 0.0880, 17.158, 0.753321,  33.5475, 18 Mar 2019 18:46:42,  24.8278, 12.6, 223.1
2019-03-18T18:50:51Z,166.140.102.113,# 15.0469,  4.13667,    2.530, 0.0914, 17.167, 0.754801,  33.5481, 18 Mar 2019 18:50:42,  24.8425, 12.6, 226.5
2019-03-18T18:54:51Z,166.140.102.113,# 14.9742,  4.12990,    2.535, 0.0945, 17.146, 0.756341,  33.5491, 18 Mar 2019 18:54:42,  24.8590, 12.6, 223.8
2019-03-18T18:58:51Z,166.140.102.113,# 15.0727,  4.13907,    2.553, 0.0941, 17.139, 0.754419,  33.5476, 18 Mar 2019 18:58:42,  24.8365, 12.6, 223.3
2019-03-18T19:02:51Z,166.140.102.113,# 15.0050,  4.13284,    2.485, 0.0945, 17.156, 0.755916,  33.5493, 18 Mar 2019 19:02:42,  24.8525, 12.6, 221.5
2019-03-18T19:06:51Z,166.140.102.113,# 14.9479,  4.12802,    2.450, 0.0952, 17.167, 0.757122,  33.5547, 18 Mar 2019 19:06:42,  24.8691, 12.6, 222.6
2019-03-18T19:10:51Z,166.140.102.113,# 14.9215,  4.12549,    2.427, 0.0973, 17.152, 0.757916,  33.5544, 18 Mar 2019 19:10:42,  24.8746, 12.6, 222.8
2019-03-18T19:14:51Z,166.140.102.113,# 14.9768,  4.13046,    2.403, 0.0972, 17.153, 0.756592,  33.5520, 18 Mar 2019 19:14:42,  24.8608, 12.6, 222.0
2019-03-18T19:18:51Z,166.140.102.113,# 14.9713,  4.12962,    2.367, 0.0962, 17.143, 0.756466,  33.5491, 18 Mar 2019 19:18:42,  24.8597, 12.6, 226.7
2019-03-18T19:22:51Z,166.140.102.113,# 15.0540,  4.13730,    2.317, 0.0963, 17.151, 0.754963,  33.5478, 18 Mar 2019 19:22:42,  24.8407, 12.6, 224.3
