2020-11-13T09:41:11Z,166.140.102.113,# 14.3286,  4.06014,    2.244, 0.2442, 18.720, 0.769947,  33.4691, 13 Nov 2020 09:41:03,  24.9354, 12.6, 231.4
2020-11-13T09:45:11Z,166.140.102.113,# 14.3372,  4.06096,    2.317, 0.2440, 18.696, 0.770377,  33.4691, 13 Nov 2020 09:45:03,  24.9336, 12.7, 231.6
2020-11-13T09:49:11Z,166.140.102.113,# 14.3611,  4.06335,    2.298, 0.2421, 18.718, 0.769548,  33.4705, 13 Nov 2020 09:49:03,  24.9297, 12.6, 233.3
2020-11-13T09:53:11Z,166.140.102.113,# 14.3357,  4.06091,    2.319, 0.2402, 18.727, 0.769470,  33.4700, 13 Nov 2020 09:53:03,  24.9346, 12.7, 232.7
2020-11-13T09:57:11Z,166.140.102.113,# 14.4250,  4.07023,    2.287, 0.2443, 18.640, 0.767456,  33.4783, 13 Nov 2020 09:57:03,  24.9221, 12.6, 226.2
2020-11-13T10:01:11Z,166.140.102.113,# 14.4287,  4.07033,    2.342, 0.2441, 18.636, 0.767736,  33.4761, 13 Nov 2020 10:01:03,  24.9197, 12.6, 231.2
2020-11-13T10:05:11Z,166.140.102.113,# 14.4627,  4.07400,    2.327, 0.2485, 18.600, 0.767047,  33.4804, 13 Nov 2020 10:05:03,  24.9158, 12.6, 232.2
2020-11-13T10:09:11Z,166.140.102.113,# 14.4012,  4.06727,    2.376, 0.2490, 18.634, 0.768145,  33.4717, 13 Nov 2020 10:09:03,  24.9221, 12.6, 229.7
2020-11-13T10:13:11Z,166.140.102.113,# 14.3355,  4.06106,    2.366, 0.2434, 18.660, 0.770210,  33.4715, 13 Nov 2020 10:13:03,  24.9359, 12.6, 232.0
2020-11-13T10:17:11Z,166.140.102.113,# 14.2637,  4.05391,    2.418, 0.2368, 18.773, 0.771915,  33.4679, 13 Nov 2020 10:17:03,  24.9481, 12.7, 231.2
2020-11-13T10:21:11Z,166.140.102.113,# 14.4199,  4.06930,    2.439, 0.2429, 18.638, 0.768430,  33.4743, 13 Nov 2020 10:21:03,  24.9202, 12.6, 229.9
2020-11-13T10:25:11Z,166.140.102.113,# 14.3911,  4.06689,    2.421, 0.2423, 18.610, 0.768803,  33.4769, 13 Nov 2020 10:25:03,  24.9283, 12.6, 229.2
2020-11-13T10:29:11Z,166.140.102.113,# 14.4013,  4.06744,    2.488, 0.2397, 18.571, 0.768526,  33.4731, 13 Nov 2020 10:29:03,  24.9232, 12.6, 231.0
2020-11-13T10:33:11Z,166.140.102.113,# 14.3509,  4.06200,    2.540, 0.2537, 18.697, 0.769808,  33.4668, 13 Nov 2020 10:33:03,  24.9290, 12.7, 230.2
2020-11-13T10:37:11Z,166.140.102.113,# 14.2824,  4.05566,    2.515, 0.2426, 18.732, 0.771228,  33.4678, 13 Nov 2020 10:37:03,  24.9442, 12.6, 230.9
2020-11-13T10:41:11Z,166.140.102.113,# 14.3444,  4.06155,    2.524, 0.2473, 18.667, 0.769886,  33.4683, 13 Nov 2020 10:41:03,  24.9314, 12.7, 229.5
2020-11-13T10:45:11Z,166.140.102.113,# 14.3188,  4.05960,    2.543, 0.2429, 18.680, 0.770470,  33.4726, 13 Nov 2020 10:45:03,  24.9402, 12.7, 229.1
2020-11-13T10:49:11Z,166.140.102.113,# 14.3333,  4.06083,    2.579, 0.2400, 18.647, 0.770567,  33.4712, 13 Nov 2020 10:49:03,  24.9362, 12.6, 231.5
2020-11-13T10:53:11Z,166.140.102.113,# 14.3539,  4.06313,    2.584, 0.2440, 18.589, 0.769833,  33.4745, 13 Nov 2020 10:53:03,  24.9343, 12.6, 229.7
2020-11-13T10:57:11Z,166.140.102.113,# 14.3020,  4.05873,    2.591, 0.2374, 18.663, 0.770533,  33.4790, 13 Nov 2020 10:57:03,  24.9487, 12.6, 229.1
2020-11-13T11:01:11Z,166.140.102.113,# 14.4416,  4.07211,    2.618, 0.2425, 18.516, 0.767888,  33.4811, 13 Nov 2020 11:01:03,  24.9209, 12.7, 229.0
2020-11-13T11:05:11Z,166.140.102.113,# 14.2965,  4.05825,    2.675, 0.2320, 18.672, 0.770559,  33.4793, 13 Nov 2020 11:05:03,  24.9501, 12.6, 224.8
2020-11-13T11:09:11Z,166.140.102.113,# 14.3298,  4.06126,    2.675, 0.2414, 18.630, 0.770189,  33.4781, 13 Nov 2020 11:09:03,  24.9421, 12.6, 229.0
2020-11-13T11:13:11Z,166.140.102.113,# 14.1208,  4.04086,    2.736, 0.2215, 18.914, 0.775333,  33.4714, 13 Nov 2020 11:13:03,  24.9808, 12.6, 228.6
2020-11-13T11:17:11Z,166.140.102.113,# 14.1122,  4.04031,    2.677, 0.2228, 18.946, 0.775291,  33.4738, 13 Nov 2020 11:17:03,  24.9844, 12.6, 231.8
2020-11-13T11:21:11Z,166.140.102.113,# 14.1178,  4.04043,    2.829, 0.2241, 18.948, 0.775246,  33.4700, 13 Nov 2020 11:21:03,  24.9803, 12.6, 227.2
2020-11-13T11:25:11Z,166.140.102.113,# 14.1242,  4.04135,    2.821, 0.2232, 18.934, 0.774969,  33.4729, 13 Nov 2020 11:25:03,  24.9812, 12.7, 228.0
2020-11-13T11:29:11Z,166.140.102.113,# 14.0769,  4.03660,    2.804, 0.2221, 19.008, 0.776366,  33.4701, 13 Nov 2020 11:29:03,  24.9890, 12.6, 228.3
2020-11-13T11:33:11Z,166.140.102.113,# 14.0930,  4.03830,    2.837, 0.2217, 18.994, 0.776234,  33.4718, 13 Nov 2020 11:33:03,  24.9869, 12.6, 230.7
2020-11-13T11:37:11Z,166.140.102.113,# 14.1916,  4.04800,    2.848, 0.2380, 18.755, 0.772315,  33.4758, 13 Nov 2020 11:37:03,  24.9695, 12.7, 225.5
2020-11-13T11:41:11Z,166.140.102.113,# 14.3329,  4.06106,    2.900, 0.2579, 18.661, 0.770522,  33.4736, 13 Nov 2020 11:41:03,  24.9380, 12.6, 227.3
2020-11-13T11:45:11Z,166.140.102.113,# 14.2849,  4.05639,    2.883, 0.2514, 18.686, 0.771359,  33.4722, 13 Nov 2020 11:45:03,  24.9470, 12.7, 229.6
2020-11-13T11:49:11Z,166.140.102.113,# 14.2776,  4.05557,    2.935, 0.2477, 18.710, 0.772557,  33.4710, 13 Nov 2020 11:49:03,  24.9476, 12.6, 226.9
2020-11-13T11:53:11Z,166.140.102.113,# 14.2632,  4.05415,    3.022, 0.2532, 18.724, 0.772099,  33.4703, 13 Nov 2020 11:53:03,  24.9502, 12.6, 225.8
2020-11-13T11:57:11Z,166.140.102.113,# 14.2504,  4.05276,    3.047, 0.2492, 18.735, 0.772466,  33.4686, 13 Nov 2020 11:57:03,  24.9515, 12.6, 231.5
2020-11-13T12:01:11Z,166.140.102.113,# 14.2447,  4.05244,    3.103, 0.2502, 18.757, 0.772493,  33.4706, 13 Nov 2020 12:01:03,  24.9542, 12.6, 228.1
2020-11-13T12:05:11Z,166.140.102.113,# 14.2174,  4.04988,    3.142, 0.2459, 18.792, 0.773188,  33.4707, 13 Nov 2020 12:05:03,  24.9601, 12.6, 231.8
2020-11-13T12:09:11Z,166.140.102.113,# 14.1985,  4.04804,    3.121, 0.2419, 18.824, 0.773620,  33.4701, 13 Nov 2020 12:09:03,  24.9636, 12.6, 228.7
2020-11-13T12:13:11Z,166.140.102.113,# 14.1302,  4.04163,    3.133, 0.2337, 18.899, 0.775484,  33.4702, 13 Nov 2020 12:13:03,  24.9779, 12.6, 228.9
2020-11-13T12:17:11Z,166.140.102.113,# 14.1144,  4.04025,    3.205, 0.2326, 18.913, 0.775349,  33.4712, 13 Nov 2020 12:17:03,  24.9819, 12.6, 231.4
2020-11-13T12:21:11Z,166.140.102.113,# 14.1747,  4.04564,    3.189, 0.2402, 18.831, 0.774270,  33.4686, 13 Nov 2020 12:21:03,  24.9674, 12.7, 231.7
2020-11-13T12:25:11Z,166.140.102.113,# 14.1660,  4.04480,    3.235, 0.2400, 18.794, 0.774131,  33.4684, 13 Nov 2020 12:25:03,  24.9690, 12.6, 226.7
2020-11-13T12:29:11Z,166.140.102.113,# 14.1403,  4.04218,    3.284, 0.2398, 18.781, 0.774705,  33.4664, 13 Nov 2020 12:29:03,  24.9729, 12.6, 228.3
2020-11-13T12:33:11Z,166.140.102.113,# 14.1240,  4.04092,    3.287, 0.2328, 18.923, 0.775312,  33.4689, 13 Nov 2020 12:33:03,  24.9783, 12.7, 227.7
2020-11-13T12:37:11Z,166.140.102.113,# 14.0988,  4.03853,    3.351, 0.2346, 18.877, 0.775703,  33.4688, 13 Nov 2020 12:37:03,  24.9834, 12.6, 228.8
2020-11-13T12:41:11Z,166.140.102.113,# 14.1197,  4.04042,    3.297, 0.2358, 18.874, 0.775542,  33.4681, 13 Nov 2020 12:41:03,  24.9785, 12.6, 228.0
2020-11-13T12:45:11Z,166.140.102.113,# 14.1089,  4.03939,    3.365, 0.2323, 18.896, 0.775828,  33.4679, 13 Nov 2020 12:45:03,  24.9806, 12.6, 228.1
2020-11-13T12:49:11Z,166.140.102.113,# 14.1036,  4.03901,    3.381, 0.2306, 18.896, 0.775766,  33.4690, 13 Nov 2020 12:49:03,  24.9825, 12.6, 229.7
2020-11-13T12:53:11Z,166.140.102.113,# 13.9537,  4.02492,    3.507, 0.2162, 19.170, 0.779008,  33.4689, 13 Nov 2020 12:53:03,  25.0137, 12.6, 228.1
2020-11-13T12:57:11Z,166.140.102.113,# 14.1004,  4.03857,    3.478, 0.2318, 18.946, 0.776323,  33.4676, 13 Nov 2020 12:57:03,  24.9822, 12.7, 229.6
2020-11-13T13:01:11Z,166.140.102.113,# 14.0860,  4.03725,    3.451, 0.2329, 18.950, 0.776412,  33.4680, 13 Nov 2020 13:01:03,  24.9855, 12.6, 231.1
2020-11-13T13:05:11Z,166.140.102.113,# 14.0916,  4.03760,    3.540, 0.2338, 18.972, 0.776430,  33.4663, 13 Nov 2020 13:05:03,  24.9830, 12.6, 230.5
2020-11-13T13:09:11Z,166.140.102.113,# 14.0282,  4.03191,    3.572, 0.2237, 19.015, 0.777728,  33.4688, 13 Nov 2020 13:09:03,  24.9980, 12.6, 226.9
2020-11-13T13:13:11Z,166.140.102.113,# 14.0580,  4.03469,    3.554, 0.2272, 18.968, 0.777122,  33.4686, 13 Nov 2020 13:13:03,  24.9917, 12.7, 225.8
2020-11-13T13:17:11Z,166.140.102.113,# 13.9974,  4.02905,    3.611, 0.2219, 19.060, 0.778552,  33.4691, 13 Nov 2020 13:17:03,  25.0046, 12.7, 229.3
2020-11-13T13:21:11Z,166.140.102.113,# 13.9870,  4.02806,    3.661, 0.2236, 19.049, 0.778221,  33.4690, 13 Nov 2020 13:21:03,  25.0068, 12.7, 231.6
2020-11-13T13:25:11Z,166.140.102.113,# 14.0433,  4.03337,    3.692, 0.2294, 19.023, 0.777493,  33.4691, 13 Nov 2020 13:25:03,  24.9952, 12.7, 224.4
2020-11-13T13:29:11Z,166.140.102.113,# 13.9983,  4.02917,    3.713, 0.2254, 19.050, 0.778338,  33.4693, 13 Nov 2020 13:29:03,  25.0048, 12.7, 228.4
2020-11-13T13:33:11Z,166.140.102.113,# 14.0351,  4.03257,    3.656, 0.2291, 19.073, 0.777643,  33.4689, 13 Nov 2020 13:33:03,  24.9967, 12.7, 227.8
2020-11-13T13:37:11Z,166.140.102.113,# 13.9810,  4.02782,    3.701, 0.2236, 19.201, 0.778780,  33.4719, 13 Nov 2020 13:37:03,  25.0103, 12.7, 229.8
2020-11-13T13:41:11Z,166.140.102.113,# 13.9803,  4.02777,    3.704, 0.2204, 19.313, 0.778908,  33.4721, 13 Nov 2020 13:41:03,  25.0106, 12.6, 228.7
2020-11-13T13:45:11Z,166.140.102.113,# 13.9404,  4.02396,    3.744, 0.2140, 19.392, 0.779931,  33.4714, 13 Nov 2020 13:45:03,  25.0183, 12.6, 231.4
2020-11-13T13:49:11Z,166.140.102.113,# 13.8938,  4.01977,    3.683, 0.2106, 19.408, 0.780972,  33.4732, 13 Nov 2020 13:49:03,  25.0293, 12.6, 227.5
2020-11-13T13:53:11Z,166.140.102.113,# 13.9131,  4.02149,    3.849, 0.2169, 19.419, 0.780583,  33.4723, 13 Nov 2020 13:53:03,  25.0247, 12.7, 228.5
2020-11-13T13:57:11Z,166.140.102.113,# 13.8966,  4.01999,    3.809, 0.2083, 19.434, 0.780994,  33.4728, 13 Nov 2020 13:57:03,  25.0284, 12.7, 230.2
2020-11-13T14:01:11Z,166.140.102.113,# 13.8903,  4.01942,    3.832, 0.2071, 19.443, 0.781187,  33.4729, 13 Nov 2020 14:01:03,  25.0298, 12.6, 231.3
2020-11-13T14:05:11Z,166.140.102.113,# 13.8798,  4.01845,    3.911, 0.2033, 19.449, 0.781396,  33.4731, 13 Nov 2020 14:05:03,  25.0321, 12.6, 231.3
2020-11-13T14:09:11Z,166.140.102.113,# 13.8587,  4.01656,    3.829, 0.1997, 19.474, 0.781858,  33.4739, 13 Nov 2020 14:09:03,  25.0371, 12.6, 228.7
2020-11-13T14:13:11Z,166.140.102.113,# 13.8624,  4.01693,    3.827, 0.1967, 19.481, 0.781697,  33.4742, 13 Nov 2020 14:13:03,  25.0366, 12.6, 228.6
2020-11-13T14:17:11Z,166.140.102.113,# 13.9093,  4.02126,    3.902, 0.1975, 19.433, 0.780708,  33.4734, 13 Nov 2020 14:17:03,  25.0262, 12.6, 233.9
2020-11-13T14:21:11Z,166.140.102.113,# 13.9663,  4.02662,    3.918, 0.2068, 19.392, 0.779273,  33.4736, 13 Nov 2020 14:21:03,  25.0146, 12.6, 230.6
2020-11-13T14:25:11Z,166.140.102.113,# 14.0176,  4.03138,    3.972, 0.2199, 19.427, 0.778143,  33.4729, 13 Nov 2020 14:25:03,  25.0035, 12.7, 229.0
2020-11-13T14:29:11Z,166.140.102.113,# 13.9986,  4.02965,    3.893, 0.2158, 19.469, 0.778362,  33.4735, 13 Nov 2020 14:29:03,  25.0078, 12.6, 231.5
2020-11-13T14:33:11Z,166.140.102.113,# 14.0460,  4.03416,    3.911, 0.2295, 19.602, 0.777233,  33.4740, 13 Nov 2020 14:33:03,  24.9984, 12.7, 227.7
2020-11-13T14:37:11Z,166.140.102.113,# 14.0547,  4.03500,    3.938, 0.2322, 19.590, 0.777012,  33.4741, 13 Nov 2020 14:37:03,  24.9967, 12.7, 229.7
2020-11-13T14:41:11Z,166.140.102.113,# 14.0711,  4.03682,    3.895, 0.2612, 19.096, 0.776894,  33.4768, 13 Nov 2020 14:41:03,  24.9954, 12.6, 227.1
2020-11-13T14:45:11Z,166.140.102.113,# 14.0175,  4.03182,    4.000, 0.2582, 18.606, 0.778079,  33.4772, 13 Nov 2020 14:45:03,  25.0067, 12.7, 231.8
2020-11-13T14:49:11Z,166.140.102.113,# 14.0092,  4.03095,    4.042, 0.2490, 18.715, 0.778265,  33.4762, 13 Nov 2020 14:49:03,  25.0077, 12.7, 228.6
2020-11-13T14:53:11Z,166.140.102.113,# 14.0097,  4.03092,    3.958, 0.2504, 18.845, 0.778269,  33.4756, 13 Nov 2020 14:53:03,  25.0072, 12.6, 231.3
2020-11-13T14:57:11Z,166.140.102.113,# 14.0111,  4.03102,    4.052, 0.2538, 18.813, 0.778073,  33.4752, 13 Nov 2020 14:57:03,  25.0066, 12.6, 226.8
2020-11-13T15:01:11Z,166.140.102.113,# 14.0801,  4.03679,    4.013, 0.2644, 18.519, 0.776448,  33.4686, 13 Nov 2020 15:01:03,  24.9872, 12.6, 225.6
2020-11-13T15:05:11Z,166.140.102.113,# 14.1293,  4.04079,    3.996, 0.2718, 18.351, 0.775244,  33.4628, 13 Nov 2020 15:05:03,  24.9724, 12.6, 228.2
2020-11-13T15:09:11Z,166.140.102.113,# 14.1559,  4.04307,    3.990, 0.2737, 18.267, 0.774800,  33.4609, 13 Nov 2020 15:09:03,  24.9653, 12.6, 226.6
2020-11-13T15:13:11Z,166.140.102.113,# 14.1499,  4.04277,    3.965, 0.2706, 18.272, 0.774751,  33.4633, 13 Nov 2020 15:13:03,  24.9685, 12.6, 228.4
2020-11-13T15:17:11Z,166.140.102.113,# 14.1825,  4.04512,    3.953, 0.2695, 18.109, 0.774419,  33.4567, 13 Nov 2020 15:17:03,  24.9565, 12.6, 226.6
2020-11-13T15:21:11Z,166.140.102.113,# 14.2437,  4.05111,    3.973, 0.2797, 17.987, 0.772322,  33.4588, 13 Nov 2020 15:21:03,  24.9453, 12.7, 225.6
2020-11-13T15:25:11Z,166.140.102.113,# 14.2384,  4.05033,    4.007, 0.2798, 18.006, 0.772840,  33.4562, 13 Nov 2020 15:25:03,  24.9445, 12.7, 226.6
2020-11-13T15:29:11Z,166.140.102.113,# 14.2212,  4.04884,    4.039, 0.2757, 18.053, 0.773145,  33.4575, 13 Nov 2020 15:29:03,  24.9490, 12.7, 227.7
2020-11-13T15:33:11Z,166.140.102.113,# 14.2275,  4.04942,    3.993, 0.2800, 17.976, 0.772723,  33.4573, 13 Nov 2020 15:33:03,  24.9476, 12.6, 228.0
2020-11-13T15:37:11Z,166.140.102.113,# 14.2305,  4.04941,    3.978, 0.2795, 17.999, 0.773324,  33.4547, 13 Nov 2020 15:37:03,  24.9449, 12.6, 230.0
2020-11-13T15:41:11Z,166.140.102.113,# 14.1825,  4.04553,    3.946, 0.2761, 18.146, 0.773941,  33.4605, 13 Nov 2020 15:41:03,  24.9595, 12.6, 228.6
2020-11-13T15:45:11Z,166.140.102.113,# 14.1764,  4.04499,    3.864, 0.2728, 18.167, 0.774009,  33.4608, 13 Nov 2020 15:45:03,  24.9609, 12.6, 229.1
2020-11-13T15:49:11Z,166.140.102.113,# 14.1418,  4.04179,    3.906, 0.2709, 18.242, 0.774961,  33.4613, 13 Nov 2020 15:49:03,  24.9686, 12.6, 227.0
2020-11-13T15:53:11Z,166.140.102.113,# 14.1703,  4.04407,    3.931, 0.2656, 18.161, 0.774322,  33.4575, 13 Nov 2020 15:53:03,  24.9597, 12.6, 226.6
2020-11-13T15:57:11Z,166.140.102.113,# 14.1940,  4.04617,    3.925, 0.2677, 18.064, 0.773714,  33.4564, 13 Nov 2020 15:57:03,  24.9540, 12.7, 226.7
2020-11-13T16:01:11Z,166.140.102.113,# 14.1443,  4.04156,    3.950, 0.2731, 18.103, 0.774813,  33.4570, 13 Nov 2020 16:01:03,  24.9648, 12.7, 229.6
2020-11-13T16:05:11Z,166.140.102.113,# 14.1563,  4.04289,    3.923, 0.2775, 18.107, 0.774421,  33.4588, 13 Nov 2020 16:05:03,  24.9636, 12.6, 225.3
2020-11-13T16:09:11Z,166.140.102.113,# 14.1397,  4.04093,    3.916, 0.2654, 18.070, 0.775004,  33.4551, 13 Nov 2020 16:09:03,  24.9644, 12.6, 228.3
2020-11-13T16:13:11Z,166.140.102.113,# 14.1325,  4.04024,    3.850, 0.2627, 18.089, 0.774987,  33.4550, 13 Nov 2020 16:13:03,  24.9657, 12.6, 226.0
2020-11-13T16:17:11Z,166.140.102.113,# 14.1609,  4.04264,    3.889, 0.2689, 18.039, 0.774611,  33.4526, 13 Nov 2020 16:17:03,  24.9579, 12.6, 224.6
2020-11-13T16:21:11Z,166.140.102.113,# 14.1757,  4.04445,    3.826, 0.2845, 17.975, 0.774057,  33.4564, 13 Nov 2020 16:21:03,  24.9578, 12.7, 223.1
2020-11-13T16:25:11Z,166.140.102.113,# 14.2420,  4.05048,    3.865, 0.2689, 17.911, 0.772301,  33.4545, 13 Nov 2020 16:25:03,  24.9424, 12.6, 224.5
2020-11-13T16:29:11Z,166.140.102.113,# 14.2746,  4.05333,    3.705, 0.2703, 17.852, 0.771918,  33.4526, 13 Nov 2020 16:29:03,  24.9341, 12.6, 251.2
2020-11-13T16:33:11Z,166.140.102.113,# 14.2420,  4.05026,    3.825, 0.2846, 17.891, 0.772645,  33.4526, 13 Nov 2020 16:33:03,  24.9409, 12.6, 228.4
2020-11-13T16:37:11Z,166.140.102.113,# 14.2972,  4.05550,    3.767, 0.2733, 17.812, 0.771354,  33.4529, 13 Nov 2020 16:37:03,  24.9296, 12.6, 225.1
2020-11-13T16:41:11Z,166.140.102.113,# 14.2997,  4.05572,    3.656, 0.2787, 17.801, 0.771460,  33.4529, 13 Nov 2020 16:41:03,  24.9291, 12.6, 224.3
2020-11-13T16:45:11Z,166.140.102.113,# 14.2395,  4.05029,    3.707, 0.2860, 17.884, 0.772490,  33.4550, 13 Nov 2020 16:45:03,  24.9434, 12.7, 224.0
2020-11-13T16:49:11Z,166.140.102.113,# 14.3073,  4.05666,    3.697, 0.2824, 17.802, 0.771000,  33.4550, 13 Nov 2020 16:49:03,  24.9291, 12.7, 226.4
2020-11-13T16:53:11Z,166.140.102.113,# 14.3047,  4.05630,    3.628, 0.2820, 17.800, 0.771110,  33.4538, 13 Nov 2020 16:53:03,  24.9287, 12.6, 221.9
2020-11-13T16:57:11Z,166.140.102.113,# 14.3141,  4.05722,    3.624, 0.2725, 17.771, 0.770868,  33.4542, 13 Nov 2020 16:57:03,  24.9270, 12.6, 226.9
2020-11-13T17:01:11Z,166.140.102.113,# 14.3271,  4.05844,    3.580, 0.2663, 17.764, 0.770709,  33.4543, 13 Nov 2020 17:01:03,  24.9243, 12.6, 225.6
2020-11-13T17:05:11Z,166.140.102.113,# 14.3145,  4.05731,    3.565, 0.2663, 17.788, 0.770929,  33.4547, 13 Nov 2020 17:05:03,  24.9272, 12.7, 224.3
2020-11-13T17:09:11Z,166.140.102.113,# 14.3642,  4.06205,    3.562, 0.2558, 17.740, 0.769756,  33.4553, 13 Nov 2020 17:09:03,  24.9172, 12.6, 223.8
2020-11-13T17:13:11Z,166.140.102.113,# 14.3370,  4.05931,    3.527, 0.2735, 17.712, 0.770317,  33.4536, 13 Nov 2020 17:13:03,  24.9218, 12.6, 224.5
2020-11-13T17:17:11Z,166.140.102.113,# 14.3064,  4.05651,    3.503, 0.2683, 17.772, 0.770992,  33.4544, 13 Nov 2020 17:17:03,  24.9288, 12.6, 223.1
2020-11-13T17:21:11Z,166.140.102.113,# 14.3103,  4.05679,    3.449, 0.2689, 17.761, 0.770944,  33.4537, 13 Nov 2020 17:21:03,  24.9274, 12.6, 225.3
2020-11-13T17:25:11Z,166.140.102.113,# 14.3377,  4.05933,    3.429, 0.2616, 17.731, 0.770410,  33.4533, 13 Nov 2020 17:25:03,  24.9214, 12.6, 226.0
2020-11-13T17:29:11Z,166.140.102.113,# 14.2993,  4.05575,    3.410, 0.2854, 17.764, 0.771218,  33.4536, 13 Nov 2020 17:29:03,  24.9297, 12.6, 221.7
2020-11-13T17:33:11Z,166.140.102.113,# 14.3015,  4.05600,    3.353, 0.2822, 17.769, 0.771003,  33.4540, 13 Nov 2020 17:33:03,  24.9294, 12.7, 225.5
2020-11-13T17:37:11Z,166.140.102.113,# 14.3500,  4.06046,    3.359, 0.2772, 17.714, 0.770348,  33.4531, 13 Nov 2020 17:37:03,  24.9186, 12.6, 225.0
2020-11-13T17:41:11Z,166.140.102.113,# 14.3263,  4.05834,    3.276, 0.2800, 17.743, 0.770471,  33.4542, 13 Nov 2020 17:41:03,  24.9244, 12.6, 227.0
2020-11-13T17:45:11Z,166.140.102.113,# 14.3427,  4.05989,    3.267, 0.2878, 17.710, 0.770284,  33.4542, 13 Nov 2020 17:45:03,  24.9210, 12.6, 230.6
2020-11-13T17:49:11Z,166.140.102.113,# 14.3580,  4.06144,    3.236, 0.2798, 17.696, 0.769768,  33.4552, 13 Nov 2020 17:49:03,  24.9185, 12.6, 227.9
2020-11-13T17:53:11Z,166.140.102.113,# 14.3800,  4.06353,    3.191, 0.2705, 17.691, 0.769322,  33.4554, 13 Nov 2020 17:53:03,  24.9141, 12.6, 223.1
2020-11-13T17:57:11Z,166.140.102.113,# 14.3672,  4.06223,    3.250, 0.2675, 17.723, 0.769466,  33.4545, 13 Nov 2020 17:57:03,  24.9160, 12.7, 224.3
2020-11-13T18:01:11Z,166.140.102.113,# 14.3777,  4.06333,    3.116, 0.2672, 17.712, 0.769392,  33.4555, 13 Nov 2020 18:01:03,  24.9146, 12.6, 227.1
2020-11-13T18:05:11Z,166.140.102.113,# 14.3894,  4.06440,    3.115, 0.2628, 17.704, 0.769143,  33.4553, 13 Nov 2020 18:05:03,  24.9119, 12.6, 224.0
2020-11-13T18:09:11Z,166.140.102.113,# 14.3865,  4.06414,    3.076, 0.2601, 17.708, 0.769120,  33.4554, 13 Nov 2020 18:09:03,  24.9127, 12.6, 223.1
2020-11-13T18:13:11Z,166.140.102.113,# 14.3920,  4.06463,    3.028, 0.2619, 17.696, 0.769013,  33.4552, 13 Nov 2020 18:13:03,  24.9114, 12.6, 224.1
2020-11-13T18:17:11Z,166.140.102.113,# 14.3870,  4.06417,    3.040, 0.2651, 17.701, 0.769160,  33.4553, 13 Nov 2020 18:17:03,  24.9125, 12.6, 224.3
2020-11-13T18:21:11Z,166.140.102.113,# 14.3769,  4.06320,    3.011, 0.2578, 17.736, 0.769432,  33.4551, 13 Nov 2020 18:21:03,  24.9144, 12.6, 221.6
2020-11-13T18:25:11Z,166.140.102.113,# 14.3721,  4.06272,    2.951, 0.2593, 17.752, 0.769560,  33.4549, 13 Nov 2020 18:25:03,  24.9153, 12.7, 223.7
2020-11-13T18:29:11Z,166.140.102.113,# 14.3724,  4.06279,    2.852, 0.2550, 17.769, 0.769535,  33.4553, 13 Nov 2020 18:29:03,  24.9155, 12.6, 221.4
2020-11-13T18:33:11Z,166.140.102.113,# 14.3827,  4.06374,    2.908, 0.2611, 17.747, 0.769326,  33.4551, 13 Nov 2020 18:33:03,  24.9132, 12.6, 221.8
2020-11-13T18:37:11Z,166.140.102.113,# 14.3950,  4.06496,    2.896, 0.2615, 17.731, 0.769014,  33.4557, 13 Nov 2020 18:37:03,  24.9111, 12.6, 225.5
2020-11-13T18:41:11Z,166.140.102.113,# 14.3838,  4.06388,    2.788, 0.2525, 17.757, 0.769250,  33.4554, 13 Nov 2020 18:41:03,  24.9132, 12.6, 219.6
2020-11-13T18:45:11Z,166.140.102.113,# 14.3861,  4.06420,    2.803, 0.2512, 17.767, 0.769170,  33.4564, 13 Nov 2020 18:45:03,  24.9136, 12.7, 223.0
2020-11-13T18:49:11Z,166.140.102.113,# 14.3892,  4.06439,    2.734, 0.2507, 17.769, 0.769101,  33.4555, 13 Nov 2020 18:49:03,  24.9121, 12.7, 216.2
2020-11-13T18:53:11Z,166.140.102.113,# 14.3978,  4.06529,    2.697, 0.2550, 17.759, 0.768912,  33.4564, 13 Nov 2020 18:53:03,  24.9110, 12.6, 223.9
2020-11-13T18:57:11Z,166.140.102.113,# 14.3960,  4.06513,    2.647, 0.2622, 17.747, 0.768951,  33.4565, 13 Nov 2020 18:57:03,  24.9115, 12.7, 220.9
2020-11-13T19:01:11Z,166.140.102.113,# 14.4158,  4.06721,    2.647, 0.2549, 17.757, 0.768422,  33.4584, 13 Nov 2020 19:01:03,  24.9088, 12.6, 222.1
2020-11-13T19:05:11Z,166.140.102.113,# 14.4470,  4.07031,    2.597, 0.2569, 17.731, 0.767594,  33.4599, 13 Nov 2020 19:05:03,  24.9033, 12.7, 219.3
2020-11-13T19:09:11Z,166.140.102.113,# 14.4393,  4.06940,    2.637, 0.2556, 17.725, 0.767883,  33.4582, 13 Nov 2020 19:09:03,  24.9037, 12.7, 217.1
2020-11-13T19:13:11Z,166.140.102.113,# 14.4640,  4.07185,    2.523, 0.2514, 17.722, 0.767254,  33.4594, 13 Nov 2020 19:13:03,  24.8993, 12.7, 215.1
2020-11-13T19:17:11Z,166.140.102.113,# 14.4845,  4.07393,    2.499, 0.2507, 17.712, 0.766856,  33.4608, 13 Nov 2020 19:17:03,  24.8960, 12.7, 222.0
