2020-11-25T09:41:11Z,166.140.102.113,# 15.1718,  4.14046,    2.633, 0.0811, 17.320, 0.750495,  33.4752, 25 Nov 2020 09:41:03,  24.7592, 12.5, 291.1
2020-11-25T09:45:11Z,166.140.102.113,# 15.1865,  4.14160,    2.655, 0.0811, 17.295, 0.750191,  33.4730, 25 Nov 2020 09:45:03,  24.7542, 12.5, 293.7
2020-11-25T09:49:11Z,166.140.102.113,# 15.2098,  4.14370,    2.647, 0.0811, 17.291, 0.749692,  33.4720, 25 Nov 2020 09:49:03,  24.7483, 12.5, 291.9
2020-11-25T09:53:11Z,166.140.102.113,# 15.1952,  4.14226,    2.669, 0.0812, 17.271, 0.750000,  33.4714, 25 Nov 2020 09:53:03,  24.7511, 12.5, 290.9
2020-11-25T09:57:11Z,166.140.102.113,# 15.1917,  4.14184,    2.683, 0.0810, 17.274, 0.750084,  33.4707, 25 Nov 2020 09:57:03,  24.7513, 12.5, 295.6
2020-11-25T10:01:11Z,166.140.102.113,# 15.2050,  4.14302,    2.675, 0.0811, 17.270, 0.749727,  33.4699, 25 Nov 2020 10:01:03,  24.7478, 12.5, 294.7
2020-11-25T10:05:11Z,166.140.102.113,# 15.1871,  4.14135,    2.748, 0.0810, 17.293, 0.750170,  33.4701, 25 Nov 2020 10:05:03,  24.7518, 12.5, 294.1
2020-11-25T10:09:11Z,166.140.102.113,# 15.1848,  4.14107,    2.712, 0.0811, 17.291, 0.750226,  33.4696, 25 Nov 2020 10:09:03,  24.7520, 12.5, 291.6
2020-11-25T10:13:11Z,166.140.102.113,# 15.1808,  4.14064,    2.733, 0.0810, 17.297, 0.750323,  33.4691, 25 Nov 2020 10:13:03,  24.7524, 12.5, 292.3
2020-11-25T10:17:11Z,166.140.102.113,# 15.1759,  4.14014,    2.781, 0.0811, 17.296, 0.750488,  33.4688, 25 Nov 2020 10:17:03,  24.7533, 12.5, 292.8
2020-11-25T10:21:11Z,166.140.102.113,# 15.1688,  4.13950,    2.796, 0.0812, 17.304, 0.750617,  33.4691, 25 Nov 2020 10:21:03,  24.7550, 12.5, 294.0
2020-11-25T10:25:11Z,166.140.102.113,# 15.1695,  4.13955,    2.806, 0.0813, 17.314, 0.750601,  33.4689, 25 Nov 2020 10:25:03,  24.7548, 12.5, 294.9
2020-11-25T10:29:11Z,166.140.102.113,# 15.1682,  4.13944,    2.864, 0.0813, 17.326, 0.750647,  33.4690, 25 Nov 2020 10:29:03,  24.7551, 12.5, 293.6
2020-11-25T10:33:11Z,166.140.102.113,# 15.1797,  4.14056,    2.849, 0.0812, 17.314, 0.750375,  33.4693, 25 Nov 2020 10:33:03,  24.7528, 12.5, 291.8
2020-11-25T10:37:11Z,166.140.102.113,# 15.1797,  4.14053,    2.873, 0.0812, 17.339, 0.750383,  33.4690, 25 Nov 2020 10:37:03,  24.7527, 12.5, 293.5
2020-11-25T10:41:11Z,166.140.102.113,# 15.1733,  4.13994,    2.922, 0.0811, 17.331, 0.750524,  33.4692, 25 Nov 2020 10:41:03,  24.7542, 12.5, 292.6
2020-11-25T10:45:11Z,166.140.102.113,# 15.1698,  4.13962,    2.914, 0.0810, 17.333, 0.750603,  33.4693, 25 Nov 2020 10:45:03,  24.7550, 12.5, 293.8
2020-11-25T10:49:11Z,166.140.102.113,# 15.1697,  4.13966,    2.964, 0.0809, 17.345, 0.750598,  33.4697, 25 Nov 2020 10:49:03,  24.7554, 12.5, 292.2
2020-11-25T10:53:11Z,166.140.102.113,# 15.1589,  4.13878,    2.933, 0.0809, 17.354, 0.750851,  33.4710, 25 Nov 2020 10:53:03,  24.7587, 12.5, 292.6
2020-11-25T10:57:11Z,166.140.102.113,# 15.1559,  4.13858,    2.942, 0.0810, 17.365, 0.750950,  33.4717, 25 Nov 2020 10:57:03,  24.7599, 12.5, 293.0
2020-11-25T11:01:11Z,166.140.102.113,# 15.1563,  4.13853,    3.017, 0.0811, 17.367, 0.750928,  33.4709, 25 Nov 2020 11:01:03,  24.7593, 12.5, 290.9
2020-11-25T11:05:11Z,166.140.102.113,# 15.1577,  4.13866,    3.012, 0.0811, 17.372, 0.750896,  33.4708, 25 Nov 2020 11:05:03,  24.7589, 12.5, 296.0
2020-11-25T11:09:11Z,166.140.102.113,# 15.1552,  4.13850,    3.026, 0.0809, 17.396, 0.750944,  33.4716, 25 Nov 2020 11:09:03,  24.7600, 12.5, 291.3
2020-11-25T11:13:11Z,166.140.102.113,# 15.1534,  4.13836,    3.014, 0.0809, 17.406, 0.750985,  33.4718, 25 Nov 2020 11:13:03,  24.7605, 12.5, 290.9
2020-11-25T11:17:11Z,166.140.102.113,# 15.1530,  4.13832,    3.045, 0.0809, 17.410, 0.751000,  33.4718, 25 Nov 2020 11:17:03,  24.7606, 12.5, 292.9
2020-11-25T11:21:11Z,166.140.102.113,# 15.1515,  4.13825,    3.063, 0.0808, 17.416, 0.751026,  33.4724, 25 Nov 2020 11:21:03,  24.7615, 12.5, 292.4
2020-11-25T11:25:11Z,166.140.102.113,# 15.1498,  4.13814,    3.082, 0.0810, 17.423, 0.751063,  33.4729, 25 Nov 2020 11:25:03,  24.7622, 12.5, 294.1
2020-11-25T11:29:11Z,166.140.102.113,# 15.1487,  4.13807,    3.145, 0.0809, 17.436, 0.751089,  33.4732, 25 Nov 2020 11:29:03,  24.7626, 12.5, 292.3
2020-11-25T11:33:11Z,166.140.102.113,# 15.1458,  4.13786,    3.146, 0.0810, 17.464, 0.751170,  33.4737, 25 Nov 2020 11:33:03,  24.7637, 12.5, 293.3
2020-11-25T11:37:11Z,166.140.102.113,# 15.1393,  4.13735,    3.198, 0.0810, 17.477, 0.751287,  33.4748, 25 Nov 2020 11:37:03,  24.7659, 12.5, 292.2
2020-11-25T11:41:11Z,166.140.102.113,# 15.1382,  4.13727,    3.183, 0.0811, 17.505, 0.751346,  33.4749, 25 Nov 2020 11:41:03,  24.7662, 12.5, 291.3
2020-11-25T11:45:11Z,166.140.102.113,# 15.1375,  4.13717,    3.198, 0.0810, 17.516, 0.751369,  33.4747, 25 Nov 2020 11:45:03,  24.7662, 12.5, 295.5
2020-11-25T11:49:11Z,166.140.102.113,# 15.1370,  4.13711,    3.239, 0.0810, 17.516, 0.751365,  33.4745, 25 Nov 2020 11:49:03,  24.7662, 12.5, 292.1
2020-11-25T11:53:11Z,166.140.102.113,# 15.1360,  4.13704,    3.265, 0.0810, 17.531, 0.751387,  33.4748, 25 Nov 2020 11:53:03,  24.7666, 12.5, 290.5
2020-11-25T11:57:11Z,166.140.102.113,# 15.1347,  4.13691,    3.253, 0.0802, 17.541, 0.751414,  33.4746, 25 Nov 2020 11:57:03,  24.7667, 12.5, 289.4
2020-11-25T12:01:11Z,166.140.102.113,# 15.1232,  4.13591,    3.248, 0.0802, 17.496, 0.751665,  33.4755, 25 Nov 2020 12:01:03,  24.7700, 12.5, 295.1
2020-11-25T12:05:11Z,166.140.102.113,# 15.1236,  4.13595,    3.309, 0.0802, 17.520, 0.751671,  33.4754, 25 Nov 2020 12:05:03,  24.7698, 12.5, 293.1
2020-11-25T12:09:11Z,166.140.102.113,# 15.1258,  4.13610,    3.251, 0.0803, 17.531, 0.751647,  33.4749, 25 Nov 2020 12:09:03,  24.7690, 12.5, 294.5
2020-11-25T12:13:11Z,166.140.102.113,# 15.1245,  4.13597,    3.279, 0.0801, 17.534, 0.751676,  33.4749, 25 Nov 2020 12:13:03,  24.7693, 12.5, 294.1
2020-11-25T12:17:11Z,166.140.102.113,# 15.1322,  4.13679,    3.361, 0.0801, 17.538, 0.751515,  33.4756, 25 Nov 2020 12:17:03,  24.7681, 12.5, 293.7
2020-11-25T12:21:11Z,166.140.102.113,# 15.1386,  4.13752,    3.337, 0.0803, 17.452, 0.751305,  33.4768, 25 Nov 2020 12:21:03,  24.7676, 12.5, 293.2
2020-11-25T12:25:11Z,166.140.102.113,# 15.1514,  4.13884,    3.368, 0.0802, 17.405, 0.751094,  33.4777, 25 Nov 2020 12:25:03,  24.7655, 12.5, 292.5
2020-11-25T12:29:11Z,166.140.102.113,# 15.1495,  4.13866,    3.350, 0.0803, 17.418, 0.751065,  33.4777, 25 Nov 2020 12:29:03,  24.7660, 12.5, 291.6
2020-11-25T12:33:11Z,166.140.102.113,# 15.1501,  4.13876,    3.404, 0.0802, 17.430, 0.751030,  33.4781, 25 Nov 2020 12:33:03,  24.7661, 12.5, 291.3
2020-11-25T12:37:11Z,166.140.102.113,# 15.1528,  4.13900,    3.402, 0.0803, 17.394, 0.751058,  33.4779, 25 Nov 2020 12:37:03,  24.7654, 12.5, 291.9
2020-11-25T12:41:11Z,166.140.102.113,# 15.1616,  4.14004,    3.460, 0.0802, 17.357, 0.750591,  33.4798, 25 Nov 2020 12:41:03,  24.7649, 12.5, 290.7
2020-11-25T12:45:11Z,166.140.102.113,# 15.1549,  4.13930,    3.440, 0.0803, 17.366, 0.750860,  33.4789, 25 Nov 2020 12:45:03,  24.7656, 12.5, 293.8
2020-11-25T12:49:11Z,166.140.102.113,# 15.1504,  4.13885,    3.486, 0.0802, 17.389, 0.751119,  33.4787, 25 Nov 2020 12:49:03,  24.7665, 12.5, 291.7
2020-11-25T12:53:11Z,166.140.102.113,# 15.1493,  4.13877,    3.452, 0.0804, 17.349, 0.751063,  33.4789, 25 Nov 2020 12:53:03,  24.7668, 12.5, 291.3
2020-11-25T12:57:11Z,166.140.102.113,# 15.1341,  4.13719,    3.534, 0.0802, 17.383, 0.751390,  33.4776, 25 Nov 2020 12:57:03,  24.7693, 12.5, 291.7
2020-11-25T13:01:11Z,166.140.102.113,# 15.1299,  4.13678,    3.514, 0.0805, 17.400, 0.751530,  33.4774, 25 Nov 2020 13:01:03,  24.7700, 12.5, 292.5
2020-11-25T13:05:11Z,166.140.102.113,# 15.1357,  4.13742,    3.504, 0.0804, 17.367, 0.751371,  33.4783, 25 Nov 2020 13:05:03,  24.7694, 12.5, 290.5
2020-11-25T13:09:11Z,166.140.102.113,# 15.1224,  4.13612,    3.580, 0.0806, 17.382, 0.751697,  33.4779, 25 Nov 2020 13:09:03,  24.7720, 12.5, 291.7
2020-11-25T13:13:11Z,166.140.102.113,# 15.0586,  4.12994,    3.549, 0.0805, 17.471, 0.753122,  33.4767, 25 Nov 2020 13:13:03,  24.7850, 12.5, 292.6
2020-11-25T13:17:11Z,166.140.102.113,# 15.0516,  4.12938,    3.600, 0.0805, 17.468, 0.753370,  33.4775, 25 Nov 2020 13:17:03,  24.7871, 12.5, 291.6
2020-11-25T13:21:11Z,166.140.102.113,# 15.0596,  4.13023,    3.523, 0.0806, 17.447, 0.753165,  33.4784, 25 Nov 2020 13:21:03,  24.7861, 12.5, 292.2
2020-11-25T13:25:11Z,166.140.102.113,# 15.0391,  4.12830,    3.564, 0.0807, 17.481, 0.753480,  33.4785, 25 Nov 2020 13:25:03,  24.7905, 12.5, 293.3
2020-11-25T13:29:11Z,166.140.102.113,# 15.0318,  4.12762,    3.581, 0.0807, 17.487, 0.753819,  33.4786, 25 Nov 2020 13:29:03,  24.7922, 12.5, 294.0
2020-11-25T13:33:11Z,166.140.102.113,# 15.0342,  4.12789,    3.551, 0.0808, 17.469, 0.753778,  33.4791, 25 Nov 2020 13:33:03,  24.7921, 12.5, 290.4
2020-11-25T13:37:11Z,166.140.102.113,# 15.0289,  4.12732,    3.503, 0.0807, 17.480, 0.753926,  33.4784, 25 Nov 2020 13:37:03,  24.7927, 12.5, 294.8
2020-11-25T13:41:11Z,166.140.102.113,# 15.0200,  4.12639,    3.591, 0.0808, 17.507, 0.754041,  33.4776, 25 Nov 2020 13:41:03,  24.7941, 12.5, 290.9
2020-11-25T13:45:11Z,166.140.102.113,# 15.0374,  4.12809,    3.593, 0.0808, 17.484, 0.753682,  33.4781, 25 Nov 2020 13:45:03,  24.7906, 12.5, 293.8
2020-11-25T13:49:11Z,166.140.102.113,# 15.0333,  4.12773,    3.529, 0.0809, 17.484, 0.753746,  33.4784, 25 Nov 2020 13:49:03,  24.7917, 12.5, 293.6
2020-11-25T13:53:11Z,166.140.102.113,# 15.0380,  4.12815,    3.608, 0.0808, 17.469, 0.753668,  33.4781, 25 Nov 2020 13:53:03,  24.7905, 12.5, 292.1
2020-11-25T13:57:11Z,166.140.102.113,# 15.0556,  4.12996,    3.635, 0.0808, 17.437, 0.753284,  33.4794, 25 Nov 2020 13:57:03,  24.7877, 12.5, 292.3
2020-11-25T14:01:11Z,166.140.102.113,# 15.0670,  4.13108,    3.546, 0.0807, 17.426, 0.753038,  33.4798, 25 Nov 2020 14:01:03,  24.7855, 12.5, 292.2
2020-11-25T14:05:11Z,166.140.102.113,# 15.0649,  4.13096,    3.566, 0.0808, 17.424, 0.753039,  33.4805, 25 Nov 2020 14:05:03,  24.7865, 12.5, 293.1
2020-11-25T14:09:11Z,166.140.102.113,# 15.0673,  4.13113,    3.679, 0.0809, 17.437, 0.753006,  33.4799, 25 Nov 2020 14:09:03,  24.7855, 12.5, 293.1
2020-11-25T14:13:11Z,166.140.102.113,# 15.0595,  4.13037,    3.599, 0.0810, 17.416, 0.753197,  33.4798, 25 Nov 2020 14:13:03,  24.7871, 12.5, 292.9
2020-11-25T14:17:11Z,166.140.102.113,# 15.0468,  4.12922,    3.570, 0.0809, 17.444, 0.753464,  33.4802, 25 Nov 2020 14:17:03,  24.7902, 12.5, 291.7
2020-11-25T14:21:11Z,166.140.102.113,# 15.0439,  4.12888,    3.604, 0.0809, 17.462, 0.753552,  33.4796, 25 Nov 2020 14:21:03,  24.7904, 12.5, 294.3
2020-11-25T14:25:11Z,166.140.102.113,# 15.0416,  4.12872,    3.628, 0.0809, 17.464, 0.753640,  33.4801, 25 Nov 2020 14:25:03,  24.7914, 12.5, 292.6
2020-11-25T14:29:11Z,166.140.102.113,# 15.0638,  4.13103,    3.625, 0.0808, 17.390, 0.753126,  33.4821, 25 Nov 2020 14:29:03,  24.7880, 12.5, 293.3
2020-11-25T14:33:11Z,166.140.102.113,# 15.0548,  4.13015,    3.647, 0.0809, 17.394, 0.753297,  33.4817, 25 Nov 2020 14:33:03,  24.7897, 12.5, 291.8
2020-11-25T14:37:11Z,166.140.102.113,# 15.0560,  4.13034,    3.577, 0.0810, 17.366, 0.753272,  33.4825, 25 Nov 2020 14:37:03,  24.7900, 12.5, 292.8
2020-11-25T14:41:11Z,166.140.102.113,# 15.0764,  4.13232,    3.630, 0.0811, 17.324, 0.752786,  33.4829, 25 Nov 2020 14:41:03,  24.7859, 12.5, 294.0
2020-11-25T14:45:11Z,166.140.102.113,# 15.0782,  4.13253,    3.578, 0.0809, 17.308, 0.752764,  33.4833, 25 Nov 2020 14:45:03,  24.7858, 12.5, 293.3
2020-11-25T14:49:11Z,166.140.102.113,# 15.0747,  4.13216,    3.608, 0.0809, 17.355, 0.752854,  33.4829, 25 Nov 2020 14:49:03,  24.7863, 12.5, 293.7
2020-11-25T14:53:11Z,166.140.102.113,# 15.0650,  4.13131,    3.639, 0.0810, 17.336, 0.753078,  33.4836, 25 Nov 2020 14:53:03,  24.7889, 12.5, 294.7
2020-11-25T14:57:11Z,166.140.102.113,# 15.0592,  4.13081,    3.644, 0.0809, 17.328, 0.753182,  33.4840, 25 Nov 2020 14:57:03,  24.7904, 12.5, 294.2
2020-11-25T15:01:11Z,166.140.102.113,# 15.0755,  4.13241,    3.562, 0.0809, 17.325, 0.752755,  33.4845, 25 Nov 2020 15:01:03,  24.7874, 12.5, 293.3
2020-11-25T15:05:11Z,166.140.102.113,# 15.0666,  4.13149,    3.613, 0.0809, 17.343, 0.753046,  33.4838, 25 Nov 2020 15:05:03,  24.7887, 12.5, 293.7
2020-11-25T15:09:11Z,166.140.102.113,# 15.0669,  4.13152,    3.516, 0.0810, 17.321, 0.753048,  33.4838, 25 Nov 2020 15:09:03,  24.7887, 12.5, 292.4
2020-11-25T15:13:11Z,166.140.102.113,# 15.0581,  4.13069,    3.531, 0.0809, 17.333, 0.753192,  33.4839, 25 Nov 2020 15:13:03,  24.7906, 12.5, 292.7
2020-11-25T15:17:11Z,166.140.102.113,# 15.0726,  4.13202,    3.489, 0.0808, 17.312, 0.752995,  33.4835, 25 Nov 2020 15:17:03,  24.7872, 12.5, 294.9
2020-11-25T15:21:11Z,166.140.102.113,# 15.0663,  4.13134,    3.534, 0.0810, 17.303, 0.753035,  33.4827, 25 Nov 2020 15:21:03,  24.7880, 12.5, 292.9
2020-11-25T15:25:11Z,166.140.102.113,# 15.0676,  4.13159,    3.493, 0.0810, 17.328, 0.753043,  33.4839, 25 Nov 2020 15:25:03,  24.7886, 12.5, 292.7
2020-11-25T15:29:11Z,166.140.102.113,# 15.0446,  4.12945,    3.509, 0.0812, 17.337, 0.753384,  33.4843, 25 Nov 2020 15:29:03,  24.7938, 12.5, 290.9
2020-11-25T15:33:11Z,166.140.102.113,# 15.0753,  4.13231,    3.485, 0.0810, 17.310, 0.752706,  33.4838, 25 Nov 2020 15:33:03,  24.7867, 12.5, 294.9
2020-11-25T15:37:11Z,166.140.102.113,# 15.0598,  4.13082,    3.488, 0.0810, 17.335, 0.753114,  33.4836, 25 Nov 2020 15:37:03,  24.7900, 12.5, 294.9
2020-11-25T15:41:11Z,166.140.102.113,# 15.0402,  4.12893,    3.433, 0.0811, 17.348, 0.753548,  33.4833, 25 Nov 2020 15:41:03,  24.7941, 12.5, 293.0
2020-11-25T15:45:11Z,166.140.102.113,# 15.0888,  4.13359,    3.455, 0.0810, 17.296, 0.752483,  33.4839, 25 Nov 2020 15:45:03,  24.7839, 12.5, 294.2
2020-11-25T15:49:11Z,166.140.102.113,# 15.0758,  4.13237,    3.459, 0.0811, 17.299, 0.752749,  33.4840, 25 Nov 2020 15:49:03,  24.7869, 12.5, 294.5
2020-11-25T15:53:11Z,166.140.102.113,# 15.0814,  4.13291,    3.423, 0.0811, 17.311, 0.752662,  33.4840, 25 Nov 2020 15:53:03,  24.7856, 12.5, 292.9
2020-11-25T15:57:11Z,166.140.102.113,# 15.0529,  4.13021,    3.424, 0.0811, 17.343, 0.753260,  33.4840, 25 Nov 2020 15:57:03,  24.7919, 12.5, 291.2
2020-11-25T16:01:11Z,166.140.102.113,# 15.0938,  4.13402,    3.424, 0.0811, 17.277, 0.752425,  33.4835, 25 Nov 2020 16:01:03,  24.7825, 12.5, 292.7
2020-11-25T16:05:11Z,166.140.102.113,# 15.0876,  4.13344,    3.360, 0.0811, 17.269, 0.752551,  33.4836, 25 Nov 2020 16:05:03,  24.7841, 12.5, 294.9
2020-11-25T16:09:11Z,166.140.102.113,# 15.0916,  4.13387,    3.386, 0.0811, 17.282, 0.752406,  33.4841, 25 Nov 2020 16:09:03,  24.7834, 12.5, 292.2
2020-11-25T16:13:11Z,166.140.102.113,# 15.0900,  4.13366,    3.376, 0.0811, 17.283, 0.752495,  33.4835, 25 Nov 2020 16:13:03,  24.7833, 12.5, 293.3
2020-11-25T16:17:11Z,166.140.102.113,# 15.1040,  4.13501,    3.364, 0.0812, 17.276, 0.752185,  33.4837, 25 Nov 2020 16:17:03,  24.7805, 12.5, 292.7
2020-11-25T16:21:11Z,166.140.102.113,# 15.0771,  4.13244,    3.294, 0.0812, 17.304, 0.752759,  33.4836, 25 Nov 2020 16:21:03,  24.7863, 12.5, 291.4
2020-11-25T16:25:11Z,166.140.102.113,# 15.0687,  4.13165,    3.350, 0.0812, 17.303, 0.752921,  33.4836, 25 Nov 2020 16:25:03,  24.7881, 12.5, 296.5
2020-11-25T16:29:11Z,166.140.102.113,# 15.0874,  4.13342,    3.275, 0.0813, 17.284, 0.752575,  33.4835, 25 Nov 2020 16:29:03,  24.7839, 12.5, 296.0
2020-11-25T16:33:11Z,166.140.102.113,# 15.0707,  4.13183,    3.234, 0.0812, 17.312, 0.752978,  33.4834, 25 Nov 2020 16:33:03,  24.7875, 12.5, 295.2
2020-11-25T16:37:11Z,166.140.102.113,# 15.0448,  4.12943,    3.229, 0.0813, 17.350, 0.753511,  33.4841, 25 Nov 2020 16:37:03,  24.7937, 12.5, 294.2
2020-11-25T16:41:11Z,166.140.102.113,# 15.0701,  4.13184,    3.251, 0.0812, 17.316, 0.752954,  33.4842, 25 Nov 2020 16:41:03,  24.7882, 12.5, 294.3
2020-11-25T16:45:11Z,166.140.102.113,# 15.0690,  4.13166,    3.211, 0.0812, 17.300, 0.753016,  33.4835, 25 Nov 2020 16:45:03,  24.7880, 12.5, 293.3
2020-11-25T16:49:11Z,166.140.102.113,# 15.0611,  4.13092,    3.146, 0.0812, 17.307, 0.753139,  33.4835, 25 Nov 2020 16:49:03,  24.7897, 12.5, 294.7
2020-11-25T16:53:11Z,166.140.102.113,# 15.0807,  4.13274,    3.130, 0.0812, 17.308, 0.752794,  33.4833, 25 Nov 2020 16:53:03,  24.7853, 12.5, 294.1
2020-11-25T16:57:11Z,166.140.102.113,# 15.1037,  4.13495,    3.113, 0.0815, 17.288, 0.752159,  33.4835, 25 Nov 2020 16:57:03,  24.7804, 12.5, 293.9
2020-11-25T17:01:11Z,166.140.102.113,# 15.1298,  4.13743,    3.124, 0.0818, 17.244, 0.751522,  33.4836, 25 Nov 2020 17:01:03,  24.7748, 12.5, 295.2
2020-11-25T17:05:11Z,166.140.102.113,# 15.1366,  4.13796,    3.134, 0.0815, 17.227, 0.751439,  33.4826, 25 Nov 2020 17:05:03,  24.7725, 12.5, 299.3
2020-11-25T17:09:11Z,166.140.102.113,# 15.0890,  4.13353,    3.083, 0.0817, 17.290, 0.752347,  33.4833, 25 Nov 2020 17:09:03,  24.7834, 12.5, 290.6
2020-11-25T17:13:11Z,166.140.102.113,# 15.1409,  4.13842,    3.051, 0.0817, 17.234, 0.751368,  33.4830, 25 Nov 2020 17:13:03,  24.7719, 12.5, 293.8
2020-11-25T17:17:11Z,166.140.102.113,# 15.1316,  4.13754,    3.039, 0.0817, 17.241, 0.751446,  33.4832, 25 Nov 2020 17:17:03,  24.7740, 12.5, 294.6
2020-11-25T17:21:11Z,166.140.102.113,# 15.1328,  4.13767,    3.100, 0.0816, 17.239, 0.751450,  33.4832, 25 Nov 2020 17:21:03,  24.7738, 12.5, 290.8
2020-11-25T17:25:11Z,166.140.102.113,# 15.1164,  4.13607,    3.012, 0.0815, 17.255, 0.751852,  33.4828, 25 Nov 2020 17:25:03,  24.7771, 12.5, 293.3
2020-11-25T17:29:11Z,166.140.102.113,# 15.1343,  4.13780,    3.006, 0.0815, 17.241, 0.751417,  33.4831, 25 Nov 2020 17:29:03,  24.7733, 12.5, 292.8
2020-11-25T17:33:11Z,166.140.102.113,# 15.1178,  4.13620,    2.987, 0.0817, 17.266, 0.751799,  33.4828, 25 Nov 2020 17:33:03,  24.7767, 12.5, 295.6
2020-11-25T17:37:11Z,166.140.102.113,# 15.1471,  4.13907,    2.989, 0.0817, 17.225, 0.750999,  33.4836, 25 Nov 2020 17:37:03,  24.7710, 12.5, 291.9
2020-11-25T17:41:11Z,166.140.102.113,# 15.1360,  4.13794,    2.890, 0.0816, 17.243, 0.751349,  33.4830, 25 Nov 2020 17:41:03,  24.7729, 12.5, 292.0
2020-11-25T17:45:11Z,166.140.102.113,# 15.1778,  4.14190,    2.906, 0.0815, 17.208, 0.750481,  33.4830, 25 Nov 2020 17:45:03,  24.7638, 12.5, 292.2
2020-11-25T17:49:11Z,166.140.102.113,# 15.1814,  4.14222,    2.870, 0.0815, 17.221, 0.750316,  33.4828, 25 Nov 2020 17:49:03,  24.7629, 12.5, 292.0
2020-11-25T17:53:11Z,166.140.102.113,# 15.1970,  4.14382,    2.853, 0.0816, 17.179, 0.749791,  33.4839, 25 Nov 2020 17:53:03,  24.7604, 12.5, 294.2
2020-11-25T17:57:11Z,166.140.102.113,# 15.2216,  4.14609,    2.804, 0.0814, 17.146, 0.749375,  33.4834, 25 Nov 2020 17:57:03,  24.7545, 12.5, 291.4
2020-11-25T18:01:11Z,166.140.102.113,# 15.2395,  4.14773,    2.861, 0.0815, 17.166, 0.748885,  33.4829, 25 Nov 2020 18:01:03,  24.7502, 12.5, 294.3
2020-11-25T18:05:11Z,166.140.102.113,# 15.2516,  4.14894,    2.790, 0.0814, 17.139, 0.748677,  33.4835, 25 Nov 2020 18:05:03,  24.7480, 12.5, 294.5
2020-11-25T18:09:11Z,166.140.102.113,# 15.2540,  4.14910,    2.776, 0.0815, 17.142, 0.748611,  33.4828, 25 Nov 2020 18:09:03,  24.7469, 12.5, 293.4
2020-11-25T18:13:11Z,166.140.102.113,# 15.2612,  4.14985,    2.826, 0.0814, 17.143, 0.748401,  33.4834, 25 Nov 2020 18:13:03,  24.7458, 12.5, 293.1
2020-11-25T18:17:11Z,166.140.102.113,# 15.2754,  4.15121,    2.789, 0.0815, 17.114, 0.748089,  33.4835, 25 Nov 2020 18:17:03,  24.7428, 12.5, 296.2
2020-11-25T18:21:11Z,166.140.102.113,# 15.2880,  4.15250,    2.743, 0.0814, 17.107, 0.747639,  33.4844, 25 Nov 2020 18:21:03,  24.7408, 12.5, 293.6
2020-11-25T18:25:11Z,166.140.102.113,# 15.3018,  4.15372,    2.733, 0.0814, 17.087, 0.747516,  33.4836, 25 Nov 2020 18:25:03,  24.7372, 12.5, 293.5
2020-11-25T18:29:11Z,166.140.102.113,# 15.3123,  4.15468,    2.658, 0.0814, 17.076, 0.747341,  33.4833, 25 Nov 2020 18:29:03,  24.7345, 12.5, 293.7
2020-11-25T18:33:11Z,166.140.102.113,# 15.2937,  4.15295,    2.701, 0.0814, 17.059, 0.747687,  33.4837, 25 Nov 2020 18:33:03,  24.7390, 12.5, 292.1
2020-11-25T18:37:11Z,166.140.102.113,# 15.3017,  4.15378,    2.664, 0.0815, 17.050, 0.747434,  33.4842, 25 Nov 2020 18:37:03,  24.7377, 12.5, 294.7
2020-11-25T18:41:11Z,166.140.102.113,# 15.3421,  4.15761,    2.635, 0.0815, 17.031, 0.746586,  33.4842, 25 Nov 2020 18:41:03,  24.7288, 12.5, 293.7
2020-11-25T18:45:11Z,166.140.102.113,# 15.3368,  4.15709,    2.679, 0.0815, 17.029, 0.746622,  33.4840, 25 Nov 2020 18:45:03,  24.7297, 12.5, 293.7
2020-11-25T18:49:11Z,166.140.102.113,# 15.3254,  4.15605,    2.642, 0.0814, 17.034, 0.746865,  33.4845, 25 Nov 2020 18:49:03,  24.7327, 12.5, 293.0
2020-11-25T18:53:11Z,166.140.102.113,# 15.3161,  4.15519,    2.603, 0.0815, 17.038, 0.747126,  33.4847, 25 Nov 2020 18:53:03,  24.7347, 12.5, 294.5
2020-11-25T18:57:11Z,166.140.102.113,# 15.3276,  4.15692,    2.548, 0.0815, 17.021, 0.745959,  33.4905, 25 Nov 2020 18:57:03,  24.7368, 12.5, 291.3
2020-11-25T19:01:11Z,166.140.102.113,# 15.3404,  4.15742,    2.613, 0.0816, 17.025, 0.746617,  33.4840, 25 Nov 2020 19:01:03,  24.7289, 12.5, 294.4
2020-11-25T19:05:11Z,166.140.102.113,# 15.3618,  4.15957,    2.570, 0.0815, 17.011, 0.746036,  33.4851, 25 Nov 2020 19:05:03,  24.7251, 12.5, 293.0
2020-11-25T19:09:11Z,166.140.102.113,# 15.3815,  4.16145,    2.567, 0.0814, 16.997, 0.745649,  33.4853, 25 Nov 2020 19:09:03,  24.7208, 12.5, 293.6
2020-11-25T19:13:11Z,166.140.102.113,# 15.3761,  4.16098,    2.564, 0.0815, 17.001, 0.745737,  33.4856, 25 Nov 2020 19:13:03,  24.7223, 12.5, 291.8
2020-11-25T19:17:11Z,166.140.102.113,# 15.4082,  4.16419,    2.537, 0.0813, 16.984, 0.744972,  33.4871, 25 Nov 2020 19:17:03,  24.7164, 12.5, 290.3
