2020-11-23T09:41:11Z,166.140.102.113,# 15.1501,  4.13629,    2.809, 0.0791, 17.413, 0.750984,  33.4561, 23 Nov 2020 09:41:03,  24.7491, 12.5, 289.4
2020-11-23T09:45:11Z,166.140.102.113,# 15.1643,  4.13744,    2.819, 0.0793, 17.421, 0.750714,  33.4543, 23 Nov 2020 09:45:03,  24.7448, 12.5, 290.8
2020-11-23T09:49:11Z,166.140.102.113,# 15.1877,  4.13939,    2.775, 0.0791, 17.486, 0.750099,  33.4520, 23 Nov 2020 09:49:03,  24.7378, 12.5, 289.6
2020-11-23T09:53:11Z,166.140.102.113,# 15.2114,  4.14119,    2.782, 0.0793, 17.505, 0.749650,  33.4479, 23 Nov 2020 09:53:03,  24.7295, 12.5, 287.0
2020-11-23T09:57:11Z,166.140.102.113,# 15.1861,  4.13896,    2.859, 0.0793, 17.497, 0.750169,  33.4493, 23 Nov 2020 09:57:03,  24.7361, 12.5, 290.0
2020-11-23T10:01:11Z,166.140.102.113,# 15.1649,  4.13705,    2.911, 0.0792, 17.453, 0.750905,  33.4502, 23 Nov 2020 10:01:03,  24.7413, 12.5, 289.2
2020-11-23T10:05:11Z,166.140.102.113,# 15.1909,  4.13919,    2.893, 0.0791, 17.485, 0.750100,  33.4473, 23 Nov 2020 10:05:03,  24.7335, 12.5, 288.5
2020-11-23T10:09:11Z,166.140.102.113,# 15.1414,  4.13487,    2.910, 0.0792, 17.522, 0.751123,  33.4506, 23 Nov 2020 10:09:03,  24.7468, 12.5, 291.7
2020-11-23T10:13:11Z,166.140.102.113,# 15.1903,  4.13903,    2.960, 0.0793, 17.533, 0.750420,  33.4464, 23 Nov 2020 10:13:03,  24.7329, 12.5, 290.1
2020-11-23T10:17:11Z,166.140.102.113,# 15.1902,  4.13902,    2.945, 0.0792, 17.429, 0.750205,  33.4463, 23 Nov 2020 10:17:03,  24.7329, 12.5, 288.7
2020-11-23T10:21:11Z,166.140.102.113,# 15.2078,  4.14057,    2.944, 0.0794, 17.461, 0.749716,  33.4454, 23 Nov 2020 10:21:03,  24.7283, 12.5, 288.2
2020-11-23T10:25:11Z,166.140.102.113,# 15.2094,  4.14067,    2.971, 0.0793, 17.506, 0.749679,  33.4449, 23 Nov 2020 10:25:03,  24.7275, 12.5, 291.8
2020-11-23T10:29:11Z,166.140.102.113,# 15.2014,  4.13997,    2.947, 0.0792, 17.522, 0.749881,  33.4454, 23 Nov 2020 10:29:03,  24.7297, 12.5, 289.2
2020-11-23T10:33:11Z,166.140.102.113,# 15.2090,  4.14059,    3.025, 0.0793, 17.529, 0.749703,  33.4445, 23 Nov 2020 10:33:03,  24.7274, 12.5, 292.2
2020-11-23T10:37:11Z,166.140.102.113,# 15.2045,  4.14027,    3.082, 0.0791, 17.506, 0.749784,  33.4453, 23 Nov 2020 10:37:03,  24.7290, 12.5, 289.5
2020-11-23T10:41:11Z,166.140.102.113,# 15.1993,  4.13979,    3.080, 0.0792, 17.419, 0.749907,  33.4455, 23 Nov 2020 10:41:03,  24.7302, 12.5, 289.8
2020-11-23T10:45:11Z,166.140.102.113,# 15.1978,  4.13967,    3.035, 0.0792, 17.374, 0.749946,  33.4458, 23 Nov 2020 10:45:03,  24.7308, 12.5, 290.2
2020-11-23T10:49:11Z,166.140.102.113,# 15.1942,  4.13931,    3.039, 0.0791, 17.380, 0.750060,  33.4456, 23 Nov 2020 10:49:03,  24.7314, 12.5, 291.3
2020-11-23T10:53:11Z,166.140.102.113,# 15.1908,  4.13900,    3.165, 0.0793, 17.405, 0.750121,  33.4457, 23 Nov 2020 10:53:03,  24.7322, 12.5, 290.4
2020-11-23T10:57:11Z,166.140.102.113,# 15.1917,  4.13909,    3.089, 0.0791, 17.405, 0.750093,  33.4457, 23 Nov 2020 10:57:03,  24.7321, 12.5, 287.1
2020-11-23T11:01:11Z,166.140.102.113,# 15.1905,  4.13897,    3.092, 0.0792, 17.417, 0.750121,  33.4455, 23 Nov 2020 11:01:03,  24.7322, 12.5, 289.3
2020-11-23T11:05:11Z,166.140.102.113,# 15.1955,  4.13935,    3.163, 0.0791, 17.408, 0.750003,  33.4447, 23 Nov 2020 11:05:03,  24.7305, 12.5, 288.9
2020-11-23T11:09:11Z,166.140.102.113,# 15.1951,  4.13926,    3.093, 0.0791, 17.415, 0.750013,  33.4443, 23 Nov 2020 11:09:03,  24.7302, 12.5, 291.1
2020-11-23T11:13:11Z,166.140.102.113,# 15.1911,  4.13897,    3.199, 0.0791, 17.416, 0.750108,  33.4451, 23 Nov 2020 11:13:03,  24.7317, 12.5, 289.8
2020-11-23T11:17:11Z,166.140.102.113,# 15.1907,  4.13894,    3.224, 0.0792, 17.419, 0.750117,  33.4451, 23 Nov 2020 11:17:03,  24.7318, 12.5, 287.2
2020-11-23T11:21:11Z,166.140.102.113,# 15.1899,  4.13883,    3.166, 0.0793, 17.392, 0.750135,  33.4448, 23 Nov 2020 11:21:03,  24.7318, 12.5, 290.9
2020-11-23T11:25:11Z,166.140.102.113,# 15.1881,  4.13870,    3.269, 0.0792, 17.397, 0.750175,  33.4452, 23 Nov 2020 11:25:03,  24.7324, 12.5, 290.5
2020-11-23T11:29:11Z,166.140.102.113,# 15.1848,  4.13840,    3.183, 0.0792, 17.407, 0.750250,  33.4453, 23 Nov 2020 11:29:03,  24.7333, 12.5, 289.5
2020-11-23T11:33:11Z,166.140.102.113,# 15.1840,  4.13834,    3.247, 0.0790, 17.417, 0.750266,  33.4454, 23 Nov 2020 11:33:03,  24.7335, 12.5, 289.9
2020-11-23T11:37:11Z,166.140.102.113,# 15.1833,  4.13827,    3.159, 0.0792, 17.407, 0.750294,  33.4454, 23 Nov 2020 11:37:03,  24.7336, 12.5, 287.9
2020-11-23T11:41:11Z,166.140.102.113,# 15.1814,  4.13814,    3.261, 0.0792, 17.399, 0.750334,  33.4458, 23 Nov 2020 11:41:03,  24.7344, 12.5, 290.1
2020-11-23T11:45:11Z,166.140.102.113,# 15.1577,  4.13622,    3.230, 0.0792, 17.373, 0.750890,  33.4488, 23 Nov 2020 11:45:03,  24.7419, 12.5, 288.4
2020-11-23T11:49:11Z,166.140.102.113,# 15.1385,  4.13461,    3.170, 0.0792, 17.302, 0.751368,  33.4506, 23 Nov 2020 11:49:03,  24.7474, 12.5, 288.8
2020-11-23T11:53:11Z,166.140.102.113,# 15.1418,  4.13492,    3.336, 0.0792, 17.352, 0.751234,  33.4506, 23 Nov 2020 11:53:03,  24.7467, 12.5, 290.2
2020-11-23T11:57:11Z,166.140.102.113,# 15.1342,  4.13432,    3.372, 0.0792, 17.373, 0.751415,  33.4516, 23 Nov 2020 11:57:03,  24.7491, 12.5, 289.5
2020-11-23T12:01:11Z,166.140.102.113,# 15.1313,  4.13410,    3.342, 0.0793, 17.391, 0.751493,  33.4521, 23 Nov 2020 12:01:03,  24.7502, 12.5, 288.9
2020-11-23T12:05:11Z,166.140.102.113,# 15.1223,  4.13336,    3.263, 0.0791, 17.396, 0.751697,  33.4532, 23 Nov 2020 12:05:03,  24.7531, 12.5, 289.6
2020-11-23T12:09:11Z,166.140.102.113,# 15.1208,  4.13324,    3.360, 0.0791, 17.417, 0.751757,  33.4533, 23 Nov 2020 12:09:03,  24.7534, 12.5, 288.5
2020-11-23T12:13:11Z,166.140.102.113,# 15.1185,  4.13306,    3.369, 0.0791, 17.449, 0.751808,  33.4537, 23 Nov 2020 12:13:03,  24.7542, 12.5, 290.2
2020-11-23T12:17:11Z,166.140.102.113,# 15.1183,  4.13308,    3.302, 0.0791, 17.494, 0.751826,  33.4540, 23 Nov 2020 12:17:03,  24.7544, 12.5, 289.6
2020-11-23T12:21:11Z,166.140.102.113,# 15.1133,  4.13271,    3.397, 0.0792, 17.481, 0.751935,  33.4549, 23 Nov 2020 12:21:03,  24.7562, 12.5, 289.8
2020-11-23T12:25:11Z,166.140.102.113,# 15.1095,  4.13244,    3.360, 0.0791, 17.485, 0.752016,  33.4557, 23 Nov 2020 12:25:03,  24.7577, 12.5, 290.3
2020-11-23T12:29:11Z,166.140.102.113,# 15.1049,  4.13212,    3.370, 0.0792, 17.472, 0.752120,  33.4568, 23 Nov 2020 12:29:03,  24.7595, 12.5, 289.9
2020-11-23T12:33:11Z,166.140.102.113,# 15.1032,  4.13201,    3.415, 0.0791, 17.457, 0.752176,  33.4573, 23 Nov 2020 12:33:03,  24.7603, 12.5, 290.0
2020-11-23T12:37:11Z,166.140.102.113,# 15.1020,  4.13195,    3.331, 0.0792, 17.449, 0.752198,  33.4578, 23 Nov 2020 12:37:03,  24.7610, 12.5, 287.7
2020-11-23T12:41:11Z,166.140.102.113,# 15.0995,  4.13180,    3.385, 0.0792, 17.421, 0.752245,  33.4585, 23 Nov 2020 12:41:03,  24.7621, 12.5, 290.0
2020-11-23T12:45:11Z,166.140.102.113,# 15.0974,  4.13172,    3.348, 0.0792, 17.412, 0.752299,  33.4596, 23 Nov 2020 12:45:03,  24.7633, 12.5, 288.6
2020-11-23T12:49:11Z,166.140.102.113,# 15.0917,  4.13144,    3.333, 0.0791, 17.361, 0.752427,  33.4619, 23 Nov 2020 12:49:03,  24.7664, 12.5, 290.8
2020-11-23T12:53:11Z,166.140.102.113,# 15.0890,  4.13124,    3.441, 0.0792, 17.372, 0.752495,  33.4624, 23 Nov 2020 12:53:03,  24.7673, 12.5, 290.1
2020-11-23T12:57:11Z,166.140.102.113,# 15.0867,  4.13127,    3.364, 0.0793, 17.314, 0.752553,  33.4647, 23 Nov 2020 12:57:03,  24.7695, 12.5, 292.8
2020-11-23T13:01:11Z,166.140.102.113,# 15.0820,  4.13076,    3.408, 0.0791, 17.331, 0.752657,  33.4641, 23 Nov 2020 13:01:03,  24.7701, 12.5, 291.5
2020-11-23T13:05:11Z,166.140.102.113,# 15.0681,  4.12954,    3.427, 0.0792, 17.306, 0.752961,  33.4649, 23 Nov 2020 13:05:03,  24.7738, 12.5, 290.2
2020-11-23T13:09:11Z,166.140.102.113,# 15.0598,  4.12889,    3.420, 0.0793, 17.280, 0.753187,  33.4662, 23 Nov 2020 13:09:03,  24.7766, 12.5, 289.5
2020-11-23T13:13:11Z,166.140.102.113,# 15.0129,  4.12468,    3.438, 0.0792, 17.274, 0.754222,  33.4682, 23 Nov 2020 13:13:03,  24.7883, 12.5, 289.7
2020-11-23T13:17:11Z,166.140.102.113,# 15.0016,  4.12350,    3.429, 0.0794, 17.308, 0.754530,  33.4673, 23 Nov 2020 13:17:03,  24.7902, 12.5, 290.2
2020-11-23T13:21:11Z,166.140.102.113,# 14.9853,  4.12190,    3.431, 0.0794, 17.350, 0.754932,  33.4667, 23 Nov 2020 13:21:03,  24.7932, 12.5, 291.6
2020-11-23T13:25:11Z,166.140.102.113,# 14.9848,  4.12183,    3.405, 0.0794, 17.359, 0.754963,  33.4665, 23 Nov 2020 13:25:03,  24.7931, 12.5, 289.8
2020-11-23T13:29:11Z,166.140.102.113,# 14.9857,  4.12189,    3.454, 0.0793, 17.362, 0.754946,  33.4663, 23 Nov 2020 13:29:03,  24.7927, 12.5, 291.7
2020-11-23T13:33:11Z,166.140.102.113,# 14.9844,  4.12178,    3.413, 0.0793, 17.358, 0.754966,  33.4664, 23 Nov 2020 13:33:03,  24.7932, 12.5, 290.7
2020-11-23T13:37:11Z,166.140.102.113,# 14.9834,  4.12164,    3.433, 0.0792, 17.330, 0.755015,  33.4660, 23 Nov 2020 13:37:03,  24.7931, 12.5, 287.7
2020-11-23T13:41:11Z,166.140.102.113,# 14.9825,  4.12158,    3.395, 0.0793, 17.287, 0.755022,  33.4662, 23 Nov 2020 13:41:03,  24.7933, 12.5, 288.2
2020-11-23T13:45:11Z,166.140.102.113,# 14.9832,  4.12164,    3.473, 0.0794, 17.270, 0.755015,  33.4661, 23 Nov 2020 13:45:03,  24.7932, 12.5, 291.3
2020-11-23T13:49:11Z,166.140.102.113,# 14.9850,  4.12178,    3.437, 0.0794, 17.278, 0.754950,  33.4659, 23 Nov 2020 13:49:03,  24.7926, 12.5, 291.4
2020-11-23T13:53:11Z,166.140.102.113,# 14.9917,  4.12239,    3.425, 0.0793, 17.263, 0.754804,  33.4657, 23 Nov 2020 13:53:03,  24.7910, 12.5, 288.3
2020-11-23T13:57:11Z,166.140.102.113,# 14.9972,  4.12292,    3.396, 0.0793, 17.240, 0.754677,  33.4658, 23 Nov 2020 13:57:03,  24.7899, 12.5, 288.3
2020-11-23T14:01:11Z,166.140.102.113,# 14.9976,  4.12299,    3.370, 0.0793, 17.227, 0.754643,  33.4661, 23 Nov 2020 14:01:03,  24.7900, 12.5, 286.7
2020-11-23T14:05:11Z,166.140.102.113,# 14.9953,  4.12277,    3.403, 0.0793, 17.253, 0.754701,  33.4660, 23 Nov 2020 14:05:03,  24.7905, 12.5, 287.7
2020-11-23T14:09:11Z,166.140.102.113,# 14.9949,  4.12274,    3.379, 0.0794, 17.209, 0.754717,  33.4661, 23 Nov 2020 14:09:03,  24.7906, 12.5, 291.4
2020-11-23T14:13:11Z,166.140.102.113,# 14.9962,  4.12287,    3.401, 0.0794, 17.217, 0.754705,  33.4661, 23 Nov 2020 14:13:03,  24.7904, 12.5, 292.6
2020-11-23T14:17:11Z,166.140.102.113,# 14.9971,  4.12299,    3.434, 0.0792, 17.207, 0.754664,  33.4664, 23 Nov 2020 14:17:03,  24.7904, 12.5, 290.8
2020-11-23T14:21:11Z,166.140.102.113,# 14.9992,  4.12316,    3.332, 0.0792, 17.197, 0.754621,  33.4662, 23 Nov 2020 14:21:03,  24.7898, 12.5, 289.5
2020-11-23T14:25:11Z,166.140.102.113,# 14.9984,  4.12311,    3.386, 0.0792, 17.202, 0.754619,  33.4665, 23 Nov 2020 14:25:03,  24.7902, 12.5, 290.1
2020-11-23T14:29:11Z,166.140.102.113,# 14.9987,  4.12305,    3.277, 0.0794, 17.212, 0.754630,  33.4657, 23 Nov 2020 14:29:03,  24.7896, 12.5, 293.2
2020-11-23T14:33:11Z,166.140.102.113,# 14.9997,  4.12319,    3.291, 0.0794, 17.208, 0.754597,  33.4661, 23 Nov 2020 14:33:03,  24.7897, 12.5, 289.2
2020-11-23T14:37:11Z,166.140.102.113,# 14.9967,  4.12286,    3.336, 0.0793, 17.235, 0.754690,  33.4657, 23 Nov 2020 14:37:03,  24.7899, 12.5, 290.1
2020-11-23T14:41:11Z,166.140.102.113,# 14.9965,  4.12289,    3.297, 0.0793, 17.238, 0.754673,  33.4661, 23 Nov 2020 14:41:03,  24.7903, 12.5, 291.4
2020-11-23T14:45:11Z,166.140.102.113,# 14.9972,  4.12294,    3.262, 0.0792, 17.243, 0.754669,  33.4660, 23 Nov 2020 14:45:03,  24.7900, 12.5, 291.0
2020-11-23T14:49:11Z,166.140.102.113,# 14.9974,  4.12298,    3.198, 0.0792, 17.246, 0.754660,  33.4663, 23 Nov 2020 14:49:03,  24.7903, 12.5, 292.0
2020-11-23T14:53:11Z,166.140.102.113,# 14.9971,  4.12293,    3.244, 0.0794, 17.263, 0.754673,  33.4660, 23 Nov 2020 14:53:03,  24.7900, 12.5, 294.1
2020-11-23T14:57:11Z,166.140.102.113,# 14.9944,  4.12267,    3.187, 0.0794, 17.256, 0.754734,  33.4660, 23 Nov 2020 14:57:03,  24.7906, 12.5, 290.6
2020-11-23T15:01:11Z,166.140.102.113,# 14.9889,  4.12221,    3.280, 0.0793, 17.267, 0.754836,  33.4664, 23 Nov 2020 15:01:03,  24.7922, 12.5, 290.9
2020-11-23T15:05:11Z,166.140.102.113,# 14.9869,  4.12200,    3.299, 0.0793, 17.287, 0.754892,  33.4663, 23 Nov 2020 15:05:03,  24.7925, 12.5, 288.8
2020-11-23T15:09:11Z,166.140.102.113,# 14.9817,  4.12151,    3.257, 0.0791, 17.301, 0.755027,  33.4663, 23 Nov 2020 15:09:03,  24.7937, 12.5, 289.2
2020-11-23T15:13:11Z,166.140.102.113,# 14.9760,  4.12097,    3.258, 0.0792, 17.319, 0.755165,  33.4663, 23 Nov 2020 15:13:03,  24.7949, 12.5, 289.2
2020-11-23T15:17:11Z,166.140.102.113,# 14.9632,  4.11981,    3.187, 0.0793, 17.323, 0.755446,  33.4668, 23 Nov 2020 15:17:03,  24.7981, 12.5, 290.5
2020-11-23T15:21:11Z,166.140.102.113,# 14.9602,  4.11949,    3.229, 0.0793, 17.346, 0.755527,  33.4664, 23 Nov 2020 15:21:03,  24.7985, 12.5, 288.7
2020-11-23T15:25:11Z,166.140.102.113,# 14.9616,  4.11962,    3.211, 0.0794, 17.357, 0.755510,  33.4664, 23 Nov 2020 15:25:03,  24.7981, 12.5, 291.2
2020-11-23T15:29:11Z,166.140.102.113,# 14.9672,  4.12016,    3.208, 0.0793, 17.374, 0.755372,  33.4665, 23 Nov 2020 15:29:03,  24.7970, 12.5, 286.5
2020-11-23T15:33:11Z,166.140.102.113,# 14.9683,  4.12027,    3.244, 0.0790, 17.385, 0.755336,  33.4666, 23 Nov 2020 15:33:03,  24.7968, 12.5, 285.2
2020-11-23T15:37:11Z,166.140.102.113,# 14.9712,  4.12050,    3.204, 0.0792, 17.403, 0.755279,  33.4662, 23 Nov 2020 15:37:03,  24.7959, 12.5, 286.7
2020-11-23T15:41:11Z,166.140.102.113,# 14.9693,  4.12043,    3.112, 0.0792, 17.407, 0.755320,  33.4672, 23 Nov 2020 15:41:03,  24.7971, 12.5, 290.7
2020-11-23T15:45:11Z,166.140.102.113,# 14.9691,  4.12043,    3.104, 0.0793, 17.424, 0.755322,  33.4674, 23 Nov 2020 15:45:03,  24.7972, 12.5, 291.1
2020-11-23T15:49:11Z,166.140.102.113,# 14.9716,  4.12066,    3.110, 0.0791, 17.441, 0.755272,  33.4673, 23 Nov 2020 15:49:03,  24.7966, 12.5, 289.5
2020-11-23T15:53:11Z,166.140.102.113,# 14.9784,  4.12127,    3.142, 0.0792, 17.449, 0.755120,  33.4670, 23 Nov 2020 15:53:03,  24.7949, 12.5, 290.2
2020-11-23T15:57:11Z,166.140.102.113,# 14.9792,  4.12134,    3.098, 0.0793, 17.458, 0.755081,  33.4670, 23 Nov 2020 15:57:03,  24.7948, 12.5, 288.5
2020-11-23T16:01:11Z,166.140.102.113,# 14.9841,  4.12178,    3.103, 0.0793, 17.446, 0.754949,  33.4668, 23 Nov 2020 16:01:03,  24.7935, 12.5, 290.6
2020-11-23T16:05:11Z,166.140.102.113,# 14.9905,  4.12238,    3.173, 0.0792, 17.445, 0.754830,  33.4666, 23 Nov 2020 16:05:03,  24.7920, 12.5, 294.0
2020-11-23T16:09:11Z,166.140.102.113,# 14.9924,  4.12260,    3.066, 0.0793, 17.446, 0.754782,  33.4671, 23 Nov 2020 16:09:03,  24.7920, 12.5, 289.5
2020-11-23T16:13:11Z,166.140.102.113,# 14.9944,  4.12277,    3.027, 0.0792, 17.444, 0.754744,  33.4669, 23 Nov 2020 16:13:03,  24.7914, 12.5, 289.2
2020-11-23T16:17:11Z,166.140.102.113,# 14.9940,  4.12273,    3.015, 0.0791, 17.437, 0.754751,  33.4670, 23 Nov 2020 16:17:03,  24.7915, 12.5, 290.1
2020-11-23T16:21:11Z,166.140.102.113,# 14.9928,  4.12261,    3.009, 0.0793, 17.430, 0.754763,  33.4669, 23 Nov 2020 16:21:03,  24.7917, 12.5, 290.9
2020-11-23T16:25:11Z,166.140.102.113,# 14.9918,  4.12252,    3.024, 0.0792, 17.406, 0.754785,  33.4669, 23 Nov 2020 16:25:03,  24.7920, 12.5, 289.4
2020-11-23T16:29:11Z,166.140.102.113,# 14.9889,  4.12227,    3.033, 0.0792, 17.382, 0.754868,  33.4671, 23 Nov 2020 16:29:03,  24.7927, 12.5, 291.0
2020-11-23T16:33:11Z,166.140.102.113,# 14.9898,  4.12235,    2.965, 0.0793, 17.406, 0.754831,  33.4671, 23 Nov 2020 16:33:03,  24.7926, 12.5, 290.2
2020-11-23T16:37:11Z,166.140.102.113,# 14.9911,  4.12248,    2.926, 0.0791, 17.405, 0.754795,  33.4672, 23 Nov 2020 16:37:03,  24.7922, 12.5, 289.4
2020-11-23T16:41:11Z,166.140.102.113,# 14.9919,  4.12254,    3.002, 0.0792, 17.392, 0.754796,  33.4671, 23 Nov 2020 16:41:03,  24.7920, 12.5, 293.6
2020-11-23T16:45:11Z,166.140.102.113,# 14.9901,  4.12240,    2.984, 0.0793, 17.379, 0.754831,  33.4673, 23 Nov 2020 16:45:03,  24.7926, 12.5, 292.8
2020-11-23T16:49:11Z,166.140.102.113,# 14.9918,  4.12253,    2.908, 0.0793, 17.367, 0.754811,  33.4671, 23 Nov 2020 16:49:03,  24.7921, 12.5, 289.5
2020-11-23T16:53:11Z,166.140.102.113,# 14.9931,  4.12266,    2.924, 0.0791, 17.377, 0.754765,  33.4671, 23 Nov 2020 16:53:03,  24.7917, 12.5, 293.2
2020-11-23T16:57:11Z,166.140.102.113,# 14.9969,  4.12301,    2.975, 0.0792, 17.349, 0.754687,  33.4670, 23 Nov 2020 16:57:03,  24.7909, 12.5, 288.5
2020-11-23T17:01:11Z,166.140.102.113,# 14.9946,  4.12281,    2.836, 0.0792, 17.364, 0.754715,  33.4672, 23 Nov 2020 17:01:03,  24.7915, 12.5, 289.7
2020-11-23T17:05:11Z,166.140.102.113,# 14.9957,  4.12291,    2.994, 0.0794, 17.374, 0.754686,  33.4671, 23 Nov 2020 17:05:03,  24.7913, 12.5, 291.2
2020-11-23T17:09:11Z,166.140.102.113,# 14.9971,  4.12304,    2.930, 0.0792, 17.371, 0.754668,  33.4671, 23 Nov 2020 17:09:03,  24.7909, 12.5, 291.2
2020-11-23T17:13:11Z,166.140.102.113,# 14.9986,  4.12321,    2.842, 0.0792, 17.352, 0.754630,  33.4674, 23 Nov 2020 17:13:03,  24.7909, 12.5, 291.1
2020-11-23T17:17:11Z,166.140.102.113,# 14.9987,  4.12321,    2.892, 0.0792, 17.360, 0.754618,  33.4672, 23 Nov 2020 17:17:03,  24.7906, 12.5, 288.7
2020-11-23T17:21:11Z,166.140.102.113,# 15.0030,  4.12360,    2.873, 0.0793, 17.358, 0.754550,  33.4672, 23 Nov 2020 17:21:03,  24.7898, 12.5, 291.5
2020-11-23T17:25:11Z,166.140.102.113,# 14.9983,  4.12317,    2.832, 0.0792, 17.381, 0.754636,  33.4673, 23 Nov 2020 17:25:03,  24.7908, 12.5, 290.6
2020-11-23T17:29:11Z,166.140.102.113,# 14.9991,  4.12326,    2.830, 0.0793, 17.374, 0.754608,  33.4674, 23 Nov 2020 17:29:03,  24.7908, 12.5, 288.2
2020-11-23T17:33:11Z,166.140.102.113,# 14.9993,  4.12324,    2.865, 0.0792, 17.385, 0.754609,  33.4671, 23 Nov 2020 17:33:03,  24.7904, 12.5, 290.9
2020-11-23T17:37:11Z,166.140.102.113,# 15.0018,  4.12351,    2.858, 0.0793, 17.373, 0.754552,  33.4673, 23 Nov 2020 17:37:03,  24.7900, 12.5, 291.4
2020-11-23T17:41:11Z,166.140.102.113,# 15.0013,  4.12343,    2.807, 0.0793, 17.386, 0.754575,  33.4671, 23 Nov 2020 17:41:03,  24.7900, 12.5, 287.5
2020-11-23T17:45:11Z,166.140.102.113,# 15.0049,  4.12380,    2.768, 0.0792, 17.387, 0.754494,  33.4674, 23 Nov 2020 17:45:03,  24.7894, 12.5, 291.4
2020-11-23T17:49:11Z,166.140.102.113,# 15.0033,  4.12365,    2.744, 0.0792, 17.392, 0.754514,  33.4674, 23 Nov 2020 17:49:03,  24.7898, 12.5, 288.6
2020-11-23T17:53:11Z,166.140.102.113,# 15.0053,  4.12382,    2.760, 0.0793, 17.383, 0.754465,  33.4672, 23 Nov 2020 17:53:03,  24.7892, 12.5, 291.0
2020-11-23T17:57:11Z,166.140.102.113,# 15.0060,  4.12390,    2.742, 0.0793, 17.390, 0.754458,  33.4674, 23 Nov 2020 17:57:03,  24.7892, 12.5, 288.6
2020-11-23T18:01:11Z,166.140.102.113,# 15.0078,  4.12405,    2.756, 0.0792, 17.403, 0.754375,  33.4672, 23 Nov 2020 18:01:03,  24.7887, 12.5, 288.2
2020-11-23T18:05:11Z,166.140.102.113,# 15.0172,  4.12496,    2.784, 0.0793, 17.386, 0.754201,  33.4674, 23 Nov 2020 18:05:03,  24.7867, 12.5, 287.5
2020-11-23T18:09:11Z,166.140.102.113,# 15.0248,  4.12562,    2.791, 0.0792, 17.378, 0.754016,  33.4668, 23 Nov 2020 18:09:03,  24.7847, 12.5, 290.1
2020-11-23T18:13:11Z,166.140.102.113,# 15.0211,  4.12533,    2.742, 0.0793, 17.381, 0.754053,  33.4673, 23 Nov 2020 18:13:03,  24.7859, 12.5, 288.4
2020-11-23T18:17:11Z,166.140.102.113,# 15.0262,  4.12578,    2.747, 0.0792, 17.380, 0.753982,  33.4671, 23 Nov 2020 18:17:03,  24.7847, 12.5, 291.5
2020-11-23T18:21:11Z,166.140.102.113,# 15.0363,  4.12675,    2.810, 0.0793, 17.375, 0.753731,  33.4672, 23 Nov 2020 18:21:03,  24.7825, 12.5, 288.4
2020-11-23T18:25:11Z,166.140.102.113,# 15.0388,  4.12699,    2.698, 0.0793, 17.376, 0.753683,  33.4673, 23 Nov 2020 18:25:03,  24.7820, 12.5, 289.2
2020-11-23T18:29:11Z,166.140.102.113,# 15.0479,  4.12786,    2.767, 0.0792, 17.378, 0.753480,  33.4673, 23 Nov 2020 18:29:03,  24.7800, 12.5, 288.7
2020-11-23T18:33:11Z,166.140.102.113,# 15.0441,  4.12746,    2.750, 0.0792, 17.372, 0.753571,  33.4670, 23 Nov 2020 18:33:03,  24.7806, 12.5, 292.4
2020-11-23T18:37:11Z,166.140.102.113,# 15.0725,  4.13021,    2.758, 0.0792, 17.368, 0.752931,  33.4675, 23 Nov 2020 18:37:03,  24.7749, 12.5, 293.3
2020-11-23T18:41:11Z,166.140.102.113,# 15.1084,  4.13362,    2.712, 0.0792, 17.337, 0.752019,  33.4676, 23 Nov 2020 18:41:03,  24.7671, 12.5, 291.6
2020-11-23T18:45:11Z,166.140.102.113,# 15.1262,  4.13534,    2.700, 0.0791, 17.318, 0.751621,  33.4679, 23 Nov 2020 18:45:03,  24.7635, 12.5, 289.6
2020-11-23T18:49:11Z,166.140.102.113,# 15.1361,  4.13625,    2.604, 0.0791, 17.299, 0.751265,  33.4677, 23 Nov 2020 18:49:03,  24.7611, 12.5, 287.7
2020-11-23T18:53:11Z,166.140.102.113,# 15.1446,  4.13702,    2.683, 0.0791, 17.274, 0.751221,  33.4674, 23 Nov 2020 18:53:03,  24.7590, 12.5, 289.1
2020-11-23T18:57:11Z,166.140.102.113,# 15.1497,  4.13753,    2.742, 0.0792, 17.295, 0.751051,  33.4676, 23 Nov 2020 18:57:03,  24.7581, 12.5, 288.9
2020-11-23T19:01:11Z,166.140.102.113,# 15.1879,  4.14113,    2.643, 0.0791, 17.245, 0.750185,  33.4675, 23 Nov 2020 19:01:03,  24.7496, 12.5, 287.5
2020-11-23T19:05:11Z,166.140.102.113,# 15.1917,  4.14150,    2.643, 0.0793, 17.258, 0.750180,  33.4675, 23 Nov 2020 19:05:03,  24.7489, 12.5, 288.9
2020-11-23T19:09:11Z,166.140.102.113,# 15.2003,  4.14228,    2.671, 0.0791, 17.263, 0.749938,  33.4673, 23 Nov 2020 19:09:03,  24.7468, 12.5, 290.0
2020-11-23T19:13:11Z,166.140.102.113,# 15.2049,  4.14275,    2.689, 0.0792, 17.212, 0.749814,  33.4676, 23 Nov 2020 19:13:03,  24.7460, 12.5, 289.4
2020-11-23T19:17:11Z,166.140.102.113,# 15.2067,  4.14294,    2.688, 0.0791, 17.194, 0.749745,  33.4678, 23 Nov 2020 19:17:03,  24.7457, 12.5, 288.1
