2018-07-29T14:52:05Z,166.148.81.45,# 18.4751,  4.46038,    2.130, 5.0000, 0.0000, 0.0001, 0.0003,  33.5046, 29 Jul 2018 14:52:00,  24.0101, 13.9, 206.3
2018-07-29T14:56:05Z,166.148.81.45,# 18.4904,  4.45696,    2.170, 5.0000, 0.0000, 0.0001, 0.0002,  33.4635, 29 Jul 2018 14:56:00,  23.9749, 13.9, 206.1
2018-07-29T15:00:05Z,166.148.81.45,# 18.5445,  4.46733,    2.181, 5.0000, 0.0000, 0.0001, 0.0004,  33.5066, 29 Jul 2018 15:00:00,  23.9943, 13.9, 205.3
2018-07-29T15:04:05Z,166.148.81.45,# 18.5104,  4.45997,    2.188, 5.0000, 0.0000, 0.0001, 0.0004,  33.4724, 29 Jul 2018 15:04:00,  23.9767, 13.9, 207.0
2018-07-29T15:08:05Z,166.148.81.45,# 18.5376,  4.46329,    2.285, 5.0000, 0.0000, 0.0002, 0.0003,  33.4782, 29 Jul 2018 15:08:00,  23.9744, 13.9, 204.6
2018-07-29T15:12:05Z,166.148.81.45,# 18.6211,  4.47426,    2.245, 5.0000, 0.0000, 0.0002, 0.0004,  33.5023, 29 Jul 2018 15:12:00,  23.9720, 13.9, 206.4
2018-07-29T15:16:05Z,166.148.81.45,# 18.6713,  4.47790,    2.343, 5.0000, 0.0000, 0.0002, 0.0003,  33.4920, 29 Jul 2018 15:16:00,  23.9515, 13.9, 205.6
2018-07-29T15:20:05Z,166.148.81.45,# 18.6375,  4.47180,    2.332, 5.0000, 0.0000, 0.0001, 0.0003,  33.4684, 29 Jul 2018 15:20:00,  23.9420, 13.9, 206.2
2018-07-29T15:24:05Z,166.148.81.45,# 18.6460,  4.47285,    2.322, 5.0000, 0.0000, 0.0001, 0.0002,  33.4703, 29 Jul 2018 15:24:00,  23.9413, 13.9, 205.3
2018-07-29T15:28:05Z,166.148.81.45,# 18.7067,  4.47985,    2.378, 5.0000, 0.0000, 0.0001, 0.0003,  33.4796, 29 Jul 2018 15:28:00,  23.9332, 13.9, 205.7
2018-07-29T15:32:05Z,166.148.81.45,# 18.7074,  4.48105,    2.393, 5.0000, 0.0000, 0.0001, 0.0001,  33.4890, 29 Jul 2018 15:32:00,  23.9403, 13.9, 205.1
2018-07-29T15:36:05Z,166.148.81.45,# 18.6914,  4.47726,    2.388, 5.0000, 0.0000, 0.0002, 0.0002,  33.4703, 29 Jul 2018 15:36:00,  23.9300, 13.9, 206.3
2018-07-29T15:40:05Z,166.148.81.45,# 18.6506,  4.47327,    2.464, 5.0000, 0.0000, 0.0001, 0.0003,  33.4700, 29 Jul 2018 15:40:00,  23.9399, 13.9, 206.0
2018-07-29T15:44:05Z,166.148.81.45,# 18.6577,  4.47578,    2.401, 5.0000, 0.0000, 0.0001, 0.0003,  33.4852, 29 Jul 2018 15:44:00,  23.9498, 13.9, 205.8
2018-07-29T15:48:05Z,166.148.81.45,# 18.5586,  4.46437,    2.441, 5.0000, 0.0000, 0.0001, 0.0003,  33.4701, 29 Jul 2018 15:48:00,  23.9630, 13.9, 205.2
2018-07-29T15:52:05Z,166.148.81.45,# 18.6140,  4.47223,    2.481, 5.0000, 0.0000, 0.0001, 0.0003,  33.4909, 29 Jul 2018 15:52:00,  23.9651, 13.9, 207.5
2018-07-29T15:56:05Z,166.148.81.45,# 18.5719,  4.46621,    2.442, 5.0000, 0.0000, 0.0001, 0.0002,  33.4747, 29 Jul 2018 15:56:00,  23.9631, 13.9, 205.0
2018-07-29T16:00:05Z,166.148.81.45,# 18.5433,  4.46390,    2.491, 5.0000, 0.0000, 0.0000, 0.0003,  33.4786, 29 Jul 2018 16:00:00,  23.9733, 13.9, 205.0
2018-07-29T16:04:05Z,166.148.81.45,# 18.5483,  4.46485,    2.506, 5.0000, 0.0000, 0.0001, 0.0002,  33.4825, 29 Jul 2018 16:04:00,  23.9750, 13.9, 206.1
2018-07-29T16:08:05Z,166.148.81.45,# 18.5304,  4.46085,    2.484, 5.0000, 0.0000, 0.0001, 0.0003,  33.4635, 29 Jul 2018 16:08:00,  23.9649, 13.9, 205.3
2018-07-29T16:12:05Z,166.148.81.45,# 18.5414,  4.46384,    2.492, 5.0000, 0.0000, 0.0001, 0.0002,  33.4796, 29 Jul 2018 16:12:00,  23.9745, 13.9, 205.2
2018-07-29T16:16:05Z,166.148.81.45,# 18.6096,  4.47044,    2.606, 5.0000, 0.0000, 0.0001, 0.0003,  33.4795, 29 Jul 2018 16:16:00,  23.9574, 13.9, 206.5
2018-07-29T16:20:05Z,166.148.81.45,# 18.6629,  4.47679,    2.601, 5.0000, 0.0000, 0.0001, 0.0002,  33.4894, 29 Jul 2018 16:20:00,  23.9517, 13.9, 205.4
2018-07-29T16:24:06Z,166.148.81.45,# 18.6363,  4.47242,    2.627, 5.0000, 0.0000, 0.0001, 0.0002,  33.4745, 29 Jul 2018 16:24:00,  23.9469, 13.9, 207.1
2018-07-29T16:28:05Z,166.148.81.45,# 18.6391,  4.47336,    2.634, 5.0000, 0.0000, 0.0001, 0.0002,  33.4800, 29 Jul 2018 16:28:00,  23.9504, 13.9, 207.2
2018-07-29T16:32:05Z,166.148.81.45,# 18.5798,  4.46817,    2.716, 5.0000, 0.0000, 0.0001, 0.0002,  33.4847, 29 Jul 2018 16:32:00,  23.9688, 13.9, 208.2
2018-07-29T16:36:05Z,166.148.81.45,# 18.5482,  4.46357,    2.761, 5.0000, 0.0000, 0.0001, 0.0002,  33.4717, 29 Jul 2018 16:36:00,  23.9668, 13.9, 206.2
2018-07-29T16:40:05Z,166.148.81.45,# 18.5855,  4.46839,    2.662, 5.0000, 0.0000, 0.0001, 0.0002,  33.4819, 29 Jul 2018 16:40:00,  23.9652, 13.9, 206.6
2018-07-29T16:44:05Z,166.148.81.45,# 18.5854,  4.46737,    2.758, 5.0000, 0.0000, 0.0001, 0.0003,  33.4734, 29 Jul 2018 16:44:00,  23.9587, 13.9, 203.4
2018-07-29T16:48:05Z,166.148.81.45,# 18.5797,  4.46653,    2.754, 5.0000, 0.0000, 0.0002, 0.0003,  33.4711, 29 Jul 2018 16:48:00,  23.9584, 13.9, 205.9
2018-07-29T16:52:05Z,166.148.81.45,# 18.5451,  4.46602,    2.794, 5.0000, 0.0000, 0.0001, 0.0002,  33.4948, 29 Jul 2018 16:52:00,  23.9852, 13.9, 206.0
2018-07-29T16:56:05Z,166.148.81.45,# 18.5568,  4.46643,    2.812, 5.0000, 0.0000, 0.0001, 0.0003,  33.4887, 29 Jul 2018 16:56:00,  23.9776, 13.9, 207.1
2018-07-29T17:00:05Z,166.148.81.45,# 18.4670,  4.45460,    2.816, 5.0000, 0.0000, 0.0001, 0.0003,  33.4625, 29 Jul 2018 17:00:00,  23.9799, 13.9, 206.1
2018-07-29T17:04:05Z,166.148.81.45,# 18.6079,  4.47390,    2.823, 5.0000, 0.0000, 0.0002, 0.0002,  33.5098, 29 Jul 2018 17:04:00,  23.9810, 13.9, 206.4
2018-07-29T17:08:05Z,166.148.81.45,# 18.5887,  4.46798,    2.892, 5.0000, 0.0000, 0.0001, 0.0003,  33.4758, 29 Jul 2018 17:08:00,  23.9598, 13.9, 205.4
2018-07-29T17:12:05Z,166.148.81.45,# 18.5281,  4.46025,    2.776, 5.0000, 0.0000, 0.0002, 0.0003,  33.4603, 29 Jul 2018 17:12:00,  23.9630, 13.9, 204.7
2018-07-29T17:16:05Z,166.148.81.45,# 18.6305,  4.47330,    2.905, 5.0000, 0.0000, 0.0001, 0.0002,  33.4864, 29 Jul 2018 17:16:00,  23.9575, 13.9, 206.2
2018-07-29T17:20:05Z,166.148.81.45,# 18.6252,  4.47082,    2.916, 5.0000, 0.0000, 0.0000, 0.0003,  33.4700, 29 Jul 2018 17:20:00,  23.9463, 13.9, 206.0
2018-07-29T17:24:05Z,166.148.81.45,# 18.5291,  4.46068,    2.928, 5.0000, 0.0000, 0.0001, 0.0002,  33.4629, 29 Jul 2018 17:24:00,  23.9648, 13.9, 206.4
2018-07-29T17:28:05Z,166.148.81.45,# 18.5290,  4.46314,    2.896, 5.0000, 0.0000, 0.0001, 0.0003,  33.4837, 29 Jul 2018 17:28:00,  23.9807, 13.9, 207.2
2018-07-29T17:32:05Z,166.148.81.45,# 18.5664,  4.46589,    2.946, 5.0000, 0.0000, 0.0002, 0.0002,  33.4764, 29 Jul 2018 17:32:00,  23.9658, 13.9, 206.7
2018-07-29T17:36:05Z,166.148.81.45,# 18.4974,  4.45788,    2.929, 5.0000, 0.0000, 0.0001, 0.0003,  33.4652, 29 Jul 2018 17:36:00,  23.9745, 13.9, 205.7
2018-07-29T17:40:05Z,166.148.81.45,# 18.4483,  4.45304,    2.935, 5.0000, 0.0000, 0.0001, 0.0002,  33.4646, 29 Jul 2018 17:40:00,  23.9861, 13.9, 205.4
2018-07-29T17:44:05Z,166.148.81.45,# 18.4408,  4.45397,    2.839, 5.0000, 0.0000, 0.0002, 0.0003,  33.4784, 29 Jul 2018 17:44:00,  23.9985, 13.9, 205.7
2018-07-29T17:48:05Z,166.148.81.45,# 18.5193,  4.46208,    2.921, 5.0000, 0.0000, 0.0001, 0.0003,  33.4827, 29 Jul 2018 17:48:00,  23.9824, 13.9, 206.5
2018-07-29T17:52:05Z,166.148.81.45,# 18.4154,  4.44732,    2.968, 5.0000, 0.0000, 0.0001, 0.0002,  33.4432, 29 Jul 2018 17:52:00,  23.9779, 13.9, 206.8
2018-07-29T17:56:05Z,166.148.81.45,# 18.3710,  4.44648,    2.948, 5.0000, 0.0000, 0.0001, 0.0004,  33.4722, 29 Jul 2018 17:56:00,  24.0111, 13.9, 205.1
2018-07-29T18:00:05Z,166.148.81.45,# 18.4705,  4.46014,    2.960, 5.0000, 0.0000, 0.0001, 0.0003,  33.5061, 29 Jul 2018 18:00:00,  24.0125, 13.9, 207.2
2018-07-29T18:04:05Z,166.148.81.45,# 18.6353,  4.47409,    2.921, 5.0000, 0.0000, 0.0001, 0.0003,  33.4891, 29 Jul 2018 18:04:00,  23.9584, 13.9, 205.8
2018-07-29T18:08:05Z,166.148.81.45,# 18.6047,  4.47055,    3.003, 5.0000, 0.0000, 0.0001, 0.0002,  33.4843, 29 Jul 2018 18:08:00,  23.9623, 13.9, 204.6
2018-07-29T18:12:05Z,166.148.81.45,# 18.6769,  4.47953,    2.936, 5.0000, 0.0000, 0.0001, 0.0001,  33.5009, 29 Jul 2018 18:12:00,  23.9570, 13.9, 206.3
2018-07-29T18:16:05Z,166.148.81.45,# 18.7991,  4.48870,    2.943, 5.0000, 0.0000, 0.0001, 0.0003,  33.4784, 29 Jul 2018 18:16:00,  23.9092, 13.9, 206.6
2018-07-29T18:20:05Z,166.148.81.45,# 18.7366,  4.48164,    3.044, 5.0000, 0.0000, 0.0001, 0.0002,  33.4701, 29 Jul 2018 18:20:00,  23.9185, 13.9, 204.6
2018-07-29T18:24:05Z,166.148.81.45,# 18.7917,  4.49363,    3.060, 5.0000, 0.0000, 0.0001, 0.0002,  33.5256, 29 Jul 2018 18:24:00,  23.9471, 13.9, 207.5
2018-07-29T18:28:05Z,166.148.81.45,# 18.9750,  4.50815,    3.023, 5.0000, 0.0000, 0.0001, 0.0002,  33.4981, 29 Jul 2018 18:28:00,  23.8799, 13.9, 204.7
2018-07-29T18:32:05Z,166.148.81.45,# 18.9474,  4.50028,    3.034, 5.0000, 0.0000, 0.0000, 0.0002,  33.4549, 29 Jul 2018 18:32:00,  23.8539, 13.9, 207.3
2018-07-29T18:36:05Z,166.148.81.45,# 18.9232,  4.50230,    3.094, 5.0000, 0.0000, 0.0001, 0.0002,  33.4914, 29 Jul 2018 18:36:00,  23.8879, 13.9, 205.7
2018-07-29T18:40:06Z,166.148.81.45,# 19.0113,  4.50982,    3.085, 5.0000, 0.0000, 0.0001, 0.0004,  33.4827, 29 Jul 2018 18:40:00,  23.8590, 13.9, 206.7
2018-07-29T18:44:05Z,166.148.81.45,# 18.8448,  4.49017,    3.066, 5.0000, 0.0000, 0.0001, 0.0002,  33.4537, 29 Jul 2018 18:44:00,  23.8788, 13.9, 204.5
2018-07-29T18:48:05Z,166.148.81.45,# 18.8818,  4.49590,    3.134, 5.0000, 0.0000, 0.0000, 0.0003,  33.4715, 29 Jul 2018 18:48:00,  23.8831, 13.9, 205.2
2018-07-29T18:52:05Z,166.148.81.45,# 18.9726,  4.50734,    3.001, 5.0000, 0.0000, 0.0001, 0.0002,  33.4934, 29 Jul 2018 18:52:00,  23.8769, 13.9, 204.9
2018-07-29T18:56:05Z,166.148.81.45,# 19.0292,  4.50606,    3.058, 5.0000, 0.0000, 0.0000, 0.0002,  33.4370, 29 Jul 2018 18:56:00,  23.8195, 13.9, 205.9
2018-07-29T19:00:05Z,166.148.81.45,# 18.8047,  4.48446,    3.050, 5.0000, 0.0000, 0.0001, 0.0002,  33.4385, 29 Jul 2018 19:00:00,  23.8773, 13.9, 204.2
2018-07-29T19:04:05Z,166.148.81.45,# 18.8962,  4.49999,    3.080, 5.0000, 0.0000, 0.0001, 0.0001,  33.4938, 29 Jul 2018 19:04:00,  23.8965, 13.9, 206.6
2018-07-29T19:08:05Z,166.148.81.45,# 19.0409,  4.51670,    3.017, 5.0000, 0.0000, 0.0001, 0.0002,  33.5160, 29 Jul 2018 19:08:00,  23.8769, 13.9, 205.4
2018-07-29T19:12:05Z,166.148.81.45,# 19.3598,  4.54785,    3.076, 5.0000, 0.0000, 0.0001, 0.0002,  33.5167, 29 Jul 2018 19:12:00,  23.7963, 13.9, 206.3
2018-07-29T19:16:05Z,166.148.81.45,# 19.1792,  4.51528,    3.080, 5.0000, 0.0000, 0.0001, 0.0003,  33.3928, 29 Jul 2018 19:16:00,  23.7477, 13.9, 206.2
2018-07-29T19:20:05Z,166.148.81.45,# 19.0189,  4.50465,    3.062, 5.0000, 0.0000, 0.0001, 0.0002,  33.4335, 29 Jul 2018 19:20:00,  23.8195, 13.9, 204.8
2018-07-29T19:24:05Z,166.148.81.45,# 19.1244,  4.52380,    3.090, 5.0000, 0.0000, 0.0001, 0.0001,  33.5074, 29 Jul 2018 19:24:00,  23.8492, 13.9, 204.8
2018-07-29T19:28:05Z,166.148.81.45,# 19.3637,  4.54827,    3.111, 5.0000, 0.0000, 0.0001, 0.0002,  33.5170, 29 Jul 2018 19:28:00,  23.7955, 13.9, 204.9
2018-07-29T19:32:05Z,166.148.81.45,# 19.4976,  4.56031,    3.046, 5.0000, 0.0000, 0.0001, 0.0001,  33.5087, 29 Jul 2018 19:32:00,  23.7548, 13.9, 204.8
2018-07-29T19:36:05Z,166.148.81.45,# 19.8073,  4.59209,    2.978, 5.0000, 0.0000, 0.0001, 0.0001,  33.5213, 29 Jul 2018 19:36:00,  23.6844, 13.9, 206.0
2018-07-29T19:40:05Z,166.148.81.45,# 20.0093,  4.61061,    2.994, 5.0000, 0.0000, 0.0002, 0.0001,  33.5112, 29 Jul 2018 19:40:00,  23.6241, 13.9, 205.9
2018-07-29T19:44:05Z,166.148.81.45,# 19.9132,  4.60052,    3.025, 5.0000, 0.0000, 0.0001, 0.0002,  33.5057, 29 Jul 2018 19:44:00,  23.6450, 13.9, 206.0
2018-07-29T19:48:05Z,166.148.81.45,# 19.9073,  4.59811,    2.987, 5.0000, 0.0000, 0.0001, 0.0001,  33.4907, 29 Jul 2018 19:48:00,  23.6350, 13.9, 204.7
2018-07-29T19:52:05Z,166.148.81.45,# 19.8915,  4.59759,    3.088, 5.0000, 0.0000, 0.0001, 0.0001,  33.4991, 29 Jul 2018 19:52:00,  23.6456, 13.9, 204.9
2018-07-29T19:56:05Z,166.148.81.45,# 19.9389,  4.60343,    3.050, 5.0000, 0.0000, 0.0002, 0.0001,  33.5089, 29 Jul 2018 19:56:00,  23.6407, 13.9, 205.1
2018-07-29T20:00:05Z,166.148.81.45,# 19.8952,  4.59831,    2.947, 5.0000, 0.0000, 0.0003, 0.0001,  33.5020, 29 Jul 2018 20:00:00,  23.6468, 13.9, 206.9
2018-07-29T20:04:05Z,166.148.81.45,# 19.8488,  4.59419,    3.120, 5.0000, 0.0000, 0.0003, 0.0001,  33.5053, 29 Jul 2018 20:04:00,  23.6614, 13.9, 205.7
2018-07-29T20:08:05Z,166.148.81.45,# 19.8642,  4.59623,    3.074, 5.0000, 0.0000, 0.0002, 0.0001,  33.5097, 29 Jul 2018 20:08:00,  23.6608, 13.9, 205.6
2018-07-29T20:12:05Z,166.148.81.45,# 19.8824,  4.59891,    2.986, 5.0000, 0.0000, 0.0003, 0.0001,  33.5170, 29 Jul 2018 20:12:00,  23.6616, 13.9, 204.6
2018-07-29T20:16:05Z,166.148.81.45,# 19.8081,  4.58687,    3.026, 5.0000, 0.0000, 0.0004, 0.0002,  33.4780, 29 Jul 2018 20:16:00,  23.6512, 13.9, 206.1
2018-07-29T20:20:05Z,166.148.81.45,# 19.7155,  4.57872,    3.022, 5.0000, 0.0000, 0.0003, 0.0001,  33.4853, 29 Jul 2018 20:20:00,  23.6808, 13.9, 204.6
2018-07-29T20:24:05Z,166.148.81.45,# 19.4307,  4.55362,    2.957, 5.0000, 0.0000, 0.0002, 0.0002,  33.5074, 29 Jul 2018 20:24:00,  23.7710, 13.9, 205.6
2018-07-29T20:28:05Z,166.148.81.45,# 19.6249,  4.57091,    2.998, 5.0000, 0.0000, 0.0003, 0.0001,  33.4938, 29 Jul 2018 20:28:00,  23.7106, 13.9, 205.0
2018-07-29T20:32:05Z,166.148.81.45,# 19.5290,  4.56257,    2.949, 5.0000, 0.0000, 0.0003, 0.0002,  33.5022, 29 Jul 2018 20:32:00,  23.7418, 13.9, 206.0
2018-07-29T20:36:05Z,166.148.81.45,# 19.4575,  4.55348,    2.993, 5.0000, 0.0000, 0.0002, 0.0001,  33.4847, 29 Jul 2018 20:36:00,  23.7468, 13.9, 204.8
2018-07-29T20:40:05Z,166.148.81.45,# 19.4792,  4.55303,    3.014, 5.0000, 0.0000, 0.0002, 0.0002,  33.4636, 29 Jul 2018 20:40:00,  23.7251, 13.9, 206.8
2018-07-29T20:44:05Z,166.148.81.45,# 19.0602,  4.50650,    2.965, 5.0000, 0.0000, 0.0003, 0.0001,  33.4157, 29 Jul 2018 20:44:00,  23.7955, 13.9, 204.3
2018-07-29T20:48:05Z,166.148.81.45,# 19.2216,  4.52879,    2.907, 5.0000, 0.0000, 0.0001, 0.0002,  33.4705, 29 Jul 2018 20:48:00,  23.7963, 13.9, 205.8
2018-07-29T20:52:05Z,166.148.81.45,# 19.3372,  4.54159,    2.936, 5.0000, 0.0000, 0.0002, 0.0002,  33.4833, 29 Jul 2018 20:52:00,  23.7765, 13.9, 206.7
2018-07-29T20:56:05Z,166.148.81.45,# 19.1179,  4.51985,    2.902, 5.0000, 0.0000, 0.0001, 0.0002,  33.4800, 29 Jul 2018 20:56:00,  23.8299, 13.9, 204.6
2018-07-29T21:00:05Z,166.148.81.45,# 18.8564,  4.50058,    2.917, 5.0000, 0.0000, 0.0002, 0.0001,  33.5311, 29 Jul 2018 21:00:00,  23.9351, 13.9, 207.1
2018-07-29T21:04:05Z,166.148.81.45,# 19.1858,  4.52813,    2.873, 5.0000, 0.0000, 0.0001, 0.0002,  33.4939, 29 Jul 2018 21:04:00,  23.8233, 13.9, 205.0
2018-07-29T21:08:05Z,166.148.81.45,# 19.4250,  4.55392,    2.818, 5.0000, 0.0000, 0.0002, 0.0002,  33.5145, 29 Jul 2018 21:08:00,  23.7779, 13.9, 207.0
2018-07-29T21:12:05Z,166.148.81.45,# 19.4892,  4.55894,    2.901, 5.0000, 0.0000, 0.0001, 0.0001,  33.5042, 29 Jul 2018 21:12:00,  23.7536, 13.9, 206.2
2018-07-29T21:16:05Z,166.148.81.45,# 19.5952,  4.56868,    2.804, 5.0000, 0.0000, 0.0001, 0.0001,  33.4994, 29 Jul 2018 21:16:00,  23.7226, 13.9, 206.8
2018-07-29T21:20:05Z,166.148.81.45,# 19.6598,  4.57657,    2.905, 5.0000, 0.0000, 0.0001, 0.0002,  33.5122, 29 Jul 2018 21:20:00,  23.7157, 13.9, 207.8
2018-07-29T21:24:05Z,166.148.81.45,# 19.7981,  4.58975,    2.821, 5.0000, 0.0000, 0.0002, 0.0002,  33.5097, 29 Jul 2018 21:24:00,  23.6779, 13.9, 206.7
2018-07-29T21:28:05Z,166.148.81.45,# 19.8841,  4.59936,    2.822, 5.0000, 0.0000, 0.0001, 0.0002,  33.5194, 29 Jul 2018 21:28:00,  23.6630, 13.9, 207.5
2018-07-29T21:32:05Z,166.148.81.45,# 19.8775,  4.59623,    2.792, 5.0000, 0.0000, 0.0002, 0.0001,  33.4991, 29 Jul 2018 21:32:00,  23.6492, 13.9, 207.1
2018-07-29T21:36:05Z,166.148.81.45,# 19.8551,  4.59531,    2.784, 5.0000, 0.0000, 0.0002, 0.0002,  33.5095, 29 Jul 2018 21:36:00,  23.6630, 13.9, 207.1
2018-07-29T21:40:05Z,166.148.81.45,# 19.9005,  4.59973,    2.735, 5.0000, 0.0000, 0.0002, 0.0002,  33.5094, 29 Jul 2018 21:40:00,  23.6511, 13.9, 207.0
2018-07-29T21:44:05Z,166.148.81.45,# 19.8726,  4.59541,    2.823, 5.0000, 0.0000, 0.0001, 0.0002,  33.4964, 29 Jul 2018 21:44:00,  23.6484, 13.9, 205.6
2018-07-29T21:48:05Z,166.148.81.45,# 19.8597,  4.59664,    2.669, 5.0000, 0.0000, 0.0003, 0.0001,  33.5168, 29 Jul 2018 21:48:00,  23.6674, 13.9, 206.1
2018-07-29T21:52:05Z,166.148.81.45,# 19.8682,  4.59677,    2.738, 5.0000, 0.0000, 0.0003, 0.0002,  33.5111, 29 Jul 2018 21:52:00,  23.6608, 13.9, 205.1
2018-07-29T21:56:05Z,166.148.81.45,# 19.8534,  4.59550,    2.786, 5.0000, 0.0000, 0.0003, 0.0001,  33.5125, 29 Jul 2018 21:56:00,  23.6658, 13.9, 205.2
2018-07-29T22:00:05Z,166.148.81.45,# 19.8490,  4.59431,    2.698, 5.0000, 0.0000, 0.0002, 0.0001,  33.5062, 29 Jul 2018 22:00:00,  23.6620, 13.9, 207.2
2018-07-29T22:04:05Z,166.148.81.45,# 19.7150,  4.57737,    2.748, 5.0000, 0.0000, 0.0001, 0.0001,  33.4748, 29 Jul 2018 22:04:00,  23.6729, 13.9, 205.6
2018-07-29T22:08:05Z,166.148.81.45,# 19.5699,  4.56147,    2.729, 5.0000, 0.0000, 0.0003, 0.0002,  33.4605, 29 Jul 2018 22:08:00,  23.6995, 13.9, 205.9
2018-07-29T22:12:05Z,166.148.81.45,# 19.6931,  4.57720,    2.674, 5.0000, 0.0000, 0.0002, 0.0001,  33.4909, 29 Jul 2018 22:12:00,  23.6908, 13.9, 205.5
2018-07-29T22:16:05Z,166.148.81.45,# 19.4296,  4.55022,    2.683, 5.0000, 0.0000, 0.0002, 0.0002,  33.4804, 29 Jul 2018 22:16:00,  23.7507, 13.9, 205.4
2018-07-29T22:20:05Z,166.148.81.45,# 19.4491,  4.55367,    2.662, 5.0000, 0.0000, 0.0002, 0.0002,  33.4931, 29 Jul 2018 22:20:00,  23.7554, 13.9, 205.4
2018-07-29T22:24:05Z,166.148.81.45,# 19.6500,  4.57539,    2.681, 5.0000, 0.0000, 0.0002, 0.0001,  33.5106, 29 Jul 2018 22:24:00,  23.7170, 13.9, 204.7
2018-07-29T22:28:05Z,166.148.81.45,# 18.8048,  4.48800,    2.631, 5.0000, 0.0000, 0.0003, 0.0001,  33.4681, 29 Jul 2018 22:28:00,  23.8998, 13.9, 206.6
2018-07-29T22:32:05Z,166.148.81.45,# 18.6655,  4.46372,    2.680, 5.0000, 0.0000, 0.0001, 0.0001,  33.3779, 29 Jul 2018 22:32:00,  23.8658, 13.9, 204.7
2018-07-29T22:36:05Z,166.148.81.45,# 19.2914,  4.53639,    2.679, 5.0000, 0.0000, 0.0001, 0.0002,  33.4772, 29 Jul 2018 22:36:00,  23.7836, 13.9, 207.6
2018-07-29T22:40:05Z,166.148.81.45,# 19.1394,  4.52272,    2.714, 5.0000, 0.0000, 0.0002, 0.0000,  33.4865, 29 Jul 2018 22:40:00,  23.8294, 13.9, 206.9
2018-07-29T22:44:05Z,166.148.81.45,# 18.8796,  4.49103,    2.682, 5.0000, 0.0000, 0.0001, 0.0002,  33.4328, 29 Jul 2018 22:44:00,  23.8541, 13.9, 202.9
2018-07-29T22:48:05Z,166.148.81.45,# 19.0933,  4.51975,    2.602, 5.0000, 0.0000, 0.0001, 0.0001,  33.4990, 29 Jul 2018 22:48:00,  23.8507, 13.9, 205.2
2018-07-29T22:52:05Z,166.148.81.45,# 19.1413,  4.52331,    2.581, 5.0000, 0.0000, 0.0002, 0.0002,  33.4899, 29 Jul 2018 22:52:00,  23.8316, 13.9, 204.7
2018-07-29T22:56:05Z,166.148.81.45,# 19.3073,  4.53973,    2.574, 5.0000, 0.0000, 0.0000, 0.0002,  33.4921, 29 Jul 2018 22:56:00,  23.7909, 13.9, 205.1
2018-07-29T23:00:05Z,166.148.81.45,# 19.2765,  4.53626,    2.593, 5.0000, 0.0000, 0.0000, 0.0001,  33.4882, 29 Jul 2018 23:00:00,  23.7958, 13.9, 205.5
2018-07-29T23:04:05Z,166.148.81.45,# 19.2767,  4.53782,    2.575, 5.0000, 0.0000, 0.0001, 0.0002,  33.5009, 29 Jul 2018 23:04:00,  23.8055, 13.9, 204.8
2018-07-29T23:08:05Z,166.148.81.45,# 19.5028,  4.56586,    2.626, 5.0000, 0.0000, 0.0002, 0.0003,  33.5504, 29 Jul 2018 23:08:00,  23.7853, 13.9, 206.3
2018-07-29T23:12:05Z,166.148.81.45,# 19.4688,  4.55288,    2.610, 5.0000, 0.0000, 0.0001, 0.0002,  33.4708, 29 Jul 2018 23:12:00,  23.7333, 13.9, 204.7
2018-07-29T23:16:05Z,166.148.81.45,# 19.4256,  4.54883,    2.638, 5.0000, 0.0000, 0.0001, 0.0002,  33.4721, 29 Jul 2018 23:16:00,  23.7454, 13.9, 206.7
2018-07-29T23:20:05Z,166.148.81.45,# 19.4086,  4.55001,    2.616, 5.0000, 0.0000, 0.0001, 0.0002,  33.4955, 29 Jul 2018 23:20:00,  23.7676, 13.9, 204.6
2018-07-29T23:24:05Z,166.148.81.45,# 19.5161,  4.55729,    2.589, 5.0000, 0.0000, 0.0001, 0.0002,  33.4692, 29 Jul 2018 23:24:00,  23.7199, 13.9, 207.2
2018-07-29T23:28:05Z,166.148.81.45,# 19.3422,  4.53926,    2.600, 5.0000, 0.0000, 0.0003, 0.0001,  33.4602, 29 Jul 2018 23:28:00,  23.7577, 13.9, 206.0
2018-07-29T23:32:05Z,166.148.81.45,# 19.3097,  4.53668,    2.604, 5.0000, 0.0000, 0.0002, 0.0001,  33.4649, 29 Jul 2018 23:32:00,  23.7696, 13.9, 204.6
2018-07-29T23:36:05Z,166.148.81.45,# 19.4214,  4.55292,    2.523, 5.0000, 0.0000, 0.0002, 0.0001,  33.5092, 29 Jul 2018 23:36:00,  23.7748, 13.9, 204.5
2018-07-29T23:40:05Z,166.148.81.45,# 19.2766,  4.53279,    2.512, 5.0000, 0.0000, 0.0001, 0.0002,  33.4594, 29 Jul 2018 23:40:00,  23.7739, 13.9, 205.8
2018-07-29T23:44:05Z,166.148.81.45,# 19.3158,  4.53886,    2.639, 5.0000, 0.0000, 0.0002, 0.0002,  33.4781, 29 Jul 2018 23:44:00,  23.7781, 13.9, 205.1
2018-07-29T23:48:05Z,166.148.81.45,# 19.3237,  4.54203,    2.642, 5.0000, 0.0000, 0.0001, 0.0002,  33.4979, 29 Jul 2018 23:48:00,  23.7911, 13.9, 206.1
