2018-07-15T09:36:05Z,166.148.81.45,# 20.3667,  4.66078,    2.840, 0.1595, 0.0000, 0.0001, 0.0003,  33.6339, 15 Jul 2018 09:36:00,  23.6235, 13.9, 202.8
2018-07-15T09:40:05Z,166.148.81.45,# 20.3667,  4.66008,    2.826, 0.1595, 0.0000, 0.0001, 0.0003,  33.6282, 15 Jul 2018 09:40:00,  23.6192, 13.9, 203.1
2018-07-15T09:44:05Z,166.148.81.45,# 20.4453,  4.66967,    2.662, 0.1566, 0.0000, 0.0001, 0.0001,  33.6433, 15 Jul 2018 09:44:00,  23.6099, 13.9, 202.0
2018-07-15T09:48:05Z,166.148.81.45,# 20.3969,  4.66293,    2.695, 0.1555, 0.0000, 0.0000, 0.0002,  33.6273, 15 Jul 2018 09:48:00,  23.6105, 13.9, 203.4
2018-07-15T09:52:05Z,166.148.81.45,# 20.3970,  4.66282,    2.801, 0.1508, 0.0000, 0.0001, 0.0002,  33.6263, 15 Jul 2018 09:52:00,  23.6097, 13.9, 201.7
2018-07-15T09:56:05Z,166.148.81.45,# 20.3590,  4.65975,    2.643, 0.1433, 0.0000, 0.0001, 0.0002,  33.6318, 15 Jul 2018 09:56:00,  23.6240, 13.9, 203.9
2018-07-15T10:00:05Z,166.148.81.45,13.9, 203.2
2018-07-15T10:04:05Z,166.148.81.45,13.9, 202.4
2018-07-15T10:12:05Z,166.148.81.45,# 20.6114,  4.68674,    2.546, 0.1567, 0.0000, 0.0001, 0.0002,  33.6490, 15 Jul 2018 10:12:00,  23.5701, 13.9, 204.4
2018-07-15T10:16:05Z,166.148.81.45,# 20.5984,  4.68417,    2.475, 0.1628, 0.0000, 0.0001, 0.0003,  33.6387, 15 Jul 2018 10:16:00,  23.5657, 13.9, 201.7
2018-07-15T10:20:05Z,166.148.81.45,# 20.5096,  4.67668,    2.400, 0.1542, 0.0000, 0.0001, 0.0002,  33.6488, 15 Jul 2018 10:20:00,  23.5970, 13.9, 203.8
2018-07-15T10:24:05Z,166.148.81.45,3.6124, 13.9, 202.6
2018-07-15T10:32:05Z,166.148.81.45,# 20.6612,  4.69158,    2.421, 0.2059, 0.0000, 0.0001, 0.0002,  33.6485, 15 Jul 2018 10:32:00,  23.5564, 13.9, 202.8
2018-07-15T10:36:05Z,166.148.81.45,# 20.5930,  4.68317,    2.334, 0.1865, 0.0000, 0.0001, 0.0002,  33.6351, 15 Jul 2018 10:36:00,  23.5643, 13.9, 203.6
2018-07-15T10:40:05Z,166.148.81.45,:00,  23.5549, 13.9, 203.7
2018-07-15T10:44:05Z,166.148.81.45,:00,  23.5569, 13.9, 203.4
2018-07-15T10:48:05Z,166.148.81.45,:48:00,  23.5693, 13.9, 203.0
2018-07-15T10:56:05Z,166.148.81.45,# 20.6224,  4.68531,    2.230, 0.1830, 0.0000, 0.0001, 0.0002,  33.6289, 15 Jul 2018 10:56:00,  23.5518, 13.9, 203.7
2018-07-15T11:00:05Z,166.148.81.45,00,  23.5649, 13.9, 204.1
2018-07-15T11:04:05Z,166.148.81.45,# 20.5449,  4.67888,    2.089, 0.1629, 0.0000, 0.0001, 0.0003,  33.6387, 15 Jul 2018 11:04:00,  23.5799, 13.9, 204.5
2018-07-15T11:08:05Z,166.148.81.45, 2018 11:08:00,  23.5699, 13.9, 204.6
2018-07-15T11:12:05Z,166.148.81.45,# 20.6034,  4.68484,    2.037, 0.1898, 0.0000, 0.0001, 0.0002,  33.6403, 15 Jul 2018 11:12:00,  23.5655, 13.9, 202.1
2018-07-15T11:16:05Z,166.148.81.45,# 20.5490,  4.67969,    1.969, 0.1780, 0.0000, 0.0001, 0.0002,  33.6421, 15 Jul 2018 11:16:00,  23.5814, 13.9, 201.6
2018-07-15T11:20:05Z,166.148.81.45,# 20.5774,  4.68207,    1.937, 0.1924, 0.0000, 0.0001, 0.0003,  33.6386, 15 Jul 2018 11:20:00,  23.5712, 13.9, 203.8
2018-07-15T11:24:05Z,166.148.81.45,# 20.4928,  4.67370,    1.959, 0.1848, 0.0000, 0.0001, 0.0002,  33.6383, 15 Jul 2018 11:24:00,  23.5935, 13.9, 204.1
2018-07-15T11:28:05Z,166.148.81.45,81, 13.9, 204.4
2018-07-15T11:32:05Z,166.148.81.45,# 20.4822,  4.67272,    1.990, 0.1955, 0.0000, 0.0001, 0.0002,  33.6388, 15 Jul 2018 11:32:00,  23.5967, 13.9, 202.5
2018-07-15T11:36:05Z,166.148.81.45,# 20.5062,  4.67597,    1.857, 0.2079, 0.0000, 0.0001, 0.0002,  33.6460, 15 Jul 2018 11:36:00,  23.5958, 13.9, 204.7
2018-07-15T11:40:05Z,166.148.81.45,# 20.5215,  4.67619,    1.831, 0.2387, 0.0000, 0.0001, 0.0001,  33.6357, 15 Jul 2018 11:40:00,  23.5839, 13.9, 204.1
2018-07-15T11:44:05Z,166.148.81.45,2.3
2018-07-15T11:48:05Z,166.148.81.45,# 20.4401,  4.66800,    1.807, 0.2408, 0.0000, 0.0001, 0.0002,  33.6343, 15 Jul 2018 11:48:00,  23.6044, 13.9, 202.2
2018-07-15T11:52:05Z,166.148.81.45,# 20.4756,  4.67243,    1.792, 0.2439, 0.0000, 0.0001, 0.0003,  33.6418, 15 Jul 2018 11:52:00,  23.6007, 13.9, 203.7
2018-07-15T12:00:05Z,166.148.81.45,# 20.4490,  4.66914,    1.702, 0.2373, 0.0000, 0.0001, 0.0002,  33.6364, 15 Jul 2018 12:00:00,  23.6037, 13.9, 203.9
2018-07-15T12:04:05Z,166.148.81.45,# 20.5214,  4.67583,    1.759, 0.2497, 0.0000, 0.0001, 0.0003,  33.6329, 15 Jul 2018 12:04:00,  23.5817, 13.9, 203.1
2018-07-15T12:08:05Z,166.148.81.45,# 20.4487,  4.66924,    1.644, 0.2524, 0.0000, 0.0001, 0.0002,  33.6375, 15 Jul 2018 12:08:00,  23.6046, 13.9, 204.1
2018-07-15T12:16:05Z,166.148.81.45,# 20.4773,  4.67144,    1.656, 0.2425, 0.0000, 0.0001, 0.0002,  33.6326, 15 Jul 2018 12:16:00,  23.5932, 13.9, 203.4
2018-07-15T12:24:05Z,166.148.81.45,# 20.4406,  4.66755,    1.565, 0.2609, 0.0000, 0.0000, 0.0002,  33.6303, 15 Jul 2018 12:24:00,  23.6013, 13.9, 204.0
2018-07-15T12:28:05Z,166.148.81.45,# 20.4226,  4.66591,    1.658, 0.2437, 0.0000, 0.0001, 0.0002,  33.6313, 15 Jul 2018 12:28:00,  23.6068, 13.9, 202.5
2018-07-15T12:36:05Z,166.148.81.45,# 20.4150,  4.66565,    1.629, 0.2627, 0.0000, 0.0001, 0.0001,  33.6353, 15 Jul 2018 12:36:00,  23.6118, 13.9, 205.5
2018-07-15T12:40:05Z,166.148.81.45,# 20.3838,  4.66273,    1.557, 0.2624, 0.0000, 0.0001, 0.0001,  33.6365, 15 Jul 2018 12:40:00,  23.6210, 13.9, 203.9
2018-07-15T12:44:05Z,166.148.81.45,# 20.3751,  4.66147,    1.609, 0.2519, 0.0000, 0.0001, 0.0002,  33.6332, 15 Jul 2018 12:44:00,  23.6208, 13.9, 203.0
2018-07-15T12:48:05Z,166.148.81.45,# 20.3995,  4.66445,    1.569, 0.2480, 0.0000, 0.0001, 0.0002,  33.6379, 15 Jul 2018 12:48:00,  23.6179, 13.9, 203.6
2018-07-15T12:52:05Z,166.148.81.45,# 20.4165,  4.66604,    1.474, 0.2590, 0.0000, 0.0001, 0.0002,  33.6373, 15 Jul 2018 12:52:00,  23.6129, 13.9, 203.8
2018-07-15T12:56:05Z,166.148.81.45,# 20.3958,  4.66394,    1.519, 0.2431, 0.0000, 0.0001, 0.0003,  33.6367, 15 Jul 2018 12:56:00,  23.6180, 13.9, 202.3
2018-07-15T13:00:05Z,166.148.81.45,# 20.3938,  4.66316,    1.467, 0.2468, 0.0000, 0.0001, 0.0002,  33.6320, 15 Jul 2018 13:00:00,  23.6149, 13.9, 204.6
2018-07-15T13:04:05Z,166.148.81.45,# 20.3694,  4.66102,    1.515, 0.2578, 0.0000, 0.0002, 0.0003,  33.6342, 15 Jul 2018 13:04:00,  23.6230, 13.9, 202.6
2018-07-15T13:08:05Z,166.148.81.45,# 20.3997,  4.66402,    1.547, 0.2459, 0.0000, 0.0002, 0.0003,  33.6343, 15 Jul 2018 13:08:00,  23.6151, 13.9, 204.4
2018-07-15T13:12:05Z,166.148.81.45,# 20.3988,  4.66421,    1.505, 0.2594, 0.0000, 0.0001, 0.0002,  33.6366, 15 Jul 2018 13:12:00,  23.6171, 13.9, 202.8
2018-07-15T13:16:05Z,166.148.81.45,# 20.4047,  4.66459,    1.476, 0.2513, 0.0000, 0.0001, 0.0004,  33.6349, 15 Jul 2018 13:16:00,  23.6143, 13.9, 204.4
2018-07-15T13:20:05Z,166.148.81.45,# 20.4272,  4.66710,    1.501, 0.2463, 0.0000, 0.0001, 0.0002,  33.6373, 15 Jul 2018 13:20:00,  23.6100, 13.9, 204.7
2018-07-15T13:24:05Z,166.148.81.45,00,  23.6048, 13.9, 201.8
2018-07-15T13:28:05Z,166.148.81.45,# 20.4509,  4.66966,    1.482, 0.2222, 0.0000, 0.0001, 0.0003,  33.6392, 15 Jul 2018 13:28:00,  23.6052, 13.9, 202.1
2018-07-15T13:36:05Z,166.148.81.45,# 20.4463,  4.66938,    1.550, 0.1987, 0.0000, 0.0001, 0.0002,  33.6406, 15 Jul 2018 13:36:00,  23.6075, 13.9, 203.1
2018-07-15T13:44:05Z,166.148.81.45,# 20.4357,  4.66812,    1.586, 0.1969, 0.0000, 0.0001, 0.0003,  33.6388, 15 Jul 2018 13:44:00,  23.6089, 13.9, 203.3
2018-07-15T13:48:05Z,166.148.81.45,# 20.4502,  4.67010,    1.461, 0.1862, 0.0000, 0.0000, 0.0002,  33.6433, 15 Jul 2018 13:48:00,  23.6085, 13.9, 203.8
2018-07-15T13:52:05Z,166.148.81.45,# 20.4505,  4.66932,    1.501, 0.1892, 0.0000, 0.0001, 0.0002,  33.6367, 15 Jul 2018 13:52:00,  23.6035, 13.9, 204.7
2018-07-15T14:00:05Z,166.148.81.45,# 20.4291,  4.66765,    1.561, 0.1838, 0.0000, 0.0000, 0.0002,  33.6402, 15 Jul 2018 14:00:00,  23.6119, 13.9, 202.8
2018-07-15T14:04:05Z,166.148.81.45,109, 13.9, 204.4
2018-07-15T14:08:05Z,166.148.81.45,# 20.4349,  4.66829,    1.582, 0.1834, 0.0000, 0.0001, 0.0002,  33.6409, 15 Jul 2018 14:08:00,  23.6108, 13.9, 202.5
2018-07-15T14:12:05Z,166.148.81.45,# 20.4193,  4.66650,    1.608, 0.2002, 0.0000, 0.0001, 0.0003,  33.6387, 15 Jul 2018 14:12:00,  23.6133, 13.9, 203.4
2018-07-15T14:16:05Z,166.148.81.45,# 20.4155,  4.66622,    1.558, 0.1817, 0.0000, 0.0002, 0.0003,  33.6395, 15 Jul 2018 14:16:00,  23.6149, 13.9, 204.0
2018-07-15T14:24:05Z,166.148.81.45,# 20.4144,  4.66581,    1.621, 0.1861, 0.0000, 0.0002, 0.0002,  33.6370, 15 Jul 2018 14:24:00,  23.6133, 13.9, 202.4
2018-07-15T14:32:05Z,166.148.81.45,# 20.4046,  4.66469,    1.585, 0.1855, 0.0000, 0.0002, 0.0001,  33.6358, 15 Jul 2018 14:32:00,  23.6149, 13.9, 203.6
2018-07-15T14:36:05Z,166.148.81.45,# 20.4087,  4.66533,    1.706, 0.1869, 0.0000, 0.0001, 0.0002,  33.6377, 15 Jul 2018 14:36:00,  23.6154, 13.9, 204.0
2018-07-15T14:40:05Z,166.148.81.45,# 20.4095,  4.66531,    1.699, 0.1910, 0.0000, 0.0001, 0.0003,  33.6368, 15 Jul 2018 14:40:00,  23.6144, 13.9, 203.7
2018-07-15T14:44:05Z,166.148.81.45,# 20.3949,  4.66374,    1.663, 0.1846, 0.0000, 0.0001, 0.0003,  33.6358, 15 Jul 2018 14:44:00,  23.6175, 13.9, 201.8
2018-07-15T14:48:05Z,166.148.81.45,# 20.3980,  4.66414,    1.692, 0.1882, 0.0000, 0.0001, 0.0002,  33.6366, 15 Jul 2018 14:48:00,  23.6173, 13.9, 203.9
2018-07-15T14:52:05Z,166.148.81.45,# 20.4131,  4.66566,    1.766, 0.1806, 0.0000, 0.0001, 0.0002,  33.6368, 15 Jul 2018 14:52:00,  23.6135, 13.9, 203.7
2018-07-15T14:56:05Z,166.148.81.45,# 20.4045,  4.66473,    1.808, 0.1827, 0.0000, 0.0001, 0.0003,  33.6361, 15 Jul 2018 14:56:00,  23.6152, 13.9, 203.2
2018-07-15T15:00:05Z,166.148.81.45,# 20.4094,  4.66524,    1.737, 0.1768, 0.0000, 0.0001, 0.0002,  33.6364, 15 Jul 2018 15:00:00,  23.6141, 13.9, 205.0
2018-07-15T15:04:05Z,166.148.81.45,# 20.4077,  4.66508,    1.829, 0.1795, 0.0000, 0.0000, 0.0003,  33.6365, 15 Jul 2018 15:04:00,  23.6146, 13.9, 202.1
2018-07-15T15:08:05Z,166.148.81.45,# 20.4158,  4.66618,    1.815, 0.1819, 0.0000, 0.0001, 0.0002,  33.6388, 15 Jul 2018 15:08:00,  23.6143, 13.9, 204.4
2018-07-15T15:12:05Z,166.148.81.45,# 20.4301,  4.66758,    1.697, 0.1843, 0.0000, 0.0002, 0.0002,  33.6389, 15 Jul 2018 15:12:00,  23.6105, 13.9, 203.6
2018-07-15T15:16:05Z,166.148.81.45,# 20.4165,  4.66631,    1.809, 0.1773, 0.0000, 0.0001, 0.0002,  33.6394, 15 Jul 2018 15:16:00,  23.6146, 13.9, 200.6
2018-07-15T15:20:05Z,166.148.81.45,# 20.4245,  4.66698,    1.826, 0.1819, 0.0000, 0.0002, 0.0002,  33.6385, 15 Jul 2018 15:20:00,  23.6117, 13.9, 201.1
2018-07-15T15:24:05Z,166.148.81.45,# 20.4432,  4.66893,    1.880, 0.1750, 0.0000, 0.0001, 0.0003,  33.6393, 15 Jul 2018 15:24:00,  23.6074, 13.9, 205.1
2018-07-15T15:28:05Z,166.148.81.45,# 20.4458,  4.66902,    1.841, 0.1800, 0.0000, 0.0001, 0.0002,  33.6379, 15 Jul 2018 15:28:00,  23.6057, 13.9, 203.1
2018-07-15T15:32:05Z,166.148.81.45,# 20.4127,  4.66625,    1.932, 0.1850, 0.0000, 0.0001, 0.0002,  33.6418, 15 Jul 2018 15:32:00,  23.6174, 13.9, 201.4
2018-07-15T15:36:05Z,166.148.81.45,# 20.4419,  4.66777,    2.045, 0.1951, 0.0000, 0.0001, 0.0002,  33.6309, 15 Jul 2018 15:36:00,  23.6014, 13.9, 204.6
2018-07-15T15:40:05Z,166.148.81.45,# 20.4211,  4.66651,    1.967, 0.1953, 0.0000, 0.0001, 0.0002,  33.6373, 15 Jul 2018 15:40:00,  23.6118, 13.9, 205.1
2018-07-15T15:44:05Z,166.148.81.45,# 20.3768,  4.66112,    2.094, 0.2007, 0.0000, 0.0001, 0.0003,  33.6289, 15 Jul 2018 15:44:00,  23.6171, 13.9, 203.5
2018-07-15T15:48:05Z,166.148.81.45,# 20.4073,  4.66488,    2.050, 0.1960, 0.0000, 0.0001, 0.0002,  33.6351, 15 Jul 2018 15:48:00,  23.6137, 13.9, 205.6
2018-07-15T15:52:05Z,166.148.81.45,# 20.4010,  4.66459,    2.098, 0.2119, 0.0000, 0.0002, 0.0002,  33.6377, 15 Jul 2018 15:52:00,  23.6174, 13.9, 201.6
2018-07-15T15:56:05Z,166.148.81.45,# 20.3944,  4.66375,    2.119, 0.1967, 0.0000, 0.0001, 0.0002,  33.6361, 15 Jul 2018 15:56:00,  23.6179, 13.9, 203.7
2018-07-15T16:00:05Z,166.148.81.45,# 20.3943,  4.66419,    2.200, 0.1959, 0.0000, 0.0001, 0.0002,  33.6397, 15 Jul 2018 16:00:00,  23.6207, 13.9, 205.3
2018-07-15T16:04:05Z,166.148.81.45,# 20.4138,  4.66640,    2.113, 0.2147, 0.0000, 0.0002, 0.0001,  33.6422, 15 Jul 2018 16:04:00,  23.6174, 13.9, 203.4
2018-07-15T16:08:05Z,166.148.81.45,# 20.4121,  4.66580,    2.260, 0.1927, 0.0000, 0.0002, 0.0003,  33.6386, 15 Jul 2018 16:08:00,  23.6151, 13.9, 203.7
2018-07-15T16:12:05Z,166.148.81.45,# 20.3974,  4.66461,    2.194, 0.1942, 0.0000, 0.0001, 0.0002,  33.6407, 15 Jul 2018 16:12:00,  23.6206, 13.9, 203.1
2018-07-15T16:16:05Z,166.148.81.45,# 20.4229,  4.66713,    2.285, 0.2157, 0.0000, 0.0002, 0.0002,  33.6407, 15 Jul 2018 16:16:00,  23.6138, 13.9, 203.8
2018-07-15T16:20:05Z,166.148.81.45,# 20.4211,  4.66645,    2.323, 0.2185, 0.0000, 0.0001, 0.0003,  33.6366, 15 Jul 2018 16:20:00,  23.6112, 13.9, 203.4
2018-07-15T16:24:05Z,166.148.81.45,# 20.3781,  4.66246,    2.337, 0.2017, 0.0000, 0.0001, 0.0002,  33.6386, 15 Jul 2018 16:24:00,  23.6241, 13.9, 202.3
2018-07-15T16:28:05Z,166.148.81.45,# 20.3586,  4.66010,    2.304, 0.2000, 0.0000, 0.0002, 0.0002,  33.6350, 15 Jul 2018 16:28:00,  23.6265, 13.9, 203.3
2018-07-15T16:32:05Z,166.148.81.45,# 20.3604,  4.66073,    2.302, 0.2140, 0.0000, 0.0001, 0.0002,  33.6387, 15 Jul 2018 16:32:00,  23.6289, 13.9, 203.9
2018-07-15T16:36:05Z,166.148.81.45,# 20.3381,  4.65868,    2.388, 0.1984, 0.0000, 0.0001, 0.0003,  33.6398, 15 Jul 2018 16:36:00,  23.6356, 13.9, 205.6
2018-07-15T16:40:05Z,166.148.81.45,# 20.3573,  4.66067,    2.364, 0.1919, 0.0000, 0.0001, 0.0002,  33.6406, 15 Jul 2018 16:40:00,  23.6312, 13.9, 203.7
2018-07-15T16:44:05Z,166.148.81.45,# 20.3546,  4.66053,    2.355, 0.1901, 0.0000, 0.0001, 0.0003,  33.6417, 15 Jul 2018 16:44:00,  23.6327, 13.9, 204.2
2018-07-15T16:48:05Z,166.148.81.45,# 20.3588,  4.66101,    2.446, 0.1852, 0.0000, 0.0000, 0.0002,  33.6422, 15 Jul 2018 16:48:00,  23.6320, 13.9, 202.5
2018-07-15T16:52:05Z,166.148.81.45,# 20.3458,  4.65960,    2.449, 0.1760, 0.0000, 0.0001, 0.0002,  33.6412, 15 Jul 2018 16:52:00,  23.6346, 13.9, 203.2
2018-07-15T16:56:05Z,166.148.81.45,# 20.3683,  4.66167,    2.550, 0.1670, 0.0000, 0.0001, 0.0003,  33.6399, 15 Jul 2018 16:56:00,  23.6277, 13.9, 202.7
2018-07-15T17:00:05Z,166.148.81.45,# 20.3835,  4.66305,    2.490, 0.1708, 0.0000, 0.0001, 0.0002,  33.6390, 15 Jul 2018 17:00:00,  23.6230, 13.9, 203.4
2018-07-15T17:04:05Z,166.148.81.45,# 20.3812,  4.66301,    2.578, 0.1538, 0.0000, 0.0000, 0.0003,  33.6405, 15 Jul 2018 17:04:00,  23.6247, 13.9, 203.7
2018-07-15T17:08:05Z,166.148.81.45,02.6
2018-07-15T17:16:05Z,166.148.81.45,# 20.3918,  4.66408,    2.653, 0.1534, 0.0000, 0.0001, 0.0002,  33.6406, 15 Jul 2018 17:16:00,  23.6220, 13.9, 204.2
2018-07-15T17:20:05Z,166.148.81.45, 20.3994,  4.66478,    2.643, 0.1493, 0.0000, 0.0002, 0.0002,  33.6403, 15 Jul 2018 17:20:00,  23.6198, 13.9, 203.7
2018-07-15T17:24:05Z,166.148.81.45,23.6171, 13.9, 202.9
2018-07-15T17:28:05Z,166.148.81.45,# 20.4384,  4.66889,    2.687, 0.1412, 0.0000, 0.0002, 0.0002,  33.6424, 15 Jul 2018 17:28:00,  23.6110, 13.9, 201.5
2018-07-15T17:32:05Z,166.148.81.45,# 20.4466,  4.66976,    2.809, 0.1446, 0.0000, 0.0001, 0.0002,  33.6429, 15 Jul 2018 17:32:00,  23.6093, 13.9, 203.0
2018-07-15T17:36:05Z,166.148.81.45,# 20.4850,  4.67338,    2.787, 0.1491, 0.0000, 0.0001, 0.0002,  33.6417, 15 Jul 2018 17:36:00,  23.5981, 13.9, 202.9
2018-07-15T17:40:05Z,166.148.81.45,# 20.4765,  4.67203,    2.847, 0.1414, 0.0000, 0.0001, 0.0003,  33.6375, 15 Jul 2018 17:40:00,  23.5972, 13.9, 204.4
2018-07-15T17:44:05Z,166.148.81.45,# 20.4654,  4.67135,    2.796, 0.1504, 0.0000, 0.0001, 0.0002,  33.6408, 15 Jul 2018 17:44:00,  23.6027, 13.9, 203.5
2018-07-15T17:48:05Z,166.148.81.45,# 20.4734,  4.67213,    2.907, 0.1449, 0.0000, 0.0001, 0.0002,  33.6407, 15 Jul 2018 17:48:00,  23.6005, 13.9, 202.8
2018-07-15T17:52:05Z,166.148.81.45,# 20.4986,  4.67472,    2.897, 0.1382, 0.0000, 0.0001, 0.0002,  33.6416, 15 Jul 2018 17:52:00,  23.5944, 13.9, 204.8
2018-07-15T17:56:05Z,166.148.81.45,# 20.4866,  4.67352,    2.997, 0.1392, 0.0000, 0.0001, 0.0002,  33.6414, 15 Jul 2018 17:56:00,  23.5975, 13.9, 202.3
2018-07-15T18:00:05Z,166.148.81.45,5959, 13.9, 203.1
2018-07-15T18:04:05Z,166.148.81.45,# 20.5031,  4.67497,    3.039, 0.1329, 0.0000, 0.0002, 0.0003,  33.6400, 15 Jul 2018 18:04:00,  23.5920, 13.9, 203.3
2018-07-15T18:08:05Z,166.148.81.45,# 20.5159,  4.67602,    3.008, 0.1355, 0.0000, 0.0001, 0.0003,  33.6384, 15 Jul 2018 18:08:00,  23.5874, 13.9, 202.4
2018-07-15T18:12:05Z,166.148.81.45,# 20.5021,  4.67497,    2.979, 0.1323, 0.0000, 0.0001, 0.0002,  33.6409, 15 Jul 2018 18:12:00,  23.5930, 13.9, 203.2
2018-07-15T18:16:05Z,166.148.81.45,# 20.5167,  4.67656,    3.036, 0.1282, 0.0000, 0.0001, 0.0002,  33.6421, 15 Jul 2018 18:16:00,  23.5900, 13.9, 203.9
2018-07-15T18:20:05Z,166.148.81.45,# 20.5320,  4.67786,    2.931, 0.1304, 0.0000, 0.0001, 0.0002,  33.6405, 15 Jul 2018 18:20:00,  23.5847, 13.9, 202.6
2018-07-15T18:24:05Z,166.148.81.45,# 20.5395,  4.67878,    2.999, 0.1254, 0.0000, 0.0002, 0.0002,  33.6418, 15 Jul 2018 18:24:00,  23.5837, 13.9, 202.5
2018-07-15T18:28:05Z,166.148.81.45,# 20.5493,  4.67956,    2.993, 0.1293, 0.0000, 0.0001, 0.0002,  33.6403, 15 Jul 2018 18:28:00,  23.5800, 13.9, 205.0
2018-07-15T18:32:05Z,166.148.81.45,# 20.5714,  4.68187,    3.069, 0.1295, 0.0000, 0.0000, 0.0002,  33.6414, 15 Jul 2018 18:32:00,  23.5749, 13.9, 202.3
2018-07-15T18:36:05Z,166.148.81.45,# 20.5631,  4.68090,    3.098, 0.1315, 0.0000, 0.0001, 0.0003,  33.6402, 15 Jul 2018 18:36:00,  23.5762, 13.9, 202.3
2018-07-15T18:40:05Z,166.148.81.45,# 20.5631,  4.68078,    3.088, 0.1271, 0.0000, 0.0002, 0.0002,  33.6392, 15 Jul 2018 18:40:00,  23.5754, 13.9, 203.6
2018-07-15T18:44:05Z,166.148.81.45,# 20.5854,  4.68294,    3.077, 0.1238, 0.0000, 0.0001, 0.0004,  33.6389, 15 Jul 2018 18:44:00,  23.5693, 13.9, 203.0
2018-07-15T18:48:05Z,166.148.81.45,# 20.5939,  4.68374,    3.104, 0.1273, 0.0000, 0.0001, 0.0002,  33.6386, 15 Jul 2018 18:48:00,  23.5668, 13.9, 202.8
2018-07-15T18:52:05Z,166.148.81.45,# 20.6134,  4.68598,    3.121, 0.1285, 0.0000, 0.0001, 0.0003,  33.6412, 15 Jul 2018 18:52:00,  23.5635, 13.9, 204.2
2018-07-15T18:56:05Z,166.148.81.45,# 20.6177,  4.68583,    3.173, 0.1254, 0.0000, 0.0001, 0.0003,  33.6365, 15 Jul 2018 18:56:00,  23.5588, 13.9, 204.1
2018-07-15T19:00:05Z,166.148.81.45,# 20.6248,  4.68707,    3.075, 0.1236, 0.0000, 0.0001, 0.0003,  33.6409, 15 Jul 2018 19:00:00,  23.5603, 13.9, 202.2
2018-07-15T19:04:05Z,166.148.81.45,# 20.6384,  4.68759,    3.137, 0.1279, 0.0000, 0.0001, 0.0002,  33.6343, 15 Jul 2018 19:04:00,  23.5517, 13.9, 204.1
2018-07-15T19:08:05Z,166.148.81.45,# 20.6787,  4.69219,    3.168, 0.1250, 0.0000, 0.0001, 0.0002,  33.6394, 15 Jul 2018 19:08:00,  23.5447, 13.9, 202.6
2018-07-15T19:12:05Z,166.148.81.45,# 20.6964,  4.69407,    3.177, 0.1255, 0.0000, 0.0001, 0.0002,  33.6404, 15 Jul 2018 19:12:00,  23.5408, 13.9, 203.5
2018-07-15T19:16:05Z,166.148.81.45,# 20.6785,  4.69208,    3.135, 0.1226, 0.0000, 0.0001, 0.0002,  33.6386, 15 Jul 2018 19:16:00,  23.5442, 13.9, 202.7
2018-07-15T19:20:05Z,166.148.81.45,# 20.6851,  4.69301,    3.191, 0.1219, 0.0000, 0.0001, 0.0002,  33.6409, 15 Jul 2018 19:20:00,  23.5442, 13.9, 203.8
2018-07-15T19:24:05Z,166.148.81.45,# 20.7085,  4.69468,    3.220, 0.1243, 0.0000, 0.0001, 0.0002,  33.6357, 15 Jul 2018 19:24:00,  23.5340, 13.9, 205.0
2018-07-15T19:28:05Z,166.148.81.45,# 20.7650,  4.70088,    3.298, 0.1385, 0.0000, 0.0001, 0.0002,  33.6409, 15 Jul 2018 19:28:00,  23.5228, 13.9, 204.4
2018-07-15T19:32:05Z,166.148.81.45,# 20.7676,  4.70214,    3.238, 0.1347, 0.0000, 0.0002, 0.0003,  33.6488, 15 Jul 2018 19:32:00,  23.5281, 13.9, 202.3
2018-07-15T19:36:05Z,166.148.81.45,# 20.7732,  4.70113,    3.211, 0.1399, 0.0000, 0.0001, 0.0002,  33.6363, 15 Jul 2018 19:36:00,  23.5171, 13.9, 202.2
2018-07-15T19:40:05Z,166.148.81.45,# 20.7793,  4.70220,    3.296, 0.1420, 0.0000, 0.0001, 0.0002,  33.6400, 15 Jul 2018 19:40:00,  23.5183, 13.9, 204.2
2018-07-15T19:44:05Z,166.148.81.45,# 20.8087,  4.70504,    3.309, 0.1491, 0.0000, 0.0000, 0.0002,  33.6396, 15 Jul 2018 19:44:00,  23.5101, 13.9, 203.2
2018-07-15T19:48:05Z,166.148.81.45,# 20.7873,  4.70259,    3.288, 0.1393, 0.0000, 0.0001, 0.0003,  33.6368, 15 Jul 2018 19:48:00,  23.5137, 13.9, 204.0
2018-07-15T19:52:05Z,166.148.81.45,# 20.7615,  4.70026,    3.292, 0.1304, 0.0000, 0.0001, 0.0002,  33.6386, 15 Jul 2018 19:52:00,  23.5220, 13.9, 205.3
2018-07-15T19:56:05Z,166.148.81.45,# 20.7007,  4.69542,    3.329, 0.1230, 0.0000, 0.0001, 0.0002,  33.6478, 15 Jul 2018 19:56:00,  23.5452, 13.9, 202.8
2018-07-15T20:00:05Z,166.148.81.45,# 20.7806,  4.70215,    3.353, 0.1336, 0.0000, 0.0001, 0.0002,  33.6386, 15 Jul 2018 20:00:00,  23.5169, 13.9, 204.7
2018-07-15T20:04:05Z,166.148.81.45,# 20.7329,  4.69914,    3.326, 0.1230, 0.0000, 0.0001, 0.0001,  33.6522, 15 Jul 2018 20:04:00,  23.5400, 13.9, 203.3
