2018-07-11T09:16:05Z,166.148.81.45,# 19.2674,  4.55084,    1.742, 0.1962, 0.0000, 0.0003, 0.0002,  33.6163, 11 Jul 2018 09:16:00,  23.8959, 13.9, 202.8
2018-07-11T09:20:05Z,166.148.81.45,# 19.1993,  4.54439,    1.697, 0.1943, 0.0000, 0.0003, 0.0003,  33.6180, 11 Jul 2018 09:20:00,  23.9146, 13.9, 203.2
2018-07-11T09:24:05Z,166.148.81.45,# 19.1829,  4.54328,    1.704, 0.1819, 0.0000, 0.0003, 0.0003,  33.6221, 11 Jul 2018 09:24:00,  23.9219, 13.9, 201.8
2018-07-11T09:28:05Z,166.148.81.45,# 19.2553,  4.55093,    1.659, 0.2013, 0.0000, 0.0003, 0.0002,  33.6269, 11 Jul 2018 09:28:00,  23.9071, 13.9, 202.9
2018-07-11T09:32:05Z,166.148.81.45,# 19.4758,  4.57357,    1.649, 0.2122, 0.0000, 0.0003, 0.0003,  33.6359, 11 Jul 2018 09:32:00,  23.8575, 13.9, 205.3
2018-07-11T09:36:05Z,166.148.81.45,# 19.5075,  4.57546,    1.642, 0.1970, 0.0000, 0.0003, 0.0002,  33.6259, 11 Jul 2018 09:36:00,  23.8417, 13.9, 204.2
2018-07-11T09:40:05Z,166.148.81.45,# 19.5945,  4.58415,    1.664, 0.1971, 0.0000, 0.0002, 0.0002,  33.6273, 11 Jul 2018 09:40:00,  23.8204, 13.9, 203.2
2018-07-11T09:44:05Z,166.148.81.45,# 19.7349,  4.59968,    1.634, 0.2243, 0.0000, 0.0002, 0.0002,  33.6419, 11 Jul 2018 09:44:00,  23.7952, 13.9, 203.7
2018-07-11T09:48:05Z,166.148.81.45,# 19.8623,  4.61105,    1.601, 0.2207, 0.0000, 0.0003, 0.0003,  33.6328, 11 Jul 2018 09:48:00,  23.7551, 13.9, 203.8
2018-07-11T09:52:05Z,166.148.81.45,# 19.9186,  4.61652,    1.630, 0.2096, 0.0000, 0.0002, 0.0004,  33.6323, 11 Jul 2018 09:52:00,  23.7401, 13.9, 204.2
2018-07-11T09:56:05Z,166.148.81.45,# 19.8419,  4.60836,    1.588, 0.1989, 0.0000, 0.0002, 0.0003,  33.6271, 11 Jul 2018 09:56:00,  23.7560, 13.9, 202.8
2018-07-11T10:00:05Z,166.148.81.45,# 20.0349,  4.62900,    1.576, 0.2127, 0.0000, 0.0002, 0.0002,  33.6410, 11 Jul 2018 10:00:00,  23.7163, 13.9, 203.2
2018-07-11T10:04:05Z,166.148.81.45,# 19.9525,  4.61968,    1.563, 0.1893, 0.0000, 0.0001, 0.0003,  33.6310, 11 Jul 2018 10:04:00,  23.7302, 13.9, 202.8
2018-07-11T10:08:05Z,166.148.81.45,# 19.8902,  4.61308,    1.638, 0.1852, 0.0000, 0.0002, 0.0003,  33.6270, 11 Jul 2018 10:08:00,  23.7434, 13.9, 205.4
2018-07-11T10:12:05Z,166.148.81.45,# 19.8244,  4.60683,    1.606, 0.1877, 0.0000, 0.0002, 0.0004,  33.6286, 11 Jul 2018 10:12:00,  23.7618, 13.9, 203.5
2018-07-11T10:16:05Z,166.148.81.45,# 19.7814,  4.60122,    1.660, 0.1979, 0.0000, 0.0002, 0.0003,  33.6172, 11 Jul 2018 10:16:00,  23.7643, 13.9, 204.2
2018-07-11T10:20:05Z,166.148.81.45,# 19.7818,  4.60141,    1.626, 0.1948, 0.0000, 0.0002, 0.0003,  33.6185, 11 Jul 2018 10:20:00,  23.7651, 13.9, 202.2
2018-07-11T10:24:05Z,166.148.81.45,# 19.8784,  4.61252,    1.649, 0.1824, 0.0000, 0.0002, 0.0003,  33.6319, 11 Jul 2018 10:24:00,  23.7502, 13.9, 202.9
2018-07-11T10:28:05Z,166.148.81.45,# 19.9787,  4.62235,    1.504, 0.1783, 0.0000, 0.0002, 0.0002,  33.6318, 11 Jul 2018 10:28:00,  23.7240, 13.9, 202.8
2018-07-11T10:32:05Z,166.148.81.45,# 19.8621,  4.61017,    1.582, 0.1819, 0.0000, 0.0002, 0.0003,  33.6258, 11 Jul 2018 10:32:00,  23.7498, 13.9, 204.2
2018-07-11T10:36:05Z,166.148.81.45,# 19.8488,  4.60902,    1.623, 0.1742, 0.0000, 0.0002, 0.0003,  33.6270, 11 Jul 2018 10:36:00,  23.7542, 13.9, 204.1
2018-07-11T10:40:05Z,166.148.81.45,# 19.7573,  4.60059,    1.655, 0.1812, 0.0000, 0.0004, 0.0004,  33.6314, 11 Jul 2018 10:40:00,  23.7813, 13.9, 204.5
2018-07-11T10:44:05Z,166.148.81.45,# 19.8255,  4.60738,    1.574, 0.1731, 0.0000, 0.0001, 0.0003,  33.6323, 11 Jul 2018 10:44:00,  23.7643, 13.9, 203.2
2018-07-11T10:48:05Z,166.148.81.45,# 19.6179,  4.58610,    1.611, 0.1746, 0.0000, 0.0002, 0.0004,  33.6246, 11 Jul 2018 10:48:00,  23.8123, 13.9, 203.6
2018-07-11T10:52:05Z,166.148.81.45,# 19.4866,  4.57373,    1.704, 0.1744, 0.0000, 0.0002, 0.0003,  33.6284, 11 Jul 2018 10:52:00,  23.8490, 13.9, 201.7
2018-07-11T10:56:05Z,166.148.81.45,# 19.3564,  4.55855,    1.644, 0.1816, 0.0000, 0.0001, 0.0003,  33.6082, 11 Jul 2018 10:56:00,  23.8670, 13.9, 203.2
2018-07-11T11:00:05Z,166.148.81.45,# 19.3068,  4.55667,    1.659, 0.1672, 0.0000, 0.0002, 0.0002,  33.6328, 11 Jul 2018 11:00:00,  23.8984, 13.9, 202.2
2018-07-11T11:04:05Z,166.148.81.45,2018 11:04:00,  23.8777, 13.9, 201.5
2018-07-11T11:08:05Z,166.148.81.45,# 19.3307,  4.55684,    1.595, 0.1726, 0.0000, 0.0002, 0.0001,  33.6149, 11 Jul 2018 11:08:00,  23.8787, 13.9, 205.0
2018-07-11T11:12:05Z,166.148.81.45,# 19.0571,  4.53052,    1.702, 0.1677, 0.0000, 0.0002, 0.0002,  33.6181, 11 Jul 2018 11:12:00,  23.9508, 13.9, 202.5
2018-07-11T11:16:05Z,166.148.81.45,# 18.9614,  4.52089,    1.726, 0.1674, 0.0000, 0.0002, 0.0002,  33.6156, 11 Jul 2018 11:16:00,  23.9731, 13.9, 203.1
2018-07-11T11:20:05Z,166.148.81.45,# 19.3058,  4.55771,    1.717, 0.1582, 0.0000, 0.0002, 0.0002,  33.6421, 11 Jul 2018 11:20:00,  23.9058, 13.9, 202.1
2018-07-11T11:24:05Z,166.148.81.45,# 19.1751,  4.54160,    1.690, 0.1637, 0.0000, 0.0003, 0.0004,  33.6145, 11 Jul 2018 11:24:00,  23.9180, 13.9, 201.7
2018-07-11T11:28:05Z,166.148.81.45,# 19.2709,  4.55206,    1.684, 0.1553, 0.0000, 0.0002, 0.0001,  33.6236, 11 Jul 2018 11:28:00,  23.9006, 13.9, 203.8
2018-07-11T11:32:05Z,166.148.81.45,# 19.2611,  4.54912,    1.684, 0.1565, 0.0000, 0.0002, 0.0002,  33.6072, 11 Jul 2018 11:32:00,  23.8906, 13.9, 203.0
2018-07-11T11:36:05Z,166.148.81.45,1:36:00,  23.8374, 13.9, 205.0
2018-07-11T11:40:05Z,166.148.81.45,1:40:00,  23.9260, 13.9, 203.4
2018-07-11T11:44:05Z,166.148.81.45,# 19.3918,  4.56331,    1.762, 0.1459, 0.0000, 0.0003, 0.0004,  33.6189, 11 Jul 2018 11:44:00,  23.8661, 13.9, 203.4
2018-07-11T11:48:05Z,166.148.81.45,18 11:48:00,  23.9309, 13.9, 203.4
2018-07-11T11:52:05Z,166.148.81.45,018 11:52:00,  23.9178, 13.9, 204.0
2018-07-11T11:56:05Z,166.148.81.45,# 19.1085,  4.53600,    1.798, 0.1528, 0.0000, 0.0003, 0.0003,  33.6219, 11 Jul 2018 11:56:00,  23.9407, 13.9, 202.2
2018-07-11T12:04:05Z,166.148.81.45,# 18.6544,  4.48984,    1.875, 0.1432, 0.0000, 0.0002, 0.0002,  33.6059, 11 Jul 2018 12:04:00,  24.0428, 13.9, 204.4
2018-07-11T12:08:05Z,166.148.81.45,# 18.6168,  4.48696,    1.902, 0.1489, 0.0000, 0.0003, 0.0003,  33.6124, 11 Jul 2018 12:08:00,  24.0571, 13.9, 202.0
2018-07-11T12:12:05Z,166.148.81.45,# 19.0305,  4.52939,    1.922, 0.1480, 0.0000, 0.0002, 0.0002,  33.6302, 11 Jul 2018 12:12:00,  23.9668, 13.9, 204.5
2018-07-11T12:16:05Z,166.148.81.45,# 18.9637,  4.52205,    2.012, 0.1496, 0.0000, 0.0003, 0.0002,  33.6233, 11 Jul 2018 12:16:00,  23.9784, 13.9, 203.8
2018-07-11T12:20:05Z,166.148.81.45,# 18.7106,  4.49634,    1.915, 0.1476, 0.0000, 0.0004, 0.0002,  33.6145, 11 Jul 2018 12:20:00,  24.0353, 13.9, 203.9
2018-07-11T12:24:05Z,166.148.81.45,2:24:00,  23.9749, 13.9, 202.4
2018-07-11T12:28:05Z,166.148.81.45,# 18.8658,  4.51259,    2.025, 0.1697, 0.0000, 0.0004, 0.0002,  33.6240, 11 Jul 2018 12:28:00,  24.0037, 13.9, 204.5
2018-07-11T12:32:05Z,166.148.81.45,# 18.6281,  4.48717,    1.954, 0.1685, 0.0000, 0.0002, 0.0002,  33.6049, 11 Jul 2018 12:32:00,  24.0487, 13.9, 203.3
2018-07-11T12:36:05Z,166.148.81.45,# 18.6769,  4.49266,    2.055, 0.1557, 0.0000, 0.0003, 0.0002,  33.6111, 11 Jul 2018 12:36:00,  24.0411, 13.9, 202.7
2018-07-11T12:40:05Z,166.148.81.45,# 18.5153,  4.47449,    2.084, 0.1491, 0.0000, 0.0002, 0.0001,  33.5905, 11 Jul 2018 12:40:00,  24.0658, 13.9, 201.1
2018-07-11T12:44:05Z,166.148.81.45,# 18.6145,  4.48560,    2.128, 0.1620, 0.0000, 0.0003, 0.0001,  33.6028, 11 Jul 2018 12:44:00,  24.0504, 13.9, 204.0
2018-07-11T12:48:05Z,166.148.81.45,# 18.4818,  4.47332,    2.132, 0.1622, 0.0000, 0.0003, 0.0003,  33.6080, 11 Jul 2018 12:48:00,  24.0874, 13.9, 204.1
2018-07-11T12:52:05Z,166.148.81.45,# 18.5033,  4.47556,    2.171, 0.1686, 0.0000, 0.0003, 0.0001,  33.6092, 11 Jul 2018 12:52:00,  24.0831, 13.9, 203.3
2018-07-11T12:56:05Z,166.148.81.45,# 18.3444,  4.46018,    2.253, 0.1568, 0.0000, 0.0003, 0.0002,  33.6096, 11 Jul 2018 12:56:00,  24.1228, 13.9, 203.6
2018-07-11T13:00:05Z,166.148.81.45,# 18.3608,  4.46106,    2.189, 0.1592, 0.0000, 0.0004, 0.0002,  33.6036, 11 Jul 2018 13:00:00,  24.1141, 13.9, 202.9
2018-07-11T13:04:05Z,166.148.81.45,# 18.5981,  4.48482,    2.305, 0.1580, 0.0000, 0.0004, 0.0001,  33.6096, 11 Jul 2018 13:04:00,  24.0597, 13.9, 204.1
2018-07-11T13:08:05Z,166.148.81.45,# 18.5937,  4.48456,    2.227, 0.1697, 0.0000, 0.0004, 0.0002,  33.6110, 11 Jul 2018 13:08:00,  24.0619, 13.9, 201.3
2018-07-11T13:12:05Z,166.148.81.45,# 18.5716,  4.48219,    2.264, 0.1646, 0.0000, 0.0004, 0.0002,  33.6091, 11 Jul 2018 13:12:00,  24.0660, 13.9, 205.4
2018-07-11T13:16:05Z,166.148.81.45,# 18.8626,  4.51155,    2.245, 0.1554, 0.0000, 0.0002, 0.0002,  33.6178, 11 Jul 2018 13:16:00,  23.9997, 13.9, 203.3
2018-07-11T13:20:05Z,166.148.81.45,# 18.9801,  4.52220,    2.310, 0.1524, 0.0000, 0.0003, 0.0002,  33.6111, 11 Jul 2018 13:20:00,  23.9650, 13.9, 204.0
2018-07-11T13:24:05Z,166.148.81.45,# 18.8362,  4.50862,    2.345, 0.1564, 0.0000, 0.0005, 0.0002,  33.6147, 11 Jul 2018 13:24:00,  24.0040, 13.9, 203.3
2018-07-11T13:28:05Z,166.148.81.45,# 19.0078,  4.52537,    2.286, 0.1555, 0.0000, 0.0003, 0.0003,  33.6151, 11 Jul 2018 13:28:00,  23.9610, 13.9, 204.0
2018-07-11T13:32:05Z,166.148.81.45,# 19.1134,  4.53597,    2.415, 0.1540, 0.0000, 0.0004, 0.0002,  33.6174, 11 Jul 2018 13:32:00,  23.9360, 13.9, 201.8
2018-07-11T13:36:05Z,166.148.81.45,# 19.2640,  4.55184,    2.369, 0.1373, 0.0000, 0.0004, 0.0003,  33.6272, 11 Jul 2018 13:36:00,  23.9052, 13.9, 203.5
2018-07-11T13:40:05Z,166.148.81.45,# 19.3659,  4.56032,    2.359, 0.1359, 0.0000, 0.0003, 0.0002,  33.6150, 11 Jul 2018 13:40:00,  23.8698, 13.9, 202.8
2018-07-11T13:44:05Z,166.148.81.45,# 19.5534,  4.58053,    2.453, 0.1619, 0.0000, 0.0004, 0.0002,  33.6304, 11 Jul 2018 13:44:00,  23.8333, 13.9, 204.9
2018-07-11T13:48:05Z,166.148.81.45,# 19.7102,  4.59513,    2.529, 0.1949, 0.0000, 0.0003, 0.0002,  33.6241, 11 Jul 2018 13:48:00,  23.7880, 13.9, 203.6
2018-07-11T13:52:05Z,166.148.81.45,# 19.6714,  4.59185,    2.542, 0.1705, 0.0000, 0.0002, 0.0004,  33.6284, 11 Jul 2018 13:52:00,  23.8013, 13.9, 202.9
2018-07-11T13:56:05Z,166.148.81.45,# 19.7531,  4.60054,    2.520, 0.1753, 0.0000, 0.0003, 0.0003,  33.6341, 11 Jul 2018 13:56:00,  23.7845, 13.9, 203.5
2018-07-11T14:00:05Z,166.148.81.45,# 19.8280,  4.60816,    2.534, 0.1759, 0.0000, 0.0003, 0.0002,  33.6363, 11 Jul 2018 14:00:00,  23.7667, 13.9, 202.5
2018-07-11T14:04:05Z,166.148.81.45,# 19.9447,  4.62075,    2.568, 0.1753, 0.0000, 0.0002, 0.0003,  33.6456, 11 Jul 2018 14:04:00,  23.7434, 13.9, 200.2
2018-07-11T14:08:05Z,166.148.81.45,# 19.7495,  4.59948,    2.562, 0.1596, 0.0000, 0.0002, 0.0003,  33.6282, 11 Jul 2018 14:08:00,  23.7809, 13.9, 202.6
2018-07-11T14:12:05Z,166.148.81.45,# 19.9830,  4.62236,    2.596, 0.1566, 0.0000, 0.0002, 0.0002,  33.6282, 11 Jul 2018 14:12:00,  23.7201, 13.9, 205.3
2018-07-11T14:16:05Z,166.148.81.45,# 19.9512,  4.61949,    2.636, 0.1601, 0.0000, 0.0001, 0.0003,  33.6302, 11 Jul 2018 14:16:00,  23.7299, 13.9, 205.9
2018-07-11T14:20:05Z,166.148.81.45,# 19.8693,  4.61171,    2.600, 0.1502, 0.0000, 0.0001, 0.0003,  33.6322, 11 Jul 2018 14:20:00,  23.7529, 13.9, 204.2
2018-07-11T14:24:05Z,166.148.81.45,# 19.7932,  4.60397,    2.665, 0.1537, 0.0000, 0.0001, 0.0003,  33.6299, 11 Jul 2018 14:24:00,  23.7709, 13.9, 202.5
2018-07-11T14:28:05Z,166.148.81.45,# 19.7162,  4.59582,    2.644, 0.1507, 0.0000, 0.0002, 0.0003,  33.6249, 11 Jul 2018 14:28:00,  23.7870, 13.9, 201.2
2018-07-11T14:32:05Z,166.148.81.45,# 19.8513,  4.60957,    2.671, 0.1494, 0.0000, 0.0001, 0.0002,  33.6291, 11 Jul 2018 14:32:00,  23.7551, 13.9, 203.2
2018-07-11T14:40:05Z,166.148.81.45,# 19.9726,  4.62150,    2.727, 0.1402, 0.0000, 0.0002, 0.0003,  33.6294, 11 Jul 2018 14:40:00,  23.7238, 13.9, 204.6
2018-07-11T14:44:05Z,166.148.81.45,# 19.8994,  4.61424,    2.799, 0.1380, 0.0000, 0.0002, 0.0003,  33.6287, 11 Jul 2018 14:44:00,  23.7424, 13.9, 204.3
2018-07-11T14:48:05Z,166.148.81.45,# 19.8052,  4.60629,    2.817, 0.1418, 0.0000, 0.0002, 0.0003,  33.6391, 11 Jul 2018 14:48:00,  23.7748, 13.9, 205.4
2018-07-11T14:52:05Z,166.148.81.45,# 19.8862,  4.61310,    2.751, 0.1485, 0.0000, 0.0001, 0.0003,  33.6300, 11 Jul 2018 14:52:00,  23.7468, 13.9, 204.1
2018-07-11T14:56:05Z,166.148.81.45,# 19.8804,  4.61204,    2.839, 0.1492, 0.0000, 0.0002, 0.0002,  33.6260, 11 Jul 2018 14:56:00,  23.7452, 13.9, 202.7
2018-07-11T15:00:05Z,166.148.81.45,# 19.8831,  4.61304,    2.899, 0.1411, 0.0000, 0.0002, 0.0004,  33.6319, 11 Jul 2018 15:00:00,  23.7490, 13.9, 201.7
2018-07-11T15:04:05Z,166.148.81.45,# 19.9138,  4.61664,    2.884, 0.1423, 0.0000, 0.0001, 0.0003,  33.6368, 11 Jul 2018 15:04:00,  23.7448, 13.9, 202.6
2018-07-11T15:08:05Z,166.148.81.45,# 19.9032,  4.61462,    2.897, 0.1439, 0.0000, 0.0002, 0.0002,  33.6288, 11 Jul 2018 15:08:00,  23.7414, 13.9, 201.1
2018-07-11T15:12:05Z,166.148.81.45,# 19.9658,  4.62082,    2.920, 0.1367, 0.0000, 0.0001, 0.0002,  33.6292, 11 Jul 2018 15:12:00,  23.7254, 13.9, 203.8
2018-07-11T15:16:05Z,166.148.81.45,# 20.0208,  4.62676,    2.849, 0.1400, 0.0000, 0.0002, 0.0002,  33.6336, 11 Jul 2018 15:16:00,  23.7144, 13.9, 202.5
2018-07-11T15:20:05Z,166.148.81.45,018 15:20:00,  23.7413, 13.9, 204.5
2018-07-11T15:24:05Z,166.148.81.45,# 19.8978,  4.61463,    2.932, 0.1348, 0.0000, 0.0002, 0.0003,  33.6332, 11 Jul 2018 15:24:00,  23.7462, 13.9, 204.5
2018-07-11T15:28:05Z,166.148.81.45,# 19.9894,  4.62338,    2.966, 0.1303, 0.0000, 0.0002, 0.0003,  33.6311, 11 Jul 2018 15:28:00,  23.7207, 13.9, 203.5
2018-07-11T15:32:05Z,166.148.81.45,# 19.9805,  4.62104,    3.003, 0.1327, 0.0000, 0.0001, 0.0003,  33.6192, 11 Jul 2018 15:32:00,  23.7139, 13.9, 202.4
2018-07-11T15:36:05Z,166.148.81.45,# 20.0321,  4.62803,    2.991, 0.1346, 0.0000, 0.0002, 0.0003,  33.6349, 11 Jul 2018 15:36:00,  23.7124, 13.9, 202.6
2018-07-11T15:40:05Z,166.148.81.45,# 19.9015,  4.61423,    2.936, 0.1480, 0.0000, 0.0001, 0.0003,  33.6269, 11 Jul 2018 15:40:00,  23.7404, 13.9, 200.7
2018-07-11T15:44:05Z,166.148.81.45,# 19.9810,  4.62266,    3.067, 0.1326, 0.0000, 0.0002, 0.0002,  33.6320, 11 Jul 2018 15:44:00,  23.7235, 13.9, 204.6
2018-07-11T15:48:05Z,166.148.81.45,# 20.1932,  4.64528,    3.010, 0.1312, 0.0000, 0.0001, 0.0004,  33.6465, 11 Jul 2018 15:48:00,  23.6789, 13.9, 202.4
2018-07-11T15:52:05Z,166.148.81.45,# 19.9222,  4.61669,    2.978, 0.1508, 0.0000, 0.0001, 0.0004,  33.6304, 11 Jul 2018 15:52:00,  23.7377, 13.9, 203.7
2018-07-11T15:56:05Z,166.148.81.45,# 20.0771,  4.63238,    3.026, 0.1285, 0.0000, 0.0001, 0.0002,  33.6343, 11 Jul 2018 15:56:00,  23.7001, 13.9, 203.5
2018-07-11T16:00:05Z,166.148.81.45,# 20.0279,  4.62741,    3.072, 0.1261, 0.0000, 0.0001, 0.0002,  33.6332, 11 Jul 2018 16:00:00,  23.7122, 13.9, 202.7
2018-07-11T16:04:05Z,166.148.81.45,331, 13.9, 201.9
2018-07-11T16:08:05Z,166.148.81.45,# 19.9473,  4.61934,    2.953, 0.1283, 0.0000, 0.0001, 0.0003,  33.6319, 11 Jul 2018 16:08:00,  23.7323, 13.9, 203.6
2018-07-11T16:12:05Z,166.148.81.45,# 19.8881,  4.61354,    3.058, 0.1238, 0.0000, 0.0002, 0.0003,  33.6320, 11 Jul 2018 16:12:00,  23.7478, 13.9, 203.7
2018-07-11T16:16:05Z,166.148.81.45,# 20.0275,  4.62788,    3.100, 0.1185, 0.0000, 0.0001, 0.0004,  33.6374, 11 Jul 2018 16:16:00,  23.7155, 13.9, 204.6
2018-07-11T16:20:05Z,166.148.81.45,# 20.0526,  4.63028,    3.064, 0.1144, 0.0000, 0.0001, 0.0002,  33.6369, 11 Jul 2018 16:20:00,  23.7086, 13.9, 204.8
2018-07-11T16:24:05Z,166.148.81.45,205.0
2018-07-11T16:28:05Z,166.148.81.45,# 20.1832,  4.64333,    3.018, 0.1069, 0.0000, 0.0002, 0.0002,  33.6387, 11 Jul 2018 16:28:00,  23.6756, 13.9, 202.2
2018-07-11T16:32:05Z,166.148.81.45,# 20.2055,  4.64610,    3.085, 0.1167, 0.0000, 0.0002, 0.0004,  33.6433, 11 Jul 2018 16:32:00,  23.6733, 13.9, 203.3
2018-07-11T16:36:05Z,166.148.81.45,# 19.9758,  4.62164,    2.984, 0.1103, 0.0000, 0.0001, 0.0002,  33.6279, 11 Jul 2018 16:36:00,  23.7217, 13.9, 202.8
2018-07-11T16:40:05Z,166.148.81.45,# 19.9915,  4.62337,    3.087, 0.1106, 0.0000, 0.0001, 0.0002,  33.6293, 11 Jul 2018 16:40:00,  23.7187, 13.9, 202.7
2018-07-11T16:44:05Z,166.148.81.45,# 19.8872,  4.61374,    2.935, 0.1152, 0.0000, 0.0001, 0.0002,  33.6343, 11 Jul 2018 16:44:00,  23.7498, 13.9, 203.4
2018-07-11T16:48:05Z,166.148.81.45,# 19.7440,  4.59678,    3.102, 0.1195, 0.0000, 0.0002, 0.0003,  33.6104, 11 Jul 2018 16:48:00,  23.7688, 13.9, 202.8
2018-07-11T16:52:05Z,166.148.81.45,# 19.6751,  4.59126,    3.069, 0.1152, 0.0000, 0.0002, 0.0003,  33.6204, 11 Jul 2018 16:52:00,  23.7943, 13.9, 202.8
2018-07-11T16:56:05Z,166.148.81.45,# 19.6767,  4.59298,    3.135, 0.1133, 0.0000, 0.0001, 0.0003,  33.6332, 11 Jul 2018 16:56:00,  23.8036, 13.9, 204.3
2018-07-11T17:00:05Z,166.148.81.45,# 19.7193,  4.59535,    3.066, 0.1090, 0.0000, 0.0002, 0.0002,  33.6184, 11 Jul 2018 17:00:00,  23.7813, 13.9, 202.6
2018-07-11T17:04:05Z,166.148.81.45,# 19.5750,  4.58178,    3.111, 0.1142, 0.0000, 0.0001, 0.0002,  33.6230, 11 Jul 2018 17:04:00,  23.8221, 13.9, 204.2
2018-07-11T17:08:05Z,166.148.81.45,# 19.4860,  4.57266,    3.109, 0.1103, 0.0000, 0.0001, 0.0003,  33.6197, 11 Jul 2018 17:08:00,  23.8425, 13.9, 203.0
2018-07-11T17:12:05Z,166.148.81.45,# 19.6879,  4.59371,    3.076, 0.1066, 0.0000, 0.0001, 0.0003,  33.6302, 11 Jul 2018 17:12:00,  23.7985, 13.9, 203.6
2018-07-11T17:16:05Z,166.148.81.45,# 19.5308,  4.57644,    3.099, 0.1080, 0.0000, 0.0002, 0.0003,  33.6147, 11 Jul 2018 17:16:00,  23.8271, 13.9, 202.8
2018-07-11T17:20:05Z,166.148.81.45,# 19.7733,  4.60285,    3.020, 0.1024, 0.0000, 0.0002, 0.0003,  33.6366, 11 Jul 2018 17:20:00,  23.7811, 13.9, 201.8
2018-07-11T17:24:05Z,166.148.81.45, 19.8698,  4.61368,    3.086, 0.0989, 0.0000, 0.0002, 0.0003,  33.6478, 11 Jul 2018 17:24:00,  23.7646, 13.9, 202.8
2018-07-11T17:28:05Z,166.148.81.45,# 19.8369,  4.60792,    3.111, 0.0980, 0.0000, 0.0002, 0.0002,  33.6270, 11 Jul 2018 17:28:00,  23.7573, 13.9, 203.7
2018-07-11T17:32:05Z,166.148.81.45,# 20.1217,  4.63667,    3.039, 0.0923, 0.0000, 0.0001, 0.0003,  33.6337, 11 Jul 2018 17:32:00,  23.6879, 13.9, 203.7
2018-07-11T17:36:05Z,166.148.81.45,3.6759, 13.9, 204.5
2018-07-11T17:40:05Z,166.148.81.45,# 19.8814,  4.61490,    3.024, 0.0953, 0.0000, 0.0002, 0.0002,  33.6484, 11 Jul 2018 17:40:00,  23.7621, 13.9, 202.1
2018-07-11T17:44:05Z,166.148.81.45,# 19.9087,  4.61570,    3.054, 0.0928, 0.0000, 0.0001, 0.0003,  33.6331, 11 Jul 2018 17:44:00,  23.7433, 13.9, 202.9
2018-07-11T17:48:05Z,166.148.81.45,# 20.2415,  4.64944,    2.990, 0.0899, 0.0000, 0.0001, 0.0003,  33.6418, 11 Jul 2018 17:48:00,  23.6626, 13.9, 203.0
2018-07-11T17:52:05Z,166.148.81.45,# 20.3826,  4.66280,    2.969, 0.0886, 0.0000, 0.0001, 0.0002,  33.6376, 11 Jul 2018 17:52:00,  23.6221, 13.9, 204.2
2018-07-11T17:56:05Z,166.148.81.45,# 20.3927,  4.66557,    3.058, 0.0892, 0.0000, 0.0001, 0.0003,  33.6519, 11 Jul 2018 17:56:00,  23.6304, 13.9, 202.8
2018-07-11T18:00:05Z,166.148.81.45,# 20.6264,  4.68645,    3.033, 0.0892, 0.0000, 0.0001, 0.0002,  33.6347, 11 Jul 2018 18:00:00,  23.5551, 13.9, 203.0
2018-07-11T18:04:05Z,166.148.81.45,# 20.6733,  4.69212,    3.009, 0.0895, 0.0000, 0.0001, 0.0002,  33.6431, 11 Jul 2018 18:04:00,  23.5491, 13.9, 203.8
2018-07-11T18:08:05Z,166.148.81.45,# 20.7805,  4.70277,    2.928, 0.0988, 0.0000, 0.0001, 0.0002,  33.6438, 11 Jul 2018 18:08:00,  23.5209, 13.9, 203.5
2018-07-11T18:12:05Z,166.148.81.45,# 20.9600,  4.72148,    3.013, 0.1088, 0.0000, 0.0000, 0.0002,  33.6518, 11 Jul 2018 18:12:00,  23.4787, 13.9, 202.9
2018-07-11T18:16:05Z,166.148.81.45,# 20.9038,  4.71749,    2.944, 0.1069, 0.0000, 0.0002, 0.0001,  33.6643, 11 Jul 2018 18:16:00,  23.5033, 13.9, 203.1
2018-07-11T18:20:05Z,166.148.81.45,# 21.0500,  4.72976,    2.904, 0.1126, 0.0000, 0.0001, 0.0003,  33.6469, 11 Jul 2018 18:20:00,  23.4506, 13.9, 202.8
2018-07-11T18:24:05Z,166.148.81.45,# 21.1065,  4.73714,    2.813, 0.1101, 0.0000, 0.0001, 0.0002,  33.6612, 11 Jul 2018 18:24:00,  23.4462, 13.9, 204.0
2018-07-11T18:28:05Z,166.148.81.45,# 21.0875,  4.73506,    2.871, 0.1087, 0.0000, 0.0002, 0.0002,  33.6597, 11 Jul 2018 18:28:00,  23.4502, 13.9, 202.4
2018-07-11T18:32:05Z,166.148.81.45,# 21.0442,  4.72987,    2.947, 0.1049, 0.0000, 0.0001, 0.0003,  33.6524, 11 Jul 2018 18:32:00,  23.4564, 13.9, 202.3
2018-07-11T18:36:05Z,166.148.81.45,# 21.1197,  4.73631,    2.948, 0.1063, 0.0000, 0.0000, 0.0003,  33.6442, 11 Jul 2018 18:36:00,  23.4297, 13.9, 203.9
2018-07-11T18:40:05Z,166.148.81.45,# 21.1424,  4.73915,    2.802, 0.1006, 0.0000, 0.0001, 0.0001,  33.6490, 11 Jul 2018 18:40:00,  23.4272, 13.9, 203.8
2018-07-11T18:44:05Z,166.148.81.45,# 21.1487,  4.73999,    2.888, 0.0991, 0.0000, 0.0001, 0.0002,  33.6507, 11 Jul 2018 18:44:00,  23.4268, 13.9, 204.2
