2018-07-09T09:04:05Z,166.148.81.45,# 20.0989,  4.63534,    1.938, 0.2927, 0.0000, 0.0001, 0.0002,  33.6413, 09 Jul 2018 09:04:00,  23.6998, 13.9, 201.2
2018-07-09T09:08:05Z,166.148.81.45, Jul 2018 09:08:00,  23.7696, 13.9, 204.4
2018-07-09T09:12:05Z,166.148.81.45,# 19.8925,  4.61440,    1.862, 0.2714, 0.0000, 0.0002, 0.0002,  33.6358, 09 Jul 2018 09:12:00,  23.7496, 13.9, 203.1
2018-07-09T09:16:05Z,166.148.81.45, 204.5
2018-07-09T09:20:05Z,166.148.81.45,# 19.6772,  4.59280,    1.978, 0.2620, 0.0000, 0.0001, 0.0002,  33.6317, 09 Jul 2018 09:20:00,  23.8024, 13.9, 204.5
2018-07-09T09:24:05Z,166.148.81.45,3.9, 201.7
2018-07-09T09:28:05Z,166.148.81.45,# 19.7341,  4.59880,    2.017, 0.2506, 0.0000, 0.0001, 0.0003,  33.6352, 09 Jul 2018 09:28:00,  23.7903, 13.9, 204.9
2018-07-09T09:32:05Z,166.148.81.45,# 19.5792,  4.58168,    2.040, 0.2425, 0.0000, 0.0001, 0.0003,  33.6193, 09 Jul 2018 09:32:00,  23.8182, 13.9, 202.9
2018-07-09T09:36:05Z,166.148.81.45,# 19.5749,  4.58336,    1.953, 0.2399, 0.0000, 0.0002, 0.0002,  33.6365, 09 Jul 2018 09:36:00,  23.8325, 13.9, 201.0
2018-07-09T09:40:05Z,166.148.81.45,# 19.7218,  4.59615,    1.995, 0.2291, 0.0000, 0.0002, 0.0003,  33.6234, 09 Jul 2018 09:40:00,  23.7845, 13.9, 204.9
2018-07-09T09:44:05Z,166.148.81.45,# 19.6966,  4.59443,    1.991, 0.2253, 0.0000, 0.0002, 0.0003,  33.6295, 09 Jul 2018 09:44:00,  23.7957, 13.9, 203.1
2018-07-09T09:48:05Z,166.148.81.45,# 19.5709,  4.58178,    1.963, 0.2246, 0.0000, 0.0001, 0.0002,  33.6268, 09 Jul 2018 09:48:00,  23.8260, 13.9, 204.1
2018-07-09T09:52:05Z,166.148.81.45,# 19.4981,  4.57624,    2.061, 0.2243, 0.0000, 0.0001, 0.0002,  33.6398, 09 Jul 2018 09:52:00,  23.8547, 13.9, 202.8
2018-07-09T09:56:05Z,166.148.81.45,# 19.5599,  4.58129,    2.000, 0.2123, 0.0000, 0.0002, 0.0004,  33.6315, 09 Jul 2018 09:56:00,  23.8325, 13.9, 203.8
2018-07-09T10:00:05Z,166.148.81.45,# 19.6141,  4.58824,    2.079, 0.2142, 0.0000, 0.0002, 0.0003,  33.6450, 09 Jul 2018 10:00:00,  23.8288, 13.9, 203.1
2018-07-09T10:04:05Z,166.148.81.45,# 19.6161,  4.58658,    2.056, 0.2011, 0.0000, 0.0001, 0.0003,  33.6297, 09 Jul 2018 10:04:00,  23.8166, 13.9, 203.7
2018-07-09T10:08:05Z,166.148.81.45,# 19.6514,  4.58777,    2.090, 0.1975, 0.0000, 0.0002, 0.0003,  33.6112, 09 Jul 2018 10:08:00,  23.7934, 13.9, 204.1
2018-07-09T10:12:05Z,166.148.81.45,# 19.4704,  4.57346,    2.100, 0.1952, 0.0000, 0.0002, 0.0003,  33.6391, 09 Jul 2018 10:12:00,  23.8613, 13.9, 204.5
2018-07-09T10:16:05Z,166.148.81.45,# 19.7136,  4.59501,    2.103, 0.1946, 0.0000, 0.0002, 0.0003,  33.6206, 09 Jul 2018 10:16:00,  23.7844, 13.9, 202.2
2018-07-09T10:20:05Z,166.148.81.45,# 19.6171,  4.58554,    2.060, 0.1961, 0.0000, 0.0001, 0.0002,  33.6205, 09 Jul 2018 10:20:00,  23.8093, 13.9, 203.1
2018-07-09T10:24:05Z,166.148.81.45,# 19.4968,  4.57426,    2.210, 0.1928, 0.0000, 0.0002, 0.0002,  33.6245, 09 Jul 2018 10:24:00,  23.8434, 13.9, 203.1
2018-07-09T10:28:05Z,166.148.81.45,# 19.3223,  4.55804,    2.147, 0.1913, 0.0000, 0.0001, 0.0003,  33.6314, 09 Jul 2018 10:28:00,  23.8934, 13.9, 203.7
2018-07-09T10:32:05Z,166.148.81.45,# 19.5358,  4.57781,    2.163, 0.1890, 0.0000, 0.0001, 0.0003,  33.6222, 09 Jul 2018 10:32:00,  23.8316, 13.9, 203.8
2018-07-09T10:36:05Z,166.148.81.45,018 10:36:00,  23.9059, 13.9, 204.2
2018-07-09T10:40:05Z,166.148.81.45,2018 10:40:00,  23.8925, 13.9, 202.9
2018-07-09T10:44:05Z,166.148.81.45,# 19.5009,  4.57396,    2.248, 0.1808, 0.0000, 0.0001, 0.0002,  33.6186, 09 Jul 2018 10:44:00,  23.8379, 13.9, 205.0
2018-07-09T10:48:05Z,166.148.81.45,# 19.5789,  4.58309,    2.255, 0.1784, 0.0000, 0.0002, 0.0002,  33.6309, 09 Jul 2018 10:48:00,  23.8271, 13.9, 203.2
2018-07-09T10:52:05Z,166.148.81.45,0:52:00,  23.8544, 13.9, 202.0
2018-07-09T10:56:05Z,166.148.81.45,# 19.2119,  4.54497,    2.219, 0.1767, 0.0000, 0.0002, 0.0003,  33.6125, 09 Jul 2018 10:56:00,  23.9072, 13.9, 203.0
2018-07-09T11:00:05Z,166.148.81.45,# 19.1044,  4.53657,    2.216, 0.1630, 0.0000, 0.0001, 0.0002,  33.6298, 09 Jul 2018 11:00:00,  23.9478, 13.9, 203.3
2018-07-09T11:04:05Z,166.148.81.45,# 19.1017,  4.53540,    2.240, 0.1671, 0.0000, 0.0002, 0.0004,  33.6223, 09 Jul 2018 11:04:00,  23.9427, 13.9, 205.1
2018-07-09T11:08:05Z,166.148.81.45,# 19.1505,  4.54182,    2.269, 0.1614, 0.0000, 0.0001, 0.0003,  33.6360, 09 Jul 2018 11:08:00,  23.9407, 13.9, 203.2
2018-07-09T11:12:05Z,166.148.81.45,# 19.0145,  4.52683,    2.261, 0.1651, 0.0000, 0.0002, 0.0004,  33.6217, 09 Jul 2018 11:12:00,  23.9644, 13.9, 202.7
2018-07-09T11:16:05Z,166.148.81.45,# 19.0270,  4.52875,    2.313, 0.1673, 0.0000, 0.0002, 0.0004,  33.6276, 09 Jul 2018 11:16:00,  23.9657, 13.9, 203.7
2018-07-09T11:20:05Z,166.148.81.45,# 18.9685,  4.52542,    2.309, 0.1713, 0.0000, 0.0003, 0.0002,  33.6473, 09 Jul 2018 11:20:00,  23.9955, 13.9, 203.2
2018-07-09T11:24:05Z,166.148.81.45,# 19.1749,  4.54148,    2.405, 0.1691, 0.0000, 0.0002, 0.0002,  33.6134, 09 Jul 2018 11:24:00,  23.9173, 13.9, 202.7
2018-07-09T11:28:05Z,166.148.81.45,# 19.2894,  4.55447,    2.353, 0.1673, 0.0000, 0.0002, 0.0003,  33.6284, 09 Jul 2018 11:28:00,  23.8995, 13.9, 203.4
2018-07-09T11:32:05Z,166.148.81.45,371, 09 Jul 2018 11:32:00,  23.8883, 13.9, 201.8
2018-07-09T11:36:05Z,166.148.81.45,# 19.0905,  4.53415,    2.470, 0.1879, 0.0000, 0.0002, 0.0003,  33.6209, 09 Jul 2018 11:36:00,  23.9445, 13.9, 203.4
2018-07-09T11:40:05Z,166.148.81.45,# 18.8341,  4.51045,    2.479, 0.2138, 0.0000, 0.0003, 0.0002,  33.6317, 09 Jul 2018 11:40:00,  24.0176, 13.9, 203.0
2018-07-09T11:44:05Z,166.148.81.45,4, 13.9, 202.2
2018-07-09T11:48:05Z,166.148.81.45,018 11:48:00,  23.9266, 13.9, 202.0
2018-07-09T11:52:05Z,166.148.81.45,52:00,  24.0283, 13.9, 201.7
2018-07-09T11:56:05Z,166.148.81.45,# 18.5549,  4.48119,    2.369, 0.2093, 0.0000, 0.0002, 0.0003,  33.6143, 09 Jul 2018 11:56:00,  24.0741, 13.9, 203.0
2018-07-09T12:00:05Z,166.148.81.45,0,  23.9518, 13.9, 205.1
2018-07-09T12:04:05Z,166.148.81.45,53, 13.9, 201.8
2018-07-09T12:08:05Z,166.148.81.45,# 19.1462,  4.54010,    2.481, 0.1770, 0.0000, 0.0003, 0.0002,  33.6252, 09 Jul 2018 12:08:00,  23.9336, 13.9, 202.5
2018-07-09T12:12:05Z,166.148.81.45,# 18.9546,  4.51994,    2.473, 0.1866, 0.0000, 0.0002, 0.0003,  33.6129, 09 Jul 2018 12:12:00,  23.9728, 13.9, 204.7
2018-07-09T12:16:05Z,166.148.81.45,# 18.2609,  4.45094,    2.594, 0.2493, 0.0000, 0.0002, 0.0002,  33.5999, 09 Jul 2018 12:16:00,  24.1360, 13.9, 203.2
2018-07-09T12:20:05Z,166.148.81.45,# 18.4342,  4.46751,    2.522, 0.2584, 0.0000, 0.0003, 0.0002,  33.5979, 09 Jul 2018 12:20:00,  24.0916, 13.9, 203.8
2018-07-09T12:24:05Z,166.148.81.45,# 18.5471,  4.48466,    2.670, 0.2287, 0.0000, 0.0003, 0.0003,  33.6497, 09 Jul 2018 12:24:00,  24.1031, 13.9, 204.6
2018-07-09T12:28:05Z,166.148.81.45,# 18.9831,  4.52349,    2.541, 0.2061, 0.0000, 0.0004, 0.0002,  33.6194, 09 Jul 2018 12:28:00,  23.9705, 13.9, 202.3
2018-07-09T12:32:05Z,166.148.81.45,# 19.0332,  4.52833,    2.612, 0.2004, 0.0000, 0.0003, 0.0002,  33.6190, 09 Jul 2018 12:32:00,  23.9575, 13.9, 202.7
2018-07-09T12:36:05Z,166.148.81.45,# 19.0698,  4.53552,    2.686, 0.1994, 0.0000, 0.0003, 0.0002,  33.6490, 09 Jul 2018 12:36:00,  23.9711, 13.9, 202.5
2018-07-09T12:40:05Z,166.148.81.45,5, 13.9, 202.5
2018-07-09T12:48:05Z,166.148.81.45,# 19.3047,  4.55382,    2.731, 0.1806, 0.0000, 0.0003, 0.0002,  33.6105, 09 Jul 2018 12:48:00,  23.8820, 13.9, 202.8
2018-07-09T12:52:05Z,166.148.81.45,.9, 204.7
2018-07-09T12:56:05Z,166.148.81.45,12:56:00,  23.9440, 13.9, 203.5
2018-07-09T13:00:05Z,166.148.81.45,  23.9448, 13.9, 203.6
2018-07-09T13:04:05Z,166.148.81.45,  23.9656, 13.9, 201.3
2018-07-09T13:08:05Z,166.148.81.45,# 19.1125,  4.53684,    2.751, 0.2013, 0.0000, 0.0002, 0.0004,  33.6253, 09 Jul 2018 13:08:00,  23.9423, 13.9, 203.3
2018-07-09T13:12:05Z,166.148.81.45,# 19.0641,  4.53184,    2.805, 0.1956, 0.0000, 0.0002, 0.0002,  33.6230, 09 Jul 2018 13:12:00,  23.9528, 13.9, 204.1
2018-07-09T13:16:05Z,166.148.81.45,# 19.0598,  4.53158,    2.791, 0.1938, 0.0000, 0.0003, 0.0003,  33.6244, 09 Jul 2018 13:16:00,  23.9549, 13.9, 203.9
2018-07-09T13:20:05Z,166.148.81.45,Jul 2018 13:20:00,  23.9364, 13.9, 203.5
2018-07-09T13:24:05Z,166.148.81.45,# 19.4486,  4.56993,    2.869, 0.1765, 0.0000, 0.0002, 0.0002,  33.6273, 09 Jul 2018 13:24:00,  23.8580, 13.9, 201.9
2018-07-09T13:28:05Z,166.148.81.45,# 19.1103,  4.53724,    2.804, 0.1957, 0.0000, 0.0002, 0.0003,  33.6304, 09 Jul 2018 13:28:00,  23.9467, 13.9, 202.8
2018-07-09T13:32:05Z,166.148.81.45,# 19.1178,  4.53707,    2.873, 0.2081, 0.0000, 0.0001, 0.0003,  33.6229, 09 Jul 2018 13:32:00,  23.9390, 13.9, 203.8
2018-07-09T13:36:05Z,166.148.81.45,# 19.3199,  4.55788,    2.825, 0.1881, 0.0000, 0.0002, 0.0002,  33.6318, 09 Jul 2018 13:36:00,  23.8943, 13.9, 203.5
2018-07-09T13:44:05Z,166.148.81.45,# 18.9888,  4.52387,    2.855, 0.2036, 0.0000, 0.0002, 0.0003,  33.6178, 09 Jul 2018 13:44:00,  23.9678, 13.9, 202.0
2018-07-09T13:48:05Z,166.148.81.45,# 19.0785,  4.53396,    2.800, 0.1988, 0.0000, 0.0003, 0.0002,  33.6290, 09 Jul 2018 13:48:00,  23.9537, 13.9, 203.7
2018-07-09T13:52:05Z,166.148.81.45,# 18.6745,  4.49305,    2.862, 0.1883, 0.0000, 0.0003, 0.0004,  33.6161, 09 Jul 2018 13:52:00,  24.0455, 13.9, 203.2
2018-07-09T13:56:05Z,166.148.81.45,# 18.4989,  4.47586,    2.822, 0.1923, 0.0000, 0.0004, 0.0003,  33.6151, 09 Jul 2018 13:56:00,  24.0886, 13.9, 203.3
2018-07-09T14:00:05Z,166.148.81.45,# 18.5116,  4.47665,    2.874, 0.2671, 0.0000, 0.0003, 0.0003,  33.6113, 09 Jul 2018 14:00:00,  24.0826, 13.9, 203.4
2018-07-09T14:04:05Z,166.148.81.45,# 18.3249,  4.45947,    2.848, 0.3125, 0.0000, 0.0004, 0.0002,  33.6195, 09 Jul 2018 14:04:00,  24.1351, 13.9, 200.9
2018-07-09T14:08:05Z,166.148.81.45,# 18.3232,  3.49816,    2.896, 0.3703, 0.0000, 0.0003, 0.0003,  25.6606, 09 Jul 2018 14:08:00,  18.0595, 14.0, 196.9
2018-07-09T14:12:05Z,166.148.81.45,# 18.3997,  3.50367,    2.815, 0.3572, 0.0000, 0.0004, 0.0004,  25.6577, 09 Jul 2018 14:12:00,  18.0394, 14.0, 185.8
2018-07-09T14:16:05Z,166.148.81.45,# 18.3599,  3.50188,    2.843, 0.3668, 0.0000, 0.0004, 0.0003,  25.6680, 09 Jul 2018 14:16:00,  18.0566, 14.0, 192.2
2018-07-09T14:20:05Z,166.148.81.45,# 18.1451,  3.48058,    2.897, 0.4114, 0.0000, 0.0005, 0.0002,  25.6284, 09 Jul 2018 14:20:00,  18.0765, 14.0, 191.2
2018-07-09T14:24:05Z,166.148.81.45,# 18.2736,  3.48575,    2.753, 0.3454, 0.0000, 0.0004, 0.0001,  25.5906, 09 Jul 2018 14:24:00,  18.0178, 14.0, 180.0
2018-07-09T14:28:05Z,166.148.81.45,# 18.1825,  3.47567,    2.896, 0.3438, 0.0000, 0.0004, 0.0002,  25.5652, 09 Jul 2018 14:28:00,  18.0197, 14.0, 176.2
2018-07-09T14:32:05Z,166.148.81.45,# 18.1769,  3.47496,    2.978, 0.3648, 0.0000, 0.0004, 0.0001,  25.5628, 09 Jul 2018 14:32:00,  18.0192, 14.0, 184.7
2018-07-09T14:36:05Z,166.148.81.45,# 18.1783,  3.47498,    2.916, 0.3947, 0.0000, 0.0005, 0.0001,  25.5621, 09 Jul 2018 14:36:00,  18.0182, 14.0, 181.9
2018-07-09T14:40:05Z,166.148.81.45,# 18.2040,  3.47582,    2.957, 0.3782, 0.0000, 0.0003, 0.0002,  25.5530, 09 Jul 2018 14:40:00,  18.0053, 14.0, 185.4
2018-07-09T14:44:05Z,166.148.81.45,# 18.1071,  3.46752,    2.842, 0.4150, 0.0000, 0.0004, 0.0002,  25.5456, 09 Jul 2018 14:44:00,  18.0222, 14.0, 182.2
2018-07-09T14:48:05Z,166.148.81.45,# 18.1552,  3.47172,    2.958, 0.3787, 0.0000, 0.0004, 0.0002,  25.5499, 09 Jul 2018 14:48:00,  18.0143, 14.0, 185.5
2018-07-09T14:52:05Z,166.148.81.45,# 18.2089,  3.47471,    2.947, 0.3922, 0.0000, 0.0003, 0.0003,  25.5409, 09 Jul 2018 14:52:00,  17.9950, 14.0, 190.7
2018-07-09T14:56:05Z,166.148.81.45,# 18.2280,  3.47812,    2.863, 0.3511, 0.0000, 0.0003, 0.0002,  25.5568, 09 Jul 2018 14:56:00,  18.0027, 14.0, 187.2
2018-07-09T15:00:05Z,166.148.81.45,# 18.2798,  3.47948,    2.831, 0.3345, 0.0000, 0.0004, 0.0002,  25.5358, 09 Jul 2018 15:00:00,  17.9745, 14.0, 178.0
2018-07-09T15:04:05Z,166.148.81.45,# 18.1834,  3.47503,    2.888, 0.3509, 0.0000, 0.0003, 0.0002,  25.5594, 09 Jul 2018 15:04:00,  18.0150, 14.0, 179.8
2018-07-09T15:08:05Z,166.148.81.45,# 18.1749,  3.47288,    2.915, 0.3399, 0.0000, 0.0005, 0.0002,  25.5472, 09 Jul 2018 15:08:00,  18.0077, 14.0, 186.1
2018-07-09T15:12:05Z,166.148.81.45,# 18.1500,  3.47416,    3.002, 0.3357, 0.0000, 0.0003, 0.0002,  25.5730, 09 Jul 2018 15:12:00,  18.0332, 14.0, 179.1
2018-07-09T15:16:05Z,166.148.81.45,# 18.1359,  3.47223,    2.974, 0.3889, 0.0000, 0.0003, 0.0001,  25.5660, 09 Jul 2018 15:16:00,  18.0311, 14.0, 190.4
2018-07-09T15:20:05Z,166.148.81.45,# 18.0398,  3.46896,    2.896, 0.3771, 0.0000, 0.0003, 0.0003,  25.5992, 09 Jul 2018 15:20:00,  18.0787, 14.0, 190.4
2018-07-09T15:24:05Z,166.148.81.45,# 18.0509,  3.47069,    2.874, 0.3530, 0.0000, 0.0004, 0.0002,  25.6064, 09 Jul 2018 15:24:00,  18.0816, 14.0, 184.7
2018-07-09T15:28:05Z,166.148.81.45,# 18.0464,  3.46941,    2.822, 0.3476, 0.0000, 0.0003, 0.0002,  25.5988, 09 Jul 2018 15:28:00,  18.0768, 14.0, 186.6
2018-07-09T15:32:05Z,166.148.81.45,# 17.9989,  3.46555,    2.980, 0.3300, 0.0000, 0.0004, 0.0002,  25.5969, 09 Jul 2018 15:32:00,  18.0864, 14.0, 186.4
2018-07-09T15:36:05Z,166.148.81.45,# 18.0991,  3.47208,    2.970, 0.3160, 0.0000, 0.0003, 0.0002,  25.5877, 09 Jul 2018 15:36:00,  18.0562, 14.0, 190.1
2018-07-09T15:40:05Z,166.148.81.45,# 18.2236,  3.48084,    2.930, 0.2716, 0.0000, 0.0003, 0.0002,  25.5817, 09 Jul 2018 15:40:00,  18.0226, 14.0, 180.5
2018-07-09T15:44:05Z,166.148.81.45,# 18.3705,  3.49287,    2.853, 0.3212, 0.0000, 0.0004, 0.0003,  25.5882, 09 Jul 2018 15:44:00,  17.9933, 14.0, 187.3
2018-07-09T15:48:05Z,166.148.81.45,# 18.5698,  3.50362,    2.874, 0.2951, 0.0000, 0.0002, 0.0002,  25.5520, 09 Jul 2018 15:48:00,  17.9188, 14.0, 187.6
2018-07-09T15:52:05Z,166.148.81.45,# 18.5546,  3.50224,    2.791, 0.2991, 0.0000, 0.0003, 0.0002,  25.5501, 09 Jul 2018 15:52:00,  17.9210, 14.0, 180.8
2018-07-09T15:56:05Z,166.148.81.45,# 18.4862,  3.49513,    2.932, 0.3049, 0.0000, 0.0006, 0.0002,  25.5349, 09 Jul 2018 15:56:00,  17.9255, 14.0, 184.9
2018-07-09T16:00:05Z,166.148.81.45,# 18.4941,  3.49607,    2.902, 0.3057, 0.0000, 0.0003, 0.0003,  25.5376, 09 Jul 2018 16:00:00,  17.9257, 14.0, 192.2
2018-07-09T16:04:05Z,166.148.81.45,# 18.5020,  3.49740,    2.866, 0.2824, 0.0000, 0.0004, 0.0002,  25.5435, 09 Jul 2018 16:04:00,  17.9284, 14.0, 181.3
2018-07-09T16:08:05Z,166.148.81.45,# 18.6005,  3.50529,    2.826, 0.2606, 0.0000, 0.0004, 0.0002,  25.5464, 09 Jul 2018 16:08:00,  17.9073, 14.0, 191.4
2018-07-09T16:12:05Z,166.148.81.45,# 18.6130,  3.50609,    2.872, 0.2728, 0.0000, 0.0003, 0.0001,  25.5451, 09 Jul 2018 16:12:00,  17.9034, 14.0, 187.0
2018-07-09T16:16:05Z,166.148.81.45,# 18.4391,  3.49248,    2.851, 0.2864, 0.0000, 0.0003, 0.0002,  25.5426, 09 Jul 2018 16:16:00,  17.9424, 14.0, 187.4
2018-07-09T16:20:05Z,166.148.81.45,# 18.1941,  3.47410,    2.821, 0.2908, 0.0000, 0.0004, 0.0002,  25.5452, 09 Jul 2018 16:20:00,  18.0016, 14.0, 187.3
2018-07-09T16:24:05Z,166.148.81.45,# 18.0709,  3.46530,    2.818, 0.2555, 0.0000, 0.0003, 0.0002,  25.5500, 09 Jul 2018 16:24:00,  18.0340, 14.0, 186.8
2018-07-09T16:28:05Z,166.148.81.45,# 18.2353,  3.47984,    2.837, 0.2425, 0.0000, 0.0004, 0.0003,  25.5663, 09 Jul 2018 16:28:00,  18.0082, 14.0, 188.2
2018-07-09T16:32:05Z,166.148.81.45,# 18.2672,  3.48172,    2.780, 0.2368, 0.0000, 0.0004, 0.0001,  25.5618, 09 Jul 2018 16:32:00,  17.9973, 14.0, 186.3
2018-07-09T16:36:05Z,166.148.81.45,# 18.1977,  3.47638,    2.691, 0.2613, 0.0000, 0.0003, 0.0002,  25.5616, 09 Jul 2018 16:36:00,  18.0134, 14.0, 186.6
2018-07-09T16:40:05Z,166.148.81.45,# 18.0605,  3.46599,    2.817, 0.2328, 0.0000, 0.0004, 0.0002,  25.5622, 09 Jul 2018 16:40:00,  18.0457, 14.0, 190.7
2018-07-09T16:44:05Z,166.148.81.45,# 17.9306,  3.45641,    2.698, 0.2364, 0.0000, 0.0004, 0.0003,  25.5648, 09 Jul 2018 16:44:00,  18.0776, 14.0, 180.8
2018-07-09T16:48:05Z,166.148.81.45,# 17.8469,  3.44881,    2.799, 0.2345, 0.0000, 0.0003, 0.0001,  25.5547, 09 Jul 2018 16:48:00,  18.0892, 14.0, 184.9
2018-07-09T16:52:05Z,166.148.81.45,# 17.7706,  3.44373,    2.678, 0.2572, 0.0000, 0.0004, 0.0002,  25.5607, 09 Jul 2018 16:52:00,  18.1112, 14.0, 182.5
2018-07-09T16:56:05Z,166.148.81.45,# 17.8867,  3.45442,    2.705, 0.2360, 0.0000, 0.0004, 0.0001,  25.5758, 09 Jul 2018 16:56:00,  18.0961, 14.0, 187.5
2018-07-09T17:00:05Z,166.148.81.45,# 18.0569,  3.46759,    2.775, 0.2225, 0.0000, 0.0004, 0.0002,  25.5774, 09 Jul 2018 17:00:00,  18.0581, 14.0, 187.9
2018-07-09T17:04:05Z,166.148.81.45,# 18.4001,  3.49161,    2.761, 0.2346, 0.0000, 0.0004, 0.0003,  25.5597, 09 Jul 2018 17:04:00,  17.9647, 14.0, 190.3
2018-07-09T17:08:05Z,166.148.81.45,# 18.5756,  3.50473,    2.648, 0.2308, 0.0000, 0.0004, 0.0002,  25.5573, 09 Jul 2018 17:08:00,  17.9215, 14.0, 196.3
2018-07-09T17:12:05Z,166.148.81.45,# 18.7273,  3.51702,    2.641, 0.2334, 0.0000, 0.0004, 0.0002,  25.5629, 09 Jul 2018 17:12:00,  17.8898, 14.0, 190.7
2018-07-09T17:16:05Z,166.148.81.45,# 18.9264,  3.53263,    2.662, 0.2265, 0.0000, 0.0004, 0.0001,  25.5657, 09 Jul 2018 17:16:00,  17.8445, 14.0, 181.8
2018-07-09T17:20:05Z,166.148.81.45,# 19.2985,  3.56143,    2.592, 0.2240, 0.0000, 0.0003, 0.0002,  25.5676, 09 Jul 2018 17:20:00,  17.7562, 13.9, 189.0
2018-07-09T17:24:05Z,166.148.81.45,# 19.5998,  3.58351,    2.668, 0.2361, 0.0000, 0.0003, 0.0003,  25.5589, 09 Jul 2018 17:24:00,  17.6761, 14.0, 183.3
2018-07-09T17:28:05Z,166.148.81.45,# 19.7346,  3.59296,    2.719, 0.2393, 0.0000, 0.0003, 0.0002,  25.5516, 09 Jul 2018 17:28:00,  17.6374, 14.0, 184.5
2018-07-09T17:32:05Z,166.148.81.45,# 19.8939,  3.60596,    2.653, 0.2521, 0.0000, 0.0003, 0.0004,  25.5573, 09 Jul 2018 17:32:00,  17.6023, 13.9, 188.3
2018-07-09T17:36:05Z,166.148.81.45,# 19.9493,  3.60946,    2.710, 0.2412, 0.0000, 0.0002, 0.0003,  25.5512, 09 Jul 2018 17:36:00,  17.5839, 13.9, 190.6
2018-07-09T17:40:05Z,166.148.81.45,# 20.0052,  3.61366,    2.731, 0.2488, 0.0000, 0.0002, 0.0002,  25.5503, 09 Jul 2018 17:40:00,  17.5693, 13.9, 186.0
2018-07-09T17:44:05Z,166.148.81.45,# 20.0218,  3.61532,    2.668, 0.2726, 0.0000, 0.0002, 0.0003,  25.5533, 09 Jul 2018 17:44:00,  17.5675, 13.9, 177.9
2018-07-09T17:48:05Z,166.148.81.45,# 20.0641,  3.62017,    2.585, 0.2693, 0.0000, 0.0002, 0.0002,  25.5658, 09 Jul 2018 17:48:00,  17.5664, 13.9, 177.6
2018-07-09T17:52:05Z,166.148.81.45,# 20.0793,  3.62314,    2.731, 0.2546, 0.0000, 0.0002, 0.0003,  25.5797, 09 Jul 2018 17:52:00,  17.5731, 13.9, 186.7
2018-07-09T17:56:05Z,166.148.81.45,# 20.0546,  3.62107,    2.648, 0.2808, 0.0000, 0.0002, 0.0004,  25.5785, 09 Jul 2018 17:56:00,  17.5784, 13.9, 179.3
2018-07-09T18:00:05Z,166.148.81.45,# 20.0335,  3.61808,    2.621, 0.2610, 0.0000, 0.0001, 0.0002,  25.5678, 09 Jul 2018 18:00:00,  17.5756, 13.9, 182.9
2018-07-09T18:04:05Z,166.148.81.45,# 19.9773,  3.61365,    2.540, 0.2673, 0.0000, 0.0002, 0.0002,  25.5671, 09 Jul 2018 18:04:00,  17.5890, 13.9, 185.0
2018-07-09T18:08:05Z,166.148.81.45,# 19.8025,  3.60115,    2.619, 0.2565, 0.0000, 0.0002, 0.0003,  25.5748, 09 Jul 2018 18:08:00,  17.6382, 13.9, 183.6
2018-07-09T18:12:05Z,166.148.81.45,# 19.7572,  3.60034,    2.555, 0.2233, 0.0000, 0.0002, 0.0002,  25.5960, 09 Jul 2018 18:12:00,  17.6655, 13.9, 178.1
2018-07-09T18:16:05Z,166.148.81.45,# 19.9285,  3.61348,    2.470, 0.2305, 0.0000, 0.0002, 0.0003,  25.5954, 09 Jul 2018 18:16:00,  17.6226, 13.9, 184.0
2018-07-09T18:20:05Z,166.148.81.45,# 19.9582,  3.61406,    2.515, 0.2344, 0.0000, 0.0002, 0.0002,  25.5819, 09 Jul 2018 18:20:00,  17.6050, 13.9, 185.4
2018-07-09T18:24:05Z,166.148.81.45,# 19.8900,  3.60945,    2.508, 0.2392, 0.0000, 0.0001, 0.0003,  25.5871, 09 Jul 2018 18:24:00,  17.6259, 13.9, 189.5
2018-07-09T18:28:05Z,166.148.81.45,# 19.7546,  3.59826,    2.477, 0.2286, 0.0000, 0.0001, 0.0003,  25.5812, 09 Jul 2018 18:28:00,  17.6549, 13.9, 179.5
2018-07-09T18:32:05Z,166.148.81.45,# 19.6485,  3.59102,    2.528, 0.2160, 0.0000, 0.0001, 0.0002,  25.5886, 09 Jul 2018 18:32:00,  17.6867, 13.9, 193.2
2018-07-09T18:36:05Z,166.148.81.45,# 19.6020,  3.58955,    2.497, 0.2219, 0.0000, 0.0002, 0.0002,  25.6054, 09 Jul 2018 18:36:00,  17.7109, 13.9, 186.7
2018-07-09T18:40:05Z,166.148.81.45,# 19.6066,  3.58966,    2.494, 0.2262, 0.0000, 0.0002, 0.0003,  25.6034, 09 Jul 2018 18:40:00,  17.7083, 13.9, 187.7
2018-07-09T18:44:05Z,166.148.81.45,# 19.5418,  3.58260,    2.407, 0.2349, 0.0000, 0.0001, 0.0003,  25.5871, 09 Jul 2018 18:44:00,  17.7117, 13.9, 184.6
2018-07-09T18:48:05Z,166.148.81.45,# 19.4127,  3.57457,    2.458, 0.2205, 0.0000, 0.0003, 0.0003,  25.6022, 09 Jul 2018 18:48:00,  17.7548, 13.9, 191.0
2018-07-09T18:52:05Z,166.148.81.45,# 19.3974,  3.57395,    2.300, 0.2035, 0.0000, 0.0002, 0.0003,  25.6067, 09 Jul 2018 18:52:00,  17.7618, 13.9, 184.0
