2022-08-16T09:41:08Z,166.140.102.113,# 17.9528,  4.40145,    3.124, 0.1716, -9.999, -0.999000,  33.4329, 16 Aug 2022 09:41:00,  24.0837, 12.1, 220.6
2022-08-16T09:45:08Z,166.140.102.113,# 18.1165,  4.41769,    3.174, 0.1648, -9.999, -0.999000,  33.4368, 16 Aug 2022 09:45:00,  24.0466, 12.1, 216.5
2022-08-16T09:49:08Z,166.140.102.113,# 18.4062,  4.43924,    3.025, 0.1507, -9.999, -0.999000,  33.3826, 16 Aug 2022 09:49:00,  23.9339, 12.1, 218.4
2022-08-16T09:53:08Z,166.140.102.113,# 18.1555,  4.42088,    3.027, 0.1567, -9.999, -0.999000,  33.4319, 16 Aug 2022 09:53:00,  24.0333, 12.1, 218.2
2022-08-16T09:57:08Z,166.140.102.113,# 18.3571,  4.43933,    3.072, 0.1472, -9.999, -0.999000,  33.4233, 16 Aug 2022 09:57:00,  23.9771, 12.1, 220.7
2022-08-16T10:01:08Z,166.140.102.113,# 18.5225,  4.45979,    3.054, 0.1478, -9.999, -0.999000,  33.4608, 16 Aug 2022 10:01:00,  23.9648, 12.1, 217.9
2022-08-16T10:05:08Z,166.140.102.113,# 18.4947,  4.45229,    3.017, 0.1474, -9.999, -0.999000,  33.4204, 16 Aug 2022 10:05:00,  23.9409, 12.1, 219.6
2022-08-16T10:09:08Z,166.140.102.113,# 18.4681,  4.45176,    2.962, 0.1403, -9.999, -0.999000,  33.4376, 16 Aug 2022 10:09:00,  23.9606, 12.1, 218.4
2022-08-16T10:13:08Z,166.140.102.113,# 18.1823,  4.42700,    2.950, 0.1407, -9.999, -0.999000,  33.4618, 16 Aug 2022 10:13:00,  24.0496, 12.1, 219.1
2022-08-16T10:17:08Z,166.140.102.113,# 17.8233,  4.39111,    3.007, 0.1382, -9.999, -0.999000,  33.4512, 16 Aug 2022 10:17:00,  24.1291, 12.1, 217.2
2022-08-16T10:21:08Z,166.140.102.113,# 17.4863,  4.36001,    2.972, 0.1412, -9.999, -0.999000,  33.4627, 16 Aug 2022 10:21:00,  24.2192, 12.1, 221.7
2022-08-16T10:25:08Z,166.140.102.113,# 17.8657,  4.39461,    3.013, 0.1462, -9.999, -0.999000,  33.4461, 16 Aug 2022 10:25:00,  24.1150, 12.1, 219.8
2022-08-16T10:29:08Z,166.140.102.113,# 17.8398,  4.39546,    2.870, 0.1395, -9.999, -0.999000,  33.4747, 16 Aug 2022 10:29:00,  24.1432, 12.1, 220.8
2022-08-16T10:33:08Z,166.140.102.113,# 18.0635,  4.40562,    2.844, 0.1378, -9.999, -0.999000,  33.3779, 16 Aug 2022 10:33:00,  24.0145, 12.1, 221.2
2022-08-16T10:37:08Z,166.140.102.113,# 17.6330,  4.37136,    2.912, 0.1442, -9.999, -0.999000,  33.4390, 16 Aug 2022 10:37:00,  24.1658, 12.1, 219.4
2022-08-16T10:41:08Z,166.140.102.113,# 18.3344,  4.43502,    2.897, 0.1312, -9.999, -0.999000,  33.4055, 16 Aug 2022 10:41:00,  23.9691, 12.1, 219.1
2022-08-16T10:45:08Z,166.140.102.113,# 17.4126,  4.35536,    2.845, 0.1416, -9.999, -0.999000,  33.4837, 16 Aug 2022 10:45:00,  24.2529, 12.1, 220.8
2022-08-16T10:49:08Z,166.140.102.113,# 17.8066,  4.38518,    2.788, 0.1294, -9.999, -0.999000,  33.4145, 16 Aug 2022 10:49:00,  24.1051, 12.1, 220.7
2022-08-16T10:53:08Z,166.140.102.113,# 17.3430,  4.34543,    2.733, 0.1283, -9.999, -0.999000,  33.4559, 16 Aug 2022 10:53:00,  24.2482, 12.1, 221.0
2022-08-16T10:57:08Z,166.140.102.113,# 17.2044,  4.33016,    2.759, 0.1355, -9.999, -0.999000,  33.4390, 16 Aug 2022 10:57:00,  24.2682, 12.1, 220.0
2022-08-16T11:01:08Z,166.140.102.113,# 17.5953,  4.37122,    2.714, 0.1287, -9.999, -0.999000,  33.4690, 16 Aug 2022 11:01:00,  24.1979, 12.1, 219.8
2022-08-16T11:05:08Z,166.140.102.113,# 17.0953,  4.32428,    2.704, 0.1235, -9.999, -0.999000,  33.4787, 16 Aug 2022 11:05:00,  24.3243, 12.1, 219.8
2022-08-16T11:09:08Z,166.140.102.113,# 17.0218,  4.31207,    2.667, 0.1297, -9.999, -0.999000,  33.4340, 16 Aug 2022 11:09:00,  24.3075, 12.1, 218.5
2022-08-16T11:13:08Z,166.140.102.113,# 17.4103,  4.34700,    2.663, 0.1296, -9.999, -0.999000,  33.4138, 16 Aug 2022 11:13:00,  24.1998, 12.1, 219.6
2022-08-16T11:17:08Z,166.140.102.113,# 16.9458,  4.30442,    2.710, 0.1313, -9.999, -0.999000,  33.4307, 16 Aug 2022 11:17:00,  24.3228, 12.1, 219.1
2022-08-16T11:21:08Z,166.140.102.113,# 17.1851,  4.32465,    2.649, 0.1351, -9.999, -0.999000,  33.4075, 16 Aug 2022 11:21:00,  24.2487, 12.1, 218.7
2022-08-16T11:25:08Z,166.140.102.113,# 17.0959,  4.31639,    2.597, 0.1405, -9.999, -0.999000,  33.4099, 16 Aug 2022 11:25:00,  24.2715, 12.1, 220.1
2022-08-16T11:29:08Z,166.140.102.113,# 16.9916,  4.30941,    2.636, 0.1383, -9.999, -0.999000,  33.4361, 16 Aug 2022 11:29:00,  24.3162, 12.1, 220.6
2022-08-16T11:33:08Z,166.140.102.113,# 17.3509,  4.33883,    2.566, 0.1283, -9.999, -0.999000,  33.3927, 16 Aug 2022 11:33:00,  24.1979, 12.1, 217.9
2022-08-16T11:37:08Z,166.140.102.113,# 17.1353,  4.32575,    2.657, 0.1272, -9.999, -0.999000,  33.4583, 16 Aug 2022 11:37:00,  24.2993, 12.1, 220.9
2022-08-16T11:41:08Z,166.140.102.113,# 17.2596,  4.33038,    2.570, 0.1394, -9.999, -0.999000,  33.3953, 16 Aug 2022 11:41:00,  24.2216, 12.1, 219.7
2022-08-16T11:45:08Z,166.140.102.113,# 17.4753,  4.35315,    2.578, 0.1395, -9.999, -0.999000,  33.4131, 16 Aug 2022 11:45:00,  24.1838, 12.1, 219.6
2022-08-16T11:49:08Z,166.140.102.113,# 17.5609,  4.36827,    2.538, 0.1336, -9.999, -0.999000,  33.4722, 16 Aug 2022 11:49:00,  24.2085, 12.1, 222.2
2022-08-16T11:53:08Z,166.140.102.113,# 17.5664,  4.36490,    2.531, 0.1359, -9.999, -0.999000,  33.4387, 16 Aug 2022 11:53:00,  24.1816, 12.1, 219.7
2022-08-16T11:57:08Z,166.140.102.113,# 18.2079,  4.42641,    2.541, 0.1260, -9.999, -0.999000,  33.4360, 16 Aug 2022 11:57:00,  24.0237, 12.1, 219.4
2022-08-16T12:01:08Z,166.140.102.113,# 17.6510,  4.37890,    2.540, 0.1271, -9.999, -0.999000,  33.4889, 16 Aug 2022 12:01:00,  24.1997, 12.1, 220.4
2022-08-16T12:05:08Z,166.140.102.113,# 17.4434,  4.35295,    2.414, 0.1326, -9.999, -0.999000,  33.4377, 16 Aug 2022 12:05:00,  24.2103, 12.1, 220.6
2022-08-16T12:09:08Z,166.140.102.113,# 17.5701,  4.36386,    2.442, 0.1270, -9.999, -0.999000,  33.4268, 16 Aug 2022 12:09:00,  24.1716, 12.1, 220.5
2022-08-16T12:13:08Z,166.140.102.113,# 17.2114,  4.32891,    2.538, 0.1257, -9.999, -0.999000,  33.4225, 16 Aug 2022 12:13:00,  24.2539, 12.1, 218.5
2022-08-16T12:17:08Z,166.140.102.113,# 17.2530,  4.33440,    2.413, 0.1167, -9.999, -0.999000,  33.4355, 16 Aug 2022 12:17:00,  24.2539, 12.1, 222.2
2022-08-16T12:21:08Z,166.140.102.113,# 17.0956,  4.32092,    2.399, 0.1255, -9.999, -0.999000,  33.4494, 16 Aug 2022 12:21:00,  24.3019, 12.1, 223.7
2022-08-16T12:25:08Z,166.140.102.113,# 17.5574,  4.35251,    2.387, 0.1217, -9.999, -0.999000,  33.3401, 16 Aug 2022 12:25:00,  24.1082, 12.1, 219.5
2022-08-16T12:29:08Z,166.140.102.113,# 17.3358,  4.34040,    2.436, 0.1214, -9.999, -0.999000,  33.4187, 16 Aug 2022 12:29:00,  24.2214, 12.1, 218.4
2022-08-16T12:33:08Z,166.140.102.113,# 17.4108,  4.34680,    2.465, 0.1268, -9.999, -0.999000,  33.4117, 16 Aug 2022 12:33:00,  24.1982, 12.1, 222.7
2022-08-16T12:37:08Z,166.140.102.113,# 17.1552,  4.32428,    2.430, 0.1171, -9.999, -0.999000,  33.4291, 16 Aug 2022 12:37:00,  24.2722, 12.1, 222.0
2022-08-16T12:41:08Z,166.140.102.113,# 18.0363,  4.40841,    2.393, 0.1198, -9.999, -0.999000,  33.4239, 16 Aug 2022 12:41:00,  24.0564, 12.1, 221.9
2022-08-16T12:45:08Z,166.140.102.113,# 17.4426,  4.35926,    2.342, 0.1121, -9.999, -0.999000,  33.4926, 16 Aug 2022 12:45:00,  24.2526, 12.1, 221.0
2022-08-16T12:49:08Z,166.140.102.113,# 16.9112,  4.30279,    2.366, 0.1114, -9.999, -0.999000,  33.4455, 16 Aug 2022 12:49:00,  24.3423, 12.1, 219.9
2022-08-16T12:53:08Z,166.140.102.113,# 17.4497,  4.34903,    2.365, 0.1133, -9.999, -0.999000,  33.3989, 16 Aug 2022 12:53:00,  24.1791, 12.1, 220.2
2022-08-16T12:57:08Z,166.140.102.113,# 17.7731,  4.38037,    2.312, 0.1180, -9.999, -0.999000,  33.4011, 16 Aug 2022 12:57:00,  24.1029, 12.1, 218.9
2022-08-16T13:01:08Z,166.140.102.113,# 18.0650,  4.41099,    2.341, 0.1255, -9.999, -0.999000,  33.4223, 16 Aug 2022 13:01:00,  24.0482, 12.1, 219.5
2022-08-16T13:05:08Z,166.140.102.113,# 18.3563,  4.43750,    2.349, 0.1295, -9.999, -0.999000,  33.4088, 16 Aug 2022 13:05:00,  23.9662, 12.1, 220.9
2022-08-16T13:09:08Z,166.140.102.113,# 18.4470,  4.44835,    2.361, 0.1355, -9.999, -0.999000,  33.4263, 16 Aug 2022 13:09:00,  23.9572, 12.1, 220.3
2022-08-16T13:13:08Z,166.140.102.113,# 18.4851,  4.45226,    2.391, 0.1359, -9.999, -0.999000,  33.4282, 16 Aug 2022 13:13:00,  23.9492, 12.1, 220.4
2022-08-16T13:17:08Z,166.140.102.113,# 18.7177,  4.47328,    2.311, 0.1382, -9.999, -0.999000,  33.4158, 16 Aug 2022 13:17:00,  23.8817, 12.1, 216.7
2022-08-16T13:21:08Z,166.140.102.113,# 18.9625,  4.49759,    2.256, 0.1333, -9.999, -0.999000,  33.4207, 16 Aug 2022 13:21:00,  23.8239, 12.1, 220.5
2022-08-16T13:25:08Z,166.140.102.113,# 18.9537,  4.49785,    2.285, 0.1384, -9.999, -0.999000,  33.4300, 16 Aug 2022 13:25:00,  23.8333, 12.1, 219.2
2022-08-16T13:29:08Z,166.140.102.113,# 18.8181,  4.48562,    2.349, 0.1353, -9.999, -0.999000,  33.4376, 16 Aug 2022 13:29:00,  23.8732, 12.1, 219.8
2022-08-16T13:33:08Z,166.140.102.113,# 18.8254,  4.48532,    2.276, 0.1358, -9.999, -0.999000,  33.4292, 16 Aug 2022 13:33:00,  23.8649, 12.1, 217.3
2022-08-16T13:37:08Z,166.140.102.113,# 18.9699,  4.49908,    2.256, 0.1189, -9.999, -0.999000,  33.4271, 16 Aug 2022 13:37:00,  23.8270, 12.1, 220.6
2022-08-16T13:41:08Z,166.140.102.113,# 19.0216,  4.50450,    2.324, 0.1268, -9.999, -0.999000,  33.4304, 16 Aug 2022 13:41:00,  23.8164, 12.1, 220.2
2022-08-16T13:45:08Z,166.140.102.113,# 19.1744,  4.51845,    2.331, 0.1432, -9.999, -0.999000,  33.4231, 16 Aug 2022 13:45:00,  23.7721, 12.1, 218.0
2022-08-16T13:49:08Z,166.140.102.113,# 19.3071,  4.53169,    2.360, 0.1243, -9.999, -0.999000,  33.4260, 16 Aug 2022 13:49:00,  23.7405, 12.1, 217.0
2022-08-16T13:53:08Z,166.140.102.113,# 19.2899,  4.53093,    2.358, 0.1489, -9.999, -0.999000,  33.4334, 16 Aug 2022 13:53:00,  23.7505, 12.1, 221.8
2022-08-16T13:57:08Z,166.140.102.113,# 19.3755,  4.53863,    2.288, 0.1515, -9.999, -0.999000,  33.4283, 16 Aug 2022 13:57:00,  23.7249, 12.1, 218.9
2022-08-16T14:01:08Z,166.140.102.113,# 19.3726,  4.53833,    2.332, 0.1569, -9.999, -0.999000,  33.4282, 16 Aug 2022 14:01:00,  23.7255, 12.0, 220.7
2022-08-16T14:05:08Z,166.140.102.113,# 19.4203,  4.54311,    2.309, 0.1362, -9.999, -0.999000,  33.4294, 16 Aug 2022 14:05:00,  23.7141, 12.0, 221.0
2022-08-16T14:09:08Z,166.140.102.113,# 19.4608,  4.54709,    2.358, 0.1324, -9.999, -0.999000,  33.4297, 16 Aug 2022 14:09:00,  23.7040, 12.1, 220.7
2022-08-16T14:13:09Z,166.140.102.113,# 19.4523,  4.54613,    2.360, 0.1333, -9.999, -0.999000,  33.4286, 16 Aug 2022 14:13:00,  23.7053, 12.0, 221.6
2022-08-16T14:17:08Z,166.140.102.113,# 19.4821,  4.54912,    2.378, 0.1258, -9.999, -0.999000,  33.4293, 16 Aug 2022 14:17:00,  23.6982, 12.1, 219.9
2022-08-16T14:21:08Z,166.140.102.113,# 19.4692,  4.54916,    2.411, 0.1406, -9.999, -0.999000,  33.4399, 16 Aug 2022 14:21:00,  23.7097, 12.1, 219.8
2022-08-16T14:25:08Z,166.140.102.113,# 19.5112,  4.55193,    2.357, 0.1263, -9.999, -0.999000,  33.4291, 16 Aug 2022 14:25:00,  23.6906, 12.1, 221.1
2022-08-16T14:29:08Z,166.140.102.113,# 19.4829,  4.54950,    2.357, 0.1306, -9.999, -0.999000,  33.4318, 16 Aug 2022 14:29:00,  23.6999, 12.1, 220.3
2022-08-16T14:33:08Z,166.140.102.113,# 19.4128,  4.54266,    2.441, 0.1381, -9.999, -0.999000,  33.4316, 16 Aug 2022 14:33:00,  23.7177, 12.1, 219.6
2022-08-16T14:37:08Z,166.140.102.113,# 19.4018,  4.54164,    2.332, 0.1346, -9.999, -0.999000,  33.4321, 16 Aug 2022 14:37:00,  23.7209, 12.1, 218.4
2022-08-16T14:41:08Z,166.140.102.113,# 19.4428,  4.54508,    2.415, 0.1289, -9.999, -0.999000,  33.4276, 16 Aug 2022 14:41:00,  23.7070, 12.1, 218.4
2022-08-16T14:45:08Z,166.140.102.113,# 19.4897,  4.54996,    2.361, 0.1183, -9.999, -0.999000,  33.4302, 16 Aug 2022 14:45:00,  23.6970, 12.1, 220.4
2022-08-16T14:49:08Z,166.140.102.113,# 19.4748,  4.54874,    2.343, 0.1197, -9.999, -0.999000,  33.4320, 16 Aug 2022 14:49:00,  23.7022, 12.1, 220.4
2022-08-16T14:53:08Z,166.140.102.113,# 19.4756,  4.54879,    2.393, 0.1106, -9.999, -0.999000,  33.4318, 16 Aug 2022 14:53:00,  23.7018, 12.1, 218.9
2022-08-16T14:57:08Z,166.140.102.113,# 19.4706,  4.54871,    2.417, 0.1023, -9.999, -0.999000,  33.4351, 16 Aug 2022 14:57:00,  23.7056, 12.0, 219.9
2022-08-16T15:01:08Z,166.140.102.113,# 19.4652,  4.54753,    2.379, 0.1063, -9.999, -0.999000,  33.4297, 16 Aug 2022 15:01:00,  23.7029, 12.0, 221.7
2022-08-16T15:05:08Z,166.140.102.113,# 19.4203,  4.54359,    2.505, 0.1068, -9.999, -0.999000,  33.4332, 16 Aug 2022 15:05:00,  23.7171, 12.1, 219.8
2022-08-16T15:09:08Z,166.140.102.113,# 19.4510,  4.54585,    2.441, 0.1158, -9.999, -0.999000,  33.4272, 16 Aug 2022 15:09:00,  23.7047, 12.0, 221.5
2022-08-16T15:13:08Z,166.140.102.113,# 19.5040,  4.55144,    2.505, 0.1115, -9.999, -0.999000,  33.4308, 16 Aug 2022 15:13:00,  23.6937, 12.1, 222.1
2022-08-16T15:17:08Z,166.140.102.113,# 19.5758,  4.55901,    2.481, 0.1094, -9.999, -0.999000,  33.4355, 16 Aug 2022 15:17:00,  23.6788, 12.1, 221.1
2022-08-16T15:21:08Z,166.140.102.113,# 19.6362,  4.56379,    2.472, 0.1052, -9.999, -0.999000,  33.4265, 16 Aug 2022 15:21:00,  23.6564, 12.0, 219.6
2022-08-16T15:25:08Z,166.140.102.113,# 19.6849,  4.56877,    2.534, 0.1070, -9.999, -0.999000,  33.4284, 16 Aug 2022 15:25:00,  23.6453, 12.1, 219.7
2022-08-16T15:29:08Z,166.140.102.113,# 19.7361,  4.57291,    2.501, 0.1033, -9.999, -0.999000,  33.4215, 16 Aug 2022 15:29:00,  23.6268, 12.0, 220.8
2022-08-16T15:33:08Z,166.140.102.113,# 19.7056,  4.57121,    2.572, 0.1099, -9.999, -0.999000,  33.4318, 16 Aug 2022 15:33:00,  23.6425, 12.0, 219.2
2022-08-16T15:37:08Z,166.140.102.113,# 19.7236,  4.57224,    2.545, 0.1034, -9.999, -0.999000,  33.4260, 16 Aug 2022 15:37:00,  23.6335, 12.0, 222.0
2022-08-16T15:41:08Z,166.140.102.113,# 19.7042,  4.57152,    2.606, 0.1165, -9.999, -0.999000,  33.4356, 16 Aug 2022 15:41:00,  23.6458, 12.0, 221.6
2022-08-16T15:45:08Z,166.140.102.113,# 19.6603,  4.56763,    2.594, 0.1131, -9.999, -0.999000,  33.4387, 16 Aug 2022 15:45:00,  23.6595, 12.0, 220.7
2022-08-16T15:49:08Z,166.140.102.113,# 19.6521,  4.56614,    2.616, 0.1078, -9.999, -0.999000,  33.4331, 16 Aug 2022 15:49:00,  23.6573, 12.1, 220.7
2022-08-16T15:53:08Z,166.140.102.113,# 19.6719,  4.56865,    2.627, 0.1080, -9.999, -0.999000,  33.4378, 16 Aug 2022 15:53:00,  23.6558, 12.0, 218.0
2022-08-16T15:57:08Z,166.140.102.113,# 19.7100,  4.57124,    2.641, 0.1079, -9.999, -0.999000,  33.4286, 16 Aug 2022 15:57:00,  23.6390, 12.1, 218.9
2022-08-16T16:01:08Z,166.140.102.113,# 19.7419,  4.57448,    2.643, 0.1012, -9.999, -0.999000,  33.4297, 16 Aug 2022 16:01:00,  23.6315, 12.1, 217.7
2022-08-16T16:05:08Z,166.140.102.113,# 19.7546,  4.57535,    2.705, 0.0986, -9.999, -0.999000,  33.4266, 16 Aug 2022 16:05:00,  23.6259, 12.0, 219.8
2022-08-16T16:09:08Z,166.140.102.113,# 19.7767,  4.57779,    2.748, 0.0958, -9.999, -0.999000,  33.4290, 16 Aug 2022 16:09:00,  23.6219, 12.1, 220.7
2022-08-16T16:13:08Z,166.140.102.113,# 19.8127,  4.58139,    2.793, 0.0974, -9.999, -0.999000,  33.4297, 16 Aug 2022 16:13:00,  23.6132, 12.0, 218.9
2022-08-16T16:17:08Z,166.140.102.113,# 19.8888,  4.58900,    2.760, 0.0953, -9.999, -0.999000,  33.4312, 16 Aug 2022 16:17:00,  23.5945, 12.0, 219.7
2022-08-16T16:21:08Z,166.140.102.113,# 19.8927,  4.58908,    2.792, 0.0919, -9.999, -0.999000,  33.4288, 16 Aug 2022 16:21:00,  23.5917, 12.0, 219.7
2022-08-16T16:25:08Z,166.140.102.113,# 19.9058,  4.59004,    2.856, 0.0913, -9.999, -0.999000,  33.4262, 16 Aug 2022 16:25:00,  23.5862, 12.1, 216.6
2022-08-16T16:29:08Z,166.140.102.113,# 19.9226,  4.59335,    2.807, 0.0865, -9.999, -0.999000,  33.4398, 16 Aug 2022 16:29:00,  23.5923, 12.0, 218.4
2022-08-16T16:33:08Z,166.140.102.113,# 19.9115,  4.59112,    2.904, 0.1000, -9.999, -0.999000,  33.4304, 16 Aug 2022 16:33:00,  23.5880, 12.0, 220.8
2022-08-16T16:37:08Z,166.140.102.113,# 19.9725,  4.59689,    2.886, 0.0991, -9.999, -0.999000,  33.4289, 16 Aug 2022 16:37:00,  23.5710, 12.0, 220.5
2022-08-16T16:41:08Z,166.140.102.113,# 20.0231,  4.60246,    2.881, 0.0883, -9.999, -0.999000,  33.4340, 16 Aug 2022 16:41:00,  23.5616, 12.1, 218.5
2022-08-16T16:45:08Z,166.140.102.113,# 20.0520,  4.60433,    2.854, 0.0933, -9.999, -0.999000,  33.4263, 16 Aug 2022 16:45:00,  23.5482, 12.0, 221.9
2022-08-16T16:49:08Z,166.140.102.113,# 20.0840,  4.60803,    2.973, 0.0929, -9.999, -0.999000,  33.4309, 16 Aug 2022 16:49:00,  23.5433, 12.0, 222.5
2022-08-16T16:53:08Z,166.140.102.113,# 20.0921,  4.60930,    2.897, 0.0923, -9.999, -0.999000,  33.4348, 16 Aug 2022 16:53:00,  23.5442, 12.0, 221.9
2022-08-16T16:57:08Z,166.140.102.113,# 20.1481,  4.61414,    2.888, 0.0946, -9.999, -0.999000,  33.4297, 16 Aug 2022 16:57:00,  23.5256, 12.0, 221.3
2022-08-16T17:01:08Z,166.140.102.113,# 20.1729,  4.61676,    2.941, 0.0904, -9.999, -0.999000,  33.4312, 16 Aug 2022 17:01:00,  23.5203, 12.0, 219.5
2022-08-16T17:05:08Z,166.140.102.113,# 20.1856,  4.61757,    2.937, 0.0986, -9.999, -0.999000,  33.4278, 16 Aug 2022 17:05:00,  23.5143, 12.0, 220.2
2022-08-16T17:09:08Z,166.140.102.113,# 20.2240,  4.62216,    2.906, 0.0940, -9.999, -0.999000,  33.4346, 16 Aug 2022 17:09:00,  23.5093, 12.1, 218.5
2022-08-16T17:13:08Z,166.140.102.113,# 20.2436,  4.62333,    3.071, 0.0920, -9.999, -0.999000,  33.4285, 16 Aug 2022 17:13:00,  23.4995, 12.1, 220.0
2022-08-16T17:17:08Z,166.140.102.113,# 20.2939,  4.62843,    2.965, 0.0978, -9.999, -0.999000,  33.4300, 16 Aug 2022 17:17:00,  23.4875, 12.1, 221.1
2022-08-16T17:21:08Z,166.140.102.113,# 20.3302,  4.63206,    3.177, 0.0924, -9.999, -0.999000,  33.4306, 16 Aug 2022 17:21:00,  23.4783, 12.0, 220.8
2022-08-16T17:25:08Z,166.140.102.113,# 20.3741,  4.63681,    3.028, 0.0914, -9.999, -0.999000,  33.4343, 16 Aug 2022 17:25:00,  23.4696, 12.1, 220.3
2022-08-16T17:29:08Z,166.140.102.113,# 20.4384,  4.64241,    3.127, 0.0907, -9.999, -0.999000,  33.4287, 16 Aug 2022 17:29:00,  23.4482, 12.0, 220.7
2022-08-16T17:33:08Z,166.140.102.113,# 20.4386,  4.64349,    3.182, 0.0928, -9.999, -0.999000,  33.4372, 16 Aug 2022 17:33:00,  23.4547, 12.1, 219.8
2022-08-16T17:37:08Z,166.140.102.113,# 20.4766,  4.64721,    3.117, 0.0884, -9.999, -0.999000,  33.4373, 16 Aug 2022 17:37:00,  23.4447, 12.0, 218.6
2022-08-16T17:41:08Z,166.140.102.113,# 20.4709,  4.64662,    3.136, 0.0869, -9.999, -0.999000,  33.4369, 16 Aug 2022 17:41:00,  23.4459, 12.0, 220.1
2022-08-16T17:45:08Z,166.140.102.113,# 20.5323,  4.65192,    3.103, 0.0866, -9.999, -0.999000,  33.4312, 16 Aug 2022 17:45:00,  23.4253, 12.1, 218.9
2022-08-16T17:49:08Z,166.140.102.113,# 20.5693,  4.65556,    3.220, 0.0836, -9.999, -0.999000,  33.4313, 16 Aug 2022 17:49:00,  23.4155, 12.0, 218.4
2022-08-16T17:53:08Z,166.140.102.113,# 20.5486,  4.65355,    3.220, 0.0866, -9.999, -0.999000,  33.4315, 16 Aug 2022 17:53:00,  23.4211, 12.0, 216.9
2022-08-16T17:57:08Z,166.140.102.113,# 20.5325,  4.65235,    3.207, 0.0828, -9.999, -0.999000,  33.4345, 16 Aug 2022 17:57:00,  23.4277, 12.0, 219.1
2022-08-16T18:01:08Z,166.140.102.113,# 20.5852,  4.65768,    3.322, 0.0840, -9.999, -0.999000,  33.4358, 16 Aug 2022 18:01:00,  23.4147, 12.0, 221.2
2022-08-16T18:05:08Z,166.140.102.113,# 20.5878,  4.65754,    3.289, 0.0827, -9.999, -0.999000,  33.4327, 16 Aug 2022 18:05:00,  23.4116, 12.0, 219.4
2022-08-16T18:09:08Z,166.140.102.113,# 20.5620,  4.65524,    3.268, 0.0804, -9.999, -0.999000,  33.4344, 16 Aug 2022 18:09:00,  23.4198, 12.0, 218.9
2022-08-16T18:13:08Z,166.140.102.113,# 20.5380,  4.65256,    3.337, 0.0836, -9.999, -0.999000,  33.4318, 16 Aug 2022 18:13:00,  23.4243, 12.0, 220.6
2022-08-16T18:17:08Z,166.140.102.113,# 20.5455,  4.65331,    3.335, 0.0834, -9.999, -0.999000,  33.4319, 16 Aug 2022 18:17:00,  23.4223, 12.0, 219.1
2022-08-16T18:21:08Z,166.140.102.113,# 20.5564,  4.65477,    3.389, 0.0826, -9.999, -0.999000,  33.4350, 16 Aug 2022 18:21:00,  23.4218, 12.0, 220.7
2022-08-16T18:25:08Z,166.140.102.113,# 20.5551,  4.65461,    3.378, 0.0859, -9.999, -0.999000,  33.4348, 16 Aug 2022 18:25:00,  23.4220, 12.1, 220.5
2022-08-16T18:29:08Z,166.140.102.113,# 20.5717,  4.65606,    3.382, 0.0798, -9.999, -0.999000,  33.4334, 16 Aug 2022 18:29:00,  23.4165, 12.0, 222.0
2022-08-16T18:33:08Z,166.140.102.113,# 20.5753,  4.65634,    3.382, 0.0828, -9.999, -0.999000,  33.4328, 16 Aug 2022 18:33:00,  23.4150, 12.0, 220.7
2022-08-16T18:37:08Z,166.140.102.113,# 20.5752,  4.65632,    3.394, 0.0835, -9.999, -0.999000,  33.4327, 16 Aug 2022 18:37:00,  23.4150, 12.1, 219.5
2022-08-16T18:41:08Z,166.140.102.113,# 20.6917,  4.66562,    3.428, 0.0848, -9.999, -0.999000,  33.4157, 16 Aug 2022 18:41:00,  23.3710, 12.1, 217.6
2022-08-16T18:45:08Z,166.140.102.113,# 20.6418,  4.66516,    3.491, 0.0834, -9.999, -0.999000,  33.4512, 16 Aug 2022 18:45:00,  23.4113, 12.0, 222.0
2022-08-16T18:49:08Z,166.140.102.113,# 20.6156,  4.66043,    3.448, 0.0845, -9.999, -0.999000,  33.4339, 16 Aug 2022 18:49:00,  23.4052, 12.0, 219.7
2022-08-16T18:53:08Z,166.140.102.113,# 20.6664,  4.66541,    3.520, 0.0816, -9.999, -0.999000,  33.4339, 16 Aug 2022 18:53:00,  23.3916, 12.0, 218.1
2022-08-16T18:57:08Z,166.140.102.113,# 20.7396,  4.67148,    3.502, 0.0826, -9.999, -0.999000,  33.4250, 16 Aug 2022 18:57:00,  23.3653, 12.0, 220.5
2022-08-16T19:01:08Z,166.140.102.113,# 20.7079,  4.67051,    3.465, 0.0839, -9.999, -0.999000,  33.4422, 16 Aug 2022 19:01:00,  23.3868, 12.0, 218.0
2022-08-16T19:05:08Z,166.140.102.113,# 20.7827,  4.67620,    3.458, 0.0807, -9.999, -0.999000,  33.4290, 16 Aug 2022 19:05:00,  23.3568, 12.0, 218.0
2022-08-16T19:09:08Z,166.140.102.113,# 20.8334,  4.68203,    3.477, 0.0800, -9.999, -0.999000,  33.4358, 16 Aug 2022 19:09:00,  23.3484, 12.0, 217.0
2022-08-16T19:13:08Z,166.140.102.113,# 20.8023,  4.68067,    3.532, 0.0850, -9.999, -0.999000,  33.4493, 16 Aug 2022 19:13:00,  23.3670, 12.0, 219.7
2022-08-16T19:17:08Z,166.140.102.113,# 20.7850,  4.67854,    3.549, 0.0774, -9.999, -0.999000,  33.4459, 16 Aug 2022 19:17:00,  23.3690, 12.0, 221.8
