2022-08-13T09:41:08Z,166.140.102.113,# 17.8275,  4.38856,    2.323, 0.1195, -9.999, -0.999000,  33.4263, 13 Aug 2022 09:41:00,  24.1090, 12.1, 223.7
2022-08-13T09:45:08Z,166.140.102.113,# 17.6129,  4.36715,    2.239, 0.1236, -9.999, -0.999000,  33.4198, 13 Aug 2022 09:45:00,  24.1560, 12.1, 223.9
2022-08-13T09:49:08Z,166.140.102.113,# 17.8289,  4.39085,    2.202, 0.1236, -9.999, -0.999000,  33.4447, 13 Aug 2022 09:49:00,  24.1228, 12.1, 224.1
2022-08-13T09:53:08Z,166.140.102.113,# 17.7623,  4.38259,    2.185, 0.1274, -9.999, -0.999000,  33.4289, 13 Aug 2022 09:53:00,  24.1268, 12.1, 222.4
2022-08-13T09:57:08Z,166.140.102.113,# 17.8226,  4.38688,    2.269, 0.1231, -9.999, -0.999000,  33.4160, 13 Aug 2022 09:57:00,  24.1024, 12.1, 225.8
2022-08-13T10:01:08Z,166.140.102.113,# 18.1131,  4.41588,    2.167, 0.1199, -9.999, -0.999000,  33.4245, 13 Aug 2022 10:01:00,  24.0381, 12.1, 221.3
2022-08-13T10:05:08Z,166.140.102.113,# 17.5903,  4.36505,    2.152, 0.1237, -9.999, -0.999000,  33.4205, 13 Aug 2022 10:05:00,  24.1619, 12.1, 223.5
2022-08-13T10:09:08Z,166.140.102.113,# 17.7307,  4.37825,    2.149, 0.1204, -9.999, -0.999000,  33.4179, 13 Aug 2022 10:09:00,  24.1260, 12.1, 221.9
2022-08-13T10:13:08Z,166.140.102.113,# 17.8887,  4.39636,    2.090, 0.1154, -9.999, -0.999000,  33.4425, 13 Aug 2022 10:13:00,  24.1067, 12.1, 224.0
2022-08-13T10:17:08Z,166.140.102.113,# 18.1223,  4.41698,    2.011, 0.1189, -9.999, -0.999000,  33.4264, 13 Aug 2022 10:17:00,  24.0372, 12.1, 223.5
2022-08-13T10:21:08Z,166.140.102.113,# 18.1611,  4.42250,    1.954, 0.1224, -9.999, -0.999000,  33.4414, 13 Aug 2022 10:21:00,  24.0392, 12.1, 221.5
2022-08-13T10:25:08Z,166.140.102.113,# 17.9385,  4.39915,    2.006, 0.1159, -9.999, -0.999000,  33.4255, 13 Aug 2022 10:25:00,  24.0815, 12.1, 223.9
2022-08-13T10:29:08Z,166.140.102.113,# 17.6919,  4.37414,    1.953, 0.1132, -9.999, -0.999000,  33.4147, 13 Aug 2022 10:29:00,  24.1329, 12.1, 221.8
2022-08-13T10:33:08Z,166.140.102.113,# 17.9218,  4.39731,    2.011, 0.1123, -9.999, -0.999000,  33.4235, 13 Aug 2022 10:33:00,  24.0841, 12.1, 224.6
2022-08-13T10:37:08Z,166.140.102.113,# 17.9724,  4.40244,    1.942, 0.1139, -9.999, -0.999000,  33.4257, 13 Aug 2022 10:37:00,  24.0735, 12.1, 224.7
2022-08-13T10:41:08Z,166.140.102.113,# 17.9178,  4.39773,    1.836, 0.1134, -9.999, -0.999000,  33.4305, 13 Aug 2022 10:41:00,  24.0903, 12.1, 224.0
2022-08-13T10:45:08Z,166.140.102.113,# 17.8283,  4.38853,    1.892, 0.1129, -9.999, -0.999000,  33.4255, 13 Aug 2022 10:45:00,  24.1083, 12.1, 223.7
2022-08-13T10:49:08Z,166.140.102.113,# 17.7254,  4.37879,    1.842, 0.1109, -9.999, -0.999000,  33.4270, 13 Aug 2022 10:49:00,  24.1343, 12.1, 226.7
2022-08-13T10:53:08Z,166.140.102.113,# 17.6966,  4.37563,    1.899, 0.1159, -9.999, -0.999000,  33.4236, 13 Aug 2022 10:53:00,  24.1387, 12.1, 223.6
2022-08-13T10:57:09Z,166.140.102.113,# 17.5287,  4.35938,    1.803, 0.1078, -9.999, -0.999000,  33.4228, 13 Aug 2022 10:57:00,  24.1785, 12.1, 221.8
2022-08-13T11:01:08Z,166.140.102.113,# 17.5276,  4.35945,    1.804, 0.1094, -9.999, -0.999000,  33.4243, 13 Aug 2022 11:01:00,  24.1799, 12.1, 222.7
2022-08-13T11:05:08Z,166.140.102.113,# 17.4162,  4.34897,    1.774, 0.1104, -9.999, -0.999000,  33.4262, 13 Aug 2022 11:05:00,  24.2080, 12.1, 224.1
2022-08-13T11:09:08Z,166.140.102.113,# 17.3536,  4.34197,    1.834, 0.1075, -9.999, -0.999000,  33.4177, 13 Aug 2022 11:09:00,  24.2164, 12.1, 221.7
2022-08-13T11:13:08Z,166.140.102.113,# 17.4307,  4.35026,    1.773, 0.1135, -9.999, -0.999000,  33.4253, 13 Aug 2022 11:13:00,  24.2039, 12.1, 223.2
2022-08-13T11:17:08Z,166.140.102.113,# 17.4001,  4.34697,    1.733, 0.1114, -9.999, -0.999000,  33.4223, 13 Aug 2022 11:17:00,  24.2089, 12.1, 223.6
2022-08-13T11:21:08Z,166.140.102.113,# 17.3583,  4.34285,    1.775, 0.1092, -9.999, -0.999000,  33.4214, 13 Aug 2022 11:21:00,  24.2181, 12.1, 222.7
2022-08-13T11:25:08Z,166.140.102.113,# 17.2980,  4.33728,    1.766, 0.1045, -9.999, -0.999000,  33.4233, 13 Aug 2022 11:25:00,  24.2339, 12.1, 222.2
2022-08-13T11:29:08Z,166.140.102.113,# 17.3204,  4.33933,    1.675, 0.1056, -9.999, -0.999000,  33.4224, 13 Aug 2022 11:29:00,  24.2279, 12.1, 223.5
2022-08-13T11:33:08Z,166.140.102.113,# 17.3076,  4.33813,    1.707, 0.1029, -9.999, -0.999000,  33.4227, 13 Aug 2022 11:33:00,  24.2312, 12.1, 221.9
2022-08-13T11:37:08Z,166.140.102.113,# 17.3061,  4.33800,    1.736, 0.1074, -9.999, -0.999000,  33.4228, 13 Aug 2022 11:37:00,  24.2316, 12.1, 222.3
2022-08-13T11:41:08Z,166.140.102.113,# 17.2985,  4.33716,    1.753, 0.1043, -9.999, -0.999000,  33.4218, 13 Aug 2022 11:41:00,  24.2327, 12.1, 222.8
2022-08-13T11:45:08Z,166.140.102.113,# 17.3113,  4.33858,    1.699, 0.1039, -9.999, -0.999000,  33.4235, 13 Aug 2022 11:45:00,  24.2308, 12.1, 225.1
2022-08-13T11:49:08Z,166.140.102.113,# 17.3995,  4.34703,    1.677, 0.1114, -9.999, -0.999000,  33.4234, 13 Aug 2022 11:49:00,  24.2098, 12.1, 224.6
2022-08-13T11:53:08Z,166.140.102.113,# 17.4356,  4.35049,    1.671, 0.1089, -9.999, -0.999000,  33.4232, 13 Aug 2022 11:53:00,  24.2010, 12.1, 222.0
2022-08-13T11:57:08Z,166.140.102.113,# 17.4245,  4.34950,    1.661, 0.1069, -9.999, -0.999000,  33.4239, 13 Aug 2022 11:57:00,  24.2042, 12.1, 222.8
2022-08-13T12:01:08Z,166.140.102.113,# 17.3678,  4.34403,    1.690, 0.1049, -9.999, -0.999000,  33.4238, 13 Aug 2022 12:01:00,  24.2177, 12.1, 222.5
2022-08-13T12:05:08Z,166.140.102.113,# 17.3037,  4.33733,    1.782, 0.1024, -9.999, -0.999000,  33.4189, 13 Aug 2022 12:05:00,  24.2292, 12.1, 223.9
2022-08-13T12:09:08Z,166.140.102.113,# 17.2702,  4.33459,    1.700, 0.1002, -9.999, -0.999000,  33.4231, 13 Aug 2022 12:09:00,  24.2404, 12.1, 222.9
2022-08-13T12:13:08Z,166.140.102.113,# 17.3448,  4.34174,    1.681, 0.1086, -9.999, -0.999000,  33.4230, 13 Aug 2022 12:13:00,  24.2227, 12.1, 223.9
2022-08-13T12:17:08Z,166.140.102.113,# 17.4166,  4.34933,    1.693, 0.1089, -9.999, -0.999000,  33.4290, 13 Aug 2022 12:17:00,  24.2100, 12.1, 224.4
2022-08-13T12:21:08Z,166.140.102.113,# 17.3181,  4.33893,    1.756, 0.1104, -9.999, -0.999000,  33.4209, 13 Aug 2022 12:21:00,  24.2273, 12.1, 220.9
2022-08-13T12:25:08Z,166.140.102.113,# 17.4053,  4.34765,    1.774, 0.1140, -9.999, -0.999000,  33.4239, 13 Aug 2022 12:25:00,  24.2087, 12.1, 224.7
2022-08-13T12:29:08Z,166.140.102.113,# 17.2908,  4.33649,    1.712, 0.1135, -9.999, -0.999000,  33.4224, 13 Aug 2022 12:29:00,  24.2350, 12.1, 222.2
2022-08-13T12:33:08Z,166.140.102.113,# 17.3089,  4.33829,    1.738, 0.1204, -9.999, -0.999000,  33.4230, 13 Aug 2022 12:33:00,  24.2311, 12.1, 224.4
2022-08-13T12:37:08Z,166.140.102.113,# 17.2309,  4.33086,    1.708, 0.1156, -9.999, -0.999000,  33.4235, 13 Aug 2022 12:37:00,  24.2500, 12.1, 222.9
2022-08-13T12:41:08Z,166.140.102.113,# 17.1664,  4.32477,    1.719, 0.1105, -9.999, -0.999000,  33.4243, 13 Aug 2022 12:41:00,  24.2659, 12.1, 222.5
2022-08-13T12:45:08Z,166.140.102.113,# 17.1545,  4.32313,    1.816, 0.1118, -9.999, -0.999000,  33.4199, 13 Aug 2022 12:45:00,  24.2654, 12.1, 222.7
2022-08-13T12:49:08Z,166.140.102.113,# 17.2215,  4.32885,    1.744, 0.1129, -9.999, -0.999000,  33.4139, 13 Aug 2022 12:49:00,  24.2449, 12.1, 222.8
2022-08-13T12:53:08Z,166.140.102.113,# 17.0807,  4.31626,    1.653, 0.1079, -9.999, -0.999000,  33.4218, 13 Aug 2022 12:53:00,  24.2842, 12.1, 223.2
2022-08-13T12:57:08Z,166.140.102.113,# 17.1689,  4.32458,    1.808, 0.1101, -9.999, -0.999000,  33.4205, 13 Aug 2022 12:57:00,  24.2625, 12.1, 222.6
2022-08-13T13:01:08Z,166.140.102.113,# 17.1212,  4.32007,    1.865, 0.1097, -9.999, -0.999000,  33.4210, 13 Aug 2022 13:01:00,  24.2740, 12.1, 221.6
2022-08-13T13:05:08Z,166.140.102.113,# 17.0798,  4.31608,    1.827, 0.1065, -9.999, -0.999000,  33.4208, 13 Aug 2022 13:05:00,  24.2837, 12.1, 222.4
2022-08-13T13:09:08Z,166.140.102.113,# 17.0711,  4.31528,    1.852, 0.1075, -9.999, -0.999000,  33.4212, 13 Aug 2022 13:09:00,  24.2860, 12.1, 221.8
2022-08-13T13:13:08Z,166.140.102.113,# 17.0875,  4.31676,    1.842, 0.1080, -9.999, -0.999000,  33.4204, 13 Aug 2022 13:13:00,  24.2816, 12.1, 223.1
2022-08-13T13:17:08Z,166.140.102.113,# 17.0927,  4.31732,    1.849, 0.1079, -9.999, -0.999000,  33.4209, 13 Aug 2022 13:17:00,  24.2808, 12.1, 220.4
2022-08-13T13:21:08Z,166.140.102.113,# 17.0472,  4.31276,    1.854, 0.1050, -9.999, -0.999000,  33.4192, 13 Aug 2022 13:21:00,  24.2902, 12.1, 221.7
2022-08-13T13:25:08Z,166.140.102.113,# 17.0549,  4.31377,    1.866, 0.1076, -9.999, -0.999000,  33.4215, 13 Aug 2022 13:25:00,  24.2900, 12.1, 222.2
2022-08-13T13:29:08Z,166.140.102.113,# 16.9406,  4.30259,    1.907, 0.0985, -9.999, -0.999000,  33.4195, 13 Aug 2022 13:29:00,  24.3154, 12.1, 221.7
2022-08-13T13:33:08Z,166.140.102.113,# 16.8961,  4.29838,    1.909, 0.0993, -9.999, -0.999000,  33.4199, 13 Aug 2022 13:33:00,  24.3262, 12.1, 224.2
2022-08-13T13:37:08Z,166.140.102.113,# 16.8513,  4.29405,    1.999, 0.0966, -9.999, -0.999000,  33.4195, 13 Aug 2022 13:37:00,  24.3363, 12.1, 222.4
2022-08-13T13:41:08Z,166.140.102.113,# 16.8268,  4.29166,    2.018, 0.0942, -9.999, -0.999000,  33.4192, 13 Aug 2022 13:41:00,  24.3418, 12.1, 222.8
2022-08-13T13:45:08Z,166.140.102.113,# 16.8398,  4.29295,    2.002, 0.0930, -9.999, -0.999000,  33.4195, 13 Aug 2022 13:45:00,  24.3390, 12.1, 223.8
2022-08-13T13:49:08Z,166.140.102.113,# 16.8040,  4.28936,    2.052, 0.0925, -9.999, -0.999000,  33.4181, 13 Aug 2022 13:49:00,  24.3463, 12.1, 223.7
2022-08-13T13:53:08Z,166.140.102.113,# 16.9619,  4.30447,    2.050, 0.0962, -9.999, -0.999000,  33.4180, 13 Aug 2022 13:53:00,  24.3093, 12.1, 222.2
2022-08-13T13:57:08Z,166.140.102.113,# 17.0763,  4.31599,    2.111, 0.1007, -9.999, -0.999000,  33.4229, 13 Aug 2022 13:57:00,  24.2861, 12.1, 222.8
2022-08-13T14:01:08Z,166.140.102.113,# 16.9906,  4.30829,    2.123, 0.0983, -9.999, -0.999000,  33.4274, 13 Aug 2022 14:01:00,  24.3097, 12.1, 223.9
2022-08-13T14:05:08Z,166.140.102.113,# 17.1420,  4.32222,    2.144, 0.1018, -9.999, -0.999000,  33.4223, 13 Aug 2022 14:05:00,  24.2701, 12.1, 226.5
2022-08-13T14:09:08Z,166.140.102.113,# 17.2600,  4.33341,    2.109, 0.1073, -9.999, -0.999000,  33.4212, 13 Aug 2022 14:09:00,  24.2413, 12.1, 222.7
2022-08-13T14:13:08Z,166.140.102.113,# 17.3065,  4.33806,    2.201, 0.1107, -9.999, -0.999000,  33.4228, 13 Aug 2022 14:13:00,  24.2316, 12.1, 223.4
2022-08-13T14:17:08Z,166.140.102.113,# 17.2644,  4.33388,    2.222, 0.1120, -9.999, -0.999000,  33.4216, 13 Aug 2022 14:17:00,  24.2406, 12.1, 222.0
2022-08-13T14:21:08Z,166.140.102.113,# 17.3185,  4.33934,    2.311, 0.1185, -9.999, -0.999000,  33.4239, 13 Aug 2022 14:21:00,  24.2296, 12.1, 224.0
2022-08-13T14:25:08Z,166.140.102.113,# 17.3484,  4.34218,    2.275, 0.1209, -9.999, -0.999000,  33.4236, 13 Aug 2022 14:25:00,  24.2222, 12.1, 221.6
2022-08-13T14:29:08Z,166.140.102.113,# 17.3019,  4.33765,    2.283, 0.1160, -9.999, -0.999000,  33.4230, 13 Aug 2022 14:29:00,  24.2328, 12.1, 223.5
2022-08-13T14:33:08Z,166.140.102.113,# 17.3102,  4.33835,    2.293, 0.1164, -9.999, -0.999000,  33.4222, 13 Aug 2022 14:33:00,  24.2302, 12.1, 225.3
2022-08-13T14:37:08Z,166.140.102.113,# 17.4860,  4.35517,    2.397, 0.1272, -9.999, -0.999000,  33.4217, 13 Aug 2022 14:37:00,  24.1879, 12.1, 221.7
2022-08-13T14:41:08Z,166.140.102.113,# 17.4050,  4.34763,    2.459, 0.1265, -9.999, -0.999000,  33.4236, 13 Aug 2022 14:41:00,  24.2087, 12.1, 221.8
2022-08-13T14:45:08Z,166.140.102.113,# 17.4048,  4.34709,    2.437, 0.1258, -9.999, -0.999000,  33.4192, 13 Aug 2022 14:45:00,  24.2053, 12.1, 223.0
2022-08-13T14:49:08Z,166.140.102.113,# 17.5202,  4.35903,    2.458, 0.1358, -9.999, -0.999000,  33.4265, 13 Aug 2022 14:49:00,  24.1833, 12.1, 222.8
2022-08-13T14:53:08Z,166.140.102.113,# 17.3598,  4.34283,    2.473, 0.1263, -9.999, -0.999000,  33.4197, 13 Aug 2022 14:53:00,  24.2166, 12.1, 222.1
2022-08-13T14:57:08Z,166.140.102.113,# 17.4906,  4.35577,    2.466, 0.1350, -9.999, -0.999000,  33.4230, 13 Aug 2022 14:57:00,  24.1877, 12.1, 224.6
2022-08-13T15:01:08Z,166.140.102.113,# 17.4478,  4.35171,    2.546, 0.1283, -9.999, -0.999000,  33.4234, 13 Aug 2022 15:01:00,  24.1984, 12.1, 223.9
2022-08-13T15:05:08Z,166.140.102.113,# 17.3893,  4.34674,    2.496, 0.1219, -9.999, -0.999000,  33.4289, 13 Aug 2022 15:05:00,  24.2166, 12.1, 223.2
2022-08-13T15:09:08Z,166.140.102.113,# 17.4698,  4.35385,    2.623, 0.1266, -9.999, -0.999000,  33.4236, 13 Aug 2022 15:09:00,  24.1932, 12.1, 224.3
2022-08-13T15:13:08Z,166.140.102.113,# 17.6095,  4.36775,    2.678, 0.1260, -9.999, -0.999000,  33.4277, 13 Aug 2022 15:13:00,  24.1628, 12.1, 223.5
2022-08-13T15:17:08Z,166.140.102.113,# 17.6569,  4.37204,    2.615, 0.1278, -9.999, -0.999000,  33.4253, 13 Aug 2022 15:17:00,  24.1495, 12.1, 226.1
2022-08-13T15:21:08Z,166.140.102.113,# 17.7368,  4.37971,    2.667, 0.1278, -9.999, -0.999000,  33.4252, 13 Aug 2022 15:21:00,  24.1301, 12.1, 222.1
2022-08-13T15:25:08Z,166.140.102.113,# 17.8058,  4.38654,    2.661, 0.1291, -9.999, -0.999000,  33.4268, 13 Aug 2022 15:25:00,  24.1147, 12.1, 224.3
2022-08-13T15:29:08Z,166.140.102.113,# 17.8252,  4.38839,    2.670, 0.1245, -9.999, -0.999000,  33.4266, 13 Aug 2022 15:29:00,  24.1099, 12.1, 222.4
2022-08-13T15:33:08Z,166.140.102.113,# 17.8842,  4.39385,    2.795, 0.1231, -9.999, -0.999000,  33.4246, 13 Aug 2022 15:33:00,  24.0940, 12.1, 225.3
2022-08-13T15:37:08Z,166.140.102.113,# 17.9521,  4.40055,    2.802, 0.1310, -9.999, -0.999000,  33.4260, 13 Aug 2022 15:37:00,  24.0786, 12.1, 224.4
2022-08-13T15:41:08Z,166.140.102.113,# 18.0636,  4.41182,    2.794, 0.1373, -9.999, -0.999000,  33.4304, 13 Aug 2022 15:41:00,  24.0547, 12.1, 221.5
2022-08-13T15:45:08Z,166.140.102.113,# 18.1678,  4.42123,    2.871, 0.1374, -9.999, -0.999000,  33.4249, 13 Aug 2022 15:45:00,  24.0250, 12.1, 224.0
2022-08-13T15:49:08Z,166.140.102.113,# 18.2982,  4.43430,    2.927, 0.1427, -9.999, -0.999000,  33.4290, 13 Aug 2022 15:49:00,  23.9960, 12.1, 221.6
2022-08-13T15:53:08Z,166.140.102.113,# 18.2785,  4.43221,    3.000, 0.1497, -9.999, -0.999000,  33.4273, 13 Aug 2022 15:53:00,  23.9996, 12.1, 223.5
2022-08-13T15:57:08Z,166.140.102.113,# 18.5150,  4.45442,    2.929, 0.1383, -9.999, -0.999000,  33.4218, 13 Aug 2022 15:57:00,  23.9369, 12.1, 223.0
2022-08-13T16:01:08Z,166.140.102.113,# 18.7661,  4.47959,    2.960, 0.1324, -9.999, -0.999000,  33.4291, 13 Aug 2022 16:01:00,  23.8798, 12.1, 222.8
2022-08-13T16:05:08Z,166.140.102.113,# 18.7126,  4.47422,    3.064, 0.1346, -9.999, -0.999000,  33.4274, 13 Aug 2022 16:05:00,  23.8919, 12.1, 223.0
2022-08-13T16:09:08Z,166.140.102.113,# 18.8161,  4.48466,    3.054, 0.1274, -9.999, -0.999000,  33.4309, 13 Aug 2022 16:09:00,  23.8687, 12.1, 222.0
2022-08-13T16:13:08Z,166.140.102.113,# 18.9464,  4.49713,    3.118, 0.1114, -9.999, -0.999000,  33.4296, 13 Aug 2022 16:13:00,  23.8348, 12.1, 226.2
2022-08-13T16:17:08Z,166.140.102.113,# 18.8716,  4.48978,    3.096, 0.1132, -9.999, -0.999000,  33.4288, 13 Aug 2022 16:17:00,  23.8530, 12.1, 224.4
2022-08-13T16:21:08Z,166.140.102.113,# 19.0305,  4.50537,    3.001, 0.1023, -9.999, -0.999000,  33.4303, 13 Aug 2022 16:21:00,  23.8141, 12.1, 222.4
2022-08-13T16:25:08Z,166.140.102.113,# 19.0837,  4.51032,    3.203, 0.0964, -9.999, -0.999000,  33.4284, 13 Aug 2022 16:25:00,  23.7992, 12.1, 224.1
2022-08-13T16:29:08Z,166.140.102.113,# 19.1350,  4.51611,    3.164, 0.0919, -9.999, -0.999000,  33.4351, 13 Aug 2022 16:29:00,  23.7913, 12.1, 223.8
2022-08-13T16:33:08Z,166.140.102.113,# 18.9984,  4.50273,    3.126, 0.1062, -9.999, -0.999000,  33.4341, 13 Aug 2022 16:33:00,  23.8251, 12.2, 220.1
2022-08-13T16:37:08Z,166.140.102.113,# 19.0016,  4.50192,    3.271, 0.1048, -9.999, -0.999000,  33.4248, 13 Aug 2022 16:37:00,  23.8173, 12.0, 224.4
2022-08-13T16:41:08Z,166.140.102.113,# 18.9576,  4.49785,    3.277, 0.1123, -9.999, -0.999000,  33.4265, 13 Aug 2022 16:41:00,  23.8296, 12.1, 222.9
2022-08-13T16:45:08Z,166.140.102.113,# 19.0273,  4.50482,    3.268, 0.1089, -9.999, -0.999000,  33.4281, 13 Aug 2022 16:45:00,  23.8132, 12.1, 222.5
2022-08-13T16:49:08Z,166.140.102.113,# 19.0681,  4.50914,    3.232, 0.1071, -9.999, -0.999000,  33.4311, 13 Aug 2022 16:49:00,  23.8052, 12.1, 222.6
2022-08-13T16:53:08Z,166.140.102.113,# 19.0620,  4.50879,    3.282, 0.1107, -9.999, -0.999000,  33.4331, 13 Aug 2022 16:53:00,  23.8083, 12.1, 223.9
2022-08-13T16:57:08Z,166.140.102.113,# 19.2077,  4.52331,    3.301, 0.0929, -9.999, -0.999000,  33.4362, 13 Aug 2022 16:57:00,  23.7736, 12.1, 224.8
2022-08-13T17:01:08Z,166.140.102.113,# 19.1777,  4.51996,    3.341, 0.0953, -9.999, -0.999000,  33.4326, 13 Aug 2022 17:01:00,  23.7786, 12.1, 221.7
2022-08-13T17:05:09Z,166.140.102.113,# 19.1774,  4.51985,    3.397, 0.0921, -9.999, -0.999000,  33.4319, 13 Aug 2022 17:05:00,  23.7781, 12.2, 223.2
2022-08-13T17:09:08Z,166.140.102.113,# 19.2973,  4.53194,    3.265, 0.0863, -9.999, -0.999000,  33.4356, 13 Aug 2022 17:09:00,  23.7503, 12.1, 222.5
2022-08-13T17:13:08Z,166.140.102.113,# 19.2382,  4.52595,    3.443, 0.0871, -9.999, -0.999000,  33.4335, 13 Aug 2022 17:13:00,  23.7638, 12.0, 224.9
2022-08-13T17:17:08Z,166.140.102.113,# 19.1815,  4.52051,    3.386, 0.0899, -9.999, -0.999000,  33.4341, 13 Aug 2022 17:17:00,  23.7787, 12.2, 222.0
2022-08-13T17:21:08Z,166.140.102.113,# 19.3157,  4.53353,    3.423, 0.0805, -9.999, -0.999000,  33.4338, 13 Aug 2022 17:21:00,  23.7443, 12.0, 220.9
2022-08-13T17:25:08Z,166.140.102.113,# 19.2149,  4.52369,    3.492, 0.0854, -9.999, -0.999000,  33.4334, 13 Aug 2022 17:25:00,  23.7697, 12.1, 221.2
2022-08-13T17:29:08Z,166.140.102.113,# 19.1958,  4.52159,    3.470, 0.0850, -9.999, -0.999000,  33.4315, 13 Aug 2022 17:29:00,  23.7731, 12.2, 219.0
2022-08-13T17:33:08Z,166.140.102.113,# 19.4716,  4.54880,    3.459, 0.0757, -9.999, -0.999000,  33.4346, 13 Aug 2022 17:33:00,  23.7050, 12.0, 223.7
2022-08-13T17:37:08Z,166.140.102.113,# 19.4003,  4.54259,    3.487, 0.0810, -9.999, -0.999000,  33.4407, 13 Aug 2022 17:37:00,  23.7279, 12.0, 222.4
2022-08-13T17:41:08Z,166.140.102.113,# 19.6399,  4.56532,    3.539, 0.0739, -9.999, -0.999000,  33.4357, 13 Aug 2022 17:41:00,  23.6625, 12.0, 224.3
2022-08-13T17:45:08Z,166.140.102.113,# 19.5181,  4.55530,    3.490, 0.0777, -9.999, -0.999000,  33.4509, 13 Aug 2022 17:45:00,  23.7055, 12.1, 224.4
2022-08-13T17:49:08Z,166.140.102.113,# 20.0106,  4.60315,    3.599, 0.0707, -9.999, -0.999000,  33.4494, 13 Aug 2022 17:49:00,  23.5766, 12.0, 221.9
2022-08-13T17:53:08Z,166.140.102.113,# 20.1284,  4.61833,    3.477, 0.0699, -9.999, -0.999000,  33.4791, 13 Aug 2022 17:53:00,  23.5684, 12.0, 224.6
2022-08-13T17:57:08Z,166.140.102.113,# 20.1712,  4.62030,    3.428, 0.0694, -9.999, -0.999000,  33.4612, 13 Aug 2022 17:57:00,  23.5435, 12.1, 219.6
2022-08-13T18:01:08Z,166.140.102.113,# 19.9437,  4.59704,    3.471, 0.0714, -9.999, -0.999000,  33.4528, 13 Aug 2022 18:01:00,  23.5967, 12.0, 224.5
2022-08-13T18:05:08Z,166.140.102.113,# 20.0576,  4.60928,    3.562, 0.0704, -9.999, -0.999000,  33.4618, 13 Aug 2022 18:05:00,  23.5738, 12.0, 225.0
2022-08-13T18:09:08Z,166.140.102.113,# 20.0349,  4.60646,    3.524, 0.0710, -9.999, -0.999000,  33.4569, 13 Aug 2022 18:09:00,  23.5760, 12.1, 223.2
2022-08-13T18:13:08Z,166.140.102.113,# 20.0377,  4.60630,    3.481, 0.0709, -9.999, -0.999000,  33.4535, 13 Aug 2022 18:13:00,  23.5726, 12.0, 225.3
2022-08-13T18:17:08Z,166.140.102.113,# 19.8893,  4.59041,    3.611, 0.0707, -9.999, -0.999000,  33.4420, 13 Aug 2022 18:17:00,  23.6027, 12.0, 224.2
2022-08-13T18:21:08Z,166.140.102.113,# 19.9434,  4.59598,    3.443, 0.0707, -9.999, -0.999000,  33.4444, 13 Aug 2022 18:21:00,  23.5904, 12.0, 226.2
2022-08-13T18:25:08Z,166.140.102.113,# 20.0630,  4.60841,    3.488, 0.0703, -9.999, -0.999000,  33.4505, 13 Aug 2022 18:25:00,  23.5638, 12.0, 224.3
2022-08-13T18:29:08Z,166.140.102.113,# 20.0470,  4.60673,    3.426, 0.0698, -9.999, -0.999000,  33.4496, 13 Aug 2022 18:29:00,  23.5672, 12.0, 226.5
2022-08-13T18:33:08Z,166.140.102.113,# 20.0293,  4.60530,    3.510, 0.0705, -9.999, -0.999000,  33.4520, 13 Aug 2022 18:33:00,  23.5738, 12.0, 222.8
2022-08-13T18:37:08Z,166.140.102.113,# 20.0786,  4.60970,    3.437, 0.0696, -9.999, -0.999000,  33.4486, 13 Aug 2022 18:37:00,  23.5582, 12.0, 225.9
2022-08-13T18:41:08Z,166.140.102.113,# 20.0976,  4.61181,    3.573, 0.0871, -9.999, -0.999000,  33.4506, 13 Aug 2022 18:41:00,  23.5548, 12.0, 224.8
2022-08-13T18:45:08Z,166.140.102.113,# 20.1100,  4.61304,    3.541, 0.0700, -9.999, -0.999000,  33.4508, 13 Aug 2022 18:45:00,  23.5516, 12.0, 225.9
2022-08-13T18:49:08Z,166.140.102.113,# 20.1087,  4.61282,    3.460, 0.0710, -9.999, -0.999000,  33.4500, 13 Aug 2022 18:49:00,  23.5515, 12.0, 224.0
2022-08-13T18:53:08Z,166.140.102.113,# 20.1065,  4.61264,    3.477, 0.0699, -9.999, -0.999000,  33.4503, 13 Aug 2022 18:53:00,  23.5522, 12.1, 220.1
2022-08-13T18:57:08Z,166.140.102.113,# 20.1680,  4.61818,    3.428, 0.0694, -9.999, -0.999000,  33.4465, 13 Aug 2022 18:57:00,  23.5332, 12.1, 223.7
2022-08-13T19:01:08Z,166.140.102.113,# 20.1400,  4.61551,    3.362, 0.0703, -9.999, -0.999000,  33.4471, 13 Aug 2022 19:01:00,  23.5410, 12.0, 222.3
2022-08-13T19:05:08Z,166.140.102.113,# 20.1718,  4.61900,    3.448, 0.0700, -9.999, -0.999000,  33.4502, 13 Aug 2022 19:05:00,  23.5350, 12.1, 223.0
2022-08-13T19:09:08Z,166.140.102.113,# 20.2650,  4.62830,    3.442, 0.0695, -9.999, -0.999000,  33.4516, 13 Aug 2022 19:09:00,  23.5115, 12.0, 226.1
2022-08-13T19:13:08Z,166.140.102.113,# 20.3240,  4.63443,    3.478, 0.0691, -9.999, -0.999000,  33.4545, 13 Aug 2022 19:13:00,  23.4982, 12.1, 220.2
2022-08-13T19:17:08Z,166.140.102.113,# 20.3059,  4.63234,    3.454, 0.0687, -9.999, -0.999000,  33.4520, 13 Aug 2022 19:17:00,  23.5010, 12.1, 222.2
