2022-08-07T09:41:08Z,166.140.102.113,# 15.7132,  4.18574,    2.390, 0.1566, -9.999, -0.999000,  33.4209, 07 Aug 2022 09:41:00,  24.5977, 12.2, 221.7
2022-08-07T09:45:08Z,166.140.102.113,# 15.7598,  4.19009,    2.367, 0.1593, -9.999, -0.999000,  33.4202, 07 Aug 2022 09:45:00,  24.5867, 12.2, 224.1
2022-08-07T09:49:08Z,166.140.102.113,# 15.7016,  4.18462,    2.407, 0.1587, -9.999, -0.999000,  33.4207, 07 Aug 2022 09:49:00,  24.6001, 12.2, 225.1
2022-08-07T09:53:08Z,166.140.102.113,# 15.6735,  4.18194,    2.363, 0.1633, -9.999, -0.999000,  33.4206, 07 Aug 2022 09:53:00,  24.6062, 12.2, 223.3
2022-08-07T09:57:08Z,166.140.102.113,# 15.6512,  4.17984,    2.433, 0.1652, -9.999, -0.999000,  33.4207, 07 Aug 2022 09:57:00,  24.6113, 12.2, 223.9
2022-08-07T10:01:08Z,166.140.102.113,# 15.6526,  4.17996,    2.437, 0.1615, -9.999, -0.999000,  33.4206, 07 Aug 2022 10:01:00,  24.6110, 12.2, 221.4
2022-08-07T10:05:08Z,166.140.102.113,# 15.6386,  4.17863,    2.483, 0.1616, -9.999, -0.999000,  33.4206, 07 Aug 2022 10:05:00,  24.6140, 12.2, 222.0
2022-08-07T10:09:08Z,166.140.102.113,# 15.6531,  4.18007,    2.474, 0.1634, -9.999, -0.999000,  33.4211, 07 Aug 2022 10:09:00,  24.6112, 12.2, 221.3
2022-08-07T10:13:08Z,166.140.102.113,# 15.6730,  4.18192,    2.435, 0.1633, -9.999, -0.999000,  33.4208, 07 Aug 2022 10:13:00,  24.6066, 12.2, 217.5
2022-08-07T10:17:08Z,166.140.102.113,# 15.5647,  4.17167,    2.531, 0.1621, -9.999, -0.999000,  33.4210, 07 Aug 2022 10:17:00,  24.6309, 12.2, 220.3
2022-08-07T10:21:08Z,166.140.102.113,# 15.6309,  4.17799,    2.480, 0.1624, -9.999, -0.999000,  33.4214, 07 Aug 2022 10:21:00,  24.6165, 12.2, 222.8
2022-08-07T10:25:08Z,166.140.102.113,# 15.5981,  4.17482,    2.531, 0.1653, -9.999, -0.999000,  33.4209, 07 Aug 2022 10:25:00,  24.6234, 12.2, 223.9
2022-08-07T10:29:08Z,166.140.102.113,# 15.5932,  4.17436,    2.514, 0.1629, -9.999, -0.999000,  33.4209, 07 Aug 2022 10:29:00,  24.6244, 12.2, 223.1
2022-08-07T10:33:08Z,166.140.102.113,# 15.5917,  4.17422,    2.514, 0.1585, -9.999, -0.999000,  33.4209, 07 Aug 2022 10:33:00,  24.6248, 12.2, 222.9
2022-08-07T10:37:08Z,166.140.102.113,# 15.5692,  4.17204,    2.452, 0.1599, -9.999, -0.999000,  33.4206, 07 Aug 2022 10:37:00,  24.6295, 12.2, 223.6
2022-08-07T10:41:08Z,166.140.102.113,# 15.5475,  4.17004,    2.554, 0.1609, -9.999, -0.999000,  33.4210, 07 Aug 2022 10:41:00,  24.6346, 12.2, 223.1
2022-08-07T10:45:08Z,166.140.102.113,# 15.5009,  4.16563,    2.548, 0.1636, -9.999, -0.999000,  33.4212, 07 Aug 2022 10:45:00,  24.6451, 12.2, 220.6
2022-08-07T10:49:08Z,166.140.102.113,# 15.5240,  4.16790,    2.590, 0.1596, -9.999, -0.999000,  33.4217, 07 Aug 2022 10:49:00,  24.6404, 12.2, 221.4
2022-08-07T10:53:08Z,166.140.102.113,# 15.5026,  4.16582,    2.590, 0.1613, -9.999, -0.999000,  33.4214, 07 Aug 2022 10:53:00,  24.6449, 12.2, 222.2
2022-08-07T10:57:08Z,166.140.102.113,# 15.4809,  4.16382,    2.593, 0.1642, -9.999, -0.999000,  33.4218, 07 Aug 2022 10:57:00,  24.6500, 12.2, 223.2
2022-08-07T11:01:08Z,166.140.102.113,# 15.4949,  4.16514,    2.644, 0.1685, -9.999, -0.999000,  33.4218, 07 Aug 2022 11:01:00,  24.6470, 12.2, 223.0
2022-08-07T11:05:08Z,166.140.102.113,# 15.4992,  4.16553,    2.603, 0.1708, -9.999, -0.999000,  33.4216, 07 Aug 2022 11:05:00,  24.6459, 12.2, 221.2
2022-08-07T11:09:08Z,166.140.102.113,# 15.4645,  4.16223,    2.581, 0.1692, -9.999, -0.999000,  33.4216, 07 Aug 2022 11:09:00,  24.6534, 12.2, 220.8
2022-08-07T11:13:08Z,166.140.102.113,# 15.4403,  4.15999,    2.678, 0.1681, -9.999, -0.999000,  33.4220, 07 Aug 2022 11:13:00,  24.6592, 12.2, 222.3
2022-08-07T11:17:08Z,166.140.102.113,# 15.4432,  4.16027,    2.669, 0.1676, -9.999, -0.999000,  33.4220, 07 Aug 2022 11:17:00,  24.6586, 12.2, 221.2
2022-08-07T11:21:08Z,166.140.102.113,# 15.4472,  4.16066,    2.603, 0.1640, -9.999, -0.999000,  33.4222, 07 Aug 2022 11:21:00,  24.6578, 12.2, 219.2
2022-08-07T11:25:08Z,166.140.102.113,# 15.4425,  4.16018,    2.749, 0.1666, -9.999, -0.999000,  33.4218, 07 Aug 2022 11:25:00,  24.6586, 12.2, 221.2
2022-08-07T11:29:08Z,166.140.102.113,# 15.4185,  4.15782,    2.760, 0.1680, -9.999, -0.999000,  33.4211, 07 Aug 2022 11:29:00,  24.6633, 12.2, 222.5
2022-08-07T11:33:08Z,166.140.102.113,# 15.4327,  4.15927,    2.660, 0.1643, -9.999, -0.999000,  33.4220, 07 Aug 2022 11:33:00,  24.6609, 12.2, 220.8
2022-08-07T11:37:08Z,166.140.102.113,# 15.4090,  4.15702,    2.757, 0.1639, -9.999, -0.999000,  33.4219, 07 Aug 2022 11:37:00,  24.6660, 12.2, 220.1
2022-08-07T11:41:08Z,166.140.102.113,# 15.4299,  4.15909,    2.690, 0.1689, -9.999, -0.999000,  33.4228, 07 Aug 2022 11:41:00,  24.6620, 12.2, 220.5
2022-08-07T11:45:08Z,166.140.102.113,# 15.4184,  4.15793,    2.755, 0.1697, -9.999, -0.999000,  33.4221, 07 Aug 2022 11:45:00,  24.6641, 12.2, 221.5
2022-08-07T11:49:08Z,166.140.102.113,# 15.3518,  4.15152,    2.706, 0.1816, -9.999, -0.999000,  33.4212, 07 Aug 2022 11:49:00,  24.6780, 12.2, 221.7
2022-08-07T11:53:08Z,166.140.102.113,# 15.2979,  4.14651,    2.841, 0.1669, -9.999, -0.999000,  33.4221, 07 Aug 2022 11:53:00,  24.6906, 12.2, 223.9
2022-08-07T11:57:08Z,166.140.102.113,# 15.2824,  4.14503,    2.825, 0.1679, -9.999, -0.999000,  33.4219, 07 Aug 2022 11:57:00,  24.6938, 12.2, 221.2
2022-08-07T12:01:08Z,166.140.102.113,# 15.2460,  4.14160,    2.807, 0.1685, -9.999, -0.999000,  33.4220, 07 Aug 2022 12:01:00,  24.7019, 12.2, 220.3
2022-08-07T12:05:08Z,166.140.102.113,# 15.2955,  4.14629,    2.790, 0.1724, -9.999, -0.999000,  33.4221, 07 Aug 2022 12:05:00,  24.6912, 12.2, 222.5
2022-08-07T12:09:08Z,166.140.102.113,# 15.2935,  4.14605,    2.766, 0.1645, -9.999, -0.999000,  33.4217, 07 Aug 2022 12:09:00,  24.6913, 12.2, 223.0
2022-08-07T12:13:08Z,166.140.102.113,# 15.2942,  4.14621,    2.853, 0.1667, -9.999, -0.999000,  33.4224, 07 Aug 2022 12:13:00,  24.6917, 12.2, 219.8
2022-08-07T12:17:08Z,166.140.102.113,# 15.2430,  4.14133,    2.805, 0.1700, -9.999, -0.999000,  33.4222, 07 Aug 2022 12:17:00,  24.7028, 12.2, 221.2
2022-08-07T12:21:08Z,166.140.102.113,# 15.2300,  4.14013,    2.872, 0.1670, -9.999, -0.999000,  33.4224, 07 Aug 2022 12:21:00,  24.7057, 12.2, 223.0
2022-08-07T12:25:08Z,166.140.102.113,# 15.2243,  4.13961,    2.884, 0.1623, -9.999, -0.999000,  33.4226, 07 Aug 2022 12:25:00,  24.7072, 12.2, 219.0
2022-08-07T12:29:08Z,166.140.102.113,# 15.1956,  4.13666,    2.848, 0.1712, -9.999, -0.999000,  33.4205, 07 Aug 2022 12:29:00,  24.7118, 12.2, 220.7
2022-08-07T12:33:08Z,166.140.102.113,# 15.1466,  4.13224,    2.850, 0.1692, -9.999, -0.999000,  33.4224, 07 Aug 2022 12:33:00,  24.7240, 12.2, 222.9
2022-08-07T12:37:08Z,166.140.102.113,# 15.1504,  4.13269,    2.897, 0.1636, -9.999, -0.999000,  33.4232, 07 Aug 2022 12:37:00,  24.7238, 12.2, 221.1
2022-08-07T12:41:08Z,166.140.102.113,# 15.1720,  4.13477,    2.942, 0.1598, -9.999, -0.999000,  33.4235, 07 Aug 2022 12:41:00,  24.7192, 12.2, 222.7
2022-08-07T12:45:08Z,166.140.102.113,# 15.1170,  4.12937,    2.792, 0.1601, -9.999, -0.999000,  33.4218, 07 Aug 2022 12:45:00,  24.7300, 12.2, 222.4
2022-08-07T12:49:08Z,166.140.102.113,# 15.0931,  4.12717,    3.078, 0.1660, -9.999, -0.999000,  33.4222, 07 Aug 2022 12:49:00,  24.7355, 12.2, 219.6
2022-08-07T12:53:08Z,166.140.102.113,# 15.1565,  4.13320,    2.955, 0.1637, -9.999, -0.999000,  33.4226, 07 Aug 2022 12:53:00,  24.7219, 12.2, 221.4
2022-08-07T12:57:08Z,166.140.102.113,# 15.1572,  4.13329,    3.078, 0.1560, -9.999, -0.999000,  33.4228, 07 Aug 2022 12:57:00,  24.7219, 12.2, 221.8
2022-08-07T13:01:08Z,166.140.102.113,# 15.1964,  4.13708,    2.986, 0.1552, -9.999, -0.999000,  33.4235, 07 Aug 2022 13:01:00,  24.7140, 12.2, 222.5
2022-08-07T13:05:08Z,166.140.102.113,# 15.1970,  4.13719,    2.979, 0.1593, -9.999, -0.999000,  33.4240, 07 Aug 2022 13:05:00,  24.7142, 12.2, 220.3
2022-08-07T13:09:08Z,166.140.102.113,# 15.1652,  4.13417,    3.025, 0.1631, -9.999, -0.999000,  33.4239, 07 Aug 2022 13:09:00,  24.7211, 12.2, 225.5
2022-08-07T13:13:08Z,166.140.102.113,# 15.1581,  4.13348,    2.939, 0.1646, -9.999, -0.999000,  33.4239, 07 Aug 2022 13:13:00,  24.7225, 12.2, 225.2
2022-08-07T13:17:08Z,166.140.102.113,# 15.1743,  4.13507,    2.947, 0.1576, -9.999, -0.999000,  33.4242, 07 Aug 2022 13:17:00,  24.7194, 12.2, 222.7
2022-08-07T13:21:08Z,166.140.102.113,# 15.1776,  4.13536,    2.947, 0.1494, -9.999, -0.999000,  33.4241, 07 Aug 2022 13:21:00,  24.7185, 12.2, 218.9
2022-08-07T13:25:08Z,166.140.102.113,# 15.1421,  4.13196,    3.027, 0.1569, -9.999, -0.999000,  33.4237, 07 Aug 2022 13:25:00,  24.7260, 12.2, 220.1
2022-08-07T13:29:08Z,166.140.102.113,# 15.1228,  4.13013,    3.061, 0.1668, -9.999, -0.999000,  33.4237, 07 Aug 2022 13:29:00,  24.7301, 12.2, 222.1
2022-08-07T13:33:08Z,166.140.102.113,# 15.1198,  4.12988,    3.103, 0.1733, -9.999, -0.999000,  33.4239, 07 Aug 2022 13:33:00,  24.7310, 12.2, 221.9
2022-08-07T13:37:08Z,166.140.102.113,# 15.0905,  4.12712,    3.011, 0.1646, -9.999, -0.999000,  33.4240, 07 Aug 2022 13:37:00,  24.7374, 12.2, 221.8
2022-08-07T13:41:08Z,166.140.102.113,# 15.0928,  4.12729,    2.969, 0.1702, -9.999, -0.999000,  33.4236, 07 Aug 2022 13:41:00,  24.7367, 12.2, 224.5
2022-08-07T13:45:08Z,166.140.102.113,# 15.1231,  4.13017,    3.061, 0.1623, -9.999, -0.999000,  33.4237, 07 Aug 2022 13:45:00,  24.7301, 12.2, 222.4
2022-08-07T13:49:08Z,166.140.102.113,# 15.1031,  4.12830,    3.030, 0.1532, -9.999, -0.999000,  33.4239, 07 Aug 2022 13:49:00,  24.7346, 12.2, 223.4
2022-08-07T13:53:08Z,166.140.102.113,# 15.0836,  4.12623,    2.933, 0.1563, -9.999, -0.999000,  33.4219, 07 Aug 2022 13:53:00,  24.7373, 12.2, 221.8
2022-08-07T13:57:08Z,166.140.102.113,# 15.0822,  4.12621,    2.994, 0.1782, -9.999, -0.999000,  33.4229, 07 Aug 2022 13:57:00,  24.7384, 12.2, 222.7
2022-08-07T14:01:08Z,166.140.102.113,# 15.0449,  4.12274,    2.935, 0.1679, -9.999, -0.999000,  33.4234, 07 Aug 2022 14:01:00,  24.7469, 12.2, 219.9
2022-08-07T14:05:08Z,166.140.102.113,# 15.0320,  4.12151,    3.110, 0.1641, -9.999, -0.999000,  33.4233, 07 Aug 2022 14:05:00,  24.7496, 12.2, 219.5
2022-08-07T14:09:08Z,166.140.102.113,# 15.0268,  4.12092,    3.066, 0.1717, -9.999, -0.999000,  33.4224, 07 Aug 2022 14:09:00,  24.7501, 12.2, 220.9
2022-08-07T14:13:08Z,166.140.102.113,# 14.9729,  4.11574,    3.021, 0.1650, -9.999, -0.999000,  33.4216, 07 Aug 2022 14:13:00,  24.7611, 12.2, 225.2
2022-08-07T14:17:08Z,166.140.102.113,# 14.9353,  4.11234,    3.056, 0.1569, -9.999, -0.999000,  33.4230, 07 Aug 2022 14:17:00,  24.7703, 12.2, 222.2
2022-08-07T14:21:08Z,166.140.102.113,# 14.8310,  4.10253,    3.034, 0.1473, -9.999, -0.999000,  33.4233, 07 Aug 2022 14:21:00,  24.7931, 12.2, 223.7
2022-08-07T14:25:08Z,166.140.102.113,# 14.8915,  4.10817,    3.066, 0.1439, -9.999, -0.999000,  33.4227, 07 Aug 2022 14:25:00,  24.7797, 12.2, 221.8
2022-08-07T14:29:08Z,166.140.102.113,# 14.9260,  4.11165,    3.015, 0.1429, -9.999, -0.999000,  33.4247, 07 Aug 2022 14:29:00,  24.7737, 12.2, 221.8
2022-08-07T14:33:08Z,166.140.102.113,# 14.9182,  4.11112,    3.019, 0.1436, -9.999, -0.999000,  33.4266, 07 Aug 2022 14:33:00,  24.7767, 12.2, 221.2
2022-08-07T14:37:08Z,166.140.102.113,# 15.0350,  4.12183,    2.954, 0.1369, -9.999, -0.999000,  33.4237, 07 Aug 2022 14:37:00,  24.7493, 12.2, 219.3
2022-08-07T14:41:08Z,166.140.102.113,# 15.0107,  4.11961,    3.005, 0.1355, -9.999, -0.999000,  33.4243, 07 Aug 2022 14:41:00,  24.7550, 12.2, 224.9
2022-08-07T14:45:08Z,166.140.102.113,# 15.0497,  4.12336,    3.072, 0.1473, -9.999, -0.999000,  33.4249, 07 Aug 2022 14:45:00,  24.7471, 12.2, 223.3
2022-08-07T14:49:08Z,166.140.102.113,# 14.9573,  4.11453,    3.047, 0.1467, -9.999, -0.999000,  33.4240, 07 Aug 2022 14:49:00,  24.7664, 12.2, 224.2
2022-08-07T14:53:08Z,166.140.102.113,# 15.0063,  4.11921,    3.066, 0.1371, -9.999, -0.999000,  33.4244, 07 Aug 2022 14:53:00,  24.7561, 12.2, 219.6
2022-08-07T14:57:08Z,166.140.102.113,# 14.9757,  4.11634,    2.969, 0.1336, -9.999, -0.999000,  33.4247, 07 Aug 2022 14:57:00,  24.7629, 12.2, 225.3
2022-08-07T15:01:08Z,166.140.102.113,# 14.8954,  4.10868,    2.982, 0.1350, -9.999, -0.999000,  33.4240, 07 Aug 2022 15:01:00,  24.7798, 12.2, 220.3
2022-08-07T15:05:08Z,166.140.102.113,# 14.8270,  4.10218,    3.014, 0.1360, -9.999, -0.999000,  33.4236, 07 Aug 2022 15:05:00,  24.7942, 12.2, 224.9
2022-08-07T15:09:08Z,166.140.102.113,# 14.8282,  4.10228,    2.925, 0.1293, -9.999, -0.999000,  33.4235, 07 Aug 2022 15:09:00,  24.7938, 12.2, 221.7
2022-08-07T15:13:08Z,166.140.102.113,# 14.7531,  4.09518,    3.004, 0.1383, -9.999, -0.999000,  33.4234, 07 Aug 2022 15:13:00,  24.8098, 12.2, 224.6
2022-08-07T15:17:08Z,166.140.102.113,# 14.8196,  4.10123,    2.929, 0.1319, -9.999, -0.999000,  33.4214, 07 Aug 2022 15:17:00,  24.7941, 12.2, 220.4
2022-08-07T15:21:08Z,166.140.102.113,# 14.7700,  4.09659,    2.988, 0.1362, -9.999, -0.999000,  33.4216, 07 Aug 2022 15:21:00,  24.8049, 12.2, 219.5
2022-08-07T15:25:08Z,166.140.102.113,# 14.8287,  4.10222,    3.025, 0.1318, -9.999, -0.999000,  33.4225, 07 Aug 2022 15:25:00,  24.7930, 12.2, 225.7
2022-08-07T15:29:08Z,166.140.102.113,# 14.8423,  4.10373,    3.081, 0.1302, -9.999, -0.999000,  33.4246, 07 Aug 2022 15:29:00,  24.7916, 12.2, 223.5
2022-08-07T15:33:08Z,166.140.102.113,# 14.8370,  4.10314,    3.018, 0.1364, -9.999, -0.999000,  33.4237, 07 Aug 2022 15:33:00,  24.7921, 12.2, 222.7
2022-08-07T15:37:08Z,166.140.102.113,# 14.8244,  4.10189,    2.914, 0.1385, -9.999, -0.999000,  33.4233, 07 Aug 2022 15:37:00,  24.7944, 12.1, 222.1
2022-08-07T15:41:08Z,166.140.102.113,# 14.8144,  4.10103,    2.975, 0.1365, -9.999, -0.999000,  33.4239, 07 Aug 2022 15:41:00,  24.7971, 12.2, 219.0
2022-08-07T15:45:08Z,166.140.102.113,# 14.7401,  4.09392,    2.948, 0.1339, -9.999, -0.999000,  33.4231, 07 Aug 2022 15:45:00,  24.8125, 12.2, 222.3
2022-08-07T15:49:08Z,166.140.102.113,# 14.6600,  4.08603,    2.993, 0.1319, -9.999, -0.999000,  33.4199, 07 Aug 2022 15:49:00,  24.8271, 12.2, 225.8
2022-08-07T15:53:08Z,166.140.102.113,# 14.6476,  4.08503,    2.952, 0.1298, -9.999, -0.999000,  33.4215, 07 Aug 2022 15:53:00,  24.8311, 12.2, 220.8
2022-08-07T15:57:08Z,166.140.102.113,# 14.6348,  4.08397,    2.977, 0.1286, -9.999, -0.999000,  33.4228, 07 Aug 2022 15:57:00,  24.8348, 12.2, 223.7
2022-08-07T16:01:08Z,166.140.102.113,# 14.6729,  4.08714,    2.908, 0.1267, -9.999, -0.999000,  33.4190, 07 Aug 2022 16:01:00,  24.8237, 12.2, 221.4
2022-08-07T16:05:08Z,166.140.102.113,# 14.9191,  4.11091,    2.888, 0.1118, -9.999, -0.999000,  33.4240, 07 Aug 2022 16:05:00,  24.7745, 12.2, 221.2
2022-08-07T16:09:08Z,166.140.102.113,# 15.0139,  4.11978,    2.963, 0.1145, -9.999, -0.999000,  33.4231, 07 Aug 2022 16:09:00,  24.7534, 12.2, 223.1
2022-08-07T16:13:08Z,166.140.102.113,# 15.0431,  4.12247,    2.939, 0.1205, -9.999, -0.999000,  33.4226, 07 Aug 2022 16:13:00,  24.7467, 12.2, 223.8
2022-08-07T16:17:08Z,166.140.102.113,# 15.0462,  4.12302,    2.874, 0.1122, -9.999, -0.999000,  33.4249, 07 Aug 2022 16:17:00,  24.7478, 12.2, 222.1
2022-08-07T16:21:08Z,166.140.102.113,# 14.7570,  4.09590,    2.815, 0.1314, -9.999, -0.999000,  33.4266, 07 Aug 2022 16:21:00,  24.8115, 12.2, 221.1
2022-08-07T16:25:08Z,166.140.102.113,# 15.0270,  4.12067,    2.971, 0.1120, -9.999, -0.999000,  33.4200, 07 Aug 2022 16:25:00,  24.7482, 12.2, 222.4
2022-08-07T16:29:08Z,166.140.102.113,# 14.7700,  4.09643,    2.924, 0.1234, -9.999, -0.999000,  33.4203, 07 Aug 2022 16:29:00,  24.8038, 12.2, 220.8
2022-08-07T16:33:08Z,166.140.102.113,# 14.9111,  4.10975,    2.873, 0.1099, -9.999, -0.999000,  33.4203, 07 Aug 2022 16:33:00,  24.7734, 12.2, 222.7
2022-08-07T16:37:08Z,166.140.102.113,# 14.8432,  4.10331,    2.928, 0.1119, -9.999, -0.999000,  33.4200, 07 Aug 2022 16:37:00,  24.7878, 12.2, 220.6
2022-08-07T16:41:08Z,166.140.102.113,# 14.6675,  4.08702,    2.922, 0.1231, -9.999, -0.999000,  33.4226, 07 Aug 2022 16:41:00,  24.8276, 12.2, 220.9
2022-08-07T16:45:08Z,166.140.102.113,# 14.8795,  4.10662,    2.915, 0.1162, -9.999, -0.999000,  33.4190, 07 Aug 2022 16:45:00,  24.7793, 12.2, 221.8
2022-08-07T16:49:08Z,166.140.102.113,# 14.7742,  4.09675,    2.932, 0.1210, -9.999, -0.999000,  33.4196, 07 Aug 2022 16:49:00,  24.8024, 12.2, 221.3
2022-08-07T16:53:08Z,166.140.102.113,# 15.0466,  4.12256,    2.810, 0.1056, -9.999, -0.999000,  33.4205, 07 Aug 2022 16:53:00,  24.7443, 12.2, 220.5
2022-08-07T16:57:08Z,166.140.102.113,# 14.9518,  4.11369,    2.929, 0.1163, -9.999, -0.999000,  33.4211, 07 Aug 2022 16:57:00,  24.7654, 12.2, 222.5
2022-08-07T17:01:08Z,166.140.102.113,# 15.0298,  4.12152,    2.886, 0.1152, -9.999, -0.999000,  33.4254, 07 Aug 2022 17:01:00,  24.7517, 12.2, 224.0
2022-08-07T17:05:08Z,166.140.102.113,# 14.9299,  4.11214,    2.871, 0.1215, -9.999, -0.999000,  33.4258, 07 Aug 2022 17:05:00,  24.7737, 12.2, 224.0
2022-08-07T17:09:08Z,166.140.102.113,# 15.1026,  4.12761,    2.864, 0.1070, -9.999, -0.999000,  33.4182, 07 Aug 2022 17:09:00,  24.7303, 12.2, 224.7
2022-08-07T17:13:08Z,166.140.102.113,# 15.0762,  4.12575,    2.901, 0.1133, -9.999, -0.999000,  33.4239, 07 Aug 2022 17:13:00,  24.7405, 12.2, 221.0
2022-08-07T17:17:08Z,166.140.102.113,# 15.1286,  4.13114,    2.868, 0.1120, -9.999, -0.999000,  33.4278, 07 Aug 2022 17:17:00,  24.7321, 12.2, 222.1
2022-08-07T17:21:08Z,166.140.102.113,# 15.1212,  4.12983,    2.854, 0.1158, -9.999, -0.999000,  33.4224, 07 Aug 2022 17:21:00,  24.7295, 12.2, 222.3
2022-08-07T17:25:08Z,166.140.102.113,# 15.0047,  4.11877,    2.941, 0.1291, -9.999, -0.999000,  33.4219, 07 Aug 2022 17:25:00,  24.7545, 12.2, 222.4
2022-08-07T17:29:08Z,166.140.102.113,# 15.0217,  4.12044,    2.904, 0.1287, -9.999, -0.999000,  33.4226, 07 Aug 2022 17:29:00,  24.7513, 12.2, 220.1
2022-08-07T17:33:08Z,166.140.102.113,# 15.1066,  4.12812,    2.884, 0.1107, -9.999, -0.999000,  33.4194, 07 Aug 2022 17:33:00,  24.7303, 12.2, 222.2
2022-08-07T17:37:08Z,166.140.102.113,# 15.0975,  4.12753,    2.896, 0.1152, -9.999, -0.999000,  33.4219, 07 Aug 2022 17:37:00,  24.7343, 12.2, 222.2
2022-08-07T17:41:08Z,166.140.102.113,# 15.2021,  4.13747,    2.901, 0.1056, -9.999, -0.999000,  33.4223, 07 Aug 2022 17:41:00,  24.7118, 12.2, 220.5
2022-08-07T17:45:08Z,166.140.102.113,# 15.0524,  4.12297,    2.872, 0.1243, -9.999, -0.999000,  33.4192, 07 Aug 2022 17:45:00,  24.7421, 12.2, 224.3
2022-08-07T17:49:08Z,166.140.102.113,# 15.1749,  4.13501,    2.877, 0.1098, -9.999, -0.999000,  33.4232, 07 Aug 2022 17:49:00,  24.7184, 12.2, 223.1
2022-08-07T17:53:08Z,166.140.102.113,# 15.2544,  4.14246,    2.920, 0.1035, -9.999, -0.999000,  33.4226, 07 Aug 2022 17:53:00,  24.7006, 12.1, 224.2
2022-08-07T17:57:08Z,166.140.102.113,# 15.4598,  4.16201,    2.874, 0.0972, -9.999, -0.999000,  33.4235, 07 Aug 2022 17:57:00,  24.6560, 12.3, 219.2
2022-08-07T18:01:08Z,166.140.102.113,# 15.5695,  4.17276,    2.879, 0.1057, -9.999, -0.999000,  33.4266, 07 Aug 2022 18:01:00,  24.6340, 12.3, 219.0
2022-08-07T18:05:08Z,166.140.102.113,# 15.7829,  4.19195,    2.855, 0.1056, -9.999, -0.999000,  33.4170, 07 Aug 2022 18:05:00,  24.5791, 12.1, 223.3
2022-08-07T18:09:08Z,166.140.102.113,# 15.7277,  4.18727,    2.794, 0.1064, -9.999, -0.999000,  33.4221, 07 Aug 2022 18:09:00,  24.5953, 12.2, 222.7
2022-08-07T18:13:08Z,166.140.102.113,# 15.8562,  4.19907,    2.896, 0.1092, -9.999, -0.999000,  33.4184, 07 Aug 2022 18:13:00,  24.5636, 12.1, 221.1
2022-08-07T18:17:08Z,166.140.102.113,# 16.0054,  4.21380,    2.852, 0.1119, -9.999, -0.999000,  33.4232, 07 Aug 2022 18:17:00,  24.5337, 12.1, 223.9
2022-08-07T18:21:08Z,166.140.102.113,# 15.7983,  4.19394,    2.900, 0.1138, -9.999, -0.999000,  33.4217, 07 Aug 2022 18:21:00,  24.5792, 12.2, 221.8
2022-08-07T18:25:08Z,166.140.102.113,# 15.8387,  4.19756,    2.885, 0.1079, -9.999, -0.999000,  33.4198, 07 Aug 2022 18:25:00,  24.5687, 12.2, 222.1
2022-08-07T18:29:08Z,166.140.102.113,# 16.1628,  4.22906,    2.827, 0.1050, -9.999, -0.999000,  33.4257, 07 Aug 2022 18:29:00,  24.5000, 12.2, 223.3
2022-08-07T18:33:08Z,166.140.102.113,# 16.0543,  4.21802,    2.836, 0.1025, -9.999, -0.999000,  33.4195, 07 Aug 2022 18:33:00,  24.5198, 12.1, 221.9
2022-08-07T18:37:08Z,166.140.102.113,# 15.9026,  4.20379,    2.862, 0.1046, -9.999, -0.999000,  33.4212, 07 Aug 2022 18:37:00,  24.5554, 12.1, 223.6
2022-08-07T18:41:08Z,166.140.102.113,# 15.9146,  4.20489,    2.954, 0.1110, -9.999, -0.999000,  33.4208, 07 Aug 2022 18:41:00,  24.5524, 12.2, 224.0
2022-08-07T18:45:08Z,166.140.102.113,# 16.1929,  4.23175,    2.863, 0.1088, -9.999, -0.999000,  33.4241, 07 Aug 2022 18:45:00,  24.4919, 12.2, 218.8
2022-08-07T18:49:08Z,166.140.102.113,# 16.2958,  4.24158,    2.911, 0.1119, -9.999, -0.999000,  33.4243, 07 Aug 2022 18:49:00,  24.4685, 12.2, 221.2
2022-08-07T18:53:08Z,166.140.102.113,# 16.3511,  4.24654,    2.916, 0.1166, -9.999, -0.999000,  33.4216, 07 Aug 2022 18:53:00,  24.4537, 12.1, 223.7
2022-08-07T18:57:08Z,166.140.102.113,# 16.5807,  4.26915,    2.872, 0.1158, -9.999, -0.999000,  33.4277, 07 Aug 2022 18:57:00,  24.4055, 12.1, 221.4
2022-08-07T19:01:08Z,166.140.102.113,# 16.6616,  4.27674,    2.866, 0.1153, -9.999, -0.999000,  33.4265, 07 Aug 2022 19:01:00,  24.3860, 12.1, 222.2
2022-08-07T19:05:08Z,166.140.102.113,# 16.6852,  4.27951,    2.839, 0.1130, -9.999, -0.999000,  33.4310, 07 Aug 2022 19:05:00,  24.3839, 12.2, 221.1
2022-08-07T19:09:08Z,166.140.102.113,# 16.6266,  4.27325,    2.923, 0.1092, -9.999, -0.999000,  33.4251, 07 Aug 2022 19:09:00,  24.3929, 12.2, 220.2
2022-08-07T19:13:08Z,166.140.102.113,# 16.8900,  4.29789,    2.924, 0.1026, -9.999, -0.999000,  33.4204, 07 Aug 2022 19:13:00,  24.3280, 12.2, 220.6
2022-08-07T19:17:08Z,166.140.102.113,# 16.8940,  4.29877,    2.951, 0.0996, -9.999, -0.999000,  33.4248, 07 Aug 2022 19:17:00,  24.3304, 12.2, 220.7
