2022-08-29T09:41:08Z,166.140.102.113,# 19.2512,  4.52776,    2.504, 2.5105, -9.999, -0.999000,  33.4383, 29 Aug 2022 09:41:00,  23.7642, 12.1, 222.5
2022-08-29T09:45:08Z,166.140.102.113,# 19.2215,  4.52482,    2.511, 2.5046, -9.999, -0.999000,  33.4378, 29 Aug 2022 09:45:00,  23.7714, 12.1, 224.9
2022-08-29T09:49:08Z,166.140.102.113,# 19.0053,  4.50272,    2.585, 2.5061, -9.999, -0.999000,  33.4287, 29 Aug 2022 09:49:00,  23.8193, 12.1, 222.3
2022-08-29T09:53:08Z,166.140.102.113,# 19.1201,  4.51444,    2.442, 2.5051, -9.999, -0.999000,  33.4335, 29 Aug 2022 09:53:00,  23.7938, 12.1, 222.8
2022-08-29T09:57:08Z,166.140.102.113,# 19.2282,  4.52533,    2.494, 2.5091, -9.999, -0.999000,  33.4367, 29 Aug 2022 09:57:00,  23.7688, 12.1, 221.9
2022-08-29T10:01:08Z,166.140.102.113,# 19.2336,  4.52589,    2.481, 2.5089, -9.999, -0.999000,  33.4370, 29 Aug 2022 10:01:00,  23.7676, 12.1, 222.4
2022-08-29T10:05:08Z,166.140.102.113,# 19.2903,  4.53055,    2.406, 2.5160, -9.999, -0.999000,  33.4300, 29 Aug 2022 10:05:00,  23.7479, 12.1, 222.5
2022-08-29T10:09:08Z,166.140.102.113,# 19.0767,  4.51005,    2.456, 2.5145, -9.999, -0.999000,  33.4320, 29 Aug 2022 10:09:00,  23.8038, 12.1, 223.8
2022-08-29T10:13:08Z,166.140.102.113,# 18.7823,  4.48059,    2.391, 2.5145, -9.999, -0.999000,  33.4245, 29 Aug 2022 10:13:00,  23.8722, 12.1, 221.7
2022-08-29T10:17:08Z,166.140.102.113,# 18.6112,  4.46333,    2.450, 2.5159, -9.999, -0.999000,  33.4187, 29 Aug 2022 10:17:00,  23.9105, 12.1, 219.2
2022-08-29T10:21:08Z,166.140.102.113,# 18.5287,  4.45531,    2.330, 2.5105, -9.999, -0.999000,  33.4184, 29 Aug 2022 10:21:00,  23.9308, 12.1, 221.1
2022-08-29T10:25:08Z,166.140.102.113,# 18.8509,  4.48730,    2.324, 2.5098, -9.999, -0.999000,  33.4251, 29 Aug 2022 10:25:00,  23.8554, 12.1, 220.2
2022-08-29T10:29:08Z,166.140.102.113,# 18.9240,  4.49468,    2.327, 2.5184, -9.999, -0.999000,  33.4275, 29 Aug 2022 10:29:00,  23.8389, 12.1, 223.6
2022-08-29T10:33:08Z,166.140.102.113,# 18.7897,  4.48137,    2.358, 2.5217, -9.999, -0.999000,  33.4251, 29 Aug 2022 10:33:00,  23.8708, 12.1, 220.3
2022-08-29T10:37:08Z,166.140.102.113,# 19.1042,  4.51337,    2.348, 2.5233, -9.999, -0.999000,  33.4375, 29 Aug 2022 10:37:00,  23.8009, 12.1, 220.5
2022-08-29T10:41:08Z,166.140.102.113,# 18.9138,  4.49366,    2.296, 2.5320, -9.999, -0.999000,  33.4272, 29 Aug 2022 10:41:00,  23.8412, 12.1, 221.1
2022-08-29T10:45:08Z,166.140.102.113,# 18.9519,  4.49774,    2.341, 2.5302, -9.999, -0.999000,  33.4304, 29 Aug 2022 10:45:00,  23.8340, 12.1, 221.4
2022-08-29T10:49:08Z,166.140.102.113,# 19.2157,  4.52247,    2.291, 2.5308, -9.999, -0.999000,  33.4232, 29 Aug 2022 10:49:00,  23.7617, 12.1, 221.5
2022-08-29T10:53:08Z,166.140.102.113,# 18.8426,  4.48541,    2.224, 2.5378, -9.999, -0.999000,  33.4161, 29 Aug 2022 10:53:00,  23.8506, 12.1, 220.3
2022-08-29T10:57:08Z,166.140.102.113,# 18.6260,  4.46497,    2.160, 2.5333, -9.999, -0.999000,  33.4206, 29 Aug 2022 10:57:00,  23.9083, 12.1, 221.5
2022-08-29T11:01:08Z,166.140.102.113,# 18.6733,  4.46937,    2.216, 2.5299, -9.999, -0.999000,  33.4190, 29 Aug 2022 11:01:00,  23.8953, 12.1, 222.1
2022-08-29T11:05:08Z,166.140.102.113,# 19.1958,  4.52191,    2.244, 2.5212, -9.999, -0.999000,  33.4346, 29 Aug 2022 11:05:00,  23.7755, 12.1, 221.5
2022-08-29T11:09:08Z,166.140.102.113,# 19.1063,  4.51234,    2.212, 2.5257, -9.999, -0.999000,  33.4273, 29 Aug 2022 11:09:00,  23.7926, 12.1, 219.8
2022-08-29T11:13:08Z,166.140.102.113,# 18.6031,  4.46282,    2.260, 2.5341, -9.999, -0.999000,  33.4211, 29 Aug 2022 11:13:00,  23.9144, 12.1, 222.4
2022-08-29T11:17:08Z,166.140.102.113,# 18.5926,  4.46178,    2.143, 2.5337, -9.999, -0.999000,  33.4210, 29 Aug 2022 11:17:00,  23.9169, 12.1, 222.6
2022-08-29T11:21:08Z,166.140.102.113,# 18.5562,  4.45832,    2.148, 2.5352, -9.999, -0.999000,  33.4214, 29 Aug 2022 11:21:00,  23.9263, 12.1, 224.0
2022-08-29T11:25:08Z,166.140.102.113,# 18.9159,  4.49389,    2.166, 2.5392, -9.999, -0.999000,  33.4275, 29 Aug 2022 11:25:00,  23.8409, 12.1, 221.5
2022-08-29T11:29:08Z,166.140.102.113,# 19.1764,  4.51907,    2.181, 2.5318, -9.999, -0.999000,  33.4267, 29 Aug 2022 11:29:00,  23.7744, 12.1, 225.5
2022-08-29T11:33:08Z,166.140.102.113,# 18.2678,  4.42953,    2.145, 2.5450, -9.999, -0.999000,  33.4137, 29 Aug 2022 11:33:00,  23.9918, 12.1, 222.2
2022-08-29T11:37:08Z,166.140.102.113,# 18.3186,  4.43457,    2.106, 2.5389, -9.999, -0.999000,  33.4149, 29 Aug 2022 11:37:00,  23.9802, 12.1, 224.8
2022-08-29T11:41:08Z,166.140.102.113,# 18.3108,  4.43391,    2.129, 2.5431, -9.999, -0.999000,  33.4156, 29 Aug 2022 11:41:00,  23.9827, 12.1, 220.7
2022-08-29T11:45:08Z,166.140.102.113,# 18.1950,  4.42258,    2.109, 2.5383, -9.999, -0.999000,  33.4144, 29 Aug 2022 11:45:00,  24.0103, 12.1, 223.7
2022-08-29T11:49:08Z,166.140.102.113,# 18.2693,  4.42975,    2.027, 2.5378, -9.999, -0.999000,  33.4144, 29 Aug 2022 11:49:00,  23.9920, 12.1, 223.2
2022-08-29T11:53:08Z,166.140.102.113,# 18.2447,  4.42728,    2.188, 2.5346, -9.999, -0.999000,  33.4136, 29 Aug 2022 11:53:00,  23.9974, 12.1, 222.7
2022-08-29T11:57:08Z,166.140.102.113,# 18.3860,  4.44146,    2.137, 2.5340, -9.999, -0.999000,  33.4180, 29 Aug 2022 11:57:00,  23.9659, 12.1, 222.5
2022-08-29T12:01:08Z,166.140.102.113,# 18.3316,  4.43592,    2.087, 2.5347, -9.999, -0.999000,  33.4157, 29 Aug 2022 12:01:00,  23.9776, 12.1, 221.5
2022-08-29T12:05:08Z,166.140.102.113,# 18.0709,  4.41011,    2.123, 2.5421, -9.999, -0.999000,  33.4102, 29 Aug 2022 12:05:00,  24.0375, 12.1, 222.4
2022-08-29T12:09:08Z,166.140.102.113,# 18.1571,  4.41859,    2.203, 2.5435, -9.999, -0.999000,  33.4115, 29 Aug 2022 12:09:00,  24.0173, 12.1, 223.5
2022-08-29T12:13:08Z,166.140.102.113,# 18.1798,  4.42105,    2.146, 2.5433, -9.999, -0.999000,  33.4138, 29 Aug 2022 12:13:00,  24.0135, 12.1, 221.0
2022-08-29T12:17:08Z,166.140.102.113,# 18.3087,  4.43371,    2.209, 2.5440, -9.999, -0.999000,  33.4156, 29 Aug 2022 12:17:00,  23.9832, 12.1, 220.2
2022-08-29T12:21:08Z,166.140.102.113,# 18.4329,  4.44555,    2.221, 2.5510, -9.999, -0.999000,  33.4143, 29 Aug 2022 12:21:00,  23.9515, 12.1, 223.0
2022-08-29T12:25:08Z,166.140.102.113,# 18.0862,  4.41153,    2.060, 2.5585, -9.999, -0.999000,  33.4097, 29 Aug 2022 12:25:00,  24.0333, 12.0, 223.6
2022-08-29T12:29:08Z,166.140.102.113,# 18.0546,  4.40854,    2.186, 2.5537, -9.999, -0.999000,  33.4101, 29 Aug 2022 12:29:00,  24.0414, 12.1, 220.1
2022-08-29T12:33:08Z,166.140.102.113,# 18.2830,  4.43125,    2.083, 2.5475, -9.999, -0.999000,  33.4159, 29 Aug 2022 12:33:00,  23.9898, 12.1, 221.9
2022-08-29T12:37:08Z,166.140.102.113,# 17.9169,  4.39503,    2.124, 2.5663, -9.999, -0.999000,  33.4082, 29 Aug 2022 12:37:00,  24.0735, 12.1, 224.8
2022-08-29T12:41:08Z,166.140.102.113,# 17.8437,  4.38793,    2.206, 2.5650, -9.999, -0.999000,  33.4076, 29 Aug 2022 12:41:00,  24.0908, 12.1, 222.9
2022-08-29T12:45:08Z,166.140.102.113,# 17.6796,  4.37179,    2.169, 2.5494, -9.999, -0.999000,  33.4046, 29 Aug 2022 12:45:00,  24.1283, 12.1, 226.1
2022-08-29T12:49:08Z,166.140.102.113,# 17.7974,  4.38330,    2.164, 2.5358, -9.999, -0.999000,  33.4062, 29 Aug 2022 12:49:00,  24.1010, 12.1, 223.1
2022-08-29T12:53:08Z,166.140.102.113,# 17.7778,  4.38169,    2.201, 2.5420, -9.999, -0.999000,  33.4085, 29 Aug 2022 12:53:00,  24.1075, 12.1, 222.8
2022-08-29T12:57:08Z,166.140.102.113,# 17.7572,  4.37944,    2.217, 2.5343, -9.999, -0.999000,  33.4062, 29 Aug 2022 12:57:00,  24.1107, 12.1, 222.7
2022-08-29T13:01:08Z,166.140.102.113,# 17.8780,  4.39126,    2.210, 2.5354, -9.999, -0.999000,  33.4079, 29 Aug 2022 13:01:00,  24.0828, 12.1, 222.1
2022-08-29T13:05:08Z,166.140.102.113,# 17.9534,  4.39878,    2.174, 2.5369, -9.999, -0.999000,  33.4101, 29 Aug 2022 13:05:00,  24.0660, 12.1, 223.0
2022-08-29T13:09:08Z,166.140.102.113,# 18.0876,  4.41212,    2.185, 2.5384, -9.999, -0.999000,  33.4135, 29 Aug 2022 13:09:00,  24.0359, 12.2, 221.8
2022-08-29T13:13:08Z,166.140.102.113,# 18.0570,  4.40933,    2.320, 2.5435, -9.999, -0.999000,  33.4148, 29 Aug 2022 13:13:00,  24.0443, 12.1, 223.3
2022-08-29T13:17:08Z,166.140.102.113,# 17.9858,  4.40066,    2.269, 2.5422, -9.999, -0.999000,  33.3995, 29 Aug 2022 13:17:00,  24.0500, 12.1, 221.8
2022-08-29T13:21:08Z,166.140.102.113,# 18.0203,  4.40531,    2.259, 2.5471, -9.999, -0.999000,  33.4108, 29 Aug 2022 13:21:00,  24.0503, 12.1, 221.0
2022-08-29T13:25:08Z,166.140.102.113,# 18.0569,  4.40890,    2.300, 2.5451, -9.999, -0.999000,  33.4112, 29 Aug 2022 13:25:00,  24.0416, 12.1, 223.2
2022-08-29T13:29:08Z,166.140.102.113,# 18.0020,  4.40351,    2.323, 2.5532, -9.999, -0.999000,  33.4104, 29 Aug 2022 13:29:00,  24.0544, 12.1, 221.1
2022-08-29T13:33:08Z,166.140.102.113,# 18.0551,  4.40869,    2.298, 2.5513, -9.999, -0.999000,  33.4110, 29 Aug 2022 13:33:00,  24.0420, 12.1, 221.9
2022-08-29T13:37:08Z,166.140.102.113,# 17.8567,  4.38919,    2.324, 2.5578, -9.999, -0.999000,  33.4077, 29 Aug 2022 13:37:00,  24.0878, 12.1, 221.7
2022-08-29T13:41:08Z,166.140.102.113,# 17.9581,  4.39917,    2.440, 2.5513, -9.999, -0.999000,  33.4095, 29 Aug 2022 13:41:00,  24.0645, 12.1, 222.7
2022-08-29T13:45:08Z,166.140.102.113,# 17.9347,  4.39707,    2.343, 2.5572, -9.999, -0.999000,  33.4108, 29 Aug 2022 13:45:00,  24.0712, 12.1, 223.4
2022-08-29T13:49:08Z,166.140.102.113,# 18.1205,  4.41504,    2.447, 2.5641, -9.999, -0.999000,  33.4113, 29 Aug 2022 13:49:00,  24.0261, 12.1, 225.5
2022-08-29T13:53:08Z,166.140.102.113,# 18.0960,  4.41258,    2.363, 2.5682, -9.999, -0.999000,  33.4104, 29 Aug 2022 13:53:00,  24.0315, 12.1, 223.9
2022-08-29T13:57:08Z,166.140.102.113,# 18.0045,  4.40372,    2.380, 2.5761, -9.999, -0.999000,  33.4102, 29 Aug 2022 13:57:00,  24.0537, 12.1, 224.5
2022-08-29T14:01:08Z,166.140.102.113,# 18.0423,  4.40775,    2.400, 2.5774, -9.999, -0.999000,  33.4134, 29 Aug 2022 14:01:00,  24.0469, 12.1, 224.1
2022-08-29T14:05:08Z,166.140.102.113,# 18.1993,  4.42285,    2.472, 2.5765, -9.999, -0.999000,  33.4130, 29 Aug 2022 14:05:00,  24.0082, 12.1, 220.1
2022-08-29T14:09:08Z,166.140.102.113,# 18.0896,  4.41204,    2.439, 2.5756, -9.999, -0.999000,  33.4111, 29 Aug 2022 14:09:00,  24.0336, 12.1, 223.3
2022-08-29T14:13:08Z,166.140.102.113,# 18.0608,  4.40932,    2.507, 2.5742, -9.999, -0.999000,  33.4116, 29 Aug 2022 14:13:00,  24.0410, 12.1, 221.8
2022-08-29T14:17:08Z,166.140.102.113,# 17.9377,  4.39701,    2.526, 2.5715, -9.999, -0.999000,  33.4078, 29 Aug 2022 14:17:00,  24.0681, 12.1, 223.0
2022-08-29T14:21:08Z,166.140.102.113,# 17.7997,  4.38341,    2.573, 2.5729, -9.999, -0.999000,  33.4051, 29 Aug 2022 14:21:00,  24.0996, 12.1, 222.3
2022-08-29T14:25:08Z,166.140.102.113,# 17.7911,  4.38258,    2.621, 2.5656, -9.999, -0.999000,  33.4051, 29 Aug 2022 14:25:00,  24.1017, 12.1, 220.2
2022-08-29T14:29:08Z,166.140.102.113,# 17.4988,  4.35407,    2.627, 2.5565, -9.999, -0.999000,  33.4016, 29 Aug 2022 14:29:00,  24.1694, 12.1, 221.7
2022-08-29T14:33:08Z,166.140.102.113,# 17.9681,  4.39977,    2.608, 2.5710, -9.999, -0.999000,  33.4063, 29 Aug 2022 14:33:00,  24.0596, 12.1, 221.0
2022-08-29T14:37:08Z,166.140.102.113,# 17.9395,  4.39717,    2.700, 2.5737, -9.999, -0.999000,  33.4076, 29 Aug 2022 14:37:00,  24.0675, 12.1, 220.4
2022-08-29T14:41:08Z,166.140.102.113,# 18.0074,  4.40402,    2.683, 2.5801, -9.999, -0.999000,  33.4102, 29 Aug 2022 14:41:00,  24.0530, 12.1, 222.5
2022-08-29T14:45:08Z,166.140.102.113,# 18.1370,  4.41673,    2.690, 2.5831, -9.999, -0.999000,  33.4120, 29 Aug 2022 14:45:00,  24.0227, 12.1, 223.2
2022-08-29T14:49:08Z,166.140.102.113,# 18.0510,  4.40830,    2.638, 2.5889, -9.999, -0.999000,  33.4109, 29 Aug 2022 14:49:00,  24.0428, 12.1, 225.2
2022-08-29T14:53:08Z,166.140.102.113,# 18.3752,  4.44024,    2.655, 2.5987, -9.999, -0.999000,  33.4164, 29 Aug 2022 14:53:00,  23.9674, 12.1, 225.1
2022-08-29T14:57:08Z,166.140.102.113,# 18.2655,  4.42927,    2.733, 2.6027, -9.999, -0.999000,  33.4132, 29 Aug 2022 14:57:00,  23.9919, 12.1, 224.7
2022-08-29T15:01:08Z,166.140.102.113,# 18.0881,  4.41170,    2.785, 2.6151, -9.999, -0.999000,  33.4093, 29 Aug 2022 15:01:00,  24.0326, 12.1, 224.4
2022-08-29T15:05:08Z,166.140.102.113,# 17.6694,  4.37012,    2.764, 2.6035, -9.999, -0.999000,  33.3986, 29 Aug 2022 15:05:00,  24.1261, 12.1, 222.9
2022-08-29T15:09:08Z,166.140.102.113,# 17.8703,  4.38971,    2.937, 2.6099, -9.999, -0.999000,  33.4008, 29 Aug 2022 15:09:00,  24.0791, 12.1, 222.6
2022-08-29T15:13:08Z,166.140.102.113,# 18.0016,  4.40278,    2.845, 2.6119, -9.999, -0.999000,  33.4044, 29 Aug 2022 15:13:00,  24.0499, 12.1, 222.2
2022-08-29T15:17:08Z,166.140.102.113,# 18.2118,  4.42376,    2.888, 2.6137, -9.999, -0.999000,  33.4104, 29 Aug 2022 15:17:00,  24.0031, 12.1, 221.6
2022-08-29T15:21:08Z,166.140.102.113,# 18.1559,  4.41793,    2.927, 2.6170, -9.999, -0.999000,  33.4067, 29 Aug 2022 15:21:00,  24.0139, 12.1, 220.8
2022-08-29T15:25:08Z,166.140.102.113,# 18.2598,  4.42834,    2.869, 2.6308, -9.999, -0.999000,  33.4099, 29 Aug 2022 15:25:00,  23.9909, 12.1, 221.9
2022-08-29T15:29:08Z,166.140.102.113,# 18.2949,  4.43195,    2.968, 2.6235, -9.999, -0.999000,  33.4118, 29 Aug 2022 15:29:00,  23.9837, 12.1, 220.5
2022-08-29T15:33:08Z,166.140.102.113,# 18.3469,  4.43697,    2.928, 2.6425, -9.999, -0.999000,  33.4117, 29 Aug 2022 15:33:00,  23.9708, 12.1, 222.6
2022-08-29T15:37:08Z,166.140.102.113,# 18.3052,  4.43291,    2.991, 2.6236, -9.999, -0.999000,  33.4115, 29 Aug 2022 15:37:00,  23.9809, 12.1, 219.4
2022-08-29T15:41:08Z,166.140.102.113,# 18.2535,  4.42786,    3.049, 2.6193, -9.999, -0.999000,  33.4109, 29 Aug 2022 15:41:00,  23.9932, 12.1, 223.0
2022-08-29T15:45:08Z,166.140.102.113,# 18.0329,  4.40623,    3.047, 2.6117, -9.999, -0.999000,  33.4080, 29 Aug 2022 15:45:00,  24.0450, 12.1, 220.8
2022-08-29T15:49:08Z,166.140.102.113,# 17.8555,  4.38868,    3.097, 2.6120, -9.999, -0.999000,  33.4041, 29 Aug 2022 15:49:00,  24.0852, 12.1, 224.7
2022-08-29T15:53:08Z,166.140.102.113,# 17.5981,  4.36347,    3.048, 2.5990, -9.999, -0.999000,  33.4002, 29 Aug 2022 15:53:00,  24.1444, 12.1, 227.3
2022-08-29T15:57:08Z,166.140.102.113,# 17.4121,  4.34548,    3.269, 2.5944, -9.999, -0.999000,  33.3990, 29 Aug 2022 15:57:00,  24.1881, 12.1, 224.1
2022-08-29T16:01:08Z,166.140.102.113,# 17.3347,  4.33767,    3.118, 2.5837, -9.999, -0.999000,  33.3958, 29 Aug 2022 16:01:00,  24.2041, 12.1, 223.2
2022-08-29T16:05:08Z,166.140.102.113,# 17.6383,  4.36747,    3.183, 2.5826, -9.999, -0.999000,  33.4013, 29 Aug 2022 16:05:00,  24.1356, 12.1, 225.8
2022-08-29T16:09:08Z,166.140.102.113,# 17.7815,  4.38216,    3.180, 2.5967, -9.999, -0.999000,  33.4092, 29 Aug 2022 16:09:00,  24.1071, 12.1, 225.0
2022-08-29T16:13:08Z,166.140.102.113,# 17.8614,  4.38958,    3.114, 2.6091, -9.999, -0.999000,  33.4069, 29 Aug 2022 16:13:00,  24.0861, 12.1, 221.1
2022-08-29T16:17:08Z,166.140.102.113,# 18.1108,  4.41372,    3.187, 2.6368, -9.999, -0.999000,  33.4078, 29 Aug 2022 16:17:00,  24.0259, 12.1, 222.0
2022-08-29T16:21:08Z,166.140.102.113,# 18.2148,  4.42403,    3.171, 2.6272, -9.999, -0.999000,  33.4101, 29 Aug 2022 16:21:00,  24.0021, 12.1, 219.9
2022-08-29T16:25:08Z,166.140.102.113,# 18.3916,  4.44233,    3.255, 2.6362, -9.999, -0.999000,  33.4204, 29 Aug 2022 16:25:00,  23.9664, 12.1, 219.3
2022-08-29T16:29:08Z,166.140.102.113,# 18.5966,  4.46220,    3.220, 2.6462, -9.999, -0.999000,  33.4208, 29 Aug 2022 16:29:00,  23.9158, 12.1, 223.1
2022-08-29T16:33:08Z,166.140.102.113,# 18.7472,  4.47609,    3.307, 2.7026, -9.999, -0.999000,  33.4150, 29 Aug 2022 16:33:00,  23.8737, 12.1, 223.7
2022-08-29T16:37:08Z,166.140.102.113,# 18.8865,  4.49035,    3.241, 2.7416, -9.999, -0.999000,  33.4213, 29 Aug 2022 16:37:00,  23.8436, 12.1, 225.1
2022-08-29T16:41:08Z,166.140.102.113,# 18.4512,  4.44706,    3.301, 2.6444, -9.999, -0.999000,  33.4117, 29 Aug 2022 16:41:00,  23.9450, 12.1, 222.5
2022-08-29T16:45:08Z,166.140.102.113,# 18.3870,  4.44135,    3.289, 2.6492, -9.999, -0.999000,  33.4159, 29 Aug 2022 16:45:00,  23.9640, 12.1, 224.1
2022-08-29T16:49:08Z,166.140.102.113,# 18.0211,  4.40515,    3.336, 2.6341, -9.999, -0.999000,  33.4084, 29 Aug 2022 16:49:00,  24.0483, 12.1, 222.8
2022-08-29T16:53:08Z,166.140.102.113,# 18.6387,  4.46531,    3.297, 2.6465, -9.999, -0.999000,  33.4127, 29 Aug 2022 16:53:00,  23.8990, 12.1, 223.6
2022-08-29T16:57:08Z,166.140.102.113,# 18.6258,  4.46419,    3.363, 2.6513, -9.999, -0.999000,  33.4138, 29 Aug 2022 16:57:00,  23.9032, 12.1, 221.7
2022-08-29T17:01:08Z,166.140.102.113,# 18.7389,  4.47564,    3.291, 2.6310, -9.999, -0.999000,  33.4180, 29 Aug 2022 17:01:00,  23.8781, 12.1, 222.2
2022-08-29T17:05:08Z,166.140.102.113,# 18.8130,  4.48306,    3.392, 2.6441, -9.999, -0.999000,  33.4200, 29 Aug 2022 17:05:00,  23.8610, 12.1, 222.7
2022-08-29T17:09:08Z,166.140.102.113,# 18.7004,  4.47165,    3.373, 2.6343, -9.999, -0.999000,  33.4158, 29 Aug 2022 17:09:00,  23.8860, 12.1, 223.8
2022-08-29T17:13:08Z,166.140.102.113,# 18.6327,  4.46494,    3.483, 2.6450, -9.999, -0.999000,  33.4145, 29 Aug 2022 17:13:00,  23.9020, 12.1, 220.3
2022-08-29T17:17:08Z,166.140.102.113,# 18.8624,  4.48758,    3.393, 2.6464, -9.999, -0.999000,  33.4178, 29 Aug 2022 17:17:00,  23.8469, 12.1, 221.2
2022-08-29T17:21:08Z,166.140.102.113,# 18.8510,  4.48729,    3.457, 2.6590, -9.999, -0.999000,  33.4245, 29 Aug 2022 17:21:00,  23.8549, 12.1, 220.3
2022-08-29T17:25:08Z,166.140.102.113,# 18.9094,  4.49276,    3.396, 2.6704, -9.999, -0.999000,  33.4229, 29 Aug 2022 17:25:00,  23.8390, 12.1, 223.0
2022-08-29T17:29:08Z,166.140.102.113,# 19.0600,  4.50759,    3.428, 2.6784, -9.999, -0.999000,  33.4247, 29 Aug 2022 17:29:00,  23.8024, 12.1, 221.0
2022-08-29T17:33:08Z,166.140.102.113,# 19.1724,  4.51844,    3.435, 2.6890, -9.999, -0.999000,  33.4243, 29 Aug 2022 17:33:00,  23.7735, 12.1, 222.7
2022-08-29T17:37:08Z,166.140.102.113,# 19.2000,  4.52102,    3.389, 2.6752, -9.999, -0.999000,  33.4234, 29 Aug 2022 17:37:00,  23.7658, 12.1, 222.3
2022-08-29T17:41:08Z,166.140.102.113,# 19.2258,  4.52364,    3.565, 2.6831, -9.999, -0.999000,  33.4243, 29 Aug 2022 17:41:00,  23.7599, 12.1, 222.6
2022-08-29T17:45:08Z,166.140.102.113,# 19.3161,  4.53269,    3.367, 2.6951, -9.999, -0.999000,  33.4266, 29 Aug 2022 17:45:00,  23.7386, 12.1, 222.5
2022-08-29T17:49:08Z,166.140.102.113,# 19.3511,  4.53604,    3.480, 2.6866, -9.999, -0.999000,  33.4261, 29 Aug 2022 17:49:00,  23.7294, 12.1, 224.3
2022-08-29T17:53:08Z,166.140.102.113,# 19.3109,  4.53215,    3.459, 2.6854, -9.999, -0.999000,  33.4263, 29 Aug 2022 17:53:00,  23.7398, 12.1, 222.4
2022-08-29T17:57:08Z,166.140.102.113,# 19.3174,  4.53249,    3.531, 2.6714, -9.999, -0.999000,  33.4239, 29 Aug 2022 17:57:00,  23.7363, 12.1, 223.4
2022-08-29T18:01:08Z,166.140.102.113,# 19.2240,  4.52328,    3.491, 2.6851, -9.999, -0.999000,  33.4227, 29 Aug 2022 18:01:00,  23.7592, 12.1, 226.3
2022-08-29T18:05:08Z,166.140.102.113,# 19.3059,  4.53129,    3.512, 2.6872, -9.999, -0.999000,  33.4232, 29 Aug 2022 18:05:00,  23.7387, 12.1, 225.7
2022-08-29T18:09:08Z,166.140.102.113,# 19.4101,  4.54177,    3.510, 2.6732, -9.999, -0.999000,  33.4261, 29 Aug 2022 18:09:00,  23.7142, 12.1, 220.6
2022-08-29T18:13:08Z,166.140.102.113,# 19.3929,  4.54011,    3.395, 2.7018, -9.999, -0.999000,  33.4262, 29 Aug 2022 18:13:00,  23.7187, 12.1, 222.2
2022-08-29T18:17:08Z,166.140.102.113,# 19.4237,  4.54300,    3.495, 2.7187, -9.999, -0.999000,  33.4253, 29 Aug 2022 18:17:00,  23.7101, 12.1, 220.3
2022-08-29T18:21:08Z,166.140.102.113,# 19.4450,  4.54519,    3.463, 2.7181, -9.999, -0.999000,  33.4262, 29 Aug 2022 18:21:00,  23.7054, 12.1, 221.4
2022-08-29T18:25:08Z,166.140.102.113,# 19.3962,  4.54036,    3.640, 2.7291, -9.999, -0.999000,  33.4255, 29 Aug 2022 18:25:00,  23.7173, 12.1, 224.2
2022-08-29T18:29:08Z,166.140.102.113,# 19.4467,  4.54528,    3.560, 2.7214, -9.999, -0.999000,  33.4257, 29 Aug 2022 18:29:00,  23.7046, 12.1, 221.9
2022-08-29T18:33:08Z,166.140.102.113,# 19.4693,  4.54736,    3.564, 2.7192, -9.999, -0.999000,  33.4247, 29 Aug 2022 18:33:00,  23.6980, 12.1, 219.7
2022-08-29T18:37:08Z,166.140.102.113,# 19.4382,  4.54400,    3.565, 2.7098, -9.999, -0.999000,  33.4219, 29 Aug 2022 18:37:00,  23.7039, 12.1, 222.5
2022-08-29T18:41:08Z,166.140.102.113,# 19.4193,  4.54258,    3.422, 2.7118, -9.999, -0.999000,  33.4254, 29 Aug 2022 18:41:00,  23.7114, 12.1, 222.8
2022-08-29T18:45:08Z,166.140.102.113,# 19.4778,  4.54776,    3.511, 2.7147, -9.999, -0.999000,  33.4211, 29 Aug 2022 18:45:00,  23.6931, 12.1, 223.2
2022-08-29T18:49:08Z,166.140.102.113,# 19.4394,  4.54439,    3.475, 2.7174, -9.999, -0.999000,  33.4242, 29 Aug 2022 18:49:00,  23.7053, 12.1, 222.3
2022-08-29T18:53:08Z,166.140.102.113,# 19.4392,  4.54451,    3.456, 2.7218, -9.999, -0.999000,  33.4253, 29 Aug 2022 18:53:00,  23.7062, 12.1, 224.6
2022-08-29T18:57:08Z,166.140.102.113,# 19.4482,  4.54544,    3.593, 2.7269, -9.999, -0.999000,  33.4257, 29 Aug 2022 18:57:00,  23.7042, 12.0, 222.3
2022-08-29T19:01:08Z,166.140.102.113,# 19.4912,  4.54978,    3.423, 2.7304, -9.999, -0.999000,  33.4270, 29 Aug 2022 19:01:00,  23.6942, 12.0, 222.0
2022-08-29T19:05:08Z,166.140.102.113,# 19.4922,  4.54969,    3.546, 2.7284, -9.999, -0.999000,  33.4254, 29 Aug 2022 19:05:00,  23.6927, 12.0, 222.7
2022-08-29T19:09:08Z,166.140.102.113,# 19.6097,  4.56122,    3.429, 2.7294, -9.999, -0.999000,  33.4263, 29 Aug 2022 19:09:00,  23.6631, 12.0, 223.5
2022-08-29T19:13:08Z,166.140.102.113,# 19.8806,  4.58819,    3.529, 2.7139, -9.999, -0.999000,  33.4308, 29 Aug 2022 19:13:00,  23.5964, 12.1, 225.3
2022-08-29T19:17:08Z,166.140.102.113,# 19.9788,  4.59930,    3.416, 2.7171, -9.999, -0.999000,  33.4433, 29 Aug 2022 19:17:00,  23.5803, 12.1, 225.8
