2022-08-11T09:41:08Z,166.140.102.113,# 19.7551,  4.57766,    1.755, 0.1011, -9.999, -0.999000,  33.4455, 11 Aug 2022 09:41:00,  23.6401, 12.0, 221.4
2022-08-11T09:45:08Z,166.140.102.113,# 20.1451,  4.61523,    1.688, 0.0951, -9.999, -0.999000,  33.4413, 11 Aug 2022 09:45:00,  23.5353, 12.0, 223.6
2022-08-11T09:49:08Z,166.140.102.113,# 19.7960,  4.58214,    1.719, 0.0906, -9.999, -0.999000,  33.4495, 11 Aug 2022 09:49:00,  23.6326, 12.0, 223.1
2022-08-11T09:53:08Z,166.140.102.113,# 19.8868,  4.59111,    1.713, 0.0908, -9.999, -0.999000,  33.4504, 11 Aug 2022 09:53:00,  23.6097, 12.0, 223.7
2022-08-11T09:57:08Z,166.140.102.113,# 19.8756,  4.59063,    1.651, 0.0907, -9.999, -0.999000,  33.4554, 11 Aug 2022 09:57:00,  23.6164, 12.0, 222.7
2022-08-11T10:01:08Z,166.140.102.113,# 19.8356,  4.58575,    1.674, 0.0858, -9.999, -0.999000,  33.4474, 11 Aug 2022 10:01:00,  23.6207, 12.0, 221.9
2022-08-11T10:05:08Z,166.140.102.113,# 19.7680,  4.57928,    1.748, 0.0919, -9.999, -0.999000,  33.4484, 11 Aug 2022 10:05:00,  23.6390, 12.0, 221.9
2022-08-11T10:09:08Z,166.140.102.113,# 19.6884,  4.57181,    1.667, 0.0894, -9.999, -0.999000,  33.4508, 11 Aug 2022 10:09:00,  23.6614, 12.0, 225.7
2022-08-11T10:13:08Z,166.140.102.113,# 19.6390,  4.56629,    1.620, 0.0864, -9.999, -0.999000,  33.4450, 11 Aug 2022 10:13:00,  23.6698, 12.0, 222.5
2022-08-11T10:17:08Z,166.140.102.113,# 19.6514,  4.56785,    1.658, 0.0829, -9.999, -0.999000,  33.4479, 11 Aug 2022 10:17:00,  23.6688, 12.0, 223.3
2022-08-11T10:21:08Z,166.140.102.113,# 19.7661,  4.57914,    1.636, 0.0848, -9.999, -0.999000,  33.4489, 11 Aug 2022 10:21:00,  23.6399, 12.0, 224.2
2022-08-11T10:25:08Z,166.140.102.113,# 19.8641,  4.58895,    1.669, 0.0926, -9.999, -0.999000,  33.4509, 11 Aug 2022 10:25:00,  23.6160, 12.0, 223.1
2022-08-11T10:29:08Z,166.140.102.113,# 19.8636,  4.58897,    1.581, 0.0920, -9.999, -0.999000,  33.4515, 11 Aug 2022 10:29:00,  23.6165, 12.0, 223.5
2022-08-11T10:33:08Z,166.140.102.113,# 19.9117,  4.59365,    1.596, 0.0916, -9.999, -0.999000,  33.4513, 11 Aug 2022 10:33:00,  23.6039, 12.0, 224.0
2022-08-11T10:37:08Z,166.140.102.113,# 19.9185,  4.59422,    1.670, 0.0914, -9.999, -0.999000,  33.4506, 11 Aug 2022 10:37:00,  23.6016, 12.0, 226.1
2022-08-11T10:41:08Z,166.140.102.113,# 19.9083,  4.59355,    1.574, 0.0909, -9.999, -0.999000,  33.4532, 11 Aug 2022 10:41:00,  23.6062, 12.0, 222.9
2022-08-11T10:45:08Z,166.140.102.113,# 19.8986,  4.59234,    1.582, 0.0916, -9.999, -0.999000,  33.4511, 11 Aug 2022 10:45:00,  23.6071, 12.0, 222.8
2022-08-11T10:49:08Z,166.140.102.113,# 19.9747,  4.60017,    1.613, 0.0939, -9.999, -0.999000,  33.4543, 11 Aug 2022 10:49:00,  23.5897, 12.0, 225.4
2022-08-11T10:53:08Z,166.140.102.113,# 19.9952,  4.60226,    1.629, 0.0962, -9.999, -0.999000,  33.4550, 11 Aug 2022 10:53:00,  23.5850, 12.0, 224.3
2022-08-11T10:57:08Z,166.140.102.113,# 20.0779,  4.61033,    1.621, 0.0979, -9.999, -0.999000,  33.4549, 11 Aug 2022 10:57:00,  23.5632, 12.0, 223.1
2022-08-11T11:01:08Z,166.140.102.113,# 20.0398,  4.60656,    1.651, 0.0935, -9.999, -0.999000,  33.4546, 11 Aug 2022 11:01:00,  23.5729, 12.0, 222.8
2022-08-11T11:05:08Z,166.140.102.113,# 20.0464,  4.60722,    1.636, 0.0963, -9.999, -0.999000,  33.4546, 11 Aug 2022 11:05:00,  23.5712, 12.0, 224.7
2022-08-11T11:09:08Z,166.140.102.113,# 20.0879,  4.61110,    1.672, 0.0941, -9.999, -0.999000,  33.4532, 11 Aug 2022 11:09:00,  23.5593, 12.0, 225.1
2022-08-11T11:13:08Z,166.140.102.113,# 20.0450,  4.60713,    1.717, 0.0965, -9.999, -0.999000,  33.4550, 11 Aug 2022 11:13:00,  23.5719, 12.0, 224.0
2022-08-11T11:17:08Z,166.140.102.113,# 20.0814,  4.61071,    1.631, 0.0943, -9.999, -0.999000,  33.4552, 11 Aug 2022 11:17:00,  23.5626, 12.1, 220.9
2022-08-11T11:21:08Z,166.140.102.113,# 20.1251,  4.61490,    1.658, 0.0948, -9.999, -0.999000,  33.4546, 11 Aug 2022 11:21:00,  23.5506, 12.0, 225.9
2022-08-11T11:25:08Z,166.140.102.113,# 20.0410,  4.60686,    1.672, 0.0973, -9.999, -0.999000,  33.4560, 11 Aug 2022 11:25:00,  23.5737, 12.0, 225.3
2022-08-11T11:29:08Z,166.140.102.113,# 19.9794,  4.60079,    1.624, 0.0944, -9.999, -0.999000,  33.4556, 11 Aug 2022 11:29:00,  23.5895, 12.1, 223.4
2022-08-11T11:33:08Z,166.140.102.113,# 20.0002,  4.60287,    1.710, 0.0963, -9.999, -0.999000,  33.4559, 11 Aug 2022 11:33:00,  23.5843, 12.0, 222.4
2022-08-11T11:37:08Z,166.140.102.113,# 20.1122,  4.61375,    1.715, 0.0987, -9.999, -0.999000,  33.4555, 11 Aug 2022 11:37:00,  23.5546, 12.1, 221.7
2022-08-11T11:41:08Z,166.140.102.113,# 20.0903,  4.61163,    1.744, 0.0976, -9.999, -0.999000,  33.4556, 11 Aug 2022 11:41:00,  23.5605, 12.1, 223.5
2022-08-11T11:45:08Z,166.140.102.113,# 19.8970,  4.59129,    1.721, 0.0954, -9.999, -0.999000,  33.4437, 11 Aug 2022 11:45:00,  23.6019, 12.0, 221.7
2022-08-11T11:49:08Z,166.140.102.113,# 19.9987,  4.60275,    1.741, 0.0956, -9.999, -0.999000,  33.4561, 11 Aug 2022 11:49:00,  23.5848, 12.0, 222.4
2022-08-11T11:53:08Z,166.140.102.113,# 20.0534,  4.60814,    1.743, 0.0941, -9.999, -0.999000,  33.4565, 11 Aug 2022 11:53:00,  23.5709, 12.0, 225.8
2022-08-11T11:57:08Z,166.140.102.113,# 20.0953,  4.61224,    1.771, 0.0972, -9.999, -0.999000,  33.4565, 11 Aug 2022 11:57:00,  23.5599, 12.0, 222.0
2022-08-11T12:01:08Z,166.140.102.113,# 20.0598,  4.60877,    1.817, 0.0986, -9.999, -0.999000,  33.4566, 11 Aug 2022 12:01:00,  23.5692, 12.1, 223.3
2022-08-11T12:05:08Z,166.140.102.113,# 20.0496,  4.60781,    1.850, 0.0981, -9.999, -0.999000,  33.4569, 11 Aug 2022 12:05:00,  23.5721, 12.1, 223.4
2022-08-11T12:09:08Z,166.140.102.113,# 20.0129,  4.60419,    1.813, 0.0954, -9.999, -0.999000,  33.4566, 11 Aug 2022 12:09:00,  23.5815, 12.0, 224.2
2022-08-11T12:13:08Z,166.140.102.113,# 19.9765,  4.60061,    1.827, 0.0941, -9.999, -0.999000,  33.4564, 11 Aug 2022 12:13:00,  23.5909, 12.1, 222.4
2022-08-11T12:17:08Z,166.140.102.113,# 20.0131,  4.60414,    1.861, 0.0943, -9.999, -0.999000,  33.4560, 11 Aug 2022 12:17:00,  23.5811, 12.1, 222.7
2022-08-11T12:21:08Z,166.140.102.113,# 19.9743,  4.60041,    1.862, 0.0944, -9.999, -0.999000,  33.4565, 11 Aug 2022 12:21:00,  23.5915, 12.0, 224.9
2022-08-11T12:25:08Z,166.140.102.113,# 20.0123,  4.60414,    1.921, 0.0942, -9.999, -0.999000,  33.4566, 11 Aug 2022 12:25:00,  23.5817, 12.0, 224.6
2022-08-11T12:29:08Z,166.140.102.113,# 20.0651,  4.60920,    1.933, 0.0922, -9.999, -0.999000,  33.4558, 11 Aug 2022 12:29:00,  23.5673, 12.1, 225.1
2022-08-11T12:33:08Z,166.140.102.113,# 20.1580,  4.61838,    1.958, 0.0954, -9.999, -0.999000,  33.4566, 11 Aug 2022 12:33:00,  23.5435, 12.0, 224.4
2022-08-11T12:37:08Z,166.140.102.113,# 20.2261,  4.62481,    2.064, 0.0955, -9.999, -0.999000,  33.4547, 11 Aug 2022 12:37:00,  23.5241, 12.0, 221.5
2022-08-11T12:41:08Z,166.140.102.113,# 20.2377,  4.62608,    2.010, 0.0948, -9.999, -0.999000,  33.4558, 11 Aug 2022 12:41:00,  23.5219, 12.0, 224.1
2022-08-11T12:45:08Z,166.140.102.113,# 20.2164,  4.62401,    2.035, 0.0954, -9.999, -0.999000,  33.4559, 11 Aug 2022 12:45:00,  23.5276, 12.0, 225.8
2022-08-11T12:49:08Z,166.140.102.113,# 20.2378,  4.62616,    2.048, 0.0909, -9.999, -0.999000,  33.4563, 11 Aug 2022 12:49:00,  23.5223, 12.0, 223.1
2022-08-11T12:53:08Z,166.140.102.113,# 20.2141,  4.62388,    2.089, 0.0932, -9.999, -0.999000,  33.4566, 11 Aug 2022 12:53:00,  23.5287, 12.1, 222.5
2022-08-11T12:57:08Z,166.140.102.113,# 20.2884,  4.63110,    2.110, 0.0979, -9.999, -0.999000,  33.4563, 11 Aug 2022 12:57:00,  23.5089, 12.1, 221.3
2022-08-11T13:01:08Z,166.140.102.113,# 20.2887,  4.63110,    2.144, 0.0971, -9.999, -0.999000,  33.4560, 11 Aug 2022 13:01:00,  23.5086, 12.1, 223.6
2022-08-11T13:05:08Z,166.140.102.113,# 20.2811,  4.63049,    2.146, 0.0945, -9.999, -0.999000,  33.4571, 11 Aug 2022 13:05:00,  23.5115, 12.1, 224.1
2022-08-11T13:09:08Z,166.140.102.113,# 20.2485,  4.62718,    2.222, 0.0969, -9.999, -0.999000,  33.4561, 11 Aug 2022 13:09:00,  23.5193, 12.1, 221.6
2022-08-11T13:13:08Z,166.140.102.113,# 20.2654,  4.62894,    2.199, 0.0969, -9.999, -0.999000,  33.4569, 11 Aug 2022 13:13:00,  23.5155, 12.0, 222.4
2022-08-11T13:17:08Z,166.140.102.113,# 20.2638,  4.62880,    2.268, 0.0957, -9.999, -0.999000,  33.4571, 11 Aug 2022 13:17:00,  23.5161, 12.0, 221.9
2022-08-11T13:21:08Z,166.140.102.113,# 20.2711,  4.62955,    2.362, 0.1011, -9.999, -0.999000,  33.4573, 11 Aug 2022 13:21:00,  23.5143, 12.0, 222.2
2022-08-11T13:25:08Z,166.140.102.113,# 20.2220,  4.62473,    2.321, 0.0990, -9.999, -0.999000,  33.4571, 11 Aug 2022 13:25:00,  23.5271, 12.0, 222.5
2022-08-11T13:29:09Z,166.140.102.113,# 20.1640,  4.61914,    2.284, 0.0965, -9.999, -0.999000,  33.4579, 11 Aug 2022 13:29:00,  23.5429, 12.0, 222.5
2022-08-11T13:33:08Z,166.140.102.113,# 20.1821,  4.62084,    2.400, 0.0964, -9.999, -0.999000,  33.4573, 11 Aug 2022 13:33:00,  23.5377, 12.0, 225.6
2022-08-11T13:37:08Z,166.140.102.113,# 20.1759,  4.62029,    2.413, 0.0924, -9.999, -0.999000,  33.4577, 11 Aug 2022 13:37:00,  23.5397, 12.0, 224.2
2022-08-11T13:41:08Z,166.140.102.113,# 20.1518,  4.61811,    2.412, 0.0962, -9.999, -0.999000,  33.4592, 11 Aug 2022 13:41:00,  23.5471, 12.1, 223.7
2022-08-11T13:45:08Z,166.140.102.113,# 20.1381,  4.61681,    2.413, 0.0959, -9.999, -0.999000,  33.4595, 11 Aug 2022 13:45:00,  23.5510, 12.0, 226.9
2022-08-11T13:49:08Z,166.140.102.113,# 20.1149,  4.61459,    2.476, 0.0931, -9.999, -0.999000,  33.4599, 11 Aug 2022 13:49:00,  23.5573, 12.0, 224.3
2022-08-11T13:53:08Z,166.140.102.113,# 20.1205,  4.61515,    2.459, 0.0930, -9.999, -0.999000,  33.4600, 11 Aug 2022 13:53:00,  23.5559, 12.1, 222.7
2022-08-11T13:57:08Z,166.140.102.113,# 20.1332,  4.61642,    2.566, 0.0944, -9.999, -0.999000,  33.4601, 11 Aug 2022 13:57:00,  23.5527, 12.0, 224.8
2022-08-11T14:01:08Z,166.140.102.113,# 20.1829,  4.62122,    2.548, 0.0960, -9.999, -0.999000,  33.4596, 11 Aug 2022 14:01:00,  23.5392, 12.0, 225.8
2022-08-11T14:05:08Z,166.140.102.113,# 20.2747,  4.63066,    2.613, 0.0973, -9.999, -0.999000,  33.4633, 11 Aug 2022 14:05:00,  23.5179, 12.0, 223.7
2022-08-11T14:09:08Z,166.140.102.113,# 20.2409,  4.62695,    2.624, 0.1009, -9.999, -0.999000,  33.4600, 11 Aug 2022 14:09:00,  23.5243, 12.1, 221.1
2022-08-11T14:13:08Z,166.140.102.113,# 20.2483,  4.62784,    2.732, 0.0993, -9.999, -0.999000,  33.4614, 11 Aug 2022 14:13:00,  23.5234, 12.0, 220.9
2022-08-11T14:17:08Z,166.140.102.113,# 20.2296,  4.62606,    2.670, 0.0958, -9.999, -0.999000,  33.4619, 11 Aug 2022 14:17:00,  23.5287, 12.0, 223.7
2022-08-11T14:21:08Z,166.140.102.113,# 20.0685,  4.61024,    2.713, 0.0994, -9.999, -0.999000,  33.4613, 11 Aug 2022 14:21:00,  23.5706, 12.0, 220.7
2022-08-11T14:25:08Z,166.140.102.113,# 20.2301,  4.62595,    2.721, 0.0987, -9.999, -0.999000,  33.4605, 11 Aug 2022 14:25:00,  23.5275, 12.0, 222.1
2022-08-11T14:29:08Z,166.140.102.113,# 20.1979,  4.62296,    2.787, 0.1018, -9.999, -0.999000,  33.4617, 11 Aug 2022 14:29:00,  23.5369, 12.0, 221.4
2022-08-11T14:33:08Z,166.140.102.113,# 20.1846,  4.62124,    2.800, 0.1014, -9.999, -0.999000,  33.4583, 11 Aug 2022 14:33:00,  23.5378, 12.0, 221.7
2022-08-11T14:37:08Z,166.140.102.113,# 20.2414,  4.62723,    2.821, 0.0986, -9.999, -0.999000,  33.4619, 11 Aug 2022 14:37:00,  23.5256, 12.0, 223.4
2022-08-11T14:41:08Z,166.140.102.113,# 20.2669,  4.62981,    2.838, 0.0967, -9.999, -0.999000,  33.4626, 11 Aug 2022 14:41:00,  23.5194, 12.0, 221.6
2022-08-11T14:45:08Z,166.140.102.113,# 20.3464,  4.63709,    2.872, 0.0930, -9.999, -0.999000,  33.4585, 11 Aug 2022 14:45:00,  23.4954, 12.0, 223.7
2022-08-11T14:49:08Z,166.140.102.113,# 20.1967,  4.62293,    2.938, 0.0978, -9.999, -0.999000,  33.4624, 11 Aug 2022 14:49:00,  23.5378, 12.0, 223.2
2022-08-11T14:53:08Z,166.140.102.113,# 20.2936,  4.63252,    2.957, 0.0975, -9.999, -0.999000,  33.4633, 11 Aug 2022 14:53:00,  23.5129, 12.0, 224.0
2022-08-11T14:57:08Z,166.140.102.113,# 20.3669,  4.63921,    2.957, 0.0954, -9.999, -0.999000,  33.4594, 11 Aug 2022 14:57:00,  23.4905, 12.0, 225.7
2022-08-11T15:01:08Z,166.140.102.113,# 20.3547,  4.63841,    2.979, 0.0969, -9.999, -0.999000,  33.4626, 11 Aug 2022 15:01:00,  23.4962, 12.0, 223.2
2022-08-11T15:05:08Z,166.140.102.113,# 20.4098,  4.64384,    3.061, 0.0928, -9.999, -0.999000,  33.4628, 11 Aug 2022 15:05:00,  23.4818, 12.0, 228.6
2022-08-11T15:09:08Z,166.140.102.113,# 20.4010,  4.64257,    3.052, 0.0939, -9.999, -0.999000,  33.4595, 11 Aug 2022 15:09:00,  23.4816, 12.0, 222.3
2022-08-11T15:13:08Z,166.140.102.113,# 20.5412,  4.65653,    3.096, 0.0915, -9.999, -0.999000,  33.4613, 11 Aug 2022 15:13:00,  23.4458, 12.0, 226.0
2022-08-11T15:17:08Z,166.140.102.113,# 20.5002,  4.65258,    3.110, 0.0902, -9.999, -0.999000,  33.4618, 11 Aug 2022 15:17:00,  23.4571, 12.0, 225.6
2022-08-11T15:21:08Z,166.140.102.113,# 20.3824,  4.64081,    3.047, 0.0909, -9.999, -0.999000,  33.4601, 11 Aug 2022 15:21:00,  23.4870, 12.0, 223.7
2022-08-11T15:25:08Z,166.140.102.113,# 20.3919,  4.64149,    3.136, 0.0905, -9.999, -0.999000,  33.4580, 11 Aug 2022 15:25:00,  23.4829, 12.0, 225.7
2022-08-11T15:29:08Z,166.140.102.113,# 20.3868,  4.64103,    3.140, 0.0907, -9.999, -0.999000,  33.4583, 11 Aug 2022 15:29:00,  23.4845, 12.0, 223.1
2022-08-11T15:33:08Z,166.140.102.113,# 20.4008,  4.64247,    3.185, 0.0901, -9.999, -0.999000,  33.4587, 11 Aug 2022 15:33:00,  23.4811, 12.0, 222.1
2022-08-11T15:37:08Z,166.140.102.113,# 20.3364,  4.63607,    3.191, 0.0916, -9.999, -0.999000,  33.4581, 11 Aug 2022 15:37:00,  23.4976, 12.0, 223.1
2022-08-11T15:41:08Z,166.140.102.113,# 20.3930,  4.64181,    3.247, 0.0904, -9.999, -0.999000,  33.4596, 11 Aug 2022 15:41:00,  23.4838, 12.0, 224.3
2022-08-11T15:45:08Z,166.140.102.113,# 20.4727,  4.64983,    3.181, 0.0954, -9.999, -0.999000,  33.4614, 11 Aug 2022 15:45:00,  23.4640, 12.0, 224.8
2022-08-11T15:49:08Z,166.140.102.113,# 20.5750,  4.66010,    3.222, 0.0916, -9.999, -0.999000,  33.4634, 11 Aug 2022 15:49:00,  23.4384, 12.0, 223.0
2022-08-11T15:53:08Z,166.140.102.113,# 20.5920,  4.66174,    3.226, 0.0897, -9.999, -0.999000,  33.4631, 11 Aug 2022 15:53:00,  23.4337, 12.0, 221.9
2022-08-11T15:57:08Z,166.140.102.113,# 20.6502,  4.66734,    3.323, 0.0901, -9.999, -0.999000,  33.4622, 11 Aug 2022 15:57:00,  23.4175, 12.0, 224.1
2022-08-11T16:01:08Z,166.140.102.113,# 20.5965,  4.66204,    3.265, 0.0927, -9.999, -0.999000,  33.4619, 11 Aug 2022 16:01:00,  23.4316, 12.1, 221.4
2022-08-11T16:05:08Z,166.140.102.113,# 20.5713,  4.65948,    3.255, 0.0944, -9.999, -0.999000,  33.4612, 11 Aug 2022 16:05:00,  23.4378, 12.1, 217.8
2022-08-11T16:09:08Z,166.140.102.113,# 20.5147,  4.65373,    3.224, 0.0846, -9.999, -0.999000,  33.4596, 11 Aug 2022 16:09:00,  23.4515, 12.1, 221.5
2022-08-11T16:13:08Z,166.140.102.113,# 20.4446,  4.64711,    3.254, 0.0822, -9.999, -0.999000,  33.4616, 11 Aug 2022 16:13:00,  23.4717, 12.1, 220.7
2022-08-11T16:17:08Z,166.140.102.113,# 20.4849,  4.65047,    3.307, 0.0942, -9.999, -0.999000,  33.4569, 11 Aug 2022 16:17:00,  23.4574, 12.1, 224.3
2022-08-11T16:21:08Z,166.140.102.113,# 20.2997,  4.63212,    3.302, 0.0965, -9.999, -0.999000,  33.4551, 11 Aug 2022 16:21:00,  23.5051, 12.1, 223.0
2022-08-11T16:25:08Z,166.140.102.113,# 20.5615,  4.65798,    3.366, 0.0985, -9.999, -0.999000,  33.4568, 11 Aug 2022 16:25:00,  23.4370, 12.1, 222.1
2022-08-11T16:29:08Z,166.140.102.113,# 20.6501,  4.66785,    3.313, 0.0919, -9.999, -0.999000,  33.4664, 11 Aug 2022 16:29:00,  23.4207, 12.0, 221.3
2022-08-11T16:33:08Z,166.140.102.113,# 20.7114,  4.67226,    3.385, 0.0868, -9.999, -0.999000,  33.4535, 11 Aug 2022 16:33:00,  23.3945, 12.1, 222.9
2022-08-11T16:37:08Z,166.140.102.113,# 20.2971,  4.63268,    3.358, 0.0861, -9.999, -0.999000,  33.4617, 11 Aug 2022 16:37:00,  23.5107, 12.1, 221.8
2022-08-11T16:41:08Z,166.140.102.113,# 20.0901,  4.61035,    3.373, 0.0881, -9.999, -0.999000,  33.4447, 11 Aug 2022 16:41:00,  23.5522, 12.0, 225.5
2022-08-11T16:45:08Z,166.140.102.113,# 19.5954,  4.55703,    3.400, 0.0861, -9.999, -0.999000,  33.4034, 11 Aug 2022 16:45:00,  23.6494, 12.0, 225.9
2022-08-11T16:49:08Z,166.140.102.113,# 20.0919,  4.61396,    3.399, 0.0867, -9.999, -0.999000,  33.4727, 11 Aug 2022 16:49:00,  23.5731, 12.0, 225.8
2022-08-11T16:53:08Z,166.140.102.113,# 18.9998,  4.50133,    3.383, 0.0911, -9.999, -0.999000,  33.4213, 11 Aug 2022 16:53:00,  23.8150, 12.1, 224.0
2022-08-11T16:57:08Z,166.140.102.113,# 19.2348,  4.52803,    3.365, 0.0928, -9.999, -0.999000,  33.4535, 11 Aug 2022 16:57:00,  23.7800, 12.0, 223.8
2022-08-11T17:01:08Z,166.140.102.113,# 19.1958,  4.52777,    3.420, 0.0927, -9.999, -0.999000,  33.4827, 11 Aug 2022 17:01:00,  23.8121, 12.1, 222.7
2022-08-11T17:05:08Z,166.140.102.113,# 19.2753,  4.53129,    3.412, 0.0944, -9.999, -0.999000,  33.4478, 11 Aug 2022 17:05:00,  23.7653, 12.0, 222.8
2022-08-11T17:09:08Z,166.140.102.113,# 19.8869,  4.58318,    3.439, 0.0962, -9.999, -0.999000,  33.3850, 11 Aug 2022 17:09:00,  23.5598, 12.0, 222.8
2022-08-11T17:13:08Z,166.140.102.113,# 20.0142,  4.60108,    3.377, 0.0930, -9.999, -0.999000,  33.4297, 11 Aug 2022 17:13:00,  23.5606, 12.0, 223.5
2022-08-11T17:17:08Z,166.140.102.113,# 19.4207,  4.55141,    3.401, 0.0922, -9.999, -0.999000,  33.4971, 11 Aug 2022 17:17:00,  23.7657, 12.1, 220.8
2022-08-11T17:21:08Z,166.140.102.113,# 18.8112,  4.47758,    3.417, 0.0912, -9.999, -0.999000,  33.3756, 11 Aug 2022 17:21:00,  23.8276, 12.1, 218.7
2022-08-11T17:25:08Z,166.140.102.113,# 17.7591,  4.38535,    3.387, 0.0924, -9.999, -0.999000,  33.4547, 11 Aug 2022 17:25:00,  24.1475, 12.0, 223.5
2022-08-11T17:29:08Z,166.140.102.113,# 18.0562,  4.41256,    3.386, 0.0952, -9.999, -0.999000,  33.4425, 11 Aug 2022 17:29:00,  24.0658, 12.1, 219.3
2022-08-11T17:33:08Z,166.140.102.113,# 19.0851,  4.51388,    3.390, 0.0902, -9.999, -0.999000,  33.4568, 11 Aug 2022 17:33:00,  23.8205, 12.0, 222.1
2022-08-11T17:37:08Z,166.140.102.113,# 18.1205,  4.41789,    3.445, 0.0912, -9.999, -0.999000,  33.4351, 11 Aug 2022 17:37:00,  24.0444, 12.0, 223.5
2022-08-11T17:41:08Z,166.140.102.113,# 18.4704,  4.44975,    3.390, 0.0932, -9.999, -0.999000,  33.4187, 11 Aug 2022 17:41:00,  23.9456, 12.0, 221.9
2022-08-11T17:45:08Z,166.140.102.113,# 18.5116,  4.45203,    3.444, 0.0902, -9.999, -0.999000,  33.4044, 11 Aug 2022 17:45:00,  23.9244, 12.0, 220.8
2022-08-11T17:49:08Z,166.140.102.113,# 18.5505,  4.45729,    3.417, 0.0892, -9.999, -0.999000,  33.4170, 11 Aug 2022 17:49:00,  23.9244, 12.0, 223.2
2022-08-11T17:53:08Z,166.140.102.113,# 19.3134,  4.53368,    3.342, 0.0889, -9.999, -0.999000,  33.4370, 11 Aug 2022 17:53:00,  23.7473, 12.0, 223.6
2022-08-11T17:57:08Z,166.140.102.113,# 19.0359,  4.50585,    3.355, 0.0888, -9.999, -0.999000,  33.4298, 11 Aug 2022 17:57:00,  23.8124, 12.0, 222.6
2022-08-11T18:01:08Z,166.140.102.113,# 19.7240,  4.57370,    3.414, 0.0909, -9.999, -0.999000,  33.4373, 11 Aug 2022 18:01:00,  23.6420, 12.1, 222.2
2022-08-11T18:05:08Z,166.140.102.113,# 20.2011,  4.61950,    3.362, 0.0881, -9.999, -0.999000,  33.4310, 11 Aug 2022 18:05:00,  23.5126, 12.1, 222.4
2022-08-11T18:09:08Z,166.140.102.113,# 20.7633,  4.67160,    3.352, 0.0843, -9.999, -0.999000,  33.4074, 11 Aug 2022 18:09:00,  23.3456, 12.0, 226.6
2022-08-11T18:13:08Z,166.140.102.113,# 20.2978,  4.63058,    3.292, 0.0903, -9.999, -0.999000,  33.4442, 11 Aug 2022 18:13:00,  23.4973, 12.1, 223.8
2022-08-11T18:17:08Z,166.140.102.113,# 19.6018,  4.56052,    3.298, 0.0902, -9.999, -0.999000,  33.4269, 11 Aug 2022 18:17:00,  23.6656, 12.0, 224.1
2022-08-11T18:21:08Z,166.140.102.113,# 19.9815,  4.60511,    3.247, 0.0861, -9.999, -0.999000,  33.4886, 11 Aug 2022 18:21:00,  23.6141, 12.0, 223.7
2022-08-11T18:25:08Z,166.140.102.113,# 20.7993,  4.68317,    3.281, 0.0883, -9.999, -0.999000,  33.4718, 11 Aug 2022 18:25:00,  23.3849, 12.1, 223.6
2022-08-11T18:29:08Z,166.140.102.113,# 20.7117,  4.67202,    3.253, 0.0888, -9.999, -0.999000,  33.4514, 11 Aug 2022 18:29:00,  23.3928, 12.0, 225.6
2022-08-11T18:33:08Z,166.140.102.113,# 21.1124,  4.71178,    3.267, 0.0905, -9.999, -0.999000,  33.4546, 11 Aug 2022 18:33:00,  23.2875, 12.1, 222.2
2022-08-11T18:37:08Z,166.140.102.113,# 20.9261,  4.69489,    3.215, 0.0912, -9.999, -0.999000,  33.4660, 11 Aug 2022 18:37:00,  23.3464, 12.0, 221.1
2022-08-11T18:41:08Z,166.140.102.113,# 20.8925,  4.69114,    3.246, 0.0920, -9.999, -0.999000,  33.4624, 11 Aug 2022 18:41:00,  23.3527, 12.1, 220.5
2022-08-11T18:45:08Z,166.140.102.113,# 21.0896,  4.71063,    3.243, 0.0898, -9.999, -0.999000,  33.4633, 11 Aug 2022 18:45:00,  23.3003, 12.1, 223.2
2022-08-11T18:49:08Z,166.140.102.113,# 21.0790,  4.70942,    3.194, 0.0883, -9.999, -0.999000,  33.4620, 11 Aug 2022 18:49:00,  23.3021, 12.1, 223.4
2022-08-11T18:53:08Z,166.140.102.113,# 21.0498,  4.70695,    3.189, 0.0911, -9.999, -0.999000,  33.4651, 11 Aug 2022 18:53:00,  23.3124, 12.1, 222.8
2022-08-11T18:57:08Z,166.140.102.113,# 21.1061,  4.71200,    3.146, 0.0882, -9.999, -0.999000,  33.4613, 11 Aug 2022 18:57:00,  23.2943, 12.0, 225.5
2022-08-11T19:01:08Z,166.140.102.113,# 21.1302,  4.71517,    3.203, 0.0873, -9.999, -0.999000,  33.4677, 11 Aug 2022 19:01:00,  23.2926, 12.0, 223.8
2022-08-11T19:05:08Z,166.140.102.113,# 21.1032,  4.71176,    3.184, 0.0866, -9.999, -0.999000,  33.4617, 11 Aug 2022 19:05:00,  23.2953, 12.0, 223.7
2022-08-11T19:09:08Z,166.140.102.113,# 21.0546,  4.70672,    3.153, 0.0869, -9.999, -0.999000,  33.4596, 11 Aug 2022 19:09:00,  23.3069, 12.0, 222.7
2022-08-11T19:13:08Z,166.140.102.113,# 21.0764,  4.70889,    3.075, 0.0862, -9.999, -0.999000,  33.4598, 11 Aug 2022 19:13:00,  23.3012, 12.0, 223.0
2022-08-11T19:17:08Z,166.140.102.113,# 21.1046,  4.71178,    3.104, 0.0861, -9.999, -0.999000,  33.4607, 11 Aug 2022 19:17:00,  23.2943, 12.0, 223.9
