2022-08-05T09:41:08Z,166.140.102.113,# 16.4834,  4.25899,    3.040, 0.1682, -9.999, -0.999000,  33.4200, 05 Aug 2022 09:41:00,  24.4221, 12.1, 223.5
2022-08-05T09:45:08Z,166.140.102.113,# 16.5436,  4.26462,    2.923, 0.1754, -9.999, -0.999000,  33.4190, 05 Aug 2022 09:45:00,  24.4075, 12.1, 223.4
2022-08-05T09:49:08Z,166.140.102.113,# 16.8061,  4.29046,    2.876, 0.1969, -9.999, -0.999000,  33.4255, 05 Aug 2022 09:49:00,  24.3516, 12.1, 222.5
2022-08-05T09:53:08Z,166.140.102.113,# 16.5574,  4.26616,    2.922, 0.1791, -9.999, -0.999000,  33.4209, 05 Aug 2022 09:53:00,  24.4058, 12.1, 219.2
2022-08-05T09:57:08Z,166.140.102.113,# 16.5610,  4.26654,    2.924, 0.1673, -9.999, -0.999000,  33.4212, 05 Aug 2022 09:57:00,  24.4052, 12.1, 219.2
2022-08-05T10:01:08Z,166.140.102.113,# 16.5723,  4.26764,    2.946, 0.1750, -9.999, -0.999000,  33.4214, 05 Aug 2022 10:01:00,  24.4027, 12.1, 223.0
2022-08-05T10:05:08Z,166.140.102.113,# 16.6532,  4.27547,    2.886, 0.1860, -9.999, -0.999000,  33.4223, 05 Aug 2022 10:05:00,  24.3846, 12.1, 223.2
2022-08-05T10:09:08Z,166.140.102.113,# 16.6125,  4.27170,    2.990, 0.1820, -9.999, -0.999000,  33.4233, 05 Aug 2022 10:09:00,  24.3949, 12.2, 222.9
2022-08-05T10:13:08Z,166.140.102.113,# 16.6853,  4.27864,    3.056, 0.1851, -9.999, -0.999000,  33.4231, 05 Aug 2022 10:13:00,  24.3778, 12.1, 222.2
2022-08-05T10:17:08Z,166.140.102.113,# 16.7008,  4.28013,    3.000, 0.1847, -9.999, -0.999000,  33.4233, 05 Aug 2022 10:17:00,  24.3744, 12.1, 223.5
2022-08-05T10:21:08Z,166.140.102.113,# 16.6566,  4.27591,    2.950, 0.1847, -9.999, -0.999000,  33.4233, 05 Aug 2022 10:21:00,  24.3846, 12.1, 222.0
2022-08-05T10:25:08Z,166.140.102.113,# 16.7546,  4.28545,    3.099, 0.1956, -9.999, -0.999000,  33.4248, 05 Aug 2022 10:25:00,  24.3629, 12.1, 223.6
2022-08-05T10:29:08Z,166.140.102.113,# 16.7349,  4.28328,    3.012, 0.1969, -9.999, -0.999000,  33.4223, 05 Aug 2022 10:29:00,  24.3656, 12.1, 221.9
2022-08-05T10:33:08Z,166.140.102.113,# 16.7325,  4.28320,    3.023, 0.1901, -9.999, -0.999000,  33.4236, 05 Aug 2022 10:33:00,  24.3672, 12.1, 223.1
2022-08-05T10:37:08Z,166.140.102.113,# 16.6456,  4.27526,    3.096, 0.1889, -9.999, -0.999000,  33.4268, 05 Aug 2022 10:37:00,  24.3899, 12.1, 223.3
2022-08-05T10:41:08Z,166.140.102.113,# 16.6194,  4.27245,    3.001, 0.1797, -9.999, -0.999000,  33.4241, 05 Aug 2022 10:41:00,  24.3938, 12.1, 220.2
2022-08-05T10:45:08Z,166.140.102.113,# 16.6659,  4.27691,    3.041, 0.1822, -9.999, -0.999000,  33.4243, 05 Aug 2022 10:45:00,  24.3832, 12.1, 221.4
2022-08-05T10:49:08Z,166.140.102.113,# 16.7393,  4.28412,    3.025, 0.1905, -9.999, -0.999000,  33.4259, 05 Aug 2022 10:49:00,  24.3673, 12.1, 224.3
2022-08-05T10:53:08Z,166.140.102.113,# 16.8411,  4.29395,    2.993, 0.1956, -9.999, -0.999000,  33.4268, 05 Aug 2022 10:53:00,  24.3444, 12.1, 221.6
2022-08-05T10:57:08Z,166.140.102.113,# 16.8606,  4.29590,    2.943, 0.2102, -9.999, -0.999000,  33.4275, 05 Aug 2022 10:57:00,  24.3403, 12.1, 226.6
2022-08-05T11:01:08Z,166.140.102.113,# 16.7612,  4.28612,    3.087, 0.1930, -9.999, -0.999000,  33.4251, 05 Aug 2022 11:01:00,  24.3617, 12.1, 222.9
2022-08-05T11:05:08Z,166.140.102.113,# 16.7434,  4.28457,    3.145, 0.1944, -9.999, -0.999000,  33.4264, 05 Aug 2022 11:05:00,  24.3668, 12.1, 222.3
2022-08-05T11:09:08Z,166.140.102.113,# 16.7731,  4.28733,    2.926, 0.1904, -9.999, -0.999000,  33.4258, 05 Aug 2022 11:09:00,  24.3594, 12.1, 223.6
2022-08-05T11:13:08Z,166.140.102.113,# 16.7725,  4.28723,    3.039, 0.1979, -9.999, -0.999000,  33.4254, 05 Aug 2022 11:13:00,  24.3593, 12.1, 224.1
2022-08-05T11:17:08Z,166.140.102.113,# 16.8088,  4.29079,    2.986, 0.1946, -9.999, -0.999000,  33.4262, 05 Aug 2022 11:17:00,  24.3514, 12.1, 223.8
2022-08-05T11:21:08Z,166.140.102.113,# 16.8282,  4.29270,    2.986, 0.1984, -9.999, -0.999000,  33.4266, 05 Aug 2022 11:21:00,  24.3472, 12.1, 225.4
2022-08-05T11:25:08Z,166.140.102.113,# 16.8464,  4.29446,    2.979, 0.1994, -9.999, -0.999000,  33.4268, 05 Aug 2022 11:25:00,  24.3430, 12.1, 222.5
2022-08-05T11:29:08Z,166.140.102.113,# 16.8697,  4.29673,    2.854, 0.1988, -9.999, -0.999000,  33.4272, 05 Aug 2022 11:29:00,  24.3380, 12.1, 225.4
2022-08-05T11:33:08Z,166.140.102.113,# 16.9023,  4.29992,    3.059, 0.1990, -9.999, -0.999000,  33.4277, 05 Aug 2022 11:33:00,  24.3307, 12.1, 220.2
2022-08-05T11:37:08Z,166.140.102.113,# 16.9032,  4.29999,    2.945, 0.2054, -9.999, -0.999000,  33.4276, 05 Aug 2022 11:37:00,  24.3304, 12.1, 219.6
2022-08-05T11:41:08Z,166.140.102.113,# 16.9139,  4.30103,    3.032, 0.2017, -9.999, -0.999000,  33.4277, 05 Aug 2022 11:41:00,  24.3280, 12.1, 224.3
2022-08-05T11:45:08Z,166.140.102.113,# 16.8773,  4.29745,    2.953, 0.2039, -9.999, -0.999000,  33.4271, 05 Aug 2022 11:45:00,  24.3361, 12.1, 221.5
2022-08-05T11:49:08Z,166.140.102.113,# 16.8823,  4.29798,    2.904, 0.2032, -9.999, -0.999000,  33.4276, 05 Aug 2022 11:49:00,  24.3353, 12.1, 223.7
2022-08-05T11:53:08Z,166.140.102.113,# 16.8845,  4.29819,    2.925, 0.1923, -9.999, -0.999000,  33.4276, 05 Aug 2022 11:53:00,  24.3347, 12.1, 222.8
2022-08-05T11:57:08Z,166.140.102.113,# 16.8820,  4.29797,    2.904, 0.1850, -9.999, -0.999000,  33.4277, 05 Aug 2022 11:57:00,  24.3354, 12.1, 223.7
2022-08-05T12:01:08Z,166.140.102.113,# 16.8716,  4.29696,    2.995, 0.2052, -9.999, -0.999000,  33.4276, 05 Aug 2022 12:01:00,  24.3378, 12.1, 224.0
2022-08-05T12:05:08Z,166.140.102.113,# 16.8506,  4.29499,    2.940, 0.1941, -9.999, -0.999000,  33.4279, 05 Aug 2022 12:05:00,  24.3429, 12.1, 223.1
2022-08-05T12:09:08Z,166.140.102.113,# 16.8477,  4.29458,    2.799, 0.1908, -9.999, -0.999000,  33.4268, 05 Aug 2022 12:09:00,  24.3428, 12.1, 222.1
2022-08-05T12:13:08Z,166.140.102.113,# 16.8318,  4.29306,    2.771, 0.1901, -9.999, -0.999000,  33.4268, 05 Aug 2022 12:13:00,  24.3466, 12.1, 222.8
2022-08-05T12:17:08Z,166.140.102.113,# 16.7849,  4.28859,    2.851, 0.1880, -9.999, -0.999000,  33.4270, 05 Aug 2022 12:17:00,  24.3575, 12.1, 222.2
2022-08-05T12:21:08Z,166.140.102.113,# 16.7834,  4.28844,    2.841, 0.1848, -9.999, -0.999000,  33.4269, 05 Aug 2022 12:21:00,  24.3578, 12.1, 221.6
2022-08-05T12:25:08Z,166.140.102.113,# 16.7702,  4.28718,    2.804, 0.1893, -9.999, -0.999000,  33.4269, 05 Aug 2022 12:25:00,  24.3610, 12.1, 222.3
2022-08-05T12:29:08Z,166.140.102.113,# 16.7570,  4.28585,    2.960, 0.1872, -9.999, -0.999000,  33.4263, 05 Aug 2022 12:29:00,  24.3636, 12.1, 223.6
2022-08-05T12:33:08Z,166.140.102.113,# 16.7594,  4.28612,    2.852, 0.1902, -9.999, -0.999000,  33.4267, 05 Aug 2022 12:33:00,  24.3633, 12.1, 220.5
2022-08-05T12:37:08Z,166.140.102.113,# 16.7194,  4.28230,    2.877, 0.1945, -9.999, -0.999000,  33.4268, 05 Aug 2022 12:37:00,  24.3727, 12.1, 223.0
2022-08-05T12:41:08Z,166.140.102.113,# 16.7305,  4.28336,    2.752, 0.1899, -9.999, -0.999000,  33.4268, 05 Aug 2022 12:41:00,  24.3701, 12.1, 221.7
2022-08-05T12:45:08Z,166.140.102.113,# 16.7468,  4.28478,    2.804, 0.1941, -9.999, -0.999000,  33.4255, 05 Aug 2022 12:45:00,  24.3654, 12.1, 222.6
2022-08-05T12:49:08Z,166.140.102.113,# 16.8755,  4.29754,    2.792, 0.2374, -9.999, -0.999000,  33.4294, 05 Aug 2022 12:49:00,  24.3383, 12.1, 222.2
2022-08-05T12:53:08Z,166.140.102.113,# 16.8368,  4.29363,    2.874, 0.2216, -9.999, -0.999000,  33.4276, 05 Aug 2022 12:53:00,  24.3459, 12.1, 223.9
2022-08-05T12:57:08Z,166.140.102.113,# 16.7708,  4.28715,    2.738, 0.2000, -9.999, -0.999000,  33.4263, 05 Aug 2022 12:57:00,  24.3604, 12.2, 221.4
2022-08-05T13:01:08Z,166.140.102.113,# 16.7948,  4.28955,    2.824, 0.1887, -9.999, -0.999000,  33.4271, 05 Aug 2022 13:01:00,  24.3553, 12.1, 220.7
2022-08-05T13:05:08Z,166.140.102.113,# 16.7952,  4.28959,    2.780, 0.1868, -9.999, -0.999000,  33.4272, 05 Aug 2022 13:05:00,  24.3553, 12.1, 220.5
2022-08-05T13:09:08Z,166.140.102.113,# 16.7908,  4.28915,    2.764, 0.1874, -9.999, -0.999000,  33.4270, 05 Aug 2022 13:09:00,  24.3562, 12.1, 222.4
2022-08-05T13:13:08Z,166.140.102.113,# 16.8112,  4.29111,    2.818, 0.1844, -9.999, -0.999000,  33.4271, 05 Aug 2022 13:13:00,  24.3516, 12.1, 224.8
2022-08-05T13:17:08Z,166.140.102.113,# 16.8068,  4.29071,    2.862, 0.1844, -9.999, -0.999000,  33.4272, 05 Aug 2022 13:17:00,  24.3527, 12.1, 223.0
2022-08-05T13:21:08Z,166.140.102.113,# 16.8008,  4.29012,    2.775, 0.1812, -9.999, -0.999000,  33.4271, 05 Aug 2022 13:21:00,  24.3540, 12.1, 220.2
2022-08-05T13:25:08Z,166.140.102.113,# 16.7729,  4.28745,    2.693, 0.1831, -9.999, -0.999000,  33.4271, 05 Aug 2022 13:25:00,  24.3605, 12.1, 220.8
2022-08-05T13:29:08Z,166.140.102.113,# 16.8352,  4.29347,    2.731, 0.1749, -9.999, -0.999000,  33.4276, 05 Aug 2022 13:29:00,  24.3463, 12.1, 222.6
2022-08-05T13:33:08Z,166.140.102.113,# 16.8272,  4.29275,    2.786, 0.1767, -9.999, -0.999000,  33.4279, 05 Aug 2022 13:33:00,  24.3484, 12.1, 224.9
2022-08-05T13:37:08Z,166.140.102.113,# 16.8210,  4.29208,    2.752, 0.1725, -9.999, -0.999000,  33.4274, 05 Aug 2022 13:37:00,  24.3495, 12.1, 220.8
2022-08-05T13:41:08Z,166.140.102.113,# 16.8195,  4.29193,    2.715, 0.1747, -9.999, -0.999000,  33.4273, 05 Aug 2022 13:41:00,  24.3497, 12.1, 223.6
2022-08-05T13:45:08Z,166.140.102.113,# 16.8295,  4.29292,    2.774, 0.1645, -9.999, -0.999000,  33.4275, 05 Aug 2022 13:45:00,  24.3475, 12.1, 222.5
2022-08-05T13:49:08Z,166.140.102.113,# 16.8354,  4.29354,    2.605, 0.1695, -9.999, -0.999000,  33.4281, 05 Aug 2022 13:49:00,  24.3467, 12.2, 224.1
2022-08-05T13:53:08Z,166.140.102.113,# 16.8359,  4.29356,    2.706, 0.1706, -9.999, -0.999000,  33.4278, 05 Aug 2022 13:53:00,  24.3463, 12.2, 221.1
2022-08-05T13:57:08Z,166.140.102.113,# 16.8330,  4.29326,    2.750, 0.1689, -9.999, -0.999000,  33.4276, 05 Aug 2022 13:57:00,  24.3468, 12.1, 219.0
2022-08-05T14:01:08Z,166.140.102.113,# 16.8274,  4.29263,    2.758, 0.1727, -9.999, -0.999000,  33.4268, 05 Aug 2022 14:01:00,  24.3475, 12.1, 221.5
2022-08-05T14:05:08Z,166.140.102.113,# 16.8288,  4.29293,    2.703, 0.1673, -9.999, -0.999000,  33.4283, 05 Aug 2022 14:05:00,  24.3484, 12.1, 222.1
2022-08-05T14:09:08Z,166.140.102.113,# 16.8506,  4.29502,    2.741, 0.1909, -9.999, -0.999000,  33.4283, 05 Aug 2022 14:09:00,  24.3433, 12.1, 220.5
2022-08-05T14:13:08Z,166.140.102.113,# 16.8796,  4.29781,    2.685, 0.2141, -9.999, -0.999000,  33.4284, 05 Aug 2022 14:13:00,  24.3365, 12.1, 223.2
2022-08-05T14:17:08Z,166.140.102.113,# 16.8836,  4.29813,    2.741, 0.2227, -9.999, -0.999000,  33.4279, 05 Aug 2022 14:17:00,  24.3352, 12.1, 223.1
2022-08-05T14:21:08Z,166.140.102.113,# 16.8929,  4.29900,    2.809, 0.2218, -9.999, -0.999000,  33.4276, 05 Aug 2022 14:21:00,  24.3329, 12.1, 225.1
2022-08-05T14:25:08Z,166.140.102.113,# 16.9036,  4.30006,    2.757, 0.2269, -9.999, -0.999000,  33.4280, 05 Aug 2022 14:25:00,  24.3306, 12.1, 222.6
2022-08-05T14:29:08Z,166.140.102.113,# 16.8852,  4.29828,    2.702, 0.2374, -9.999, -0.999000,  33.4278, 05 Aug 2022 14:29:00,  24.3348, 12.1, 222.0
2022-08-05T14:33:08Z,166.140.102.113,# 16.8456,  4.29441,    2.740, 0.2203, -9.999, -0.999000,  33.4271, 05 Aug 2022 14:33:00,  24.3435, 12.1, 224.3
2022-08-05T14:37:08Z,166.140.102.113,# 16.8627,  4.29606,    2.728, 0.2215, -9.999, -0.999000,  33.4273, 05 Aug 2022 14:37:00,  24.3397, 12.1, 222.0
2022-08-05T14:41:08Z,166.140.102.113,# 16.8849,  4.29822,    2.767, 0.2214, -9.999, -0.999000,  33.4276, 05 Aug 2022 14:41:00,  24.3347, 12.1, 222.6
2022-08-05T14:45:08Z,166.140.102.113,# 16.9309,  4.30269,    2.633, 0.2481, -9.999, -0.999000,  33.4281, 05 Aug 2022 14:45:00,  24.3243, 12.1, 225.0
2022-08-05T14:49:08Z,166.140.102.113,# 16.9851,  4.30804,    2.695, 0.2713, -9.999, -0.999000,  33.4295, 05 Aug 2022 14:49:00,  24.3126, 12.1, 221.9
2022-08-05T14:53:08Z,166.140.102.113,# 17.0380,  4.31305,    2.591, 0.2716, -9.999, -0.999000,  33.4290, 05 Aug 2022 14:53:00,  24.2998, 12.1, 221.2
2022-08-05T14:57:08Z,166.140.102.113,# 16.9897,  4.30837,    2.642, 0.2662, -9.999, -0.999000,  33.4286, 05 Aug 2022 14:57:00,  24.3109, 12.1, 220.7
2022-08-05T15:01:08Z,166.140.102.113,# 16.9769,  4.30718,    2.708, 0.2617, -9.999, -0.999000,  33.4288, 05 Aug 2022 15:01:00,  24.3141, 12.1, 222.4
2022-08-05T15:05:08Z,166.140.102.113,# 16.9912,  4.30852,    2.702, 0.2399, -9.999, -0.999000,  33.4286, 05 Aug 2022 15:05:00,  24.3104, 12.1, 221.6
2022-08-05T15:09:08Z,166.140.102.113,# 16.9236,  4.30197,    2.666, 0.2422, -9.999, -0.999000,  33.4279, 05 Aug 2022 15:09:00,  24.3259, 12.1, 222.4
2022-08-05T15:13:08Z,166.140.102.113,# 16.9046,  4.30012,    2.733, 0.2269, -9.999, -0.999000,  33.4276, 05 Aug 2022 15:13:00,  24.3301, 12.1, 224.9
2022-08-05T15:17:08Z,166.140.102.113,# 16.9006,  4.29971,    2.672, 0.2094, -9.999, -0.999000,  33.4274, 05 Aug 2022 15:17:00,  24.3309, 12.1, 222.8
2022-08-05T15:21:08Z,166.140.102.113,# 16.9096,  4.30058,    2.585, 0.2077, -9.999, -0.999000,  33.4276, 05 Aug 2022 15:21:00,  24.3289, 12.1, 223.3
2022-08-05T15:25:08Z,166.140.102.113,# 16.9361,  4.30305,    2.669, 0.1932, -9.999, -0.999000,  33.4270, 05 Aug 2022 15:25:00,  24.3223, 12.1, 223.6
2022-08-05T15:29:08Z,166.140.102.113,# 16.9529,  4.30465,    2.636, 0.1942, -9.999, -0.999000,  33.4268, 05 Aug 2022 15:29:00,  24.3181, 12.1, 224.9
2022-08-05T15:33:08Z,166.140.102.113,# 16.9575,  4.30505,    2.628, 0.2065, -9.999, -0.999000,  33.4266, 05 Aug 2022 15:33:00,  24.3169, 12.1, 219.6
2022-08-05T15:37:08Z,166.140.102.113,# 16.8521,  4.29495,    2.660, 0.1792, -9.999, -0.999000,  33.4264, 05 Aug 2022 15:37:00,  24.3414, 12.1, 221.7
2022-08-05T15:41:08Z,166.140.102.113,# 16.7117,  4.28151,    2.755, 0.1764, -9.999, -0.999000,  33.4263, 05 Aug 2022 15:41:00,  24.3741, 12.1, 223.3
2022-08-05T15:45:08Z,166.140.102.113,# 16.6396,  4.27420,    2.632, 0.1548, -9.999, -0.999000,  33.4228, 05 Aug 2022 15:45:00,  24.3882, 12.1, 225.1
2022-08-05T15:49:08Z,166.140.102.113,# 16.5550,  4.26617,    2.657, 0.1332, -9.999, -0.999000,  33.4232, 05 Aug 2022 15:49:00,  24.4081, 12.1, 223.3
2022-08-05T15:53:08Z,166.140.102.113,# 16.5415,  4.26486,    2.726, 0.1430, -9.999, -0.999000,  33.4229, 05 Aug 2022 15:53:00,  24.4110, 12.1, 221.5
2022-08-05T15:57:08Z,166.140.102.113,# 16.5511,  4.26570,    2.700, 0.1453, -9.999, -0.999000,  33.4223, 05 Aug 2022 15:57:00,  24.4082, 12.1, 222.9
2022-08-05T16:01:08Z,166.140.102.113,# 16.5902,  4.26951,    2.629, 0.1358, -9.999, -0.999000,  33.4229, 05 Aug 2022 16:01:00,  24.3997, 12.1, 221.9
2022-08-05T16:05:08Z,166.140.102.113,# 16.5946,  4.27008,    2.641, 0.1473, -9.999, -0.999000,  33.4243, 05 Aug 2022 16:05:00,  24.3998, 12.1, 222.1
2022-08-05T16:09:08Z,166.140.102.113,# 16.7387,  4.28336,    2.636, 0.1466, -9.999, -0.999000,  33.4199, 05 Aug 2022 16:09:00,  24.3629, 12.1, 224.5
2022-08-05T16:13:08Z,166.140.102.113,# 17.0219,  4.30974,    2.713, 0.1543, -9.999, -0.999000,  33.4137, 05 Aug 2022 16:13:00,  24.2919, 12.1, 224.4
2022-08-05T16:17:08Z,166.140.102.113,# 17.1605,  4.32591,    2.638, 0.1640, -9.999, -0.999000,  33.4387, 05 Aug 2022 16:17:00,  24.2783, 12.1, 224.2
2022-08-05T16:21:08Z,166.140.102.113,# 17.0194,  4.31184,    2.686, 0.1649, -9.999, -0.999000,  33.4339, 05 Aug 2022 16:21:00,  24.3080, 12.1, 222.7
2022-08-05T16:25:08Z,166.140.102.113,# 16.8549,  4.29517,    2.699, 0.1512, -9.999, -0.999000,  33.4260, 05 Aug 2022 16:25:00,  24.3405, 12.1, 223.1
2022-08-05T16:29:08Z,166.140.102.113,# 16.8954,  4.29927,    2.548, 0.1326, -9.999, -0.999000,  33.4281, 05 Aug 2022 16:29:00,  24.3326, 12.1, 221.5
2022-08-05T16:33:08Z,166.140.102.113,# 16.7838,  4.28839,    2.637, 0.1221, -9.999, -0.999000,  33.4262, 05 Aug 2022 16:33:00,  24.3573, 12.1, 223.6
2022-08-05T16:37:08Z,166.140.102.113,# 16.4312,  4.25392,    2.691, 0.1181, -9.999, -0.999000,  33.4194, 05 Aug 2022 16:37:00,  24.4337, 12.1, 218.9
2022-08-05T16:41:08Z,166.140.102.113,# 16.4969,  4.26033,    2.722, 0.1163, -9.999, -0.999000,  33.4205, 05 Aug 2022 16:41:00,  24.4194, 12.1, 224.5
2022-08-05T16:45:08Z,166.140.102.113,# 16.5672,  4.26706,    2.620, 0.1181, -9.999, -0.999000,  33.4208, 05 Aug 2022 16:45:00,  24.4033, 12.1, 221.8
2022-08-05T16:49:08Z,166.140.102.113,# 16.5691,  4.26731,    2.736, 0.1259, -9.999, -0.999000,  33.4213, 05 Aug 2022 16:49:00,  24.4033, 12.1, 224.0
2022-08-05T16:53:08Z,166.140.102.113,# 16.8520,  4.29464,    2.679, 0.1293, -9.999, -0.999000,  33.4238, 05 Aug 2022 16:53:00,  24.3395, 12.1, 223.4
2022-08-05T16:57:08Z,166.140.102.113,# 16.8271,  4.29217,    2.770, 0.1206, -9.999, -0.999000,  33.4230, 05 Aug 2022 16:57:00,  24.3447, 12.1, 221.0
2022-08-05T17:01:08Z,166.140.102.113,# 16.9833,  4.30764,    2.696, 0.1245, -9.999, -0.999000,  33.4276, 05 Aug 2022 17:01:00,  24.3116, 12.1, 225.2
2022-08-05T17:05:08Z,166.140.102.113,# 16.9759,  4.30659,    2.797, 0.1363, -9.999, -0.999000,  33.4245, 05 Aug 2022 17:05:00,  24.3110, 12.1, 224.1
2022-08-05T17:09:08Z,166.140.102.113,# 17.0172,  4.31029,    2.694, 0.1353, -9.999, -0.999000,  33.4224, 05 Aug 2022 17:09:00,  24.2997, 12.1, 223.2
2022-08-05T17:13:08Z,166.140.102.113,# 17.1277,  4.32122,    2.821, 0.1322, -9.999, -0.999000,  33.4253, 05 Aug 2022 17:13:00,  24.2758, 12.1, 224.3
2022-08-05T17:17:08Z,166.140.102.113,# 17.2565,  4.33367,    2.725, 0.1439, -9.999, -0.999000,  33.4261, 05 Aug 2022 17:17:00,  24.2460, 12.2, 220.0
2022-08-05T17:21:08Z,166.140.102.113,# 17.3196,  4.34013,    2.804, 0.1690, -9.999, -0.999000,  33.4296, 05 Aug 2022 17:21:00,  24.2336, 12.1, 222.6
2022-08-05T17:25:08Z,166.140.102.113,# 17.4120,  4.34927,    2.792, 0.1671, -9.999, -0.999000,  33.4318, 05 Aug 2022 17:25:00,  24.2133, 12.1, 222.7
2022-08-05T17:29:08Z,166.140.102.113,# 17.5839,  4.36560,    2.849, 0.1395, -9.999, -0.999000,  33.4302, 05 Aug 2022 17:29:00,  24.1708, 12.1, 219.7
2022-08-05T17:33:08Z,166.140.102.113,# 17.3485,  4.34226,    2.855, 0.1198, -9.999, -0.999000,  33.4240, 05 Aug 2022 17:33:00,  24.2224, 12.1, 221.7
2022-08-05T17:37:08Z,166.140.102.113,# 17.4687,  4.35393,    2.941, 0.1369, -9.999, -0.999000,  33.4251, 05 Aug 2022 17:37:00,  24.1946, 12.2, 219.8
2022-08-05T17:41:08Z,166.140.102.113,# 17.6116,  4.36818,    2.852, 0.1307, -9.999, -0.999000,  33.4294, 05 Aug 2022 17:41:00,  24.1636, 12.1, 222.6
2022-08-05T17:45:08Z,166.140.102.113,# 17.6521,  4.37212,    2.816, 0.1432, -9.999, -0.999000,  33.4299, 05 Aug 2022 17:45:00,  24.1542, 12.1, 221.5
2022-08-05T17:49:08Z,166.140.102.113,# 17.7527,  4.38173,    2.867, 0.1360, -9.999, -0.999000,  33.4293, 05 Aug 2022 17:49:00,  24.1295, 12.2, 222.8
2022-08-05T17:53:08Z,166.140.102.113,# 17.8955,  4.39542,    2.939, 0.1226, -9.999, -0.999000,  33.4287, 05 Aug 2022 17:53:00,  24.0944, 12.1, 224.3
2022-08-05T17:57:08Z,166.140.102.113,# 17.8637,  4.39241,    2.860, 0.1267, -9.999, -0.999000,  33.4292, 05 Aug 2022 17:57:00,  24.1024, 12.1, 223.0
2022-08-05T18:01:08Z,166.140.102.113,# 17.8316,  4.38939,    2.906, 0.1316, -9.999, -0.999000,  33.4298, 05 Aug 2022 18:01:00,  24.1107, 12.1, 224.7
2022-08-05T18:05:08Z,166.140.102.113,# 17.8889,  4.39491,    3.064, 0.1291, -9.999, -0.999000,  33.4297, 05 Aug 2022 18:05:00,  24.0968, 12.2, 221.8
2022-08-05T18:09:08Z,166.140.102.113,# 17.9618,  4.40209,    2.975, 0.1313, -9.999, -0.999000,  33.4311, 05 Aug 2022 18:09:00,  24.0801, 12.2, 223.7
2022-08-05T18:13:08Z,166.140.102.113,# 18.0170,  4.40714,    2.946, 0.1136, -9.999, -0.999000,  33.4288, 05 Aug 2022 18:13:00,  24.0648, 12.1, 223.7
2022-08-05T18:17:08Z,166.140.102.113,# 18.0208,  4.40758,    2.928, 0.1186, -9.999, -0.999000,  33.4294, 05 Aug 2022 18:17:00,  24.0645, 12.1, 220.8
2022-08-05T18:21:08Z,166.140.102.113,# 18.0126,  4.40675,    2.900, 0.1234, -9.999, -0.999000,  33.4291, 05 Aug 2022 18:21:00,  24.0662, 12.1, 222.6
2022-08-05T18:25:08Z,166.140.102.113,# 17.9767,  4.40306,    2.859, 0.1178, -9.999, -0.999000,  33.4272, 05 Aug 2022 18:25:00,  24.0735, 12.1, 224.3
2022-08-05T18:29:08Z,166.140.102.113,# 18.0078,  4.40623,    2.881, 0.1260, -9.999, -0.999000,  33.4286, 05 Aug 2022 18:29:00,  24.0669, 12.1, 223.7
2022-08-05T18:33:08Z,166.140.102.113,# 18.0432,  4.40967,    2.943, 0.1212, -9.999, -0.999000,  33.4287, 05 Aug 2022 18:33:00,  24.0585, 12.1, 223.6
2022-08-05T18:37:08Z,166.140.102.113,# 18.0462,  4.40998,    3.049, 0.1310, -9.999, -0.999000,  33.4289, 05 Aug 2022 18:37:00,  24.0579, 12.1, 226.7
2022-08-05T18:41:08Z,166.140.102.113,# 18.1901,  4.42402,    2.965, 0.1191, -9.999, -0.999000,  33.4302, 05 Aug 2022 18:41:00,  24.0236, 12.1, 224.3
2022-08-05T18:45:08Z,166.140.102.113,# 18.1899,  4.42388,    3.011, 0.1219, -9.999, -0.999000,  33.4292, 05 Aug 2022 18:45:00,  24.0228, 12.2, 222.4
2022-08-05T18:49:08Z,166.140.102.113,# 18.2011,  4.42493,    3.052, 0.1286, -9.999, -0.999000,  33.4290, 05 Aug 2022 18:49:00,  24.0199, 12.1, 223.0
2022-08-05T18:53:08Z,166.140.102.113,# 18.2439,  4.42911,    3.045, 0.1254, -9.999, -0.999000,  33.4294, 05 Aug 2022 18:53:00,  24.0098, 12.1, 220.1
2022-08-05T18:57:08Z,166.140.102.113,# 18.1773,  4.42249,    3.085, 0.1212, -9.999, -0.999000,  33.4277, 05 Aug 2022 18:57:00,  24.0248, 12.1, 223.5
2022-08-05T19:01:08Z,166.140.102.113,# 18.1029,  4.41520,    2.991, 0.1191, -9.999, -0.999000,  33.4268, 05 Aug 2022 19:01:00,  24.0424, 12.1, 223.6
2022-08-05T19:05:08Z,166.140.102.113,# 18.2281,  4.42761,    3.175, 0.1178, -9.999, -0.999000,  33.4295, 05 Aug 2022 19:05:00,  24.0137, 12.1, 220.7
2022-08-05T19:09:08Z,166.140.102.113,# 18.2962,  4.43411,    3.149, 0.1161, -9.999, -0.999000,  33.4288, 05 Aug 2022 19:09:00,  23.9964, 12.1, 222.4
2022-08-05T19:13:08Z,166.140.102.113,# 18.3415,  4.43846,    3.219, 0.1128, -9.999, -0.999000,  33.4286, 05 Aug 2022 19:13:00,  23.9850, 12.1, 221.3
2022-08-05T19:17:08Z,166.140.102.113,# 18.2716,  4.43171,    3.241, 0.1162, -9.999, -0.999000,  33.4286, 05 Aug 2022 19:17:00,  24.0023, 12.1, 221.0
