2022-08-03T09:41:08Z,166.140.102.113,# 15.6483,  4.17564,    3.078, 0.1794, 17.594, 0.739322,  33.3854, 03 Aug 2022 09:41:00,  24.5848, 12.2, 220.4
2022-08-03T09:45:08Z,166.140.102.113,# 15.6499,  4.17541,    3.112, 0.1742, 17.609, 0.739461,  33.3821, 03 Aug 2022 09:45:00,  24.5819, 12.2, 222.6
2022-08-03T09:49:08Z,166.140.102.113,# 15.6598,  4.17611,    3.216, 0.1776, 17.556, 0.738993,  33.3799, 03 Aug 2022 09:49:00,  24.5780, 12.1, 222.1
2022-08-03T09:53:08Z,166.140.102.113,# 15.6502,  4.17536,    3.104, 0.1781, 17.538, 0.739149,  33.3812, 03 Aug 2022 09:53:00,  24.5812, 12.1, 221.1
2022-08-03T09:57:08Z,166.140.102.113,# 15.4582,  4.15698,    3.033, 0.1822, 17.541, 0.743721,  33.3797, 03 Aug 2022 09:57:00,  24.6226, 12.1, 221.1
2022-08-03T10:01:08Z,166.140.102.113,# 15.4753,  4.15865,    3.056, 0.1894, 17.540, 0.743473,  33.3801, 03 Aug 2022 10:01:00,  24.6191, 12.1, 221.2
2022-08-03T10:05:08Z,166.140.102.113,# 15.6038,  4.17104,    2.988, 0.1855, 17.481, 0.740542,  33.3820, 03 Aug 2022 10:05:00,  24.5922, 12.1, 223.3
2022-08-03T10:09:08Z,166.140.102.113,# 15.6418,  4.17475,    3.134, 0.1856, 17.433, 0.739656,  33.3829, 03 Aug 2022 10:09:00,  24.5844, 12.1, 220.7
2022-08-03T10:13:08Z,166.140.102.113,# 15.6494,  4.17551,    2.912, 0.1884, 17.425, 0.739325,  33.3834, 03 Aug 2022 10:13:00,  24.5831, 12.2, 222.7
2022-08-03T10:17:08Z,166.140.102.113,# 15.6579,  4.17630,    3.088, 0.1846, 17.457, 0.739251,  33.3832, 03 Aug 2022 10:17:00,  24.5811, 12.2, 221.9
2022-08-03T10:21:08Z,166.140.102.113,# 15.7215,  4.18240,    2.911, 0.1845, 17.357, 0.737835,  33.3839, 03 Aug 2022 10:21:00,  24.5674, 12.2, 220.9
2022-08-03T10:25:08Z,166.140.102.113,# 15.6651,  4.17692,    3.039, 0.1872, 17.357, 0.739054,  33.3826, 03 Aug 2022 10:25:00,  24.5790, 12.2, 221.2
2022-08-03T10:29:08Z,166.140.102.113,# 15.6766,  4.17822,    2.977, 0.1836, 17.376, 0.738792,  33.3845, 03 Aug 2022 10:29:00,  24.5779, 12.2, 222.7
2022-08-03T10:33:08Z,166.140.102.113,# 15.6935,  4.17967,    2.932, 0.1846, 17.452, 0.738440,  33.3832, 03 Aug 2022 10:33:00,  24.5731, 12.1, 221.8
2022-08-03T10:37:08Z,166.140.102.113,# 15.7292,  4.18324,    3.056, 0.1811, 17.472, 0.737511,  33.3847, 03 Aug 2022 10:37:00,  24.5663, 12.1, 221.7
2022-08-03T10:41:08Z,166.140.102.113,# 15.8801,  4.19745,    2.895, 0.1781, 17.412, 0.734567,  33.3838, 03 Aug 2022 10:41:00,  24.5317, 12.1, 220.9
2022-08-03T10:45:08Z,166.140.102.113,# 15.5918,  4.16992,    2.867, 0.1895, 17.391, 0.740605,  33.3822, 03 Aug 2022 10:45:00,  24.5950, 12.1, 220.5
2022-08-03T10:49:08Z,166.140.102.113,# 15.6324,  4.17370,    2.976, 0.1874, 17.415, 0.739663,  33.3816, 03 Aug 2022 10:49:00,  24.5854, 12.1, 220.8
2022-08-03T10:53:08Z,166.140.102.113,# 15.6557,  4.17587,    2.791, 0.1891, 17.394, 0.739147,  33.3813, 03 Aug 2022 10:53:00,  24.5801, 12.2, 223.2
2022-08-03T10:57:08Z,166.140.102.113,# 15.9776,  4.20702,    2.800, 0.1790, 17.360, 0.732018,  33.3865, 03 Aug 2022 10:57:00,  24.5118, 12.2, 220.5
2022-08-03T11:01:08Z,166.140.102.113,# 15.9135,  4.20047,    2.882, 0.1777, 17.416, 0.733223,  33.3825, 03 Aug 2022 11:01:00,  24.5232, 12.2, 223.5
2022-08-03T11:05:08Z,166.140.102.113,# 15.8180,  4.19156,    2.820, 0.1785, 17.473, 0.735317,  33.3839, 03 Aug 2022 11:05:00,  24.5458, 12.2, 220.6
2022-08-03T11:09:08Z,166.140.102.113,# 15.8516,  4.19487,    2.726, 0.1767, 17.499, 0.735047,  33.3850, 03 Aug 2022 11:09:00,  24.5391, 12.2, 220.4
2022-08-03T11:13:08Z,166.140.102.113,# 15.9156,  4.20149,    2.686, 0.1690, 17.517, 0.732840,  33.3899, 03 Aug 2022 11:13:00,  24.5284, 12.2, 220.8
2022-08-03T11:17:08Z,166.140.102.113,# 15.8441,  4.19319,    2.698, 0.1779, 17.553, 0.735343,  33.3764, 03 Aug 2022 11:17:00,  24.5342, 12.2, 221.3
2022-08-03T11:21:08Z,166.140.102.113,# 15.8185,  4.19149,    2.776, 0.1793, 17.564, 0.735265,  33.3829, 03 Aug 2022 11:21:00,  24.5449, 12.1, 221.9
2022-08-03T11:25:08Z,166.140.102.113,# 15.8018,  4.18980,    2.766, 0.1730, 17.627, 0.735773,  33.3819, 03 Aug 2022 11:25:00,  24.5479, 12.2, 221.6
2022-08-03T11:29:08Z,166.140.102.113,# 15.7475,  4.18460,    2.605, 0.1728, 17.615, 0.736599,  33.3816, 03 Aug 2022 11:29:00,  24.5598, 12.1, 221.6
2022-08-03T11:33:08Z,166.140.102.113,# 15.6669,  4.17709,    2.798, 0.1915, 17.583, 0.738775,  33.3827, 03 Aug 2022 11:33:00,  24.5786, 12.1, 222.1
2022-08-03T11:37:08Z,166.140.102.113,# 15.7852,  4.18824,    2.663, 0.1999, 17.512, 0.736532,  33.3821, 03 Aug 2022 11:37:00,  24.5516, 12.2, 223.8
2022-08-03T11:41:08Z,166.140.102.113,# 15.8434,  4.19364,    2.431, 0.1942, 17.614, 0.734882,  33.3811, 03 Aug 2022 11:41:00,  24.5378, 12.2, 221.8
2022-08-03T11:45:08Z,166.140.102.113,# 15.8232,  4.19190,    2.660, 0.1898, 17.625, 0.735408,  33.3826, 03 Aug 2022 11:45:00,  24.5436, 12.2, 220.9
2022-08-03T11:49:08Z,166.140.102.113,# 15.8091,  4.19054,    2.770, 0.1922, 17.625, 0.735732,  33.3824, 03 Aug 2022 11:49:00,  24.5466, 12.2, 222.4
2022-08-03T11:53:08Z,166.140.102.113,# 15.8053,  4.19023,    2.613, 0.1914, 17.546, 0.735818,  33.3829, 03 Aug 2022 11:53:00,  24.5477, 12.2, 221.5
2022-08-03T11:57:08Z,166.140.102.113,# 15.8075,  4.19043,    2.668, 0.1909, 17.499, 0.735768,  33.3828, 03 Aug 2022 11:57:00,  24.5472, 12.2, 221.0
2022-08-03T12:01:08Z,166.140.102.113,# 15.8154,  4.19117,    2.602, 0.1968, 17.471, 0.735488,  33.3827, 03 Aug 2022 12:01:00,  24.5454, 12.2, 220.1
2022-08-03T12:05:08Z,166.140.102.113,# 15.8828,  4.19760,    2.541, 0.2021, 17.501, 0.734026,  33.3830, 03 Aug 2022 12:05:00,  24.5305, 12.2, 221.8
2022-08-03T12:09:08Z,166.140.102.113,# 15.9213,  4.20135,    2.553, 0.1984, 17.558, 0.733251,  33.3838, 03 Aug 2022 12:09:00,  24.5225, 12.2, 222.7
2022-08-03T12:13:08Z,166.140.102.113,# 15.8253,  4.19221,    2.504, 0.1965, 17.462, 0.735316,  33.3837, 03 Aug 2022 12:13:00,  24.5439, 12.2, 221.4
2022-08-03T12:17:08Z,166.140.102.113,# 15.8290,  4.19269,    2.427, 0.1968, 17.405, 0.735215,  33.3848, 03 Aug 2022 12:17:00,  24.5439, 12.1, 223.9
2022-08-03T12:21:08Z,166.140.102.113,# 15.8373,  4.19345,    2.428, 0.1870, 17.461, 0.735083,  33.3846, 03 Aug 2022 12:21:00,  24.5419, 12.2, 222.2
2022-08-03T12:25:08Z,166.140.102.113,# 15.8622,  4.19585,    2.463, 0.1904, 17.506, 0.734525,  33.3849, 03 Aug 2022 12:25:00,  24.5365, 12.2, 221.3
2022-08-03T12:29:08Z,166.140.102.113,# 15.8312,  4.19301,    2.562, 0.1913, 17.460, 0.735172,  33.3857, 03 Aug 2022 12:29:00,  24.5442, 12.2, 222.6
2022-08-03T12:33:08Z,166.140.102.113,# 15.8467,  4.19459,    2.357, 0.2004, 17.414, 0.734795,  33.3868, 03 Aug 2022 12:33:00,  24.5415, 12.2, 220.8
2022-08-03T12:37:08Z,166.140.102.113,# 15.8685,  4.19659,    2.411, 0.1985, 17.449, 0.734339,  33.3862, 03 Aug 2022 12:37:00,  24.5361, 12.2, 222.4
2022-08-03T12:41:08Z,166.140.102.113,# 15.8982,  4.19927,    2.284, 0.1932, 17.445, 0.733749,  33.3850, 03 Aug 2022 12:41:00,  24.5286, 12.2, 220.8
2022-08-03T12:45:08Z,166.140.102.113,# 15.8913,  4.19868,    2.308, 0.1928, 17.439, 0.733816,  33.3856, 03 Aug 2022 12:45:00,  24.5305, 12.2, 221.9
2022-08-03T12:49:08Z,166.140.102.113,# 15.8631,  4.19584,    2.549, 0.1939, 17.434, 0.734488,  33.3840, 03 Aug 2022 12:49:00,  24.5356, 12.2, 224.8
2022-08-03T12:53:08Z,166.140.102.113,# 15.9424,  4.20388,    2.394, 0.1977, 17.419, 0.732557,  33.3886, 03 Aug 2022 12:53:00,  24.5214, 12.2, 221.3
2022-08-03T12:57:08Z,166.140.102.113,# 15.9158,  4.20088,    2.401, 0.1934, 17.431, 0.733310,  33.3843, 03 Aug 2022 12:57:00,  24.5240, 12.2, 223.6
2022-08-03T13:01:08Z,166.140.102.113,# 16.0775,  4.21667,    2.466, 0.1841, 17.444, 0.729554,  33.3881, 03 Aug 2022 13:01:00,  24.4905, 12.2, 220.9
2022-08-03T13:05:08Z,166.140.102.113,# 16.2471,  4.23271,    2.344, 0.1874, 17.302, 0.724872,  33.3872, 03 Aug 2022 13:05:00,  24.4512, 12.2, 220.6
2022-08-03T13:09:08Z,166.140.102.113,# 16.4093,  4.24792,    2.434, 0.1900, 17.250, 0.722340,  33.3851, 03 Aug 2022 13:09:00,  24.4124, 12.2, 222.8
2022-08-03T13:13:08Z,166.140.102.113,# 16.0820,  4.21677,    2.319, 0.1915, 17.362, 0.729377,  33.3852, 03 Aug 2022 13:13:00,  24.4872, 12.2, 220.9
2022-08-03T13:17:08Z,166.140.102.113,# 16.0142,  4.21040,    2.327, 0.1975, 17.383, 0.730800,  33.3859, 03 Aug 2022 13:17:00,  24.5031, 12.2, 219.7
2022-08-03T13:21:08Z,166.140.102.113,# 15.9780,  4.20687,    2.460, 0.2022, 17.393, 0.731724,  33.3851, 03 Aug 2022 13:21:00,  24.5106, 12.2, 221.5
2022-08-03T13:25:08Z,166.140.102.113,# 15.9653,  4.20557,    2.250, 0.1976, 17.409, 0.732076,  33.3844, 03 Aug 2022 13:25:00,  24.5129, 12.2, 221.0
2022-08-03T13:29:08Z,166.140.102.113,# 15.8565,  4.19512,    2.309, 0.2002, 17.432, 0.734511,  33.3833, 03 Aug 2022 13:29:00,  24.5366, 12.2, 222.6
2022-08-03T13:33:08Z,166.140.102.113,# 15.8353,  4.19310,    2.321, 0.1912, 17.477, 0.735043,  33.3832, 03 Aug 2022 13:33:00,  24.5413, 12.2, 221.7
2022-08-03T13:37:08Z,166.140.102.113,# 15.8576,  4.19525,    2.319, 0.1965, 17.465, 0.734582,  33.3835, 03 Aug 2022 13:37:00,  24.5365, 12.1, 223.7
2022-08-03T13:41:08Z,166.140.102.113,# 15.7554,  4.18557,    2.385, 0.1958, 17.453, 0.736798,  33.3836, 03 Aug 2022 13:41:00,  24.5594, 12.2, 221.5
2022-08-03T13:45:08Z,166.140.102.113,# 15.7194,  4.18211,    2.279, 0.1884, 17.500, 0.737656,  33.3833, 03 Aug 2022 13:45:00,  24.5674, 12.1, 223.2
2022-08-03T13:49:08Z,166.140.102.113,# 15.7420,  4.18427,    2.411, 0.1914, 17.440, 0.737239,  33.3833, 03 Aug 2022 13:49:00,  24.5623, 12.2, 223.1
2022-08-03T13:53:08Z,166.140.102.113,# 15.7364,  4.18360,    2.332, 0.1908, 17.370, 0.737360,  33.3822, 03 Aug 2022 13:53:00,  24.5626, 12.2, 220.4
2022-08-03T13:57:08Z,166.140.102.113,# 15.5969,  4.17027,    2.247, 0.1894, 17.433, 0.740527,  33.3813, 03 Aug 2022 13:57:00,  24.5931, 12.2, 219.8
2022-08-03T14:01:08Z,166.140.102.113,# 15.5402,  4.16490,    2.390, 0.1851, 17.495, 0.741739,  33.3813, 03 Aug 2022 14:01:00,  24.6057, 12.1, 221.1
2022-08-03T14:05:08Z,166.140.102.113,# 15.5677,  4.16763,    2.352, 0.1874, 17.507, 0.741174,  33.3824, 03 Aug 2022 14:05:00,  24.6005, 12.1, 224.0
2022-08-03T14:09:08Z,166.140.102.113,# 15.5690,  4.16768,    2.434, 0.1850, 17.536, 0.741245,  33.3818, 03 Aug 2022 14:09:00,  24.5997, 12.1, 222.8
2022-08-03T14:13:08Z,166.140.102.113,# 15.6784,  4.17804,    2.391, 0.1899, 17.528, 0.738891,  33.3816, 03 Aug 2022 14:13:00,  24.5752, 12.1, 221.3
2022-08-03T14:17:08Z,166.140.102.113,# 15.7235,  4.18248,    2.375, 0.1929, 17.530, 0.737731,  33.3831, 03 Aug 2022 14:17:00,  24.5663, 12.1, 222.2
2022-08-03T14:21:08Z,166.140.102.113,# 15.7368,  4.18347,    2.260, 0.1977, 17.460, 0.737522,  33.3806, 03 Aug 2022 14:21:00,  24.5614, 12.1, 222.0
2022-08-03T14:25:08Z,166.140.102.113,# 15.7079,  4.18083,    2.352, 0.1940, 17.409, 0.738067,  33.3816, 03 Aug 2022 14:25:00,  24.5686, 12.1, 224.1
2022-08-03T14:29:08Z,166.140.102.113,# 15.7207,  4.18199,    2.296, 0.1985, 17.435, 0.737783,  33.3811, 03 Aug 2022 14:29:00,  24.5653, 12.1, 223.9
2022-08-03T14:33:08Z,166.140.102.113,# 15.6866,  4.17873,    2.356, 0.1889, 17.469, 0.738515,  33.3808, 03 Aug 2022 14:33:00,  24.5728, 12.2, 221.1
2022-08-03T14:37:08Z,166.140.102.113,# 15.6571,  4.17591,    2.345, 0.1919, 17.464, 0.739203,  33.3807, 03 Aug 2022 14:37:00,  24.5792, 12.1, 223.8
2022-08-03T14:41:08Z,166.140.102.113,# 15.6175,  4.17211,    2.252, 0.1888, 17.467, 0.740114,  33.3803, 03 Aug 2022 14:41:00,  24.5878, 12.1, 222.2
2022-08-03T14:45:08Z,166.140.102.113,# 15.6447,  4.17478,    2.439, 0.1896, 17.432, 0.739533,  33.3810, 03 Aug 2022 14:45:00,  24.5822, 12.1, 222.6
2022-08-03T14:49:08Z,166.140.102.113,# 15.6898,  4.17918,    2.255, 0.1926, 17.369, 0.738563,  33.3822, 03 Aug 2022 14:49:00,  24.5731, 12.1, 220.2
2022-08-03T14:53:08Z,166.140.102.113,# 15.6659,  4.17694,    2.368, 0.1928, 17.374, 0.738905,  33.3824, 03 Aug 2022 14:53:00,  24.5786, 12.1, 221.0
2022-08-03T14:57:08Z,166.140.102.113,# 15.8015,  4.18993,    2.424, 0.1867, 17.375, 0.736017,  33.3835, 03 Aug 2022 14:57:00,  24.5492, 12.1, 223.9
2022-08-03T15:01:08Z,166.140.102.113,# 15.7837,  4.18812,    2.425, 0.1820, 17.382, 0.736349,  33.3825, 03 Aug 2022 15:01:00,  24.5524, 12.1, 224.0
2022-08-03T15:05:08Z,166.140.102.113,# 15.7216,  4.18218,    2.256, 0.1815, 17.380, 0.737575,  33.3821, 03 Aug 2022 15:05:00,  24.5659, 12.1, 223.9
2022-08-03T15:09:08Z,166.140.102.113,# 15.7237,  4.18225,    2.457, 0.1915, 17.426, 0.737680,  33.3808, 03 Aug 2022 15:09:00,  24.5645, 12.1, 223.3
2022-08-03T15:13:08Z,166.140.102.113,# 15.7975,  4.18920,    2.288, 0.1830, 17.318, 0.736049,  33.3804, 03 Aug 2022 15:13:00,  24.5476, 12.1, 223.9
2022-08-03T15:17:08Z,166.140.102.113,# 15.8242,  4.19200,    2.472, 0.1860, 17.308, 0.735288,  33.3827, 03 Aug 2022 15:17:00,  24.5435, 12.1, 226.4
2022-08-03T15:21:08Z,166.140.102.113,# 15.9998,  4.20865,    2.440, 0.1842, 17.140, 0.731552,  33.3825, 03 Aug 2022 15:21:00,  24.5037, 12.1, 220.0
2022-08-03T15:25:08Z,166.140.102.113,# 15.7487,  4.18450,    2.535, 0.1932, 17.304, 0.736901,  33.3797, 03 Aug 2022 15:25:00,  24.5581, 12.2, 222.6
2022-08-03T15:29:08Z,166.140.102.113,# 15.7715,  4.18679,    2.435, 0.1895, 17.325, 0.736550,  33.3809, 03 Aug 2022 15:29:00,  24.5538, 12.1, 223.7
2022-08-03T15:33:08Z,166.140.102.113,# 15.7168,  4.18170,    2.572, 0.1878, 17.376, 0.737773,  33.3818, 03 Aug 2022 15:33:00,  24.5668, 12.1, 225.6
2022-08-03T15:37:08Z,166.140.102.113,# 15.9286,  4.20174,    2.451, 0.1800, 17.173, 0.733309,  33.3812, 03 Aug 2022 15:37:00,  24.5188, 12.1, 225.8
2022-08-03T15:41:08Z,166.140.102.113,# 15.4601,  4.15693,    2.461, 0.1765, 17.447, 0.743483,  33.3778, 03 Aug 2022 15:41:00,  24.6207, 12.1, 221.9
2022-08-03T15:45:08Z,166.140.102.113,# 15.4424,  4.15522,    2.556, 0.1748, 17.436, 0.744171,  33.3775, 03 Aug 2022 15:45:00,  24.6244, 12.1, 223.0
2022-08-03T15:49:08Z,166.140.102.113,# 15.2401,  4.13610,    2.502, 0.1742, 17.552, 0.748673,  33.3777, 03 Aug 2022 15:49:00,  24.6691, 12.2, 219.7
2022-08-03T15:53:08Z,166.140.102.113,# 15.1745,  4.12990,    2.412, 0.1684, 17.585, 0.750225,  33.3777, 03 Aug 2022 15:53:00,  24.6835, 12.1, 223.9
2022-08-03T15:57:08Z,166.140.102.113,# 15.4442,  4.15614,    2.461, 0.1800, 17.400, 0.743914,  33.3842, 03 Aug 2022 15:57:00,  24.6292, 12.2, 225.1
2022-08-03T16:01:08Z,166.140.102.113,# 15.3183,  4.14341,    2.512, 0.1831, 17.390, 0.748146,  33.3769, 03 Aug 2022 16:01:00,  24.6512, 12.1, 223.3
2022-08-03T16:05:08Z,166.140.102.113,# 15.3395,  4.14611,    2.741, 0.1901, 17.435, 0.745913,  33.3830, 03 Aug 2022 16:05:00,  24.6514, 12.1, 225.8
2022-08-03T16:09:08Z,166.140.102.113,# 15.8292,  4.19254,    2.402, 0.2116, 17.109, 0.735695,  33.3834, 03 Aug 2022 16:09:00,  24.5428, 12.2, 222.0
2022-08-03T16:13:08Z,166.140.102.113,# 15.8766,  4.19674,    2.547, 0.2030, 17.128, 0.734718,  33.3806, 03 Aug 2022 16:13:00,  24.5300, 12.1, 221.5
2022-08-03T16:17:08Z,166.140.102.113,# 15.7178,  4.18154,    2.549, 0.2032, 17.207, 0.738305,  33.3795, 03 Aug 2022 16:17:00,  24.5647, 12.1, 226.1
2022-08-03T16:21:08Z,166.140.102.113,# 15.8504,  4.19453,    2.578, 0.2023, 17.163, 0.734806,  33.3831, 03 Aug 2022 16:21:00,  24.5378, 12.2, 223.4
2022-08-03T16:25:08Z,166.140.102.113,# 15.9595,  4.20507,    2.646, 0.2230, 17.035, 0.732172,  33.3846, 03 Aug 2022 16:25:00,  24.5144, 12.2, 218.8
2022-08-03T16:29:08Z,166.140.102.113,# 15.9680,  4.20567,    2.645, 0.2307, 16.998, 0.731104,  33.3828, 03 Aug 2022 16:29:00,  24.5111, 12.1, 221.8
2022-08-03T16:33:08Z,166.140.102.113,# 16.1713,  4.22516,    2.768, 0.2266, 16.873, 0.728455,  33.3842, 03 Aug 2022 16:33:00,  24.4661, 12.1, 221.2
2022-08-03T16:37:08Z,166.140.102.113,# 16.1851,  4.22647,    2.892, 0.2274, 16.850, 0.726946,  33.3841, 03 Aug 2022 16:37:00,  24.4629, 12.2, 221.3
2022-08-03T16:41:08Z,166.140.102.113,# 16.1505,  4.22324,    2.718, 0.1707, 17.200, 0.727860,  33.3846, 03 Aug 2022 16:41:00,  24.4712, 12.2, 219.4
2022-08-03T16:45:08Z,166.140.102.113,# 16.2541,  4.23321,    2.621, 0.1891, 17.052, 0.725712,  33.3857, 03 Aug 2022 16:45:00,  24.4484, 12.2, 222.3
2022-08-03T16:49:08Z,166.140.102.113,# 16.2724,  4.23508,    2.724, 0.1889, 17.045, 0.725032,  33.3868, 03 Aug 2022 16:49:00,  24.4451, 12.2, 221.5
2022-08-03T16:53:08Z,166.140.102.113,# 16.2904,  4.23659,    2.865, 0.2097, 16.966, 0.724953,  33.3849, 03 Aug 2022 16:53:00,  24.4395, 12.1, 225.9
2022-08-03T16:57:08Z,166.140.102.113,# 16.2420,  4.23192,    2.769, 0.2233, 16.901, 0.725899,  33.3843, 03 Aug 2022 16:57:00,  24.4501, 12.2, 221.6
2022-08-03T17:01:08Z,166.140.102.113,# 16.4101,  4.24809,    2.772, 0.1888, 16.972, 0.722060,  33.3858, 03 Aug 2022 17:01:00,  24.4127, 12.1, 225.9
2022-08-03T17:05:08Z,166.140.102.113,# 16.4145,  4.24848,    2.756, 0.1908, 17.067, 0.721968,  33.3855, 03 Aug 2022 17:05:00,  24.4115, 12.1, 220.8
2022-08-03T17:09:08Z,166.140.102.113,# 16.5988,  4.26610,    2.789, 0.1880, 17.263, 0.717956,  33.3859, 03 Aug 2022 17:09:00,  24.3694, 12.2, 221.5
2022-08-03T17:13:08Z,166.140.102.113,# 16.5578,  4.26227,    2.759, 0.1764, 17.152, 0.718683,  33.3866, 03 Aug 2022 17:13:00,  24.3794, 12.1, 224.6
2022-08-03T17:17:08Z,166.140.102.113,# 16.5417,  4.26038,    2.839, 0.1839, 17.168, 0.719084,  33.3835, 03 Aug 2022 17:17:00,  24.3806, 12.2, 223.9
2022-08-03T17:21:08Z,166.140.102.113,# 16.6470,  4.27076,    2.845, 0.1784, 17.078, 0.716762,  33.3864, 03 Aug 2022 17:21:00,  24.3585, 12.2, 223.2
2022-08-03T17:25:08Z,166.140.102.113,# 16.7095,  4.27651,    2.818, 0.1867, 17.138, 0.715411,  33.3845, 03 Aug 2022 17:25:00,  24.3425, 12.1, 224.4
2022-08-03T17:29:08Z,166.140.102.113,# 16.5882,  4.26479,    2.806, 0.1935, 17.047, 0.717894,  33.3833, 03 Aug 2022 17:29:00,  24.3698, 12.2, 221.1
2022-08-03T17:33:08Z,166.140.102.113,# 16.4896,  4.25581,    2.690, 0.1855, 16.859, 0.720164,  33.3871, 03 Aug 2022 17:33:00,  24.3954, 12.1, 223.2
2022-08-03T17:37:08Z,166.140.102.113,# 16.6457,  4.27032,    2.898, 0.1788, 16.890, 0.717162,  33.3837, 03 Aug 2022 17:37:00,  24.3567, 12.1, 224.4
2022-08-03T17:41:08Z,166.140.102.113,# 16.7835,  4.28370,    3.126, 0.1800, 16.964, 0.713852,  33.3854, 03 Aug 2022 17:41:00,  24.3259, 12.2, 223.1
2022-08-03T17:45:08Z,166.140.102.113,# 16.9233,  4.29724,    2.996, 0.1808, 17.017, 0.710631,  33.3870, 03 Aug 2022 17:45:00,  24.2946, 12.2, 223.5
2022-08-03T17:49:08Z,166.140.102.113,# 16.9153,  4.29637,    3.019, 0.1878, 17.018, 0.710820,  33.3861, 03 Aug 2022 17:49:00,  24.2958, 12.1, 224.5
2022-08-03T17:53:08Z,166.140.102.113,# 16.9847,  4.30312,    2.952, 0.1791, 16.930, 0.709190,  33.3870, 03 Aug 2022 17:53:00,  24.2802, 12.1, 223.6
2022-08-03T17:57:08Z,166.140.102.113,# 17.1382,  4.31790,    2.964, 0.1847, 17.045, 0.705905,  33.3878, 03 Aug 2022 17:57:00,  24.2446, 12.1, 224.2
2022-08-03T18:01:08Z,166.140.102.113,# 17.1282,  4.31681,    3.045, 0.1745, 16.977, 0.705927,  33.3866, 03 Aug 2022 18:01:00,  24.2460, 12.1, 222.0
2022-08-03T18:05:08Z,166.140.102.113,# 17.1424,  4.31831,    3.003, 0.1827, 16.879, 0.705640,  33.3878, 03 Aug 2022 18:05:00,  24.2437, 12.1, 224.5
2022-08-03T18:09:08Z,166.140.102.113,# 17.1279,  4.31692,    3.075, 0.1825, 16.883, 0.705921,  33.3878, 03 Aug 2022 18:09:00,  24.2471, 12.1, 225.3
2022-08-03T18:13:08Z,166.140.102.113,# 17.1507,  4.31882,    3.166, 0.1707, 16.593, 0.705500,  33.3853, 03 Aug 2022 18:13:00,  24.2397, 12.1, 223.6
2022-08-03T18:17:08Z,166.140.102.113,# 17.1711,  4.32086,    3.175, 0.1782, 16.532, 0.704944,  33.3861, 03 Aug 2022 18:17:00,  24.2356, 12.1, 225.5
2022-08-03T18:21:08Z,166.140.102.113,# 17.2759,  4.33132,    3.099, 0.1784, 16.481, 0.702978,  33.3897, 03 Aug 2022 18:21:00,  24.2135, 12.1, 224.1
2022-08-03T18:25:08Z,166.140.102.113,# 17.3887,  4.34178,    3.055, 0.1762, 16.419, 0.700585,  33.3867, 03 Aug 2022 18:25:00,  24.1842, 12.2, 219.8
2022-08-03T18:29:08Z,166.140.102.113,# 17.3223,  4.33576,    3.188, 0.1797, 16.339, 0.701595,  33.3895, 03 Aug 2022 18:29:00,  24.2023, 12.2, 221.9
2022-08-03T18:33:08Z,166.140.102.113,# 17.2473,  4.32847,    3.080, 0.1872, 16.517, 0.703292,  33.3888, 03 Aug 2022 18:33:00,  24.2196, 12.1, 225.0
2022-08-03T18:37:08Z,166.140.102.113,# 17.2907,  4.33267,    3.113, 0.1802, 16.672, 0.702358,  33.3891, 03 Aug 2022 18:37:00,  24.2095, 12.1, 224.4
2022-08-03T18:41:08Z,166.140.102.113,# 17.2178,  4.32576,    3.068, 0.1964, 16.639, 0.703727,  33.3898, 03 Aug 2022 18:41:00,  24.2273, 12.1, 223.1
2022-08-03T18:45:08Z,166.140.102.113,# 17.2555,  4.32913,    3.144, 0.1866, 16.716, 0.703051,  33.3876, 03 Aug 2022 18:45:00,  24.2167, 12.1, 223.8
2022-08-03T18:49:08Z,166.140.102.113,# 17.2671,  4.33029,    3.087, 0.1885, 16.792, 0.702930,  33.3881, 03 Aug 2022 18:49:00,  24.2144, 12.1, 222.4
2022-08-03T18:53:08Z,166.140.102.113,# 17.3049,  4.33397,    3.283, 0.1930, 16.813, 0.702034,  33.3885, 03 Aug 2022 18:53:00,  24.2056, 12.1, 222.5
2022-08-03T18:57:08Z,166.140.102.113,# 17.4101,  4.34395,    3.097, 0.1831, 16.861, 0.699799,  33.3876, 03 Aug 2022 18:57:00,  24.1798, 12.1, 223.1
2022-08-03T19:01:08Z,166.140.102.113,# 17.4100,  4.34425,    3.166, 0.1840, 16.885, 0.699534,  33.3902, 03 Aug 2022 19:01:00,  24.1819, 12.1, 225.1
2022-08-03T19:05:08Z,166.140.102.113,# 17.4348,  4.34660,    3.300, 0.1830, 16.908, 0.699225,  33.3900, 03 Aug 2022 19:05:00,  24.1758, 12.1, 222.8
2022-08-03T19:09:08Z,166.140.102.113,# 17.4838,  4.35128,    3.288, 0.1800, 16.990, 0.698150,  33.3898, 03 Aug 2022 19:09:00,  24.1639, 12.2, 218.0
2022-08-03T19:13:08Z,166.140.102.113,# 17.3715,  4.34031,    3.232, 0.1924, 16.928, 0.700691,  33.3882, 03 Aug 2022 19:13:00,  24.1895, 12.2, 221.8
2022-08-03T19:17:08Z,166.140.102.113,# 17.3664,  4.33982,    3.190, 0.1902, 16.961, 0.700568,  33.3881, 03 Aug 2022 19:17:00,  24.1907, 12.2, 221.4
