2022-08-26T09:41:08Z,166.140.102.113,# 21.7525,  4.78034,    2.123, 1.3184, -9.999, -0.999000,  33.4982, 26 Aug 2022 09:41:00,  23.1457, 12.0, 221.1
2022-08-26T09:45:08Z,166.140.102.113,# 21.6893,  4.77396,    2.176, 1.3199, -9.999, -0.999000,  33.4971, 26 Aug 2022 09:45:00,  23.1623, 12.0, 222.9
2022-08-26T09:49:08Z,166.140.102.113,# 21.7489,  4.78008,    2.010, 1.3119, -9.999, -0.999000,  33.4989, 26 Aug 2022 09:49:00,  23.1472, 12.0, 223.9
2022-08-26T09:53:08Z,166.140.102.113,# 21.7121,  4.77604,    2.103, 1.3179, -9.999, -0.999000,  33.4958, 26 Aug 2022 09:53:00,  23.1550, 12.0, 222.5
2022-08-26T09:57:08Z,166.140.102.113,# 21.6519,  4.77034,    2.045, 1.3245, -9.999, -0.999000,  33.4977, 26 Aug 2022 09:57:00,  23.1730, 12.0, 222.5
2022-08-26T10:01:08Z,166.140.102.113,# 21.8251,  4.78785,    2.002, 1.3271, -9.999, -0.999000,  33.5009, 26 Aug 2022 10:01:00,  23.1277, 12.0, 221.3
2022-08-26T10:05:08Z,166.140.102.113,# 21.8433,  4.78951,    2.108, 1.3139, -9.999, -0.999000,  33.4997, 26 Aug 2022 10:05:00,  23.1218, 12.0, 224.8
2022-08-26T10:09:08Z,166.140.102.113,# 21.8856,  4.79343,    1.986, 1.3111, -9.999, -0.999000,  33.4977, 26 Aug 2022 10:09:00,  23.1085, 12.0, 222.0
2022-08-26T10:13:08Z,166.140.102.113,# 21.8497,  4.79008,    1.967, 1.3118, -9.999, -0.999000,  33.4993, 26 Aug 2022 10:13:00,  23.1196, 12.0, 222.4
2022-08-26T10:17:08Z,166.140.102.113,# 21.8516,  4.79029,    2.034, 1.3079, -9.999, -0.999000,  33.4994, 26 Aug 2022 10:17:00,  23.1193, 12.0, 225.0
2022-08-26T10:21:08Z,166.140.102.113,# 21.8838,  4.79353,    1.984, 1.3050, -9.999, -0.999000,  33.4999, 26 Aug 2022 10:21:00,  23.1107, 12.0, 222.1
2022-08-26T10:25:08Z,166.140.102.113,# 21.9609,  4.80122,    1.986, 1.3062, -9.999, -0.999000,  33.5004, 26 Aug 2022 10:25:00,  23.0897, 12.0, 223.7
2022-08-26T10:29:08Z,166.140.102.113,# 21.9938,  4.80460,    2.048, 1.3054, -9.999, -0.999000,  33.5013, 26 Aug 2022 10:29:00,  23.0812, 12.0, 221.4
2022-08-26T10:33:08Z,166.140.102.113,# 22.0400,  4.80926,    2.012, 1.3014, -9.999, -0.999000,  33.5020, 26 Aug 2022 10:33:00,  23.0689, 12.0, 223.7
2022-08-26T10:37:08Z,166.140.102.113,# 22.0226,  4.80744,    2.018, 1.3037, -9.999, -0.999000,  33.5013, 26 Aug 2022 10:37:00,  23.0732, 12.0, 221.6
2022-08-26T10:41:08Z,166.140.102.113,# 22.0036,  4.80552,    2.014, 1.3030, -9.999, -0.999000,  33.5010, 26 Aug 2022 10:41:00,  23.0782, 12.0, 223.7
2022-08-26T10:45:08Z,166.140.102.113,# 22.0374,  4.80891,    2.092, 1.2997, -9.999, -0.999000,  33.5012, 26 Aug 2022 10:45:00,  23.0690, 12.0, 226.5
2022-08-26T10:49:08Z,166.140.102.113,# 22.0492,  4.81008,    2.038, 1.3030, -9.999, -0.999000,  33.5013, 26 Aug 2022 10:49:00,  23.0658, 12.0, 223.3
2022-08-26T10:53:08Z,166.140.102.113,# 22.0543,  4.81063,    2.097, 1.3002, -9.999, -0.999000,  33.5016, 26 Aug 2022 10:53:00,  23.0646, 12.0, 222.8
2022-08-26T10:57:08Z,166.140.102.113,# 22.0636,  4.81158,    2.061, 1.2966, -9.999, -0.999000,  33.5019, 26 Aug 2022 10:57:00,  23.0623, 12.0, 222.2
2022-08-26T11:01:08Z,166.140.102.113,# 22.0759,  4.81280,    2.080, 1.2958, -9.999, -0.999000,  33.5019, 26 Aug 2022 11:01:00,  23.0588, 11.9, 221.4
2022-08-26T11:05:08Z,166.140.102.113,# 22.0794,  4.81320,    2.075, 1.2974, -9.999, -0.999000,  33.5023, 26 Aug 2022 11:05:00,  23.0582, 12.0, 222.3
2022-08-26T11:09:08Z,166.140.102.113,# 22.0827,  4.81355,    2.069, 1.2965, -9.999, -0.999000,  33.5025, 26 Aug 2022 11:09:00,  23.0573, 12.0, 222.2
2022-08-26T11:13:08Z,166.140.102.113,# 22.1031,  4.81557,    2.055, 1.2976, -9.999, -0.999000,  33.5025, 26 Aug 2022 11:13:00,  23.0518, 12.0, 223.6
2022-08-26T11:17:08Z,166.140.102.113,# 22.1159,  4.81686,    2.062, 1.2981, -9.999, -0.999000,  33.5027, 26 Aug 2022 11:17:00,  23.0483, 12.0, 222.6
2022-08-26T11:21:08Z,166.140.102.113,# 22.1190,  4.81720,    1.988, 1.2924, -9.999, -0.999000,  33.5029, 26 Aug 2022 11:21:00,  23.0475, 12.0, 222.5
2022-08-26T11:25:08Z,166.140.102.113,# 22.1111,  4.81635,    2.156, 1.2941, -9.999, -0.999000,  33.5024, 26 Aug 2022 11:25:00,  23.0493, 12.0, 222.0
2022-08-26T11:29:08Z,166.140.102.113,# 22.1422,  4.81951,    2.102, 1.2919, -9.999, -0.999000,  33.5030, 26 Aug 2022 11:29:00,  23.0411, 12.0, 221.1
2022-08-26T11:33:08Z,166.140.102.113,# 22.1792,  4.82317,    2.152, 1.2907, -9.999, -0.999000,  33.5029, 26 Aug 2022 11:33:00,  23.0308, 12.0, 225.0
2022-08-26T11:37:08Z,166.140.102.113,# 22.1762,  4.82283,    2.059, 1.2916, -9.999, -0.999000,  33.5027, 26 Aug 2022 11:37:00,  23.0314, 12.0, 223.2
2022-08-26T11:41:08Z,166.140.102.113,# 22.1494,  4.82013,    2.101, 1.2915, -9.999, -0.999000,  33.5023, 26 Aug 2022 11:41:00,  23.0386, 12.0, 221.0
2022-08-26T11:45:11Z,166.140.102.113,# 22.0890,  4.81400,    2.120, 1.2952, -9.999, -0.999000,  33.5011, 26 Aug 2022 11:45:00,  23.0546, 12.0, 221.9
2022-08-26T11:49:08Z,166.140.102.113,# 22.0409,  4.80906,    2.185, 1.2999, -9.999, -0.999000,  33.4997, 26 Aug 2022 11:49:00,  23.0669, 12.0, 222.5
2022-08-26T11:53:08Z,166.140.102.113,# 21.9649,  4.80139,    2.131, 1.2996, -9.999, -0.999000,  33.4986, 26 Aug 2022 11:53:00,  23.0872, 12.0, 224.5
2022-08-26T11:57:08Z,166.140.102.113,# 22.0235,  4.80736,    2.196, 1.2996, -9.999, -0.999000,  33.4999, 26 Aug 2022 11:57:00,  23.0718, 12.0, 222.1
2022-08-26T12:01:08Z,166.140.102.113,# 21.9492,  4.79976,    2.061, 1.2992, -9.999, -0.999000,  33.4980, 26 Aug 2022 12:01:00,  23.0911, 12.0, 223.8
2022-08-26T12:05:08Z,166.140.102.113,# 21.8531,  4.79026,    2.157, 1.3104, -9.999, -0.999000,  33.4980, 26 Aug 2022 12:05:00,  23.1177, 12.0, 223.5
2022-08-26T12:09:08Z,166.140.102.113,# 21.8987,  4.79482,    2.184, 1.3061, -9.999, -0.999000,  33.4983, 26 Aug 2022 12:09:00,  23.1053, 12.0, 223.3
2022-08-26T12:13:08Z,166.140.102.113,# 21.6501,  4.76955,    2.145, 1.3148, -9.999, -0.999000,  33.4928, 26 Aug 2022 12:13:00,  23.1698, 12.0, 222.4
2022-08-26T12:17:08Z,166.140.102.113,# 21.6041,  4.76508,    2.202, 1.3125, -9.999, -0.999000,  33.4934, 26 Aug 2022 12:17:00,  23.1829, 12.0, 223.5
2022-08-26T12:21:08Z,166.140.102.113,# 21.5019,  4.75499,    2.172, 1.3147, -9.999, -0.999000,  33.4934, 26 Aug 2022 12:21:00,  23.2109, 12.0, 223.2
2022-08-26T12:25:08Z,166.140.102.113,# 21.6048,  4.76531,    2.230, 1.3211, -9.999, -0.999000,  33.4946, 26 Aug 2022 12:25:00,  23.1837, 11.9, 221.0
2022-08-26T12:29:08Z,166.140.102.113,# 21.5472,  4.75945,    2.247, 1.3243, -9.999, -0.999000,  33.4933, 26 Aug 2022 12:29:00,  23.1985, 12.0, 223.7
2022-08-26T12:33:08Z,166.140.102.113,# 21.6859,  4.77314,    2.266, 1.3243, -9.999, -0.999000,  33.4932, 26 Aug 2022 12:33:00,  23.1603, 12.0, 224.4
2022-08-26T12:37:08Z,166.140.102.113,# 21.8961,  4.79465,    2.228, 1.3235, -9.999, -0.999000,  33.4991, 26 Aug 2022 12:37:00,  23.1066, 12.0, 224.1
2022-08-26T12:41:08Z,166.140.102.113,# 21.9455,  4.79886,    2.276, 1.3243, -9.999, -0.999000,  33.4937, 26 Aug 2022 12:41:00,  23.0889, 12.0, 225.2
2022-08-26T12:45:08Z,166.140.102.113,# 21.8824,  4.79331,    2.257, 1.3259, -9.999, -0.999000,  33.4992, 26 Aug 2022 12:45:00,  23.1105, 12.0, 222.2
2022-08-26T12:49:08Z,166.140.102.113,# 21.8172,  4.78615,    2.352, 1.3303, -9.999, -0.999000,  33.4935, 26 Aug 2022 12:49:00,  23.1242, 12.0, 223.4
2022-08-26T12:53:08Z,166.140.102.113,# 21.7685,  4.78165,    2.316, 1.3322, -9.999, -0.999000,  33.4959, 26 Aug 2022 12:53:00,  23.1395, 12.0, 225.1
2022-08-26T12:57:08Z,166.140.102.113,# 21.7816,  4.78285,    2.344, 1.3295, -9.999, -0.999000,  33.4952, 26 Aug 2022 12:57:00,  23.1354, 12.0, 222.7
2022-08-26T13:01:08Z,166.140.102.113,# 21.8677,  4.79183,    2.277, 1.3218, -9.999, -0.999000,  33.4989, 26 Aug 2022 13:01:00,  23.1144, 12.0, 220.7
2022-08-26T13:05:08Z,166.140.102.113,# 21.7825,  4.78310,    2.363, 1.3244, -9.999, -0.999000,  33.4965, 26 Aug 2022 13:05:00,  23.1361, 12.0, 223.2
2022-08-26T13:09:08Z,166.140.102.113,# 21.6327,  4.76783,    2.433, 1.3294, -9.999, -0.999000,  33.4928, 26 Aug 2022 13:09:00,  23.1746, 12.0, 221.0
2022-08-26T13:13:08Z,166.140.102.113,# 21.5772,  4.76211,    2.399, 1.3352, -9.999, -0.999000,  33.4908, 26 Aug 2022 13:13:00,  23.1884, 12.0, 221.0
2022-08-26T13:17:08Z,166.140.102.113,# 21.5483,  4.75926,    2.464, 1.3326, -9.999, -0.999000,  33.4908, 26 Aug 2022 13:17:00,  23.1963, 12.0, 222.5
2022-08-26T13:21:08Z,166.140.102.113,# 21.5816,  4.76263,    2.438, 1.3275, -9.999, -0.999000,  33.4915, 26 Aug 2022 13:21:00,  23.1877, 12.0, 221.0
2022-08-26T13:25:08Z,166.140.102.113,# 21.9084,  4.79601,    2.564, 1.3270, -9.999, -0.999000,  33.5000, 26 Aug 2022 13:25:00,  23.1039, 12.0, 221.7
2022-08-26T13:29:08Z,166.140.102.113,# 21.8228,  4.78747,    2.529, 1.3385, -9.999, -0.999000,  33.4995, 26 Aug 2022 13:29:00,  23.1272, 12.0, 220.8
2022-08-26T13:33:08Z,166.140.102.113,# 21.8859,  4.79348,    2.606, 1.3358, -9.999, -0.999000,  33.4977, 26 Aug 2022 13:33:00,  23.1084, 12.0, 223.3
2022-08-26T13:37:08Z,166.140.102.113,# 21.8356,  4.78826,    2.571, 1.3434, -9.999, -0.999000,  33.4957, 26 Aug 2022 13:37:00,  23.1208, 12.0, 223.7
2022-08-26T13:41:08Z,166.140.102.113,# 21.7317,  4.77773,    2.577, 1.3403, -9.999, -0.999000,  33.4937, 26 Aug 2022 13:41:00,  23.1480, 12.0, 223.5
2022-08-26T13:45:08Z,166.140.102.113,# 21.6873,  4.77331,    2.521, 1.3394, -9.999, -0.999000,  33.4934, 26 Aug 2022 13:45:00,  23.1600, 12.0, 221.2
2022-08-26T13:49:08Z,166.140.102.113,# 21.6449,  4.76892,    2.678, 1.3388, -9.999, -0.999000,  33.4917, 26 Aug 2022 13:49:00,  23.1704, 12.0, 220.5
2022-08-26T13:53:08Z,166.140.102.113,# 21.6506,  4.76970,    2.659, 1.3426, -9.999, -0.999000,  33.4934, 26 Aug 2022 13:53:00,  23.1702, 12.0, 221.8
2022-08-26T13:57:08Z,166.140.102.113,# 21.7715,  4.78173,    2.731, 1.3405, -9.999, -0.999000,  33.4941, 26 Aug 2022 13:57:00,  23.1373, 12.0, 221.5
2022-08-26T14:01:08Z,166.140.102.113,# 21.7404,  4.77860,    2.680, 1.3375, -9.999, -0.999000,  33.4937, 26 Aug 2022 14:01:00,  23.1456, 12.0, 224.2
2022-08-26T14:05:08Z,166.140.102.113,# 21.7412,  4.77866,    2.752, 1.3379, -9.999, -0.999000,  33.4935, 26 Aug 2022 14:05:00,  23.1453, 12.0, 223.4
2022-08-26T14:09:08Z,166.140.102.113,# 21.7164,  4.77593,    2.731, 1.3485, -9.999, -0.999000,  33.4914, 26 Aug 2022 14:09:00,  23.1505, 12.0, 225.1
2022-08-26T14:13:08Z,166.140.102.113,# 21.7442,  4.77884,    2.858, 1.3489, -9.999, -0.999000,  33.4926, 26 Aug 2022 14:13:00,  23.1437, 12.0, 225.2
2022-08-26T14:17:08Z,166.140.102.113,# 21.7191,  4.77651,    2.788, 1.3357, -9.999, -0.999000,  33.4938, 26 Aug 2022 14:17:00,  23.1516, 12.0, 224.0
2022-08-26T14:21:08Z,166.140.102.113,# 21.7415,  4.77860,    2.748, 1.3363, -9.999, -0.999000,  33.4929, 26 Aug 2022 14:21:00,  23.1447, 12.0, 223.7
2022-08-26T14:25:08Z,166.140.102.113,# 21.7702,  4.78163,    2.852, 1.3289, -9.999, -0.999000,  33.4943, 26 Aug 2022 14:25:00,  23.1378, 12.0, 224.7
2022-08-26T14:29:08Z,166.140.102.113,# 21.7303,  4.77750,    2.885, 1.3354, -9.999, -0.999000,  33.4929, 26 Aug 2022 14:29:00,  23.1478, 12.0, 223.4
2022-08-26T14:33:08Z,166.140.102.113,# 21.7533,  4.77978,    2.872, 1.3293, -9.999, -0.999000,  33.4929, 26 Aug 2022 14:33:00,  23.1415, 12.0, 221.7
2022-08-26T14:37:08Z,166.140.102.113,# 21.7703,  4.78160,    2.969, 1.3319, -9.999, -0.999000,  33.4940, 26 Aug 2022 14:37:00,  23.1376, 12.0, 223.3
2022-08-26T14:41:08Z,166.140.102.113,# 21.7394,  4.77837,    2.911, 1.3355, -9.999, -0.999000,  33.4926, 26 Aug 2022 14:41:00,  23.1451, 12.0, 223.6
2022-08-26T14:45:08Z,166.140.102.113,# 21.7564,  4.78012,    2.885, 1.3490, -9.999, -0.999000,  33.4931, 26 Aug 2022 14:45:00,  23.1407, 12.0, 221.5
2022-08-26T14:49:08Z,166.140.102.113,# 21.7372,  4.77810,    3.055, 1.3494, -9.999, -0.999000,  33.4921, 26 Aug 2022 14:49:00,  23.1453, 12.0, 223.6
2022-08-26T14:53:08Z,166.140.102.113,# 21.7537,  4.77991,    2.877, 1.3559, -9.999, -0.999000,  33.4936, 26 Aug 2022 14:53:00,  23.1418, 12.0, 223.1
2022-08-26T14:57:08Z,166.140.102.113,# 21.7308,  4.77742,    2.967, 1.3434, -9.999, -0.999000,  33.4918, 26 Aug 2022 14:57:00,  23.1469, 12.0, 223.0
2022-08-26T15:01:08Z,166.140.102.113,# 21.7135,  4.77570,    3.035, 1.3417, -9.999, -0.999000,  33.4917, 26 Aug 2022 15:01:00,  23.1515, 12.0, 222.8
2022-08-26T15:05:08Z,166.140.102.113,# 21.6913,  4.77343,    3.106, 1.3410, -9.999, -0.999000,  33.4911, 26 Aug 2022 15:05:00,  23.1572, 12.0, 220.2
2022-08-26T15:09:08Z,166.140.102.113,# 21.6891,  4.77323,    3.116, 1.3427, -9.999, -0.999000,  33.4911, 26 Aug 2022 15:09:00,  23.1578, 12.0, 221.1
2022-08-26T15:13:08Z,166.140.102.113,# 21.6841,  4.77268,    3.024, 1.3481, -9.999, -0.999000,  33.4907, 26 Aug 2022 15:13:00,  23.1589, 12.0, 220.6
2022-08-26T15:17:08Z,166.140.102.113,# 21.6366,  4.76785,    3.127, 1.3473, -9.999, -0.999000,  33.4897, 26 Aug 2022 15:17:00,  23.1711, 12.0, 220.9
2022-08-26T15:21:08Z,166.140.102.113,# 21.6699,  4.77130,    3.064, 1.3529, -9.999, -0.999000,  33.4909, 26 Aug 2022 15:21:00,  23.1630, 12.0, 222.5
2022-08-26T15:25:08Z,166.140.102.113,# 21.6530,  4.76953,    3.096, 1.3491, -9.999, -0.999000,  33.4901, 26 Aug 2022 15:25:00,  23.1669, 12.0, 223.8
2022-08-26T15:29:08Z,166.140.102.113,# 21.7247,  4.77689,    3.243, 1.3536, -9.999, -0.999000,  33.4923, 26 Aug 2022 15:29:00,  23.1489, 12.0, 223.8
2022-08-26T15:33:08Z,166.140.102.113,# 21.6597,  4.77031,    3.216, 1.3521, -9.999, -0.999000,  33.4910, 26 Aug 2022 15:33:00,  23.1658, 11.9, 223.1
2022-08-26T15:37:08Z,166.140.102.113,# 21.6705,  4.77155,    3.152, 1.3518, -9.999, -0.999000,  33.4924, 26 Aug 2022 15:37:00,  23.1639, 12.0, 222.3
2022-08-26T15:41:08Z,166.140.102.113,# 21.6633,  4.77062,    3.245, 1.3502, -9.999, -0.999000,  33.4907, 26 Aug 2022 15:41:00,  23.1646, 12.0, 222.3
2022-08-26T15:45:08Z,166.140.102.113,# 21.6529,  4.76960,    3.204, 1.3567, -9.999, -0.999000,  33.4907, 26 Aug 2022 15:45:00,  23.1674, 12.0, 221.2
2022-08-26T15:49:08Z,166.140.102.113,# 21.6721,  4.77170,    3.220, 1.3518, -9.999, -0.999000,  33.4924, 26 Aug 2022 15:49:00,  23.1635, 12.0, 225.3
2022-08-26T15:53:08Z,166.140.102.113,# 21.6464,  4.76902,    3.225, 1.3575, -9.999, -0.999000,  33.4912, 26 Aug 2022 15:53:00,  23.1697, 12.0, 223.4
2022-08-26T15:57:08Z,166.140.102.113,# 21.6682,  4.77112,    3.325, 1.3590, -9.999, -0.999000,  33.4907, 26 Aug 2022 15:57:00,  23.1632, 12.0, 224.6
2022-08-26T16:01:08Z,166.140.102.113,# 21.7592,  4.78049,    3.236, 1.3602, -9.999, -0.999000,  33.4938, 26 Aug 2022 16:01:00,  23.1406, 12.0, 223.6
2022-08-26T16:05:08Z,166.140.102.113,# 21.7587,  4.78034,    3.299, 1.3628, -9.999, -0.999000,  33.4929, 26 Aug 2022 16:05:00,  23.1400, 12.0, 223.4
2022-08-26T16:09:08Z,166.140.102.113,# 21.7413,  4.77862,    3.287, 1.3628, -9.999, -0.999000,  33.4930, 26 Aug 2022 16:09:00,  23.1449, 12.0, 224.7
2022-08-26T16:13:08Z,166.140.102.113,# 21.7710,  4.78193,    3.245, 1.3651, -9.999, -0.999000,  33.4959, 26 Aug 2022 16:13:00,  23.1388, 12.0, 222.9
2022-08-26T16:17:08Z,166.140.102.113,# 21.7322,  4.77775,    3.337, 1.3748, -9.999, -0.999000,  33.4932, 26 Aug 2022 16:17:00,  23.1475, 12.0, 221.9
2022-08-26T16:21:08Z,166.140.102.113,# 21.7237,  4.77695,    3.194, 1.3773, -9.999, -0.999000,  33.4935, 26 Aug 2022 16:21:00,  23.1501, 12.0, 224.6
2022-08-26T16:25:08Z,166.140.102.113,# 21.7268,  4.77713,    3.291, 1.3793, -9.999, -0.999000,  33.4925, 26 Aug 2022 16:25:00,  23.1484, 12.0, 225.0
2022-08-26T16:29:08Z,166.140.102.113,# 21.7915,  4.78373,    3.357, 1.3785, -9.999, -0.999000,  33.4941, 26 Aug 2022 16:29:00,  23.1318, 12.0, 222.1
2022-08-26T16:33:08Z,166.140.102.113,# 21.7935,  4.78384,    3.315, 1.3814, -9.999, -0.999000,  33.4935, 26 Aug 2022 16:33:00,  23.1308, 12.0, 223.7
2022-08-26T16:37:08Z,166.140.102.113,# 21.8265,  4.78720,    3.323, 1.3790, -9.999, -0.999000,  33.4942, 26 Aug 2022 16:37:00,  23.1223, 12.0, 222.9
2022-08-26T16:41:08Z,166.140.102.113,# 21.8657,  4.79124,    3.316, 1.3819, -9.999, -0.999000,  33.4955, 26 Aug 2022 16:41:00,  23.1124, 12.0, 222.5
2022-08-26T16:45:08Z,166.140.102.113,# 21.8935,  4.79400,    3.345, 1.3866, -9.999, -0.999000,  33.4956, 26 Aug 2022 16:45:00,  23.1047, 12.0, 223.1
2022-08-26T16:49:08Z,166.140.102.113,# 21.9417,  4.79899,    3.443, 1.3892, -9.999, -0.999000,  33.4973, 26 Aug 2022 16:49:00,  23.0927, 12.0, 221.8
2022-08-26T16:53:08Z,166.140.102.113,# 21.9992,  4.80483,    3.301, 1.4115, -9.999, -0.999000,  33.4986, 26 Aug 2022 16:53:00,  23.0776, 12.0, 223.6
2022-08-26T16:57:08Z,166.140.102.113,# 22.0284,  4.80780,    3.360, 1.4034, -9.999, -0.999000,  33.4992, 26 Aug 2022 16:57:00,  23.0700, 12.0, 223.5
2022-08-26T17:01:08Z,166.140.102.113,# 22.0618,  4.81118,    3.362, 1.4005, -9.999, -0.999000,  33.4997, 26 Aug 2022 17:01:00,  23.0611, 12.0, 223.0
2022-08-26T17:05:08Z,166.140.102.113,# 22.1508,  4.82041,    3.449, 1.4014, -9.999, -0.999000,  33.5030, 26 Aug 2022 17:05:00,  23.0388, 12.0, 223.0
2022-08-26T17:09:08Z,166.140.102.113,# 22.1953,  4.82495,    3.341, 1.3951, -9.999, -0.999000,  33.5040, 26 Aug 2022 17:09:00,  23.0270, 12.0, 224.0
2022-08-26T17:13:08Z,166.140.102.113,# 22.2492,  4.83049,    3.376, 1.3959, -9.999, -0.999000,  33.5056, 26 Aug 2022 17:13:00,  23.0132, 12.0, 221.6
2022-08-26T17:17:08Z,166.140.102.113,# 22.2093,  4.82625,    3.382, 1.3976, -9.999, -0.999000,  33.5034, 26 Aug 2022 17:17:00,  23.0227, 12.0, 225.1
2022-08-26T17:21:08Z,166.140.102.113,# 22.2408,  4.82971,    3.408, 1.4018, -9.999, -0.999000,  33.5059, 26 Aug 2022 17:21:00,  23.0158, 12.0, 223.0
2022-08-26T17:25:08Z,166.140.102.113,# 22.2367,  4.82908,    3.364, 1.4040, -9.999, -0.999000,  33.5042, 26 Aug 2022 17:25:00,  23.0157, 12.0, 223.5
2022-08-26T17:29:08Z,166.140.102.113,# 22.2321,  4.82870,    3.382, 1.4027, -9.999, -0.999000,  33.5048, 26 Aug 2022 17:29:00,  23.0175, 11.9, 226.6
2022-08-26T17:33:08Z,166.140.102.113,# 22.2457,  4.83006,    3.240, 1.4019, -9.999, -0.999000,  33.5050, 26 Aug 2022 17:33:00,  23.0137, 12.0, 223.8
2022-08-26T17:37:08Z,166.140.102.113,# 22.2708,  4.83281,    3.372, 1.4045, -9.999, -0.999000,  33.5069, 26 Aug 2022 17:37:00,  23.0082, 12.0, 224.7
2022-08-26T17:41:08Z,166.140.102.113,# 22.2649,  4.83207,    3.399, 1.4054, -9.999, -0.999000,  33.5057, 26 Aug 2022 17:41:00,  23.0089, 12.0, 225.2
2022-08-26T17:45:08Z,166.140.102.113,# 22.2977,  4.83546,    3.375, 1.4086, -9.999, -0.999000,  33.5068, 26 Aug 2022 17:45:00,  23.0005, 12.0, 221.5
2022-08-26T17:49:08Z,166.140.102.113,# 22.3011,  4.83577,    3.395, 1.4159, -9.999, -0.999000,  33.5066, 26 Aug 2022 17:49:00,  22.9995, 12.0, 222.9
2022-08-26T17:53:08Z,166.140.102.113,# 22.3125,  4.83697,    3.379, 1.4154, -9.999, -0.999000,  33.5072, 26 Aug 2022 17:53:00,  22.9966, 12.0, 225.6
2022-08-26T17:57:08Z,166.140.102.113,# 22.3196,  4.83760,    3.427, 1.4191, -9.999, -0.999000,  33.5066, 26 Aug 2022 17:57:00,  22.9942, 12.1, 220.7
2022-08-26T18:01:08Z,166.140.102.113,# 22.3227,  4.83795,    3.334, 1.4062, -9.999, -0.999000,  33.5070, 26 Aug 2022 18:01:00,  22.9937, 11.9, 225.4
2022-08-26T18:05:08Z,166.140.102.113,# 22.3060,  4.83605,    3.238, 1.4089, -9.999, -0.999000,  33.5051, 26 Aug 2022 18:05:00,  22.9969, 12.0, 225.0
2022-08-26T18:09:08Z,166.140.102.113,# 22.3181,  4.83738,    3.325, 1.4111, -9.999, -0.999000,  33.5061, 26 Aug 2022 18:09:00,  22.9943, 12.0, 223.3
2022-08-26T18:13:08Z,166.140.102.113,# 22.3527,  4.84116,    3.291, 1.4116, -9.999, -0.999000,  33.5088, 26 Aug 2022 18:13:00,  22.9866, 12.0, 221.3
2022-08-26T18:17:08Z,166.140.102.113,# 22.3715,  4.84313,    3.177, 1.4186, -9.999, -0.999000,  33.5096, 26 Aug 2022 18:17:00,  22.9819, 12.0, 222.2
2022-08-26T18:21:08Z,166.140.102.113,# 22.3870,  4.84483,    3.308, 1.4208, -9.999, -0.999000,  33.5108, 26 Aug 2022 18:21:00,  22.9785, 12.0, 225.2
2022-08-26T18:25:08Z,166.140.102.113,# 22.3775,  4.84367,    3.248, 1.4238, -9.999, -0.999000,  33.5091, 26 Aug 2022 18:25:00,  22.9799, 12.0, 220.9
2022-08-26T18:29:08Z,166.140.102.113,# 22.3621,  4.84197,    3.257, 1.4289, -9.999, -0.999000,  33.5079, 26 Aug 2022 18:29:00,  22.9833, 12.0, 221.3
2022-08-26T18:33:08Z,166.140.102.113,# 22.3628,  4.84180,    3.160, 1.4316, -9.999, -0.999000,  33.5060, 26 Aug 2022 18:33:00,  22.9817, 12.0, 222.3
2022-08-26T18:37:08Z,166.140.102.113,# 22.3756,  4.84323,    3.285, 1.4354, -9.999, -0.999000,  33.5072, 26 Aug 2022 18:37:00,  22.9789, 11.9, 221.4
2022-08-26T18:41:08Z,166.140.102.113,# 22.3936,  4.84515,    3.262, 1.4378, -9.999, -0.999000,  33.5083, 26 Aug 2022 18:41:00,  22.9747, 12.0, 221.2
2022-08-26T18:45:08Z,166.140.102.113,# 22.4295,  4.84894,    3.291, 1.4408, -9.999, -0.999000,  33.5101, 26 Aug 2022 18:45:00,  22.9660, 12.0, 225.8
2022-08-26T18:49:08Z,166.140.102.113,# 22.4309,  4.84900,    3.238, 1.4439, -9.999, -0.999000,  33.5095, 26 Aug 2022 18:49:00,  22.9651, 12.0, 223.4
2022-08-26T18:53:08Z,166.140.102.113,# 22.4289,  4.84872,    3.224, 1.4445, -9.999, -0.999000,  33.5088, 26 Aug 2022 18:53:00,  22.9652, 12.0, 221.5
2022-08-26T18:57:08Z,166.140.102.113,# 22.4298,  4.84873,    3.216, 1.4456, -9.999, -0.999000,  33.5082, 26 Aug 2022 18:57:00,  22.9645, 12.0, 222.3
2022-08-26T19:01:08Z,166.140.102.113,# 22.4670,  4.85274,    3.165, 1.4499, -9.999, -0.999000,  33.5107, 26 Aug 2022 19:01:00,  22.9559, 12.0, 222.0
2022-08-26T19:05:08Z,166.140.102.113,# 22.4515,  4.85070,    3.253, 1.4512, -9.999, -0.999000,  33.5068, 26 Aug 2022 19:05:00,  22.9573, 12.0, 220.0
2022-08-26T19:09:08Z,166.140.102.113,# 22.4760,  4.85368,    3.034, 1.4549, -9.999, -0.999000,  33.5111, 26 Aug 2022 19:09:00,  22.9536, 12.0, 222.2
2022-08-26T19:13:08Z,166.140.102.113,# 22.5027,  4.85635,    3.091, 1.4538, -9.999, -0.999000,  33.5112, 26 Aug 2022 19:13:00,  22.9462, 12.0, 220.9
2022-08-26T19:17:08Z,166.140.102.113,# 22.4850,  4.85429,    3.042, 1.4579, -9.999, -0.999000,  33.5089, 26 Aug 2022 19:17:00,  22.9495, 12.0, 221.8
