2020-08-01T09:14:01Z,166.148.81.45,# 16.3019,  4.26707,    1.758, 0.4948, 0.0000, 0.0001, 0.0001,  33.6442, 01 Aug 2020 09:13:54,  24.6360, 13.8, 182.3
2020-08-01T09:18:01Z,166.148.81.45,# 16.2570,  4.26424,    1.741, 0.4999, 0.0000, 0.0001, 0.0001,  33.6572, 01 Aug 2020 09:17:54,  24.6564, 13.8, 182.2
2020-08-01T09:22:01Z,166.148.81.45,# 16.3565,  4.27277,    1.723, 0.4966, 0.0000, 0.0001, 0.0001,  33.6483, 01 Aug 2020 09:21:54,  24.6267, 13.8, 182.7
2020-08-01T09:26:01Z,166.148.81.45,# 16.3342,  4.26893,    1.696, 0.4875, 0.0000, 0.0001, 0.0000,  33.6333, 01 Aug 2020 09:25:54,  24.6204, 13.8, 180.9
2020-08-01T09:30:01Z,166.148.81.45,# 16.1742,  4.25525,    1.731, 0.4878, 0.0000, 0.0001, 0.0001,  33.6478, 01 Aug 2020 09:29:54,  24.6681, 13.9, 181.2
2020-08-01T09:34:01Z,166.148.81.45,# 16.1732,  4.25394,    1.674, 0.4800, 0.0000, 0.0001, 0.0001,  33.6371, 01 Aug 2020 09:33:54,  24.6600, 13.9, 181.7
2020-08-01T09:38:01Z,166.148.81.45,# 16.2823,  4.26820,    1.657, 0.4814, 0.0000, 0.0001, 0.0000,  33.6707, 01 Aug 2020 09:37:54,  24.6609, 13.9, 179.0
2020-08-01T09:42:01Z,166.148.81.45,# 16.2188,  4.26085,    1.689, 0.4769, 0.0000, 0.0000, 0.0001,  33.6596, 01 Aug 2020 09:41:54,  24.6669, 13.9, 181.7
2020-08-01T09:46:01Z,166.148.81.45,# 16.2162,  4.26006,    1.655, 0.4736, 0.0000, 0.0001, 0.0001,  33.6548, 01 Aug 2020 09:45:54,  24.6638, 13.9, 181.9
2020-08-01T09:50:01Z,166.148.81.45,# 16.2209,  4.25956,    1.648, 0.4718, 0.0000, 0.0001, 0.0001,  33.6465, 01 Aug 2020 09:49:54,  24.6564, 13.9, 181.7
2020-08-01T09:54:01Z,166.148.81.45,# 16.1848,  4.26050,    1.627, 0.4771, 0.0000, 0.0001, 0.0000,  33.6853, 01 Aug 2020 09:53:54,  24.6945, 13.9, 180.4
2020-08-01T09:58:01Z,166.148.81.45,# 16.1989,  4.25824,    1.660, 0.4669, 0.0000, 0.0001, 0.0001,  33.6534, 01 Aug 2020 09:57:54,  24.6666, 13.9, 179.6
2020-08-01T10:02:01Z,166.148.81.45,# 16.1961,  4.25755,    1.651, 0.4686, 0.0000, 0.0001, 0.0001,  33.6496, 01 Aug 2020 10:01:54,  24.6644, 13.9, 178.2
2020-08-01T10:06:01Z,166.148.81.45,# 16.2465,  4.26367,    1.602, 0.4609, 0.0000, 0.0001, 0.0001,  33.6611, 01 Aug 2020 10:05:54,  24.6617, 13.9, 179.3
2020-08-01T10:10:01Z,166.148.81.45,# 16.2160,  4.26044,    1.606, 0.4653, 0.0000, 0.0001, 0.0001,  33.6584, 01 Aug 2020 10:09:54,  24.6666, 13.9, 182.1
2020-08-01T10:14:01Z,166.148.81.45,# 16.2006,  4.25916,    1.618, 0.4640, 0.0000, 0.0001, 0.0002,  33.6601, 01 Aug 2020 10:13:54,  24.6714, 13.8, 180.4
2020-08-01T10:18:01Z,166.148.81.45,# 16.2181,  4.26082,    1.647, 0.4582, 0.0000, 0.0002, 0.0002,  33.6599, 01 Aug 2020 10:17:54,  24.6674, 13.9, 182.2
2020-08-01T10:22:01Z,166.148.81.45,# 16.2245,  4.26151,    1.591, 0.4545, 0.0000, 0.0001, 0.0001,  33.6606, 01 Aug 2020 10:21:54,  24.6664, 13.8, 181.1
2020-08-01T10:26:01Z,166.148.81.45,# 16.2065,  4.25964,    1.618, 0.4566, 0.0000, 0.0001, 0.0001,  33.6593, 01 Aug 2020 10:25:54,  24.6696, 13.9, 179.2
2020-08-01T10:30:01Z,166.148.81.45,# 16.2189,  4.26096,    1.630, 0.4592, 0.0000, 0.0002, 0.0001,  33.6605, 01 Aug 2020 10:29:54,  24.6676, 13.9, 178.4
2020-08-01T10:34:01Z,166.148.81.45,# 16.1973,  4.25866,    1.644, 0.4636, 0.0000, 0.0001, 0.0001,  33.6585, 01 Aug 2020 10:33:54,  24.6709, 13.9, 181.0
2020-08-01T10:38:01Z,166.148.81.45,# 16.2104,  4.25948,    1.653, 0.4575, 0.0000, 0.0002, 0.0001,  33.6546, 01 Aug 2020 10:37:54,  24.6650, 13.8, 181.3
2020-08-01T10:42:01Z,166.148.81.45,# 16.1810,  4.25703,    1.630, 0.4461, 0.0000, 0.0001, 0.0001,  33.6579, 01 Aug 2020 10:41:54,  24.6742, 13.9, 182.1
2020-08-01T10:46:01Z,166.148.81.45,000, 0.0001, 0.0001,  33.6555, 01 Aug 2020 10:45:54,  24.6729, 13.9, 181.9
2020-08-01T10:50:01Z,166.148.81.45,0.4649, 0.0000, 0.0000, 0.0001,  33.6583, 01 Aug 2020 10:49:54,  24.6831, 13.9, 178.1
2020-08-01T10:54:01Z,166.148.81.45,# 16.1721,  4.25599,    1.646, 0.4395, 0.0000, 0.0001, 0.0001,  33.6562, 01 Aug 2020 10:53:54,  24.6749, 13.8, 180.2
2020-08-01T10:58:01Z,166.148.81.45,# 16.0379,  4.24252,    1.647, 0.4500, 0.0000, 0.0001, 0.0001,  33.6508, 01 Aug 2020 10:57:54,  24.7013, 13.9, 181.7
2020-08-01T11:02:01Z,166.148.81.45,# 16.0210,  4.24178,    1.676, 0.4573, 0.0000, 0.0001, 0.0001,  33.6585, 01 Aug 2020 11:01:54,  24.7112, 13.8, 181.5
2020-08-01T11:06:01Z,166.148.81.45,# 16.0045,  4.24020,    1.674, 0.4561, 0.0000, 0.0001, 0.0001,  33.6585, 01 Aug 2020 11:05:54,  24.7148, 13.8, 182.2
2020-08-01T11:10:01Z,166.148.81.45,# 15.9979,  4.24026,    1.666, 0.4548, 0.0000, 0.0001, 0.0001,  33.6647, 01 Aug 2020 11:09:54,  24.7212, 13.9, 181.4
2020-08-01T11:14:01Z,166.148.81.45,# 16.0600,  4.24508,    1.642, 0.4505, 0.0000, 0.0001, 0.0001,  33.6547, 01 Aug 2020 11:13:54,  24.6993, 13.9, 180.4
2020-08-01T11:18:01Z,166.148.81.45,# 15.9760,  4.23718,    1.689, 0.4610, 0.0000, 0.0001, 0.0001,  33.6559, 01 Aug 2020 11:17:54,  24.7194, 13.9, 181.9
2020-08-01T11:22:01Z,166.148.81.45,# 15.9967,  4.23931,    1.730, 0.4459, 0.0000, 0.0001, 0.0001,  33.6572, 01 Aug 2020 11:21:54,  24.7156, 13.9, 179.5
2020-08-01T11:26:01Z,166.148.81.45,# 15.9140,  4.23140,    1.715, 0.4562, 0.0000, 0.0001, 0.0001,  33.6573, 01 Aug 2020 11:25:54,  24.7344, 13.9, 181.8
2020-08-01T11:30:01Z,166.148.81.45,# 16.0043,  4.24001,    1.712, 0.4446, 0.0000, 0.0001, 0.0002,  33.6570, 01 Aug 2020 11:29:54,  24.7137, 13.9, 180.3
2020-08-01T11:34:01Z,166.148.81.45,# 16.0113,  4.24045,    1.685, 0.4423, 0.0000, 0.0002, 0.0001,  33.6550, 01 Aug 2020 11:33:54,  24.7106, 13.9, 181.8
2020-08-01T11:38:01Z,166.148.81.45,# 16.0839,  4.24829,    1.741, 0.4288, 0.0000, 0.0001, 0.0001,  33.6628, 01 Aug 2020 11:37:54,  24.7001, 13.9, 181.8
2020-08-01T11:42:01Z,166.148.81.45,# 16.1041,  4.24957,    1.727, 0.4373, 0.0000, 0.0002, 0.0001,  33.6571, 01 Aug 2020 11:41:54,  24.6912, 13.9, 178.6
2020-08-01T11:46:01Z,166.148.81.45,# 16.0657,  4.24601,    1.769, 0.4324, 0.0000, 0.0001, 0.0001,  33.6580, 01 Aug 2020 11:45:54,  24.7006, 13.9, 178.8
2020-08-01T11:50:01Z,166.148.81.45,# 16.1042,  4.24980,    1.768, 0.4363, 0.0000, 0.0001, 0.0001,  33.6590, 01 Aug 2020 11:49:54,  24.6926, 13.9, 179.8
2020-08-01T11:54:01Z,166.148.81.45,# 16.0954,  4.24763,    1.809, 0.4346, 0.0000, 0.0001, 0.0001,  33.6472, 01 Aug 2020 11:53:54,  24.6855, 13.9, 180.3
2020-08-01T11:58:01Z,166.148.81.45,# 16.0851,  4.24688,    1.809, 0.4550, 0.0000, 0.0001, 0.0001,  33.6493, 01 Aug 2020 11:57:54,  24.6895, 13.9, 183.5
2020-08-01T12:02:01Z,166.148.81.45,# 16.0756,  4.24666,    1.874, 0.4392, 0.0000, 0.0001, 0.0001,  33.6554, 01 Aug 2020 12:01:54,  24.6963, 13.9, 179.3
2020-08-01T12:06:01Z,166.148.81.45,# 16.0613,  4.24597,    1.849, 0.4496, 0.0000, 0.0002, 0.0001,  33.6615, 01 Aug 2020 12:05:54,  24.7042, 13.8, 183.4
2020-08-01T12:10:01Z,166.148.81.45,# 16.0347,  4.24256,    1.888, 0.4546, 0.0000, 0.0001, 0.0001,  33.6537, 01 Aug 2020 12:09:54,  24.7043, 13.9, 181.6
2020-08-01T12:14:01Z,166.148.81.45,# 16.0182,  4.24106,    1.941, 0.4423, 0.0000, 0.0001, 0.0001,  33.6544, 01 Aug 2020 12:13:54,  24.7085, 13.9, 181.6
2020-08-01T12:18:01Z,166.148.81.45,# 16.0628,  4.24558,    1.924, 0.4463, 0.0000, 0.0001, 0.0001,  33.6567, 01 Aug 2020 12:17:54,  24.7002, 13.9, 181.1
2020-08-01T12:22:01Z,166.148.81.45,# 16.0447,  4.24399,    1.997, 0.4477, 0.0000, 0.0000, 0.0001,  33.6578, 01 Aug 2020 12:21:54,  24.7052, 13.9, 182.2
2020-08-01T12:26:01Z,166.148.81.45,# 15.9980,  4.23921,    2.006, 0.4430, 0.0000, 0.0001, 0.0001,  33.6551, 01 Aug 2020 12:25:54,  24.7137, 13.9, 178.7
2020-08-01T12:30:01Z,166.148.81.45,# 15.9972,  4.23907,    2.036, 0.4420, 0.0000, 0.0001, 0.0003,  33.6546, 01 Aug 2020 12:29:54,  24.7135, 13.9, 184.6
2020-08-01T12:34:01Z,166.148.81.45,# 16.0361,  4.24317,    2.068, 0.4434, 0.0000, 0.0001, 0.0001,  33.6578, 01 Aug 2020 12:33:54,  24.7072, 13.9, 182.7
2020-08-01T12:38:01Z,166.148.81.45,# 15.9973,  4.23988,    2.076, 0.4487, 0.0000, 0.0001, 0.0001,  33.6617, 01 Aug 2020 12:37:54,  24.7189, 13.9, 180.3
2020-08-01T12:42:01Z,166.148.81.45,# 15.9908,  4.23982,    2.077, 0.4485, 0.0000, 0.0001, 0.0001,  33.6666, 01 Aug 2020 12:41:54,  24.7241, 13.9, 181.7
2020-08-01T12:46:01Z,166.148.81.45,# 16.0386,  4.24385,    2.099, 0.4538, 0.0000, 0.0001, 0.0001,  33.6618, 01 Aug 2020 12:45:54,  24.7097, 13.9, 181.6
2020-08-01T12:50:01Z,166.148.81.45,# 16.0293,  4.24277,    2.109, 0.4512, 0.0000, 0.0002, 0.0001,  33.6601, 01 Aug 2020 12:49:54,  24.7104, 13.9, 180.2
2020-08-01T12:54:01Z,166.148.81.45,# 16.0391,  4.24346,    2.110, 0.4543, 0.0000, 0.0002, 0.0002,  33.6579, 01 Aug 2020 12:53:54,  24.7065, 13.9, 182.7
2020-08-01T12:58:01Z,166.148.81.45,# 15.9825,  4.23870,    2.194, 0.4677, 0.0000, 0.0002, 0.0002,  33.6637, 01 Aug 2020 12:57:54,  24.7238, 13.8, 180.5
2020-08-01T13:02:01Z,166.148.81.45,# 15.9816,  4.23875,    2.176, 0.4702, 0.0000, 0.0002, 0.0001,  33.6649, 01 Aug 2020 13:01:54,  24.7250, 13.9, 183.2
2020-08-01T13:06:01Z,166.148.81.45,# 16.0249,  4.24230,    2.194, 0.4595, 0.0000, 0.0001, 0.0001,  33.6596, 01 Aug 2020 13:05:54,  24.7111, 13.9, 179.6
2020-08-01T13:10:01Z,166.148.81.45,# 16.0279,  4.24223,    2.238, 0.4644, 0.0000, 0.0001, 0.0001,  33.6565, 01 Aug 2020 13:09:54,  24.7080, 13.9, 181.2
2020-08-01T13:14:01Z,166.148.81.45,# 16.0366,  4.24309,    2.260, 0.4698, 0.0000, 0.0002, 0.0001,  33.6567, 01 Aug 2020 13:13:54,  24.7062, 13.9, 182.4
2020-08-01T13:18:01Z,166.148.81.45,# 16.0340,  4.24332,    2.274, 0.4777, 0.0000, 0.0001, 0.0002,  33.6609, 01 Aug 2020 13:17:54,  24.7100, 13.9, 179.6
2020-08-01T13:22:01Z,166.148.81.45,# 16.0146,  4.24107,    2.275, 0.4757, 0.0000, 0.0001, 0.0002,  33.6574, 01 Aug 2020 13:21:54,  24.7117, 13.9, 182.1
2020-08-01T13:26:01Z,166.148.81.45,# 16.0190,  4.24212,    2.367, 0.4749, 0.0000, 0.0001, 0.0001,  33.6630, 01 Aug 2020 13:25:54,  24.7150, 13.9, 180.1
2020-08-01T13:30:01Z,166.148.81.45,# 16.0359,  4.24315,    2.358, 0.4711, 0.0000, 0.0002, 0.0001,  33.6578, 01 Aug 2020 13:29:54,  24.7072, 13.9, 183.7
2020-08-01T13:34:01Z,166.148.81.45,# 16.0131,  4.24124,    2.348, 0.4781, 0.0000, 0.0002, 0.0001,  33.6602, 01 Aug 2020 13:33:54,  24.7142, 13.9, 180.5
2020-08-01T13:38:01Z,166.148.81.45,# 16.0176,  4.24145,    2.433, 0.4851, 0.0000, 0.0002, 0.0002,  33.6582, 01 Aug 2020 13:37:54,  24.7117, 13.9, 182.7
2020-08-01T13:42:01Z,166.148.81.45,# 16.0410,  4.24384,    2.461, 0.4846, 0.0000, 0.0002, 0.0002,  33.6596, 01 Aug 2020 13:41:54,  24.7074, 13.9, 184.4
2020-08-01T13:46:01Z,166.148.81.45,# 16.0285,  4.24247,    2.449, 0.4816, 0.0000, 0.0001, 0.0001,  33.6580, 01 Aug 2020 13:45:54,  24.7090, 13.9, 179.3
2020-08-01T13:50:01Z,166.148.81.45,# 16.0183,  4.24211,    2.463, 0.4870, 0.0000, 0.0002, 0.0002,  33.6634, 01 Aug 2020 13:49:54,  24.7155, 13.9, 180.4
2020-08-01T13:54:01Z,166.148.81.45,# 16.0293,  4.24281,    2.517, 0.4855, 0.0000, 0.0001, 0.0001,  33.6603, 01 Aug 2020 13:53:54,  24.7106, 13.9, 181.8
2020-08-01T13:58:01Z,166.148.81.45,# 16.0250,  4.24222,    2.492, 0.4887, 0.0000, 0.0001, 0.0001,  33.6587, 01 Aug 2020 13:57:54,  24.7103, 13.9, 179.7
2020-08-01T14:02:01Z,166.148.81.45,# 16.0233,  4.24272,    2.534, 0.4902, 0.0000, 0.0001, 0.0002,  33.6646, 01 Aug 2020 14:01:54,  24.7152, 13.9, 181.1
2020-08-01T14:06:01Z,166.148.81.45,# 16.0006,  4.23989,    2.610, 0.4882, 0.0000, 0.0001, 0.0001,  33.6587, 01 Aug 2020 14:05:54,  24.7159, 13.9, 179.5
2020-08-01T14:10:01Z,166.148.81.45,# 16.0054,  4.24045,    2.638, 0.4883, 0.0000, 0.0002, 0.0001,  33.6596, 01 Aug 2020 14:09:54,  24.7155, 13.9, 178.7
2020-08-01T14:14:01Z,166.148.81.45,# 15.9655,  4.23728,    2.631, 0.4823, 0.0000, 0.0002, 0.0001,  33.6654, 01 Aug 2020 14:13:54,  24.7290, 13.9, 182.6
2020-08-01T14:18:01Z,166.148.81.45,# 15.9931,  4.23949,    2.667, 0.4887, 0.0000, 0.0001, 0.0001,  33.6615, 01 Aug 2020 14:17:54,  24.7197, 13.9, 181.2
2020-08-01T14:22:01Z,166.148.81.45,# 15.9815,  4.23864,    2.703, 0.4785, 0.0000, 0.0001, 0.0001,  33.6638, 01 Aug 2020 14:21:54,  24.7241, 13.9, 180.2
2020-08-01T14:26:01Z,166.148.81.45,# 15.9955,  4.24002,    2.675, 0.4816, 0.0000, 0.0001, 0.0001,  33.6642, 01 Aug 2020 14:25:54,  24.7213, 13.9, 183.9
2020-08-01T14:30:01Z,166.148.81.45,# 15.9962,  4.23974,    2.739, 0.4813, 0.0000, 0.0001, 0.0001,  33.6611, 01 Aug 2020 14:29:54,  24.7187, 13.9, 179.7
2020-08-01T14:34:01Z,166.148.81.45,# 15.9916,  4.23974,    2.709, 0.4841, 0.0000, 0.0001, 0.0002,  33.6650, 01 Aug 2020 14:33:54,  24.7228, 13.9, 183.5
2020-08-01T14:38:01Z,166.148.81.45,# 16.0061,  4.24089,    2.764, 0.4785, 0.0000, 0.0001, 0.0001,  33.6629, 01 Aug 2020 14:37:54,  24.7179, 13.9, 182.7
2020-08-01T14:42:01Z,166.148.81.45,# 16.0831,  4.24805,    2.792, 0.4888, 0.0000, 0.0001, 0.0001,  33.6610, 01 Aug 2020 14:41:54,  24.6989, 13.9, 181.2
2020-08-01T14:46:01Z,166.148.81.45,# 16.0879,  4.24840,    2.823, 0.4797, 0.0000, 0.0002, 0.0002,  33.6600, 01 Aug 2020 14:45:54,  24.6970, 13.9, 182.7
2020-08-01T14:50:01Z,166.148.81.45,# 16.0829,  4.24811,    2.824, 0.4751, 0.0000, 0.0001, 0.0001,  33.6617, 01 Aug 2020 14:49:54,  24.6995, 13.9, 179.4
2020-08-01T14:54:01Z,166.148.81.45,# 16.0686,  4.24699,    2.838, 0.4769, 0.0000, 0.0001, 0.0001,  33.6639, 01 Aug 2020 14:53:54,  24.7045, 13.9, 182.6
2020-08-01T14:58:01Z,166.148.81.45,# 16.0782,  4.24836,    2.835, 0.4619, 0.0000, 0.0001, 0.0000,  33.6679, 01 Aug 2020 14:57:54,  24.7053, 13.9, 178.2
2020-08-01T15:02:01Z,166.148.81.45,# 16.0735,  4.24707,    2.830, 0.4795, 0.0000, 0.0001, 0.0001,  33.6605, 01 Aug 2020 15:01:54,  24.7007, 13.9, 179.8
2020-08-01T15:06:01Z,166.148.81.45,# 16.0700,  4.24673,    2.853, 0.4676, 0.0000, 0.0001, 0.0001,  33.6604, 01 Aug 2020 15:05:54,  24.7014, 13.8, 182.3
2020-08-01T15:10:01Z,166.148.81.45,# 16.0790,  4.24865,    2.903, 0.4690, 0.0000, 0.0001, 0.0001,  33.6698, 01 Aug 2020 15:09:54,  24.7065, 13.9, 182.9
2020-08-01T15:14:01Z,166.148.81.45,# 16.0717,  4.24698,    2.906, 0.4710, 0.0000, 0.0001, 0.0000,  33.6612, 01 Aug 2020 15:13:54,  24.7017, 13.9, 184.1
2020-08-01T15:18:01Z,166.148.81.45,# 16.0830,  4.24760,    2.950, 0.4626, 0.0000, 0.0001, 0.0002,  33.6570, 01 Aug 2020 15:17:54,  24.6959, 13.9, 180.8
2020-08-01T15:22:01Z,166.148.81.45,# 16.0616,  4.24655,    2.938, 0.4670, 0.0000, 0.0001, 0.0001,  33.6658, 01 Aug 2020 15:21:54,  24.7075, 13.9, 181.8
2020-08-01T15:26:01Z,166.148.81.45,# 16.0670,  4.24695,    2.989, 0.4574, 0.0000, 0.0001, 0.0001,  33.6648, 01 Aug 2020 15:25:54,  24.7054, 13.9, 180.8
2020-08-01T15:30:01Z,166.148.81.45,# 16.0753,  4.24770,    2.981, 0.4515, 0.0000, 0.0001, 0.0001,  33.6644, 01 Aug 2020 15:29:54,  24.7034, 13.9, 179.5
2020-08-01T15:34:01Z,166.148.81.45,# 16.0826,  4.24801,    2.975, 0.4694, 0.0000, 0.0000, 0.0001,  33.6610, 01 Aug 2020 15:33:54,  24.6991, 13.9, 181.9
2020-08-01T15:38:01Z,166.148.81.45,# 16.0811,  4.24827,    2.933, 0.4521, 0.0000, 0.0001, 0.0001,  33.6646, 01 Aug 2020 15:37:54,  24.7021, 13.9, 183.1
2020-08-01T15:42:01Z,166.148.81.45,# 16.0570,  4.24623,    2.946, 0.4506, 0.0000, 0.0001, 0.0001,  33.6669, 01 Aug 2020 15:41:54,  24.7094, 13.9, 180.9
2020-08-01T15:46:01Z,166.148.81.45,# 16.0775,  4.24782,    2.998, 0.4652, 0.0000, 0.0002, 0.0001,  33.6637, 01 Aug 2020 15:45:54,  24.7023, 13.9, 180.2
2020-08-01T15:50:01Z,166.148.81.45,# 16.0752,  4.24736,    3.056, 0.4528, 0.0000, 0.0001, 0.0001,  33.6615, 01 Aug 2020 15:49:54,  24.7010, 13.9, 183.9
2020-08-01T15:54:01Z,166.148.81.45,# 16.0876,  4.24940,    3.034, 0.4444, 0.0000, 0.0002, 0.0001,  33.6690, 01 Aug 2020 15:53:54,  24.7041, 13.9, 181.5
2020-08-01T15:58:01Z,166.148.81.45,# 16.1076,  4.25043,    3.072, 0.4623, 0.0000, 0.0002, 0.0001,  33.6612, 01 Aug 2020 15:57:54,  24.6935, 13.9, 183.2
2020-08-01T16:02:01Z,166.148.81.45,# 16.1128,  4.25137,    3.046, 0.4521, 0.0000, 0.0001, 0.0002,  33.6651, 01 Aug 2020 16:01:54,  24.6953, 13.9, 182.2
2020-08-01T16:06:01Z,166.148.81.45,# 16.1244,  4.25227,    3.085, 0.4561, 0.0000, 0.0002, 0.0001,  33.6632, 01 Aug 2020 16:05:54,  24.6913, 13.9, 181.8
2020-08-01T16:10:01Z,166.148.81.45,# 16.1073,  4.25071,    3.046, 0.4465, 0.0000, 0.0001, 0.0001,  33.6638, 01 Aug 2020 16:09:54,  24.6956, 13.9, 181.7
2020-08-01T16:14:01Z,166.148.81.45,# 16.1036,  4.25031,    3.103, 0.4510, 0.0000, 0.0001, 0.0001,  33.6635, 01 Aug 2020 16:13:54,  24.6962, 13.9, 178.2
2020-08-01T16:18:01Z,166.148.81.45,# 16.1139,  4.25171,    3.065, 0.4561, 0.0000, 0.0001, 0.0002,  33.6672, 01 Aug 2020 16:17:54,  24.6967, 13.9, 181.6
2020-08-01T16:22:01Z,166.148.81.45,# 16.1025,  4.25027,    3.125, 0.4495, 0.0000, 0.0001, 0.0001,  33.6640, 01 Aug 2020 16:21:54,  24.6968, 13.9, 180.6
2020-08-01T16:26:01Z,166.148.81.45,# 16.1179,  4.25209,    3.150, 0.4410, 0.0000, 0.0002, 0.0001,  33.6671, 01 Aug 2020 16:25:54,  24.6957, 13.9, 181.3
2020-08-01T16:30:01Z,166.148.81.45,# 16.1087,  4.25122,    3.069, 0.4512, 0.0000, 0.0002, 0.0002,  33.6672, 01 Aug 2020 16:29:54,  24.6979, 13.9, 182.8
2020-08-01T16:34:01Z,166.148.81.45,# 16.1157,  4.25175,    3.088, 0.4483, 0.0000, 0.0000, 0.0001,  33.6659, 01 Aug 2020 16:33:54,  24.6953, 13.8, 178.6
2020-08-01T16:38:01Z,166.148.81.45,# 16.1167,  4.25174,    3.019, 0.4529, 0.0000, 0.0001, 0.0001,  33.6650, 01 Aug 2020 16:37:54,  24.6943, 13.9, 183.2
2020-08-01T16:42:01Z,166.148.81.45,# 16.1078,  4.25078,    3.077, 0.4585, 0.0000, 0.0001, 0.0001,  33.6641, 01 Aug 2020 16:41:54,  24.6957, 13.9, 184.8
2020-08-01T16:46:01Z,166.148.81.45,# 16.1198,  4.25266,    3.126, 0.4471, 0.0000, 0.0001, 0.0001,  33.6706, 01 Aug 2020 16:45:54,  24.6979, 13.9, 181.1
2020-08-01T16:50:01Z,166.148.81.45,# 16.1099,  4.25133,    3.073, 0.4434, 0.0000, 0.0002, 0.0001,  33.6672, 01 Aug 2020 16:49:54,  24.6976, 13.8, 181.7
2020-08-01T16:54:01Z,166.148.81.45,# 16.0940,  4.24953,    3.135, 0.4445, 0.0000, 0.0002, 0.0001,  33.6647, 01 Aug 2020 16:53:54,  24.6992, 13.9, 183.8
2020-08-01T16:58:01Z,166.148.81.45,# 16.0936,  4.24950,    3.133, 0.4523, 0.0000, 0.0002, 0.0001,  33.6648, 01 Aug 2020 16:57:54,  24.6995, 13.9, 180.3
2020-08-01T17:02:01Z,166.148.81.45,# 16.0830,  4.24826,    3.102, 0.4430, 0.0000, 0.0001, 0.0001,  33.6628, 01 Aug 2020 17:01:54,  24.7003, 13.9, 182.2
2020-08-01T17:06:01Z,166.148.81.45,# 16.0797,  4.24846,    3.063, 0.4422, 0.0000, 0.0001, 0.0001,  33.6674, 01 Aug 2020 17:05:54,  24.7046, 13.9, 181.9
2020-08-01T17:10:01Z,166.148.81.45,# 16.0655,  4.24669,    3.078, 0.4474, 0.0000, 0.0001, 0.0001,  33.6638, 01 Aug 2020 17:09:54,  24.7051, 13.9, 184.6
2020-08-01T17:14:01Z,166.148.81.45,# 16.0881,  4.24930,    3.067, 0.4487, 0.0000, 0.0001, 0.0002,  33.6677, 01 Aug 2020 17:13:54,  24.7029, 13.9, 180.2
2020-08-01T17:18:01Z,166.148.81.45,# 16.1427,  4.25467,    3.031, 0.4432, 0.0000, 0.0001, 0.0002,  33.6689, 01 Aug 2020 17:17:54,  24.6914, 13.9, 180.0
2020-08-01T17:22:01Z,166.148.81.45,# 16.1607,  4.25692,    3.092, 0.4567, 0.0000, 0.0002, 0.0001,  33.6736, 01 Aug 2020 17:21:54,  24.6909, 13.9, 182.0
2020-08-01T17:26:01Z,166.148.81.45,# 16.1725,  4.25836,    3.092, 0.4453, 0.0000, 0.0001, 0.0001,  33.6762, 01 Aug 2020 17:25:54,  24.6902, 13.9, 181.0
2020-08-01T17:30:01Z,166.148.81.45,# 16.1706,  4.25572,    3.104, 0.4436, 0.0000, 0.0001, 0.0001,  33.6546, 01 Aug 2020 17:29:54,  24.6741, 13.9, 178.1
2020-08-01T17:34:01Z,166.148.81.45,# 16.1430,  4.25434,    3.094, 0.4584, 0.0000, 0.0001, 0.0002,  33.6657, 01 Aug 2020 17:33:54,  24.6888, 13.8, 183.3
2020-08-01T17:38:01Z,166.148.81.45,# 16.1980,  4.26057,    3.157, 0.4382, 0.0000, 0.0002, 0.0001,  33.6741, 01 Aug 2020 17:37:54,  24.6829, 13.9, 181.8
2020-08-01T17:42:01Z,166.148.81.45,# 16.1565,  4.25578,    3.101, 0.4558, 0.0000, 0.0002, 0.0001,  33.6671, 01 Aug 2020 17:41:54,  24.6869, 13.9, 184.3
2020-08-01T17:46:01Z,166.148.81.45,# 16.1982,  4.25979,    3.081, 0.4479, 0.0000, 0.0001, 0.0001,  33.6671, 01 Aug 2020 17:45:54,  24.6775, 13.9, 181.9
2020-08-01T17:50:01Z,166.148.81.45,# 16.1745,  4.25789,    3.075, 0.4542, 0.0000, 0.0001, 0.0001,  33.6705, 01 Aug 2020 17:49:54,  24.6854, 13.9, 184.8
2020-08-01T17:54:01Z,166.148.81.45,# 16.1934,  4.25810,    3.112, 0.4548, 0.0000, 0.0001, 0.0001,  33.6562, 01 Aug 2020 17:53:54,  24.6702, 13.8, 180.4
2020-08-01T17:58:01Z,166.148.81.45,# 16.2031,  4.26000,    3.036, 0.4518, 0.0000, 0.0001, 0.0001,  33.6649, 01 Aug 2020 17:57:54,  24.6746, 13.9, 181.2
2020-08-01T18:02:01Z,166.148.81.45,# 16.1950,  4.25953,    3.037, 0.4527, 0.0000, 0.0001, 0.0001,  33.6676, 01 Aug 2020 18:01:54,  24.6785, 13.9, 181.4
2020-08-01T18:06:01Z,166.148.81.45,# 16.2250,  4.26167,    3.036, 0.4533, 0.0000, 0.0002, 0.0002,  33.6611, 01 Aug 2020 18:05:54,  24.6666, 13.9, 179.3
2020-08-01T18:10:01Z,166.148.81.45,# 16.2411,  4.26281,    3.058, 0.4548, 0.0000, 0.0001, 0.0001,  33.6575, 01 Aug 2020 18:09:54,  24.6603, 13.8, 182.9
2020-08-01T18:14:01Z,166.148.81.45,# 16.1774,  4.25768,    3.057, 0.4578, 0.0000, 0.0001, 0.0001,  33.6662, 01 Aug 2020 18:13:54,  24.6814, 13.9, 181.2
