2020-08-08T09:06:01Z,166.148.81.45,# 17.2282,  4.29190,    3.083, 0.3095, 0.0000, 0.0004, 0.0001,  33.0893, 08 Aug 2020 09:05:54,  23.9944, 13.8, 179.4
2020-08-08T09:10:01Z,166.148.81.45,# 17.2223,  4.29063,    3.083, 0.3028, 0.0000, 0.0003, 0.0001,  33.0831, 08 Aug 2020 09:09:54,  23.9911, 13.8, 182.0
2020-08-08T09:14:01Z,166.148.81.45,# 17.2106,  4.29015,    3.144, 0.3073, 0.0000, 0.0003, 0.0001,  33.0885, 08 Aug 2020 09:13:54,  23.9980, 13.8, 178.1
2020-08-08T09:18:01Z,166.148.81.45,# 17.2123,  4.29040,    3.088, 0.3069, 0.0000, 0.0003, 0.0001,  33.0893, 08 Aug 2020 09:17:54,  23.9982, 13.8, 181.0
2020-08-08T09:22:01Z,166.148.81.45,# 17.1950,  4.28873,    3.090, 0.3055, 0.0000, 0.0002, 0.0001,  33.0892, 08 Aug 2020 09:21:54,  24.0022, 13.8, 179.0
2020-08-08T09:26:01Z,166.148.81.45,0.0004, 0.0001,  33.0889, 08 Aug 2020 09:25:54,  24.0024, 13.8, 176.4
2020-08-08T09:30:01Z,166.148.81.45,# 17.1846,  4.28762,    3.027, 0.2931, 0.0000, 0.0003, 0.0001,  33.0881, 08 Aug 2020 09:29:54,  24.0039, 13.8, 182.4
2020-08-08T09:34:01Z,166.148.81.45,# 17.1686,  4.28601,    3.078, 0.3045, 0.0000, 0.0003, 0.0001,  33.0873, 08 Aug 2020 09:33:54,  24.0071, 13.8, 181.3
2020-08-08T09:38:01Z,166.148.81.45,# 17.1579,  4.28480,    3.027, 0.2953, 0.0000, 0.0003, 0.0001,  33.0857, 08 Aug 2020 09:37:54,  24.0083, 13.8, 179.8
2020-08-08T09:42:01Z,166.148.81.45,# 17.1601,  4.28522,    2.989, 0.2885, 0.0000, 0.0003, 0.0001,  33.0875, 08 Aug 2020 09:41:54,  24.0092, 13.8, 180.6
2020-08-08T09:46:01Z,166.148.81.45,000, 0.0003, 0.0000,  33.0843, 08 Aug 2020 09:45:54,  24.0055, 13.8, 178.2
2020-08-08T09:50:01Z,166.148.81.45,# 17.1649,  4.28524,    2.989, 0.2862, 0.0000, 0.0004, 0.0001,  33.0837, 08 Aug 2020 09:49:54,  24.0051, 13.8, 179.0
2020-08-08T09:54:01Z,166.148.81.45, 17.1580,  4.28453,    2.969, 0.2973, 0.0000, 0.0003, 0.0001,  33.0833, 08 Aug 2020 09:53:54,  24.0065, 13.8, 182.6
2020-08-08T09:58:01Z,166.148.81.45,# 17.1513,  4.28379,    2.973, 0.2975, 0.0000, 0.0003, 0.0001,  33.0824, 08 Aug 2020 09:57:54,  24.0073, 13.8, 180.1
2020-08-08T10:02:01Z,166.148.81.45,# 17.1691,  4.28558,    2.955, 0.2861, 0.0000, 0.0003, 0.0001,  33.0833, 08 Aug 2020 10:01:54,  24.0038, 13.8, 179.1
2020-08-08T10:06:01Z,166.148.81.45,# 17.1792,  4.28636,    2.945, 0.2819, 0.0000, 0.0003, 0.0001,  33.0817, 08 Aug 2020 10:05:54,  24.0002, 13.8, 182.0
2020-08-08T10:10:01Z,166.148.81.45,# 17.1787,  4.28612,    2.898, 0.2896, 0.0000, 0.0003, 0.0001,  33.0801, 08 Aug 2020 10:09:54,  23.9991, 13.8, 182.6
2020-08-08T10:14:01Z,166.148.81.45,# 17.1835,  4.28666,    2.895, 0.3003, 0.0000, 0.0003, 0.0001,  33.0807, 08 Aug 2020 10:13:54,  23.9985, 13.8, 178.0
2020-08-08T10:18:01Z,166.148.81.45,# 17.1920,  4.28746,    2.903, 0.2899, 0.0000, 0.0003, 0.0001,  33.0807, 08 Aug 2020 10:17:54,  23.9965, 13.8, 179.2
2020-08-08T10:22:01Z,166.148.81.45,# 17.2035,  4.28853,    2.891, 0.2965, 0.0000, 0.0003, 0.0001,  33.0806, 08 Aug 2020 10:21:54,  23.9936, 13.8, 179.1
2020-08-08T10:26:01Z,166.148.81.45,# 17.2158,  4.28939,    2.833, 0.2996, 0.0000, 0.0003, 0.0001,  33.0779, 08 Aug 2020 10:25:54,  23.9887, 13.8, 180.0
2020-08-08T10:30:01Z,166.148.81.45,# 17.2307,  4.29082,    2.806, 0.3001, 0.0000, 0.0004, 0.0001,  33.0781, 08 Aug 2020 10:29:54,  23.9853, 13.8, 179.9
2020-08-08T10:34:01Z,166.148.81.45,# 17.2257,  4.29021,    2.817, 0.2885, 0.0000, 0.0002, 0.0000,  33.0768, 08 Aug 2020 10:33:54,  23.9855, 13.8, 179.4
2020-08-08T10:38:01Z,166.148.81.45,# 17.1970,  4.28719,    2.806, 0.3068, 0.0000, 0.0003, 0.0001,  33.0743, 08 Aug 2020 10:37:54,  23.9904, 13.8, 181.9
2020-08-08T10:42:01Z,166.148.81.45,# 17.2172,  4.28946,    2.805, 0.2996, 0.0000, 0.0002, 0.0001,  33.0774, 08 Aug 2020 10:41:54,  23.9879, 13.8, 179.4
2020-08-08T10:46:01Z,166.148.81.45,# 17.1974,  4.28728,    2.758, 0.3125, 0.0000, 0.0003, 0.0001,  33.0747, 08 Aug 2020 10:45:54,  23.9905, 13.8, 176.0
2020-08-08T10:50:01Z,166.148.81.45,# 17.1723,  4.28480,    2.759, 0.3055, 0.0000, 0.0003, 0.0001,  33.0740, 08 Aug 2020 10:49:54,  23.9959, 13.8, 180.4
2020-08-08T10:54:01Z,166.148.81.45,# 17.1641,  4.28418,    2.754, 0.3046, 0.0000, 0.0002, 0.0001,  33.0753, 08 Aug 2020 10:53:54,  23.9989, 13.8, 181.2
2020-08-08T10:58:01Z,166.148.81.45,# 17.1598,  4.28365,    2.718, 0.3016, 0.0000, 0.0003, 0.0001,  33.0743, 08 Aug 2020 10:57:54,  23.9991, 13.8, 181.4
2020-08-08T11:02:01Z,166.148.81.45,# 17.1461,  4.28232,    2.688, 0.3100, 0.0000, 0.0003, 0.0000,  33.0740, 08 Aug 2020 11:01:54,  24.0021, 13.8, 179.1
2020-08-08T11:06:01Z,166.148.81.45,# 17.1598,  4.28398,    2.665, 0.3083, 0.0000, 0.0003, 0.0001,  33.0772, 08 Aug 2020 11:05:54,  24.0013, 13.8, 177.8
2020-08-08T11:10:01Z,166.148.81.45,# 17.1560,  4.28339,    2.633, 0.3108, 0.0000, 0.0003, 0.0001,  33.0753, 08 Aug 2020 11:09:54,  24.0007, 13.8, 183.4
2020-08-08T11:14:01Z,166.148.81.45,# 17.1971,  4.28695,    2.638, 0.3006, 0.0000, 0.0004, 0.0001,  33.0723, 08 Aug 2020 11:13:54,  23.9888, 13.8, 177.3
2020-08-08T11:18:01Z,166.148.81.45,# 17.1213,  4.27980,    2.647, 0.3161, 0.0000, 0.0003, 0.0001,  33.0726, 08 Aug 2020 11:17:54,  24.0070, 13.8, 177.2
2020-08-08T11:22:01Z,166.148.81.45,# 17.1833,  4.28528,    2.600, 0.2977, 0.0000, 0.0003, 0.0000,  33.0691, 08 Aug 2020 11:21:54,  23.9896, 13.8, 182.3
2020-08-08T11:26:01Z,166.148.81.45,# 17.1469,  4.28178,    2.603, 0.3103, 0.0000, 0.0003, 0.0001,  33.0688, 08 Aug 2020 11:25:54,  23.9980, 13.8, 179.4
2020-08-08T11:30:01Z,166.148.81.45,# 17.1137,  4.27888,    2.568, 0.3156, 0.0000, 0.0003, 0.0000,  33.0710, 08 Aug 2020 11:29:54,  24.0074, 13.8, 179.4
2020-08-08T11:34:01Z,166.148.81.45,# 17.1314,  4.28060,    2.595, 0.3099, 0.0000, 0.0003, 0.0001,  33.0713, 08 Aug 2020 11:33:54,  24.0035, 13.8, 178.2
2020-08-08T11:38:01Z,166.148.81.45,# 17.1468,  4.28192,    2.541, 0.3016, 0.0000, 0.0002, 0.0001,  33.0701, 08 Aug 2020 11:37:54,  23.9990, 13.8, 180.5
2020-08-08T11:42:01Z,166.148.81.45,# 17.1074,  4.27816,    2.520, 0.3100, 0.0000, 0.0001, 0.0001,  33.0699, 08 Aug 2020 11:41:54,  24.0082, 13.8, 180.8
2020-08-08T11:46:01Z,166.148.81.45,# 17.0964,  4.27687,    2.523, 0.3127, 0.0000, 0.0003, 0.0001,  33.0678, 08 Aug 2020 11:45:54,  24.0092, 13.8, 182.2
2020-08-08T11:50:01Z,166.148.81.45,# 17.0882,  4.27562,    2.480, 0.3265, 0.0000, 0.0002, 0.0001,  33.0638, 08 Aug 2020 11:49:54,  24.0079, 13.8, 177.1
2020-08-08T11:54:01Z,166.148.81.45,# 17.1393,  4.28090,    2.477, 0.3108, 0.0000, 0.0003, 0.0001,  33.0675, 08 Aug 2020 11:53:54,  23.9988, 13.8, 180.0
2020-08-08T11:58:01Z,166.148.81.45,# 17.1122,  4.27828,    2.489, 0.3110, 0.0000, 0.0004, 0.0001,  33.0670, 08 Aug 2020 11:57:54,  24.0048, 13.8, 178.6
2020-08-08T12:02:01Z,166.148.81.45,# 17.1079,  4.27787,    2.480, 0.3199, 0.0000, 0.0003, 0.0001,  33.0671, 08 Aug 2020 12:01:54,  24.0059, 13.8, 178.3
2020-08-08T12:06:01Z,166.148.81.45,# 17.1180,  4.27891,    2.428, 0.3064, 0.0000, 0.0003, 0.0001,  33.0678, 08 Aug 2020 12:05:54,  24.0040, 13.8, 178.6
2020-08-08T12:10:01Z,166.148.81.45,# 17.0928,  4.27636,    2.379, 0.3188, 0.0000, 0.0002, 0.0001,  33.0664, 08 Aug 2020 12:09:54,  24.0089, 13.8, 181.8
2020-08-08T12:14:01Z,166.148.81.45,# 17.1196,  4.27908,    2.391, 0.3115, 0.0000, 0.0002, 0.0001,  33.0680, 08 Aug 2020 12:13:54,  24.0038, 13.8, 178.7
2020-08-08T12:18:01Z,166.148.81.45,# 17.1147,  4.27862,    2.374, 0.3108, 0.0000, 0.0003, 0.0001,  33.0679, 08 Aug 2020 12:17:54,  24.0049, 13.8, 180.1
2020-08-08T12:22:01Z,166.148.81.45,# 17.0998,  4.27704,    2.366, 0.3011, 0.0000, 0.0002, 0.0001,  33.0666, 08 Aug 2020 12:21:54,  24.0073, 13.8, 181.7
2020-08-08T12:26:01Z,166.148.81.45,# 17.1132,  4.27812,    2.367, 0.2913, 0.0000, 0.0003, 0.0001,  33.0649, 08 Aug 2020 12:25:54,  24.0029, 13.8, 182.8
2020-08-08T12:30:01Z,166.148.81.45,# 17.0850,  4.27554,    2.353, 0.3102, 0.0000, 0.0003, 0.0001,  33.0658, 08 Aug 2020 12:29:54,  24.0103, 13.8, 180.0
2020-08-08T12:34:01Z,166.148.81.45,# 17.1543,  4.28119,    2.357, 0.2971, 0.0000, 0.0003, 0.0001,  33.0577, 08 Aug 2020 12:33:54,  23.9877, 13.8, 179.1
2020-08-08T12:38:01Z,166.148.81.45,# 17.1282,  4.28039,    2.330, 0.2927, 0.0000, 0.0003, 0.0001,  33.0722, 08 Aug 2020 12:37:54,  24.0050, 13.8, 180.8
2020-08-08T12:42:01Z,166.148.81.45,# 17.1758,  4.28406,    2.282, 0.3035, 0.0000, 0.0003, 0.0000,  33.0650, 08 Aug 2020 12:41:54,  23.9882, 13.8, 180.1
2020-08-08T12:46:01Z,166.148.81.45,# 17.1505,  4.28181,    2.302, 0.2876, 0.0000, 0.0004, 0.0001,  33.0662, 08 Aug 2020 12:45:54,  23.9952, 13.8, 179.5
2020-08-08T12:50:01Z,166.148.81.45,# 17.1093,  4.27787,    2.254, 0.2913, 0.0000, 0.0002, 0.0002,  33.0660, 08 Aug 2020 12:49:54,  24.0046, 13.8, 177.0
2020-08-08T12:54:01Z,166.148.81.45,# 17.1897,  4.28507,    2.296, 0.2641, 0.0000, 0.0003, 0.0001,  33.0622, 08 Aug 2020 12:53:54,  23.9828, 13.8, 181.5
2020-08-08T12:58:01Z,166.148.81.45,# 17.1530,  4.28198,    2.251, 0.2823, 0.0000, 0.0003, 0.0001,  33.0657, 08 Aug 2020 12:57:54,  23.9941, 13.8, 181.4
2020-08-08T13:02:01Z,166.148.81.45,# 17.1265,  4.27940,    2.303, 0.2833, 0.0000, 0.0003, 0.0001,  33.0651, 08 Aug 2020 13:01:54,  23.9999, 13.8, 177.9
2020-08-08T13:06:01Z,166.148.81.45,# 17.1530,  4.28201,    2.282, 0.2856, 0.0000, 0.0003, 0.0001,  33.0659, 08 Aug 2020 13:05:54,  23.9943, 13.8, 177.1
2020-08-08T13:10:01Z,166.148.81.45,# 17.1575,  4.28224,    2.242, 0.2860, 0.0000, 0.0003, 0.0000,  33.0642, 08 Aug 2020 13:09:54,  23.9919, 13.8, 178.8
2020-08-08T13:14:01Z,166.148.81.45,# 17.1164,  4.27827,    2.225, 0.2826, 0.0000, 0.0002, 0.0001,  33.0637, 08 Aug 2020 13:13:54,  24.0012, 13.8, 181.3
2020-08-08T13:18:01Z,166.148.81.45,# 17.1171,  4.27832,    2.215, 0.2948, 0.0000, 0.0003, 0.0001,  33.0636, 08 Aug 2020 13:17:54,  24.0010, 13.8, 179.2
2020-08-08T13:22:01Z,166.148.81.45,# 17.0932,  4.27603,    2.250, 0.2875, 0.0000, 0.0003, 0.0001,  33.0633, 08 Aug 2020 13:21:54,  24.0065, 13.8, 180.3
2020-08-08T13:26:01Z,166.148.81.45,, 0.3206, 0.0000, 0.0004, 0.0001,  33.0611, 08 Aug 2020 13:25:54,  24.0111, 13.8, 180.7
2020-08-08T13:30:47Z,166.148.81.45,# 17.0943,  4.27599,    2.207, 0.3179, 0.0000, 0.0002, 0.0001,  33.0620, 08 Aug 2020 13:29:54,  24.0051, 13.8, 180.3
2020-08-08T13:34:01Z,166.148.81.45,# 17.0915,  4.27528,    2.199, 0.3084, 0.0000, 0.0004, 0.0000,  33.0583, 08 Aug 2020 13:33:54,  24.0029, 13.8, 179.3
2020-08-08T13:38:01Z,166.148.81.45,# 17.1245,  4.27893,    2.227, 0.3058, 0.0000, 0.0004, 0.0001,  33.0627, 08 Aug 2020 13:37:54,  23.9986, 13.8, 177.7
2020-08-08T13:42:01Z,166.148.81.45,# 17.1382,  4.28027,    2.201, 0.3156, 0.0000, 0.0002, 0.0000,  33.0630, 08 Aug 2020 13:41:54,  23.9955, 13.8, 178.2
2020-08-08T13:46:01Z,166.148.81.45,# 17.1188,  4.27801,    2.182, 0.3212, 0.0000, 0.0002, 0.0001,  33.0595, 08 Aug 2020 13:45:54,  23.9974, 13.8, 183.1
2020-08-08T13:50:01Z,166.148.81.45,# 17.1021,  4.27661,    2.217, 0.3556, 0.0000, 0.0003, 0.0001,  33.0610, 08 Aug 2020 13:49:54,  24.0026, 13.8, 179.1
2020-08-08T13:54:01Z,166.148.81.45,# 17.0986,  4.27638,    2.207, 0.3511, 0.0000, 0.0002, 0.0001,  33.0620, 08 Aug 2020 13:53:54,  24.0041, 13.8, 182.3
2020-08-08T13:58:01Z,166.148.81.45,# 17.1023,  4.27665,    2.179, 0.3512, 0.0000, 0.0003, 0.0001,  33.0612, 08 Aug 2020 13:57:54,  24.0027, 13.8, 179.7
2020-08-08T14:02:01Z,166.148.81.45,# 17.1078,  4.27707,    2.193, 0.3530, 0.0000, 0.0003, 0.0000,  33.0603, 08 Aug 2020 14:01:54,  24.0006, 13.8, 179.7
2020-08-08T14:06:01Z,166.148.81.45,# 17.1205,  4.27820,    2.159, 0.3477, 0.0000, 0.0003, 0.0001,  33.0597, 08 Aug 2020 14:05:54,  23.9972, 13.8, 179.0
2020-08-08T14:10:01Z,166.148.81.45,# 17.1152,  4.27784,    2.171, 0.3541, 0.0000, 0.0004, 0.0001,  33.0610, 08 Aug 2020 14:09:54,  23.9995, 13.8, 178.2
2020-08-08T14:14:01Z,166.148.81.45,# 17.1158,  4.27794,    2.150, 0.3621, 0.0000, 0.0004, 0.0001,  33.0613, 08 Aug 2020 14:13:54,  23.9996, 13.8, 181.3
2020-08-08T14:18:01Z,166.148.81.45,# 17.1270,  4.27897,    2.182, 0.3533, 0.0000, 0.0004, 0.0001,  33.0610, 08 Aug 2020 14:17:54,  23.9967, 13.8, 181.4
2020-08-08T14:22:01Z,166.148.81.45,# 17.1218,  4.27834,    2.147, 0.3630, 0.0000, 0.0003, 0.0000,  33.0599, 08 Aug 2020 14:21:54,  23.9971, 13.8, 181.1
2020-08-08T14:26:01Z,166.148.81.45,# 17.1124,  4.27754,    2.159, 0.3729, 0.0000, 0.0003, 0.0000,  33.0606, 08 Aug 2020 14:25:54,  23.9998, 13.8, 180.1
2020-08-08T14:30:01Z,166.148.81.45, 17.1224,  4.27839,    2.122, 0.3759, 0.0000, 0.0003, 0.0001,  33.0598, 08 Aug 2020 14:29:54,  23.9968, 13.8, 180.5
2020-08-08T14:34:01Z,166.148.81.45,# 17.1423,  4.28021,    2.137, 0.3691, 0.0000, 0.0002, 0.0001,  33.0592, 08 Aug 2020 14:33:54,  23.9917, 13.8, 180.0
2020-08-08T14:38:01Z,166.148.81.45,# 17.1136,  4.28051,    2.190, 0.3803, 0.0000, 0.0003, 0.0001,  33.0853, 08 Aug 2020 14:37:54,  24.0184, 13.8, 178.8
2020-08-08T14:42:01Z,166.148.81.45,# 17.1342,  4.28274,    2.173, 0.3785, 0.0000, 0.0002, 0.0000,  33.0877, 08 Aug 2020 14:41:54,  24.0155, 13.8, 177.5
2020-08-08T14:46:01Z,166.148.81.45,# 17.1519,  4.28445,    2.173, 0.3774, 0.0000, 0.0003, 0.0001,  33.0880, 08 Aug 2020 14:45:54,  24.0115, 13.8, 181.5
2020-08-08T14:50:01Z,166.148.81.45,# 17.1862,  4.28758,    2.209, 0.3612, 0.0000, 0.0003, 0.0001,  33.0868, 08 Aug 2020 14:49:54,  24.0026, 13.8, 178.1
2020-08-08T14:54:01Z,166.148.81.45,# 17.1485,  4.28407,    2.184, 0.3633, 0.0000, 0.0002, 0.0000,  33.0874, 08 Aug 2020 14:53:54,  24.0118, 13.8, 179.0
2020-08-08T14:58:01Z,166.148.81.45,# 17.1698,  4.28593,    2.185, 0.3669, 0.0000, 0.0003, 0.0001,  33.0859, 08 Aug 2020 14:57:54,  24.0057, 13.8, 178.3
2020-08-08T15:02:01Z,166.148.81.45,# 17.1627,  4.28531,    2.221, 0.4155, 0.0000, 0.0002, 0.0001,  33.0864, 08 Aug 2020 15:01:54,  24.0077, 13.8, 179.7
2020-08-08T15:06:01Z,166.148.81.45,# 17.1500,  4.28406,    2.219, 0.4180, 0.0000, 0.0003, 0.0000,  33.0861, 08 Aug 2020 15:05:54,  24.0105, 13.8, 180.9
2020-08-08T15:10:01Z,166.148.81.45,# 17.1562,  4.28470,    2.269, 0.4166, 0.0000, 0.0003, 0.0001,  33.0865, 08 Aug 2020 15:09:54,  24.0094, 13.8, 184.5
2020-08-08T15:14:01Z,166.148.81.45,# 17.1786,  4.28683,    2.234, 0.4011, 0.0000, 0.0003, 0.0001,  33.0865, 08 Aug 2020 15:13:54,  24.0040, 13.8, 181.2
2020-08-08T15:18:01Z,166.148.81.45,# 17.1644,  4.28557,    2.252, 0.4009, 0.0000, 0.0003, 0.0001,  33.0873, 08 Aug 2020 15:17:54,  24.0081, 13.8, 183.1
2020-08-08T15:22:01Z,166.148.81.45,# 17.1637,  4.28550,    2.252, 0.4067, 0.0000, 0.0003, 0.0001,  33.0873, 08 Aug 2020 15:21:54,  24.0082, 13.8, 177.5
2020-08-08T15:26:01Z,166.148.81.45,# 17.1859,  4.28762,    2.247, 0.3985, 0.0000, 0.0003, 0.0001,  33.0873, 08 Aug 2020 15:25:54,  24.0029, 13.8, 180.4
2020-08-08T15:30:01Z,166.148.81.45,# 17.1754,  4.28653,    2.271, 0.4014, 0.0000, 0.0002, 0.0001,  33.0865, 08 Aug 2020 15:29:54,  24.0049, 13.8, 180.0
2020-08-08T15:34:01Z,166.148.81.45,# 17.1888,  4.28788,    2.288, 0.3752, 0.0000, 0.0003, 0.0001,  33.0872, 08 Aug 2020 15:33:54,  24.0022, 13.8, 182.1
2020-08-08T15:38:01Z,166.148.81.45,# 17.1909,  4.28794,    2.228, 0.3658, 0.0000, 0.0003, 0.0001,  33.0860, 08 Aug 2020 15:37:54,  24.0007, 13.8, 176.9
2020-08-08T15:42:01Z,166.148.81.45,# 17.2079,  4.28941,    2.306, 0.3590, 0.0000, 0.0002, 0.0002,  33.0847, 08 Aug 2020 15:41:54,  23.9958, 13.8, 179.2
2020-08-08T15:46:01Z,166.148.81.45,# 17.2001,  4.28873,    2.339, 0.3856, 0.0000, 0.0003, 0.0001,  33.0852, 08 Aug 2020 15:45:54,  23.9980, 13.8, 178.7
2020-08-08T15:50:01Z,166.148.81.45,# 17.1905,  4.28791,    2.338, 0.3630, 0.0000, 0.0002, 0.0001,  33.0861, 08 Aug 2020 15:49:54,  24.0010, 13.8, 179.7
2020-08-08T15:54:01Z,166.148.81.45,# 17.1936,  4.28820,    2.316, 0.3553, 0.0000, 0.0003, 0.0001,  33.0860, 08 Aug 2020 15:53:54,  24.0001, 13.8, 178.0
2020-08-08T15:58:01Z,166.148.81.45,# 17.1868,  4.28759,    2.373, 0.3731, 0.0000, 0.0003, 0.0001,  33.0863, 08 Aug 2020 15:57:54,  24.0020, 13.8, 182.8
2020-08-08T16:02:01Z,166.148.81.45,# 17.1964,  4.28856,    2.396, 0.3602, 0.0000, 0.0003, 0.0001,  33.0868, 08 Aug 2020 16:01:54,  24.0001, 13.8, 177.0
2020-08-08T16:06:01Z,166.148.81.45,# 17.1995,  4.28895,    2.408, 0.3520, 0.0000, 0.0004, 0.0001,  33.0876, 08 Aug 2020 16:05:54,  23.9999, 13.8, 181.8
2020-08-08T16:10:01Z,166.148.81.45,# 17.1963,  4.28854,    2.400, 0.3758, 0.0000, 0.0004, 0.0000,  33.0867, 08 Aug 2020 16:09:54,  24.0000, 13.8, 178.0
2020-08-08T16:14:01Z,166.148.81.45,# 17.2436,  4.29302,    2.412, 0.3441, 0.0000, 0.0003, 0.0001,  33.0865, 08 Aug 2020 16:13:54,  23.9887, 13.8, 180.9
2020-08-08T16:18:01Z,166.148.81.45,# 17.2289,  4.29172,    2.389, 0.3851, 0.0000, 0.0004, 0.0000,  33.0874, 08 Aug 2020 16:17:54,  23.9929, 13.8, 181.0
2020-08-08T16:22:01Z,166.148.81.45,# 17.2511,  4.29384,    2.434, 0.3598, 0.0000, 0.0003, 0.0001,  33.0875, 08 Aug 2020 16:21:54,  23.9877, 13.8, 176.6
2020-08-08T16:26:01Z,166.148.81.45,# 17.2602,  4.29452,    2.429, 0.3419, 0.0000, 0.0003, 0.0001,  33.0859, 08 Aug 2020 16:25:54,  23.9843, 13.8, 179.2
2020-08-08T16:30:01Z,166.148.81.45,# 17.2615,  4.29483,    2.373, 0.3467, 0.0000, 0.0003, 0.0001,  33.0875, 08 Aug 2020 16:29:54,  23.9852, 13.8, 179.2
2020-08-08T16:34:01Z,166.148.81.45,# 17.3250,  4.30097,    2.426, 0.3388, 0.0000, 0.0003, 0.0001,  33.0883, 08 Aug 2020 16:33:54,  23.9707, 13.8, 178.4
2020-08-08T16:38:01Z,166.148.81.45,# 17.3923,  4.30747,    2.450, 0.2825, 0.0000, 0.0002, 0.0001,  33.0891, 08 Aug 2020 16:37:54,  23.9554, 13.8, 179.3
2020-08-08T16:42:01Z,166.148.81.45,# 17.4078,  4.30901,    2.483, 0.2687, 0.0000, 0.0003, 0.0001,  33.0896, 08 Aug 2020 16:41:54,  23.9521, 13.8, 177.9
2020-08-08T16:46:01Z,166.148.81.45,# 17.4030,  4.30861,    2.474, 0.2730, 0.0000, 0.0004, 0.0002,  33.0901, 08 Aug 2020 16:45:54,  23.9536, 13.8, 181.4
2020-08-08T16:50:01Z,166.148.81.45,# 17.4325,  4.31114,    2.529, 0.2632, 0.0000, 0.0004, 0.0001,  33.0878, 08 Aug 2020 16:49:54,  23.9448, 13.8, 180.2
2020-08-08T16:54:01Z,166.148.81.45,# 17.4342,  4.31148,    2.535, 0.2570, 0.0000, 0.0003, 0.0001,  33.0892, 08 Aug 2020 16:53:54,  23.9455, 13.8, 178.7
2020-08-08T16:58:01Z,166.148.81.45,# 17.4474,  4.31268,    2.565, 0.2625, 0.0000, 0.0003, 0.0000,  33.0888, 08 Aug 2020 16:57:54,  23.9420, 13.8, 178.8
2020-08-08T17:02:01Z,166.148.81.45,# 17.4368,  4.31172,    2.567, 0.2690, 0.0000, 0.0003, 0.0001,  33.0891, 08 Aug 2020 17:01:54,  23.9448, 13.8, 178.1
2020-08-08T17:06:01Z,166.148.81.45,# 17.4391,  4.31198,    2.566, 0.2605, 0.0000, 0.0003, 0.0001,  33.0895, 08 Aug 2020 17:05:54,  23.9445, 13.8, 180.5
2020-08-08T17:10:01Z,166.148.81.45,# 17.4363,  4.31169,    2.575, 0.2681, 0.0000, 0.0003, 0.0001,  33.0893, 08 Aug 2020 17:09:54,  23.9451, 13.8, 175.7
2020-08-08T17:14:01Z,166.148.81.45,# 17.4298,  4.31106,    2.620, 0.2723, 0.0000, 0.0003, 0.0001,  33.0892, 08 Aug 2020 17:13:54,  23.9465, 13.8, 181.6
2020-08-08T17:18:01Z,166.148.81.45,# 17.4502,  4.31272,    2.616, 0.2662, 0.0000, 0.0004, 0.0002,  33.0868, 08 Aug 2020 17:17:54,  23.9398, 13.8, 182.0
2020-08-08T17:22:01Z,166.148.81.45,# 17.4721,  4.31497,    2.619, 0.2517, 0.0000, 0.0003, 0.0002,  33.0882, 08 Aug 2020 17:21:54,  23.9357, 13.8, 180.9
2020-08-08T17:26:01Z,166.148.81.45,# 17.4605,  4.31370,    2.652, 0.2711, 0.0000, 0.0003, 0.0001,  33.0868, 08 Aug 2020 17:25:54,  23.9374, 13.8, 183.7
2020-08-08T17:30:01Z,166.148.81.45,# 17.4755,  4.31525,    2.696, 0.2685, 0.0000, 0.0003, 0.0001,  33.0878, 08 Aug 2020 17:29:54,  23.9345, 13.8, 180.7
2020-08-08T17:34:01Z,166.148.81.45,# 17.4752,  4.31525,    2.716, 0.2725, 0.0000, 0.0003, 0.0001,  33.0881, 08 Aug 2020 17:33:54,  23.9348, 13.8, 178.0
2020-08-08T17:38:01Z,166.148.81.45,# 17.4779,  4.31539,    2.745, 0.2818, 0.0000, 0.0003, 0.0001,  33.0871, 08 Aug 2020 17:37:54,  23.9334, 13.8, 177.9
2020-08-08T17:42:01Z,166.148.81.45,# 17.5016,  4.31777,    2.757, 0.2708, 0.0000, 0.0002, 0.0001,  33.0880, 08 Aug 2020 17:41:54,  23.9285, 13.8, 178.9
2020-08-08T17:46:01Z,166.148.81.45,# 17.4893,  4.31642,    2.801, 0.2794, 0.0000, 0.0002, 0.0002,  33.0865, 08 Aug 2020 17:45:54,  23.9302, 13.8, 181.3
2020-08-08T17:50:01Z,166.148.81.45,# 17.4954,  4.31706,    2.781, 0.2792, 0.0000, 0.0003, 0.0001,  33.0870, 08 Aug 2020 17:49:54,  23.9291, 13.8, 177.1
2020-08-08T17:54:01Z,166.148.81.45,# 17.5043,  4.31790,    2.792, 0.2688, 0.0000, 0.0004, 0.0002,  33.0870, 08 Aug 2020 17:53:54,  23.9271, 13.8, 181.0
2020-08-08T17:58:01Z,166.148.81.45,# 17.4944,  4.31704,    2.828, 0.2824, 0.0000, 0.0002, 0.0002,  33.0877, 08 Aug 2020 17:57:54,  23.9299, 13.8, 177.8
2020-08-08T18:02:01Z,166.148.81.45,# 17.5038,  4.31776,    2.815, 0.2751, 0.0000, 0.0003, 0.0001,  33.0862, 08 Aug 2020 18:01:54,  23.9266, 13.8, 179.9
2020-08-08T18:06:01Z,166.148.81.45,# 17.4827,  4.31558,    2.879, 0.2977, 0.0000, 0.0003, 0.0002,  33.0847, 08 Aug 2020 18:05:54,  23.9305, 13.8, 180.6
