2020-08-28T09:02:01Z,166.148.81.45,# 20.4786,  4.60800,    1.913, 2.6398, 0.0000, 0.0002, 0.0000,  33.1203, 28 Aug 2020 09:01:54,  23.2028, 13.7, 179.4
2020-08-28T09:06:01Z,166.148.81.45,# 20.4691,  4.60700,    1.857, 2.6342, 0.0000, 0.0002, 0.0001,  33.1196, 28 Aug 2020 09:05:54,  23.2048, 13.7, 179.2
2020-08-28T09:10:01Z,166.148.81.45,# 20.4292,  4.60297,    1.929, 2.6111, 0.0000, 0.0003, 0.0001,  33.1183, 28 Aug 2020 09:09:54,  23.2144, 13.7, 181.5
2020-08-28T09:14:01Z,166.148.81.45,# 20.4344,  4.60356,    1.953, 2.5602, 0.0000, 0.0002, 0.0001,  33.1191, 28 Aug 2020 09:13:54,  23.2136, 13.7, 177.9
2020-08-28T09:18:01Z,166.148.81.45,# 20.4320,  4.60313,    1.914, 2.5222, 0.0000, 0.0002, 0.0001,  33.1175, 28 Aug 2020 09:17:54,  23.2130, 13.7, 183.1
2020-08-28T09:22:01Z,166.148.81.45,# 20.4660,  4.60658,    1.948, 2.5026, 0.0000, 0.0002, 0.0001,  33.1186, 28 Aug 2020 09:21:54,  23.2049, 13.7, 177.2
2020-08-28T09:26:01Z,166.148.81.45,# 20.4201,  4.60246,    1.947, 2.5053, 0.0000, 0.0002, 0.0001,  33.1214, 28 Aug 2020 09:25:54,  23.2191, 13.7, 185.7
2020-08-28T09:30:01Z,166.148.81.45,# 20.4277,  4.60323,    1.950, 2.4202, 0.0000, 0.0002, 0.0000,  33.1217, 28 Aug 2020 09:29:54,  23.2173, 13.7, 183.0
2020-08-28T09:34:01Z,166.148.81.45,# 20.3778,  4.59811,    1.938, 2.3961, 0.0000, 0.0002, 0.0001,  33.1194, 28 Aug 2020 09:33:54,  23.2288, 13.7, 182.1
2020-08-28T09:38:01Z,166.148.81.45, 0.0000, 0.0003, 0.0000,  33.1214, 28 Aug 2020 09:37:54,  23.2183, 13.7, 177.6
2020-08-28T09:42:01Z,166.148.81.45,# 20.4006,  4.60042,    2.024, 2.3986, 0.0000, 0.0002, 0.0000,  33.1202, 28 Aug 2020 09:41:54,  23.2233, 13.7, 180.6
2020-08-28T09:46:01Z,166.148.81.45,# 20.3640,  4.59667,    2.038, 2.3605, 0.0000, 0.0001, 0.0001,  33.1186, 28 Aug 2020 09:45:54,  23.2318, 13.7, 182.8
2020-08-28T09:50:01Z,166.148.81.45,# 20.3781,  4.59813,    2.035, 2.2951, 0.0000, 0.0003, 0.0001,  33.1193, 28 Aug 2020 09:49:54,  23.2286, 13.7, 186.1
2020-08-28T09:54:01Z,166.148.81.45,# 20.3806,  4.59821,    2.024, 2.2703, 0.0000, 0.0003, 0.0001,  33.1180, 28 Aug 2020 09:53:54,  23.2270, 13.7, 184.1
2020-08-28T09:58:01Z,166.148.81.45,# 20.3790,  4.59790,    2.074, 2.2304, 0.0000, 0.0002, 0.0001,  33.1167, 28 Aug 2020 09:57:54,  23.2264, 13.7, 183.8
2020-08-28T10:02:01Z,166.148.81.45,# 20.3748,  4.59752,    2.050, 2.2351, 0.0000, 0.0003, 0.0000,  33.1169, 28 Aug 2020 10:01:54,  23.2277, 13.8, 185.0
2020-08-28T10:06:01Z,166.148.81.45,# 20.4055,  4.60072,    2.099, 2.2108, 0.0000, 0.0003, 0.0002,  33.1187, 28 Aug 2020 10:05:54,  23.2209, 13.7, 178.0
2020-08-28T10:10:01Z,166.148.81.45,# 20.3934,  4.59859,    2.068, 2.1889, 0.0000, 0.0003, 0.0001,  33.1110, 28 Aug 2020 10:09:54,  23.2183, 13.7, 182.9
2020-08-28T10:14:01Z,166.148.81.45,# 20.3456,  4.59488,    2.142, 2.1577, 0.0000, 0.0002, 0.0001,  33.1185, 28 Aug 2020 10:13:54,  23.2366, 13.7, 178.8
2020-08-28T10:18:01Z,166.148.81.45,# 20.3304,  4.59334,    2.129, 2.1429, 0.0000, 0.0003, 0.0001,  33.1180, 28 Aug 2020 10:17:54,  23.2402, 13.7, 177.6
2020-08-28T10:22:01Z,166.148.81.45,# 20.3844,  4.59899,    2.110, 2.1506, 0.0000, 0.0002, 0.0000,  33.1213, 28 Aug 2020 10:21:54,  23.2285, 13.7, 183.6
2020-08-28T10:26:01Z,166.148.81.45,# 20.3810,  4.59839,    2.118, 2.0967, 0.0000, 0.0002, 0.0000,  33.1191, 28 Aug 2020 10:25:54,  23.2277, 13.8, 181.4
2020-08-28T10:30:01Z,166.148.81.45,# 20.3749,  4.59769,    2.212, 2.0848, 0.0000, 0.0004, 0.0001,  33.1181, 28 Aug 2020 10:29:54,  23.2286, 13.7, 179.4
2020-08-28T10:34:01Z,166.148.81.45,# 20.3735,  4.59763,    2.183, 2.0751, 0.0000, 0.0003, 0.0000,  33.1188, 28 Aug 2020 10:33:54,  23.2294, 13.7, 185.2
2020-08-28T10:38:01Z,166.148.81.45,# 20.3702,  4.59737,    2.129, 2.0829, 0.0000, 0.0003, 0.0001,  33.1194, 28 Aug 2020 10:37:54,  23.2308, 13.8, 180.1
2020-08-28T10:42:01Z,166.148.81.45,# 20.3674,  4.59704,    2.153, 2.0616, 0.0000, 0.0003, 0.0000,  33.1189, 28 Aug 2020 10:41:54,  23.2311, 13.8, 182.4
2020-08-28T10:46:01Z,166.148.81.45,# 20.3521,  4.59532,    2.222, 2.0414, 0.0000, 0.0003, 0.0000,  33.1169, 28 Aug 2020 10:45:54,  23.2337, 13.7, 185.0
2020-08-28T10:50:01Z,166.148.81.45,# 20.3406,  4.59411,    2.246, 2.0403, 0.0000, 0.0002, 0.0000,  33.1162, 28 Aug 2020 10:49:54,  23.2361, 13.8, 181.4
2020-08-28T10:54:01Z,166.148.81.45,# 20.3364,  4.59376,    2.147, 2.0436, 0.0000, 0.0002, 0.0000,  33.1166, 28 Aug 2020 10:53:54,  23.2375, 13.7, 182.4
2020-08-28T10:58:01Z,166.148.81.45,# 20.3190,  4.59193,    2.240, 2.0214, 0.0000, 0.0003, 0.0001,  33.1155, 28 Aug 2020 10:57:54,  23.2413, 13.8, 185.7
2020-08-28T11:02:01Z,166.148.81.45,# 20.3106,  4.59119,    2.266, 2.0267, 0.0000, 0.0002, 0.0001,  33.1161, 28 Aug 2020 11:01:54,  23.2440, 13.7, 181.5
2020-08-28T11:06:01Z,166.148.81.45,# 20.3109,  4.59129,    2.270, 2.0274, 0.0000, 0.0002, 0.0000,  33.1167, 28 Aug 2020 11:05:54,  23.2444, 13.8, 181.8
2020-08-28T11:10:01Z,166.148.81.45,# 20.3013,  4.59018,    2.263, 2.0269, 0.0000, 0.0001, 0.0000,  33.1152, 28 Aug 2020 11:09:54,  23.2458, 13.7, 178.7
2020-08-28T11:14:01Z,166.148.81.45,# 20.2859,  4.58863,    2.322, 2.0241, 0.0000, 0.0002, 0.0001,  33.1148, 28 Aug 2020 11:13:54,  23.2495, 13.8, 183.3
2020-08-28T11:18:01Z,166.148.81.45,# 20.2751,  4.58757,    2.335, 2.0228, 0.0000, 0.0002, 0.0000,  33.1146, 28 Aug 2020 11:17:54,  23.2521, 13.8, 181.7
2020-08-28T11:22:01Z,166.148.81.45,# 20.2710,  4.58712,    2.351, 2.0047, 0.0000, 0.0002, 0.0000,  33.1142, 28 Aug 2020 11:21:54,  23.2530, 13.8, 182.4
2020-08-28T11:26:01Z,166.148.81.45,# 20.2549,  4.58554,    2.429, 2.0256, 0.0000, 0.0002, 0.0000,  33.1140, 28 Aug 2020 11:25:54,  23.2570, 13.8, 179.0
2020-08-28T11:30:01Z,166.148.81.45,# 20.2440,  4.58448,    2.390, 2.0215, 0.0000, 0.0003, 0.0000,  33.1141, 28 Aug 2020 11:29:54,  23.2599, 13.8, 184.4
2020-08-28T11:34:01Z,166.148.81.45,# 20.2426,  4.58432,    2.415, 2.0190, 0.0000, 0.0003, 0.0001,  33.1138, 28 Aug 2020 11:33:54,  23.2601, 13.7, 178.0
2020-08-28T11:38:01Z,166.148.81.45,# 20.2156,  4.58156,    2.393, 2.0396, 0.0000, 0.0002, 0.0000,  33.1127, 28 Aug 2020 11:37:54,  23.2664, 13.8, 186.0
2020-08-28T11:42:01Z,166.148.81.45,# 20.2059,  4.58050,    2.560, 2.0005, 0.0000, 0.0002, 0.0001,  33.1116, 28 Aug 2020 11:41:54,  23.2681, 13.8, 183.7
2020-08-28T11:46:01Z,166.148.81.45,# 20.2007,  4.58026,    2.519, 2.0413, 0.0000, 0.0002, 0.0001,  33.1138, 28 Aug 2020 11:45:54,  23.2711, 13.8, 181.3
2020-08-28T11:50:01Z,166.148.81.45,# 20.1989,  4.58001,    2.539, 2.0645, 0.0000, 0.0003, 0.0000,  33.1132, 28 Aug 2020 11:49:54,  23.2712, 13.8, 181.7
2020-08-28T11:54:01Z,166.148.81.45,# 20.1867,  4.57865,    2.542, 2.0966, 0.0000, 0.0003, 0.0000,  33.1118, 28 Aug 2020 11:53:54,  23.2733, 13.8, 179.3
2020-08-28T11:58:01Z,166.148.81.45,# 20.1844,  4.57838,    2.604, 2.0750, 0.0000, 0.0002, 0.0001,  33.1114, 28 Aug 2020 11:57:54,  23.2736, 13.8, 181.8
2020-08-28T12:02:01Z,166.148.81.45,# 20.1759,  4.57769,    2.567, 2.0874, 0.0000, 0.0002, 0.0000,  33.1125, 28 Aug 2020 12:01:54,  23.2767, 13.8, 185.7
2020-08-28T12:06:01Z,166.148.81.45,# 20.1667,  4.57667,    2.561, 2.1046, 0.0000, 0.0002, 0.0000,  33.1114, 28 Aug 2020 12:05:54,  23.2783, 13.8, 182.4
2020-08-28T12:10:01Z,166.148.81.45,# 20.1606,  4.57607,    2.616, 2.0934, 0.0000, 0.0002, 0.0000,  33.1113, 28 Aug 2020 12:09:54,  23.2797, 13.8, 181.4
2020-08-28T12:14:01Z,166.148.81.45,# 20.1537,  4.57334,    2.614, 2.1154, 0.0000, 0.0002, 0.0001,  33.0946, 28 Aug 2020 12:13:54,  23.2688, 13.8, 183.5
2020-08-28T12:18:01Z,166.148.81.45,# 20.1486,  4.57290,    2.648, 2.1438, 0.0000, 0.0001, 0.0000,  33.0951, 28 Aug 2020 12:17:54,  23.2705, 13.7, 180.4
2020-08-28T12:22:01Z,166.148.81.45,# 20.1400,  4.57193,    2.637, 2.1670, 0.0000, 0.0002, 0.0000,  33.0940, 28 Aug 2020 12:21:54,  23.2720, 13.8, 181.3
2020-08-28T12:26:01Z,166.148.81.45,# 20.1402,  4.57189,    2.673, 2.1744, 0.0000, 0.0003, 0.0000,  33.0935, 28 Aug 2020 12:25:54,  23.2715, 13.7, 181.3
2020-08-28T12:30:01Z,166.148.81.45,# 20.1387,  4.57185,    2.702, 2.1983, 0.0000, 0.0002, 0.0001,  33.0943, 28 Aug 2020 12:29:54,  23.2725, 13.7, 183.9
2020-08-28T12:34:01Z,166.148.81.45,# 20.1346,  4.57142,    2.757, 2.2087, 0.0000, 0.0002, 0.0000,  33.0940, 28 Aug 2020 12:33:54,  23.2734, 13.8, 184.9
2020-08-28T12:38:01Z,166.148.81.45,# 20.1223,  4.57023,    2.764, 2.2124, 0.0000, 0.0002, 0.0000,  33.0941, 28 Aug 2020 12:37:54,  23.2766, 13.8, 183.5
2020-08-28T12:42:01Z,166.148.81.45,# 20.1152,  4.56993,    2.808, 2.2247, 0.0000, 0.0002, 0.0000,  33.0972, 28 Aug 2020 12:41:54,  23.2809, 13.7, 183.0
2020-08-28T12:46:01Z,166.148.81.45,# 20.1119,  4.56962,    2.771, 2.2462, 0.0000, 0.0002, 0.0000,  33.0972, 28 Aug 2020 12:45:54,  23.2818, 13.8, 185.7
2020-08-28T12:50:01Z,166.148.81.45,# 20.1139,  4.57010,    2.814, 2.2510, 0.0000, 0.0003, 0.0000,  33.0996, 28 Aug 2020 12:49:54,  23.2831, 13.8, 178.9
2020-08-28T12:54:01Z,166.148.81.45,# 20.1187,  4.57031,    2.814, 2.2368, 0.0000, 0.0003, 0.0000,  33.0975, 28 Aug 2020 12:53:54,  23.2802, 13.7, 183.2
2020-08-28T12:58:01Z,166.148.81.45,# 20.1071,  4.57239,    2.784, 2.2518, 0.0000, 0.0002, 0.0001,  33.1235, 28 Aug 2020 12:57:54,  23.3030, 13.8, 185.6
2020-08-28T13:02:01Z,166.148.81.45,# 20.0761,  4.56913,    2.815, 2.2499, 0.0000, 0.0001, 0.0000,  33.1213, 28 Aug 2020 13:01:54,  23.3095, 13.8, 182.6
2020-08-28T13:06:01Z,166.148.81.45,# 20.0219,  4.56380,    2.855, 2.2489, 0.0000, 0.0002, 0.0001,  33.1207, 28 Aug 2020 13:05:54,  23.3232, 13.7, 184.2
2020-08-28T13:10:01Z,166.148.81.45,# 19.9608,  4.55787,    2.879, 2.2724, 0.0000, 0.0001, 0.0001,  33.1205, 28 Aug 2020 13:09:54,  23.3390, 13.7, 181.9
2020-08-28T13:14:01Z,166.148.81.45,# 19.9592,  4.55774,    2.840, 2.2806, 0.0000, 0.0002, 0.0000,  33.1208, 28 Aug 2020 13:13:54,  23.3395, 13.8, 180.7
2020-08-28T13:18:01Z,166.148.81.45,# 19.9745,  4.55893,    2.856, 2.3004, 0.0000, 0.0001, 0.0000,  33.1185, 28 Aug 2020 13:17:54,  23.3339, 13.8, 177.5
2020-08-28T13:22:01Z,166.148.81.45,# 19.9360,  4.55552,    2.955, 2.3001, 0.0000, 0.0001, 0.0000,  33.1210, 28 Aug 2020 13:21:54,  23.3458, 13.8, 180.6
2020-08-28T13:26:01Z,166.148.81.45,# 19.9216,  4.55391,    2.910, 2.3173, 0.0000, 0.0001, 0.0000,  33.1193, 28 Aug 2020 13:25:54,  23.3483, 13.8, 177.8
2020-08-28T13:30:01Z,166.148.81.45,# 19.9147,  4.55339,    2.861, 2.3313, 0.0000, 0.0002, 0.0000,  33.1204, 28 Aug 2020 13:29:54,  23.3508, 13.8, 182.2
2020-08-28T13:34:01Z,166.148.81.45,# 19.8980,  4.55192,    2.954, 2.3409, 0.0000, 0.0001, 0.0001,  33.1216, 28 Aug 2020 13:33:54,  23.3561, 13.8, 182.2
2020-08-28T13:38:01Z,166.148.81.45,# 19.8841,  4.55046,    2.965, 2.3420, 0.0000, 0.0001, 0.0001,  33.1206, 28 Aug 2020 13:37:54,  23.3590, 13.8, 181.6
2020-08-28T13:42:01Z,166.148.81.45,# 19.9005,  4.55202,    3.038, 2.3622, 0.0000, 0.0002, 0.0001,  33.1204, 28 Aug 2020 13:41:54,  23.3545, 13.8, 178.8
2020-08-28T13:46:01Z,166.148.81.45,# 19.8739,  4.54929,    2.982, 2.3766, 0.0000, 0.0001, 0.0001,  33.1192, 28 Aug 2020 13:45:54,  23.3605, 13.8, 183.8
2020-08-28T13:50:01Z,166.148.81.45,# 19.8620,  4.54823,    2.989, 2.3920, 0.0000, 0.0001, 0.0000,  33.1199, 28 Aug 2020 13:49:54,  23.3642, 13.8, 184.7
2020-08-28T13:54:01Z,166.148.81.45,# 19.8854,  4.55052,    3.041, 2.4048, 0.0000, 0.0002, 0.0001,  33.1201, 28 Aug 2020 13:53:54,  23.3582, 13.8, 181.4
2020-08-28T13:58:01Z,166.148.81.45,# 19.9018,  4.55004,    2.990, 2.4191, 0.0000, 0.0001, 0.0000,  33.1033, 28 Aug 2020 13:57:54,  23.3412, 13.8, 186.2
2020-08-28T14:02:01Z,166.148.81.45,# 19.8970,  4.55170,    3.059, 2.4385, 0.0000, 0.0002, 0.0001,  33.1206, 28 Aug 2020 14:01:54,  23.3556, 13.8, 184.4
2020-08-28T14:06:01Z,166.148.81.45,# 19.8935,  4.55148,    3.070, 2.4539, 0.0000, 0.0001, 0.0000,  33.1215, 28 Aug 2020 14:05:54,  23.3572, 13.8, 178.8
2020-08-28T14:10:01Z,166.148.81.45,# 19.8901,  4.55106,    3.114, 2.4547, 0.0000, 0.0002, 0.0001,  33.1208, 28 Aug 2020 14:09:54,  23.3575, 13.8, 184.2
2020-08-28T14:14:01Z,166.148.81.45,# 19.9070,  4.55274,    3.063, 2.4742, 0.0000, 0.0002, 0.0000,  33.1212, 28 Aug 2020 14:13:54,  23.3535, 13.8, 184.0
2020-08-28T14:18:01Z,166.148.81.45,# 19.9005,  4.55209,    3.094, 2.4893, 0.0000, 0.0001, 0.0000,  33.1210, 28 Aug 2020 14:17:54,  23.3550, 13.8, 183.2
2020-08-28T14:22:01Z,166.148.81.45,# 19.9204,  4.55417,    3.102, 2.4845, 0.0000, 0.0001, 0.0000,  33.1222, 28 Aug 2020 14:21:54,  23.3508, 13.8, 181.8
2020-08-28T14:26:01Z,166.148.81.45,# 19.8961,  4.55167,    3.081, 2.5029, 0.0000, 0.0002, 0.0000,  33.1210, 28 Aug 2020 14:25:54,  23.3561, 13.8, 181.4
2020-08-28T14:30:01Z,166.148.81.45,# 19.9359,  4.55571,    3.105, 2.5139, 0.0000, 0.0001, 0.0000,  33.1225, 28 Aug 2020 14:29:54,  23.3469, 13.8, 178.6
2020-08-28T14:34:01Z,166.148.81.45,# 19.9090,  4.55297,    3.090, 2.5183, 0.0000, 0.0002, 0.0001,  33.1215, 28 Aug 2020 14:33:54,  23.3531, 13.8, 178.9
2020-08-28T14:38:01Z,166.148.81.45,# 19.9502,  4.55702,    3.103, 2.5219, 0.0000, 0.0002, 0.0001,  33.1220, 28 Aug 2020 14:37:54,  23.3428, 13.8, 181.1
2020-08-28T14:42:01Z,166.148.81.45,# 19.9064,  4.55273,    3.101, 2.5562, 0.0000, 0.0002, 0.0000,  33.1216, 28 Aug 2020 14:41:54,  23.3539, 13.8, 186.6
2020-08-28T14:46:01Z,166.148.81.45,# 19.8963,  4.55173,    3.128, 2.5611, 0.0000, 0.0001, 0.0001,  33.1213, 28 Aug 2020 14:45:54,  23.3563, 13.8, 183.0
2020-08-28T14:50:01Z,166.148.81.45,# 19.9199,  4.55410,    3.080, 2.5568, 0.0000, 0.0001, 0.0000,  33.1220, 28 Aug 2020 14:49:54,  23.3508, 13.8, 183.2
2020-08-28T14:54:01Z,166.148.81.45,# 19.9661,  4.55853,    3.076, 2.5585, 0.0000, 0.0001, 0.0001,  33.1217, 28 Aug 2020 14:53:54,  23.3385, 13.8, 181.6
2020-08-28T14:58:01Z,166.148.81.45,# 19.9618,  4.55794,    3.106, 2.5654, 0.0000, 0.0001, 0.0000,  33.1204, 28 Aug 2020 14:57:54,  23.3386, 13.8, 183.8
2020-08-28T15:02:01Z,166.148.81.45,# 19.9986,  4.56149,    3.151, 2.5668, 0.0000, 0.0002, 0.0001,  33.1202, 28 Aug 2020 15:01:54,  23.3289, 13.8, 181.6
2020-08-28T15:06:01Z,166.148.81.45,# 19.9928,  4.56092,    3.135, 2.5652, 0.0000, 0.0002, 0.0000,  33.1201, 28 Aug 2020 15:05:54,  23.3303, 13.8, 182.6
2020-08-28T15:10:01Z,166.148.81.45,# 20.0100,  4.56268,    3.134, 2.5717, 0.0000, 0.0002, 0.0001,  33.1209, 28 Aug 2020 15:09:54,  23.3264, 13.8, 182.0
2020-08-28T15:14:01Z,166.148.81.45,# 19.9656,  4.55803,    3.143, 2.5755, 0.0000, 0.0001, 0.0000,  33.1181, 28 Aug 2020 15:13:54,  23.3358, 13.8, 178.3
2020-08-28T15:18:01Z,166.148.81.45,# 19.9852,  4.56002,    3.076, 2.5735, 0.0000, 0.0001, 0.0000,  33.1188, 28 Aug 2020 15:17:54,  23.3313, 13.8, 181.8
2020-08-28T15:22:01Z,166.148.81.45,# 19.9735,  4.55885,    3.155, 2.5830, 0.0000, 0.0001, 0.0000,  33.1184, 28 Aug 2020 15:21:54,  23.3340, 13.8, 178.6
2020-08-28T15:26:01Z,166.148.81.45,# 19.9604,  4.55759,    3.117, 2.5833, 0.0000, 0.0001, 0.0000,  33.1185, 28 Aug 2020 15:25:54,  23.3376, 13.8, 184.3
2020-08-28T15:30:01Z,166.148.81.45,# 19.9584,  4.55754,    3.149, 2.5901, 0.0000, 0.0001, 0.0000,  33.1197, 28 Aug 2020 15:29:54,  23.3389, 13.8, 184.4
2020-08-28T15:34:01Z,166.148.81.45,# 19.9541,  4.55702,    3.127, 2.5875, 0.0000, 0.0003, 0.0001,  33.1189, 28 Aug 2020 15:33:54,  23.3394, 13.8, 183.1
2020-08-28T15:38:01Z,166.148.81.45,# 19.9416,  4.55601,    3.113, 2.6021, 0.0000, 0.0001, 0.0001,  33.1206, 28 Aug 2020 15:37:54,  23.3440, 13.8, 185.4
2020-08-28T15:42:01Z,166.148.81.45,# 19.9185,  4.55397,    3.132, 2.6133, 0.0000, 0.0002, 0.0000,  33.1221, 28 Aug 2020 15:41:54,  23.3512, 13.8, 180.8
2020-08-28T15:46:01Z,166.148.81.45,# 19.8895,  4.55120,    3.121, 2.6165, 0.0000, 0.0001, 0.0001,  33.1224, 28 Aug 2020 15:45:54,  23.3589, 13.8, 183.4
2020-08-28T15:50:01Z,166.148.81.45,# 19.9216,  4.55246,    3.092, 2.6234, 0.0000, 0.0001, 0.0000,  33.1074, 28 Aug 2020 15:49:54,  23.3392, 13.8, 183.7
2020-08-28T15:54:01Z,166.148.81.45,# 19.8419,  4.54643,    3.120, 2.6417, 0.0000, 0.0001, 0.0001,  33.1211, 28 Aug 2020 15:53:54,  23.3703, 13.8, 182.6
2020-08-28T15:58:01Z,166.148.81.45,# 19.8636,  4.54873,    3.135, 2.6453, 0.0000, 0.0001, 0.0000,  33.1227, 28 Aug 2020 15:57:54,  23.3658, 13.8, 181.2
2020-08-28T16:02:01Z,166.148.81.45,# 19.8610,  4.54863,    3.087, 2.6487, 0.0000, 0.0001, 0.0000,  33.1240, 28 Aug 2020 16:01:54,  23.3676, 13.8, 179.6
2020-08-28T16:06:01Z,166.148.81.45,# 19.7975,  4.54238,    3.101, 2.6589, 0.0000, 0.0002, 0.0000,  33.1231, 28 Aug 2020 16:05:54,  23.3833, 13.8, 179.9
2020-08-28T16:10:01Z,166.148.81.45,# 19.8232,  4.54491,    3.104, 2.6641, 0.0000, 0.0002, 0.0000,  33.1235, 28 Aug 2020 16:09:54,  23.3770, 13.8, 178.5
2020-08-28T16:14:01Z,166.148.81.45,# 19.7981,  4.54258,    3.099, 2.6773, 0.0000, 0.0002, 0.0000,  33.1242, 28 Aug 2020 16:13:54,  23.3840, 13.8, 179.0
2020-08-28T16:18:01Z,166.148.81.45,# 19.8090,  4.54363,    3.072, 2.6826, 0.0000, 0.0001, 0.0001,  33.1242, 28 Aug 2020 16:17:54,  23.3812, 13.8, 181.8
2020-08-28T16:22:01Z,166.148.81.45,# 19.7914,  4.54184,    3.090, 2.6931, 0.0000, 0.0002, 0.0001,  33.1235, 28 Aug 2020 16:21:54,  23.3853, 13.8, 180.0
2020-08-28T16:26:01Z,166.148.81.45,# 19.7861,  4.54138,    3.109, 2.6994, 0.0000, 0.0001, 0.0001,  33.1240, 28 Aug 2020 16:25:54,  23.3870, 13.8, 177.8
2020-08-28T16:30:01Z,166.148.81.45,# 19.7986,  4.54260,    3.073, 2.7053, 0.0000, 0.0002, 0.0001,  33.1239, 28 Aug 2020 16:29:54,  23.3837, 13.8, 183.3
2020-08-28T16:34:01Z,166.148.81.45,# 19.7960,  4.54248,    3.051, 2.7098, 0.0000, 0.0001, 0.0000,  33.1251, 28 Aug 2020 16:33:54,  23.3853, 13.8, 180.5
2020-08-28T16:38:01Z,166.148.81.45,# 19.7703,  4.53990,    3.083, 2.7149, 0.0000, 0.0002, 0.0000,  33.1243, 28 Aug 2020 16:37:54,  23.3914, 13.8, 183.8
2020-08-28T16:42:01Z,166.148.81.45,# 19.8014,  4.54305,    3.058, 2.7257, 0.0000, 0.0001, 0.0000,  33.1255, 28 Aug 2020 16:41:54,  23.3842, 13.8, 185.4
2020-08-28T16:46:01Z,166.148.81.45,# 19.7756,  4.54047,    2.989, 2.7339, 0.0000, 0.0001, 0.0001,  33.1248, 28 Aug 2020 16:45:54,  23.3903, 13.8, 184.7
2020-08-28T16:50:01Z,166.148.81.45,# 19.8004,  4.54287,    3.029, 2.7363, 0.0000, 0.0001, 0.0000,  33.1247, 28 Aug 2020 16:49:54,  23.3838, 13.8, 179.8
2020-08-28T16:54:01Z,166.148.81.45,# 19.7916,  4.54203,    3.069, 2.7388, 0.0000, 0.0001, 0.0001,  33.1248, 28 Aug 2020 16:53:54,  23.3862, 13.8, 184.4
2020-08-28T16:58:01Z,166.148.81.45,# 19.7964,  4.54251,    3.040, 2.7449, 0.0000, 0.0001, 0.0001,  33.1250, 28 Aug 2020 16:57:54,  23.3851, 13.8, 183.0
2020-08-28T17:02:01Z,166.148.81.45,# 19.7534,  4.53828,    3.057, 2.7509, 0.0000, 0.0001, 0.0000,  33.1245, 28 Aug 2020 17:01:54,  23.3958, 13.8, 181.9
2020-08-28T17:06:01Z,166.148.81.45,# 19.7991,  4.54270,    3.026, 2.7551, 0.0000, 0.0001, 0.0001,  33.1244, 28 Aug 2020 17:05:54,  23.3839, 13.8, 185.3
2020-08-28T17:10:01Z,166.148.81.45,# 19.7838,  4.54132,    3.022, 2.7633, 0.0000, 0.0000, 0.0000,  33.1253, 28 Aug 2020 17:09:54,  23.3885, 13.8, 184.4
2020-08-28T17:14:01Z,166.148.81.45,# 19.7383,  4.53683,    3.013, 2.7643, 0.0000, 0.0001, 0.0000,  33.1245, 28 Aug 2020 17:13:54,  23.3997, 13.8, 178.6
2020-08-28T17:18:01Z,166.148.81.45,# 19.7988,  4.54288,    2.969, 2.7635, 0.0000, 0.0002, 0.0001,  33.1262, 28 Aug 2020 17:17:54,  23.3854, 13.8, 178.9
2020-08-28T17:22:01Z,166.148.81.45,# 19.8282,  4.54585,    2.972, 2.7725, 0.0000, 0.0001, 0.0000,  33.1272, 28 Aug 2020 17:21:54,  23.3785, 13.8, 178.2
2020-08-28T17:26:01Z,166.148.81.45,# 19.8005,  4.54306,    2.956, 2.7698, 0.0000, 0.0001, 0.0000,  33.1263, 28 Aug 2020 17:25:54,  23.3850, 13.8, 184.8
2020-08-28T17:30:01Z,166.148.81.45,# 19.7617,  4.53921,    2.973, 2.7756, 0.0000, 0.0001, 0.0000,  33.1255, 28 Aug 2020 17:29:54,  23.3944, 13.8, 180.3
2020-08-28T17:34:01Z,166.148.81.45,# 19.7688,  4.53996,    2.944, 2.7826, 0.0000, 0.0001, 0.0000,  33.1260, 28 Aug 2020 17:33:54,  23.3930, 13.8, 183.5
2020-08-28T17:38:01Z,166.148.81.45,# 19.7846,  4.54140,    2.992, 2.7799, 0.0000, 0.0000, 0.0001,  33.1253, 28 Aug 2020 17:37:54,  23.3884, 13.8, 183.9
2020-08-28T17:42:01Z,166.148.81.45,# 19.8512,  4.54812,    2.960, 2.7833, 0.0000, 0.0001, 0.0001,  33.1276, 28 Aug 2020 17:41:54,  23.3729, 13.8, 184.6
2020-08-28T17:46:01Z,166.148.81.45,# 19.8244,  4.54544,    2.967, 2.8025, 0.0000, 0.0002, 0.0000,  33.1268, 28 Aug 2020 17:45:54,  23.3792, 13.8, 187.3
2020-08-28T17:50:01Z,166.148.81.45,# 19.8281,  4.54582,    2.922, 2.7990, 0.0000, 0.0001, 0.0000,  33.1270, 28 Aug 2020 17:49:54,  23.3784, 13.8, 187.8
2020-08-28T17:54:01Z,166.148.81.45,# 19.8318,  4.54627,    2.901, 2.8011, 0.0000, 0.0002, 0.0001,  33.1278, 28 Aug 2020 17:53:54,  23.3780, 13.8, 181.0
2020-08-28T17:58:01Z,166.148.81.45,# 19.8418,  4.54718,    2.865, 2.8101, 0.0000, 0.0002, 0.0000,  33.1274, 28 Aug 2020 17:57:54,  23.3751, 13.8, 182.1
2020-08-28T18:02:01Z,166.148.81.45,# 19.8265,  4.54556,    2.897, 2.8172, 0.0000, 0.0002, 0.0000,  33.1262, 28 Aug 2020 18:01:54,  23.3782, 13.8, 178.3
