2020-08-22T09:02:01Z,166.148.81.45,# 19.2050,  4.48891,    3.312, 0.3778, 0.0000, 0.0001, 0.0001,  33.1540, 22 Aug 2020 09:01:54,  23.5589, 13.8, 178.5
2020-08-22T09:06:01Z,166.148.81.45,# 19.2301,  4.49159,    3.283, 0.3806, 0.0000, 0.0001, 0.0001,  33.1560, 22 Aug 2020 09:05:54,  23.5541, 13.8, 178.7
2020-08-22T09:10:01Z,166.148.81.45,# 19.3372,  4.50268,    3.225, 0.3702, 0.0000, 0.0000, 0.0000,  33.1623, 22 Aug 2020 09:09:54,  23.5316, 13.8, 181.5
2020-08-22T09:14:01Z,166.148.81.45,# 19.3719,  4.50540,    3.185, 0.3667, 0.0000, 0.0001, 0.0001,  33.1571, 22 Aug 2020 09:13:54,  23.5187, 13.8, 183.0
2020-08-22T09:18:01Z,166.148.81.45,# 19.3018,  4.49856,    3.196, 0.3771, 0.0000, 0.0001, 0.0000,  33.1565, 22 Aug 2020 09:17:54,  23.5362, 13.8, 178.7
2020-08-22T09:22:01Z,166.148.81.45,# 19.3716,  4.50541,    3.146, 0.3725, 0.0000, 0.0001, 0.0001,  33.1574, 22 Aug 2020 09:21:54,  23.5191, 13.8, 182.6
2020-08-22T09:26:01Z,166.148.81.45,# 19.3926,  4.50734,    3.120, 0.3704, 0.0000, 0.0001, 0.0000,  33.1567, 22 Aug 2020 09:25:54,  23.5131, 13.8, 184.6
2020-08-22T09:30:01Z,166.148.81.45,# 19.2688,  4.49553,    3.160, 0.3755, 0.0000, 0.0001, 0.0001,  33.1578, 22 Aug 2020 09:29:54,  23.5457, 13.8, 179.7
2020-08-22T09:34:01Z,166.148.81.45,# 19.2954,  4.49879,    3.042, 0.3742, 0.0000, 0.0001, 0.0001,  33.1635, 22 Aug 2020 09:33:54,  23.5432, 13.8, 183.1
2020-08-22T09:38:01Z,166.148.81.45,# 19.4513,  4.51393,    3.050, 0.3720, 0.0000, 0.0001, 0.0000,  33.1642, 22 Aug 2020 09:37:54,  23.5039, 13.8, 177.7
2020-08-22T09:42:01Z,166.148.81.45,# 19.2935,  4.49781,    3.154, 0.3806, 0.0000, 0.0001, 0.0000,  33.1569, 22 Aug 2020 09:41:54,  23.5386, 13.8, 180.0
2020-08-22T09:46:01Z,166.148.81.45,# 19.2765,  4.49625,    3.129, 0.3815, 0.0000, 0.0002, 0.0001,  33.1575, 22 Aug 2020 09:45:54,  23.5435, 13.8, 182.9
2020-08-22T09:50:01Z,166.148.81.45,# 19.3027,  4.49788,    3.000, 0.3790, 0.0000, 0.0001, 0.0000,  33.1502, 22 Aug 2020 09:49:54,  23.5312, 13.8, 176.8
2020-08-22T09:54:01Z,166.148.81.45,# 19.2991,  4.49756,    2.944, 0.3656, 0.0000, 0.0001, 0.0000,  33.1505, 22 Aug 2020 09:53:54,  23.5323, 13.8, 185.0
2020-08-22T09:58:01Z,166.148.81.45,# 19.1891,  4.48674,    2.949, 0.3587, 0.0000, 0.0001, 0.0001,  33.1488, 22 Aug 2020 09:57:54,  23.5590, 13.8, 179.1
2020-08-22T10:02:01Z,166.148.81.45,# 19.2881,  4.49644,    2.930, 0.3738, 0.0000, 0.0001, 0.0001,  33.1500, 22 Aug 2020 10:01:54,  23.5348, 13.8, 183.4
2020-08-22T10:06:01Z,166.148.81.45,# 19.2638,  4.49384,    2.933, 0.3710, 0.0000, 0.0001, 0.0001,  33.1479, 22 Aug 2020 10:05:54,  23.5393, 13.8, 182.9
2020-08-22T10:10:01Z,166.148.81.45,# 19.2316,  4.49078,    2.911, 0.3608, 0.0000, 0.0000, 0.0001,  33.1483, 22 Aug 2020 10:09:54,  23.5478, 13.8, 181.1
2020-08-22T10:14:01Z,166.148.81.45,# 19.2130,  4.48987,    2.914, 0.3507, 0.0000, 0.0001, 0.0001,  33.1556, 22 Aug 2020 10:13:54,  23.5581, 13.8, 180.1
2020-08-22T10:18:01Z,166.148.81.45,# 19.2857,  4.49562,    2.767, 0.3654, 0.0000, 0.0001, 0.0001,  33.1452, 22 Aug 2020 10:17:54,  23.5317, 13.8, 177.7
2020-08-22T10:22:01Z,166.148.81.45,# 19.2159,  4.48935,    2.897, 0.3475, 0.0000, 0.0001, 0.0000,  33.1490, 22 Aug 2020 10:21:54,  23.5523, 13.8, 179.7
2020-08-22T10:26:01Z,166.148.81.45,# 19.2336,  4.49101,    2.795, 0.3426, 0.0000, 0.0001, 0.0001,  33.1487, 22 Aug 2020 10:25:54,  23.5476, 13.8, 183.2
2020-08-22T10:30:01Z,166.148.81.45,# 19.2531,  4.49312,    2.768, 0.3462, 0.0000, 0.0001, 0.0001,  33.1506, 22 Aug 2020 10:29:54,  23.5441, 13.8, 183.0
2020-08-22T10:34:01Z,166.148.81.45,# 19.2210,  4.49139,    2.775, 0.3344, 0.0000, 0.0002, 0.0000,  33.1618, 22 Aug 2020 10:33:54,  23.5608, 13.8, 183.5
2020-08-22T10:38:01Z,166.148.81.45,# 19.2184,  4.49143,    2.761, 0.3391, 0.0000, 0.0001, 0.0001,  33.1642, 22 Aug 2020 10:37:54,  23.5633, 13.8, 175.6
2020-08-22T10:42:01Z,166.148.81.45,# 19.1942,  4.48921,    2.719, 0.3348, 0.0000, 0.0001, 0.0001,  33.1652, 22 Aug 2020 10:41:54,  23.5703, 13.8, 179.2
2020-08-22T10:46:01Z,166.148.81.45,# 19.1364,  4.48369,    2.715, 0.3233, 0.0000, 0.0001, 0.0001,  33.1657, 22 Aug 2020 10:45:54,  23.5853, 13.8, 178.4
2020-08-22T10:50:01Z,166.148.81.45,# 19.1634,  4.48608,    2.578, 0.3066, 0.0000, 0.0002, 0.0001,  33.1639, 22 Aug 2020 10:49:54,  23.5771, 13.8, 182.9
2020-08-22T10:54:01Z,166.148.81.45,# 19.1197,  4.48206,    2.614, 0.2893, 0.0000, 0.0001, 0.0000,  33.1656, 22 Aug 2020 10:53:54,  23.5894, 13.8, 180.6
2020-08-22T10:58:01Z,166.148.81.45,# 19.0853,  4.47866,    2.543, 0.2906, 0.0000, 0.0001, 0.0001,  33.1649, 22 Aug 2020 10:57:54,  23.5976, 13.8, 178.1
2020-08-22T11:02:01Z,166.148.81.45,# 19.0688,  4.47726,    2.542, 0.3055, 0.0000, 0.0001, 0.0001,  33.1665, 22 Aug 2020 11:01:54,  23.6030, 13.8, 178.3
2020-08-22T11:06:01Z,166.148.81.45,# 19.0358,  4.47419,    2.477, 0.3259, 0.0000, 0.0001, 0.0001,  33.1674, 22 Aug 2020 11:05:54,  23.6120, 13.8, 176.6
2020-08-22T11:10:01Z,166.148.81.45,# 19.0429,  4.47464,    2.445, 0.3200, 0.0000, 0.0001, 0.0000,  33.1655, 22 Aug 2020 11:09:54,  23.6088, 13.8, 182.3
2020-08-22T11:14:01Z,166.148.81.45,# 19.0475,  4.47545,    2.484, 0.3063, 0.0000, 0.0001, 0.0001,  33.1685, 22 Aug 2020 11:13:54,  23.6099, 13.8, 186.4
2020-08-22T11:18:01Z,166.148.81.45,# 19.0703,  4.47741,    2.418, 0.3085, 0.0000, 0.0001, 0.0000,  33.1665, 22 Aug 2020 11:17:54,  23.6026, 13.8, 177.2
2020-08-22T11:22:01Z,166.148.81.45,# 19.2142,  4.49071,    2.391, 0.3245, 0.0000, 0.0001, 0.0001,  33.1618, 22 Aug 2020 11:21:54,  23.5625, 13.8, 181.0
2020-08-22T11:26:01Z,166.148.81.45,# 19.1011,  4.48042,    2.388, 0.3064, 0.0000, 0.0001, 0.0001,  33.1668, 22 Aug 2020 11:25:54,  23.5950, 13.8, 178.7
2020-08-22T11:30:01Z,166.148.81.45,# 18.9942,  4.46897,    2.422, 0.3162, 0.0000, 0.0001, 0.0001,  33.1573, 22 Aug 2020 11:29:54,  23.6148, 13.8, 183.2
2020-08-22T11:34:01Z,166.148.81.45,# 19.2749,  4.49713,    2.354, 0.3195, 0.0000, 0.0001, 0.0001,  33.1664, 22 Aug 2020 11:33:54,  23.5506, 13.8, 181.7
2020-08-22T11:38:01Z,166.148.81.45,# 19.0171,  4.47239,    2.320, 0.3057, 0.0000, 0.0001, 0.0000,  33.1674, 22 Aug 2020 11:37:54,  23.6168, 13.8, 183.6
2020-08-22T11:42:01Z,166.148.81.45,# 19.0222,  4.47247,    2.319, 0.3142, 0.0000, 0.0001, 0.0001,  33.1640, 22 Aug 2020 11:41:54,  23.6129, 13.8, 178.2
2020-08-22T11:46:01Z,166.148.81.45,# 18.9956,  4.47021,    2.266, 0.3047, 0.0000, 0.0000, 0.0001,  33.1666, 22 Aug 2020 11:45:54,  23.6216, 13.8, 177.0
2020-08-22T11:50:01Z,166.148.81.45,# 19.1443,  4.48363,    2.294, 0.3059, 0.0000, 0.0000, 0.0001,  33.1590, 22 Aug 2020 11:49:54,  23.5782, 13.8, 177.7
2020-08-22T11:54:01Z,166.148.81.45,# 19.0597,  4.47585,    2.262, 0.3118, 0.0000, 0.0001, 0.0002,  33.1622, 22 Aug 2020 11:53:54,  23.6020, 13.8, 179.4
2020-08-22T11:58:01Z,166.148.81.45,# 18.9475,  4.46551,    2.309, 0.3010, 0.0000, 0.0001, 0.0001,  33.1660, 22 Aug 2020 11:57:54,  23.6332, 13.8, 177.1
2020-08-22T12:02:01Z,166.148.81.45,# 19.1861,  4.48785,    2.208, 0.3151, 0.0000, 0.0001, 0.0001,  33.1606, 22 Aug 2020 12:01:54,  23.5688, 13.8, 178.0
2020-08-22T12:06:01Z,166.148.81.45,# 19.0559,  4.47549,    2.236, 0.2973, 0.0000, 0.0001, 0.0001,  33.1622, 22 Aug 2020 12:05:54,  23.6030, 13.8, 182.1
2020-08-22T12:10:01Z,166.148.81.45,# 19.0493,  4.47287,    2.179, 0.2992, 0.0000, 0.0000, 0.0001,  33.1458, 22 Aug 2020 12:09:54,  23.5921, 13.8, 178.2
2020-08-22T12:14:01Z,166.148.81.45,# 19.0795,  4.47557,    2.135, 0.2920, 0.0000, 0.0001, 0.0001,  33.1441, 22 Aug 2020 12:13:54,  23.5831, 13.8, 180.3
2020-08-22T12:18:01Z,166.148.81.45,# 18.9561,  4.46351,    2.172, 0.2779, 0.0000, 0.0001, 0.0001,  33.1425, 22 Aug 2020 12:17:54,  23.6131, 13.8, 180.1
2020-08-22T12:22:01Z,166.148.81.45,# 18.9678,  4.46507,    2.188, 0.2690, 0.0000, 0.0002, 0.0000,  33.1462, 22 Aug 2020 12:21:54,  23.6130, 13.8, 175.2
2020-08-22T12:26:01Z,166.148.81.45,# 19.0231,  4.46954,    2.112, 0.2731, 0.0000, 0.0001, 0.0001,  33.1391, 22 Aug 2020 12:25:54,  23.5936, 13.8, 180.1
2020-08-22T12:30:01Z,166.148.81.45,# 19.0002,  4.46724,    2.060, 0.2799, 0.0000, 0.0001, 0.0001,  33.1384, 22 Aug 2020 12:29:54,  23.5988, 13.8, 177.5
2020-08-22T12:34:01Z,166.148.81.45,# 18.9754,  4.46616,    2.100, 0.2787, 0.0000, 0.0001, 0.0000,  33.1492, 22 Aug 2020 12:33:54,  23.6133, 13.8, 179.4
2020-08-22T12:38:01Z,166.148.81.45,# 19.0694,  4.47418,    2.085, 0.2877, 0.0000, 0.0001, 0.0001,  33.1406, 22 Aug 2020 12:37:54,  23.5831, 13.8, 177.6
2020-08-22T12:42:01Z,166.148.81.45,# 19.0422,  4.47263,    2.090, 0.2898, 0.0000, 0.0001, 0.0001,  33.1495, 22 Aug 2020 12:41:54,  23.5967, 13.8, 176.1
2020-08-22T12:46:01Z,166.148.81.45,# 19.0903,  4.47163,    2.040, 0.2904, 0.0000, 0.0001, 0.0001,  33.1028, 22 Aug 2020 12:45:54,  23.5489, 13.8, 179.2
2020-08-22T12:50:01Z,166.148.81.45,# 19.0735,  4.47464,    2.061, 0.3019, 0.0000, 0.0000, 0.0001,  33.1411, 22 Aug 2020 12:49:54,  23.5824, 13.8, 175.8
2020-08-22T12:54:01Z,166.148.81.45,# 19.0294,  4.47198,    1.940, 0.2996, 0.0000, 0.0001, 0.0001,  33.1544, 22 Aug 2020 12:53:54,  23.6037, 13.8, 179.4
2020-08-22T12:58:01Z,166.148.81.45,# 19.1399,  4.48058,    2.024, 0.3049, 0.0000, 0.0002, 0.0001,  33.1373, 22 Aug 2020 12:57:54,  23.5627, 13.8, 181.3
2020-08-22T13:02:01Z,166.148.81.45,# 19.0888,  4.47687,    2.056, 0.2996, 0.0000, 0.0001, 0.0001,  33.1474, 22 Aug 2020 13:01:54,  23.5834, 13.8, 176.8
2020-08-22T13:06:01Z,166.148.81.45,# 19.1404,  4.48037,    2.083, 0.3053, 0.0000, 0.0001, 0.0001,  33.1351, 22 Aug 2020 13:05:54,  23.5609, 13.8, 177.5
2020-08-22T13:10:01Z,166.148.81.45,# 19.1358,  4.48088,    2.022, 0.3226, 0.0000, 0.0001, 0.0000,  33.1431, 22 Aug 2020 13:09:54,  23.5682, 13.8, 180.3
2020-08-22T13:14:01Z,166.148.81.45,# 19.0145,  4.46898,    2.019, 0.3112, 0.0000, 0.0001, 0.0001,  33.1414, 22 Aug 2020 13:13:54,  23.5975, 13.8, 178.4
2020-08-22T13:18:01Z,166.148.81.45,# 19.0331,  4.47152,    2.024, 0.3093, 0.0000, 0.0000, 0.0001,  33.1476, 22 Aug 2020 13:17:54,  23.5975, 13.8, 171.7
2020-08-22T13:22:01Z,166.148.81.45,# 19.1038,  4.47704,    1.944, 0.3259, 0.0000, 0.0000, 0.0001,  33.1368, 22 Aug 2020 13:21:54,  23.5715, 13.8, 177.7
2020-08-22T13:26:01Z,166.148.81.45,# 18.9550,  4.46374,    1.917, 0.3262, 0.0000, 0.0001, 0.0000,  33.1454, 22 Aug 2020 13:25:54,  23.6156, 13.8, 178.6
2020-08-22T13:30:01Z,166.148.81.45,# 19.1711,  4.48550,    2.013, 0.3392, 0.0000, 0.0001, 0.0001,  33.1531, 22 Aug 2020 13:29:54,  23.5668, 13.8, 175.9
2020-08-22T13:34:01Z,166.148.81.45,# 18.9189,  4.46057,    2.008, 0.3191, 0.0000, 0.0001, 0.0000,  33.1479, 22 Aug 2020 13:33:54,  23.6266, 13.8, 179.0
2020-08-22T13:38:01Z,166.148.81.45,# 19.0432,  4.47162,    1.974, 0.3347, 0.0000, 0.0001, 0.0000,  33.1403, 22 Aug 2020 13:37:54,  23.5895, 13.8, 180.0
2020-08-22T13:42:01Z,166.148.81.45,# 18.9514,  4.46383,    2.045, 0.3376, 0.0000, 0.0001, 0.0000,  33.1490, 22 Aug 2020 13:41:54,  23.6192, 13.8, 180.0
2020-08-22T13:46:01Z,166.148.81.45,# 18.9846,  4.46681,    2.045, 0.3334, 0.0000, 0.0001, 0.0001,  33.1473, 22 Aug 2020 13:45:54,  23.6096, 13.8, 175.5
2020-08-22T13:50:01Z,166.148.81.45,# 19.0386,  4.47416,    2.043, 0.3390, 0.0000, 0.0001, 0.0001,  33.1651, 22 Aug 2020 13:49:54,  23.6096, 13.8, 179.3
2020-08-22T13:54:01Z,166.148.81.45,# 19.0095,  4.46895,    2.048, 0.3405, 0.0000, 0.0001, 0.0001,  33.1451, 22 Aug 2020 13:53:54,  23.6016, 13.8, 174.5
2020-08-22T13:58:01Z,166.148.81.45,# 18.9706,  4.46561,    2.025, 0.3460, 0.0000, 0.0001, 0.0001,  33.1485, 22 Aug 2020 13:57:54,  23.6140, 13.8, 177.1
2020-08-22T14:02:01Z,166.148.81.45,# 19.1265,  4.48138,    1.983, 0.3738, 0.0000, 0.0001, 0.0001,  33.1547, 22 Aug 2020 14:01:54,  23.5793, 13.8, 173.7
2020-08-22T14:06:01Z,166.148.81.45,# 19.0733,  4.47514,    2.020, 0.3644, 0.0000, 0.0001, 0.0001,  33.1454, 22 Aug 2020 14:05:54,  23.5858, 13.8, 173.7
2020-08-22T14:10:01Z,166.148.81.45,# 19.0209,  4.47008,    2.029, 0.3570, 0.0000, 0.0002, 0.0001,  33.1454, 22 Aug 2020 14:09:54,  23.5990, 13.8, 177.7
2020-08-22T14:14:01Z,166.148.81.45,# 18.9719,  4.46578,    1.966, 0.3533, 0.0000, 0.0001, 0.0001,  33.1488, 22 Aug 2020 14:13:54,  23.6140, 13.8, 176.4
2020-08-22T14:18:01Z,166.148.81.45,# 18.9792,  4.46622,    2.021, 0.3536, 0.0000, 0.0001, 0.0001,  33.1466, 22 Aug 2020 14:17:54,  23.6104, 13.8, 176.8
2020-08-22T14:22:01Z,166.148.81.45,# 18.9912,  4.46735,    2.080, 0.3618, 0.0000, 0.0001, 0.0000,  33.1464, 22 Aug 2020 14:21:54,  23.6072, 13.8, 179.7
2020-08-22T14:26:01Z,166.148.81.45,# 19.0076,  4.46898,    2.060, 0.3607, 0.0000, 0.0001, 0.0001,  33.1469, 22 Aug 2020 14:25:54,  23.6035, 13.8, 176.2
2020-08-22T14:30:01Z,166.148.81.45,# 19.0811,  4.47554,    2.009, 0.3785, 0.0000, 0.0001, 0.0001,  33.1426, 22 Aug 2020 14:29:54,  23.5816, 13.8, 176.2
2020-08-22T14:34:01Z,166.148.81.45,# 19.1025,  4.47820,    2.097, 0.3761, 0.0000, 0.0001, 0.0001,  33.1474, 22 Aug 2020 14:33:54,  23.5799, 13.8, 172.9
2020-08-22T14:38:01Z,166.148.81.45,# 18.9921,  4.46755,    2.108, 0.3631, 0.0000, 0.0001, 0.0001,  33.1474, 22 Aug 2020 14:37:54,  23.6078, 13.8, 179.8
2020-08-22T14:42:01Z,166.148.81.45,# 19.1526,  4.48376,    2.162, 0.3802, 0.0000, 0.0001, 0.0001,  33.1535, 22 Aug 2020 14:41:54,  23.5719, 13.8, 174.1
2020-08-22T14:46:01Z,166.148.81.45,# 18.9219,  4.46062,    2.177, 0.3422, 0.0000, 0.0001, 0.0002,  33.1459, 22 Aug 2020 14:45:54,  23.6243, 13.8, 177.2
2020-08-22T14:50:01Z,166.148.81.45,# 18.9759,  4.46603,    2.132, 0.3431, 0.0000, 0.0001, 0.0001,  33.1477, 22 Aug 2020 14:49:54,  23.6121, 13.8, 174.0
2020-08-22T14:54:01Z,166.148.81.45,# 18.8737,  4.45492,    2.196, 0.3195, 0.0000, 0.0001, 0.0001,  33.1371, 22 Aug 2020 14:53:54,  23.6297, 13.8, 179.8
2020-08-22T14:58:01Z,166.148.81.45,# 18.8387,  4.45257,    2.193, 0.3107, 0.0000, 0.0001, 0.0001,  33.1455, 22 Aug 2020 14:57:54,  23.6449, 13.8, 177.7
2020-08-22T15:02:01Z,166.148.81.45,# 18.7544,  4.44482,    2.186, 0.2830, 0.0000, 0.0001, 0.0001,  33.1486, 22 Aug 2020 15:01:54,  23.6683, 13.8, 178.4
2020-08-22T15:06:01Z,166.148.81.45,# 18.7738,  4.44648,    2.205, 0.2839, 0.0000, 0.0001, 0.0001,  33.1468, 22 Aug 2020 15:05:54,  23.6621, 13.8, 176.3
2020-08-22T15:10:01Z,166.148.81.45,# 18.7686,  4.44589,    2.253, 0.2782, 0.0000, 0.0001, 0.0001,  33.1461, 22 Aug 2020 15:09:54,  23.6630, 13.8, 178.3
2020-08-22T15:14:01Z,166.148.81.45,# 18.7372,  4.44319,    2.230, 0.2742, 0.0000, 0.0000, 0.0002,  33.1487, 22 Aug 2020 15:13:54,  23.6727, 13.8, 178.5
2020-08-22T15:18:01Z,166.148.81.45,# 18.7311,  4.44254,    2.239, 0.2759, 0.0000, 0.0001, 0.0002,  33.1482, 22 Aug 2020 15:17:54,  23.6739, 13.8, 178.1
2020-08-22T15:22:01Z,166.148.81.45,# 18.7765,  4.44720,    2.275, 0.2872, 0.0000, 0.0001, 0.0002,  33.1506, 22 Aug 2020 15:21:54,  23.6644, 13.8, 177.2
2020-08-22T15:26:01Z,166.148.81.45,# 18.7442,  4.44361,    2.263, 0.2870, 0.0000, 0.0001, 0.0001,  33.1467, 22 Aug 2020 15:25:54,  23.6694, 13.8, 176.2
2020-08-22T15:30:01Z,166.148.81.45,# 18.6901,  4.43832,    2.328, 0.2924, 0.0000, 0.0001, 0.0001,  33.1459, 22 Aug 2020 15:29:54,  23.6824, 13.8, 175.7
2020-08-22T15:34:01Z,166.148.81.45,# 18.6327,  4.43311,    2.400, 0.2969, 0.0000, 0.0001, 0.0001,  33.1484, 22 Aug 2020 15:33:54,  23.6987, 13.8, 178.1
2020-08-22T15:38:01Z,166.148.81.45,# 18.5738,  4.42704,    2.412, 0.3013, 0.0000, 0.0001, 0.0001,  33.1450, 22 Aug 2020 15:37:54,  23.7107, 13.8, 180.1
2020-08-22T15:42:01Z,166.148.81.45,# 18.5380,  4.42458,    2.488, 0.3150, 0.0000, 0.0001, 0.0001,  33.1532, 22 Aug 2020 15:41:54,  23.7258, 13.8, 173.3
2020-08-22T15:46:01Z,166.148.81.45,# 18.5079,  4.42072,    2.429, 0.3163, 0.0000, 0.0001, 0.0001,  33.1451, 22 Aug 2020 15:45:54,  23.7271, 13.8, 177.9
2020-08-22T15:50:01Z,166.148.81.45,# 18.4962,  4.41971,    2.476, 0.3202, 0.0000, 0.0001, 0.0002,  33.1460, 22 Aug 2020 15:49:54,  23.7307, 13.8, 179.5
2020-08-22T15:54:01Z,166.148.81.45,# 18.5112,  4.42149,    2.468, 0.3172, 0.0000, 0.0001, 0.0001,  33.1488, 22 Aug 2020 15:53:54,  23.7291, 13.8, 176.4
2020-08-22T15:58:01Z,166.148.81.45,# 18.4351,  4.41399,    2.551, 0.3400, 0.0000, 0.0001, 0.0000,  33.1471, 22 Aug 2020 15:57:54,  23.7467, 13.8, 178.2
2020-08-22T16:02:01Z,166.148.81.45,# 18.4967,  4.41995,    2.504, 0.3221, 0.0000, 0.0001, 0.0001,  33.1475, 22 Aug 2020 16:01:54,  23.7318, 13.8, 175.2
2020-08-22T16:06:01Z,166.148.81.45,# 18.4546,  4.41544,    2.565, 0.3266, 0.0000, 0.0002, 0.0001,  33.1436, 22 Aug 2020 16:05:54,  23.7392, 13.8, 176.9
2020-08-22T16:10:01Z,166.148.81.45,# 18.4083,  4.41127,    2.518, 0.3401, 0.0000, 0.0002, 0.0001,  33.1460, 22 Aug 2020 16:09:54,  23.7524, 13.8, 174.0
2020-08-22T16:14:01Z,166.148.81.45,# 18.4083,  4.41154,    2.628, 0.3368, 0.0000, 0.0001, 0.0001,  33.1481, 22 Aug 2020 16:13:54,  23.7541, 13.8, 177.6
2020-08-22T16:18:01Z,166.148.81.45,# 18.4457,  4.41520,    2.643, 0.3268, 0.0000, 0.0002, 0.0001,  33.1487, 22 Aug 2020 16:17:54,  23.7452, 13.8, 177.9
2020-08-22T16:22:01Z,166.148.81.45,# 18.4512,  4.41525,    2.611, 0.3208, 0.0000, 0.0002, 0.0001,  33.1447, 22 Aug 2020 16:21:54,  23.7409, 13.8, 178.4
2020-08-22T16:26:01Z,166.148.81.45,# 18.4406,  4.41447,    2.690, 0.3350, 0.0000, 0.0002, 0.0002,  33.1467, 22 Aug 2020 16:25:54,  23.7451, 13.8, 175.1
2020-08-22T16:30:01Z,166.148.81.45,# 18.3947,  4.41019,    2.725, 0.3327, 0.0000, 0.0002, 0.0002,  33.1477, 22 Aug 2020 16:29:54,  23.7571, 13.8, 175.9
2020-08-22T16:34:01Z,166.148.81.45,# 18.3667,  4.40747,    2.739, 0.3242, 0.0000, 0.0001, 0.0003,  33.1475, 22 Aug 2020 16:33:54,  23.7638, 13.8, 179.8
2020-08-22T16:38:01Z,166.148.81.45,# 18.3673,  4.40780,    2.683, 0.3251, 0.0000, 0.0002, 0.0001,  33.1497, 22 Aug 2020 16:37:54,  23.7654, 13.8, 175.8
2020-08-22T16:42:01Z,166.148.81.45,# 18.3990,  4.41065,    2.776, 0.3251, 0.0000, 0.0001, 0.0002,  33.1481, 22 Aug 2020 16:41:54,  23.7563, 13.8, 175.0
2020-08-22T16:46:01Z,166.148.81.45,# 18.4070,  4.41125,    2.747, 0.3317, 0.0000, 0.0002, 0.0002,  33.1467, 22 Aug 2020 16:45:54,  23.7533, 13.8, 178.7
2020-08-22T16:50:01Z,166.148.81.45,# 18.9422,  4.46308,    2.771, 0.3048, 0.0000, 0.0001, 0.0002,  33.1499, 22 Aug 2020 16:49:54,  23.6223, 13.8, 172.4
2020-08-22T16:54:01Z,166.148.81.45,# 18.7756,  4.44711,    2.784, 0.3157, 0.0000, 0.0002, 0.0002,  33.1505, 22 Aug 2020 16:53:54,  23.6646, 13.8, 177.3
2020-08-22T16:58:01Z,166.148.81.45,# 19.1447,  4.48209,    2.783, 0.3126, 0.0000, 0.0002, 0.0001,  33.1458, 22 Aug 2020 16:57:54,  23.5679, 13.8, 176.7
2020-08-22T17:02:01Z,166.148.81.45,# 19.0504,  4.47435,    2.871, 0.3113, 0.0000, 0.0001, 0.0002,  33.1569, 22 Aug 2020 17:01:54,  23.6003, 13.8, 177.4
2020-08-22T17:06:01Z,166.148.81.45,# 19.1146,  4.46458,    2.847, 0.3191, 0.0000, 0.0001, 0.0001,  33.0249, 22 Aug 2020 17:05:54,  23.4833, 13.8, 177.1
2020-08-22T17:10:01Z,166.148.81.45,# 19.2091,  4.47281,    2.908, 0.3094, 0.0000, 0.0000, 0.0001,  33.0177, 22 Aug 2020 17:09:54,  23.4539, 13.8, 172.3
2020-08-22T17:14:01Z,166.148.81.45,# 19.2822,  4.47799,    2.929, 0.3104, 0.0000, 0.0001, 0.0000,  33.0025, 22 Aug 2020 17:13:54,  23.4236, 13.8, 178.6
2020-08-22T17:18:01Z,166.148.81.45,# 19.3978,  4.48914,    2.918, 0.3157, 0.0000, 0.0001, 0.0001,  33.0028, 22 Aug 2020 17:17:54,  23.3944, 13.8, 177.4
2020-08-22T17:22:01Z,166.148.81.45,# 19.2385,  4.47160,    3.054, 0.3163, 0.0000, 0.0001, 0.0001,  32.9844, 22 Aug 2020 17:21:54,  23.4210, 13.8, 177.1
2020-08-22T17:26:01Z,166.148.81.45,# 19.3405,  4.48210,    3.062, 0.3244, 0.0000, 0.0001, 0.0001,  32.9903, 22 Aug 2020 17:25:54,  23.3995, 13.8, 171.6
2020-08-22T17:30:01Z,166.148.81.45,# 19.2446,  4.46642,    3.062, 0.3200, 0.0000, 0.0000, 0.0001,  32.9368, 22 Aug 2020 17:29:54,  23.3831, 13.8, 174.2
2020-08-22T17:34:01Z,166.148.81.45,# 19.2204,  4.46580,    3.147, 0.3264, 0.0000, 0.0002, 0.0001,  32.9509, 22 Aug 2020 17:33:54,  23.4000, 13.8, 173.4
2020-08-22T17:38:01Z,166.148.81.45,# 19.2756,  4.46866,    3.147, 0.3280, 0.0000, 0.0001, 0.0001,  32.9307, 22 Aug 2020 17:37:54,  23.3705, 13.8, 177.7
2020-08-22T17:42:01Z,166.148.81.45,# 19.2648,  4.46256,    3.132, 0.3291, 0.0000, 0.0001, 0.0001,  32.8890, 22 Aug 2020 17:41:54,  23.3415, 13.8, 176.2
2020-08-22T17:46:01Z,166.148.81.45,# 19.2278,  4.46177,    3.123, 0.3341, 0.0000, 0.0001, 0.0001,  32.9118, 22 Aug 2020 17:45:54,  23.3683, 13.8, 179.2
2020-08-22T17:50:01Z,166.148.81.45,# 19.2490,  4.46319,    3.206, 0.3305, 0.0000, 0.0001, 0.0001,  32.9067, 22 Aug 2020 17:49:54,  23.3590, 13.8, 175.9
2020-08-22T17:54:01Z,166.148.81.45,# 19.1392,  4.45280,    3.124, 0.3352, 0.0000, 0.0001, 0.0001,  32.9078, 22 Aug 2020 17:53:54,  23.3877, 13.8, 177.3
2020-08-22T17:58:01Z,166.148.81.45,# 19.1704,  4.45492,    3.267, 0.3273, 0.0000, 0.0001, 0.0001,  32.9006, 22 Aug 2020 17:57:54,  23.3743, 13.8, 177.1
