2020-08-27T09:02:01Z,166.148.81.45,# 20.4466,  4.60946,    2.099, 1.6752, 0.0000, 0.0003, 0.0001,  33.1570, 27 Aug 2020 09:01:54,  23.2393, 13.7, 179.1
2020-08-27T09:06:01Z,166.148.81.45,# 20.4506,  4.60989,    2.230, 1.6925, 0.0000, 0.0002, 0.0000,  33.1573, 27 Aug 2020 09:05:54,  23.2384, 13.7, 182.5
2020-08-27T09:10:01Z,166.148.81.45,# 20.4432,  4.60923,    2.237, 1.6957, 0.0000, 0.0003, 0.0001,  33.1577, 27 Aug 2020 09:09:54,  23.2407, 13.7, 181.1
2020-08-27T09:14:01Z,166.148.81.45,# 20.4242,  4.60732,    2.142, 1.6772, 0.0000, 0.0002, 0.0001,  33.1573, 27 Aug 2020 09:13:54,  23.2454, 13.7, 186.9
2020-08-27T09:18:01Z,166.148.81.45,# 20.4405,  4.60910,    2.191, 1.6775, 0.0000, 0.0002, 0.0000,  33.1588, 27 Aug 2020 09:17:54,  23.2422, 13.7, 177.3
2020-08-27T09:22:01Z,166.148.81.45,# 20.4309,  4.60430,    2.167, 1.6710, 0.0000, 0.0001, 0.0001,  33.1277, 27 Aug 2020 09:21:54,  23.2211, 13.7, 184.3
2020-08-27T09:26:01Z,166.148.81.45,# 20.4121,  4.60283,    2.201, 1.6642, 0.0000, 0.0002, 0.0000,  33.1305, 27 Aug 2020 09:25:54,  23.2282, 13.7, 186.0
2020-08-27T09:30:01Z,166.148.81.45,# 20.4192,  4.60326,    2.218, 1.6525, 0.0000, 0.0003, 0.0001,  33.1284, 27 Aug 2020 09:29:54,  23.2247, 13.7, 179.8
2020-08-27T09:34:01Z,166.148.81.45,# 20.4249,  4.60757,    2.299, 1.6594, 0.0000, 0.0002, 0.0000,  33.1587, 27 Aug 2020 09:33:54,  23.2463, 13.7, 182.1
2020-08-27T09:38:01Z,166.148.81.45,# 20.4262,  4.60656,    2.249, 1.6461, 0.0000, 0.0003, 0.0000,  33.1495, 27 Aug 2020 09:37:54,  23.2390, 13.7, 183.8
2020-08-27T09:42:01Z,166.148.81.45,# 20.4240,  4.60738,    2.266, 1.6557, 0.0000, 0.0002, 0.0001,  33.1579, 27 Aug 2020 09:41:54,  23.2459, 13.7, 180.5
2020-08-27T09:46:01Z,166.148.81.45,# 20.4341,  4.60843,    2.287, 1.6673, 0.0000, 0.0002, 0.0001,  33.1584, 27 Aug 2020 09:45:54,  23.2436, 13.7, 183.5
2020-08-27T09:50:01Z,166.148.81.45,# 20.4243,  4.60787,    2.284, 1.6571, 0.0000, 0.0002, 0.0001,  33.1616, 27 Aug 2020 09:49:54,  23.2487, 13.7, 184.5
2020-08-27T09:54:01Z,166.148.81.45,# 20.4349,  4.60906,    2.242, 1.6666, 0.0000, 0.0002, 0.0000,  33.1628, 27 Aug 2020 09:53:54,  23.2468, 13.7, 180.9
2020-08-27T09:58:01Z,166.148.81.45,# 20.4185,  4.60739,    2.250, 1.6326, 0.0000, 0.0002, 0.0001,  33.1622, 27 Aug 2020 09:57:54,  23.2506, 13.8, 176.9
2020-08-27T10:02:01Z,166.148.81.45,# 20.4211,  4.60752,    2.326, 1.6143, 0.0000, 0.0003, 0.0000,  33.1613, 27 Aug 2020 10:01:54,  23.2492, 13.7, 181.1
2020-08-27T10:06:01Z,166.148.81.45,# 20.4209,  4.60756,    2.325, 1.6125, 0.0000, 0.0002, 0.0000,  33.1617, 27 Aug 2020 10:05:54,  23.2496, 13.7, 180.9
2020-08-27T10:10:01Z,166.148.81.45,# 20.4113,  4.60654,    2.296, 1.5833, 0.0000, 0.0003, 0.0001,  33.1610, 27 Aug 2020 10:09:54,  23.2516, 13.7, 183.5
2020-08-27T10:14:01Z,166.148.81.45,# 20.4058,  4.60597,    2.377, 1.5469, 0.0000, 0.0002, 0.0001,  33.1607, 27 Aug 2020 10:13:54,  23.2529, 13.7, 178.5
2020-08-27T10:18:01Z,166.148.81.45,# 20.4217,  4.60753,    2.392, 1.5752, 0.0000, 0.0003, 0.0000,  33.1608, 27 Aug 2020 10:17:54,  23.2487, 13.7, 176.9
2020-08-27T10:22:01Z,166.148.81.45,# 20.4203,  4.60747,    2.385, 1.5738, 0.0000, 0.0003, 0.0001,  33.1614, 27 Aug 2020 10:21:54,  23.2496, 13.7, 182.4
2020-08-27T10:26:01Z,166.148.81.45,# 20.4131,  4.60682,    2.383, 1.5256, 0.0000, 0.0003, 0.0000,  33.1618, 27 Aug 2020 10:25:54,  23.2518, 13.7, 185.3
2020-08-27T10:30:01Z,166.148.81.45,# 20.4128,  4.60674,    2.486, 1.5129, 0.0000, 0.0002, 0.0001,  33.1614, 27 Aug 2020 10:29:54,  23.2515, 13.7, 181.3
2020-08-27T10:34:01Z,166.148.81.45,# 20.4103,  4.60652,    2.471, 1.5099, 0.0000, 0.0003, 0.0001,  33.1616, 27 Aug 2020 10:33:54,  23.2523, 13.7, 183.3
2020-08-27T10:38:01Z,166.148.81.45,# 20.4108,  4.60643,    2.440, 1.4897, 0.0000, 0.0003, 0.0000,  33.1605, 27 Aug 2020 10:37:54,  23.2513, 13.8, 184.2
2020-08-27T10:42:01Z,166.148.81.45,# 20.4164,  4.60687,    2.501, 1.4951, 0.0000, 0.0003, 0.0000,  33.1596, 27 Aug 2020 10:41:54,  23.2492, 13.7, 176.0
2020-08-27T10:46:01Z,166.148.81.45,# 20.4140,  4.60652,    2.438, 1.4676, 0.0000, 0.0003, 0.0001,  33.1588, 27 Aug 2020 10:45:54,  23.2492, 13.7, 181.9
2020-08-27T10:50:01Z,166.148.81.45,# 20.4071,  4.60569,    2.505, 1.4397, 0.0000, 0.0003, 0.0000,  33.1574, 27 Aug 2020 10:49:54,  23.2500, 13.8, 184.8
2020-08-27T10:54:01Z,166.148.81.45,# 20.4041,  4.60528,    2.531, 1.4409, 0.0000, 0.0003, 0.0001,  33.1564, 27 Aug 2020 10:53:54,  23.2500, 13.7, 180.9
2020-08-27T10:58:01Z,166.148.81.45,# 20.3966,  4.60036,    2.527, 1.4435, 0.0000, 0.0003, 0.0000,  33.1226, 27 Aug 2020 10:57:54,  23.2263, 13.7, 179.5
2020-08-27T11:02:01Z,166.148.81.45,# 20.3946,  4.58843,    2.568, 1.4432, 0.0000, 0.0002, 0.0001,  33.0281, 27 Aug 2020 11:01:54,  23.1548, 13.7, 183.7
2020-08-27T11:06:01Z,166.148.81.45,# 20.3903,  4.58290,    2.587, 1.4602, 0.0000, 0.0002, 0.0001,  32.9869, 27 Aug 2020 11:05:54,  23.1246, 13.7, 183.6
2020-08-27T11:10:01Z,166.148.81.45,# 20.3833,  4.59920,    2.589, 1.4570, 0.0000, 0.0003, 0.0001,  33.1237, 27 Aug 2020 11:09:54,  23.2306, 13.7, 182.3
2020-08-27T11:14:01Z,166.148.81.45,# 20.3723,  4.59833,    2.577, 1.4472, 0.0000, 0.0002, 0.0001,  33.1253, 27 Aug 2020 11:13:54,  23.2347, 13.7, 179.4
2020-08-27T11:18:01Z,166.148.81.45,# 20.3715,  4.59830,    2.646, 1.4497, 0.0000, 0.0001, 0.0000,  33.1257, 27 Aug 2020 11:17:54,  23.2352, 13.8, 178.2
2020-08-27T11:22:01Z,166.148.81.45,# 20.3711,  4.59824,    2.582, 1.4637, 0.0000, 0.0002, 0.0000,  33.1255, 27 Aug 2020 11:21:54,  23.2352, 13.7, 184.9
2020-08-27T11:26:01Z,166.148.81.45,# 20.3675,  4.59792,    2.615, 1.4542, 0.0000, 0.0003, 0.0001,  33.1257, 27 Aug 2020 11:25:54,  23.2363, 13.7, 182.1
2020-08-27T11:30:01Z,166.148.81.45,# 20.3641,  4.59754,    2.711, 1.4392, 0.0000, 0.0001, 0.0000,  33.1253, 27 Aug 2020 11:29:54,  23.2369, 13.7, 183.8
2020-08-27T11:42:03Z,166.148.81.45,# 20.3678,  4.59785,    2.676, 1.4537, 0.0000, 0.0002, 0.0000,  33.1249, 27 Aug 2020 11:41:54,  23.2356, 13.8, 184.5
2020-08-27T11:46:01Z,166.148.81.45,# 20.3649,  4.59751,    2.796, 1.4383, 0.0000, 0.0003, 0.0001,  33.1244, 27 Aug 2020 11:45:54,  23.2360, 13.7, 180.6
2020-08-27T11:50:01Z,166.148.81.45,# 20.3651,  4.59753,    2.794, 1.4314, 0.0000, 0.0002, 0.0000,  33.1244, 27 Aug 2020 11:49:54,  23.2359, 13.7, 177.3
2020-08-27T11:54:01Z,166.148.81.45,# 20.3658,  4.59762,    2.740, 1.4430, 0.0000, 0.0002, 0.0000,  33.1246, 27 Aug 2020 11:53:54,  23.2359, 13.8, 182.1
2020-08-27T11:58:01Z,166.148.81.45,# 20.3613,  4.59740,    2.788, 1.4428, 0.0000, 0.0003, 0.0001,  33.1263, 27 Aug 2020 11:57:54,  23.2384, 13.8, 183.4
2020-08-27T12:02:01Z,166.148.81.45,# 20.3518,  4.59556,    2.744, 1.4448, 0.0000, 0.0002, 0.0000,  33.1189, 27 Aug 2020 12:01:54,  23.2353, 13.7, 178.9
2020-08-27T12:06:01Z,166.148.81.45,# 20.3526,  4.60119,    2.776, 1.4407, 0.0000, 0.0002, 0.0001,  33.1638, 27 Aug 2020 12:05:54,  23.2692, 13.7, 178.3
2020-08-27T12:10:01Z,166.148.81.45,# 20.3497,  4.60092,    2.811, 1.4617, 0.0000, 0.0003, 0.0001,  33.1638, 27 Aug 2020 12:09:54,  23.2700, 13.8, 179.4
2020-08-27T12:14:01Z,166.148.81.45,# 20.3450,  4.60015,    2.828, 1.4484, 0.0000, 0.0003, 0.0000,  33.1613, 27 Aug 2020 12:13:54,  23.2693, 13.7, 182.7
2020-08-27T12:18:01Z,166.148.81.45,# 20.3482,  4.60050,    2.808, 1.4484, 0.0000, 0.0004, 0.0001,  33.1616, 27 Aug 2020 12:17:54,  23.2687, 13.8, 178.9
2020-08-27T12:22:01Z,166.148.81.45,# 20.3434,  4.59999,    2.819, 1.4470, 0.0000, 0.0002, 0.0001,  33.1613, 27 Aug 2020 12:21:54,  23.2697, 13.8, 179.6
2020-08-27T12:26:01Z,166.148.81.45,# 20.3376,  4.59939,    2.828, 1.4430, 0.0000, 0.0002, 0.0001,  33.1610, 27 Aug 2020 12:25:54,  23.2711, 13.8, 177.4
2020-08-27T12:30:01Z,166.148.81.45,# 20.3340,  4.59898,    2.911, 1.4310, 0.0000, 0.0002, 0.0000,  33.1604, 27 Aug 2020 12:29:54,  23.2715, 13.7, 182.7
2020-08-27T12:34:01Z,166.148.81.45,# 20.3291,  4.59819,    2.851, 1.4224, 0.0000, 0.0003, 0.0000,  33.1580, 27 Aug 2020 12:33:54,  23.2710, 13.7, 181.5
2020-08-27T12:38:01Z,166.148.81.45,# 20.3244,  4.59771,    2.865, 1.4171, 0.0000, 0.0002, 0.0001,  33.1578, 27 Aug 2020 12:37:54,  23.2721, 13.8, 183.9
2020-08-27T12:42:01Z,166.148.81.45,# 20.3255,  4.59791,    2.850, 1.4094, 0.0000, 0.0002, 0.0000,  33.1585, 27 Aug 2020 12:41:54,  23.2723, 13.7, 183.4
2020-08-27T12:46:01Z,166.148.81.45,# 20.3126,  4.59689,    2.835, 1.4062, 0.0000, 0.0002, 0.0001,  33.1604, 27 Aug 2020 12:45:54,  23.2772, 13.8, 180.4
2020-08-27T12:50:01Z,166.148.81.45,# 20.3097,  4.59668,    2.923, 1.4000, 0.0000, 0.0003, 0.0000,  33.1609, 27 Aug 2020 12:49:54,  23.2784, 13.7, 183.8
2020-08-27T12:54:01Z,166.148.81.45,# 20.3102,  4.59664,    2.862, 1.3937, 0.0000, 0.0002, 0.0001,  33.1602, 27 Aug 2020 12:53:54,  23.2776, 13.8, 183.1
2020-08-27T12:58:01Z,166.148.81.45,# 20.3023,  4.59576,    2.929, 1.3834, 0.0000, 0.0002, 0.0001,  33.1593, 27 Aug 2020 12:57:54,  23.2791, 13.8, 181.7
2020-08-27T13:02:01Z,166.148.81.45,# 20.3093,  4.59647,    2.927, 1.3784, 0.0000, 0.0003, 0.0001,  33.1595, 27 Aug 2020 13:01:54,  23.2774, 13.7, 179.3
2020-08-27T13:06:01Z,166.148.81.45,# 20.3030,  4.59580,    2.929, 1.3660, 0.0000, 0.0001, 0.0000,  33.1591, 27 Aug 2020 13:05:54,  23.2787, 13.7, 181.8
2020-08-27T13:10:01Z,166.148.81.45,# 20.2937,  4.59492,    2.959, 1.3797, 0.0000, 0.0003, 0.0000,  33.1592, 27 Aug 2020 13:09:54,  23.2812, 13.8, 184.3
2020-08-27T13:14:01Z,166.148.81.45,# 20.2974,  4.59530,    2.970, 1.3672, 0.0000, 0.0003, 0.0000,  33.1594, 27 Aug 2020 13:13:54,  23.2805, 13.7, 180.3
2020-08-27T13:18:01Z,166.148.81.45,# 20.2984,  4.59541,    2.958, 1.3547, 0.0000, 0.0003, 0.0000,  33.1595, 27 Aug 2020 13:17:54,  23.2803, 13.8, 182.5
2020-08-27T13:22:01Z,166.148.81.45,# 20.2728,  4.59312,    3.000, 1.3610, 0.0000, 0.0003, 0.0000,  33.1610, 27 Aug 2020 13:21:54,  23.2881, 13.8, 187.5
2020-08-27T13:26:01Z,166.148.81.45,# 20.2744,  4.59341,    3.033, 1.3544, 0.0000, 0.0003, 0.0001,  33.1622, 27 Aug 2020 13:25:54,  23.2886, 13.8, 181.9
2020-08-27T13:30:01Z,166.148.81.45,# 20.2725,  4.59329,    3.031, 1.3558, 0.0000, 0.0002, 0.0001,  33.1627, 27 Aug 2020 13:29:54,  23.2895, 13.7, 182.8
2020-08-27T13:34:01Z,166.148.81.45,# 20.2593,  4.59200,    2.912, 1.3588, 0.0000, 0.0003, 0.0000,  33.1626, 27 Aug 2020 13:33:54,  23.2929, 13.7, 182.1
2020-08-27T13:38:01Z,166.148.81.45,# 20.2518,  4.59124,    2.971, 1.3697, 0.0000, 0.0002, 0.0000,  33.1624, 27 Aug 2020 13:37:54,  23.2947, 13.8, 178.3
2020-08-27T13:42:01Z,166.148.81.45,# 20.2440,  4.59052,    3.043, 1.3732, 0.0000, 0.0003, 0.0001,  33.1626, 27 Aug 2020 13:41:54,  23.2969, 13.8, 177.6
2020-08-27T13:46:01Z,166.148.81.45,# 20.2385,  4.58993,    3.007, 1.3811, 0.0000, 0.0001, 0.0001,  33.1622, 27 Aug 2020 13:45:54,  23.2981, 13.8, 177.8
2020-08-27T13:50:01Z,166.148.81.45,# 20.2368,  4.58982,    3.003, 1.3810, 0.0000, 0.0002, 0.0000,  33.1626, 27 Aug 2020 13:49:54,  23.2988, 13.8, 179.3
2020-08-27T13:54:01Z,166.148.81.45,# 20.2374,  4.58986,    3.010, 1.3800, 0.0000, 0.0002, 0.0000,  33.1625, 27 Aug 2020 13:53:54,  23.2986, 13.7, 182.3
2020-08-27T13:58:01Z,166.148.81.45,# 20.2321,  4.58935,    2.986, 1.3854, 0.0000, 0.0002, 0.0001,  33.1625, 27 Aug 2020 13:57:54,  23.3000, 13.8, 185.9
2020-08-27T14:02:01Z,166.148.81.45,# 20.2270,  4.58879,    3.032, 1.3948, 0.0000, 0.0002, 0.0000,  33.1620, 27 Aug 2020 14:01:54,  23.3010, 13.7, 179.8
2020-08-27T14:06:01Z,166.148.81.45,# 20.2249,  4.58863,    3.045, 1.3998, 0.0000, 0.0003, 0.0000,  33.1624, 27 Aug 2020 14:05:54,  23.3018, 13.8, 183.5
2020-08-27T14:10:01Z,166.148.81.45,# 20.2221,  4.58837,    3.066, 1.4071, 0.0000, 0.0002, 0.0000,  33.1625, 27 Aug 2020 14:09:54,  23.3026, 13.8, 182.3
2020-08-27T14:14:01Z,166.148.81.45,# 20.2203,  4.58820,    3.039, 1.4107, 0.0000, 0.0002, 0.0000,  33.1625, 27 Aug 2020 14:13:54,  23.3030, 13.7, 180.0
2020-08-27T14:18:01Z,166.148.81.45,# 20.2158,  4.58774,    3.035, 1.4123, 0.0000, 0.0003, 0.0001,  33.1623, 27 Aug 2020 14:17:54,  23.3041, 13.8, 180.0
2020-08-27T14:22:01Z,166.148.81.45,# 20.2130,  4.58753,    3.080, 1.4227, 0.0000, 0.0002, 0.0000,  33.1628, 27 Aug 2020 14:21:54,  23.3052, 13.8, 180.9
2020-08-27T14:26:01Z,166.148.81.45,# 20.2131,  4.58748,    2.977, 1.4350, 0.0000, 0.0002, 0.0000,  33.1624, 27 Aug 2020 14:25:54,  23.3049, 13.7, 184.3
2020-08-27T14:30:01Z,166.148.81.45,# 20.2131,  4.58753,    3.053, 1.4358, 0.0000, 0.0002, 0.0001,  33.1627, 27 Aug 2020 14:29:54,  23.3051, 13.7, 179.8
2020-08-27T14:34:01Z,166.148.81.45,# 20.2097,  4.58721,    3.031, 1.4370, 0.0000, 0.0001, 0.0001,  33.1628, 27 Aug 2020 14:33:54,  23.3062, 13.8, 176.7
2020-08-27T14:38:01Z,166.148.81.45,# 20.2074,  4.58698,    3.025, 1.4461, 0.0000, 0.0003, 0.0000,  33.1628, 27 Aug 2020 14:37:54,  23.3067, 13.8, 174.2
2020-08-27T14:42:01Z,166.148.81.45,# 20.2119,  4.58744,    3.044, 1.4453, 0.0000, 0.0001, 0.0001,  33.1629, 27 Aug 2020 14:41:54,  23.3055, 13.8, 176.0
2020-08-27T14:46:01Z,166.148.81.45,# 20.2118,  4.58745,    3.050, 1.4562, 0.0000, 0.0003, 0.0001,  33.1631, 27 Aug 2020 14:45:54,  23.3058, 13.8, 172.6
2020-08-27T14:50:01Z,166.148.81.45,# 20.2086,  4.58712,    3.063, 1.4661, 0.0000, 0.0002, 0.0000,  33.1629, 27 Aug 2020 14:49:54,  23.3065, 13.8, 173.1
2020-08-27T14:54:01Z,166.148.81.45,# 20.2059,  4.58683,    3.049, 1.4735, 0.0000, 0.0003, 0.0000,  33.1627, 27 Aug 2020 14:53:54,  23.3071, 13.8, 176.9
2020-08-27T14:58:01Z,166.148.81.45,# 20.2050,  4.58674,    3.055, 1.4827, 0.0000, 0.0002, 0.0000,  33.1627, 27 Aug 2020 14:57:54,  23.3072, 13.8, 177.7
2020-08-27T15:02:01Z,166.148.81.45,# 20.2067,  4.58695,    3.054, 1.4743, 0.0000, 0.0002, 0.0001,  33.1631, 27 Aug 2020 15:01:54,  23.3071, 13.7, 183.7
2020-08-27T15:06:01Z,166.148.81.45,# 20.2069,  4.58694,    2.980, 1.4793, 0.0000, 0.0002, 0.0000,  33.1628, 27 Aug 2020 15:05:54,  23.3068, 13.8, 183.4
2020-08-27T15:10:01Z,166.148.81.45,# 20.2014,  4.58642,    3.069, 1.4852, 0.0000, 0.0002, 0.0000,  33.1630, 27 Aug 2020 15:09:54,  23.3084, 13.8, 182.3
2020-08-27T15:14:01Z,166.148.81.45,# 20.2086,  4.58715,    3.040, 1.4931, 0.0000, 0.0002, 0.0001,  33.1632, 27 Aug 2020 15:13:54,  23.3067, 13.8, 184.2
2020-08-27T15:18:01Z,166.148.81.45,# 20.2079,  4.58717,    2.999, 1.4869, 0.0000, 0.0003, 0.0001,  33.1639, 27 Aug 2020 15:17:54,  23.3074, 13.7, 182.5
2020-08-27T15:22:01Z,166.148.81.45,# 20.2072,  4.58713,    2.976, 1.4910, 0.0000, 0.0003, 0.0000,  33.1642, 27 Aug 2020 15:21:54,  23.3078, 13.8, 179.7
2020-08-27T15:26:01Z,166.148.81.45,# 20.2067,  4.58707,    3.018, 1.4920, 0.0000, 0.0002, 0.0001,  33.1640, 27 Aug 2020 15:25:54,  23.3078, 13.8, 183.5
2020-08-27T15:30:01Z,166.148.81.45,# 20.2086,  4.58723,    2.980, 1.4947, 0.0000, 0.0001, 0.0000,  33.1639, 27 Aug 2020 15:29:54,  23.3073, 13.8, 182.0
2020-08-27T15:34:01Z,166.148.81.45,# 20.1995,  4.58577,    2.947, 1.4979, 0.0000, 0.0002, 0.0000,  33.1592, 27 Aug 2020 15:33:54,  23.3060, 13.7, 180.8
2020-08-27T15:38:01Z,166.148.81.45,# 20.1932,  4.58520,    2.977, 1.4981, 0.0000, 0.0003, 0.0000,  33.1596, 27 Aug 2020 15:37:54,  23.3079, 13.8, 182.7
2020-08-27T15:42:02Z,166.148.81.45,# 20.1924,  4.58485,    2.969, 1.5003, 0.0000, 0.0003, 0.0000,  33.1573, 27 Aug 2020 15:41:54,  23.3065, 13.8, 183.5
2020-08-27T15:46:01Z,166.148.81.45,# 20.2002,  4.58539,    2.999, 1.4985, 0.0000, 0.0002, 0.0000,  33.1556, 27 Aug 2020 15:45:54,  23.3030, 13.8, 183.3
2020-08-27T15:50:01Z,166.148.81.45,# 20.1983,  4.58609,    2.928, 1.5045, 0.0000, 0.0002, 0.0000,  33.1627, 27 Aug 2020 15:49:54,  23.3090, 13.8, 184.1
2020-08-27T15:54:01Z,166.148.81.45,# 20.1968,  4.58598,    2.934, 1.5044, 0.0000, 0.0002, 0.0001,  33.1630, 27 Aug 2020 15:53:54,  23.3096, 13.7, 183.9
2020-08-27T15:58:01Z,166.148.81.45,# 20.1985,  4.58615,    2.983, 1.5042, 0.0000, 0.0002, 0.0000,  33.1631, 27 Aug 2020 15:57:54,  23.3092, 13.7, 187.2
2020-08-27T16:02:01Z,166.148.81.45,# 20.2001,  4.58635,    2.922, 1.5081, 0.0000, 0.0002, 0.0000,  33.1634, 27 Aug 2020 16:01:54,  23.3091, 13.8, 181.6
2020-08-27T16:06:01Z,166.148.81.45,# 20.1997,  4.58627,    2.917, 1.5081, 0.0000, 0.0001, 0.0000,  33.1631, 27 Aug 2020 16:05:54,  23.3089, 13.7, 182.0
2020-08-27T16:10:01Z,166.148.81.45,# 20.1862,  4.58488,    2.944, 1.5108, 0.0000, 0.0002, 0.0001,  33.1624, 27 Aug 2020 16:09:54,  23.3120, 13.8, 183.5
2020-08-27T16:14:01Z,166.148.81.45,# 20.1864,  4.58483,    2.909, 1.5101, 0.0000, 0.0002, 0.0000,  33.1620, 27 Aug 2020 16:13:54,  23.3116, 13.7, 182.1
2020-08-27T16:18:01Z,166.148.81.45,# 20.1787,  4.58407,    2.936, 1.5173, 0.0000, 0.0002, 0.0000,  33.1617, 27 Aug 2020 16:17:54,  23.3134, 13.7, 183.2
2020-08-27T16:22:01Z,166.148.81.45,# 20.1875,  4.58498,    2.981, 1.5205, 0.0000, 0.0002, 0.0000,  33.1622, 27 Aug 2020 16:21:54,  23.3115, 13.8, 183.7
2020-08-27T16:26:01Z,166.148.81.45,# 20.1698,  4.58310,    2.929, 1.5222, 0.0000, 0.0002, 0.0000,  33.1610, 27 Aug 2020 16:25:54,  23.3152, 13.7, 179.1
2020-08-27T16:30:01Z,166.148.81.45,# 20.1443,  4.58033,    2.916, 1.5276, 0.0000, 0.0002, 0.0000,  33.1585, 27 Aug 2020 16:29:54,  23.3200, 13.8, 183.9
2020-08-27T16:34:01Z,166.148.81.45,# 20.1713,  4.58317,    2.844, 1.5271, 0.0000, 0.0001, 0.0001,  33.1603, 27 Aug 2020 16:33:54,  23.3143, 13.8, 182.5
2020-08-27T16:38:01Z,166.148.81.45,# 20.1806,  4.58410,    2.948, 1.5321, 0.0000, 0.0001, 0.0000,  33.1605, 27 Aug 2020 16:37:54,  23.3120, 13.7, 179.8
2020-08-27T16:42:01Z,166.148.81.45,# 20.1863,  4.58186,    2.909, 1.5348, 0.0000, 0.0001, 0.0000,  33.1379, 27 Aug 2020 16:41:54,  23.2933, 13.8, 182.0
2020-08-27T16:46:01Z,166.148.81.45,# 20.1562,  4.57874,    2.847, 1.5389, 0.0000, 0.0003, 0.0000,  33.1364, 27 Aug 2020 16:45:54,  23.3000, 13.8, 183.6
2020-08-27T16:50:01Z,166.148.81.45,# 20.1554,  4.57854,    2.889, 1.5411, 0.0000, 0.0002, 0.0001,  33.1353, 27 Aug 2020 16:49:54,  23.2994, 13.7, 179.7
2020-08-27T16:54:01Z,166.148.81.45,# 20.1021,  4.57327,    2.905, 1.5481, 0.0000, 0.0003, 0.0000,  33.1345, 27 Aug 2020 16:53:54,  23.3127, 13.8, 182.2
2020-08-27T16:58:01Z,166.148.81.45,# 20.1177,  4.57458,    2.934, 1.5465, 0.0000, 0.0002, 0.0000,  33.1328, 27 Aug 2020 16:57:54,  23.3074, 13.7, 183.6
2020-08-27T17:02:01Z,166.148.81.45,# 20.0909,  4.57226,    2.913, 1.5489, 0.0000, 0.0001, 0.0001,  33.1351, 27 Aug 2020 17:01:54,  23.3162, 13.7, 178.6
2020-08-27T17:06:01Z,166.148.81.45,# 20.1365,  4.57691,    2.853, 1.5464, 0.0000, 0.0002, 0.0000,  33.1370, 27 Aug 2020 17:05:54,  23.3056, 13.7, 180.9
2020-08-27T17:10:01Z,166.148.81.45,# 20.0793,  4.57114,    2.916, 1.5498, 0.0000, 0.0002, 0.0000,  33.1351, 27 Aug 2020 17:09:54,  23.3192, 13.8, 184.2
2020-08-27T17:14:01Z,166.148.81.45,# 20.0755,  4.57049,    2.896, 1.5543, 0.0000, 0.0002, 0.0000,  33.1328, 27 Aug 2020 17:13:54,  23.3184, 13.8, 182.9
2020-08-27T17:18:01Z,166.148.81.45,# 20.1002,  4.57267,    2.798, 1.5479, 0.0000, 0.0002, 0.0000,  33.1312, 27 Aug 2020 17:17:54,  23.3107, 13.7, 183.1
2020-08-27T17:22:01Z,166.148.81.45,# 20.0745,  4.56963,    2.832, 1.5550, 0.0000, 0.0002, 0.0000,  33.1266, 27 Aug 2020 17:21:54,  23.3140, 13.7, 185.0
2020-08-27T17:26:01Z,166.148.81.45,# 20.0694,  4.56905,    2.814, 1.5576, 0.0000, 0.0002, 0.0000,  33.1260, 27 Aug 2020 17:25:54,  23.3148, 13.8, 185.2
2020-08-27T17:30:01Z,166.148.81.45,# 20.0897,  4.57085,    2.828, 1.5559, 0.0000, 0.0002, 0.0000,  33.1247, 27 Aug 2020 17:29:54,  23.3085, 13.8, 183.3
2020-08-27T17:34:01Z,166.148.81.45,# 20.0901,  4.57093,    2.840, 1.5573, 0.0000, 0.0003, 0.0000,  33.1250, 27 Aug 2020 17:33:54,  23.3086, 13.8, 183.7
2020-08-27T17:38:01Z,166.148.81.45,# 20.0600,  4.56792,    2.766, 1.5658, 0.0000, 0.0002, 0.0000,  33.1242, 27 Aug 2020 17:37:54,  23.3159, 13.8, 178.5
2020-08-27T17:42:01Z,166.148.81.45,# 20.1437,  4.57626,    2.807, 1.5589, 0.0000, 0.0003, 0.0001,  33.1261, 27 Aug 2020 17:41:54,  23.2954, 13.8, 183.2
2020-08-27T17:46:01Z,166.148.81.45,# 20.0702,  4.56904,    2.807, 1.5693, 0.0000, 0.0002, 0.0000,  33.1252, 27 Aug 2020 17:45:54,  23.3140, 13.8, 182.8
2020-08-27T17:50:01Z,166.148.81.45,# 20.0881,  4.57062,    2.782, 1.5702, 0.0000, 0.0003, 0.0000,  33.1240, 27 Aug 2020 17:49:54,  23.3084, 13.7, 182.7
2020-08-27T17:54:01Z,166.148.81.45,# 20.1251,  4.57433,    2.808, 1.5704, 0.0000, 0.0002, 0.0000,  33.1250, 27 Aug 2020 17:53:54,  23.2995, 13.8, 180.1
2020-08-27T17:58:01Z,166.148.81.45,# 20.1335,  4.57522,    2.756, 1.5710, 0.0000, 0.0001, 0.0000,  33.1257, 27 Aug 2020 17:57:54,  23.2979, 13.7, 183.1
2020-08-27T18:02:01Z,166.148.81.45,# 20.1959,  4.58145,    2.746, 1.5720, 0.0000, 0.0002, 0.0000,  33.1271, 27 Aug 2020 18:01:54,  23.2825, 13.8, 178.6
2020-08-27T18:06:01Z,166.148.81.45,# 20.2243,  4.58431,    2.761, 1.5739, 0.0000, 0.0002, 0.0000,  33.1280, 27 Aug 2020 18:05:54,  23.2758, 13.8, 178.0
